Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:29;;;;;;;64.32;31.95;;;7.30;99.90;;;;;;5093714;28;20115;-76
2021/01/01 00:02:55;;;;;;;58.08;29.25;;;7.20;99.90;;;;;;5075399;28;20134;-76
2021/01/01 00:05:21;;;;;;;91.40;38.30;;;7.20;99.90;;;;;;5075436;28;20024;-75
2021/01/01 00:07:47;;;;;;;79.47;35.47;;;7.20;99.90;;;;;;5093827;28;20032;-76
2021/01/01 00:10:13;;;;;;;78.72;37.08;;;7.20;99.90;;;;;;5094274;28;20073;-74
2021/01/01 00:12:39;;;;;;;83.38;35.42;;;7.20;99.90;;;;;;5076137;28;20031;-74
2021/01/01 00:15:06;;;;;;;82.50;36.55;;;7.20;99.90;;;;;;5093991;28;20415;-73
2021/01/01 00:17:32;;;;;;;61.13;30.35;;;7.20;99.90;;;;;;5094134;28;20059;-74
2021/01/01 00:19:58;;;;;;;61.60;30.25;;;7.20;99.90;;;;;;5093881;28;20105;-74
2021/01/01 00:22:24;;;;;;;68.03;32.53;;;7.20;99.90;;;;;;5093704;28;20024;-74
2021/01/01 00:24:49;;;;;;;108.53;45.90;;;7.20;99.90;;;;;;5094038;28;20047;-73
2021/01/01 00:27:16;;;;;;;99.22;41.92;;;7.10;99.90;;;;;;5093683;28;20040;-75
2021/01/01 00:29:42;;;;;;;110.47;45.10;;;7.10;99.90;;;;;;5093730;28;20580;-74
2021/01/01 00:32:08;;;;;;;132.75;49.75;;;7.10;99.90;;;;;;5075454;28;20020;-72
2021/01/01 00:34:35;;;;;;;117.15;46.92;;;7.10;99.90;;;;;;5093640;28;20028;-74
2021/01/01 00:37:01;;;;;;;107.70;46.03;;;7.10;99.90;;;;;;5093405;28;20020;-74
2021/01/01 00:39:28;;;;;;;112.57;45.00;;;7.10;99.90;;;;;;5075324;28;20028;-74
2021/01/01 00:41:54;;;;;;;111.57;46.50;;;7.20;99.90;;;;;;5093504;28;20103;-74
2021/01/01 00:44:19;;;;;;;121.07;47.95;;;7.20;99.90;;;;;;5092929;28;20107;-74
2021/01/01 00:46:45;;;;;;;126.50;49.38;;;7.20;99.90;;;;;;5093522;28;20028;-73
2021/01/01 00:49:11;;;;;;;105.25;45.60;;;7.20;99.90;;;;;;5071415;28;20032;-73
2021/01/01 00:51:36;;;;;;;103.70;44.53;;;7.10;99.90;;;;;;5079522;28;20033;-73
2021/01/01 00:54:03;;;;;;;104.80;43.35;;;7.10;99.90;;;;;;5063600;28;20034;-75
2021/01/01 00:56:29;;;;;;;104.60;43.47;;;7.10;99.90;;;;;;5064817;28;20032;-75
2021/01/01 00:58:57;;;;;;;121.70;48.72;;;7.10;99.90;;;;;;5081150;28;20029;-76
2021/01/01 01:01:25;;;;;;;111.50;45.80;;;7.10;99.90;;;;;;5063283;28;20064;-75
2021/01/01 01:03:52;;;;;;;102.47;41.25;;;7.10;99.90;;;;;;5068219;28;20505;-76
2021/01/01 01:06:18;;;;;;;82.65;37.33;;;7.10;99.90;;;;;;5092928;28;20478;-74
2021/01/01 01:08:44;;;;;;;79.97;38.58;;;7.10;99.90;;;;;;5074758;28;20027;-74
2021/01/01 01:11:11;;;;;;;71.22;35.38;;;7.10;99.90;;;;;;5093086;28;20077;-74
2021/01/01 01:13:37;;;;;;;77.45;37.63;;;7.00;99.90;;;;;;5092851;28;20032;-74
2021/01/01 01:16:04;;;;;;;69.13;33.47;;;7.00;99.90;;;;;;5092875;28;20032;-75
2021/01/01 01:18:30;;;;;;;76.05;33.08;;;6.90;99.90;;;;;;5093144;28;20470;-75
2021/01/01 01:20:55;;;;;;;67.05;33.55;;;6.90;99.90;;;;;;5092990;28;20424;-74
2021/01/01 01:23:21;;;;;;;71.40;33.85;;;6.80;99.90;;;;;;5092708;28;20028;-74
2021/01/01 01:25:47;;;;;;;64.25;32.70;;;6.70;99.90;;;;;;5092816;28;20020;-73
2021/01/01 01:28:13;;;;;;;67.88;32.08;;;6.70;99.90;;;;;;5074121;28;20061;-75
2021/01/01 01:30:39;;;;;;;67.22;31.50;;;6.60;99.90;;;;;;5092545;28;20028;-74
2021/01/01 01:33:05;;;;;;;75.43;32.95;;;6.60;99.90;;;;;;5074173;28;20020;-74
2021/01/01 01:35:30;;;;;;;84.13;35.47;;;6.60;99.90;;;;;;5092377;28;20024;-74
2021/01/01 01:37:56;;;;;;;84.10;36.78;;;6.60;99.90;;;;;;5073965;28;20028;-73
2021/01/01 01:40:22;;;;;;;66.28;32.95;;;6.60;99.90;;;;;;5092107;28;20150;-73
2021/01/01 01:42:48;;;;;;;80.63;35.65;;;6.60;99.90;;;;;;5092067;28;20024;-73
2021/01/01 01:45:14;;;;;;;75.57;34.88;;;6.60;99.90;;;;;;5092310;28;20027;-74
2021/01/01 01:47:40;;;;;;;65.95;30.05;;;6.60;99.90;;;;;;5092673;28;20125;-74
2021/01/01 01:50:07;;;;;;;64.30;29.88;;;6.60;99.90;;;;;;5092487;28;20493;-74
2021/01/01 01:52:35;;;;;;;57.15;29.10;;;6.60;99.90;;;;;;5092196;28;20032;-73
2021/01/01 01:55:02;;;;;;;59.78;29.88;;;6.60;99.90;;;;;;5074114;28;20039;-73
2021/01/01 01:57:28;;;;;;;55.75;28.58;;;6.60;99.90;;;;;;5091352;28;20757;-75
2021/01/01 02:00:02;;;;;;;58.42;29.52;;;6.60;99.90;;;;;;5073826;28;20063;-74
2021/01/01 02:02:28;;;;;;;59.38;29.23;;;6.60;99.90;;;;;;5092009;28;20048;-74
2021/01/01 02:04:54;;;;;;;63.92;30.08;;;6.60;99.90;;;;;;5092072;28;20047;-74
2021/01/01 02:07:20;;;;;;;63.28;29.63;;;6.60;99.90;;;;;;5092104;28;20098;-73
2021/01/01 02:09:45;;;;;;;59.65;29.30;;;6.60;99.90;;;;;;5092100;28;20524;-74
2021/01/01 02:12:12;;;;;;;64.13;30.52;;;6.50;99.90;;;;;;5092199;28;20031;-73
2021/01/01 02:14:39;;;;;;;60.30;31.50;;;6.50;99.90;;;;;;5092160;28;20099;-73
2021/01/01 02:17:05;;;;;;;56.47;28.50;;;6.50;99.90;;;;;;5073901;28;20038;-73
2021/01/01 02:19:31;;;;;;;54.50;27.92;;;6.40;99.90;;;;;;5091978;28;20020;-73
2021/01/01 02:22:00;;;;;;;52.20;27.92;;;6.40;99.90;;;;;;5073590;28;20020;-73
2021/01/01 02:24:27;;;;;;;58.97;29.85;;;6.40;99.90;;;;;;5091934;28;20048;-73
2021/01/01 02:26:53;;;;;;;54.60;28.10;;;6.30;99.90;;;;;;5074189;28;20877;-74
2021/01/01 02:29:19;;;;;;;56.70;28.83;;;6.30;99.90;;;;;;5092248;28;20799;-74
2021/01/01 02:31:45;;;;;;;62.20;29.65;;;6.20;99.90;;;;;;5091726;28;20024;-75
2021/01/01 02:34:10;;;;;;;64.25;30.45;;;6.20;99.90;;;;;;5092126;28;20032;-74
2021/01/01 02:36:36;;;;;;;59.55;29.95;;;6.10;99.90;;;;;;5073401;28;20024;-75
2021/01/01 02:39:03;;;;;;;62.35;31.38;;;6.10;99.90;;;;;;5091644;28;20408;-75
2021/01/01 02:41:29;;;;;;;60.67;31.38;;;6.10;99.90;;;;;;5091734;28;20028;-75
2021/01/01 02:43:54;;;;;;;58.30;30.70;;;6.00;99.90;;;;;;5091216;28;20537;-74
2021/01/01 02:46:20;;;;;;;60.90;31.45;;;5.90;99.90;;;;;;5073364;28;20506;-74
2021/01/01 02:48:46;;;;;;;56.70;29.83;;;5.90;99.90;;;;;;5091503;28;20382;-74
2021/01/01 02:51:11;;;;;;;61.45;31.05;;;5.80;99.90;;;;;;5091648;28;20012;-74
2021/01/01 02:53:37;;;;;;;63.08;30.77;;;5.80;99.90;;;;;;5091404;28;20103;-74
2021/01/01 02:56:03;;;;;;;64.97;30.17;;;5.80;99.90;;;;;;5091434;28;20032;-75
2021/01/01 02:58:29;;;;;;;57.72;29.23;;;5.70;99.90;;;;;;5091505;28;20493;-74
2021/01/01 03:00:54;;;;;;;59.22;29.08;;;5.70;99.90;;;;;;5091362;28;20040;-74
2021/01/01 03:03:20;;;;;;;60.00;30.33;;;5.60;99.90;;;;;;5091415;28;20025;-75
2021/01/01 03:05:46;;;;;;;63.70;30.77;;;5.60;99.90;;;;;;5073515;28;20024;-74
2021/01/01 03:08:12;;;;;;;56.58;30.40;;;5.60;99.90;;;;;;5093676;28;20448;-73
2021/01/01 03:10:38;;;;;;;56.03;29.33;;;5.60;99.90;;;;;;5095593;28;20058;-74
2021/01/01 03:13:04;;;;;;;62.83;30.10;;;5.60;99.90;;;;;;5095449;28;20127;-74
2021/01/01 03:15:30;;;;;;;61.97;31.15;;;5.60;99.90;;;;;;5077268;28;20024;-74
2021/01/01 03:17:55;;;;;;;60.83;29.83;;;5.50;99.90;;;;;;5095391;28;20433;-75
2021/01/01 03:20:21;;;;;;;59.05;30.00;;;5.50;99.90;;;;;;5095360;28;20028;-75
2021/01/01 03:22:47;;;;;;;60.65;29.92;;;5.50;99.90;;;;;;5095435;28;20030;-75
2021/01/01 03:25:13;;;;;;;58.03;29.20;;;5.60;99.90;;;;;;5095133;28;20474;-74
2021/01/01 03:27:38;;;;;;;57.97;29.80;;;5.60;99.90;;;;;;5095142;28;20462;-75
2021/01/01 03:30:06;;;;;;;54.83;28.25;;;5.60;99.90;;;;;;5094970;28;20029;-75
2021/01/01 03:32:32;;;;;;;58.65;29.17;;;5.60;99.90;;;;;;5094885;28;20042;-74
2021/01/01 03:34:58;;;;;;;59.65;30.50;;;5.70;99.90;;;;;;5077122;28;20545;-75
2021/01/01 03:37:24;;;;;;;58.00;28.73;;;5.70;99.90;;;;;;5094887;28;20055;-74
2021/01/01 03:39:50;;;;;;;58.80;28.10;;;5.70;99.90;;;;;;5094911;28;20028;-74
2021/01/01 03:42:16;;;;;;;57.92;28.15;;;5.70;99.90;;;;;;5095111;28;20032;-75
2021/01/01 03:44:42;;;;;;;53.28;25.23;;;5.70;99.90;;;;;;5076804;28;20024;-75
2021/01/01 03:47:08;;;;;;;53.33;28.27;;;5.70;99.90;;;;;;5094762;28;20052;-75
2021/01/01 03:49:33;;;;;;;53.35;26.42;;;5.80;99.90;;;;;;5094923;28;20023;-74
2021/01/01 03:51:59;;;;;;;50.67;26.50;;;5.80;99.90;;;;;;5094928;28;20024;-75
2021/01/01 03:54:25;;;;;;;53.50;27.13;;;5.80;99.90;;;;;;5094829;28;20539;-75
2021/01/01 03:56:51;;;;;;;53.20;26.88;;;5.70;99.90;;;;;;5094769;28;20055;-73
2021/01/01 03:59:16;;;;;;;54.20;27.33;;;5.80;99.90;;;;;;5094812;28;20034;-74
2021/01/01 04:01:42;;;;;;;54.70;27.40;;;5.80;99.90;;;;;;5094599;28;20885;-74
2021/01/01 04:04:08;;;;;;;56.72;27.90;;;5.80;99.90;;;;;;5076058;28;20390;-74
2021/01/01 04:06:33;;;;;;;58.50;28.42;;;5.80;99.90;;;;;;5094588;28;20418;-74
2021/01/01 04:08:59;;;;;;;55.33;27.95;;;5.80;99.90;;;;;;5094228;28;20027;-73
2021/01/01 04:11:25;;;;;;;60.47;28.73;;;5.80;99.90;;;;;;5094349;28;20020;-74
2021/01/01 04:13:50;;;;;;;62.80;29.42;;;5.80;99.90;;;;;;5094127;28;20027;-73
2021/01/01 04:16:16;;;;;;;62.53;29.75;;;5.80;99.90;;;;;;5094139;28;20024;-74
2021/01/01 04:18:42;;;;;;;63.58;30.88;;;5.70;99.90;;;;;;5093313;28;20024;-75
2021/01/01 04:21:08;;;;;;;56.05;29.27;;;5.70;99.90;;;;;;5093818;28;20449;-74
2021/01/01 04:23:36;;;;;;;60.05;31.33;;;5.70;99.90;;;;;;5094077;28;20020;-74
2021/01/01 04:26:03;;;;;;;61.97;29.63;;;5.70;99.90;;;;;;5094077;28;20103;-74
2021/01/01 04:28:29;;;;;;;60.38;29.73;;;5.70;99.90;;;;;;5076104;28;20386;-75
2021/01/01 04:30:55;;;;;;;55.83;31.15;;;5.70;99.90;;;;;;5093821;28;20015;-75
2021/01/01 04:33:21;;;;;;;59.35;29.38;;;5.70;99.90;;;;;;5093637;28;20466;-74
2021/01/01 04:35:47;;;;;;;59.72;30.40;;;5.60;99.90;;;;;;5094004;28;20024;-74
2021/01/01 04:38:12;;;;;;;55.65;29.27;;;5.70;99.90;;;;;;5093735;28;20028;-75
2021/01/01 04:40:40;;;;;;;61.25;29.73;;;5.60;99.90;;;;;;5093552;28;20020;-74
2021/01/01 04:43:06;;;;;;;63.17;30.65;;;5.70;99.90;;;;;;5093670;28;20028;-75
2021/01/01 04:45:32;;;;;;;54.85;30.38;;;5.60;99.90;;;;;;5093543;28;20026;-74
2021/01/01 04:47:58;;;;;;;60.40;31.63;;;5.60;99.90;;;;;;5093349;28;20042;-74
2021/01/01 04:50:24;;;;;;;61.55;29.48;;;5.70;99.90;;;;;;5093441;28;20016;-74
2021/01/01 04:52:50;;;;;;;60.25;29.08;;;5.70;99.90;;;;;;5093603;28;20081;-75
2021/01/01 04:55:16;;;;;;;57.50;28.95;;;5.70;99.90;;;;;;5093459;28;20143;-75
2021/01/01 04:57:42;;;;;;;62.00;29.60;;;5.70;99.90;;;;;;5093168;28;20046;-73
2021/01/01 05:00:09;;;;;;;59.95;29.88;;;5.70;99.90;;;;;;5092845;28;20040;-75
2021/01/01 05:02:35;;;;;;;60.40;30.05;;;5.70;99.90;;;;;;5092898;28;20103;-74
2021/01/01 05:05:00;;;;;;;59.63;27.80;;;5.70;99.90;;;;;;5093088;28;20107;-75
2021/01/01 05:07:28;;;;;;;56.53;27.58;;;5.70;99.90;;;;;;5074897;28;20070;-75
2021/01/01 05:09:55;;;;;;;51.58;27.27;;;5.70;99.90;;;;;;5074921;28;20026;-73
2021/01/01 05:12:32;;;;;;;52.05;27.48;;;5.80;99.90;;;;;;5092989;28;20346;-74
2021/01/01 05:14:59;;;;;;;49.22;27.02;;;5.80;99.90;;;;;;5092953;28;20016;-74
2021/01/01 05:17:35;;;;;;;50.50;27.40;;;5.80;99.90;;;;;;5092849;28;20032;-73
2021/01/01 05:20:08;;;;;;;53.20;26.88;;;5.80;99.90;;;;;;5092802;28;20417;-73
2021/01/01 05:22:35;;;;;;;44.50;25.88;;;5.80;99.90;;;;;;5092991;28;20051;-73
2021/01/01 05:25:16;;;;;;;45.45;26.35;;;5.80;99.90;;;;;;5074608;28;20090;-74
2021/01/01 05:27:47;;;;;;;46.07;25.57;;;5.80;99.90;;;;;;5092927;28;20039;-74
2021/01/01 05:30:13;;;;;;;53.72;24.85;;;5.80;99.90;;;;;;5074421;28;20475;-75
2021/01/01 05:32:52;;;;;;;51.25;28.02;;;5.90;99.90;;;;;;5092602;28;20095;-75
2021/01/01 05:35:28;;;;;;;49.22;26.00;;;5.90;99.90;;;;;;5092712;28;20493;-75
2021/01/01 05:37:55;;;;;;;50.60;28.45;;;5.90;99.90;;;;;;5074814;28;20034;-75
2021/01/01 05:40:31;;;;;;;57.38;28.23;;;6.00;99.90;;;;;;5092657;28;20020;-74
2021/01/01 05:43:20;;;;;;;50.13;27.02;;;6.00;99.90;;;;;;5092537;28;20034;-74
2021/01/01 05:45:46;;;;;;;55.28;28.20;;;6.10;99.90;;;;;;5091816;28;20103;-74
2021/01/01 05:48:11;;;;;;;55.50;27.90;;;6.20;99.90;;;;;;5092425;28;20023;-74
2021/01/01 05:50:37;;;;;;;55.17;29.15;;;6.20;99.90;;;;;;5074249;28;20477;-75
2021/01/01 05:53:14;;;;;;;61.53;29.00;;;6.20;99.90;;;;;;5074240;28;20040;-75
2021/01/01 05:55:41;;;;;;;55.67;29.52;;;6.30;99.90;;;;;;5092446;28;20024;-74
2021/01/01 05:58:20;;;;;;;55.25;30.20;;;6.30;99.90;;;;;;5092403;28;20031;-74
2021/01/01 06:00:50;;;;;;;50.88;24.98;;;6.40;99.90;;;;;;5092130;28;20082;-74
2021/01/01 06:03:21;;;;;;;41.75;21.23;;;6.40;99.90;;;;;;5074194;28;20028;-75
2021/01/01 06:05:51;;;;;;;40.92;20.33;;;6.40;99.90;;;;;;5092283;28;20024;-74
2021/01/01 06:08:22;;;;;;;31.10;17.77;;;6.50;99.90;;;;;;5092213;28;20028;-74
2021/01/01 06:10:53;;;;;;;34.58;20.40;;;6.60;99.90;;;;;;5074200;28;20020;-74
2021/01/01 06:13:21;;;;;;;30.40;17.73;;;6.70;99.90;;;;;;5092526;28;20815;-74
2021/01/01 06:16:02;;;;;;;34.78;18.52;;;6.80;99.90;;;;;;5092470;28;20051;-75
2021/01/01 06:18:33;;;;;;;33.33;17.63;;;6.90;99.90;;;;;;5091921;28;20062;-74
2021/01/01 06:21:05;;;;;;;32.53;18.02;;;6.90;99.90;;;;;;5091884;28;20020;-75
2021/01/01 06:23:34;;;;;;;28.98;16.73;;;7.00;99.90;;;;;;5091893;28;20377;-75
2021/01/01 06:26:02;;;;;;;31.63;17.85;;;7.00;99.90;;;;;;5073869;28;20474;-72
2021/01/01 06:28:28;;;;;;;28.80;17.20;;;7.00;99.90;;;;;;5092118;28;20035;-76
2021/01/01 06:30:55;;;;;;;30.88;17.30;;;7.10;99.90;;;;;;5073920;28;20024;-76
2021/01/01 06:33:22;;;;;;;29.20;16.67;;;7.10;99.90;;;;;;5074181;28;20054;-73
2021/01/01 06:35:48;;;;;;;31.63;17.27;;;7.20;99.90;;;;;;5092208;28;20529;-75
2021/01/01 06:38:35;;;;;;;30.52;17.67;;;7.20;99.90;;;;;;5073634;28;20123;-74
2021/01/01 06:41:01;;;;;;;27.38;16.90;;;7.30;99.90;;;;;;5092065;28;20022;-72
2021/01/01 06:43:50;;;;;;;29.95;17.35;;;7.30;99.90;;;;;;5106055;28;20024;-73
2021/01/01 06:46:34;;;;;;;28.58;16.27;;;7.40;99.90;;;;;;5109697;28;20384;-74
2021/01/01 06:49:04;;;;;;;30.98;18.15;;;7.30;99.90;;;;;;5110744;28;20524;-73
2021/01/01 06:51:31;;;;;;;31.17;17.83;;;7.30;99.90;;;;;;5109647;28;20088;-75
2021/01/01 06:54:13;;;;;;;28.90;17.67;;;7.30;99.90;;;;;;5080442;28;20032;-74
2021/01/01 06:56:40;;;;;;;;;;;7.30;99.90;;;;;;5097674;28;20051;-75
2021/01/01 06:59:09;;;;;;;37.33;21.38;;;7.30;99.90;;;;;;5097457;28;19907;-75
2021/01/01 07:01:45;;;;;;;36.30;19.50;;;7.30;99.90;;;;;;5097091;28;20055;-74
2021/01/01 07:04:12;;;;;;;35.25;18.48;;;7.30;99.90;;;;;;5097246;28;20020;-75
2021/01/01 07:06:42;;;;;;;28.27;16.45;;;7.40;99.90;;;;;;5078508;28;20024;-75
2021/01/01 07:09:11;;;;;;;27.42;16.52;;;7.40;99.90;;;;;;5095638;28;20023;-75
2021/01/01 07:11:38;;;;;;;28.10;16.25;;;7.50;99.90;;;;;;5095823;28;20020;-75
2021/01/01 07:14:10;;;;;;;34.33;17.42;;;7.50;99.90;;;;;;5095581;28;20024;-75
2021/01/01 07:16:41;;;;;;;29.40;16.83;;;7.60;99.90;;;;;;5095292;28;20031;-75
2021/01/01 07:19:07;;;;;;;27.65;16.63;;;7.70;99.90;;;;;;5095795;28;20126;-76
2021/01/01 07:21:33;;;;;;;29.80;16.83;;;7.70;99.90;;;;;;5095092;28;20035;-75
2021/01/01 07:23:59;;;;;;;31.40;16.95;;;7.80;99.90;;;;;;5076822;28;20097;-74
2021/01/01 07:26:27;;;;;;;30.17;16.63;;;7.80;99.90;;;;;;5095090;28;20044;-74
2021/01/01 07:28:54;;;;;;;28.83;16.88;;;7.80;99.90;;;;;;5095028;28;20059;-75
2021/01/01 07:31:20;;;;;;;33.33;17.77;;;7.80;99.90;;;;;;5095110;28;20020;-76
2021/01/01 07:33:47;;;;;;;30.30;16.55;;;7.80;99.90;;;;;;5094930;28;20028;-75
2021/01/01 07:36:14;;;;;;;29.08;16.90;;;7.80;99.90;;;;;;5076800;28;20539;-75
2021/01/01 07:38:45;;;;;;;28.70;17.52;;;7.90;99.90;;;;;;5094893;28;20028;-75
2021/01/01 07:41:11;;;;;;;31.73;17.73;;;7.90;99.90;;;;;;5094659;28;20120;-75
2021/01/01 07:43:40;;;;;;;30.88;17.17;;;7.90;99.90;;;;;;5094858;28;20698;-76
2021/01/01 07:46:07;;;;;;;29.17;17.10;;;7.90;99.90;;;;;;5076239;28;20194;-75
2021/01/01 07:48:35;;;;;;;34.40;18.27;;;8.00;99.90;;;;;;5094792;28;20042;-75
2021/01/01 07:51:10;;;;;;;33.45;18.15;;;8.00;99.90;;;;;;5094524;28;20024;-76
2021/01/01 07:53:37;;;;;;;33.05;17.25;;;8.00;99.90;;;;;;5094382;28;20059;-76
2021/01/01 07:56:05;;;;;;;30.00;17.58;;;8.00;99.90;;;;;;5094294;28;20115;-75
2021/01/01 07:58:32;;;;;;;32.35;17.13;;;8.10;99.90;;;;;;5094258;28;20058;-75
2021/01/01 08:01:02;;;;;;;34.63;18.77;;;8.10;99.90;;;;;;5094395;28;20436;-76
2021/01/01 08:03:28;;;;;;;32.80;17.63;;;8.10;99.90;;;;;;5094266;28;20028;-74
2021/01/01 08:05:54;;;;;;;34.88;17.95;;;8.10;99.90;;;;;;5094125;28;20055;-75
2021/01/01 08:08:22;;;;;;;33.85;17.85;;;8.10;99.90;;;;;;5094089;28;20091;-75
2021/01/01 08:10:56;;;;;;;31.95;18.42;;;8.10;99.90;;;;;;5094221;28;20043;-76
2021/01/01 08:13:27;;;;;;;35.65;18.83;;;8.10;99.90;;;;;;5076153;28;20024;-77
2021/01/01 08:15:54;;;;;;;32.63;18.23;;;8.10;99.90;;;;;;5076141;28;20031;-77
2021/01/01 08:18:22;;;;;;;36.38;19.83;;;8.10;99.90;;;;;;5075988;28;20106;-76
2021/01/01 08:20:50;;;;;;;38.67;19.42;;;8.00;99.90;;;;;;5094058;28;20050;-75
2021/01/01 08:23:17;;;;;;;35.08;18.67;;;8.10;99.90;;;;;;5076199;28;20035;-77
2021/01/01 08:25:45;;;;;;;37.80;19.60;;;8.10;99.90;;;;;;5094160;28;20522;-76
2021/01/01 08:28:17;;;;;;;31.55;18.58;;;8.10;99.90;;;;;;5094192;28;20066;-76
2021/01/01 08:30:44;;;;;;;36.30;19.15;;;8.10;99.90;;;;;;5093766;28;20016;-75
2021/01/01 08:33:10;;;;;;;31.65;17.45;;;8.10;99.90;;;;;;5093722;28;20057;-75
2021/01/01 08:35:36;;;;;;;35.83;18.80;;;8.10;99.90;;;;;;5093723;28;20069;-76
2021/01/01 08:38:21;;;;;;;32.28;18.52;;;8.10;99.90;;;;;;5093701;28;20036;-75
2021/01/01 08:40:57;;;;;;;35.63;19.60;;;8.10;99.90;;;;;;5093560;28;20031;-75
2021/01/01 08:43:24;;;;;;;36.97;18.30;;;8.10;99.90;;;;;;5093455;28;20111;-76
2021/01/01 08:45:50;;;;;;;36.25;18.23;;;8.20;99.90;;;;;;5093785;28;20020;-77
2021/01/01 08:48:17;;;;;;;32.10;17.88;;;8.20;99.90;;;;;;5093748;28;20025;-77
2021/01/01 08:50:43;;;;;;;32.63;18.08;;;8.30;99.90;;;;;;5093410;28;20024;-74
2021/01/01 08:53:10;;;;;;;31.00;17.77;;;8.40;99.90;;;;;;5093341;28;20336;-75
2021/01/01 08:55:35;;;;;;;33.20;17.75;;;8.40;99.90;;;;;;5093425;28;20130;-74
2021/01/01 08:58:15;;;;;;;29.63;16.77;;;8.40;99.90;;;;;;5093465;28;20099;-76
2021/01/01 09:00:45;;;;;;;39.08;18.05;;;8.50;99.90;;;;;;5093316;28;20036;-75
2021/01/01 09:03:12;;;;;;;35.40;19.70;;;8.40;99.90;;;;;;5093386;28;20363;-75
2021/01/01 09:05:38;;;;;;;37.47;19.88;;;8.50;99.90;;;;;;5074427;28;20104;-75
2021/01/01 09:08:15;;;;;;;32.30;18.50;;;8.60;99.90;;;;;;5093115;28;20028;-75
2021/01/01 09:10:43;;;;;;;30.80;17.90;;;8.60;99.90;;;;;;5074772;28;20020;-75
2021/01/01 09:13:23;;;;;;;33.38;18.15;;;8.70;99.90;;;;;;5092818;28;20103;-76
2021/01/01 09:16:01;;;;;;;31.67;17.77;;;8.70;99.90;;;;;;5092994;28;20024;-75
2021/01/01 09:18:28;;;;;;;30.25;16.70;;;8.90;99.90;;;;;;5074974;28;20080;-75
2021/01/01 09:21:15;;;;;;;28.27;15.85;;;8.90;99.90;;;;;;5094460;28;20150;-77
2021/01/01 09:23:53;;;;;;;28.63;16.02;;;9.00;99.90;;;;;;5094128;28;20107;-78
2021/01/01 09:26:24;;;;;;;27.55;15.57;;;9.00;99.90;;;;;;5092761;28;20016;-77
2021/01/01 09:29:06;;;;;;;29.55;15.18;;;9.10;99.90;;;;;;5092988;28;20039;-77
2021/01/01 09:31:33;;;;;;;25.53;14.27;;;9.20;99.90;;;;;;5093361;28;20408;-80
2021/01/01 09:34:06;;;;;;;27.98;15.20;;;9.30;99.90;;;;;;5092739;28;20273;-82
2021/01/01 09:36:33;;;;;;;28.42;14.98;;;9.30;99.90;;;;;;5074692;28;20389;-82
2021/01/01 09:38:59;;;;;;;25.48;13.75;;;9.40;99.90;;;;;;5083419;28;20036;-82
2021/01/01 09:41:26;;;;;;;31.92;15.77;;;9.40;99.90;;;;;;5077372;28;20048;-82
2021/01/01 09:43:52;;;;;;;26.42;14.00;;;9.50;99.90;;;;;;5072490;28;20031;-82
2021/01/01 09:46:18;;;;;;;24.35;13.88;;;9.50;99.90;;;;;;5072537;28;20025;-82
2021/01/01 09:48:43;;;;;;;28.40;14.18;;;9.50;99.90;;;;;;5071892;28;20405;-83
2021/01/01 09:51:09;;;;;;;24.02;14.43;;;9.60;99.90;;;;;;5072757;28;20031;-85
2021/01/01 09:53:35;;;;;;;25.75;14.57;;;9.60;99.90;;;;;;5072980;28;20025;-83
2021/01/01 09:56:01;;;;;;;23.13;13.65;;;9.60;99.90;;;;;;5073023;28;20107;-83
2021/01/01 09:58:26;;;;;;;25.98;14.32;;;9.70;99.90;;;;;;5073089;28;20032;-84
2021/01/01 10:00:52;;;;;;;25.10;13.57;;;9.70;99.90;;;;;;5072773;28;20055;-85
2021/01/01 10:03:18;;;;;;;25.02;13.88;;;9.70;99.90;;;;;;5072980;28;20024;-86
2021/01/01 10:05:47;;;;;;;23.23;13.00;;;9.70;99.90;;;;;;5055018;28;20024;-84
2021/01/01 10:08:14;;;;;;;21.48;13.68;;;9.70;99.90;;;;;;5055017;28;20568;-84
2021/01/01 10:10:40;;;;;;;21.77;14.07;;;9.80;99.90;;;;;;5073538;28;20020;-82
2021/01/01 10:13:05;;;;;;;23.90;14.27;;;9.80;99.90;;;;;;5073373;28;20043;-85
2021/01/01 10:15:31;;;;;;;30.48;13.30;;;9.80;99.90;;;;;;5072843;28;20048;-84
2021/01/01 10:17:57;;;;;;;24.35;13.90;;;9.80;99.90;;;;;;5071396;28;20099;-83
2021/01/01 10:20:22;;;;;;;21.55;13.60;;;9.80;99.90;;;;;;5055148;28;20446;-82
2021/01/01 10:22:48;;;;;;;27.58;16.30;;;9.90;99.90;;;;;;5074204;28;20029;-86
2021/01/01 10:25:14;;;;;;;25.88;14.85;;;9.80;99.90;;;;;;5054824;28;20174;-85
2021/01/01 10:27:39;;;;;;;22.33;14.10;;;9.90;99.90;;;;;;5073060;28;20455;-83
2021/01/01 10:30:06;;;;;;;24.58;15.82;;;10.00;99.90;;;;;;5054400;28;20052;-86
2021/01/01 10:32:32;;;;;;;24.75;15.80;;;10.00;99.90;;;;;;5072639;28;20469;-85
2021/01/01 10:34:58;;;;;;;24.80;14.05;;;10.10;99.90;;;;;;5072554;28;20092;-84
2021/01/01 10:37:24;;;;;;;23.38;14.00;;;10.10;99.90;;;;;;5072722;28;20096;-85
2021/01/01 10:39:49;;;;;;;23.60;14.50;;;10.20;99.90;;;;;;5072409;28;20032;-83
2021/01/01 10:42:15;;;;;;;22.58;13.75;;;10.20;99.90;;;;;;5072835;28;20095;-92
2021/01/01 10:44:41;;;;;;;20.83;12.00;;;10.20;99.90;;;;;;5054950;28;20025;-83
2021/01/01 10:47:07;;;;;;;24.05;13.00;;;10.20;99.90;;;;;;5053601;28;20485;-82
2021/01/01 10:49:34;;;;;;;23.60;13.65;;;10.20;99.90;;;;;;5054647;28;20466;-85
2021/01/01 10:52:01;;;;;;;22.15;12.73;;;10.20;99.90;;;;;;5071758;28;20024;-84
2021/01/01 10:54:28;;;;;;;26.08;12.85;;;10.20;99.90;;;;;;5072204;28;20032;-85
2021/01/01 10:56:54;;;;;;;23.60;12.27;;;10.20;99.90;;;;;;5072117;28;20451;-84
2021/01/01 10:59:19;;;;;;;21.77;11.93;;;10.20;99.90;;;;;;5071910;28;20028;-82
2021/01/01 11:01:45;;;;;;;23.48;12.25;;;10.20;99.90;;;;;;5070655;28;20126;-83
2021/01/01 11:04:11;;;;;;;21.60;12.40;;;10.30;99.90;;;;;;5070789;28;20028;-85
2021/01/01 11:06:39;;;;;;;20.33;12.60;;;10.30;99.90;;;;;;5054123;28;20697;-86
2021/01/01 11:09:08;;;;;;;20.73;12.95;;;10.30;99.90;;;;;;5054029;28;20029;-85
2021/01/01 11:11:34;;;;;;;22.92;13.18;;;10.20;99.90;;;;;;5072134;28;20116;-84
2021/01/01 12:25:12;;;;;;;34.55;20.02;;;10.10;99.90;;;;;;5073771;28;20090;-82
2021/01/01 12:27:39;;;;;;;36.28;19.67;;;10.00;99.90;;;;;;5073765;28;20095;-82
2021/01/01 12:30:06;;;;;;;35.65;19.42;;;9.90;99.90;;;;;;5073231;28;20044;-81
2021/01/01 12:32:33;;;;;;;37.33;19.98;;;9.80;99.90;;;;;;5073122;28;20191;-82
2021/01/01 12:35:00;;;;;;;44.28;22.02;;;9.70;99.90;;;;;;5073479;28;20017;-81
2021/01/01 12:37:27;;;;;;;44.63;21.88;;;9.60;99.90;;;;;;5073317;28;20021;-79
2021/01/01 12:39:52;;;;;;;39.90;21.70;;;9.60;99.90;;;;;;5072445;28;20374;-81
2021/01/01 12:42:21;;;;;;;39.70;20.25;;;9.50;99.90;;;;;;5073185;28;20029;-81
2021/01/01 12:44:47;;;;;;;36.55;19.55;;;9.40;99.90;;;;;;5073167;28;20104;-82
2021/01/01 12:47:13;;;;;;;39.22;20.75;;;9.40;99.90;;;;;;5073119;28;20095;-80
2021/01/01 12:49:39;;;;;;;41.50;21.35;;;9.40;99.90;;;;;;5073206;28;20025;-80
2021/01/01 12:52:06;;;;;;;40.13;21.77;;;9.40;99.90;;;;;;5073043;28;20028;-80
2021/01/01 12:54:31;;;;;;;39.33;21.90;;;9.40;99.90;;;;;;5075776;28;20070;-82
2021/01/01 12:56:57;;;;;;;43.15;22.15;;;9.40;99.90;;;;;;5076252;28;20032;-82
2021/01/01 12:59:23;;;;;;;42.05;21.50;;;9.40;99.90;;;;;;5075863;28;20028;-80
2021/01/01 13:01:48;;;;;;;40.67;21.23;;;9.40;99.90;;;;;;5075113;28;20083;-81
2021/01/01 13:04:14;;;;;;;41.92;21.38;;;9.30;99.90;;;;;;5072849;28;20464;-80
2021/01/01 13:06:40;;;;;;;46.28;22.38;;;9.30;99.90;;;;;;5073337;28;20048;-81
2021/01/01 13:09:06;;;;;;;48.38;23.00;;;9.30;99.90;;;;;;5054590;28;20462;-80
2021/01/01 13:11:31;;;;;;;41.72;22.15;;;9.30;99.90;;;;;;5072499;28;20027;-81
2021/01/01 13:13:58;;;;;;;45.05;22.33;;;9.30;99.90;;;;;;5072599;28;20060;-79
2021/01/01 13:16:26;;;;;;;40.25;20.80;;;9.30;99.90;;;;;;5054451;28;20063;-80
2021/01/01 13:18:52;;;;;;;39.17;21.33;;;9.30;99.90;;;;;;5053723;28;20021;-82
2021/01/01 13:21:29;;;;;;;42.45;22.00;;;9.30;99.90;;;;;;5072355;28;20100;-80
2021/01/01 13:23:56;;;;;;;45.45;23.63;;;9.30;99.90;;;;;;5054408;28;20029;-81
2021/01/01 13:26:24;;;;;;;41.17;19.17;;;9.40;99.90;;;;;;5054318;28;20357;-80
2021/01/01 13:28:50;;;;;;;40.78;21.08;;;9.40;99.90;;;;;;5072709;28;20043;-82
2021/01/01 13:31:16;;;;;;;41.38;21.63;;;9.40;99.90;;;;;;5071707;28;20032;-81
2021/01/01 13:33:43;;;;;;;33.95;19.83;;;9.40;99.90;;;;;;5071932;28;20025;-82
2021/01/01 13:36:17;;;;;;;47.92;21.92;;;9.50;99.90;;;;;;5053934;28;20051;-80
2021/01/01 13:38:43;;;;;;;40.92;22.25;;;9.50;99.90;;;;;;5071905;28;20043;-80
2021/01/01 13:41:10;;;;;;;50.63;22.50;;;9.50;99.90;;;;;;5071700;28;20435;-82
2021/01/01 13:43:43;;;;;;;49.05;22.10;;;9.50;99.90;;;;;;5053984;28;20036;-81
2021/01/01 13:46:10;;;;;;;45.90;22.92;;;9.40;99.90;;;;;;5071468;28;20016;-80
2021/01/01 13:48:36;;;;;;;46.83;22.73;;;9.30;99.90;;;;;;5072857;28;20032;-80