Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:47;;;;;;;18.33;16.42;;;6.80;99.90;;;;;;5068044;28;20209;-84
2021/10/30 00:03:15;;;;;;;23.05;18.48;;;6.80;99.90;;;;;;5068663;28;20613;-84
2021/10/30 00:05:42;;;;;;;20.13;17.95;;;6.80;99.90;;;;;;5068916;28;20230;-84
2021/10/30 00:08:09;;;;;;;21.73;16.85;;;6.80;99.90;;;;;;5069925;28;20280;-84
2021/10/30 00:10:36;;;;;;;20.42;18.17;;;6.80;99.90;;;;;;5085097;28;20215;-85
2021/10/30 00:13:02;;;;;;;22.95;17.27;;;6.80;99.90;;;;;;5085760;28;20216;-83
2021/10/30 00:15:29;;;;;;;20.02;17.45;;;6.70;99.90;;;;;;5069943;28;20232;-85
2021/10/30 00:17:57;;;;;;;21.63;18.30;;;6.70;99.90;;;;;;5072703;28;20232;-85
2021/10/30 00:20:25;;;;;;;23.55;17.70;;;6.70;99.90;;;;;;5071255;28;20208;-85
2021/10/30 00:22:52;;;;;;;20.45;17.10;;;6.60;99.90;;;;;;5072096;28;20205;-85
2021/10/30 00:25:18;;;;;;;19.70;17.70;;;6.60;99.90;;;;;;5071292;28;20216;-85
2021/10/30 00:27:45;;;;;;;17.92;16.02;;;6.50;99.90;;;;;;5086044;28;20207;-85
2021/10/30 00:30:12;;;;;;;17.98;16.15;;;6.60;99.90;;;;;;5091810;28;20216;-84
2021/10/30 00:32:39;;;;;;;20.10;17.35;;;6.60;99.90;;;;;;5077163;28;20212;-84
2021/10/30 00:35:06;;;;;;;26.70;19.20;;;6.50;99.90;;;;;;5073172;28;20210;-84
2021/10/30 00:37:34;;;;;;;17.70;15.65;;;6.50;99.90;;;;;;5088879;28;20225;-83
2021/10/30 00:40:01;;;;;;;18.77;15.82;;;6.50;99.90;;;;;;5090196;28;20585;-85
2021/10/30 00:42:28;;;;;;;19.50;15.95;;;6.50;99.90;;;;;;5070483;28;20687;-85
2021/10/30 00:44:55;;;;;;;20.35;15.52;;;6.50;99.90;;;;;;5071595;28;20202;-84
2021/10/30 00:47:21;;;;;;;19.83;15.18;;;6.50;99.90;;;;;;5090972;28;20232;-85
2021/10/30 00:49:48;;;;;;;21.10;16.75;;;6.50;99.90;;;;;;5091388;28;20205;-84
2021/10/30 00:52:16;;;;;;;18.60;16.10;;;6.50;99.90;;;;;;5090664;28;20227;-85
2021/10/30 00:54:45;;;;;;;17.20;15.35;;;6.50;99.90;;;;;;5090378;28;20205;-85
2021/10/30 00:57:12;;;;;;;17.00;15.30;;;6.40;99.90;;;;;;5072747;28;20600;-84
2021/10/30 00:59:39;;;;;;;19.30;15.70;;;6.40;99.90;;;;;;5070305;28;20225;-84
2021/10/30 01:02:06;;;;;;;15.93;13.73;;;6.40;99.90;;;;;;5077658;28;20213;-83
2021/10/30 01:04:33;;;;;;;16.40;14.75;;;6.40;99.90;;;;;;5089887;28;20205;-84
2021/10/30 01:07:01;;;;;;;19.63;16.92;;;6.40;99.90;;;;;;5074067;28;20222;-83
2021/10/30 01:09:27;;;;;;;18.92;16.95;;;6.40;99.90;;;;;;5069712;28;20723;-85
2021/10/30 01:11:55;;;;;;;16.50;13.68;;;6.40;99.90;;;;;;5071632;28;20206;-83
2021/10/30 01:14:23;;;;;;;20.45;17.08;;;6.30;99.90;;;;;;5069507;28;20206;-84
2021/10/30 01:16:56;;;;;;;18.42;16.52;;;6.30;99.90;;;;;;5084705;28;20221;-84
2021/10/30 01:19:23;;;;;;;19.02;15.45;;;6.30;99.90;;;;;;5089432;28;20221;-84
2021/10/30 01:21:51;;;;;;;18.73;16.83;;;6.20;99.90;;;;;;5074702;28;20206;-83
2021/10/30 01:24:18;;;;;;;21.17;16.90;;;6.10;99.90;;;;;;5070341;28;20216;-84
2021/10/30 01:26:45;;;;;;;18.02;15.43;;;6.10;99.90;;;;;;5083728;28;20284;-84
2021/10/30 01:29:12;;;;;;;20.08;16.90;;;6.00;99.90;;;;;;5094482;28;20201;-84
2021/10/30 01:31:39;;;;;;;18.20;16.45;;;6.00;99.90;;;;;;5080700;28;20201;-84
2021/10/30 01:34:07;;;;;;;19.65;16.25;;;6.00;99.90;;;;;;5070648;28;20292;-85
2021/10/30 01:36:35;;;;;;;19.75;17.25;;;5.90;99.90;;;;;;5080766;28;20227;-85
2021/10/30 01:39:04;;;;;;;20.35;18.15;;;5.90;99.90;;;;;;5090871;28;20224;-85
2021/10/30 01:41:31;;;;;;;20.77;16.13;;;5.90;99.90;;;;;;5089805;28;20204;-84
2021/10/30 01:43:58;;;;;;;21.15;17.55;;;5.90;99.90;;;;;;5090852;28;20257;-85
2021/10/30 01:46:26;;;;;;;20.13;17.23;;;5.90;99.90;;;;;;5078612;28;20217;-84
2021/10/30 01:48:54;;;;;;;20.80;18.25;;;5.90;99.90;;;;;;5067250;28;20193;-83
2021/10/30 01:51:21;;;;;;;21.13;18.13;;;5.90;99.90;;;;;;5068999;28;20225;-85
2021/10/30 01:53:49;;;;;;;23.45;18.73;;;5.90;99.90;;;;;;5069907;28;20188;-85
2021/10/30 01:56:18;;;;;;;19.70;16.00;;;5.90;99.90;;;;;;5068524;28;20213;-84
2021/10/30 01:58:44;;;;;;;23.30;18.10;;;5.80;99.90;;;;;;5073523;28;20221;-85
2021/10/30 02:01:11;;;;;;;19.08;16.90;;;5.90;99.90;;;;;;5069414;28;20201;-84
2021/10/30 02:03:38;;;;;;;20.60;17.15;;;5.80;99.90;;;;;;5068262;28;20197;-84
2021/10/30 02:06:06;;;;;;;19.55;16.80;;;5.80;99.90;;;;;;5068872;28;20224;-85
2021/10/30 02:08:34;;;;;;;21.63;17.88;;;5.80;99.90;;;;;;5071759;28;20201;-85
2021/10/30 02:11:01;;;;;;;25.75;17.55;;;5.80;99.90;;;;;;5068762;28;20206;-84
2021/10/30 02:13:30;;;;;;;23.15;19.58;;;5.70;99.90;;;;;;5068599;28;20205;-83
2021/10/30 02:15:57;;;;;;;20.67;18.02;;;5.70;99.90;;;;;;5068846;28;20229;-84
2021/10/30 02:18:24;;;;;;;22.15;18.38;;;5.60;99.90;;;;;;5068897;28;20232;-85
2021/10/30 02:20:50;;;;;;;21.40;18.35;;;5.60;99.90;;;;;;5069481;28;20204;-85
2021/10/30 02:23:19;;;;;;;19.35;17.50;;;5.60;99.90;;;;;;5079014;28;20201;-84
2021/10/30 02:25:46;;;;;;;19.20;16.75;;;5.60;99.90;;;;;;5088520;28;20221;-84
2021/10/30 02:28:12;;;;;;;19.92;16.33;;;5.60;99.90;;;;;;5085192;28;20207;-85
2021/10/30 02:30:41;;;;;;;21.48;17.55;;;5.60;99.90;;;;;;5089069;28;20205;-85
2021/10/30 02:33:08;;;;;;;19.67;17.67;;;5.60;99.90;;;;;;5075350;28;20206;-84
2021/10/30 02:35:34;;;;;;;23.45;17.90;;;5.60;99.90;;;;;;5073792;28;20217;-85
2021/10/30 02:38:01;;;;;;;19.27;16.90;;;5.60;99.90;;;;;;5068186;28;20274;-85
2021/10/30 02:40:28;;;;;;;19.38;16.90;;;5.60;99.90;;;;;;5072904;28;20198;-84
2021/10/30 02:42:55;;;;;;;22.63;17.05;;;5.60;99.90;;;;;;5082572;28;20197;-85
2021/10/30 02:45:22;;;;;;;18.85;15.10;;;5.60;99.90;;;;;;5074645;28;20227;-85
2021/10/30 02:47:50;;;;;;;24.33;16.75;;;5.60;99.90;;;;;;5076349;28;20200;-84
2021/10/30 02:50:17;;;;;;;16.45;14.68;;;5.60;99.90;;;;;;5089374;28;20266;-84
2021/10/30 02:52:44;;;;;;;18.35;16.30;;;5.60;99.90;;;;;;5082200;28;20204;-85
2021/10/30 02:55:11;;;;;;;18.02;16.00;;;5.60;99.90;;;;;;5069525;28;20230;-85
2021/10/30 02:57:45;;;;;;;19.52;17.25;;;5.60;99.90;;;;;;5069387;28;20216;-85
2021/10/30 03:00:13;;;;;;;19.38;16.02;;;5.60;99.90;;;;;;5069213;28;20259;-85
2021/10/30 03:02:39;;;;;;;19.65;16.85;;;5.60;99.90;;;;;;5078351;28;20205;-85
2021/10/30 03:05:09;;;;;;;16.05;14.20;;;5.60;99.90;;;;;;5089714;28;20386;-85
2021/10/30 03:07:36;;;;;;;20.45;16.58;;;5.60;99.90;;;;;;5088332;28;20193;-83
2021/10/30 03:10:03;;;;;;;18.67;15.63;;;5.60;99.90;;;;;;5089059;28;20214;-84
2021/10/30 03:12:30;;;;;;;18.48;15.15;;;5.60;99.90;;;;;;5092534;28;20197;-81
2021/10/30 03:14:57;;;;;;;20.45;15.57;;;5.60;99.90;;;;;;5097788;28;20204;-82
2021/10/30 03:17:23;;;;;;;19.30;15.82;;;5.60;99.90;;;;;;5093091;28;20201;-83
2021/10/30 03:19:50;;;;;;;18.25;16.10;;;5.60;99.90;;;;;;5097641;28;20229;-82
2021/10/30 03:22:18;;;;;;;15.35;13.82;;;5.60;99.90;;;;;;5093297;28;20208;-82
2021/10/30 03:24:45;;;;;;;15.88;13.88;;;5.60;99.90;;;;;;5070897;28;20193;-84
2021/10/30 03:27:12;;;;;;;18.55;14.65;;;5.60;99.90;;;;;;5070140;28;20225;-84
2021/10/30 03:29:39;;;;;;;15.45;13.48;;;5.50;99.90;;;;;;5085208;28;20211;-84
2021/10/30 03:32:06;;;;;;;17.10;14.82;;;5.60;99.90;;;;;;5087900;28;20203;-84
2021/10/30 03:34:33;;;;;;;19.02;14.30;;;5.60;99.90;;;;;;5089490;28;20208;-85
2021/10/30 03:36:59;;;;;;;19.27;14.75;;;5.50;99.90;;;;;;5085792;28;20218;-84
2021/10/30 03:39:27;;;;;;;20.48;16.33;;;5.50;99.90;;;;;;5069193;28;20225;-84
2021/10/30 03:41:54;;;;;;;17.80;14.45;;;5.50;99.90;;;;;;5069123;28;20208;-84
2021/10/30 03:44:21;;;;;;;19.50;17.40;;;5.50;99.90;;;;;;5089101;28;20205;-85
2021/10/30 03:46:47;;;;;;;15.05;13.50;;;5.40;99.90;;;;;;5089373;28;20226;-84
2021/10/30 03:49:14;;;;;;;18.00;15.63;;;5.40;99.90;;;;;;5070776;28;20208;-85
2021/10/30 03:51:41;;;;;;;18.08;16.20;;;5.40;99.90;;;;;;5072081;28;20296;-85
2021/10/30 03:54:08;;;;;;;17.70;15.80;;;5.30;99.90;;;;;;5090831;28;20216;-85
2021/10/30 03:56:36;;;;;;;20.83;16.90;;;5.30;99.90;;;;;;5092400;28;20229;-84
2021/10/30 03:59:03;;;;;;;19.60;17.75;;;5.20;99.90;;;;;;5091100;28;20719;-84
2021/10/30 04:01:29;;;;;;;21.10;18.98;;;5.20;99.90;;;;;;5093645;28;20217;-85
2021/10/30 04:03:56;;;;;;;22.52;17.95;;;5.20;99.90;;;;;;5053465;28;20241;-84
2021/10/30 04:06:23;;;;;;;17.05;15.25;;;5.20;99.90;;;;;;5061256;28;20227;-84
2021/10/30 04:08:50;;;;;;;21.48;16.35;;;5.10;99.90;;;;;;5092624;28;20216;-84
2021/10/30 04:11:16;;;;;;;20.25;17.90;;;5.10;99.90;;;;;;5091676;28;20208;-83
2021/10/30 04:13:45;;;;;;;22.20;17.42;;;5.10;99.90;;;;;;5092169;28;20220;-84
2021/10/30 04:16:11;;;;;;;21.13;16.58;;;5.10;99.90;;;;;;5072025;28;20312;-83
2021/10/30 04:18:38;;;;;;;21.00;16.17;;;5.00;99.90;;;;;;5070793;28;20205;-85
2021/10/30 04:21:06;;;;;;;17.65;15.80;;;5.00;99.90;;;;;;5069876;28;20206;-84
2021/10/30 04:23:32;;;;;;;21.02;17.55;;;5.00;99.90;;;;;;5070419;28;20265;-84
2021/10/30 04:25:59;;;;;;;24.48;17.33;;;5.00;99.90;;;;;;5072232;28;20239;-85
2021/10/30 04:28:26;;;;;;;19.77;16.27;;;5.00;99.90;;;;;;5071141;28;20209;-84
2021/10/30 04:30:54;;;;;;;20.63;17.05;;;5.10;99.90;;;;;;5073008;28;20208;-85
2021/10/30 04:33:21;;;;;;;20.70;16.90;;;5.00;99.90;;;;;;5071098;28;20232;-84
2021/10/30 04:35:48;;;;;;;18.10;14.95;;;5.00;99.90;;;;;;5071805;28;20222;-85
2021/10/30 04:38:15;;;;;;;20.00;16.23;;;5.00;99.90;;;;;;5084705;28;20223;-83
2021/10/30 04:40:42;;;;;;;21.75;16.75;;;5.00;99.90;;;;;;5092676;28;20234;-84
2021/10/30 04:43:09;;;;;;;22.98;16.98;;;5.00;99.90;;;;;;5081635;28;20632;-85
2021/10/30 04:45:39;;;;;;;18.88;16.60;;;4.90;99.90;;;;;;5088697;28;20231;-82
2021/10/30 04:48:07;;;;;;;19.98;16.23;;;4.90;99.90;;;;;;5081551;28;20687;-84
2021/10/30 04:50:34;;;;;;;20.48;17.08;;;4.90;99.90;;;;;;5072233;28;20209;-84
2021/10/30 04:53:01;;;;;;;18.98;16.83;;;4.90;99.90;;;;;;5072155;28;20212;-85
2021/10/30 04:55:28;;;;;;;19.00;15.95;;;4.90;99.90;;;;;;5072355;28;20209;-85
2021/10/30 04:57:54;;;;;;;20.23;18.10;;;4.90;99.90;;;;;;5078918;28;20200;-85
2021/10/30 05:00:21;;;;;;;17.75;15.95;;;4.90;99.90;;;;;;5090180;28;20251;-85
2021/10/30 05:02:48;;;;;;;17.98;16.00;;;4.90;99.90;;;;;;5070171;28;20217;-85
2021/10/30 05:05:16;;;;;;;20.00;16.50;;;4.80;99.90;;;;;;5070423;28;20212;-83
2021/10/30 05:07:43;;;;;;;20.27;17.95;;;4.80;99.90;;;;;;5088551;28;20205;-85
2021/10/30 05:10:10;;;;;;;19.05;14.88;;;4.80;99.90;;;;;;5091371;28;20212;-84
2021/10/30 05:12:37;;;;;;;19.30;16.13;;;4.70;99.90;;;;;;5090302;28;20569;-85
2021/10/30 05:15:04;;;;;;;17.77;15.25;;;4.70;99.90;;;;;;5090664;28;20204;-84
2021/10/30 05:17:31;;;;;;;17.85;16.00;;;4.80;99.90;;;;;;5078608;28;20221;-85
2021/10/30 05:19:58;;;;;;;17.65;15.80;;;4.80;99.90;;;;;;5072997;28;20236;-84
2021/10/30 05:22:26;;;;;;;18.10;14.70;;;4.80;99.90;;;;;;5078465;28;20207;-84
2021/10/30 05:24:53;;;;;;;18.77;15.20;;;4.80;99.90;;;;;;5092919;28;20234;-84
2021/10/30 05:27:19;;;;;;;18.45;14.65;;;4.80;99.90;;;;;;5078505;28;20221;-85
2021/10/30 05:29:46;;;;;;;20.67;14.90;;;4.80;99.90;;;;;;5071867;28;20201;-84
2021/10/30 05:32:13;;;;;;;23.27;17.38;;;4.70;99.90;;;;;;5088661;28;20205;-84
2021/10/30 05:34:40;;;;;;;19.65;15.90;;;4.60;99.90;;;;;;5093175;28;20205;-83
2021/10/30 05:37:07;;;;;;;17.13;15.50;;;4.60;99.90;;;;;;5076607;28;20256;-83
2021/10/30 05:39:36;;;;;;;18.73;16.83;;;4.70;99.90;;;;;;5071138;28;20265;-83
2021/10/30 05:42:04;;;;;;;17.38;15.68;;;4.70;99.90;;;;;;5086207;28;20201;-84
2021/10/30 05:44:33;;;;;;;19.25;15.25;;;4.70;99.90;;;;;;5091992;28;20215;-83
2021/10/30 05:47:00;;;;;;;18.85;17.35;;;4.70;99.90;;;;;;5090614;28;20225;-83
2021/10/30 05:49:27;;;;;;;17.10;15.40;;;4.70;99.90;;;;;;5090888;28;20215;-84
2021/10/30 05:51:54;;;;;;;18.73;16.73;;;4.70;99.90;;;;;;5091343;28;20204;-83
2021/10/30 05:54:20;;;;;;;20.52;17.05;;;4.70;99.90;;;;;;5090889;28;20201;-81
2021/10/30 05:56:49;;;;;;;18.80;14.63;;;4.70;99.90;;;;;;5089619;28;20296;-83
2021/10/30 05:59:15;;;;;;;19.50;16.63;;;4.70;99.90;;;;;;5091344;28;20227;-85
2021/10/30 06:01:42;;;;;;;21.00;16.40;;;4.60;99.90;;;;;;5090161;28;20277;-82
2021/10/30 06:04:09;;;;;;;17.73;15.20;;;4.60;99.90;;;;;;5090926;28;20211;-84
2021/10/30 06:06:36;;;;;;;19.63;15.68;;;4.60;99.90;;;;;;5081921;28;20631;-83
2021/10/30 06:09:02;;;;;;;18.83;16.25;;;4.60;99.90;;;;;;5070331;28;20202;-84
2021/10/30 06:11:29;;;;;;;19.17;17.13;;;4.60;99.90;;;;;;5078354;28;20210;-85
2021/10/30 06:13:57;;;;;;;16.90;15.20;;;4.60;99.90;;;;;;5071864;28;20265;-85
2021/10/30 06:16:25;;;;;;;19.60;15.30;;;4.50;99.90;;;;;;5079562;28;20283;-85
2021/10/30 06:18:52;;;;;;;27.90;17.77;;;4.50;99.90;;;;;;5088146;28;20207;-85
2021/10/30 06:21:19;;;;;;;19.80;17.10;;;4.50;99.90;;;;;;5089353;28;20235;-82
2021/10/30 06:23:48;;;;;;;18.75;15.98;;;4.60;99.90;;;;;;5090912;28;20208;-83
2021/10/30 06:26:16;;;;;;;19.02;17.10;;;4.60;99.90;;;;;;5089043;28;20229;-82
2021/10/30 06:28:43;;;;;;;17.98;16.17;;;4.60;99.90;;;;;;5090024;28;20235;-82
2021/10/30 06:31:11;;;;;;;19.33;15.52;;;4.60;99.90;;;;;;5078692;28;20209;-82
2021/10/30 06:33:38;;;;;;;17.35;14.73;;;4.50;99.90;;;;;;5068241;28;20232;-82
2021/10/30 06:36:05;;;;;;;18.30;15.85;;;4.50;99.90;;;;;;5075702;28;20235;-83
2021/10/30 06:38:31;;;;;;;18.05;15.15;;;4.50;99.90;;;;;;5070038;28;20204;-83
2021/10/30 06:41:01;;;;;;;18.55;16.20;;;4.50;99.90;;;;;;5074579;28;20223;-83
2021/10/30 06:43:28;;;;;;;19.33;17.35;;;4.50;99.90;;;;;;5090588;28;20212;-83
2021/10/30 06:45:56;;;;;;;20.05;17.95;;;4.50;99.90;;;;;;5086097;28;20221;-84
2021/10/30 06:48:24;;;;;;;21.40;18.25;;;4.60;99.90;;;;;;5069886;28;20300;-83
2021/10/30 06:50:52;;;;;;;17.98;15.18;;;4.60;99.90;;;;;;5071724;28;20197;-83
2021/10/30 06:53:19;;;;;;;18.17;14.98;;;4.70;99.90;;;;;;5089177;28;20209;-83
2021/10/30 06:55:47;;;;;;;22.25;16.92;;;4.80;99.90;;;;;;5067656;28;20225;-81
2021/10/30 06:58:14;;;;;;;20.05;15.15;;;4.90;99.90;;;;;;5068325;28;20220;-83
2021/10/30 07:00:42;;;;;;;20.33;18.30;;;5.00;99.90;;;;;;5070550;28;20311;-81
2021/10/30 07:03:09;;;;;;;21.10;15.52;;;5.00;99.90;;;;;;5085648;28;20192;-83
2021/10/30 07:05:37;;;;;;;18.55;16.30;;;5.10;99.90;;;;;;5089511;28;20311;-82
2021/10/30 07:08:05;;;;;;;17.67;15.25;;;5.20;99.90;;;;;;5074539;28;20289;-80
2021/10/30 07:10:31;;;;;;;22.52;17.15;;;5.20;99.90;;;;;;5066580;28;20198;-83
2021/10/30 07:12:58;;;;;;;22.13;18.25;;;5.30;99.90;;;;;;5067402;28;20205;-82
2021/10/30 07:15:25;;;;;;;26.38;16.80;;;5.30;99.90;;;;;;5066939;28;20206;-83
2021/10/30 07:17:52;;;;;;;16.50;14.80;;;5.40;99.90;;;;;;5087960;28;20205;-83
2021/10/30 07:20:18;;;;;;;15.35;13.13;;;5.50;99.90;;;;;;5087358;28;20235;-82
2021/10/30 07:22:48;;;;;;;18.25;14.77;;;5.60;99.90;;;;;;5075760;28;20201;-84
2021/10/30 07:25:17;;;;;;;19.02;14.75;;;5.70;99.90;;;;;;5086779;28;20209;-83
2021/10/30 07:27:44;;;;;;;20.10;14.45;;;5.90;99.90;;;;;;5086723;28;20204;-82
2021/10/30 07:30:12;;;;;;;16.45;14.38;;;6.00;99.90;;;;;;5087019;28;20240;-83
2021/10/30 07:32:39;;;;;;;15.60;13.20;;;6.10;99.90;;;;;;5085943;28;20205;-83
2021/10/30 07:35:07;;;;;;;19.95;14.90;;;6.20;99.90;;;;;;5083255;28;20685;-83
2021/10/30 07:37:35;;;;;;;17.20;13.93;;;6.20;99.90;;;;;;5068921;28;20218;-83
2021/10/30 07:40:04;;;;;;;14.98;13.55;;;6.50;99.90;;;;;;5066952;28;20228;-83
2021/10/30 07:42:30;;;;;;;17.67;13.20;;;6.70;99.90;;;;;;5084067;28;20209;-83
2021/10/30 07:44:57;;;;;;;15.30;12.73;;;6.80;99.90;;;;;;5086384;28;20205;-83
2021/10/30 07:47:24;;;;;;;15.10;13.57;;;7.00;99.90;;;;;;5085388;28;20217;-84
2021/10/30 07:49:51;;;;;;;15.70;13.10;;;7.20;99.90;;;;;;5086602;28;20701;-84
2021/10/30 07:52:18;;;;;;;15.43;13.70;;;7.40;99.90;;;;;;5085987;28;20704;-83
2021/10/30 07:54:45;;;;;;;14.30;12.80;;;7.60;99.90;;;;;;5087094;28;20212;-83
2021/10/30 07:57:13;;;;;;;13.55;12.25;;;7.60;99.90;;;;;;5082173;28;20228;-84
2021/10/30 07:59:40;;;;;;;14.38;12.20;;;7.80;99.90;;;;;;5067868;28;20199;-84
2021/10/30 08:02:08;;;;;;;15.40;12.50;;;7.80;99.90;;;;;;5065390;28;20206;-84
2021/10/30 08:04:35;;;;;;;13.90;12.55;;;7.90;99.90;;;;;;5066346;28;20669;-83
2021/10/30 08:07:03;;;;;;;12.90;11.63;;;8.00;99.90;;;;;;5066068;28;20226;-84
2021/10/30 08:09:30;;;;;;;14.13;12.73;;;8.10;99.90;;;;;;5082917;28;20300;-83
2021/10/30 08:11:57;;;;;;;15.45;12.63;;;8.20;99.90;;;;;;5084994;28;20201;-83
2021/10/30 08:14:25;;;;;;;16.05;13.10;;;8.20;99.90;;;;;;5086492;28;20209;-85
2021/10/30 08:16:52;;;;;;;16.58;13.13;;;8.30;99.90;;;;;;5065817;28;20232;-82
2021/10/30 08:19:19;;;;;;;13.73;11.88;;;8.30;99.90;;;;;;5079772;28;20201;-83
2021/10/30 08:21:46;;;;;;;14.95;12.95;;;8.40;99.90;;;;;;5086895;28;20229;-82
2021/10/30 08:24:13;;;;;;;13.52;12.13;;;8.60;99.90;;;;;;5084708;28;20215;-82
2021/10/30 08:26:40;;;;;;;13.10;11.82;;;8.70;99.90;;;;;;5085337;28;20230;-82
2021/10/30 08:29:07;;;;;;;14.80;12.13;;;8.80;99.90;;;;;;5084666;28;20293;-82
2021/10/30 08:31:35;;;;;;;13.00;11.75;;;8.90;99.90;;;;;;5075444;28;20681;-84
2021/10/30 08:34:02;;;;;;;11.07;10.02;;;9.00;99.90;;;;;;5080508;28;20747;-84
2021/10/30 08:36:29;;;;;;;13.77;12.45;;;9.10;99.90;;;;;;5074390;28;20214;-85
2021/10/30 08:38:57;;;;;;;13.85;12.57;;;9.20;99.90;;;;;;5068150;28;20207;-86
2021/10/30 08:41:31;;;;;;;14.15;12.65;;;9.30;99.90;;;;;;5069775;28;20214;-84
2021/10/30 08:43:58;;;;;;;15.20;12.38;;;9.40;99.90;;;;;;5055947;28;20234;-82
2021/10/30 08:46:25;;;;;;;14.25;12.70;;;9.50;99.90;;;;;;5070530;28;20232;-83
2021/10/30 08:48:53;;;;;;;12.82;11.63;;;9.60;99.90;;;;;;5068357;28;20210;-83
2021/10/30 08:51:20;;;;;;;15.60;11.45;;;9.80;99.90;;;;;;5068657;28;20207;-82
2021/10/30 08:53:47;;;;;;;16.10;12.20;;;9.90;99.90;;;;;;5068802;28;20208;-83
2021/10/30 08:56:14;;;;;;;13.43;11.10;;;10.10;99.90;;;;;;5076585;28;20474;-83
2021/10/30 08:58:40;;;;;;;11.83;10.60;;;10.30;99.90;;;;;;5089076;28;20456;-84
2021/10/30 09:01:10;;;;;;;11.10;9.97;;;10.50;99.90;;;;;;5085150;28;20487;-83
2021/10/30 09:03:38;;;;;;;12.63;11.27;;;10.60;99.90;;;;;;5072833;28;20507;-82
2021/10/30 09:06:06;;;;;;;12.00;10.73;;;10.70;99.90;;;;;;5076976;28;20478;-84
2021/10/30 09:08:34;;;;;;;11.07;9.93;;;10.90;99.90;;;;;;5085460;28;20454;-83
2021/10/30 09:11:05;;;;;;;11.80;10.33;;;11.00;99.90;;;;;;5088032;28;20450;-84
2021/10/30 09:13:33;;;;;;;12.40;11.17;;;11.00;99.90;;;;;;5089962;28;20481;-82
2021/10/30 09:16:01;;;;;;;12.13;10.97;;;11.00;99.90;;;;;;5087342;28;20620;-83
2021/10/30 09:18:29;;;;;;;13.83;10.77;;;11.00;99.90;;;;;;5089342;28;20449;-83
2021/10/30 09:20:58;;;;;;;12.77;11.53;;;11.00;99.90;;;;;;5087188;28;20527;-83
2021/10/30 09:23:30;;;;;;;13.50;10.77;;;11.00;99.90;;;;;;5084382;28;20458;-81
2021/10/30 09:26:01;;;;;;;14.87;12.47;;;11.10;99.90;;;;;;5076840;28;20477;-82
2021/10/30 09:28:29;;;;;;;12.80;11.17;;;11.20;99.90;;;;;;5067429;28;20966;-82
2021/10/30 09:31:01;;;;;;;10.27;9.27;;;11.30;99.90;;;;;;5067167;28;20458;-84
2021/10/30 09:33:30;;;;;;;12.20;10.90;;;11.30;99.90;;;;;;5068460;28;20444;-82
2021/10/30 09:35:58;;;;;;;13.23;10.30;;;11.40;99.90;;;;;;5075031;28;20502;-84
2021/10/30 09:38:31;;;;;;;11.47;10.40;;;11.40;99.90;;;;;;5088706;28;20446;-84
2021/10/30 09:41:02;;;;;;;11.10;9.47;;;11.50;99.90;;;;;;5069530;28;20470;-83
2021/10/30 09:43:30;;;;;;;11.37;10.27;;;11.50;99.90;;;;;;5063176;28;20462;-83
2021/10/30 09:46:04;;;;;;;11.70;10.60;;;11.50;99.90;;;;;;5063435;28;20480;-83
2021/10/30 09:48:32;;;;;;;14.73;12.40;;;11.10;99.90;;;;;;5061029;28;20450;-84
2021/10/30 09:51:01;;;;;;;12.83;11.43;;;10.90;99.90;;;;;;5060586;28;20448;-83
2021/10/30 09:53:35;;;;;;;11.83;10.43;;;10.80;99.90;;;;;;5059918;28;20451;-84
2021/10/30 09:56:04;;;;;;;14.27;12.87;;;10.90;99.90;;;;;;5059594;28;20472;-81
2021/10/30 09:58:36;;;;;;;12.00;10.90;;;10.80;99.90;;;;;;5059721;28;20447;-83
2021/10/30 10:01:06;;;;;;;13.00;11.90;;;10.80;99.90;;;;;;5060167;28;21013;-83
2021/10/30 10:03:34;;;;;;;13.37;10.97;;;11.00;99.90;;;;;;5059902;28;20812;-84
2021/10/30 10:06:03;;;;;;;16.50;11.23;;;11.00;99.90;;;;;;5060953;28;20550;-84
2021/10/30 10:08:30;;;;;;;11.37;10.30;;;11.10;99.90;;;;;;5062505;28;20443;-82
2021/10/30 10:10:59;;;;;;;11.40;10.40;;;11.30;99.90;;;;;;5063614;28;20443;-83
2021/10/30 10:13:26;;;;;;;13.97;11.03;;;11.40;99.90;;;;;;5062811;28;20455;-85
2021/10/30 10:15:54;;;;;;;12.83;11.73;;;11.30;99.90;;;;;;5061605;28;20483;-82
2021/10/30 10:18:21;;;;;;;12.40;11.30;;;11.40;99.90;;;;;;5060550;28;20455;-81
2021/10/30 10:20:48;;;;;;;14.53;13.23;;;11.40;99.90;;;;;;5050468;28;20483;-82
2021/10/30 10:23:18;;;;;;;12.53;11.33;;;11.10;99.90;;;;;;5059734;28;20458;-82
2021/10/30 10:25:50;;;;;;;14.57;13.07;;;11.10;99.90;;;;;;5060505;28;20467;-82
2021/10/30 10:28:22;;;;;;;12.97;11.40;;;11.30;99.90;;;;;;5062322;28;20447;-83
2021/10/30 10:30:54;;;;;;;12.40;11.20;;;11.30;99.90;;;;;;5077069;28;20411;-84
2021/10/30 10:33:21;;;;;;;19.10;16.17;;;11.40;99.90;;;;;;5075277;28;20427;-82
2021/10/30 10:36:17;;;;;;;16.10;14.60;;;11.40;99.90;;;;;;5063530;28;20471;-82
2021/10/30 10:39:09;;;;;;;14.77;13.47;;;11.50;99.90;;;;;;5057262;28;20440;-83
2021/10/30 10:42:04;;;;;;;11.83;10.60;;;11.70;99.90;;;;;;5060705;28;20487;-82
2021/10/30 10:45:06;;;;;;;13.97;12.50;;;11.60;99.90;;;;;;5041373;28;20475;-83
2021/10/30 10:47:58;;;;;;;11.87;10.70;;;11.60;99.90;;;;;;5075245;28;20451;-82
2021/10/30 10:50:30;;;;;;;12.17;11.03;;;11.90;99.90;;;;;;5078010;28;20455;-81
2021/10/30 10:53:23;;;;;;;13.30;11.33;;;11.90;99.90;;;;;;5077469;28;20454;-80
2021/10/30 10:56:20;;;;;;;14.93;11.93;;;12.10;99.90;;;;;;5070752;28;20472;-82
2021/10/30 10:59:10;;;;;;;12.10;10.90;;;12.30;99.90;;;;;;5058085;28;20447;-82
2021/10/30 11:01:57;;;;;;;11.93;10.60;;;12.40;99.90;;;;;;5057180;28;21090;-82
2021/10/30 11:04:23;;;;;;;12.30;10.77;;;12.50;99.90;;;;;;5055530;28;20447;-82
2021/10/30 11:06:50;;;;;;;17.87;15.97;;;12.50;99.90;;;;;;5055856;28;20468;-82
2021/10/30 11:09:17;;;;;;;34.50;22.23;;;12.60;99.90;;;;;;5065252;28;20454;-83
2021/10/30 11:11:45;;;;;;;14.43;12.87;;;12.60;99.90;;;;;;5065104;28;20476;-83
2021/10/30 11:14:13;;;;;;;14.90;13.13;;;12.40;99.90;;;;;;5075767;28;20454;-83
2021/10/30 11:16:44;;;;;;;16.40;12.87;;;12.30;99.90;;;;;;5072431;28;20471;-83
2021/10/30 11:19:23;;;;;;;14.07;12.20;;;12.00;99.90;;;;;;5055851;28;20466;-83
2021/10/30 11:21:57;;;;;;;14.00;12.60;;;11.90;99.90;;;;;;5058941;28;20768;-83
2021/10/30 11:24:27;;;;;;;14.00;12.50;;;12.00;99.90;;;;;;5075263;28;20496;-83
2021/10/30 11:27:12;;;;;;;14.60;13.17;;;12.10;99.90;;;;;;5077756;28;20550;-83
2021/10/30 11:29:48;;;;;;;15.23;13.03;;;12.20;99.90;;;;;;5085251;28;20450;-84
2021/10/30 11:32:17;;;;;;;15.60;13.10;;;12.30;99.90;;;;;;5077394;28;20477;-84
2021/10/30 11:34:53;;;;;;;12.50;11.40;;;12.30;99.90;;;;;;5064527;28;20444;-84
2021/10/30 11:37:20;;;;;;;12.63;11.63;;;12.40;99.90;;;;;;5073156;28;20470;-84
2021/10/30 11:39:47;;;;;;;11.40;10.43;;;12.40;99.90;;;;;;5079950;28;20454;-84
2021/10/30 11:42:14;;;;;;;12.80;11.60;;;12.40;99.90;;;;;;5064785;28;20491;-84
2021/10/30 11:44:50;;;;;;;15.97;13.37;;;12.50;99.90;;;;;;5063930;28;20453;-85
2021/10/30 11:47:22;;;;;;;13.23;11.83;;;12.50;99.90;;;;;;5063935;28;20837;-84
2021/10/30 11:49:51;;;;;;;16.30;12.83;;;12.50;99.90;;;;;;5067847;28;20960;-85
2021/10/30 11:52:18;;;;;;;15.23;13.77;;;12.30;99.90;;;;;;5083706;28;20455;-85
2021/10/30 11:54:45;;;;;;;14.77;13.43;;;12.10;99.90;;;;;;5081610;28;20447;-85
2021/10/30 11:57:12;;;;;;;15.17;13.57;;;12.10;99.90;;;;;;5062789;28;20483;-85
2021/10/30 11:59:39;;;;;;;16.70;14.80;;;12.20;99.90;;;;;;5068080;28;20484;-85
2021/10/30 12:02:13;;;;;;;18.80;15.20;;;12.20;99.90;;;;;;5082952;28;20496;-84
2021/10/30 12:04:42;;;;;;;18.23;16.37;;;12.10;99.90;;;;;;5084523;28;20447;-84
2021/10/30 12:07:09;;;;;;;18.83;16.70;;;12.00;99.90;;;;;;5084989;28;20470;-83
2021/10/30 12:09:37;;;;;;;16.40;14.90;;;11.90;99.90;;;;;;5084848;28;20457;-81
2021/10/30 12:12:07;;;;;;;15.27;12.80;;;11.70;99.90;;;;;;5094601;28;20439;-81
2021/10/30 12:14:35;;;;;;;17.50;15.00;;;11.50;99.90;;;;;;5096360;28;20455;-82
2021/10/30 12:17:04;;;;;;;17.07;15.30;;;11.40;99.90;;;;;;5095367;28;20483;-83
2021/10/30 12:19:33;;;;;;;18.13;14.80;;;11.40;99.90;;;;;;5087106;28;20462;-83
2021/10/30 12:22:09;;;;;;;19.00;17.10;;;11.30;99.90;;;;;;5087619;28;20496;-82
2021/10/30 12:24:36;;;;;;;20.07;17.77;;;11.20;99.90;;;;;;5083067;28;20469;-83
2021/10/30 12:27:05;;;;;;;20.30;17.53;;;11.30;99.90;;;;;;5081011;28;20465;-83
2021/10/30 12:29:33;;;;;;;18.57;16.60;;;11.40;99.90;;;;;;5078054;28;20478;-84
2021/10/30 12:32:04;;;;;;;17.10;15.40;;;11.40;99.90;;;;;;5065406;28;20447;-83
2021/10/30 12:34:32;;;;;;;22.47;16.17;;;11.40;99.90;;;;;;5064352;28;20469;-83
2021/10/30 12:37:04;;;;;;;16.33;14.73;;;11.40;99.90;;;;;;5083608;28;20472;-83
2021/10/30 12:39:33;;;;;;;19.70;16.27;;;11.40;99.90;;;;;;5083194;28;20431;-82