Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:19;;;;;;;;;;;;;;;11.14;63.22;100289.81;5061503;28;19947;-65
2022/11/16 00:02:46;;;;;;;;;;;;;;;11.14;63.32;100287.19;5076817;28;19920;-65
2022/11/16 00:05:12;;;;;;;;;;;;;;;11.04;63.27;100283.91;5088238;28;19928;-65
2022/11/16 00:07:37;;;;;;;;;;;;;;;11.05;63.48;100289.13;5092746;28;19928;-65
2022/11/16 00:10:02;;;;;;;;;;;;;;;10.99;63.68;100286.66;5084326;28;19925;-66
2022/11/16 00:12:28;;;;;;;;;;;;;;;10.92;63.82;100285.06;5077346;28;20449;-66
2022/11/16 00:14:53;;;;;;;;;;;;;;;10.91;63.79;100272.84;5078101;28;19924;-65
2022/11/16 00:17:18;;;;;;;;;;;;;;;10.93;63.87;100275.41;5059836;28;19924;-65
2022/11/16 00:19:43;;;;;;;;;;;;;;;10.80;64.31;100283.59;5086792;28;20397;-65
2022/11/16 00:22:09;;;;;;;;;;;;;;;10.71;64.43;100280.34;5078437;28;20598;-65
2022/11/16 00:24:34;;;;;;;;;;;;;;;10.41;65.48;100280.13;5081938;28;19954;-65
2022/11/16 00:26:59;;;;;;;;;;;;;;;10.63;65.23;100275.25;5091564;28;19924;-65
2022/11/16 00:29:25;;;;;;;;;;;;;;;10.68;64.92;100272.53;5081602;28;19956;-65
2022/11/16 00:31:51;;;;;;;;;;;;;;;10.59;65.47;100276.22;5079585;28;19947;-65
2022/11/16 00:34:17;;;;;;;;;;;;;;;10.67;64.83;100278.69;5083301;28;19968;-65
2022/11/16 00:36:42;;;;;;;;;;;;;;;10.72;64.84;100276.81;5081167;28;19920;-65
2022/11/16 00:39:11;;;;;;;;;;;;;;;10.85;64.50;100270.34;5090350;28;19932;-65
2022/11/16 00:41:37;;;;;;;;;;;;;;;10.76;64.49;100275.81;5077496;28;20485;-65
2022/11/16 00:44:02;;;;;;;;;;;;;;;10.74;64.64;100273.25;5079046;28;19921;-65
2022/11/16 00:46:27;;;;;;;;;;;;;;;10.57;65.11;100270.13;5088057;28;19977;-65
2022/11/16 00:48:52;;;;;;;;;;;;;;;10.67;64.93;100273.44;5075063;28;19967;-66
2022/11/16 00:51:18;;;;;;;;;;;;;;;10.67;64.86;100268.16;5074715;28;19920;-66
2022/11/16 00:53:43;;;;;;;;;;;;;;;10.72;64.80;100269.78;5069811;28;19920;-64
2022/11/16 00:56:08;;;;;;;;;;;;;;;10.72;64.91;100274.16;5088142;28;19947;-65
2022/11/16 00:58:33;;;;;;;;;;;;;;;10.77;64.50;100272.28;5092119;28;19931;-66
2022/11/16 01:01:03;;;;;;;;;;;;;;;10.76;64.77;100273.19;5077720;28;20015;-66
2022/11/16 01:03:28;;;;;;;;;;;;;;;10.63;65.04;100272.63;5085092;28;19916;-66
2022/11/16 01:05:58;;;;;;;;;;;;;;;10.48;65.69;100292.22;5075905;28;20276;-64
2022/11/16 01:08:23;;;;;;;;;;;;;;;10.48;65.72;100276.47;5076414;28;19935;-65
2022/11/16 01:10:49;;;;;;;;;;;;;;;10.57;65.37;100280.63;5079864;28;20287;-65
2022/11/16 01:13:14;;;;;;;;;;;;;;;10.56;65.41;100286.81;5077551;28;19989;-66
2022/11/16 01:15:45;;;;;;;;;;;;;;;10.56;65.44;100292.91;5075557;28;19956;-65
2022/11/16 01:18:11;;;;;;;;;;;;;;;10.30;66.33;100303.16;5078015;28;20363;-65
2022/11/16 01:20:39;;;;;;;;;;;;;;;10.32;66.56;100302.22;5087205;28;19920;-64
2022/11/16 01:23:04;;;;;;;;;;;;;;;10.44;66.39;100300.22;5083359;28;19924;-65
2022/11/16 01:25:29;;;;;;;;;;;;;;;10.54;66.03;100291.25;5076352;28;19925;-65
2022/11/16 01:27:55;;;;;;;;;;;;;;;10.58;65.91;100285.88;5076892;28;20007;-66
2022/11/16 01:30:20;;;;;;;;;;;;;;;10.68;65.67;100278.63;5074585;28;20490;-65
2022/11/16 01:32:45;;;;;;;;;;;;;;;10.76;65.54;100279.31;5079210;28;19990;-65
2022/11/16 01:35:14;;;;;;;;;;;;;;;10.82;65.49;100287.06;5088545;28;19932;-65
2022/11/16 01:37:39;;;;;;;;;;;;;;;10.74;65.64;100277.66;5104682;28;19924;-64
2022/11/16 01:40:05;;;;;;;;;;;;;;;10.81;65.80;100277.47;5089515;28;19925;-65
2022/11/16 01:42:32;;;;;;;;;;;;;;;10.90;65.16;100272.88;5062979;28;20337;-64
2022/11/16 01:45:03;;;;;;;;;;;;;;;10.88;65.37;100270.28;5080316;28;19950;-65
2022/11/16 01:47:28;;;;;;;;;;;;;;;10.95;65.08;100266.59;5081725;28;19920;-65
2022/11/16 01:49:56;;;;;;;;;;;;;;;10.97;65.68;100271.78;5076409;28;19928;-65
2022/11/16 01:52:25;;;;;;;;;;;;;;;10.94;65.54;100269.28;5076023;28;19965;-65
2022/11/16 01:54:52;;;;;;;;;;;;;;;11.04;65.21;100265.50;5078289;28;19927;-64
2022/11/16 01:57:20;;;;;;;;;;;;;;;11.09;64.90;100264.50;5077340;28;19924;-65
2022/11/16 01:59:47;;;;;;;;;;;;;;;11.13;65.11;100262.66;5079089;28;20345;-64
2022/11/16 02:02:12;;;;;;;;;;;;;;;11.07;65.55;100258.41;5087960;28;19927;-64
2022/11/16 02:04:37;;;;;;;;;;;;;;;11.06;65.55;100243.53;5089761;28;19969;-64
2022/11/16 02:07:26;;;;;;;;;;;;;;;11.09;65.55;100246.09;5076301;28;19928;-64
2022/11/16 02:09:54;;;;;;;;;;;;;;;11.10;65.77;100250.44;5083142;28;20330;-65
2022/11/16 02:12:43;;;;;;;;;;;;;;;11.17;65.07;100245.88;5089498;28;20294;-65
2022/11/16 02:15:11;;;;;;;;;;;;;;;11.15;65.25;100241.56;5076165;28;20010;-64
2022/11/16 02:17:42;;;;;;;;;;;;;;;11.03;65.63;100246.22;5074833;28;19920;-65
2022/11/16 02:20:23;;;;;;;;;;;;;;;11.01;65.75;100241.91;5076424;28;19921;-64
2022/11/16 02:23:15;;;;;;;;;;;;;;;10.86;66.05;100248.44;5077987;28;20417;-65
2022/11/16 02:25:43;;;;;;;;;;;;;;;10.95;65.89;100256.06;5077762;28;19942;-65
2022/11/16 02:28:08;;;;;;;;;;;;;;;10.93;66.93;100243.88;5075425;28;19921;-65
2022/11/16 02:30:35;;;;;;;;;;;;;;;11.06;65.86;100245.31;5075838;28;19927;-64
2022/11/16 02:33:03;;;;;;;;;;;;;;;11.15;65.65;100241.56;5086086;28;20387;-64
2022/11/16 02:35:32;;;;;;;;;;;;;;;11.20;65.51;100234.41;5078789;28;19920;-64
2022/11/16 02:38:03;;;;;;;;;;;;;;;11.09;66.60;100232.03;5076160;28;19921;-65
2022/11/16 02:40:30;;;;;;;;;;;;;;;10.77;65.90;100236.38;5067779;28;19956;-65
2022/11/16 02:42:59;;;;;;;;;;;;;;;10.93;66.13;100234.25;5072957;28;19924;-65
2022/11/16 02:45:27;;;;;;;;;;;;;;;10.97;65.99;100238.53;5076485;28;19925;-65
2022/11/16 02:47:55;;;;;;;;;;;;;;;10.92;65.97;100243.00;5074503;28;20346;-65
2022/11/16 02:50:22;;;;;;;;;;;;;;;10.89;66.20;100243.09;5075144;28;19924;-66
2022/11/16 02:52:47;;;;;;;;;;;;;;;10.91;66.26;100245.69;5091557;28;20075;-64
2022/11/16 02:55:12;;;;;;;;;;;;;;;11.03;65.55;100243.59;5076630;28;20046;-64
2022/11/16 02:57:38;;;;;;;;;;;;;;;11.01;65.28;100240.16;5082050;28;20335;-64
2022/11/16 03:00:03;;;;;;;;;;;;;;;11.06;65.17;100240.03;5089026;28;19920;-63
2022/11/16 03:02:33;;;;;;;;;;;;;;;11.06;64.98;100232.16;5082256;28;19947;-63
2022/11/16 03:05:01;;;;;;;;;;;;;;;11.03;65.18;100230.44;5074661;28;19920;-64
2022/11/16 03:07:30;;;;;;;;;;;;;;;10.98;65.12;100226.22;5075864;28;19924;-64
2022/11/16 03:09:56;;;;;;;;;;;;;;;10.96;65.50;100220.13;5079990;28;19926;-65
2022/11/16 03:12:25;;;;;;;;;;;;;;;10.63;65.61;100227.97;5058372;28;20433;-64
2022/11/16 03:14:58;;;;;;;;;;;;;;;10.57;65.82;100217.59;5074806;28;19928;-64
2022/11/16 03:17:26;;;;;;;;;;;;;;;10.66;65.72;100224.41;5088504;28;19920;-64
2022/11/16 03:19:57;;;;;;;;;;;;;;;10.81;64.80;100230.16;5079232;28;19935;-64
2022/11/16 03:22:32;;;;;;;;;;;;;;;10.80;64.69;100215.25;5090173;28;19921;-64
2022/11/16 03:24:57;;;;;;;;;;;;;;;10.68;64.54;100215.56;5077579;28;19921;-64
2022/11/16 03:27:36;;;;;;;;;;;;;;;10.73;63.83;100212.81;5078374;28;19927;-64
2022/11/16 03:30:04;;;;;;;;;;;;;;;10.65;63.59;100209.53;5065085;28;20058;-65
2022/11/16 03:32:32;;;;;;;;;;;;;;;10.71;63.27;100209.38;5092452;28;19920;-65
2022/11/16 03:35:06;;;;;;;;;;;;;;;10.73;63.15;100202.31;5079284;28;19920;-64
2022/11/16 03:37:33;;;;;;;;;;;;;;;10.50;63.28;100206.38;5073913;28;20360;-65
2022/11/16 03:40:00;;;;;;;;;;;;;;;10.55;63.30;100199.25;5077246;28;19927;-64
2022/11/16 03:42:26;;;;;;;;;;;;;;;10.52;63.12;100196.69;5080263;28;19958;-63
2022/11/16 03:44:52;;;;;;;;;;;;;;;10.44;62.68;100197.78;5083595;28;20352;-64
2022/11/16 03:47:17;;;;;;;;;;;;;;;10.43;62.60;100198.69;5076412;28;19970;-65
2022/11/16 03:49:44;;;;;;;;;;;;;;;10.39;62.17;100199.66;5087302;28;19928;-66
2022/11/16 03:52:09;;;;;;;;;;;;;;;10.43;62.27;100206.56;5078126;28;19995;-66
2022/11/16 03:54:35;;;;;;;;;;;;;;;10.32;62.25;100204.19;5085114;28;20390;-65
2022/11/16 03:57:00;;;;;;;;;;;;;;;10.36;61.15;100196.19;5079882;28;19955;-66
2022/11/16 03:59:27;;;;;;;;;;;;;;;10.23;61.15;100196.50;5079300;28;20211;-66
2022/11/16 04:01:53;;;;;;;;;;;;;;;10.29;61.36;100206.88;5079999;28;19978;-65
2022/11/16 04:26:11;;;;;;;;;;;;;;;10.15;61.57;100208.94;5079738;28;20386;-65
2022/11/16 04:28:37;;;;;;;;;;;;;;;10.26;61.33;100217.47;5076560;28;20023;-65
2022/11/16 04:39:16;;;;;;;;;;;;;;;10.01;60.80;100217.97;5076167;28;19930;-65
2022/11/16 04:47:05;;;;;;;;;;;;;;;9.95;60.52;100215.47;5076571;28;19931;-64
2022/11/16 04:47:10;;;;;;;;;;;;;;;10.00;60.26;100205.75;5083420;28;19952;-64
2022/11/16 04:49:36;;;;;;;;;;;;;;;9.96;60.80;100211.94;5077393;28;19963;-64
2022/11/16 04:52:01;;;;;;;;;;;;;;;9.96;59.83;100211.09;5074313;28;19931;-64
2022/11/16 04:54:26;;;;;;;;;;;;;;;9.97;60.80;100218.94;5074247;28;19924;-65
2022/11/16 04:56:51;;;;;;;;;;;;;;;10.03;59.93;100218.81;5076476;28;19920;-65
2022/11/16 04:59:16;;;;;;;;;;;;;;;9.86;59.57;100219.19;5073627;28;19916;-65
2022/11/16 05:04:26;;;;;;;;;;;;;;;10.08;59.38;100211.69;5074705;28;20436;-63
2022/11/16 05:06:51;;;;;;;;;;;;;;;10.09;59.08;100209.91;5069452;28;19924;-64
2022/11/16 05:09:16;;;;;;;;;;;;;;;10.20;59.09;100214.94;5077701;28;20427;-65
2022/11/16 05:11:41;;;;;;;;;;;;;;;10.22;58.73;100216.66;5079969;28;19925;-64
2022/11/16 05:14:07;;;;;;;;;;;;;;;10.05;58.98;100224.91;5082565;28;19924;-64
2022/11/16 05:16:33;;;;;;;;;;;;;;;9.99;59.52;100227.66;5070982;28;19924;-65
2022/11/16 05:21:42;;;;;;;;;;;;;;;10.05;59.28;100214.41;5077335;28;19943;-63
2022/11/16 05:26:51;;;;;;;;;;;;;;;10.17;59.35;100213.22;5075847;28;19927;-65
2022/11/16 05:29:16;;;;;;;;;;;;;;;10.21;59.30;100208.78;5078033;28;19925;-65
2022/11/16 05:31:42;;;;;;;;;;;;;;;10.09;58.99;100216.06;5080967;28;19924;-64
2022/11/16 05:34:07;;;;;;;;;;;;;;;9.92;59.47;100217.31;5087874;28;19956;-64
2022/11/16 05:36:33;;;;;;;;;;;;;;;9.60;60.03;100205.72;5082497;28;19920;-64
2022/11/16 05:38:58;;;;;;;;;;;;;;;9.79;60.13;100212.31;5075830;28;19978;-65
2022/11/16 05:41:23;;;;;;;;;;;;;;;9.88;60.14;100211.25;5078052;28;20268;-64
2022/11/16 05:43:48;;;;;;;;;;;;;;;9.90;60.26;100213.88;5086613;28;19963;-64
2022/11/16 05:46:13;;;;;;;;;;;;;;;9.98;60.16;100220.69;5075932;28;19928;-64
2022/11/16 05:48:39;;;;;;;;;;;;;;;9.69;60.00;100216.03;5074531;28;20031;-63
2022/11/16 05:51:04;;;;;;;;;;;;;;;9.84;59.81;100214.84;5087169;28;19924;-63
2022/11/16 05:53:29;;;;;;;;;;;;;;;9.96;59.96;100217.19;5092812;28;19931;-64
2022/11/16 05:55:55;;;;;;;;;;;;;;;9.82;59.27;100221.91;5075828;28;19932;-64
2022/11/16 05:58:20;;;;;;;;;;;;;;;9.87;59.50;100220.03;5060577;28;19928;-65
2022/11/16 06:00:45;;;;;;;;;;;;;;;9.97;59.25;100223.31;5070250;28;19925;-64
2022/11/16 06:03:11;;;;;;;;;;;;;;;9.88;58.51;100225.25;5063823;28;19917;-65
2022/11/16 06:05:36;;;;;;;;;;;;;;;10.02;58.12;100219.72;5077684;28;20256;-65
2022/11/16 06:08:01;;;;;;;;;;;;;;;10.00;58.54;100220.63;5074246;28;19927;-65
2022/11/16 06:10:26;;;;;;;;;;;;;;;9.96;56.92;100222.44;5073308;28;19920;-64
2022/11/16 06:12:52;;;;;;;;;;;;;;;9.85;56.69;100221.81;5073167;28;19924;-65
2022/11/16 06:15:17;;;;;;;;;;;;;;;9.85;56.45;100222.72;5078748;28;19920;-64
2022/11/16 06:17:42;;;;;;;;;;;;;;;10.02;56.94;100219.72;5089743;28;20364;-65
2022/11/16 06:20:08;;;;;;;;;;;;;;;9.96;56.31;100218.97;5087686;28;19928;-65
2022/11/16 06:22:33;;;;;;;;;;;;;;;10.02;56.82;100224.09;5086703;28;19928;-65
2022/11/16 06:24:58;;;;;;;;;;;;;;;9.99;56.57;100222.41;5077200;28;19925;-65
2022/11/16 06:27:23;;;;;;;;;;;;;;;10.00;57.42;100221.50;5079956;28;19925;-65
2022/11/16 06:29:49;;;;;;;;;;;;;;;10.12;56.77;100215.97;5073835;28;19924;-66
2022/11/16 06:32:14;;;;;;;;;;;;;;;10.06;56.62;100223.13;5061681;28;20264;-65
2022/11/16 06:34:39;;;;;;;;;;;;;;;10.08;56.96;100224.81;5090015;28;19969;-65
2022/11/16 06:37:04;;;;;;;;;;;;;;;10.01;57.38;100228.47;5092953;28;20387;-65
2022/11/16 06:39:30;;;;;;;;;;;;;;;9.95;57.91;100223.34;5083071;28;19942;-66
2022/11/16 06:41:55;;;;;;;;;;;;;;;9.90;57.45;100230.47;5072071;28;19928;-66
2022/11/16 06:44:20;;;;;;;;;;;;;;;10.01;57.43;100223.22;5071730;28;19944;-66
2022/11/16 06:46:46;;;;;;;;;;;;;;;10.03;57.97;100225.81;5082139;28;19924;-66
2022/11/16 06:49:11;;;;;;;;;;;;;;;10.07;58.23;100223.09;5083974;28;20364;-65
2022/11/16 06:51:36;;;;;;;;;;;;;;;10.04;57.64;100223.16;5072261;28;19981;-65
2022/11/16 06:54:02;;;;;;;;;;;;;;;10.06;57.38;100225.75;5089333;28;19924;-65
2022/11/16 06:56:27;;;;;;;;;;;;;;;10.12;57.67;100222.97;5073624;28;20283;-65
2022/11/16 06:58:54;;;;;;;;;;;;;;;9.93;57.62;100226.91;5073662;28;19923;-65
2022/11/16 07:01:19;;;;;;;;;;;;;;;10.06;57.75;100231.00;5073705;28;19920;-65
2022/11/16 07:03:44;;;;;;;;;;;;;;;10.45;57.55;100231.00;5075408;28;19924;-65
2022/11/16 07:06:10;;;;;;;;;;;;;;;9.70;57.86;100230.03;5076928;28;20025;-65
2022/11/16 07:08:36;;;;;;;;;;;;;;;9.90;59.29;100234.88;5077634;28;20295;-65
2022/11/16 07:11:03;;;;;;;;;;;;;;;9.88;56.93;100229.63;5077771;28;19920;-65
2022/11/16 07:13:29;;;;;;;;;;;;;;;9.75;56.75;100226.41;5077608;28;19924;-65
2022/11/16 07:15:59;;;;;;;;;;;;;;;9.83;56.89;100221.84;5076400;28;19923;-65
2022/11/16 07:18:24;;;;;;;;;;;;;;;9.90;56.83;100222.59;5076320;28;19922;-64
2022/11/16 07:20:50;;;;;;;;;;;;;;;10.06;56.27;100220.50;5077627;28;20007;-65
2022/11/16 07:23:15;;;;;;;;;;;;;;;9.94;55.84;100221.63;5077497;28;19925;-65
2022/11/16 07:25:40;;;;;;;;;;;;;;;10.00;56.23;100224.13;5077311;28;19921;-65
2022/11/16 07:28:05;;;;;;;;;;;;;;;10.13;56.15;100219.44;5077213;28;19925;-65
2022/11/16 07:30:31;;;;;;;;;;;;;;;9.92;55.08;100222.56;5077403;28;20340;-65
2022/11/16 07:32:57;;;;;;;;;;;;;;;9.96;57.81;100230.31;5077383;28;19962;-65
2022/11/16 07:35:23;;;;;;;;;;;;;;;10.02;56.95;100224.09;5059413;28;19943;-66
2022/11/16 07:37:48;;;;;;;;;;;;;;;10.08;55.02;100232.69;5077578;28;20257;-65
2022/11/16 07:40:13;;;;;;;;;;;;;;;10.19;54.99;100221.09;5077039;28;19927;-65
2022/11/16 07:42:38;;;;;;;;;;;;;;;10.06;54.35;100216.13;5077013;28;19928;-66
2022/11/16 07:45:06;;;;;;;;;;;;;;;9.91;54.67;100220.84;5076908;28;20356;-65
2022/11/16 07:47:34;;;;;;;;;;;;;;;10.15;56.06;100222.94;5075896;28;19927;-66
2022/11/16 07:49:59;;;;;;;;;;;;;;;10.21;54.68;100224.53;5075848;28;19920;-67
2022/11/16 07:52:24;;;;;;;;;;;;;;;10.10;53.86;100222.16;5076843;28;19931;-64
2022/11/16 07:54:49;;;;;;;;;;;;;;;10.04;54.44;100225.78;5076645;28;20386;-65
2022/11/16 07:57:15;;;;;;;;;;;;;;;10.01;53.69;100223.22;5075394;28;19929;-66
2022/11/16 07:59:40;;;;;;;;;;;;;;;10.12;54.38;100213.34;5076707;28;19928;-65
2022/11/16 08:02:05;;;;;;;;;;;;;;;9.95;54.19;100220.72;5075494;28;20283;-66
2022/11/16 08:04:30;;;;;;;;;;;;;;;10.11;53.50;100218.63;5076627;28;19924;-65
2022/11/16 08:06:56;;;;;;;;;;;;;;;10.09;54.32;100218.69;5076660;28;20011;-66
2022/11/16 08:09:21;;;;;;;;;;;;;;;10.07;53.26;100223.09;5076540;28;20288;-66
2022/11/16 08:11:46;;;;;;;;;;;;;;;10.00;53.52;100226.75;5075268;28;19920;-66
2022/11/16 08:14:11;;;;;;;;;;;;;;;9.93;53.65;100224.28;5076266;28;19921;-66
2022/11/16 08:16:37;;;;;;;;;;;;;;;9.98;53.50;100225.06;5075916;28;20003;-66
2022/11/16 08:19:02;;;;;;;;;;;;;;;10.95;51.49;100219.28;5076266;28;19924;-66
2022/11/16 08:21:27;;;;;;;;;;;;;;;10.47;51.94;100224.84;5076322;28;20044;-66
2022/11/16 08:23:53;;;;;;;;;;;;;;;10.23;52.13;100228.00;5075180;28;19920;-66
2022/11/16 08:26:19;;;;;;;;;;;;;;;10.27;51.76;100222.69;5076140;28;19921;-65
2022/11/16 08:28:45;;;;;;;;;;;;;;;10.24;51.45;100219.22;5074774;28;20032;-65
2022/11/16 08:31:15;;;;;;;;;;;;;;;10.18;51.41;100228.13;5075107;28;19927;-65
2022/11/16 08:33:41;;;;;;;;;;;;;;;10.03;52.26;100228.44;5074891;28;19923;-65
2022/11/16 08:36:07;;;;;;;;;;;;;;;9.88;53.59;100229.63;5076228;28;20003;-65
2022/11/16 08:38:32;;;;;;;;;;;;;;;10.02;56.03;100229.34;5076756;28;20018;-65
2022/11/16 08:40:58;;;;;;;;;;;;;;;9.86;55.40;100229.66;5076805;28;20418;-66
2022/11/16 08:43:23;;;;;;;;;;;;;;;9.90;55.37;100235.72;5076211;28;19941;-65
2022/11/16 08:45:48;;;;;;;;;;;;;;;9.71;55.09;100234.38;5076040;28;19968;-65
2022/11/16 08:48:14;;;;;;;;;;;;;;;9.36;57.36;100246.41;5076765;28;19923;-66
2022/11/16 08:50:39;;;;;;;;;;;;;;;9.44;56.69;100236.63;5076139;28;19920;-65
2022/11/16 08:53:04;;;;;;;;;;;;;;;9.29;57.58;100242.16;5075642;28;20429;-65
2022/11/16 08:55:30;;;;;;;;;;;;;;;9.32;55.66;100234.25;5075648;28;20006;-65
2022/11/16 08:57:55;;;;;;;;;;;;;;;9.55;56.17;100245.16;5075663;28;19947;-65
2022/11/16 09:00:20;;;;;;;;;;;;;;;9.65;55.31;100235.34;5075769;28;20011;-66
2022/11/16 09:02:45;;;;;;;;;;;;;;;9.65;54.92;100250.22;5075578;28;19931;-65
2022/11/16 09:05:11;;;;;;;;;;;;;;;9.28;55.37;100249.16;5075509;28;19916;-65
2022/11/16 09:07:39;;;;;;;;;;;;;;;9.46;55.77;100249.75;5075482;28;20384;-66
2022/11/16 09:10:05;;;;;;;;;;;;;;;9.57;55.62;100250.38;5075301;28;19924;-65
2022/11/16 09:12:30;;;;;;;;;;;;;;;9.66;54.48;100252.84;5075214;28;19920;-67
2022/11/16 09:14:55;;;;;;;;;;;;;;;9.63;54.29;100252.88;5075500;28;19924;-65
2022/11/16 09:17:20;;;;;;;;;;;;;;;9.63;54.95;100252.88;5075411;28;20431;-65
2022/11/16 09:19:46;;;;;;;;;;;;;;;9.56;54.26;100254.75;5074023;28;19916;-65
2022/11/16 09:22:11;;;;;;;;;;;;;;;9.62;56.19;100252.03;5075142;28;19920;-66
2022/11/16 09:24:36;;;;;;;;;;;;;;;9.67;54.76;100256.31;5075047;28;19994;-64
2022/11/16 09:27:02;;;;;;;;;;;;;;;9.72;53.91;100257.09;5074304;28;20433;-66
2022/11/16 09:29:27;;;;;;;;;;;;;;;9.60;53.39;100245.06;5074954;28;20249;-67
2022/11/16 09:31:52;;;;;;;;;;;;;;;9.27;53.87;100246.59;5075185;28;20371;-66
2022/11/16 09:34:18;;;;;;;;;;;;;;;9.46;54.10;100253.22;5075043;28;19916;-65
2022/11/16 09:36:43;;;;;;;;;;;;;;;9.44;54.40;100260.25;5075024;28;20295;-66
2022/11/16 09:39:11;;;;;;;;;;;;;;;9.41;53.92;100254.19;5074733;28;20014;-66
2022/11/16 09:41:43;;;;;;;;;;;;;;;9.42;55.31;100248.06;5073406;28;19960;-66
2022/11/16 09:44:08;;;;;;;;;;;;;;;9.49;54.16;100250.50;5074917;28;19987;-66
2022/11/16 09:46:35;;;;;;;;;;;;;;;9.44;54.58;100252.38;5074703;28;20646;-66
2022/11/16 09:49:03;;;;;;;;;;;;;;;9.70;53.90;100243.16;5074722;28;19924;-66
2022/11/16 09:51:31;;;;;;;;;;;;;;;9.47;53.30;100243.59;5074303;28;19940;-66
2022/11/16 09:53:59;;;;;;;;;;;;;;;9.44;52.86;100257.63;5073262;28;20015;-66
2022/11/16 09:56:26;;;;;;;;;;;;;;;9.43;53.35;100242.78;5074621;28;19917;-66
2022/11/16 09:59:06;;;;;;;;;;;;;;;9.56;53.84;100246.88;5074393;28;19916;-66
2022/11/16 10:01:52;;;;;;;;;;;;;;;9.58;54.15;100245.13;5074360;28;19921;-66
2022/11/16 10:04:21;;;;;;;;;;;;;;;9.48;57.19;100245.31;5069994;28;19916;-66
2022/11/16 10:07:16;;;;;;;;;;;;;;;9.32;54.51;100247.38;5074516;28;20011;-66
2022/11/16 10:09:43;;;;;;;;;;;;;;;9.26;54.86;100250.13;5068669;28;20407;-66
2022/11/16 10:12:14;;;;;;;;;;;;;;;9.34;53.50;100240.34;5073574;28;19970;-67
2022/11/16 10:14:42;;;;;;;;;;;;;;;9.43;55.05;100237.53;5071825;28;19921;-66
2022/11/16 10:17:07;;;;;;;;;;;;;;;9.48;55.10;100248.78;5091085;28;19916;-65
2022/11/16 10:19:38;;;;;;;;;;;;;;;9.52;53.09;100247.84;5093805;28;20398;-65
2022/11/16 10:22:22;;;;;;;;;;;;;;;9.54;52.67;100246.06;5094478;28;19916;-65
2022/11/16 10:24:57;;;;;;;;;;;;;;;9.58;53.57;100245.13;5093775;28;19974;-65
2022/11/16 10:27:45;;;;;;;;;;;;;;;9.40;55.87;100245.47;5094067;28;19972;-66
2022/11/16 10:30:13;;;;;;;;;;;;;;;9.41;56.07;100251.56;5084110;28;19996;-66
2022/11/16 10:32:48;;;;;;;;;;;;;;;9.27;51.21;100249.22;5083883;28;19951;-66
2022/11/16 10:35:37;;;;;;;;;;;;;;;9.34;52.00;100249.06;5094116;28;19923;-66
2022/11/16 10:38:08;;;;;;;;;;;;;;;9.24;51.50;100238.78;5090579;28;19987;-66
2022/11/16 10:40:37;;;;;;;;;;;;;;;9.25;51.22;100250.97;5092502;28;19923;-67
2022/11/16 10:43:11;;;;;;;;;;;;;;;9.10;51.96;100246.91;5092128;28;19943;-67
2022/11/16 10:45:38;;;;;;;;;;;;;;;9.13;53.35;100244.19;5092001;28;20394;-66
2022/11/16 10:48:03;;;;;;;;;;;;;;;8.79;52.19;100249.16;5091205;28;19923;-66
2022/11/16 10:50:31;;;;;;;;;;;;;;;8.74;51.97;100243.16;5093327;28;19925;-67
2022/11/16 10:52:57;;;;;;;;;;;;;;;8.70;53.48;100252.81;5091528;28;19924;-66
2022/11/16 10:55:23;;;;;;;;;;;;;;;8.88;56.01;100251.63;5094115;28;19931;-66
2022/11/16 10:58:02;;;;;;;;;;;;;;;8.87;53.62;100248.16;5094000;28;19923;-66
2022/11/16 11:00:39;;;;;;;;;;;;;;;9.07;54.10;100242.56;5093753;28;20299;-66
2022/11/16 11:03:05;;;;;;;;;;;;;;;9.08;51.60;100236.44;5093878;28;19923;-65
2022/11/16 11:05:31;;;;;;;;;;;;;;;9.21;51.86;100238.81;5093899;28;19916;-66
2022/11/16 11:08:01;;;;;;;;;;;;;;;9.16;51.44;100231.03;5094228;28;19920;-66
2022/11/16 11:10:36;;;;;;;;;;;;;;;9.30;51.76;100233.44;5086065;28;20395;-67
2022/11/16 11:13:01;;;;;;;;;;;;;;;9.32;53.48;100234.25;5071515;28;20388;-64
2022/11/16 11:15:27;;;;;;;;;;;;;;;9.25;51.77;100230.00;5093133;28;19941;-66
2022/11/16 11:18:10;;;;;;;;;;;;;;;9.06;52.41;100237.38;5093552;28;19920;-65
2022/11/16 11:20:37;;;;;;;;;;;;;;;9.00;56.30;100225.22;5093384;28;20409;-66
2022/11/16 11:23:11;;;;;;;;;;;;;;;8.79;52.93;100241.31;5092088;28;19920;-65
2022/11/16 11:25:40;;;;;;;;;;;;;;;8.56;54.29;100237.28;5093338;28;19970;-66
2022/11/16 11:28:20;;;;;;;;;;;;;;;8.48;53.12;100235.69;5092458;28;20014;-66
2022/11/16 11:30:52;;;;;;;;;;;;;;;8.72;54.33;100226.59;5077245;28;19966;-66
2022/11/16 11:33:20;;;;;;;;;;;;;;;8.88;53.69;100222.81;5086347;28;19920;-65
2022/11/16 11:35:55;;;;;;;;;;;;;;;8.80;55.07;100235.19;5072401;28;19925;-66
2022/11/16 11:38:20;;;;;;;;;;;;;;;8.86;52.96;100235.09;5071907;28;20296;-65
2022/11/16 11:40:55;;;;;;;;;;;;;;;8.74;53.15;100227.44;5073332;28;20150;-66
2022/11/16 11:43:21;;;;;;;;;;;;;;;8.84;55.17;100234.22;5092101;28;19920;-66
2022/11/16 11:46:11;;;;;;;;;;;;;;;8.74;53.49;100238.78;5082823;28;19920;-67
2022/11/16 11:48:41;;;;;;;;;;;;;;;8.38;54.83;100234.97;5069935;28;19931;-65
2022/11/16 11:51:15;;;;;;;;;;;;;;;8.70;60.16;100241.44;5073263;28;19920;-65
2022/11/16 11:53:49;;;;;;;;;;;;;;;8.58;53.82;100238.16;5075607;28;19941;-65
2022/11/16 11:56:14;;;;;;;;;;;;;;;8.51;53.53;100244.38;5076908;28;19924;-65
2022/11/16 11:58:40;;;;;;;;;;;;;;;8.11;53.71;100249.28;5076756;28;19920;-65
2022/11/16 12:01:24;;;;;;;;;;;;;;;8.21;53.55;100245.63;5076648;28;19923;-64
2022/11/16 12:04:08;;;;;;;;;;;;;;;8.29;54.08;100242.91;5076721;28;19924;-64
2022/11/16 12:06:39;;;;;;;;;;;;;;;8.28;54.17;100235.97;5076624;28;20321;-64
2022/11/16 12:09:23;;;;;;;;;;;;;;;8.14;54.36;100246.63;5076676;28;19923;-64
2022/11/16 12:11:48;;;;;;;;;;;;;;;8.19;54.75;100251.81;5076714;28;20368;-65
2022/11/16 12:14:27;;;;;;;;;;;;;;;8.10;55.04;100245.81;5076638;28;19924;-65
2022/11/16 12:17:04;;;;;;;;;;;;;;;8.11;54.66;100247.53;5075489;28;20340;-65
2022/11/16 12:19:48;;;;;;;;;;;;;;;8.28;55.14;100243.81;5076494;28;19920;-64
2022/11/16 12:22:16;;;;;;;;;;;;;;;8.17;54.50;100245.72;5076316;28;19927;-66
2022/11/16 12:24:41;;;;;;;;;;;;;;;8.17;55.58;100240.47;5076371;28;19963;-64
2022/11/16 12:27:16;;;;;;;;;;;;;;;8.01;56.07;100252.91;5076344;28;19917;-66
2022/11/16 12:29:54;;;;;;;;;;;;;;;8.12;54.90;100244.03;5076339;28;20022;-65
2022/11/16 12:32:35;;;;;;;;;;;;;;;7.91;54.15;100244.31;5076065;28;19963;-65
2022/11/16 12:35:00;;;;;;;;;;;;;;;7.55;54.92;100253.47;5076356;28;20372;-64
2022/11/16 12:37:48;;;;;;;;;;;;;;;7.45;55.11;100250.09;5076024;28;19927;-65
2022/11/16 12:40:23;;;;;;;;;;;;;;;7.71;55.96;100246.31;5075895;28;19917;-65
2022/11/16 12:43:06;;;;;;;;;;;;;;;7.94;55.14;100244.28;5076158;28;19917;-65
2022/11/16 12:45:31;;;;;;;;;;;;;;;8.11;54.53;100244.06;5075801;28;19948;-66
2022/11/16 12:47:56;;;;;;;;;;;;;;;8.07;54.04;100245.84;5076196;28;20339;-64
2022/11/16 12:50:30;;;;;;;;;;;;;;;7.95;54.13;100248.63;5076210;28;19947;-65
2022/11/16 12:53:06;;;;;;;;;;;;;;;8.02;54.62;100247.66;5075853;28;19920;-65
2022/11/16 12:55:50;;;;;;;;;;;;;;;8.01;55.44;100245.91;5074555;28;19928;-65
2022/11/16 12:58:41;;;;;;;;;;;;;;;8.03;54.15;100244.16;5075830;28;19921;-66
2022/11/16 13:01:33;;;;;;;;;;;;;;;8.04;54.75;100248.50;5059347;28;19994;-65
2022/11/16 13:04:06;;;;;;;;;;;;;;;7.90;55.47;100243.47;5073548;28;19923;-65
2022/11/16 13:06:34;;;;;;;;;;;;;;;7.59;57.49;100250.81;5074350;28;20312;-65
2022/11/16 13:09:09;;;;;;;;;;;;;;;7.48;55.82;100244.81;5075530;28;19963;-65
2022/11/16 13:12:01;;;;;;;;;;;;;;;7.37;55.75;100238.84;5075462;28;19974;-65
2022/11/16 13:14:29;;;;;;;;;;;;;;;7.37;56.35;100242.31;5058901;28;19916;-65
2022/11/16 13:16:56;;;;;;;;;;;;;;;7.32;55.55;100249.34;5075524;28;19916;-65
2022/11/16 13:19:21;;;;;;;;;;;;;;;7.44;55.84;100242.25;5075264;28;19978;-65
2022/11/16 13:21:47;;;;;;;;;;;;;;;7.40;55.30;100241.44;5074973;28;19920;-65
2022/11/16 13:24:27;;;;;;;;;;;;;;;7.38;56.62;100243.19;5075168;28;19916;-64
2022/11/16 13:27:18;;;;;;;;;;;;;;;7.12;55.74;100241.72;5075210;28;20276;-65