Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:13;;;;;;;;;;;15.00;55.80;;;;;;5101222;28;19923;-66
2022/04/13 00:03:39;;;;;;;;;;;15.00;55.90;;;;;;5101206;28;19915;-67
2022/04/13 00:06:04;;;;;;;;;;;15.00;55.80;;;;;;5101048;28;20217;-66
2022/04/13 00:08:31;;;;;;;;;;;15.00;55.80;;;;;;5101171;28;19900;-67
2022/04/13 00:10:56;;;;;;;;;;;15.00;55.80;;;;;;5100975;28;19963;-66
2022/04/13 00:13:22;;;;;;;;;;;15.00;55.80;;;;;;5101064;28;19961;-68
2022/04/13 00:15:48;;;;;;;;;;;15.00;55.70;;;;;;5100998;28;19915;-67
2022/04/13 00:18:13;;;;;;;;;;;15.00;55.70;;;;;;5100918;28;19942;-66
2022/04/13 00:20:39;;;;;;;;;;;15.00;55.80;;;;;;5100881;28;19912;-66
2022/04/13 00:23:04;;;;;;;;;;;14.90;55.70;;;;;;5100759;28;19987;-66
2022/04/13 00:25:30;;;;;;;;;;;15.00;55.80;;;;;;5100804;28;19945;-66
2022/04/13 00:27:56;;;;;;;;;;;15.00;55.80;;;;;;5100688;28;20096;-66
2022/04/13 00:30:22;;;;;;;;;;;15.00;55.80;;;;;;5100762;28;19935;-66
2022/04/13 00:32:47;;;;;;;;;;;15.00;55.80;;;;;;5100659;28;20499;-68
2022/04/13 00:35:13;;;;;;;;;;;15.00;55.80;;;;;;5100573;28;19930;-66
2022/04/13 00:37:39;;;;;;;;;;;15.00;55.80;;;;;;5100617;28;19915;-67
2022/04/13 00:40:06;;;;;;;;;;;15.00;55.70;;;;;;5100395;28;19903;-66
2022/04/13 00:42:31;;;;;;;;;;;14.90;55.80;;;;;;5100471;28;19907;-67
2022/04/13 00:44:57;;;;;;;;;;;14.90;55.80;;;;;;5100466;28;20399;-67
2022/04/13 00:47:22;;;;;;;;;;;14.90;55.80;;;;;;5100487;28;19908;-66
2022/04/13 00:49:48;;;;;;;;;;;14.90;55.70;;;;;;5100454;28;20328;-66
2022/04/13 00:52:15;;;;;;;;;;;14.90;55.80;;;;;;5100157;28;19912;-66
2022/04/13 00:54:47;;;;;;;;;;;14.90;55.80;;;;;;5100380;28;19907;-67
2022/04/13 00:57:13;;;;;;;;;;;14.90;55.80;;;;;;5100328;28;19919;-67
2022/04/13 00:59:39;;;;;;;;;;;14.90;55.80;;;;;;5100251;28;19987;-66
2022/04/13 01:02:08;;;;;;;;;;;14.90;55.70;;;;;;5100145;28;20108;-67
2022/04/13 01:04:34;;;;;;;;;;;14.90;55.70;;;;;;5100216;28;19908;-67
2022/04/13 01:07:01;;;;;;;;;;;14.90;55.70;;;;;;5100213;28;20123;-66
2022/04/13 01:09:27;;;;;;;;;;;14.90;55.70;;;;;;5100154;28;19904;-66
2022/04/13 01:11:52;;;;;;;;;;;14.90;55.70;;;;;;5100028;28;19908;-68
2022/04/13 01:14:18;;;;;;;;;;;14.90;55.70;;;;;;5100072;28;19957;-66
2022/04/13 01:16:43;;;;;;;;;;;14.90;55.80;;;;;;5100010;28;20218;-66
2022/04/13 01:19:13;;;;;;;;;;;14.90;55.80;;;;;;5099998;28;19907;-67
2022/04/13 01:21:44;;;;;;;;;;;14.90;55.80;;;;;;5100063;28;19942;-67
2022/04/13 01:24:10;;;;;;;;;;;14.90;55.70;;;;;;5100068;28;19908;-66
2022/04/13 01:26:35;;;;;;;;;;;14.90;55.80;;;;;;5099894;28;19923;-67
2022/04/13 01:29:01;;;;;;;;;;;14.90;55.80;;;;;;5100023;28;20095;-67
2022/04/13 01:31:27;;;;;;;;;;;14.90;55.80;;;;;;5099901;28;19908;-66
2022/04/13 01:33:52;;;;;;;;;;;14.90;55.70;;;;;;5099913;28;19939;-66
2022/04/13 01:36:19;;;;;;;;;;;14.90;55.80;;;;;;5099868;28;19957;-67
2022/04/13 01:38:44;;;;;;;;;;;14.80;55.80;;;;;;5099811;28;19950;-67
2022/04/13 01:41:10;;;;;;;;;;;14.90;55.80;;;;;;5099772;28;19904;-67
2022/04/13 01:43:36;;;;;;;;;;;14.80;55.80;;;;;;5099809;28;20069;-67
2022/04/13 01:46:01;;;;;;;;;;;14.90;55.80;;;;;;5099777;28;19904;-66
2022/04/13 01:48:31;;;;;;;;;;;14.90;55.80;;;;;;5098498;28;19938;-66
2022/04/13 01:50:58;;;;;;;;;;;14.80;55.70;;;;;;5099721;28;19904;-66
2022/04/13 01:53:24;;;;;;;;;;;14.80;55.90;;;;;;5099579;28;20413;-67
2022/04/13 01:55:50;;;;;;;;;;;14.80;55.80;;;;;;5099722;28;19913;-66
2022/04/13 01:58:16;;;;;;;;;;;14.80;55.80;;;;;;5099692;28;19904;-66
2022/04/13 02:00:41;;;;;;;;;;;14.80;55.90;;;;;;5099614;28;19972;-66
2022/04/13 02:03:07;;;;;;;;;;;14.80;55.80;;;;;;5099604;28;19908;-66
2022/04/13 02:05:32;;;;;;;;;;;14.80;55.80;;;;;;5099612;28;20257;-67
2022/04/13 02:07:58;;;;;;;;;;;14.80;55.80;;;;;;5099623;28;19907;-67
2022/04/13 02:10:23;;;;;;;;;;;14.80;55.80;;;;;;5102094;28;19908;-67
2022/04/13 02:12:49;;;;;;;;;;;14.80;55.80;;;;;;5103480;28;19908;-66
2022/04/13 02:15:15;;;;;;;;;;;14.80;55.80;;;;;;5103389;28;19927;-68
2022/04/13 02:17:40;;;;;;;;;;;14.70;55.80;;;;;;5103397;28;20202;-66
2022/04/13 02:20:06;;;;;;;;;;;14.70;55.90;;;;;;5103203;28;20041;-66
2022/04/13 02:22:32;;;;;;;;;;;14.70;55.80;;;;;;5103331;28;19908;-67
2022/04/13 02:25:01;;;;;;;;;;;14.70;55.80;;;;;;5103160;28;20257;-66
2022/04/13 02:27:27;;;;;;;;;;;14.80;55.90;;;;;;5103229;28;19907;-67
2022/04/13 02:29:53;;;;;;;;;;;14.80;55.70;;;;;;5103125;28;19915;-67
2022/04/13 02:32:18;;;;;;;;;;;14.80;55.70;;;;;;5103106;28;19907;-66
2022/04/13 02:34:44;;;;;;;;;;;14.80;55.80;;;;;;5103017;28;20162;-68
2022/04/13 02:37:11;;;;;;;;;;;14.80;55.70;;;;;;5103016;28;19900;-67
2022/04/13 02:39:36;;;;;;;;;;;14.80;55.70;;;;;;5102857;28;20029;-66
2022/04/13 02:42:02;;;;;;;;;;;14.80;55.80;;;;;;5103029;28;20208;-67
2022/04/13 02:44:28;;;;;;;;;;;14.70;55.70;;;;;;5102876;28;19939;-67
2022/04/13 02:46:53;;;;;;;;;;;14.70;55.70;;;;;;5102814;28;19915;-67
2022/04/13 02:49:19;;;;;;;;;;;14.70;55.70;;;;;;5102785;28;19983;-66
2022/04/13 02:51:44;;;;;;;;;;;14.70;55.70;;;;;;5102613;28;19942;-67
2022/04/13 02:54:10;;;;;;;;;;;14.70;55.70;;;;;;5102617;28;19908;-66
2022/04/13 02:56:35;;;;;;;;;;;14.70;55.80;;;;;;5102542;28;20096;-66
2022/04/13 02:59:01;;;;;;;;;;;14.70;55.80;;;;;;5102625;28;19900;-67
2022/04/13 03:01:26;;;;;;;;;;;14.70;55.80;;;;;;5102466;28;19916;-65
2022/04/13 03:03:52;;;;;;;;;;;14.70;55.80;;;;;;5102557;28;19915;-66
2022/04/13 03:06:17;;;;;;;;;;;14.70;55.80;;;;;;5102737;28;19908;-66
2022/04/13 03:08:45;;;;;;;;;;;14.70;55.80;;;;;;5102422;28;19908;-68
2022/04/13 03:11:13;;;;;;;;;;;14.70;55.80;;;;;;5102414;28;19904;-67
2022/04/13 03:13:39;;;;;;;;;;;14.70;55.80;;;;;;5102467;28;20104;-68
2022/04/13 03:16:05;;;;;;;;;;;14.60;55.80;;;;;;5102270;28;19907;-67
2022/04/13 03:18:30;;;;;;;;;;;14.60;55.80;;;;;;5102293;28;19900;-67
2022/04/13 03:20:56;;;;;;;;;;;14.60;55.80;;;;;;5100986;28;19911;-66
2022/04/13 03:23:21;;;;;;;;;;;14.60;55.80;;;;;;5102201;28;19946;-66
2022/04/13 03:25:48;;;;;;;;;;;14.60;55.80;;;;;;5102042;28;19915;-67
2022/04/13 03:28:14;;;;;;;;;;;14.60;55.80;;;;;;5102044;28;19915;-68
2022/04/13 03:30:39;;;;;;;;;;;14.60;56.40;;;;;;5102055;28;19907;-67
2022/04/13 03:33:05;;;;;;;;;;;14.60;55.80;;;;;;5101955;28;19907;-67
2022/04/13 03:35:31;;;;;;;;;;;14.60;55.80;;;;;;5101973;28;20138;-66
2022/04/13 03:37:56;;;;;;;;;;;14.60;55.80;;;;;;5101873;28;20154;-67
2022/04/13 03:40:23;;;;;;;;;;;14.60;55.80;;;;;;5100514;28;19923;-67
2022/04/13 03:42:48;;;;;;;;;;;14.60;55.70;;;;;;5101965;28;20109;-66
2022/04/13 03:45:14;;;;;;;;;;;14.60;55.80;;;;;;5101757;28;19916;-67
2022/04/13 03:47:40;;;;;;;;;;;14.60;55.90;;;;;;5101697;28;19908;-66
2022/04/13 03:50:06;;;;;;;;;;;14.60;55.90;;;;;;5101232;28;20088;-68
2022/04/13 03:52:33;;;;;;;;;;;14.60;55.80;;;;;;5101521;28;19947;-67
2022/04/13 03:54:59;;;;;;;;;;;14.60;55.80;;;;;;5101601;28;20259;-67
2022/04/13 03:57:24;;;;;;;;;;;14.60;55.80;;;;;;5101516;28;19919;-67
2022/04/13 03:59:50;;;;;;;;;;;14.60;55.80;;;;;;5101432;28;19929;-67
2022/04/13 04:02:17;;;;;;;;;;;14.60;56.40;;;;;;5101350;28;20123;-67
2022/04/13 04:04:42;;;;;;;;;;;14.60;55.80;;;;;;5101415;28;19907;-68
2022/04/13 04:07:08;;;;;;;;;;;14.50;55.80;;;;;;5101439;28;19916;-67
2022/04/13 04:09:34;;;;;;;;;;;14.50;55.90;;;;;;5101245;28;19908;-67
2022/04/13 04:12:00;;;;;;;;;;;14.50;55.80;;;;;;5101359;28;19900;-67
2022/04/13 04:14:25;;;;;;;;;;;14.60;55.80;;;;;;5101197;28;19900;-66
2022/04/13 04:16:51;;;;;;;;;;;14.60;55.90;;;;;;5101236;28;20095;-66
2022/04/13 04:19:16;;;;;;;;;;;14.60;55.80;;;;;;5101042;28;19908;-67
2022/04/13 04:21:42;;;;;;;;;;;14.50;55.80;;;;;;5101129;28;20234;-66
2022/04/13 04:24:08;;;;;;;;;;;14.50;55.80;;;;;;5101058;28;20220;-66
2022/04/13 04:26:33;;;;;;;;;;;14.50;55.80;;;;;;5101042;28;20251;-67
2022/04/13 04:28:59;;;;;;;;;;;14.50;55.80;;;;;;5100999;28;20200;-67
2022/04/13 04:34:09;;;;;;;;;;;14.50;55.90;;;;;;5100815;28;19929;-67
2022/04/13 04:36:35;;;;;;;;;;;14.50;55.80;;;;;;5100813;28;19911;-66
2022/04/13 04:39:00;;;;;;;;;;;14.60;55.90;;;;;;5100842;28;19900;-66
2022/04/13 04:41:26;;;;;;;;;;;14.50;55.70;;;;;;5100670;28;19911;-66
2022/04/13 04:43:51;;;;;;;;;;;14.50;55.80;;;;;;5100750;28;19915;-66
2022/04/13 04:46:17;;;;;;;;;;;14.50;55.80;;;;;;5100667;28;19914;-67
2022/04/13 04:48:42;;;;;;;;;;;14.50;55.80;;;;;;5099421;28;19908;-66
2022/04/13 04:51:08;;;;;;;;;;;14.50;55.80;;;;;;5100586;28;19908;-66
2022/04/13 04:53:34;;;;;;;;;;;14.50;55.80;;;;;;5100433;28;19920;-66
2022/04/13 04:55:59;;;;;;;;;;;14.50;55.80;;;;;;5100614;28;19967;-66
2022/04/13 04:58:26;;;;;;;;;;;14.50;55.80;;;;;;5100512;28;20184;-66
2022/04/13 05:00:52;;;;;;;;;;;14.50;55.80;;;;;;5100433;28;19927;-67
2022/04/13 05:03:18;;;;;;;;;;;14.50;55.70;;;;;;5100464;28;19908;-67
2022/04/13 05:05:43;;;;;;;;;;;14.50;55.70;;;;;;5100428;28;20278;-67
2022/04/13 05:08:09;;;;;;;;;;;14.50;55.60;;;;;;5100415;28;19908;-67
2022/04/13 05:10:34;;;;;;;;;;;14.50;55.70;;;;;;5100344;28;19908;-67
2022/04/13 05:13:02;;;;;;;;;;;14.60;55.70;;;;;;5100397;28;19907;-67
2022/04/13 05:15:28;;;;;;;;;;;14.50;55.60;;;;;;5100334;28;19954;-67
2022/04/13 05:17:53;;;;;;;;;;;14.50;55.60;;;;;;5098995;28;19908;-68
2022/04/13 05:20:19;;;;;;;;;;;14.50;55.60;;;;;;5100259;28;19956;-67
2022/04/13 05:22:44;;;;;;;;;;;14.50;55.60;;;;;;5100162;28;19907;-66
2022/04/13 05:25:16;;;;;;;;;;;14.50;55.60;;;;;;5100278;28;19900;-67
2022/04/13 05:27:43;;;;;;;;;;;14.50;55.70;;;;;;5100272;28;19907;-66
2022/04/13 05:30:10;;;;;;;;;;;14.50;55.60;;;;;;5100180;28;19908;-67
2022/04/13 05:32:49;;;;;;;;;;;14.60;55.50;;;;;;5100155;28;19922;-66
2022/04/13 05:35:15;;;;;;;;;;;14.60;55.60;;;;;;5100106;28;19908;-67
2022/04/13 05:37:41;;;;;;;;;;;14.50;55.60;;;;;;5100150;28;19935;-67
2022/04/13 05:40:06;;;;;;;;;;;14.50;55.80;;;;;;5098692;28;19911;-66
2022/04/13 05:42:32;;;;;;;;;;;14.50;55.80;;;;;;5100132;28;19908;-67
2022/04/13 05:44:58;;;;;;;;;;;14.50;55.70;;;;;;5102015;28;19908;-67
2022/04/13 05:47:24;;;;;;;;;;;14.50;55.70;;;;;;5104046;28;19908;-68
2022/04/13 05:49:50;;;;;;;;;;;14.50;55.60;;;;;;5104147;28;20025;-67
2022/04/13 05:52:15;;;;;;;;;;;14.50;55.50;;;;;;5103774;28;19949;-66
2022/04/13 05:54:41;;;;;;;;;;;14.50;55.60;;;;;;5104000;28;19938;-66
2022/04/13 05:57:07;;;;;;;;;;;14.50;55.50;;;;;;5103906;28;19915;-67
2022/04/13 05:59:33;;;;;;;;;;;14.50;55.50;;;;;;5103816;28;19908;-66
2022/04/13 06:01:59;;;;;;;;;;;14.50;55.60;;;;;;5103888;28;20329;-67
2022/04/13 06:04:25;;;;;;;;;;;14.50;55.50;;;;;;5103744;28;19908;-67
2022/04/13 06:06:51;;;;;;;;;;;14.50;55.50;;;;;;5103996;28;19900;-67
2022/04/13 06:09:17;;;;;;;;;;;14.50;55.50;;;;;;5103625;28;20293;-66
2022/04/13 06:11:42;;;;;;;;;;;14.50;55.50;;;;;;5103642;28;20208;-67
2022/04/13 06:14:08;;;;;;;;;;;14.50;55.40;;;;;;5103599;28;19915;-66
2022/04/13 06:16:34;;;;;;;;;;;14.50;55.50;;;;;;5103487;28;19970;-67
2022/04/13 06:18:59;;;;;;;;;;;14.50;55.40;;;;;;5103526;28;19908;-68
2022/04/13 06:21:25;;;;;;;;;;;14.50;55.40;;;;;;5103299;28;19939;-67
2022/04/13 06:23:50;;;;;;;;;;;14.60;55.40;;;;;;5103406;28;19940;-67
2022/04/13 06:26:17;;;;;;;;;;;14.60;55.20;;;;;;5103373;28;19958;-66
2022/04/13 06:28:43;;;;;;;;;;;14.50;55.30;;;;;;5103274;28;19908;-67
2022/04/13 06:31:09;;;;;;;;;;;14.60;55.30;;;;;;5103219;28;20191;-67
2022/04/13 06:33:34;;;;;;;;;;;14.60;55.20;;;;;;5102166;28;19944;-67
2022/04/13 06:36:01;;;;;;;;;;;14.60;55.30;;;;;;5103188;28;19900;-66
2022/04/13 06:38:26;;;;;;;;;;;14.60;55.30;;;;;;5103116;28;19908;-66
2022/04/13 06:40:52;;;;;;;;;;;14.60;55.30;;;;;;5103040;28;20403;-67
2022/04/13 06:43:18;;;;;;;;;;;14.60;55.20;;;;;;5103033;28;19908;-66
2022/04/13 06:45:43;;;;;;;;;;;14.60;55.20;;;;;;5101580;28;19950;-67
2022/04/13 06:48:09;;;;;;;;;;;14.60;55.30;;;;;;5102919;28;19908;-67
2022/04/13 06:50:35;;;;;;;;;;;14.60;55.20;;;;;;5102868;28;20309;-67
2022/04/13 06:53:01;;;;;;;;;;;14.60;55.10;;;;;;5102721;28;19911;-67
2022/04/13 06:55:26;;;;;;;;;;;14.60;55.20;;;;;;5102604;28;19987;-67
2022/04/13 06:57:52;;;;;;;;;;;14.60;55.30;;;;;;5102804;28;19933;-66
2022/04/13 07:00:17;;;;;;;;;;;14.60;55.20;;;;;;5102634;28;19912;-66
2022/04/13 07:02:43;;;;;;;;;;;14.60;55.20;;;;;;5102603;28;20132;-68
2022/04/13 07:05:09;;;;;;;;;;;14.60;55.20;;;;;;5102587;28;19944;-67
2022/04/13 07:07:35;;;;;;;;;;;14.60;55.20;;;;;;5102511;28;19975;-66
2022/04/13 07:10:01;;;;;;;;;;;14.60;55.20;;;;;;5102476;28;19932;-66
2022/04/13 07:12:33;;;;;;;;;;;14.60;55.20;;;;;;5102422;28;19931;-67
2022/04/13 07:15:00;;;;;;;;;;;14.60;55.20;;;;;;5102389;28;19908;-66
2022/04/13 07:17:26;;;;;;;;;;;14.60;55.30;;;;;;5102505;28;19971;-67
2022/04/13 07:19:51;;;;;;;;;;;14.50;55.30;;;;;;5102220;28;20322;-66
2022/04/13 07:22:17;;;;;;;;;;;14.60;55.40;;;;;;5100939;28;20196;-67
2022/04/13 07:24:42;;;;;;;;;;;14.50;55.30;;;;;;5102156;28;19908;-67
2022/04/13 07:27:11;;;;;;;;;;;14.60;55.30;;;;;;5102292;28;19949;-67
2022/04/13 07:29:36;;;;;;;;;;;14.60;55.20;;;;;;5101981;28;19912;-66
2022/04/13 07:32:02;;;;;;;;;;;14.60;55.20;;;;;;5102627;28;19919;-67
2022/04/13 07:34:27;;;;;;;;;;;14.60;55.20;;;;;;5101951;28;20210;-67
2022/04/13 07:36:53;;;;;;;;;;;14.60;55.20;;;;;;5101909;28;20204;-67
2022/04/13 07:39:19;;;;;;;;;;;14.60;55.20;;;;;;5101840;28;19908;-66
2022/04/13 07:41:44;;;;;;;;;;;14.60;55.20;;;;;;5101767;28;19918;-67
2022/04/13 07:44:11;;;;;;;;;;;14.70;55.20;;;;;;5102000;28;19975;-66
2022/04/13 07:46:37;;;;;;;;;;;14.60;55.20;;;;;;5101704;28;19908;-66
2022/04/13 07:49:05;;;;;;;;;;;14.60;55.20;;;;;;5101910;28;20155;-68
2022/04/13 07:51:31;;;;;;;;;;;14.60;55.20;;;;;;5101555;28;19907;-66
2022/04/13 07:53:57;;;;;;;;;;;14.60;55.20;;;;;;5101347;28;19986;-66
2022/04/13 07:56:22;;;;;;;;;;;14.60;55.20;;;;;;5101477;28;20216;-66
2022/04/13 07:58:48;;;;;;;;;;;14.70;55.30;;;;;;5101535;28;19912;-67
2022/04/13 08:01:14;;;;;;;;;;;14.60;55.30;;;;;;5101317;28;20555;-66
2022/04/13 08:03:40;;;;;;;;;;;14.70;55.30;;;;;;5101569;28;19900;-66
2022/04/13 08:06:06;;;;;;;;;;;14.60;55.30;;;;;;5101206;28;19970;-65
2022/04/13 08:08:32;;;;;;;;;;;14.60;55.30;;;;;;5100622;28;19908;-67
2022/04/13 08:10:58;;;;;;;;;;;14.60;55.20;;;;;;5101173;28;19939;-67
2022/04/13 08:13:23;;;;;;;;;;;14.60;55.30;;;;;;5101074;28;19915;-67
2022/04/13 08:15:49;;;;;;;;;;;14.60;55.20;;;;;;5101109;28;19915;-67
2022/04/13 08:18:18;;;;;;;;;;;14.70;55.30;;;;;;5100943;28;19975;-67
2022/04/13 08:20:44;;;;;;;;;;;14.60;55.40;;;;;;5100884;28;19919;-67
2022/04/13 08:23:10;;;;;;;;;;;14.60;55.30;;;;;;5101034;28;20200;-67
2022/04/13 08:25:36;;;;;;;;;;;14.70;55.40;;;;;;5100829;28;19900;-66
2022/04/13 08:28:03;;;;;;;;;;;14.70;55.30;;;;;;5100846;28;19949;-66
2022/04/13 08:30:28;;;;;;;;;;;14.70;55.30;;;;;;5100829;28;19943;-67
2022/04/13 08:32:54;;;;;;;;;;;14.70;55.40;;;;;;5100708;28;19930;-66
2022/04/13 08:35:19;;;;;;;;;;;14.70;55.40;;;;;;5100769;28;19908;-67
2022/04/13 08:37:45;;;;;;;;;;;14.70;55.40;;;;;;5100553;28;19907;-67
2022/04/13 08:40:11;;;;;;;;;;;14.70;55.40;;;;;;5100587;28;19904;-66
2022/04/13 08:42:50;;;;;;;;;;;14.70;55.40;;;;;;5101003;28;20005;-67
2022/04/13 08:45:16;;;;;;;;;;;14.70;55.30;;;;;;5100495;28;19900;-66
2022/04/13 08:47:44;;;;;;;;;;;14.70;55.40;;;;;;5100564;28;19930;-66
2022/04/13 08:50:10;;;;;;;;;;;14.70;55.40;;;;;;5100408;28;20103;-67
2022/04/13 08:52:36;;;;;;;;;;;14.70;55.40;;;;;;5100241;28;19912;-66
2022/04/13 08:55:06;;;;;;;;;;;14.70;55.40;;;;;;5100364;28;20124;-67
2022/04/13 08:57:39;;;;;;;;;;;14.70;55.40;;;;;;5100351;28;19908;-67
2022/04/13 09:00:13;;;;;;;;;;;14.70;55.40;;;;;;5100195;28;19966;-67
2022/04/13 09:02:47;;;;;;;;;;;14.70;55.50;;;;;;5100303;28;19915;-67
2022/04/13 09:05:18;;;;;;;;;;;14.70;55.40;;;;;;5100196;28;20017;-67
2022/04/13 09:07:49;;;;;;;;;;;14.70;55.20;;;;;;5100258;28;19908;-66
2022/04/13 09:10:19;;;;;;;;;;;14.70;55.40;;;;;;5100109;28;19900;-67
2022/04/13 09:12:45;;;;;;;;;;;14.70;55.50;;;;;;5100106;28;19908;-69
2022/04/13 09:15:11;;;;;;;;;;;14.70;55.50;;;;;;5100160;28;20234;-67
2022/04/13 09:17:37;;;;;;;;;;;14.80;55.50;;;;;;5100078;28;19915;-67
2022/04/13 09:20:03;;;;;;;;;;;14.70;55.60;;;;;;5099099;28;19915;-67
2022/04/13 09:22:29;;;;;;;;;;;14.70;55.50;;;;;;5100043;28;20178;-66
2022/04/13 09:24:56;;;;;;;;;;;14.70;55.50;;;;;;5099952;28;20006;-66
2022/04/13 09:27:22;;;;;;;;;;;14.70;55.50;;;;;;5100061;28;19967;-66
2022/04/13 09:29:48;;;;;;;;;;;14.70;55.60;;;;;;5099970;28;20406;-66
2022/04/13 09:32:14;;;;;;;;;;;14.80;55.50;;;;;;5099837;28;19908;-67
2022/04/13 09:34:40;;;;;;;;;;;14.80;55.50;;;;;;5099940;28;19907;-66
2022/04/13 09:37:06;;;;;;;;;;;14.80;55.50;;;;;;5099839;28;20148;-66
2022/04/13 09:39:32;;;;;;;;;;;14.80;55.50;;;;;;5099873;28;19904;-66
2022/04/13 09:42:01;;;;;;;;;;;14.80;55.50;;;;;;5098523;28;19908;-66
2022/04/13 09:44:29;;;;;;;;;;;14.80;55.50;;;;;;5099783;28;20305;-66
2022/04/13 09:47:04;;;;;;;;;;;14.80;55.50;;;;;;5099768;28;19908;-67
2022/04/13 09:49:30;;;;;;;;;;;14.80;55.40;;;;;;5099908;28;19938;-66
2022/04/13 09:51:55;;;;;;;;;;;14.80;55.50;;;;;;5099545;28;19901;-68
2022/04/13 09:54:24;;;;;;;;;;;14.80;55.40;;;;;;5099780;28;19900;-66
2022/04/13 09:56:50;;;;;;;;;;;14.80;55.50;;;;;;5099818;28;20131;-66
2022/04/13 09:59:28;;;;;;;;;;;14.80;55.60;;;;;;5099630;28;19904;-66
2022/04/13 10:01:54;;;;;;;;;;;14.80;55.60;;;;;;5098464;28;19934;-67
2022/04/13 10:04:29;;;;;;;;;;;14.80;55.50;;;;;;5099704;28;19900;-67
2022/04/13 10:06:55;;;;;;;;;;;14.80;55.60;;;;;;5099570;28;19900;-66
2022/04/13 10:09:24;;;;;;;;;;;14.80;55.50;;;;;;5099623;28;19980;-66
2022/04/13 10:12:01;;;;;;;;;;;14.90;55.70;;;;;;5099678;28;19970;-67
2022/04/13 10:14:26;;;;;;;;;;;14.90;55.70;;;;;;5099554;28;20201;-66
2022/04/13 10:16:52;;;;;;;;;;;14.80;55.60;;;;;;5099599;28;19923;-67
2022/04/13 10:19:19;;;;;;;;;;;14.90;55.60;;;;;;5099542;28;19908;-67
2022/04/13 10:21:51;;;;;;;;;;;14.90;55.70;;;;;;5099370;28;19967;-67
2022/04/13 10:24:30;;;;;;;;;;;14.90;55.60;;;;;;5098190;28;19908;-67
2022/04/13 10:27:03;;;;;;;;;;;14.90;55.60;;;;;;5099418;28;19900;-66
2022/04/13 10:29:29;;;;;;;;;;;14.90;55.60;;;;;;5099471;28;19915;-66
2022/04/13 10:32:02;;;;;;;;;;;14.90;55.60;;;;;;5102521;28;19924;-67
2022/04/13 10:34:31;;;;;;;;;;;14.90;55.70;;;;;;5102996;28;19908;-67
2022/04/13 10:36:57;;;;;;;;;;;14.90;55.70;;;;;;5102940;28;19922;-66
2022/04/13 10:39:23;;;;;;;;;;;14.90;55.60;;;;;;5102966;28;19908;-67
2022/04/13 10:41:48;;;;;;;;;;;15.00;55.60;;;;;;5102824;28;19983;-66
2022/04/13 10:44:16;;;;;;;;;;;15.00;55.60;;;;;;5102797;28;19908;-67
2022/04/13 10:46:44;;;;;;;;;;;15.00;55.70;;;;;;5102827;28;19912;-67
2022/04/13 10:49:11;;;;;;;;;;;14.90;55.70;;;;;;5102716;28;19935;-66
2022/04/13 10:51:38;;;;;;;;;;;14.90;55.70;;;;;;5102738;28;20296;-66
2022/04/13 10:54:05;;;;;;;;;;;14.90;55.70;;;;;;5102550;28;19995;-67
2022/04/13 10:56:32;;;;;;;;;;;15.00;55.60;;;;;;5102608;28;19922;-66
2022/04/13 10:59:01;;;;;;;;;;;15.00;55.70;;;;;;5102450;28;20116;-67
2022/04/13 11:01:56;;;;;;;;;;;15.00;55.70;;;;;;5102362;28;19955;-67
2022/04/13 11:04:22;;;;;;;;;;;15.00;55.70;;;;;;5088869;28;19911;-66
2022/04/13 11:06:48;;;;;;;;;;;15.00;55.70;;;;;;5102325;28;19975;-67
2022/04/13 11:09:21;;;;;;;;;;;15.00;55.70;;;;;;5102319;28;19919;-67
2022/04/13 11:11:47;;;;;;;;;;;15.00;55.70;;;;;;5102242;28;19908;-66
2022/04/13 11:14:20;;;;;;;;;;;15.00;55.70;;;;;;5102234;28;19908;-67
2022/04/13 11:16:45;;;;;;;;;;;15.00;55.60;;;;;;5102161;28;19904;-66
2022/04/13 11:19:11;;;;;;;;;;;15.00;55.60;;;;;;5102196;28;19927;-66
2022/04/13 11:21:52;;;;;;;;;;;15.10;55.70;;;;;;5100729;28;19912;-67
2022/04/13 11:24:34;;;;;;;;;;;15.00;55.60;;;;;;5102088;28;19908;-66
2022/04/13 11:27:01;;;;;;;;;;;15.10;55.60;;;;;;5102050;28;19900;-67
2022/04/13 11:29:33;;;;;;;;;;;15.10;55.70;;;;;;5101978;28;19900;-66
2022/04/13 11:32:02;;;;;;;;;;;15.10;55.60;;;;;;5101917;28;19946;-66
2022/04/13 11:34:28;;;;;;;;;;;15.10;55.60;;;;;;5101835;28;19943;-67
2022/04/13 11:36:57;;;;;;;;;;;15.10;55.60;;;;;;5101834;28;19975;-66
2022/04/13 11:39:42;;;;;;;;;;;15.10;55.60;;;;;;5101738;28;20377;-66
2022/04/13 11:42:24;;;;;;;;;;;15.10;55.60;;;;;;5100778;28;20175;-66
2022/04/13 11:45:08;;;;;;;;;;;15.10;55.60;;;;;;5101705;28;19900;-66
2022/04/13 11:47:37;;;;;;;;;;;15.10;55.60;;;;;;5101603;28;20009;-67
2022/04/13 11:50:17;;;;;;;;;;;15.20;55.70;;;;;;5101583;28;19916;-67
2022/04/13 11:52:53;;;;;;;;;;;15.20;55.60;;;;;;5101282;28;19962;-67
2022/04/13 11:55:26;;;;;;;;;;;15.20;55.60;;;;;;5101501;28;19965;-67
2022/04/13 11:57:57;;;;;;;;;;;15.20;55.60;;;;;;5101400;28;20179;-66
2022/04/13 12:00:35;;;;;;;;;;;15.20;55.60;;;;;;5101274;28;19912;-66
2022/04/13 12:03:01;;;;;;;;;;;15.20;55.70;;;;;;5101359;28;19907;-67
2022/04/13 12:05:27;;;;;;;;;;;15.20;55.60;;;;;;5101231;28;20298;-67
2022/04/13 12:07:52;;;;;;;;;;;15.20;55.70;;;;;;5101243;28;19974;-67
2022/04/13 12:10:18;;;;;;;;;;;15.20;55.60;;;;;;5101183;28;19908;-67
2022/04/13 12:12:52;;;;;;;;;;;15.30;55.70;;;;;;5101055;28;19968;-66
2022/04/13 12:15:19;;;;;;;;;;;15.20;55.60;;;;;;5101035;28;20302;-67
2022/04/13 12:17:45;;;;;;;;;;;15.30;55.60;;;;;;5101003;28;19935;-67
2022/04/13 12:20:31;;;;;;;;;;;15.30;55.60;;;;;;5100924;28;19904;-66
2022/04/13 12:22:56;;;;;;;;;;;15.30;55.60;;;;;;5099468;28;20111;-66
2022/04/13 12:25:22;;;;;;;;;;;15.30;55.50;;;;;;5100905;28;19912;-67
2022/04/13 12:28:04;;;;;;;;;;;15.30;55.50;;;;;;5100807;28;19907;-66
2022/04/13 12:30:29;;;;;;;;;;;15.30;55.60;;;;;;5100749;28;19914;-66
2022/04/13 12:32:55;;;;;;;;;;;15.30;55.50;;;;;;5100643;28;19928;-66
2022/04/13 12:35:21;;;;;;;;;;;15.30;55.60;;;;;;5100707;28;19931;-67
2022/04/13 12:37:53;;;;;;;;;;;15.30;55.60;;;;;;5100595;28;19919;-67
2022/04/13 12:40:23;;;;;;;;;;;15.30;55.70;;;;;;5100534;28;19912;-68
2022/04/13 12:42:49;;;;;;;;;;;15.30;55.60;;;;;;5100518;28;20056;-67
2022/04/13 12:45:14;;;;;;;;;;;15.40;55.70;;;;;;5100501;28;20149;-67
2022/04/13 12:47:44;;;;;;;;;;;15.40;55.60;;;;;;5100513;28;19908;-66
2022/04/13 12:50:10;;;;;;;;;;;15.40;55.60;;;;;;5100505;28;19908;-67
2022/04/13 12:52:35;;;;;;;;;;;15.40;55.70;;;;;;5100143;28;19934;-66
2022/04/13 12:55:04;;;;;;;;;;;15.40;55.60;;;;;;5100267;28;20096;-67
2022/04/13 12:57:30;;;;;;;;;;;15.40;55.60;;;;;;5100331;28;19932;-66
2022/04/13 12:59:56;;;;;;;;;;;15.40;55.60;;;;;;5100255;28;20111;-66
2022/04/13 13:02:22;;;;;;;;;;;15.40;55.60;;;;;;5100245;28;19908;-67
2022/04/13 13:04:48;;;;;;;;;;;15.40;55.60;;;;;;5100204;28;20158;-66
2022/04/13 13:07:13;;;;;;;;;;;15.40;55.60;;;;;;5100157;28;19975;-67
2022/04/13 13:09:40;;;;;;;;;;;15.40;55.60;;;;;;5100164;28;19930;-67
2022/04/13 13:12:08;;;;;;;;;;;15.40;55.50;;;;;;5100103;28;19900;-66
2022/04/13 13:14:36;;;;;;;;;;;15.50;55.60;;;;;;5100148;28;19981;-67
2022/04/13 13:17:13;;;;;;;;;;;15.50;55.50;;;;;;5100097;28;19979;-67
2022/04/13 13:19:39;;;;;;;;;;;15.50;55.50;;;;;;5099983;28;19979;-67
2022/04/13 13:22:17;;;;;;;;;;;15.50;55.50;;;;;;5100025;28;19908;-66
2022/04/13 13:24:48;;;;;;;;;;;15.50;55.50;;;;;;5100061;28;19908;-67
2022/04/13 13:27:15;;;;;;;;;;;15.60;55.50;;;;;;5100015;28;19908;-67
2022/04/13 13:29:44;;;;;;;;;;;15.60;55.50;;;;;;5100027;28;19907;-67
2022/04/13 13:32:11;;;;;;;;;;;15.60;55.40;;;;;;5099960;28;20089;-66
2022/04/13 13:34:37;;;;;;;;;;;15.60;55.30;;;;;;5099865;28;19908;-68
2022/04/13 13:37:03;;;;;;;;;;;15.60;55.40;;;;;;5099956;28;19994;-67
2022/04/13 13:39:29;;;;;;;;;;;15.60;55.30;;;;;;5099820;28;19915;-67
2022/04/13 13:42:02;;;;;;;;;;;15.70;55.30;;;;;;5099669;28;19908;-67
2022/04/13 13:44:27;;;;;;;;;;;15.70;55.30;;;;;;5099799;28;19915;-66
2022/04/13 13:46:53;;;;;;;;;;;15.70;55.30;;;;;;5099770;28;20115;-67
2022/04/13 13:49:18;;;;;;;;;;;15.80;55.30;;;;;;5099684;28;19908;-66
2022/04/13 13:51:48;;;;;;;;;;;15.80;55.20;;;;;;5099749;28;19975;-67
2022/04/13 13:54:13;;;;;;;;;;;15.80;55.20;;;;;;5099599;28;19927;-67
2022/04/13 13:56:39;;;;;;;;;;;15.80;55.20;;;;;;5099690;28;19908;-67
2022/04/13 13:59:05;;;;;;;;;;;15.90;55.10;;;;;;5099636;28;19907;-67
2022/04/13 14:01:31;;;;;;;;;;;15.90;55.10;;;;;;5099577;28;19943;-66
2022/04/13 14:03:56;;;;;;;;;;;15.90;55.10;;;;;;5099926;28;20441;-66
2022/04/13 14:06:22;;;;;;;;;;;15.90;55.00;;;;;;5102189;28;19915;-67
2022/04/13 14:08:50;;;;;;;;;;;15.90;55.00;;;;;;5103440;28;19908;-67
2022/04/13 14:11:16;;;;;;;;;;;15.90;55.00;;;;;;5103460;28;19907;-66
2022/04/13 14:13:42;;;;;;;;;;;16.00;55.00;;;;;;5103438;28;19908;-67
2022/04/13 14:16:08;;;;;;;;;;;16.00;55.00;;;;;;5103270;28;20212;-66
2022/04/13 14:18:33;;;;;;;;;;;16.00;54.90;;;;;;5103352;28;19915;-66