Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:05;;;;;;;2.77;1.60;;;11.30;99.90;;;;;;5020054;28;20188;-74
2024/04/02 00:02:30;;;;;;;2.60;1.50;;;11.30;99.90;;;;;;5021948;28;20662;-74
2024/04/02 00:04:56;;;;;;;2.00;1.30;;;11.30;99.90;;;;;;5022100;28;20487;-74
2024/04/02 00:07:21;;;;;;;3.30;1.63;;;11.20;99.90;;;;;;5018413;28;20185;-74
2024/04/02 00:09:47;;;;;;;2.80;1.70;;;11.30;99.90;;;;;;5022452;28;20263;-74
2024/04/02 00:12:12;;;;;;;2.67;1.63;;;11.30;99.90;;;;;;5020351;28;20266;-74
2024/04/02 00:14:38;;;;;;;3.07;1.50;;;11.30;99.90;;;;;;5016771;28;20251;-74
2024/04/02 00:17:03;;;;;;;3.77;1.47;;;11.30;99.90;;;;;;5014302;28;20627;-74
2024/04/02 00:19:29;;;;;;;5.00;1.40;;;11.30;99.90;;;;;;5016383;28;20689;-74
2024/04/02 00:21:55;;;;;;;2.10;1.30;;;11.30;99.90;;;;;;5012286;28;20220;-74
2024/04/02 00:24:20;;;;;;;2.10;1.40;;;11.30;99.90;;;;;;5013356;28;20553;-74
2024/04/02 00:26:46;;;;;;;3.33;1.60;;;11.30;99.90;;;;;;5015120;28;20254;-74
2024/04/02 00:29:11;;;;;;;2.37;1.50;;;11.30;99.90;;;;;;5021332;28;20298;-74
2024/04/02 00:31:37;;;;;;;2.43;1.80;;;11.40;99.90;;;;;;5020104;28;20180;-74
2024/04/02 00:34:02;;;;;;;3.70;1.57;;;11.40;99.90;;;;;;5012628;28;20200;-74
2024/04/02 00:36:28;;;;;;;3.70;1.43;;;11.30;99.90;;;;;;5016179;28;20180;-74
2024/04/02 00:38:54;;;;;;;2.47;1.53;;;11.40;99.90;;;;;;5028246;28;20220;-74
2024/04/02 00:41:19;;;;;;;2.00;1.50;;;11.30;99.90;;;;;;5029069;28;20243;-74
2024/04/02 00:43:45;;;;;;;2.07;1.40;;;11.30;99.90;;;;;;5030504;28;20191;-74
2024/04/02 00:46:10;;;;;;;2.67;1.57;;;11.30;99.90;;;;;;5022803;28;20223;-73
2024/04/02 00:48:38;;;;;;;2.00;1.40;;;11.30;99.90;;;;;;5029057;28;20214;-73
2024/04/02 00:51:03;;;;;;;2.00;1.40;;;11.30;99.90;;;;;;5025395;28;20654;-73
2024/04/02 00:53:29;;;;;;;2.43;1.60;;;11.30;99.90;;;;;;5027072;28;20518;-73
2024/04/02 00:55:56;;;;;;;3.30;1.40;;;11.30;99.90;;;;;;5028404;28;20247;-73
2024/04/02 00:58:23;;;;;;;2.03;1.37;;;11.30;99.90;;;;;;5027162;28;20711;-73
2024/04/02 01:00:50;;;;;;;2.50;1.30;;;11.20;99.90;;;;;;5030046;28;21258;-73
2024/04/02 01:03:15;;;;;;;1.73;1.20;;;11.30;99.90;;;;;;5019336;28;20998;-73
2024/04/02 01:05:42;;;;;;;2.40;1.47;;;11.20;99.90;;;;;;5017986;28;20471;-73
2024/04/02 01:08:10;;;;;;;3.10;1.50;;;11.30;99.90;;;;;;5018989;28;20204;-73
2024/04/02 01:10:37;;;;;;;1.83;1.27;;;11.20;99.90;;;;;;5012350;28;20438;-73
2024/04/02 01:13:03;;;;;;;3.03;1.80;;;11.20;99.90;;;;;;5021458;28;20835;-73
2024/04/02 01:15:29;;;;;;;1.90;1.30;;;11.20;99.90;;;;;;5016289;28;20446;-74
2024/04/02 01:17:55;;;;;;;2.60;1.50;;;11.20;99.90;;;;;;5013957;28;20974;-74
2024/04/02 01:20:21;;;;;;;4.73;1.60;;;11.20;99.90;;;;;;5012306;28;20188;-74
2024/04/02 01:22:46;;;;;;;3.10;1.40;;;11.30;99.90;;;;;;5012606;28;20185;-75
2024/04/02 01:25:12;;;;;;;4.33;1.50;;;11.30;99.90;;;;;;5013955;28;20910;-75
2024/04/02 01:27:37;;;;;;;1.80;1.20;;;11.30;99.90;;;;;;5024522;28;20662;-75
2024/04/02 01:30:03;;;;;;;2.00;1.43;;;11.20;99.90;;;;;;5016362;28;20560;-75
2024/04/02 01:32:29;;;;;;;2.30;1.50;;;11.30;99.90;;;;;;5024636;28;20440;-75
2024/04/02 01:34:56;;;;;;;2.47;1.43;;;11.30;99.90;;;;;;5017426;28;20464;-75
2024/04/02 01:37:22;;;;;;;2.30;1.50;;;11.40;99.90;;;;;;5017105;28;20179;-75
2024/04/02 01:39:47;;;;;;;6.10;1.50;;;11.30;99.90;;;;;;5016296;28;20432;-75
2024/04/02 01:42:13;;;;;;;2.10;1.43;;;11.30;99.90;;;;;;5022115;28;20449;-75
2024/04/02 01:44:38;;;;;;;2.40;1.30;;;11.20;99.90;;;;;;5016674;28;20213;-75
2024/04/02 01:47:04;;;;;;;2.50;1.30;;;11.20;99.90;;;;;;5014343;28;20665;-72
2024/04/02 01:49:29;;;;;;;2.40;1.60;;;11.20;99.90;;;;;;5017464;28;20184;-72
2024/04/02 01:51:55;;;;;;;1.90;1.30;;;11.20;99.90;;;;;;5015994;28;20220;-74
2024/04/02 01:54:20;;;;;;;2.00;1.47;;;11.30;99.90;;;;;;5020011;28;20207;-74
2024/04/02 01:56:46;;;;;;;2.73;2.00;;;11.30;99.90;;;;;;5016853;28;20188;-73
2024/04/02 01:59:12;;;;;;;2.10;1.20;;;11.30;99.90;;;;;;5017629;28;20195;-73
2024/04/02 02:01:37;;;;;;;2.30;1.50;;;11.30;99.90;;;;;;5030395;28;20187;-74
2024/04/02 02:04:03;;;;;;;2.10;1.50;;;11.20;99.90;;;;;;5018451;28;20639;-73
2024/04/02 02:06:28;;;;;;;2.10;1.40;;;11.20;99.90;;;;;;5017881;28;20830;-73
2024/04/02 02:08:55;;;;;;;2.77;1.40;;;11.30;99.90;;;;;;5021928;28;20172;-73
2024/04/02 02:11:21;;;;;;;2.40;1.70;;;11.40;99.90;;;;;;5021655;28;20184;-73
2024/04/02 02:13:46;;;;;;;2.43;1.40;;;11.40;99.90;;;;;;5019142;28;20922;-74
2024/04/02 02:16:12;;;;;;;2.27;1.50;;;11.30;99.90;;;;;;5025347;28;20183;-74
2024/04/02 02:18:38;;;;;;;2.77;1.40;;;11.30;99.90;;;;;;5025800;28;20203;-73
2024/04/02 02:21:03;;;;;;;2.40;1.40;;;11.30;99.90;;;;;;5016177;28;20180;-74
2024/04/02 02:23:29;;;;;;;1.80;1.30;;;11.40;99.90;;;;;;5020523;28;20187;-73
2024/04/02 02:25:56;;;;;;;2.20;1.50;;;11.40;99.90;;;;;;5019798;28;20587;-74
2024/04/02 02:28:22;;;;;;;2.40;1.50;;;11.40;99.90;;;;;;5015684;28;20677;-75
2024/04/02 02:30:48;;;;;;;2.00;1.40;;;11.30;99.90;;;;;;5020352;28;20521;-74
2024/04/02 02:33:13;;;;;;;2.07;1.47;;;11.40;99.90;;;;;;5017442;28;20181;-74
2024/04/02 02:35:39;;;;;;;2.20;1.50;;;11.30;99.90;;;;;;5021203;28;20212;-74
2024/04/02 02:38:05;;;;;;;2.30;1.57;;;11.40;99.90;;;;;;5016858;28;20188;-74
2024/04/02 02:40:31;;;;;;;2.60;1.70;;;11.40;99.90;;;;;;5021648;28;20545;-75
2024/04/02 02:42:57;;;;;;;1.90;1.50;;;11.40;99.90;;;;;;5018475;28;20191;-75
2024/04/02 02:45:24;;;;;;;3.20;1.80;;;11.30;99.90;;;;;;5019715;28;21059;-75
2024/04/02 02:47:50;;;;;;;3.27;1.80;;;11.20;99.90;;;;;;5021576;28;20505;-75
2024/04/02 02:50:16;;;;;;;2.57;1.50;;;11.20;99.90;;;;;;5019644;28;20430;-75
2024/04/02 02:52:43;;;;;;;2.17;1.63;;;11.10;99.90;;;;;;5024504;28;20773;-75
2024/04/02 02:55:08;;;;;;;2.97;1.47;;;11.10;99.90;;;;;;5020801;28;20510;-74
2024/04/02 02:57:34;;;;;;;2.30;1.53;;;11.10;99.90;;;;;;5019615;28;20802;-74
2024/04/02 02:59:59;;;;;;;2.03;1.57;;;11.10;99.90;;;;;;5014957;28;20629;-74
2024/04/02 03:02:25;;;;;;;3.80;1.70;;;11.20;99.90;;;;;;5029605;28;20185;-74
2024/04/02 03:04:51;;;;;;;2.73;1.73;;;11.10;99.90;;;;;;5017687;28;20610;-74
2024/04/02 03:07:16;;;;;;;2.10;1.30;;;11.20;99.90;;;;;;5015251;28;20252;-73
2024/04/02 03:09:43;;;;;;;2.37;1.60;;;11.10;99.90;;;;;;5020101;28;20607;-74
2024/04/02 03:12:08;;;;;;;2.43;1.40;;;11.10;99.90;;;;;;5022475;28;20207;-74
2024/04/02 03:14:34;;;;;;;1.90;1.30;;;11.20;99.90;;;;;;5026656;28;20428;-74
2024/04/02 03:16:59;;;;;;;2.20;1.30;;;11.10;99.90;;;;;;5019791;28;20188;-74
2024/04/02 03:19:27;;;;;;;2.20;1.47;;;11.10;99.90;;;;;;5017310;28;20607;-74
2024/04/02 03:21:52;;;;;;;2.13;1.40;;;11.10;99.90;;;;;;5021512;28;20753;-73
2024/04/02 03:24:18;;;;;;;4.83;1.37;;;11.00;99.90;;;;;;5025996;28;20454;-74
2024/04/02 03:26:46;;;;;;;2.10;1.40;;;11.10;99.90;;;;;;5021386;28;20187;-75
2024/04/02 03:29:11;;;;;;;2.50;1.63;;;11.00;99.90;;;;;;5026673;28;20189;-76
2024/04/02 03:31:37;;;;;;;2.17;1.30;;;11.00;99.90;;;;;;5018642;28;20431;-76
2024/04/02 03:34:02;;;;;;;3.60;1.70;;;11.00;99.90;;;;;;5015715;28;20246;-75
2024/04/02 03:36:28;;;;;;;2.13;1.40;;;11.00;99.90;;;;;;5019331;28;20211;-75
2024/04/02 03:38:54;;;;;;;2.13;1.40;;;10.90;99.90;;;;;;5026434;28;20180;-75
2024/04/02 03:41:22;;;;;;;2.10;1.40;;;11.00;99.90;;;;;;5038324;28;20184;-74
2024/04/02 03:43:48;;;;;;;1.70;1.10;;;10.90;99.90;;;;;;5021294;28;20196;-74
2024/04/02 03:46:14;;;;;;;2.50;1.60;;;10.90;99.90;;;;;;5020767;28;20475;-74
2024/04/02 03:48:39;;;;;;;2.53;1.33;;;10.90;99.90;;;;;;5021340;28;20504;-74
2024/04/02 03:51:05;;;;;;;5.90;1.60;;;10.80;99.90;;;;;;5010526;28;20214;-73
2024/04/02 03:53:31;;;;;;;2.77;1.60;;;10.70;99.90;;;;;;5011471;28;20300;-76
2024/04/02 03:56:01;;;;;;;3.40;1.40;;;10.80;99.90;;;;;;5012611;28;20761;-74
2024/04/02 03:58:27;;;;;;;1.90;1.30;;;10.70;99.90;;;;;;5013245;28;20246;-73
2024/04/02 04:00:56;;;;;;;3.03;1.40;;;10.70;99.90;;;;;;5018988;28;20474;-74
2024/04/02 04:03:26;;;;;;;1.90;1.30;;;10.60;99.90;;;;;;5024027;28;20439;-73
2024/04/02 04:06:04;;;;;;;3.40;1.40;;;10.70;99.90;;;;;;5012314;28;20474;-74
2024/04/02 04:08:34;;;;;;;3.63;1.87;;;10.70;99.90;;;;;;5016395;28;20423;-74
2024/04/02 04:11:00;;;;;;;2.43;1.23;;;10.60;99.90;;;;;;5018582;28;20501;-74
2024/04/02 04:13:26;;;;;;;3.73;1.30;;;10.60;99.90;;;;;;5002999;28;20459;-74
2024/04/02 04:15:57;;;;;;;2.37;1.30;;;10.70;99.90;;;;;;5024106;28;20888;-74
2024/04/02 04:18:24;;;;;;;1.80;1.13;;;10.60;99.90;;;;;;5027855;28;20433;-75
2024/04/02 04:20:57;;;;;;;2.00;1.30;;;10.60;99.90;;;;;;5021912;28;20435;-75
2024/04/02 04:23:24;;;;;;;2.20;1.30;;;10.60;99.90;;;;;;5020364;28;20805;-75
2024/04/02 04:26:02;;;;;;;2.67;1.53;;;10.60;99.90;;;;;;5023594;28;21060;-75
2024/04/02 04:28:29;;;;;;;3.80;1.20;;;10.60;99.90;;;;;;5027497;28;20513;-75
2024/04/02 04:30:56;;;;;;;1.87;1.20;;;10.50;99.90;;;;;;5019347;28;20444;-76
2024/04/02 04:33:22;;;;;;;1.80;1.30;;;10.60;99.90;;;;;;5019072;28;20496;-75
2024/04/02 04:35:48;;;;;;;2.40;1.43;;;10.60;99.90;;;;;;5018605;28;20486;-75
2024/04/02 04:38:15;;;;;;;1.70;1.20;;;10.60;99.90;;;;;;5019973;28;20423;-75
2024/04/02 04:40:42;;;;;;;4.10;1.57;;;10.60;99.90;;;;;;5019610;28;20443;-75
2024/04/02 04:43:07;;;;;;;1.70;1.10;;;10.60;99.90;;;;;;5015698;28;20435;-75
2024/04/02 04:45:33;;;;;;;2.43;1.33;;;10.60;99.90;;;;;;5021831;28;20467;-75
2024/04/02 04:47:59;;;;;;;1.80;1.30;;;10.50;99.90;;;;;;5019746;28;20300;-75
2024/04/02 04:50:25;;;;;;;2.27;1.30;;;10.60;99.90;;;;;;5017186;28;20458;-75
2024/04/02 04:52:54;;;;;;;2.93;1.40;;;10.50;99.90;;;;;;5023024;28;20418;-75
2024/04/02 04:55:19;;;;;;;2.63;1.30;;;10.50;99.90;;;;;;5013114;28;20829;-75
2024/04/02 04:57:45;;;;;;;2.83;1.40;;;10.60;99.90;;;;;;5023162;28;20445;-74
2024/04/02 05:00:12;;;;;;;2.20;1.60;;;10.60;99.90;;;;;;5020573;28;20260;-75
2024/04/02 05:02:38;;;;;;;3.63;1.70;;;10.60;99.90;;;;;;5015758;28;20187;-74
2024/04/02 05:05:04;;;;;;;2.57;1.50;;;10.60;99.90;;;;;;5016471;28;20470;-75
2024/04/02 05:07:30;;;;;;;2.00;1.20;;;10.60;99.90;;;;;;5021002;28;20452;-75
2024/04/02 05:09:55;;;;;;;3.43;1.30;;;10.60;99.90;;;;;;5020367;28;20470;-74
2024/04/02 05:12:21;;;;;;;2.60;1.40;;;10.60;99.90;;;;;;5014156;28;20659;-75
2024/04/02 05:14:46;;;;;;;2.80;1.50;;;10.60;99.90;;;;;;5019779;28;20211;-73
2024/04/02 05:17:12;;;;;;;2.40;1.40;;;10.60;99.90;;;;;;5018126;28;20275;-74
2024/04/02 05:19:37;;;;;;;1.90;1.30;;;10.50;99.90;;;;;;5016569;28;20192;-73
2024/04/02 05:22:06;;;;;;;2.30;1.40;;;10.50;99.90;;;;;;5015480;28;20208;-73
2024/04/02 05:24:33;;;;;;;2.77;1.40;;;10.40;99.90;;;;;;5020698;28;20212;-74
2024/04/02 05:26:59;;;;;;;4.47;1.70;;;10.50;99.90;;;;;;5016734;28;21185;-74
2024/04/02 05:29:24;;;;;;;2.00;1.27;;;10.50;99.90;;;;;;5024944;28;20473;-73
2024/04/02 05:31:50;;;;;;;2.40;1.30;;;10.50;99.90;;;;;;5019015;28;20458;-73
2024/04/02 05:34:16;;;;;;;4.43;1.67;;;10.40;99.90;;;;;;5020139;28;20207;-74
2024/04/02 05:36:42;;;;;;;1.90;1.30;;;10.40;99.90;;;;;;5020299;28;20188;-74
2024/04/02 05:39:08;;;;;;;3.73;1.50;;;10.40;99.90;;;;;;5021149;28;20661;-74
2024/04/02 05:41:33;;;;;;;2.10;1.10;;;10.30;99.90;;;;;;5020916;28;20434;-74
2024/04/02 05:43:59;;;;;;;3.63;1.40;;;10.30;99.90;;;;;;5019288;28;20483;-73
2024/04/02 05:46:24;;;;;;;1.90;1.40;;;10.30;99.90;;;;;;5022610;28;20292;-73
2024/04/02 05:48:50;;;;;;;2.10;1.40;;;10.10;99.90;;;;;;5022957;28;20284;-73
2024/04/02 05:51:15;;;;;;;3.60;1.30;;;10.20;99.90;;;;;;5019989;28;20183;-73
2024/04/02 05:53:43;;;;;;;3.20;1.23;;;10.20;99.90;;;;;;5020132;28;20184;-74
2024/04/02 05:56:09;;;;;;;1.80;1.20;;;10.10;99.90;;;;;;5018954;28;20374;-74
2024/04/02 05:58:34;;;;;;;3.03;1.50;;;10.10;99.90;;;;;;5021391;28;20521;-73
2024/04/02 06:01:06;;;;;;;1.80;1.20;;;10.10;99.90;;;;;;5021673;28;20208;-73
2024/04/02 06:03:32;;;;;;;2.63;1.30;;;10.20;99.90;;;;;;5021959;28;20501;-73
2024/04/02 06:05:58;;;;;;;5.33;1.30;;;10.10;99.90;;;;;;5019974;28;20587;-73
2024/04/02 06:08:24;;;;;;;3.30;1.50;;;10.10;99.90;;;;;;5022040;28;20264;-73
2024/04/02 06:10:49;;;;;;;3.23;1.50;;;10.10;99.90;;;;;;5022988;28;20973;-73
2024/04/02 06:13:15;;;;;;;3.60;1.40;;;10.00;99.90;;;;;;5019873;28;20179;-73
2024/04/02 06:15:40;;;;;;;2.43;1.53;;;10.00;99.90;;;;;;5020950;28;20211;-73
2024/04/02 06:18:06;;;;;;;2.27;1.33;;;10.00;99.90;;;;;;5020095;28;20205;-73
2024/04/02 06:20:32;;;;;;;4.80;1.40;;;10.00;99.90;;;;;;5020606;28;20198;-73
2024/04/02 06:22:57;;;;;;;2.80;1.43;;;10.10;99.90;;;;;;5023598;28;20192;-74
2024/04/02 06:25:23;;;;;;;6.90;1.73;;;10.20;99.90;;;;;;5023975;28;20323;-73
2024/04/02 06:27:49;;;;;;;2.87;1.40;;;10.20;99.90;;;;;;5021284;28;20667;-73
2024/04/02 06:30:14;;;;;;;2.93;1.57;;;10.10;99.90;;;;;;5016120;28;20260;-73
2024/04/02 06:32:40;;;;;;;2.23;1.47;;;10.20;99.90;;;;;;5012717;28;20183;-72
2024/04/02 06:35:06;;;;;;;2.30;1.40;;;10.20;99.90;;;;;;5021405;28;20731;-71
2024/04/02 06:37:31;;;;;;;2.90;1.33;;;10.30;99.90;;;;;;5019713;28;20656;-72
2024/04/02 06:39:57;;;;;;;5.97;1.50;;;10.30;99.90;;;;;;5017929;28;20277;-73
2024/04/02 06:42:23;;;;;;;2.27;1.20;;;10.30;99.90;;;;;;5022727;28;20195;-72
2024/04/02 06:44:49;;;;;;;2.43;1.53;;;10.50;99.90;;;;;;5018882;28;21139;-72
2024/04/02 06:47:15;;;;;;;2.57;1.30;;;10.60;99.90;;;;;;5015040;28;20494;-72
2024/04/02 06:49:40;;;;;;;4.40;1.47;;;10.80;99.90;;;;;;5016942;28;20439;-72
2024/04/02 06:52:06;;;;;;;5.17;1.80;;;10.80;99.90;;;;;;5022481;28;20191;-72
2024/04/02 06:54:32;;;;;;;3.67;1.80;;;10.80;99.90;;;;;;5017325;28;20208;-72
2024/04/02 06:56:57;;;;;;;6.63;2.10;;;10.90;99.90;;;;;;5017109;28;20195;-72
2024/04/02 06:59:23;;;;;;;3.93;1.73;;;10.90;99.90;;;;;;5017185;28;20232;-72
2024/04/02 07:01:48;;;;;;;7.70;1.50;;;10.90;99.90;;;;;;5018053;28;20192;-72
2024/04/02 07:04:14;;;;;;;3.93;1.40;;;11.00;99.90;;;;;;5016318;28;20698;-72
2024/04/02 07:06:40;;;;;;;3.57;1.80;;;10.90;99.90;;;;;;5013174;28;20247;-72
2024/04/02 07:09:07;;;;;;;1.90;1.30;;;10.90;99.90;;;;;;5007638;28;20180;-73
2024/04/02 07:11:33;;;;;;;5.17;2.03;;;10.90;99.90;;;;;;5021862;28;20256;-73
2024/04/02 07:13:58;;;;;;;2.77;1.53;;;10.80;99.90;;;;;;5006026;28;20440;-72
2024/04/02 07:16:24;;;;;;;3.17;1.60;;;10.80;99.90;;;;;;5021693;28;20197;-73
2024/04/02 07:18:49;;;;;;;4.00;1.57;;;10.80;99.90;;;;;;5019835;28;20599;-73
2024/04/02 07:21:15;;;;;;;4.63;1.63;;;10.80;99.90;;;;;;5028199;28;20199;-73
2024/04/02 07:23:41;;;;;;;5.60;1.70;;;10.90;99.90;;;;;;5023490;28;20238;-73
2024/04/02 07:26:07;;;;;;;3.23;1.40;;;10.90;99.90;;;;;;5022573;28;20470;-72
2024/04/02 07:28:33;;;;;;;9.50;3.13;;;10.90;99.90;;;;;;5020075;28;20223;-75
2024/04/02 07:30:58;;;;;;;5.60;1.60;;;11.00;99.90;;;;;;5017992;28;20275;-73
2024/04/02 07:33:24;;;;;;;6.77;1.70;;;11.10;99.90;;;;;;5021432;28;20426;-73
2024/04/02 07:35:55;;;;;;;3.33;1.47;;;11.00;99.90;;;;;;5022245;28;20472;-73
2024/04/02 07:38:21;;;;;;;2.93;1.83;;;11.10;99.90;;;;;;5029792;28;20203;-72
2024/04/02 07:40:47;;;;;;;5.00;1.50;;;11.10;99.90;;;;;;5027117;28;20439;-72
2024/04/02 07:43:12;;;;;;;3.50;2.00;;;11.20;99.90;;;;;;5030131;28;20433;-72
2024/04/02 07:45:38;;;;;;;2.43;1.60;;;11.10;99.90;;;;;;5017736;28;20661;-75
2024/04/02 07:48:05;;;;;;;3.73;1.70;;;11.20;99.90;;;;;;5016323;28;20180;-75
2024/04/02 07:50:32;;;;;;;3.50;1.60;;;11.20;99.90;;;;;;5018609;28;20412;-74
2024/04/02 07:52:58;;;;;;;5.60;2.23;;;11.30;99.90;;;;;;5019197;28;20419;-74
2024/04/02 07:55:23;;;;;;;3.57;1.93;;;11.20;99.90;;;;;;5020674;28;20491;-73
2024/04/02 07:57:49;;;;;;;3.47;1.70;;;11.30;99.90;;;;;;5021075;28;20418;-74
2024/04/02 08:00:15;;;;;;;3.23;1.50;;;11.30;99.90;;;;;;5023465;28;20302;-74
2024/04/02 08:02:41;;;;;;;3.33;1.60;;;11.30;99.90;;;;;;5020624;28;20801;-74
2024/04/02 08:05:06;;;;;;;3.73;1.60;;;11.30;99.90;;;;;;5020338;28;20490;-75
2024/04/02 08:07:32;;;;;;;4.00;1.80;;;11.40;99.90;;;;;;5020881;28;20712;-74
2024/04/02 08:10:00;;;;;;;2.30;1.27;;;11.40;99.90;;;;;;5017127;28;20172;-74
2024/04/02 08:12:25;;;;;;;4.70;1.60;;;11.40;99.90;;;;;;5019777;28;20177;-75
2024/04/02 08:14:51;;;;;;;3.00;1.53;;;11.50;99.90;;;;;;5017786;28;20487;-75
2024/04/02 08:17:17;;;;;;;3.00;1.87;;;11.60;99.90;;;;;;5024709;28;20191;-75
2024/04/02 08:19:43;;;;;;;6.20;1.70;;;11.70;99.90;;;;;;5026326;28;20188;-72
2024/04/02 08:22:09;;;;;;;3.90;1.90;;;11.70;99.90;;;;;;5012132;28;20601;-72
2024/04/02 08:24:35;;;;;;;5.13;1.90;;;11.70;99.90;;;;;;5015878;28;20452;-72
2024/04/02 08:27:02;;;;;;;3.13;2.10;;;11.80;99.90;;;;;;5022141;28;20179;-72
2024/04/02 08:29:28;;;;;;;3.83;1.60;;;11.80;99.90;;;;;;5025705;28;20484;-72
2024/04/02 08:31:53;;;;;;;4.67;1.70;;;11.70;99.90;;;;;;5022361;28;20929;-72
2024/04/02 08:34:19;;;;;;;2.67;1.67;;;11.80;99.90;;;;;;5021190;28;20647;-72
2024/04/02 08:36:44;;;;;;;5.20;2.03;;;11.90;99.90;;;;;;5017870;28;20181;-72
2024/04/02 08:39:11;;;;;;;4.80;2.03;;;11.90;99.90;;;;;;5019030;28;20191;-72
2024/04/02 08:41:38;;;;;;;4.27;2.00;;;12.00;99.90;;;;;;5016075;28;20639;-72
2024/04/02 08:44:04;;;;;;;4.03;2.27;;;12.00;99.90;;;;;;5025423;28;21016;-72
2024/04/02 08:46:32;;;;;;;6.77;1.90;;;12.00;99.90;;;;;;5021328;28;20558;-72
2024/04/02 08:48:58;;;;;;;7.93;1.93;;;12.10;99.90;;;;;;5019933;28;20513;-72
2024/04/02 08:51:23;;;;;;;9.77;2.33;;;12.10;99.90;;;;;;5021321;28;20441;-72
2024/04/02 08:53:49;;;;;;;6.83;2.27;;;12.10;99.90;;;;;;5022764;28;20192;-71
2024/04/02 08:56:15;;;;;;;3.67;1.80;;;12.20;99.90;;;;;;5019249;28;20807;-71
2024/04/02 08:58:43;;;;;;;5.43;1.53;;;12.30;99.90;;;;;;5018235;28;20246;-73
2024/04/02 09:01:14;;;;;;;9.60;2.50;;;12.30;99.90;;;;;;5016043;28;20447;-71
2024/04/02 09:03:41;;;;;;;7.40;2.07;;;12.40;99.90;;;;;;5017991;28;20522;-71
2024/04/02 09:06:07;;;;;;;4.00;1.80;;;12.30;99.90;;;;;;5022856;28;20482;-71
2024/04/02 09:08:46;;;;;;;7.03;1.77;;;12.30;99.90;;;;;;5024084;28;20935;-70
2024/04/02 09:11:12;;;;;;;5.60;1.80;;;12.30;99.90;;;;;;5019184;28;20188;-72
2024/04/02 09:13:38;;;;;;;5.97;2.37;;;12.30;99.90;;;;;;5017525;28;20550;-71
2024/04/02 09:16:04;;;;;;;5.97;2.27;;;12.40;99.90;;;;;;5021279;28;20458;-71
2024/04/02 09:18:32;;;;;;;3.87;2.10;;;12.30;99.90;;;;;;5023698;28;20470;-71
2024/04/02 09:21:00;;;;;;;4.50;1.93;;;12.30;99.90;;;;;;5020611;28;20677;-72
2024/04/02 09:23:25;;;;;;;5.27;2.50;;;12.40;99.90;;;;;;5024083;28;20431;-72
2024/04/02 09:25:51;;;;;;;3.50;1.57;;;12.30;99.90;;;;;;5019892;28;20475;-70
2024/04/02 09:28:16;;;;;;;5.13;1.50;;;12.30;99.90;;;;;;5025514;28;20168;-72
2024/04/02 09:30:42;;;;;;;4.10;2.23;;;12.40;99.90;;;;;;5025377;28;20190;-71
2024/04/02 09:33:10;;;;;;;6.77;2.77;;;12.50;99.90;;;;;;5021836;28;20200;-71
2024/04/02 09:35:58;;;;;;;8.60;2.30;;;12.50;99.90;;;;;;5029527;28;20354;-72
2024/04/02 09:38:25;;;;;;;10.40;2.50;;;12.50;99.90;;;;;;5018676;28;20434;-73
2024/04/02 09:40:52;;;;;;;4.50;2.00;;;12.60;99.90;;;;;;5022611;28;20440;-73
2024/04/02 09:43:20;;;;;;;7.40;2.57;;;12.70;99.90;;;;;;5016744;28;20787;-73
2024/04/02 09:45:48;;;;;;;5.70;2.23;;;12.70;99.90;;;;;;5018134;28;20617;-72
2024/04/02 09:48:15;;;;;;;9.90;2.17;;;12.80;99.90;;;;;;5024971;28;20964;-73
2024/04/02 09:50:43;;;;;;;7.30;2.20;;;12.90;99.90;;;;;;5025493;28;20815;-73
2024/04/02 09:53:10;;;;;;;8.87;2.07;;;12.90;99.90;;;;;;5026016;28;20497;-71
2024/04/02 09:55:36;;;;;;;3.60;2.10;;;12.80;99.90;;;;;;5022115;28;20977;-72
2024/04/02 09:58:02;;;;;;;5.23;2.03;;;12.80;99.90;;;;;;5022996;28;20419;-73
2024/04/02 10:00:31;;;;;;;4.10;2.13;;;12.90;99.90;;;;;;5022083;28;20518;-73
2024/04/02 10:03:00;;;;;;;7.73;2.60;;;13.10;99.90;;;;;;5018592;28;20680;-73
2024/04/02 10:05:26;;;;;;;5.13;2.03;;;13.10;99.90;;;;;;5021070;28;20467;-71
2024/04/02 10:07:52;;;;;;;7.60;1.93;;;13.10;99.90;;;;;;5030130;28;20407;-74
2024/04/02 10:10:17;;;;;;;7.03;2.20;;;13.00;99.90;;;;;;5019666;28;20203;-69
2024/04/02 10:12:52;;;;;;;5.10;2.20;;;12.80;99.90;;;;;;5030895;28;20185;-71
2024/04/02 10:15:18;;;;;;;4.93;2.00;;;12.80;99.90;;;;;;5017013;28;20200;-71
2024/04/02 10:17:44;;;;;;;3.93;2.10;;;12.70;99.90;;;;;;5020031;28;20423;-69
2024/04/02 10:20:16;;;;;;;5.00;2.20;;;12.90;99.90;;;;;;5027436;28;20839;-70
2024/04/02 10:22:43;;;;;;;4.80;2.10;;;13.00;99.90;;;;;;5017543;28;20180;-70
2024/04/02 10:25:10;;;;;;;6.03;2.23;;;13.10;99.90;;;;;;5026364;28;20529;-71
2024/04/02 10:27:36;;;;;;;5.80;2.63;;;13.20;99.90;;;;;;5020738;28;20415;-70
2024/04/02 10:30:13;;;;;;;2.87;1.80;;;13.30;99.90;;;;;;5022596;28;20442;-70
2024/04/02 10:32:41;;;;;;;4.13;2.33;;;13.30;99.90;;;;;;5019404;28;20446;-71
2024/04/02 10:35:16;;;;;;;6.00;2.67;;;13.40;99.90;;;;;;5015049;28;20463;-73
2024/04/02 10:37:41;;;;;;;3.50;1.90;;;13.50;99.90;;;;;;5021608;28;20826;-71
2024/04/02 10:40:07;;;;;;;7.60;2.50;;;13.60;99.90;;;;;;5022601;28;20446;-71
2024/04/02 10:42:33;;;;;;;5.93;2.13;;;13.50;99.90;;;;;;5028826;28;20198;-72
2024/04/02 10:44:59;;;;;;;5.50;2.10;;;13.60;99.90;;;;;;5017111;28;20221;-73
2024/04/02 10:47:27;;;;;;;7.50;2.20;;;13.80;99.90;;;;;;5025990;28;21962;-72
2024/04/02 10:49:53;;;;;;;4.77;2.17;;;13.80;99.90;;;;;;5019578;28;20180;-72
2024/04/02 10:52:19;;;;;;;4.60;2.10;;;14.00;99.90;;;;;;5021823;28;20447;-73
2024/04/02 10:54:44;;;;;;;7.73;2.70;;;14.00;99.90;;;;;;5018300;28;20451;-70
2024/04/02 10:57:10;;;;;;;3.80;2.43;;;14.10;99.90;;;;;;5014159;28;20729;-71
2024/04/02 10:59:36;;;;;;;3.63;1.80;;;14.20;99.90;;;;;;5020035;28;20255;-70
2024/04/02 11:02:18;;;;;;;4.20;2.23;;;14.20;99.90;;;;;;5013454;28;22001;-71
2024/04/02 11:04:45;;;;;;;10.70;3.30;;;14.20;99.90;;;;;;5024249;28;20211;-71
2024/04/02 11:07:11;;;;;;;4.73;2.20;;;14.20;99.90;;;;;;5029175;28;20791;-71
2024/04/02 11:09:39;;;;;;;9.50;3.40;;;14.10;99.90;;;;;;5027454;28;20798;-71
2024/04/02 11:12:07;;;;;;;6.10;2.10;;;14.10;99.90;;;;;;5018350;28;20509;-70
2024/04/02 11:14:35;;;;;;;9.73;2.40;;;14.00;99.90;;;;;;5021599;28;20520;-69
2024/04/02 11:17:00;;;;;;;3.80;2.73;;;14.20;99.90;;;;;;5017487;28;20960;-70
2024/04/02 11:19:26;;;;;;;5.40;2.53;;;14.40;99.90;;;;;;5017162;28;20443;-70
2024/04/02 11:24:57;;;;;;;7.10;2.43;;;14.50;99.90;;;;;;5022101;28;20188;-70
2024/04/02 11:27:27;;;;;;;5.43;2.20;;;14.70;99.90;;;;;;5022663;28;20809;-71
2024/04/02 11:29:53;;;;;;;4.90;2.10;;;14.60;99.90;;;;;;5023402;28;20944;-71
2024/04/02 11:32:20;;;;;;;2.93;2.00;;;14.60;99.90;;;;;;5025546;28;20857;-70
2024/04/02 11:34:59;;;;;;;5.37;2.10;;;14.40;99.90;;;;;;5024240;28;20956;-70
2024/04/02 11:37:26;;;;;;;5.10;2.37;;;14.40;99.90;;;;;;5022104;28;20436;-71
2024/04/02 11:39:53;;;;;;;5.57;2.83;;;14.40;99.90;;;;;;5022281;28;20474;-71
2024/04/02 11:42:20;;;;;;;2.80;1.90;;;14.40;99.90;;;;;;5020142;28;20423;-72
2024/04/02 11:44:46;;;;;;;7.43;2.33;;;14.20;99.90;;;;;;5030560;28;20455;-72
2024/04/02 11:47:14;;;;;;;5.63;2.00;;;14.20;99.90;;;;;;5026189;28;20995;-73
2024/04/02 11:49:41;;;;;;;4.20;1.73;;;14.10;99.90;;;;;;5022194;28;20431;-72
2024/04/02 11:52:07;;;;;;;4.60;2.23;;;14.10;99.90;;;;;;5024257;28;20444;-71
2024/04/02 11:54:32;;;;;;;3.70;2.03;;;14.00;99.90;;;;;;5024892;28;20459;-72
2024/04/02 12:02:26;;;;;;;3.90;1.93;;;13.90;99.90;;;;;;5021125;28;20610;-71
2024/04/02 12:04:52;;;;;;;4.50;1.77;;;14.10;99.90;;;;;;5011575;28;22426;-71
2024/04/02 12:07:17;;;;;;;3.80;2.17;;;14.80;99.90;;;;;;5025301;28;20184;-70
2024/04/02 12:09:46;;;;;;;5.40;2.93;;;15.30;99.90;;;;;;5018861;28;20183;-71
2024/04/02 12:12:11;;;;;;;5.33;2.10;;;16.50;99.90;;;;;;5019689;28;20184;-70
2024/04/02 12:14:37;;;;;;;4.77;2.30;;;16.90;99.90;;;;;;5018177;28;20474;-71
2024/04/02 12:17:03;;;;;;;5.97;2.00;;;16.80;99.90;;;;;;5020227;28;20188;-71
2024/04/02 12:19:28;;;;;;;3.20;1.83;;;16.80;99.90;;;;;;5023221;28;20196;-72
2024/04/02 12:21:54;;;;;;;5.20;2.00;;;17.20;99.90;;;;;;5022699;28;20378;-72
2024/04/02 12:24:19;;;;;;;4.60;2.43;;;16.90;99.90;;;;;;5011268;28;20234;-71
2024/04/02 12:26:45;;;;;;;3.70;1.70;;;16.40;99.90;;;;;;5015245;28;20339;-72
2024/04/02 12:29:10;;;;;;;4.70;1.90;;;15.90;99.90;;;;;;5012732;28;20192;-72
2024/04/02 12:31:36;;;;;;;3.30;2.10;;;15.30;99.90;;;;;;5013629;28;20195;-71
2024/04/02 12:34:01;;;;;;;3.10;2.10;;;14.80;99.90;;;;;;5012034;28;20886;-71
2024/04/02 12:36:27;;;;;;;3.07;1.80;;;14.80;99.90;;;;;;5015849;28;20842;-71
2024/04/02 12:38:53;;;;;;;3.77;2.00;;;15.30;99.90;;;;;;5022878;28;20881;-72
2024/04/02 12:41:18;;;;;;;4.07;2.20;;;16.40;99.90;;;;;;5021461;28;20219;-72
2024/04/02 12:43:44;;;;;;;4.00;1.80;;;17.40;99.90;;;;;;5021010;28;20189;-71
2024/04/02 12:46:09;;;;;;;2.40;1.80;;;17.50;99.90;;;;;;5020508;28;20192;-72
2024/04/02 12:48:38;;;;;;;4.70;1.90;;;16.50;99.90;;;;;;5013919;28;20177;-73
2024/04/02 12:51:04;;;;;;;4.00;1.90;;;16.60;99.90;;;;;;5016990;28;20243;-71