Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:59;;;;;;;9.60;6.13;;;2.00;99.90;;;;;;4829790;29;20548;-76
2021/03/16 00:03:43;;;;;;;9.13;5.65;;;2.00;99.90;;;;;;4840358;29;20113;-76
2021/03/16 00:06:35;;;;;;;8.15;5.70;;;2.00;99.90;;;;;;4844835;29;20405;-78
2021/03/16 00:09:01;;;;;;;8.45;6.00;;;2.10;99.90;;;;;;4826028;29;20057;-77
2021/03/16 00:11:33;;;;;;;9.88;6.05;;;2.10;99.90;;;;;;4834764;29;20405;-76
2021/03/16 00:13:59;;;;;;;8.38;6.50;;;2.00;99.90;;;;;;4831037;29;20053;-77
2021/03/16 00:16:30;;;;;;;13.60;7.65;;;2.10;99.90;;;;;;4812061;29;20054;-77
2021/03/16 00:18:57;;;;;;;11.10;7.22;;;2.10;99.90;;;;;;4825200;29;20042;-76
2021/03/16 00:21:28;;;;;;;10.85;6.75;;;2.10;99.90;;;;;;4825962;29;20050;-77
2021/03/16 00:23:55;;;;;;;9.48;6.13;;;2.10;99.90;;;;;;4841396;29;20049;-77
2021/03/16 00:26:26;;;;;;;10.85;7.07;;;2.10;99.90;;;;;;4827146;29;20148;-77
2021/03/16 00:28:52;;;;;;;9.18;6.50;;;2.10;99.90;;;;;;4825272;29;20052;-76
2021/03/16 00:31:23;;;;;;;10.10;6.13;;;2.20;99.90;;;;;;4826185;29;20141;-76
2021/03/16 00:33:54;;;;;;;10.82;6.57;;;2.20;99.90;;;;;;4826030;29;20060;-78
2021/03/16 00:36:26;;;;;;;9.43;6.63;;;2.20;99.90;;;;;;4826825;29;20517;-77
2021/03/16 00:38:57;;;;;;;9.27;6.47;;;2.30;99.90;;;;;;4841143;29;20409;-76
2021/03/16 00:41:29;;;;;;;11.15;6.85;;;2.20;99.90;;;;;;4826567;29;20117;-77
2021/03/16 00:44:00;;;;;;;10.50;6.22;;;2.20;99.90;;;;;;4825897;29;20050;-77
2021/03/16 00:46:32;;;;;;;11.48;6.88;;;2.30;99.90;;;;;;4825828;29;20175;-77
2021/03/16 00:49:04;;;;;;;9.18;5.97;;;2.30;99.90;;;;;;4826291;29;20045;-76
2021/03/16 00:51:35;;;;;;;9.63;6.13;;;2.30;99.90;;;;;;4826581;29;20054;-77
2021/03/16 00:54:06;;;;;;;8.30;5.97;;;2.30;99.90;;;;;;4842034;29;20513;-78
2021/03/16 00:56:38;;;;;;;12.90;6.95;;;2.40;99.90;;;;;;4825869;29;20053;-77
2021/03/16 00:59:09;;;;;;;10.57;6.57;;;2.40;99.90;;;;;;4825473;29;20065;-77
2021/03/16 01:01:35;;;;;;;9.68;6.00;;;2.40;99.90;;;;;;4825733;29;20132;-77
2021/03/16 01:04:02;;;;;;;9.50;6.78;;;2.30;99.90;;;;;;4825341;29;20050;-77
2021/03/16 01:06:33;;;;;;;10.80;6.05;;;2.40;99.90;;;;;;4826149;29;20061;-77
2021/03/16 01:09:04;;;;;;;8.00;5.50;;;2.40;99.90;;;;;;4824808;29;20577;-77
2021/03/16 01:11:37;;;;;;;8.40;5.40;;;2.40;99.90;;;;;;4840863;29;20513;-77
2021/03/16 01:14:08;;;;;;;11.82;5.65;;;2.40;99.90;;;;;;4825671;29;20056;-77
2021/03/16 01:16:40;;;;;;;10.55;6.40;;;2.40;99.90;;;;;;4825352;29;20405;-77
2021/03/16 01:19:11;;;;;;;10.27;6.20;;;2.40;99.90;;;;;;4824975;29;20057;-77
2021/03/16 01:21:42;;;;;;;9.07;6.03;;;2.40;99.90;;;;;;4826123;29;20054;-77
2021/03/16 01:24:14;;;;;;;9.52;5.88;;;2.40;99.90;;;;;;4825360;29;20054;-78
2021/03/16 01:26:40;;;;;;;10.05;6.05;;;2.40;99.90;;;;;;4825369;29;20114;-77
2021/03/16 01:29:07;;;;;;;13.55;6.38;;;2.40;99.90;;;;;;4824827;29;20161;-76
2021/03/16 01:31:38;;;;;;;8.65;5.78;;;2.40;99.90;;;;;;4825809;29;20068;-77
2021/03/16 01:34:09;;;;;;;11.73;6.00;;;2.40;99.90;;;;;;4824951;29;20156;-77
2021/03/16 01:36:40;;;;;;;11.88;6.63;;;2.40;99.90;;;;;;4825153;29;20136;-76
2021/03/16 01:39:12;;;;;;;13.20;5.93;;;2.30;99.90;;;;;;4824824;29;20414;-78
2021/03/16 01:41:43;;;;;;;9.20;5.78;;;2.40;99.90;;;;;;4841533;29;20050;-76
2021/03/16 01:44:09;;;;;;;9.25;5.43;;;2.40;99.90;;;;;;4825033;29;20060;-76
2021/03/16 01:46:36;;;;;;;8.77;5.72;;;2.40;99.90;;;;;;4841497;29;20076;-76
2021/03/16 01:49:03;;;;;;;12.32;6.78;;;2.40;99.90;;;;;;4824595;29;20057;-77
2021/03/16 01:51:34;;;;;;;11.65;6.45;;;2.40;99.90;;;;;;4824754;29;20077;-77
2021/03/16 01:54:00;;;;;;;9.50;5.70;;;2.40;99.90;;;;;;4839967;29;20152;-77
2021/03/16 01:56:32;;;;;;;13.65;6.88;;;2.40;99.90;;;;;;4824783;29;20050;-76
2021/03/16 01:59:24;;;;;;;8.65;5.55;;;2.40;99.90;;;;;;4827506;29;20053;-76
2021/03/16 02:02:14;;;;;;;11.15;5.85;;;2.30;99.90;;;;;;4840338;29;20053;-78
2021/03/16 02:05:07;;;;;;;14.00;5.85;;;2.40;99.90;;;;;;4828050;29;20297;-76
2021/03/16 02:08:22;;;;;;;16.67;6.43;;;2.40;99.90;;;;;;4839648;29;20649;-77
2021/03/16 02:11:28;;;;;;;8.93;5.60;;;2.50;99.90;;;;;;4827153;29;20048;-76
2021/03/16 02:14:44;;;;;;;11.68;6.20;;;2.40;99.90;;;;;;4840195;29;20160;-76
2021/03/16 02:17:34;;;;;;;9.00;5.82;;;2.40;99.90;;;;;;4826857;29;20375;-77
2021/03/16 02:20:51;;;;;;;8.85;5.47;;;2.40;99.90;;;;;;4838887;29;20056;-76
2021/03/16 02:24:05;;;;;;;12.05;6.45;;;2.40;99.90;;;;;;4827590;29;20108;-78
2021/03/16 02:27:13;;;;;;;8.10;5.00;;;2.40;99.90;;;;;;4839945;29;20439;-77
2021/03/16 02:30:03;;;;;;;12.43;6.10;;;2.40;99.90;;;;;;4841059;29;20080;-76
2021/03/16 02:32:55;;;;;;;11.75;5.78;;;2.40;99.90;;;;;;4841096;29;20179;-77
2021/03/16 02:35:44;;;;;;;11.65;5.28;;;2.40;99.90;;;;;;4826683;29;20057;-77
2021/03/16 02:38:41;;;;;;;11.30;5.40;;;2.40;99.90;;;;;;4840313;29;20057;-76
2021/03/16 02:41:32;;;;;;;9.70;5.97;;;2.40;99.90;;;;;;4840437;29;20053;-77
2021/03/16 02:44:22;;;;;;;6.32;4.88;;;2.40;99.90;;;;;;4827005;29;20090;-77
2021/03/16 02:47:12;;;;;;;8.73;5.35;;;2.40;99.90;;;;;;4827241;29;20057;-78
2021/03/16 02:50:03;;;;;;;9.60;5.82;;;2.40;99.90;;;;;;4839116;29;20149;-77
2021/03/16 02:52:54;;;;;;;9.15;5.55;;;2.40;99.90;;;;;;4827187;29;20153;-76
2021/03/16 02:55:41;;;;;;;9.70;4.40;;;2.50;99.90;;;;;;4839344;29;20175;-76
2021/03/16 02:58:33;;;;;;;10.55;5.13;;;2.40;99.90;;;;;;4826981;29;20053;-77
2021/03/16 03:01:24;;;;;;;8.07;5.05;;;2.40;99.90;;;;;;4827239;29;20409;-76
2021/03/16 03:04:14;;;;;;;10.05;4.82;;;2.40;99.90;;;;;;4827133;29;20049;-78
2021/03/16 03:07:07;;;;;;;9.38;5.47;;;2.40;99.90;;;;;;4839283;29;20068;-77
2021/03/16 03:09:57;;;;;;;12.50;4.82;;;2.50;99.90;;;;;;4826858;29;20049;-77
2021/03/16 03:12:46;;;;;;;12.23;5.05;;;2.50;99.90;;;;;;4840243;29;20188;-77
2021/03/16 03:15:31;;;;;;;12.75;4.97;;;2.50;99.90;;;;;;4840078;29;20082;-77
2021/03/16 03:18:21;;;;;;;9.68;5.13;;;2.40;99.90;;;;;;4838626;29;20430;-77
2021/03/16 03:21:18;;;;;;;14.95;4.95;;;2.40;99.90;;;;;;4827181;29;20548;-77
2021/03/16 03:24:07;;;;;;;12.77;4.75;;;2.40;99.90;;;;;;4839886;29;20221;-76
2021/03/16 03:27:38;;;;;;;11.68;4.55;;;2.40;99.90;;;;;;4826790;29;20667;-77
2021/03/16 03:30:24;;;;;;;7.13;4.30;;;2.40;99.90;;;;;;4819286;29;20073;-77
2021/03/16 03:33:11;;;;;;;11.88;4.30;;;2.40;99.90;;;;;;4825857;29;20057;-77
2021/03/16 03:36:03;;;;;;;9.70;3.90;;;2.40;99.90;;;;;;4826585;29;20049;-77
2021/03/16 03:38:54;;;;;;;13.45;4.82;;;2.40;99.90;;;;;;4826482;29;20060;-77
2021/03/16 03:41:39;;;;;;;8.73;4.13;;;2.40;99.90;;;;;;4838684;29;20550;-78
2021/03/16 03:44:26;;;;;;;10.48;4.53;;;2.40;99.90;;;;;;4826032;29;20073;-76
2021/03/16 03:47:16;;;;;;;10.02;3.95;;;2.40;99.90;;;;;;4827040;29;20137;-76
2021/03/16 03:50:08;;;;;;;9.35;3.70;;;2.40;99.90;;;;;;4839632;29;20138;-77
2021/03/16 03:52:59;;;;;;;13.75;4.82;;;2.40;99.90;;;;;;4826592;29;20061;-76
2021/03/16 03:55:49;;;;;;;11.45;3.78;;;2.30;99.90;;;;;;4839461;29;20053;-78
2021/03/16 03:58:38;;;;;;;7.43;4.10;;;2.40;99.90;;;;;;4838492;29;20385;-77
2021/03/16 04:01:30;;;;;;;6.95;3.47;;;2.40;99.90;;;;;;4826220;29;20052;-77
2021/03/16 04:04:15;;;;;;;9.10;3.70;;;2.30;99.90;;;;;;4838485;29;20060;-77
2021/03/16 04:07:00;;;;;;;9.32;3.83;;;2.30;99.90;;;;;;4839632;29;20066;-77
2021/03/16 04:09:50;;;;;;;12.40;3.95;;;2.30;99.90;;;;;;4838246;29;20437;-77
2021/03/16 04:12:40;;;;;;;9.82;4.13;;;2.30;99.90;;;;;;4839294;29;20176;-76
2021/03/16 04:15:31;;;;;;;7.90;3.38;;;2.30;99.90;;;;;;4826188;29;20049;-77
2021/03/16 04:18:16;;;;;;;8.30;3.50;;;2.30;99.90;;;;;;4825417;29;20420;-77
2021/03/16 04:21:06;;;;;;;9.63;4.07;;;2.30;99.90;;;;;;4838134;29;20429;-77
2021/03/16 04:23:57;;;;;;;9.32;4.88;;;2.30;99.90;;;;;;4826432;29;20401;-77
2021/03/16 04:26:46;;;;;;;13.30;5.80;;;2.30;99.90;;;;;;4839633;29;20053;-77
2021/03/16 04:29:36;;;;;;;9.50;4.72;;;2.20;99.90;;;;;;4826061;29;20138;-77
2021/03/16 04:32:21;;;;;;;16.30;6.25;;;2.20;99.90;;;;;;4838394;29;20436;-78
2021/03/16 04:35:12;;;;;;;34.17;13.40;;;2.20;99.90;;;;;;4839576;29;20076;-77
2021/03/16 04:37:57;;;;;;;19.45;12.55;;;2.20;99.90;;;;;;4837841;29;20537;-77
2021/03/16 04:40:42;;;;;;;19.35;11.52;;;2.20;99.90;;;;;;4825407;29;20141;-77
2021/03/16 04:43:27;;;;;;;29.80;16.23;;;2.20;99.90;;;;;;4825497;29;20049;-76
2021/03/16 04:46:13;;;;;;;11.82;4.57;;;2.20;99.90;;;;;;4828958;29;20125;-76
2021/03/16 04:49:03;;;;;;;11.82;3.92;;;2.20;99.90;;;;;;4842155;29;20463;-76
2021/03/16 04:51:53;;;;;;;9.15;4.30;;;2.10;99.90;;;;;;4829428;29;20060;-78
2021/03/16 04:54:43;;;;;;;11.80;4.57;;;2.10;99.90;;;;;;4841637;29;20068;-77
2021/03/16 04:57:33;;;;;;;8.52;4.00;;;2.10;99.90;;;;;;4829325;29;20529;-77
2021/03/16 05:00:23;;;;;;;12.43;4.20;;;2.10;99.90;;;;;;4841628;29;20519;-77
2021/03/16 05:03:12;;;;;;;9.10;4.80;;;2.00;99.90;;;;;;4829089;29;20057;-76
2021/03/16 05:06:02;;;;;;;6.10;3.55;;;2.00;99.90;;;;;;4841234;29;20066;-76
2021/03/16 05:08:52;;;;;;;8.30;4.50;;;2.00;99.90;;;;;;4831322;29;20052;-77
2021/03/16 05:11:37;;;;;;;9.13;4.93;;;2.00;99.90;;;;;;4830997;29;20061;-80
2021/03/16 05:14:27;;;;;;;6.18;3.90;;;2.00;99.90;;;;;;4829003;29;20063;-80
2021/03/16 05:17:17;;;;;;;7.90;4.15;;;2.00;99.90;;;;;;4828766;29;20540;-80
2021/03/16 05:20:07;;;;;;;10.18;5.18;;;2.00;99.90;;;;;;4829290;29;20053;-80
2021/03/16 05:22:57;;;;;;;13.25;5.35;;;2.10;99.90;;;;;;4842674;29;20398;-80
2021/03/16 05:25:47;;;;;;;12.90;7.35;;;1.90;99.90;;;;;;4844994;29;20084;-76
2021/03/16 05:28:37;;;;;;;13.25;6.18;;;1.80;99.90;;;;;;4831402;29;20052;-80
2021/03/16 05:31:27;;;;;;;8.20;4.63;;;1.80;99.90;;;;;;4844421;29;20138;-80
2021/03/16 05:34:17;;;;;;;7.93;4.03;;;1.70;99.90;;;;;;4860512;29;20109;-80
2021/03/16 05:37:07;;;;;;;10.65;5.53;;;1.60;99.90;;;;;;4848353;29;20048;-80
2021/03/16 05:39:56;;;;;;;14.25;5.28;;;1.60;99.90;;;;;;4847126;29;20053;-79
2021/03/16 05:42:42;;;;;;;15.82;6.43;;;1.60;99.90;;;;;;4845593;29;20061;-80
2021/03/16 05:45:32;;;;;;;9.40;4.90;;;1.60;99.90;;;;;;4845997;29;20053;-77
2021/03/16 05:48:24;;;;;;;12.32;5.18;;;1.60;99.90;;;;;;4846592;29;20064;-77
2021/03/16 05:51:15;;;;;;;11.65;4.45;;;1.60;99.90;;;;;;4860144;29;20055;-77
2021/03/16 05:54:05;;;;;;;9.45;4.63;;;1.50;99.90;;;;;;4846510;29;20550;-77
2021/03/16 05:56:55;;;;;;;8.82;4.78;;;1.50;99.90;;;;;;4841175;29;20139;-78
2021/03/16 05:59:46;;;;;;;9.32;4.90;;;1.50;99.90;;;;;;4845679;29;20053;-77
2021/03/16 06:02:37;;;;;;;12.65;4.80;;;1.50;99.90;;;;;;4859133;29;20141;-77
2021/03/16 06:05:26;;;;;;;7.53;4.63;;;1.50;99.90;;;;;;4846353;29;20061;-77
2021/03/16 06:08:16;;;;;;;10.57;4.47;;;1.50;99.90;;;;;;4859585;29;20416;-77
2021/03/16 06:11:01;;;;;;;6.47;4.05;;;1.60;99.90;;;;;;4859816;29;20060;-77
2021/03/16 06:13:54;;;;;;;12.65;5.30;;;1.60;99.90;;;;;;4846261;29;20067;-77
2021/03/16 06:16:39;;;;;;;8.68;4.22;;;1.60;99.90;;;;;;4845861;29;20060;-77
2021/03/16 06:19:33;;;;;;;9.30;5.03;;;1.60;99.90;;;;;;4846412;29;20048;-77
2021/03/16 06:22:23;;;;;;;13.30;4.90;;;1.60;99.90;;;;;;4846585;29;20049;-77
2021/03/16 06:25:08;;;;;;;8.20;4.35;;;1.60;99.90;;;;;;4845423;29;20120;-77
2021/03/16 06:27:59;;;;;;;12.70;4.72;;;1.60;99.90;;;;;;4845425;29;20063;-78
2021/03/16 06:30:49;;;;;;;12.77;4.47;;;1.60;99.90;;;;;;4859209;29;20060;-77
2021/03/16 06:33:35;;;;;;;11.18;4.85;;;1.60;99.90;;;;;;4844906;29;20060;-77
2021/03/16 06:36:27;;;;;;;9.10;4.15;;;1.60;99.90;;;;;;4845026;29;20059;-77
2021/03/16 06:39:18;;;;;;;7.57;4.03;;;1.60;99.90;;;;;;4845466;29;20053;-77
2021/03/16 06:42:04;;;;;;;12.90;4.30;;;1.60;99.90;;;;;;4844972;29;20056;-78
2021/03/16 06:45:05;;;;;;;11.35;4.68;;;1.70;99.90;;;;;;4842326;29;20129;-77
2021/03/16 06:47:55;;;;;;;9.68;4.40;;;1.70;99.90;;;;;;4837164;29;20556;-78
2021/03/16 06:50:46;;;;;;;8.13;3.78;;;1.70;99.90;;;;;;4826182;29;20065;-78
2021/03/16 06:53:32;;;;;;;11.45;4.40;;;1.80;99.90;;;;;;4838558;29;20162;-78
2021/03/16 06:56:29;;;;;;;10.82;5.15;;;1.80;99.90;;;;;;4824593;29;20546;-77
2021/03/16 06:59:21;;;;;;;10.10;3.95;;;1.80;99.90;;;;;;4839916;29;20051;-79
2021/03/16 07:02:13;;;;;;;7.05;4.00;;;1.90;99.90;;;;;;4827451;29;20152;-77
2021/03/16 07:05:04;;;;;;;9.35;4.50;;;1.90;99.90;;;;;;4852538;29;20418;-78
2021/03/16 07:07:50;;;;;;;6.82;4.03;;;1.90;99.90;;;;;;4826491;29;20535;-78
2021/03/16 07:10:42;;;;;;;9.38;4.53;;;2.00;99.90;;;;;;4830329;29;20527;-77
2021/03/16 07:13:33;;;;;;;7.90;4.32;;;2.00;99.90;;;;;;4842939;29;20105;-78
2021/03/16 07:16:23;;;;;;;10.20;5.32;;;2.10;99.90;;;;;;4843257;29;20061;-77
2021/03/16 07:19:15;;;;;;;8.85;4.10;;;2.10;99.90;;;;;;4841794;29;20056;-78
2021/03/16 07:22:07;;;;;;;9.57;4.22;;;2.10;99.90;;;;;;4843428;29;20170;-78
2021/03/16 07:24:57;;;;;;;9.43;4.35;;;2.20;99.90;;;;;;4843595;29;20422;-77
2021/03/16 07:27:48;;;;;;;7.32;4.50;;;2.20;99.90;;;;;;4855137;29;20063;-78
2021/03/16 07:30:35;;;;;;;8.13;3.85;;;2.20;99.90;;;;;;4841969;29;20065;-78
2021/03/16 07:33:30;;;;;;;5.18;3.30;;;2.20;99.90;;;;;;4841908;29;20421;-77
2021/03/16 07:36:15;;;;;;;17.92;3.92;;;2.20;99.90;;;;;;4837932;29;20056;-77
2021/03/16 07:39:07;;;;;;;6.43;3.65;;;2.30;99.90;;;;;;4837566;29;20627;-77
2021/03/16 07:41:57;;;;;;;5.45;3.33;;;2.30;99.90;;;;;;4838062;29;20526;-77
2021/03/16 07:44:47;;;;;;;7.53;4.07;;;2.40;99.90;;;;;;4824343;29;20057;-77
2021/03/16 07:47:37;;;;;;;10.48;4.10;;;2.40;99.90;;;;;;4825253;29;20126;-78
2021/03/16 07:50:32;;;;;;;5.50;3.55;;;2.40;99.90;;;;;;4835180;29;20056;-77
2021/03/16 07:53:26;;;;;;;9.13;4.07;;;2.40;99.90;;;;;;4843179;29;20092;-78
2021/03/16 07:56:27;;;;;;;9.68;4.30;;;2.40;99.90;;;;;;4840738;29;20076;-78
2021/03/16 07:59:33;;;;;;;8.50;3.88;;;2.40;99.90;;;;;;4857861;29;20064;-79
2021/03/16 08:02:30;;;;;;;7.70;4.25;;;2.50;99.90;;;;;;4830692;29;20436;-79
2021/03/16 08:05:21;;;;;;;6.65;3.83;;;2.40;99.90;;;;;;4832393;29;20105;-79
2021/03/16 08:08:17;;;;;;;8.02;4.22;;;2.40;99.90;;;;;;4824765;29;20065;-80
2021/03/16 08:11:12;;;;;;;11.43;4.40;;;2.30;99.90;;;;;;4824054;29;20053;-79
2021/03/16 08:13:59;;;;;;;6.68;3.65;;;2.30;99.90;;;;;;4837809;29;20073;-80
2021/03/16 08:16:45;;;;;;;13.20;3.97;;;2.20;99.90;;;;;;4824854;29;20528;-79
2021/03/16 08:19:38;;;;;;;9.10;4.00;;;2.20;99.90;;;;;;4831794;29;20434;-80
2021/03/16 08:22:26;;;;;;;7.47;4.13;;;2.20;99.90;;;;;;4832828;29;20053;-80
2021/03/16 08:25:16;;;;;;;8.77;5.50;;;2.30;99.90;;;;;;4828335;29;20538;-80
2021/03/16 08:28:09;;;;;;;8.90;4.70;;;2.30;99.90;;;;;;4843141;29;20182;-80
2021/03/16 08:30:59;;;;;;;10.15;4.00;;;2.40;99.90;;;;;;4847180;29;20060;-80
2021/03/16 08:33:49;;;;;;;11.60;5.35;;;2.50;99.90;;;;;;4846571;29;20570;-80
2021/03/16 08:36:39;;;;;;;8.60;4.65;;;2.60;99.90;;;;;;4842929;29;20048;-80
2021/03/16 08:39:26;;;;;;;6.55;3.90;;;2.70;99.90;;;;;;4832245;29;20053;-79
2021/03/16 08:42:22;;;;;;;8.10;4.38;;;2.70;99.90;;;;;;4828592;29;20120;-80
2021/03/16 08:45:07;;;;;;;9.90;4.28;;;2.70;99.90;;;;;;4827278;29;20061;-80
2021/03/16 08:47:52;;;;;;;9.48;4.78;;;2.80;99.90;;;;;;4842022;29;20201;-80
2021/03/16 08:50:38;;;;;;;10.50;5.50;;;2.90;99.90;;;;;;4827189;29;20081;-79
2021/03/16 08:53:23;;;;;;;9.65;4.15;;;3.00;99.90;;;;;;4827413;29;20084;-79
2021/03/16 08:56:09;;;;;;;6.93;3.22;;;3.00;99.90;;;;;;4828055;29;20137;-79
2021/03/16 08:59:03;;;;;;;7.57;3.75;;;3.10;99.90;;;;;;4827665;29;20061;-80
2021/03/16 09:01:53;;;;;;;8.90;4.00;;;3.20;99.90;;;;;;4828422;29;20073;-80
2021/03/16 09:04:38;;;;;;;6.50;3.58;;;3.30;99.90;;;;;;4827242;29;20056;-80
2021/03/16 09:07:33;;;;;;;5.95;3.45;;;3.40;99.90;;;;;;4828094;29;20080;-80
2021/03/16 09:10:19;;;;;;;7.55;3.55;;;3.40;99.90;;;;;;4843976;29;20068;-79
2021/03/16 09:13:09;;;;;;;8.07;3.78;;;3.40;99.90;;;;;;4847251;29;20287;-80
2021/03/16 09:15:53;;;;;;;6.28;2.67;;;3.50;99.90;;;;;;4843536;29;20134;-80
2021/03/16 09:18:39;;;;;;;8.30;3.33;;;3.50;99.90;;;;;;4845369;29;20102;-80
2021/03/16 09:21:29;;;;;;;6.50;3.42;;;3.50;99.90;;;;;;4846685;29;20056;-80
2021/03/16 09:24:14;;;;;;;7.47;3.35;;;3.50;99.90;;;;;;4843951;29;20105;-80
2021/03/16 09:27:03;;;;;;;6.30;3.50;;;3.60;99.90;;;;;;4828670;29;20060;-80
2021/03/16 09:29:49;;;;;;;9.07;3.88;;;3.60;99.90;;;;;;4826293;29;20064;-79
2021/03/16 09:32:43;;;;;;;6.45;3.03;;;3.70;99.90;;;;;;4830558;29;20073;-80
2021/03/16 09:35:28;;;;;;;5.53;3.42;;;3.80;99.90;;;;;;4828168;29;20138;-80
2021/03/16 09:38:13;;;;;;;6.75;3.13;;;3.80;99.90;;;;;;4829037;29;20053;-80
2021/03/16 09:40:56;;;;;;;4.50;2.50;;;3.90;99.90;;;;;;4829178;29;20509;-78
2021/03/16 09:43:36;;;;;;;7.13;2.88;;;4.00;99.90;;;;;;4828316;29;20088;-80
2021/03/16 09:46:10;;;;;;;4.85;2.72;;;4.00;99.90;;;;;;4828646;29;20053;-80
2021/03/16 09:48:39;;;;;;;9.93;3.25;;;4.10;99.90;;;;;;4827597;29;20110;-80
2021/03/16 09:51:17;;;;;;;5.68;2.53;;;4.10;99.90;;;;;;4814479;29;20054;-80
2021/03/16 09:53:57;;;;;;;5.35;1.95;;;4.00;99.90;;;;;;4829017;29;20073;-78
2021/03/16 09:56:30;;;;;;;6.38;2.25;;;3.90;99.90;;;;;;4831693;29;20046;-80
2021/03/16 09:59:04;;;;;;;8.27;2.65;;;3.80;99.90;;;;;;4830364;29;20054;-81
2021/03/16 10:01:39;;;;;;;9.32;2.35;;;3.90;99.90;;;;;;4814648;29;20050;-81
2021/03/16 10:04:12;;;;;;;6.50;2.70;;;3.90;99.90;;;;;;4813427;29;20050;-81
2021/03/16 10:06:42;;;;;;;3.20;1.97;;;3.90;99.90;;;;;;4828761;29;20054;-80
2021/03/16 10:09:15;;;;;;;8.43;3.38;;;3.90;99.90;;;;;;4813444;29;20319;-81
2021/03/16 10:11:44;;;;;;;6.60;2.13;;;4.00;99.90;;;;;;4814744;29;20466;-81
2021/03/16 10:14:11;;;;;;;5.03;2.35;;;4.00;99.90;;;;;;4829217;29;20103;-81
2021/03/16 10:16:47;;;;;;;6.57;3.28;;;4.10;99.90;;;;;;4814840;29;20078;-81
2021/03/16 10:19:22;;;;;;;6.85;3.25;;;4.10;99.90;;;;;;4813822;29;20075;-81
2021/03/16 10:21:49;;;;;;;10.20;3.13;;;4.10;99.90;;;;;;4828542;29;20050;-80
2021/03/16 10:24:24;;;;;;;3.95;2.63;;;4.10;99.90;;;;;;4828417;29;20148;-81
2021/03/16 10:26:56;;;;;;;6.15;2.42;;;4.10;99.90;;;;;;4828680;29;20054;-80
2021/03/16 10:29:23;;;;;;;9.85;3.00;;;4.00;99.90;;;;;;4812448;29;20452;-80
2021/03/16 10:31:55;;;;;;;7.22;2.45;;;4.10;99.90;;;;;;4813545;29;20672;-80
2021/03/16 10:34:22;;;;;;;8.00;3.47;;;4.10;99.90;;;;;;4813634;29;20125;-82
2021/03/16 10:36:48;;;;;;;6.15;3.10;;;4.10;99.90;;;;;;4829850;29;20060;-80
2021/03/16 10:39:15;;;;;;;6.57;3.03;;;4.00;99.90;;;;;;4828013;29;20414;-81
2021/03/16 10:41:47;;;;;;;5.43;2.63;;;4.10;99.90;;;;;;4812377;29;20042;-80
2021/03/16 10:44:13;;;;;;;7.60;3.65;;;4.10;99.90;;;;;;4826655;29;20057;-80
2021/03/16 10:46:45;;;;;;;4.63;3.50;;;4.10;99.90;;;;;;4810382;29;20498;-80
2021/03/16 10:49:16;;;;;;;10.57;3.40;;;4.10;99.90;;;;;;4824214;29;20052;-79
2021/03/16 10:51:47;;;;;;;6.00;3.33;;;4.10;99.90;;;;;;4827430;29;20140;-80
2021/03/16 10:54:13;;;;;;;6.03;3.20;;;4.20;99.90;;;;;;4828612;29;20124;-80
2021/03/16 10:56:40;;;;;;;6.00;3.63;;;4.10;99.90;;;;;;4817266;29;20065;-80
2021/03/16 10:59:06;;;;;;;8.30;3.08;;;4.10;99.90;;;;;;4843701;29;20065;-80
2021/03/16 11:01:37;;;;;;;6.43;2.97;;;4.10;99.90;;;;;;4827901;29;20077;-80
2021/03/16 11:04:09;;;;;;;5.90;2.85;;;4.00;99.90;;;;;;4825857;29;20082;-80
2021/03/16 11:06:35;;;;;;;7.47;3.10;;;4.00;99.90;;;;;;4825399;29;20061;-80
2021/03/16 11:09:02;;;;;;;7.63;3.60;;;4.00;99.90;;;;;;4826089;29;20061;-80
2021/03/16 11:11:33;;;;;;;8.13;3.97;;;3.90;99.90;;;;;;4812369;29;20054;-80
2021/03/16 11:13:59;;;;;;;7.43;3.92;;;4.00;99.90;;;;;;4828961;29;20088;-80
2021/03/16 11:16:26;;;;;;;5.85;3.47;;;4.00;99.90;;;;;;4827648;29;20077;-80
2021/03/16 11:18:52;;;;;;;4.50;2.65;;;4.10;99.90;;;;;;4827156;29;20053;-80
2021/03/16 11:21:24;;;;;;;7.82;2.60;;;4.20;99.90;;;;;;4830028;29;20081;-80
2021/03/16 11:23:56;;;;;;;3.50;2.50;;;4.30;99.90;;;;;;4826632;29;20057;-80
2021/03/16 11:26:22;;;;;;;4.85;2.22;;;4.30;99.90;;;;;;4826745;29;20092;-80
2021/03/16 11:28:48;;;;;;;5.88;2.40;;;4.40;99.90;;;;;;4824478;29;20110;-80
2021/03/16 11:31:14;;;;;;;4.30;2.40;;;4.50;99.90;;;;;;4824318;29;20137;-80
2021/03/16 11:34:01;;;;;;;10.57;3.03;;;4.50;99.90;;;;;;4809075;29;20055;-80
2021/03/16 11:36:46;;;;;;;6.47;2.35;;;4.50;99.90;;;;;;4800918;29;20070;-73
2021/03/16 11:39:31;;;;;;;6.50;2.78;;;4.60;99.90;;;;;;4800843;29;20073;-80
2021/03/16 11:42:17;;;;;;;10.13;2.80;;;4.70;99.90;;;;;;4803787;29;20066;-80
2021/03/16 11:45:01;;;;;;;7.38;3.45;;;4.60;99.90;;;;;;4790586;29;20062;-80
2021/03/16 11:47:46;;;;;;;9.52;3.60;;;4.60;99.90;;;;;;4796021;29;20061;-80
2021/03/16 11:50:31;;;;;;;6.88;3.20;;;4.60;99.90;;;;;;4809746;29;20438;-79
2021/03/16 11:53:21;;;;;;;7.90;3.08;;;4.70;99.90;;;;;;4800672;29;20062;-78
2021/03/16 11:56:11;;;;;;;6.45;3.17;;;4.70;99.90;;;;;;4800177;29;20050;-80
2021/03/16 11:59:01;;;;;;;7.47;2.30;;;4.80;99.90;;;;;;4800420;29;20062;-79
2021/03/16 12:01:51;;;;;;;7.75;3.00;;;4.80;99.90;;;;;;4800526;29;20135;-79
2021/03/16 12:04:40;;;;;;;4.85;2.03;;;4.80;99.90;;;;;;4786205;29;20066;-78
2021/03/16 12:07:31;;;;;;;5.57;3.05;;;4.80;99.90;;;;;;4782417;30;20142;-76
2021/03/16 12:10:21;;;;;;;4.07;1.88;;;4.90;99.90;;;;;;4791586;29;20111;-79
2021/03/16 12:13:11;;;;;;;5.88;2.58;;;4.80;99.90;;;;;;4838651;29;20145;-79
2021/03/16 12:16:01;;;;;;;10.38;3.58;;;4.80;99.90;;;;;;4825815;29;20122;-79
2021/03/16 12:18:51;;;;;;;4.28;2.00;;;4.80;99.90;;;;;;4829158;29;20115;-80
2021/03/16 12:21:36;;;;;;;2.72;2.13;;;4.70;99.90;;;;;;4841893;29;20053;-80
2021/03/16 12:24:21;;;;;;;7.57;2.70;;;4.70;99.90;;;;;;4844942;29;20064;-79
2021/03/16 12:27:06;;;;;;;5.45;2.22;;;4.70;99.90;;;;;;4828465;29;20462;-79
2021/03/16 12:29:52;;;;;;;4.07;2.13;;;4.70;99.90;;;;;;4841566;29;20060;-80
2021/03/16 14:19:50;;;;;;;5.28;2.20;;;6.00;99.90;;;;;;4842248;29;20103;-80
2021/03/16 14:22:46;;;;;;;6.87;2.30;;;5.90;99.90;;;;;;4834776;29;20110;-80
2021/03/16 14:25:31;;;;;;;7.72;2.70;;;5.80;99.90;;;;;;4832399;29;20065;-80
2021/03/16 14:28:16;;;;;;;5.97;2.38;;;5.70;99.90;;;;;;4839872;29;20125;-79
2021/03/16 14:31:01;;;;;;;4.05;2.17;;;5.70;99.90;;;;;;4829846;29;20533;-79
2021/03/16 14:33:46;;;;;;;5.20;2.40;;;5.70;99.90;;;;;;4826516;29;20517;-77
2021/03/16 14:36:36;;;;;;;3.58;2.67;;;5.50;99.90;;;;;;4826883;29;20065;-77
2021/03/16 14:39:21;;;;;;;5.75;2.55;;;5.50;99.90;;;;;;4828778;29;21008;-80
2021/03/16 14:42:11;;;;;;;6.95;2.47;;;5.40;99.90;;;;;;4828570;29;20099;-80
2021/03/16 14:44:56;;;;;;;4.00;2.13;;;5.40;99.90;;;;;;4826031;29;20194;-80
2021/03/16 14:47:41;;;;;;;6.57;2.13;;;5.30;99.90;;;;;;4827083;29;20081;-80
2021/03/16 14:50:26;;;;;;;5.18;2.80;;;5.20;99.90;;;;;;4827493;29;20084;-79
2021/03/16 14:53:17;;;;;;;4.65;2.75;;;5.10;99.90;;;;;;4828206;29;20068;-80
2021/03/16 14:56:02;;;;;;;4.60;2.42;;;4.90;99.90;;;;;;4842368;29;20628;-80
2021/03/16 14:58:47;;;;;;;4.40;2.13;;;4.70;99.90;;;;;;4846183;29;20101;-80
2021/03/16 15:01:36;;;;;;;5.43;2.35;;;4.70;99.90;;;;;;4846314;29;20060;-80
2021/03/16 15:04:21;;;;;;;6.80;2.40;;;4.60;99.90;;;;;;4845289;29;20517;-80
2021/03/16 15:07:06;;;;;;;5.85;2.72;;;4.60;99.90;;;;;;4846792;29;20110;-80
2021/03/16 15:09:56;;;;;;;2.67;1.65;;;4.70;99.90;;;;;;4845552;29;20084;-80
2021/03/16 15:12:40;;;;;;;3.45;1.60;;;4.70;99.90;;;;;;4838764;29;20060;-80
2021/03/16 15:15:30;;;;;;;7.53;1.83;;;4.70;99.90;;;;;;4827520;29;20057;-79
2021/03/16 15:18:20;;;;;;;3.47;1.70;;;4.60;99.90;;;;;;4827042;29;20057;-79
2021/03/16 15:21:05;;;;;;;5.90;2.03;;;4.60;99.90;;;;;;4826537;29;20118;-79
2021/03/16 15:23:50;;;;;;;8.60;3.42;;;4.50;99.90;;;;;;4827212;29;20182;-79
2021/03/16 15:26:35;;;;;;;6.97;2.90;;;4.40;99.90;;;;;;4826651;29;20060;-79
2021/03/16 15:29:20;;;;;;;4.53;2.42;;;4.30;99.90;;;;;;4825783;29;20064;-79
2021/03/16 15:32:11;;;;;;;5.10;2.50;;;4.20;99.90;;;;;;4827195;29;20060;-80
2021/03/16 15:35:04;;;;;;;5.72;2.40;;;4.20;99.90;;;;;;4827556;29;20070;-79
2021/03/16 15:37:49;;;;;;;5.97;2.10;;;4.10;99.90;;;;;;4825523;29;20415;-80
2021/03/16 15:40:39;;;;;;;6.55;2.92;;;4.20;99.90;;;;;;4829163;29;20049;-79
2021/03/16 15:43:24;;;;;;;7.00;3.40;;;4.30;99.90;;;;;;4820731;29;20058;-77
2021/03/16 15:46:09;;;;;;;7.43;3.30;;;4.40;99.90;;;;;;4819715;29;20060;-78
2021/03/16 15:48:54;;;;;;;9.20;3.20;;;4.70;99.90;;;;;;4832751;29;20058;-78
2021/03/16 15:51:44;;;;;;;5.45;2.88;;;4.90;99.90;;;;;;4823907;29;20057;-76
2021/03/16 15:54:34;;;;;;;14.45;3.50;;;4.80;99.90;;;;;;4825775;29;20532;-77
2021/03/16 15:57:23;;;;;;;5.50;2.67;;;4.80;99.90;;;;;;4825343;29;20049;-77
2021/03/16 16:00:13;;;;;;;7.45;3.13;;;4.80;99.90;;;;;;4825089;29;20170;-77
2021/03/16 16:03:03;;;;;;;5.97;3.30;;;5.00;99.90;;;;;;4827199;29;20674;-77
2021/03/16 16:05:48;;;;;;;7.72;3.22;;;5.20;99.90;;;;;;4824911;29;20060;-76
2021/03/16 16:08:39;;;;;;;7.75;3.47;;;5.60;99.90;;;;;;4824722;29;20149;-76