Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:04:11;;;;;;;8.13;2.80;;;;;;;-1.62;61.26;100425.41;3496160;81;98998;-83
2022/04/03 00:09:15;;;;;;;7.33;3.10;;;;;;;-1.67;61.47;100416.05;3526597;82;98873;-83
2022/04/03 00:14:22;;;;;;;6.93;2.50;;;;;;;-1.72;62.06;100414.79;3511640;82;98858;-84
2022/04/03 00:19:23;;;;;;;10.80;2.60;;;;;;;-1.76;62.69;100423.21;3533388;82;98899;-83
2022/04/03 00:24:26;;;;;;;6.97;2.67;;;;;;;-1.82;64.20;100417.66;3502233;82;99100;-83
2022/04/03 00:29:28;;;;;;;6.55;2.27;;;;;;;-1.83;64.01;100415.25;3520231;82;99411;-83
2022/04/03 00:34:29;;;;;;;10.03;3.10;;;;;;;-1.86;64.31;100416.64;3484065;83;98861;-83
2022/04/03 00:39:30;;;;;;;10.97;3.23;;;;;;;-1.90;64.43;100416.19;3513088;83;25808;-82
2022/04/03 00:44:35;;;;;;;7.77;2.63;;;;;;;-1.92;64.54;100412.99;3502966;82;98990;-82
2022/04/03 00:49:36;;;;;;;9.40;3.63;;;;;;;-1.96;64.48;100414.13;3492204;83;98510;-83
2022/04/03 00:54:38;;;;;;;9.47;3.30;;;;;;;-1.99;64.52;100412.02;3490090;83;99236;-82
2022/04/03 00:59:45;;;;;;;7.47;3.00;;;;;;;-2.02;65.20;100407.76;3511864;82;98730;-83
2022/04/03 01:04:46;;;;;;;9.13;3.60;;;;;;;-2.07;65.19;100412.66;3494484;83;98788;-83
2022/04/03 01:09:48;;;;;;;10.53;2.97;;;;;;;-2.12;65.04;100411.42;3515819;82;26323;-83
2022/04/03 01:14:49;;;;;;;6.33;2.73;;;;;;;-2.19;65.76;100412.89;3490013;82;99205;-83
2022/04/03 01:19:50;;;;;;;12.97;4.40;;;;;;;-2.22;65.70;100413.46;3502873;83;97807;-83
2022/04/03 01:25:01;;;;;;;13.43;3.37;;;;;;;-2.26;65.68;100405.70;3500208;83;99017;-83
2022/04/03 01:30:10;;;;;;;9.07;3.17;;;;;;;-2.30;66.80;100406.84;3524099;82;99031;-82
2022/04/03 01:35:11;;;;;;;7.00;2.45;;;;;;;-2.35;66.94;100412.30;3518957;81;98860;-83
2022/04/03 01:40:13;;;;;;;10.33;3.20;;;;;;;-2.39;66.97;100418.58;3544299;81;26621;-82
2022/04/03 01:45:14;;;;;;;8.57;3.00;;;;;;;-2.42;67.46;100425.34;3527124;81;98780;-84
2022/04/03 01:50:16;;;;;;;12.73;3.33;;;;;;;-2.47;67.91;100428.67;3533653;82;98603;-83
2022/04/03 01:55:17;;;;;;;8.80;3.20;;;;;;;-2.50;68.16;100434.09;3542888;83;98972;-83
2022/04/03 02:00:19;;;;;;;8.77;3.53;;;;;;;-2.55;68.68;100435.52;3482437;81;98782;-83
2022/04/03 02:05:21;;;;;;;11.93;4.03;;;;;;;-2.58;68.21;100436.65;3537016;81;99391;-84
2022/04/03 02:10:22;;;;;;;10.87;3.70;;;;;;;-2.63;68.56;100436.15;3519478;81;27029;-83
2022/04/03 02:15:24;;;;;;;10.83;3.83;;;;;;;-2.66;68.86;100444.83;3515199;82;99129;-85
2022/04/03 02:20:25;;;;;;;12.90;3.90;;;;;;;-2.71;68.48;100448.92;3534733;82;98828;-83
2022/04/03 02:25:28;;;;;;;11.37;4.13;;;;;;;-2.74;69.00;100446.02;3522868;81;99511;-83
2022/04/03 02:30:29;;;;;;;11.97;4.70;;;;;;;-2.80;69.14;100452.00;3521450;81;98286;-84
2022/04/03 02:35:31;;;;;;;10.33;3.83;;;;;;;-3.01;69.68;100433.14;3529624;82;98941;-84
2022/04/03 02:40:32;;;;;;;9.47;3.63;;;;;;;-3.01;69.68;100433.14;3480281;82;99062;-85
2022/04/03 02:45:33;;;;;;;7.70;2.83;;;;;;;-2.94;69.20;100450.30;3514378;83;98834;-85
2022/04/03 02:50:35;;;;;;;10.40;3.57;;;;;;;-2.97;69.82;100458.94;3498233;83;98985;-84
2022/04/03 02:55:36;;;;;;;11.00;3.87;;;;;;;-3.02;70.07;100465.19;3521854;81;98698;-84
2022/04/03 03:00:37;;;;;;;8.87;3.83;;;;;;;-3.09;69.92;100458.01;3538987;81;98925;-84
2022/04/03 03:05:41;;;;;;;10.20;3.30;;;;;;;-3.09;69.57;100467.43;3508509;81;98791;-83
2022/04/03 03:10:42;;;;;;;10.07;3.23;;;;;;;-3.14;70.90;100463.45;3532737;81;98989;-85
2022/04/03 03:15:44;;;;;;;8.70;3.60;;;;;;;-3.18;69.76;100465.09;3534121;82;98642;-85
2022/04/03 03:20:46;;;;;;;9.43;3.83;;;;;;;-3.20;69.85;100464.59;3533011;82;98707;-84
2022/04/03 03:25:47;;;;;;;10.78;4.03;;;;;;;-3.24;69.77;100468.93;3520676;82;99176;-84
2022/04/03 03:30:48;;;;;;;9.40;3.70;;;;;;;-3.27;69.75;100470.83;3536579;82;98986;-85
2022/04/03 03:35:53;;;;;;;12.27;3.73;;;;;;;-3.31;69.42;100470.36;3526314;82;98879;-84
2022/04/03 03:40:54;;;;;;;10.20;3.17;;;;;;;-3.34;69.24;100467.69;3532347;81;99430;-84
2022/04/03 03:45:56;;;;;;;9.80;3.33;;;;;;;-3.39;69.11;100475.02;3513103;82;99156;-84
2022/04/03 03:50:58;;;;;;;7.75;3.20;;;;;;;-3.41;69.78;100471.27;3542302;81;98927;-84
2022/04/03 03:56:00;;;;;;;8.60;3.30;;;;;;;-3.46;69.27;100475.88;3540164;81;98933;-85
2022/04/03 04:01:01;;;;;;;7.93;3.60;;;;;;;-3.49;70.19;100481.28;3544413;81;98061;-84
2022/04/03 04:06:03;;;;;;;7.55;2.95;;;;;;;-3.55;70.85;100489.70;3531294;81;99126;-84
2022/04/03 04:11:04;;;;;;;7.33;2.93;;;;;;;-3.61;70.77;100487.58;3540397;81;98905;-84
2022/04/03 04:16:07;;;;;;;7.13;2.87;;;;;;;-3.62;71.20;100498.08;3544109;81;98690;-84
2022/04/03 04:21:10;;;;;;;8.80;3.33;;;;;;;-3.65;71.05;100493.26;3522938;81;99193;-83
2022/04/03 04:26:12;;;;;;;13.43;3.17;;;;;;;-3.64;70.68;100500.80;3517397;81;99124;-83
2022/04/03 04:31:14;;;;;;;8.65;3.45;;;;;;;-3.65;71.05;100509.95;3503858;83;99063;-82
2022/04/03 04:36:15;;;;;;;8.90;3.80;;;;;;;-3.66;70.89;100506.45;3502977;83;98936;-84
2022/04/03 04:41:16;;;;;;;9.80;3.47;;;;;;;-3.67;70.43;100504.84;3517953;83;99108;-83
2022/04/03 04:46:20;;;;;;;7.20;3.03;;;;;;;-3.70;71.10;100510.80;3496500;83;98553;-83
2022/04/03 04:51:22;;;;;;;9.13;3.60;;;;;;;-3.73;70.77;100507.31;3518662;83;98860;-83
2022/04/03 04:56:23;;;;;;;9.03;3.40;;;;;;;-3.75;70.57;100520.25;3511774;83;98774;-83
2022/04/03 05:01:24;;;;;;;9.37;3.47;;;;;;;-3.77;70.64;100516.23;3513873;82;98261;-83
2022/04/03 05:06:27;;;;;;;8.90;3.60;;;;;;;-3.78;70.89;100520.02;3519326;83;98971;-84
2022/04/03 05:11:31;;;;;;;12.20;4.60;;;;;;;-3.80;70.87;100522.16;3524372;82;99293;-83
2022/04/03 05:16:33;;;;;;;9.60;3.77;;;;;;;-3.82;70.82;100530.50;3516186;83;98965;-83
2022/04/03 05:21:34;;;;;;;9.60;3.50;;;;;;;-3.80;71.50;100530.23;3502582;83;26027;-82
2022/04/03 05:26:36;;;;;;;10.47;3.77;;;;;;;-3.77;72.40;100535.06;3512527;82;98685;-81
2022/04/03 05:31:38;;;;;;;8.77;3.57;;;;;;;-3.69;72.78;100546.55;3530067;82;99078;-81
2022/04/03 05:36:39;;;;;;;10.97;4.13;;;;;;;-3.59;73.55;100544.60;3488258;83;98846;-82
2022/04/03 05:41:41;;;;;;;9.93;4.17;;;;;;;-3.43;73.29;100546.61;3513804;83;99475;-83
2022/04/03 05:46:44;;;;;;;10.13;4.23;;;;;;;-3.26;74.25;100548.34;3511002;82;98813;-83
2022/04/03 05:51:45;;;;;;;11.17;5.27;;;;;;;-3.09;73.87;100553.56;3508735;83;27203;-83
2022/04/03 05:56:49;;;;;;;10.23;4.17;;;;;;;-2.93;73.73;100555.55;3498628;83;98991;-83
2022/04/03 06:01:50;;;;;;;13.07;4.17;;;;;;;-2.74;73.54;100556.44;3511601;82;98874;-84
2022/04/03 06:06:53;;;;;;;9.80;4.10;;;;;;;-2.50;73.61;100564.77;3503095;83;98995;-83
2022/04/03 06:11:56;;;;;;;9.23;3.03;;;;;;;-2.24;73.51;100565.26;3524522;82;98986;-83
2022/04/03 06:16:57;;;;;;;10.90;3.63;;;;;;;-1.95;73.03;100566.75;3498239;83;99303;-83
2022/04/03 06:21:58;;;;;;;10.20;4.13;;;;;;;-1.67;72.82;100569.02;3490049;82;31699;-83
2022/04/03 06:26:59;;;;;;;8.53;3.03;;;;;;;-1.43;72.25;100564.34;3511566;82;98939;-83
2022/04/03 06:32:00;;;;;;;12.17;3.70;;;;;;;-1.18;71.64;100572.00;3510800;81;98647;-84
2022/04/03 06:37:02;;;;;;;8.70;3.53;;;;;;;-0.94;71.43;100572.11;3515336;82;98808;-83
2022/04/03 06:42:04;;;;;;;11.03;4.10;;;;;;;-0.71;70.89;100574.41;3519631;82;98888;-84
2022/04/03 06:47:06;;;;;;;10.57;4.17;;;;;;;-0.52;70.17;100581.33;3502489;81;99275;-83
2022/04/03 06:52:13;;;;;;;8.93;3.10;;;;;;;-0.32;69.89;100584.41;3526328;82;25895;-83
2022/04/03 06:57:15;;;;;;;8.63;2.95;;;;;;;-0.13;69.62;100587.58;3508852;81;98444;-81
2022/04/03 07:02:16;;;;;;;13.77;5.20;;;;;;;0.04;68.73;100590.70;3507125;82;98565;-83
2022/04/03 07:07:25;;;;;;;10.70;5.00;;;;;;;0.21;68.17;100596.27;3506319;82;98629;-83
2022/04/03 07:12:26;;;;;;;11.77;4.97;;;;;;;0.40;67.87;100594.20;3505810;82;98644;-83
2022/04/03 07:17:27;;;;;;;9.35;3.58;;;;;;;0.63;68.00;100593.14;3518554;82;98743;-84
2022/04/03 07:22:28;;;;;;;11.50;4.83;;;;;;;0.88;67.06;100597.92;3478590;83;32208;-83
2022/04/03 07:27:30;;;;;;;12.50;5.50;;;;;;;1.14;66.90;100596.18;3520714;82;98434;-82
2022/04/03 07:32:32;;;;;;;11.13;4.17;;;;;;;1.45;65.95;100599.70;3543019;81;98535;-83
2022/04/03 07:37:33;;;;;;;9.77;3.83;;;;;;;1.71;65.00;100606.00;3529785;81;98713;-83
2022/04/03 07:42:39;;;;;;;8.47;3.47;;;;;;;1.94;64.45;100601.30;3531921;81;98478;-84
2022/04/03 07:47:51;;;;;;;8.00;3.33;;;;;;;2.07;62.99;100609.89;3527473;81;98561;-84
2022/04/03 07:52:52;;;;;;;9.83;4.30;;;;;;;2.27;63.13;100609.27;3523426;81;98504;-85
2022/04/03 07:57:54;;;;;;;11.80;4.73;;;;;;;2.48;62.70;100612.96;3516592;81;98292;-86
2022/04/03 08:02:55;;;;;;;10.47;3.20;;;;;;;2.74;62.35;100611.05;3510243;81;98593;-84
2022/04/03 08:07:56;;;;;;;7.67;3.10;;;;;;;3.12;61.72;100620.13;3494497;82;98570;-86
2022/04/03 08:12:57;;;;;;;9.80;2.83;;;;;;;3.45;61.31;100607.56;3524282;81;98968;-86
2022/04/03 08:17:58;;;;;;;7.43;2.53;;;;;;;3.69;60.51;100604.51;3516154;81;98534;-85
2022/04/03 08:23:03;;;;;;;7.33;2.50;;;;;;;4.02;58.97;100604.65;3527251;81;98532;-84
2022/04/03 08:28:04;;;;;;;5.67;2.10;;;;;;;4.41;58.52;100596.06;3513058;82;98073;-86
2022/04/03 08:33:08;;;;;;;7.83;2.53;;;;;;;4.82;57.58;100606.97;3523064;83;98236;-88
2022/04/03 08:38:10;;;;;;;4.20;1.57;;;;;;;5.29;56.63;100606.91;3525691;83;98251;-85
2022/04/03 08:43:13;;;;;;;4.17;1.50;;;;;;;5.60;54.78;100602.53;3524499;83;98444;-86
2022/04/03 08:48:19;;;;;;;6.50;1.90;;;;;;;5.80;52.73;100599.51;3503490;82;98595;-84
2022/04/03 08:53:25;;;;;;;10.48;3.62;;;;;;;5.95;52.06;100592.01;3466087;82;98582;-86
2022/04/03 08:58:27;;;;;;;5.80;2.43;;;;;;;6.26;52.79;100593.55;3581593;80;98070;-86
2022/04/03 09:03:28;;;;;;;4.30;1.80;;;;;;;6.70;52.65;100597.44;3522987;83;98193;-86
2022/04/03 09:08:37;;;;;;;8.27;3.37;;;;;;;7.48;51.20;100583.36;3510021;82;98483;-85
2022/04/03 09:13:39;;;;;;;3.17;1.55;;;;;;;7.96;50.14;100585.75;3510254;82;98515;-85
2022/04/03 09:18:53;;;;;;;4.65;2.00;;;;;;;8.37;50.33;100585.74;3522379;82;98541;-85
2022/04/03 09:24:05;;;;;;;7.70;2.60;;;;;;;9.19;47.79;100576.08;3522380;81;98560;-85
2022/04/03 09:29:09;;;;;;;10.00;4.40;;;;;;;9.17;47.22;100572.31;3507010;83;98585;-85
2022/04/03 09:34:20;;;;;;;6.40;2.37;;;;;;;9.24;46.27;100577.16;3520963;82;98422;-85
2022/04/03 09:39:24;;;;;;;6.27;2.43;;;;;;;9.05;44.78;100576.59;3520277;82;98310;-84
2022/04/03 09:44:39;;;;;;;5.92;2.10;;;;;;;8.82;45.48;100574.95;3500950;82;98493;-85
2022/04/03 09:49:42;;;;;;;7.58;2.65;;;;;;;8.70;45.09;100576.47;3504310;83;98640;-85
2022/04/03 09:54:46;;;;;;;9.98;2.45;;;;;;;8.56;44.51;100570.11;3512541;82;98514;-85
2022/04/03 09:59:53;;;;;;;4.85;1.90;;;;;;;8.53;44.65;100574.15;3521550;82;98564;-83
2022/04/03 10:05:00;;;;;;;7.15;1.92;;;;;;;8.21;43.45;100575.39;3521148;82;98447;-86
2022/04/03 10:10:04;;;;;;;87.62;46.77;;;;;;;8.07;43.37;100568.20;3514496;82;26014;-85
2022/04/03 10:15:06;;;;;;;7.45;3.80;;;;;;;7.88;43.22;100575.78;3527461;82;98608;-84
2022/04/03 10:20:11;;;;;;;6.58;2.15;;;;;;;7.82;43.32;100572.28;3523071;83;98286;-83
2022/04/03 10:25:21;;;;;;;6.10;2.70;;;;;;;8.09;43.81;100561.21;3506627;82;98798;-86
2022/04/03 10:30:39;;;;;;;4.95;2.05;;;;;;;8.01;43.07;100568.26;3512599;82;98422;-87
2022/04/03 10:35:47;;;;;;;4.45;1.90;;;;;;;7.91;43.25;100558.61;3510003;82;98671;-85
2022/04/03 10:41:05;;;;;;;5.77;2.50;;;;;;;8.01;42.23;100563.55;3516054;82;98889;-87
2022/04/03 10:46:10;;;;;;;10.03;4.45;;;;;;;7.92;41.91;100557.45;3501422;82;98116;-87
2022/04/03 10:51:30;;;;;;;20.00;8.93;;;;;;;8.02;42.38;100557.50;3503057;82;98714;-87
2022/04/03 10:56:50;;;;;;;5.08;2.40;;;;;;;8.00;41.00;100557.05;3479835;82;98984;-85
2022/04/03 11:01:47;;;;;;;7.80;2.67;;;;;;;8.09;40.68;100550.81;3516656;81;98565;-90
2022/04/03 11:06:51;;;;;;;18.63;9.20;;;;;;;8.31;40.24;100537.26;3527646;81;98600;-88
2022/04/03 11:11:59;;;;;;;7.60;3.02;;;;;;;8.31;39.67;100531.77;3452244;83;98767;-85
2022/04/03 11:17:01;;;;;;;9.35;4.42;;;;;;;8.45;39.62;100530.69;3452200;81;99570;-88
2022/04/03 11:22:05;;;;;;;5.80;2.40;;;;;;;8.57;39.23;100533.28;3468659;81;98810;-90
2022/04/03 11:27:08;;;;;;;7.25;3.45;;;;;;;8.67;39.34;100532.71;3477724;81;98511;-86
2022/04/03 11:32:13;;;;;;;7.72;3.12;;;;;;;8.93;39.47;100532.03;3494142;81;98714;-85
2022/04/03 11:37:15;;;;;;;6.37;2.20;;;;;;;8.89;39.93;100528.45;3395879;83;98722;-87
2022/04/03 11:42:22;;;;;;;10.10;3.90;;;;;;;8.68;39.44;100528.03;3439452;83;98879;-90
2022/04/03 11:47:39;;;;;;;6.10;2.50;;;;;;;8.53;40.01;100530.27;3485306;81;99114;-88
2022/04/03 11:52:41;;;;;;;10.58;5.08;;;;;;;8.73;39.38;100520.88;3456820;81;98684;-88
2022/04/03 11:57:43;;;;;;;14.45;8.43;;;;;;;8.89;39.32;100518.84;3472480;82;99186;-88
2022/04/03 12:02:44;;;;;;;6.37;2.30;;;;;;;9.02;39.84;100510.08;3504869;81;99090;-84
2022/04/03 12:07:54;;;;;;;5.78;2.12;;;;;;;9.24;39.39;100507.94;3441652;82;98597;-85
2022/04/03 12:13:00;;;;;;;9.20;3.83;;;;;;;9.26;37.80;100513.06;3477645;81;99046;-85
2022/04/03 12:18:16;;;;;;;7.20;2.83;;;;;;;9.18;39.16;100509.97;3408500;81;99118;-85
2022/04/03 12:23:20;;;;;;;15.78;7.67;;;;;;;8.95;37.70;100499.55;3460742;81;99210;-89
2022/04/03 12:28:29;;;;;;;9.13;3.77;;;;;;;8.53;38.99;100499.52;3456140;81;98901;-87
2022/04/03 12:33:41;;;;;;;10.65;4.78;;;;;;;8.67;39.27;100492.93;3479663;81;99197;-85
2022/04/03 12:38:50;;;;;;;6.40;2.25;;;;;;;8.79;39.49;100464.55;3450090;82;98908;-86
2022/04/03 12:43:55;;;;;;;7.17;2.30;;;;;;;8.79;39.49;100464.55;3437009;80;99308;-86
2022/04/03 12:49:07;;;;;;;5.58;2.20;;;;;;;8.80;38.69;100476.55;3455607;80;99465;-92
2022/04/03 12:54:09;;;;;;;5.47;2.25;;;;;;;8.26;39.23;100494.23;3462650;81;99318;-90
2022/04/03 12:59:25;;;;;;;7.07;2.27;;;;;;;7.84;40.06;100498.73;3437415;82;98744;-89
2022/04/03 13:04:45;;;;;;;;;;;;;;;;;;;;;
2022/04/03 13:09:47;;;;;;;6.10;2.20;;;;;;;7.54;40.59;100483.39;3439420;82;98559;-94
2022/04/03 13:14:55;;;;;;;9.33;2.50;;;;;;;7.40;40.42;100478.93;3449330;83;98755;-85
2022/04/03 13:20:02;;;;;;;6.95;2.60;;;;;;;7.34;40.09;100471.33;3478788;81;99018;-85
2022/04/03 13:25:08;;;;;;;;;;;;;;;7.45;40.95;100465.53;3453326;81;99290;-86
2022/04/03 13:30:16;;;;;;;7.28;2.08;;;;;;;7.64;40.75;100463.65;3478258;81;84615;-84
2022/04/03 13:35:19;;;;;;;3.52;1.27;;;;;;;7.82;40.16;100451.17;3402338;81;99366;-88
2022/04/03 13:40:22;;;;;;;3.93;1.77;;;;;;;7.81;40.42;100458.38;3412170;83;99155;-88
2022/04/03 13:45:56;;;;;;;8.68;2.42;;;;;;;7.88;40.17;100453.84;3427922;82;99225;-85
2022/04/03 13:50:26;;;;;;;8.20;2.60;;;;;;;7.65;39.41;100454.31;3436324;81;98691;-88
2022/04/03 13:55:33;;;;;;;6.15;2.85;;;;;;;7.55;39.73;100458.96;3425724;83;98815;-85
2022/04/03 14:00:34;;;;;;;8.45;2.27;;;;;;;7.62;40.05;100458.31;3496784;81;98806;-88
2022/04/03 14:05:38;;;;;;;5.10;2.00;;;;;;;7.57;39.26;100452.54;3489053;82;98692;-88
2022/04/03 14:11:21;;;;;;;8.40;3.20;;;;;;;7.41;39.81;100451.77;3454929;81;99229;-86
2022/04/03 14:16:22;;;;;;;8.18;2.87;;;;;;;7.37;39.63;100449.51;3450551;81;98762;-85
2022/04/03 14:21:27;;;;;;;7.30;2.00;;;;;;;7.44;39.86;100440.68;3482167;82;98643;-88
2022/04/03 14:26:27;;;;;;;7.07;2.30;;;;;;;7.41;39.55;100438.67;3492564;82;98812;-88
2022/04/03 14:31:30;;;;;;;7.30;2.90;;;;;;;7.41;39.73;100435.34;3558322;79;98542;-85
2022/04/03 14:36:31;;;;;;;7.05;2.60;;;;;;;7.39;39.02;100436.84;3576178;79;98499;-87
2022/04/03 14:41:34;;;;;;;5.83;1.65;;;;;;;7.42;39.31;100431.44;3578994;79;98787;-84
2022/04/03 14:46:36;;;;;;;9.35;3.42;;;;;;;7.50;38.88;100432.41;3559668;79;98302;-86
2022/04/03 14:51:37;;;;;;;5.97;2.40;;;;;;;7.61;39.85;100434.25;3565635;79;98842;-85
2022/04/03 14:56:39;;;;;;;5.67;2.03;;;;;;;7.65;38.95;100420.63;3573469;79;98791;-86
2022/04/03 15:01:40;;;;;;;5.62;1.62;;;;;;;7.63;38.70;100424.31;3568904;79;98942;-88
2022/04/03 15:06:41;;;;;;;5.60;2.20;;;;;;;7.65;38.71;100420.07;3481970;81;98798;-84
2022/04/03 15:11:42;;;;;;;5.57;2.03;;;;;;;7.75;39.10;100411.86;3487778;82;98505;-83
2022/04/03 15:16:43;;;;;;;6.10;2.30;;;;;;;7.67;38.31;100405.99;3435667;82;99089;-84
2022/04/03 15:21:46;;;;;;;5.17;2.03;;;;;;;7.39;37.94;100399.87;3423900;83;98823;-84
2022/04/03 15:26:48;;;;;;;7.92;3.02;;;;;;;7.39;37.94;100399.87;3418863;82;99001;-85
2022/04/03 15:31:55;;;;;;;11.30;3.00;;;;;;;7.34;37.58;100392.75;3455250;83;99107;-87
2022/04/03 15:36:58;;;;;;;6.12;2.37;;;;;;;7.44;37.39;100390.02;3438376;82;99052;-86
2022/04/03 15:41:59;;;;;;;9.20;3.58;;;;;;;7.33;37.06;100388.98;3408915;81;98684;-84
2022/04/03 15:47:00;;;;;;;6.90;2.30;;;;;;;7.32;36.94;100383.30;3477934;81;98726;-86
2022/04/03 15:52:05;;;;;;;4.77;1.80;;;;;;;7.31;37.03;100389.34;3475864;82;98683;-87
2022/04/03 15:57:11;;;;;;;5.73;2.10;;;;;;;7.19;36.59;100388.67;3485595;82;98796;-86
2022/04/03 16:02:16;;;;;;;9.67;3.70;;;;;;;7.05;36.73;100388.31;3440823;83;98812;-87
2022/04/03 16:07:21;;;;;;;13.08;5.30;;;;;;;6.89;36.92;100386.16;3470816;81;99467;-86
2022/04/03 16:12:22;;;;;;;8.75;4.10;;;;;;;6.75;37.29;100393.44;3479940;83;98867;-84
2022/04/03 16:17:31;;;;;;;7.10;2.25;;;;;;;6.65;37.46;100394.55;3511529;81;98716;-87
2022/04/03 16:22:34;;;;;;;7.10;2.43;;;;;;;6.49;36.95;100393.72;3509256;81;98572;-86
2022/04/03 16:27:37;;;;;;;4.85;1.57;;;;;;;6.30;36.84;100381.28;3518696;81;98918;-86
2022/04/03 16:32:43;;;;;;;6.30;2.10;;;;;;;6.14;37.03;100383.18;3512682;79;98648;-86
2022/04/03 16:37:46;;;;;;;7.10;2.33;;;;;;;5.98;37.22;100389.16;3477254;81;98763;-86
2022/04/03 16:42:49;;;;;;;7.47;2.60;;;;;;;5.84;37.27;100386.04;3471762;83;120798;-86
2022/04/03 16:47:54;;;;;;;6.37;2.87;;;;;;;5.75;37.62;100388.88;3465831;81;107977;-87
2022/04/03 16:52:59;;;;;;;11.18;3.85;;;;;;;5.64;37.95;100378.78;3483425;82;98653;-87
2022/04/03 16:58:00;;;;;;;47.75;15.45;;;;;;;5.56;38.35;100379.13;3460462;82;98748;-87
2022/04/03 17:03:02;;;;;;;22.37;6.75;;;;;;;5.46;38.27;100386.42;3485904;82;99100;-90
2022/04/03 17:08:05;;;;;;;19.32;4.53;;;;;;;5.36;38.68;100383.37;3475042;81;98724;-87
2022/04/03 17:13:07;;;;;;;15.60;5.00;;;;;;;5.25;38.61;100384.39;3491323;82;98832;-89
2022/04/03 17:18:09;;;;;;;17.60;5.87;;;;;;;5.01;39.21;100384.42;3438660;81;99323;-88
2022/04/03 17:23:26;;;;;;;31.60;9.30;;;;;;;5.01;39.21;100384.42;3473773;83;98683;-89
2022/04/03 17:28:29;;;;;;;10.10;4.50;;;;;;;4.86;39.25;100387.81;3399161;81;98986;-90
2022/04/03 17:33:36;;;;;;;19.20;7.58;;;;;;;4.76;39.75;100386.89;3433065;82;99010;-90
2022/04/03 17:38:38;;;;;;;21.33;7.47;;;;;;;4.61;39.77;100382.13;3443749;82;98835;-89
2022/04/03 17:43:45;;;;;;;27.90;11.63;;;;;;;4.49;39.78;100391.64;3420284;83;99461;-88
2022/04/03 17:48:46;;;;;;;24.95;8.13;;;;;;;4.34;40.47;100391.47;3435831;82;99091;-87
2022/04/03 17:53:48;;;;;;;17.53;6.50;;;;;;;4.16;40.70;100393.55;3394680;82;99200;-89
2022/04/03 17:58:50;;;;;;;12.55;5.37;;;;;;;4.02;41.01;100388.17;3382899;82;98984;-87
2022/04/03 18:03:54;;;;;;;15.30;5.40;;;;;;;3.88;41.19;100391.76;3365859;81;99225;-89
2022/04/03 18:08:58;;;;;;;13.10;5.30;;;;;;;3.73;41.63;100392.36;3422512;82;99164;-88
2022/04/03 18:14:32;;;;;;;;;;;;;;;;;;;;;
2022/04/03 18:19:47;;;;;;;26.47;11.57;;;;;;;3.37;42.49;100379.33;3398241;82;98873;-88
2022/04/03 18:24:49;;;;;;;24.63;10.32;;;;;;;3.31;42.82;100394.80;3416865;83;99144;-88
2022/04/03 18:29:56;;;;;;;31.73;14.23;;;;;;;3.13;43.49;100387.33;3314347;84;98930;-87
2022/04/03 18:35:10;;;;;;;32.88;14.45;;;;;;;3.00;44.23;100390.28;3350117;83;99427;-87
2022/04/03 18:40:16;;;;;;;32.63;13.43;;;;;;;2.85;45.05;100392.95;3372814;82;99403;-89
2022/04/03 18:45:33;;;;;;;29.27;12.27;;;;;;;2.70;45.45;100390.80;3313265;85;99003;-89
2022/04/03 18:50:34;;;;;;;22.48;8.45;;;;;;;2.54;46.18;100399.25;3364227;82;99089;-89
2022/04/03 18:55:41;;;;;;;25.85;11.20;;;;;;;2.39;45.47;100396.23;3433200;82;99041;-90
2022/04/03 19:00:41;;;;;;;22.32;8.80;;;;;;;2.28;46.00;100399.87;3458396;81;98900;-90
2022/04/03 19:05:43;;;;;;;18.62;7.62;;;;;;;2.10;46.53;100400.22;3452302;81;98683;-90
2022/04/03 19:10:52;;;;;;;21.33;9.10;;;;;;;2.01;45.92;100411.63;3413302;81;98792;-88
2022/04/03 19:15:53;;;;;;;28.15;10.63;;;;;;;1.90;46.03;100407.64;3451240;80;98739;-89
2022/04/03 19:20:56;;;;;;;22.75;9.95;;;;;;;1.80;46.20;100411.48;3413079;82;98908;-88
2022/04/03 19:25:58;;;;;;;25.93;9.73;;;;;;;1.70;46.36;100405.02;3491288;79;121871;-89
2022/04/03 19:30:59;;;;;;;26.02;10.30;;;;;;;1.60;46.56;100398.55;3563942;78;98955;-87
2022/04/03 19:36:02;;;;;;;22.20;10.68;;;;;;;1.53;46.97;100406.94;3455356;80;98869;-89
2022/04/03 19:41:05;;;;;;;24.20;10.68;;;;;;;1.47;47.03;100404.92;3471957;81;98854;-89
2022/04/03 19:46:10;;;;;;;25.75;10.55;;;;;;;1.43;47.34;100399.88;3432243;80;98964;-91
2022/04/03 19:51:13;;;;;;;20.48;8.88;;;;;;;1.43;47.52;100404.53;3390564;81;99407;-89
2022/04/03 19:56:15;;;;;;;23.45;10.10;;;;;;;1.44;47.71;100392.56;3474589;81;100005;-92
2022/04/03 20:01:17;;;;;;;23.02;8.83;;;;;;;1.47;47.75;100392.72;3460232;81;99641;-92
2022/04/03 20:06:22;;;;;;;24.80;9.78;;;;;;;1.51;48.01;100390.17;3431864;82;99045;-92
2022/04/03 20:11:24;;;;;;;25.02;10.25;;;;;;;1.58;48.04;100389.16;3478835;81;98908;-89
2022/04/03 20:16:26;;;;;;;25.13;10.00;;;;;;;1.64;48.23;100387.30;3475747;81;98856;-87
2022/04/03 20:21:28;;;;;;;24.92;10.13;;;;;;;1.69;48.35;100381.72;3480255;80;99347;-91
2022/04/03 20:26:31;;;;;;;24.93;9.37;;;;;;;1.77;48.28;100379.59;3475874;80;98905;-91
2022/04/03 20:31:34;;;;;;;24.80;8.85;;;;;;;1.81;48.31;100376.45;3580623;78;99047;-92
2022/04/03 20:36:36;;;;;;;22.13;8.88;;;;;;;1.88;48.38;100366.48;3596980;78;98669;-90
2022/04/03 20:41:39;;;;;;;18.15;8.70;;;;;;;1.93;48.40;100369.84;3571648;79;98844;-88
2022/04/03 20:46:45;;;;;;;19.70;7.80;;;;;;;1.96;48.45;100350.18;3512353;79;98813;-90
2022/04/03 20:51:46;;;;;;;17.95;7.35;;;;;;;2.00;48.38;100354.41;3575812;79;99054;-90
2022/04/03 20:56:48;;;;;;;15.65;6.90;;;;;;;1.99;48.41;100354.17;3555171;79;99306;-89
2022/04/03 21:01:50;;;;;;;19.87;7.47;;;;;;;1.95;48.43;100346.42;3547985;79;98750;-89
2022/04/03 21:06:54;;;;;;;16.23;6.83;;;;;;;1.91;48.45;100354.42;3571216;79;101132;-89
2022/04/03 21:12:00;;;;;;;19.10;6.85;;;;;;;1.86;48.54;100347.02;3569205;79;99159;-90
2022/04/03 21:17:02;;;;;;;19.20;7.67;;;;;;;1.80;48.72;100358.58;3566303;78;98722;-89
2022/04/03 21:22:05;;;;;;;19.67;9.10;;;;;;;1.73;48.79;100355.56;3568167;79;99121;-92
2022/04/03 21:27:09;;;;;;;24.50;10.85;;;;;;;1.68;49.09;100362.50;3557667;78;98741;-91
2022/04/03 21:32:12;;;;;;;33.40;10.88;;;;;;;1.63;49.44;100361.30;3527530;80;98989;-90
2022/04/03 21:37:13;;;;;;;26.60;11.10;;;;;;;1.57;49.66;100345.50;3519487;79;99736;-91
2022/04/03 21:42:15;;;;;;;20.27;9.38;;;;;;;1.52;50.05;100351.08;3588030;79;98742;-89
2022/04/03 21:47:18;;;;;;;19.82;7.85;;;;;;;1.47;50.54;100352.05;3553174;79;99078;-91
2022/04/03 21:52:20;;;;;;;20.43;7.00;;;;;;;1.42;51.33;100355.48;3604621;79;100172;-89
2022/04/03 21:57:22;;;;;;;20.60;8.45;;;;;;;1.38;51.38;100340.96;3510935;79;99003;-89
2022/04/03 22:02:24;;;;;;;19.40;8.35;;;;;;;1.32;51.50;100346.30;3588870;78;98864;-87
2022/04/03 22:07:25;;;;;;;20.82;9.00;;;;;;;1.30;52.10;100344.45;3543430;80;98597;-89
2022/04/03 22:12:27;;;;;;;19.02;7.97;;;;;;;1.28;52.34;100341.27;3539035;79;98954;-87
2022/04/03 22:17:29;;;;;;;19.20;7.50;;;;;;;1.28;52.73;100346.69;3576198;79;99316;-88
2022/04/03 22:22:31;;;;;;;17.40;7.57;;;;;;;1.27;53.12;100336.39;3583162;79;98890;-88
2022/04/03 22:27:31;;;;;;;21.73;8.13;;;;;;;1.29;53.07;100324.69;3559453;79;98632;-87
2022/04/03 22:32:33;;;;;;;18.30;7.08;;;;;;;1.30;53.33;100326.28;3576134;79;99523;-88
2022/04/03 22:37:39;;;;;;;15.73;7.07;;;;;;;1.33;53.39;100327.56;3597390;78;98539;-87
2022/04/03 22:42:42;;;;;;;19.97;6.87;;;;;;;1.37;53.69;100333.38;3596638;79;99094;-89
2022/04/03 22:47:44;;;;;;;20.62;7.92;;;;;;;1.42;54.35;100318.30;3574310;79;99316;-89
2022/04/03 22:52:46;;;;;;;18.20;6.47;;;;;;;1.49;54.92;100314.55;3612855;78;99333;-88
2022/04/03 22:57:48;;;;;;;13.40;5.13;;;;;;;1.55;55.20;100313.30;3488776;79;99305;-89
2022/04/03 23:02:50;;;;;;;15.47;5.27;;;;;;;1.63;55.72;100305.70;3577840;79;99017;-90
2022/04/03 23:07:55;;;;;;;14.93;5.50;;;;;;;1.71;56.38;100303.52;3510787;79;99187;-89
2022/04/03 23:12:57;;;;;;;18.12;7.20;;;;;;;1.78;56.44;100298.42;3593686;78;98470;-88
2022/04/03 23:17:59;;;;;;;12.40;4.62;;;;;;;1.84;56.96;100289.55;3591863;79;98811;-89
2022/04/03 23:23:01;;;;;;;12.55;5.12;;;;;;;1.87;56.95;100283.48;3562999;79;98784;-89
2022/04/03 23:28:03;;;;;;;14.83;5.20;;;;;;;1.95;57.35;100283.47;3550079;79;98903;-86
2022/04/03 23:33:05;;;;;;;12.20;4.47;;;;;;;2.00;57.90;100280.58;3547858;79;99960;-89
2022/04/03 23:38:07;;;;;;;11.47;5.07;;;;;;;2.06;58.25;100279.28;3519223;79;99924;-89
2022/04/03 23:43:10;;;;;;;12.00;4.77;;;;;;;2.12;58.52;100276.62;3547240;79;98465;-89