Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:46;;;;;;;1.60;1.23;;;21.60;54.50;;;;;;5054266;28;20552;-90
2022/04/14 00:03:13;;;;;;;1.63;1.10;;;21.60;54.60;;;;;;5037858;28;20179;-90
2022/04/14 00:05:39;;;;;;;1.40;1.30;;;21.60;54.60;;;;;;5037769;28;20215;-90
2022/04/14 00:08:05;;;;;;;1.60;1.40;;;21.60;54.60;;;;;;5037849;28;20341;-90
2022/04/14 00:10:30;;;;;;;1.63;1.20;;;21.60;54.60;;;;;;5054976;28;20168;-90
2022/04/14 00:12:56;;;;;;;1.40;1.23;;;21.60;54.60;;;;;;5037541;28;20180;-90
2022/04/14 00:15:22;;;;;;;1.67;1.27;;;21.60;54.60;;;;;;5037539;28;20177;-90
2022/04/14 00:17:47;;;;;;;2.33;1.20;;;21.60;54.60;;;;;;5037990;28;20191;-90
2022/04/14 00:20:13;;;;;;;1.43;1.17;;;21.60;54.60;;;;;;5036900;28;20180;-90
2022/04/14 00:22:40;;;;;;;1.30;1.20;;;21.60;54.50;;;;;;5037430;28;20234;-90
2022/04/14 00:25:06;;;;;;;1.77;1.30;;;21.60;54.50;;;;;;5037597;28;20208;-90
2022/04/14 00:27:32;;;;;;;1.77;1.20;;;21.50;54.50;;;;;;5037839;28;20687;-91
2022/04/14 00:29:58;;;;;;;1.70;1.43;;;21.50;54.50;;;;;;5038045;28;20764;-90
2022/04/14 00:32:23;;;;;;;2.90;1.30;;;21.50;54.50;;;;;;5037650;28;20175;-90
2022/04/14 00:34:49;;;;;;;2.47;1.20;;;21.50;54.60;;;;;;5037825;28;20191;-90
2022/04/14 00:37:17;;;;;;;2.47;1.27;;;21.50;54.60;;;;;;5044208;28;20175;-89
2022/04/14 00:39:43;;;;;;;1.40;1.30;;;21.50;54.60;;;;;;5048197;28;20499;-89
2022/04/14 00:42:09;;;;;;;1.77;1.20;;;21.50;54.60;;;;;;5047463;28;20187;-89
2022/04/14 00:44:35;;;;;;;1.63;1.20;;;21.50;54.60;;;;;;5022261;28;20224;-89
2022/04/14 00:47:01;;;;;;;1.53;1.30;;;21.50;54.60;;;;;;5047714;28;20180;-90
2022/04/14 00:49:27;;;;;;;1.73;1.30;;;21.40;54.50;;;;;;5064553;28;20256;-89
2022/04/14 00:51:55;;;;;;;1.73;1.23;;;21.40;54.50;;;;;;5047872;28;20176;-90
2022/04/14 00:54:20;;;;;;;1.63;1.20;;;21.40;54.50;;;;;;5048056;28;20181;-89
2022/04/14 00:56:46;;;;;;;2.67;1.13;;;21.40;54.50;;;;;;5048047;28;20183;-89
2022/04/14 00:59:12;;;;;;;2.00;1.17;;;21.40;54.50;;;;;;5047977;28;20187;-89
2022/04/14 01:01:38;;;;;;;1.03;1.00;;;21.40;54.50;;;;;;5047624;28;20215;-89
2022/04/14 01:04:04;;;;;;;1.60;1.20;;;21.40;54.60;;;;;;5047426;28;20458;-89
2022/04/14 01:06:31;;;;;;;1.17;1.00;;;21.40;54.50;;;;;;5047964;28;20597;-89
2022/04/14 01:11:53;;;;;;;1.20;0.93;;;21.40;54.50;;;;;;5064862;28;20174;-89
2022/04/14 01:14:26;;;;;;;1.10;1.00;;;21.40;54.50;;;;;;5047167;28;20195;-89
2022/04/14 01:16:53;;;;;;;1.40;1.23;;;21.30;54.40;;;;;;5046991;28;20206;-89
2022/04/14 01:19:20;;;;;;;2.03;1.13;;;21.30;54.40;;;;;;5046734;28;20183;-89
2022/04/14 01:21:55;;;;;;;1.23;1.13;;;21.30;54.50;;;;;;5047448;28;20194;-89
2022/04/14 01:24:20;;;;;;;1.87;1.07;;;21.30;54.50;;;;;;5046206;28;20208;-89
2022/04/14 01:26:46;;;;;;;1.10;1.00;;;21.30;54.50;;;;;;5046930;28;20200;-89
2022/04/14 01:29:25;;;;;;;1.30;1.10;;;21.30;54.50;;;;;;5046774;28;20172;-89
2022/04/14 01:31:53;;;;;;;1.43;1.20;;;21.30;54.50;;;;;;5045824;28;20187;-89
2022/04/14 01:34:19;;;;;;;1.20;1.10;;;21.30;54.50;;;;;;5045709;28;20180;-89
2022/04/14 01:36:45;;;;;;;1.93;1.20;;;21.30;54.50;;;;;;5045872;28;20198;-89
2022/04/14 01:39:13;;;;;;;3.20;1.27;;;21.30;54.50;;;;;;5046754;28;20176;-89
2022/04/14 01:41:39;;;;;;;1.20;1.10;;;21.30;54.50;;;;;;5047691;28;20198;-89
2022/04/14 01:44:06;;;;;;;1.13;1.00;;;21.30;54.50;;;;;;5047367;28;20233;-89
2022/04/14 01:46:32;;;;;;;1.80;1.10;;;21.30;54.50;;;;;;5047160;28;20202;-89
2022/04/14 01:49:01;;;;;;;1.30;1.07;;;21.20;54.50;;;;;;5047039;28;20187;-89
2022/04/14 01:51:30;;;;;;;1.80;1.10;;;21.20;54.40;;;;;;5048183;28;20175;-89
2022/04/14 01:53:57;;;;;;;1.20;1.10;;;21.20;54.50;;;;;;5048144;28;20194;-89
2022/04/14 01:56:23;;;;;;;1.10;1.00;;;21.20;54.50;;;;;;5048944;28;20190;-89
2022/04/14 01:58:49;;;;;;;1.20;1.10;;;21.20;54.50;;;;;;5047898;28;20184;-89
2022/04/14 02:01:16;;;;;;;1.13;1.03;;;21.20;54.60;;;;;;5047866;28;20176;-89
2022/04/14 02:03:42;;;;;;;0.80;0.80;;;21.20;54.50;;;;;;5048469;28;20320;-90
2022/04/14 02:06:09;;;;;;;1.53;1.10;;;21.20;54.50;;;;;;5047992;28;20176;-89
2022/04/14 02:08:35;;;;;;;1.33;1.10;;;21.20;54.50;;;;;;5047693;28;20176;-89
2022/04/14 02:11:06;;;;;;;1.03;0.90;;;21.20;54.50;;;;;;5047915;28;20177;-89
2022/04/14 02:13:33;;;;;;;1.67;1.00;;;21.10;54.50;;;;;;5048270;28;20175;-89
2022/04/14 02:15:59;;;;;;;0.90;0.90;;;21.20;54.50;;;;;;5043438;28;20624;-89
2022/04/14 02:18:25;;;;;;;1.27;1.03;;;21.10;54.50;;;;;;5039903;28;20548;-90
2022/04/14 02:20:52;;;;;;;0.93;0.93;;;21.10;54.50;;;;;;5039123;28;20270;-90
2022/04/14 02:23:18;;;;;;;1.03;0.93;;;21.10;54.50;;;;;;5039767;28;20175;-90
2022/04/14 02:25:44;;;;;;;1.10;1.00;;;21.10;54.50;;;;;;5039489;28;20207;-90
2022/04/14 02:28:10;;;;;;;0.97;0.97;;;21.10;54.50;;;;;;5039721;28;20175;-90
2022/04/14 02:30:35;;;;;;;1.27;1.17;;;21.10;54.50;;;;;;5038721;28;20452;-89
2022/04/14 02:33:02;;;;;;;1.53;1.00;;;21.10;54.60;;;;;;5039443;28;20471;-90
2022/04/14 02:35:28;;;;;;;0.97;0.93;;;21.10;54.60;;;;;;5039192;28;20245;-90
2022/04/14 02:37:56;;;;;;;1.10;1.00;;;21.10;54.60;;;;;;5039498;28;20559;-89
2022/04/14 02:40:23;;;;;;;1.20;1.00;;;21.10;54.60;;;;;;5038679;28;20180;-90
2022/04/14 02:42:50;;;;;;;1.43;1.20;;;21.10;54.60;;;;;;5039022;28;20187;-89
2022/04/14 02:45:16;;;;;;;1.10;1.00;;;21.00;54.60;;;;;;5038824;28;20204;-90
2022/04/14 02:47:42;;;;;;;1.50;1.00;;;21.00;54.60;;;;;;5037911;28;20168;-90
2022/04/14 02:50:08;;;;;;;1.23;1.00;;;21.00;54.50;;;;;;5040718;28;20262;-89
2022/04/14 02:52:34;;;;;;;1.17;1.07;;;21.00;54.60;;;;;;5046364;28;20178;-89
2022/04/14 02:55:00;;;;;;;1.13;1.03;;;21.00;54.60;;;;;;5045543;28;20182;-89
2022/04/14 02:57:25;;;;;;;2.63;1.20;;;21.00;54.60;;;;;;5045950;28;20187;-89
2022/04/14 02:59:51;;;;;;;1.10;1.00;;;21.00;54.50;;;;;;5045709;28;20172;-89
2022/04/14 03:02:17;;;;;;;1.20;1.00;;;21.00;54.60;;;;;;5046137;28;20191;-89
2022/04/14 03:04:43;;;;;;;1.30;1.00;;;21.00;54.50;;;;;;5045550;28;20337;-89
2022/04/14 03:07:08;;;;;;;1.10;1.00;;;21.00;54.60;;;;;;5046074;28;20439;-89
2022/04/14 03:09:34;;;;;;;1.17;1.00;;;21.00;54.50;;;;;;5046223;28;20586;-89
2022/04/14 03:12:00;;;;;;;1.83;0.93;;;20.90;54.60;;;;;;5045447;28;20172;-89
2022/04/14 03:14:26;;;;;;;1.20;1.10;;;20.90;54.60;;;;;;5063459;28;20219;-89
2022/04/14 03:16:51;;;;;;;1.07;0.93;;;20.90;54.60;;;;;;5046499;28;20173;-89
2022/04/14 03:19:17;;;;;;;1.23;1.10;;;21.00;54.60;;;;;;5046199;28;20183;-89
2022/04/14 03:21:43;;;;;;;1.20;0.90;;;20.90;54.60;;;;;;5044834;28;20182;-89
2022/04/14 03:24:09;;;;;;;1.27;1.17;;;20.90;54.60;;;;;;5044926;28;20488;-89
2022/04/14 03:26:35;;;;;;;1.43;1.07;;;20.90;54.60;;;;;;5045691;28;20194;-89
2022/04/14 03:29:01;;;;;;;1.00;0.90;;;20.90;54.60;;;;;;5046023;28;20175;-89
2022/04/14 03:31:27;;;;;;;1.23;1.13;;;20.90;54.60;;;;;;5044788;28;20180;-89
2022/04/14 03:33:52;;;;;;;1.13;1.03;;;20.90;54.60;;;;;;5045133;28;20173;-89
2022/04/14 03:36:18;;;;;;;1.40;0.93;;;20.90;54.50;;;;;;5045467;28;20194;-89
2022/04/14 03:38:43;;;;;;;2.20;1.00;;;20.90;54.50;;;;;;5044495;28;20185;-89
2022/04/14 03:41:09;;;;;;;1.00;0.80;;;20.90;54.50;;;;;;5044150;28;20178;-89
2022/04/14 03:43:35;;;;;;;1.10;1.00;;;20.90;54.50;;;;;;5045284;28;20207;-90
2022/04/14 03:46:03;;;;;;;1.87;1.00;;;20.90;54.50;;;;;;5044890;28;20205;-90
2022/04/14 03:48:29;;;;;;;1.17;0.93;;;20.90;54.50;;;;;;5044420;28;20179;-89
2022/04/14 03:50:55;;;;;;;1.20;1.10;;;20.90;54.50;;;;;;5043662;28;20172;-89
2022/04/14 03:53:22;;;;;;;0.90;0.90;;;20.90;54.50;;;;;;5042030;28;20213;-89
2022/04/14 03:55:48;;;;;;;1.43;1.10;;;20.80;54.50;;;;;;5043635;28;20539;-89
2022/04/14 03:58:14;;;;;;;1.27;1.17;;;20.80;54.50;;;;;;5055145;28;20229;-90
2022/04/14 04:00:41;;;;;;;1.10;1.00;;;20.80;54.50;;;;;;5036158;28;20180;-90
2022/04/14 04:03:11;;;;;;;1.20;1.10;;;20.80;54.60;;;;;;5036658;28;20183;-90
2022/04/14 04:05:38;;;;;;;1.03;0.90;;;20.80;54.50;;;;;;5053143;28;20207;-90
2022/04/14 04:08:07;;;;;;;1.47;1.10;;;20.80;54.50;;;;;;5035728;28;20176;-90
2022/04/14 04:10:33;;;;;;;1.23;1.00;;;20.80;54.50;;;;;;5036181;28;20171;-90
2022/04/14 04:12:59;;;;;;;1.20;1.10;;;20.80;54.50;;;;;;5038846;28;20174;-90
2022/04/14 04:15:25;;;;;;;1.77;1.10;;;20.80;54.50;;;;;;5040471;28;20178;-90
2022/04/14 04:17:53;;;;;;;1.40;1.00;;;20.80;54.50;;;;;;5039901;28;20173;-90
2022/04/14 04:20:22;;;;;;;1.20;1.10;;;20.80;54.50;;;;;;5039857;28;20218;-90
2022/04/14 04:22:48;;;;;;;1.10;1.00;;;20.80;54.50;;;;;;5039432;28;20179;-90
2022/04/14 04:25:14;;;;;;;1.43;1.10;;;20.70;54.50;;;;;;5038752;28;20222;-90
2022/04/14 04:27:40;;;;;;;1.20;1.00;;;20.70;54.50;;;;;;5039686;28;20181;-90
2022/04/14 04:30:07;;;;;;;0.90;0.90;;;20.70;54.50;;;;;;5038082;28;20331;-90
2022/04/14 04:32:34;;;;;;;1.10;1.00;;;20.70;54.50;;;;;;5038859;28;20449;-91
2022/04/14 04:35:04;;;;;;;1.10;1.00;;;20.70;54.50;;;;;;5039542;28;20598;-90
2022/04/14 04:37:30;;;;;;;1.60;1.07;;;20.70;54.50;;;;;;5039993;28;20235;-90
2022/04/14 04:39:56;;;;;;;1.10;1.00;;;20.70;54.50;;;;;;5038817;28;20547;-90
2022/04/14 04:42:22;;;;;;;1.03;0.93;;;20.70;54.50;;;;;;5038603;28;20445;-90
2022/04/14 04:44:48;;;;;;;0.93;0.90;;;20.70;54.50;;;;;;5038470;28;20246;-91
2022/04/14 04:47:14;;;;;;;0.80;0.80;;;20.70;54.50;;;;;;5056531;28;20204;-90
2022/04/14 04:49:40;;;;;;;1.03;0.90;;;20.70;54.50;;;;;;5038916;28;20322;-90
2022/04/14 04:52:06;;;;;;;1.00;0.90;;;20.70;54.50;;;;;;5038876;28;20519;-90
2022/04/14 04:54:31;;;;;;;1.10;1.00;;;20.70;54.50;;;;;;5056080;28;20239;-91
2022/04/14 04:56:57;;;;;;;1.10;1.00;;;20.70;54.50;;;;;;5038894;28;20199;-90
2022/04/14 04:59:23;;;;;;;1.40;1.00;;;20.70;54.90;;;;;;5038229;28;20294;-90
2022/04/14 05:01:50;;;;;;;0.80;0.80;;;20.70;54.50;;;;;;5038916;28;20296;-90
2022/04/14 05:04:15;;;;;;;1.50;1.20;;;20.60;54.50;;;;;;5038124;28;20277;-90
2022/04/14 05:06:41;;;;;;;1.03;1.00;;;20.70;54.50;;;;;;5037524;28;20556;-90
2022/04/14 05:09:07;;;;;;;1.10;1.00;;;20.60;54.50;;;;;;5038264;28;20695;-91
2022/04/14 05:11:34;;;;;;;0.97;0.90;;;20.60;54.50;;;;;;5038189;28;20188;-91
2022/04/14 05:14:00;;;;;;;1.63;0.90;;;20.60;54.60;;;;;;5038838;28;20179;-90
2022/04/14 05:16:26;;;;;;;1.73;0.90;;;20.60;54.60;;;;;;5037428;28;20184;-91
2022/04/14 05:18:51;;;;;;;0.80;0.73;;;20.60;54.50;;;;;;5038449;28;20191;-90
2022/04/14 05:21:17;;;;;;;1.10;1.00;;;20.60;54.40;;;;;;5036877;28;20177;-90
2022/04/14 05:23:43;;;;;;;1.03;0.80;;;20.60;54.50;;;;;;5036293;28;20196;-90
2022/04/14 05:26:09;;;;;;;1.10;1.00;;;20.60;54.50;;;;;;5036043;28;20220;-90
2022/04/14 05:28:35;;;;;;;1.97;0.90;;;20.60;54.50;;;;;;5036253;28;20183;-90
2022/04/14 05:31:01;;;;;;;0.90;0.90;;;20.60;54.60;;;;;;5036801;28;20176;-91
2022/04/14 05:33:27;;;;;;;1.83;0.90;;;20.60;54.50;;;;;;5037367;28;20196;-91
2022/04/14 05:35:56;;;;;;;1.10;1.00;;;20.60;54.40;;;;;;5036146;28;20264;-90
2022/04/14 05:38:21;;;;;;;1.00;0.90;;;20.60;54.50;;;;;;5042998;28;20181;-89
2022/04/14 05:40:47;;;;;;;1.13;1.00;;;20.60;54.50;;;;;;5042303;28;20176;-89
2022/04/14 05:43:22;;;;;;;1.10;0.90;;;20.60;54.50;;;;;;5041919;28;20179;-89
2022/04/14 05:45:48;;;;;;;0.90;0.90;;;20.60;54.40;;;;;;5043017;28;20622;-89
2022/04/14 05:48:16;;;;;;;1.30;1.20;;;20.60;54.40;;;;;;5042930;28;20200;-89
2022/04/14 05:50:42;;;;;;;1.13;1.03;;;20.60;54.40;;;;;;5060536;28;20168;-89
2022/04/14 05:53:08;;;;;;;3.37;1.10;;;20.60;54.40;;;;;;5042421;28;20184;-89
2022/04/14 05:55:35;;;;;;;0.80;0.80;;;20.60;54.30;;;;;;5041815;28;20194;-89
2022/04/14 05:58:05;;;;;;;0.90;0.90;;;20.60;54.30;;;;;;5041686;28;20237;-89
2022/04/14 06:00:35;;;;;;;0.90;0.90;;;20.60;54.30;;;;;;5041301;28;20182;-89
2022/04/14 06:03:01;;;;;;;1.70;0.97;;;20.60;54.30;;;;;;5041047;28;20211;-89
2022/04/14 06:05:30;;;;;;;1.10;1.00;;;20.60;54.30;;;;;;5040994;28;20215;-89
2022/04/14 06:07:56;;;;;;;1.23;1.10;;;20.50;54.20;;;;;;5039873;28;20171;-90
2022/04/14 06:10:23;;;;;;;1.07;0.97;;;20.50;54.20;;;;;;5034266;28;20481;-90
2022/04/14 06:12:49;;;;;;;1.63;0.90;;;20.60;54.20;;;;;;5034338;28;20186;-90
2022/04/14 06:15:16;;;;;;;1.20;1.10;;;20.50;54.20;;;;;;5035005;28;20481;-90
2022/04/14 06:17:42;;;;;;;1.10;0.97;;;20.60;54.20;;;;;;5034285;28;20386;-90
2022/04/14 06:20:09;;;;;;;1.10;1.00;;;20.60;54.20;;;;;;5051367;28;20200;-90
2022/04/14 06:22:39;;;;;;;0.73;0.73;;;20.60;54.20;;;;;;5034806;28;20181;-90
2022/04/14 06:25:12;;;;;;;1.23;1.00;;;20.50;54.20;;;;;;5035160;28;20209;-90
2022/04/14 06:27:45;;;;;;;1.53;1.00;;;20.60;54.20;;;;;;5032396;28;20179;-90
2022/04/14 06:30:15;;;;;;;1.20;1.00;;;20.60;54.20;;;;;;5034043;28;20170;-90
2022/04/14 06:32:42;;;;;;;1.10;1.00;;;20.60;54.10;;;;;;5049799;28;20189;-90
2022/04/14 06:35:12;;;;;;;1.10;1.00;;;20.60;54.10;;;;;;5032514;28;20191;-90
2022/04/14 06:37:38;;;;;;;1.00;1.00;;;20.60;54.10;;;;;;5033229;28;20212;-90
2022/04/14 06:40:04;;;;;;;1.00;0.90;;;20.60;54.10;;;;;;5033471;28;20175;-90
2022/04/14 06:42:32;;;;;;;1.13;1.03;;;20.60;54.10;;;;;;5033480;28;20211;-90
2022/04/14 06:44:59;;;;;;;1.23;0.93;;;20.60;54.00;;;;;;5033997;28;20211;-90
2022/04/14 06:47:26;;;;;;;0.90;0.90;;;20.60;54.00;;;;;;5033439;28;20269;-90
2022/04/14 06:49:52;;;;;;;1.43;0.80;;;20.60;54.00;;;;;;5034138;28;20176;-90
2022/04/14 06:52:18;;;;;;;0.90;0.90;;;20.60;54.00;;;;;;5032655;28;20194;-90
2022/04/14 06:54:44;;;;;;;0.90;0.90;;;20.60;53.90;;;;;;5032540;28;20457;-90
2022/04/14 06:57:09;;;;;;;1.07;0.93;;;20.60;54.00;;;;;;5031794;28;20626;-90
2022/04/14 06:59:35;;;;;;;1.00;1.00;;;20.60;53.90;;;;;;5032549;28;20215;-90
2022/04/14 07:02:01;;;;;;;1.10;1.00;;;20.60;53.90;;;;;;5031295;28;20601;-90
2022/04/14 07:04:27;;;;;;;1.10;1.00;;;20.60;53.80;;;;;;5031694;28;20210;-90
2022/04/14 07:06:54;;;;;;;2.00;0.90;;;20.60;53.80;;;;;;5032416;28;20173;-90
2022/04/14 07:09:20;;;;;;;2.37;1.00;;;20.70;53.80;;;;;;5032535;28;20340;-90
2022/04/14 07:11:46;;;;;;;0.97;0.97;;;20.70;53.70;;;;;;5049588;28;20160;-90
2022/04/14 07:14:14;;;;;;;3.60;1.10;;;20.70;53.60;;;;;;5032835;28;20191;-90
2022/04/14 07:16:43;;;;;;;0.80;0.80;;;20.80;53.60;;;;;;5056783;28;20211;-89
2022/04/14 07:19:09;;;;;;;1.07;0.97;;;20.80;53.50;;;;;;5040571;28;20179;-89
2022/04/14 07:21:35;;;;;;;0.97;0.90;;;20.90;53.40;;;;;;5039521;28;20187;-89
2022/04/14 07:24:01;;;;;;;1.17;0.80;;;20.90;53.30;;;;;;5040343;28;20176;-88
2022/04/14 07:26:26;;;;;;;0.87;0.87;;;20.90;53.20;;;;;;5057404;28;20641;-88
2022/04/14 07:28:52;;;;;;;1.30;1.10;;;20.90;53.20;;;;;;5038641;28;20172;-89
2022/04/14 07:31:18;;;;;;;0.80;0.80;;;21.00;53.10;;;;;;5038681;28;20175;-88
2022/04/14 07:33:44;;;;;;;1.13;1.00;;;21.00;53.00;;;;;;5039795;28;20234;-89
2022/04/14 07:36:12;;;;;;;0.90;0.90;;;21.00;52.80;;;;;;5040465;28;20196;-89
2022/04/14 07:38:38;;;;;;;1.30;1.10;;;21.10;52.80;;;;;;5041314;28;20180;-89
2022/04/14 07:41:05;;;;;;;1.10;1.00;;;21.00;52.70;;;;;;5040272;28;20187;-89
2022/04/14 07:43:32;;;;;;;1.00;0.97;;;21.10;52.70;;;;;;5040107;28;20171;-89
2022/04/14 07:45:58;;;;;;;1.13;1.03;;;21.10;52.60;;;;;;5039842;28;20208;-88
2022/04/14 07:48:24;;;;;;;0.80;0.80;;;21.10;52.60;;;;;;5040446;28;20274;-88
2022/04/14 07:50:50;;;;;;;0.80;0.80;;;21.10;52.60;;;;;;5035112;28;20452;-90
2022/04/14 07:53:16;;;;;;;0.87;0.80;;;21.10;52.50;;;;;;5031282;28;20179;-90
2022/04/14 07:55:41;;;;;;;1.00;0.90;;;21.10;52.50;;;;;;5031484;28;20251;-90
2022/04/14 07:58:07;;;;;;;1.47;1.10;;;21.10;52.50;;;;;;5029323;28;20475;-89
2022/04/14 08:00:38;;;;;;;1.10;1.00;;;21.20;52.50;;;;;;5031117;28;20183;-90
2022/04/14 08:03:05;;;;;;;1.03;0.90;;;21.20;52.40;;;;;;5030888;28;20187;-90
2022/04/14 08:05:36;;;;;;;1.10;1.00;;;21.30;52.20;;;;;;5030504;28;20210;-90
2022/04/14 08:08:10;;;;;;;1.20;1.10;;;21.40;52.10;;;;;;5031330;28;20219;-90
2022/04/14 08:10:35;;;;;;;0.80;0.80;;;21.40;52.10;;;;;;5031760;28;20165;-90
2022/04/14 08:13:02;;;;;;;1.10;1.00;;;21.40;52.10;;;;;;5031206;28;20182;-90
2022/04/14 08:15:30;;;;;;;0.90;0.90;;;21.50;52.00;;;;;;5029571;28;20173;-90
2022/04/14 08:17:56;;;;;;;0.97;0.97;;;21.50;51.80;;;;;;5030845;28;20192;-90
2022/04/14 08:20:21;;;;;;;1.10;1.00;;;21.50;51.80;;;;;;5030397;28;20568;-90
2022/04/14 08:22:55;;;;;;;1.43;1.00;;;21.50;51.80;;;;;;5036437;28;20174;-89
2022/04/14 08:25:28;;;;;;;1.30;1.10;;;21.90;51.50;;;;;;5039114;28;20203;-89
2022/04/14 08:27:55;;;;;;;1.63;1.10;;;22.20;50.90;;;;;;5040263;28;20182;-89
2022/04/14 08:30:23;;;;;;;1.37;1.00;;;22.60;50.30;;;;;;5039141;28;20169;-89
2022/04/14 08:32:51;;;;;;;2.60;1.20;;;22.80;50.00;;;;;;5038954;28;20189;-89
2022/04/14 08:35:19;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5038068;28;20230;-89
2022/04/14 08:37:46;;;;;;;1.47;1.37;;;23.30;49.30;;;;;;5040329;28;20222;-89
2022/04/14 08:40:21;;;;;;;2.03;1.30;;;23.50;49.00;;;;;;5040496;28;20172;-89
2022/04/14 08:42:58;;;;;;;1.80;1.60;;;23.50;48.90;;;;;;5038916;28;20176;-89
2022/04/14 08:45:27;;;;;;;2.70;2.23;;;23.40;49.00;;;;;;5040707;28;20218;-89
2022/04/14 08:47:54;;;;;;;3.03;2.30;;;23.40;49.30;;;;;;5041039;28;20366;-89
2022/04/14 08:50:21;;;;;;;4.17;2.87;;;23.60;49.20;;;;;;5040602;28;20460;-89
2022/04/14 08:52:47;;;;;;;5.43;3.57;;;23.90;49.00;;;;;;5040436;28;20497;-89
2022/04/14 08:55:14;;;;;;;3.47;3.00;;;24.10;48.90;;;;;;5041102;28;20498;-89
2022/04/14 08:57:43;;;;;;;4.77;3.50;;;24.10;48.60;;;;;;5041057;28;20175;-89
2022/04/14 09:00:16;;;;;;;5.10;3.72;;;24.20;48.70;;;;;;5044369;28;20214;-89
2022/04/14 09:02:46;;;;;;;4.70;3.58;;;24.40;48.40;;;;;;5043083;28;20552;-89
2022/04/14 09:05:13;;;;;;;4.93;3.78;;;24.40;48.30;;;;;;5044781;28;20275;-89
2022/04/14 09:07:40;;;;;;;4.28;3.65;;;24.40;48.40;;;;;;5041191;28;20169;-88
2022/04/14 09:10:07;;;;;;;5.68;3.40;;;24.20;48.50;;;;;;5045151;28;20360;-89
2022/04/14 09:12:40;;;;;;;5.45;3.72;;;23.80;48.80;;;;;;5061019;28;20247;-89
2022/04/14 09:15:06;;;;;;;5.00;4.10;;;23.60;49.50;;;;;;5045036;28;20275;-89
2022/04/14 09:17:32;;;;;;;5.87;3.83;;;23.20;50.30;;;;;;5044449;28;20180;-89
2022/04/14 09:19:58;;;;;;;5.97;4.73;;;23.10;50.80;;;;;;5043525;28;20299;-89
2022/04/14 09:22:24;;;;;;;4.67;4.13;;;23.70;50.40;;;;;;5042344;28;20176;-89
2022/04/14 09:24:55;;;;;;;4.82;4.32;;;23.80;50.30;;;;;;5042811;28;20301;-89
2022/04/14 09:27:26;;;;;;;5.90;3.78;;;24.30;49.50;;;;;;5042231;28;20188;-88
2022/04/14 09:29:53;;;;;;;6.72;4.18;;;24.60;48.80;;;;;;5037823;28;20253;-90
2022/04/14 09:32:33;;;;;;;5.07;4.22;;;24.80;48.60;;;;;;5034931;28;20168;-91
2022/04/14 09:35:05;;;;;;;5.93;4.30;;;24.90;48.50;;;;;;5033725;28;20184;-90
2022/04/14 09:37:32;;;;;;;5.88;4.28;;;25.00;48.30;;;;;;5052669;28;20234;-90
2022/04/14 09:40:01;;;;;;;4.30;3.90;;;25.10;48.30;;;;;;5051267;28;20168;-90
2022/04/14 09:42:33;;;;;;;6.03;3.97;;;25.00;48.00;;;;;;5034967;28;20246;-90
2022/04/14 09:45:18;;;;;;;5.97;4.13;;;24.70;48.50;;;;;;5051184;28;20200;-90
2022/04/14 09:47:43;;;;;;;4.40;3.85;;;24.40;48.50;;;;;;5033943;28;20173;-90
2022/04/14 09:50:34;;;;;;;5.68;4.25;;;24.10;49.00;;;;;;5035220;28;20250;-90
2022/04/14 09:53:06;;;;;;;4.75;4.10;;;23.80;49.40;;;;;;5036208;28;20168;-90
2022/04/14 09:55:38;;;;;;;4.57;3.95;;;23.60;49.80;;;;;;5034354;28;20393;-90
2022/04/14 09:58:19;;;;;;;5.82;3.65;;;23.40;50.10;;;;;;5050996;28;20172;-90
2022/04/14 10:00:48;;;;;;;5.35;3.72;;;23.30;50.40;;;;;;5035370;28;20302;-90
2022/04/14 10:03:15;;;;;;;6.57;3.92;;;23.20;50.60;;;;;;5041369;28;20442;-89
2022/04/14 10:05:42;;;;;;;5.60;3.83;;;23.10;50.70;;;;;;5041088;28;20638;-89
2022/04/14 10:08:08;;;;;;;5.25;3.80;;;23.10;50.70;;;;;;5040942;28;20180;-89
2022/04/14 10:10:40;;;;;;;4.80;3.60;;;23.00;50.80;;;;;;5037276;28;20183;-90
2022/04/14 10:13:08;;;;;;;5.15;4.38;;;23.00;50.90;;;;;;5039823;28;20282;-89
2022/04/14 10:15:39;;;;;;;5.20;4.70;;;23.00;51.10;;;;;;5041320;28;20172;-90
2022/04/14 10:18:16;;;;;;;5.05;3.92;;;23.00;51.20;;;;;;5040540;28;20246;-90
2022/04/14 10:20:43;;;;;;;4.90;4.00;;;22.90;51.30;;;;;;5039009;28;20172;-90
2022/04/14 10:23:11;;;;;;;4.20;3.80;;;22.90;51.30;;;;;;5039427;28;20267;-90
2022/04/14 10:25:38;;;;;;;4.78;4.28;;;22.90;51.30;;;;;;5036735;28;20214;-90
2022/04/14 10:28:06;;;;;;;4.78;4.13;;;22.90;51.40;;;;;;5040288;28;20178;-90
2022/04/14 10:30:32;;;;;;;5.07;4.22;;;22.90;51.40;;;;;;5056209;28;20199;-90
2022/04/14 10:32:58;;;;;;;5.57;3.97;;;22.90;51.40;;;;;;5037297;28;20195;-90
2022/04/14 10:35:28;;;;;;;6.20;4.55;;;22.90;51.40;;;;;;5037229;28;20219;-90
2022/04/14 10:38:35;;;;;;;4.87;4.43;;;22.90;51.50;;;;;;5039519;28;20180;-89
2022/04/14 10:41:07;;;;;;;7.67;4.77;;;22.90;51.60;;;;;;5038413;28;20584;-90
2022/04/14 10:43:34;;;;;;;5.37;4.00;;;22.90;51.50;;;;;;5037043;28;20168;-89
2022/04/14 10:46:01;;;;;;;5.60;4.30;;;23.00;51.50;;;;;;5035601;28;20219;-89
2022/04/14 10:48:34;;;;;;;4.70;4.03;;;22.90;51.40;;;;;;5035977;28;20183;-89
2022/04/14 10:51:24;;;;;;;6.97;4.30;;;22.90;51.50;;;;;;5040093;28;20164;-89
2022/04/14 10:54:06;;;;;;;4.60;4.07;;;22.90;51.60;;;;;;5036472;28;20196;-89
2022/04/14 10:56:37;;;;;;;4.60;4.00;;;22.90;51.50;;;;;;5035484;28;20206;-90
2022/04/14 10:59:09;;;;;;;4.40;3.77;;;23.00;51.70;;;;;;5034421;28;20216;-90
2022/04/14 11:01:51;;;;;;;4.93;4.43;;;23.00;51.60;;;;;;5034321;28;20180;-89
2022/04/14 11:04:41;;;;;;;4.33;3.93;;;23.00;51.60;;;;;;5036576;28;20173;-90
2022/04/14 11:07:18;;;;;;;7.27;4.53;;;23.00;51.60;;;;;;5033775;28;20172;-89
2022/04/14 11:09:50;;;;;;;4.77;4.20;;;23.00;51.70;;;;;;5029406;28;20314;-89
2022/04/14 11:12:25;;;;;;;4.90;4.47;;;23.00;51.70;;;;;;5028814;28;20184;-90
2022/04/14 11:15:01;;;;;;;4.80;4.33;;;23.00;51.70;;;;;;5029799;28;20180;-89
2022/04/14 11:17:48;;;;;;;4.83;4.30;;;23.00;51.70;;;;;;5047504;28;20172;-90
2022/04/14 11:20:38;;;;;;;4.87;4.37;;;23.00;51.90;;;;;;5030401;28;20184;-89
2022/04/14 11:23:13;;;;;;;5.47;4.97;;;23.00;51.90;;;;;;5030051;28;20176;-89
2022/04/14 11:25:46;;;;;;;4.70;4.30;;;22.90;52.00;;;;;;5027763;28;20216;-89
2022/04/14 11:28:15;;;;;;;4.77;4.13;;;22.90;52.00;;;;;;5028225;28;20324;-89
2022/04/14 11:30:41;;;;;;;5.07;4.60;;;23.00;52.10;;;;;;5028738;28;20172;-90
2022/04/14 11:33:20;;;;;;;5.60;5.10;;;23.00;52.10;;;;;;5029918;28;20183;-89
2022/04/14 11:35:46;;;;;;;6.00;4.87;;;23.00;52.20;;;;;;5029422;28;20355;-90
2022/04/14 11:38:51;;;;;;;6.23;4.97;;;23.00;52.40;;;;;;5046976;28;20407;-89
2022/04/14 11:41:50;;;;;;;5.73;5.17;;;23.00;52.40;;;;;;5029975;28;20172;-89
2022/04/14 11:44:20;;;;;;;5.50;5.00;;;23.00;52.50;;;;;;5030602;28;20466;-90
2022/04/14 11:46:58;;;;;;;5.07;4.67;;;23.00;52.50;;;;;;5030099;28;20272;-90
2022/04/14 11:49:26;;;;;;;6.93;5.40;;;23.00;52.50;;;;;;5029765;28;20175;-91
2022/04/14 11:51:57;;;;;;;5.60;5.10;;;23.00;52.50;;;;;;5047567;28;20546;-90
2022/04/14 11:54:34;;;;;;;5.83;5.20;;;22.90;52.50;;;;;;5029993;28;20187;-90
2022/04/14 11:57:09;;;;;;;5.57;5.07;;;22.90;52.70;;;;;;5030878;28;20179;-90
2022/04/14 11:59:44;;;;;;;5.50;5.00;;;22.90;52.70;;;;;;5030222;28;20382;-90
2022/04/14 12:02:18;;;;;;;5.90;5.30;;;22.90;52.70;;;;;;5031128;28;20409;-90
2022/04/14 12:04:51;;;;;;;5.13;4.70;;;22.90;52.70;;;;;;5030044;28;20276;-90
2022/04/14 12:07:18;;;;;;;5.33;4.83;;;22.90;52.70;;;;;;5029629;28;20596;-90
2022/04/14 12:09:45;;;;;;;5.10;4.70;;;22.90;52.70;;;;;;5047387;28;20671;-91
2022/04/14 12:12:18;;;;;;;6.40;5.13;;;22.90;52.70;;;;;;5028554;28;20202;-91
2022/04/14 12:14:46;;;;;;;6.33;5.07;;;22.90;52.70;;;;;;5030894;28;20178;-91
2022/04/14 12:17:14;;;;;;;5.70;4.40;;;22.90;52.60;;;;;;5028317;28;20185;-90
2022/04/14 12:19:54;;;;;;;4.93;4.43;;;22.90;52.60;;;;;;5046144;28;20270;-91
2022/04/14 12:22:22;;;;;;;7.13;4.63;;;22.90;52.60;;;;;;5028443;28;20174;-91
2022/04/14 12:24:56;;;;;;;5.73;4.70;;;22.90;52.70;;;;;;5028176;28;20208;-90
2022/04/14 12:27:27;;;;;;;5.00;4.50;;;23.00;52.70;;;;;;5029999;28;20249;-90
2022/04/14 12:29:54;;;;;;;7.47;4.40;;;23.00;52.60;;;;;;5029928;28;20447;-90
2022/04/14 12:32:28;;;;;;;4.93;4.43;;;23.00;52.60;;;;;;5029841;28;20231;-90
2022/04/14 12:34:55;;;;;;;4.80;4.40;;;23.00;52.60;;;;;;5050691;28;20221;-90
2022/04/14 12:37:21;;;;;;;4.93;4.40;;;23.00;52.60;;;;;;5032511;28;20176;-90
2022/04/14 12:40:01;;;;;;;4.37;3.97;;;23.00;52.60;;;;;;5032748;28;20522;-90
2022/04/14 12:42:32;;;;;;;4.30;3.83;;;23.00;52.60;;;;;;5031588;28;20252;-90
2022/04/14 12:45:06;;;;;;;4.70;3.83;;;23.00;52.60;;;;;;5032506;28;20217;-90
2022/04/14 12:47:32;;;;;;;4.90;4.40;;;23.00;52.60;;;;;;5033205;28;20552;-90
2022/04/14 12:49:59;;;;;;;5.40;4.37;;;23.00;52.60;;;;;;5035045;28;20178;-89
2022/04/14 12:52:26;;;;;;;5.87;4.10;;;23.00;52.80;;;;;;5037726;28;20372;-88
2022/04/14 12:54:53;;;;;;;6.83;3.90;;;23.00;52.70;;;;;;5038675;28;20176;-88
2022/04/14 12:57:25;;;;;;;4.37;3.90;;;22.90;52.70;;;;;;5055485;28;20267;-89