Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:09;;;;;;;6.00;4.32;;;8.90;99.90;;;;;;5046015;28;20617;-62
2023/01/11 00:02:35;;;;;;;6.63;4.85;;;8.90;99.90;;;;;;5048672;28;20456;-62
2023/01/11 00:05:02;;;;;;;6.20;4.38;;;8.90;99.90;;;;;;5029530;28;20081;-63
2023/01/11 00:07:27;;;;;;;6.28;4.50;;;8.90;99.90;;;;;;5015729;28;20436;-63
2023/01/11 00:09:53;;;;;;;5.82;4.28;;;8.90;99.90;;;;;;5040516;28;20051;-62
2023/01/11 00:12:18;;;;;;;7.07;5.00;;;8.90;99.90;;;;;;5037021;28;20040;-62
2023/01/11 00:14:44;;;;;;;7.72;4.22;;;8.90;99.90;;;;;;5031603;28;20036;-64
2023/01/11 00:17:09;;;;;;;6.15;4.20;;;9.00;99.90;;;;;;5047159;28;20033;-63
2023/01/11 00:19:35;;;;;;;6.50;4.18;;;9.00;99.90;;;;;;5015706;28;20483;-63
2023/01/11 00:22:01;;;;;;;6.78;4.88;;;9.00;99.90;;;;;;5041235;28;20038;-62
2023/01/11 00:24:26;;;;;;;7.13;4.97;;;9.00;99.90;;;;;;5043522;28;20033;-63
2023/01/11 00:26:52;;;;;;;6.20;4.35;;;9.00;99.90;;;;;;5045218;28;20048;-63
2023/01/11 00:29:17;;;;;;;7.43;4.63;;;9.10;99.90;;;;;;5041353;28;20476;-62
2023/01/11 00:31:43;;;;;;;9.15;5.22;;;9.10;99.90;;;;;;5033782;28;20045;-62
2023/01/11 00:34:09;;;;;;;6.57;4.47;;;9.10;99.90;;;;;;5041002;28;20484;-63
2023/01/11 00:36:34;;;;;;;7.10;4.93;;;9.10;99.90;;;;;;5038873;28;20087;-63
2023/01/11 00:39:00;;;;;;;8.02;5.00;;;9.20;99.90;;;;;;5015427;28;20519;-62
2023/01/11 00:49:40;;;;;;;5.38;4.05;;;9.30;99.90;;;;;;5032789;28;20044;-62
2023/01/11 00:52:08;;;;;;;7.63;4.20;;;9.30;99.90;;;;;;5019556;28;20053;-63
2023/01/11 00:54:37;;;;;;;6.57;4.20;;;9.40;99.90;;;;;;5042700;28;20098;-62
2023/01/11 00:57:06;;;;;;;5.35;3.90;;;9.40;99.90;;;;;;5048193;28;20053;-63
2023/01/11 00:59:35;;;;;;;5.18;4.13;;;9.40;99.90;;;;;;5040527;28;20040;-62
2023/01/11 01:02:01;;;;;;;7.30;4.47;;;9.50;99.90;;;;;;5035059;28;20052;-63
2023/01/11 01:04:27;;;;;;;8.00;4.45;;;9.50;99.90;;;;;;5037502;28;20033;-64
2023/01/11 01:06:52;;;;;;;6.65;4.28;;;9.50;99.90;;;;;;5040440;28;20059;-63
2023/01/11 01:09:18;;;;;;;7.47;4.53;;;9.50;99.90;;;;;;5040072;28;20030;-62
2023/01/11 01:11:43;;;;;;;6.53;4.50;;;9.50;99.90;;;;;;5033918;28;20163;-62
2023/01/11 01:14:27;;;;;;;6.38;4.70;;;9.50;99.90;;;;;;5048625;28;20029;-64
2023/01/11 01:16:58;;;;;;;5.85;4.30;;;9.60;99.90;;;;;;5020899;28;20052;-62
2023/01/11 01:19:26;;;;;;;6.23;4.03;;;9.60;99.90;;;;;;5041513;28;20488;-63
2023/01/11 01:21:53;;;;;;;6.55;4.70;;;9.60;99.90;;;;;;5036897;28;20590;-63
2023/01/11 01:24:19;;;;;;;7.43;4.32;;;9.60;99.90;;;;;;5045279;28;20228;-63
2023/01/11 01:26:44;;;;;;;7.38;4.50;;;9.60;99.90;;;;;;5033207;28;20034;-64
2023/01/11 01:29:13;;;;;;;6.90;4.43;;;9.70;99.90;;;;;;5030975;28;20077;-64
2023/01/11 01:31:39;;;;;;;6.03;4.20;;;9.60;99.90;;;;;;5027979;28;20043;-62
2023/01/11 01:34:05;;;;;;;6.13;4.35;;;9.70;99.90;;;;;;5037641;28;20414;-62
2023/01/11 01:36:31;;;;;;;6.93;4.30;;;9.70;99.90;;;;;;5038675;28;20045;-63
2023/01/11 01:39:01;;;;;;;5.18;3.90;;;9.70;99.90;;;;;;5042773;28;20481;-62
2023/01/11 01:41:27;;;;;;;7.28;4.68;;;9.80;99.90;;;;;;5018814;28;20041;-63
2023/01/11 01:43:59;;;;;;;6.57;4.28;;;9.80;99.90;;;;;;5027692;28;20045;-62
2023/01/11 01:46:32;;;;;;;5.33;4.07;;;9.80;99.90;;;;;;5044509;28;20462;-63
2023/01/11 01:49:12;;;;;;;5.90;4.15;;;9.80;99.90;;;;;;5047935;28;20703;-62
2023/01/11 01:51:52;;;;;;;6.72;4.47;;;9.80;99.90;;;;;;5047625;28;20295;-62
2023/01/11 01:54:27;;;;;;;6.95;4.13;;;9.90;99.90;;;;;;5045450;28;20038;-63
2023/01/11 01:56:58;;;;;;;6.05;4.28;;;9.90;99.90;;;;;;5030477;28;20128;-63
2023/01/11 01:59:26;;;;;;;7.25;4.20;;;9.90;99.90;;;;;;5042282;28;20038;-63
2023/01/11 02:01:52;;;;;;;6.63;4.25;;;9.90;99.90;;;;;;5038928;28;20053;-63
2023/01/11 02:04:27;;;;;;;7.20;4.50;;;9.90;99.90;;;;;;5049498;28;20140;-62
2023/01/11 02:07:18;;;;;;;7.45;4.93;;;9.90;99.90;;;;;;5048424;28;20075;-64
2023/01/11 02:09:59;;;;;;;6.22;4.05;;;9.90;99.90;;;;;;5024682;28;20038;-62
2023/01/11 02:12:28;;;;;;;7.07;3.72;;;9.90;99.90;;;;;;5020707;28;20041;-63
2023/01/11 02:14:54;;;;;;;6.25;4.35;;;10.00;99.90;;;;;;5017973;28;20064;-63
2023/01/11 02:17:20;;;;;;;5.93;3.47;;;10.00;99.90;;;;;;5042553;28;20029;-63
2023/01/11 02:20:12;;;;;;;6.88;4.00;;;10.00;99.90;;;;;;5021465;28;20600;-62
2023/01/11 02:23:18;;;;;;;6.75;3.85;;;10.00;99.90;;;;;;5030999;28;20497;-64
2023/01/11 02:25:56;;;;;;;7.38;3.90;;;10.10;99.90;;;;;;5023782;28;20045;-64
2023/01/11 02:28:21;;;;;;;5.13;3.25;;;10.10;99.90;;;;;;5046233;28;20450;-63
2023/01/11 02:31:04;;;;;;;11.60;3.80;;;10.30;99.90;;;;;;5044342;28;20116;-65
2023/01/11 02:33:48;;;;;;;7.25;3.58;;;10.20;99.90;;;;;;5038782;28;20075;-63
2023/01/11 02:36:37;;;;;;;5.70;3.35;;;10.20;99.90;;;;;;5044507;28;20060;-63
2023/01/11 02:39:17;;;;;;;4.65;3.05;;;10.20;99.90;;;;;;5042459;28;20037;-62
2023/01/11 02:47:29;;;;;;;5.22;3.10;;;10.30;99.90;;;;;;5037126;28;20503;-63
2023/01/11 02:50:11;;;;;;;6.72;3.35;;;10.30;99.90;;;;;;5044934;28;20048;-63
2023/01/11 02:53:00;;;;;;;4.63;2.90;;;10.20;99.90;;;;;;5048063;28;20479;-63
2023/01/11 02:55:30;;;;;;;5.95;3.22;;;10.20;99.90;;;;;;5040112;28;20608;-66
2023/01/11 02:57:59;;;;;;;5.38;3.00;;;10.30;99.90;;;;;;5041064;28;20063;-63
2023/01/11 03:00:25;;;;;;;4.00;2.30;;;10.30;99.90;;;;;;5034100;28;20514;-63
2023/01/11 03:03:08;;;;;;;5.95;2.90;;;10.30;99.90;;;;;;5045613;28;20511;-63
2023/01/11 03:05:40;;;;;;;4.75;2.65;;;10.30;99.90;;;;;;5020935;28;20041;-63
2023/01/11 03:08:44;;;;;;;3.65;2.03;;;10.30;99.90;;;;;;5015897;28;20380;-63
2023/01/11 03:14:40;;;;;;;2.75;1.88;;;10.30;99.90;;;;;;5055087;28;20076;-63
2023/01/11 03:17:16;;;;;;;2.78;2.03;;;10.30;99.90;;;;;;5042626;28;20041;-63
2023/01/11 03:20:18;;;;;;;3.20;2.13;;;10.30;99.90;;;;;;5040834;28;20110;-63
2023/01/11 03:23:01;;;;;;;3.50;2.13;;;10.30;99.90;;;;;;5037029;28;20392;-63
2023/01/11 03:25:34;;;;;;;5.10;1.92;;;10.40;99.90;;;;;;5028163;28;20045;-63
2023/01/11 03:28:12;;;;;;;3.85;2.30;;;10.40;99.90;;;;;;5044247;28;20055;-62
2023/01/11 03:31:05;;;;;;;3.60;1.92;;;10.30;99.90;;;;;;5044177;28;20037;-63
2023/01/11 03:33:37;;;;;;;2.95;2.00;;;10.40;99.90;;;;;;5045217;28;20048;-63
2023/01/11 03:36:27;;;;;;;3.70;1.73;;;10.40;99.90;;;;;;5024374;28;20864;-63
2023/01/11 03:39:19;;;;;;;3.15;1.40;;;10.40;99.90;;;;;;5033119;28;20049;-65
2023/01/11 03:41:47;;;;;;;2.92;1.70;;;10.40;99.90;;;;;;5043852;28;20037;-63
2023/01/11 03:44:15;;;;;;;2.92;1.60;;;10.40;99.90;;;;;;5019623;28;20430;-63
2023/01/11 03:46:49;;;;;;;2.75;1.70;;;10.40;99.90;;;;;;5047907;28;20101;-63
2023/01/11 03:49:32;;;;;;;2.75;1.80;;;10.40;99.90;;;;;;5029898;28;20049;-63
2023/01/11 03:52:00;;;;;;;2.67;2.00;;;10.50;99.90;;;;;;5023528;28;20041;-63
2023/01/11 03:54:28;;;;;;;3.30;2.15;;;10.40;99.90;;;;;;5038809;28;20036;-63
2023/01/11 03:57:06;;;;;;;2.17;1.67;;;10.40;99.90;;;;;;5040332;28;20377;-63
2023/01/11 03:59:33;;;;;;;2.10;1.70;;;10.40;99.90;;;;;;5039095;28;20044;-63
2023/01/11 04:01:59;;;;;;;2.10;1.60;;;10.40;99.90;;;;;;5016794;28;20482;-62
2023/01/11 04:04:24;;;;;;;2.47;1.70;;;10.50;99.90;;;;;;5027321;28;20373;-63
2023/01/11 04:06:50;;;;;;;2.80;1.70;;;10.50;99.90;;;;;;5043587;28;20048;-63
2023/01/11 04:09:16;;;;;;;4.15;1.52;;;10.50;99.90;;;;;;5045621;28;20040;-63
2023/01/11 04:11:41;;;;;;;2.05;1.33;;;10.50;99.90;;;;;;5051342;28;20029;-63
2023/01/11 04:14:07;;;;;;;2.33;1.80;;;10.50;99.90;;;;;;5016307;28;20140;-63
2023/01/11 04:16:33;;;;;;;1.55;1.45;;;10.50;99.90;;;;;;5024746;28;20037;-63
2023/01/11 04:18:59;;;;;;;2.70;1.85;;;10.50;99.90;;;;;;5042266;28;20115;-63
2023/01/11 04:21:24;;;;;;;2.65;1.65;;;10.50;99.90;;;;;;5048574;28;20033;-63
2023/01/11 04:23:50;;;;;;;2.70;1.80;;;10.60;99.90;;;;;;5036145;28;20052;-65
2023/01/11 04:26:16;;;;;;;2.17;1.80;;;10.60;99.90;;;;;;5014434;28;20043;-63
2023/01/11 04:28:43;;;;;;;3.28;2.30;;;10.60;99.90;;;;;;5037860;28;20120;-63
2023/01/11 04:31:08;;;;;;;4.32;2.25;;;10.60;99.90;;;;;;5022723;28;20036;-63
2023/01/11 04:33:34;;;;;;;6.28;2.60;;;10.60;99.90;;;;;;5022429;28;20037;-63
2023/01/11 04:36:07;;;;;;;6.75;2.90;;;10.70;99.90;;;;;;5032525;28;20045;-63
2023/01/11 04:38:33;;;;;;;5.25;3.17;;;10.70;99.90;;;;;;5029017;28;20047;-63
2023/01/11 04:43:43;;;;;;;6.97;3.55;;;10.70;99.90;;;;;;5041890;28;20123;-63
2023/01/11 04:46:09;;;;;;;8.65;4.07;;;10.70;99.90;;;;;;5046316;28;20128;-62
2023/01/11 04:48:38;;;;;;;6.75;4.05;;;10.70;99.90;;;;;;5036263;28;20083;-63
2023/01/11 04:51:07;;;;;;;8.07;4.70;;;10.70;99.90;;;;;;5029432;28;20051;-63
2023/01/11 04:53:34;;;;;;;8.88;4.50;;;10.80;99.90;;;;;;5049938;28;20124;-63
2023/01/11 04:56:04;;;;;;;9.15;4.43;;;10.70;99.90;;;;;;5043908;28;20487;-63
2023/01/11 04:58:30;;;;;;;12.43;4.90;;;10.80;99.90;;;;;;5046098;28;20040;-63
2023/01/11 05:00:56;;;;;;;9.48;4.65;;;10.80;99.90;;;;;;5045513;28;20087;-63
2023/01/11 05:03:22;;;;;;;12.80;4.85;;;10.80;99.90;;;;;;5043578;28;20072;-63
2023/01/11 05:05:57;;;;;;;15.95;5.25;;;10.80;99.90;;;;;;5040732;28;20095;-63
2023/01/11 05:08:24;;;;;;;13.07;4.78;;;10.90;99.90;;;;;;5032629;28;20025;-63
2023/01/11 05:10:55;;;;;;;13.85;4.43;;;10.90;99.90;;;;;;5052506;28;20045;-63
2023/01/11 05:13:40;;;;;;;10.82;4.80;;;10.90;99.90;;;;;;5030481;28;20033;-63
2023/01/11 05:16:09;;;;;;;12.80;5.13;;;10.90;99.90;;;;;;5036808;28;20044;-63
2023/01/11 05:18:38;;;;;;;15.02;4.13;;;10.90;99.90;;;;;;5045906;28;20045;-63
2023/01/11 05:21:05;;;;;;;18.17;4.35;;;10.90;99.90;;;;;;5049744;28;20037;-63
2023/01/11 05:23:31;;;;;;;11.85;3.75;;;10.90;99.90;;;;;;5022286;28;20037;-63
2023/01/11 05:25:57;;;;;;;14.82;3.42;;;10.90;99.90;;;;;;5041388;28;20484;-63
2023/01/11 05:28:22;;;;;;;14.40;3.78;;;10.90;99.90;;;;;;5021795;28;20033;-63
2023/01/11 05:30:54;;;;;;;13.65;3.33;;;10.90;99.90;;;;;;5040802;28;20392;-63
2023/01/11 05:33:20;;;;;;;21.00;3.53;;;10.90;99.90;;;;;;5047836;28;20025;-63
2023/01/11 05:35:45;;;;;;;18.60;3.50;;;10.90;99.90;;;;;;5024398;28;20033;-63
2023/01/11 05:38:11;;;;;;;12.55;3.50;;;10.90;99.90;;;;;;5034613;28;20041;-64
2023/01/11 05:40:37;;;;;;;14.73;3.60;;;10.90;99.90;;;;;;5045766;28;20032;-63
2023/01/11 05:43:03;;;;;;;15.38;3.40;;;10.80;99.90;;;;;;5046572;28;20080;-62
2023/01/11 05:45:30;;;;;;;15.20;2.67;;;10.80;99.90;;;;;;5041444;28;20044;-63
2023/01/11 05:47:57;;;;;;;25.00;3.65;;;10.80;99.90;;;;;;5062798;28;20044;-63
2023/01/11 05:50:23;;;;;;;16.48;2.90;;;10.70;99.90;;;;;;5041049;28;20071;-63
2023/01/11 05:52:48;;;;;;;21.83;3.38;;;10.70;99.90;;;;;;5031743;28;20108;-64
2023/01/11 05:55:14;;;;;;;15.20;2.97;;;10.70;99.90;;;;;;5027778;28;20052;-63
2023/01/11 05:57:43;;;;;;;19.63;3.30;;;10.70;99.90;;;;;;5041673;28;20094;-63
2023/01/11 06:00:10;;;;;;;20.52;3.83;;;10.70;99.90;;;;;;5039915;28;20431;-64
2023/01/11 06:02:36;;;;;;;16.38;3.10;;;10.60;99.90;;;;;;5057062;28;20128;-63
2023/01/11 06:05:02;;;;;;;18.23;3.92;;;10.60;99.90;;;;;;5035423;28;20116;-63
2023/01/11 06:07:28;;;;;;;23.25;3.83;;;10.60;99.90;;;;;;5026049;28;20766;-63
2023/01/11 06:09:53;;;;;;;19.55;3.72;;;10.70;99.90;;;;;;5038734;28;20132;-61
2023/01/11 06:12:19;;;;;;;16.30;3.13;;;10.60;99.90;;;;;;5044069;28;20040;-63
2023/01/11 06:14:44;;;;;;;19.70;3.08;;;10.60;99.90;;;;;;5031982;28;20405;-62
2023/01/11 06:17:10;;;;;;;26.02;4.20;;;10.60;99.90;;;;;;5049963;28;20066;-63
2023/01/11 06:19:35;;;;;;;24.17;3.40;;;10.50;99.90;;;;;;5047083;28;20033;-62
2023/01/11 06:22:01;;;;;;;22.90;4.15;;;10.50;99.90;;;;;;5045933;28;20037;-63
2023/01/11 06:24:27;;;;;;;18.00;3.58;;;10.50;99.90;;;;;;5038654;28;20037;-63
2023/01/11 06:26:52;;;;;;;21.48;3.53;;;10.50;99.90;;;;;;5054044;28;20453;-63
2023/01/11 06:29:18;;;;;;;22.58;3.53;;;10.50;99.90;;;;;;5027473;28;20033;-62
2023/01/11 06:31:44;;;;;;;22.38;4.32;;;10.50;99.90;;;;;;5040626;28;20033;-62
2023/01/11 06:34:10;;;;;;;15.50;3.70;;;10.50;99.90;;;;;;5026583;28;20120;-63
2023/01/11 06:36:36;;;;;;;17.17;4.05;;;10.50;99.90;;;;;;5027943;28;20068;-63
2023/01/11 06:39:02;;;;;;;27.80;4.55;;;10.50;99.90;;;;;;5039851;28;20512;-63
2023/01/11 06:41:28;;;;;;;29.42;4.20;;;10.50;99.90;;;;;;5062744;28;20040;-64
2023/01/11 06:43:54;;;;;;;26.13;4.60;;;10.50;99.90;;;;;;5051500;28;20033;-64
2023/01/11 06:46:19;;;;;;;20.15;3.47;;;10.50;99.90;;;;;;5047494;28;20090;-63
2023/01/11 06:48:46;;;;;;;22.20;3.88;;;10.40;99.90;;;;;;5015196;28;20041;-63
2023/01/11 06:51:13;;;;;;;20.35;3.90;;;10.40;99.90;;;;;;5052387;28;20533;-63
2023/01/11 06:53:41;;;;;;;19.42;4.07;;;10.40;99.90;;;;;;5046414;28;20112;-63
2023/01/11 06:56:09;;;;;;;19.05;4.00;;;10.40;99.90;;;;;;5033153;28;20532;-63
2023/01/11 06:58:36;;;;;;;21.33;3.63;;;10.40;99.90;;;;;;5044399;28;20452;-63
2023/01/11 07:01:02;;;;;;;22.27;3.80;;;10.40;99.90;;;;;;5025529;28;20403;-64
2023/01/11 07:03:28;;;;;;;27.42;4.28;;;10.40;99.90;;;;;;5027875;28;20041;-64
2023/01/11 07:05:55;;;;;;;28.77;4.88;;;10.40;99.90;;;;;;5029356;28;20087;-63
2023/01/11 07:08:22;;;;;;;26.08;3.78;;;10.30;99.90;;;;;;5024491;28;20068;-61
2023/01/11 07:10:47;;;;;;;25.50;4.07;;;10.30;99.90;;;;;;5044966;28;20056;-63
2023/01/11 07:13:17;;;;;;;22.42;4.07;;;10.30;99.90;;;;;;5037822;28;20139;-63
2023/01/11 07:15:44;;;;;;;26.65;3.70;;;10.40;99.90;;;;;;5042721;28;20069;-63
2023/01/11 07:18:12;;;;;;;21.15;4.15;;;10.30;99.90;;;;;;5044305;28;20131;-63
2023/01/11 07:20:37;;;;;;;20.42;4.25;;;10.30;99.90;;;;;;5039497;28;20056;-61
2023/01/11 07:23:03;;;;;;;24.73;4.30;;;10.40;99.90;;;;;;5022991;28;20495;-64
2023/01/11 07:25:29;;;;;;;30.85;4.82;;;10.30;99.90;;;;;;5042897;28;20065;-64
2023/01/11 07:28:00;;;;;;;23.67;4.93;;;10.30;99.90;;;;;;5047043;28;20029;-63
2023/01/11 07:30:28;;;;;;;24.25;4.20;;;10.30;99.90;;;;;;5040279;28;20112;-62
2023/01/11 07:32:56;;;;;;;22.13;3.72;;;10.30;99.90;;;;;;5028146;28;20037;-63
2023/01/11 07:35:22;;;;;;;24.23;4.38;;;10.30;99.90;;;;;;5026283;28;20512;-63
2023/01/11 07:37:47;;;;;;;22.65;4.18;;;10.30;99.90;;;;;;5034588;28;20128;-64
2023/01/11 07:40:15;;;;;;;23.77;3.78;;;10.30;99.90;;;;;;5053728;28;20048;-64
2023/01/11 07:45:31;;;;;;;18.00;3.05;;;10.20;99.90;;;;;;5024608;28;20053;-63
2023/01/11 07:47:57;;;;;;;15.73;3.33;;;10.20;99.90;;;;;;5042171;28;20518;-61
2023/01/11 07:50:22;;;;;;;20.88;3.00;;;10.10;99.90;;;;;;5039264;28;20069;-62
2023/01/11 07:52:48;;;;;;;16.13;2.92;;;10.10;99.90;;;;;;5046933;28;20025;-64
2023/01/11 07:55:15;;;;;;;15.50;3.50;;;10.00;99.90;;;;;;5046656;28;20114;-64
2023/01/11 07:57:41;;;;;;;15.77;3.20;;;10.00;99.90;;;;;;5020077;28;20483;-63
2023/01/11 08:00:07;;;;;;;25.83;3.38;;;10.00;99.90;;;;;;5045459;28;20040;-63
2023/01/11 08:02:33;;;;;;;16.60;2.80;;;10.00;99.90;;;;;;5029673;28;20041;-64
2023/01/11 08:04:58;;;;;;;17.30;3.28;;;10.00;99.90;;;;;;5054006;28;20033;-61
2023/01/11 08:07:24;;;;;;;20.30;3.33;;;9.90;99.90;;;;;;5042912;28;20037;-64
2023/01/11 08:09:49;;;;;;;15.38;3.05;;;9.90;99.90;;;;;;5031476;28;20510;-64
2023/01/11 08:14:59;;;;;;;18.52;3.10;;;9.80;99.90;;;;;;5021439;28;20044;-63
2023/01/11 08:17:25;;;;;;;14.65;2.70;;;9.80;99.90;;;;;;5040004;28;20400;-61
2023/01/11 08:19:51;;;;;;;15.65;2.78;;;9.70;99.90;;;;;;5025234;28;20045;-63
2023/01/11 08:22:17;;;;;;;22.23;3.53;;;9.70;99.90;;;;;;5037054;28;20033;-63
2023/01/11 08:24:42;;;;;;;14.95;2.55;;;9.70;99.90;;;;;;5042746;28;20501;-64
2023/01/11 08:27:09;;;;;;;19.83;3.22;;;9.60;99.90;;;;;;5037680;28;20029;-63
2023/01/11 08:29:35;;;;;;;18.33;3.40;;;9.60;99.90;;;;;;5034055;28;20399;-63
2023/01/11 08:32:01;;;;;;;17.77;3.22;;;9.60;99.90;;;;;;5020011;28;20495;-62
2023/01/11 08:34:27;;;;;;;17.90;3.38;;;9.60;99.90;;;;;;5037063;28;20112;-63
2023/01/11 08:36:56;;;;;;;17.83;3.70;;;9.60;99.90;;;;;;5022551;28;20045;-63
2023/01/11 08:39:22;;;;;;;17.58;3.40;;;9.60;99.90;;;;;;5033586;28;20064;-60
2023/01/11 08:41:48;;;;;;;19.92;3.22;;;9.60;99.90;;;;;;5042010;28;20037;-61
2023/01/11 08:44:15;;;;;;;18.17;3.67;;;9.60;99.90;;;;;;5022483;28;20090;-61
2023/01/11 08:46:41;;;;;;;18.92;3.42;;;9.70;99.90;;;;;;5029333;28;20052;-63
2023/01/11 08:49:11;;;;;;;18.25;3.40;;;9.70;99.90;;;;;;5046864;28;20037;-64
2023/01/11 08:51:40;;;;;;;15.68;3.53;;;9.70;99.90;;;;;;5043224;28;20045;-63
2023/01/11 08:54:10;;;;;;;17.05;3.60;;;9.70;99.90;;;;;;5039589;28;20037;-62
2023/01/11 08:56:36;;;;;;;14.35;2.83;;;9.70;99.90;;;;;;5035851;28;20037;-62
2023/01/11 08:59:03;;;;;;;18.55;2.90;;;9.70;99.90;;;;;;5036823;28;20052;-63
2023/01/11 09:01:28;;;;;;;15.20;2.95;;;9.70;99.90;;;;;;5045147;28;20116;-63
2023/01/11 09:03:54;;;;;;;19.98;3.17;;;9.60;99.90;;;;;;5024802;28;20125;-62
2023/01/11 09:06:21;;;;;;;20.98;3.92;;;9.60;99.90;;;;;;5041126;28;20029;-64
2023/01/11 09:08:47;;;;;;;24.33;3.78;;;9.60;99.90;;;;;;5036367;28;20037;-62
2023/01/11 09:13:57;;;;;;;15.38;2.83;;;9.50;99.90;;;;;;5046426;28;20124;-63
2023/01/11 09:16:23;;;;;;;15.75;2.80;;;9.50;99.90;;;;;;5026864;28;20480;-62
2023/01/11 09:18:48;;;;;;;16.00;3.17;;;9.50;99.90;;;;;;5045746;28;20041;-63
2023/01/11 09:21:14;;;;;;;18.60;3.13;;;9.40;99.90;;;;;;5041215;28;20025;-63
2023/01/11 09:23:40;;;;;;;15.80;3.00;;;9.30;99.90;;;;;;5034257;28;20120;-63
2023/01/11 09:26:05;;;;;;;17.63;3.33;;;9.30;99.90;;;;;;5043140;28;20040;-63
2023/01/11 09:28:31;;;;;;;13.15;2.97;;;9.30;99.90;;;;;;5045872;28;20043;-63
2023/01/11 09:30:57;;;;;;;19.65;3.45;;;9.20;99.90;;;;;;5041093;28;20037;-63
2023/01/11 09:33:22;;;;;;;14.82;2.70;;;9.20;99.90;;;;;;5035794;28;20430;-63
2023/01/11 09:35:50;;;;;;;19.38;3.90;;;9.10;99.90;;;;;;5035210;28;20034;-63
2023/01/11 09:38:16;;;;;;;20.52;3.97;;;9.10;99.90;;;;;;5046793;28;20111;-63
2023/01/11 09:41:22;;;;;;;17.30;2.85;;;9.10;99.90;;;;;;5046213;28;20171;-63
2023/01/11 09:44:15;;;;;;;18.17;3.17;;;9.10;99.90;;;;;;5044862;28;20183;-61
2023/01/11 09:46:46;;;;;;;17.27;3.22;;;9.10;99.90;;;;;;5024356;28;20415;-64
2023/01/11 09:49:24;;;;;;;17.63;3.00;;;9.00;99.90;;;;;;5035460;28;20026;-64
2023/01/11 09:51:51;;;;;;;21.45;3.67;;;9.10;99.90;;;;;;5044561;28;20033;-63
2023/01/11 09:54:23;;;;;;;20.38;3.63;;;9.10;99.90;;;;;;5047826;28;20034;-63
2023/01/11 09:56:59;;;;;;;12.82;2.90;;;9.20;99.90;;;;;;5022720;28;20511;-63
2023/01/11 09:59:49;;;;;;;21.55;3.10;;;9.20;99.90;;;;;;5043304;28;20553;-64
2023/01/11 10:02:58;;;;;;;16.08;3.08;;;9.30;99.90;;;;;;5024283;28;20048;-64
2023/01/11 10:05:50;;;;;;;19.08;3.42;;;9.40;99.90;;;;;;5032639;28;20502;-63
2023/01/11 10:08:38;;;;;;;16.95;3.90;;;9.40;99.90;;;;;;5043777;28;20403;-62
2023/01/11 10:11:29;;;;;;;16.75;3.33;;;9.50;99.90;;;;;;5050976;28;20041;-62
2023/01/11 10:14:21;;;;;;;17.30;3.55;;;9.50;99.90;;;;;;5046757;28;20044;-62
2023/01/11 10:16:58;;;;;;;17.08;3.50;;;9.50;99.90;;;;;;5046677;28;20048;-63
2023/01/11 10:19:40;;;;;;;17.75;3.78;;;9.50;99.90;;;;;;5043186;28;20454;-62
2023/01/11 10:22:07;;;;;;;;;;;9.60;99.90;;;;;;5020485;28;20095;-62
2023/01/11 10:24:42;;;;;;;23.08;4.20;;;9.50;99.90;;;;;;5042825;28;19925;-64
2023/01/11 10:27:34;;;;;;;19.27;3.38;;;9.60;99.90;;;;;;5048384;28;20037;-62
2023/01/11 10:30:32;;;;;;;9.20;2.77;;;9.50;99.90;;;;;;5034004;28;20049;-62
2023/01/11 10:33:21;;;;;;;21.60;3.63;;;9.50;99.90;;;;;;5044941;28;20275;-62
2023/01/11 10:36:12;;;;;;;22.30;3.42;;;9.60;99.90;;;;;;5041551;28;20064;-62
2023/01/11 10:41:34;;;;;;;24.50;3.50;;;9.60;99.90;;;;;;5044058;28;20617;-62
2023/01/11 10:44:18;;;;;;;18.50;3.35;;;9.60;99.90;;;;;;5034099;28;20033;-62
2023/01/11 10:46:51;;;;;;;17.73;2.97;;;9.60;99.90;;;;;;5047721;28;20033;-63
2023/01/11 10:49:24;;;;;;;21.55;3.97;;;9.60;99.90;;;;;;5044219;28;20035;-62
2023/01/11 10:51:52;;;;;;;18.45;3.40;;;9.60;99.90;;;;;;5049219;28;20101;-62
2023/01/11 10:54:26;;;;;;;20.45;3.42;;;9.60;99.90;;;;;;5048686;28;20112;-62
2023/01/11 10:57:18;;;;;;;21.52;3.42;;;9.70;99.90;;;;;;5026419;28;20041;-62
2023/01/11 11:00:09;;;;;;;15.32;3.15;;;9.70;99.90;;;;;;5049063;28;20115;-62
2023/01/11 11:02:55;;;;;;;21.60;4.13;;;9.70;99.90;;;;;;5046066;28;20202;-62
2023/01/11 11:05:26;;;;;;;18.42;3.20;;;9.70;99.90;;;;;;5026460;28;20044;-62
2023/01/11 11:08:08;;;;;;;16.60;3.37;;;9.70;99.90;;;;;;5049746;28;20468;-62
2023/01/11 11:10:57;;;;;;;17.42;2.80;;;9.70;99.90;;;;;;5026035;28;20341;-64
2023/01/11 11:13:41;;;;;;;18.65;3.42;;;9.70;99.90;;;;;;5044485;28;20034;-62
2023/01/11 11:16:52;;;;;;;23.08;3.40;;;9.70;99.90;;;;;;5045016;28;20080;-62
2023/01/11 11:19:24;;;;;;;20.35;4.25;;;9.60;99.90;;;;;;5019485;28;20041;-64
2023/01/11 11:21:51;;;;;;;20.25;3.42;;;9.70;99.90;;;;;;5049273;28;20090;-62
2023/01/11 11:24:45;;;;;;;16.98;3.50;;;9.60;99.90;;;;;;5026471;28;20087;-64
2023/01/11 11:27:38;;;;;;;17.25;3.28;;;9.60;99.90;;;;;;5019712;28;20175;-62
2023/01/11 11:30:05;;;;;;;21.02;3.83;;;9.70;99.90;;;;;;5044586;28;20037;-62
2023/01/11 11:32:34;;;;;;;17.35;3.08;;;9.70;99.90;;;;;;5041915;28;20120;-62
2023/01/11 11:35:00;;;;;;;14.02;3.05;;;9.80;99.90;;;;;;5051274;28;20025;-64
2023/01/11 11:37:32;;;;;;;20.08;4.55;;;9.80;99.90;;;;;;5027653;28;20047;-64
2023/01/11 11:39:57;;;;;;;14.90;2.78;;;9.80;99.90;;;;;;5042820;28;20123;-62
2023/01/11 11:42:24;;;;;;;19.60;3.33;;;9.80;99.90;;;;;;5046085;28;20559;-63
2023/01/11 11:45:08;;;;;;;22.13;3.78;;;9.80;99.90;;;;;;5038349;28;20041;-63
2023/01/11 11:47:34;;;;;;;15.20;3.20;;;9.90;99.90;;;;;;5045119;28;20045;-63
2023/01/11 11:50:17;;;;;;;15.85;3.65;;;9.80;99.90;;;;;;5023952;28;20045;-62
2023/01/11 11:52:49;;;;;;;24.88;4.18;;;9.80;99.90;;;;;;5050140;28;20071;-60
2023/01/11 11:55:15;;;;;;;18.65;2.78;;;9.80;99.90;;;;;;5041649;28;20034;-64
2023/01/11 11:57:42;;;;;;;18.63;3.42;;;9.80;99.90;;;;;;5043074;28;20083;-63
2023/01/11 12:00:29;;;;;;;17.05;3.05;;;9.90;99.90;;;;;;5046619;28;20060;-63
2023/01/11 12:03:00;;;;;;;17.95;3.03;;;9.90;99.90;;;;;;5048905;28;20112;-64
2023/01/11 12:05:26;;;;;;;20.35;3.88;;;10.00;99.90;;;;;;5040377;28;20043;-61
2023/01/11 12:07:53;;;;;;;19.42;3.53;;;10.00;99.90;;;;;;5038294;28;20484;-62
2023/01/11 12:10:24;;;;;;;18.75;3.08;;;10.10;99.90;;;;;;5039364;28;21101;-64
2023/01/11 12:12:55;;;;;;;20.83;3.08;;;10.20;99.90;;;;;;5043284;28;20064;-63
2023/01/11 12:15:23;;;;;;;14.80;2.85;;;10.20;99.90;;;;;;5042702;28;20415;-64
2023/01/11 12:17:49;;;;;;;24.85;3.50;;;10.20;99.90;;;;;;5040231;28;20033;-63
2023/01/11 12:20:38;;;;;;;19.38;3.20;;;10.20;99.90;;;;;;5048504;28;20388;-63
2023/01/11 12:23:20;;;;;;;14.10;2.63;;;10.20;99.90;;;;;;5041336;28;20045;-63
2023/01/11 12:25:57;;;;;;;20.05;3.13;;;10.20;99.90;;;;;;5055741;28;20048;-64
2023/01/11 12:28:55;;;;;;;14.95;3.05;;;10.20;99.90;;;;;;5049536;28;20052;-64
2023/01/11 12:31:49;;;;;;;13.00;3.17;;;10.30;99.90;;;;;;5049755;28;20048;-63
2023/01/11 12:34:26;;;;;;;16.08;2.95;;;10.40;99.90;;;;;;5046157;28;20045;-64
2023/01/11 12:36:52;;;;;;;16.48;3.80;;;10.50;99.90;;;;;;5045686;28;20051;-64
2023/01/11 12:39:23;;;;;;;20.17;3.47;;;10.50;99.90;;;;;;5039223;28;20037;-64
2023/01/11 12:42:19;;;;;;;16.23;3.65;;;10.50;99.90;;;;;;5041343;28;20065;-63
2023/01/11 12:44:55;;;;;;;16.20;3.28;;;10.60;99.90;;;;;;5045296;28;20041;-62
2023/01/11 12:47:46;;;;;;;18.25;2.70;;;10.60;99.90;;;;;;5019498;28;20045;-63
2023/01/11 12:50:17;;;;;;;14.77;2.63;;;10.40;99.90;;;;;;5045489;28;20033;-63
2023/01/11 12:53:15;;;;;;;20.35;3.35;;;10.40;99.90;;;;;;5041540;28;20497;-63
2023/01/11 12:56:14;;;;;;;13.45;2.85;;;10.40;99.90;;;;;;5012006;28;20096;-64
2023/01/11 12:58:45;;;;;;;14.25;2.88;;;10.40;99.90;;;;;;5025905;28;20045;-63
2023/01/11 13:01:20;;;;;;;21.38;3.30;;;10.60;99.90;;;;;;5019298;28;20041;-62
2023/01/11 13:03:52;;;;;;;14.15;2.30;;;10.70;99.90;;;;;;5042191;28;20515;-63
2023/01/11 13:06:29;;;;;;;14.98;3.08;;;10.70;99.90;;;;;;5041809;28;20128;-63
2023/01/11 13:09:07;;;;;;;17.40;3.22;;;10.60;99.90;;;;;;5046426;28;20033;-63
2023/01/11 13:11:44;;;;;;;19.95;3.63;;;10.70;99.90;;;;;;5024069;28;20435;-63
2023/01/11 13:14:27;;;;;;;15.18;2.60;;;10.80;99.90;;;;;;5040261;28;20041;-63
2023/01/11 13:17:11;;;;;;;20.90;3.10;;;10.70;99.90;;;;;;5047183;28;20387;-62
2023/01/11 13:19:55;;;;;;;17.65;3.58;;;10.60;99.90;;;;;;5044979;28;20069;-62
2023/01/11 13:22:27;;;;;;;18.85;3.25;;;10.50;99.90;;;;;;5043887;28;20191;-62
2023/01/11 13:24:54;;;;;;;17.85;2.92;;;10.30;99.90;;;;;;5034947;28;20094;-62
2023/01/11 13:27:23;;;;;;;20.85;3.45;;;10.10;99.90;;;;;;5041211;28;20037;-62
2023/01/11 13:29:54;;;;;;;14.38;2.67;;;10.00;99.90;;;;;;5032637;28;20033;-63
2023/01/11 13:32:28;;;;;;;12.80;2.70;;;10.00;99.90;;;;;;5020428;28;20041;-62
2023/01/11 13:35:07;;;;;;;17.42;3.33;;;9.90;99.90;;;;;;5038675;28;20041;-63
2023/01/11 13:37:52;;;;;;;10.02;2.22;;;9.90;99.90;;;;;;5037441;28;20029;-62
2023/01/11 13:40:23;;;;;;;20.63;3.40;;;9.90;99.90;;;;;;5021883;28;20052;-62