Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:49;;;;;;;14.85;2.55;;;;;;;2.92;64.57;101366.06;5018517;28;20411;-47
2022/01/31 00:04:14;;;;;;;18.92;3.70;;;;;;;2.92;64.49;101360.75;5018268;28;20069;-47
2022/01/31 00:06:42;;;;;;;13.95;2.80;;;;;;;2.91;64.31;101363.59;5020623;28;20029;-48
2022/01/31 00:09:14;;;;;;;9.68;2.15;;;;;;;2.91;64.25;101359.13;5017210;28;20505;-46
2022/01/31 00:11:42;;;;;;;17.60;2.40;;;;;;;2.89;64.17;101353.19;5019247;28;20033;-47
2022/01/31 00:14:16;;;;;;;9.52;2.13;;;;;;;2.82;64.06;101348.78;5032419;28;20031;-47
2022/01/31 00:16:42;;;;;;;10.25;2.28;;;;;;;2.88;64.43;101353.38;5018875;28;20029;-47
2022/01/31 00:19:07;;;;;;;11.55;1.90;;;;;;;2.87;64.23;101354.34;5018487;28;20429;-47
2022/01/31 00:21:33;;;;;;;10.00;2.17;;;;;;;2.90;64.27;101354.81;5020418;28;20044;-47
2022/01/31 00:23:59;;;;;;;11.10;2.05;;;;;;;2.90;64.00;101346.06;5018417;28;20091;-47
2022/01/31 00:26:24;;;;;;;11.50;2.17;;;;;;;2.91;63.66;101342.41;5018987;28;20026;-47
2022/01/31 00:28:50;;;;;;;10.10;2.03;;;;;;;2.90;64.02;101335.47;5015361;28;20031;-47
2022/01/31 00:31:16;;;;;;;13.13;2.67;;;;;;;2.93;64.10;101338.56;5018687;28;20041;-47
2022/01/31 00:33:41;;;;;;;13.73;2.33;;;;;;;2.93;64.03;101340.41;5019565;28;20494;-47
2022/01/31 00:36:07;;;;;;;14.20;2.47;;;;;;;2.95;63.86;101349.78;5018608;28;20415;-47
2022/01/31 00:38:32;;;;;;;11.82;2.08;;;;;;;2.95;63.81;101343.69;5020332;28;20029;-47
2022/01/31 00:40:58;;;;;;;10.50;2.72;;;;;;;2.98;63.72;101319.50;5017159;28;20060;-47
2022/01/31 00:43:23;;;;;;;11.18;2.42;;;;;;;3.00;63.74;101328.88;5018296;28;20026;-47
2022/01/31 00:46:01;;;;;;;10.93;2.20;;;;;;;2.98;63.45;101316.84;5017637;28;20064;-47
2022/01/31 00:48:29;;;;;;;11.90;2.40;;;;;;;2.98;63.81;101309.72;5020021;28;20033;-47
2022/01/31 00:50:55;;;;;;;12.57;2.17;;;;;;;3.00;63.65;101305.06;5018166;28;20044;-47
2022/01/31 00:53:20;;;;;;;9.30;2.20;;;;;;;3.02;63.74;101286.34;5034872;28;20387;-47
2022/01/31 00:55:46;;;;;;;13.73;2.03;;;;;;;3.05;63.56;101280.66;5016019;28;20022;-47
2022/01/31 00:58:11;;;;;;;16.40;2.45;;;;;;;3.06;63.51;101271.75;5018346;28;20498;-47
2022/01/31 01:00:37;;;;;;;14.55;3.20;;;;;;;3.07;63.57;101259.34;5017716;28;20418;-47
2022/01/31 01:03:04;;;;;;;13.02;2.22;;;;;;;3.04;63.63;101250.72;5018886;28;20258;-47
2022/01/31 01:05:30;;;;;;;8.80;2.15;;;;;;;3.05;63.53;101246.25;5018533;28;20040;-47
2022/01/31 01:07:55;;;;;;;12.07;2.00;;;;;;;3.08;63.60;101245.09;5016301;28;20037;-47
2022/01/31 01:10:21;;;;;;;11.43;1.75;;;;;;;3.10;63.60;101251.84;5019175;28;20072;-47
2022/01/31 01:12:47;;;;;;;14.15;1.77;;;;;;;3.11;63.57;101240.22;5018349;28;20224;-47
2022/01/31 01:15:15;;;;;;;12.02;1.88;;;;;;;3.14;63.50;101231.09;5018642;28;20083;-47
2022/01/31 01:17:41;;;;;;;16.25;2.60;;;;;;;3.16;63.45;101239.66;5026607;22;20073;-49
2022/01/31 01:20:07;;;;;;;10.27;2.15;;;;;;;3.17;63.46;101244.78;4997163;28;20104;-46
2022/01/31 01:22:33;;;;;;;13.50;2.85;;;;;;;3.17;63.87;101242.13;4996705;28;20029;-48
2022/01/31 01:25:00;;;;;;;11.57;2.30;;;;;;;3.18;63.79;101227.88;4995773;28;20381;-46
2022/01/31 01:27:26;;;;;;;12.35;2.22;;;;;;;3.19;63.93;101232.16;4991466;28;20031;-48
2022/01/31 01:29:51;;;;;;;6.70;1.90;;;;;;;3.21;63.65;101226.69;4981336;28;20157;-49
2022/01/31 01:32:17;;;;;;;17.02;2.15;;;;;;;3.21;63.98;101210.78;4984061;28;20056;-48
2022/01/31 01:34:44;;;;;;;22.25;2.88;;;;;;;3.22;63.80;101210.59;4980009;28;20446;-47
2022/01/31 01:37:09;;;;;;;17.48;2.05;;;;;;;3.22;64.02;101205.31;4982135;28;20503;-49
2022/01/31 01:39:35;;;;;;;16.83;2.65;;;;;;;3.25;63.93;101206.78;4980646;28;20031;-47
2022/01/31 01:42:01;;;;;;;10.75;1.83;;;;;;;3.24;64.04;101205.97;4982606;28;20132;-50
2022/01/31 01:44:47;;;;;;;8.10;2.33;;;;;;;3.21;64.07;101205.50;4982269;28;20249;-48
2022/01/31 01:47:31;;;;;;;11.45;2.40;;;;;;;3.22;64.24;101197.34;4982635;28;20030;-48
2022/01/31 01:49:56;;;;;;;14.80;2.70;;;;;;;3.29;64.60;101189.50;4964402;28;21022;-47
2022/01/31 01:52:23;;;;;;;10.82;2.60;;;;;;;3.30;64.23;101170.75;4981571;28;20022;-48
2022/01/31 01:54:49;;;;;;;15.18;2.47;;;;;;;3.33;64.45;101153.66;4981978;28;20042;-47
2022/01/31 01:57:16;;;;;;;21.30;3.50;;;;;;;3.31;64.48;101143.25;4967937;28;20038;-46
2022/01/31 01:59:42;;;;;;;14.15;3.47;;;;;;;3.31;64.69;101132.66;4985944;28;20472;-52
2022/01/31 02:02:08;;;;;;;21.63;3.08;;;;;;;3.34;64.66;101127.00;4985783;28;20420;-47
2022/01/31 02:04:34;;;;;;;10.90;3.05;;;;;;;3.31;64.85;101122.09;4986090;28;20022;-47
2022/01/31 02:07:00;;;;;;;13.63;2.13;;;;;;;3.34;64.54;101115.56;4984532;28;20088;-47
2022/01/31 02:09:28;;;;;;;12.05;3.17;;;;;;;3.36;64.66;101118.84;4985912;28;20108;-48
2022/01/31 02:11:55;;;;;;;13.77;2.38;;;;;;;3.38;64.56;101105.41;4986181;28;20034;-47
2022/01/31 02:14:24;;;;;;;18.33;2.72;;;;;;;3.38;64.78;101100.13;4986964;28;20034;-50
2022/01/31 02:16:50;;;;;;;13.50;2.50;;;;;;;3.38;64.75;101084.22;4985651;28;20186;-47
2022/01/31 02:19:18;;;;;;;16.58;2.60;;;;;;;3.37;64.56;101088.69;4985640;28;20456;-48
2022/01/31 02:21:44;;;;;;;19.77;2.83;;;;;;;3.38;64.61;101079.75;4983504;28;20749;-47
2022/01/31 02:24:11;;;;;;;10.93;2.50;;;;;;;3.39;64.69;101075.25;4985053;28;20444;-47
2022/01/31 02:26:36;;;;;;;11.52;2.83;;;;;;;3.37;64.80;101080.75;4984819;28;20514;-49
2022/01/31 02:29:02;;;;;;;10.98;2.17;;;;;;;3.38;65.09;101084.22;4984772;28;20034;-48
2022/01/31 02:31:28;;;;;;;15.70;2.55;;;;;;;3.40;64.58;101071.59;4981360;28;20030;-46
2022/01/31 02:33:53;;;;;;;9.48;2.13;;;;;;;3.41;64.82;101073.25;4984601;28;20057;-46
2022/01/31 02:36:19;;;;;;;9.43;2.50;;;;;;;3.41;64.84;101063.50;4984793;28;20083;-47
2022/01/31 02:38:45;;;;;;;10.88;1.70;;;;;;;3.41;64.83;101052.03;4980796;28;20029;-47
2022/01/31 02:41:11;;;;;;;9.35;1.77;;;;;;;3.41;64.79;101044.09;4981795;28;20130;-46
2022/01/31 02:43:36;;;;;;;14.43;2.08;;;;;;;3.44;64.46;101041.09;4980957;28;20037;-49
2022/01/31 02:46:03;;;;;;;17.73;4.32;;;;;;;3.41;64.33;101036.16;4984869;28;20511;-49
2022/01/31 02:48:31;;;;;;;16.90;3.35;;;;;;;3.41;64.73;101036.16;4984469;28;20026;-49
2022/01/31 02:50:57;;;;;;;11.57;1.90;;;;;;;3.41;64.63;101026.41;4966442;28;20542;-46
2022/01/31 02:53:25;;;;;;;11.55;2.35;;;;;;;3.44;64.70;101031.31;4985902;28;20030;-47
2022/01/31 02:55:53;;;;;;;14.40;2.55;;;;;;;3.46;64.84;101028.47;4982938;28;20038;-49
2022/01/31 02:58:19;;;;;;;9.70;2.35;;;;;;;3.43;64.58;101034.16;4980155;28;20484;-48
2022/01/31 03:00:45;;;;;;;11.35;2.10;;;;;;;3.44;65.17;101027.84;4985390;28;20031;-46
2022/01/31 03:03:11;;;;;;;7.28;1.77;;;;;;;3.44;64.90;101022.56;4982079;28;20110;-49
2022/01/31 03:05:36;;;;;;;10.60;3.08;;;;;;;3.47;64.78;101011.56;4984119;28;20084;-48
2022/01/31 03:08:03;;;;;;;12.15;2.40;;;;;;;3.45;64.70;101014.41;4983808;28;20022;-48
2022/01/31 03:10:29;;;;;;;12.73;2.33;;;;;;;3.40;64.93;101008.84;4985412;28;20065;-46
2022/01/31 03:12:55;;;;;;;7.18;2.35;;;;;;;3.38;64.95;101002.13;4985315;28;20089;-47
2022/01/31 03:15:20;;;;;;;11.88;2.03;;;;;;;3.37;65.00;100998.66;4985561;28;20534;-49
2022/01/31 03:17:48;;;;;;;7.13;2.47;;;;;;;3.37;65.19;100998.66;4967841;28;20026;-48
2022/01/31 03:20:18;;;;;;;11.48;2.33;;;;;;;3.36;65.14;100994.38;4981778;28;20034;-50
2022/01/31 03:22:44;;;;;;;20.85;2.47;;;;;;;3.33;65.22;100995.56;4980595;28;20577;-48
2022/01/31 03:25:10;;;;;;;20.00;3.67;;;;;;;3.34;65.22;100988.44;4981731;28;20243;-46
2022/01/31 03:27:36;;;;;;;7.18;2.53;;;;;;;3.36;64.98;100985.59;4983445;28;20026;-48
2022/01/31 03:30:07;;;;;;;18.40;2.53;;;;;;;3.37;65.23;100979.28;4984475;28;20046;-51
2022/01/31 03:32:33;;;;;;;18.90;3.42;;;;;;;3.33;65.41;100981.53;4984011;28;20088;-48
2022/01/31 03:34:58;;;;;;;15.23;3.10;;;;;;;3.30;65.80;100979.25;4981314;28;20058;-47
2022/01/31 03:37:24;;;;;;;11.05;2.22;;;;;;;3.33;65.55;100965.63;4977372;28;20042;-48
2022/01/31 03:39:49;;;;;;;13.90;3.20;;;;;;;3.33;65.36;100970.94;4982020;28;20034;-49
2022/01/31 03:42:18;;;;;;;13.98;3.17;;;;;;;3.31;65.68;100960.53;4981468;28;20034;-47
2022/01/31 03:44:45;;;;;;;14.30;3.20;;;;;;;3.32;66.00;100959.50;4982135;28;20649;-50
2022/01/31 03:47:11;;;;;;;15.27;3.50;;;;;;;3.29;66.13;100959.91;4980281;28;20041;-49
2022/01/31 03:49:36;;;;;;;21.83;3.40;;;;;;;3.28;66.18;100945.03;4983938;28;20034;-50
2022/01/31 03:52:02;;;;;;;15.82;3.10;;;;;;;3.28;66.05;100939.75;4979208;28;20030;-48
2022/01/31 03:54:27;;;;;;;12.30;3.10;;;;;;;3.30;66.06;100934.25;4984366;28;20040;-49
2022/01/31 03:56:53;;;;;;;21.85;4.00;;;;;;;3.30;66.29;100929.75;4979440;28;20052;-47
2022/01/31 03:59:18;;;;;;;17.50;3.60;;;;;;;3.29;66.75;100930.78;4983190;28;20030;-48
2022/01/31 04:01:44;;;;;;;16.80;2.88;;;;;;;3.30;66.93;100926.31;4982722;28;20034;-47
2022/01/31 04:04:10;;;;;;;14.00;2.50;;;;;;;3.28;67.33;100915.09;4981734;28;20034;-49
2022/01/31 04:06:41;;;;;;;17.55;2.97;;;;;;;3.29;67.05;100916.72;4984465;28;20271;-50
2022/01/31 04:09:07;;;;;;;18.27;3.60;;;;;;;3.29;67.29;100906.94;4982501;28;20252;-48
2022/01/31 04:11:33;;;;;;;13.57;2.72;;;;;;;3.32;67.61;100898.59;4984321;28;20042;-48
2022/01/31 04:14:00;;;;;;;17.25;2.75;;;;;;;3.34;67.71;100893.09;4976443;28;20555;-49
2022/01/31 04:16:26;;;;;;;17.63;3.28;;;;;;;3.31;67.86;100889.03;4981713;28;20460;-48
2022/01/31 04:18:51;;;;;;;17.73;3.38;;;;;;;3.34;67.59;100882.50;4980172;28;20232;-48
2022/01/31 04:21:17;;;;;;;15.60;3.25;;;;;;;3.30;68.37;100874.16;4984786;28;20335;-47
2022/01/31 04:23:43;;;;;;;19.67;3.58;;;;;;;3.31;68.38;100878.44;4983650;28;20045;-47
2022/01/31 04:26:13;;;;;;;15.70;2.72;;;;;;;3.31;68.80;100867.84;4983542;28;20324;-48
2022/01/31 04:29:24;;;;;;;15.13;2.92;;;;;;;3.33;68.51;100860.50;4982485;28;20033;-48
2022/01/31 04:31:37;;;;;;;14.05;3.05;;;;;;;3.31;69.02;100854.59;4977700;28;20579;-48
2022/01/31 04:34:03;;;;;;;15.43;3.63;;;;;;;3.33;68.84;100855.22;4979707;28;20038;-49
2022/01/31 04:36:28;;;;;;;18.65;3.15;;;;;;;3.32;68.91;100835.03;4983890;28;20113;-48
2022/01/31 04:38:54;;;;;;;16.63;4.38;;;;;;;3.33;69.18;100825.28;4980196;28;20113;-47
2022/01/31 04:41:20;;;;;;;12.27;2.60;;;;;;;3.34;69.25;100814.47;4975757;28;20189;-48
2022/01/31 04:43:48;;;;;;;22.92;3.83;;;;;;;3.34;69.52;100803.88;4982464;28;20034;-48
2022/01/31 04:46:14;;;;;;;15.45;2.53;;;;;;;3.33;69.33;100802.25;4983831;28;20511;-47
2022/01/31 04:48:43;;;;;;;12.25;2.47;;;;;;;3.34;69.38;100792.47;4982199;28;20109;-48
2022/01/31 04:51:09;;;;;;;22.73;3.10;;;;;;;3.36;69.26;100793.09;4979463;28;20633;-47
2022/01/31 04:53:35;;;;;;;14.75;2.75;;;;;;;3.35;69.33;100780.84;4982643;28;20053;-48
2022/01/31 04:56:00;;;;;;;22.67;3.83;;;;;;;3.36;69.12;100781.69;4980390;28;20038;-50
2022/01/31 04:58:26;;;;;;;12.90;3.80;;;;;;;3.37;69.46;100778.00;4982083;28;20049;-49
2022/01/31 05:00:51;;;;;;;17.77;2.55;;;;;;;3.37;69.84;100770.06;4983917;28;20297;-47
2022/01/31 05:03:19;;;;;;;17.77;2.50;;;;;;;3.37;69.48;100764.75;4984185;28;20030;-47
2022/01/31 05:05:45;;;;;;;11.93;3.00;;;;;;;3.36;69.59;100769.25;4983730;28;20162;-47
2022/01/31 05:08:12;;;;;;;22.35;3.45;;;;;;;3.34;69.63;100756.22;4982132;28;20339;-47
2022/01/31 05:10:43;;;;;;;15.27;2.53;;;;;;;3.34;69.82;100763.34;4980498;28;20038;-49
2022/01/31 05:13:10;;;;;;;15.57;3.53;;;;;;;3.27;70.42;100765.16;4983262;28;20138;-49
2022/01/31 05:15:35;;;;;;;17.92;4.00;;;;;;;3.27;69.94;100754.56;4981271;28;20406;-49
2022/01/31 05:18:01;;;;;;;14.98;3.03;;;;;;;3.22;70.61;100752.50;4982766;28;20022;-48
2022/01/31 05:20:26;;;;;;;22.30;4.07;;;;;;;3.25;70.38;100746.84;4983783;28;20058;-50
2022/01/31 05:22:52;;;;;;;21.80;3.58;;;;;;;3.24;70.43;100747.03;4981778;28;20112;-48
2022/01/31 05:25:17;;;;;;;14.07;2.90;;;;;;;3.22;70.82;100747.22;4984323;28;20483;-47
2022/01/31 05:27:42;;;;;;;19.75;3.33;;;;;;;3.24;70.33;100739.91;4979378;28;20454;-49
2022/01/31 05:30:09;;;;;;;14.38;2.90;;;;;;;3.24;70.31;100734.59;4983270;28;20026;-48
2022/01/31 05:32:35;;;;;;;13.85;2.85;;;;;;;3.26;70.37;100740.53;4986626;28;20597;-48
2022/01/31 05:35:03;;;;;;;19.85;2.85;;;;;;;3.27;70.25;100741.34;4984442;28;20380;-49
2022/01/31 05:37:29;;;;;;;13.68;3.65;;;;;;;3.19;71.18;100737.03;4985163;28;20034;-47
2022/01/31 05:39:54;;;;;;;19.98;3.63;;;;;;;3.17;71.33;100732.94;4986605;28;20467;-47
2022/01/31 05:42:20;;;;;;;15.18;3.45;;;;;;;3.18;71.41;100729.28;4984106;28;20468;-47
2022/01/31 05:44:47;;;;;;;13.85;3.03;;;;;;;3.18;71.53;100731.94;4986426;28;20474;-46
2022/01/31 05:47:14;;;;;;;18.25;3.83;;;;;;;3.23;71.22;100724.19;4986114;28;20516;-49
2022/01/31 05:49:39;;;;;;;22.30;3.30;;;;;;;3.24;71.08;100723.22;4986492;28;20045;-49
2022/01/31 05:52:07;;;;;;;16.95;3.13;;;;;;;3.26;70.94;100727.28;4984972;28;20026;-46
2022/01/31 05:54:34;;;;;;;18.92;3.80;;;;;;;3.27;70.80;100713.03;4985490;28;20083;-47
2022/01/31 05:57:00;;;;;;;19.02;3.53;;;;;;;3.26;71.22;100702.63;4986477;28;20031;-49
2022/01/31 05:59:26;;;;;;;25.40;3.70;;;;;;;3.29;70.37;100697.75;4985682;28;20114;-47
2022/01/31 06:01:52;;;;;;;21.45;3.55;;;;;;;3.31;70.81;100692.25;4986872;28;20057;-50
2022/01/31 06:04:18;;;;;;;20.67;4.10;;;;;;;3.32;70.84;100689.41;4985036;28;20031;-48
2022/01/31 06:06:44;;;;;;;21.83;3.22;;;;;;;3.33;70.54;100680.44;4967294;28;20029;-48
2022/01/31 06:09:10;;;;;;;22.48;4.00;;;;;;;3.37;70.40;100685.31;4986294;28;20026;-47
2022/01/31 06:11:35;;;;;;;20.50;5.00;;;;;;;3.36;70.59;100689.78;4986409;28;20042;-50
2022/01/31 06:14:03;;;;;;;15.90;2.85;;;;;;;3.33;70.77;100684.91;4983146;28;20033;-47
2022/01/31 06:16:28;;;;;;;14.60;3.10;;;;;;;3.31;70.66;100674.53;4986952;28;20125;-49
2022/01/31 06:18:55;;;;;;;16.10;4.20;;;;;;;3.32;71.06;100660.25;4985819;28;20105;-51
2022/01/31 06:21:20;;;;;;;16.08;4.20;;;;;;;3.32;70.75;100660.25;4982534;28;20706;-48
2022/01/31 06:23:46;;;;;;;16.55;3.45;;;;;;;3.33;70.80;100647.84;4983305;28;20674;-49
2022/01/31 06:26:11;;;;;;;18.55;3.85;;;;;;;3.35;70.53;100648.44;4986239;28;20431;-46
2022/01/31 06:28:37;;;;;;;12.50;2.85;;;;;;;3.39;70.40;100644.38;4984936;28;20036;-48
2022/01/31 06:31:03;;;;;;;18.00;3.75;;;;;;;3.38;70.40;100639.28;4989362;28;20038;-48
2022/01/31 06:33:29;;;;;;;13.20;3.65;;;;;;;3.40;70.50;100647.81;4983362;28;20282;-48
2022/01/31 06:35:54;;;;;;;18.40;3.97;;;;;;;3.40;70.47;100637.22;4986033;28;20034;-46
2022/01/31 06:38:21;;;;;;;22.02;4.47;;;;;;;3.40;70.31;100638.03;4984912;28;20391;-48
2022/01/31 06:40:48;;;;;;;17.67;3.42;;;;;;;3.42;70.29;100638.69;4985191;28;22311;-47
2022/01/31 06:43:13;;;;;;;18.08;3.55;;;;;;;3.42;70.25;100635.22;4987019;28;20022;-48
2022/01/31 06:45:39;;;;;;;17.75;4.15;;;;;;;3.43;70.10;100636.84;4985764;28;20393;-48
2022/01/31 06:48:05;;;;;;;14.55;3.50;;;;;;;3.43;70.38;100634.22;4985762;28;20472;-47
2022/01/31 06:50:31;;;;;;;23.63;4.00;;;;;;;3.44;70.23;100627.88;4986725;28;20022;-47
2022/01/31 06:52:58;;;;;;;15.95;3.15;;;;;;;3.43;70.42;100620.97;4985719;28;20307;-48
2022/01/31 06:55:24;;;;;;;16.65;3.13;;;;;;;3.44;70.25;100617.28;4981442;28;20038;-47
2022/01/31 06:57:51;;;;;;;23.75;4.40;;;;;;;3.44;70.52;100612.81;4984218;28;20091;-46
2022/01/31 07:00:19;;;;;;;20.02;3.35;;;;;;;3.44;70.46;100610.16;4986623;28;20569;-47
2022/01/31 07:02:45;;;;;;;24.42;5.18;;;;;;;3.45;70.31;100609.13;4985037;28;20031;-47
2022/01/31 07:05:15;;;;;;;29.65;4.72;;;;;;;3.47;70.03;100600.97;4985565;28;20134;-47
2022/01/31 07:07:41;;;;;;;19.85;4.03;;;;;;;3.44;70.26;100596.91;4984826;28;20026;-46
2022/01/31 07:10:08;;;;;;;22.30;3.90;;;;;;;3.44;70.22;100607.50;4986663;28;20109;-46
2022/01/31 07:12:37;;;;;;;19.52;4.10;;;;;;;3.37;70.30;100601.38;4983751;28;20029;-47
2022/01/31 07:15:05;;;;;;;21.10;3.50;;;;;;;3.32;70.45;100588.75;4985767;28;20034;-47
2022/01/31 07:17:31;;;;;;;22.98;4.30;;;;;;;3.32;70.56;100594.06;5002614;22;20046;-49
2022/01/31 07:19:57;;;;;;;16.95;3.00;;;;;;;3.31;70.68;100587.13;5004698;28;20037;-50
2022/01/31 07:22:31;;;;;;;22.33;3.45;;;;;;;3.26;70.51;100586.13;5006719;28;20026;-49
2022/01/31 07:25:05;;;;;;;17.83;3.50;;;;;;;3.21;70.96;100584.06;5004999;28;20833;-48
2022/01/31 07:27:31;;;;;;;26.27;4.82;;;;;;;3.20;70.80;100579.78;5005236;28;20088;-49
2022/01/31 07:29:57;;;;;;;25.50;3.97;;;;;;;3.18;71.03;100576.53;5004841;28;20577;-49
2022/01/31 07:32:22;;;;;;;22.52;3.80;;;;;;;3.15;71.28;100570.84;5006632;28;20033;-48
2022/01/31 07:34:53;;;;;;;21.52;3.97;;;;;;;3.14;71.25;100570.03;5004069;28;20176;-49
2022/01/31 07:37:20;;;;;;;20.38;3.70;;;;;;;3.14;71.48;100561.28;5004567;28;20030;-48
2022/01/31 07:39:45;;;;;;;15.32;3.15;;;;;;;3.18;71.35;100551.91;5002796;28;20029;-48
2022/01/31 07:42:11;;;;;;;24.88;3.95;;;;;;;3.18;71.30;100555.34;5006699;28;20037;-48
2022/01/31 07:44:37;;;;;;;21.52;3.97;;;;;;;3.19;71.54;100556.97;4996471;28;20125;-51
2022/01/31 07:47:04;;;;;;;17.73;4.63;;;;;;;3.23;71.28;100554.72;5006423;28;20034;-50
2022/01/31 07:49:29;;;;;;;26.27;4.75;;;;;;;3.24;71.30;100546.63;5004501;28;20605;-48
2022/01/31 07:51:56;;;;;;;20.25;3.92;;;;;;;3.25;71.54;100545.59;5004318;28;20116;-50
2022/01/31 07:54:22;;;;;;;18.73;3.85;;;;;;;3.28;71.34;100552.31;5003749;28;20550;-49
2022/01/31 07:56:48;;;;;;;16.20;3.58;;;;;;;3.31;71.40;100549.25;5000879;28;20125;-48
2022/01/31 07:59:14;;;;;;;24.25;4.25;;;;;;;3.32;71.32;100556.16;5002867;28;20678;-50
2022/01/31 08:01:39;;;;;;;25.42;3.72;;;;;;;3.33;71.48;100544.56;5006468;28;20025;-48
2022/01/31 08:04:05;;;;;;;13.95;4.43;;;;;;;3.36;71.58;100535.38;5002400;28;20030;-48
2022/01/31 08:06:31;;;;;;;19.45;3.65;;;;;;;3.38;71.35;100536.81;5005138;28;20057;-49
2022/01/31 08:08:56;;;;;;;20.52;3.58;;;;;;;3.39;71.43;100529.66;5004883;28;20633;-48
2022/01/31 08:11:31;;;;;;;15.98;4.38;;;;;;;3.43;71.10;100528.25;5005279;28;20029;-48
2022/01/31 08:14:00;;;;;;;15.43;3.65;;;;;;;3.41;71.26;100532.94;5004004;28;20075;-49
2022/01/31 08:16:26;;;;;;;28.08;4.25;;;;;;;3.37;71.45;100529.06;5006210;28;20042;-48
2022/01/31 08:18:52;;;;;;;21.70;4.32;;;;;;;3.34;71.50;100528.47;5016995;28;20022;-48
2022/01/31 08:21:20;;;;;;;19.17;4.03;;;;;;;3.34;71.39;100528.47;5004399;28;20036;-50
2022/01/31 08:23:46;;;;;;;20.48;4.22;;;;;;;3.34;71.64;100522.34;5006283;28;20292;-48
2022/01/31 08:26:16;;;;;;;29.67;5.15;;;;;;;3.35;71.86;100513.38;5002866;28;20061;-48
2022/01/31 08:28:46;;;;;;;19.98;4.28;;;;;;;3.33;71.33;100520.72;5005136;28;20595;-48
2022/01/31 08:31:33;;;;;;;14.40;4.85;;;;;;;3.32;71.38;100519.91;5004717;28;20037;-49
2022/01/31 08:34:06;;;;;;;19.52;3.78;;;;;;;3.32;71.42;100525.22;5004840;28;20077;-50
2022/01/31 08:36:34;;;;;;;23.15;3.83;;;;;;;3.33;71.25;100528.66;5003997;28;20096;-51
2022/01/31 08:39:10;;;;;;;27.73;4.25;;;;;;;3.25;71.32;100521.75;5006337;28;20030;-50
2022/01/31 08:41:37;;;;;;;19.98;3.92;;;;;;;3.29;71.76;100530.09;5004443;28;20036;-48
2022/01/31 08:44:04;;;;;;;18.77;4.88;;;;;;;3.30;71.62;100524.59;4999749;28;20028;-49
2022/01/31 08:46:30;;;;;;;19.42;4.03;;;;;;;3.34;71.52;100517.88;5003931;28;20026;-48
2022/01/31 08:48:58;;;;;;;19.85;3.88;;;;;;;3.36;71.35;100520.31;5002737;28;20466;-48
2022/01/31 08:51:23;;;;;;;19.35;4.50;;;;;;;3.34;71.37;100517.06;5002566;28;20026;-49
2022/01/31 08:53:49;;;;;;;23.48;3.95;;;;;;;3.35;71.66;100508.09;5002247;28;20048;-53
2022/01/31 08:56:15;;;;;;;26.08;4.97;;;;;;;3.37;71.59;100513.19;5002669;28;20087;-48
2022/01/31 08:58:45;;;;;;;17.15;4.10;;;;;;;3.37;71.53;100508.69;5002106;28;20030;-50
2022/01/31 09:01:12;;;;;;;22.65;4.40;;;;;;;3.36;71.24;100511.56;5003272;28;20037;-48
2022/01/31 09:06:08;;;;;;;24.00;4.65;;;;;;;3.37;71.57;100507.88;5000121;28;20034;-50
2022/01/31 09:08:35;;;;;;;24.55;5.43;;;;;;;3.38;71.36;100512.16;5002267;28;20025;-49
2022/01/31 09:11:00;;;;;;;22.17;4.63;;;;;;;3.40;71.32;100507.47;5003859;28;20029;-48
2022/01/31 09:13:26;;;;;;;26.98;4.18;;;;;;;3.38;71.38;100507.66;5001652;28;20184;-49
2022/01/31 09:15:52;;;;;;;28.00;4.63;;;;;;;3.40;71.51;100508.28;5004622;28;20037;-48
2022/01/31 09:18:18;;;;;;;18.65;4.38;;;;;;;3.40;71.53;100504.81;5003245;28;20036;-53
2022/01/31 09:20:44;;;;;;;27.13;5.60;;;;;;;3.38;71.36;100490.97;5000893;28;20108;-51
2022/01/31 09:23:09;;;;;;;34.13;4.95;;;;;;;3.37;71.35;100497.28;5003175;28;20416;-48
2022/01/31 09:25:35;;;;;;;25.50;4.95;;;;;;;3.37;71.47;100481.41;4998508;28;20065;-48
2022/01/31 09:28:03;;;;;;;19.38;5.03;;;;;;;3.38;71.55;100483.03;5002262;28;20388;-56
2022/01/31 09:30:29;;;;;;;24.27;4.50;;;;;;;3.42;71.64;100478.97;5002616;28;20667;-48
2022/01/31 09:32:57;;;;;;;22.63;4.80;;;;;;;3.44;71.54;100480.38;5003842;28;20387;-48
2022/01/31 09:35:23;;;;;;;26.63;4.15;;;;;;;3.45;71.80;100467.94;5002651;28;20038;-48
2022/01/31 09:37:49;;;;;;;24.33;4.35;;;;;;;3.48;71.55;100472.81;4997669;28;20191;-49
2022/01/31 09:40:20;;;;;;;25.73;5.10;;;;;;;3.53;71.62;100478.31;5001578;28;20196;-49
2022/01/31 09:43:13;;;;;;;20.17;5.20;;;;;;;3.55;71.48;100476.25;5001027;28;20029;-49
2022/01/31 09:45:56;;;;;;;18.63;3.70;;;;;;;3.61;71.51;100473.59;5001301;28;20029;-48
2022/01/31 09:48:33;;;;;;;17.20;4.53;;;;;;;3.65;71.20;100476.66;5000787;28;20116;-48
2022/01/31 09:51:10;;;;;;;26.88;4.25;;;;;;;3.69;71.31;100475.19;4999842;28;20030;-52
2022/01/31 09:53:44;;;;;;;31.08;4.63;;;;;;;3.71;71.44;100467.84;4997477;28;20116;-50
2022/01/31 09:56:12;;;;;;;;;;;;;;;3.67;71.22;100461.34;5003817;28;20105;-48
2022/01/31 09:58:39;;;;;;;21.25;3.72;;;;;;;3.75;71.11;100460.28;5002641;28;19913;-50
2022/01/31 10:01:32;;;;;;;36.20;5.55;;;;;;;3.74;71.16;100450.72;5002656;28;20037;-48
2022/01/31 10:04:19;;;;;;;21.58;4.60;;;;;;;3.74;71.13;100453.38;4996490;28;20054;-50
2022/01/31 10:06:52;;;;;;;25.20;4.97;;;;;;;3.78;71.09;100450.09;5002632;28;20029;-49
2022/01/31 10:09:19;;;;;;;22.52;4.43;;;;;;;3.79;71.06;100457.03;4998165;28;20033;-48
2022/01/31 10:11:49;;;;;;;27.98;5.93;;;;;;;3.82;70.96;100453.13;5003869;28;20061;-51
2022/01/31 10:17:07;;;;;;;24.13;4.60;;;;;;;3.86;71.21;100457.00;5006545;28;20045;-48
2022/01/31 10:19:44;;;;;;;17.40;3.80;;;;;;;3.87;71.14;100461.25;5004598;28;20029;-50
2022/01/31 10:22:12;;;;;;;18.85;4.30;;;;;;;3.91;70.90;100471.22;5003202;28;20530;-48
2022/01/31 10:24:39;;;;;;;35.80;5.75;;;;;;;3.94;70.96;100465.50;5006071;28;20049;-51
2022/01/31 10:27:14;;;;;;;26.50;6.22;;;;;;;3.96;71.15;100464.50;5003453;28;20406;-51
2022/01/31 10:29:41;;;;;;;26.05;4.50;;;;;;;4.00;70.94;100458.56;5009080;28;20033;-51
2022/01/31 10:32:10;;;;;;;20.10;4.35;;;;;;;4.03;71.11;100457.31;5008731;28;20361;-50
2022/01/31 10:34:50;;;;;;;17.38;3.85;;;;;;;4.02;70.66;100451.19;5007303;28;20546;-52
2022/01/31 10:37:18;;;;;;;16.67;4.47;;;;;;;4.07;70.96;100450.56;5005181;28;20069;-48
2022/01/31 10:53:46;;;;;;;24.92;4.03;;;;;;;4.14;70.76;100433.59;5006955;28;20025;-50
2022/01/31 10:56:11;;;;;;;24.93;4.93;;;;;;;4.16;70.83;100430.75;5007813;28;20034;-48
2022/01/31 10:58:57;;;;;;;20.40;4.05;;;;;;;4.13;70.64;100425.84;5003158;28;20018;-51
2022/01/31 11:01:24;;;;;;;21.42;5.07;;;;;;;4.18;70.73;100431.34;5003961;28;20506;-50
2022/01/31 11:03:50;;;;;;;29.73;5.75;;;;;;;4.21;70.59;100430.91;5008096;28;20520;-50
2022/01/31 11:06:19;;;;;;;21.77;5.00;;;;;;;4.22;71.02;100435.19;5008036;28;20057;-50
2022/01/31 11:08:44;;;;;;;22.83;4.47;;;;;;;4.24;70.92;100428.63;5005122;28;20037;-50
2022/01/31 11:11:10;;;;;;;23.15;5.20;;;;;;;4.26;70.74;100446.97;4999815;28;20120;-50
2022/01/31 11:13:37;;;;;;;29.63;5.45;;;;;;;4.28;70.99;100449.41;5005937;28;20045;-52
2022/01/31 11:16:04;;;;;;;21.30;6.03;;;;;;;4.30;70.74;100450.81;5003037;28;20036;-51
2022/01/31 11:18:32;;;;;;;20.92;5.38;;;;;;;4.32;70.66;100442.69;5004120;28;20061;-50
2022/01/31 11:21:00;;;;;;;21.13;5.28;;;;;;;4.34;70.90;100441.44;5002735;28;20376;-51
2022/01/31 11:23:28;;;;;;;21.63;4.90;;;;;;;4.35;70.81;100440.41;5006772;28;20042;-50
2022/01/31 11:26:00;;;;;;;27.98;5.22;;;;;;;4.34;70.60;100444.09;5006267;28;20041;-50
2022/01/31 11:28:30;;;;;;;24.83;4.90;;;;;;;4.37;70.59;100434.88;5005687;28;20041;-50
2022/01/31 11:30:56;;;;;;;26.65;5.10;;;;;;;4.38;70.87;100433.84;5003508;28;20574;-49
2022/01/31 11:33:23;;;;;;;27.77;4.75;;;;;;;4.39;70.94;100436.28;5006525;28;21522;-49
2022/01/31 11:35:49;;;;;;;22.38;5.05;;;;;;;4.40;70.78;100437.09;5005462;28;20087;-49
2022/01/31 11:38:17;;;;;;;18.08;4.10;;;;;;;4.42;70.61;100435.84;5006830;28;20021;-49
2022/01/31 11:40:43;;;;;;;17.05;3.58;;;;;;;4.44;70.57;100441.75;5002472;28;20076;-52
2022/01/31 11:43:11;;;;;;;27.45;4.18;;;;;;;4.46;70.81;100445.00;5002591;28;20034;-50
2022/01/31 11:45:40;;;;;;;23.98;4.55;;;;;;;4.50;70.62;100442.75;5006172;28;20032;-50
2022/01/31 11:48:29;;;;;;;23.77;4.63;;;;;;;4.50;70.34;100442.75;5004028;28;20033;-53