Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:12;;;;;;;24.93;18.03;;;-1.10;1.00;;;;;;4851503;28;21015;-80
2021/03/08 00:03:36;;;;;;;26.70;18.53;;;-1.10;1.00;;;;;;4844741;28;20710;-81
2021/03/08 00:05:59;;;;;;;22.20;16.00;;;-1.00;99.90;;;;;;4859194;28;20661;-79
2021/03/08 00:08:22;;;;;;;18.87;15.17;;;-0.90;99.90;;;;;;4858667;28;20657;-80
2021/03/08 00:10:44;;;;;;;23.67;16.63;;;-0.90;99.90;;;;;;4842269;28;20600;-78
2021/03/08 00:13:08;;;;;;;23.53;16.13;;;-0.80;99.90;;;;;;4842214;28;21412;-81
2021/03/08 00:15:32;;;;;;;21.70;15.37;;;-0.80;99.90;;;;;;4860271;28;20663;-80
2021/03/08 00:17:55;;;;;;;30.00;20.87;;;-0.80;17.00;;;;;;4860673;28;20667;-80
2021/03/08 00:20:21;;;;;;;25.60;19.70;;;-0.80;1.00;;;;;;4858976;28;20186;-81
2021/03/08 00:22:45;;;;;;;24.53;18.00;;;-0.80;1.00;;;;;;4847284;28;20711;-81
2021/03/08 00:25:19;;;;;;;23.90;17.70;;;-0.70;1.00;;;;;;4847828;28;20615;-79
2021/03/08 00:27:41;;;;;;;30.90;19.93;;;-0.70;1.00;;;;;;4841033;28;20588;-79
2021/03/08 00:30:05;;;;;;;24.63;17.97;;;-0.70;1.00;;;;;;4858595;28;20194;-79
2021/03/08 00:32:27;;;;;;;21.73;15.83;;;-0.60;32.20;;;;;;4857849;28;20619;-81
2021/03/08 00:34:50;;;;;;;21.93;15.97;;;-0.60;1.00;;;;;;4858501;28;20240;-79
2021/03/08 00:37:13;;;;;;;22.73;15.80;;;-0.50;99.90;;;;;;4857496;28;20596;-80
2021/03/08 00:39:35;;;;;;;26.00;17.47;;;-0.50;99.90;;;;;;4856799;28;20623;-79
2021/03/08 00:41:57;;;;;;;19.63;14.73;;;-0.50;1.00;;;;;;4858642;28;20229;-80
2021/03/08 00:44:19;;;;;;;23.37;15.77;;;-0.40;1.00;;;;;;4858218;28;20186;-81
2021/03/08 00:46:41;;;;;;;23.80;16.97;;;-0.40;99.90;;;;;;4857707;28;20607;-79
2021/03/08 00:49:03;;;;;;;24.73;16.50;;;-0.40;99.90;;;;;;4856719;28;20657;-78
2021/03/08 00:51:25;;;;;;;22.73;15.53;;;-0.30;1.00;;;;;;4843110;28;20244;-79
2021/03/08 00:53:49;;;;;;;20.30;14.57;;;-0.40;99.90;;;;;;4829916;28;20734;-79
2021/03/08 00:56:11;;;;;;;21.20;13.67;;;-0.40;1.00;;;;;;4852868;28;20206;-78
2021/03/08 00:58:34;;;;;;;21.07;14.23;;;-0.40;1.00;;;;;;4828365;28;20628;-78
2021/03/08 01:00:56;;;;;;;21.23;13.87;;;-0.40;1.00;;;;;;4853032;28;20252;-78
2021/03/08 01:03:21;;;;;;;18.87;12.90;;;-0.50;1.00;;;;;;4841083;28;21068;-79
2021/03/08 01:05:47;;;;;;;19.43;12.70;;;-0.40;1.00;;;;;;4855210;28;20635;-78
2021/03/08 01:08:20;;;;;;;20.17;13.47;;;-0.50;81.90;;;;;;4858677;28;20814;-79
2021/03/08 01:10:44;;;;;;;21.67;15.93;;;-0.50;99.90;;;;;;4856490;28;20623;-79
2021/03/08 01:13:15;;;;;;;17.20;13.13;;;-0.50;99.90;;;;;;4857047;28;20256;-80
2021/03/08 01:15:39;;;;;;;17.17;13.30;;;-0.40;97.30;;;;;;4873690;28;20283;-79
2021/03/08 01:18:01;;;;;;;21.03;14.57;;;-0.40;1.00;;;;;;4858083;28;20777;-79
2021/03/08 01:20:23;;;;;;;20.37;13.93;;;-0.40;1.00;;;;;;4842882;28;20240;-79
2021/03/08 01:22:46;;;;;;;17.53;12.73;;;-0.40;1.00;;;;;;4858459;28;20580;-79
2021/03/08 01:25:11;;;;;;;21.23;15.40;;;-0.30;1.00;;;;;;4840914;28;20609;-79
2021/03/08 01:27:34;;;;;;;22.50;16.40;;;-0.30;1.00;;;;;;4839140;28;20384;-78
2021/03/08 01:29:56;;;;;;;23.00;18.30;;;-0.30;99.90;;;;;;4854135;28;20240;-80
2021/03/08 01:32:18;;;;;;;23.17;17.43;;;-0.30;1.00;;;;;;4856166;28;20595;-78
2021/03/08 01:34:40;;;;;;;21.77;15.83;;;-0.30;1.00;;;;;;4837980;28;20249;-80
2021/03/08 01:37:03;;;;;;;20.27;15.57;;;-0.20;1.00;;;;;;4839104;28;20530;-78
2021/03/08 01:39:25;;;;;;;22.00;14.80;;;-0.20;1.00;;;;;;4840154;28;20616;-78
2021/03/08 01:41:47;;;;;;;20.63;14.23;;;-0.20;26.10;;;;;;4838325;28;20608;-80
2021/03/08 01:44:10;;;;;;;18.23;13.57;;;-0.20;99.90;;;;;;4839184;28;20602;-82
2021/03/08 01:46:32;;;;;;;19.47;13.27;;;-0.20;1.00;;;;;;4838837;28;20662;-79
2021/03/08 01:48:54;;;;;;;19.80;13.87;;;-0.20;1.00;;;;;;4839042;28;20711;-79
2021/03/08 01:51:17;;;;;;;20.90;13.97;;;-0.10;1.00;;;;;;4838521;28;20246;-81
2021/03/08 01:53:39;;;;;;;17.47;13.13;;;-0.20;1.00;;;;;;4838527;28;20608;-81
2021/03/08 01:56:01;;;;;;;18.57;13.53;;;-0.20;1.00;;;;;;4837334;28;20616;-80
2021/03/08 01:58:24;;;;;;;19.43;13.47;;;-0.10;1.00;;;;;;4855775;28;20186;-80
2021/03/08 02:00:47;;;;;;;17.07;12.57;;;-0.10;1.00;;;;;;4843999;28;20182;-80
2021/03/08 02:03:09;;;;;;;18.10;13.03;;;0.00;1.00;;;;;;4838998;28;20615;-80
2021/03/08 02:05:33;;;;;;;20.03;13.00;;;0.00;1.00;;;;;;4857671;28;21118;-80
2021/03/08 02:07:55;;;;;;;16.40;11.90;;;0.00;1.00;;;;;;4855778;28;20681;-79
2021/03/08 02:10:18;;;;;;;19.03;12.63;;;-0.10;99.90;;;;;;4857247;28;20607;-80
2021/03/08 02:12:50;;;;;;;17.07;12.83;;;0.10;99.90;;;;;;4856138;28;20240;-79
2021/03/08 02:15:21;;;;;;;18.90;12.00;;;0.10;99.90;;;;;;4856289;28;20272;-79
2021/03/08 02:17:51;;;;;;;18.97;12.67;;;0.10;18.30;;;;;;4856351;28;20222;-79
2021/03/08 02:21:01;;;;;;;17.90;11.77;;;0.20;1.00;;;;;;4855815;28;20190;-79
2021/03/08 02:24:10;;;;;;;17.33;12.60;;;0.10;1.00;;;;;;4857075;28;20190;-79
2021/03/08 02:26:45;;;;;;;17.57;12.03;;;0.20;1.00;;;;;;4821765;28;20202;-76
2021/03/08 02:29:44;;;;;;;17.80;12.80;;;0.20;1.00;;;;;;4852548;28;20681;-80
2021/03/08 02:32:13;;;;;;;16.27;12.17;;;0.20;1.00;;;;;;4856815;28;20177;-80
2021/03/08 02:34:40;;;;;;;15.57;11.33;;;0.20;1.00;;;;;;4844585;28;20291;-81
2021/03/08 02:37:10;;;;;;;19.17;11.97;;;0.20;1.00;;;;;;4837881;28;20211;-79
2021/03/08 02:39:35;;;;;;;17.70;12.60;;;0.30;99.90;;;;;;4856745;28;20738;-77
2021/03/08 02:42:00;;;;;;;17.00;12.57;;;0.30;99.90;;;;;;4840858;28;21196;-81
2021/03/08 02:44:28;;;;;;;16.63;11.30;;;0.30;99.90;;;;;;4838442;28;20194;-80
2021/03/08 02:46:53;;;;;;;19.30;12.97;;;0.90;99.90;;;;;;4837998;28;20187;-79
2021/03/08 02:49:17;;;;;;;18.13;13.50;;;0.30;99.90;;;;;;4837500;28;20190;-79
2021/03/08 02:51:44;;;;;;;18.47;13.93;;;0.40;99.90;;;;;;4837401;28;20241;-80
2021/03/08 02:54:08;;;;;;;15.67;11.53;;;0.40;99.90;;;;;;4836764;28;20600;-81
2021/03/08 02:56:34;;;;;;;16.50;11.00;;;0.40;99.90;;;;;;4838135;28;20195;-81
2021/03/08 02:58:57;;;;;;;15.70;11.50;;;0.40;99.90;;;;;;4839193;28;20240;-82
2021/03/08 03:01:19;;;;;;;18.37;11.53;;;0.70;99.90;;;;;;4835098;28;20229;-78
2021/03/08 03:03:46;;;;;;;17.17;11.60;;;0.50;1.00;;;;;;4849843;28;20179;-79
2021/03/08 03:06:11;;;;;;;17.97;11.57;;;0.50;1.00;;;;;;4839514;28;20194;-80
2021/03/08 03:08:34;;;;;;;18.87;14.13;;;0.50;1.00;;;;;;4841752;28;20194;-78
2021/03/08 03:10:57;;;;;;;16.90;12.67;;;0.50;1.00;;;;;;4841474;28;20182;-79
2021/03/08 03:13:20;;;;;;;15.40;11.60;;;0.50;1.00;;;;;;4840608;28;20252;-80
2021/03/08 03:15:44;;;;;;;14.93;10.33;;;0.60;1.00;;;;;;4856699;28;20214;-78
2021/03/08 03:18:09;;;;;;;16.87;11.37;;;0.60;1.00;;;;;;4860642;28;20605;-79
2021/03/08 03:20:33;;;;;;;14.57;11.23;;;0.60;1.00;;;;;;4858717;28;20236;-81
2021/03/08 03:22:58;;;;;;;16.83;12.93;;;0.50;1.00;;;;;;4860068;28;20193;-80
2021/03/08 03:25:24;;;;;;;18.50;12.90;;;0.50;1.00;;;;;;4860689;28;20182;-79
2021/03/08 03:27:47;;;;;;;17.70;12.87;;;0.50;1.00;;;;;;4859107;28;20602;-80
2021/03/08 03:30:10;;;;;;;17.77;13.83;;;1.50;1.00;;;;;;4860609;28;20248;-79
2021/03/08 03:32:33;;;;;;;17.97;12.50;;;0.50;1.00;;;;;;4844358;28;20183;-76
2021/03/08 03:34:56;;;;;;;18.00;12.43;;;0.40;1.00;;;;;;4841601;28;20284;-79
2021/03/08 03:37:21;;;;;;;16.43;12.03;;;0.40;99.50;;;;;;4841518;28;20194;-77
2021/03/08 03:39:45;;;;;;;17.00;11.53;;;0.40;99.90;;;;;;4841101;28;20241;-80
2021/03/08 03:42:07;;;;;;;15.90;11.30;;;0.30;99.90;;;;;;4857665;28;20225;-80
2021/03/08 03:44:30;;;;;;;16.70;11.33;;;0.30;99.90;;;;;;4858314;28;20190;-80
2021/03/08 03:46:52;;;;;;;16.03;12.57;;;0.30;99.90;;;;;;4860310;28;20586;-80
2021/03/08 03:49:15;;;;;;;18.70;13.43;;;0.30;99.90;;;;;;4848299;28;20241;-80
2021/03/08 03:51:38;;;;;;;17.03;14.13;;;0.30;99.90;;;;;;4862260;28;20193;-80
2021/03/08 03:54:00;;;;;;;17.87;12.63;;;0.40;99.90;;;;;;4859752;28;20615;-80
2021/03/08 03:56:26;;;;;;;15.57;11.00;;;0.40;99.90;;;;;;4859293;28;20210;-81
2021/03/08 03:58:52;;;;;;;15.00;10.93;;;0.50;99.90;;;;;;4853523;28;20578;-78
2021/03/08 04:01:19;;;;;;;15.57;11.23;;;0.60;99.90;;;;;;4838795;28;20219;-79
2021/03/08 04:03:50;;;;;;;16.70;11.27;;;1.20;52.40;;;;;;4843257;28;20236;-79
2021/03/08 04:06:13;;;;;;;16.23;12.43;;;0.50;1.00;;;;;;4859308;28;20179;-81
2021/03/08 04:08:37;;;;;;;15.83;12.97;;;0.70;1.00;;;;;;4859789;28;20240;-80
2021/03/08 04:11:04;;;;;;;16.70;14.90;;;0.50;1.00;;;;;;4859664;28;20229;-80
2021/03/08 04:13:29;;;;;;;14.73;12.00;;;0.50;1.00;;;;;;4840449;28;20194;-79
2021/03/08 04:15:51;;;;;;;14.63;10.80;;;0.60;1.00;;;;;;4840466;28;20276;-79
2021/03/08 04:18:15;;;;;;;14.70;11.63;;;0.50;1.00;;;;;;4846292;28;20256;-80
2021/03/08 04:20:39;;;;;;;15.57;11.77;;;0.60;1.00;;;;;;4859365;28;20194;-79
2021/03/08 04:23:05;;;;;;;14.30;10.83;;;0.60;1.00;;;;;;4846153;28;20716;-78
2021/03/08 04:25:28;;;;;;;16.80;11.60;;;0.60;1.00;;;;;;4854524;28;20718;-80
2021/03/08 04:27:52;;;;;;;17.50;12.70;;;0.60;1.00;;;;;;4858924;28;20240;-79
2021/03/08 04:30:16;;;;;;;16.57;12.77;;;0.60;1.00;;;;;;4857988;28;20726;-80
2021/03/08 04:32:39;;;;;;;21.80;15.17;;;0.60;1.00;;;;;;4848627;28;20616;-80
2021/03/08 04:35:02;;;;;;;17.67;13.33;;;0.60;1.00;;;;;;4839197;28;20238;-80
2021/03/08 04:37:24;;;;;;;17.80;13.40;;;0.60;1.00;;;;;;4840671;28;20178;-79
2021/03/08 04:39:47;;;;;;;15.50;12.00;;;0.60;1.00;;;;;;4840298;28;20191;-78
2021/03/08 04:42:11;;;;;;;16.73;11.20;;;0.60;1.00;;;;;;4845674;28;20245;-79
2021/03/08 04:44:34;;;;;;;13.50;10.10;;;0.70;1.00;;;;;;4858841;28;20190;-76
2021/03/08 04:46:58;;;;;;;15.37;10.77;;;0.70;1.00;;;;;;4857241;28;20606;-79
2021/03/08 04:49:20;;;;;;;13.60;9.47;;;0.70;1.00;;;;;;4859186;28;20189;-77
2021/03/08 04:51:45;;;;;;;13.23;10.33;;;1.00;1.00;;;;;;4858074;28;20232;-78
2021/03/08 04:54:08;;;;;;;15.53;10.93;;;0.80;1.00;;;;;;4840077;28;20186;-78
2021/03/08 04:56:32;;;;;;;15.77;11.40;;;0.70;1.00;;;;;;4839734;28;20534;-78
2021/03/08 04:58:55;;;;;;;18.17;12.60;;;0.80;1.00;;;;;;4838613;28;20268;-79
2021/03/08 05:01:19;;;;;;;19.23;13.57;;;0.80;1.00;;;;;;4840374;28;20194;-76
2021/03/08 05:03:45;;;;;;;18.17;12.53;;;0.80;1.00;;;;;;4839949;28;20707;-80
2021/03/08 05:06:08;;;;;;;18.80;13.13;;;0.80;1.00;;;;;;4840565;28;20187;-79
2021/03/08 05:08:31;;;;;;;18.60;13.10;;;0.90;99.90;;;;;;4858675;28;20629;-79
2021/03/08 05:10:55;;;;;;;17.10;12.90;;;0.90;99.90;;;;;;4843433;28;20194;-80
2021/03/08 05:13:20;;;;;;;18.87;12.40;;;0.90;99.90;;;;;;4839480;28;20190;-77
2021/03/08 05:15:42;;;;;;;18.00;12.63;;;0.90;99.90;;;;;;4839493;28;20214;-80
2021/03/08 05:18:06;;;;;;;15.27;11.53;;;0.90;99.90;;;;;;4838597;28;20308;-79
2021/03/08 05:20:30;;;;;;;16.73;12.03;;;0.90;99.90;;;;;;4839373;28;20716;-77
2021/03/08 05:22:54;;;;;;;17.40;12.40;;;0.90;99.90;;;;;;4839711;28;20182;-79
2021/03/08 05:25:17;;;;;;;15.93;12.80;;;0.90;99.90;;;;;;4839492;28;20187;-81
2021/03/08 05:27:40;;;;;;;19.27;13.00;;;0.90;1.00;;;;;;4840197;28;20224;-80
2021/03/08 05:30:05;;;;;;;19.93;13.40;;;1.70;1.00;;;;;;4837481;28;20194;-80
2021/03/08 05:32:30;;;;;;;19.50;13.47;;;1.00;99.90;;;;;;4852593;28;20256;-78
2021/03/08 05:34:55;;;;;;;20.03;13.23;;;1.00;99.90;;;;;;4843307;28;20635;-80
2021/03/08 05:37:19;;;;;;;17.10;12.63;;;1.00;99.90;;;;;;4840150;28;20190;-80
2021/03/08 05:39:43;;;;;;;18.73;13.60;;;1.00;1.00;;;;;;4838776;28;20240;-79
2021/03/08 05:42:10;;;;;;;21.53;14.67;;;1.00;1.00;;;;;;4840367;28;20194;-79
2021/03/08 05:44:33;;;;;;;25.67;18.67;;;1.00;1.00;;;;;;4838841;28;20739;-81
2021/03/08 05:47:15;;;;;;;25.73;18.70;;;1.00;1.00;;;;;;4843864;28;20240;-78
2021/03/08 05:50:01;;;;;;;21.47;15.67;;;1.00;1.00;;;;;;4857915;28;20801;-80
2021/03/08 05:53:00;;;;;;;18.47;13.87;;;1.00;1.00;;;;;;4848733;28;20202;-78
2021/03/08 05:55:55;;;;;;;17.97;13.30;;;1.00;1.00;;;;;;4857636;28;20263;-79
2021/03/08 05:58:35;;;;;;;19.10;13.30;;;1.10;1.00;;;;;;4840058;28;20210;-79
2021/03/08 06:01:27;;;;;;;20.63;13.73;;;1.00;1.00;;;;;;4837213;28;20233;-79
2021/03/08 06:04:18;;;;;;;20.43;13.77;;;1.00;1.00;;;;;;4844489;28;20236;-79
2021/03/08 06:07:12;;;;;;;19.17;13.10;;;1.10;1.00;;;;;;4857790;28;20777;-80
2021/03/08 06:09:46;;;;;;;18.63;12.97;;;1.10;29.00;;;;;;4853580;28;20320;-79
2021/03/08 06:12:16;;;;;;;17.43;12.73;;;1.10;99.90;;;;;;4857514;28;20240;-78
2021/03/08 06:14:42;;;;;;;16.03;12.63;;;1.10;99.90;;;;;;4853000;28;20220;-80
2021/03/08 06:17:06;;;;;;;17.30;13.40;;;1.20;99.90;;;;;;4845597;28;20269;-77
2021/03/08 06:19:30;;;;;;;18.40;13.40;;;1.20;99.90;;;;;;4840257;28;20786;-78
2021/03/08 06:21:54;;;;;;;17.57;13.03;;;1.20;1.00;;;;;;4850145;28;20606;-77
2021/03/08 06:24:16;;;;;;;17.87;12.57;;;1.70;1.00;;;;;;4857596;28;20208;-79
2021/03/08 06:26:39;;;;;;;19.60;13.20;;;1.30;1.00;;;;;;4840199;28;20249;-80
2021/03/08 06:29:02;;;;;;;17.50;12.83;;;1.20;1.00;;;;;;4838507;28;20187;-77
2021/03/08 06:31:26;;;;;;;18.40;12.57;;;1.30;1.00;;;;;;4840864;28;20592;-80
2021/03/08 06:33:48;;;;;;;18.63;13.10;;;1.40;1.00;;;;;;4838984;28;20218;-76
2021/03/08 06:36:12;;;;;;;17.90;13.50;;;1.40;99.90;;;;;;4849424;28;20199;-79
2021/03/08 06:38:34;;;;;;;20.33;13.77;;;1.50;99.90;;;;;;4849999;28;20198;-79
2021/03/08 06:40:56;;;;;;;18.87;13.33;;;1.50;99.90;;;;;;4853896;28;20190;-79
2021/03/08 06:43:18;;;;;;;18.57;13.40;;;1.60;99.90;;;;;;4851964;28;20228;-79
2021/03/08 06:45:42;;;;;;;23.00;14.13;;;1.60;99.90;;;;;;4839234;28;20245;-80
2021/03/08 06:48:05;;;;;;;19.33;13.30;;;1.70;99.90;;;;;;4850557;28;20248;-79
2021/03/08 06:50:27;;;;;;;19.17;14.07;;;1.80;99.90;;;;;;4844515;28;20190;-79
2021/03/08 06:52:49;;;;;;;17.00;13.10;;;1.80;99.90;;;;;;4841172;28;20191;-79
2021/03/08 06:55:12;;;;;;;14.87;11.43;;;1.90;86.30;;;;;;4844802;28;20190;-78
2021/03/08 06:57:35;;;;;;;16.37;12.53;;;1.90;53.80;;;;;;4842808;28;20251;-79
2021/03/08 06:59:58;;;;;;;19.77;14.37;;;1.90;1.00;;;;;;4840902;28;20240;-80
2021/03/08 07:02:22;;;;;;;21.53;14.87;;;1.90;1.00;;;;;;4840956;28;20179;-80
2021/03/08 07:04:45;;;;;;;22.27;15.47;;;2.00;99.90;;;;;;4838573;28;20186;-80
2021/03/08 07:07:09;;;;;;;21.20;15.87;;;2.00;99.90;;;;;;4842357;28;20198;-80
2021/03/08 07:09:32;;;;;;;18.87;14.53;;;2.80;1.00;;;;;;4843990;28;20683;-80
2021/03/08 07:12:08;;;;;;;20.10;15.53;;;2.00;1.00;;;;;;4846536;28;20583;-80
2021/03/08 07:14:30;;;;;;;19.27;14.27;;;2.00;1.00;;;;;;4842339;28;20194;-80
2021/03/08 07:16:52;;;;;;;20.30;14.03;;;2.00;1.00;;;;;;4846708;28;20221;-80
2021/03/08 07:19:15;;;;;;;18.13;14.60;;;2.00;1.00;;;;;;4861506;28;20190;-79
2021/03/08 07:21:37;;;;;;;18.93;13.53;;;1.90;1.00;;;;;;4849176;28;20190;-81
2021/03/08 07:24:11;;;;;;;18.00;14.27;;;2.00;1.00;;;;;;4841992;28;20194;-80
2021/03/08 07:26:33;;;;;;;18.33;14.30;;;2.00;99.90;;;;;;4839790;28;20613;-79
2021/03/08 07:29:09;;;;;;;20.13;14.73;;;2.10;99.90;;;;;;4845931;28;20194;-80
2021/03/08 07:31:36;;;;;;;20.00;15.30;;;2.00;99.90;;;;;;4842895;28;20202;-81
2021/03/08 07:33:59;;;;;;;19.77;16.07;;;2.10;99.90;;;;;;4843735;28;20244;-81
2021/03/08 07:36:22;;;;;;;21.83;15.47;;;2.10;99.90;;;;;;4843833;28;20766;-80
2021/03/08 07:38:44;;;;;;;25.53;17.90;;;2.10;1.00;;;;;;4837709;28;20814;-81
2021/03/08 07:41:12;;;;;;;25.90;18.40;;;2.10;99.90;;;;;;4846153;28;20190;-81
2021/03/08 07:43:34;;;;;;;21.67;16.43;;;2.10;99.90;;;;;;4856030;28;20186;-80
2021/03/08 07:45:56;;;;;;;27.40;18.57;;;2.10;59.60;;;;;;4856206;28;20212;-83
2021/03/08 07:48:19;;;;;;;23.53;16.77;;;2.10;21.50;;;;;;4852149;28;20233;-81
2021/03/08 07:50:42;;;;;;;23.77;17.83;;;2.10;99.90;;;;;;4849954;28;20230;-81
2021/03/08 07:53:27;;;;;;;25.23;18.40;;;2.10;99.90;;;;;;4846770;28;20194;-81
2021/03/08 07:55:49;;;;;;;22.27;17.47;;;2.10;99.90;;;;;;4841279;28;20233;-78
2021/03/08 07:58:12;;;;;;;22.73;18.37;;;2.10;99.90;;;;;;4841832;28;20198;-78
2021/03/08 08:00:34;;;;;;;25.80;19.80;;;2.20;99.90;;;;;;4843397;28;20194;-78
2021/03/08 08:02:57;;;;;;;27.33;20.67;;;2.20;99.90;;;;;;4841291;28;20221;-78
2021/03/08 08:05:19;;;;;;;28.13;21.00;;;2.40;99.90;;;;;;4839590;28;20238;-74
2021/03/08 08:07:45;;;;;;;26.40;20.27;;;2.30;99.90;;;;;;4840174;28;20190;-80
2021/03/08 08:10:10;;;;;;;25.17;19.20;;;2.30;97.40;;;;;;4840318;28;20210;-77
2021/03/08 08:12:34;;;;;;;22.03;17.50;;;2.30;1.00;;;;;;4840052;28;20186;-77
2021/03/08 08:14:59;;;;;;;27.33;20.57;;;2.40;1.00;;;;;;4862148;28;21053;-78
2021/03/08 08:17:23;;;;;;;24.63;18.23;;;2.40;1.00;;;;;;4840603;28;20222;-76
2021/03/08 08:19:49;;;;;;;20.63;16.90;;;2.50;1.00;;;;;;4840171;28;20569;-78
2021/03/08 08:22:19;;;;;;;22.73;16.20;;;2.60;1.00;;;;;;4840759;28;20249;-79
2021/03/08 08:24:42;;;;;;;22.53;17.30;;;2.60;99.90;;;;;;4840447;28;20222;-78
2021/03/08 08:27:05;;;;;;;20.63;16.03;;;2.60;99.90;;;;;;4839502;28;20202;-75
2021/03/08 08:29:28;;;;;;;20.00;16.80;;;2.70;1.00;;;;;;4855085;28;20324;-76
2021/03/08 08:31:57;;;;;;;22.60;19.37;;;2.70;1.00;;;;;;4857916;28;20233;-73
2021/03/08 08:34:30;;;;;;;27.20;20.03;;;2.70;1.00;;;;;;4840683;28;20226;-78
2021/03/08 08:37:10;;;;;;;25.37;18.17;;;2.70;1.00;;;;;;4840688;28;20269;-77
2021/03/08 08:39:34;;;;;;;23.03;17.97;;;2.80;1.00;;;;;;4839706;28;20198;-79
2021/03/08 08:42:13;;;;;;;32.93;21.53;;;2.80;1.00;;;;;;4853276;28;20248;-79
2021/03/08 08:44:35;;;;;;;23.27;17.23;;;2.90;1.00;;;;;;4856882;28;20251;-77
2021/03/08 08:47:13;;;;;;;23.50;18.67;;;3.00;1.00;;;;;;4856902;28;20209;-78
2021/03/08 08:49:40;;;;;;;27.60;21.93;;;3.20;99.90;;;;;;4841469;28;20198;-74
2021/03/08 08:52:03;;;;;;;23.43;20.17;;;3.50;1.00;;;;;;4842805;28;20182;-75
2021/03/08 08:54:53;;;;;;;18.57;16.57;;;3.80;1.00;;;;;;4853308;28;20210;-75
2021/03/08 08:57:19;;;;;;;22.47;17.40;;;4.00;99.90;;;;;;4848459;28;20214;-80
2021/03/08 08:59:48;;;;;;;20.30;16.67;;;4.30;99.90;;;;;;4853942;28;20202;-80
2021/03/08 09:02:32;;;;;;;19.03;14.77;;;4.60;1.00;;;;;;4844104;28;20249;-82
2021/03/08 09:04:54;;;;;;;18.90;15.00;;;5.00;99.90;;;;;;4845193;28;20233;-80
2021/03/08 09:07:18;;;;;;;16.63;13.70;;;5.30;99.90;;;;;;4852813;28;20194;-77
2021/03/08 09:09:57;;;;;;;17.33;14.00;;;5.70;99.90;;;;;;4846777;28;20190;-80
2021/03/08 09:12:32;;;;;;;14.20;12.13;;;6.10;63.30;;;;;;4845709;28;20297;-81
2021/03/08 09:14:55;;;;;;;15.03;11.37;;;6.30;1.00;;;;;;4836830;28;20202;-81
2021/03/08 09:17:20;;;;;;;13.33;11.40;;;6.50;1.00;;;;;;4845143;28;20619;-81
2021/03/08 09:19:43;;;;;;;11.93;10.67;;;6.60;1.00;;;;;;4844553;28;20301;-83
2021/03/08 09:22:44;;;;;;;10.13;9.13;;;6.80;1.00;;;;;;4853476;28;20186;-80
2021/03/08 09:25:16;;;;;;;12.17;9.63;;;7.00;1.00;;;;;;4844020;28;20621;-80
2021/03/08 09:27:41;;;;;;;8.07;7.33;;;7.40;1.00;;;;;;4844586;28;20190;-83
2021/03/08 09:30:06;;;;;;;8.23;7.43;;;7.90;1.00;;;;;;4848660;28;20721;-79
2021/03/08 09:32:28;;;;;;;7.43;6.83;;;8.20;1.00;;;;;;4837243;28;20194;-80
2021/03/08 09:34:50;;;;;;;7.27;6.57;;;8.40;1.00;;;;;;4845179;28;20252;-80
2021/03/08 09:37:13;;;;;;;7.00;6.40;;;8.50;1.00;;;;;;4846173;28;20671;-81
2021/03/08 09:39:48;;;;;;;7.10;6.50;;;8.40;1.00;;;;;;4840529;28;20186;-79
2021/03/08 09:42:10;;;;;;;7.33;6.63;;;8.40;1.00;;;;;;4844202;28;20231;-81
2021/03/08 09:44:40;;;;;;;7.10;6.50;;;8.20;1.00;;;;;;4845692;28;20186;-79
2021/03/08 09:47:03;;;;;;;6.67;6.07;;;8.30;1.00;;;;;;4842763;28;20882;-79
2021/03/08 09:49:48;;;;;;;7.60;6.90;;;8.40;1.00;;;;;;4841383;28;20194;-80
2021/03/08 09:52:10;;;;;;;7.00;6.40;;;8.40;1.00;;;;;;4841057;28;20684;-82
2021/03/08 09:54:45;;;;;;;5.83;5.33;;;8.40;1.00;;;;;;4853265;28;20221;-80
2021/03/08 09:57:07;;;;;;;5.23;4.83;;;8.30;1.00;;;;;;4838485;28;20260;-80
2021/03/08 09:59:30;;;;;;;5.23;4.73;;;8.10;1.00;;;;;;4851889;28;20251;-78
2021/03/08 10:01:52;;;;;;;4.53;4.13;;;7.60;1.00;;;;;;4845994;28;20243;-82
2021/03/08 10:04:18;;;;;;;4.23;3.90;;;7.30;1.00;;;;;;4851829;28;20194;-82
2021/03/08 10:06:41;;;;;;;5.57;5.07;;;6.90;1.00;;;;;;4825887;28;20199;-80
2021/03/08 10:09:18;;;;;;;6.37;5.87;;;6.60;1.00;;;;;;4842939;28;20248;-80
2021/03/08 10:11:40;;;;;;;6.83;6.10;;;6.40;1.00;;;;;;4837051;28;20240;-80
2021/03/08 10:14:02;;;;;;;5.20;4.77;;;6.40;1.00;;;;;;4837583;28;20599;-77
2021/03/08 10:16:26;;;;;;;5.07;4.67;;;6.40;1.00;;;;;;4850850;28;20268;-80
2021/03/08 10:18:52;;;;;;;5.27;4.83;;;6.40;1.00;;;;;;4850832;28;20193;-80
2021/03/08 10:21:14;;;;;;;4.50;4.10;;;6.90;1.00;;;;;;4855518;28;20197;-80
2021/03/08 10:23:36;;;;;;;5.47;4.77;;;9.10;1.00;;;;;;4857035;28;20197;-80
2021/03/08 10:26:05;;;;;;;3.80;3.50;;;10.50;1.00;;;;;;4855753;28;20240;-80
2021/03/08 10:28:35;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;4855710;28;20210;-82
2021/03/08 10:30:57;;;;;;;2.50;2.33;;;10.90;99.90;;;;;;4853618;28;20606;-83
2021/03/08 10:33:20;;;;;;;2.40;2.30;;;10.30;99.90;;;;;;4856704;28;20251;-83
2021/03/08 10:35:46;;;;;;;3.20;3.00;;;9.80;99.90;;;;;;4844219;28;20182;-78
2021/03/08 10:38:08;;;;;;;3.87;3.53;;;9.10;99.90;;;;;;4855884;28;20232;-76
2021/03/08 10:40:31;;;;;;;3.37;3.10;;;8.50;99.90;;;;;;4851892;28;20193;-80
2021/03/08 10:42:53;;;;;;;2.53;2.33;;;8.40;99.90;;;;;;4857186;28;20220;-81
2021/03/08 10:45:16;;;;;;;2.03;1.93;;;8.80;99.90;;;;;;4850353;28;20190;-78
2021/03/08 10:47:38;;;;;;;2.27;2.13;;;10.80;99.90;;;;;;4854762;28;20186;-82
2021/03/08 10:50:01;;;;;;;1.47;1.37;;;14.30;99.90;;;;;;4849259;28;20245;-83
2021/03/08 10:52:25;;;;;;;0.67;0.67;;;18.00;99.90;;;;;;4846760;28;20236;-81
2021/03/08 10:54:47;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4860881;28;20583;-74
2021/03/08 10:57:09;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4844943;28;20212;-76
2021/03/08 10:59:32;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4837053;28;20597;-78
2021/03/08 11:02:00;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4837882;28;20244;-78
2021/03/08 11:04:25;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4842314;28;20197;-77
2021/03/08 11:06:47;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4855911;28;20195;-79
2021/03/08 11:09:10;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4854958;28;20199;-77
2021/03/08 11:11:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4856412;28;20602;-74
2021/03/08 11:14:00;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4841210;28;20221;-76
2021/03/08 11:16:22;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4839944;28;20211;-78
2021/03/08 11:18:45;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4836865;28;20186;-78
2021/03/08 11:21:19;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4851922;28;20266;-79
2021/03/08 11:23:41;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;4837393;28;20182;-79
2021/03/08 11:26:10;;;;;;;0.30;0.30;;;29.80;99.90;;;;;;4841179;28;20187;-74
2021/03/08 11:28:38;;;;;;;0.20;0.20;;;31.70;99.90;;;;;;4850845;28;20252;-79
2021/03/08 11:31:00;;;;;;;0.20;0.20;;;31.10;99.90;;;;;;4840071;28;20225;-79
2021/03/08 11:33:22;;;;;;;0.20;0.20;;;29.00;99.90;;;;;;4857052;28;20618;-78
2021/03/08 11:35:50;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4846971;28;20246;-75
2021/03/08 11:38:14;;;;;;;0.17;0.17;;;23.70;99.90;;;;;;4846966;28;20662;-78
2021/03/08 11:40:41;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4855025;28;20268;-77
2021/03/08 11:43:04;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4840764;28;20185;-78
2021/03/08 11:45:28;;;;;;;0.27;0.27;;;25.90;99.90;;;;;;4840404;28;20224;-79
2021/03/08 11:47:54;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;4840947;28;20215;-79
2021/03/08 11:50:17;;;;;;;0.30;0.30;;;30.80;99.90;;;;;;4847828;28;20221;-78
2021/03/08 11:52:39;;;;;;;0.20;0.20;;;32.90;99.90;;;;;;4847120;28;20194;-78
2021/03/08 11:55:01;;;;;;;0.20;0.20;;;34.80;99.90;;;;;;4849711;28;21037;-80
2021/03/08 11:57:23;;;;;;;0.20;0.20;;;36.50;99.90;;;;;;4858221;28;20194;-81
2021/03/08 11:59:46;;;;;;;0.20;0.20;;;37.40;99.90;;;;;;4845555;28;20194;-80
2021/03/08 12:02:09;;;;;;;0.20;0.20;;;36.80;99.90;;;;;;4838282;28;20805;-75
2021/03/08 12:04:31;;;;;;;0.20;0.20;;;34.90;99.90;;;;;;4840042;28;20194;-80
2021/03/08 12:06:53;;;;;;;0.20;0.20;;;32.40;99.90;;;;;;4840642;28;20206;-80
2021/03/08 12:09:16;;;;;;;0.20;0.20;;;29.40;99.90;;;;;;4840364;28;20187;-81
2021/03/08 12:11:38;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;4839248;28;20194;-81
2021/03/08 12:14:00;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4839681;28;20598;-78
2021/03/08 12:16:23;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4839724;28;20250;-76
2021/03/08 12:18:45;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4839103;28;20206;-80
2021/03/08 12:21:07;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4840370;28;20568;-79
2021/03/08 12:23:29;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4840069;28;20247;-79
2021/03/08 12:25:52;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4838634;28;20213;-80
2021/03/08 12:28:14;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4838771;28;20369;-79
2021/03/08 12:30:36;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4840115;28;20192;-76
2021/03/08 12:32:59;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;4847489;28;20185;-81
2021/03/08 12:35:24;;;;;;;0.27;0.27;;;28.20;99.90;;;;;;4856157;28;20687;-78