Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:50;;;;;;;11.85;6.18;;;8.50;99.90;;;;;;5059748;28;20047;-75
2023/05/01 00:03:16;;;;;;;9.77;5.97;;;8.50;99.90;;;;;;5060816;28;20051;-76
2023/05/01 00:05:43;;;;;;;9.23;5.38;;;8.50;99.90;;;;;;5053159;28;20037;-75
2023/05/01 00:08:10;;;;;;;11.07;5.50;;;8.50;99.90;;;;;;5066152;28;20051;-74
2023/05/01 00:10:36;;;;;;;10.05;5.78;;;8.40;99.90;;;;;;5062503;28;20079;-75
2023/05/01 00:13:04;;;;;;;10.88;6.43;;;8.40;99.90;;;;;;5068630;28;20036;-74
2023/05/01 00:15:31;;;;;;;9.77;5.70;;;8.40;99.90;;;;;;5064216;28;20044;-74
2023/05/01 00:17:57;;;;;;;12.20;6.60;;;8.30;99.90;;;;;;5074391;28;20055;-75
2023/05/01 00:20:29;;;;;;;12.73;5.93;;;8.30;99.90;;;;;;5066735;28;20370;-74
2023/05/01 00:22:56;;;;;;;8.68;5.65;;;8.30;99.90;;;;;;5059039;28;20060;-75
2023/05/01 00:25:22;;;;;;;9.27;5.63;;;8.30;99.90;;;;;;5074192;28;20036;-75
2023/05/01 00:27:48;;;;;;;11.23;5.95;;;8.30;99.90;;;;;;5048689;28;20047;-73
2023/05/01 00:30:14;;;;;;;8.73;5.60;;;8.30;99.90;;;;;;5067839;28;20047;-74
2023/05/01 00:32:40;;;;;;;9.52;6.15;;;8.20;99.90;;;;;;5069681;28;20732;-74
2023/05/01 00:35:06;;;;;;;10.85;6.20;;;8.20;99.90;;;;;;5057096;28;20129;-74
2023/05/01 00:37:32;;;;;;;9.45;6.43;;;8.20;99.90;;;;;;5064231;28;20494;-74
2023/05/01 00:39:58;;;;;;;12.43;6.43;;;8.20;99.90;;;;;;5057912;28;20059;-75
2023/05/01 00:42:23;;;;;;;8.95;5.75;;;8.20;99.90;;;;;;5065856;28;20045;-73
2023/05/01 00:44:49;;;;;;;13.07;5.53;;;8.10;99.90;;;;;;5058002;28;20040;-75
2023/05/01 00:47:15;;;;;;;8.73;5.53;;;8.10;99.90;;;;;;5051000;28;20044;-76
2023/05/01 00:49:42;;;;;;;10.77;5.63;;;8.10;99.90;;;;;;5063206;28;20048;-75
2023/05/01 00:52:12;;;;;;;12.18;5.90;;;8.70;99.90;;;;;;5062543;28;20123;-75
2023/05/01 00:54:38;;;;;;;11.40;6.00;;;8.10;99.90;;;;;;5048860;28;20080;-75
2023/05/01 00:57:05;;;;;;;11.00;5.72;;;8.00;99.90;;;;;;5056557;28;20060;-75
2023/05/01 00:59:31;;;;;;;11.32;5.30;;;8.00;99.90;;;;;;5054321;28;20051;-75
2023/05/01 01:01:57;;;;;;;12.68;5.50;;;8.00;99.90;;;;;;5065484;28;20052;-75
2023/05/01 01:04:23;;;;;;;8.75;5.75;;;8.00;99.90;;;;;;5052297;28;20250;-75
2023/05/01 01:07:20;;;;;;;8.70;5.32;;;8.00;99.90;;;;;;5064669;28;20055;-75
2023/05/01 01:10:17;;;;;;;9.38;5.35;;;7.90;99.90;;;;;;5047802;28;20487;-75
2023/05/01 01:12:52;;;;;;;;;;;7.90;99.90;;;;;;5073966;28;20051;-74
2023/05/01 01:15:29;;;;;;;9.52;5.50;;;7.90;99.90;;;;;;5055101;28;20063;-74
2023/05/01 01:18:16;;;;;;;9.52;5.55;;;7.80;99.90;;;;;;5060803;28;20473;-74
2023/05/01 01:21:00;;;;;;;8.35;5.65;;;7.60;99.90;;;;;;5072560;28;20495;-75
2023/05/01 01:23:31;;;;;;;9.93;5.90;;;7.80;99.90;;;;;;5071723;28;20048;-74
2023/05/01 01:26:12;;;;;;;9.65;5.05;;;7.80;99.90;;;;;;5072798;28;20086;-75
2023/05/01 01:29:03;;;;;;;7.97;5.22;;;7.80;99.90;;;;;;5069951;28;20047;-76
2023/05/01 01:31:49;;;;;;;8.07;5.45;;;7.70;99.90;;;;;;5062595;28;20068;-74
2023/05/01 01:34:25;;;;;;;8.90;5.68;;;7.70;99.90;;;;;;5050287;28;20060;-75
2023/05/01 01:37:02;;;;;;;9.05;6.32;;;7.70;99.90;;;;;;5064309;28;20495;-74
2023/05/01 01:39:44;;;;;;;8.02;5.10;;;7.70;99.90;;;;;;5055208;28;20597;-74
2023/05/01 01:42:17;;;;;;;7.38;4.97;;;7.70;99.90;;;;;;5072572;28;20144;-75
2023/05/01 01:44:51;;;;;;;10.18;5.65;;;7.60;99.90;;;;;;5068485;28;20097;-75
2023/05/01 01:47:19;;;;;;;9.32;5.13;;;7.60;99.90;;;;;;5052719;28;20724;-75
2023/05/01 01:49:51;;;;;;;9.90;5.50;;;7.60;99.90;;;;;;5062856;28;20087;-75
2023/05/01 01:52:19;;;;;;;10.27;5.30;;;7.60;99.90;;;;;;5061901;28;20041;-75
2023/05/01 01:54:51;;;;;;;9.07;5.80;;;7.50;99.90;;;;;;5046816;28;20132;-76
2023/05/01 01:57:18;;;;;;;10.32;5.30;;;7.50;99.90;;;;;;5049201;28;20044;-75
2023/05/01 01:59:46;;;;;;;8.88;5.57;;;7.50;99.90;;;;;;5072341;28;20441;-75
2023/05/01 02:02:18;;;;;;;9.38;5.53;;;7.50;99.90;;;;;;5062020;28;20047;-75
2023/05/01 02:04:46;;;;;;;10.93;5.45;;;7.50;99.90;;;;;;5052169;28;20748;-73
2023/05/01 02:07:13;;;;;;;9.05;5.50;;;7.50;99.90;;;;;;5049124;28;20060;-75
2023/05/01 02:09:41;;;;;;;8.00;4.65;;;7.40;99.90;;;;;;5070347;28;20189;-74
2023/05/01 02:12:08;;;;;;;9.20;4.90;;;7.40;99.90;;;;;;5030718;28;20043;-75
2023/05/01 02:14:36;;;;;;;8.10;4.97;;;7.40;99.90;;;;;;5063072;28;20470;-76
2023/05/01 02:17:03;;;;;;;8.65;5.30;;;7.40;99.90;;;;;;5077558;28;20853;-74
2023/05/01 02:19:33;;;;;;;9.35;4.53;;;7.40;99.90;;;;;;5066389;28;20474;-75
2023/05/01 02:22:00;;;;;;;9.93;5.22;;;7.40;99.90;;;;;;5074286;28;20079;-74
2023/05/01 02:24:28;;;;;;;7.53;4.50;;;7.40;99.90;;;;;;5067506;28;20179;-74
2023/05/01 02:26:59;;;;;;;9.40;5.55;;;7.40;99.90;;;;;;5060157;28;20095;-74
2023/05/01 02:29:25;;;;;;;7.95;5.40;;;7.30;99.90;;;;;;5072622;28;20056;-75
2023/05/01 02:31:51;;;;;;;8.20;5.20;;;6.20;99.90;;;;;;5056109;28;20498;-74
2023/05/01 02:34:23;;;;;;;11.95;5.57;;;7.30;99.90;;;;;;5078256;28;20360;-74
2023/05/01 02:36:48;;;;;;;8.75;5.30;;;7.30;99.90;;;;;;5038772;28;20143;-75
2023/05/01 02:39:14;;;;;;;9.02;5.28;;;7.30;99.90;;;;;;5064292;28;20490;-75
2023/05/01 02:41:40;;;;;;;9.18;4.95;;;7.20;99.90;;;;;;5055928;28;20043;-74
2023/05/01 02:44:10;;;;;;;7.97;4.93;;;7.20;99.90;;;;;;5055859;28;20170;-74
2023/05/01 02:46:37;;;;;;;8.45;5.35;;;7.20;99.90;;;;;;5051500;28;20045;-75
2023/05/01 02:49:05;;;;;;;8.30;4.93;;;7.20;99.90;;;;;;5063932;28;20124;-76
2023/05/01 02:51:31;;;;;;;9.43;5.55;;;7.20;99.90;;;;;;5076165;28;20044;-74
2023/05/01 02:53:58;;;;;;;9.15;5.40;;;7.10;99.90;;;;;;5054705;28;20051;-74
2023/05/01 02:56:28;;;;;;;9.88;5.50;;;7.10;99.90;;;;;;5065890;28;20082;-75
2023/05/01 02:58:54;;;;;;;8.20;5.55;;;7.10;99.90;;;;;;5056664;28;20056;-76
2023/05/01 03:01:21;;;;;;;9.48;5.72;;;7.00;99.90;;;;;;5066322;28;20992;-75
2023/05/01 03:03:46;;;;;;;9.73;5.68;;;7.00;99.90;;;;;;5050949;28;20053;-75
2023/05/01 03:06:15;;;;;;;7.75;5.13;;;7.00;99.90;;;;;;5066750;28;20051;-76
2023/05/01 03:08:41;;;;;;;7.03;5.13;;;7.00;99.90;;;;;;5064788;28;20048;-75
2023/05/01 03:11:07;;;;;;;10.95;5.45;;;7.00;99.90;;;;;;5056666;28;20053;-76
2023/05/01 03:13:36;;;;;;;8.25;4.95;;;6.90;99.90;;;;;;5073979;28;20075;-75
2023/05/01 03:16:03;;;;;;;7.88;5.15;;;6.90;99.90;;;;;;5068268;28;20052;-75
2023/05/01 03:18:32;;;;;;;7.60;4.85;;;6.90;99.90;;;;;;5068335;28;20102;-75
2023/05/01 03:20:57;;;;;;;7.63;4.90;;;6.90;99.90;;;;;;5063662;28;20044;-75
2023/05/01 03:23:23;;;;;;;11.30;5.28;;;6.90;99.90;;;;;;5066000;28;20040;-75
2023/05/01 03:25:50;;;;;;;8.63;4.70;;;6.80;99.90;;;;;;5055026;28;20951;-76
2023/05/01 03:28:16;;;;;;;9.52;5.28;;;6.80;99.90;;;;;;5041686;28;20105;-75
2023/05/01 03:30:43;;;;;;;7.20;5.13;;;6.80;99.90;;;;;;5064689;28;20098;-76
2023/05/01 03:33:09;;;;;;;8.50;4.50;;;6.70;99.90;;;;;;5065862;28;20104;-75
2023/05/01 03:35:35;;;;;;;8.40;4.70;;;6.70;99.90;;;;;;5072374;28;20433;-75
2023/05/01 03:38:01;;;;;;;6.95;4.82;;;6.70;99.90;;;;;;5057828;28;20137;-75
2023/05/01 03:40:26;;;;;;;7.30;4.63;;;6.70;99.90;;;;;;5049702;28;22515;-74
2023/05/01 03:42:52;;;;;;;7.68;4.85;;;6.70;99.90;;;;;;5064835;28;20052;-74
2023/05/01 03:45:18;;;;;;;5.97;4.40;;;6.70;99.90;;;;;;5065030;28;20399;-76
2023/05/01 03:47:43;;;;;;;8.68;4.93;;;6.60;99.90;;;;;;5070237;28;20059;-75
2023/05/01 03:50:10;;;;;;;8.82;4.85;;;6.60;99.90;;;;;;5067202;28;20057;-75
2023/05/01 03:52:41;;;;;;;6.53;4.80;;;6.60;99.90;;;;;;5054493;28;20041;-76
2023/05/01 03:55:07;;;;;;;8.73;5.05;;;6.60;99.90;;;;;;5063904;28;20046;-75
2023/05/01 03:57:33;;;;;;;6.35;4.47;;;6.60;99.90;;;;;;5053689;28;20054;-77
2023/05/01 03:59:59;;;;;;;8.00;4.78;;;6.50;99.90;;;;;;5063338;28;20216;-75
2023/05/01 04:02:26;;;;;;;7.85;4.97;;;6.50;99.90;;;;;;5062279;28;20044;-75
2023/05/01 04:04:52;;;;;;;11.43;5.30;;;6.50;99.90;;;;;;5071060;28;20056;-74
2023/05/01 04:07:17;;;;;;;9.18;4.72;;;6.50;99.90;;;;;;5063345;28;20467;-75
2023/05/01 04:09:43;;;;;;;7.15;4.72;;;6.50;99.90;;;;;;5055647;28;20051;-75
2023/05/01 04:12:09;;;;;;;7.18;5.05;;;6.50;99.90;;;;;;5063060;28;20051;-77
2023/05/01 04:14:35;;;;;;;8.13;4.88;;;6.40;99.90;;;;;;5063876;28;20067;-74
2023/05/01 04:17:01;;;;;;;7.72;5.07;;;6.40;99.90;;;;;;5054386;28;20045;-75
2023/05/01 04:19:27;;;;;;;7.85;5.18;;;6.40;99.90;;;;;;5063365;28;20112;-74
2023/05/01 04:21:53;;;;;;;8.10;4.85;;;6.40;99.90;;;;;;5062348;28;20998;-74
2023/05/01 04:24:19;;;;;;;8.70;5.13;;;6.40;99.90;;;;;;5062977;28;20058;-74
2023/05/01 04:26:46;;;;;;;8.68;4.97;;;6.40;99.90;;;;;;5062844;28;20052;-74
2023/05/01 04:29:12;;;;;;;7.38;5.13;;;6.40;99.90;;;;;;5047689;28;20080;-74
2023/05/01 04:31:40;;;;;;;7.95;5.05;;;6.40;99.90;;;;;;5069800;28;20037;-74
2023/05/01 04:34:06;;;;;;;10.75;5.05;;;6.40;99.90;;;;;;5063570;28;20051;-74
2023/05/01 04:36:32;;;;;;;8.27;5.15;;;6.40;99.90;;;;;;5038770;28;20073;-74
2023/05/01 04:38:59;;;;;;;9.70;5.03;;;6.40;99.90;;;;;;5045449;28;20051;-74
2023/05/01 04:41:24;;;;;;;6.55;5.07;;;6.40;99.90;;;;;;5069639;28;20056;-74
2023/05/01 04:43:51;;;;;;;8.50;4.93;;;6.40;99.90;;;;;;5055049;28;20052;-74
2023/05/01 04:46:16;;;;;;;9.45;5.15;;;6.40;99.90;;;;;;5050799;28;20044;-75
2023/05/01 04:48:42;;;;;;;10.85;5.93;;;6.50;99.90;;;;;;5060161;28;20044;-75
2023/05/01 04:51:08;;;;;;;7.65;4.88;;;6.50;99.90;;;;;;5060967;28;20041;-75
2023/05/01 04:53:34;;;;;;;8.32;4.97;;;6.50;99.90;;;;;;5032156;28;20190;-76
2023/05/01 04:55:59;;;;;;;7.55;5.38;;;6.50;99.90;;;;;;5052810;28;20533;-75
2023/05/01 04:58:25;;;;;;;8.43;4.88;;;6.60;99.90;;;;;;5051557;28;20479;-75
2023/05/01 05:00:51;;;;;;;7.78;5.25;;;6.60;99.90;;;;;;5061633;28;20059;-75
2023/05/01 05:03:18;;;;;;;8.18;4.75;;;6.60;99.90;;;;;;5044650;28;20048;-75
2023/05/01 05:05:47;;;;;;;9.55;5.63;;;6.70;99.90;;;;;;5061049;28;20051;-74
2023/05/01 05:08:12;;;;;;;9.45;4.93;;;6.80;99.90;;;;;;5065308;28;20491;-75
2023/05/01 05:10:38;;;;;;;8.65;5.30;;;6.80;99.90;;;;;;5045000;28;20048;-75
2023/05/01 05:13:04;;;;;;;9.57;4.88;;;6.80;99.90;;;;;;5048510;28;20238;-75
2023/05/01 05:15:30;;;;;;;10.20;4.57;;;6.90;99.90;;;;;;5060774;28;20044;-75
2023/05/01 05:17:56;;;;;;;9.85;4.80;;;7.00;99.90;;;;;;5043632;28;20055;-75
2023/05/01 05:20:21;;;;;;;8.48;5.45;;;7.00;99.90;;;;;;5060215;28;20089;-75
2023/05/01 05:22:47;;;;;;;11.27;5.43;;;7.10;99.90;;;;;;5033397;28;20050;-75
2023/05/01 05:25:13;;;;;;;9.05;5.40;;;7.10;99.90;;;;;;5060927;28;20113;-75
2023/05/01 05:27:39;;;;;;;11.07;4.80;;;7.30;99.90;;;;;;5077393;28;20383;-74
2023/05/01 05:30:05;;;;;;;7.35;5.15;;;7.30;99.90;;;;;;5059880;28;20041;-76
2023/05/01 05:32:31;;;;;;;8.48;5.30;;;7.40;99.90;;;;;;5069766;28;20040;-75
2023/05/01 05:34:58;;;;;;;8.52;4.88;;;7.40;99.90;;;;;;5059419;28;20118;-74
2023/05/01 05:37:24;;;;;;;8.82;4.90;;;7.50;99.90;;;;;;5052459;28;20565;-74
2023/05/01 05:39:53;;;;;;;10.30;5.15;;;7.60;99.90;;;;;;5059949;28;20135;-75
2023/05/01 05:42:19;;;;;;;7.70;5.25;;;7.70;99.90;;;;;;5069985;28;20060;-75
2023/05/01 05:44:45;;;;;;;13.32;6.10;;;7.80;99.90;;;;;;5072080;28;20048;-74
2023/05/01 05:47:10;;;;;;;8.35;5.00;;;7.90;99.90;;;;;;5063730;28;20052;-74
2023/05/01 05:49:36;;;;;;;7.53;4.68;;;8.00;99.90;;;;;;5023543;28;20045;-73
2023/05/01 05:52:02;;;;;;;12.52;5.50;;;8.10;99.90;;;;;;5052421;28;20048;-73
2023/05/01 05:54:34;;;;;;;9.57;5.60;;;8.20;99.90;;;;;;5066076;28;20059;-74
2023/05/01 05:57:01;;;;;;;8.80;5.18;;;8.30;99.90;;;;;;5063981;28;20048;-73
2023/05/01 05:59:27;;;;;;;8.82;4.97;;;8.40;99.90;;;;;;5055473;28;20124;-73
2023/05/01 06:01:53;;;;;;;10.43;5.63;;;8.50;99.90;;;;;;5056143;28;20045;-74
2023/05/01 06:04:19;;;;;;;9.90;5.97;;;8.60;99.90;;;;;;5067487;28;20071;-75
2023/05/01 06:06:44;;;;;;;11.02;6.13;;;8.70;99.90;;;;;;5067038;28;20079;-74
2023/05/01 06:09:11;;;;;;;12.32;5.80;;;8.80;99.90;;;;;;5056766;28;20044;-74
2023/05/01 06:11:37;;;;;;;10.15;5.70;;;8.90;99.90;;;;;;5074843;28;20047;-74
2023/05/01 06:14:08;;;;;;;8.90;5.22;;;9.10;99.90;;;;;;5049885;28;20059;-75
2023/05/01 06:16:34;;;;;;;11.55;5.85;;;9.20;99.90;;;;;;5072072;28;20044;-76
2023/05/01 06:19:00;;;;;;;12.60;5.75;;;9.30;99.90;;;;;;5055740;28;20194;-75
2023/05/01 06:21:26;;;;;;;9.52;5.38;;;9.40;99.90;;;;;;5063430;28;20468;-74
2023/05/01 06:23:51;;;;;;;11.07;5.70;;;9.60;99.90;;;;;;5037656;28;20526;-75
2023/05/01 06:26:17;;;;;;;9.85;5.05;;;9.70;99.90;;;;;;5054131;28;20047;-75
2023/05/01 06:28:43;;;;;;;8.25;5.80;;;9.70;99.90;;;;;;5064239;28;20080;-75
2023/05/01 06:31:11;;;;;;;8.77;5.30;;;9.80;99.90;;;;;;5086229;28;20454;-75
2023/05/01 06:33:37;;;;;;;9.10;5.25;;;9.80;99.90;;;;;;5062239;28;20055;-75
2023/05/01 06:36:05;;;;;;;9.05;5.00;;;9.90;99.90;;;;;;5076394;28;20056;-75
2023/05/01 06:38:31;;;;;;;8.35;6.07;;;9.90;99.90;;;;;;5070457;28;20072;-75
2023/05/01 06:40:57;;;;;;;11.05;5.05;;;10.50;99.90;;;;;;5075723;28;20044;-75
2023/05/01 06:43:29;;;;;;;10.85;5.60;;;10.10;99.90;;;;;;5062731;28;20525;-75
2023/05/01 06:45:58;;;;;;;9.10;5.50;;;10.20;99.90;;;;;;5053889;28;20079;-75
2023/05/01 06:48:24;;;;;;;9.13;5.65;;;10.40;99.90;;;;;;5064466;28;20047;-74
2023/05/01 06:50:50;;;;;;;13.32;5.68;;;10.50;99.90;;;;;;5059818;28;20048;-75
2023/05/01 06:53:16;;;;;;;10.13;5.50;;;10.60;99.90;;;;;;5054845;28;20095;-75
2023/05/01 06:55:41;;;;;;;11.35;6.20;;;10.70;99.90;;;;;;5063811;28;20075;-75
2023/05/01 06:58:07;;;;;;;11.23;5.90;;;10.80;99.90;;;;;;5065211;28;20047;-75
2023/05/01 07:00:33;;;;;;;10.27;5.90;;;11.00;99.90;;;;;;5054744;28;20135;-75
2023/05/01 07:02:59;;;;;;;8.90;5.80;;;11.10;99.90;;;;;;5062489;28;20074;-74
2023/05/01 07:05:28;;;;;;;8.25;5.40;;;11.20;99.90;;;;;;5073142;28;20044;-76
2023/05/01 07:07:53;;;;;;;10.43;5.32;;;11.40;99.90;;;;;;5048502;28;20054;-75
2023/05/01 07:10:20;;;;;;;9.90;5.43;;;11.50;99.90;;;;;;5081182;28;20040;-76
2023/05/01 07:12:46;;;;;;;8.60;5.55;;;11.60;99.90;;;;;;5064310;28;20036;-74
2023/05/01 07:15:15;;;;;;;7.75;4.93;;;11.70;99.90;;;;;;5061211;28;20501;-74
2023/05/01 07:17:44;;;;;;;8.55;4.82;;;11.80;99.90;;;;;;5055266;28;20071;-75
2023/05/01 07:20:11;;;;;;;9.35;5.43;;;12.00;99.90;;;;;;5034950;28;20056;-75
2023/05/01 07:22:37;;;;;;;8.55;4.65;;;12.10;99.90;;;;;;5072032;28;20044;-76
2023/05/01 07:25:03;;;;;;;9.43;5.03;;;12.30;99.90;;;;;;5054014;28;20052;-75
2023/05/01 07:27:29;;;;;;;7.95;5.18;;;12.60;99.90;;;;;;5042170;28;20040;-75
2023/05/01 07:29:56;;;;;;;7.35;4.95;;;12.60;99.90;;;;;;5050701;28;20122;-76
2023/05/01 07:32:22;;;;;;;8.30;5.05;;;12.80;99.90;;;;;;5072206;28;20529;-76
2023/05/01 07:34:48;;;;;;;7.72;5.05;;;12.90;99.90;;;;;;5062932;28;20049;-75
2023/05/01 07:37:14;;;;;;;7.53;4.55;;;13.10;99.90;;;;;;5060145;28;20554;-76
2023/05/01 07:39:41;;;;;;;7.47;4.75;;;13.30;99.90;;;;;;5063089;28;20055;-75
2023/05/01 07:42:07;;;;;;;6.68;4.78;;;13.50;99.90;;;;;;5062126;28;20068;-75
2023/05/01 07:44:33;;;;;;;8.25;4.90;;;13.60;99.90;;;;;;5053258;28;20075;-75
2023/05/01 07:47:03;;;;;;;8.73;5.30;;;13.70;99.90;;;;;;5061113;28;20166;-75
2023/05/01 07:49:33;;;;;;;9.52;5.07;;;13.90;99.90;;;;;;5056791;28;20052;-76
2023/05/01 07:51:59;;;;;;;7.95;4.97;;;14.10;99.90;;;;;;5050013;28;20040;-76
2023/05/01 07:54:25;;;;;;;8.68;4.47;;;14.20;99.90;;;;;;5062233;28;20374;-74
2023/05/01 07:56:55;;;;;;;6.97;4.15;;;14.30;99.90;;;;;;5072684;28;20153;-75
2023/05/01 07:59:21;;;;;;;6.38;3.70;;;14.40;99.90;;;;;;5052803;28;20059;-75
2023/05/01 08:01:47;;;;;;;7.55;4.10;;;14.50;99.90;;;;;;5067257;28;20562;-76
2023/05/01 08:04:13;;;;;;;7.07;4.20;;;14.70;99.90;;;;;;5062559;28;20044;-75
2023/05/01 08:06:39;;;;;;;10.05;4.20;;;14.70;99.90;;;;;;5062363;28;20052;-75
2023/05/01 08:09:05;;;;;;;7.47;4.13;;;14.90;99.90;;;;;;5062790;28;20048;-74
2023/05/01 08:11:32;;;;;;;6.80;3.97;;;15.10;99.90;;;;;;5062887;28;20913;-77
2023/05/01 08:13:58;;;;;;;8.57;4.40;;;15.20;99.90;;;;;;5058291;28;20083;-75
2023/05/01 08:16:28;;;;;;;9.25;3.83;;;15.30;99.90;;;;;;5063603;28;20415;-76
2023/05/01 08:18:54;;;;;;;7.57;3.95;;;15.50;99.90;;;;;;5062301;28;20219;-75
2023/05/01 08:21:19;;;;;;;9.65;4.13;;;15.70;99.90;;;;;;5061995;28;20555;-75
2023/05/01 08:23:45;;;;;;;8.35;4.20;;;15.70;99.90;;;;;;5061430;28;20463;-76
2023/05/01 08:26:11;;;;;;;8.35;4.00;;;15.70;99.90;;;;;;5063683;28;20056;-75
2023/05/01 08:28:41;;;;;;;6.32;3.92;;;15.80;99.90;;;;;;5068495;28;20690;-76
2023/05/01 08:31:09;;;;;;;6.32;3.47;;;16.00;99.90;;;;;;5044579;28;20406;-75
2023/05/01 08:33:35;;;;;;;8.68;4.60;;;16.10;99.90;;;;;;5066130;28;20086;-76
2023/05/01 08:36:01;;;;;;;9.18;4.10;;;16.20;99.90;;;;;;5064162;28;20033;-75
2023/05/01 08:38:27;;;;;;;7.07;3.70;;;16.20;99.90;;;;;;5064133;28;20043;-75
2023/05/01 08:40:55;;;;;;;7.65;3.97;;;16.40;99.90;;;;;;5066637;28;20157;-76
2023/05/01 08:43:23;;;;;;;8.55;3.42;;;16.50;99.90;;;;;;5054097;28;20040;-74
2023/05/01 08:45:52;;;;;;;6.07;3.22;;;16.60;99.90;;;;;;5064257;28;20151;-76
2023/05/01 08:48:19;;;;;;;6.78;3.40;;;16.80;99.90;;;;;;5071842;28;20079;-76
2023/05/01 08:50:46;;;;;;;5.93;2.90;;;17.00;99.90;;;;;;5063926;28;20048;-75
2023/05/01 08:53:16;;;;;;;8.15;3.88;;;17.20;99.90;;;;;;5064277;28;20398;-76
2023/05/01 08:55:47;;;;;;;6.90;3.35;;;17.30;99.90;;;;;;5050561;28;20116;-75
2023/05/01 08:58:16;;;;;;;5.45;3.40;;;17.50;99.90;;;;;;5042125;28;20064;-76
2023/05/01 09:00:43;;;;;;;7.45;3.38;;;17.70;99.90;;;;;;5063274;28;20047;-76
2023/05/01 09:03:16;;;;;;;8.07;3.65;;;18.00;99.90;;;;;;5056599;28;20070;-76
2023/05/01 09:05:42;;;;;;;5.82;3.20;;;18.00;99.90;;;;;;5064258;28;20124;-75
2023/05/01 09:08:14;;;;;;;5.35;3.20;;;18.20;99.90;;;;;;5052681;28;20055;-76
2023/05/01 09:10:45;;;;;;;6.10;2.70;;;18.40;99.90;;;;;;5042378;28;20041;-76
2023/05/01 09:13:12;;;;;;;4.35;2.25;;;18.60;99.90;;;;;;5052121;28;20044;-73
2023/05/01 09:15:38;;;;;;;4.03;2.33;;;18.60;99.90;;;;;;5062049;28;20162;-75
2023/05/01 09:18:04;;;;;;;5.57;2.63;;;18.80;99.90;;;;;;5069506;28;20048;-76
2023/05/01 09:20:30;;;;;;;5.68;2.45;;;19.00;99.90;;;;;;5065373;28;20416;-75
2023/05/01 09:22:56;;;;;;;4.32;2.25;;;19.20;99.90;;;;;;5047401;28;20048;-75
2023/05/01 09:25:22;;;;;;;4.43;2.30;;;19.40;99.90;;;;;;5057215;28;20062;-76
2023/05/01 09:27:49;;;;;;;4.47;2.40;;;19.60;99.90;;;;;;5054390;28;20060;-75
2023/05/01 09:30:36;;;;;;;5.38;2.40;;;19.60;99.80;;;;;;5060015;28;20119;-77
2023/05/01 09:33:08;;;;;;;5.47;2.88;;;19.60;97.50;;;;;;5075539;28;20086;-75
2023/05/01 09:35:54;;;;;;;5.38;2.30;;;19.60;98.50;;;;;;5055212;28;20426;-77
2023/05/01 09:38:21;;;;;;;6.38;2.33;;;19.80;99.00;;;;;;5054929;28;20387;-76
2023/05/01 09:40:47;;;;;;;7.18;2.15;;;20.00;98.60;;;;;;5078511;28;20497;-75
2023/05/01 09:43:25;;;;;;;6.18;2.40;;;20.00;98.10;;;;;;5070164;28;20044;-76
2023/05/01 09:46:06;;;;;;;4.15;2.00;;;20.00;97.90;;;;;;5067723;28;20512;-76
2023/05/01 09:48:33;;;;;;;6.85;2.08;;;19.80;97.00;;;;;;5067083;28;20137;-76
2023/05/01 09:50:59;;;;;;;5.97;2.78;;;19.40;96.70;;;;;;5072896;28;20055;-74
2023/05/01 09:53:39;;;;;;;6.25;2.17;;;19.00;95.90;;;;;;5048196;28;20067;-74
2023/05/01 09:56:06;;;;;;;4.55;1.92;;;18.50;95.20;;;;;;5055407;28;20040;-74
2023/05/01 09:58:32;;;;;;;6.60;2.25;;;18.20;95.10;;;;;;5049499;28;20051;-75
2023/05/01 10:00:59;;;;;;;5.80;2.45;;;17.80;95.20;;;;;;5063031;28;20510;-75
2023/05/01 10:03:26;;;;;;;5.85;2.60;;;17.60;95.80;;;;;;5041367;28;20318;-76
2023/05/01 10:05:55;;;;;;;5.72;2.30;;;17.50;95.70;;;;;;5054501;28;20036;-76
2023/05/01 10:08:21;;;;;;;5.22;2.13;;;17.50;95.60;;;;;;5063036;28;20048;-75
2023/05/01 10:11:07;;;;;;;5.40;2.22;;;17.40;95.20;;;;;;5061521;28;20051;-75
2023/05/01 10:13:33;;;;;;;5.65;2.20;;;17.70;94.80;;;;;;5054091;28;20052;-76
2023/05/01 10:16:02;;;;;;;5.80;2.67;;;17.30;95.30;;;;;;5057698;28;20047;-75
2023/05/01 10:18:29;;;;;;;4.47;2.30;;;17.10;95.00;;;;;;5044381;28;20122;-72
2023/05/01 10:20:56;;;;;;;5.68;2.40;;;16.90;95.10;;;;;;5069542;28;20062;-76
2023/05/01 10:23:24;;;;;;;5.55;2.53;;;16.70;95.50;;;;;;5057504;28;20044;-75
2023/05/01 10:25:57;;;;;;;5.78;2.40;;;16.60;95.70;;;;;;5069822;28;20561;-77
2023/05/01 10:28:24;;;;;;;6.55;2.55;;;16.40;95.40;;;;;;5060613;28;20044;-76
2023/05/01 10:30:51;;;;;;;6.57;2.50;;;16.20;95.90;;;;;;5040893;28;20507;-76
2023/05/01 10:33:17;;;;;;;4.30;2.58;;;16.10;96.30;;;;;;5036303;28;20047;-76
2023/05/01 10:35:48;;;;;;;5.18;2.60;;;16.00;96.80;;;;;;5063545;28;20059;-75
2023/05/01 10:38:28;;;;;;;6.93;3.00;;;16.10;97.50;;;;;;5053748;28;20498;-76
2023/05/01 10:40:54;;;;;;;6.85;3.30;;;16.00;97.90;;;;;;5054321;28;20491;-76
2023/05/01 10:43:30;;;;;;;7.55;3.33;;;16.10;98.50;;;;;;5066909;28;20417;-74
2023/05/01 10:46:34;;;;;;;7.75;3.88;;;16.00;98.60;;;;;;5053540;28;20472;-75
2023/05/01 10:48:59;;;;;;;6.20;3.80;;;15.90;99.30;;;;;;5065648;28;20448;-74
2023/05/01 10:51:26;;;;;;;5.63;3.70;;;15.80;99.90;;;;;;5064659;28;20097;-76
2023/05/01 10:54:11;;;;;;;7.93;4.13;;;15.70;99.90;;;;;;5058442;28;20075;-76
2023/05/01 10:56:36;;;;;;;6.45;4.60;;;15.70;99.90;;;;;;5069346;28;20560;-76
2023/05/01 10:59:03;;;;;;;6.65;4.18;;;15.60;99.90;;;;;;5066066;28;20049;-75
2023/05/01 11:01:52;;;;;;;10.95;5.20;;;15.60;99.90;;;;;;5074174;28;20385;-75
2023/05/01 11:04:18;;;;;;;7.10;4.88;;;15.40;99.90;;;;;;5054187;28;20056;-75
2023/05/01 11:07:09;;;;;;;9.98;5.30;;;15.30;99.90;;;;;;5067006;28;20043;-76
2023/05/01 11:09:39;;;;;;;7.65;5.43;;;15.20;99.90;;;;;;5072731;28;20059;-75
2023/05/01 11:12:06;;;;;;;8.73;5.50;;;15.00;99.90;;;;;;5071293;28;20487;-75
2023/05/01 11:15:02;;;;;;;9.82;6.13;;;14.90;99.90;;;;;;5065532;28;20047;-75
2023/05/01 11:17:41;;;;;;;10.60;5.68;;;14.80;99.90;;;;;;5065060;28;20380;-76
2023/05/01 11:20:23;;;;;;;10.70;6.15;;;14.80;99.90;;;;;;5065140;28;20549;-75
2023/05/01 11:22:56;;;;;;;9.18;6.53;;;14.80;99.90;;;;;;5072835;28;20045;-75
2023/05/01 11:25:26;;;;;;;9.20;5.82;;;14.80;99.90;;;;;;5056385;28;20052;-75
2023/05/01 11:28:01;;;;;;;8.00;6.25;;;14.70;99.90;;;;;;5065309;28;20075;-75
2023/05/01 11:30:45;;;;;;;9.23;5.80;;;14.70;99.90;;;;;;5064245;28;20051;-75
2023/05/01 11:33:11;;;;;;;13.10;6.55;;;14.70;99.90;;;;;;5054242;28;20479;-74
2023/05/01 11:35:37;;;;;;;11.95;6.40;;;14.70;99.90;;;;;;5061644;28;20066;-77
2023/05/01 11:38:04;;;;;;;11.05;6.18;;;14.70;99.90;;;;;;5064104;28;20086;-75
2023/05/01 11:40:33;;;;;;;10.45;6.28;;;14.60;99.90;;;;;;5065165;28;20402;-75
2023/05/01 11:43:03;;;;;;;11.88;6.57;;;14.60;99.90;;;;;;5063168;28;20044;-75
2023/05/01 11:45:30;;;;;;;9.05;6.03;;;14.60;99.90;;;;;;5065083;28;20040;-76
2023/05/01 11:47:58;;;;;;;13.63;7.22;;;14.60;99.90;;;;;;5062027;28;20048;-74
2023/05/01 11:50:37;;;;;;;11.65;6.95;;;14.60;99.90;;;;;;5065689;28;20082;-74
2023/05/01 11:53:10;;;;;;;12.77;6.90;;;14.60;99.90;;;;;;5050573;28;20044;-75
2023/05/01 11:55:37;;;;;;;10.07;6.65;;;14.60;99.90;;;;;;5076178;28;20058;-76
2023/05/01 11:58:03;;;;;;;10.82;6.45;;;14.60;99.90;;;;;;5074883;28;20390;-76
2023/05/01 12:00:32;;;;;;;9.75;6.78;;;14.60;99.90;;;;;;5060246;28;20048;-75
2023/05/01 12:03:24;;;;;;;10.07;6.47;;;14.60;99.90;;;;;;5074198;28;20052;-75
2023/05/01 12:05:51;;;;;;;13.55;7.10;;;14.60;99.90;;;;;;5066182;28;20152;-75
2023/05/01 12:08:19;;;;;;;10.77;6.85;;;14.70;99.90;;;;;;5064936;28;20589;-75
2023/05/01 12:10:50;;;;;;;10.73;6.70;;;14.70;99.90;;;;;;5076108;28;20498;-74
2023/05/01 12:13:17;;;;;;;10.77;7.35;;;14.70;99.90;;;;;;5058029;28;20033;-74
2023/05/01 12:15:48;;;;;;;11.30;7.35;;;14.80;99.90;;;;;;5073961;28;20130;-77
2023/05/01 12:18:16;;;;;;;10.18;6.95;;;14.90;99.90;;;;;;5056798;28;20064;-75
2023/05/01 12:20:44;;;;;;;12.82;6.95;;;14.90;99.90;;;;;;5059444;28;20585;-76
2023/05/01 12:23:12;;;;;;;11.18;6.65;;;15.00;99.90;;;;;;5071981;28;20102;-74
2023/05/01 12:25:39;;;;;;;14.80;7.82;;;15.10;99.90;;;;;;5069452;28;20441;-76
2023/05/01 12:28:18;;;;;;;13.43;7.97;;;15.20;99.90;;;;;;5063268;28;20635;-75
2023/05/01 12:30:48;;;;;;;12.82;7.32;;;15.30;99.90;;;;;;5069826;28;20049;-75
2023/05/01 12:33:19;;;;;;;14.38;7.57;;;15.30;99.90;;;;;;5062738;28;20040;-76
2023/05/01 12:35:46;;;;;;;12.23;7.43;;;15.40;99.90;;;;;;5063027;28;20048;-76
2023/05/01 12:38:18;;;;;;;12.13;7.82;;;15.50;99.90;;;;;;5063482;28;20075;-76
2023/05/01 12:40:55;;;;;;;13.48;8.40;;;15.60;99.90;;;;;;5062592;28;20170;-76
2023/05/01 12:43:28;;;;;;;12.52;8.02;;;15.70;99.90;;;;;;5052937;28;20045;-76
2023/05/01 12:45:54;;;;;;;11.27;7.38;;;15.90;99.90;;;;;;5069394;28;20055;-76
2023/05/01 12:48:20;;;;;;;11.13;7.93;;;16.00;99.90;;;;;;5078038;28;20047;-76
2023/05/01 12:50:53;;;;;;;13.27;8.48;;;16.20;99.90;;;;;;5045578;28;20434;-75
2023/05/01 12:53:26;;;;;;;13.77;8.20;;;16.20;99.90;;;;;;5062468;28;20040;-75
2023/05/01 12:55:57;;;;;;;10.43;7.85;;;16.30;99.90;;;;;;5027752;28;20044;-76
2023/05/01 12:58:36;;;;;;;12.25;8.63;;;16.30;99.90;;;;;;5055956;28;20133;-76