Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:16;;;;;;;7.25;3.15;;;9.90;99.90;;;;;;5061337;28;20033;-63
2024/02/10 00:02:44;;;;;;;4.68;3.42;;;9.90;99.90;;;;;;5064929;28;20078;-63
2024/02/10 00:05:11;;;;;;;6.65;2.67;;;9.90;99.90;;;;;;5067547;28;20103;-63
2024/02/10 00:07:36;;;;;;;7.43;2.70;;;9.90;99.90;;;;;;5063854;28;20017;-64
2024/02/10 00:10:04;;;;;;;11.15;3.03;;;9.90;99.90;;;;;;5069062;28;20032;-64
2024/02/10 00:12:31;;;;;;;7.20;3.15;;;9.90;99.90;;;;;;5063258;28;20051;-64
2024/02/10 00:14:57;;;;;;;5.68;3.28;;;9.90;99.90;;;;;;5064577;28;20036;-64
2024/02/10 00:17:26;;;;;;;6.05;2.67;;;9.90;99.90;;;;;;5065648;28;20037;-64
2024/02/10 00:19:55;;;;;;;4.95;2.70;;;9.80;99.90;;;;;;5068120;28;20040;-64
2024/02/10 00:22:24;;;;;;;5.50;2.63;;;9.80;99.90;;;;;;5070508;28;20536;-64
2024/02/10 00:24:50;;;;;;;8.45;3.05;;;9.90;99.90;;;;;;5071045;28;20106;-64
2024/02/10 00:27:16;;;;;;;3.35;2.30;;;9.90;99.90;;;;;;5029796;28;20052;-64
2024/02/10 00:29:46;;;;;;;3.90;2.53;;;9.90;99.90;;;;;;5066708;28;20025;-64
2024/02/10 00:32:13;;;;;;;3.30;2.08;;;9.80;99.90;;;;;;5064708;28;20036;-64
2024/02/10 00:34:42;;;;;;;4.80;2.33;;;9.80;99.90;;;;;;5066143;28;20445;-64
2024/02/10 00:37:08;;;;;;;4.90;2.05;;;9.80;99.90;;;;;;5064002;28;20016;-64
2024/02/10 00:39:34;;;;;;;5.80;2.45;;;9.80;99.90;;;;;;5062595;28;20143;-64
2024/02/10 00:42:00;;;;;;;5.03;2.25;;;9.90;99.90;;;;;;5060723;28;20127;-64
2024/02/10 00:44:28;;;;;;;6.45;2.55;;;9.90;99.90;;;;;;5063477;28;20496;-64
2024/02/10 00:47:04;;;;;;;5.38;2.22;;;9.90;99.90;;;;;;5049689;28;20028;-64
2024/02/10 00:49:30;;;;;;;4.75;2.40;;;9.90;99.90;;;;;;5062752;28;20103;-64
2024/02/10 00:51:57;;;;;;;3.83;2.00;;;9.90;99.90;;;;;;5065151;28;20116;-63
2024/02/10 00:54:27;;;;;;;5.65;2.08;;;9.90;99.90;;;;;;5068015;28;20474;-63
2024/02/10 00:56:54;;;;;;;5.93;3.13;;;9.90;99.90;;;;;;5064828;28;20107;-64
2024/02/10 00:59:21;;;;;;;2.40;1.77;;;9.90;99.90;;;;;;5048950;28;20311;-64
2024/02/10 01:01:49;;;;;;;4.63;2.63;;;9.90;99.90;;;;;;5063749;28;20025;-64
2024/02/10 01:04:15;;;;;;;2.88;1.75;;;9.80;99.90;;;;;;5071413;28;20028;-64
2024/02/10 01:06:44;;;;;;;3.72;2.47;;;9.80;99.90;;;;;;5066511;28;20044;-64
2024/02/10 01:09:09;;;;;;;3.38;1.95;;;9.80;99.90;;;;;;5058014;28;20558;-64
2024/02/10 01:11:40;;;;;;;4.43;2.15;;;9.80;99.90;;;;;;5064467;28;20104;-64
2024/02/10 01:14:08;;;;;;;3.75;1.83;;;9.80;99.90;;;;;;5063464;28;20041;-63
2024/02/10 01:16:36;;;;;;;3.00;2.10;;;9.80;99.90;;;;;;5065392;28;20025;-64
2024/02/10 01:19:02;;;;;;;3.15;1.85;;;9.80;99.90;;;;;;5061675;28;20040;-61
2024/02/10 01:21:28;;;;;;;3.60;1.92;;;9.90;99.90;;;;;;5057160;28;20017;-62
2024/02/10 01:23:54;;;;;;;3.85;1.88;;;9.90;99.90;;;;;;5059769;28;20024;-62
2024/02/10 01:26:19;;;;;;;4.60;2.25;;;9.90;99.90;;;;;;5045164;28;20068;-64
2024/02/10 01:28:45;;;;;;;3.42;1.98;;;9.90;99.90;;;;;;5063960;28;20051;-63
2024/02/10 01:31:12;;;;;;;3.85;1.88;;;9.90;99.90;;;;;;5059587;28;20082;-63
2024/02/10 01:33:41;;;;;;;4.88;2.05;;;9.80;99.90;;;;;;5056121;28;20108;-62
2024/02/10 01:36:09;;;;;;;4.03;1.98;;;9.90;99.90;;;;;;5057978;28;20083;-61
2024/02/10 01:38:37;;;;;;;3.42;1.88;;;9.90;99.90;;;;;;5067897;28;20040;-62
2024/02/10 01:41:03;;;;;;;3.03;1.65;;;9.90;99.90;;;;;;5051417;28;20109;-61
2024/02/10 01:43:29;;;;;;;2.45;1.75;;;9.80;99.90;;;;;;5059380;28;20025;-63
2024/02/10 01:45:55;;;;;;;2.03;1.50;;;9.80;99.90;;;;;;5062933;28;20194;-60
2024/02/10 01:48:22;;;;;;;3.72;1.90;;;9.80;99.90;;;;;;5065410;28;20036;-62
2024/02/10 01:50:48;;;;;;;5.38;2.20;;;9.80;99.90;;;;;;5067687;28;20013;-62
2024/02/10 01:53:13;;;;;;;4.05;2.22;;;9.80;99.90;;;;;;5067447;28;20025;-63
2024/02/10 01:55:40;;;;;;;3.88;1.58;;;9.80;99.90;;;;;;5070888;28;20026;-61
2024/02/10 01:58:07;;;;;;;2.90;2.05;;;9.80;99.90;;;;;;5068755;28;20036;-62
2024/02/10 02:00:33;;;;;;;3.30;1.90;;;9.80;99.90;;;;;;5064477;28;20055;-63
2024/02/10 02:03:02;;;;;;;3.60;2.10;;;9.70;99.90;;;;;;5066301;28;20016;-64
2024/02/10 02:05:30;;;;;;;3.55;1.92;;;9.70;99.90;;;;;;5064437;28;20020;-62
2024/02/10 02:07:56;;;;;;;3.20;1.45;;;9.70;99.90;;;;;;5065091;28;20471;-62
2024/02/10 02:10:22;;;;;;;3.22;2.38;;;9.70;99.90;;;;;;5069307;28;20037;-62
2024/02/10 02:12:49;;;;;;;3.42;1.92;;;9.70;99.90;;;;;;5068940;28;20036;-60
2024/02/10 02:15:19;;;;;;;4.55;1.98;;;9.70;99.90;;;;;;5066933;28;20028;-62
2024/02/10 02:17:45;;;;;;;5.53;1.90;;;9.70;99.90;;;;;;5067856;28;20036;-63
2024/02/10 02:20:12;;;;;;;3.95;2.50;;;9.70;99.90;;;;;;5068597;28;20037;-63
2024/02/10 02:22:47;;;;;;;4.50;2.25;;;9.70;99.90;;;;;;5061849;28;20025;-63
2024/02/10 02:25:13;;;;;;;3.75;2.10;;;9.70;99.90;;;;;;5065599;28;20102;-62
2024/02/10 02:27:38;;;;;;;3.40;2.85;;;9.70;99.90;;;;;;5025814;28;20037;-63
2024/02/10 02:30:04;;;;;;;3.58;2.30;;;9.60;99.90;;;;;;5058394;28;20455;-62
2024/02/10 02:32:34;;;;;;;4.13;1.88;;;9.70;99.90;;;;;;5068170;28;20126;-62
2024/02/10 02:35:00;;;;;;;3.20;2.20;;;9.60;99.90;;;;;;5065538;28;20562;-61
2024/02/10 02:37:26;;;;;;;3.13;2.20;;;9.60;99.90;;;;;;5062869;28;20029;-62
2024/02/10 02:39:51;;;;;;;4.35;2.25;;;9.60;99.90;;;;;;5062957;28;20410;-63
2024/02/10 02:42:17;;;;;;;3.38;2.15;;;9.70;99.90;;;;;;5060867;28;20067;-62
2024/02/10 02:44:44;;;;;;;4.15;2.15;;;9.70;99.90;;;;;;5062323;28;20047;-62
2024/02/10 02:47:10;;;;;;;3.05;2.03;;;9.60;99.90;;;;;;5067745;28;20032;-62
2024/02/10 02:49:37;;;;;;;4.38;1.73;;;9.60;99.90;;;;;;5065210;28;20029;-62
2024/02/10 02:52:07;;;;;;;2.75;2.15;;;9.60;99.90;;;;;;5062076;28;20055;-63
2024/02/10 02:54:34;;;;;;;3.13;2.28;;;9.60;99.90;;;;;;5060957;28;20040;-63
2024/02/10 02:57:00;;;;;;;2.35;1.90;;;9.60;99.90;;;;;;5063088;28;20024;-63
2024/02/10 02:59:26;;;;;;;7.68;2.60;;;9.50;99.90;;;;;;5068406;28;20500;-63
2024/02/10 03:01:54;;;;;;;3.65;2.30;;;9.40;99.90;;;;;;5066093;28;20029;-63
2024/02/10 03:04:19;;;;;;;4.82;1.80;;;9.40;99.90;;;;;;5064734;28;20105;-62
2024/02/10 03:06:45;;;;;;;3.00;2.00;;;9.30;99.90;;;;;;5065765;28;20526;-62
2024/02/10 03:09:12;;;;;;;4.43;2.88;;;9.20;99.90;;;;;;5063313;28;20327;-62
2024/02/10 03:11:38;;;;;;;6.50;2.17;;;9.10;99.90;;;;;;5066454;28;20447;-63
2024/02/10 03:14:04;;;;;;;5.75;3.13;;;9.10;99.90;;;;;;5063201;28;20032;-63
2024/02/10 03:16:33;;;;;;;3.72;2.50;;;9.10;99.90;;;;;;5066066;28;20061;-63
2024/02/10 03:19:04;;;;;;;5.47;2.30;;;9.20;99.90;;;;;;5069687;28;20406;-62
2024/02/10 03:21:32;;;;;;;3.40;2.50;;;9.10;99.90;;;;;;5072584;28;20021;-62
2024/02/10 03:24:02;;;;;;;4.65;2.60;;;9.10;99.90;;;;;;5066060;28;20025;-61
2024/02/10 03:26:29;;;;;;;3.75;2.30;;;9.00;99.90;;;;;;5043915;28;20028;-62
2024/02/10 03:28:55;;;;;;;3.60;2.78;;;8.90;99.90;;;;;;5064187;28;20090;-62
2024/02/10 03:31:21;;;;;;;5.80;3.10;;;8.90;99.90;;;;;;5072528;28;20025;-61
2024/02/10 03:33:46;;;;;;;3.58;2.47;;;8.80;99.90;;;;;;5072069;28;20028;-62
2024/02/10 03:36:12;;;;;;;7.55;2.55;;;8.70;99.90;;;;;;5069109;28;20032;-63
2024/02/10 03:38:37;;;;;;;4.53;2.58;;;8.70;99.90;;;;;;5068444;28;20032;-63
2024/02/10 03:41:03;;;;;;;4.25;2.58;;;8.70;99.90;;;;;;5064766;28;20152;-62
2024/02/10 03:43:29;;;;;;;4.35;2.58;;;8.70;99.90;;;;;;5060235;28;20021;-63
2024/02/10 03:45:55;;;;;;;6.10;2.65;;;8.70;99.90;;;;;;5069981;28;20044;-63
2024/02/10 03:48:21;;;;;;;4.30;2.35;;;8.70;99.90;;;;;;5065161;28;21114;-63
2024/02/10 03:50:48;;;;;;;5.50;2.63;;;8.60;99.90;;;;;;5057684;28;20013;-63
2024/02/10 03:53:14;;;;;;;4.57;3.17;;;8.60;99.90;;;;;;5057713;28;20044;-63
2024/02/10 03:55:39;;;;;;;8.77;2.97;;;8.60;99.90;;;;;;5067337;28;20029;-63
2024/02/10 03:58:06;;;;;;;3.88;2.38;;;8.60;99.90;;;;;;5052731;28;20386;-62
2024/02/10 04:00:36;;;;;;;4.18;3.08;;;8.60;99.90;;;;;;5047530;28;20398;-63
2024/02/10 04:03:03;;;;;;;6.85;2.88;;;8.50;99.90;;;;;;5070912;28;20029;-63
2024/02/10 04:05:34;;;;;;;5.63;3.00;;;8.50;99.90;;;;;;5067662;28;20043;-61
2024/02/10 04:08:02;;;;;;;4.10;2.67;;;8.50;99.90;;;;;;5064984;28;20471;-62
2024/02/10 04:10:28;;;;;;;6.35;2.53;;;8.40;99.90;;;;;;5065503;28;20483;-62
2024/02/10 04:12:54;;;;;;;5.18;3.22;;;8.40;99.90;;;;;;5069359;28;20153;-63
2024/02/10 04:15:20;;;;;;;5.65;3.10;;;8.40;99.90;;;;;;5063512;28;20025;-63
2024/02/10 04:17:51;;;;;;;4.80;2.75;;;8.40;99.90;;;;;;5064318;28;20111;-63
2024/02/10 04:20:19;;;;;;;3.85;2.90;;;8.50;99.90;;;;;;5061239;28;20021;-60
2024/02/10 04:22:45;;;;;;;4.38;3.13;;;8.40;99.90;;;;;;5065296;28;20033;-59
2024/02/10 04:25:12;;;;;;;7.55;2.92;;;8.50;99.90;;;;;;5064288;28;20044;-60
2024/02/10 04:27:38;;;;;;;5.25;2.97;;;8.40;99.90;;;;;;5034271;28;20052;-62
2024/02/10 04:30:04;;;;;;;7.40;2.92;;;8.30;99.90;;;;;;5057273;28;20048;-62
2024/02/10 04:32:33;;;;;;;6.47;3.40;;;8.30;99.90;;;;;;5060773;28;20086;-61
2024/02/10 04:34:59;;;;;;;5.07;3.25;;;8.30;99.90;;;;;;5065073;28;20076;-63
2024/02/10 04:37:25;;;;;;;7.55;3.30;;;8.40;99.90;;;;;;5062987;28;20454;-62
2024/02/10 04:39:51;;;;;;;4.60;3.25;;;8.40;99.90;;;;;;5067209;28;20036;-61
2024/02/10 04:42:16;;;;;;;6.72;3.22;;;8.40;99.90;;;;;;5068319;28;20024;-61
2024/02/10 04:44:48;;;;;;;12.20;3.97;;;8.50;99.90;;;;;;5064494;28;20043;-62
2024/02/10 04:47:15;;;;;;;7.60;3.35;;;8.50;99.90;;;;;;5069615;28;20024;-61
2024/02/10 04:49:41;;;;;;;5.70;3.28;;;8.60;99.90;;;;;;5071013;28;20466;-63
2024/02/10 04:52:06;;;;;;;5.50;3.28;;;8.60;99.90;;;;;;5065482;28;20035;-61
2024/02/10 04:54:32;;;;;;;5.35;3.13;;;8.60;99.90;;;;;;5062944;28;20064;-63
2024/02/10 04:56:58;;;;;;;16.77;3.20;;;8.60;99.90;;;;;;5064735;28;20028;-63
2024/02/10 04:59:27;;;;;;;8.18;3.38;;;8.70;99.90;;;;;;5061579;28;20016;-63
2024/02/10 05:01:54;;;;;;;7.38;3.13;;;8.70;99.90;;;;;;5064740;28;20030;-63
2024/02/10 05:04:20;;;;;;;5.70;3.15;;;8.70;99.90;;;;;;5063339;28;20024;-62
2024/02/10 05:06:46;;;;;;;6.25;4.22;;;8.70;99.90;;;;;;5062117;28;20490;-62
2024/02/10 05:09:13;;;;;;;6.53;4.03;;;8.60;99.90;;;;;;5063312;28;20048;-62
2024/02/10 05:11:40;;;;;;;5.80;3.53;;;8.60;99.90;;;;;;5064583;28;20025;-63
2024/02/10 05:14:08;;;;;;;8.90;3.45;;;8.60;99.90;;;;;;5064057;28;20406;-62
2024/02/10 05:16:34;;;;;;;9.05;3.58;;;8.50;99.90;;;;;;5057916;28;20621;-61
2024/02/10 05:19:00;;;;;;;7.25;4.00;;;8.50;99.90;;;;;;5062577;28;20123;-62
2024/02/10 05:21:28;;;;;;;7.60;3.65;;;8.50;99.90;;;;;;5063278;28;20069;-61
2024/02/10 05:24:07;;;;;;;6.97;4.13;;;8.40;99.90;;;;;;5063418;28;20043;-62
2024/02/10 05:26:34;;;;;;;6.47;3.85;;;8.30;99.90;;;;;;5068409;28;20032;-61
2024/02/10 05:29:06;;;;;;;6.03;4.03;;;8.30;99.90;;;;;;5058620;28;20072;-63
2024/02/10 05:31:36;;;;;;;5.72;3.83;;;8.30;99.90;;;;;;5064728;28;20032;-61
2024/02/10 05:34:06;;;;;;;8.32;3.83;;;8.20;99.90;;;;;;5065525;28;20047;-62
2024/02/10 05:36:35;;;;;;;6.18;4.00;;;8.10;99.90;;;;;;5060906;28;20391;-62
2024/02/10 05:39:14;;;;;;;8.98;3.97;;;8.00;99.90;;;;;;5065552;28;20032;-63
2024/02/10 05:41:40;;;;;;;6.80;4.13;;;8.00;99.90;;;;;;5069168;28;20028;-62
2024/02/10 05:44:06;;;;;;;7.00;3.95;;;8.00;99.90;;;;;;5069388;28;20028;-62
2024/02/10 05:46:31;;;;;;;9.05;4.10;;;7.90;99.90;;;;;;5066698;28;20021;-63
2024/02/10 05:48:57;;;;;;;6.18;3.80;;;7.90;99.90;;;;;;5069561;28;20063;-62
2024/02/10 05:51:23;;;;;;;11.70;4.20;;;7.80;99.90;;;;;;5064830;28;20032;-60
2024/02/10 05:53:49;;;;;;;7.63;4.65;;;7.80;99.90;;;;;;5067456;28;20487;-62
2024/02/10 05:56:22;;;;;;;6.22;4.00;;;7.80;99.90;;;;;;5121599;27;20364;-61
2024/02/10 05:58:47;;;;;;;8.23;4.78;;;7.80;99.90;;;;;;5086683;28;20490;-61
2024/02/10 06:01:13;;;;;;;6.25;4.00;;;7.80;99.90;;;;;;5081473;28;20029;-61
2024/02/10 06:03:42;;;;;;;14.77;5.00;;;7.70;99.90;;;;;;5085823;28;20090;-60
2024/02/10 06:06:08;;;;;;;6.80;3.92;;;7.60;99.90;;;;;;5084604;28;20059;-60
2024/02/10 06:08:35;;;;;;;8.73;4.35;;;7.60;99.90;;;;;;5077901;28;20075;-60
2024/02/10 06:11:02;;;;;;;10.18;4.85;;;7.60;99.90;;;;;;5078874;28;20074;-61
2024/02/10 06:13:29;;;;;;;9.55;4.88;;;7.60;99.90;;;;;;5081754;28;20086;-60
2024/02/10 06:15:55;;;;;;;8.65;4.90;;;7.60;99.90;;;;;;5079381;28;20024;-62
2024/02/10 06:18:29;;;;;;;7.35;4.72;;;7.70;99.90;;;;;;5079162;28;20112;-61
2024/02/10 06:20:57;;;;;;;10.52;5.32;;;7.70;99.90;;;;;;5080072;28;20017;-61
2024/02/10 06:23:26;;;;;;;8.27;4.50;;;7.70;99.90;;;;;;5078861;28;20034;-61
2024/02/10 06:25:55;;;;;;;8.13;4.93;;;7.70;99.90;;;;;;5077289;28;20111;-62
2024/02/10 06:28:22;;;;;;;8.57;5.13;;;7.70;99.90;;;;;;5019474;28;20041;-62
2024/02/10 06:30:49;;;;;;;10.02;4.88;;;7.70;99.90;;;;;;5037573;28;20116;-62
2024/02/10 06:33:16;;;;;;;9.25;5.32;;;7.80;99.90;;;;;;5036909;28;20144;-61
2024/02/10 06:35:43;;;;;;;12.27;5.53;;;7.80;99.90;;;;;;5033703;28;20123;-62
2024/02/10 06:38:09;;;;;;;11.57;5.78;;;7.80;99.90;;;;;;5041558;28;20031;-61
2024/02/10 06:40:35;;;;;;;9.40;5.50;;;7.70;99.90;;;;;;5046150;28;20108;-64
2024/02/10 06:43:02;;;;;;;12.45;5.97;;;7.70;99.90;;;;;;5043383;28;20096;-64
2024/02/10 06:45:29;;;;;;;8.88;5.30;;;7.70;99.90;;;;;;5039011;28;20029;-64
2024/02/10 06:47:56;;;;;;;16.52;4.82;;;7.70;99.90;;;;;;5039942;28;20040;-64
2024/02/10 06:50:27;;;;;;;10.65;5.20;;;7.60;99.90;;;;;;5043492;28;20029;-64
2024/02/10 06:52:53;;;;;;;12.90;6.00;;;7.60;99.90;;;;;;5045613;28;20108;-64
2024/02/10 06:55:19;;;;;;;12.73;6.20;;;7.60;99.90;;;;;;5045414;28;20172;-64
2024/02/10 06:57:47;;;;;;;11.85;6.03;;;7.60;99.90;;;;;;5044406;28;20491;-64
2024/02/10 07:00:14;;;;;;;9.05;5.38;;;7.50;99.90;;;;;;5036956;28;20036;-64
2024/02/10 07:02:46;;;;;;;9.93;5.63;;;7.50;99.90;;;;;;5039682;28;20075;-64
2024/02/10 07:05:17;;;;;;;11.38;5.53;;;7.60;99.90;;;;;;5044942;28;20458;-64
2024/02/10 07:07:48;;;;;;;14.15;5.47;;;7.50;99.90;;;;;;5029513;28;20033;-64
2024/02/10 07:10:20;;;;;;;9.93;5.28;;;7.50;99.90;;;;;;5029873;28;20583;-64
2024/02/10 07:12:47;;;;;;;10.90;5.03;;;7.50;99.90;;;;;;5033198;28;20053;-64
2024/02/10 07:15:14;;;;;;;12.15;5.57;;;7.50;99.90;;;;;;5029293;28;20081;-64
2024/02/10 07:17:43;;;;;;;14.23;5.55;;;7.60;99.90;;;;;;5046808;22;20024;-62
2024/02/10 07:20:22;;;;;;;10.88;5.63;;;7.60;99.90;;;;;;5012129;28;20030;-61
2024/02/10 07:23:00;;;;;;;11.57;5.65;;;7.70;99.90;;;;;;5008296;28;20524;-62
2024/02/10 07:25:27;;;;;;;10.35;5.10;;;7.70;99.90;;;;;;5009357;28;20034;-62
2024/02/10 07:27:53;;;;;;;9.48;5.45;;;7.70;99.90;;;;;;5001857;28;20480;-62
2024/02/10 07:30:19;;;;;;;14.10;6.20;;;7.80;99.90;;;;;;5008375;28;20045;-62
2024/02/10 07:32:48;;;;;;;10.63;5.25;;;7.90;99.90;;;;;;5012646;28;20080;-62
2024/02/10 07:35:16;;;;;;;9.05;4.72;;;7.90;99.90;;;;;;5012373;28;20026;-61
2024/02/10 07:37:43;;;;;;;9.40;4.53;;;8.00;99.90;;;;;;5012989;28;20025;-62
2024/02/10 07:40:11;;;;;;;11.95;5.45;;;8.00;99.90;;;;;;5009427;28;20033;-62
2024/02/10 07:42:37;;;;;;;10.27;5.00;;;8.00;99.90;;;;;;5005387;28;20018;-61
2024/02/10 07:45:03;;;;;;;9.57;5.28;;;8.10;99.90;;;;;;5009962;28;20088;-63
2024/02/10 07:47:29;;;;;;;9.93;5.07;;;8.10;99.90;;;;;;5012350;28;20034;-62
2024/02/10 07:49:58;;;;;;;8.40;4.72;;;8.20;99.90;;;;;;5012130;28;20632;-62
2024/02/10 07:52:26;;;;;;;8.45;4.82;;;8.20;99.90;;;;;;5013733;28;20032;-61
2024/02/10 07:54:52;;;;;;;12.15;4.60;;;8.30;99.90;;;;;;5010006;28;20030;-62
2024/02/10 07:57:21;;;;;;;8.95;4.97;;;8.40;99.90;;;;;;5007282;28;20042;-62
2024/02/10 07:59:51;;;;;;;9.68;4.88;;;8.40;99.90;;;;;;5015077;28;20096;-62
2024/02/10 08:02:21;;;;;;;10.40;4.93;;;8.50;99.90;;;;;;5006850;28;20423;-62
2024/02/10 08:04:49;;;;;;;9.43;5.28;;;8.50;99.90;;;;;;5011087;28;20025;-60
2024/02/10 08:07:16;;;;;;;8.73;4.35;;;8.60;99.90;;;;;;5012054;28;20034;-62
2024/02/10 08:09:41;;;;;;;6.07;4.25;;;8.60;99.90;;;;;;5007181;28;20112;-62
2024/02/10 08:12:08;;;;;;;6.30;3.90;;;8.70;99.90;;;;;;5002778;28;20029;-63
2024/02/10 08:14:36;;;;;;;9.07;4.28;;;8.80;99.90;;;;;;5011723;28;20030;-62
2024/02/10 08:17:08;;;;;;;7.80;4.45;;;8.80;99.90;;;;;;5008819;28;20037;-63
2024/02/10 08:19:35;;;;;;;9.52;4.55;;;8.90;99.90;;;;;;5005544;28;20121;-64
2024/02/10 08:22:09;;;;;;;7.30;4.63;;;8.90;99.90;;;;;;5009402;28;20050;-62
2024/02/10 08:24:35;;;;;;;7.93;4.50;;;9.00;99.90;;;;;;5012133;28;20049;-63
2024/02/10 08:27:01;;;;;;;6.90;4.45;;;9.10;99.90;;;;;;5011878;28;20042;-62
2024/02/10 08:29:34;;;;;;;6.88;4.18;;;9.20;99.90;;;;;;4994023;28;20141;-62
2024/02/10 08:32:03;;;;;;;7.47;4.50;;;9.20;99.90;;;;;;5009118;28;20040;-62
2024/02/10 08:34:35;;;;;;;7.45;3.65;;;9.30;99.90;;;;;;5008064;28;20484;-62
2024/02/10 08:37:04;;;;;;;9.02;3.70;;;9.40;99.90;;;;;;5011783;28;20022;-63
2024/02/10 08:39:30;;;;;;;10.32;4.28;;;9.40;99.90;;;;;;5011154;28;20076;-62
2024/02/10 08:41:58;;;;;;;5.93;3.70;;;9.50;99.90;;;;;;5011961;28;20407;-61
2024/02/10 08:44:24;;;;;;;6.32;4.15;;;9.60;99.90;;;;;;5011420;28;20084;-62
2024/02/10 08:46:50;;;;;;;6.03;4.30;;;9.60;99.90;;;;;;5006399;28;20034;-62
2024/02/10 08:49:17;;;;;;;4.22;3.58;;;9.70;99.90;;;;;;5010910;28;20400;-61
2024/02/10 08:51:43;;;;;;;5.32;3.28;;;9.80;99.90;;;;;;5011214;28;20044;-62
2024/02/10 08:54:14;;;;;;;5.30;2.75;;;9.90;99.90;;;;;;5009941;28;20029;-61
2024/02/10 08:56:44;;;;;;;5.80;3.03;;;10.00;99.90;;;;;;5011302;28;20033;-62
2024/02/10 08:59:12;;;;;;;5.20;3.45;;;10.10;99.90;;;;;;5007556;28;20030;-61
2024/02/10 09:01:41;;;;;;;4.63;2.78;;;10.20;99.90;;;;;;5007512;28;20033;-62
2024/02/10 09:04:07;;;;;;;3.33;2.03;;;10.30;99.90;;;;;;5011046;28;20026;-61
2024/02/10 09:06:32;;;;;;;3.60;2.45;;;10.40;99.90;;;;;;5011169;28;20022;-62
2024/02/10 09:08:58;;;;;;;4.18;2.47;;;10.40;99.90;;;;;;5010445;28;20032;-62
2024/02/10 09:11:25;;;;;;;3.35;2.17;;;10.60;99.90;;;;;;5011836;28;20030;-61
2024/02/10 09:13:51;;;;;;;4.70;2.50;;;10.70;99.90;;;;;;5010132;28;20073;-61
2024/02/10 09:16:17;;;;;;;3.35;2.80;;;10.70;99.90;;;;;;5011694;28;20025;-61
2024/02/10 09:18:43;;;;;;;4.13;2.28;;;10.90;99.90;;;;;;5012930;28;20091;-62
2024/02/10 09:21:12;;;;;;;2.50;1.88;;;11.00;99.90;;;;;;5011211;28;20080;-62
2024/02/10 09:23:42;;;;;;;4.20;2.22;;;11.00;99.90;;;;;;5011733;28;20116;-60
2024/02/10 09:26:08;;;;;;;2.65;1.70;;;11.10;99.90;;;;;;5009013;28;20021;-62
2024/02/10 09:28:33;;;;;;;3.38;2.25;;;11.20;99.90;;;;;;4989110;28;20064;-62
2024/02/10 09:31:01;;;;;;;3.55;2.17;;;11.20;99.90;;;;;;5010817;28;20108;-62
2024/02/10 09:33:28;;;;;;;3.95;2.60;;;11.30;99.90;;;;;;5011744;28;20384;-61
2024/02/10 09:35:53;;;;;;;3.28;2.50;;;11.30;99.90;;;;;;5010874;28;20084;-62
2024/02/10 09:38:22;;;;;;;6.80;3.15;;;11.30;99.90;;;;;;5010174;28;20033;-62
2024/02/10 09:40:56;;;;;;;3.72;2.58;;;11.30;99.90;;;;;;5007012;28;20025;-62
2024/02/10 09:43:31;;;;;;;2.70;1.92;;;11.40;99.90;;;;;;5007969;28;20034;-62
2024/02/10 09:46:02;;;;;;;3.33;2.00;;;11.50;99.90;;;;;;5010027;28;20053;-62
2024/02/10 09:48:31;;;;;;;5.57;2.20;;;11.90;99.90;;;;;;5015594;28;20037;-62
2024/02/10 09:50:57;;;;;;;2.63;1.83;;;12.30;99.90;;;;;;5011178;28;20526;-63
2024/02/10 09:53:24;;;;;;;3.00;2.13;;;12.50;99.90;;;;;;5009849;28;20113;-62
2024/02/10 09:55:55;;;;;;;2.88;1.85;;;12.60;99.90;;;;;;5009868;28;20546;-63
2024/02/10 09:58:23;;;;;;;2.88;2.08;;;13.00;99.90;;;;;;5006193;28;20072;-63
2024/02/10 10:00:49;;;;;;;2.72;1.90;;;13.40;99.90;;;;;;5002715;28;20029;-63
2024/02/10 10:03:16;;;;;;;1.65;1.23;;;13.70;99.90;;;;;;5010141;28;20067;-63
2024/02/10 10:05:45;;;;;;;3.65;1.80;;;14.00;99.90;;;;;;5010392;28;20069;-63
2024/02/10 10:08:12;;;;;;;3.05;1.55;;;14.00;99.90;;;;;;5009868;28;20034;-62
2024/02/10 10:10:38;;;;;;;4.90;2.10;;;14.10;99.90;;;;;;5010677;28;20033;-63
2024/02/10 10:13:07;;;;;;;2.25;1.75;;;14.20;99.90;;;;;;5009107;28;20037;-63
2024/02/10 10:15:34;;;;;;;2.67;1.67;;;14.20;99.90;;;;;;5006942;28;20029;-63
2024/02/10 10:18:00;;;;;;;2.22;1.45;;;14.20;99.90;;;;;;5005386;28;20124;-62
2024/02/10 10:20:26;;;;;;;2.65;2.13;;;14.20;99.90;;;;;;5010165;28;20121;-62
2024/02/10 10:22:51;;;;;;;3.63;1.85;;;14.10;99.90;;;;;;5013219;28;20032;-62
2024/02/10 10:25:17;;;;;;;2.72;1.50;;;13.90;99.90;;;;;;5009797;28;20121;-62
2024/02/10 10:27:47;;;;;;;2.58;1.90;;;13.70;99.90;;;;;;5011522;28;20030;-62
2024/02/10 10:30:15;;;;;;;3.83;1.90;;;13.40;99.90;;;;;;5006850;28;20112;-62
2024/02/10 10:32:50;;;;;;;3.50;2.28;;;13.30;99.90;;;;;;5010336;28;20690;-64
2024/02/10 10:35:19;;;;;;;2.40;1.92;;;13.10;99.90;;;;;;5010038;28;20484;-62
2024/02/10 10:37:45;;;;;;;4.50;1.85;;;13.10;99.90;;;;;;5010189;28;20041;-62
2024/02/10 10:40:12;;;;;;;3.08;1.73;;;13.20;99.90;;;;;;5009018;28;20029;-62
2024/02/10 10:42:42;;;;;;;4.40;1.90;;;13.30;99.90;;;;;;5012126;28;20034;-63
2024/02/10 10:45:08;;;;;;;2.35;1.60;;;13.50;99.90;;;;;;5013808;28;20488;-62
2024/02/10 10:47:40;;;;;;;2.00;1.52;;;13.40;99.90;;;;;;5019323;28;20038;-62
2024/02/10 10:50:07;;;;;;;2.67;1.65;;;13.30;99.90;;;;;;5013514;28;20483;-62
2024/02/10 10:52:36;;;;;;;2.30;1.83;;;13.20;99.90;;;;;;5012778;28;20034;-61
2024/02/10 10:55:02;;;;;;;3.67;1.60;;;13.30;99.90;;;;;;5011178;28;20108;-62
2024/02/10 10:57:29;;;;;;;2.95;1.83;;;13.30;99.90;;;;;;5007636;28;20063;-61
2024/02/10 11:00:03;;;;;;;3.42;1.50;;;13.50;99.90;;;;;;5014543;28;20049;-62
2024/02/10 11:02:32;;;;;;;1.63;1.40;;;13.50;99.90;;;;;;5013554;28;20481;-62
2024/02/10 11:05:09;;;;;;;3.85;1.52;;;13.70;99.90;;;;;;5012900;28;20261;-62
2024/02/10 11:07:38;;;;;;;3.83;1.52;;;13.80;99.90;;;;;;5011814;28;20442;-62
2024/02/10 11:10:05;;;;;;;1.88;1.50;;;13.80;99.90;;;;;;5013925;28;20032;-62
2024/02/10 11:12:37;;;;;;;1.48;1.13;;;14.00;99.90;;;;;;5012339;28;20475;-62
2024/02/10 11:15:05;;;;;;;1.58;1.48;;;14.10;99.90;;;;;;5016644;28;20053;-62
2024/02/10 11:17:34;;;;;;;2.63;1.52;;;14.20;99.90;;;;;;5010994;28;20034;-62
2024/02/10 11:20:00;;;;;;;2.72;1.30;;;14.10;99.90;;;;;;5014228;28;20038;-62
2024/02/10 11:22:36;;;;;;;2.50;1.20;;;14.00;99.90;;;;;;5013156;28;20053;-62
2024/02/10 11:25:11;;;;;;;1.95;1.25;;;13.70;99.90;;;;;;5008421;28;20057;-62
2024/02/10 11:27:41;;;;;;;1.23;1.10;;;13.60;99.90;;;;;;5006385;28;20026;-62
2024/02/10 11:30:07;;;;;;;2.42;1.40;;;13.50;99.90;;;;;;4994342;28;20460;-62
2024/02/10 11:32:33;;;;;;;1.98;1.10;;;13.50;99.90;;;;;;5008339;28;20030;-63
2024/02/10 11:34:59;;;;;;;2.20;1.40;;;13.50;99.90;;;;;;5011363;28;20036;-62
2024/02/10 11:37:26;;;;;;;3.47;1.30;;;13.60;99.90;;;;;;5014431;28;20369;-62
2024/02/10 11:39:53;;;;;;;2.05;1.33;;;13.70;99.90;;;;;;5012381;28;20458;-62
2024/02/10 11:42:20;;;;;;;2.47;1.30;;;13.80;99.90;;;;;;5015147;28;20173;-62
2024/02/10 11:44:46;;;;;;;2.10;1.40;;;13.90;99.90;;;;;;5010010;28;20510;-62
2024/02/10 11:47:12;;;;;;;2.38;1.52;;;14.10;99.90;;;;;;5016875;28;20120;-62
2024/02/10 11:49:38;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5012419;28;20121;-62
2024/02/10 11:52:09;;;;;;;1.75;1.25;;;14.10;99.90;;;;;;5011337;28;20026;-62
2024/02/10 11:54:38;;;;;;;2.17;1.55;;;14.10;99.90;;;;;;5012631;28;20061;-62
2024/02/10 11:57:07;;;;;;;2.85;2.05;;;14.10;99.90;;;;;;5012624;28;20022;-62
2024/02/10 11:59:34;;;;;;;2.78;1.70;;;14.20;99.90;;;;;;5008911;28;20026;-62
2024/02/10 12:02:01;;;;;;;2.47;1.33;;;14.10;99.90;;;;;;5012945;28;20036;-64
2024/02/10 12:04:28;;;;;;;5.38;1.42;;;14.00;99.90;;;;;;5011953;28;20567;-62
2024/02/10 12:06:54;;;;;;;2.28;1.45;;;14.00;99.90;;;;;;5012497;28;20476;-61
2024/02/10 12:09:20;;;;;;;3.53;1.70;;;13.90;99.90;;;;;;5011566;28;20096;-62
2024/02/10 12:11:48;;;;;;;1.80;1.30;;;13.80;99.90;;;;;;5009336;28;20029;-61
2024/02/10 12:14:15;;;;;;;2.58;1.67;;;13.70;99.90;;;;;;5011753;28;20033;-62
2024/02/10 12:16:44;;;;;;;1.50;1.20;;;13.60;99.90;;;;;;5010988;28;20091;-61
2024/02/10 12:19:10;;;;;;;3.88;1.05;;;13.60;99.90;;;;;;5008777;28;20370;-61
2024/02/10 12:21:40;;;;;;;1.30;1.02;;;13.70;99.90;;;;;;5009456;28;20045;-62
2024/02/10 12:24:10;;;;;;;1.33;1.10;;;13.70;99.90;;;;;;5013251;28;20014;-62
2024/02/10 12:26:35;;;;;;;1.65;1.35;;;13.70;99.90;;;;;;5011693;28;20025;-62
2024/02/10 12:29:01;;;;;;;2.08;1.80;;;13.60;99.90;;;;;;4995589;28;20050;-61
2024/02/10 12:31:27;;;;;;;2.00;1.20;;;13.50;99.90;;;;;;5014819;28;20114;-62
2024/02/10 12:33:55;;;;;;;1.83;1.45;;;13.40;99.90;;;;;;5011658;28;20116;-61
2024/02/10 12:36:24;;;;;;;1.45;1.13;;;13.20;99.90;;;;;;5011970;28;20026;-61
2024/02/10 12:38:51;;;;;;;2.53;1.60;;;13.00;99.90;;;;;;5011618;28;20476;-62
2024/02/10 12:41:17;;;;;;;1.88;0.98;;;13.00;99.90;;;;;;5011723;28;20492;-61
2024/02/10 12:43:43;;;;;;;1.23;1.13;;;12.80;99.90;;;;;;5011973;28;20045;-62
2024/02/10 12:46:11;;;;;;;3.22;1.15;;;12.70;99.90;;;;;;5009748;28;20034;-62
2024/02/10 12:48:37;;;;;;;1.98;1.30;;;12.70;99.90;;;;;;5003785;28;20105;-61
2024/02/10 12:51:03;;;;;;;2.10;1.25;;;12.60;99.90;;;;;;5014041;28;20034;-62
2024/02/10 12:53:28;;;;;;;1.40;1.05;;;12.50;99.90;;;;;;5011985;28;20041;-62