Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:50;;;;;;;11.90;3.63;;;;;;;;;;5413705;26;20051;-82
2024/04/09 00:03:16;;;;;;;16.48;4.03;;;;;;;;;;5419330;26;20012;-83
2024/04/09 00:05:43;;;;;;;11.00;3.75;;;;;;;;;;5474539;26;20335;-83
2024/04/09 00:08:12;;;;;;;15.10;4.20;;;;;;;;;;5390409;26;20085;-83
2024/04/09 00:10:38;;;;;;;17.27;4.47;;;;;;;;;;5386262;26;20019;-83
2024/04/09 00:13:04;;;;;;;11.50;3.95;;;;;;;;;;5357623;26;20008;-83
2024/04/09 00:15:30;;;;;;;13.68;3.90;;;;;;;;;;5381186;26;20008;-83
2024/04/09 00:18:13;;;;;;;12.40;3.67;;;;;;;;;;5423314;26;20003;-83
2024/04/09 00:20:39;;;;;;;17.38;4.45;;;;;;;;;;5409968;26;20068;-83
2024/04/09 00:23:05;;;;;;;14.98;4.47;;;;;;;;;;5386828;26;20008;-82
2024/04/09 00:25:31;;;;;;;12.05;4.20;;;;;;;;;;5407980;26;20017;-83
2024/04/09 00:27:59;;;;;;;14.15;3.92;;;;;;;;;;5432745;26;20322;-83
2024/04/09 00:30:27;;;;;;;14.15;3.72;;;;;;;;;;5401821;26;20018;-82
2024/04/09 00:32:53;;;;;;;17.50;4.95;;;;;;;;;;5457716;26;20018;-83
2024/04/09 00:35:21;;;;;;;16.63;4.10;;;;;;;;;;5398394;26;20461;-83
2024/04/09 00:37:51;;;;;;;14.63;4.80;;;;;;;;;;5427811;26;20008;-82
2024/04/09 00:40:21;;;;;;;17.30;4.20;;;;;;;;;;5357812;26;20008;-83
2024/04/09 00:42:49;;;;;;;16.13;3.95;;;;;;;;;;5358222;26;20012;-83
2024/04/09 00:45:17;;;;;;;14.00;4.80;;;;;;;;;;5358217;26;20036;-83
2024/04/09 00:47:43;;;;;;;22.80;4.65;;;;;;;;;;5354735;26;20000;-83
2024/04/09 00:50:12;;;;;;;12.45;3.97;;;;;;;;;;5354813;26;20011;-82
2024/04/09 00:52:41;;;;;;;13.38;3.75;;;;;;;;;;5385354;26;20015;-82
2024/04/09 00:55:10;;;;;;;17.20;4.68;;;;;;;;;;5391019;26;20012;-83
2024/04/09 00:57:39;;;;;;;9.15;4.20;;;;;;;;;;5356332;26;20042;-84
2024/04/09 01:00:06;;;;;;;;;;;;;;;;;;5335757;26;20004;-83
2024/04/09 01:02:32;;;;;;;14.90;4.25;;;;;;;;;;5392971;26;19925;-83
2024/04/09 01:04:58;;;;;;;17.98;4.32;;;;;;;;;;5369581;26;20008;-83
2024/04/09 01:07:23;;;;;;;13.38;4.85;;;;;;;;;;5343073;26;20007;-82
2024/04/09 01:09:49;;;;;;;13.90;4.15;;;;;;;;;;5431297;26;20003;-83
2024/04/09 01:12:15;;;;;;;14.07;4.05;;;;;;;;;;5408425;26;20012;-83
2024/04/09 01:14:40;;;;;;;15.73;4.28;;;;;;;;;;5407132;26;20041;-83
2024/04/09 01:17:06;;;;;;;13.45;4.38;;;;;;;;;;5435917;26;20010;-83
2024/04/09 01:19:32;;;;;;;10.13;3.85;;;;;;;;;;5406872;26;19999;-83
2024/04/09 01:21:57;;;;;;;15.82;4.60;;;;;;;;;;5406629;26;20015;-84
2024/04/09 01:24:24;;;;;;;12.65;3.83;;;;;;;;;;5377227;26;20013;-82
2024/04/09 01:26:51;;;;;;;17.60;3.90;;;;;;;;;;5427215;26;20439;-82
2024/04/09 01:29:17;;;;;;;14.50;4.10;;;;;;;;;;5340064;26;20000;-82
2024/04/09 01:31:43;;;;;;;13.25;3.97;;;;;;;;;;5339809;26;20008;-82
2024/04/09 01:34:12;;;;;;;13.68;3.97;;;;;;;;;;5324405;26;20014;-82
2024/04/09 01:36:38;;;;;;;;;;;;;;;;;;5326617;26;20073;-83
2024/04/09 01:39:08;;;;;;;15.88;4.22;;;;;;;;;;5436741;26;20445;-83
2024/04/09 01:41:37;;;;;;;13.00;3.88;;;;;;;;;;5441824;26;20006;-83
2024/04/09 01:44:03;;;;;;;9.45;3.95;;;;;;;;;;5427573;26;20032;-82
2024/04/09 01:46:29;;;;;;;13.73;4.25;;;;;;;;;;5379009;26;20008;-82
2024/04/09 01:48:54;;;;;;;15.27;4.93;;;;;;;;;;5354654;26;20010;-81
2024/04/09 01:51:20;;;;;;;16.98;4.63;;;;;;;;;;5383049;26;20008;-81
2024/04/09 01:53:49;;;;;;;16.98;5.53;;;;;;;;;;5358150;26;20000;-81
2024/04/09 01:56:15;;;;;;;;;;;;;;;;;;5420271;26;20346;-81
2024/04/09 01:58:41;;;;;;;14.35;4.10;;;;;;;;;;5421319;26;19925;-82
2024/04/09 02:01:09;;;;;;;12.80;4.00;;;;;;;;;;5426905;26;20118;-82
2024/04/09 02:03:36;;;;;;;10.95;3.85;;;;;;;;;;5418216;26;20024;-84
2024/04/09 02:06:02;;;;;;;13.23;4.05;;;;;;;;;;5391856;26;20022;-80
2024/04/09 02:08:29;;;;;;;14.48;3.90;;;;;;;;;;5394082;26;20004;-83
2024/04/09 02:10:55;;;;;;;15.43;4.00;;;;;;;;;;5453936;26;20100;-81
2024/04/09 02:13:25;;;;;;;17.50;4.15;;;;;;;;;;5467327;26;20003;-82
2024/04/09 02:15:52;;;;;;;11.73;4.85;;;;;;;;;;5406634;26;20017;-81
2024/04/09 02:18:17;;;;;;;14.25;3.95;;;;;;;;;;5400572;26;20006;-83
2024/04/09 02:20:44;;;;;;;11.15;4.30;;;;;;;;;;5429480;26;20008;-82
2024/04/09 02:23:10;;;;;;;10.95;3.95;;;;;;;;;;5385486;26;20012;-82
2024/04/09 02:25:35;;;;;;;14.27;5.00;;;;;;;;;;5423493;26;20022;-82
2024/04/09 02:28:02;;;;;;;12.80;4.25;;;;;;;;;;5419826;26;20007;-83
2024/04/09 02:30:28;;;;;;;16.10;5.70;;;;;;;;;;5422412;26;20007;-82
2024/04/09 02:32:54;;;;;;;16.17;5.70;;;;;;;;;;5420573;26;20003;-83
2024/04/09 02:35:19;;;;;;;15.10;5.47;;;;;;;;;;5421652;26;20018;-83
2024/04/09 02:37:47;;;;;;;14.45;4.70;;;;;;;;;;5412981;26;20020;-81
2024/04/09 02:40:15;;;;;;;17.52;5.57;;;;;;;;;;5356929;26;20018;-82
2024/04/09 02:42:42;;;;;;;;;;;;;;;;;;5357639;26;20040;-84
2024/04/09 02:45:09;;;;;;;10.98;4.80;;;;;;;;;;5357672;26;19946;-80
2024/04/09 02:47:35;;;;;;;10.30;4.32;;;;;;;;;;5385189;26;20332;-82
2024/04/09 02:50:02;;;;;;;12.68;4.70;;;;;;;;;;5358489;26;20012;-81
2024/04/09 02:52:31;;;;;;;12.77;4.70;;;;;;;;;;5417337;26;20004;-82
2024/04/09 02:54:56;;;;;;;22.15;9.48;;;;;;;;;;5420810;26;20007;-82
2024/04/09 02:57:22;;;;;;;15.57;6.03;;;;;;;;;;5365535;26;20011;-81
2024/04/09 02:59:51;;;;;;;15.07;5.72;;;;;;;;;;5394208;26;20007;-82
2024/04/09 03:02:17;;;;;;;16.83;5.07;;;;;;;;;;5392969;26;20044;-82
2024/04/09 03:04:42;;;;;;;11.90;4.82;;;;;;;;;;5409177;26;20012;-81
2024/04/09 03:07:08;;;;;;;12.95;4.78;;;;;;;;;;5362896;26;20004;-83
2024/04/09 03:09:34;;;;;;;16.38;4.57;;;;;;;;;;5365635;26;20018;-82
2024/04/09 03:12:00;;;;;;;10.38;4.47;;;;;;;;;;5394726;26;20008;-82
2024/04/09 03:14:25;;;;;;;12.30;4.60;;;;;;;;;;5356271;26;20016;-82
2024/04/09 03:16:51;;;;;;;10.15;4.32;;;;;;;;;;5385016;26;20000;-82
2024/04/09 03:19:19;;;;;;;11.75;4.30;;;;;;;;;;5327596;26;20471;-82
2024/04/09 03:21:45;;;;;;;;;;;;;;;;;;5327582;26;20004;-82
2024/04/09 03:24:10;;;;;;;10.10;4.80;;;;;;;;;;5357261;26;20297;-83
2024/04/09 03:26:39;;;;;;;13.18;5.68;;;;;;;;;;5410469;26;20018;-81
2024/04/09 03:29:05;;;;;;;21.35;6.68;;;;;;;;;;5423817;26;20007;-82
2024/04/09 03:31:31;;;;;;;9.68;3.90;;;;;;;;;;5367115;26;20018;-81
2024/04/09 03:33:56;;;;;;;8.90;3.85;;;;;;;;;;5422653;26;20003;-82
2024/04/09 03:36:22;;;;;;;13.00;4.07;;;;;;;;;;5455808;26;20014;-82
2024/04/09 03:38:48;;;;;;;10.95;4.32;;;;;;;;;;5427963;26;19995;-83
2024/04/09 03:41:13;;;;;;;12.05;4.70;;;;;;;;;;5463320;26;20013;-84
2024/04/09 03:43:39;;;;;;;14.63;4.88;;;;;;;;;;5420485;26;20003;-80
2024/04/09 03:46:08;;;;;;;13.48;4.78;;;;;;;;;;5453397;26;20050;-83
2024/04/09 03:48:38;;;;;;;12.88;4.75;;;;;;;;;;5366701;26;20007;-83
2024/04/09 03:51:05;;;;;;;12.98;4.88;;;;;;;;;;5365724;26;20039;-82
2024/04/09 03:53:32;;;;;;;9.23;4.87;;;;;;;;;;5394739;26;20011;-81
2024/04/09 03:55:59;;;;;;;15.18;4.50;;;;;;;;;;5422758;26;20400;-83
2024/04/09 03:58:29;;;;;;;16.10;5.65;;;;;;;;;;5423982;26;20004;-82
2024/04/09 04:01:02;;;;;;;9.65;4.72;;;;;;;;;;5392204;26;20041;-82
2024/04/09 04:03:29;;;;;;;7.53;4.03;;;;;;;;;;5364875;26;20086;-81
2024/04/09 04:05:55;;;;;;;14.77;4.47;;;;;;;;;;5353847;26;20004;-82
2024/04/09 04:08:22;;;;;;;10.95;3.78;;;;;;;;;;5353891;26;20077;-82
2024/04/09 04:10:51;;;;;;;12.63;4.28;;;;;;;;;;5382854;26;20012;-82
2024/04/09 04:13:18;;;;;;;11.98;4.20;;;;;;;;;;5353367;26;20004;-82
2024/04/09 04:15:43;;;;;;;14.80;4.13;;;;;;;;;;5382552;26;20008;-82
2024/04/09 04:18:12;;;;;;;9.68;4.55;;;;;;;;;;5382962;26;20124;-82
2024/04/09 04:20:38;;;;;;;15.07;4.50;;;;;;;;;;5325249;26;20015;-82
2024/04/09 04:23:03;;;;;;;11.90;4.28;;;;;;;;;;5353885;26;20008;-82
2024/04/09 04:25:29;;;;;;;14.68;4.55;;;;;;;;;;5385320;26;20012;-83
2024/04/09 04:27:55;;;;;;;9.52;4.00;;;;;;;;;;5416488;26;20017;-83
2024/04/09 04:30:21;;;;;;;10.90;4.32;;;;;;;;;;5424252;26;20007;-81
2024/04/09 04:32:46;;;;;;;12.90;4.63;;;;;;;;;;5424448;26;20017;-82
2024/04/09 04:35:12;;;;;;;11.45;4.10;;;;;;;;;;5416424;26;20008;-82
2024/04/09 04:37:38;;;;;;;12.88;4.32;;;;;;;;;;5389582;26;20045;-81
2024/04/09 04:40:04;;;;;;;11.82;4.28;;;;;;;;;;5360117;26;20003;-84
2024/04/09 04:42:30;;;;;;;15.70;5.40;;;;;;;;;;5360117;26;20031;-82
2024/04/09 04:44:56;;;;;;;9.07;4.07;;;;;;;;;;5388774;26;20504;-83
2024/04/09 04:47:22;;;;;;;9.25;3.72;;;;;;;;;;5359844;26;20019;-82
2024/04/09 04:49:47;;;;;;;16.77;4.63;;;;;;;;;;5388857;26;20080;-83
2024/04/09 04:52:14;;;;;;;8.40;4.10;;;;;;;;;;5384047;26;20004;-83
2024/04/09 04:54:39;;;;;;;15.50;3.97;;;;;;;;;;5383713;26;20015;-82
2024/04/09 04:57:05;;;;;;;20.52;5.88;;;;;;;;;;5383682;26;20008;-82
2024/04/09 04:59:30;;;;;;;11.93;4.25;;;;;;;;;;5385573;26;20007;-83
2024/04/09 05:01:56;;;;;;;10.68;4.78;;;;;;;;;;5360380;26;20004;-84
2024/04/09 05:04:22;;;;;;;10.10;4.07;;;;;;;;;;5355969;26;20000;-83
2024/04/09 05:06:49;;;;;;;15.10;5.80;;;;;;;;;;5372784;26;20012;-84
2024/04/09 05:09:16;;;;;;;7.93;4.55;;;;;;;;;;5386048;26;20015;-83
2024/04/09 05:11:41;;;;;;;10.52;3.72;;;;;;;;;;5358805;26;20484;-84
2024/04/09 05:14:07;;;;;;;13.25;3.88;;;;;;;;;;5362162;26;20015;-83
2024/04/09 05:16:32;;;;;;;12.50;4.40;;;;;;;;;;5332331;26;20008;-83
2024/04/09 05:18:58;;;;;;;8.23;3.88;;;;;;;;;;5330964;26;20014;-83
2024/04/09 05:21:23;;;;;;;13.45;3.78;;;;;;;;;;5361240;26;20004;-83
2024/04/09 05:23:49;;;;;;;9.52;4.18;;;;;;;;;;5388879;26;20008;-83
2024/04/09 05:26:17;;;;;;;11.35;3.92;;;;;;;;;;5399023;26;20012;-82
2024/04/09 05:28:43;;;;;;;11.18;3.80;;;;;;;;;;5429402;26;20107;-82
2024/04/09 05:31:10;;;;;;;10.85;3.78;;;;;;;;;;5459115;26;20044;-83
2024/04/09 05:33:35;;;;;;;12.13;3.92;;;;;;;;;;5365267;26;20015;-82
2024/04/09 05:36:01;;;;;;;7.07;3.53;;;;;;;;;;5427233;26;20007;-83
2024/04/09 05:38:27;;;;;;;12.75;3.80;;;;;;;;;;5399084;26;19998;-82
2024/04/09 05:40:56;;;;;;;13.63;6.25;;;;;;;;;;5460422;26;19999;-82
2024/04/09 05:43:25;;;;;;;9.85;4.13;;;;;;;;;;5443065;26;20016;-82
2024/04/09 05:45:51;;;;;;;8.80;4.45;;;;;;;;;;5356816;26;20488;-83
2024/04/09 05:48:17;;;;;;;8.93;3.95;;;;;;;;;;5388302;26;20019;-82
2024/04/09 05:50:42;;;;;;;10.10;3.70;;;;;;;;;;5357825;26;20004;-82
2024/04/09 05:53:09;;;;;;;16.95;3.78;;;;;;;;;;5419360;26;20495;-82
2024/04/09 05:55:34;;;;;;;9.63;4.30;;;;;;;;;;5392204;26;20009;-82
2024/04/09 05:58:00;;;;;;;8.07;3.20;;;;;;;;;;5364407;26;20138;-82
2024/04/09 06:00:26;;;;;;;8.82;4.20;;;;;;;;;;5428822;26;20007;-83
2024/04/09 06:02:53;;;;;;;9.05;3.10;;;;;;;;;;5396431;26;19999;-81
2024/04/09 06:05:19;;;;;;;7.38;3.28;;;;;;;;;;5363411;26;20212;-82
2024/04/09 06:07:45;;;;;;;10.77;3.10;;;;;;;;;;5389444;26;20019;-82
2024/04/09 06:10:14;;;;;;;11.85;2.67;;;;;;;;;;5414295;26;20397;-82
2024/04/09 06:12:40;;;;;;;10.98;3.30;;;;;;;;;;5326961;26;20023;-82
2024/04/09 06:15:06;;;;;;;10.30;2.67;;;;;;;;;;5355514;26;20008;-82
2024/04/09 06:17:33;;;;;;;13.40;2.83;;;;;;;;;;5390258;26;20012;-83
2024/04/09 06:19:58;;;;;;;6.85;2.95;;;;;;;;;;5386229;26;20356;-83
2024/04/09 06:22:25;;;;;;;9.30;2.55;;;;;;;;;;5385576;26;20004;-82
2024/04/09 06:24:50;;;;;;;9.43;3.10;;;;;;;;;;5356636;26;20004;-83
2024/04/09 06:27:16;;;;;;;6.22;2.80;;;;;;;;;;5370411;26;20011;-82
2024/04/09 06:29:42;;;;;;;16.13;2.85;;;;;;;;;;5422396;26;20347;-82
2024/04/09 06:32:09;;;;;;;10.98;2.95;;;;;;;;;;5397783;26;20014;-83
2024/04/09 06:34:35;;;;;;;6.40;2.80;;;;;;;;;;5418470;26;20008;-83
2024/04/09 06:37:00;;;;;;;16.33;4.22;;;;;;;;;;5330746;26;20054;-82
2024/04/09 06:39:26;;;;;;;9.75;2.90;;;;;;;;;;5360838;26;20019;-82
2024/04/09 06:41:52;;;;;;;11.82;2.72;;;;;;;;;;5389306;26;20038;-83
2024/04/09 06:44:18;;;;;;;5.80;2.80;;;;;;;;;;5360529;26;20018;-83
2024/04/09 06:46:43;;;;;;;6.75;2.80;;;;;;;;;;5391231;26;20019;-84
2024/04/09 06:49:09;;;;;;;12.23;3.35;;;;;;;;;;5361649;26;20015;-83
2024/04/09 06:51:35;;;;;;;8.93;2.65;;;;;;;;;;5333904;26;20008;-83
2024/04/09 06:54:01;;;;;;;14.05;3.03;;;;;;;;;;5332712;26;20016;-83
2024/04/09 06:56:26;;;;;;;10.75;3.00;;;;;;;;;;5329645;26;20008;-82
2024/04/09 06:58:52;;;;;;;12.15;2.92;;;;;;;;;;5363329;26;20011;-83
2024/04/09 07:01:18;;;;;;;10.32;2.92;;;;;;;;;;5399224;26;20011;-83
2024/04/09 07:03:43;;;;;;;11.55;3.70;;;;;;;;;;5404256;26;20011;-83
2024/04/09 07:06:09;;;;;;;9.13;2.92;;;;;;;;;;5385321;26;20007;-83
2024/04/09 07:08:35;;;;;;;12.70;2.90;;;;;;;;;;5424579;26;20062;-83
2024/04/09 07:11:02;;;;;;;9.95;2.60;;;;;;;;;;5347641;26;20016;-83
2024/04/09 07:13:28;;;;;;;6.22;2.92;;;;;;;;;;5405244;26;20057;-78
2024/04/09 07:15:54;;;;;;;9.82;2.72;;;;;;;;;;5431512;26;20007;-79
2024/04/09 07:18:21;;;;;;;12.07;3.25;;;;;;;;;;5461019;26;20003;-80
2024/04/09 07:20:49;;;;;;;9.10;2.95;;;;;;;;;;5405307;26;20000;-80
2024/04/09 07:23:14;;;;;;;8.70;2.70;;;;;;;;;;5435336;26;19999;-81
2024/04/09 07:25:40;;;;;;;11.15;2.63;;;;;;;;;;5444432;26;20003;-78
2024/04/09 07:28:06;;;;;;;11.88;3.20;;;;;;;;;;5456302;26;20018;-81
2024/04/09 07:30:31;;;;;;;12.32;3.17;;;;;;;;;;5369902;26;20008;-80
2024/04/09 07:32:57;;;;;;;9.35;2.80;;;;;;;;;;5383751;26;20018;-81
2024/04/09 07:35:23;;;;;;;11.23;2.78;;;;;;;;;;5378438;26;20094;-81
2024/04/09 07:37:49;;;;;;;8.93;3.40;;;;;;;;;;5425174;26;20012;-81
2024/04/09 07:40:15;;;;;;;14.57;3.08;;;;;;;;;;5396239;26;20367;-78
2024/04/09 07:42:40;;;;;;;7.65;2.90;;;;;;;;;;5405071;26;20003;-81
2024/04/09 07:45:08;;;;;;;10.13;3.33;;;;;;;;;;5430323;26;20011;-80
2024/04/09 07:47:34;;;;;;;18.13;3.17;;;;;;;;;;5425440;26;20032;-80
2024/04/09 07:49:59;;;;;;;7.70;3.65;;;;;;;;;;5387158;26;20015;-80
2024/04/09 07:52:25;;;;;;;10.00;2.75;;;;;;;;;;5419619;26;20015;-81
2024/04/09 07:54:51;;;;;;;9.27;3.13;;;;;;;;;;5409263;26;20101;-80
2024/04/09 07:57:16;;;;;;;10.55;3.00;;;;;;;;;;5363160;26;20019;-79
2024/04/09 07:59:43;;;;;;;12.20;3.50;;;;;;;;;;5417738;26;20007;-79
2024/04/09 08:02:09;;;;;;;13.43;2.53;;;;;;;;;;5417187;26;20264;-80
2024/04/09 08:04:35;;;;;;;15.60;3.15;;;;;;;;;;5423573;26;20369;-80
2024/04/09 08:07:01;;;;;;;13.45;3.28;;;;;;;;;;5413105;26;20541;-80
2024/04/09 08:09:27;;;;;;;13.27;2.97;;;;;;;;;;5419562;26;20018;-79
2024/04/09 08:11:53;;;;;;;9.07;2.88;;;;;;;;;;5428021;26;20682;-79
2024/04/09 08:14:22;;;;;;;10.75;2.90;;;;;;;;;;5369764;26;20087;-79
2024/04/09 08:16:48;;;;;;;9.35;3.63;;;;;;;;;;5386178;26;20035;-81
2024/04/09 08:19:13;;;;;;;15.93;3.63;;;;;;;;;;5420783;26;20018;-80
2024/04/09 08:21:39;;;;;;;13.15;3.38;;;;;;;;;;5423281;26;20076;-78
2024/04/09 08:24:05;;;;;;;11.98;3.33;;;;;;;;;;5416125;26;20034;-80
2024/04/09 08:26:30;;;;;;;12.07;3.83;;;;;;;;;;5415313;26;20015;-82
2024/04/09 08:28:57;;;;;;;17.48;4.07;;;;;;;;;;5374779;26;20004;-80
2024/04/09 08:31:29;;;;;;;19.83;8.27;;;;;;;;;;5420695;26;20350;-81
2024/04/09 08:33:55;;;;;;;12.10;4.30;;;;;;;;;;5406397;26;20047;-80
2024/04/09 08:36:22;;;;;;;14.27;4.00;;;;;;;;;;5381646;26;20003;-81
2024/04/09 08:38:49;;;;;;;17.35;3.88;;;;;;;;;;5407943;26;20034;-79
2024/04/09 08:41:16;;;;;;;13.18;3.85;;;;;;;;;;5408332;26;20681;-80
2024/04/09 08:43:42;;;;;;;23.02;4.90;;;;;;;;;;5436880;26;20443;-80
2024/04/09 08:46:09;;;;;;;19.27;3.58;;;;;;;;;;5433313;26;20475;-81
2024/04/09 08:48:37;;;;;;;11.98;3.72;;;;;;;;;;5439492;26;20000;-81
2024/04/09 08:51:04;;;;;;;17.52;4.22;;;;;;;;;;5380219;26;20398;-79
2024/04/09 08:53:32;;;;;;;14.10;3.35;;;;;;;;;;5393932;26;20471;-80
2024/04/09 08:55:58;;;;;;;21.17;3.67;;;;;;;;;;5412948;26;20371;-80
2024/04/09 08:58:24;;;;;;;21.05;3.85;;;;;;;;;;5420439;26;20003;-80
2024/04/09 09:00:50;;;;;;;20.15;3.75;;;;;;;;;;5407602;26;20012;-80
2024/04/09 09:03:16;;;;;;;14.57;4.03;;;;;;;;;;5390458;26;20018;-80
2024/04/09 09:05:41;;;;;;;21.48;3.80;;;;;;;;;;5387845;26;20008;-80
2024/04/09 09:08:07;;;;;;;27.55;3.92;;;;;;;;;;5414729;26;20023;-80
2024/04/09 09:10:33;;;;;;;18.15;3.90;;;;;;;;;;5424487;26;20333;-80
2024/04/09 09:13:05;;;;;;;25.23;3.75;;;;;;;;;;5406143;26;20023;-81
2024/04/09 09:15:31;;;;;;;15.20;3.97;;;;;;;;;;5379968;26;20037;-79
2024/04/09 09:17:57;;;;;;;15.07;3.53;;;;;;;;;;5413098;26;20028;-81
2024/04/09 09:20:23;;;;;;;23.05;3.42;;;;;;;;;;5432370;26;20011;-80
2024/04/09 09:22:51;;;;;;;21.27;4.07;;;;;;;;;;5392148;26;20022;-80
2024/04/09 09:25:25;;;;;;;21.27;3.65;;;;;;;;;;5386369;26;20038;-81
2024/04/09 09:28:06;;;;;;;12.80;3.45;;;;;;;;;;5405826;26;20056;-79
2024/04/09 09:30:42;;;;;;;23.05;3.75;;;;;;;;;;5368269;26;20014;-81
2024/04/09 09:33:14;;;;;;;22.52;4.05;;;;;;;;;;5455932;26;20026;-81
2024/04/09 09:35:43;;;;;;;27.58;4.40;;;;;;;;;;5439716;26;20001;-81
2024/04/09 09:38:09;;;;;;;18.77;3.67;;;;;;;;;;5399990;26;20003;-79
2024/04/09 09:40:35;;;;;;;17.30;4.63;;;;;;;;;;5360206;26;20092;-80
2024/04/09 09:43:02;;;;;;;18.73;3.67;;;;;;;;;;5424924;26;20004;-80
2024/04/09 09:45:28;;;;;;;20.02;4.20;;;;;;;;;;5396066;26;20019;-81
2024/04/09 09:47:54;;;;;;;23.60;5.00;;;;;;;;;;5443765;26;20020;-80
2024/04/09 09:50:20;;;;;;;24.90;3.47;;;;;;;;;;5371552;26;20011;-80
2024/04/09 09:52:45;;;;;;;18.95;3.88;;;;;;;;;;5427597;26;20007;-80
2024/04/09 09:55:11;;;;;;;26.85;5.25;;;;;;;;;;5399665;26;20007;-80
2024/04/09 09:57:38;;;;;;;23.85;5.38;;;;;;;;;;5393304;26;20379;-79
2024/04/09 10:00:11;;;;;;;21.73;5.13;;;;;;;;;;5418304;26;20543;-80
2024/04/09 10:02:41;;;;;;;23.27;4.22;;;;;;;;;;5392059;26;20000;-79
2024/04/09 10:05:07;;;;;;;31.98;5.70;;;;;;;;;;5392280;26;20014;-79
2024/04/09 10:07:33;;;;;;;21.48;4.82;;;;;;;;;;5392366;26;20019;-79
2024/04/09 10:09:59;;;;;;;20.85;3.95;;;;;;;;;;5424328;26;20007;-80
2024/04/09 10:12:28;;;;;;;26.27;4.25;;;;;;;;;;5393623;26;20007;-79
2024/04/09 10:14:58;;;;;;;32.10;5.85;;;;;;;;;;5448457;26;20474;-79
2024/04/09 10:17:30;;;;;;;44.03;5.35;;;;;;;;;;5390906;26;20030;-79
2024/04/09 10:19:56;;;;;;;35.22;5.75;;;;;;;;;;5362755;26;20003;-78
2024/04/09 10:22:21;;;;;;;32.05;4.15;;;;;;;;;;5393913;26;20003;-78
2024/04/09 10:24:52;;;;;;;27.83;4.53;;;;;;;;;;5393865;26;20013;-79
2024/04/09 10:27:18;;;;;;;25.55;4.00;;;;;;;;;;5396602;26;20014;-80
2024/04/09 10:29:52;;;;;;;25.50;4.72;;;;;;;;;;5396239;26;20007;-78
2024/04/09 10:32:24;;;;;;;29.88;4.53;;;;;;;;;;5431954;26;20140;-79
2024/04/09 10:34:50;;;;;;;29.67;4.10;;;;;;;;;;5357275;26;20011;-81
2024/04/09 10:37:17;;;;;;;30.20;5.00;;;;;;;;;;5427391;26;20007;-79
2024/04/09 10:39:45;;;;;;;27.65;4.93;;;;;;;;;;5398526;26;20007;-79
2024/04/09 10:42:11;;;;;;;27.67;4.75;;;;;;;;;;5397251;26;20015;-78
2024/04/09 10:44:36;;;;;;;28.27;4.70;;;;;;;;;;5425539;26;20039;-80
2024/04/09 10:47:03;;;;;;;29.02;5.72;;;;;;;;;;5394846;26;20584;-80
2024/04/09 10:49:29;;;;;;;41.92;5.43;;;;;;;;;;5385979;26;20036;-80
2024/04/09 10:51:55;;;;;;;33.55;4.40;;;;;;;;;;5418617;26;20004;-81
2024/04/09 10:54:21;;;;;;;40.58;5.30;;;;;;;;;;5462647;26;20008;-81
2024/04/09 10:56:57;;;;;;;36.70;5.53;;;;;;;;;;5424778;26;20014;-78
2024/04/09 10:59:23;;;;;;;33.67;4.40;;;;;;;;;;5394338;26;20221;-79
2024/04/09 11:01:49;;;;;;;33.33;4.45;;;;;;;;;;5426897;26;20050;-78
2024/04/09 11:04:18;;;;;;;24.85;4.57;;;;;;;;;;5425713;26;20439;-81
2024/04/09 11:06:44;;;;;;;38.53;4.18;;;;;;;;;;5420088;26;20004;-80
2024/04/09 11:09:11;;;;;;;26.83;4.07;;;;;;;;;;5453006;26;20004;-82
2024/04/09 11:11:37;;;;;;;37.45;4.95;;;;;;;;;;5389118;26;20061;-80
2024/04/09 11:14:03;;;;;;;37.33;4.75;;;;;;;;;;5394509;26;20022;-81
2024/04/09 11:16:29;;;;;;;27.65;4.65;;;;;;;;;;5391125;26;20016;-81
2024/04/09 11:18:58;;;;;;;26.95;4.45;;;;;;;;;;5392963;26;20008;-81
2024/04/09 11:21:24;;;;;;;26.25;4.68;;;;;;;;;;5452023;26;20481;-79
2024/04/09 11:23:50;;;;;;;33.80;4.53;;;;;;;;;;5424512;26;20004;-79
2024/04/09 11:26:19;;;;;;;30.83;4.28;;;;;;;;;;5393213;26;20095;-79
2024/04/09 11:28:49;;;;;;;37.78;5.55;;;;;;;;;;5428150;26;20044;-79
2024/04/09 11:31:15;;;;;;;26.02;6.30;;;;;;;;;;5393623;26;20035;-79
2024/04/09 11:33:40;;;;;;;31.75;4.28;;;;;;;;;;5400710;26;20148;-80
2024/04/09 11:36:07;;;;;;;30.27;5.45;;;;;;;;;;5392321;26;20125;-78
2024/04/09 11:38:33;;;;;;;26.38;4.28;;;;;;;;;;5470326;26;20011;-81
2024/04/09 11:40:59;;;;;;;27.83;4.45;;;;;;;;;;5413550;26;20013;-81
2024/04/09 11:43:24;;;;;;;26.27;4.13;;;;;;;;;;5489301;26;20007;-80
2024/04/09 11:45:50;;;;;;;28.73;4.55;;;;;;;;;;5364042;26;20000;-78
2024/04/09 11:48:16;;;;;;;29.58;5.25;;;;;;;;;;5427378;26;20017;-79
2024/04/09 11:50:42;;;;;;;27.38;4.25;;;;;;;;;;5445172;26;20010;-82
2024/04/09 11:53:11;;;;;;;28.95;4.38;;;;;;;;;;5420313;26;20017;-80
2024/04/09 11:55:36;;;;;;;32.92;4.50;;;;;;;;;;5457402;26;20033;-79
2024/04/09 11:58:02;;;;;;;19.92;3.92;;;;;;;;;;5431213;26;19999;-82
2024/04/09 12:00:28;;;;;;;31.48;4.45;;;;;;;;;;5408798;26;20008;-81
2024/04/09 12:02:54;;;;;;;37.05;5.35;;;;;;;;;;5394756;26;20414;-80
2024/04/09 12:05:19;;;;;;;29.50;4.93;;;;;;;;;;5388988;26;20007;-80
2024/04/09 12:07:45;;;;;;;25.73;4.32;;;;;;;;;;5395562;26;20011;-80
2024/04/09 12:10:11;;;;;;;26.98;4.25;;;;;;;;;;5395146;26;20072;-80
2024/04/09 12:12:38;;;;;;;25.20;3.90;;;;;;;;;;5395641;26;20008;-81
2024/04/09 12:15:04;;;;;;;24.35;3.88;;;;;;;;;;5358990;26;20483;-80
2024/04/09 12:17:30;;;;;;;27.05;4.43;;;;;;;;;;5424708;26;20328;-82
2024/04/09 12:19:56;;;;;;;26.52;4.47;;;;;;;;;;5376272;26;20008;-81
2024/04/09 12:22:22;;;;;;;24.90;3.92;;;;;;;;;;5361041;26;20024;-81
2024/04/09 12:24:48;;;;;;;24.95;3.90;;;;;;;;;;5390095;26;20032;-83
2024/04/09 12:27:13;;;;;;;26.98;4.47;;;;;;;;;;5391085;26;20008;-81
2024/04/09 12:29:39;;;;;;;27.85;4.22;;;;;;;;;;5361825;26;20007;-82
2024/04/09 12:32:06;;;;;;;24.30;3.85;;;;;;;;;;5413751;26;20006;-80
2024/04/09 12:34:33;;;;;;;22.30;3.97;;;;;;;;;;5401883;26;20006;-82
2024/04/09 12:36:58;;;;;;;28.75;3.55;;;;;;;;;;5445753;26;20063;-80
2024/04/09 12:39:25;;;;;;;30.98;3.67;;;;;;;;;;5399688;26;20015;-82
2024/04/09 12:41:54;;;;;;;23.88;3.70;;;;;;;;;;5389736;26;20036;-83
2024/04/09 12:44:20;;;;;;;25.50;3.72;;;;;;;;;;5405078;26;20010;-83
2024/04/09 12:46:46;;;;;;;19.85;3.72;;;;;;;;;;5417613;26;20147;-81
2024/04/09 12:49:13;;;;;;;27.13;4.38;;;;;;;;;;5366059;26;20027;-82
2024/04/09 12:51:39;;;;;;;19.58;3.30;;;;;;;;;;5422076;26;20069;-81
2024/04/09 12:54:04;;;;;;;22.15;3.70;;;;;;;;;;5373987;26;20016;-82
2024/04/09 12:56:30;;;;;;;22.80;3.72;;;;;;;;;;5387427;26;20003;-82
2024/04/09 12:58:56;;;;;;;29.33;4.55;;;;;;;;;;5414611;26;20336;-81
2024/04/09 13:01:21;;;;;;;19.80;3.63;;;;;;;;;;5418584;26;20086;-82
2024/04/09 13:03:47;;;;;;;23.83;4.13;;;;;;;;;;5417068;26;20114;-81
2024/04/09 13:06:13;;;;;;;22.50;3.78;;;;;;;;;;5381913;26;20358;-81
2024/04/09 13:08:39;;;;;;;24.38;4.85;;;;;;;;;;5382791;26;20004;-81
2024/04/09 13:11:05;;;;;;;28.48;4.70;;;;;;;;;;5352247;26;19996;-81
2024/04/09 13:13:31;;;;;;;25.08;4.07;;;;;;;;;;5381359;26;20024;-82
2024/04/09 13:15:57;;;;;;;26.50;4.70;;;;;;;;;;5324058;26;20009;-81
2024/04/09 13:18:23;;;;;;;25.30;4.03;;;;;;;;;;5418615;26;20040;-82
2024/04/09 13:20:49;;;;;;;18.48;3.03;;;;;;;;;;5417224;26;19999;-82
2024/04/09 13:23:15;;;;;;;16.50;3.10;;;;;;;;;;5371148;26;20000;-81
2024/04/09 13:25:41;;;;;;;16.05;3.30;;;;;;;;;;5356589;26;20016;-82
2024/04/09 13:28:08;;;;;;;28.13;4.47;;;;;;;;;;5358496;26;20016;-81
2024/04/09 13:30:36;;;;;;;15.83;2.50;;;;;;;;;;5371971;26;19996;-81
2024/04/09 13:33:04;;;;;;;19.80;3.30;;;;;;;;;;5433358;26;20650;-82
2024/04/09 13:35:30;;;;;;;16.25;2.72;;;;;;;;;;5367002;26;20464;-82
2024/04/09 13:37:56;;;;;;;19.67;3.17;;;;;;;;;;5438141;26;20002;-81
2024/04/09 13:40:22;;;;;;;19.65;2.60;;;;;;;;;;5412761;26;20387;-81
2024/04/09 13:42:47;;;;;;;12.48;2.90;;;;;;;;;;5428491;26;20462;-80
2024/04/09 13:45:13;;;;;;;22.23;3.47;;;;;;;;;;5431646;26;20021;-81
2024/04/09 13:47:39;;;;;;;19.10;3.38;;;;;;;;;;5461467;26;20021;-81
2024/04/09 13:50:05;;;;;;;17.77;3.10;;;;;;;;;;5421364;26;20003;-81
2024/04/09 13:52:34;;;;;;;18.02;3.70;;;;;;;;;;5426745;26;20426;-81
2024/04/09 13:55:00;;;;;;;23.35;3.67;;;;;;;;;;5426466;26;20000;-82
2024/04/09 13:57:27;;;;;;;22.08;3.22;;;;;;;;;;5424457;26;19999;-82
2024/04/09 13:59:54;;;;;;;19.50;3.10;;;;;;;;;;5391203;26;20083;-82
2024/04/09 14:02:22;;;;;;;;;;;;;;;;;;5424673;26;20073;-80
2024/04/09 14:04:57;;;;;;;22.33;3.65;;;;;;;;;;5422101;26;19931;-81
2024/04/09 14:07:25;;;;;;;;;;;;;;;;;;5393241;26;20014;-83
2024/04/09 14:09:55;;;;;;;16.75;3.88;;;;;;;;;;5387328;26;19991;-81
2024/04/09 14:12:22;;;;;;;29.63;3.95;;;;;;;;;;5390108;26;20003;-80
2024/04/09 14:14:47;;;;;;;15.10;3.10;;;;;;;;;;5391710;26;19996;-81
2024/04/09 14:17:13;;;;;;;18.65;5.28;;;;;;;;;;5379978;26;20362;-82
2024/04/09 14:19:39;;;;;;;23.33;4.43;;;;;;;;;;5396264;26;19999;-81
2024/04/09 14:22:05;;;;;;;17.63;4.18;;;;;;;;;;5399424;26;20007;-83
2024/04/09 14:24:32;;;;;;;22.77;3.70;;;;;;;;;;5399507;26;20392;-81
2024/04/09 14:26:59;;;;;;;20.73;3.60;;;;;;;;;;5369310;26;19999;-82
2024/04/09 14:29:25;;;;;;;19.38;4.25;;;;;;;;;;5370224;26;19996;-82