Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:13;;;;;;;3.78;2.70;;;;;;;;;;5013040;28;20046;-73
2021/06/02 00:02:46;;;;;;;4.65;2.97;;;;;;;;;;5013096;28;20100;-71
2021/06/02 00:05:13;;;;;;;;;;;;;;;;;;5014634;28;20108;-73
2021/06/02 00:07:40;;;;;;;3.45;3.15;;;;;;;;;;5012373;28;20363;-73
2021/06/02 00:10:08;;;;;;;4.20;3.35;;;;;;;;;;5012997;28;20472;-73
2021/06/02 00:12:35;;;;;;;5.30;3.05;;;;;;;;;;4996729;28;20128;-73
2021/06/02 00:15:03;;;;;;;3.78;3.15;;;;;;;;;;5014078;28;20073;-73
2021/06/02 00:17:30;;;;;;;5.82;3.00;;;;;;;;;;4996386;28;20122;-73
2021/06/02 00:19:56;;;;;;;4.22;2.63;;;;;;;;;;5028677;28;20084;-73
2021/06/02 00:22:24;;;;;;;4.68;3.08;;;;;;;;;;5013908;28;20119;-73
2021/06/02 00:24:51;;;;;;;3.42;2.85;;;;;;;;;;4996360;28;20096;-73
2021/06/02 00:27:17;;;;;;;4.20;3.05;;;;;;;;;;5013512;28;20460;-73
2021/06/02 00:29:45;;;;;;;7.65;3.35;;;;;;;;;;5012412;28;20089;-73
2021/06/02 00:32:13;;;;;;;5.25;3.35;;;;;;;;;;5012645;28;20050;-73
2021/06/02 00:34:40;;;;;;;4.82;3.35;;;;;;;;;;5012267;28;20061;-73
2021/06/02 00:37:08;;;;;;;4.90;3.13;;;;;;;;;;5012023;28;20170;-72
2021/06/02 00:39:35;;;;;;;5.38;3.55;;;;;;;;;;5028687;28;20169;-73
2021/06/02 00:42:03;;;;;;;3.85;3.45;;;;;;;;;;5013434;28;20196;-73
2021/06/02 00:44:33;;;;;;;5.07;3.17;;;;;;;;;;5013526;28;20115;-73
2021/06/02 00:47:00;;;;;;;6.45;3.47;;;;;;;;;;5012456;28;20096;-73
2021/06/02 00:49:27;;;;;;;5.43;3.70;;;;;;;;;;5013327;28;20509;-73
2021/06/02 00:52:05;;;;;;;5.15;3.38;;;;;;;;;;5013090;28;20573;-73
2021/06/02 00:54:34;;;;;;;4.05;3.30;;;;;;;;;;5012082;28;20536;-73
2021/06/02 00:57:17;;;;;;;3.50;3.20;;;;;;;;;;5011988;28;20497;-74
2021/06/02 00:59:56;;;;;;;4.38;2.90;;;;;;;;;;5012911;28;20077;-74
2021/06/02 01:02:23;;;;;;;4.85;3.33;;;;;;;;;;5012046;28;20085;-74
2021/06/02 01:04:50;;;;;;;4.10;3.50;;;;;;;;;;5011900;28;20104;-72
2021/06/02 01:07:17;;;;;;;5.18;3.40;;;;;;;;;;5011609;28;20088;-74
2021/06/02 01:09:49;;;;;;;4.38;3.33;;;;;;;;;;5011763;28;20136;-73
2021/06/02 01:12:18;;;;;;;4.15;3.25;;;;;;;;;;5012127;28;20088;-73
2021/06/02 01:14:45;;;;;;;3.33;3.03;;;;;;;;;;5011685;28;20050;-74
2021/06/02 01:17:16;;;;;;;4.68;3.17;;;;;;;;;;5011308;28;20547;-73
2021/06/02 01:19:43;;;;;;;4.50;3.55;;;;;;;;;;5028053;28;20050;-73
2021/06/02 01:22:10;;;;;;;4.43;4.00;;;;;;;;;;5012812;28;20073;-73
2021/06/02 01:24:36;;;;;;;4.10;3.63;;;;;;;;;;5012691;28;20112;-74
2021/06/02 01:27:05;;;;;;;4.38;3.92;;;;;;;;;;5012450;28;20080;-74
2021/06/02 01:29:33;;;;;;;4.97;3.63;;;;;;;;;;5011022;28;20085;-72
2021/06/02 01:32:38;;;;;;;6.35;4.18;;;;;;;;;;5011320;28;20484;-73
2021/06/02 01:35:38;;;;;;;9.65;5.32;;;;;;;;;;5012356;28;20050;-73
2021/06/02 01:38:26;;;;;;;4.32;3.90;;;;;;;;;;5012276;28;20469;-74
2021/06/02 01:41:03;;;;;;;6.13;4.05;;;;;;;;;;5012306;28;20085;-74
2021/06/02 01:44:01;;;;;;;4.60;3.40;;;;;;;;;;5011206;28;20513;-74
2021/06/02 01:46:36;;;;;;;4.45;4.05;;;;;;;;;;5011844;28;20069;-74
2021/06/02 01:49:05;;;;;;;6.63;4.00;;;;;;;;;;5011019;28;20046;-73
2021/06/02 01:51:59;;;;;;;6.35;4.15;;;;;;;;;;5011984;28;20112;-72
2021/06/02 01:55:00;;;;;;;4.03;3.63;;;;;;;;;;5012258;28;20074;-74
2021/06/02 01:57:29;;;;;;;5.72;3.28;;;;;;;;;;5010054;28;20144;-73
2021/06/02 02:00:05;;;;;;;6.38;3.75;;;;;;;;;;5012055;28;20100;-73
2021/06/02 02:02:51;;;;;;;4.75;4.03;;;;;;;;;;5012130;28;20096;-73
2021/06/02 02:05:43;;;;;;;5.25;4.13;;;;;;;;;;5010803;28;20053;-73
2021/06/02 02:08:39;;;;;;;5.82;4.43;;;;;;;;;;5010625;28;20082;-74
2021/06/02 02:11:06;;;;;;;4.70;4.18;;;;;;;;;;4994995;28;20088;-73
2021/06/02 02:14:02;;;;;;;5.43;3.92;;;;;;;;;;5010744;28;20089;-72
2021/06/02 02:16:53;;;;;;;5.13;4.03;;;;;;;;;;5013744;28;20053;-72
2021/06/02 02:19:41;;;;;;;5.60;4.00;;;;;;;;;;5011753;28;20556;-73
2021/06/02 02:22:17;;;;;;;5.25;3.88;;;;;;;;;;5011884;28;20137;-73
2021/06/02 02:24:56;;;;;;;5.82;3.85;;;;;;;;;;5011983;28;20104;-73
2021/06/02 02:27:39;;;;;;;5.07;3.95;;;;;;;;;;5010424;28;20090;-72
2021/06/02 02:30:08;;;;;;;4.90;3.60;;;;;;;;;;5010750;28;20096;-74
2021/06/02 02:33:03;;;;;;;4.28;3.75;;;;;;;;;;5011829;28;20500;-74
2021/06/02 02:35:29;;;;;;;7.78;3.83;;;;;;;;;;5010194;28;20043;-73
2021/06/02 02:38:06;;;;;;;4.65;3.78;;;;;;;;;;5011585;28;20137;-74
2021/06/02 02:40:50;;;;;;;8.35;4.03;;;;;;;;;;5011782;28;20506;-74
2021/06/02 02:43:54;;;;;;;4.75;3.63;;;;;;;;;;5010771;28;20054;-74
2021/06/02 02:46:36;;;;;;;4.82;3.95;;;;;;;;;;5011310;28;20069;-73
2021/06/02 02:49:40;;;;;;;5.03;4.45;;;;;;;;;;5010429;28;20049;-74
2021/06/02 02:52:31;;;;;;;4.75;4.00;;;;;;;;;;5011566;28;20049;-74
2021/06/02 02:55:10;;;;;;;6.38;4.10;;;;;;;;;;5011929;28;20094;-74
2021/06/02 02:58:10;;;;;;;5.88;4.70;;;;;;;;;;5010008;28;20085;-73
2021/06/02 03:01:05;;;;;;;5.93;3.95;;;;;;;;;;5041668;23;20054;-71
2021/06/02 03:03:42;;;;;;;4.95;4.00;;;;;;;;;;4996382;28;20089;-71
2021/06/02 03:06:20;;;;;;;6.68;4.00;;;;;;;;;;5010280;28;20107;-71
2021/06/02 03:08:59;;;;;;;5.20;3.67;;;;;;;;;;5011900;28;20080;-72
2021/06/02 03:11:52;;;;;;;6.28;4.40;;;;;;;;;;5014193;28;20492;-71
2021/06/02 03:14:21;;;;;;;7.15;4.25;;;;;;;;;;5004638;28;20124;-71
2021/06/02 03:16:59;;;;;;;6.45;4.10;;;;;;;;;;5014915;28;20088;-71
2021/06/02 03:19:58;;;;;;;5.35;4.35;;;;;;;;;;5014002;28;20054;-72
2021/06/02 03:22:50;;;;;;;5.78;4.25;;;;;;;;;;5013291;28;20489;-71
2021/06/02 03:25:20;;;;;;;5.75;4.10;;;;;;;;;;5007973;28;20050;-71
2021/06/02 03:28:11;;;;;;;5.35;4.00;;;;;;;;;;5020793;28;20074;-71
2021/06/02 03:31:08;;;;;;;5.30;4.30;;;;;;;;;;5014053;28;20100;-71
2021/06/02 03:34:02;;;;;;;4.85;4.25;;;;;;;;;;5015723;28;20081;-71
2021/06/02 03:37:05;;;;;;;7.13;4.22;;;;;;;;;;5013526;28;20082;-71
2021/06/02 03:39:41;;;;;;;5.30;4.20;;;;;;;;;;5014780;28;20052;-71
2021/06/02 03:42:35;;;;;;;4.10;3.70;;;;;;;;;;5015052;28;20132;-71
2021/06/02 03:45:24;;;;;;;4.75;4.05;;;;;;;;;;5014759;28;20047;-71
2021/06/02 03:48:03;;;;;;;6.07;4.43;;;;;;;;;;5014534;28;20081;-71
2021/06/02 03:50:51;;;;;;;5.70;4.13;;;;;;;;;;5014767;28;20085;-71
2021/06/02 03:53:42;;;;;;;5.80;4.13;;;;;;;;;;4999432;28;20050;-71
2021/06/02 03:56:43;;;;;;;5.38;3.80;;;;;;;;;;5013170;28;20074;-71
2021/06/02 03:59:45;;;;;;;4.60;3.90;;;;;;;;;;5013400;28;20104;-71
2021/06/02 04:02:19;;;;;;;4.90;4.40;;;;;;;;;;5008106;28;20505;-71
2021/06/02 04:05:03;;;;;;;5.68;4.60;;;;;;;;;;4993512;28;20093;-71
2021/06/02 04:07:44;;;;;;;5.55;4.18;;;;;;;;;;4993493;28;20078;-71
2021/06/02 04:10:24;;;;;;;7.18;4.38;;;;;;;;;;4993623;28;20054;-71
2021/06/02 04:13:15;;;;;;;5.43;4.22;;;;;;;;;;4978624;28;20054;-71
2021/06/02 04:15:43;;;;;;;5.82;4.32;;;;;;;;;;4999749;28;20077;-71
2021/06/02 04:18:10;;;;;;;5.38;4.53;;;;;;;;;;5029168;28;20085;-71
2021/06/02 04:20:36;;;;;;;5.28;4.13;;;;;;;;;;5012179;28;20085;-71
2021/06/02 04:23:03;;;;;;;7.90;5.18;;;;;;;;;;5012524;28;20061;-71
2021/06/02 04:25:29;;;;;;;5.63;3.80;;;;;;;;;;5012608;28;20085;-70
2021/06/02 04:27:56;;;;;;;4.95;4.45;;;;;;;;;;5029049;28;20536;-71
2021/06/02 04:30:23;;;;;;;6.57;4.57;;;;;;;;;;5029022;28;20050;-71
2021/06/02 04:32:49;;;;;;;6.63;4.60;;;;;;;;;;5013742;28;20420;-71
2021/06/02 04:35:18;;;;;;;6.80;5.13;;;;;;;;;;5013817;28;20049;-71
2021/06/02 04:37:45;;;;;;;7.50;4.63;;;;;;;;;;5013124;28;20050;-71
2021/06/02 04:40:12;;;;;;;6.30;4.35;;;;;;;;;;5013876;28;20081;-71
2021/06/02 04:42:40;;;;;;;7.20;4.90;;;;;;;;;;5028628;28;20488;-71
2021/06/02 04:45:09;;;;;;;5.45;4.32;;;;;;;;;;5012388;28;20049;-71
2021/06/02 04:47:36;;;;;;;7.20;5.13;;;;;;;;;;5029103;28;20077;-71
2021/06/02 04:50:02;;;;;;;5.60;4.45;;;;;;;;;;5028922;28;20627;-71
2021/06/02 04:52:32;;;;;;;6.97;4.75;;;;;;;;;;5013701;28;20050;-71
2021/06/02 04:55:48;;;;;;;8.95;5.25;;;;;;;;;;5013493;28;20100;-71
2021/06/02 04:58:33;;;;;;;7.60;4.50;;;;;;;;;;5012339;28;20129;-71
2021/06/02 05:01:34;;;;;;;6.95;4.35;;;;;;;;;;5013095;28;20081;-71
2021/06/02 05:04:09;;;;;;;5.55;4.57;;;;;;;;;;5012030;28;20089;-71
2021/06/02 05:07:04;;;;;;;6.75;4.55;;;;;;;;;;5013004;28;20050;-71
2021/06/02 05:09:56;;;;;;;7.18;4.40;;;;;;;;;;5011820;28;20136;-71
2021/06/02 05:13:00;;;;;;;5.28;4.68;;;;;;;;;;5012953;28;20046;-72
2021/06/02 05:15:41;;;;;;;6.22;4.47;;;;;;;;;;5015570;28;20046;-71
2021/06/02 05:18:23;;;;;;;6.38;4.55;;;;;;;;;;5016380;28;20077;-71
2021/06/02 05:24:23;;;;;;;7.53;5.15;;;;;;;;;;5011611;28;20089;-71
2021/06/02 05:27:41;;;;;;;5.18;4.45;;;;;;;;;;5012275;28;20100;-71
2021/06/02 05:30:30;;;;;;;6.63;4.78;;;;;;;;;;4999841;28;20386;-72
2021/06/02 05:33:28;;;;;;;6.65;5.35;;;;;;;;;;4992169;28;20046;-72
2021/06/02 05:36:00;;;;;;;9.07;4.85;;;;;;;;;;4992728;28;20058;-72
2021/06/02 05:38:45;;;;;;;8.27;5.68;;;;;;;;;;4992982;28;20086;-72
2021/06/02 05:41:41;;;;;;;9.23;4.72;;;;;;;;;;4975672;28;20564;-72
2021/06/02 05:45:03;;;;;;;5.25;4.15;;;;;;;;;;4991750;28;20050;-73
2021/06/02 05:47:48;;;;;;;4.70;3.90;;;;;;;;;;4991901;28;20058;-72
2021/06/02 05:50:51;;;;;;;7.78;3.30;;;;;;;;;;4992971;28;20501;-72
2021/06/02 05:53:57;;;;;;;4.97;3.40;;;;;;;;;;5007763;28;20054;-69
2021/06/02 05:56:48;;;;;;;5.65;3.20;;;;;;;;;;5010896;28;20089;-70
2021/06/02 05:59:33;;;;;;;4.43;3.22;;;;;;;;;;5012248;28;20077;-71
2021/06/02 06:02:25;;;;;;;5.22;3.13;;;;;;;;;;5011014;28;20057;-69
2021/06/02 06:05:19;;;;;;;3.45;3.08;;;;;;;;;;5011396;28;20089;-70
2021/06/02 06:08:05;;;;;;;3.92;3.15;;;;;;;;;;4991171;28;20096;-69
2021/06/02 06:11:09;;;;;;;3.38;3.03;;;;;;;;;;4992251;28;20078;-69
2021/06/02 06:13:54;;;;;;;3.33;2.75;;;;;;;;;;4991992;28;20070;-69
2021/06/02 06:16:27;;;;;;;6.05;2.90;;;;;;;;;;4992432;28;20085;-69
2021/06/02 06:19:25;;;;;;;4.80;3.45;;;;;;;;;;4992317;28;20528;-69
2021/06/02 06:22:24;;;;;;;4.72;2.85;;;;;;;;;;4991315;28;20101;-69
2021/06/02 06:24:54;;;;;;;4.32;3.10;;;;;;;;;;4992297;28;20082;-69
2021/06/02 06:27:27;;;;;;;4.85;3.38;;;;;;;;;;4991101;28;20133;-68
2021/06/02 06:30:05;;;;;;;7.70;4.10;;;;;;;;;;4991288;28;20046;-69
2021/06/02 06:32:33;;;;;;;4.28;3.13;;;;;;;;;;4994957;28;20045;-69
2021/06/02 06:35:01;;;;;;;5.30;3.65;;;;;;;;;;5011792;28;20056;-69
2021/06/02 06:37:33;;;;;;;6.57;3.38;;;;;;;;;;5010483;28;20081;-69
2021/06/02 06:40:02;;;;;;;5.50;2.97;;;;;;;;;;5011879;28;20050;-69
2021/06/02 06:42:31;;;;;;;3.50;2.95;;;;;;;;;;5010872;28;20073;-69
2021/06/02 06:44:59;;;;;;;2.95;2.65;;;;;;;;;;5012942;28;20483;-69
2021/06/02 06:47:25;;;;;;;7.15;3.08;;;;;;;;;;5014240;28;20100;-69
2021/06/02 06:49:54;;;;;;;5.15;3.05;;;;;;;;;;5014340;28;20053;-69
2021/06/02 06:52:25;;;;;;;3.10;2.80;;;;;;;;;;5015658;28;20050;-68
2021/06/02 06:54:52;;;;;;;5.75;3.38;;;;;;;;;;5014245;28;20086;-69
2021/06/02 06:57:19;;;;;;;3.38;3.08;;;;;;;;;;5014245;28;20145;-68
2021/06/02 06:59:46;;;;;;;5.53;3.50;;;;;;;;;;5014121;28;20045;-68
2021/06/02 07:02:14;;;;;;;4.25;3.30;;;;;;;;;;5012786;28;20588;-69
2021/06/02 07:04:41;;;;;;;7.57;3.13;;;;;;;;;;5012984;28;20050;-69
2021/06/02 07:07:08;;;;;;;7.22;2.70;;;;;;;;;;5012696;28;20093;-68
2021/06/02 07:09:35;;;;;;;3.63;2.50;;;;;;;;;;5013749;28;20092;-69
2021/06/02 07:12:01;;;;;;;5.28;2.75;;;;;;;;;;5013892;28;20091;-69
2021/06/02 07:14:29;;;;;;;4.57;2.47;;;;;;;;;;5012947;28;20050;-71
2021/06/02 07:16:57;;;;;;;5.93;2.63;;;;;;;;;;5013695;28;20046;-70
2021/06/02 07:19:24;;;;;;;3.60;2.13;;;;;;;;;;4996820;28;20042;-70
2021/06/02 07:21:51;;;;;;;3.50;2.47;;;;;;;;;;5012394;28;20077;-70
2021/06/02 07:24:18;;;;;;;3.50;2.40;;;;;;;;;;5029209;28;20096;-71
2021/06/02 07:26:46;;;;;;;4.57;2.13;;;;;;;;;;5013703;28;20078;-71
2021/06/02 07:29:22;;;;;;;4.35;2.20;;;;;;;;;;5013763;28;20103;-71
2021/06/02 07:31:49;;;;;;;5.13;2.92;;;;;;;;;;5012302;28;20497;-71
2021/06/02 07:34:16;;;;;;;5.75;2.80;;;;;;;;;;5012607;28;20468;-71
2021/06/02 07:36:42;;;;;;;5.07;2.78;;;;;;;;;;5013351;28;20093;-71
2021/06/02 07:39:09;;;;;;;9.07;3.58;;;;;;;;;;5013543;28;20085;-71
2021/06/02 07:41:35;;;;;;;6.10;2.40;;;;;;;;;;5013487;28;20060;-71
2021/06/02 07:44:02;;;;;;;7.95;2.22;;;;;;;;;;5013504;28;20134;-71
2021/06/02 07:46:30;;;;;;;2.58;1.92;;;;;;;;;;5013386;28;20096;-71
2021/06/02 07:48:57;;;;;;;3.97;2.67;;;;;;;;;;5028849;28;20104;-71
2021/06/02 07:51:24;;;;;;;2.80;2.05;;;;;;;;;;5013471;28;20049;-71
2021/06/02 07:53:50;;;;;;;2.20;2.00;;;;;;;;;;5013273;28;20092;-71
2021/06/02 07:56:17;;;;;;;2.42;1.85;;;;;;;;;;5012186;28;20077;-71
2021/06/02 07:58:43;;;;;;;4.63;2.20;;;;;;;;;;5013164;28;20083;-70
2021/06/02 08:01:10;;;;;;;2.78;2.15;;;;;;;;;;4976149;28;1086265;-70
2021/06/02 08:03:36;;;;;;;5.38;2.15;;;;;;;;;;5014155;28;20085;-71
2021/06/02 08:06:03;;;;;;;6.63;2.05;;;;;;;;;;5014788;28;20096;-71
2021/06/02 08:08:30;;;;;;;2.95;1.98;;;;;;;;;;5014340;28;20085;-71
2021/06/02 08:10:56;;;;;;;2.83;2.20;;;;;;;;;;5013879;28;20144;-71
2021/06/02 08:13:23;;;;;;;3.15;2.03;;;;;;;;;;5014397;28;20092;-71
2021/06/02 08:15:49;;;;;;;6.00;2.20;;;;;;;;;;5014242;28;20054;-71
2021/06/02 08:18:16;;;;;;;2.15;1.88;;;;;;;;;;5014508;28;20104;-73
2021/06/02 08:20:43;;;;;;;2.97;1.85;;;;;;;;;;5012504;28;20517;-71
2021/06/02 08:23:09;;;;;;;3.58;1.95;;;;;;;;;;5014088;28;20496;-70
2021/06/02 08:25:36;;;;;;;2.92;1.75;;;;;;;;;;5014055;28;20096;-70
2021/06/02 08:28:03;;;;;;;5.88;1.95;;;;;;;;;;5014008;28;20596;-71
2021/06/02 08:30:29;;;;;;;4.47;2.00;;;;;;;;;;5004646;28;20497;-70
2021/06/02 08:32:56;;;;;;;2.38;2.17;;;;;;;;;;5004276;28;20084;-75
2021/06/02 08:35:24;;;;;;;4.97;1.60;;;;;;;;;;5004739;28;20053;-70
2021/06/02 08:37:51;;;;;;;2.92;1.90;;;;;;;;;;5002822;28;20189;-70
2021/06/02 08:40:18;;;;;;;4.68;1.83;;;;;;;;;;4998966;28;20050;-70
2021/06/02 08:42:49;;;;;;;4.47;2.22;;;;;;;;;;5001013;28;20133;-74
2021/06/02 08:45:18;;;;;;;3.63;2.00;;;;;;;;;;5000654;28;20492;-73
2021/06/02 08:47:47;;;;;;;3.45;1.80;;;;;;;;;;5003941;28;20057;-71
2021/06/02 08:50:15;;;;;;;2.40;1.90;;;;;;;;;;5010104;28;20050;-71
2021/06/02 08:52:43;;;;;;;6.80;1.75;;;;;;;;;;5011903;28;20493;-71
2021/06/02 08:55:13;;;;;;;3.88;2.15;;;;;;;;;;5004496;28;20042;-73
2021/06/02 08:57:45;;;;;;;2.88;1.88;;;;;;;;;;5019437;28;20088;-72
2021/06/02 09:00:16;;;;;;;3.72;1.88;;;;;;;;;;5002865;28;20054;-72
2021/06/02 09:02:44;;;;;;;10.07;2.58;;;;;;;;;;5051563;23;20583;-71
2021/06/02 09:05:12;;;;;;;4.38;1.90;;;;;;;;;;5002230;28;20108;-71
2021/06/02 09:07:41;;;;;;;3.22;1.95;;;;;;;;;;5000258;28;20104;-71
2021/06/02 09:10:10;;;;;;;2.30;2.10;;;;;;;;;;4999713;28;20077;-71
2021/06/02 09:12:41;;;;;;;5.30;2.00;;;;;;;;;;5002681;28;20084;-70
2021/06/02 09:15:10;;;;;;;1.90;1.50;;;;;;;;;;4999119;28;20046;-71
2021/06/02 09:17:50;;;;;;;4.75;2.00;;;;;;;;;;5002733;28;20136;-71
2021/06/02 09:20:46;;;;;;;1.48;1.38;;;;;;;;;;5005364;28;20130;-70
2021/06/02 09:23:32;;;;;;;2.85;1.60;;;;;;;;;;5007293;28;20074;-71
2021/06/02 09:26:14;;;;;;;2.53;1.48;;;;;;;;;;5007307;28;20445;-71
2021/06/02 09:29:12;;;;;;;3.22;1.70;;;;;;;;;;5008326;28;20046;-71
2021/06/02 09:31:38;;;;;;;6.45;1.60;;;;;;;;;;5006171;28;20049;-70
2021/06/02 09:34:22;;;;;;;2.95;1.90;;;;;;;;;;5007309;28;20455;-71
2021/06/02 09:37:02;;;;;;;4.90;1.70;;;;;;;;;;5004023;28;20046;-71
2021/06/02 09:39:29;;;;;;;4.25;2.10;;;;;;;;;;5005699;28;20074;-73
2021/06/02 09:41:57;;;;;;;2.42;1.33;;;;;;;;;;5007438;28;20077;-73
2021/06/02 09:44:26;;;;;;;3.72;1.85;;;;;;;;;;5004779;28;20046;-73
2021/06/02 09:47:05;;;;;;;3.80;2.13;;;;;;;;;;5005000;28;20050;-73
2021/06/02 09:49:51;;;;;;;3.90;2.08;;;;;;;;;;5003394;28;20466;-74
2021/06/02 09:52:19;;;;;;;2.80;1.45;;;;;;;;;;5006340;28;20112;-74
2021/06/02 09:54:46;;;;;;;2.13;1.75;;;;;;;;;;5004504;28;20496;-73
2021/06/02 09:57:17;;;;;;;1.85;1.48;;;;;;;;;;5002812;28;20074;-73
2021/06/02 09:59:57;;;;;;;2.63;2.17;;;;;;;;;;5004293;28;20088;-71
2021/06/02 10:02:23;;;;;;;1.70;1.60;;;;;;;;;;5003592;28;20077;-73
2021/06/02 10:05:04;;;;;;;3.67;1.73;;;;;;;;;;4999819;28;20070;-72
2021/06/02 10:07:31;;;;;;;4.50;1.23;;;;;;;;;;4999490;28;20516;-73
2021/06/02 10:10:11;;;;;;;3.00;1.73;;;;;;;;;;4998089;28;20137;-71
2021/06/02 10:12:38;;;;;;;2.40;1.63;;;;;;;;;;5020714;28;20078;-71
2021/06/02 10:15:06;;;;;;;2.00;1.65;;;;;;;;;;4992429;28;20085;-71
2021/06/02 10:17:38;;;;;;;2.47;1.60;;;;;;;;;;5002709;28;20096;-72
2021/06/02 10:20:08;;;;;;;4.07;2.50;;;;;;;;;;5005475;28;20070;-73
2021/06/02 10:22:35;;;;;;;3.40;2.35;;;;;;;;;;5001125;28;20501;-71
2021/06/02 10:25:05;;;;;;;2.80;1.33;;;;;;;;;;4996974;28;20054;-70
2021/06/02 10:27:32;;;;;;;3.60;1.92;;;;;;;;;;5008225;28;20501;-71
2021/06/02 10:29:58;;;;;;;2.92;1.40;;;;;;;;;;4997302;28;20132;-71
2021/06/02 10:32:26;;;;;;;1.52;1.23;;;;;;;;;;5003734;28;20092;-69
2021/06/02 10:34:54;;;;;;;5.70;1.92;;;;;;;;;;5002857;28;20046;-70
2021/06/02 10:37:23;;;;;;;2.85;2.03;;;;;;;;;;4997307;28;20076;-69
2021/06/02 10:39:59;;;;;;;3.15;1.52;;;;;;;;;;5004762;28;20041;-72
2021/06/02 10:42:31;;;;;;;2.78;1.50;;;;;;;;;;5023915;28;20077;-73
2021/06/02 10:45:01;;;;;;;;;;;;;;;;;;5000794;28;20054;-73
2021/06/02 10:47:28;;;;;;;1.42;1.33;;;;;;;;;;5023436;28;19969;-73
2021/06/02 10:49:54;;;;;;;3.00;1.58;;;;;;;;;;5007903;28;20081;-72
2021/06/02 10:52:41;;;;;;;2.92;1.30;;;;;;;;;;4999097;28;20077;-72
2021/06/02 10:55:52;;;;;;;2.78;1.38;;;;;;;;;;5001424;28;20081;-73
2021/06/02 10:58:24;;;;;;;3.08;1.80;;;;;;;;;;5002083;28;20050;-72
2021/06/02 11:01:06;;;;;;;3.35;1.70;;;;;;;;;;5001189;28;20078;-73
2021/06/02 11:03:38;;;;;;;3.17;1.50;;;;;;;;;;4998221;28;20088;-73
2021/06/02 11:06:13;;;;;;;4.68;1.40;;;;;;;;;;4999576;28;20085;-72
2021/06/02 11:08:49;;;;;;;3.47;1.35;;;;;;;;;;4998953;28;20045;-72
2021/06/02 11:11:29;;;;;;;1.95;1.55;;;;;;;;;;4997829;28;20046;-72
2021/06/02 11:17:01;;;;;;;2.30;1.50;;;;;;;;;;4999568;28;20081;-73
2021/06/02 11:19:38;;;;;;;1.73;1.30;;;;;;;;;;4998431;28;20077;-72
2021/06/02 11:22:06;;;;;;;1.77;1.20;;;;;;;;;;5002362;28;20141;-71
2021/06/02 11:24:37;;;;;;;1.25;1.08;;;;;;;;;;4998445;28;20050;-70
2021/06/02 11:27:10;;;;;;;1.73;1.27;;;;;;;;;;4999883;28;20061;-70
2021/06/02 11:29:51;;;;;;;2.10;1.10;;;;;;;;;;4997541;28;20129;-73
2021/06/02 11:32:26;;;;;;;1.52;1.27;;;;;;;;;;5002514;28;20101;-71
2021/06/02 11:34:53;;;;;;;1.60;1.50;;;;;;;;;;5000489;28;20104;-72
2021/06/02 11:37:28;;;;;;;3.17;1.40;;;;;;;;;;5004016;28;20050;-72
2021/06/02 11:40:00;;;;;;;2.42;1.60;;;;;;;;;;5002311;28;20101;-71
2021/06/02 11:42:39;;;;;;;1.63;1.30;;;;;;;;;;4994712;28;20077;-72
2021/06/02 11:45:08;;;;;;;1.60;1.40;;;;;;;;;;5000507;28;20054;-72
2021/06/02 11:47:36;;;;;;;2.67;1.45;;;;;;;;;;5001099;28;20104;-72
2021/06/02 11:50:14;;;;;;;3.00;1.65;;;;;;;;;;5026527;28;20086;-72
2021/06/02 11:52:41;;;;;;;3.15;1.40;;;;;;;;;;5003093;28;20047;-71
2021/06/02 11:55:10;;;;;;;1.48;1.23;;;;;;;;;;5000532;28;20092;-72
2021/06/02 11:57:53;;;;;;;4.07;1.75;;;;;;;;;;5000009;28;20058;-73
2021/06/02 12:00:28;;;;;;;2.47;1.40;;;;;;;;;;5001227;28;20453;-72
2021/06/02 12:02:59;;;;;;;2.10;1.33;;;;;;;;;;5001643;28;20096;-72
2021/06/02 12:05:56;;;;;;;3.97;1.60;;;;;;;;;;5002270;28;20472;-72
2021/06/02 12:08:23;;;;;;;5.95;1.85;;;;;;;;;;5000846;28;20082;-72
2021/06/02 12:10:56;;;;;;;4.43;1.75;;;;;;;;;;5000300;28;20121;-72
2021/06/02 12:13:36;;;;;;;3.80;1.40;;;;;;;;;;5024821;28;20052;-70
2021/06/02 12:16:06;;;;;;;4.30;1.58;;;;;;;;;;5003098;28;20085;-72
2021/06/02 12:18:40;;;;;;;1.88;1.25;;;;;;;;;;4999599;28;20384;-72
2021/06/02 12:21:14;;;;;;;4.53;1.50;;;;;;;;;;5001603;28;20085;-72
2021/06/02 12:24:04;;;;;;;2.75;1.60;;;;;;;;;;5024573;28;20520;-72
2021/06/02 12:26:47;;;;;;;3.63;1.20;;;;;;;;;;4999703;28;20042;-74
2021/06/02 12:29:16;;;;;;;1.70;1.48;;;;;;;;;;5005318;28;20042;-73
2021/06/02 12:31:45;;;;;;;1.48;1.35;;;;;;;;;;5003370;28;20541;-75
2021/06/02 12:34:16;;;;;;;1.33;1.20;;;;;;;;;;4999565;28;20128;-71
2021/06/02 12:36:48;;;;;;;3.30;1.73;;;;;;;;;;5001251;28;20441;-72
2021/06/02 12:39:19;;;;;;;3.50;1.60;;;;;;;;;;5007893;28;20096;-71
2021/06/02 12:41:48;;;;;;;2.83;1.45;;;;;;;;;;5004582;28;20547;-71
2021/06/02 12:44:20;;;;;;;2.10;1.30;;;;;;;;;;5019614;28;20089;-71
2021/06/02 12:47:07;;;;;;;3.67;1.40;;;;;;;;;;5000077;28;20050;-71
2021/06/02 12:49:40;;;;;;;1.40;1.30;;;;;;;;;;5007381;28;20046;-72
2021/06/02 12:52:08;;;;;;;2.72;1.40;;;;;;;;;;5008872;28;20085;-71
2021/06/02 12:54:37;;;;;;;3.20;1.40;;;;;;;;;;5002786;28;20084;-72
2021/06/02 12:57:06;;;;;;;3.13;1.10;;;;;;;;;;5000751;28;20552;-71
2021/06/02 12:59:36;;;;;;;2.83;1.42;;;;;;;;;;5000711;28;20461;-72
2021/06/02 13:02:05;;;;;;;2.05;1.20;;;;;;;;;;4999876;28;20461;-72
2021/06/02 13:04:33;;;;;;;1.30;1.10;;;;;;;;;;5000164;28;20081;-72
2021/06/02 13:07:01;;;;;;;1.63;1.52;;;;;;;;;;4983037;28;20061;-72
2021/06/02 13:09:27;;;;;;;1.98;1.50;;;;;;;;;;5001001;28;20073;-72
2021/06/02 13:11:55;;;;;;;1.77;1.20;;;;;;;;;;5001675;28;20428;-71
2021/06/02 13:14:38;;;;;;;2.67;0.90;;;;;;;;;;5005548;28;20050;-71
2021/06/02 13:17:05;;;;;;;1.13;1.00;;;;;;;;;;4998801;28;20049;-71
2021/06/02 13:19:41;;;;;;;2.95;0.90;;;;;;;;;;5000242;28;20050;-72
2021/06/02 13:22:22;;;;;;;1.60;0.98;;;;;;;;;;5000418;28;20419;-72
2021/06/02 13:24:49;;;;;;;2.60;1.90;;;;;;;;;;5000020;28;20073;-72
2021/06/02 13:27:20;;;;;;;2.17;1.00;;;;;;;;;;4998585;28;20074;-72
2021/06/02 13:30:13;;;;;;;3.33;1.23;;;;;;;;;;5001367;28;20046;-71
2021/06/02 13:32:40;;;;;;;2.60;1.05;;;;;;;;;;5000192;28;20042;-72
2021/06/02 13:35:18;;;;;;;0.93;0.93;;;;;;;;;;5005759;28;20081;-72
2021/06/02 13:37:46;;;;;;;2.08;0.95;;;;;;;;;;5006103;28;20527;-72
2021/06/02 13:40:17;;;;;;;1.58;1.02;;;;;;;;;;4999944;28;20513;-72
2021/06/02 13:42:57;;;;;;;1.30;1.10;;;;;;;;;;5001363;28;20046;-72
2021/06/02 13:45:56;;;;;;;2.40;1.27;;;;;;;;;;4999846;28;20566;-71
2021/06/02 13:48:27;;;;;;;1.13;0.80;;;;;;;;;;5006437;28;20097;-71
2021/06/02 13:51:13;;;;;;;1.63;1.10;;;;;;;;;;5007885;28;20074;-70
2021/06/02 13:54:18;;;;;;;1.38;0.98;;;;;;;;;;4998637;28;20054;-70
2021/06/02 13:56:56;;;;;;;1.52;1.13;;;;;;;;;;4998953;28;20073;-71
2021/06/02 13:59:28;;;;;;;1.08;1.00;;;;;;;;;;5004576;28;20092;-72
2021/06/02 14:02:03;;;;;;;2.47;1.17;;;;;;;;;;5008002;28;20111;-73
2021/06/02 14:04:29;;;;;;;5.47;1.20;;;;;;;;;;5003842;28;20077;-73
2021/06/02 14:06:57;;;;;;;1.02;0.80;;;;;;;;;;5000028;28;20081;-72
2021/06/02 14:09:24;;;;;;;2.03;1.00;;;;;;;;;;5008164;28;20050;-72
2021/06/02 14:11:51;;;;;;;0.95;0.85;;;;;;;;;;5002583;28;20129;-72
2021/06/02 14:14:18;;;;;;;2.63;1.08;;;;;;;;;;5001520;28;20046;-72
2021/06/02 14:16:45;;;;;;;2.28;0.90;;;;;;;;;;4989953;28;20077;-72
2021/06/02 14:19:12;;;;;;;4.40;1.40;;;;;;;;;;5000263;28;20563;-72
2021/06/02 14:21:39;;;;;;;1.42;0.82;;;;;;;;;;5022902;28;20046;-72
2021/06/02 14:24:06;;;;;;;2.67;1.00;;;;;;;;;;4999935;28;20089;-72
2021/06/02 14:26:34;;;;;;;4.63;1.00;;;;;;;;;;4997546;28;20054;-72
2021/06/02 14:29:03;;;;;;;4.32;1.05;;;;;;;;;;5024445;28;20140;-73
2021/06/02 14:31:29;;;;;;;1.27;1.00;;;;;;;;;;5000718;28;20186;-72
2021/06/02 14:33:56;;;;;;;1.52;1.20;;;;;;;;;;5006737;28;20064;-72
2021/06/02 14:36:22;;;;;;;2.55;1.20;;;;;;;;;;5007562;28;20081;-72
2021/06/02 14:38:51;;;;;;;1.25;1.15;;;;;;;;;;4996869;28;20555;-71
2021/06/02 14:41:18;;;;;;;1.60;1.13;;;;;;;;;;4992918;28;20073;-72
2021/06/02 14:43:45;;;;;;;1.50;1.02;;;;;;;;;;4991037;28;20078;-72
2021/06/02 14:46:11;;;;;;;1.25;1.15;;;;;;;;;;4992166;28;20096;-71
2021/06/02 14:48:38;;;;;;;1.63;1.52;;;;;;;;;;4992427;28;20089;-72
2021/06/02 14:51:06;;;;;;;2.83;1.40;;;;;;;;;;4997083;28;20051;-72
2021/06/02 14:53:33;;;;;;;2.08;1.50;;;;;;;;;;4992556;28;20460;-72
2021/06/02 14:56:00;;;;;;;2.90;0.95;;;;;;;;;;4990673;28;20425;-72
2021/06/02 14:58:27;;;;;;;3.53;1.45;;;;;;;;;;4991064;28;20082;-72
2021/06/02 15:00:54;;;;;;;1.38;1.02;;;;;;;;;;4996023;28;20090;-71
2021/06/02 15:03:22;;;;;;;1.77;1.20;;;;;;;;;;5006428;28;20566;-72
2021/06/02 15:05:51;;;;;;;2.92;1.40;;;;;;;;;;5027456;28;20077;-72
2021/06/02 15:08:18;;;;;;;3.55;1.63;;;;;;;;;;5001330;28;20070;-72
2021/06/02 15:10:45;;;;;;;1.95;1.20;;;;;;;;;;5004215;28;20484;-72
2021/06/02 15:13:13;;;;;;;1.30;1.13;;;;;;;;;;5004085;28;20073;-72
2021/06/02 15:15:40;;;;;;;1.70;1.20;;;;;;;;;;5005420;28;20080;-72
2021/06/02 15:18:07;;;;;;;1.13;1.00;;;;;;;;;;5002966;28;20089;-72
2021/06/02 15:20:34;;;;;;;1.10;1.00;;;;;;;;;;5005942;28;20515;-72
2021/06/02 15:23:00;;;;;;;1.55;1.00;;;;;;;;;;5023501;28;20524;-72
2021/06/02 15:25:27;;;;;;;1.00;0.95;;;;;;;;;;5031381;28;20077;-72
2021/06/02 15:27:55;;;;;;;1.80;1.15;;;;;;;;;;5026390;28;20077;-73
2021/06/02 15:30:29;;;;;;;2.65;1.20;;;;;;;;;;5005339;28;20137;-71
2021/06/02 15:32:57;;;;;;;1.52;0.98;;;;;;;;;;5006407;28;20092;-73
2021/06/02 15:35:26;;;;;;;1.38;1.10;;;;;;;;;;5008199;28;20545;-71