Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:07:08;;;;;;;5.90;4.10;;;;;;;7.72;90.18;100671.79;125750;1313;642195;-74
2024/02/20 00:11:11;;;;;;;5.00;3.50;;;;;;;7.70;90.02;100664.20;128128;1283;127748;-73
2024/02/20 00:15:14;;;;;;;4.10;3.10;;;;;;;7.70;90.24;100667.05;127637;1298;115732;-73
2024/02/20 00:19:16;;;;;;;4.40;3.00;;;;;;;7.66;89.84;100664.70;123152;1289;5410343;-73
2024/02/20 00:23:18;;;;;;;4.00;2.90;;;;;;;7.60;90.16;100665.78;126124;1296;114905;-74
2024/02/20 00:27:19;;;;;;;7.30;3.20;;;;;;;7.55;90.08;100664.69;125367;1315;114875;-72
2024/02/20 00:35:42;;;;;;;4.10;2.10;;;;;;;7.53;90.51;100659.42;126747;1295;637029;-74
2024/02/20 00:39:45;;;;;;;4.00;2.00;;;;;;;7.50;90.65;100664.66;129115;1276;128648;-74
2024/02/20 00:47:50;;;;;;;4.30;1.60;;;;;;;7.48;90.95;100664.17;123387;1298;5405827;-74
2024/02/20 00:51:52;;;;;;;2.90;1.50;;;;;;;7.48;90.99;100660.11;125651;1302;114887;-74
2024/02/20 01:12:33;;;;;;;2.90;1.70;;;;;;;7.53;91.62;100650.52;127085;1292;114830;-73
2024/02/20 01:16:34;;;;;;;2.80;1.90;;;;;;;7.54;91.37;100651.02;122826;1303;5477291;-74
2024/02/20 01:20:36;;;;;;;1.70;1.30;;;;;;;7.54;91.60;100648.00;125131;1305;115047;-74
2024/02/20 01:33:10;;;;;;;3.50;2.70;;;;;;;7.57;91.97;100645.94;125910;1298;640196;-74
2024/02/20 01:37:13;;;;;;;4.60;3.80;;;;;;;7.58;92.17;100643.98;127204;1290;128905;-74
2024/02/20 01:45:27;;;;;;;6.30;5.60;;;;;;;7.59;92.15;100640.04;121289;1310;5461301;-74
2024/02/20 01:49:28;;;;;;;9.80;6.80;;;;;;;7.57;92.28;100642.22;124240;1334;114949;-74
2024/02/20 02:02:06;;;;;;;7.40;6.60;;;;;;;7.59;92.44;100636.84;128303;1276;128936;-75
2024/02/20 02:06:07;;;;;;;7.40;6.10;;;;;;;7.58;92.42;100641.83;127485;1297;114870;-74
2024/02/20 02:10:11;;;;;;;10.40;6.30;;;;;;;7.57;92.34;100634.94;121058;1296;7626948;-75
2024/02/20 02:30:51;;;;;;;8.50;5.50;;;;;;;7.51;92.48;100625.36;128937;1290;127880;-74
2024/02/20 02:34:58;;;;;;;8.00;5.40;;;;;;;7.50;92.58;100625.38;127754;1286;114798;-72
2024/02/20 02:38:58;;;;;;;8.20;5.10;;;;;;;7.50;92.86;100628.07;122664;1293;5408346;-74
2024/02/20 02:59:33;;;;;;;10.10;6.50;;;;;;;7.57;92.75;100620.72;126916;1290;114802;-74
2024/02/20 03:03:37;;;;;;;8.10;5.60;;;;;;;7.57;92.79;100621.61;122491;1299;5503356;-74
2024/02/20 03:07:39;;;;;;;9.30;6.50;;;;;;;7.57;92.98;100619.99;125121;1310;114991;-74
2024/02/20 03:16:30;;;;;;;8.40;7.00;;;;;;;7.64;93.18;100616.58;126074;1296;636898;-74
2024/02/20 03:20:14;;;;;;;8.40;5.80;;;;;;;7.64;93.11;100617.84;128177;1280;129036;-75
2024/02/20 03:24:11;;;;;;;9.90;5.90;;;;;;;7.64;93.04;100621.23;127715;1287;114923;-74
2024/02/20 03:28:13;;;;;;;8.70;5.90;;;;;;;7.64;92.78;100618.55;122893;1290;5439302;-73
2024/02/20 03:32:15;;;;;;;8.50;5.50;;;;;;;7.64;93.07;100615.52;126214;1299;114951;-73
2024/02/20 03:40:17;;;;;;;10.90;5.40;;;;;;;7.66;93.27;100617.23;124846;1330;114973;-73
2024/02/20 03:48:52;;;;;;;10.70;5.70;;;;;;;7.74;93.33;100623.72;125817;1303;638269;-74
2024/02/20 03:52:55;;;;;;;11.50;5.80;;;;;;;7.75;93.33;100623.88;127915;1284;127681;-72
2024/02/20 03:56:57;;;;;;;15.20;6.50;;;;;;;7.78;93.47;100628.42;128216;1288;115001;-74
2024/02/20 04:00:58;;;;;;;10.90;6.60;;;;;;;7.79;93.57;100626.92;122974;1289;5448486;-75
2024/02/20 04:05:00;;;;;;;11.20;6.40;;;;;;;7.81;93.68;100624.92;125856;1319;114986;-73
2024/02/20 04:08:09;;;;;;;10.90;6.30;;;;;;;7.84;93.77;100625.19;125111;1327;114968;-72
2024/02/20 04:15:24;;;;;;;;;;;;;;;;;;;;;
2024/02/20 04:19:18;;;;;;;10.70;6.10;;;;;;;7.89;93.68;100629.27;129233;1275;129113;-73
2024/02/20 04:23:23;;;;;;;10.40;6.60;;;;;;;7.90;93.74;100628.52;129239;1272;114777;-73
2024/02/20 04:31:26;;;;;;;10.00;6.40;;;;;;;7.94;93.68;100630.39;123920;1284;114853;-73
2024/02/20 04:43:30;;;;;;;9.30;5.60;;;;;;;7.96;93.61;100639.92;125146;1310;129767;-73
2024/02/20 04:51:59;;;;;;;7.40;5.10;;;;;;;7.99;93.57;100639.10;126421;1306;639403;-74
2024/02/20 04:56:02;;;;;;;8.00;5.40;;;;;;;7.99;93.60;100637.82;128262;1282;128673;-72
2024/02/20 05:00:10;;;;;;;9.00;5.50;;;;;;;7.99;93.72;100634.09;127619;1290;114901;-72
2024/02/20 05:04:08;;;;;;;9.90;5.70;;;;;;;8.00;93.72;100633.02;123004;1300;5415568;-72
2024/02/20 05:08:09;;;;;;;7.90;4.70;;;;;;;8.01;93.78;100637.11;125160;1312;114866;-71
2024/02/20 05:16:41;;;;;;;9.50;5.10;;;;;;;8.04;93.93;100640.01;126199;1301;639137;-73
2024/02/20 05:20:43;;;;;;;8.30;4.80;;;;;;;8.04;94.14;100640.52;128245;1282;128896;-74
2024/02/20 05:24:38;;;;;;;;;;;;;;;;;;;;;
2024/02/20 05:28:29;;;;;;;9.90;5.90;;;;;;;8.03;94.08;100646.42;122214;1296;5444072;-72
2024/02/20 05:35:47;;;;;;;;;;;;;;;;;;;;;
2024/02/20 05:39:14;;;;;;;11.00;6.50;;;;;;;8.03;94.07;100649.44;124250;1311;114925;-72
2024/02/20 05:42:59;;;;;;;13.20;7.60;;;;;;;8.03;94.42;100653.02;123580;1320;129945;-73
2024/02/20 05:47:33;;;;;;;9.90;6.80;;;;;;;8.08;94.39;100650.01;125581;1303;637930;-72
2024/02/20 05:51:24;;;;;;;;;;;;;;;;;;;;;
2024/02/20 05:55:07;;;;;;;11.10;6.00;;;;;;;8.04;94.21;100656.35;127259;1289;114955;-72
2024/02/20 05:59:15;;;;;;;9.90;7.00;;;;;;;8.05;94.15;100650.27;125898;1292;5427352;-74
2024/02/20 06:02:45;;;;;;;;;;;;;;;;;;;;;
2024/02/20 06:06:48;;;;;;;10.60;6.80;;;;;;;8.08;94.30;100650.90;126134;1302;129551;-72
2024/02/20 06:10:50;;;;;;;11.60;7.50;;;;;;;8.09;94.39;100657.98;125380;1308;114950;-72
2024/02/20 06:27:27;;;;;;;10.10;7.00;;;;;;;8.14;94.26;100676.32;127749;1286;128632;-72
2024/02/20 06:31:36;;;;;;;8.10;5.80;;;;;;;8.15;94.22;100684.27;126764;1303;115085;-71
2024/02/20 06:35:37;;;;;;;12.40;6.60;;;;;;;8.16;94.34;100682.48;122087;1309;5522152;-71
2024/02/20 06:39:37;;;;;;;11.70;7.20;;;;;;;8.16;94.15;100687.98;124897;1311;114904;-71
2024/02/20 06:43:40;;;;;;;10.80;7.40;;;;;;;8.19;94.38;100692.86;124255;1316;114830;-73
2024/02/20 06:56:16;;;;;;;11.00;6.60;;;;;;;8.28;94.21;100702.19;127909;1283;128842;-71
2024/02/20 07:00:24;;;;;;;11.20;6.40;;;;;;;8.29;94.39;100706.21;126819;1292;114779;-73
2024/02/20 07:04:17;;;;;;;10.40;6.50;;;;;;;8.33;94.27;100710.90;122230;1301;5517835;-72
2024/02/20 07:08:17;;;;;;;9.70;6.50;;;;;;;8.37;94.20;100716.65;125077;1306;114813;-73
2024/02/20 07:12:17;;;;;;;;;;;;;;;;;;;;;
2024/02/20 07:20:41;;;;;;;9.90;6.90;;;;;;;8.49;94.12;100717.48;126896;1292;635843;-73
2024/02/20 07:24:43;;;;;;;11.70;7.50;;;;;;;8.51;93.98;100718.89;128190;1299;129064;-73
2024/02/20 07:28:47;;;;;;;13.40;8.30;;;;;;;8.56;94.11;100726.73;126830;1310;114833;-74
2024/02/20 07:32:48;;;;;;;13.40;7.50;;;;;;;8.61;94.44;100731.36;121838;1312;5411570;-73
2024/02/20 07:41:12;;;;;;;9.70;7.60;;;;;;;8.72;93.95;100740.41;126652;1301;636353;-71
2024/02/20 07:45:07;;;;;;;10.00;6.80;;;;;;;8.76;94.04;100742.09;128027;1282;126916;-73
2024/02/20 07:49:14;;;;;;;11.20;6.80;;;;;;;8.82;94.17;100742.22;126907;1293;114889;-72
2024/02/20 07:53:16;;;;;;;11.60;7.70;;;;;;;8.89;93.88;100744.27;121982;1319;5427532;-74
2024/02/20 08:01:51;;;;;;;11.30;6.30;;;;;;;9.05;93.67;100744.41;126409;1291;637568;-73
2024/02/20 08:05:53;;;;;;;10.20;6.20;;;;;;;9.10;93.42;100745.13;128877;1273;128876;-73
2024/02/20 08:09:55;;;;;;;9.20;5.20;;;;;;;9.18;93.26;100747.55;127151;1297;114885;-74
2024/02/20 08:13:58;;;;;;;8.90;5.50;;;;;;;9.23;93.05;100745.91;121887;1301;5504652;-73
2024/02/20 08:17:58;;;;;;;8.30;5.30;;;;;;;9.30;92.88;100748.52;125552;1316;114850;-73
2024/02/20 08:26:33;;;;;;;9.50;5.60;;;;;;;9.39;92.39;100750.30;125881;1301;639485;-73
2024/02/20 08:30:36;;;;;;;7.50;5.40;;;;;;;9.39;92.34;100752.65;127736;1281;129462;-73
2024/02/20 08:39:11;;;;;;;7.00;5.00;;;;;;;9.44;92.07;100752.63;125792;1304;638641;-72
2024/02/20 08:43:14;;;;;;;9.50;5.20;;;;;;;9.46;92.04;100753.09;127647;1287;128649;-73
2024/02/20 08:47:39;;;;;;;8.90;5.20;;;;;;;9.49;91.89;100753.34;126167;1296;114933;-73
2024/02/20 08:51:21;;;;;;;7.60;4.60;;;;;;;9.52;92.13;100751.80;121770;1301;5424803;-72
2024/02/20 08:59:45;;;;;;;7.20;5.30;;;;;;;9.62;91.50;100758.38;125640;1301;639003;-63
2024/02/20 09:03:46;;;;;;;8.80;5.30;;;;;;;9.64;91.61;100758.67;127979;1275;128707;-62
2024/02/20 09:07:49;;;;;;;9.00;4.80;;;;;;;9.64;91.13;100757.41;128050;1288;114876;-62
2024/02/20 09:11:52;;;;;;;9.30;4.70;;;;;;;9.65;91.38;100759.50;123479;1286;5429476;-63
2024/02/20 09:15:53;;;;;;;7.30;5.20;;;;;;;9.75;91.37;100766.64;126328;1314;114806;-63
2024/02/20 09:32:23;;;;;;;7.10;4.80;;;;;;;10.23;90.75;100771.34;127935;1294;129006;-63
2024/02/20 09:36:26;;;;;;;9.40;5.20;;;;;;;10.45;90.77;100777.23;127608;1284;114870;-64
2024/02/20 09:40:28;;;;;;;9.90;6.90;;;;;;;10.62;90.37;100775.82;122616;1310;5409080;-61
2024/02/20 09:44:30;;;;;;;7.40;5.60;;;;;;;10.71;89.76;100777.42;125955;1316;114951;-62
2024/02/20 09:52:32;;;;;;;6.90;4.80;;;;;;;10.87;89.43;100775.67;124516;1326;114938;-64
2024/02/20 10:01:07;;;;;;;5.70;4.10;;;;;;;11.28;88.44;100777.48;125450;1304;636970;-64
2024/02/20 10:05:09;;;;;;;6.40;3.70;;;;;;;11.36;87.79;100772.06;127483;1303;128570;-64
2024/02/20 10:09:16;;;;;;;4.30;3.00;;;;;;;11.44;87.46;100772.44;126568;1293;115245;-63
2024/02/20 10:13:21;;;;;;;5.70;2.90;;;;;;;11.38;86.70;100771.98;121889;1314;5763446;-63
2024/02/20 10:17:22;;;;;;;7.20;5.30;;;;;;;11.26;86.44;100773.08;124902;1307;114872;-61
2024/02/20 10:21:24;;;;;;;5.90;5.30;;;;;;;11.08;86.32;100773.88;123935;1332;114870;-63
2024/02/20 10:29:50;;;;;;;;;;;;;;;;;;;;;
2024/02/20 10:33:55;;;;;;;6.20;3.40;;;;;;;11.02;87.07;100773.24;127814;1284;128519;-64
2024/02/20 10:38:06;;;;;;;4.90;3.30;;;;;;;11.18;86.91;100766.45;127379;1303;114844;-67
2024/02/20 10:42:07;;;;;;;5.10;2.90;;;;;;;11.45;87.12;100766.35;122286;1295;5433960;-64
2024/02/20 10:46:09;;;;;;;3.90;3.10;;;;;;;11.67;86.50;100761.00;125216;1307;114905;-63
2024/02/20 10:50:20;;;;;;;4.80;2.20;;;;;;;11.74;85.84;100765.00;124652;1320;114881;-65
2024/02/20 10:59:02;;;;;;;4.60;2.80;;;;;;;11.54;84.89;100761.61;125533;1304;636456;-63
2024/02/20 11:02:23;;;;;;;6.80;3.90;;;;;;;11.58;84.80;100762.34;128153;1279;128906;-64
2024/02/20 11:06:26;;;;;;;7.90;7.10;;;;;;;11.68;84.65;100755.77;128255;1283;114924;-64
2024/02/20 11:14:50;;;;;;;4.50;2.60;;;;;;;11.85;84.05;100751.23;122128;1299;114904;-63
2024/02/20 11:18:57;;;;;;;1.90;1.30;;;;;;;11.96;83.46;100746.80;125554;1314;114962;-63
2024/02/20 11:22:26;;;;;;;3.90;2.50;;;;;;;12.09;83.34;100742.62;124882;1326;114971;-63
2024/02/20 11:35:05;;;;;;;5.60;3.20;;;;;;;12.37;80.75;100737.80;127637;1292;127937;-63
2024/02/20 11:39:08;;;;;;;4.90;2.30;;;;;;;12.16;80.15;100737.59;127167;1305;115172;-63
2024/02/20 11:43:11;;;;;;;7.60;3.00;;;;;;;11.90;80.08;100742.55;122514;1296;5412414;-63
2024/02/20 11:47:12;;;;;;;2.70;1.50;;;;;;;11.72;80.05;100746.48;126767;1301;114975;-63
2024/02/20 11:51:13;;;;;;;4.40;3.10;;;;;;;11.58;79.03;100748.57;124794;1311;114981;-63
2024/02/20 12:07:55;;;;;;;4.10;2.30;;;;;;;11.19;79.03;100757.66;127507;1301;115202;-63
2024/02/20 12:15:59;;;;;;;1.50;1.00;;;;;;;11.33;78.77;100742.18;125489;1301;114971;-63
2024/02/20 12:20:03;;;;;;;2.60;1.70;;;;;;;11.32;78.41;100744.39;125229;1316;114984;-62
2024/02/20 12:24:07;;;;;;;3.10;1.70;;;;;;;11.34;78.64;100738.02;124170;1331;114905;-64
2024/02/20 12:32:35;;;;;;;3.00;1.20;;;;;;;11.60;78.31;100737.38;126244;1296;638629;-71
2024/02/20 12:36:38;;;;;;;3.20;2.10;;;;;;;11.56;78.06;100747.25;127675;1299;128905;-72
2024/02/20 12:40:47;;;;;;;4.60;2.50;;;;;;;11.44;78.08;100758.13;126555;1296;115428;-70
2024/02/20 12:44:50;;;;;;;2.20;1.60;;;;;;;11.30;78.82;100769.66;122023;1299;5466487;-71
2024/02/20 12:48:49;;;;;;;3.30;2.00;;;;;;;11.20;79.24;100768.15;125500;1319;114939;-71
2024/02/20 12:52:51;;;;;;;2.90;2.00;;;;;;;11.24;79.86;100762.27;124877;1310;114885;-72
2024/02/20 12:56:56;;;;;;;1.80;1.30;;;;;;;11.12;78.97;100757.06;124150;1331;114899;-70
2024/02/20 13:05:19;;;;;;;4.20;2.10;;;;;;;10.70;78.60;100748.68;126518;1295;635624;-72
2024/02/20 13:09:16;;;;;;;7.60;4.70;;;;;;;10.48;78.33;100752.67;128429;1287;129094;-71
2024/02/20 13:13:18;;;;;;;3.90;2.40;;;;;;;10.37;78.80;100750.42;128404;1276;114994;-70
2024/02/20 13:17:18;;;;;;;3.50;1.60;;;;;;;10.38;78.93;100746.45;123797;1303;5448066;-70
2024/02/20 13:21:20;;;;;;;;;;;;;;;;;;;;;
2024/02/20 13:25:01;;;;;;;;;;;;;;;;;;;;;
2024/02/20 13:29:19;;;;;;;2.60;1.40;;;;;;;10.92;79.00;100754.90;126203;1312;114860;-72
2024/02/20 13:33:12;;;;;;;;;;;;;;;;;;;;;
2024/02/20 13:37:05;;;;;;;;;;;;;;;;;;;;;
2024/02/20 13:41:28;;;;;;;2.80;0.70;;;;;;;11.19;78.43;100760.70;126803;1294;635867;-71
2024/02/20 13:45:30;;;;;;;2.40;2.00;;;;;;;11.28;78.97;100765.14;128045;1284;128189;-71
2024/02/20 13:49:33;;;;;;;2.40;1.00;;;;;;;11.37;78.91;100766.48;127046;1292;114837;-71
2024/02/20 13:53:34;;;;;;;4.10;0.60;;;;;;;11.44;78.14;100768.71;122263;1298;5412170;-72
2024/02/20 13:57:36;;;;;;;1.80;0.80;;;;;;;11.46;78.31;100768.05;125308;1303;114865;-72
2024/02/20 14:01:38;;;;;;;2.00;1.20;;;;;;;11.63;78.89;100769.64;124498;1332;115368;-71
2024/02/20 14:14:11;;;;;;;;;;;;;;;;;;;;;
2024/02/20 14:18:14;;;;;;;1.30;0.80;;;;;;;11.23;76.80;100787.55;127339;1291;115028;-71
2024/02/20 14:22:22;;;;;;;2.30;1.20;;;;;;;11.08;77.15;100791.73;123125;1291;5454677;-71
2024/02/20 14:26:15;;;;;;;2.50;1.20;;;;;;;10.93;76.77;100797.59;126221;1296;114957;-70
2024/02/20 14:30:09;;;;;;;;;;;;;;;;;;;;;
2024/02/20 14:34:07;;;;;;;2.20;1.30;;;;;;;10.77;77.30;100799.13;124444;1314;114997;-71
2024/02/20 14:45:46;;;;;;;;;;;;;;;;;;;;;
2024/02/20 14:49:50;;;;;;;1.80;1.10;;;;;;;10.68;76.87;100808.98;128297;1279;129011;-73
2024/02/20 14:53:53;;;;;;;2.40;1.30;;;;;;;10.56;76.89;100810.74;126961;1286;114850;-72
2024/02/20 14:57:47;;;;;;;;;;;;;;;;;;;;;
2024/02/20 15:06:05;;;;;;;;;;;;;;;;;;;;;
2024/02/20 15:09:58;;;;;;;;;;;;;;;;;;;;;
2024/02/20 15:13:51;;;;;;;4.30;2.20;;;;;;;10.03;78.65;100824.06;126981;1286;114796;-70
2024/02/20 15:22:12;;;;;;;2.20;1.20;;;;;;;9.79;79.10;100832.11;121670;1302;114965;-69
2024/02/20 15:30:42;;;;;;;;;;;;;;;;;;;;;
2024/02/20 15:34:46;;;;;;;3.00;1.50;;;;;;;9.47;80.12;100848.07;128077;1281;127876;-71
2024/02/20 15:38:53;;;;;;;2.20;0.90;;;;;;;9.27;79.73;100867.67;126619;1312;114808;-71
2024/02/20 15:42:48;;;;;;;;;;;;;;;;;;;;;
2024/02/20 15:46:49;;;;;;;3.60;2.10;;;;;;;8.82;79.49;100873.29;125175;1305;114851;-70
2024/02/20 15:59:18;;;;;;;2.80;1.30;;;;;;;8.18;80.61;100879.34;126079;1300;636817;-73
2024/02/20 16:03:22;;;;;;;3.50;2.30;;;;;;;8.01;80.94;100894.80;127847;1281;129096;-74
2024/02/20 16:07:21;;;;;;;4.00;2.00;;;;;;;7.89;81.45;100896.40;126231;1299;114990;-72
2024/02/20 16:16:14;;;;;;;5.50;1.40;;;;;;;7.74;81.97;100901.45;126104;1300;635915;-73
2024/02/20 16:19:55;;;;;;;;;;;;;;;;;;;;;
2024/02/20 16:23:59;;;;;;;7.10;1.70;;;;;;;7.60;82.57;100919.98;127111;1287;114920;-72
2024/02/20 16:28:02;;;;;;;7.30;2.20;;;;;;;7.55;82.93;100926.49;122965;1290;5436851;-72
2024/02/20 16:32:04;;;;;;;5.80;1.60;;;;;;;7.48;82.95;100929.35;126042;1301;115120;-72
2024/02/20 16:35:38;;;;;;;3.50;1.50;;;;;;;7.41;83.18;100933.09;124943;1322;114942;-72
2024/02/20 16:52:37;;;;;;;9.20;4.10;;;;;;;7.30;84.13;100951.33;125767;1303;638614;-72
2024/02/20 16:56:40;;;;;;;7.80;3.70;;;;;;;7.25;84.20;100954.11;127522;1286;129051;-72
2024/02/20 17:00:43;;;;;;;9.60;4.10;;;;;;;7.23;84.28;100961.08;126601;1312;114883;-70
2024/02/20 17:04:44;;;;;;;8.40;2.90;;;;;;;7.17;84.30;100966.56;122116;1305;5453093;-72
2024/02/20 17:08:39;;;;;;;;;;;;;;;;;;;;;
2024/02/20 17:17:19;;;;;;;8.80;3.60;;;;;;;7.09;84.49;100965.16;126449;1295;636899;-71
2024/02/20 17:21:26;;;;;;;8.80;2.80;;;;;;;7.06;84.66;100969.48;128320;1282;128546;-69
2024/02/20 17:25:25;;;;;;;7.90;2.60;;;;;;;7.05;84.93;100966.48;126580;1312;114839;-71
2024/02/20 17:28:59;;;;;;;7.80;3.00;;;;;;;7.03;85.06;100966.39;122414;1295;5454070;-71
2024/02/20 17:33:00;;;;;;;7.10;2.90;;;;;;;7.00;84.89;100970.53;125976;1301;116499;-69
2024/02/20 17:37:05;;;;;;;13.30;5.50;;;;;;;6.95;84.93;100964.98;125880;1305;114895;-71
2024/02/20 17:45:16;;;;;;;10.90;5.60;;;;;;;6.86;84.98;100978.13;126647;1292;635975;-71
2024/02/20 17:49:09;;;;;;;10.60;4.70;;;;;;;6.81;84.99;100987.13;128721;1276;127685;-70
2024/02/20 18:01:21;;;;;;;11.40;5.50;;;;;;;6.71;85.29;100993.91;126158;1299;114948;-71
2024/02/20 18:05:15;;;;;;;13.10;4.70;;;;;;;6.70;85.38;100999.96;124952;1310;114766;-70
2024/02/20 18:09:15;;;;;;;13.10;6.30;;;;;;;6.72;85.52;101002.42;124278;1311;128404;-69
2024/02/20 18:21:53;;;;;;;10.50;4.30;;;;;;;6.73;85.67;101003.27;127081;1290;128306;-69
2024/02/20 18:25:57;;;;;;;10.10;3.80;;;;;;;6.75;85.77;101006.45;126389;1296;114900;-71
2024/02/20 18:29:58;;;;;;;24.20;6.40;;;;;;;6.74;85.50;101008.06;121440;1302;6057546;-71
2024/02/20 18:33:51;;;;;;;12.80;7.10;;;;;;;6.71;85.44;101013.45;124765;1313;114829;-71
2024/02/20 18:42:28;;;;;;;10.20;3.20;;;;;;;6.73;85.55;101017.29;125613;1302;636177;-70
2024/02/20 18:46:31;;;;;;;9.60;3.00;;;;;;;6.73;85.66;101019.98;128089;1283;127646;-70
2024/02/20 18:50:13;;;;;;;;;;;;;;;;;;;;;
2024/02/20 18:54:15;;;;;;;;;;;;;;;;;;;;;
2024/02/20 18:58:17;;;;;;;14.30;4.00;;;;;;;6.73;85.73;101013.23;124999;1328;114821;-70
2024/02/20 19:06:42;;;;;;;11.00;5.00;;;;;;;6.75;85.80;101008.21;126289;1297;635697;-71
2024/02/20 19:18:34;;;;;;;12.40;3.50;;;;;;;6.71;85.78;101007.94;122207;1301;5428494;-70
2024/02/20 19:26:55;;;;;;;9.80;2.80;;;;;;;6.66;85.83;101013.55;126555;1295;636063;-69
2024/02/20 19:30:58;;;;;;;9.90;3.60;;;;;;;6.58;85.83;101011.61;128850;1287;129159;-70
2024/02/20 19:35:05;;;;;;;12.10;3.10;;;;;;;6.51;85.95;101008.20;127980;1302;114939;-70
2024/02/20 19:39:28;;;;;;;9.10;4.30;;;;;;;6.47;85.96;101007.75;122328;1298;5452102;-71
2024/02/20 19:43:08;;;;;;;;;;;;;;;;;;;;;
2024/02/20 19:59:29;;;;;;;11.40;4.40;;;;;;;6.32;86.46;101003.96;126782;1296;114805;-69
2024/02/20 20:03:34;;;;;;;;;;;;;;;;;;;;;
2024/02/20 20:07:35;;;;;;;11.70;4.60;;;;;;;6.31;86.44;101004.70;125656;1307;114907;-69
2024/02/20 20:11:23;;;;;;;10.20;3.70;;;;;;;6.30;86.66;101005.61;125207;1328;114942;-70
2024/02/20 20:19:51;;;;;;;13.40;4.70;;;;;;;6.33;86.82;101009.27;126537;1292;635947;-71
2024/02/20 20:23:55;;;;;;;11.40;3.60;;;;;;;6.33;87.03;101007.69;127758;1286;128017;-71
2024/02/20 20:27:57;;;;;;;14.70;3.80;;;;;;;6.34;87.02;101010.69;127001;1289;115064;-71
2024/02/20 20:32:04;;;;;;;16.50;5.40;;;;;;;6.32;86.70;101007.51;122752;1294;5459018;-72
2024/02/20 20:36:05;;;;;;;10.30;4.20;;;;;;;6.29;87.01;101006.52;125452;1307;115044;-70
2024/02/20 20:40:06;;;;;;;;;;;;;;;;;;;;;
2024/02/20 20:44:27;;;;;;;15.70;4.00;;;;;;;6.28;87.06;101012.22;126573;1295;636255;-71
2024/02/20 20:48:30;;;;;;;14.20;4.30;;;;;;;6.26;87.27;101010.67;127703;1284;128903;-71
2024/02/20 20:52:37;;;;;;;17.50;5.30;;;;;;;6.28;87.65;101011.33;126683;1303;115063;-69
2024/02/20 21:04:32;;;;;;;14.20;4.50;;;;;;;6.37;87.99;101007.42;126765;1295;636000;-71
2024/02/20 21:08:34;;;;;;;18.30;4.90;;;;;;;6.37;88.17;101004.60;128969;1275;127511;-71
2024/02/20 21:12:39;;;;;;;14.90;4.90;;;;;;;6.39;88.33;101010.04;128147;1278;114894;-69
2024/02/20 21:20:43;;;;;;;15.40;4.70;;;;;;;6.46;88.76;101008.63;126256;1298;115018;-70
2024/02/20 21:24:44;;;;;;;10.80;4.50;;;;;;;6.49;88.87;101010.71;125660;1304;115246;-71
2024/02/20 21:28:46;;;;;;;13.50;4.90;;;;;;;6.50;89.09;101011.41;125214;1309;130442;-71
2024/02/20 21:37:09;;;;;;;;;;;;;;;;;;;;;
2024/02/20 21:41:14;;;;;;;17.00;6.50;;;;;;;6.56;89.04;101010.21;129034;1277;127368;-73
2024/02/20 21:45:16;;;;;;;16.90;6.00;;;;;;;6.55;89.03;101008.10;128427;1273;114950;-72
2024/02/20 21:49:23;;;;;;;16.50;4.60;;;;;;;6.55;88.94;101005.98;123831;1283;5446448;-72
2024/02/20 21:53:24;;;;;;;14.40;4.80;;;;;;;6.54;88.94;101002.08;126088;1301;116511;-72
2024/02/20 22:02:02;;;;;;;16.20;5.10;;;;;;;6.54;88.90;100994.48;125909;1301;639520;-73
2024/02/20 22:05:53;;;;;;;15.00;5.10;;;;;;;6.50;88.67;100992.77;127858;1283;128230;-73
2024/02/20 22:09:55;;;;;;;16.00;4.70;;;;;;;6.49;88.72;100988.36;126951;1290;114868;-73
2024/02/20 22:22:26;;;;;;;10.60;5.00;;;;;;;6.44;88.75;100979.77;126396;1298;638455;-73
2024/02/20 22:26:30;;;;;;;13.10;4.70;;;;;;;6.38;88.43;100975.98;129015;1292;128594;-72
2024/02/20 22:30:31;;;;;;;15.40;4.60;;;;;;;6.34;88.74;100979.80;128151;1278;114951;-72
2024/02/20 22:34:33;;;;;;;19.60;5.10;;;;;;;6.32;88.93;100977.52;123794;1286;5444096;-73
2024/02/20 22:38:34;;;;;;;15.50;4.30;;;;;;;6.30;88.88;100978.98;126142;1299;114947;-73
2024/02/20 22:42:36;;;;;;;14.00;4.20;;;;;;;6.29;88.96;100977.60;125613;1315;114844;-72
2024/02/20 22:55:06;;;;;;;13.20;4.00;;;;;;;6.30;89.23;100976.67;125874;1308;638540;-72
2024/02/20 22:58:59;;;;;;;16.70;4.90;;;;;;;6.29;89.25;100980.80;127435;1298;128088;-71
2024/02/20 23:03:02;;;;;;;11.80;4.20;;;;;;;6.29;89.31;100979.02;127488;1286;115162;-71
2024/02/20 23:07:04;;;;;;;18.30;4.40;;;;;;;6.30;89.52;100972.08;123522;1289;5414509;-73
2024/02/20 23:11:08;;;;;;;14.00;4.30;;;;;;;6.32;89.47;100973.45;126797;1303;115357;-72
2024/02/20 23:15:09;;;;;;;16.70;4.50;;;;;;;6.34;89.58;100970.23;125751;1312;114801;-72
2024/02/20 23:19:04;;;;;;;;;;;;;;;;;;;;;
2024/02/20 23:23:03;;;;;;;;;;;;;;;;;;;;;
2024/02/20 23:31:30;;;;;;;;;;;;;;;;;;;;;
2024/02/20 23:35:33;;;;;;;15.70;4.70;;;;;;;6.44;89.53;100964.51;127677;1287;128037;-72
2024/02/20 23:39:37;;;;;;;18.20;4.50;;;;;;;6.45;89.53;100964.51;126299;1293;114907;-73
2024/02/20 23:43:37;;;;;;;13.10;4.80;;;;;;;6.47;89.60;100966.57;121370;1308;5424280;-73
2024/02/20 23:51:58;;;;;;;12.40;4.20;;;;;;;6.51;89.44;100951.06;126729;1291;636187;-73
2024/02/20 23:56:00;;;;;;;14.40;4.30;;;;;;;6.49;89.39;100946.29;128845;1273;128672;-73
