Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:21;;;;;;;25.60;18.90;;;15.10;1.00;;;;;;5106813;28;20969;-61
2021/05/30 00:04:47;;;;;;;28.33;18.57;;;11.70;1.00;;;;;;5109375;28;20183;-61
2021/05/30 00:07:13;;;;;;;24.30;17.27;;;11.80;1.00;;;;;;5111639;28;20505;-61
2021/05/30 00:09:38;;;;;;;24.17;16.87;;;11.70;1.00;;;;;;5112231;28;20221;-60
2021/05/30 00:12:09;;;;;;;23.13;16.17;;;11.80;1.00;;;;;;5091720;28;20183;-60
2021/05/30 00:14:35;;;;;;;23.20;16.70;;;;;;;;;;5093672;28;20195;-61
2021/05/30 00:17:01;;;;;;;22.70;16.37;;;11.70;1.00;;;;;;5109148;28;20455;-60
2021/05/30 00:19:26;;;;;;;27.10;15.57;;;11.60;1.00;;;;;;5107513;28;20471;-60
2021/05/30 00:21:52;;;;;;;24.27;16.17;;;;;;;;;;5112105;28;20168;-60
2021/05/30 00:24:18;;;;;;;22.90;16.27;;;11.80;1.00;;;;;;5104062;28;20506;-61
2021/05/30 00:26:44;;;;;;;28.50;16.27;;;11.80;1.00;;;;;;5086621;28;20589;-60
2021/05/30 00:29:10;;;;;;;23.20;16.37;;;11.60;1.00;;;;;;5109360;28;20984;-60
2021/05/30 00:31:35;;;;;;;24.33;15.50;;;11.60;1.00;;;;;;5111862;28;20516;-60
2021/05/30 00:34:01;;;;;;;21.30;14.37;;;11.70;1.00;;;;;;5104641;28;20186;-60
2021/05/30 00:36:27;;;;;;;23.20;14.83;;;11.80;1.00;;;;;;5088468;28;20324;-60
2021/05/30 00:38:52;;;;;;;22.83;15.20;;;11.80;1.00;;;;;;5091090;28;20836;-60
2021/05/30 00:41:18;;;;;;;23.37;15.30;;;11.80;1.00;;;;;;5091364;28;20574;-60
2021/05/30 00:43:48;;;;;;;21.17;15.53;;;11.70;1.00;;;;;;5082119;28;20228;-60
2021/05/30 00:46:15;;;;;;;27.50;15.93;;;11.70;1.00;;;;;;5089464;28;20179;-60
2021/05/30 00:48:40;;;;;;;23.20;15.80;;;11.60;1.00;;;;;;5090984;28;21002;-60
2021/05/30 00:51:06;;;;;;;24.30;14.77;;;11.60;1.00;;;;;;5091492;28;20524;-60
2021/05/30 00:53:33;;;;;;;22.47;15.57;;;11.40;1.00;;;;;;5090719;28;20194;-60
2021/05/30 00:56:00;;;;;;;22.43;14.90;;;11.50;1.00;;;;;;5089959;28;20184;-60
2021/05/30 00:58:26;;;;;;;19.37;13.90;;;11.50;1.00;;;;;;5090533;28;20491;-60
2021/05/30 01:00:52;;;;;;;20.17;13.00;;;11.50;1.00;;;;;;5090314;28;20926;-60
2021/05/30 01:03:18;;;;;;;17.10;13.10;;;11.50;1.00;;;;;;5091335;28;20175;-60
2021/05/30 01:05:46;;;;;;;16.17;12.70;;;11.50;1.00;;;;;;5090267;28;20439;-60
2021/05/30 01:08:11;;;;;;;20.77;13.43;;;11.60;1.00;;;;;;5085696;28;20178;-60
2021/05/30 01:10:44;;;;;;;19.90;12.37;;;11.50;1.00;;;;;;5088918;28;20441;-61
2021/05/30 01:13:11;;;;;;;20.43;13.27;;;11.50;1.00;;;;;;5094270;28;20208;-60
2021/05/30 01:15:37;;;;;;;22.33;13.33;;;11.30;1.00;;;;;;5093427;28;21038;-60
2021/05/30 01:18:03;;;;;;;19.47;14.33;;;11.30;1.00;;;;;;5095305;28;20450;-60
2021/05/30 01:20:29;;;;;;;19.90;13.40;;;11.30;1.00;;;;;;5095173;28;20513;-60
2021/05/30 01:22:55;;;;;;;19.83;12.67;;;11.20;1.00;;;;;;5093455;28;20412;-60
2021/05/30 01:25:23;;;;;;;14.30;11.10;;;11.20;1.00;;;;;;5095274;28;20454;-60
2021/05/30 01:27:50;;;;;;;14.80;10.27;;;11.20;1.00;;;;;;5094585;28;21069;-60
2021/05/30 01:30:17;;;;;;;14.17;10.07;;;11.20;1.00;;;;;;5094513;28;20885;-60
2021/05/30 01:32:47;;;;;;;12.87;10.00;;;11.20;1.00;;;;;;5094728;28;20456;-60
2021/05/30 01:35:13;;;;;;;12.03;9.00;;;11.10;1.00;;;;;;5094738;28;20519;-59
2021/05/30 01:37:40;;;;;;;12.63;9.23;;;10.90;1.00;;;;;;5108636;28;20826;-60
2021/05/30 01:40:06;;;;;;;14.90;8.47;;;10.90;1.00;;;;;;5096162;28;20463;-60
2021/05/30 01:42:32;;;;;;;12.10;7.83;;;10.80;1.00;;;;;;5109007;28;20477;-60
2021/05/30 01:44:57;;;;;;;10.10;7.80;;;10.80;1.00;;;;;;5114894;28;20436;-60
2021/05/30 01:47:23;;;;;;;8.83;7.50;;;10.70;1.00;;;;;;5115089;28;20197;-61
2021/05/30 01:49:48;;;;;;;8.40;7.50;;;10.60;1.00;;;;;;5105086;28;20193;-60
2021/05/30 01:52:14;;;;;;;12.00;8.37;;;11.00;1.00;;;;;;5114903;28;20184;-60
2021/05/30 01:54:43;;;;;;;12.00;7.97;;;10.60;1.00;;;;;;5114736;28;20235;-60
2021/05/30 01:57:09;;;;;;;10.80;8.10;;;10.60;1.00;;;;;;5110834;28;20192;-60
2021/05/30 01:59:37;;;;;;;9.57;7.50;;;10.60;1.00;;;;;;5106398;28;20541;-60
2021/05/30 02:02:04;;;;;;;8.47;6.70;;;10.50;1.00;;;;;;5090804;28;20473;-60
2021/05/30 02:04:32;;;;;;;11.20;6.77;;;12.40;1.00;;;;;;5114185;28;20534;-60
2021/05/30 02:06:59;;;;;;;8.17;6.33;;;10.40;1.00;;;;;;5096516;28;21038;-59
2021/05/30 02:09:26;;;;;;;8.40;6.10;;;10.30;1.00;;;;;;5109988;28;20439;-59
2021/05/30 02:11:52;;;;;;;7.70;6.90;;;10.30;1.00;;;;;;5114364;28;20487;-59
2021/05/30 02:14:18;;;;;;;8.17;7.37;;;10.30;1.00;;;;;;5114209;28;20521;-60
2021/05/30 02:16:45;;;;;;;8.03;6.97;;;10.20;1.00;;;;;;5114431;28;20193;-59
2021/05/30 02:19:11;;;;;;;7.23;5.80;;;10.20;1.00;;;;;;5113917;28;20547;-60
2021/05/30 02:21:48;;;;;;;6.77;5.43;;;10.20;1.00;;;;;;5110753;28;20526;-60
2021/05/30 02:24:16;;;;;;;7.77;6.40;;;10.20;1.00;;;;;;5114205;28;20175;-60
2021/05/30 02:26:42;;;;;;;6.20;5.60;;;10.30;1.00;;;;;;5114232;28;20996;-60
2021/05/30 02:29:09;;;;;;;6.17;5.03;;;10.50;1.00;;;;;;5095726;28;20522;-60
2021/05/30 02:31:35;;;;;;;6.17;5.60;;;10.40;1.00;;;;;;5114234;28;20635;-60
2021/05/30 02:34:01;;;;;;;5.50;4.60;;;10.60;1.00;;;;;;5113757;28;20498;-60
2021/05/30 02:36:28;;;;;;;5.80;5.23;;;10.60;1.00;;;;;;5092103;28;20225;-60
2021/05/30 02:38:55;;;;;;;6.50;5.07;;;10.60;1.00;;;;;;5113926;28;20469;-60
2021/05/30 02:41:22;;;;;;;11.97;9.07;;;10.80;1.00;;;;;;5111185;28;20769;-60
2021/05/30 02:43:49;;;;;;;10.30;9.00;;;11.00;1.00;;;;;;5114317;28;20436;-60
2021/05/30 02:46:16;;;;;;;9.20;7.60;;;11.10;1.00;;;;;;5113438;28;20444;-60
2021/05/30 02:48:41;;;;;;;8.57;7.13;;;11.20;1.00;;;;;;5112076;28;20437;-60
2021/05/30 02:51:07;;;;;;;7.83;6.60;;;11.20;1.00;;;;;;5088544;28;20448;-60
2021/05/30 02:53:33;;;;;;;11.63;6.70;;;11.20;1.00;;;;;;5105321;28;20225;-60
2021/05/30 02:56:02;;;;;;;9.60;7.00;;;11.20;1.00;;;;;;5113803;28;20441;-60
2021/05/30 02:58:29;;;;;;;11.57;6.77;;;11.20;1.00;;;;;;5106073;28;20316;-60
2021/05/30 03:00:56;;;;;;;7.17;6.27;;;11.10;1.00;;;;;;5113539;28;20444;-61
2021/05/30 03:03:22;;;;;;;7.50;6.10;;;10.90;1.00;;;;;;5106522;28;20443;-60
2021/05/30 03:05:47;;;;;;;8.10;6.07;;;10.80;1.00;;;;;;5112998;28;20446;-60
2021/05/30 03:08:13;;;;;;;7.50;5.77;;;10.70;1.00;;;;;;5094916;28;20440;-60
2021/05/30 03:10:39;;;;;;;7.80;5.93;;;10.60;1.00;;;;;;5113176;28;20614;-60
2021/05/30 03:13:05;;;;;;;7.90;7.10;;;10.50;1.00;;;;;;5107089;28;20433;-60
2021/05/30 03:15:30;;;;;;;7.73;6.00;;;10.40;1.00;;;;;;5105629;28;20190;-60
2021/05/30 03:17:56;;;;;;;8.40;5.53;;;10.30;1.00;;;;;;5108604;28;20182;-60
2021/05/30 03:20:22;;;;;;;10.87;6.70;;;10.20;1.00;;;;;;5112630;28;20251;-60
2021/05/30 03:22:48;;;;;;;6.00;5.40;;;10.30;1.00;;;;;;5097409;28;20295;-60
2021/05/30 03:25:15;;;;;;;8.37;6.27;;;10.30;1.00;;;;;;5112416;28;20522;-60
2021/05/30 03:27:41;;;;;;;7.03;5.67;;;10.30;1.00;;;;;;5094489;28;20447;-60
2021/05/30 03:30:08;;;;;;;8.30;6.03;;;10.40;1.00;;;;;;5094818;28;20479;-60
2021/05/30 03:32:34;;;;;;;10.83;6.27;;;10.70;1.00;;;;;;5112812;28;20432;-61
2021/05/30 03:35:01;;;;;;;6.70;6.00;;;10.70;1.00;;;;;;5111790;28;20459;-60
2021/05/30 03:37:27;;;;;;;8.13;5.57;;;10.80;1.00;;;;;;5112618;28;20218;-61
2021/05/30 03:39:56;;;;;;;7.40;6.07;;;11.00;1.00;;;;;;5093713;28;20453;-60
2021/05/30 03:42:25;;;;;;;5.90;5.30;;;11.00;1.00;;;;;;5112819;28;20470;-60
2021/05/30 03:44:51;;;;;;;6.20;5.60;;;11.20;1.00;;;;;;5112002;28;20581;-60
2021/05/30 03:47:16;;;;;;;7.70;5.80;;;11.30;1.00;;;;;;5092028;28;20443;-60
2021/05/30 03:49:42;;;;;;;5.00;4.50;;;11.20;1.00;;;;;;5111626;28;20238;-61
2021/05/30 03:52:09;;;;;;;9.07;6.23;;;11.00;1.00;;;;;;5102228;28;20536;-60
2021/05/30 03:54:35;;;;;;;7.20;5.43;;;10.90;1.00;;;;;;5112103;28;20442;-60
2021/05/30 03:57:01;;;;;;;10.17;5.70;;;10.70;1.00;;;;;;5092788;28;21060;-59
2021/05/30 03:59:27;;;;;;;7.97;6.00;;;10.60;1.00;;;;;;5112406;28;20817;-60
2021/05/30 04:01:52;;;;;;;6.50;5.57;;;10.60;1.00;;;;;;5112162;28;20440;-60
2021/05/30 04:04:18;;;;;;;7.33;5.77;;;10.50;1.00;;;;;;5111936;28;20596;-60
2021/05/30 04:06:43;;;;;;;6.17;5.33;;;10.30;1.00;;;;;;5111845;28;20293;-60
2021/05/30 04:09:09;;;;;;;8.23;5.20;;;10.30;1.00;;;;;;5111240;28;20178;-60
2021/05/30 04:11:34;;;;;;;7.13;5.37;;;10.20;1.00;;;;;;5112042;28;20190;-59
2021/05/30 04:14:00;;;;;;;6.77;5.30;;;10.40;1.00;;;;;;5093620;28;20194;-60
2021/05/30 04:16:25;;;;;;;6.23;4.90;;;10.40;1.00;;;;;;5112215;28;20189;-60
2021/05/30 04:18:51;;;;;;;8.10;5.60;;;10.50;1.00;;;;;;5111875;28;20276;-60
2021/05/30 04:21:17;;;;;;;5.53;5.03;;;10.50;1.00;;;;;;5112001;28;20235;-59
2021/05/30 04:23:42;;;;;;;5.70;5.10;;;10.60;1.00;;;;;;5104630;28;20183;-60
2021/05/30 04:26:08;;;;;;;8.77;5.53;;;10.60;1.00;;;;;;5104120;28;20277;-60
2021/05/30 04:28:33;;;;;;;4.87;4.37;;;10.50;1.00;;;;;;5111912;28;20189;-60
2021/05/30 04:31:00;;;;;;;5.80;5.30;;;10.60;1.00;;;;;;5111790;28;20182;-60
2021/05/30 04:33:25;;;;;;;5.10;4.60;;;10.60;1.00;;;;;;5111753;28;20273;-60
2021/05/30 04:35:51;;;;;;;7.90;5.00;;;10.60;1.00;;;;;;5111089;28;20550;-59
2021/05/30 04:38:19;;;;;;;5.53;4.40;;;10.70;1.00;;;;;;5111215;28;20240;-60
2021/05/30 04:40:46;;;;;;;4.57;4.17;;;10.80;1.00;;;;;;5111494;28;20192;-60
2021/05/30 04:43:12;;;;;;;4.50;4.10;;;10.70;1.00;;;;;;5111601;28;20444;-60
2021/05/30 04:45:37;;;;;;;5.33;4.60;;;14.70;1.00;;;;;;5102724;28;20486;-59
2021/05/30 04:48:03;;;;;;;5.17;3.73;;;11.20;1.00;;;;;;5104879;28;20196;-60
2021/05/30 04:50:29;;;;;;;5.50;4.37;;;11.20;1.00;;;;;;5111137;28;20275;-60
2021/05/30 04:52:55;;;;;;;5.63;4.37;;;11.30;1.00;;;;;;5111611;28;20543;-59
2021/05/30 04:55:20;;;;;;;5.60;4.30;;;11.20;1.00;;;;;;5111330;28;20640;-60
2021/05/30 04:57:46;;;;;;;7.27;4.60;;;11.10;1.00;;;;;;5106610;28;20238;-60
2021/05/30 05:00:13;;;;;;;4.73;4.20;;;11.00;1.00;;;;;;5108724;28;20463;-60
2021/05/30 05:02:39;;;;;;;4.33;3.30;;;11.20;1.00;;;;;;5104002;28;20179;-60
2021/05/30 05:05:06;;;;;;;4.17;3.70;;;11.00;1.00;;;;;;5105887;28;20444;-60
2021/05/30 05:07:32;;;;;;;5.93;4.10;;;11.20;1.00;;;;;;5110842;28;20547;-60
2021/05/30 05:09:57;;;;;;;5.00;4.50;;;11.10;1.00;;;;;;5111363;28;20513;-60
2021/05/30 05:12:23;;;;;;;5.80;3.90;;;11.50;1.00;;;;;;5110940;28;20181;-60
2021/05/30 05:14:48;;;;;;;4.17;3.80;;;11.60;1.00;;;;;;5110808;28;20186;-60
2021/05/30 05:17:14;;;;;;;4.80;4.40;;;11.50;1.00;;;;;;5111036;28;20269;-60
2021/05/30 05:19:40;;;;;;;4.97;4.47;;;11.70;1.00;;;;;;5110776;28;20199;-60
2021/05/30 05:22:06;;;;;;;5.13;4.50;;;11.70;1.00;;;;;;5110098;28;20236;-60
2021/05/30 05:24:31;;;;;;;4.60;4.07;;;11.70;1.00;;;;;;5109490;28;20804;-60
2021/05/30 05:26:57;;;;;;;5.50;4.90;;;11.90;1.00;;;;;;5095705;28;20189;-60
2021/05/30 05:29:22;;;;;;;4.40;4.00;;;12.10;1.00;;;;;;5108424;28;20192;-61
2021/05/30 05:31:48;;;;;;;5.40;4.63;;;12.20;1.00;;;;;;5110376;28;20543;-60
2021/05/30 05:34:13;;;;;;;6.20;4.73;;;12.40;1.00;;;;;;5108227;28;20185;-60
2021/05/30 05:36:39;;;;;;;5.37;4.87;;;12.50;1.00;;;;;;5109318;28;20218;-60
2021/05/30 05:39:05;;;;;;;5.53;4.33;;;12.60;1.00;;;;;;5109734;28;20219;-60
2021/05/30 05:41:31;;;;;;;5.10;4.60;;;12.50;1.00;;;;;;5110792;28;20238;-61
2021/05/30 05:43:57;;;;;;;6.13;4.90;;;12.60;1.00;;;;;;5110394;28;20532;-60
2021/05/30 05:46:23;;;;;;;5.20;4.70;;;12.60;1.00;;;;;;5092795;28;20892;-60
2021/05/30 05:48:48;;;;;;;6.30;4.40;;;12.70;1.00;;;;;;5108068;28;20183;-60
2021/05/30 05:51:14;;;;;;;6.83;4.30;;;12.70;1.00;;;;;;5100649;28;20189;-60
2021/05/30 05:53:40;;;;;;;6.33;5.10;;;12.80;1.00;;;;;;5087716;28;20209;-60
2021/05/30 05:56:05;;;;;;;5.30;4.57;;;13.00;1.00;;;;;;5110883;28;20179;-60
2021/05/30 05:58:31;;;;;;;4.20;3.80;;;;;;;;;;5114422;28;20458;-60
2021/05/30 06:00:57;;;;;;;4.90;4.40;;;13.50;1.00;;;;;;5114190;28;20182;-60
2021/05/30 06:03:22;;;;;;;4.10;3.73;;;13.30;1.00;;;;;;5095573;28;20469;-60
2021/05/30 06:05:48;;;;;;;5.13;4.13;;;13.20;1.00;;;;;;5104214;28;20178;-60
2021/05/30 06:08:13;;;;;;;5.77;4.10;;;13.30;1.00;;;;;;5111091;28;20180;-60
2021/05/30 06:10:39;;;;;;;4.90;4.07;;;13.50;1.00;;;;;;5112945;28;20189;-60
2021/05/30 06:13:11;;;;;;;4.10;3.70;;;13.60;1.00;;;;;;5111829;28;20204;-60
2021/05/30 06:15:39;;;;;;;6.90;4.60;;;13.80;1.00;;;;;;5114249;28;20181;-60
2021/05/30 06:18:12;;;;;;;5.17;4.40;;;13.60;1.00;;;;;;5113173;28;20447;-60
2021/05/30 06:20:40;;;;;;;5.23;4.30;;;13.50;1.00;;;;;;5113355;28;20458;-60
2021/05/30 06:23:06;;;;;;;4.47;4.07;;;13.30;1.00;;;;;;5092421;28;20439;-60
2021/05/30 06:25:32;;;;;;;4.97;3.60;;;13.30;1.00;;;;;;5112791;28;20789;-60
2021/05/30 06:27:58;;;;;;;6.20;3.90;;;13.50;1.00;;;;;;5095066;28;20288;-60
2021/05/30 06:30:28;;;;;;;5.13;4.13;;;13.40;1.00;;;;;;5093600;28;20469;-60
2021/05/30 06:32:54;;;;;;;3.87;3.57;;;13.40;1.00;;;;;;5113656;28;20446;-61
2021/05/30 06:35:20;;;;;;;3.50;3.17;;;13.40;1.00;;;;;;5109792;28;20455;-60
2021/05/30 06:37:46;;;;;;;5.37;3.87;;;13.30;1.00;;;;;;5103406;28;20467;-60
2021/05/30 06:40:12;;;;;;;5.70;3.93;;;13.30;1.00;;;;;;5102098;28;20467;-60
2021/05/30 06:42:38;;;;;;;4.80;4.30;;;13.30;1.00;;;;;;5113216;28;20196;-60
2021/05/30 06:45:04;;;;;;;4.10;3.80;;;13.20;1.00;;;;;;5103322;28;20445;-61
2021/05/30 06:47:29;;;;;;;4.17;3.77;;;13.60;1.00;;;;;;5112870;28;20183;-60
2021/05/30 06:49:55;;;;;;;5.60;3.73;;;13.80;1.00;;;;;;5113564;28;20924;-60
2021/05/30 06:52:21;;;;;;;5.43;3.90;;;14.10;1.00;;;;;;5113098;28;20191;-60
2021/05/30 06:54:46;;;;;;;4.50;3.40;;;14.10;1.00;;;;;;5113487;28;20184;-60
2021/05/30 06:57:13;;;;;;;3.40;3.03;;;14.40;1.00;;;;;;5113177;28;20651;-61
2021/05/30 06:59:39;;;;;;;3.77;2.80;;;14.90;1.00;;;;;;5110183;28;20205;-60
2021/05/30 07:02:04;;;;;;;4.33;3.23;;;15.20;1.00;;;;;;5113535;28;20436;-60
2021/05/30 07:04:30;;;;;;;4.53;3.47;;;15.50;1.00;;;;;;5108648;28;20186;-60
2021/05/30 07:06:56;;;;;;;5.90;3.90;;;15.60;1.00;;;;;;5099619;28;20255;-60
2021/05/30 07:09:22;;;;;;;3.50;3.10;;;15.80;1.00;;;;;;5112082;28;20650;-60
2021/05/30 07:11:48;;;;;;;5.43;3.20;;;16.20;1.00;;;;;;5112961;28;20223;-60
2021/05/30 07:14:13;;;;;;;3.27;2.70;;;16.20;1.00;;;;;;5109848;28;21025;-60
2021/05/30 07:16:39;;;;;;;3.77;2.60;;;16.40;1.00;;;;;;5106086;28;20196;-61
2021/05/30 07:19:05;;;;;;;4.13;2.80;;;16.70;1.00;;;;;;5101394;28;20197;-60
2021/05/30 07:21:30;;;;;;;4.20;3.13;;;17.00;1.00;;;;;;5112709;28;20178;-60
2021/05/30 07:23:56;;;;;;;3.40;2.60;;;17.10;1.00;;;;;;5088892;28;20780;-60
2021/05/30 07:26:21;;;;;;;3.20;3.00;;;17.40;1.00;;;;;;5109810;28;20192;-61
2021/05/30 07:28:47;;;;;;;4.23;2.63;;;17.40;1.00;;;;;;5104832;28;20197;-60
2021/05/30 07:31:14;;;;;;;3.17;2.90;;;17.20;1.00;;;;;;5091307;28;20720;-59
2021/05/30 07:33:40;;;;;;;3.47;2.97;;;;;;;;;;5112388;28;20560;-58
2021/05/30 07:36:06;;;;;;;3.20;2.90;;;17.10;1.00;;;;;;5080505;28;20540;-57
2021/05/30 07:38:33;;;;;;;4.13;2.60;;;17.00;1.00;;;;;;5102902;28;20956;-57
2021/05/30 07:41:00;;;;;;;5.10;3.20;;;16.50;1.00;;;;;;5089700;28;20473;-58
2021/05/30 07:43:26;;;;;;;3.27;3.00;;;16.30;1.00;;;;;;5108529;28;20442;-58
2021/05/30 07:45:52;;;;;;;4.63;3.83;;;16.00;1.00;;;;;;5087533;28;20444;-57
2021/05/30 07:48:17;;;;;;;3.87;3.43;;;16.00;1.00;;;;;;5104238;28;20444;-58
2021/05/30 07:50:45;;;;;;;3.77;3.20;;;16.00;1.00;;;;;;5110147;28;20178;-59
2021/05/30 07:53:10;;;;;;;5.07;2.70;;;15.80;1.00;;;;;;5112222;28;20174;-59
2021/05/30 07:55:36;;;;;;;4.10;3.70;;;15.60;1.00;;;;;;5106585;28;20448;-57
2021/05/30 07:58:02;;;;;;;4.07;2.50;;;15.40;1.00;;;;;;5110650;28;20184;-57
2021/05/30 08:00:27;;;;;;;3.30;2.70;;;15.20;1.00;;;;;;5093129;28;20220;-59
2021/05/30 08:02:53;;;;;;;3.70;3.00;;;15.40;1.00;;;;;;5111504;28;20259;-60
2021/05/30 08:05:20;;;;;;;3.07;2.73;;;15.50;1.00;;;;;;5111683;28;20181;-58
2021/05/30 08:07:47;;;;;;;3.30;2.77;;;15.40;1.00;;;;;;5112072;28;20188;-59
2021/05/30 08:10:13;;;;;;;2.57;2.37;;;15.30;1.00;;;;;;5112019;28;20444;-57
2021/05/30 08:12:39;;;;;;;2.60;2.20;;;15.20;1.00;;;;;;5111678;28;20455;-59
2021/05/30 08:15:08;;;;;;;3.43;2.90;;;15.50;1.00;;;;;;5105554;28;20440;-62
2021/05/30 08:17:34;;;;;;;2.67;2.23;;;15.50;1.00;;;;;;5093811;28;20413;-61
2021/05/30 08:20:00;;;;;;;3.37;3.10;;;15.30;1.00;;;;;;5110633;28;20509;-61
2021/05/30 08:22:26;;;;;;;6.43;2.60;;;15.10;1.00;;;;;;5103442;28;20406;-61
2021/05/30 08:24:53;;;;;;;2.50;2.30;;;15.20;1.00;;;;;;5111401;28;20257;-60
2021/05/30 08:27:19;;;;;;;4.53;2.43;;;15.50;1.00;;;;;;5091286;28;20431;-61
2021/05/30 08:29:44;;;;;;;4.57;3.33;;;15.90;1.00;;;;;;5109634;28;20480;-60
2021/05/30 08:32:10;;;;;;;3.30;2.57;;;15.90;1.00;;;;;;5108293;28;20563;-60
2021/05/30 08:34:36;;;;;;;2.43;2.20;;;15.70;1.00;;;;;;5108585;28;20208;-59
2021/05/30 08:37:02;;;;;;;2.77;2.53;;;15.50;1.00;;;;;;5109318;28;20273;-60
2021/05/30 08:39:28;;;;;;;2.87;2.57;;;15.50;1.00;;;;;;5110908;28;20459;-60
2021/05/30 08:41:53;;;;;;;4.47;2.50;;;15.60;1.00;;;;;;5111836;28;20535;-59
2021/05/30 08:44:19;;;;;;;3.10;2.80;;;16.00;1.00;;;;;;5098453;28;20198;-61
2021/05/30 08:46:45;;;;;;;3.80;2.73;;;16.00;1.00;;;;;;5108315;28;20218;-60
2021/05/30 08:49:11;;;;;;;2.70;2.50;;;16.20;1.00;;;;;;5107597;28;20194;-59
2021/05/30 08:51:39;;;;;;;4.60;2.90;;;16.60;1.00;;;;;;5110356;28;20186;-60
2021/05/30 08:54:14;;;;;;;2.77;2.43;;;17.10;1.00;;;;;;5078347;28;20476;-59
2021/05/30 08:56:41;;;;;;;3.83;2.50;;;17.00;1.00;;;;;;5107692;28;20435;-58
2021/05/30 08:59:34;;;;;;;2.37;2.07;;;16.90;1.00;;;;;;5102069;28;20465;-60
2021/05/30 09:02:01;;;;;;;3.67;3.00;;;17.00;1.00;;;;;;5107848;28;20429;-60
2021/05/30 09:04:32;;;;;;;3.57;2.80;;;17.30;1.00;;;;;;5104804;28;21282;-58
2021/05/30 09:06:58;;;;;;;4.70;3.03;;;17.70;1.00;;;;;;5108298;28;20453;-60
2021/05/30 09:09:23;;;;;;;3.83;2.63;;;17.80;1.00;;;;;;5105406;28;20430;-59
2021/05/30 09:11:51;;;;;;;5.27;3.57;;;17.80;1.00;;;;;;5105826;28;20451;-58
2021/05/30 09:14:27;;;;;;;2.20;2.00;;;17.50;1.00;;;;;;5091197;28;20194;-58
2021/05/30 09:16:55;;;;;;;3.63;2.87;;;17.20;1.00;;;;;;5104376;28;20895;-60
2021/05/30 09:19:35;;;;;;;2.40;2.20;;;16.70;1.00;;;;;;5104334;28;20948;-60
2021/05/30 09:22:13;;;;;;;2.50;2.30;;;17.10;1.00;;;;;;5108051;28;20490;-60
2021/05/30 09:24:38;;;;;;;3.07;2.33;;;17.30;1.00;;;;;;5089355;28;20431;-60
2021/05/30 09:27:08;;;;;;;3.00;2.43;;;17.60;1.00;;;;;;5104557;28;20849;-61
2021/05/30 09:29:34;;;;;;;3.47;2.80;;;17.80;1.00;;;;;;5108811;28;20185;-61
2021/05/30 09:32:00;;;;;;;3.73;2.80;;;17.80;1.00;;;;;;5101921;28;20436;-60
2021/05/30 09:34:32;;;;;;;2.30;2.10;;;17.50;1.00;;;;;;5099151;28;20171;-58
2021/05/30 09:36:58;;;;;;;4.80;2.87;;;17.60;1.00;;;;;;5107537;28;20229;-59
2021/05/30 09:39:40;;;;;;;2.60;2.40;;;17.70;1.00;;;;;;5113400;28;20494;-59
2021/05/30 09:42:26;;;;;;;2.60;2.40;;;17.40;1.00;;;;;;5109198;28;20804;-60
2021/05/30 09:44:59;;;;;;;2.80;2.60;;;17.30;1.00;;;;;;5105968;28;20442;-57
2021/05/30 09:47:35;;;;;;;2.83;2.60;;;17.20;1.00;;;;;;5114516;27;20769;-60
2021/05/30 09:50:01;;;;;;;2.63;2.37;;;17.20;1.00;;;;;;5108021;28;20443;-58
2021/05/30 09:52:41;;;;;;;4.40;2.93;;;17.70;1.00;;;;;;5109748;28;20921;-59
2021/05/30 09:55:18;;;;;;;2.73;2.53;;;18.50;1.00;;;;;;5109001;27;20814;-60
2021/05/30 09:58:10;;;;;;;2.37;2.07;;;18.80;1.00;;;;;;5106563;28;20745;-60
2021/05/30 10:00:36;;;;;;;2.47;2.27;;;19.00;1.00;;;;;;5106096;28;20521;-59
2021/05/30 10:03:02;;;;;;;4.37;3.03;;;18.70;1.00;;;;;;5092796;28;20448;-59
2021/05/30 10:05:28;;;;;;;2.23;2.07;;;18.70;1.00;;;;;;5101605;28;20186;-59
2021/05/30 10:07:56;;;;;;;3.10;2.60;;;18.60;1.00;;;;;;5099789;28;20432;-60
2021/05/30 10:10:22;;;;;;;6.27;3.53;;;18.10;1.00;;;;;;5114197;28;20243;-61
2021/05/30 10:12:47;;;;;;;4.83;3.43;;;18.40;1.00;;;;;;5112916;28;20439;-59
2021/05/30 10:15:13;;;;;;;5.60;3.97;;;18.60;1.00;;;;;;5110017;28;20178;-59
2021/05/30 10:17:41;;;;;;;5.70;4.23;;;18.50;1.00;;;;;;5081278;28;20183;-58
2021/05/30 10:20:11;;;;;;;3.00;2.50;;;18.70;1.00;;;;;;5104033;28;21181;-61
2021/05/30 10:22:40;;;;;;;3.43;2.63;;;19.00;1.00;;;;;;5097294;28;20444;-59
2021/05/30 10:25:06;;;;;;;3.33;2.90;;;19.20;1.00;;;;;;5098269;28;20424;-59
2021/05/30 10:27:32;;;;;;;5.93;2.20;;;19.50;1.00;;;;;;5106353;28;20431;-60
2021/05/30 10:30:07;;;;;;;2.33;2.13;;;19.90;1.00;;;;;;5110994;28;20454;-60
2021/05/30 10:32:37;;;;;;;2.87;2.67;;;20.10;1.00;;;;;;5113239;28;20187;-59
2021/05/30 10:35:22;;;;;;;3.10;2.83;;;19.90;1.00;;;;;;5092713;28;20418;-60
2021/05/30 10:37:51;;;;;;;5.07;3.30;;;19.50;1.00;;;;;;5110461;28;20486;-58
2021/05/30 10:40:28;;;;;;;3.40;2.30;;;19.30;1.00;;;;;;5103684;28;20532;-61
2021/05/30 10:43:12;;;;;;;2.63;2.20;;;19.40;1.00;;;;;;5104240;28;20924;-58
2021/05/30 10:45:44;;;;;;;3.17;2.87;;;19.20;1.00;;;;;;5107109;28;20795;-59
2021/05/30 10:48:13;;;;;;;3.40;2.80;;;18.30;1.00;;;;;;5100569;28;20414;-59
2021/05/30 10:51:17;;;;;;;2.60;2.40;;;17.80;1.00;;;;;;5088501;28;20444;-58
2021/05/30 10:53:47;;;;;;;2.80;2.50;;;17.80;1.00;;;;;;5106011;28;20414;-58
2021/05/30 10:56:34;;;;;;;3.97;2.37;;;18.20;1.00;;;;;;5104822;28;20904;-59
2021/05/30 10:59:06;;;;;;;2.97;2.60;;;18.40;1.00;;;;;;5092843;28;20438;-58
2021/05/30 11:01:35;;;;;;;2.50;2.30;;;18.50;1.00;;;;;;5079268;28;21007;-57
2021/05/30 11:07:05;;;;;;;3.03;2.73;;;17.50;1.00;;;;;;5106834;28;20920;-59
2021/05/30 11:09:54;;;;;;;3.73;3.30;;;17.50;1.00;;;;;;5113076;28;20956;-57
2021/05/30 11:12:24;;;;;;;6.20;3.27;;;17.40;1.00;;;;;;5089647;28;20432;-58
2021/05/30 11:15:08;;;;;;;8.47;2.97;;;17.50;1.00;;;;;;5098396;28;20432;-58
2021/05/30 11:17:44;;;;;;;2.80;2.50;;;17.60;1.00;;;;;;5098692;28;20527;-58
2021/05/30 11:20:12;;;;;;;2.40;2.20;;;17.50;1.00;;;;;;5108881;28;20464;-58
2021/05/30 11:22:50;;;;;;;2.90;2.57;;;17.70;1.00;;;;;;5113169;27;20436;-59
2021/05/30 11:25:19;;;;;;;2.23;2.03;;;18.00;1.00;;;;;;5112930;28;20463;-57
2021/05/30 11:27:54;;;;;;;3.00;2.80;;;17.80;1.00;;;;;;5112760;28;20429;-57
2021/05/30 11:30:47;;;;;;;5.20;2.17;;;17.70;1.00;;;;;;5094717;28;21016;-58
2021/05/30 11:33:22;;;;;;;3.20;2.43;;;17.80;1.00;;;;;;5112752;28;20436;-67
2021/05/30 11:35:52;;;;;;;2.93;2.30;;;18.20;1.00;;;;;;5109644;28;20435;-68
2021/05/30 11:38:18;;;;;;;3.03;2.50;;;18.50;1.00;;;;;;5083334;28;20447;-68
2021/05/30 11:40:43;;;;;;;2.33;2.13;;;18.50;1.00;;;;;;5095591;28;20861;-68
2021/05/30 11:43:17;;;;;;;2.07;1.97;;;19.00;1.00;;;;;;5109775;28;20451;-65
2021/05/30 11:45:45;;;;;;;2.60;2.37;;;20.30;1.00;;;;;;5108934;27;20232;-68
2021/05/30 11:48:17;;;;;;;2.70;2.50;;;21.00;1.00;;;;;;5109956;27;20444;-65
2021/05/30 11:50:52;;;;;;;2.63;2.10;;;19.10;1.00;;;;;;5094334;28;20789;-64
2021/05/30 11:53:35;;;;;;;6.70;3.07;;;19.10;1.00;;;;;;5110366;28;20458;-65
2021/05/30 11:56:04;;;;;;;2.90;2.70;;;18.90;1.00;;;;;;5111545;28;20526;-64
2021/05/30 11:58:29;;;;;;;3.80;2.70;;;18.20;1.00;;;;;;5112457;28;20435;-64
2021/05/30 12:01:00;;;;;;;3.00;2.40;;;17.90;1.00;;;;;;5108591;28;21028;-65
2021/05/30 12:03:29;;;;;;;2.43;2.20;;;17.90;1.00;;;;;;5092349;28;20183;-64
2021/05/30 12:06:02;;;;;;;3.00;2.80;;;18.40;1.00;;;;;;5091962;28;20395;-65
2021/05/30 12:08:29;;;;;;;3.67;2.47;;;18.00;1.00;;;;;;5073780;28;20433;-64
2021/05/30 12:11:03;;;;;;;3.43;3.17;;;18.10;1.00;;;;;;5091671;28;20433;-64
2021/05/30 12:13:31;;;;;;;2.97;2.77;;;17.80;1.00;;;;;;5092055;28;20395;-65
2021/05/30 12:15:58;;;;;;;2.30;2.10;;;17.90;1.00;;;;;;5091660;28;20461;-64
2021/05/30 12:18:26;;;;;;;2.73;2.37;;;17.90;1.00;;;;;;5078483;28;20410;-64
2021/05/30 12:20:57;;;;;;;3.63;2.90;;;18.50;1.00;;;;;;5088895;28;20423;-65
2021/05/30 12:23:23;;;;;;;2.43;2.27;;;18.00;1.00;;;;;;5092965;28;20442;-65
2021/05/30 12:25:55;;;;;;;2.90;2.33;;;18.50;1.00;;;;;;5110283;28;20793;-64
2021/05/30 12:28:27;;;;;;;3.10;2.90;;;18.90;1.00;;;;;;5110002;28;20512;-66
2021/05/30 12:30:54;;;;;;;2.73;2.53;;;18.90;1.00;;;;;;5073771;28;20411;-65
2021/05/30 12:33:22;;;;;;;2.63;2.43;;;19.00;1.00;;;;;;5091789;28;20937;-65
2021/05/30 12:35:52;;;;;;;2.53;2.30;;;18.40;1.00;;;;;;5091604;28;20433;-65
2021/05/30 12:38:19;;;;;;;2.80;2.60;;;18.30;1.00;;;;;;5091378;28;20989;-65
2021/05/30 12:40:47;;;;;;;2.80;2.07;;;18.50;1.00;;;;;;5091473;28;20918;-65
2021/05/30 12:43:14;;;;;;;2.23;2.03;;;18.20;1.00;;;;;;5111014;28;20443;-64
2021/05/30 12:46:15;;;;;;;2.70;2.50;;;18.10;1.00;;;;;;5100003;28;20433;-64
2021/05/30 12:48:46;;;;;;;2.87;2.10;;;17.80;1.00;;;;;;5002272;28;20475;-64
2021/05/30 12:51:25;;;;;;;1.97;1.87;;;17.80;1.00;;;;;;5085471;28;20524;-64
2021/05/30 12:53:50;;;;;;;2.33;2.10;;;18.10;1.00;;;;;;5092960;28;20440;-63
2021/05/30 12:56:27;;;;;;;2.70;2.33;;;18.00;1.00;;;;;;5090069;28;20446;-64
2021/05/30 12:59:14;;;;;;;3.37;2.70;;;18.00;1.00;;;;;;5110643;28;20285;-64
2021/05/30 13:01:42;;;;;;;2.27;2.07;;;17.60;1.00;;;;;;5088853;28;20439;-64
2021/05/30 13:04:25;;;;;;;2.57;2.37;;;17.70;1.00;;;;;;5108243;28;20488;-64