Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:04;;;;;;;6.70;3.80;;;;;;;;;;5014722;28;20661;-59
2022/08/05 00:02:30;;;;;;;7.07;3.45;;;;;;;;;;5015099;28;20216;-58
2022/08/05 00:04:55;;;;;;;7.43;3.30;;;;;;;;;;5014894;28;20220;-59
2022/08/05 00:07:20;;;;;;;9.90;3.75;;;;;;;;;;5014864;28;20667;-59
2022/08/05 00:09:46;;;;;;;10.35;3.70;;;;;;;;;;5014983;28;20212;-59
2022/08/05 00:12:11;;;;;;;9.15;4.22;;;;;;;;;;5014625;28;20213;-59
2022/08/05 00:14:36;;;;;;;9.50;4.30;;;;;;;;;;5014604;28;20232;-59
2022/08/05 00:17:02;;;;;;;10.52;3.88;;;;;;;;;;5014239;28;20274;-60
2022/08/05 00:19:27;;;;;;;8.27;4.68;;;;;;;;;;5014797;28;20255;-59
2022/08/05 00:21:52;;;;;;;8.20;3.47;;;;;;;;;;5014979;28;20221;-59
2022/08/05 00:24:17;;;;;;;10.25;4.43;;;;;;;;;;5014012;28;20212;-59
2022/08/05 00:26:43;;;;;;;7.85;4.18;;;;;;;;;;5014816;28;20299;-59
2022/08/05 00:29:08;;;;;;;11.20;4.40;;;;;;;;;;5014137;28;20216;-59
2022/08/05 00:31:33;;;;;;;9.60;4.93;;;;;;;;;;5014348;28;20216;-59
2022/08/05 00:33:59;;;;;;;8.55;3.90;;;;;;;;;;5014701;28;20236;-59
2022/08/05 00:36:24;;;;;;;9.07;4.05;;;;;;;;;;5013828;28;20208;-59
2022/08/05 00:38:50;;;;;;;11.15;4.03;;;;;;;;;;5013991;28;20247;-59
2022/08/05 00:41:25;;;;;;;8.10;3.97;;;;;;;;;;5014234;28;20572;-59
2022/08/05 00:43:50;;;;;;;11.20;4.30;;;;;;;;;;5014362;28;20212;-59
2022/08/05 00:46:16;;;;;;;11.55;4.82;;;;;;;;;;5012761;28;20254;-59
2022/08/05 00:48:41;;;;;;;13.55;4.40;;;;;;;;;;5014600;28;20213;-59
2022/08/05 00:51:06;;;;;;;9.07;4.15;;;;;;;;;;5013659;28;20725;-59
2022/08/05 00:53:31;;;;;;;9.93;4.75;;;;;;;;;;5013683;28;20228;-59
2022/08/05 00:55:57;;;;;;;10.82;4.78;;;;;;;;;;5014176;28;20243;-59
2022/08/05 00:58:22;;;;;;;8.52;5.05;;;;;;;;;;5013314;28;20558;-59
2022/08/05 01:00:47;;;;;;;9.90;5.25;;;;;;;;;;5013992;28;20745;-59
2022/08/05 01:03:13;;;;;;;11.10;5.18;;;;;;;;;;5013567;28;20216;-59
2022/08/05 01:05:38;;;;;;;10.10;4.85;;;;;;;;;;5013298;28;20229;-59
2022/08/05 01:08:03;;;;;;;9.05;4.95;;;;;;;;;;5013731;28;20262;-60
2022/08/05 01:10:33;;;;;;;10.23;4.60;;;;;;;;;;5013768;28;21068;-59
2022/08/05 01:13:01;;;;;;;9.77;4.30;;;;;;;;;;5013816;28;20216;-59
2022/08/05 01:15:28;;;;;;;7.65;4.20;;;;;;;;;;5012506;28;20546;-59
2022/08/05 01:17:54;;;;;;;8.85;5.03;;;;;;;;;;5012794;28;20220;-59
2022/08/05 01:20:21;;;;;;;9.77;4.85;;;;;;;;;;5011474;28;20220;-59
2022/08/05 01:23:02;;;;;;;8.80;4.82;;;;;;;;;;5014107;28;20216;-59
2022/08/05 01:25:36;;;;;;;9.65;4.40;;;;;;;;;;5013274;28;20212;-59
2022/08/05 01:28:15;;;;;;;8.95;4.50;;;;;;;;;;5012818;28;20209;-59
2022/08/05 01:30:43;;;;;;;8.27;4.40;;;;;;;;;;5013480;28;20251;-59
2022/08/05 01:33:08;;;;;;;12.02;4.82;;;;;;;;;;5011624;28;20335;-59
2022/08/05 01:35:34;;;;;;;10.25;4.93;;;;;;;;;;5013023;28;20671;-59
2022/08/05 01:38:00;;;;;;;12.07;4.50;;;;;;;;;;5011568;28;20664;-59
2022/08/05 01:40:27;;;;;;;8.75;4.43;;;;;;;;;;5012967;28;20216;-59
2022/08/05 01:42:52;;;;;;;8.65;4.22;;;;;;;;;;5012308;28;20208;-59
2022/08/05 01:45:18;;;;;;;8.40;4.78;;;;;;;;;;5012625;28;20554;-59
2022/08/05 01:47:43;;;;;;;9.88;4.40;;;;;;;;;;5011548;28;20216;-59
2022/08/05 01:50:10;;;;;;;8.43;4.00;;;;;;;;;;5011580;28;20220;-59
2022/08/05 01:52:35;;;;;;;10.93;4.95;;;;;;;;;;5012890;28;20296;-59
2022/08/05 01:55:01;;;;;;;8.30;4.53;;;;;;;;;;5012372;28;20328;-62
2022/08/05 01:57:28;;;;;;;9.40;4.72;;;;;;;;;;5013151;28;20213;-58
2022/08/05 01:59:54;;;;;;;9.00;4.85;;;;;;;;;;4998127;28;20732;-59
2022/08/05 02:02:19;;;;;;;8.95;4.80;;;;;;;;;;4991639;28;20715;-59
2022/08/05 02:04:45;;;;;;;9.27;4.35;;;;;;;;;;4989535;28;20334;-59
2022/08/05 02:07:10;;;;;;;8.18;4.40;;;;;;;;;;4981008;28;20228;-59
2022/08/05 02:09:35;;;;;;;10.48;4.93;;;;;;;;;;4995974;28;20223;-59
2022/08/05 02:12:03;;;;;;;9.15;4.68;;;;;;;;;;5002315;28;20551;-59
2022/08/05 02:14:31;;;;;;;7.70;4.63;;;;;;;;;;5000773;28;20235;-59
2022/08/05 02:16:58;;;;;;;12.45;5.22;;;;;;;;;;4996968;28;20318;-59
2022/08/05 02:19:23;;;;;;;9.02;5.20;;;;;;;;;;4999956;28;20239;-59
2022/08/05 02:21:53;;;;;;;11.07;5.03;;;;;;;;;;4998260;28;20548;-59
2022/08/05 02:24:20;;;;;;;9.65;5.18;;;;;;;;;;4992451;28;20204;-59
2022/08/05 02:26:45;;;;;;;10.82;4.82;;;;;;;;;;4993566;28;20672;-59
2022/08/05 02:29:11;;;;;;;8.73;4.57;;;;;;;;;;4996165;28;20220;-59
2022/08/05 02:31:36;;;;;;;8.75;4.60;;;;;;;;;;5000806;28;20303;-59
2022/08/05 02:34:03;;;;;;;13.60;5.30;;;;;;;;;;4997051;28;20274;-59
2022/08/05 02:36:28;;;;;;;9.93;5.20;;;;;;;;;;5000362;28;20211;-59
2022/08/05 02:38:54;;;;;;;8.90;4.90;;;;;;;;;;4991111;28;20221;-59
2022/08/05 02:41:19;;;;;;;11.20;4.95;;;;;;;;;;5001072;28;20670;-59
2022/08/05 02:43:45;;;;;;;11.90;5.50;;;;;;;;;;4998850;28;20624;-59
2022/08/05 02:46:12;;;;;;;11.70;5.40;;;;;;;;;;4988966;28;20263;-59
2022/08/05 02:48:37;;;;;;;12.57;5.25;;;;;;;;;;4991998;28;20562;-59
2022/08/05 02:51:02;;;;;;;11.02;5.07;;;;;;;;;;4992693;28;20220;-59
2022/08/05 02:53:28;;;;;;;11.95;4.97;;;;;;;;;;4988576;28;20213;-59
2022/08/05 02:55:53;;;;;;;13.75;5.55;;;;;;;;;;4982512;28;20225;-59
2022/08/05 02:58:19;;;;;;;10.40;5.57;;;;;;;;;;4981429;28;20367;-59
2022/08/05 03:00:45;;;;;;;12.77;5.63;;;;;;;;;;4999651;28;20231;-59
2022/08/05 03:03:11;;;;;;;12.63;6.30;;;;;;;;;;5000188;28;20635;-59
2022/08/05 03:05:37;;;;;;;12.68;5.53;;;;;;;;;;4999848;28;20307;-59
2022/08/05 03:08:02;;;;;;;14.30;5.85;;;;;;;;;;4990216;28;20221;-59
2022/08/05 03:10:28;;;;;;;11.70;5.78;;;;;;;;;;4994212;28;20303;-59
2022/08/05 03:12:53;;;;;;;10.27;5.22;;;;;;;;;;4996821;28;20235;-59
2022/08/05 03:15:18;;;;;;;11.23;5.50;;;;;;;;;;5003345;28;20307;-59
2022/08/05 03:17:44;;;;;;;14.43;5.70;;;;;;;;;;5004951;28;20212;-59
2022/08/05 03:20:09;;;;;;;11.73;5.20;;;;;;;;;;5004664;28;20680;-59
2022/08/05 03:22:34;;;;;;;8.63;5.03;;;;;;;;;;5005376;28;20220;-59
2022/08/05 03:25:00;;;;;;;9.68;4.80;;;;;;;;;;4986036;28;20227;-59
2022/08/05 03:27:25;;;;;;;9.60;5.22;;;;;;;;;;4984980;28;20205;-59
2022/08/05 03:29:50;;;;;;;9.68;5.35;;;;;;;;;;4981904;28;20279;-59
2022/08/05 03:32:16;;;;;;;9.20;5.30;;;;;;;;;;4994911;28;20212;-59
2022/08/05 03:34:42;;;;;;;9.23;5.10;;;;;;;;;;4995486;28;20224;-59
2022/08/05 03:37:07;;;;;;;12.52;4.80;;;;;;;;;;4999125;28;20307;-59
2022/08/05 03:39:32;;;;;;;10.02;5.28;;;;;;;;;;4989315;28;20679;-59
2022/08/05 03:41:58;;;;;;;8.15;5.00;;;;;;;;;;4985523;28;20244;-58
2022/08/05 03:44:23;;;;;;;10.63;4.90;;;;;;;;;;4984703;28;20213;-59
2022/08/05 03:46:48;;;;;;;8.65;4.78;;;;;;;;;;4988617;28;20220;-59
2022/08/05 03:49:14;;;;;;;8.10;4.93;;;;;;;;;;4984479;28;20209;-59
2022/08/05 03:51:41;;;;;;;11.48;5.32;;;;;;;;;;4984486;28;20288;-59
2022/08/05 03:54:07;;;;;;;9.98;5.10;;;;;;;;;;4977858;28;20221;-59
2022/08/05 03:56:35;;;;;;;9.80;5.22;;;;;;;;;;4977778;28;20272;-59
2022/08/05 03:59:01;;;;;;;10.10;5.50;;;;;;;;;;4994635;28;20225;-61
2022/08/05 04:01:28;;;;;;;11.30;5.65;;;;;;;;;;5004455;28;21037;-59
2022/08/05 04:03:54;;;;;;;8.68;5.28;;;;;;;;;;4984502;28;20224;-59
2022/08/05 04:06:19;;;;;;;10.82;6.03;;;;;;;;;;4985367;28;20233;-59
2022/08/05 04:08:44;;;;;;;10.18;4.90;;;;;;;;;;4994396;28;20216;-59
2022/08/05 04:11:09;;;;;;;15.65;5.65;;;;;;;;;;5003655;28;20213;-59
2022/08/05 04:13:37;;;;;;;9.15;4.88;;;;;;;;;;5004471;28;20225;-59
2022/08/05 04:16:03;;;;;;;9.60;5.18;;;;;;;;;;4995133;28;20213;-59
2022/08/05 04:18:28;;;;;;;8.60;5.03;;;;;;;;;;4971757;28;20209;-59
2022/08/05 04:20:54;;;;;;;10.02;5.28;;;;;;;;;;4975999;28;20213;-59
2022/08/05 04:23:20;;;;;;;11.10;5.15;;;;;;;;;;5001336;28;20287;-59
2022/08/05 04:25:46;;;;;;;13.70;5.90;;;;;;;;;;5003819;28;20635;-59
2022/08/05 04:28:11;;;;;;;10.95;5.47;;;;;;;;;;5004095;28;20565;-59
2022/08/05 04:30:36;;;;;;;9.93;5.25;;;;;;;;;;5003582;28;20212;-59
2022/08/05 04:33:02;;;;;;;10.10;5.03;;;;;;;;;;5003289;28;20270;-60
2022/08/05 04:35:27;;;;;;;7.88;4.90;;;;;;;;;;5004115;28;20588;-59
2022/08/05 04:37:52;;;;;;;8.68;5.00;;;;;;;;;;4996886;28;20282;-59
2022/08/05 04:40:18;;;;;;;10.43;5.45;;;;;;;;;;4976603;28;20217;-59
2022/08/05 04:42:43;;;;;;;9.93;5.03;;;;;;;;;;4976430;28;20221;-59
2022/08/05 04:45:08;;;;;;;9.27;6.00;;;;;;;;;;4979498;28;20206;-60
2022/08/05 04:47:34;;;;;;;12.02;5.90;;;;;;;;;;4984315;28;20213;-59
2022/08/05 04:49:59;;;;;;;9.77;5.18;;;;;;;;;;4984745;28;20240;-60
2022/08/05 04:52:24;;;;;;;11.30;5.93;;;;;;;;;;4983381;28;20764;-60
2022/08/05 04:54:50;;;;;;;10.45;6.00;;;;;;;;;;4983607;28;20465;-60
2022/08/05 04:57:15;;;;;;;10.93;5.57;;;;;;;;;;4984450;28;20967;-60
2022/08/05 04:59:40;;;;;;;10.27;5.78;;;;;;;;;;4984156;28;20248;-60
2022/08/05 05:02:05;;;;;;;9.68;5.45;;;;;;;;;;4976462;28;20308;-60
2022/08/05 05:04:31;;;;;;;11.15;6.00;;;;;;;;;;4976999;28;21090;-61
2022/08/05 05:06:56;;;;;;;10.48;5.57;;;;;;;;;;4978388;28;20308;-60
2022/08/05 05:09:21;;;;;;;11.75;5.68;;;;;;;;;;4986111;28;20816;-60
2022/08/05 05:11:46;;;;;;;10.90;5.85;;;;;;;;;;4985132;28;20683;-60
2022/08/05 05:14:12;;;;;;;10.40;5.43;;;;;;;;;;4984395;28;20324;-60
2022/08/05 05:16:37;;;;;;;9.48;5.80;;;;;;;;;;4985853;28;20576;-60
2022/08/05 05:19:02;;;;;;;10.98;5.93;;;;;;;;;;4989677;28;20209;-61
2022/08/05 05:21:27;;;;;;;10.97;5.67;;;;;;;;;;5021423;28;20409;-60
2022/08/05 05:23:54;;;;;;;9.77;5.15;;;;;;;;;;5022517;28;20265;-60
2022/08/05 05:26:19;;;;;;;8.82;4.25;;;;;;;;;;5021092;28;20584;-60
2022/08/05 05:28:44;;;;;;;14.52;5.00;;;;;;;;;;5022388;28;20197;-60
2022/08/05 05:31:10;;;;;;;8.70;4.60;;;;;;;;;;5032568;28;20250;-60
2022/08/05 05:33:35;;;;;;;9.68;5.10;;;;;;;;;;5032868;28;20224;-60
2022/08/05 05:36:00;;;;;;;12.23;5.38;;;;;;;;;;5033056;28;20551;-60
2022/08/05 05:38:25;;;;;;;9.10;5.10;;;;;;;;;;5025938;28;20213;-61
2022/08/05 05:40:51;;;;;;;8.98;4.53;;;;;;;;;;5012718;28;20208;-60
2022/08/05 05:43:16;;;;;;;9.50;5.25;;;;;;;;;;5012861;28;20718;-61
2022/08/05 05:45:41;;;;;;;10.07;5.15;;;;;;;;;;5005232;28;20225;-61
2022/08/05 05:48:06;;;;;;;26.87;6.23;;;;;;;;;;5010579;28;20481;-61
2022/08/05 05:50:32;;;;;;;11.40;4.93;;;;;;;;;;5011922;28;20228;-61
2022/08/05 05:52:57;;;;;;;8.52;4.75;;;;;;;;;;5012113;28;20291;-61
2022/08/05 05:55:22;;;;;;;9.70;4.53;;;;;;;;;;5011290;28;20225;-61
2022/08/05 05:57:47;;;;;;;10.02;4.75;;;;;;;;;;5011796;28;20209;-61
2022/08/05 06:00:14;;;;;;;14.25;5.20;;;;;;;;;;5011615;28;20627;-61
2022/08/05 06:02:40;;;;;;;15.38;5.70;;;;;;;;;;5011532;28;20212;-61
2022/08/05 06:05:06;;;;;;;12.45;5.15;;;;;;;;;;5011305;28;20684;-61
2022/08/05 06:07:31;;;;;;;10.68;5.57;;;;;;;;;;5012079;28;20660;-61
2022/08/05 06:09:56;;;;;;;12.20;4.70;;;;;;;;;;5011509;28;20235;-60
2022/08/05 06:12:21;;;;;;;9.27;4.32;;;;;;;;;;5011132;28;20217;-61
2022/08/05 06:14:47;;;;;;;8.18;4.00;;;;;;;;;;5011534;28;20592;-62
2022/08/05 06:17:12;;;;;;;10.00;4.05;;;;;;;;;;5011140;28;20220;-61
2022/08/05 06:19:37;;;;;;;9.93;4.03;;;;;;;;;;5012550;28;20207;-61
2022/08/05 06:22:03;;;;;;;9.65;4.53;;;;;;;;;;5014914;28;20273;-61
2022/08/05 06:24:28;;;;;;;11.07;4.20;;;;;;;;;;5017967;28;20647;-61
2022/08/05 06:26:54;;;;;;;11.82;4.95;;;;;;;;;;5012306;28;20652;-61
2022/08/05 06:29:19;;;;;;;13.10;4.20;;;;;;;;;;5011982;28;20211;-61
2022/08/05 06:31:44;;;;;;;8.82;4.28;;;;;;;;;;5012083;28;20193;-61
2022/08/05 06:34:10;;;;;;;9.73;3.90;;;;;;;;;;5012007;28;20228;-62
2022/08/05 06:36:35;;;;;;;9.52;4.53;;;;;;;;;;5012266;28;20213;-62
2022/08/05 06:39:00;;;;;;;9.55;4.60;;;;;;;;;;5012273;28;20753;-64
2022/08/05 06:41:26;;;;;;;10.23;4.13;;;;;;;;;;5012330;28;20217;-63
2022/08/05 06:43:51;;;;;;;7.53;3.70;;;;;;;;;;5012003;28;20216;-61
2022/08/05 06:46:16;;;;;;;8.30;4.47;;;;;;;;;;5015042;28;20718;-61
2022/08/05 06:48:41;;;;;;;12.00;4.70;;;;;;;;;;5016750;28;20222;-61
2022/08/05 06:51:07;;;;;;;9.80;3.88;;;;;;;;;;5015580;28;20216;-61
2022/08/05 06:53:32;;;;;;;7.18;3.80;;;;;;;;;;5016134;28;20231;-61
2022/08/05 06:55:57;;;;;;;10.10;4.38;;;;;;;;;;5016504;28;20243;-61
2022/08/05 06:58:23;;;;;;;10.52;3.90;;;;;;;;;;5014946;28;20230;-61
2022/08/05 07:00:48;;;;;;;9.30;3.72;;;;;;;;;;5016369;28;20680;-61
2022/08/05 07:03:13;;;;;;;11.43;4.60;;;;;;;;;;5016125;28;20671;-61
2022/08/05 07:05:39;;;;;;;6.88;3.60;;;;;;;;;;5015816;28;20239;-60
2022/08/05 07:08:04;;;;;;;10.93;3.80;;;;;;;;;;5015809;28;20212;-60
2022/08/05 07:10:29;;;;;;;8.20;4.00;;;;;;;;;;5016247;28;20216;-60
2022/08/05 07:18:23;;;;;;;11.65;4.28;;;;;;;;;;5015239;28;20607;-62
2022/08/05 07:20:48;;;;;;;11.88;4.22;;;;;;;;;;5016123;28;20576;-62
2022/08/05 07:23:13;;;;;;;11.65;4.50;;;;;;;;;;5015477;28;20227;-63
2022/08/05 07:25:39;;;;;;;14.35;4.38;;;;;;;;;;5015588;28;20309;-63
2022/08/05 07:28:04;;;;;;;8.68;4.03;;;;;;;;;;5015445;28;20215;-63
2022/08/05 07:30:30;;;;;;;11.07;4.15;;;;;;;;;;5015488;28;20715;-62
2022/08/05 07:32:55;;;;;;;12.40;4.00;;;;;;;;;;5015070;28;20220;-63
2022/08/05 07:35:21;;;;;;;6.85;4.10;;;;;;;;;;5013892;28;20674;-64
2022/08/05 07:37:46;;;;;;;10.48;4.40;;;;;;;;;;5015857;28;20304;-64
2022/08/05 07:40:11;;;;;;;7.82;3.78;;;;;;;;;;5014833;28;20212;-63
2022/08/05 07:42:36;;;;;;;7.10;3.50;;;;;;;;;;5015471;28;20217;-63
2022/08/05 07:45:02;;;;;;;6.80;3.25;;;;;;;;;;5014957;28;20579;-64
2022/08/05 07:47:27;;;;;;;8.02;3.60;;;;;;;;;;5015079;28;20236;-63
2022/08/05 07:49:53;;;;;;;8.00;3.10;;;;;;;;;;5015186;28;20212;-63
2022/08/05 07:52:18;;;;;;;10.82;2.83;;;;;;;;;;5015024;28;20215;-65
2022/08/05 07:54:44;;;;;;;7.00;2.50;;;;;;;;;;5014584;28;20224;-62
2022/08/05 07:57:09;;;;;;;5.90;3.10;;;;;;;;;;5014730;28;20217;-63
2022/08/05 07:59:35;;;;;;;8.55;3.00;;;;;;;;;;5015058;28;20212;-62
2022/08/05 08:02:01;;;;;;;8.65;3.50;;;;;;;;;;5015061;28;20475;-62
2022/08/05 08:04:26;;;;;;;7.85;2.85;;;;;;;;;;5014758;28;20286;-62
2022/08/05 08:06:51;;;;;;;7.43;2.30;;;;;;;;;;5014808;28;20778;-65
2022/08/05 08:09:17;;;;;;;9.77;2.72;;;;;;;;;;5014311;28;20228;-65
2022/08/05 08:11:42;;;;;;;9.30;2.35;;;;;;;;;;5014696;28;20219;-66
2022/08/05 08:14:07;;;;;;;8.95;2.17;;;;;;;;;;5014463;28;20224;-66
2022/08/05 08:16:32;;;;;;;6.53;2.30;;;;;;;;;;5013024;28;20216;-69
2022/08/05 08:18:58;;;;;;;6.25;1.80;;;;;;;;;;5014643;28;20227;-66
2022/08/05 08:21:23;;;;;;;4.45;1.63;;;;;;;;;;5013941;28;20216;-66
2022/08/05 08:23:48;;;;;;;4.50;1.45;;;;;;;;;;5014886;28;20204;-67
2022/08/05 08:26:13;;;;;;;6.95;1.80;;;;;;;;;;5014283;28;20216;-66
2022/08/05 08:28:39;;;;;;;4.70;1.70;;;;;;;;;;5014534;28;20232;-67
2022/08/05 08:31:05;;;;;;;6.47;1.73;;;;;;;;;;5013762;28;20223;-67
2022/08/05 08:33:30;;;;;;;7.32;1.75;;;;;;;;;;5014426;28;20236;-67
2022/08/05 08:35:56;;;;;;;3.17;1.52;;;;;;;;;;5014155;28;20239;-68
2022/08/05 08:38:21;;;;;;;4.10;1.23;;;;;;;;;;5014151;28;20208;-68
2022/08/05 08:40:48;;;;;;;4.72;1.20;;;;;;;;;;5014220;28;20301;-67
2022/08/05 08:43:13;;;;;;;2.60;1.42;;;;;;;;;;5013835;28;20251;-67
2022/08/05 08:45:38;;;;;;;7.70;1.40;;;;;;;;;;5013918;28;20232;-67
2022/08/05 08:48:04;;;;;;;2.85;1.20;;;;;;;;;;5016698;28;20204;-68
2022/08/05 08:50:30;;;;;;;4.40;1.30;;;;;;;;;;5017703;28;20303;-68
2022/08/05 08:52:56;;;;;;;6.15;1.65;;;;;;;;;;5014051;28;20299;-67
2022/08/05 08:55:21;;;;;;;5.78;1.33;;;;;;;;;;5012582;28;20327;-69
2022/08/05 08:57:47;;;;;;;5.85;1.30;;;;;;;;;;5013907;28;20616;-68
2022/08/05 09:00:13;;;;;;;5.35;1.55;;;;;;;;;;5013526;28;20213;-68
2022/08/05 09:02:38;;;;;;;6.18;1.10;;;;;;;;;;5014299;28;20208;-67
2022/08/05 09:05:04;;;;;;;3.85;0.90;;;;;;;;;;5013356;28;20247;-67
2022/08/05 09:07:29;;;;;;;5.30;1.27;;;;;;;;;;5013288;28;20571;-68
2022/08/05 09:09:54;;;;;;;3.35;0.90;;;;;;;;;;5013986;28;20229;-68
2022/08/05 09:12:19;;;;;;;2.65;1.10;;;;;;;;;;5013187;28;20302;-67
2022/08/05 09:14:45;;;;;;;4.60;1.05;;;;;;;;;;5012388;28;20239;-68
2022/08/05 09:17:11;;;;;;;4.25;1.25;;;;;;;;;;5013247;28;20226;-67
2022/08/05 09:19:36;;;;;;;4.18;0.98;;;;;;;;;;5013629;28;20289;-67
2022/08/05 09:22:02;;;;;;;3.42;1.00;;;;;;;;;;5013326;28;20266;-66
2022/08/05 09:24:27;;;;;;;1.95;0.90;;;;;;;;;;5014126;28;20211;-66
2022/08/05 09:26:55;;;;;;;4.18;1.08;;;;;;;;;;5013364;28;20742;-67
2022/08/05 09:29:20;;;;;;;4.57;0.82;;;;;;;;;;5012936;28;20216;-67
2022/08/05 09:32:02;;;;;;;2.25;0.70;;;;;;;;;;5012912;28;20584;-68
2022/08/05 09:34:28;;;;;;;1.48;0.57;;;;;;;;;;5013359;28;20228;-69
2022/08/05 09:36:53;;;;;;;4.03;0.80;;;;;;;;;;5012031;28;20244;-71
2022/08/05 09:39:18;;;;;;;2.75;0.70;;;;;;;;;;5012858;28;20785;-69
2022/08/05 09:41:57;;;;;;;2.13;0.52;;;;;;;;;;5013260;28;20214;-70
2022/08/05 09:44:34;;;;;;;4.68;0.93;;;;;;;;;;5012849;28;20626;-69
2022/08/05 09:47:07;;;;;;;3.17;0.80;;;;;;;;;;5012777;28;20240;-70
2022/08/05 09:49:32;;;;;;;2.15;0.60;;;;;;;;;;5012948;28;20608;-75
2022/08/05 09:51:57;;;;;;;4.68;0.73;;;;;;;;;;5013156;28;20675;-69
2022/08/05 09:54:30;;;;;;;1.48;0.45;;;;;;;;;;5012129;28;20232;-69
2022/08/05 09:56:56;;;;;;;3.72;0.70;;;;;;;;;;5012956;28;20277;-71
2022/08/05 09:59:22;;;;;;;1.58;0.50;;;;;;;;;;5012604;28;20607;-72
2022/08/05 10:01:47;;;;;;;2.17;0.60;;;;;;;;;;5011294;28;20238;-71
2022/08/05 10:04:13;;;;;;;2.00;0.50;;;;;;;;;;5012400;28;20667;-70
2022/08/05 10:06:40;;;;;;;3.63;0.68;;;;;;;;;;5013022;28;20233;-67
2022/08/05 10:09:09;;;;;;;3.33;0.60;;;;;;;;;;5012117;28;20212;-66
2022/08/05 10:11:34;;;;;;;1.65;0.57;;;;;;;;;;5011498;28;20220;-68
2022/08/05 10:13:59;;;;;;;1.67;0.30;;;;;;;;;;5012251;28;20239;-67
2022/08/05 10:16:27;;;;;;;1.75;0.35;;;;;;;;;;5011131;28;20220;-68
2022/08/05 10:18:53;;;;;;;2.88;0.43;;;;;;;;;;5011977;28;20560;-69
2022/08/05 10:21:18;;;;;;;3.55;0.43;;;;;;;;;;5011799;28;20319;-69
2022/08/05 10:23:43;;;;;;;5.05;0.50;;;;;;;;;;5012791;28;20687;-68
2022/08/05 10:26:09;;;;;;;0.88;0.30;;;;;;;;;;5011330;28;20216;-68
2022/08/05 10:28:35;;;;;;;2.50;0.70;;;;;;;;;;5011696;28;20709;-68
2022/08/05 10:31:00;;;;;;;6.53;0.63;;;;;;;;;;5012643;28;20204;-68
2022/08/05 10:33:26;;;;;;;0.90;0.32;;;;;;;;;;5012189;28;20220;-71
2022/08/05 10:35:51;;;;;;;3.10;0.38;;;;;;;;;;5012219;28;20224;-70
2022/08/05 10:38:17;;;;;;;1.35;0.40;;;;;;;;;;5012029;28;20212;-68
2022/08/05 10:40:45;;;;;;;3.75;0.50;;;;;;;;;;5012713;28;20691;-69
2022/08/05 10:43:14;;;;;;;2.15;0.65;;;;;;;;;;5011639;28;20263;-67
2022/08/05 10:45:39;;;;;;;1.85;0.40;;;;;;;;;;5012165;28;20236;-69
2022/08/05 10:48:23;;;;;;;7.38;0.70;;;;;;;;;;5012137;28;20298;-66
2022/08/05 10:50:58;;;;;;;2.40;0.50;;;;;;;;;;5012004;28;20221;-67
2022/08/05 10:53:33;;;;;;;5.78;0.60;;;;;;;;;;5011894;28;20680;-67
2022/08/05 10:56:07;;;;;;;2.58;0.52;;;;;;;;;;5012658;28;20204;-67
2022/08/05 10:58:33;;;;;;;2.55;0.50;;;;;;;;;;5011720;28;20299;-68
2022/08/05 11:00:58;;;;;;;4.50;0.50;;;;;;;;;;5011409;28;20312;-69
2022/08/05 11:03:23;;;;;;;2.80;0.30;;;;;;;;;;5011369;28;20239;-67
2022/08/05 11:06:10;;;;;;;5.68;0.60;;;;;;;;;;5012229;28;20316;-67
2022/08/05 11:08:35;;;;;;;2.10;0.50;;;;;;;;;;5011913;28;20224;-68
2022/08/05 11:11:19;;;;;;;3.30;0.55;;;;;;;;;;5011996;28;20216;-67
2022/08/05 11:13:44;;;;;;;3.05;0.40;;;;;;;;;;5011424;28;20256;-67
2022/08/05 11:16:20;;;;;;;0.82;0.30;;;;;;;;;;5012217;28;20251;-66
2022/08/05 11:18:45;;;;;;;2.83;0.45;;;;;;;;;;5011593;28;20258;-66
2022/08/05 11:21:29;;;;;;;2.35;0.50;;;;;;;;;;5011849;28;20228;-66
2022/08/05 11:23:54;;;;;;;1.20;0.45;;;;;;;;;;5012302;28;20252;-66
2022/08/05 11:26:21;;;;;;;1.73;0.40;;;;;;;;;;5011561;28;20336;-66
2022/08/05 11:28:48;;;;;;;3.47;0.40;;;;;;;;;;5011507;28;20217;-66
2022/08/05 11:31:13;;;;;;;1.05;0.38;;;;;;;;;;5013125;28;20201;-66
2022/08/05 11:33:44;;;;;;;1.08;0.40;;;;;;;;;;5015259;28;20243;-66
2022/08/05 11:36:10;;;;;;;3.75;0.50;;;;;;;;;;5015232;28;20679;-66
2022/08/05 11:38:38;;;;;;;2.13;0.40;;;;;;;;;;5015202;28;20535;-65
2022/08/05 11:41:04;;;;;;;1.75;0.43;;;;;;;;;;5014954;28;20303;-69
2022/08/05 11:43:29;;;;;;;1.20;0.28;;;;;;;;;;5015305;28;20343;-66
2022/08/05 11:45:56;;;;;;;1.23;0.32;;;;;;;;;;5015015;28;20688;-67
2022/08/05 11:48:21;;;;;;;1.38;0.35;;;;;;;;;;5014512;28;20648;-66
2022/08/05 11:50:48;;;;;;;2.25;0.30;;;;;;;;;;5015343;28;20303;-66
2022/08/05 11:53:13;;;;;;;4.40;0.68;;;;;;;;;;5014469;28;20271;-66
2022/08/05 11:55:51;;;;;;;3.58;0.50;;;;;;;;;;5015309;28;20216;-67
2022/08/05 11:58:23;;;;;;;1.38;0.40;;;;;;;;;;5014707;28;20217;-67
2022/08/05 12:00:49;;;;;;;1.10;0.30;;;;;;;;;;5014731;28;20213;-67
2022/08/05 12:03:15;;;;;;;3.05;0.40;;;;;;;;;;5014605;28;20220;-67
2022/08/05 12:05:40;;;;;;;1.63;0.30;;;;;;;;;;5014853;28;20232;-66
2022/08/05 12:08:05;;;;;;;4.35;0.57;;;;;;;;;;5014413;28;20212;-66
2022/08/05 12:10:30;;;;;;;1.63;0.40;;;;;;;;;;5015026;28;20635;-67
2022/08/05 12:13:02;;;;;;;1.90;0.40;;;;;;;;;;5013786;28;20212;-67
2022/08/05 12:15:27;;;;;;;4.43;0.40;;;;;;;;;;5014168;28;20251;-66
2022/08/05 12:17:52;;;;;;;0.95;0.30;;;;;;;;;;5014814;28;20236;-67
2022/08/05 12:20:17;;;;;;;1.05;0.30;;;;;;;;;;5014090;28;20570;-66
2022/08/05 12:22:43;;;;;;;0.85;0.30;;;;;;;;;;5014351;28;20220;-67
2022/08/05 12:25:08;;;;;;;4.05;0.50;;;;;;;;;;5014105;28;20219;-66
2022/08/05 12:27:33;;;;;;;3.60;0.30;;;;;;;;;;5014395;28;20262;-66
2022/08/05 12:30:00;;;;;;;1.40;0.35;;;;;;;;;;5014169;28;20286;-66
2022/08/05 12:32:26;;;;;;;1.58;0.40;;;;;;;;;;5014447;28;20672;-66
2022/08/05 12:34:51;;;;;;;1.08;0.40;;;;;;;;;;5013992;28;20813;-66
2022/08/05 12:37:16;;;;;;;1.20;0.40;;;;;;;;;;5014264;28;20237;-66
2022/08/05 12:39:42;;;;;;;1.40;0.30;;;;;;;;;;5013341;28;20224;-66
2022/08/05 12:42:09;;;;;;;1.88;0.30;;;;;;;;;;5012747;28;20212;-67
2022/08/05 12:44:34;;;;;;;3.38;0.65;;;;;;;;;;5013778;28;20216;-66
2022/08/05 12:46:59;;;;;;;1.75;0.35;;;;;;;;;;5014572;28;20220;-66
2022/08/05 12:49:25;;;;;;;3.72;0.40;;;;;;;;;;5013544;28;20677;-66
2022/08/05 12:51:52;;;;;;;3.78;0.40;;;;;;;;;;5013994;28;20570;-66
2022/08/05 12:54:25;;;;;;;1.17;0.30;;;;;;;;;;5013930;28;20228;-66
2022/08/05 12:56:51;;;;;;;1.83;0.30;;;;;;;;;;5014004;28;20224;-66
2022/08/05 12:59:18;;;;;;;2.47;0.40;;;;;;;;;;5013463;28;20232;-66
2022/08/05 13:01:44;;;;;;;0.40;0.17;;;;;;;;;;5006923;28;20224;-66
2022/08/05 13:04:10;;;;;;;2.20;0.50;;;;;;;;;;4997514;28;20206;-66
2022/08/05 13:06:37;;;;;;;2.97;0.40;;;;;;;;;;4993958;28;20243;-66
2022/08/05 13:09:09;;;;;;;4.15;0.45;;;;;;;;;;4999138;28;20244;-66
2022/08/05 13:11:36;;;;;;;1.02;0.30;;;;;;;;;;5001701;28;20235;-66
2022/08/05 13:14:01;;;;;;;1.85;0.40;;;;;;;;;;4987995;28;20221;-65
2022/08/05 13:16:27;;;;;;;3.75;0.40;;;;;;;;;;4988952;28;20552;-66
2022/08/05 13:18:52;;;;;;;2.33;0.43;;;;;;;;;;4988142;28;20303;-66
2022/08/05 13:21:17;;;;;;;2.42;0.60;;;;;;;;;;4999981;28;20216;-66
2022/08/05 13:23:43;;;;;;;2.03;0.30;;;;;;;;;;5007453;28;20292;-66
2022/08/05 13:26:08;;;;;;;1.35;0.28;;;;;;;;;;5003554;28;20217;-66
2022/08/05 13:28:33;;;;;;;2.97;0.40;;;;;;;;;;4999811;28;20224;-67
2022/08/05 13:30:58;;;;;;;2.25;0.40;;;;;;;;;;4991073;28;20906;-66
2022/08/05 13:33:24;;;;;;;1.40;0.30;;;;;;;;;;4982786;28;20680;-66
2022/08/05 13:35:49;;;;;;;1.77;0.50;;;;;;;;;;4988269;28;20723;-66
2022/08/05 13:38:14;;;;;;;2.30;0.47;;;;;;;;;;4992665;28;20698;-66
2022/08/05 13:40:40;;;;;;;2.28;0.50;;;;;;;;;;4987889;28;20220;-66
2022/08/05 13:43:05;;;;;;;2.15;0.40;;;;;;;;;;4987744;28;20218;-66
2022/08/05 13:45:30;;;;;;;2.30;0.50;;;;;;;;;;4987648;28;20606;-66
2022/08/05 13:47:55;;;;;;;2.90;0.80;;;;;;;;;;4987461;28;20213;-66
2022/08/05 13:50:21;;;;;;;0.88;0.25;;;;;;;;;;4980462;28;20303;-66
2022/08/05 13:52:46;;;;;;;3.67;0.47;;;;;;;;;;4979240;28;20220;-66
2022/08/05 13:55:11;;;;;;;1.95;0.50;;;;;;;;;;4979191;28;20320;-66
2022/08/05 13:57:37;;;;;;;2.05;0.40;;;;;;;;;;4987002;28;20279;-66
2022/08/05 14:00:02;;;;;;;0.73;0.30;;;;;;;;;;4987231;28;20221;-65
2022/08/05 14:02:27;;;;;;;2.75;0.40;;;;;;;;;;4990394;28;20720;-66
2022/08/05 14:05:12;;;;;;;1.90;0.40;;;;;;;;;;5012425;28;20224;-66
2022/08/05 14:07:38;;;;;;;1.58;0.50;;;;;;;;;;5011951;28;20208;-65
2022/08/05 14:10:04;;;;;;;3.45;0.40;;;;;;;;;;5012374;28;20255;-66
2022/08/05 14:12:30;;;;;;;2.45;0.35;;;;;;;;;;4999975;28;20215;-67
2022/08/05 14:14:56;;;;;;;1.35;0.40;;;;;;;;;;5008423;28;20311;-66
2022/08/05 14:17:25;;;;;;;1.90;0.40;;;;;;;;;;5012276;28;20200;-66
2022/08/05 14:19:50;;;;;;;3.97;0.40;;;;;;;;;;5012872;28;20280;-66
2022/08/05 14:22:15;;;;;;;1.42;0.30;;;;;;;;;;5011641;28;20602;-66
2022/08/05 14:24:41;;;;;;;3.08;0.38;;;;;;;;;;5012745;28;20209;-66
2022/08/05 14:27:06;;;;;;;2.05;0.35;;;;;;;;;;5011579;28;20215;-65
2022/08/05 14:29:31;;;;;;;3.75;0.60;;;;;;;;;;5012408;28;20628;-65
2022/08/05 14:31:56;;;;;;;3.60;0.35;;;;;;;;;;5005783;28;20200;-65
2022/08/05 14:34:22;;;;;;;5.57;0.68;;;;;;;;;;5011699;28;20229;-65
2022/08/05 14:36:47;;;;;;;1.50;0.47;;;;;;;;;;5012326;28;20243;-65
2022/08/05 14:39:12;;;;;;;4.10;0.38;;;;;;;;;;5012051;28;20209;-65