Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:39;;;;;;;5.93;3.35;;;;;;;1.39;87.54;97543.72;5067147;28;20025;-66
2022/04/02 00:04:06;;;;;;;3.50;2.58;;;;;;;1.43;87.58;97540.25;5066887;28;20024;-66
2022/04/02 00:06:32;;;;;;;11.70;2.97;;;;;;;1.41;88.61;97541.97;5065700;28;20299;-66
2022/04/02 00:08:57;;;;;;;6.63;3.30;;;;;;;1.42;88.74;97541.09;5050424;28;20021;-66
2022/04/02 00:11:23;;;;;;;3.50;2.85;;;;;;;1.43;88.47;97542.84;5047487;28;20021;-66
2022/04/02 00:13:48;;;;;;;8.75;3.20;;;;;;;1.45;87.95;97547.13;5047497;28;20025;-66
2022/04/02 00:16:14;;;;;;;7.70;2.88;;;;;;;1.44;88.01;97554.91;5047386;28;20032;-66
2022/04/02 00:18:41;;;;;;;7.10;3.00;;;;;;;1.32;88.48;97545.44;5047722;28;20084;-66
2022/04/02 00:21:06;;;;;;;4.10;3.03;;;;;;;1.38;88.42;97549.75;5047610;28;20041;-66
2022/04/02 00:23:43;;;;;;;6.68;3.42;;;;;;;1.41;88.32;97539.38;5047416;28;20194;-66
2022/04/02 00:26:11;;;;;;;4.85;3.20;;;;;;;1.39;88.98;97543.72;5047300;28;20080;-66
2022/04/02 00:28:39;;;;;;;5.47;3.65;;;;;;;1.24;89.33;97535.94;5047461;28;20021;-66
2022/04/02 00:31:07;;;;;;;6.00;2.70;;;;;;;1.20;90.18;97535.06;5064912;28;20108;-66
2022/04/02 00:33:34;;;;;;;4.85;2.85;;;;;;;1.18;90.24;97543.72;5066916;28;20049;-66
2022/04/02 00:35:59;;;;;;;5.22;3.10;;;;;;;1.29;89.68;97536.78;5067018;28;20047;-66
2022/04/02 00:38:25;;;;;;;4.53;3.00;;;;;;;1.27;89.21;97541.97;5067031;28;20050;-66
2022/04/02 00:40:51;;;;;;;6.40;3.67;;;;;;;1.29;89.18;97549.75;5067245;28;20021;-66
2022/04/02 00:43:26;;;;;;;4.53;2.72;;;;;;;1.19;89.74;97537.66;5049340;28;20121;-66
2022/04/02 00:45:53;;;;;;;6.18;3.45;;;;;;;1.25;89.65;97535.06;5046913;28;20044;-65
2022/04/02 00:48:20;;;;;;;4.80;2.97;;;;;;;1.31;89.68;97541.13;5046855;28;20064;-65
2022/04/02 00:50:47;;;;;;;3.67;2.70;;;;;;;1.24;89.86;97534.19;5046827;28;20029;-65
2022/04/02 00:53:14;;;;;;;6.38;3.90;;;;;;;1.28;90.05;97542.84;5046767;28;20044;-65
2022/04/02 00:55:42;;;;;;;7.65;3.83;;;;;;;1.27;90.18;97541.13;5046648;28;20025;-66
2022/04/02 00:58:10;;;;;;;5.15;3.67;;;;;;;1.18;90.53;97546.31;5046685;28;20036;-66
2022/04/02 01:00:36;;;;;;;4.60;3.40;;;;;;;1.25;89.84;97542.84;5047092;28;20039;-66
2022/04/02 01:03:02;;;;;;;5.30;3.05;;;;;;;1.24;90.03;97541.97;5046567;28;20033;-66
2022/04/02 01:05:27;;;;;;;7.65;3.60;;;;;;;1.32;89.97;97549.75;5046613;28;20218;-66
2022/04/02 01:07:53;;;;;;;7.10;4.10;;;;;;;1.28;89.78;97542.84;5046481;28;20029;-66
2022/04/02 01:10:19;;;;;;;6.03;3.08;;;;;;;1.15;90.24;97543.72;5046393;28;20037;-66
2022/04/02 01:12:45;;;;;;;9.40;3.75;;;;;;;1.11;91.34;97545.44;5047944;28;20328;-66
2022/04/02 01:15:10;;;;;;;5.68;3.47;;;;;;;1.16;91.17;97548.00;5066509;28;20269;-66
2022/04/02 01:17:40;;;;;;;8.18;3.17;;;;;;;1.26;90.95;97539.38;5049409;28;20191;-66
2022/04/02 01:20:08;;;;;;;4.60;3.20;;;;;;;1.34;90.27;97553.19;5046544;28;20305;-66
2022/04/02 01:22:34;;;;;;;6.22;3.28;;;;;;;1.31;90.24;97548.03;5046492;28;20124;-66
2022/04/02 01:24:59;;;;;;;7.13;3.72;;;;;;;1.15;91.72;97552.34;5046219;28;20033;-66
2022/04/02 01:27:25;;;;;;;3.85;2.70;;;;;;;1.17;91.53;97544.59;5046148;28;20059;-66
2022/04/02 01:29:51;;;;;;;5.20;3.28;;;;;;;1.14;91.71;97554.94;5046109;28;20049;-66
2022/04/02 01:32:16;;;;;;;5.68;2.85;;;;;;;1.33;91.04;97551.50;5045910;28;20226;-66
2022/04/02 01:34:41;;;;;;;4.93;3.22;;;;;;;1.33;90.67;97552.34;5049521;28;20056;-66
2022/04/02 01:37:07;;;;;;;6.35;3.63;;;;;;;1.36;90.69;97572.22;5065877;28;20063;-66
2022/04/02 01:39:33;;;;;;;4.07;2.65;;;;;;;1.27;91.29;97559.25;5064506;28;20062;-66
2022/04/02 01:42:05;;;;;;;7.13;3.65;;;;;;;1.20;91.25;97560.97;5065916;28;20351;-66
2022/04/02 01:44:30;;;;;;;3.65;2.38;;;;;;;1.11;91.91;97554.94;5066106;28;20043;-66
2022/04/02 01:46:56;;;;;;;10.15;3.78;;;;;;;1.21;92.28;97561.84;5065748;28;20092;-66
2022/04/02 01:49:21;;;;;;;6.40;3.00;;;;;;;1.15;92.13;97560.13;5065705;28;20084;-66
2022/04/02 01:51:46;;;;;;;4.38;2.63;;;;;;;1.18;92.50;97559.25;5065662;28;20308;-66
2022/04/02 01:54:12;;;;;;;4.53;2.47;;;;;;;1.20;92.03;97560.13;5065561;28;20025;-66
2022/04/02 01:56:37;;;;;;;6.45;3.33;;;;;;;1.14;91.87;97566.16;5065457;28;20095;-66
2022/04/02 01:59:03;;;;;;;9.80;3.30;;;;;;;1.26;92.15;97570.47;5065498;28;20028;-66
2022/04/02 02:01:28;;;;;;;2.85;2.33;;;;;;;1.16;92.36;97558.38;5063616;28;20020;-66
2022/04/02 02:03:53;;;;;;;4.82;3.20;;;;;;;1.24;92.40;97567.03;5045440;28;20025;-66
2022/04/02 02:06:19;;;;;;;6.85;3.13;;;;;;;1.28;92.25;97558.38;5050311;28;20013;-66
2022/04/02 02:08:44;;;;;;;12.88;3.70;;;;;;;1.19;92.64;97563.56;5065014;28;20027;-66
2022/04/02 02:11:10;;;;;;;5.13;2.75;;;;;;;1.20;92.56;97560.97;5065204;28;20096;-66
2022/04/02 02:13:35;;;;;;;6.72;3.40;;;;;;;1.21;92.31;97577.41;5065204;28;20021;-66
2022/04/02 02:16:00;;;;;;;11.23;3.35;;;;;;;1.25;92.42;97576.53;5064850;28;20045;-66
2022/04/02 02:18:26;;;;;;;5.45;2.70;;;;;;;1.34;91.84;97573.94;5065161;28;20306;-66
2022/04/02 02:20:51;;;;;;;4.80;2.75;;;;;;;1.34;91.98;97576.53;5065121;28;20100;-66
2022/04/02 02:23:17;;;;;;;3.92;2.35;;;;;;;1.38;91.51;97575.66;5064055;28;20092;-66
2022/04/02 02:25:43;;;;;;;3.80;2.65;;;;;;;1.26;92.21;97575.66;5065234;28;20017;-66
2022/04/02 02:28:08;;;;;;;2.95;2.42;;;;;;;1.29;92.58;97578.25;5064611;28;20316;-66
2022/04/02 02:30:33;;;;;;;4.43;2.95;;;;;;;1.34;92.61;97589.50;5064937;28;20066;-66
2022/04/02 02:35:49;;;;;;;4.03;2.42;;;;;;;1.21;93.09;97592.94;5044796;28;20348;-66
2022/04/02 02:38:14;;;;;;;4.72;2.85;;;;;;;1.24;93.05;97592.94;5044841;28;20025;-66
2022/04/02 02:40:40;;;;;;;5.22;3.13;;;;;;;1.30;93.23;97593.78;5044772;28;20044;-66
2022/04/02 02:43:07;;;;;;;3.67;2.88;;;;;;;1.22;93.37;97589.47;5044722;28;20221;-66
2022/04/02 02:45:33;;;;;;;4.22;2.78;;;;;;;1.24;93.28;97595.53;5044671;28;20024;-66
2022/04/02 02:48:00;;;;;;;8.55;3.08;;;;;;;1.34;92.37;97602.44;5044645;28;20021;-66
2022/04/02 02:50:26;;;;;;;8.55;2.67;;;;;;;1.29;92.97;97602.44;5044533;28;20025;-66
2022/04/02 02:52:52;;;;;;;3.95;2.75;;;;;;;1.28;92.97;97599.84;5044524;28;20021;-66
2022/04/02 02:55:18;;;;;;;4.53;2.78;;;;;;;1.27;93.15;97603.31;5044394;28;20049;-66
2022/04/02 02:57:45;;;;;;;8.32;2.67;;;;;;;1.31;92.38;97594.66;5061177;28;20047;-66
2022/04/02 03:00:12;;;;;;;5.80;3.33;;;;;;;1.15;92.79;97608.47;5064421;28;20089;-66
2022/04/02 03:02:37;;;;;;;6.72;2.70;;;;;;;1.20;92.96;97601.59;5064558;28;20067;-66
2022/04/02 03:05:11;;;;;;;6.85;3.53;;;;;;;1.18;93.08;97606.78;5064313;28;20020;-66
2022/04/02 03:07:48;;;;;;;3.00;2.38;;;;;;;1.08;93.47;97611.94;5064223;28;20020;-66
2022/04/02 03:10:17;;;;;;;4.32;2.47;;;;;;;1.09;93.97;97606.75;5064117;28;20021;-66
2022/04/02 03:12:42;;;;;;;4.95;2.65;;;;;;;1.08;93.33;97609.34;5049038;28;20109;-66
2022/04/02 03:15:08;;;;;;;4.88;2.97;;;;;;;0.94;94.19;97609.31;5044090;28;20025;-66
2022/04/02 03:17:34;;;;;;;16.17;2.83;;;;;;;1.04;94.22;97618.00;5044174;28;20220;-66
2022/04/02 03:20:00;;;;;;;4.35;2.85;;;;;;;0.94;94.99;97618.81;5044128;28;20025;-66
2022/04/02 03:22:27;;;;;;;7.13;3.13;;;;;;;1.01;94.49;97620.56;5044070;28;20028;-66
2022/04/02 03:24:53;;;;;;;2.70;2.03;;;;;;;1.01;93.91;97625.75;5044315;28;20216;-66
2022/04/02 03:27:18;;;;;;;4.05;2.45;;;;;;;1.13;93.53;97630.94;5043999;28;20089;-66
2022/04/02 03:29:43;;;;;;;5.07;2.90;;;;;;;1.02;93.62;97619.69;5044019;28;20256;-66
2022/04/02 03:32:10;;;;;;;3.78;2.60;;;;;;;1.03;93.86;97624.00;5043830;28;20052;-66
2022/04/02 03:34:36;;;;;;;3.10;2.03;;;;;;;0.96;94.27;97614.50;5043579;28;20045;-66
2022/04/02 03:37:01;;;;;;;4.45;2.72;;;;;;;1.01;94.67;97620.56;5044095;28;20034;-66
2022/04/02 03:39:27;;;;;;;4.38;3.08;;;;;;;0.96;94.98;97617.09;5043970;28;20028;-66
2022/04/02 03:41:54;;;;;;;4.60;2.50;;;;;;;0.90;95.13;97628.31;5043876;28;20021;-66
2022/04/02 03:44:19;;;;;;;3.95;2.20;;;;;;;0.85;95.36;97634.34;5055606;28;20086;-66
2022/04/02 03:49:29;;;;;;;10.18;2.88;;;;;;;0.98;94.85;97624.00;5043877;28;20036;-66
2022/04/02 03:51:55;;;;;;;4.10;2.55;;;;;;;0.97;95.21;97627.47;5043756;28;20317;-65
2022/04/02 03:54:21;;;;;;;6.07;2.42;;;;;;;0.92;95.12;97631.75;5043737;28;20049;-66
2022/04/02 03:56:46;;;;;;;15.90;2.83;;;;;;;0.94;95.42;97639.53;5043631;28;20033;-66
2022/04/02 03:59:12;;;;;;;3.10;2.30;;;;;;;0.98;95.12;97636.09;5043731;28;20025;-66
2022/04/02 04:01:38;;;;;;;4.70;3.15;;;;;;;0.85;95.55;97634.34;5043689;28;20332;-66
2022/04/02 04:04:04;;;;;;;5.10;3.08;;;;;;;0.92;95.58;97644.69;5043700;28;20035;-66
2022/04/02 04:06:31;;;;;;;5.03;3.15;;;;;;;0.90;95.50;97637.81;5043632;28;20014;-66
2022/04/02 04:08:58;;;;;;;8.02;2.80;;;;;;;0.99;94.98;97648.19;5043644;28;20025;-66
2022/04/02 04:11:25;;;;;;;6.72;2.85;;;;;;;0.97;95.56;97655.06;5043509;28;20100;-66
2022/04/02 04:13:51;;;;;;;4.57;3.33;;;;;;;0.91;95.33;97650.75;5043585;28;20029;-66
2022/04/02 04:16:17;;;;;;;5.68;3.40;;;;;;;0.95;95.51;97651.66;5043491;28;20218;-66
2022/04/02 04:18:42;;;;;;;4.82;2.80;;;;;;;0.87;95.74;97648.16;5044676;28;20021;-66
2022/04/02 04:21:08;;;;;;;4.35;3.00;;;;;;;0.97;95.16;97665.44;5043546;28;20021;-66
2022/04/02 04:23:34;;;;;;;5.53;3.30;;;;;;;0.97;95.05;97655.06;5043544;28;20049;-66
2022/04/02 04:26:01;;;;;;;12.15;2.40;;;;;;;0.93;95.38;97653.34;5043505;28;20215;-66
2022/04/02 04:28:26;;;;;;;4.30;2.92;;;;;;;0.96;95.02;97653.34;5048593;28;20216;-66
2022/04/02 04:30:52;;;;;;;4.20;2.65;;;;;;;0.97;95.34;97660.25;5063359;28;20025;-66
2022/04/02 04:33:17;;;;;;;3.33;2.58;;;;;;;0.98;95.02;97667.19;5063185;28;20104;-66
2022/04/02 04:35:42;;;;;;;4.88;2.20;;;;;;;1.05;94.55;97677.56;5063477;28;20029;-66
2022/04/02 04:38:08;;;;;;;2.75;2.00;;;;;;;1.00;93.95;97670.63;5063291;28;20051;-66
2022/04/02 04:40:33;;;;;;;3.05;2.13;;;;;;;0.86;94.73;97673.22;5063338;28;20044;-66
2022/04/02 04:42:59;;;;;;;3.70;2.47;;;;;;;0.88;94.43;97670.63;5063004;28;20036;-66
2022/04/02 04:45:24;;;;;;;10.60;2.63;;;;;;;0.87;94.67;97681.81;5063213;28;20217;-65
2022/04/02 04:47:50;;;;;;;6.78;3.10;;;;;;;0.83;94.39;97674.91;5065921;28;20339;-66
2022/04/02 04:50:15;;;;;;;2.65;1.80;;;;;;;0.82;94.52;97675.78;5066825;28;20092;-66
2022/04/02 04:52:41;;;;;;;4.65;2.65;;;;;;;0.78;94.89;97679.19;5066776;28;20063;-66
2022/04/02 04:55:06;;;;;;;4.35;2.45;;;;;;;0.77;95.08;97687.84;5046969;28;20347;-66
2022/04/02 04:57:32;;;;;;;5.82;2.53;;;;;;;0.78;95.29;97689.56;5046718;28;20379;-66
2022/04/02 04:59:57;;;;;;;13.70;3.53;;;;;;;0.84;95.24;97695.63;5046652;28;20044;-66
2022/04/02 05:02:23;;;;;;;5.10;3.40;;;;;;;0.77;95.01;97695.59;5046621;28;20025;-66
2022/04/02 05:04:49;;;;;;;3.22;2.28;;;;;;;0.65;95.56;97692.97;5063143;28;20016;-66
2022/04/02 05:07:15;;;;;;;6.18;2.45;;;;;;;0.71;96.15;97703.34;5066459;28;20027;-66
2022/04/02 05:09:42;;;;;;;3.75;2.08;;;;;;;0.81;95.23;97705.97;5066517;28;20056;-66
2022/04/02 05:12:08;;;;;;;5.03;2.83;;;;;;;0.79;95.31;97701.66;5066367;28;20028;-66
2022/04/02 05:14:35;;;;;;;12.50;2.50;;;;;;;0.83;95.10;97708.59;5051640;28;20075;-66
2022/04/02 05:17:01;;;;;;;5.18;2.17;;;;;;;0.69;95.86;97697.31;5046569;28;20305;-66
2022/04/02 05:19:26;;;;;;;2.55;1.77;;;;;;;0.77;95.55;97703.38;5046348;28;20029;-66
2022/04/02 05:21:53;;;;;;;4.93;2.30;;;;;;;0.89;94.69;97714.63;5046255;28;20209;-66
2022/04/02 05:24:18;;;;;;;3.47;2.05;;;;;;;0.78;95.03;97715.44;5058423;28;20025;-65
2022/04/02 05:26:47;;;;;;;6.10;2.60;;;;;;;0.65;95.70;97713.66;5056880;28;20252;-66
2022/04/02 05:29:13;;;;;;;2.55;1.95;;;;;;;0.76;95.19;97717.19;5046379;28;20091;-66
2022/04/02 05:31:41;;;;;;;2.75;2.00;;;;;;;0.77;95.15;97713.72;5045959;28;20328;-66
2022/04/02 05:34:06;;;;;;;5.43;2.63;;;;;;;0.76;94.24;97727.56;5056065;28;20063;-66
2022/04/02 05:36:32;;;;;;;3.90;2.67;;;;;;;0.80;94.05;97730.16;5065881;28;20028;-66
2022/04/02 05:38:58;;;;;;;3.30;2.47;;;;;;;0.83;93.54;97734.47;5065930;28;20017;-66
2022/04/02 05:41:23;;;;;;;3.38;2.45;;;;;;;0.76;94.05;97732.72;5065840;28;20092;-66
2022/04/02 05:43:49;;;;;;;6.43;3.58;;;;;;;0.79;93.43;97743.09;5058155;28;20040;-66
2022/04/02 05:46:15;;;;;;;5.30;2.83;;;;;;;0.64;93.84;97748.19;5045833;28;20045;-66
2022/04/02 05:48:40;;;;;;;3.90;2.58;;;;;;;0.78;93.23;97762.06;5045747;28;20032;-66
2022/04/02 05:51:06;;;;;;;6.90;3.42;;;;;;;0.87;92.44;97756.94;5045704;28;20041;-66
2022/04/02 05:53:31;;;;;;;6.05;2.65;;;;;;;0.73;92.67;97743.06;5050301;28;20084;-66
2022/04/02 05:55:57;;;;;;;10.02;2.90;;;;;;;0.77;93.23;97763.81;5065529;28;20028;-66
2022/04/02 05:58:23;;;;;;;3.25;1.88;;;;;;;0.85;92.36;97758.66;5065399;28;20240;-66
2022/04/02 06:00:49;;;;;;;4.88;3.08;;;;;;;0.80;92.92;97762.94;5065519;28;20320;-66
2022/04/02 06:03:15;;;;;;;9.02;3.17;;;;;;;0.86;92.99;97765.56;5063015;28;20028;-66
2022/04/02 06:05:41;;;;;;;3.42;2.35;;;;;;;0.84;92.84;97762.09;5045451;28;20340;-66
2022/04/02 06:08:07;;;;;;;3.28;2.80;;;;;;;0.93;92.38;97764.72;5045702;28;20018;-66
2022/04/02 06:10:32;;;;;;;3.40;2.47;;;;;;;0.83;92.31;97770.72;5045257;28;20314;-66
2022/04/02 06:12:58;;;;;;;16.45;2.97;;;;;;;0.88;91.87;97771.63;5048431;28;20044;-66
2022/04/02 06:15:24;;;;;;;4.88;2.83;;;;;;;0.94;91.95;97779.41;5057631;28;20022;-66
2022/04/02 06:17:51;;;;;;;2.25;1.98;;;;;;;0.95;92.62;97786.34;5045472;28;20186;-66
2022/04/02 06:20:17;;;;;;;3.83;2.05;;;;;;;0.94;91.86;97785.47;5045114;28;20088;-66
2022/04/02 06:22:42;;;;;;;2.90;1.85;;;;;;;1.00;92.02;97784.63;5045792;28;20025;-66
2022/04/02 06:25:08;;;;;;;3.30;2.50;;;;;;;0.93;91.68;97794.09;5065038;28;20044;-66
2022/04/02 06:27:44;;;;;;;4.78;1.98;;;;;;;0.89;92.04;97802.69;5065277;28;20091;-66
2022/04/02 06:30:17;;;;;;;4.72;1.88;;;;;;;0.91;92.20;97800.13;5064958;28;20025;-66
2022/04/02 06:32:42;;;;;;;5.30;2.97;;;;;;;0.91;92.37;97811.34;5062139;28;20043;-66
2022/04/02 06:35:09;;;;;;;4.25;2.70;;;;;;;0.87;92.27;97804.44;5047427;28;20040;-66
2022/04/02 06:37:36;;;;;;;3.65;2.17;;;;;;;0.98;92.28;97807.09;5043718;28;20026;-68
2022/04/02 06:40:04;;;;;;;5.25;2.55;;;;;;;0.80;92.81;97814.75;5044134;28;20359;-68
2022/04/02 06:42:29;;;;;;;5.45;2.35;;;;;;;0.94;91.80;97815.66;5043844;28;20032;-68
2022/04/02 06:44:55;;;;;;;2.45;1.92;;;;;;;0.93;91.50;97824.31;5044014;28;20213;-68
2022/04/02 06:47:28;;;;;;;3.58;2.05;;;;;;;0.98;91.32;97827.81;5043732;28;20317;-68
2022/04/02 06:49:54;;;;;;;11.18;2.08;;;;;;;1.02;91.13;97820.06;5043684;28;20036;-68
2022/04/02 06:52:20;;;;;;;6.05;2.45;;;;;;;0.84;91.12;97821.66;5043256;28;20053;-68
2022/04/02 06:54:46;;;;;;;3.13;2.20;;;;;;;0.93;91.23;97835.56;5049566;28;20017;-68
2022/04/02 06:57:18;;;;;;;5.47;2.97;;;;;;;0.89;91.81;97832.94;5043474;28;20317;-68
2022/04/02 06:59:43;;;;;;;;;;;;;;;0.95;91.46;97832.97;5044006;28;20351;-68
2022/04/02 07:02:09;;;;;;;6.72;2.15;;;;;;;0.94;91.38;97826.91;5043750;28;19905;-68
2022/04/02 07:04:34;;;;;;;4.32;2.42;;;;;;;0.86;90.93;97843.28;5058305;28;20202;-68
2022/04/02 07:06:59;;;;;;;1.92;1.55;;;;;;;0.97;90.83;97841.59;5060509;28;20053;-67
2022/04/02 07:09:25;;;;;;;3.45;2.10;;;;;;;0.94;91.71;97847.63;5052040;28;20044;-67
2022/04/02 07:11:50;;;;;;;3.88;2.15;;;;;;;0.99;91.29;97850.25;5053804;28;20077;-67
2022/04/02 07:14:17;;;;;;;3.88;2.20;;;;;;;1.10;90.96;97853.75;5061382;28;20032;-67
2022/04/02 07:16:43;;;;;;;4.35;2.85;;;;;;;0.93;91.77;97856.28;5062673;28;20052;-67
2022/04/02 07:19:09;;;;;;;3.95;2.45;;;;;;;0.92;91.65;97861.44;5063179;28;20039;-67
2022/04/02 07:21:35;;;;;;;3.83;2.47;;;;;;;1.05;91.61;97861.53;5063134;28;20028;-67
2022/04/02 07:24:02;;;;;;;3.83;2.17;;;;;;;1.03;91.88;97872.72;5057845;28;20026;-67
2022/04/02 07:26:31;;;;;;;4.07;3.08;;;;;;;0.97;92.22;97876.16;5043112;28;20045;-67
2022/04/02 07:28:56;;;;;;;3.45;2.42;;;;;;;1.04;92.32;97879.66;5043083;28;20032;-67
2022/04/02 07:31:22;;;;;;;4.40;2.33;;;;;;;1.08;91.59;97884.00;5042472;28;20025;-67
2022/04/02 07:33:48;;;;;;;2.67;2.28;;;;;;;1.08;91.78;97881.41;5045894;28;20363;-67
2022/04/02 07:36:33;;;;;;;3.38;2.22;;;;;;;1.12;92.35;97877.97;5063417;28;20017;-67
2022/04/02 07:39:04;;;;;;;3.95;1.90;;;;;;;1.01;92.00;97890.84;5063247;28;20025;-67
2022/04/02 07:41:32;;;;;;;3.25;2.47;;;;;;;1.01;92.62;97895.19;5063699;28;20043;-67
2022/04/02 07:44:08;;;;;;;7.03;2.72;;;;;;;1.01;92.19;97900.38;5058597;28;20089;-67
2022/04/02 07:46:35;;;;;;;3.85;2.53;;;;;;;1.17;92.25;97904.78;5044042;28;20213;-67
2022/04/02 07:49:03;;;;;;;4.28;2.58;;;;;;;1.26;91.15;97912.56;5042168;28;20025;-67
2022/04/02 07:51:29;;;;;;;7.53;2.75;;;;;;;1.34;91.25;97910.91;5043827;28;20143;-67
2022/04/02 07:53:59;;;;;;;3.38;2.33;;;;;;;1.35;90.64;97918.69;5043698;28;20041;-67
2022/04/02 07:56:30;;;;;;;3.95;2.38;;;;;;;1.29;91.10;97920.38;5043629;28;20227;-67
2022/04/02 07:59:01;;;;;;;4.22;2.92;;;;;;;1.34;92.04;97919.56;5043712;28;20024;-67
2022/04/02 08:01:27;;;;;;;4.65;2.63;;;;;;;1.31;91.23;97921.25;5043715;28;20029;-67
2022/04/02 08:03:52;;;;;;;3.35;2.35;;;;;;;1.41;90.60;97915.25;5043692;28;20255;-67
2022/04/02 08:06:19;;;;;;;4.50;2.20;;;;;;;1.36;90.91;97929.94;5043805;28;20369;-67
2022/04/02 08:08:45;;;;;;;3.45;2.13;;;;;;;1.43;89.99;97931.69;5043626;28;20216;-67
2022/04/02 08:11:11;;;;;;;9.13;3.60;;;;;;;1.47;90.22;97928.25;5043521;28;20252;-67
2022/04/02 08:13:40;;;;;;;3.22;2.00;;;;;;;1.47;89.88;97928.25;5043866;28;20313;-67
2022/04/02 08:16:06;;;;;;;3.47;2.15;;;;;;;1.48;90.15;97929.97;5043728;28;20028;-67
2022/04/02 08:18:31;;;;;;;4.88;2.15;;;;;;;1.45;90.75;97935.13;5043604;28;20325;-67
2022/04/02 08:20:58;;;;;;;5.30;2.90;;;;;;;1.46;91.40;97942.94;5043576;28;20084;-67
2022/04/02 08:23:23;;;;;;;4.25;2.42;;;;;;;1.55;91.55;97940.38;5047484;28;20017;-67
2022/04/02 08:26:12;;;;;;;5.97;2.95;;;;;;;1.42;90.14;97950.69;5047349;28;20127;-67
2022/04/02 08:29:13;;;;;;;4.70;2.63;;;;;;;1.47;89.65;97954.19;5046898;28;20059;-67
2022/04/02 08:32:02;;;;;;;3.75;2.35;;;;;;;1.54;89.39;97961.13;5045397;28;20045;-67
2022/04/02 08:34:44;;;;;;;3.92;2.22;;;;;;;1.63;88.44;97966.34;5045599;28;20092;-67
2022/04/02 08:37:32;;;;;;;;;;;;;;;1.62;88.09;97967.22;5045823;28;20349;-67
2022/04/02 08:40:07;;;;;;;2.30;1.75;;;;;;;1.69;87.69;97971.56;5045263;28;19905;-67
2022/04/02 08:43:17;;;;;;;3.30;2.10;;;;;;;1.54;88.58;97971.50;5045340;28;20060;-67
2022/04/02 08:46:05;;;;;;;6.85;2.15;;;;;;;1.46;88.70;97983.56;5025409;28;20053;-67
2022/04/02 08:48:35;;;;;;;3.78;2.30;;;;;;;1.56;88.28;97995.72;5045181;28;20039;-67
2022/04/02 08:51:06;;;;;;;6.53;3.17;;;;;;;1.60;88.35;97992.28;5045202;28;20096;-67
2022/04/02 08:54:01;;;;;;;4.10;2.63;;;;;;;1.72;88.46;97987.16;5045137;28;20260;-67
2022/04/02 08:56:30;;;;;;;3.78;2.45;;;;;;;1.63;88.86;98002.66;5045032;28;20026;-67
2022/04/02 08:59:04;;;;;;;9.10;2.70;;;;;;;1.29;90.29;97998.13;5045009;28;20272;-67
2022/04/02 09:01:31;;;;;;;2.70;2.40;;;;;;;1.38;89.89;98000.78;5045126;28;20388;-67
2022/04/02 09:04:06;;;;;;;4.80;2.63;;;;;;;1.55;89.95;98004.38;5044949;28;20025;-67
2022/04/02 09:06:58;;;;;;;4.18;2.92;;;;;;;1.42;90.37;97997.34;5046411;28;20044;-67
2022/04/02 09:09:59;;;;;;;6.03;3.27;;;;;;;1.36;90.75;98010.28;5046614;28;20030;-67
2022/04/02 09:12:37;;;;;;;3.05;1.98;;;;;;;1.26;89.97;98006.75;5046489;28;20080;-67
2022/04/02 09:15:14;;;;;;;4.45;2.30;;;;;;;1.37;91.03;98014.63;5046501;28;20045;-67
2022/04/02 09:17:54;;;;;;;3.92;2.60;;;;;;;1.25;90.68;98009.34;5046360;28;20040;-67
2022/04/02 09:20:46;;;;;;;4.07;2.42;;;;;;;1.30;91.13;98029.25;5046361;28;20025;-67
2022/04/02 09:23:31;;;;;;;1.75;1.65;;;;;;;1.29;91.35;98027.53;5046349;28;20029;-67
2022/04/02 09:26:14;;;;;;;3.83;2.50;;;;;;;1.24;91.35;98033.53;5046241;28;20024;-67
2022/04/02 09:28:47;;;;;;;4.60;2.95;;;;;;;1.30;91.23;98033.59;5046242;28;20080;-67
2022/04/02 09:31:25;;;;;;;6.78;2.70;;;;;;;1.37;91.64;98028.44;5046286;28;20029;-67
2022/04/02 09:34:08;;;;;;;10.20;2.55;;;;;;;1.32;90.55;98027.53;5045584;28;20271;-67
2022/04/02 09:36:53;;;;;;;4.25;2.65;;;;;;;1.19;92.60;98045.56;5045976;28;20025;-67
2022/04/02 09:39:36;;;;;;;4.00;2.42;;;;;;;1.18;92.03;98033.47;5046002;28;20065;-67
2022/04/02 09:42:41;;;;;;;6.75;2.97;;;;;;;1.47;91.64;98043.22;5046053;28;20036;-67
2022/04/02 09:45:14;;;;;;;2.90;2.35;;;;;;;1.20;90.28;98037.81;5045971;28;20027;-67
2022/04/02 09:47:39;;;;;;;3.55;2.22;;;;;;;1.21;90.99;98034.38;5045887;28;20067;-67
2022/04/02 09:50:15;;;;;;;5.80;3.55;;;;;;;1.43;89.78;98050.94;5045803;28;20217;-67
2022/04/02 09:52:44;;;;;;;5.95;3.00;;;;;;;1.60;88.60;98049.31;5045780;28;20032;-67
2022/04/02 09:55:15;;;;;;;5.72;2.67;;;;;;;1.48;88.82;98057.03;5045643;28;20045;-67
2022/04/02 09:58:11;;;;;;;8.40;2.97;;;;;;;1.64;88.82;98056.25;5045738;28;20029;-67
2022/04/02 10:01:09;;;;;;;4.53;2.40;;;;;;;1.74;88.31;98064.13;5045627;28;20032;-67
2022/04/02 10:04:01;;;;;;;4.03;2.17;;;;;;;1.76;88.40;98062.41;5045563;28;20058;-67
2022/04/02 10:06:39;;;;;;;13.50;2.65;;;;;;;1.72;88.16;98075.34;5045480;28;20088;-67
2022/04/02 10:09:06;;;;;;;5.57;4.00;;;;;;;1.79;88.17;98077.13;5045483;28;20025;-67
2022/04/02 10:11:34;;;;;;;4.78;3.05;;;;;;;1.90;88.94;98075.47;5045335;28;20029;-67
2022/04/02 10:14:02;;;;;;;4.53;3.25;;;;;;;1.99;87.63;98078.97;5045348;28;20029;-67
2022/04/02 10:16:30;;;;;;;6.07;2.63;;;;;;;1.96;86.89;98080.66;5045208;28;20060;-67
2022/04/02 10:19:00;;;;;;;3.13;1.73;;;;;;;1.91;86.04;98077.19;5045238;28;20316;-66
2022/04/02 10:21:29;;;;;;;7.38;2.83;;;;;;;1.75;86.58;98080.56;5045500;28;20029;-67
2022/04/02 10:24:05;;;;;;;4.80;2.53;;;;;;;1.74;86.83;98078.84;5045141;28;20025;-67
2022/04/02 10:26:37;;;;;;;11.40;2.75;;;;;;;1.65;86.68;98086.53;5045161;28;20092;-67
2022/04/02 10:29:10;;;;;;;6.90;2.92;;;;;;;1.83;86.33;98090.13;5045365;28;20029;-67
2022/04/02 10:31:50;;;;;;;3.53;2.22;;;;;;;1.86;85.96;98078.88;5044837;28;20336;-67
2022/04/02 10:34:48;;;;;;;2.05;1.70;;;;;;;1.94;85.61;98087.59;5044983;28;20029;-67
2022/04/02 10:37:18;;;;;;;4.78;3.08;;;;;;;2.11;85.07;98091.13;5044849;28;20040;-67
2022/04/02 10:39:58;;;;;;;4.25;2.45;;;;;;;2.20;84.99;98091.19;5044853;28;20274;-67
2022/04/02 10:42:33;;;;;;;4.30;3.03;;;;;;;2.29;84.46;98091.22;5044800;28;20018;-67
2022/04/02 10:45:10;;;;;;;4.80;2.95;;;;;;;2.36;84.88;98102.47;5043894;28;20091;-67
2022/04/02 10:47:42;;;;;;;7.43;2.83;;;;;;;2.59;84.61;98091.31;5044680;28;20021;-67
2022/04/02 10:50:08;;;;;;;;;;;;;;;2.42;83.63;98087.81;5045042;28;20029;-67
2022/04/02 10:52:36;;;;;;;4.38;2.35;;;;;;;2.27;82.73;98092.09;5044858;28;19911;-67
2022/04/02 10:55:03;;;;;;;4.45;2.80;;;;;;;2.29;86.38;98091.22;5044576;28;20372;-67
2022/04/02 10:57:30;;;;;;;3.90;2.30;;;;;;;2.07;86.94;98094.56;5044468;28;20029;-67
2022/04/02 11:00:07;;;;;;;6.22;2.78;;;;;;;2.22;85.23;98102.44;5044499;28;20088;-67
2022/04/02 11:03:03;;;;;;;3.63;2.63;;;;;;;2.28;84.72;98095.53;5044723;28;20205;-67
2022/04/02 11:05:34;;;;;;;4.97;2.85;;;;;;;2.48;84.32;98095.63;5044003;28;20068;-67
2022/04/02 11:08:12;;;;;;;3.70;2.60;;;;;;;2.53;83.71;98095.66;5044431;28;20071;-67
2022/04/02 11:10:38;;;;;;;7.07;2.92;;;;;;;2.48;85.03;98092.16;5044297;28;20048;-67
2022/04/02 11:13:06;;;;;;;4.38;3.25;;;;;;;2.40;85.54;98109.44;5044278;28;20033;-67
2022/04/02 11:15:39;;;;;;;4.90;3.05;;;;;;;2.39;84.32;98092.13;5044210;28;20339;-67
2022/04/02 11:18:15;;;;;;;5.15;2.65;;;;;;;2.44;83.46;98109.47;5044235;28;20340;-67
2022/04/02 11:20:42;;;;;;;5.15;2.97;;;;;;;2.39;83.16;98108.56;5044271;28;20081;-67
2022/04/02 11:23:10;;;;;;;6.50;2.53;;;;;;;2.25;82.37;98110.25;5044154;28;20025;-67
2022/04/02 11:25:36;;;;;;;4.22;2.72;;;;;;;2.30;82.18;98124.09;5044051;28;20058;-67
2022/04/02 11:28:05;;;;;;;5.32;2.85;;;;;;;2.29;83.54;98117.19;5044042;28;20032;-67
2022/04/02 11:30:41;;;;;;;3.05;2.00;;;;;;;2.30;81.98;98133.66;5044002;28;20025;-67
2022/04/02 11:33:14;;;;;;;8.20;3.50;;;;;;;2.39;83.42;98118.97;5043865;28;20076;-67
2022/04/02 11:36:03;;;;;;;4.95;2.28;;;;;;;2.37;82.52;98110.28;5043938;28;20029;-67
2022/04/02 11:38:34;;;;;;;4.88;2.80;;;;;;;2.48;82.46;98108.63;5054579;28;20017;-67
2022/04/02 11:41:20;;;;;;;5.22;2.85;;;;;;;2.26;83.55;98111.97;5062719;28;20212;-67
2022/04/02 11:43:47;;;;;;;3.72;2.70;;;;;;;2.30;83.24;98118.91;5064054;28;20017;-67
2022/04/02 11:46:14;;;;;;;4.32;3.15;;;;;;;2.34;82.73;98136.22;5061468;28;20021;-67
2022/04/02 11:48:59;;;;;;;4.30;2.65;;;;;;;2.22;83.76;98126.66;5043779;28;20252;-67
2022/04/02 11:51:30;;;;;;;5.90;3.35;;;;;;;2.16;85.25;98126.63;5043818;28;20048;-67
2022/04/02 11:54:07;;;;;;;8.10;3.57;;;;;;;2.27;84.01;98128.44;5043849;28;20349;-66
2022/04/02 11:56:34;;;;;;;6.32;3.17;;;;;;;2.48;84.46;98129.38;5046531;28;20029;-66
2022/04/02 11:59:05;;;;;;;5.25;3.03;;;;;;;2.47;83.71;98138.06;5047858;28;20089;-66