Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4968591;28;20070;-65
2023/12/31 00:02:58;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4962054;28;20046;-65
2023/12/31 00:05:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4958803;28;20490;-66
2023/12/31 00:07:49;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;4961605;28;20050;-65
2023/12/31 00:10:15;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;4972123;28;20058;-65
2023/12/31 00:12:41;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4956808;28;20047;-66
2023/12/31 00:15:06;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;4973349;28;20065;-65
2023/12/31 00:17:32;;;;;;;4.10;1.17;;;9.20;99.90;;;;;;4965892;28;20075;-65
2023/12/31 00:19:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4969463;28;20095;-65
2023/12/31 00:22:23;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4963428;28;20074;-65
2023/12/31 00:24:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4959540;28;20054;-65
2023/12/31 00:27:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4965070;28;20046;-65
2023/12/31 00:29:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4969498;28;20133;-65
2023/12/31 00:32:11;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4963514;28;20042;-66
2023/12/31 00:34:37;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4967370;28;20031;-65
2023/12/31 00:37:03;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4969387;28;20045;-65
2023/12/31 00:39:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4969715;28;20106;-65
2023/12/31 00:41:54;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;4976037;28;20499;-65
2023/12/31 00:44:20;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4969714;28;20067;-65
2023/12/31 00:46:46;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4970538;28;20889;-65
2023/12/31 00:49:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4964495;28;20074;-65
2023/12/31 00:51:37;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4969620;28;20050;-65
2023/12/31 00:54:02;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4966312;28;20390;-65
2023/12/31 00:56:28;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4969630;28;20521;-66
2023/12/31 00:58:54;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4965362;28;20043;-65
2023/12/31 01:01:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4971756;28;20057;-65
2023/12/31 01:03:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4965774;28;20584;-65
2023/12/31 01:06:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4982374;28;20043;-65
2023/12/31 01:08:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4969409;28;20134;-66
2023/12/31 01:11:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4966867;28;20050;-66
2023/12/31 01:13:28;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4970164;28;20035;-65
2023/12/31 01:15:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4968964;28;20047;-66
2023/12/31 01:18:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4965004;28;20054;-66
2023/12/31 01:20:45;;;;;;;1.08;1.08;;;9.00;99.90;;;;;;4967357;28;20165;-65
2023/12/31 01:23:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4957755;28;20045;-65
2023/12/31 01:25:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4968693;28;20035;-66
2023/12/31 01:28:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4959113;28;20053;-65
2023/12/31 01:30:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4970380;28;20478;-66
2023/12/31 01:32:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4967564;28;20039;-65
2023/12/31 01:35:20;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4963232;28;20035;-65
2023/12/31 01:37:46;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4962596;28;20113;-66
2023/12/31 01:40:12;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;4971809;28;20046;-66
2023/12/31 01:42:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4964096;28;20050;-66
2023/12/31 01:45:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4963247;28;20061;-65
2023/12/31 01:47:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4968631;28;20502;-66
2023/12/31 01:50:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4966387;28;20074;-65
2023/12/31 01:52:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4970006;28;20049;-66
2023/12/31 01:54:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4960947;28;20041;-66
2023/12/31 01:57:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4964059;28;20185;-65
2023/12/31 01:59:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4965139;28;20050;-66
2023/12/31 02:02:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4970955;28;20395;-66
2023/12/31 02:04:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4958214;28;20066;-66
2023/12/31 02:07:14;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4963449;28;20122;-66
2023/12/31 02:09:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4958878;28;20150;-65
2023/12/31 02:12:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4970276;28;20053;-65
2023/12/31 02:14:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4961653;28;20045;-65
2023/12/31 02:16:57;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4960378;28;20043;-65
2023/12/31 02:19:23;;;;;;;3.13;1.75;;;8.90;99.90;;;;;;4965907;28;20093;-65
2023/12/31 02:21:49;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;4963073;28;20585;-66
2023/12/31 02:24:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4961257;28;20110;-66
2023/12/31 02:26:42;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;4964793;28;20047;-66
2023/12/31 02:29:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4960710;28;20043;-65
2023/12/31 02:31:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4965690;28;20039;-66
2023/12/31 02:34:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4963559;28;20039;-65
2023/12/31 02:36:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4962445;28;20066;-65
2023/12/31 02:38:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4966647;28;20051;-65
2023/12/31 02:41:17;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4970109;28;20094;-66
2023/12/31 02:43:43;;;;;;;2.05;1.85;;;8.80;99.90;;;;;;4968728;28;20179;-65
2023/12/31 02:46:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4965729;28;20075;-65
2023/12/31 02:48:34;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;4973245;28;20049;-66
2023/12/31 02:50:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4972311;28;20050;-66
2023/12/31 02:53:25;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4959665;28;20142;-66
2023/12/31 02:55:51;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4967506;28;20050;-66
2023/12/31 02:58:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4969362;28;20050;-65
2023/12/31 03:00:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4960778;28;20483;-65
2023/12/31 03:03:08;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4960410;28;20050;-65
2023/12/31 03:05:33;;;;;;;0.43;0.30;;;8.70;99.90;;;;;;4968198;28;20119;-65
2023/12/31 03:07:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4968390;28;20046;-66
2023/12/31 03:10:26;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4962834;28;20494;-66
2023/12/31 03:12:51;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4965545;28;20869;-65
2023/12/31 03:15:19;;;;;;;1.52;0.85;;;8.70;99.90;;;;;;4969622;28;20042;-66
2023/12/31 03:17:44;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;4959420;28;20043;-65
2023/12/31 03:20:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4959148;28;20395;-66
2023/12/31 03:22:36;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4966152;28;20058;-65
2023/12/31 03:25:02;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;4962186;28;20046;-65
2023/12/31 03:27:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4963210;28;20110;-65
2023/12/31 03:29:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4969904;28;20060;-65
2023/12/31 03:32:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4968114;28;20065;-66
2023/12/31 03:34:44;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;4965993;28;20046;-65
2023/12/31 03:37:10;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;4965292;28;20047;-65
2023/12/31 03:39:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4966181;28;20078;-65
2023/12/31 03:42:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4963454;28;20046;-65
2023/12/31 03:44:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4957719;28;20035;-66
2023/12/31 03:46:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4970320;28;20525;-65
2023/12/31 03:49:18;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;4968663;28;20395;-66
2023/12/31 03:51:43;;;;;;;1.70;0.95;;;8.70;99.90;;;;;;4961048;28;20050;-66
2023/12/31 03:54:09;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4976514;28;20047;-65
2023/12/31 03:56:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4967844;28;20066;-66
2023/12/31 03:59:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4968412;28;20037;-66
2023/12/31 04:01:26;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4967513;28;20066;-66
2023/12/31 04:03:51;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4968185;28;20046;-65
2023/12/31 04:06:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4975116;28;20043;-65
2023/12/31 04:08:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4971230;28;20054;-65
2023/12/31 04:11:08;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;4964298;28;20075;-66
2023/12/31 04:13:34;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4965612;28;20050;-66
2023/12/31 04:16:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4967398;28;20057;-66
2023/12/31 04:18:25;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4961843;28;20074;-66
2023/12/31 04:20:51;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;4960707;28;20043;-65
2023/12/31 04:23:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4968446;28;20094;-65
2023/12/31 04:25:42;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4966385;28;20487;-65
2023/12/31 04:28:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4964814;28;20043;-66
2023/12/31 04:30:33;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4967684;28;20043;-65
2023/12/31 04:32:59;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4966047;28;20047;-65
2023/12/31 04:35:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4962240;28;20050;-65
2023/12/31 04:37:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4969342;28;20122;-66
2023/12/31 04:40:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4972619;28;20114;-65
2023/12/31 04:42:42;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4969150;28;20163;-66
2023/12/31 04:45:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4969520;28;20134;-65
2023/12/31 04:47:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4970717;28;20038;-66
2023/12/31 04:50:02;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4969124;28;20034;-65
2023/12/31 04:52:27;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4961716;28;20685;-66
2023/12/31 04:54:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4964509;28;20465;-65
2023/12/31 04:57:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4961296;28;20046;-66
2023/12/31 04:59:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4970111;28;20141;-65
2023/12/31 05:02:09;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;4961809;28;20058;-66
2023/12/31 05:04:35;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4970956;28;20134;-66
2023/12/31 05:07:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4967730;28;20032;-65
2023/12/31 05:09:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4969533;28;20089;-65
2023/12/31 05:11:54;;;;;;;2.17;0.55;;;8.80;99.90;;;;;;4962135;28;20788;-66
2023/12/31 05:14:19;;;;;;;1.95;1.05;;;8.80;99.90;;;;;;4975010;28;20046;-65
2023/12/31 05:16:45;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;4968099;28;20047;-65
2023/12/31 05:19:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4960068;28;20081;-65
2023/12/31 05:21:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4964191;28;20053;-65
2023/12/31 05:24:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4972651;28;20153;-66
2023/12/31 05:26:31;;;;;;;0.43;0.30;;;8.80;99.90;;;;;;4963629;28;20134;-65
2023/12/31 05:28:57;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4959696;28;20035;-66
2023/12/31 05:31:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4969611;28;20687;-65
2023/12/31 05:33:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4966660;28;20057;-66
2023/12/31 05:36:13;;;;;;;5.97;1.10;;;8.90;99.90;;;;;;4973096;28;20043;-66
2023/12/31 05:38:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4965085;28;20071;-65
2023/12/31 05:41:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4966648;28;20051;-66
2023/12/31 05:43:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4967379;28;20050;-65
2023/12/31 05:45:56;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;4969175;28;20046;-66
2023/12/31 05:48:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4960631;28;20046;-65
2023/12/31 05:50:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4968275;28;20046;-65
2023/12/31 05:53:13;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;4970780;28;20050;-65
2023/12/31 05:55:38;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4968218;28;20439;-66
2023/12/31 05:58:04;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;4961832;28;20050;-65
2023/12/31 06:00:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4974489;28;20039;-66
2023/12/31 06:02:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4967806;28;20050;-66
2023/12/31 06:05:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4961214;28;20043;-66
2023/12/31 06:07:47;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4970162;28;20511;-65
2023/12/31 06:10:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4985172;28;20043;-66
2023/12/31 06:12:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4959807;28;20039;-65
2023/12/31 06:15:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4971606;28;20046;-66
2023/12/31 06:17:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4966068;28;20435;-66
2023/12/31 06:20:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4966364;28;20497;-66
2023/12/31 06:22:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4968536;28;20525;-66
2023/12/31 06:24:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4975066;28;20047;-65
2023/12/31 06:27:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4960893;28;20055;-65
2023/12/31 06:29:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4966969;28;20414;-65
2023/12/31 06:32:10;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4964570;28;20043;-65
2023/12/31 06:34:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4961976;28;20082;-66
2023/12/31 06:37:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4961814;28;20046;-65
2023/12/31 06:39:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4963934;28;20063;-65
2023/12/31 06:41:55;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4963113;28;20062;-66
2023/12/31 06:44:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4966722;28;20047;-66
2023/12/31 06:46:47;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;4954276;28;20520;-65
2023/12/31 06:49:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4962639;28;20039;-65
2023/12/31 06:51:39;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4967466;28;20046;-65
2023/12/31 06:54:05;;;;;;;0.68;0.50;;;9.10;99.90;;;;;;4963940;28;20097;-66
2023/12/31 06:56:30;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4964414;28;20050;-66
2023/12/31 06:58:56;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;4962776;28;20165;-65
2023/12/31 07:01:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4969385;28;20074;-65
2023/12/31 07:03:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4968738;28;20046;-65
2023/12/31 07:06:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4962159;28;20154;-65
2023/12/31 07:08:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4963531;28;20137;-65
2023/12/31 07:11:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4969761;28;20097;-65
2023/12/31 07:13:30;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;4968744;28;20035;-65
2023/12/31 07:15:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4964992;28;20047;-65
2023/12/31 07:18:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4964922;28;20074;-65
2023/12/31 07:20:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4972536;28;20093;-65
2023/12/31 07:23:20;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;4964605;28;20522;-65
2023/12/31 07:25:45;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4958728;28;20566;-65
2023/12/31 07:28:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4958770;28;20053;-65
2023/12/31 07:30:37;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;4962837;28;20086;-65
2023/12/31 07:33:03;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;4969159;28;20055;-65
2023/12/31 07:35:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4967034;28;20508;-65
2023/12/31 07:37:56;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4960429;28;20054;-65
2023/12/31 07:40:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4965451;28;20043;-65
2023/12/31 07:42:49;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4969392;28;20046;-65
2023/12/31 07:45:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4963983;28;20043;-65
2023/12/31 07:47:42;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4965702;28;20098;-65
2023/12/31 07:50:08;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;4974047;28;20125;-65
2023/12/31 07:52:34;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;4962626;28;20039;-65
2023/12/31 07:55:02;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;4973750;28;20764;-66
2023/12/31 07:57:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4970825;28;20561;-65
2023/12/31 07:59:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4982040;28;20051;-65
2023/12/31 08:02:19;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4965143;28;20105;-65
2023/12/31 08:04:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4968188;28;20050;-65
2023/12/31 08:07:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4973487;28;20043;-65
2023/12/31 08:09:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4962646;28;20043;-65
2023/12/31 08:12:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4983427;28;20482;-65
2023/12/31 08:14:28;;;;;;;1.25;1.05;;;9.10;99.90;;;;;;4970743;28;20047;-65
2023/12/31 08:16:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4967981;28;20051;-65
2023/12/31 08:19:19;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4962812;28;20479;-65
2023/12/31 08:21:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4970797;28;20531;-65
2023/12/31 08:24:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4970313;28;20483;-65
2023/12/31 08:26:38;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;4965111;28;20407;-65
2023/12/31 08:29:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4971572;28;20552;-65
2023/12/31 08:31:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4972427;28;20043;-65
2023/12/31 08:33:54;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4964677;28;21264;-65
2023/12/31 08:36:20;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;4974700;28;20049;-65
2023/12/31 08:38:45;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;4960753;28;20078;-64
2023/12/31 08:41:11;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;4970103;28;20133;-65
2023/12/31 08:43:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4969427;28;20070;-65
2023/12/31 08:46:03;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;4966480;28;20043;-65
2023/12/31 08:48:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4964363;28;20534;-65
2023/12/31 08:50:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4963904;28;20130;-64
2023/12/31 08:53:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4968679;28;20047;-65
2023/12/31 08:55:47;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4970825;28;20106;-64
2023/12/31 08:58:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4964947;28;20039;-64
2023/12/31 09:00:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4965776;28;20049;-65
2023/12/31 09:03:04;;;;;;;2.20;1.08;;;9.40;99.90;;;;;;4960373;28;20045;-64
2023/12/31 09:05:30;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4967212;28;20042;-65
2023/12/31 09:07:56;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4961779;28;20051;-64
2023/12/31 09:10:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4971585;28;20039;-64
2023/12/31 09:12:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4962288;28;20054;-65
2023/12/31 09:15:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4972310;28;20042;-65
2023/12/31 09:17:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4974236;28;20046;-65
2023/12/31 09:20:06;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;4962954;28;20105;-65
2023/12/31 09:22:33;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;4970047;28;20043;-65
2023/12/31 09:24:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4971465;28;20091;-65
2023/12/31 09:27:24;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4964112;28;20403;-64
2023/12/31 09:29:50;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4963139;28;20490;-65
2023/12/31 09:32:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4968566;28;20054;-64
2023/12/31 09:34:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4966133;28;20058;-65
2023/12/31 09:37:08;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4961939;28;20055;-65
2023/12/31 09:39:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4965722;28;20402;-65
2023/12/31 09:42:10;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;4975417;28;20103;-65
2023/12/31 09:44:36;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4963111;28;20550;-65
2023/12/31 09:47:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4967216;28;20126;-65
2023/12/31 09:49:36;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4965535;28;20055;-65
2023/12/31 09:52:03;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4962895;28;20431;-65
2023/12/31 09:54:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4970061;28;20546;-65
2023/12/31 09:56:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4963211;28;20034;-65
2023/12/31 09:59:26;;;;;;;6.22;0.73;;;9.20;99.90;;;;;;4967494;28;20057;-65
2023/12/31 10:01:57;;;;;;;1.15;1.10;;;9.20;99.90;;;;;;4964835;28;20487;-65
2023/12/31 10:04:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4968296;28;20053;-65
2023/12/31 10:06:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4960923;28;20042;-65
2023/12/31 10:09:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4968538;28;20030;-65
2023/12/31 10:11:45;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4964896;28;20055;-65
2023/12/31 10:14:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4972481;28;20490;-65
2023/12/31 10:16:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4979456;28;20047;-65
2023/12/31 10:19:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4968585;28;20047;-65
2023/12/31 10:21:42;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4963124;28;20055;-65
2023/12/31 10:24:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4972351;28;20069;-65
2023/12/31 10:26:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4974673;28;20410;-65
2023/12/31 10:29:06;;;;;;;1.13;0.35;;;9.40;99.90;;;;;;4965050;28;20043;-65
2023/12/31 10:31:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4959532;28;20035;-65
2023/12/31 10:34:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4964317;28;20047;-65
2023/12/31 10:36:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4962556;28;20047;-65
2023/12/31 10:39:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4971344;28;20065;-65
2023/12/31 10:41:36;;;;;;;2.17;1.55;;;9.40;99.90;;;;;;4965646;28;20084;-65
2023/12/31 10:44:10;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4967317;28;20122;-65
2023/12/31 10:46:37;;;;;;;;;;;9.40;99.90;;;;;;4966915;28;20054;-65
2023/12/31 10:49:03;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4968000;28;19926;-66
2023/12/31 10:51:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4969825;28;20068;-66
2023/12/31 10:54:05;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;4968682;28;20066;-66
2023/12/31 10:56:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4966218;28;20046;-67
2023/12/31 10:58:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4961207;28;20073;-66
2023/12/31 11:01:25;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;4962044;28;20486;-66
2023/12/31 11:03:58;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4967469;28;20046;-66
2023/12/31 11:06:25;;;;;;;;;;;8.50;99.90;;;;;;4963744;28;20035;-66
2023/12/31 11:08:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4967901;28;19968;-66
2023/12/31 11:11:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4965824;28;20054;-66
2023/12/31 11:13:50;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4966727;28;20070;-66
2023/12/31 11:16:34;;;;;;;0.98;0.98;;;8.40;99.90;;;;;;4963978;28;20485;-66
2023/12/31 11:19:21;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4970974;28;20046;-66
2023/12/31 11:22:04;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;4959972;28;20047;-66
2023/12/31 11:24:30;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4963064;28;20082;-67
2023/12/31 11:27:17;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;4963797;28;20066;-65
2023/12/31 11:29:49;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;4966234;28;20416;-66
2023/12/31 11:32:17;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4967125;28;20047;-65
2023/12/31 11:34:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4961858;28;20128;-65
2023/12/31 11:37:08;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;4961958;28;20514;-66
2023/12/31 11:39:34;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4959655;28;20057;-65
2023/12/31 11:42:10;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4960191;28;20409;-66
2023/12/31 11:44:46;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4967950;28;20438;-65
2023/12/31 11:47:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4967925;28;20075;-66
2023/12/31 11:49:50;;;;;;;2.63;1.05;;;8.80;99.90;;;;;;4961100;28;20081;-65
2023/12/31 11:52:19;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4966617;28;20035;-66
2023/12/31 11:54:44;;;;;;;3.30;1.42;;;8.90;99.90;;;;;;4960641;28;20051;-65
2023/12/31 11:57:11;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4968091;28;20070;-66
2023/12/31 11:59:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4963237;28;20127;-65
2023/12/31 12:02:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4962561;28;20070;-65
2023/12/31 12:04:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4967222;28;20035;-66
2023/12/31 12:06:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4960929;28;20395;-66
2023/12/31 12:09:28;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;4956697;28;20128;-66
2023/12/31 12:11:58;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4965474;28;20058;-65
2023/12/31 12:14:23;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;4965763;28;20082;-65
2023/12/31 12:16:49;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;4967056;28;20078;-65
2023/12/31 12:19:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4967170;28;20051;-65
2023/12/31 12:21:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4958123;28;20063;-66
2023/12/31 12:24:08;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4969171;28;20051;-65
2023/12/31 12:26:39;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4957800;28;20039;-66
2023/12/31 12:29:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4968042;28;20057;-66
2023/12/31 12:31:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4964290;28;20042;-66
2023/12/31 12:34:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4971450;28;20237;-66
2023/12/31 12:36:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4965047;28;20468;-66
2023/12/31 12:39:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4970290;28;20530;-66
2023/12/31 12:41:33;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4973306;28;20401;-66
2023/12/31 12:44:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4959468;28;20059;-66
2023/12/31 12:46:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4984217;28;20051;-66
2023/12/31 12:48:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4960351;28;20094;-66
2023/12/31 12:51:25;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4964363;28;20042;-67
2023/12/31 12:53:51;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;4964404;28;20078;-68