Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:07;;;;;;;2.35;2.15;;;;;;;6.34;85.97;100468.03;343767;28;1243;-73
2022/01/30 00:00:18;;;;;;;2.13;1.85;;;;;;;6.28;85.91;100468.03;343376;28;1054;-74
2022/01/30 00:00:31;;;;;;;2.28;1.85;;;;;;;6.30;86.18;100474.06;343752;28;1054;-73
2022/01/30 00:00:44;;;;;;;2.10;1.80;;;;;;;6.38;85.48;100463.72;343613;28;1224;-72
2022/01/30 00:00:57;;;;;;;2.10;1.90;;;;;;;6.40;85.65;100447.34;342516;28;1070;-73
2022/01/30 00:01:09;;;;;;;2.20;2.00;;;;;;;6.37;85.69;100456.81;343680;28;1595;-73
2022/01/30 00:01:21;;;;;;;2.95;2.20;;;;;;;6.37;85.34;100465.41;343319;28;1341;-72
2022/01/30 00:01:33;;;;;;;3.45;2.10;;;;;;;6.47;85.30;100453.34;343318;28;1039;-72
2022/01/30 00:01:45;;;;;;;3.58;2.00;;;;;;;6.46;85.66;100459.41;343436;28;1182;-73
2022/01/30 00:01:57;;;;;;;2.20;1.90;;;;;;;6.41;85.43;100474.03;343445;28;1035;-73
2022/01/30 00:02:10;;;;;;;2.00;1.80;;;;;;;6.43;85.96;100466.28;343510;28;1047;-73
2022/01/30 00:02:22;;;;;;;3.13;1.77;;;;;;;6.45;85.68;100477.47;343601;28;1052;-72
2022/01/30 00:02:34;;;;;;;3.10;1.80;;;;;;;6.47;85.17;100442.16;343203;28;1193;-73
2022/01/30 00:02:46;;;;;;;2.58;1.95;;;;;;;6.47;84.92;100447.34;343329;28;1039;-72
2022/01/30 00:02:58;;;;;;;2.50;2.20;;;;;;;6.46;84.98;100450.75;343321;28;1042;-73
2022/01/30 00:03:11;;;;;;;2.42;2.15;;;;;;;6.42;85.65;100459.38;343011;28;1105;-73
2022/01/30 00:03:23;;;;;;;2.33;2.00;;;;;;;6.34;85.47;100446.53;342292;28;1060;-72
2022/01/30 00:03:35;;;;;;;2.40;2.05;;;;;;;6.33;85.74;100455.97;342452;28;1071;-73
2022/01/30 00:03:47;;;;;;;2.35;2.10;;;;;;;6.43;85.16;100458.53;342592;28;1055;-72
2022/01/30 00:03:59;;;;;;;2.30;2.10;;;;;;;6.52;85.12;100451.63;342584;28;1039;-72
2022/01/30 00:04:11;;;;;;;2.42;2.13;;;;;;;6.54;84.76;100443.84;342600;28;1251;-73
2022/01/30 00:04:23;;;;;;;3.00;2.40;;;;;;;6.48;84.66;100449.03;342448;28;1597;-73
2022/01/30 00:04:35;;;;;;;2.70;2.20;;;;;;;6.49;85.16;100446.47;342651;28;722;-73
2022/01/30 00:04:47;;;;;;;2.53;2.15;;;;;;;6.47;85.33;100444.75;342516;28;1513;-73
2022/01/30 00:04:59;;;;;;;2.70;2.20;;;;;;;6.42;85.73;100454.22;342702;28;1259;-73
2022/01/30 00:05:11;;;;;;;2.53;2.10;;;;;;;6.39;85.61;100475.75;342622;28;1192;-73
2022/01/30 00:05:23;;;;;;;2.40;2.05;;;;;;;6.35;85.62;100455.97;342517;28;1015;-73
2022/01/30 00:05:35;;;;;;;2.53;2.10;;;;;;;6.28;86.12;100457.72;342624;28;1056;-72
2022/01/30 00:05:48;;;;;;;2.75;2.08;;;;;;;6.32;85.42;100451.69;342583;28;1302;-72
2022/01/30 00:06:00;;;;;;;2.72;2.10;;;;;;;6.31;85.75;100446.50;342564;28;1212;-72
2022/01/30 00:06:12;;;;;;;2.55;2.15;;;;;;;6.36;86.51;100445.66;342617;28;1078;-73
2022/01/30 00:06:24;;;;;;;2.67;2.20;;;;;;;6.36;85.65;100478.38;342590;28;1274;-73
2022/01/30 00:06:36;;;;;;;2.47;2.10;;;;;;;6.35;85.40;100459.41;342584;28;1115;-72
2022/01/30 00:06:48;;;;;;;2.20;2.00;;;;;;;6.33;85.93;100453.38;342547;28;1145;-73
2022/01/30 00:07:00;;;;;;;2.42;2.00;;;;;;;6.29;85.75;100449.09;342573;28;1086;-72
2022/01/30 00:07:12;;;;;;;2.28;1.98;;;;;;;6.36;85.99;100455.97;342569;28;1102;-73
2022/01/30 00:07:24;;;;;;;2.50;2.00;;;;;;;6.45;85.35;100449.06;342661;28;1058;-72
2022/01/30 00:07:36;;;;;;;2.38;2.10;;;;;;;6.47;85.36;100452.50;342346;28;1347;-73
2022/01/30 00:07:48;;;;;;;2.30;2.08;;;;;;;6.43;85.31;100453.38;343598;28;1055;-73
2022/01/30 00:08:01;;;;;;;2.20;1.90;;;;;;;6.43;84.64;100441.31;343674;28;1221;-73
2022/01/30 00:08:14;;;;;;;2.15;1.90;;;;;;;6.47;85.17;100455.09;343367;28;1199;-73
2022/01/30 00:08:26;;;;;;;1.98;1.75;;;;;;;6.40;85.41;100439.59;343633;28;1038;-72
2022/01/30 00:08:38;;;;;;;2.33;1.85;;;;;;;6.39;85.21;100461.13;343591;28;1147;-72
2022/01/30 00:08:50;;;;;;;2.80;2.03;;;;;;;6.45;85.38;100441.31;343646;28;1114;-72
2022/01/30 00:09:04;;;;;;;2.72;2.13;;;;;;;6.43;85.43;100445.63;343597;28;1067;-72
2022/01/30 00:09:20;;;;;;;3.30;2.30;;;;;;;6.45;85.23;100474.88;343402;28;1616;-72
2022/01/30 00:09:32;;;;;;;3.75;2.22;;;;;;;6.43;85.31;100479.19;343419;28;1079;-73
2022/01/30 00:09:45;;;;;;;3.13;2.13;;;;;;;6.49;84.85;100466.28;343657;28;1075;-71
2022/01/30 00:09:57;;;;;;;2.85;1.92;;;;;;;6.51;84.83;100459.38;342364;28;1063;-70
2022/01/30 00:10:12;;;;;;;2.58;1.90;;;;;;;6.47;85.54;100449.91;343790;28;1083;-70
2022/01/30 00:10:24;;;;;;;2.47;2.08;;;;;;;6.40;85.21;100468.00;343548;28;1998;-71
2022/01/30 00:10:40;;;;;;;2.58;2.15;;;;;;;6.42;85.48;100460.28;343670;28;1098;-74
2022/01/30 00:10:59;;;;;;;2.75;2.15;;;;;;;6.37;85.60;100459.41;343374;28;1062;-74
2022/01/30 00:11:19;;;;;;;3.08;2.17;;;;;;;6.27;86.08;100461.16;343398;28;1100;-71
2022/01/30 00:11:34;;;;;;;2.60;2.25;;;;;;;6.34;86.48;100455.13;343649;28;1344;-71
2022/01/30 00:11:53;;;;;;;2.55;2.10;;;;;;;6.38;85.95;100464.56;343290;28;1146;-71
2022/01/30 00:12:05;;;;;;;2.97;2.08;;;;;;;6.28;86.36;100457.72;343326;28;1119;-71
2022/01/30 00:12:24;;;;;;;3.80;2.30;;;;;;;6.35;86.77;100459.41;342399;28;977;-71
2022/01/30 00:12:45;;;;;;;3.63;2.53;;;;;;;6.37;86.76;100462.84;342005;28;1120;-74
2022/01/30 00:13:00;;;;;;;2.75;2.42;;;;;;;6.32;86.32;100456.84;342436;28;1302;-73
2022/01/30 00:13:16;;;;;;;2.40;2.20;;;;;;;6.25;86.91;100451.69;342552;28;1058;-71
2022/01/30 00:13:28;;;;;;;2.97;2.28;;;;;;;6.26;87.07;100453.41;342285;28;1029;-71
2022/01/30 00:13:41;;;;;;;3.42;2.40;;;;;;;6.24;87.18;100449.97;342391;28;1337;-74
2022/01/30 00:13:53;;;;;;;3.15;2.30;;;;;;;6.24;86.86;100484.41;342254;28;1019;-72
2022/01/30 00:14:07;;;;;;;3.25;2.30;;;;;;;6.20;86.81;100472.38;342350;28;1249;-70
2022/01/30 00:14:21;;;;;;;3.00;2.30;;;;;;;6.27;86.95;100445.66;342502;28;1226;-71
2022/01/30 00:14:36;;;;;;;2.47;2.10;;;;;;;6.18;86.96;100456.03;343519;28;1072;-71
2022/01/30 00:14:53;;;;;;;2.25;2.05;;;;;;;6.23;87.47;100469.75;343934;28;858;-70
2022/01/30 00:15:05;;;;;;;3.28;2.30;;;;;;;6.25;86.82;100473.19;343290;28;1099;-71
2022/01/30 00:15:18;;;;;;;4.03;2.50;;;;;;;6.16;87.41;100474.09;343144;28;1028;-72
2022/01/30 00:15:52;;;;;;;3.03;2.38;;;;;;;6.24;86.65;100450.84;343595;28;1104;-74
2022/01/30 00:16:07;;;;;;;2.53;2.33;;;;;;;6.24;87.15;100486.09;343379;28;1019;-71
2022/01/30 00:16:24;;;;;;;2.58;2.35;;;;;;;6.24;86.79;100463.75;343515;28;1180;-71
2022/01/30 00:16:37;;;;;;;2.53;2.10;;;;;;;6.14;87.04;100439.66;342425;28;1016;-71
2022/01/30 00:16:57;;;;;;;2.35;2.10;;;;;;;6.12;86.77;100466.34;342343;28;1310;-72
2022/01/30 00:17:17;;;;;;;2.47;2.22;;;;;;;6.08;87.49;100480.13;342449;28;1015;-71
2022/01/30 00:17:37;;;;;;;3.30;2.22;;;;;;;6.15;87.48;100482.66;342473;28;1057;-71
2022/01/30 00:18:05;;;;;;;3.72;2.35;;;;;;;6.22;87.90;100485.25;342569;28;1354;-72
2022/01/30 00:19:01;;;;;;;3.50;2.30;;;;;;;6.15;87.54;100471.50;342296;28;1276;-71
2022/01/30 00:19:22;;;;;;;4.00;2.60;;;;;;;6.09;86.90;100456.03;343458;28;1099;-72
2022/01/30 00:20:14;;;;;;;3.22;2.40;;;;;;;6.07;87.83;100455.16;343532;28;1035;-71
2022/01/30 00:20:22;;;;;;;3.20;2.50;;;;;;;5.99;88.96;100455.16;342670;28;1064;-71
2022/01/30 00:20:35;;;;;;;2.78;2.40;;;;;;;6.02;88.68;100449.13;343585;28;1039;-72
2022/01/30 00:21:02;;;;;;;2.80;2.35;;;;;;;5.99;88.53;100456.00;343434;28;1200;-71
2022/01/30 00:21:43;;;;;;;2.90;2.30;;;;;;;6.00;88.50;100457.75;343378;28;1020;-70
2022/01/30 00:22:13;;;;;;;2.90;2.30;;;;;;;6.06;88.51;100456.03;343550;28;1119;-71
2022/01/30 00:23:09;;;;;;;2.88;2.38;;;;;;;6.11;87.82;100454.28;341953;28;1332;-72
2022/01/30 00:23:22;;;;;;;3.33;2.50;;;;;;;6.09;88.45;100433.63;343658;28;1332;-71
2022/01/30 00:23:26;;;;;;;2.85;2.38;;;;;;;6.13;87.60;100455.16;342276;28;1100;-72
2022/01/30 00:23:46;;;;;;;2.80;2.30;;;;;;;6.16;88.33;100442.25;342639;28;1288;-71
2022/01/30 00:24:06;;;;;;;2.78;2.35;;;;;;;6.12;87.61;100451.72;342352;28;1067;-72
2022/01/30 00:24:33;;;;;;;2.58;2.38;;;;;;;6.14;87.73;100438.81;342526;28;1266;-71
2022/01/30 00:24:51;;;;;;;2.40;2.20;;;;;;;6.20;87.70;100443.97;343892;28;861;-72
2022/01/30 00:25:14;;;;;;;2.25;2.05;;;;;;;6.20;87.31;100441.38;343412;28;1252;-71
2022/01/30 00:25:42;;;;;;;2.53;2.30;;;;;;;6.17;87.70;100438.78;343396;28;1060;-72
2022/01/30 00:25:56;;;;;;;2.50;2.30;;;;;;;6.13;87.57;100437.09;343495;28;1019;-71
2022/01/30 00:26:09;;;;;;;2.92;2.20;;;;;;;6.12;88.15;100456.88;343366;28;1016;-72
2022/01/30 00:26:27;;;;;;;3.20;2.28;;;;;;;6.16;87.26;100437.09;343367;28;1014;-71
2022/01/30 00:26:41;;;;;;;2.55;2.25;;;;;;;6.05;87.64;100460.31;343409;28;1077;-72
2022/01/30 00:26:53;;;;;;;2.95;2.30;;;;;;;6.08;88.38;100437.09;342563;28;1060;-72
2022/01/30 00:27:11;;;;;;;2.88;2.33;;;;;;;6.10;87.86;100442.28;342656;28;1192;-71
2022/01/30 00:27:45;;;;;;;2.30;2.10;;;;;;;6.08;88.14;100441.41;342661;28;1110;-71
2022/01/30 00:28:05;;;;;;;3.40;2.30;;;;;;;6.03;87.93;100430.22;342545;28;1051;-70
2022/01/30 00:28:19;;;;;;;2.97;2.28;;;;;;;6.07;87.57;100437.09;342664;28;1342;-71
2022/01/30 00:28:32;;;;;;;2.53;2.10;;;;;;;6.10;87.43;100442.28;342622;28;1364;-72
2022/01/30 00:28:45;;;;;;;2.42;2.10;;;;;;;6.07;87.96;100429.34;342313;28;1139;-71
2022/01/30 00:28:58;;;;;;;2.55;2.15;;;;;;;6.09;88.57;100440.53;342686;28;1261;-71
2022/01/30 00:29:10;;;;;;;2.35;2.13;;;;;;;6.07;87.48;100431.94;342718;28;768;-71
2022/01/30 00:29:22;;;;;;;2.40;2.20;;;;;;;6.10;88.14;100444.84;342355;28;1023;-72
2022/01/30 00:29:34;;;;;;;2.67;2.20;;;;;;;6.14;87.55;100441.41;342714;28;1265;-72
2022/01/30 00:29:46;;;;;;;3.28;2.38;;;;;;;6.15;87.96;100432.78;342587;28;1086;-69
2022/01/30 00:29:59;;;;;;;3.35;2.28;;;;;;;6.14;87.98;100449.13;342529;28;1099;-71
2022/01/30 00:30:14;;;;;;;3.35;2.30;;;;;;;6.08;87.76;100434.53;342312;28;1103;-72
2022/01/30 00:30:26;;;;;;;2.78;2.20;;;;;;;6.09;88.13;100441.38;342416;28;1637;-72
2022/01/30 00:30:39;;;;;;;2.45;2.20;;;;;;;6.08;87.79;100444.00;342697;28;1506;-71
2022/01/30 00:30:52;;;;;;;2.60;2.30;;;;;;;6.11;88.24;100434.50;342738;28;1077;-72
2022/01/30 00:31:05;;;;;;;3.05;2.47;;;;;;;6.12;87.80;100435.38;342468;28;1072;-71
2022/01/30 00:31:20;;;;;;;3.53;2.28;;;;;;;6.16;88.12;100439.66;342656;28;1082;-71
2022/01/30 00:31:38;;;;;;;3.30;2.10;;;;;;;6.16;87.77;100437.09;342505;28;1915;-72
2022/01/30 00:32:10;;;;;;;2.30;2.03;;;;;;;6.10;87.38;100442.28;342554;28;1435;-70
2022/01/30 00:32:43;;;;;;;2.60;2.20;;;;;;;6.10;88.07;100432.78;342488;28;1187;-70
2022/01/30 00:33:15;;;;;;;2.40;2.20;;;;;;;6.08;87.98;100426.78;342230;28;1180;-71
2022/01/30 00:33:27;;;;;;;2.50;2.20;;;;;;;6.06;87.50;100431.09;342281;28;1282;-72
2022/01/30 00:33:39;;;;;;;2.47;2.10;;;;;;;6.13;87.94;100437.09;342331;28;1050;-71
2022/01/30 00:33:52;;;;;;;2.28;2.00;;;;;;;6.09;87.76;100437.94;343516;28;1389;-71
2022/01/30 00:34:04;;;;;;;2.28;1.92;;;;;;;6.03;87.32;100435.38;343713;28;1205;-71
2022/01/30 00:34:16;;;;;;;2.22;2.03;;;;;;;6.04;88.17;100427.66;343437;28;1289;-71
2022/01/30 00:34:28;;;;;;;2.22;2.03;;;;;;;5.97;88.50;100457.75;343431;28;1172;-71
2022/01/30 00:34:40;;;;;;;2.20;2.00;;;;;;;6.01;88.02;100422.47;343410;28;1028;-71
2022/01/30 00:34:52;;;;;;;2.05;1.85;;;;;;;6.09;87.72;100435.38;343431;28;1209;-71
2022/01/30 00:35:05;;;;;;;2.22;2.03;;;;;;;6.12;87.36;100430.22;343508;28;1064;-71
2022/01/30 00:35:17;;;;;;;2.35;2.15;;;;;;;6.17;87.20;100431.91;343205;28;1019;-70
2022/01/30 00:35:30;;;;;;;2.60;2.20;;;;;;;6.12;87.67;100420.75;343422;28;1279;-71
2022/01/30 00:35:42;;;;;;;2.67;2.10;;;;;;;6.10;87.73;100426.78;343426;28;1272;-71
2022/01/30 00:35:54;;;;;;;2.78;2.05;;;;;;;6.06;87.79;100433.66;343619;28;1286;-72
2022/01/30 00:36:06;;;;;;;2.75;2.00;;;;;;;6.12;87.59;100425.06;343299;28;1243;-72
2022/01/30 00:36:18;;;;;;;3.20;2.20;;;;;;;6.17;87.74;100439.66;342424;28;1312;-72
2022/01/30 00:36:31;;;;;;;2.92;2.30;;;;;;;6.16;86.91;100427.63;342431;28;1042;-72
2022/01/30 00:36:43;;;;;;;3.40;2.40;;;;;;;6.17;87.90;100428.47;341941;28;1023;-71
2022/01/30 00:36:55;;;;;;;3.05;2.25;;;;;;;6.12;87.54;100420.75;342093;28;1028;-71
2022/01/30 00:37:07;;;;;;;2.90;2.25;;;;;;;6.14;87.51;100433.66;342355;28;1334;-71
2022/01/30 00:37:19;;;;;;;2.33;2.10;;;;;;;6.16;87.86;100421.59;342137;28;1023;-71
2022/01/30 00:37:31;;;;;;;3.08;2.20;;;;;;;6.19;87.66;100450.81;342200;28;1031;-72
2022/01/30 00:37:44;;;;;;;3.25;2.28;;;;;;;6.17;87.03;100428.47;342528;28;1361;-71
2022/01/30 00:38:18;;;;;;;3.42;2.30;;;;;;;6.15;87.85;100425.03;343493;28;1473;-70
2022/01/30 00:38:33;;;;;;;2.75;2.20;;;;;;;6.14;87.76;100418.16;343315;28;1031;-71
2022/01/30 00:38:45;;;;;;;3.85;2.25;;;;;;;6.16;86.88;100431.94;343791;28;1292;-72
2022/01/30 00:38:58;;;;;;;3.95;2.30;;;;;;;6.10;87.43;100431.94;343576;28;1079;-71
2022/01/30 00:39:10;;;;;;;2.90;2.20;;;;;;;6.07;87.82;100431.94;343282;28;1042;-70
2022/01/30 00:39:22;;;;;;;2.60;2.00;;;;;;;6.13;87.95;100432.78;342884;28;1020;-70
2022/01/30 00:39:34;;;;;;;2.45;2.03;;;;;;;6.22;87.17;100429.34;342487;28;1230;-71
2022/01/30 00:39:46;;;;;;;2.35;2.13;;;;;;;6.21;87.22;100430.19;342458;28;1079;-73
2022/01/30 00:39:58;;;;;;;2.47;2.20;;;;;;;6.17;86.97;100438.78;342235;28;1019;-71
2022/01/30 00:40:11;;;;;;;3.35;2.20;;;;;;;6.12;87.83;100436.22;342654;28;1018;-72
2022/01/30 00:40:23;;;;;;;3.38;2.28;;;;;;;6.13;86.77;100426.75;342578;28;1064;-71
2022/01/30 00:40:36;;;;;;;2.70;2.15;;;;;;;6.10;87.20;100422.47;342444;28;1042;-73
2022/01/30 00:40:51;;;;;;;2.22;2.00;;;;;;;6.09;87.20;100425.03;342636;28;760;-71
2022/01/30 00:41:03;;;;;;;2.78;2.20;;;;;;;6.13;87.70;100416.44;342250;28;1096;-72
2022/01/30 00:41:16;;;;;;;2.95;2.38;;;;;;;6.11;87.22;100424.16;342636;28;1087;-73
2022/01/30 00:41:28;;;;;;;2.90;2.40;;;;;;;6.03;87.93;100431.06;342638;28;1256;-72
2022/01/30 00:41:40;;;;;;;4.88;2.40;;;;;;;5.98;87.96;100450.88;342618;28;1018;-71
2022/01/30 00:41:53;;;;;;;5.07;2.50;;;;;;;5.97;88.50;100421.59;343701;28;1041;-72
2022/01/30 00:42:05;;;;;;;2.63;2.40;;;;;;;6.04;87.60;100431.91;343286;28;1075;-72
2022/01/30 00:42:18;;;;;;;2.40;2.17;;;;;;;6.06;87.66;100430.22;343108;28;1043;-72
2022/01/30 00:42:30;;;;;;;2.40;2.20;;;;;;;6.10;87.35;100426.78;343188;28;1183;-71
2022/01/30 00:42:43;;;;;;;2.63;2.17;;;;;;;6.12;87.77;100419.91;343154;28;1302;-72
2022/01/30 00:42:55;;;;;;;2.70;2.13;;;;;;;6.19;87.50;100431.91;343155;28;1064;-72
2022/01/30 00:43:08;;;;;;;2.60;2.20;;;;;;;6.20;87.57;100455.16;343167;28;1271;-72
2022/01/30 00:43:21;;;;;;;2.50;2.30;;;;;;;6.19;87.36;100426.75;343324;28;1177;-72
2022/01/30 00:43:34;;;;;;;2.42;2.22;;;;;;;6.18;86.80;100435.38;343196;28;1052;-71
2022/01/30 00:43:46;;;;;;;2.60;2.40;;;;;;;6.19;87.32;100437.06;343319;28;1052;-72
2022/01/30 00:43:58;;;;;;;2.83;2.38;;;;;;;6.15;86.96;100440.53;342520;28;1854;-71
2022/01/30 00:44:10;;;;;;;2.92;2.40;;;;;;;6.11;87.34;100433.66;342435;28;1205;-72
2022/01/30 00:44:23;;;;;;;2.75;2.30;;;;;;;6.12;87.39;100435.38;342335;28;1196;-69
2022/01/30 00:44:35;;;;;;;2.63;2.40;;;;;;;6.12;87.27;100425.91;343371;28;1071;-71
2022/01/30 00:44:47;;;;;;;2.50;2.30;;;;;;;6.17;87.60;100433.63;343051;28;1031;-70
2022/01/30 00:44:59;;;;;;;2.60;2.33;;;;;;;6.19;87.78;100443.09;343336;28;1157;-71
2022/01/30 00:45:11;;;;;;;2.55;2.35;;;;;;;6.23;87.29;100448.25;343170;28;1026;-70
2022/01/30 00:45:23;;;;;;;2.30;2.10;;;;;;;6.15;87.13;100451.69;343188;28;1178;-71
2022/01/30 00:45:35;;;;;;;2.70;2.20;;;;;;;6.08;87.27;100423.34;343251;28;1070;-71
2022/01/30 00:45:48;;;;;;;3.22;2.42;;;;;;;6.08;87.45;100428.50;343130;28;1176;-72
2022/01/30 00:46:00;;;;;;;3.05;2.40;;;;;;;6.11;87.82;100437.06;343285;28;1107;-72
2022/01/30 00:46:12;;;;;;;2.83;2.30;;;;;;;6.16;87.38;100429.34;343134;28;1230;-72
2022/01/30 00:46:24;;;;;;;2.60;2.10;;;;;;;6.19;87.42;100431.91;343284;28;1280;-71
2022/01/30 00:46:38;;;;;;;2.45;2.20;;;;;;;6.16;86.79;100429.34;343279;28;1152;-70
2022/01/30 00:46:50;;;;;;;2.42;2.22;;;;;;;6.23;87.00;100441.34;343578;28;1054;-72
2022/01/30 00:47:03;;;;;;;2.55;2.20;;;;;;;6.25;86.86;100431.03;342593;28;1047;-72
2022/01/30 00:47:15;;;;;;;2.72;2.30;;;;;;;6.17;87.42;100444.81;342472;28;1260;-72
2022/01/30 00:47:27;;;;;;;3.05;2.40;;;;;;;6.19;87.05;100452.56;342091;28;1198;-72
2022/01/30 00:47:39;;;;;;;3.40;2.30;;;;;;;6.18;86.96;100422.47;342455;28;1586;-71
2022/01/30 00:47:51;;;;;;;2.90;2.10;;;;;;;6.22;86.82;100436.19;342400;28;1072;-71
2022/01/30 00:48:04;;;;;;;2.45;2.20;;;;;;;6.29;86.51;100431.00;342460;28;1237;-72
2022/01/30 00:48:17;;;;;;;2.50;2.20;;;;;;;6.30;86.82;100440.50;342390;28;1046;-71
2022/01/30 00:48:29;;;;;;;2.58;2.10;;;;;;;6.26;86.93;100438.78;342278;28;1062;-71
2022/01/30 00:48:41;;;;;;;2.80;2.13;;;;;;;6.27;86.76;100437.91;342451;28;1110;-71
2022/01/30 00:48:53;;;;;;;2.58;2.22;;;;;;;6.25;87.05;100447.38;342480;28;1070;-72
2022/01/30 00:49:04;;;;;;;3.15;2.40;;;;;;;6.27;87.28;100435.31;342447;28;1122;-72
2022/01/30 00:49:16;;;;;;;2.85;2.40;;;;;;;6.27;87.37;100444.81;342609;28;946;-73
2022/01/30 00:49:29;;;;;;;2.80;2.30;;;;;;;6.28;87.12;100457.72;342451;28;1119;-72
2022/01/30 00:49:41;;;;;;;2.50;2.30;;;;;;;6.27;86.81;100444.81;342513;28;1255;-71
2022/01/30 00:49:53;;;;;;;2.67;2.38;;;;;;;6.27;86.97;100455.97;342369;28;1138;-72
2022/01/30 00:50:05;;;;;;;2.67;2.30;;;;;;;6.27;86.58;100445.66;342497;28;1301;-71
2022/01/30 00:50:17;;;;;;;2.58;2.10;;;;;;;6.28;86.76;100439.66;342458;28;1099;-72
2022/01/30 00:50:30;;;;;;;2.38;2.10;;;;;;;6.27;86.86;100448.22;342460;28;1329;-72
2022/01/30 00:50:42;;;;;;;2.75;2.30;;;;;;;6.27;86.99;100468.88;342409;28;1118;-72
2022/01/30 00:50:55;;;;;;;2.78;2.30;;;;;;;6.23;87.10;100443.94;342367;28;1106;-72
2022/01/30 00:51:07;;;;;;;2.70;2.40;;;;;;;6.19;87.08;100468.03;342269;28;1348;-72
2022/01/30 00:51:19;;;;;;;2.60;2.40;;;;;;;6.16;86.99;100452.59;342453;28;1027;-72
2022/01/30 00:51:31;;;;;;;2.65;2.42;;;;;;;6.10;87.72;100450.00;342369;28;1051;-72
2022/01/30 00:51:43;;;;;;;3.20;2.20;;;;;;;6.11;87.53;100449.97;342336;28;1059;-71
2022/01/30 00:51:55;;;;;;;3.40;2.25;;;;;;;6.18;87.29;100445.69;342514;28;1219;-73
2022/01/30 00:52:10;;;;;;;3.42;2.25;;;;;;;6.16;87.61;100447.41;342454;28;1272;-73
2022/01/30 00:52:22;;;;;;;3.00;2.38;;;;;;;6.14;86.92;100443.97;342415;28;894;-73
2022/01/30 00:52:34;;;;;;;2.80;2.33;;;;;;;6.24;87.63;100440.50;342443;28;1088;-71
2022/01/30 00:52:53;;;;;;;2.65;2.33;;;;;;;6.16;87.42;100487.00;342263;28;1034;-73
2022/01/30 00:53:06;;;;;;;2.60;2.30;;;;;;;6.15;87.74;100456.84;342112;28;1243;-72
2022/01/30 00:53:18;;;;;;;2.72;2.30;;;;;;;6.22;87.43;100452.56;342473;28;1111;-72
2022/01/30 00:53:30;;;;;;;2.83;2.38;;;;;;;6.19;87.26;100460.31;342380;28;1910;-73
2022/01/30 00:53:43;;;;;;;3.03;2.40;;;;;;;6.17;87.16;100451.69;342353;28;1175;-73
2022/01/30 00:53:55;;;;;;;3.08;2.50;;;;;;;6.13;87.27;100443.09;342457;28;1033;-72
2022/01/30 00:54:06;;;;;;;2.85;2.40;;;;;;;6.19;87.57;100437.91;342449;28;1062;-72
2022/01/30 00:54:19;;;;;;;2.80;2.20;;;;;;;6.19;87.77;100463.72;342098;28;1308;-73
2022/01/30 00:54:31;;;;;;;2.92;2.20;;;;;;;6.25;86.95;100442.22;342524;28;1340;-72
2022/01/30 00:54:46;;;;;;;2.85;2.20;;;;;;;6.20;87.29;100455.16;342416;28;1062;-72
2022/01/30 00:54:58;;;;;;;3.28;2.40;;;;;;;6.26;87.38;100453.41;342351;28;1184;-72
2022/01/30 00:55:10;;;;;;;3.00;2.45;;;;;;;6.25;87.38;100455.13;342082;28;1059;-72
2022/01/30 00:55:24;;;;;;;2.72;2.45;;;;;;;6.22;87.92;100447.41;342524;28;1117;-72
2022/01/30 00:55:36;;;;;;;2.92;2.50;;;;;;;6.19;88.10;100447.41;342132;28;1228;-73
2022/01/30 00:55:48;;;;;;;3.45;2.55;;;;;;;6.24;87.69;100481.81;342499;28;1113;-73
2022/01/30 00:56:00;;;;;;;3.25;2.50;;;;;;;6.23;86.68;100443.94;342409;28;1264;-73
2022/01/30 00:56:12;;;;;;;3.17;2.35;;;;;;;6.23;87.51;100456.84;342168;28;1103;-72
2022/01/30 00:56:24;;;;;;;2.92;2.17;;;;;;;6.22;87.62;100444.81;342401;28;1355;-72
2022/01/30 00:56:36;;;;;;;2.85;2.20;;;;;;;6.19;87.19;100470.63;343292;28;1035;-73
2022/01/30 00:56:48;;;;;;;2.55;2.35;;;;;;;6.21;87.24;100468.91;343492;28;1089;-73
2022/01/30 00:57:00;;;;;;;2.90;2.30;;;;;;;6.18;87.75;100461.19;343396;28;1165;-73
2022/01/30 00:57:12;;;;;;;3.15;2.40;;;;;;;6.21;87.78;100471.47;343455;28;1498;-73
2022/01/30 00:57:24;;;;;;;3.15;2.47;;;;;;;6.14;87.66;100449.13;343286;28;1483;-73
2022/01/30 00:57:36;;;;;;;3.33;2.58;;;;;;;6.13;87.61;100450.84;343270;28;1030;-73
2022/01/30 00:57:48;;;;;;;3.08;2.42;;;;;;;6.13;87.68;100468.06;343437;28;1289;-73
2022/01/30 00:58:02;;;;;;;3.70;2.40;;;;;;;6.21;88.07;100456.00;343408;28;1325;-72
2022/01/30 00:58:14;;;;;;;3.53;2.42;;;;;;;6.16;88.05;100463.75;343439;28;1223;-73
2022/01/30 00:58:26;;;;;;;3.53;2.50;;;;;;;6.13;87.76;100453.41;343299;28;1059;-73
2022/01/30 00:58:38;;;;;;;2.90;2.60;;;;;;;6.10;87.38;100432.78;343320;28;1254;-72
2022/01/30 00:58:50;;;;;;;3.00;2.53;;;;;;;6.07;87.79;100455.16;343235;28;1177;-73
2022/01/30 00:59:02;;;;;;;3.17;2.40;;;;;;;6.07;88.58;100462.91;342541;28;1109;-73
2022/01/30 00:59:14;;;;;;;3.47;2.30;;;;;;;6.07;88.52;100480.97;342595;28;1324;-73
2022/01/30 00:59:26;;;;;;;3.38;2.40;;;;;;;6.06;88.80;100461.19;342260;28;1055;-73
2022/01/30 00:59:38;;;;;;;3.00;2.40;;;;;;;6.16;88.37;100457.75;342486;28;1086;-72
2022/01/30 00:59:50;;;;;;;3.30;2.78;;;;;;;6.15;87.83;100454.28;342587;28;1038;-72
2022/01/30 01:00:03;;;;;;;3.40;2.75;;;;;;;6.20;87.92;100438.81;342487;28;1121;-72
2022/01/30 01:00:16;;;;;;;3.00;2.60;;;;;;;6.18;88.25;100446.53;342332;28;1084;-71
2022/01/30 01:00:28;;;;;;;2.83;2.50;;;;;;;6.23;87.51;100463.75;342400;28;1107;-72
2022/01/30 01:00:41;;;;;;;3.03;2.53;;;;;;;6.28;87.80;100467.16;342578;28;1241;-72
2022/01/30 01:00:53;;;;;;;3.08;2.50;;;;;;;6.25;87.05;100462.03;342537;28;1568;-71
2022/01/30 01:01:06;;;;;;;2.50;2.30;;;;;;;6.21;87.81;100456.00;342568;28;1046;-72
2022/01/30 01:01:19;;;;;;;2.45;2.25;;;;;;;6.16;87.32;100450.84;342342;28;1110;-72
2022/01/30 01:01:32;;;;;;;2.60;2.40;;;;;;;6.16;87.99;100452.59;343564;28;1073;-72
2022/01/30 01:01:44;;;;;;;3.03;2.50;;;;;;;6.20;88.05;100465.47;343437;28;1168;-73
2022/01/30 01:01:57;;;;;;;3.42;2.80;;;;;;;6.21;87.58;100450.84;343393;28;1225;-72
2022/01/30 01:02:09;;;;;;;3.72;2.97;;;;;;;6.19;87.62;100447.41;343453;28;1094;-74
2022/01/30 01:02:21;;;;;;;3.78;3.13;;;;;;;6.21;87.42;100450.84;343261;28;1186;-71
2022/01/30 01:02:34;;;;;;;3.38;2.80;;;;;;;6.21;87.30;100450.84;343165;28;1071;-73
2022/01/30 01:02:46;;;;;;;3.72;2.70;;;;;;;6.24;87.59;100452.53;343326;28;1299;-72
2022/01/30 01:02:59;;;;;;;4.10;2.88;;;;;;;6.16;87.44;100457.75;343304;28;1071;-73
2022/01/30 01:03:12;;;;;;;3.88;3.00;;;;;;;6.17;87.36;100454.28;343864;28;767;-72
2022/01/30 01:03:24;;;;;;;3.75;2.92;;;;;;;6.20;88.33;100449.97;343344;28;1111;-72
2022/01/30 01:03:37;;;;;;;3.42;2.72;;;;;;;6.28;87.94;100449.09;342339;28;1043;-72
2022/01/30 01:03:49;;;;;;;3.42;2.78;;;;;;;6.29;88.04;100459.41;342410;28;1327;-73
2022/01/30 01:04:01;;;;;;;3.42;2.80;;;;;;;6.29;87.27;100443.94;342454;28;1094;-71
2022/01/30 01:04:12;;;;;;;3.58;2.88;;;;;;;6.24;87.39;100450.84;342143;28;1047;-71
2022/01/30 01:04:24;;;;;;;4.18;2.90;;;;;;;6.22;87.22;100447.41;342219;28;1246;-73
2022/01/30 01:04:37;;;;;;;4.32;2.90;;;;;;;6.25;87.56;100457.72;342456;28;1055;-74
2022/01/30 01:04:49;;;;;;;4.55;2.90;;;;;;;6.19;87.79;100450.81;342481;28;1094;-73
2022/01/30 01:05:04;;;;;;;4.00;2.80;;;;;;;6.20;87.58;100454.28;342446;28;1050;-72
2022/01/30 01:05:18;;;;;;;3.83;2.85;;;;;;;6.15;87.43;100456.00;342456;28;1130;-73
2022/01/30 01:05:32;;;;;;;3.78;2.95;;;;;;;6.19;88.09;100468.03;343520;28;1293;-73
2022/01/30 01:05:44;;;;;;;3.38;2.80;;;;;;;6.20;87.25;100449.13;343231;28;1023;-72
2022/01/30 01:05:58;;;;;;;3.10;2.60;;;;;;;6.25;86.88;100441.38;343346;28;1146;-71
2022/01/30 01:06:10;;;;;;;3.50;2.72;;;;;;;6.26;87.21;100454.28;343190;28;1099;-73
2022/01/30 01:06:22;;;;;;;3.67;3.05;;;;;;;6.28;87.16;100462.00;343230;28;1281;-72
2022/01/30 01:06:36;;;;;;;4.15;3.28;;;;;;;6.20;87.63;100480.09;343134;28;1272;-73
2022/01/30 01:06:50;;;;;;;4.03;2.92;;;;;;;6.13;87.39;100460.31;343322;28;1063;-72
2022/01/30 01:07:02;;;;;;;3.58;2.70;;;;;;;6.11;87.97;100459.47;343446;28;1063;-72
2022/01/30 01:07:24;;;;;;;3.33;2.70;;;;;;;6.09;88.14;100461.19;343827;28;817;-72
2022/01/30 01:07:40;;;;;;;5.80;5.30;;;;;;;6.07;88.50;100456.00;342164;28;1058;-72
2022/01/30 01:07:55;;;;;;;6.43;5.82;;;;;;;6.12;88.33;100453.44;342527;28;1071;-73
2022/01/30 01:08:20;;;;;;;4.75;4.30;;;;;;;6.20;87.95;100459.44;342535;28;1078;-71
2022/01/30 01:08:46;;;;;;;6.15;5.60;;;;;;;6.26;87.23;100467.19;342439;28;1007;-73
2022/01/30 01:09:01;;;;;;;5.50;5.00;;;;;;;6.27;87.25;100470.63;342352;28;1099;-72
2022/01/30 01:09:14;;;;;;;3.78;3.40;;;;;;;6.29;87.45;100454.25;342515;28;1269;-72