Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:24;;;;;;;6.28;2.40;;;7.30;76.00;;;;;;5045168;28;20036;-65
2023/02/01 00:03:50;;;;;;;9.48;2.03;;;7.30;75.90;;;;;;5047541;28;20091;-66
2023/02/01 00:06:16;;;;;;;8.93;2.55;;;7.30;75.70;;;;;;5066722;28;20053;-65
2023/02/01 00:08:41;;;;;;;7.57;1.88;;;7.30;75.30;;;;;;5046276;28;20022;-65
2023/02/01 00:17:55;;;;;;;7.18;2.33;;;7.40;74.00;;;;;;5038821;28;20062;-66
2023/02/01 00:20:20;;;;;;;8.15;3.05;;;7.40;74.20;;;;;;5047202;28;20417;-66
2023/02/01 00:22:46;;;;;;;5.55;1.55;;;7.30;74.10;;;;;;5047693;28;20090;-65
2023/02/01 00:25:12;;;;;;;3.53;1.98;;;7.30;74.20;;;;;;5037901;28;20033;-65
2023/02/01 00:27:37;;;;;;;2.30;1.27;;;7.30;74.40;;;;;;5037940;28;20060;-66
2023/02/01 00:36:47;;;;;;;6.85;1.83;;;7.20;74.50;;;;;;5042204;28;20044;-63
2023/02/01 00:39:13;;;;;;;5.68;2.20;;;7.10;74.60;;;;;;5049316;28;20037;-63
2023/02/01 00:41:40;;;;;;;6.78;1.88;;;7.20;74.60;;;;;;5055193;28;20123;-63
2023/02/01 00:47:27;;;;;;;3.05;1.60;;;7.20;74.30;;;;;;5053326;28;20111;-62
2023/02/01 00:49:53;;;;;;;4.32;1.67;;;7.20;74.50;;;;;;5049927;28;20047;-62
2023/02/01 00:52:18;;;;;;;4.57;1.90;;;7.20;74.40;;;;;;5044233;28;20037;-63
2023/02/01 00:54:44;;;;;;;3.90;1.67;;;7.20;74.50;;;;;;5046285;28;20029;-62
2023/02/01 00:57:10;;;;;;;14.05;2.22;;;7.20;74.30;;;;;;5046882;28;20029;-62
2023/02/01 00:59:35;;;;;;;6.43;2.40;;;7.20;74.30;;;;;;5045053;28;20042;-62
2023/02/01 01:02:01;;;;;;;4.05;2.03;;;7.20;74.20;;;;;;5048300;28;20052;-63
2023/02/01 01:04:26;;;;;;;9.57;2.95;;;7.30;74.10;;;;;;5055389;28;20037;-64
2023/02/01 01:06:52;;;;;;;6.82;1.80;;;7.30;74.10;;;;;;5067087;28;20408;-63
2023/02/01 01:09:18;;;;;;;5.40;1.83;;;7.30;74.00;;;;;;5035230;28;20464;-62
2023/02/01 01:11:44;;;;;;;6.82;1.95;;;7.40;74.00;;;;;;5048745;28;20029;-62
2023/02/01 01:14:11;;;;;;;5.40;2.13;;;7.40;73.90;;;;;;5052198;28;20039;-62
2023/02/01 01:16:37;;;;;;;3.67;1.50;;;7.40;73.80;;;;;;5045243;28;20029;-63
2023/02/01 01:19:03;;;;;;;6.00;2.00;;;7.40;73.80;;;;;;5051677;28;20454;-63
2023/02/01 01:21:30;;;;;;;3.83;2.05;;;7.40;73.80;;;;;;5044673;28;20954;-63
2023/02/01 01:23:55;;;;;;;4.95;1.70;;;7.40;74.30;;;;;;5044629;28;20048;-63
2023/02/01 01:26:23;;;;;;;4.60;2.03;;;7.40;73.80;;;;;;5049999;28;20054;-63
2023/02/01 01:28:49;;;;;;;6.97;2.13;;;7.40;73.80;;;;;;5059015;28;20029;-65
2023/02/01 01:31:17;;;;;;;8.77;2.47;;;7.40;73.90;;;;;;5052075;28;20040;-65
2023/02/01 01:33:43;;;;;;;4.13;1.30;;;7.40;73.90;;;;;;5041896;28;20457;-66
2023/02/01 01:36:13;;;;;;;3.08;1.60;;;7.30;74.00;;;;;;5047906;28;20390;-66
2023/02/01 01:38:40;;;;;;;5.28;1.73;;;7.30;74.00;;;;;;5046134;28;20029;-66
2023/02/01 01:41:07;;;;;;;2.85;1.38;;;7.30;74.10;;;;;;5071177;28;20412;-66
2023/02/01 01:44:06;;;;;;;7.53;1.63;;;7.30;74.20;;;;;;5052826;28;20013;-66
2023/02/01 01:46:37;;;;;;;11.05;2.30;;;7.40;74.20;;;;;;5009791;28;20033;-66
2023/02/01 01:49:12;;;;;;;6.32;1.70;;;7.30;74.40;;;;;;5067932;28;20026;-63
2023/02/01 01:51:47;;;;;;;12.20;2.58;;;7.30;74.40;;;;;;5049108;28;20502;-64
2023/02/01 01:54:45;;;;;;;6.45;2.25;;;7.30;74.40;;;;;;5051900;28;20024;-64
2023/02/01 01:57:16;;;;;;;6.18;1.38;;;7.30;74.50;;;;;;5046357;28;20053;-63
2023/02/01 02:03:57;;;;;;;4.43;2.35;;;7.30;74.60;;;;;;5049255;28;20031;-63
2023/02/01 02:06:49;;;;;;;5.40;1.92;;;7.20;74.80;;;;;;5046636;28;20472;-65
2023/02/01 02:09:16;;;;;;;;;;;7.20;75.00;;;;;;5051162;28;20547;-65
2023/02/01 02:11:41;;;;;;;3.90;1.75;;;7.20;75.00;;;;;;5055883;28;20303;-65
2023/02/01 02:14:10;;;;;;;6.90;1.70;;;7.20;75.20;;;;;;5037654;28;20382;-65
2023/02/01 02:16:48;;;;;;;8.95;1.42;;;7.20;75.10;;;;;;5042560;28;20025;-66
2023/02/01 02:19:29;;;;;;;7.20;2.40;;;7.20;75.10;;;;;;5052289;28;20033;-63
2023/02/01 02:22:00;;;;;;;4.85;1.23;;;7.20;75.20;;;;;;5051476;28;20049;-63
2023/02/01 02:24:37;;;;;;;8.75;1.20;;;7.20;75.20;;;;;;5038020;28;20044;-63
2023/02/01 02:27:50;;;;;;;8.05;2.55;;;7.30;75.20;;;;;;5052612;28;20536;-63
2023/02/01 02:30:31;;;;;;;12.35;1.95;;;7.30;74.90;;;;;;5018834;28;20041;-63
2023/02/01 02:33:13;;;;;;;6.93;2.38;;;7.30;74.90;;;;;;5039174;28;20028;-63
2023/02/01 02:35:55;;;;;;;5.13;1.77;;;7.40;74.80;;;;;;5044145;28;20111;-63
2023/02/01 02:38:43;;;;;;;10.88;2.15;;;7.40;74.80;;;;;;5040788;28;20491;-62
2023/02/01 02:47:23;;;;;;;9.00;1.45;;;7.40;74.70;;;;;;5039125;28;20036;-63
2023/02/01 02:47:32;;;;;;;6.60;1.97;;;7.40;74.80;;;;;;5059174;28;20095;-63
2023/02/01 03:04:17;;;;;;;8.18;1.88;;;7.10;75.70;;;;;;5051610;28;20052;-63
2023/02/01 03:06:45;;;;;;;6.88;1.80;;;7.10;75.80;;;;;;5038558;28;20056;-63
2023/02/01 03:09:20;;;;;;;5.15;1.55;;;7.00;75.90;;;;;;5051160;28;20086;-63
2023/02/01 03:14:37;;;;;;;3.10;1.60;;;7.00;76.10;;;;;;5047299;28;20446;-63
2023/02/01 03:17:17;;;;;;;4.20;1.70;;;7.00;76.20;;;;;;5050878;28;20268;-62
2023/02/01 03:19:49;;;;;;;7.15;2.33;;;7.00;76.20;;;;;;5054392;28;20063;-62
2023/02/01 03:22:23;;;;;;;6.85;2.40;;;7.00;76.30;;;;;;5056447;28;20059;-64
2023/02/01 03:24:58;;;;;;;4.53;1.38;;;7.00;76.40;;;;;;5037734;28;20039;-63
2023/02/01 03:27:31;;;;;;;6.47;2.17;;;7.00;76.50;;;;;;5042733;28;20480;-62
2023/02/01 03:30:19;;;;;;;8.85;1.55;;;6.90;76.60;;;;;;5050692;28;20099;-63
2023/02/01 03:33:00;;;;;;;4.43;2.30;;;6.90;76.70;;;;;;5053172;28;20032;-63
2023/02/01 03:35:36;;;;;;;2.80;1.27;;;6.90;76.90;;;;;;5044445;28;20116;-62
2023/02/01 03:38:29;;;;;;;11.68;3.00;;;6.90;77.00;;;;;;5041123;28;20025;-63
2023/02/01 03:41:07;;;;;;;6.88;2.25;;;6.90;76.90;;;;;;5055466;28;20036;-62
2023/02/01 03:43:42;;;;;;;2.05;1.45;;;6.90;77.00;;;;;;5051852;28;20082;-64
2023/02/01 03:46:16;;;;;;;4.43;1.83;;;7.00;77.10;;;;;;5052525;28;20455;-65
2023/02/01 03:48:42;;;;;;;6.13;1.70;;;7.00;77.20;;;;;;5049953;28;20092;-66
2023/02/01 03:51:10;;;;;;;7.15;2.78;;;7.00;77.20;;;;;;5055561;28;20542;-64
2023/02/01 03:53:38;;;;;;;4.22;1.30;;;7.10;77.00;;;;;;5042831;28;20039;-65
2023/02/01 03:56:04;;;;;;;5.80;1.83;;;7.10;76.90;;;;;;5050963;28;20043;-66
2023/02/01 03:58:30;;;;;;;6.10;2.35;;;7.20;76.90;;;;;;5042288;28;20452;-65
2023/02/01 04:00:58;;;;;;;10.10;2.35;;;7.20;76.80;;;;;;5049755;28;20104;-65
2023/02/01 04:03:24;;;;;;;2.50;1.50;;;7.30;76.80;;;;;;5045960;28;20523;-63
2023/02/01 04:05:51;;;;;;;6.65;1.83;;;7.30;77.30;;;;;;5040581;28;20120;-66
2023/02/01 04:08:20;;;;;;;8.77;1.58;;;7.30;76.80;;;;;;5037240;28;20037;-63
2023/02/01 04:10:46;;;;;;;7.00;2.08;;;7.30;76.80;;;;;;5048954;28;20422;-62
2023/02/01 04:13:12;;;;;;;3.88;1.58;;;7.30;76.80;;;;;;5046618;28;20075;-64
2023/02/01 04:15:38;;;;;;;7.20;1.52;;;7.30;76.80;;;;;;5044110;28;20057;-62
2023/02/01 04:18:04;;;;;;;8.45;2.53;;;7.30;76.80;;;;;;5041888;28;20067;-62
2023/02/01 04:20:30;;;;;;;4.50;1.27;;;7.30;76.80;;;;;;5050878;28;20395;-64
2023/02/01 04:22:55;;;;;;;12.43;2.05;;;7.30;76.90;;;;;;5047507;28;20032;-63
2023/02/01 04:25:21;;;;;;;6.53;2.38;;;7.30;77.00;;;;;;5047368;28;20033;-63
2023/02/01 04:27:47;;;;;;;12.98;2.55;;;7.30;76.90;;;;;;5046362;28;20090;-65
2023/02/01 04:30:13;;;;;;;3.92;2.22;;;7.40;76.90;;;;;;5063107;28;20085;-66
2023/02/01 04:32:39;;;;;;;15.00;2.70;;;7.40;76.70;;;;;;5049095;28;20060;-65
2023/02/01 04:35:06;;;;;;;3.65;1.35;;;7.50;76.60;;;;;;5046002;28;20632;-65
2023/02/01 04:37:31;;;;;;;9.50;2.33;;;7.50;76.50;;;;;;5045692;28;20067;-65
2023/02/01 04:39:57;;;;;;;9.57;1.60;;;7.50;76.40;;;;;;5054511;28;20041;-65
2023/02/01 04:42:22;;;;;;;6.57;2.00;;;7.50;76.30;;;;;;5045692;28;20104;-65
2023/02/01 04:44:48;;;;;;;7.28;1.38;;;7.60;76.20;;;;;;5045761;28;20797;-65
2023/02/01 04:47:15;;;;;;;7.28;2.15;;;7.70;76.00;;;;;;5045898;28;20037;-65
2023/02/01 04:49:41;;;;;;;8.05;2.60;;;7.70;75.70;;;;;;5043850;28;20021;-66
2023/02/01 04:52:07;;;;;;;7.05;2.13;;;7.70;75.60;;;;;;5045573;28;20029;-63
2023/02/01 04:54:32;;;;;;;4.10;1.67;;;7.80;75.50;;;;;;5045282;28;20021;-65
2023/02/01 04:56:58;;;;;;;7.32;1.83;;;7.80;75.40;;;;;;5049338;28;20033;-63
2023/02/01 04:59:24;;;;;;;7.70;2.40;;;7.90;75.20;;;;;;5045698;28;20022;-66
2023/02/01 05:01:50;;;;;;;11.00;2.28;;;7.90;74.80;;;;;;5072293;28;20032;-65
2023/02/01 05:04:18;;;;;;;5.75;1.95;;;7.90;74.60;;;;;;5050111;28;20033;-66
2023/02/01 05:06:44;;;;;;;9.90;2.13;;;7.90;74.60;;;;;;5076748;28;20057;-63
2023/02/01 05:09:10;;;;;;;7.85;2.15;;;8.00;74.50;;;;;;5043037;28;20064;-63
2023/02/01 05:14:20;;;;;;;7.68;1.80;;;8.00;74.10;;;;;;5045380;28;20082;-62
2023/02/01 05:16:46;;;;;;;4.97;1.73;;;8.00;74.00;;;;;;5046894;28;20078;-63
2023/02/01 05:19:12;;;;;;;11.63;3.03;;;8.10;74.00;;;;;;5041510;28;20116;-64
2023/02/01 05:21:38;;;;;;;5.20;1.83;;;8.10;73.80;;;;;;5045110;28;20040;-63
2023/02/01 05:24:09;;;;;;;4.85;1.80;;;8.10;73.50;;;;;;5042442;28;20024;-63
2023/02/01 05:26:36;;;;;;;3.75;1.25;;;8.20;73.60;;;;;;5043185;28;20463;-63
2023/02/01 05:29:03;;;;;;;7.00;1.60;;;8.20;73.60;;;;;;5043954;28;20384;-64
2023/02/01 05:31:28;;;;;;;9.82;2.33;;;8.20;73.50;;;;;;5048818;28;20515;-63
2023/02/01 05:33:54;;;;;;;6.35;3.17;;;8.30;73.40;;;;;;5076256;28;20037;-62
2023/02/01 05:36:20;;;;;;;8.38;2.15;;;8.30;73.20;;;;;;5037803;28;20037;-62
2023/02/01 05:38:46;;;;;;;12.18;2.70;;;8.30;73.30;;;;;;5035267;28;20082;-65
2023/02/01 05:41:12;;;;;;;7.80;1.83;;;8.30;73.40;;;;;;5043881;28;20036;-65
2023/02/01 05:43:37;;;;;;;6.95;1.55;;;8.30;73.40;;;;;;5046509;28;20029;-65
2023/02/01 05:46:03;;;;;;;7.03;2.50;;;8.30;73.40;;;;;;5041612;28;20028;-64
2023/02/01 05:48:29;;;;;;;10.20;2.65;;;8.30;73.40;;;;;;5036904;28;20036;-65
2023/02/01 05:50:54;;;;;;;5.82;1.70;;;8.30;73.40;;;;;;5048819;28;20072;-65
2023/02/01 05:53:20;;;;;;;5.25;1.48;;;8.30;73.30;;;;;;5047048;28;20122;-65
2023/02/01 05:55:46;;;;;;;6.22;1.88;;;8.30;73.40;;;;;;5043603;28;20041;-65
2023/02/01 05:58:12;;;;;;;7.28;1.58;;;8.30;73.30;;;;;;5048575;28;20052;-62
2023/02/01 06:00:39;;;;;;;4.55;1.67;;;8.30;73.40;;;;;;5025940;28;20037;-66
2023/02/01 06:03:04;;;;;;;3.10;1.85;;;8.40;73.50;;;;;;5040145;28;20033;-66
2023/02/01 06:05:30;;;;;;;7.40;1.67;;;8.30;73.10;;;;;;5037621;28;20041;-62
2023/02/01 06:07:56;;;;;;;7.53;2.58;;;8.30;73.30;;;;;;5037231;28;20044;-63
2023/02/01 06:10:22;;;;;;;6.15;2.35;;;8.30;73.30;;;;;;5044993;28;20472;-63
2023/02/01 06:12:48;;;;;;;8.75;1.90;;;8.30;73.40;;;;;;5055782;28;20071;-63
2023/02/01 06:15:18;;;;;;;8.50;1.88;;;8.30;73.40;;;;;;5040024;28;20040;-63
2023/02/01 06:17:45;;;;;;;11.75;2.72;;;8.30;73.40;;;;;;5051198;28;20021;-65
2023/02/01 06:20:12;;;;;;;8.50;2.55;;;8.30;73.50;;;;;;5047446;28;20082;-64
2023/02/01 06:22:39;;;;;;;3.22;1.60;;;8.30;73.30;;;;;;5044760;28;20107;-64
2023/02/01 06:25:06;;;;;;;5.72;2.55;;;8.30;73.30;;;;;;5048170;28;20078;-64
2023/02/01 06:27:32;;;;;;;5.18;2.08;;;8.30;73.50;;;;;;5040479;28;20036;-63
2023/02/01 06:29:58;;;;;;;8.80;2.60;;;8.30;73.50;;;;;;5046300;28;20134;-62
2023/02/01 06:32:24;;;;;;;13.88;2.35;;;8.30;73.40;;;;;;5047791;28;20119;-65
2023/02/01 06:34:49;;;;;;;7.97;2.75;;;8.30;73.30;;;;;;5036720;28;20759;-63
2023/02/01 06:37:15;;;;;;;8.38;2.40;;;8.30;73.40;;;;;;5057786;28;20037;-66
2023/02/01 06:39:41;;;;;;;6.90;1.52;;;8.30;73.30;;;;;;5050908;28;20029;-65
2023/02/01 06:42:06;;;;;;;3.90;1.88;;;8.30;73.20;;;;;;5042727;28;20101;-62
2023/02/01 06:44:32;;;;;;;6.22;1.73;;;8.40;73.10;;;;;;5045565;28;20033;-61
2023/02/01 06:46:58;;;;;;;5.82;2.15;;;8.40;73.10;;;;;;5042944;28;20508;-62
2023/02/01 06:49:23;;;;;;;7.53;1.65;;;8.40;73.20;;;;;;5056065;28;20028;-62
2023/02/01 06:51:49;;;;;;;3.97;1.35;;;8.40;73.20;;;;;;5035079;28;20104;-62
2023/02/01 06:54:15;;;;;;;6.45;2.13;;;8.40;73.20;;;;;;5053249;28;20072;-62
2023/02/01 06:56:40;;;;;;;3.72;1.98;;;8.40;73.00;;;;;;5042710;28;20051;-63
2023/02/01 06:59:07;;;;;;;5.30;2.03;;;8.30;73.00;;;;;;5054772;28;20029;-62
2023/02/01 07:01:33;;;;;;;4.07;2.03;;;8.30;73.20;;;;;;5054499;28;20412;-62
2023/02/01 07:03:59;;;;;;;3.90;1.38;;;8.30;73.30;;;;;;5053863;28;20033;-62
2023/02/01 07:06:25;;;;;;;4.38;1.73;;;8.40;73.30;;;;;;5051817;28;20039;-62
2023/02/01 07:08:51;;;;;;;5.85;2.10;;;8.30;73.30;;;;;;5051680;28;20052;-62
2023/02/01 07:11:18;;;;;;;5.20;1.85;;;8.40;73.50;;;;;;5050458;28;20114;-62
2023/02/01 07:13:44;;;;;;;8.10;2.22;;;8.40;73.50;;;;;;5045269;28;20124;-62
2023/02/01 07:16:13;;;;;;;11.32;2.00;;;8.40;73.60;;;;;;5070911;28;20041;-65
2023/02/01 07:18:39;;;;;;;9.25;1.77;;;8.30;73.60;;;;;;5049574;28;20552;-65
2023/02/01 07:21:05;;;;;;;4.45;1.60;;;8.30;73.80;;;;;;5038592;28;20564;-65
2023/02/01 07:23:31;;;;;;;9.82;2.22;;;8.30;73.80;;;;;;5042385;28;20038;-66
2023/02/01 07:25:58;;;;;;;9.23;1.85;;;8.30;73.90;;;;;;5047299;28;20021;-65
2023/02/01 07:28:24;;;;;;;4.03;1.50;;;8.30;73.90;;;;;;5053482;28;20124;-65
2023/02/01 07:30:50;;;;;;;6.93;2.13;;;8.30;74.00;;;;;;5054986;28;20033;-64
2023/02/01 07:33:24;;;;;;;8.02;1.92;;;8.30;73.90;;;;;;5047735;28;20442;-63
2023/02/01 07:35:50;;;;;;;6.53;2.08;;;8.30;74.00;;;;;;5050656;28;20048;-63
2023/02/01 07:38:17;;;;;;;9.38;2.45;;;8.20;74.10;;;;;;5080750;28;20032;-63
2023/02/01 07:40:42;;;;;;;7.75;2.53;;;8.20;74.10;;;;;;5056661;28;20047;-63
2023/02/01 07:43:09;;;;;;;5.07;2.10;;;8.20;74.20;;;;;;5041409;28;20033;-65
2023/02/01 07:45:36;;;;;;;11.00;2.13;;;8.20;74.20;;;;;;5047425;28;20086;-63
2023/02/01 07:48:02;;;;;;;8.77;2.13;;;8.20;74.30;;;;;;5049093;28;20013;-63
2023/02/01 07:50:28;;;;;;;13.43;3.28;;;8.10;74.30;;;;;;5053071;28;20029;-70
2023/02/01 07:52:54;;;;;;;11.00;1.50;;;8.10;74.30;;;;;;5040127;28;20025;-69
2023/02/01 07:55:20;;;;;;;3.97;1.92;;;8.20;74.30;;;;;;5055098;28;20079;-69
2023/02/01 07:57:46;;;;;;;4.22;2.05;;;8.20;74.30;;;;;;5046906;28;20029;-69
2023/02/01 08:02:58;;;;;;;7.72;2.53;;;8.20;74.10;;;;;;5051200;28;20056;-69
2023/02/01 08:05:24;;;;;;;3.97;2.40;;;8.20;74.00;;;;;;5047491;28;20040;-69
2023/02/01 08:07:50;;;;;;;4.70;1.60;;;8.20;74.20;;;;;;5036826;28;20341;-70
2023/02/01 08:10:17;;;;;;;6.75;1.48;;;8.20;74.20;;;;;;5047139;28;20403;-71
2023/02/01 08:12:47;;;;;;;8.55;2.47;;;8.20;74.20;;;;;;5048572;28;20037;-71
2023/02/01 08:15:14;;;;;;;11.68;2.15;;;8.30;74.20;;;;;;5043741;28;20160;-71
2023/02/01 08:17:39;;;;;;;5.25;2.00;;;8.30;74.10;;;;;;5043617;28;20083;-63
2023/02/01 08:20:06;;;;;;;5.00;2.00;;;8.30;74.00;;;;;;5044525;28;20041;-63
2023/02/01 08:22:32;;;;;;;4.93;2.17;;;8.40;73.80;;;;;;5048456;28;20064;-62
2023/02/01 08:25:01;;;;;;;8.90;1.67;;;8.40;73.80;;;;;;5038510;28;20476;-65
2023/02/01 08:27:27;;;;;;;6.43;2.20;;;8.40;73.80;;;;;;5042281;28;20057;-62
2023/02/01 08:29:53;;;;;;;17.25;2.90;;;8.40;73.70;;;;;;5042568;28;20033;-64
2023/02/01 08:32:19;;;;;;;7.95;2.47;;;8.40;73.60;;;;;;5041025;28;20496;-62
2023/02/01 08:34:45;;;;;;;3.58;1.58;;;8.40;73.60;;;;;;5043920;28;20009;-72
2023/02/01 08:37:10;;;;;;;4.35;2.05;;;8.40;73.50;;;;;;5044749;28;20046;-71
2023/02/01 08:39:36;;;;;;;11.35;2.25;;;8.50;73.60;;;;;;5050735;28;20033;-71
2023/02/01 08:44:47;;;;;;;4.32;1.60;;;8.50;73.50;;;;;;5042794;28;20530;-68
2023/02/01 08:47:12;;;;;;;6.43;2.08;;;8.60;73.40;;;;;;5038231;28;20034;-68
2023/02/01 08:49:38;;;;;;;2.90;1.13;;;8.60;73.30;;;;;;5044208;28;20094;-68
2023/02/01 08:52:04;;;;;;;5.07;2.10;;;8.70;73.10;;;;;;5051942;28;20087;-69
2023/02/01 08:54:29;;;;;;;4.45;1.35;;;8.80;72.80;;;;;;5046025;28;20044;-68
2023/02/01 08:56:56;;;;;;;3.53;1.65;;;8.90;72.80;;;;;;5048532;28;20025;-66
2023/02/01 08:59:21;;;;;;;6.70;1.67;;;9.00;72.60;;;;;;5046364;28;20442;-66
2023/02/01 09:01:47;;;;;;;10.98;3.10;;;9.00;72.30;;;;;;5040725;28;20033;-66
2023/02/01 09:04:13;;;;;;;5.53;1.65;;;9.10;72.10;;;;;;5043021;28;20108;-65
2023/02/01 09:06:41;;;;;;;6.32;1.60;;;9.20;72.10;;;;;;5043852;28;20048;-73
2023/02/01 09:09:06;;;;;;;3.83;2.03;;;9.30;71.80;;;;;;5044721;28;20705;-65
2023/02/01 09:11:32;;;;;;;3.78;1.42;;;9.40;71.70;;;;;;5038646;28;20040;-70
2023/02/01 09:13:58;;;;;;;4.97;1.73;;;9.40;71.60;;;;;;5052695;28;20037;-69
2023/02/01 09:16:23;;;;;;;7.45;1.83;;;9.50;71.30;;;;;;5051217;28;20037;-69
2023/02/01 09:18:49;;;;;;;6.63;2.05;;;9.60;71.00;;;;;;5046646;28;20391;-65
2023/02/01 09:21:15;;;;;;;5.00;2.45;;;9.50;70.90;;;;;;5047597;28;20029;-65
2023/02/01 09:23:40;;;;;;;7.22;1.75;;;9.50;71.00;;;;;;5042236;28;20029;-65
2023/02/01 09:26:06;;;;;;;7.50;2.40;;;9.50;71.10;;;;;;5047520;28;20408;-67
2023/02/01 09:28:32;;;;;;;6.78;2.50;;;9.40;71.00;;;;;;5045512;28;20057;-63
2023/02/01 09:30:59;;;;;;;7.65;2.75;;;9.50;71.30;;;;;;5043486;28;20391;-69
2023/02/01 09:33:26;;;;;;;6.82;1.88;;;9.50;71.30;;;;;;5043634;28;20455;-68
2023/02/01 09:36:00;;;;;;;11.57;2.33;;;9.40;71.40;;;;;;5037458;28;20169;-64
2023/02/01 09:38:27;;;;;;;11.98;2.72;;;9.50;71.40;;;;;;5032589;28;20151;-63
2023/02/01 09:40:54;;;;;;;13.50;3.10;;;9.50;71.30;;;;;;5042206;28;20079;-63
2023/02/01 09:43:47;;;;;;;6.28;2.05;;;9.50;71.20;;;;;;5040684;28;20116;-63
2023/02/01 09:46:25;;;;;;;5.28;1.73;;;9.60;71.00;;;;;;5033951;28;20025;-63
2023/02/01 09:49:01;;;;;;;6.95;2.17;;;9.60;71.10;;;;;;5041463;28;20032;-63
2023/02/01 09:51:39;;;;;;;2.50;1.45;;;9.60;71.00;;;;;;5032882;28;20100;-63
2023/02/01 09:54:26;;;;;;;6.60;2.38;;;9.60;70.90;;;;;;5042595;28;20036;-62
2023/02/01 09:57:13;;;;;;;9.27;1.63;;;9.60;70.70;;;;;;5040344;28;20427;-63
2023/02/01 09:59:42;;;;;;;10.30;2.28;;;9.50;70.60;;;;;;5032824;28;20393;-63
2023/02/01 10:02:19;;;;;;;10.80;1.92;;;9.50;70.70;;;;;;5033115;28;20427;-63
2023/02/01 10:04:45;;;;;;;5.25;1.90;;;9.40;71.10;;;;;;5038692;28;20036;-62
2023/02/01 10:07:52;;;;;;;5.85;1.45;;;9.40;71.20;;;;;;5036877;28;20380;-68
2023/02/01 10:10:57;;;;;;;10.25;2.40;;;9.40;70.90;;;;;;5046213;28;20144;-69
2023/02/01 10:13:46;;;;;;;6.10;2.40;;;9.30;71.20;;;;;;5026846;28;20396;-68
2023/02/01 10:16:35;;;;;;;3.78;1.83;;;9.30;71.20;;;;;;5032046;28;20128;-62
2023/02/01 10:19:36;;;;;;;7.78;1.42;;;9.30;71.40;;;;;;5053174;28;20026;-68
2023/02/01 10:22:09;;;;;;;7.07;2.47;;;9.30;71.20;;;;;;5040818;28;20098;-69
2023/02/01 10:24:42;;;;;;;4.38;1.48;;;9.20;71.20;;;;;;5039368;28;20029;-68
2023/02/01 10:27:19;;;;;;;5.10;1.75;;;9.30;71.30;;;;;;5041825;28;20530;-69
2023/02/01 10:29:52;;;;;;;5.75;1.73;;;9.20;71.30;;;;;;5041430;28;20021;-68
2023/02/01 10:32:29;;;;;;;3.63;1.70;;;9.20;71.60;;;;;;5034786;28;20026;-69
2023/02/01 10:35:01;;;;;;;8.45;2.58;;;9.30;72.00;;;;;;5043462;28;20473;-68
2023/02/01 10:37:29;;;;;;;4.70;1.97;;;9.20;72.80;;;;;;5048367;28;20031;-68
2023/02/01 10:39:57;;;;;;;5.35;2.00;;;9.20;73.90;;;;;;5042381;28;20334;-69
2023/02/01 10:42:28;;;;;;;8.00;1.83;;;9.10;74.40;;;;;;5041158;28;20052;-69
2023/02/01 10:44:57;;;;;;;3.00;2.10;;;9.10;74.80;;;;;;5044624;28;20029;-64
2023/02/01 10:47:23;;;;;;;5.05;2.08;;;9.00;75.10;;;;;;5039782;28;20014;-64
2023/02/01 10:50:18;;;;;;;4.07;2.13;;;9.00;75.50;;;;;;5035513;28;20500;-68
2023/02/01 10:53:00;;;;;;;6.25;2.03;;;8.90;75.70;;;;;;5039908;28;20033;-64
2023/02/01 10:55:35;;;;;;;13.02;2.47;;;8.90;76.40;;;;;;5042460;28;20024;-62
2023/02/01 10:58:03;;;;;;;7.30;1.65;;;8.80;76.90;;;;;;5036672;28;20068;-61
2023/02/01 11:00:45;;;;;;;3.83;2.30;;;8.70;77.30;;;;;;5047429;28;20594;-62
2023/02/01 11:03:42;;;;;;;5.43;2.22;;;8.70;77.80;;;;;;5043629;28;20112;-67
2023/02/01 11:06:20;;;;;;;4.97;1.98;;;8.70;78.20;;;;;;5038775;28;20045;-62
2023/02/01 11:08:49;;;;;;;9.20;2.40;;;8.60;78.60;;;;;;5037821;28;20032;-62
2023/02/01 11:11:15;;;;;;;7.53;2.70;;;8.60;78.90;;;;;;5043641;28;20033;-67
2023/02/01 11:13:41;;;;;;;4.95;2.30;;;8.50;79.10;;;;;;5046521;28;20492;-62
2023/02/01 11:16:12;;;;;;;6.38;2.20;;;8.50;79.30;;;;;;5048527;28;20024;-63
2023/02/01 11:18:38;;;;;;;6.72;1.98;;;8.50;79.20;;;;;;5040890;28;20025;-62
2023/02/01 11:21:06;;;;;;;4.10;2.13;;;8.50;79.10;;;;;;5033713;28;20045;-62
2023/02/01 11:23:33;;;;;;;7.40;1.92;;;8.50;78.80;;;;;;5045971;28;20025;-62
2023/02/01 11:26:23;;;;;;;5.95;1.67;;;8.50;78.50;;;;;;5034932;28;20040;-63
2023/02/01 11:29:03;;;;;;;5.47;2.25;;;8.60;78.10;;;;;;5041671;28;20509;-63
2023/02/01 11:31:29;;;;;;;6.88;2.00;;;8.60;77.60;;;;;;5040655;28;20079;-63
2023/02/01 11:34:16;;;;;;;13.80;2.25;;;8.60;77.40;;;;;;5038376;28;20029;-63
2023/02/01 11:36:45;;;;;;;5.00;2.00;;;8.70;77.40;;;;;;5047243;28;20726;-63
2023/02/01 11:39:23;;;;;;;7.25;2.78;;;8.70;77.40;;;;;;5046081;28;20055;-68
2023/02/01 11:42:03;;;;;;;4.95;1.75;;;8.80;77.20;;;;;;5037286;28;20029;-68
2023/02/01 11:44:36;;;;;;;5.00;1.90;;;8.80;76.70;;;;;;5042493;28;20029;-69
2023/02/01 11:47:31;;;;;;;7.57;2.35;;;8.70;76.50;;;;;;5043680;28;20063;-69
2023/02/01 11:50:06;;;;;;;4.15;1.95;;;8.80;76.90;;;;;;5038378;28;20033;-69
2023/02/01 11:52:35;;;;;;;5.55;2.42;;;8.80;77.00;;;;;;5038218;28;20112;-69
2023/02/01 11:55:10;;;;;;;8.07;2.42;;;8.70;76.80;;;;;;5042113;28;20096;-64
2023/02/01 11:57:46;;;;;;;11.25;2.15;;;8.70;77.10;;;;;;5046876;28;20044;-63
2023/02/01 12:00:31;;;;;;;2.50;1.58;;;8.70;77.10;;;;;;5041947;28;20047;-63
2023/02/01 12:02:59;;;;;;;6.80;2.35;;;8.80;76.80;;;;;;5042587;28;20033;-63
2023/02/01 12:05:34;;;;;;;8.75;2.35;;;8.80;76.50;;;;;;5040879;28;20032;-66
2023/02/01 12:08:40;;;;;;;13.57;1.90;;;8.90;76.50;;;;;;5039792;28;20044;-63
2023/02/01 12:11:27;;;;;;;4.90;1.83;;;8.90;76.00;;;;;;5008127;28;20033;-64
2023/02/01 12:14:37;;;;;;;6.00;2.63;;;8.90;76.00;;;;;;5034476;28;20032;-64
2023/02/01 12:17:33;;;;;;;4.90;2.28;;;9.00;76.00;;;;;;5035885;28;20037;-69
2023/02/01 12:20:16;;;;;;;9.38;2.90;;;9.00;75.90;;;;;;5049152;28;20544;-69
2023/02/01 12:23:00;;;;;;;7.05;2.90;;;9.10;75.70;;;;;;5051780;28;20111;-69
2023/02/01 12:25:56;;;;;;;7.47;2.15;;;9.10;75.80;;;;;;5048260;28;20035;-69
2023/02/01 12:28:45;;;;;;;9.63;2.22;;;9.20;75.80;;;;;;5041469;28;20433;-69
2023/02/01 12:31:32;;;;;;;3.22;1.70;;;9.30;75.40;;;;;;5040074;28;20683;-69
2023/02/01 12:34:15;;;;;;;6.68;2.63;;;9.30;75.20;;;;;;5044935;28;20041;-70
2023/02/01 12:37:06;;;;;;;6.07;1.83;;;9.30;75.20;;;;;;5045973;28;20452;-68
2023/02/01 12:39:59;;;;;;;4.55;1.45;;;9.40;75.00;;;;;;5045552;28;20032;-69
2023/02/01 12:42:35;;;;;;;5.78;1.65;;;9.50;74.70;;;;;;5038149;28;20017;-69
2023/02/01 12:45:20;;;;;;;8.60;2.25;;;9.50;74.50;;;;;;5039562;28;20100;-63
2023/02/01 12:48:08;;;;;;;5.40;2.35;;;9.50;74.20;;;;;;5038027;28;20017;-63
2023/02/01 12:50:43;;;;;;;6.88;2.22;;;9.50;74.20;;;;;;5038960;28;20480;-68
2023/02/01 12:53:30;;;;;;;16.25;2.05;;;9.60;74.30;;;;;;5044127;28;20625;-68
2023/02/01 12:56:01;;;;;;;6.20;1.80;;;9.60;74.20;;;;;;5037491;28;20128;-69
2023/02/01 12:58:48;;;;;;;3.55;1.73;;;9.60;73.50;;;;;;5036058;28;20124;-69
2023/02/01 13:01:38;;;;;;;6.00;2.05;;;9.60;73.50;;;;;;5040484;28;20033;-69
2023/02/01 13:04:33;;;;;;;4.85;1.38;;;9.70;73.50;;;;;;5033331;28;20045;-69
2023/02/01 13:07:27;;;;;;;9.43;2.00;;;9.60;73.20;;;;;;5041210;28;20035;-69
2023/02/01 13:10:12;;;;;;;3.85;1.67;;;9.60;73.50;;;;;;5037961;28;20052;-69
2023/02/01 13:12:44;;;;;;;6.97;1.63;;;9.60;73.50;;;;;;5040511;28;20472;-69
2023/02/01 13:15:21;;;;;;;5.25;2.38;;;9.60;73.10;;;;;;5042777;28;20040;-69
2023/02/01 13:17:49;;;;;;;3.10;1.35;;;9.70;73.10;;;;;;5044691;28;20087;-69
2023/02/01 13:20:36;;;;;;;4.80;2.50;;;9.60;73.00;;;;;;5045731;28;20048;-69
2023/02/01 13:23:08;;;;;;;7.82;1.55;;;9.70;73.00;;;;;;5047482;28;20025;-64
2023/02/01 13:25:49;;;;;;;4.60;1.65;;;9.70;73.00;;;;;;5045014;28;20111;-69
2023/02/01 13:28:18;;;;;;;3.38;1.73;;;9.70;73.10;;;;;;5040246;28;20044;-63
2023/02/01 13:30:44;;;;;;;2.50;1.45;;;9.70;73.10;;;;;;5048391;28;20180;-68
2023/02/01 13:33:29;;;;;;;9.88;1.92;;;9.70;73.10;;;;;;5044602;28;20111;-68
2023/02/01 13:36:22;;;;;;;5.80;1.65;;;9.70;72.70;;;;;;5040840;28;20104;-68
2023/02/01 13:38:51;;;;;;;6.90;2.08;;;9.70;72.90;;;;;;5050978;28;20032;-68
2023/02/01 13:41:40;;;;;;;9.35;2.33;;;9.60;72.60;;;;;;5045004;28;20798;-68
2023/02/01 13:44:13;;;;;;;3.13;1.85;;;9.70;72.40;;;;;;5046157;28;20053;-69
2023/02/01 13:46:45;;;;;;;7.15;2.85;;;9.70;72.50;;;;;;5035810;28;20028;-68
2023/02/01 13:49:25;;;;;;;3.80;1.90;;;9.70;72.50;;;;;;5042104;28;20705;-63
2023/02/01 13:51:55;;;;;;;4.80;1.73;;;9.70;72.30;;;;;;5044452;28;20470;-68
2023/02/01 13:54:39;;;;;;;11.25;2.65;;;9.70;72.70;;;;;;5052185;28;20048;-64
2023/02/01 13:57:44;;;;;;;3.78;1.50;;;9.70;73.10;;;;;;5062121;28;20057;-68
2023/02/01 14:00:37;;;;;;;6.32;1.35;;;9.70;73.40;;;;;;5046427;28;20071;-62
2023/02/01 14:03:05;;;;;;;3.97;1.48;;;9.60;73.60;;;;;;5046122;28;20044;-62
2023/02/01 14:05:34;;;;;;;6.20;1.73;;;9.60;73.70;;;;;;5039737;28;20052;-67
2023/02/01 14:08:06;;;;;;;4.80;1.40;;;9.60;73.80;;;;;;5043919;28;20147;-63
2023/02/01 14:10:53;;;;;;;5.87;1.67;;;9.60;73.70;;;;;;5039279;28;20569;-63