Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:42;;;;;;;6.75;4.05;;;17.50;99.70;;;;;;5072179;28;20408;-69
2022/05/11 00:03:08;;;;;;;8.38;3.95;;;17.30;99.90;;;;;;5072066;28;20045;-69
2022/05/11 00:05:35;;;;;;;9.05;4.40;;;16.90;99.90;;;;;;5074507;28;20036;-71
2022/05/11 00:08:01;;;;;;;5.85;4.40;;;16.70;99.90;;;;;;5075567;28;20044;-71
2022/05/11 00:10:27;;;;;;;6.07;4.38;;;16.70;99.90;;;;;;5072219;28;20087;-70
2022/05/11 00:12:53;;;;;;;7.00;4.50;;;16.80;99.90;;;;;;5053810;28;20072;-71
2022/05/11 00:15:22;;;;;;;5.22;4.43;;;17.00;99.90;;;;;;5054792;28;20044;-71
2022/05/11 00:17:48;;;;;;;5.50;4.15;;;17.10;99.90;;;;;;5055409;28;20048;-70
2022/05/11 00:20:15;;;;;;;6.07;4.60;;;17.00;99.90;;;;;;5055388;28;20401;-69
2022/05/11 00:22:42;;;;;;;7.05;4.20;;;17.00;99.90;;;;;;5055450;28;20412;-70
2022/05/11 00:25:09;;;;;;;7.03;4.47;;;17.00;99.90;;;;;;5055159;28;20045;-70
2022/05/11 00:27:35;;;;;;;6.20;4.50;;;17.00;99.90;;;;;;5055112;28;20052;-69
2022/05/11 00:30:02;;;;;;;6.30;4.40;;;17.10;99.90;;;;;;5070656;28;20423;-69
2022/05/11 00:32:28;;;;;;;7.55;4.10;;;17.10;99.90;;;;;;5055285;28;20083;-69
2022/05/11 00:34:54;;;;;;;7.22;4.20;;;17.20;99.90;;;;;;5055113;28;20045;-70
2022/05/11 00:37:21;;;;;;;5.68;4.40;;;17.20;99.90;;;;;;5055059;28;20104;-69
2022/05/11 00:39:47;;;;;;;6.47;4.53;;;17.30;99.90;;;;;;5055244;28;20047;-70
2022/05/11 00:42:13;;;;;;;7.78;4.43;;;17.30;99.90;;;;;;5062911;28;20063;-70
2022/05/11 00:44:39;;;;;;;5.57;4.63;;;17.40;99.90;;;;;;5058677;28;20048;-69
2022/05/11 00:47:11;;;;;;;7.50;4.43;;;17.40;99.90;;;;;;5055125;28;20526;-69
2022/05/11 00:49:48;;;;;;;6.90;4.38;;;17.00;99.90;;;;;;5054728;28;20122;-70
2022/05/11 00:52:34;;;;;;;10.40;4.97;;;16.70;99.90;;;;;;5054531;28;20103;-70
2022/05/11 00:55:05;;;;;;;7.88;4.78;;;16.60;99.90;;;;;;5054882;28;20044;-71
2022/05/11 00:57:40;;;;;;;4.93;4.40;;;16.50;99.90;;;;;;5053449;28;20040;-70
2022/05/11 01:00:12;;;;;;;6.47;4.70;;;16.70;99.90;;;;;;5054899;28;20543;-69
2022/05/11 01:02:42;;;;;;;6.68;4.68;;;16.70;99.90;;;;;;5054748;28;20044;-69
2022/05/11 01:05:08;;;;;;;7.70;4.53;;;16.70;99.90;;;;;;5054426;28;20088;-69
2022/05/11 01:07:36;;;;;;;6.55;5.20;;;16.80;99.90;;;;;;5054367;28;20033;-69
2022/05/11 01:10:04;;;;;;;5.40;4.40;;;16.80;99.90;;;;;;5054015;28;20052;-69
2022/05/11 01:12:37;;;;;;;5.72;4.32;;;16.90;99.90;;;;;;5054023;28;20036;-69
2022/05/11 01:15:04;;;;;;;7.57;4.85;;;16.70;99.90;;;;;;5053952;28;20048;-70
2022/05/11 01:17:33;;;;;;;7.95;5.20;;;16.80;99.90;;;;;;5054332;28;20067;-70
2022/05/11 01:19:59;;;;;;;6.78;4.40;;;16.80;99.90;;;;;;5054452;28;20048;-70
2022/05/11 01:22:49;;;;;;;7.88;4.45;;;17.00;99.90;;;;;;5054594;28;20120;-71
2022/05/11 01:25:15;;;;;;;7.53;4.78;;;17.10;99.90;;;;;;5054378;28;20041;-69
2022/05/11 01:27:44;;;;;;;7.28;5.43;;;16.60;99.90;;;;;;5054140;28;20048;-71
2022/05/11 01:30:22;;;;;;;4.60;4.15;;;16.40;99.90;;;;;;5054171;28;20060;-69
2022/05/11 01:32:52;;;;;;;6.40;5.00;;;16.20;99.90;;;;;;5054115;28;20029;-69
2022/05/11 01:35:36;;;;;;;6.90;4.82;;;16.20;99.90;;;;;;5054126;28;20068;-70
2022/05/11 01:38:38;;;;;;;5.93;4.68;;;16.30;99.90;;;;;;5054076;28;20033;-71
2022/05/11 01:41:04;;;;;;;5.40;4.35;;;16.20;99.90;;;;;;5054012;28;20127;-71
2022/05/11 01:43:33;;;;;;;7.70;5.25;;;16.20;99.90;;;;;;5053967;28;20060;-70
2022/05/11 01:45:59;;;;;;;5.18;4.60;;;16.10;99.90;;;;;;5056817;28;20146;-69
2022/05/11 01:48:25;;;;;;;5.28;4.47;;;16.00;99.90;;;;;;5059794;28;20044;-70
2022/05/11 01:50:52;;;;;;;7.95;4.95;;;16.00;99.90;;;;;;5066827;28;20045;-69
2022/05/11 01:53:18;;;;;;;6.65;4.82;;;16.20;99.90;;;;;;5053812;28;20044;-71
2022/05/11 01:55:44;;;;;;;10.18;4.88;;;16.20;99.90;;;;;;5053464;28;20041;-71
2022/05/11 01:58:11;;;;;;;7.32;5.55;;;16.30;99.90;;;;;;5053672;28;20047;-70
2022/05/11 02:00:39;;;;;;;5.63;4.50;;;16.40;99.90;;;;;;5053612;28;20041;-71
2022/05/11 02:03:05;;;;;;;6.50;4.38;;;16.30;99.90;;;;;;5053620;28;20040;-70
2022/05/11 02:08:15;;;;;;;7.40;4.80;;;16.50;99.90;;;;;;5053334;28;20075;-70
2022/05/11 02:10:41;;;;;;;6.90;4.65;;;16.40;99.90;;;;;;5053361;28;20074;-70
2022/05/11 02:13:07;;;;;;;6.07;4.95;;;16.20;99.90;;;;;;5071277;28;20488;-70
2022/05/11 02:15:34;;;;;;;11.25;4.82;;;16.30;99.90;;;;;;5073537;28;20117;-70
2022/05/11 02:18:00;;;;;;;8.60;5.35;;;16.50;99.90;;;;;;5073696;28;20064;-70
2022/05/11 02:20:26;;;;;;;6.93;4.55;;;16.70;99.90;;;;;;5072939;28;20462;-69
2022/05/11 02:22:52;;;;;;;11.73;5.07;;;16.70;99.90;;;;;;5073286;28;20072;-70
2022/05/11 02:25:18;;;;;;;8.25;5.28;;;16.60;99.90;;;;;;5073158;28;20028;-70
2022/05/11 02:27:46;;;;;;;8.60;5.15;;;16.70;99.90;;;;;;5072264;28;20526;-70
2022/05/11 02:30:16;;;;;;;9.13;5.05;;;16.70;99.90;;;;;;5073210;28;20450;-69
2022/05/11 02:32:42;;;;;;;6.00;5.33;;;16.40;99.90;;;;;;5073263;28;20032;-70
2022/05/11 02:35:16;;;;;;;5.50;4.55;;;16.10;99.90;;;;;;5073066;28;20271;-69
2022/05/11 02:37:59;;;;;;;8.98;5.68;;;16.00;99.90;;;;;;5073010;28;20113;-70
2022/05/11 02:40:29;;;;;;;7.60;5.82;;;15.80;99.90;;;;;;5072535;28;20071;-69
2022/05/11 02:42:56;;;;;;;9.82;5.30;;;15.70;99.90;;;;;;5068455;28;20040;-71
2022/05/11 02:45:23;;;;;;;9.27;5.50;;;15.70;99.90;;;;;;5060754;28;20563;-70
2022/05/11 02:47:51;;;;;;;22.30;6.70;;;15.70;99.90;;;;;;5055650;28;20427;-69
2022/05/11 02:50:24;;;;;;;8.93;5.70;;;15.70;99.90;;;;;;5052821;28;20519;-69
2022/05/11 02:52:49;;;;;;;7.15;5.03;;;15.80;99.90;;;;;;5052872;28;20040;-68
2022/05/11 02:55:16;;;;;;;10.13;6.72;;;15.50;99.90;;;;;;5052968;28;20048;-71
2022/05/11 02:57:41;;;;;;;8.60;6.10;;;15.30;99.90;;;;;;5052813;28;20045;-71
2022/05/11 03:00:10;;;;;;;7.05;5.20;;;15.10;99.90;;;;;;5052747;28;20446;-70
2022/05/11 03:02:36;;;;;;;7.82;5.47;;;15.00;99.90;;;;;;5052339;28;20033;-69
2022/05/11 03:05:03;;;;;;;7.88;5.47;;;15.10;99.90;;;;;;5052776;28;20600;-69
2022/05/11 03:07:29;;;;;;;9.65;5.15;;;15.10;99.90;;;;;;5052789;28;20098;-69
2022/05/11 03:09:55;;;;;;;5.78;5.18;;;15.10;99.90;;;;;;5052387;28;20049;-69
2022/05/11 03:12:24;;;;;;;6.80;5.90;;;15.00;99.90;;;;;;5052394;28;20025;-69
2022/05/11 03:14:53;;;;;;;9.05;5.95;;;14.90;99.90;;;;;;5052705;28;20041;-70
2022/05/11 03:17:19;;;;;;;6.00;5.28;;;14.80;99.90;;;;;;5052871;28;20091;-69
2022/05/11 03:19:45;;;;;;;5.75;4.55;;;14.70;99.90;;;;;;5052916;28;20037;-70
2022/05/11 03:22:11;;;;;;;6.55;5.00;;;14.90;99.90;;;;;;5052621;28;20382;-69
2022/05/11 03:24:37;;;;;;;6.55;5.40;;;15.00;99.90;;;;;;5052632;28;20044;-69
2022/05/11 03:27:04;;;;;;;7.50;5.30;;;15.00;99.90;;;;;;5052568;28;20378;-69
2022/05/11 03:29:30;;;;;;;8.65;5.18;;;15.00;99.90;;;;;;5052345;28;20087;-70
2022/05/11 03:34:41;;;;;;;8.00;5.80;;;15.20;99.90;;;;;;5052435;28;20044;-69
2022/05/11 03:37:10;;;;;;;10.18;5.25;;;15.20;99.90;;;;;;5052336;28;20148;-70
2022/05/11 03:39:36;;;;;;;6.57;5.05;;;15.30;99.90;;;;;;5055318;28;20079;-69
2022/05/11 03:42:04;;;;;;;7.15;5.40;;;15.40;99.90;;;;;;5056262;28;20454;-69
2022/05/11 03:44:31;;;;;;;8.88;5.18;;;15.50;99.90;;;;;;5062910;28;20033;-69
2022/05/11 03:46:56;;;;;;;6.47;5.25;;;15.50;99.90;;;;;;5067449;28;20046;-71
2022/05/11 03:49:22;;;;;;;8.30;5.68;;;15.70;99.90;;;;;;5055299;28;20044;-70
2022/05/11 03:51:49;;;;;;;8.20;6.43;;;15.60;99.90;;;;;;5055571;28;20037;-70
2022/05/11 03:54:15;;;;;;;6.43;5.55;;;15.40;99.90;;;;;;5055176;28;20044;-70
2022/05/11 03:56:41;;;;;;;6.00;5.40;;;15.30;99.90;;;;;;5055531;28;20071;-69
2022/05/11 03:59:07;;;;;;;7.72;5.53;;;15.10;99.90;;;;;;5056059;28;20080;-69
2022/05/11 04:01:33;;;;;;;6.32;5.47;;;15.00;99.90;;;;;;5055965;28;20427;-69
2022/05/11 04:03:59;;;;;;;6.65;5.50;;;14.80;99.90;;;;;;5055982;28;20045;-68
2022/05/11 04:06:25;;;;;;;11.88;6.53;;;14.90;99.90;;;;;;5055888;28;20044;-69
2022/05/11 04:08:50;;;;;;;5.95;5.35;;;14.80;99.90;;;;;;5055807;28;20120;-69
2022/05/11 04:11:16;;;;;;;7.40;5.97;;;14.90;99.90;;;;;;5055657;28;20044;-69
2022/05/11 04:13:42;;;;;;;10.43;6.18;;;15.00;99.90;;;;;;5067867;28;20041;-69
2022/05/11 04:16:08;;;;;;;7.88;6.07;;;15.10;99.90;;;;;;5054032;28;20075;-69
2022/05/11 04:18:35;;;;;;;8.75;5.75;;;15.20;99.90;;;;;;5054879;28;20041;-69
2022/05/11 04:21:01;;;;;;;8.50;5.72;;;14.60;99.90;;;;;;5055605;28;20036;-70
2022/05/11 04:23:27;;;;;;;6.53;5.82;;;14.40;99.90;;;;;;5055505;28;20064;-69
2022/05/11 04:25:54;;;;;;;10.27;6.68;;;14.40;99.90;;;;;;5055357;28;20496;-69
2022/05/11 04:28:20;;;;;;;7.10;6.13;;;14.40;99.90;;;;;;5055465;28;20458;-69
2022/05/11 04:30:46;;;;;;;7.15;5.55;;;14.50;99.90;;;;;;5055316;28;20079;-70
2022/05/11 04:33:12;;;;;;;8.88;6.00;;;14.60;99.90;;;;;;5055345;28;20489;-70
2022/05/11 04:35:38;;;;;;;6.68;5.63;;;14.60;99.90;;;;;;5055602;28;20037;-69
2022/05/11 04:38:07;;;;;;;7.05;5.10;;;14.50;99.90;;;;;;5055317;28;20044;-69
2022/05/11 04:40:34;;;;;;;6.85;4.82;;;14.50;99.90;;;;;;5054985;28;20120;-70
2022/05/11 04:43:09;;;;;;;7.25;5.53;;;14.50;99.90;;;;;;5055073;28;20033;-70
2022/05/11 04:45:39;;;;;;;5.90;5.30;;;14.50;99.90;;;;;;5055184;28;20408;-69
2022/05/11 04:48:05;;;;;;;7.85;4.28;;;14.60;99.90;;;;;;5055389;28;20041;-70
2022/05/11 04:50:31;;;;;;;7.50;4.50;;;14.80;99.90;;;;;;5054203;28;20056;-69
2022/05/11 04:52:56;;;;;;;8.23;4.93;;;14.90;99.90;;;;;;5066530;28;20037;-69
2022/05/11 04:55:22;;;;;;;7.10;4.60;;;14.80;99.90;;;;;;5074870;28;20507;-69
2022/05/11 04:57:49;;;;;;;5.80;4.65;;;14.90;99.90;;;;;;5074822;28;20036;-69
2022/05/11 05:00:15;;;;;;;8.10;4.53;;;15.10;99.90;;;;;;5074926;28;20549;-69
2022/05/11 05:02:41;;;;;;;6.32;4.90;;;15.20;99.90;;;;;;5074901;28;20040;-69
2022/05/11 05:05:10;;;;;;;7.50;4.30;;;15.20;99.90;;;;;;5074683;28;20044;-70
2022/05/11 05:07:36;;;;;;;10.02;4.70;;;15.30;99.90;;;;;;5074464;28;20496;-69
2022/05/11 05:10:06;;;;;;;7.70;5.00;;;15.30;99.90;;;;;;5074578;28;20055;-69
2022/05/11 05:12:32;;;;;;;7.40;5.03;;;15.50;99.90;;;;;;5074138;28;20041;-71
2022/05/11 05:14:58;;;;;;;7.20;5.05;;;15.50;99.90;;;;;;5074543;28;20067;-70
2022/05/11 05:17:24;;;;;;;5.22;4.72;;;15.60;99.90;;;;;;5074839;28;20119;-71
2022/05/11 05:19:50;;;;;;;7.57;4.95;;;15.60;99.90;;;;;;5074360;28;20040;-71
2022/05/11 05:22:16;;;;;;;7.88;5.07;;;15.70;99.90;;;;;;5074017;28;20051;-71
2022/05/11 05:24:43;;;;;;;7.78;5.47;;;15.90;99.90;;;;;;5074344;28;20131;-71
2022/05/11 05:27:12;;;;;;;7.10;5.57;;;16.20;99.90;;;;;;5074173;28;20041;-71
2022/05/11 05:32:22;;;;;;;6.68;4.95;;;16.50;99.90;;;;;;5070955;28;20527;-71
2022/05/11 05:34:48;;;;;;;6.40;5.00;;;17.10;99.90;;;;;;5072079;28;20489;-70
2022/05/11 05:37:16;;;;;;;8.52;5.00;;;17.00;99.90;;;;;;5072771;28;20085;-71
2022/05/11 05:39:42;;;;;;;5.75;5.13;;;17.30;99.90;;;;;;5073909;28;20040;-71
2022/05/11 05:42:09;;;;;;;6.00;4.82;;;17.40;99.90;;;;;;5073958;28;20500;-70
2022/05/11 05:44:37;;;;;;;8.95;5.05;;;17.70;99.90;;;;;;5073848;28;20055;-70
2022/05/11 05:47:07;;;;;;;8.73;4.53;;;17.90;99.90;;;;;;5069945;28;20085;-70
2022/05/11 05:49:34;;;;;;;5.88;4.60;;;18.00;99.90;;;;;;5061667;28;20535;-70
2022/05/11 05:52:01;;;;;;;4.82;4.30;;;18.00;99.90;;;;;;5058761;28;20037;-70
2022/05/11 05:54:30;;;;;;;7.78;4.28;;;18.30;99.90;;;;;;5051948;28;20043;-70
2022/05/11 05:56:57;;;;;;;4.78;3.88;;;18.50;99.90;;;;;;5058051;28;20037;-70
2022/05/11 05:59:23;;;;;;;4.60;3.63;;;18.80;99.90;;;;;;5066542;28;20044;-70
2022/05/11 06:01:49;;;;;;;5.63;4.38;;;18.80;99.90;;;;;;5054568;28;20032;-69
2022/05/11 06:04:16;;;;;;;5.28;4.35;;;18.70;99.90;;;;;;5051657;28;20082;-69
2022/05/11 06:06:42;;;;;;;5.57;3.88;;;19.00;99.90;;;;;;5051516;28;20040;-70
2022/05/11 06:09:09;;;;;;;5.50;3.90;;;19.10;99.90;;;;;;5050528;28;20064;-69
2022/05/11 06:11:38;;;;;;;5.70;4.40;;;18.70;99.90;;;;;;5052072;28;20045;-69
2022/05/11 06:14:05;;;;;;;9.38;4.45;;;18.60;99.90;;;;;;5058201;28;20112;-69
2022/05/11 06:16:32;;;;;;;5.65;4.47;;;18.90;99.90;;;;;;5053538;28;20195;-69
2022/05/11 06:18:58;;;;;;;6.15;5.15;;;19.10;99.90;;;;;;5050412;28;20037;-70
2022/05/11 06:21:27;;;;;;;9.02;4.65;;;19.80;99.90;;;;;;5051843;28;20090;-70
2022/05/11 06:23:53;;;;;;;6.78;4.53;;;20.00;99.90;;;;;;5050670;28;20045;-70
2022/05/11 06:26:20;;;;;;;4.32;3.90;;;20.20;99.90;;;;;;5051630;28;20033;-70
2022/05/11 06:28:46;;;;;;;6.18;4.00;;;20.30;99.90;;;;;;5041400;28;20037;-70
2022/05/11 06:31:19;;;;;;;4.63;3.95;;;20.50;99.90;;;;;;5060873;28;20147;-69
2022/05/11 06:33:49;;;;;;;4.53;3.92;;;20.80;99.90;;;;;;5070216;28;20029;-70
2022/05/11 06:36:15;;;;;;;4.70;3.85;;;20.90;99.90;;;;;;5071177;28;20075;-69
2022/05/11 06:38:42;;;;;;;5.57;4.32;;;20.70;99.90;;;;;;5071029;28;20064;-69
2022/05/11 06:41:16;;;;;;;9.50;4.18;;;20.70;99.90;;;;;;5072237;28;20503;-69
2022/05/11 06:43:44;;;;;;;3.97;3.55;;;20.70;99.90;;;;;;5071051;28;20037;-71
2022/05/11 06:46:10;;;;;;;7.63;3.75;;;20.80;99.90;;;;;;5071398;28;20098;-69
2022/05/11 06:48:37;;;;;;;7.68;3.50;;;20.90;99.90;;;;;;5073137;28;20039;-69
2022/05/11 06:51:04;;;;;;;6.45;3.53;;;20.90;99.90;;;;;;5072931;28;20052;-69
2022/05/11 06:59:20;;;;;;;6.05;3.65;;;20.80;99.90;;;;;;5073021;28;20039;-69
2022/05/11 06:59:21;;;;;;;6.55;3.33;;;21.00;99.90;;;;;;5071453;28;20462;-69
2022/05/11 07:01:49;;;;;;;8.65;3.92;;;21.00;99.90;;;;;;5070163;28;20121;-69
2022/05/11 07:04:24;;;;;;;10.02;3.42;;;21.30;99.90;;;;;;5071006;28;20028;-69
2022/05/11 07:06:55;;;;;;;5.72;3.67;;;21.50;99.90;;;;;;5069498;28;20032;-69
2022/05/11 07:09:24;;;;;;;6.63;3.70;;;21.50;99.90;;;;;;5071037;28;20036;-69
2022/05/11 07:14:36;;;;;;;6.15;4.05;;;21.80;99.90;;;;;;5073279;28;20091;-69
2022/05/11 07:17:03;;;;;;;6.65;4.07;;;22.00;99.90;;;;;;5073934;28;20060;-69
2022/05/11 07:19:29;;;;;;;7.13;4.63;;;22.00;99.90;;;;;;5074551;28;20036;-69
2022/05/11 07:21:56;;;;;;;5.88;4.10;;;22.00;99.90;;;;;;5074683;28;20060;-69
2022/05/11 07:24:22;;;;;;;6.47;4.22;;;22.10;99.90;;;;;;5074767;28;20599;-69
2022/05/11 07:26:48;;;;;;;5.80;4.05;;;22.20;99.90;;;;;;5074358;28;20042;-69
2022/05/11 07:29:14;;;;;;;8.35;3.95;;;22.40;99.90;;;;;;5074548;28;20045;-69
2022/05/11 07:31:41;;;;;;;8.43;3.90;;;22.70;99.90;;;;;;5076271;28;20063;-69
2022/05/11 07:34:07;;;;;;;4.95;3.78;;;22.70;99.90;;;;;;5076434;28;20097;-69
2022/05/11 07:36:33;;;;;;;6.72;3.47;;;22.60;99.90;;;;;;5075767;28;20368;-69
2022/05/11 07:38:59;;;;;;;8.98;4.38;;;22.80;99.90;;;;;;5074095;28;20048;-70
2022/05/11 07:41:25;;;;;;;7.28;3.63;;;23.10;99.90;;;;;;5074488;28;20048;-70
2022/05/11 07:43:52;;;;;;;4.53;3.33;;;22.90;99.80;;;;;;5073887;28;20435;-70
2022/05/11 07:46:19;;;;;;;10.80;3.70;;;23.10;99.10;;;;;;5073747;28;20472;-70
2022/05/11 07:48:47;;;;;;;6.40;4.07;;;23.00;99.10;;;;;;5074046;28;20032;-69
2022/05/11 07:51:14;;;;;;;6.13;3.55;;;23.20;99.00;;;;;;5074392;28;20078;-69
2022/05/11 07:53:41;;;;;;;8.82;3.42;;;23.60;99.90;;;;;;5072843;28;20496;-69
2022/05/11 08:01:41;;;;;;;11.45;4.72;;;23.80;98.20;;;;;;5066433;28;20079;-70
2022/05/11 08:04:07;;;;;;;5.10;3.88;;;23.70;99.80;;;;;;5058631;28;20067;-70
2022/05/11 08:06:33;;;;;;;6.82;3.97;;;23.70;98.10;;;;;;5070418;28;20071;-70
2022/05/11 08:08:59;;;;;;;7.45;3.97;;;23.90;97.90;;;;;;5061838;28;20033;-70
2022/05/11 08:11:25;;;;;;;3.63;3.25;;;24.00;97.80;;;;;;5055580;28;20553;-70
2022/05/11 08:13:53;;;;;;;9.20;3.58;;;23.60;97.10;;;;;;5068998;28;20516;-71
2022/05/11 08:16:19;;;;;;;6.18;3.92;;;23.60;96.70;;;;;;5068776;28;20044;-70
2022/05/11 08:18:45;;;;;;;5.07;3.72;;;23.70;97.00;;;;;;5053564;28;20043;-72
2022/05/11 08:21:13;;;;;;;8.30;3.95;;;24.00;97.80;;;;;;5053872;28;20132;-70
2022/05/11 08:23:40;;;;;;;9.13;3.67;;;23.50;96.90;;;;;;5068782;28;20057;-70
2022/05/11 08:26:06;;;;;;;4.70;3.33;;;23.70;96.30;;;;;;5073216;28;20435;-71
2022/05/11 08:28:35;;;;;;;4.38;3.63;;;23.50;96.30;;;;;;5074719;28;20085;-70
2022/05/11 08:33:49;;;;;;;5.47;3.38;;;23.90;97.60;;;;;;5074871;28;20040;-71
2022/05/11 08:36:21;;;;;;;5.80;3.47;;;23.80;96.70;;;;;;5074182;28;20044;-70
2022/05/11 08:38:49;;;;;;;5.25;3.20;;;24.00;96.70;;;;;;5073447;28;20093;-71
2022/05/11 08:41:28;;;;;;;4.32;3.38;;;24.00;96.90;;;;;;5072055;28;20040;-71
2022/05/11 08:44:11;;;;;;;9.02;3.78;;;24.20;96.30;;;;;;5072358;28;20036;-70
2022/05/11 08:46:49;;;;;;;6.15;3.58;;;24.20;96.40;;;;;;5073751;28;20727;-71
2022/05/11 08:49:47;;;;;;;4.25;2.97;;;24.20;97.60;;;;;;5072652;28;20680;-71
2022/05/11 08:52:29;;;;;;;12.77;3.50;;;24.40;96.80;;;;;;5054190;28;20139;-70
2022/05/11 08:55:24;;;;;;;7.13;3.67;;;24.50;95.40;;;;;;5059949;28;20033;-69
2022/05/11 08:57:54;;;;;;;5.25;3.30;;;24.30;95.90;;;;;;5057283;28;20489;-70
2022/05/11 09:00:21;;;;;;;8.85;3.45;;;24.30;94.40;;;;;;5065951;28;20040;-70
2022/05/11 09:02:56;;;;;;;6.05;3.25;;;24.60;95.50;;;;;;5054563;28;20099;-70
2022/05/11 09:05:28;;;;;;;7.15;3.10;;;24.60;95.00;;;;;;5055028;28;20032;-70
2022/05/11 09:07:56;;;;;;;9.25;3.17;;;24.40;94.40;;;;;;5054573;28;20037;-70
2022/05/11 09:10:34;;;;;;;5.55;3.20;;;24.70;93.70;;;;;;5057807;28;20059;-69
2022/05/11 09:13:11;;;;;;;8.77;3.22;;;24.70;94.70;;;;;;5054604;28;20078;-70
2022/05/11 09:15:55;;;;;;;4.00;2.97;;;24.90;94.90;;;;;;5054625;28;20094;-70
2022/05/11 09:18:40;;;;;;;5.15;2.97;;;25.10;94.00;;;;;;5054646;28;20037;-70
2022/05/11 09:21:20;;;;;;;10.18;3.13;;;25.40;92.80;;;;;;5054573;28;20037;-70
2022/05/11 09:24:02;;;;;;;7.18;3.60;;;25.20;92.80;;;;;;5055663;28;21146;-70
2022/05/11 09:26:34;;;;;;;4.63;2.78;;;25.70;95.00;;;;;;5073824;28;20044;-70
2022/05/11 09:29:21;;;;;;;5.13;2.75;;;25.60;93.60;;;;;;5074119;28;20051;-70
2022/05/11 09:31:50;;;;;;;5.25;3.08;;;25.90;93.30;;;;;;5074319;28;20047;-69
2022/05/11 09:34:29;;;;;;;8.63;3.30;;;26.30;92.60;;;;;;5074199;28;20094;-69
2022/05/11 09:37:34;;;;;;;4.45;3.20;;;25.80;92.40;;;;;;5073594;28;20052;-70
2022/05/11 09:40:14;;;;;;;5.22;3.22;;;25.40;91.70;;;;;;5073796;28;20035;-70
2022/05/11 09:43:01;;;;;;;5.50;3.53;;;25.90;91.90;;;;;;5073661;28;20066;-70
2022/05/11 09:45:41;;;;;;;5.03;3.35;;;25.60;92.90;;;;;;5073930;28;20068;-69
2022/05/11 09:48:15;;;;;;;6.95;3.35;;;25.80;93.20;;;;;;5073908;28;20051;-69
2022/05/11 09:50:42;;;;;;;8.52;3.30;;;25.90;92.60;;;;;;5073844;28;20576;-69
2022/05/11 09:53:36;;;;;;;3.65;2.85;;;26.00;92.50;;;;;;5073878;28;20052;-70
2022/05/11 09:56:36;;;;;;;11.32;3.17;;;26.10;92.00;;;;;;5069986;28;20032;-70
2022/05/11 09:59:32;;;;;;;6.93;2.70;;;26.00;92.10;;;;;;5051132;28;20407;-70
2022/05/11 10:02:21;;;;;;;8.15;2.85;;;26.20;92.70;;;;;;5073526;28;20426;-70
2022/05/11 10:05:14;;;;;;;20.00;7.80;;;26.00;91.10;;;;;;5070015;28;20040;-70
2022/05/11 10:07:51;;;;;;;13.75;6.03;;;26.30;93.40;;;;;;5049832;28;20279;-70
2022/05/11 10:10:28;;;;;;;15.05;7.63;;;26.10;91.60;;;;;;5050116;28;20536;-70
2022/05/11 10:13:10;;;;;;;8.27;4.20;;;26.20;92.30;;;;;;5065741;28;20120;-70
2022/05/11 10:24:34;;;;;;;10.48;4.78;;;26.20;90.10;;;;;;5071235;28;20036;-70
2022/05/11 10:27:15;;;;;;;8.13;2.95;;;26.60;91.10;;;;;;5055026;28;20520;-70
2022/05/11 10:29:53;;;;;;;4.03;3.15;;;26.30;90.70;;;;;;5050823;28;20527;-70
2022/05/11 10:32:22;;;;;;;12.65;3.55;;;26.20;90.30;;;;;;5051191;28;20500;-70
2022/05/11 10:35:01;;;;;;;7.63;3.25;;;26.30;89.80;;;;;;5050162;28;20070;-72
2022/05/11 10:37:43;;;;;;;4.28;2.35;;;26.60;85.80;;;;;;5066084;28;20419;-68
2022/05/11 10:40:38;;;;;;;11.35;2.88;;;27.00;86.90;;;;;;5068045;28;20127;-69
2022/05/11 10:43:29;;;;;;;5.90;2.65;;;27.10;89.60;;;;;;5070893;28;20029;-70
2022/05/11 10:46:12;;;;;;;5.68;2.58;;;26.80;86.40;;;;;;5070585;28;20123;-69
2022/05/11 10:49:02;;;;;;;7.82;2.45;;;27.00;87.30;;;;;;5069387;28;20033;-69
2022/05/11 10:51:47;;;;;;;;;;;27.00;84.80;;;;;;5071228;28;20500;-70
2022/05/11 10:54:31;;;;;;;4.80;1.98;;;27.00;81.50;;;;;;5071106;28;19965;-69
2022/05/11 10:57:07;;;;;;;4.22;2.03;;;27.50;88.20;;;;;;5070201;28;20082;-72
2022/05/11 11:00:12;;;;;;;4.53;2.10;;;27.60;78.00;;;;;;5067652;28;20119;-70
2022/05/11 11:03:02;;;;;;;4.05;2.58;;;27.90;82.60;;;;;;5038347;28;20072;-70
2022/05/11 11:07:11;;;;;;;7.25;3.42;;;27.30;86.00;;;;;;5070595;28;20040;-72
2022/05/11 11:08:47;;;;;;;5.90;3.22;;;27.00;87.10;;;;;;5071991;28;20040;-70
2022/05/11 11:11:37;;;;;;;5.10;3.22;;;26.80;84.90;;;;;;5070369;28;20045;-70
2022/05/11 11:14:07;;;;;;;11.10;2.97;;;27.00;87.40;;;;;;5070447;28;20037;-71
2022/05/11 11:16:36;;;;;;;5.28;2.60;;;26.70;87.40;;;;;;5070718;28;20042;-71
2022/05/11 11:19:05;;;;;;;5.05;2.90;;;27.00;89.60;;;;;;5069678;28;20165;-71
2022/05/11 11:21:32;;;;;;;16.67;2.97;;;27.20;87.50;;;;;;5070331;28;20028;-70
2022/05/11 11:24:22;;;;;;;10.88;3.90;;;26.80;86.20;;;;;;5070258;28;20143;-71
2022/05/11 11:26:59;;;;;;;5.22;3.05;;;26.60;86.10;;;;;;5069525;28;20040;-70
2022/05/11 11:29:28;;;;;;;3.58;2.97;;;26.70;87.80;;;;;;5070347;28;20052;-69
2022/05/11 11:32:05;;;;;;;6.38;2.53;;;26.70;87.90;;;;;;5069721;28;20451;-69
2022/05/11 11:34:37;;;;;;;4.68;2.90;;;26.60;87.80;;;;;;5069742;28;20391;-72
2022/05/11 11:37:25;;;;;;;5.72;2.88;;;26.80;87.10;;;;;;5070521;28;20515;-72
2022/05/11 11:39:56;;;;;;;4.90;2.85;;;27.00;87.90;;;;;;5070160;28;20039;-73
2022/05/11 11:42:35;;;;;;;8.32;2.60;;;26.90;87.40;;;;;;5070012;28;20082;-73
2022/05/11 11:45:03;;;;;;;6.00;2.83;;;26.70;87.50;;;;;;5069858;28;20119;-71
2022/05/11 11:47:30;;;;;;;6.32;2.55;;;26.40;84.90;;;;;;5069563;28;20163;-71
2022/05/11 11:49:57;;;;;;;10.50;3.00;;;26.80;88.60;;;;;;5070011;28;20075;-70
2022/05/11 11:52:46;;;;;;;7.40;2.25;;;26.80;86.40;;;;;;5070324;28;20028;-70
2022/05/11 11:55:20;;;;;;;9.55;3.55;;;26.80;87.30;;;;;;5071442;28;20396;-70
2022/05/11 11:57:51;;;;;;;4.93;2.88;;;26.80;87.90;;;;;;5072302;28;20041;-70
2022/05/11 12:00:29;;;;;;;8.77;3.15;;;26.50;84.80;;;;;;5072962;28;20040;-74
2022/05/11 12:02:56;;;;;;;5.22;2.92;;;26.50;84.90;;;;;;5073811;28;20044;-70
2022/05/11 12:05:28;;;;;;;7.60;2.72;;;26.70;86.50;;;;;;5074914;28;20438;-73
2022/05/11 12:16:42;;;;;;;4.75;2.85;;;26.80;85.30;;;;;;5065862;28;20040;-70
2022/05/11 12:19:11;;;;;;;4.40;2.65;;;26.70;85.20;;;;;;5069224;28;20032;-70
2022/05/11 12:21:39;;;;;;;3.97;2.60;;;26.80;86.50;;;;;;5070957;28;20040;-70
2022/05/11 12:24:17;;;;;;;8.50;2.70;;;26.80;84.90;;;;;;5053803;28;20056;-73
2022/05/11 12:26:54;;;;;;;6.45;3.05;;;26.70;83.30;;;;;;5053215;28;20041;-71
2022/05/11 12:32:09;;;;;;;6.32;2.65;;;26.80;83.50;;;;;;5054682;28;20051;-71
2022/05/11 12:34:44;;;;;;;4.93;2.58;;;26.90;84.10;;;;;;5055157;28;20041;-72
2022/05/11 12:37:26;;;;;;;4.55;2.58;;;26.80;82.70;;;;;;5053152;28;20033;-72
2022/05/11 12:40:13;;;;;;;5.82;2.33;;;27.10;86.10;;;;;;5052972;28;20048;-72
2022/05/11 12:42:42;;;;;;;6.65;3.38;;;26.80;82.80;;;;;;5053148;28;20095;-71
2022/05/11 12:45:12;;;;;;;10.32;3.50;;;26.80;85.10;;;;;;5053123;28;20037;-72
2022/05/11 12:47:48;;;;;;;9.15;2.80;;;27.00;83.40;;;;;;5052825;28;20112;-71
2022/05/11 12:50:48;;;;;;;15.23;3.50;;;27.40;84.50;;;;;;5052851;28;20055;-70
2022/05/11 12:53:16;;;;;;;6.30;2.83;;;27.30;82.70;;;;;;5052515;28;20037;-69
2022/05/11 12:55:46;;;;;;;6.93;2.70;;;27.00;81.80;;;;;;5053217;28;20041;-71
2022/05/11 12:58:24;;;;;;;7.70;2.42;;;27.10;84.10;;;;;;5053014;28;20037;-72
2022/05/11 13:01:02;;;;;;;19.73;3.08;;;27.00;82.00;;;;;;5052809;28;20519;-72
2022/05/11 13:03:29;;;;;;;5.70;2.70;;;27.00;81.40;;;;;;5052062;28;20045;-73
2022/05/11 13:06:05;;;;;;;4.57;2.80;;;26.90;82.00;;;;;;5059473;28;20499;-72
2022/05/11 13:08:40;;;;;;;6.60;2.28;;;27.00;81.00;;;;;;5073717;28;20039;-73
2022/05/11 13:11:08;;;;;;;5.80;2.90;;;27.00;80.70;;;;;;5073680;28;20131;-70
2022/05/11 13:13:35;;;;;;;46.92;6.70;;;27.00;79.60;;;;;;5074257;28;20028;-71
2022/05/11 13:16:20;;;;;;;10.43;2.40;;;27.00;80.30;;;;;;5071268;28;20056;-70
2022/05/11 13:18:47;;;;;;;14.88;2.40;;;27.00;80.10;;;;;;5072020;28;20075;-72
2022/05/11 13:21:23;;;;;;;10.35;2.97;;;27.20;81.00;;;;;;5074060;28;20047;-69
2022/05/11 13:23:51;;;;;;;8.73;2.67;;;27.00;78.60;;;;;;5072103;28;20404;-71
2022/05/11 13:26:38;;;;;;;14.30;2.85;;;27.00;79.50;;;;;;5072418;28;20044;-70
2022/05/11 13:29:26;;;;;;;19.33;2.95;;;26.90;77.70;;;;;;5071166;28;20044;-70
2022/05/11 13:32:09;;;;;;;14.45;2.90;;;27.10;77.60;;;;;;5072032;28;20537;-70
2022/05/11 13:34:41;;;;;;;5.65;2.35;;;27.40;79.90;;;;;;5070763;28;20434;-69
2022/05/11 13:37:22;;;;;;;10.27;3.13;;;27.40;78.60;;;;;;5072153;28;20098;-69
2022/05/11 13:39:49;;;;;;;6.22;2.67;;;27.50;78.90;;;;;;5072068;28;20115;-72
2022/05/11 13:42:24;;;;;;;5.15;2.15;;;27.40;78.00;;;;;;5072066;28;20044;-69
2022/05/11 13:44:53;;;;;;;10.32;2.58;;;27.30;77.00;;;;;;5071667;28;20047;-72
2022/05/11 13:50:17;;;;;;;;;;;27.20;76.00;;;;;;5074393;28;20090;-69
2022/05/11 13:53:14;;;;;;;3.22;2.00;;;27.10;75.40;;;;;;5071795;28;19999;-72