Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:23;;;;;;;62.78;38.67;;;1.70;88.00;;;;;;5049928;28;20715;-43
2022/03/03 00:03:51;;;;;;;58.50;36.95;;;1.70;87.90;;;;;;5049792;28;20025;-43
2022/03/03 00:06:17;;;;;;;60.55;36.55;;;1.70;87.90;;;;;;5049838;28;20093;-43
2022/03/03 00:08:43;;;;;;;58.42;38.15;;;1.60;87.90;;;;;;5049342;28;20033;-43
2022/03/03 00:11:10;;;;;;;60.53;36.58;;;1.60;87.90;;;;;;5050185;28;20029;-43
2022/03/03 00:13:37;;;;;;;62.88;38.60;;;1.60;88.10;;;;;;5048980;28;20078;-44
2022/03/03 00:16:04;;;;;;;65.82;39.60;;;1.50;88.10;;;;;;5049303;28;20056;-46
2022/03/03 00:18:30;;;;;;;59.15;37.63;;;1.50;88.00;;;;;;5049256;28;20028;-44
2022/03/03 00:20:56;;;;;;;63.33;38.42;;;1.50;88.10;;;;;;5032008;28;20362;-45
2022/03/03 00:23:22;;;;;;;68.78;39.00;;;1.50;88.10;;;;;;5049446;28;20043;-45
2022/03/03 00:25:50;;;;;;;62.38;39.78;;;1.50;88.10;;;;;;5048687;28;20036;-46
2022/03/03 00:28:17;;;;;;;67.75;39.40;;;1.40;88.20;;;;;;5048823;28;20108;-48
2022/03/03 00:30:43;;;;;;;61.95;37.50;;;1.50;88.20;;;;;;5048996;28;20446;-47
2022/03/03 00:33:12;;;;;;;63.20;38.85;;;1.40;88.20;;;;;;5049013;28;20025;-47
2022/03/03 00:35:39;;;;;;;66.63;39.72;;;1.40;88.20;;;;;;5049622;28;20096;-48
2022/03/03 00:38:07;;;;;;;62.85;38.78;;;1.40;88.20;;;;;;5031560;28;20059;-47
2022/03/03 00:40:36;;;;;;;72.68;42.08;;;1.40;88.20;;;;;;5033837;28;20473;-44
2022/03/03 00:43:04;;;;;;;63.45;39.70;;;1.40;88.30;;;;;;5035265;28;20036;-45
2022/03/03 00:45:33;;;;;;;66.93;38.83;;;1.40;88.20;;;;;;5052746;28;20021;-44
2022/03/03 00:48:01;;;;;;;61.80;38.95;;;1.40;88.20;;;;;;5053043;28;20043;-45
2022/03/03 00:50:30;;;;;;;67.28;41.67;;;1.30;88.10;;;;;;5035285;28;20043;-48
2022/03/03 00:52:55;;;;;;;60.28;41.08;;;1.30;88.10;;;;;;5035403;28;20054;-45
2022/03/03 00:55:24;;;;;;;62.25;41.45;;;1.20;88.00;;;;;;5034174;28;20029;-44
2022/03/03 00:57:51;;;;;;;60.17;38.85;;;1.20;87.90;;;;;;5051610;28;20083;-47
2022/03/03 01:00:22;;;;;;;69.05;41.45;;;1.10;88.00;;;;;;5052299;28;20036;-48
2022/03/03 01:02:56;;;;;;;72.55;41.25;;;1.20;88.20;;;;;;5018917;28;20048;-48
2022/03/03 01:05:23;;;;;;;70.40;41.80;;;1.20;88.20;;;;;;5053130;28;20025;-46
2022/03/03 01:07:50;;;;;;;66.38;39.85;;;1.20;88.30;;;;;;5034916;28;20404;-45
2022/03/03 01:10:17;;;;;;;62.50;39.42;;;1.10;88.10;;;;;;5052675;28;20044;-46
2022/03/03 01:12:44;;;;;;;68.78;39.00;;;1.10;88.10;;;;;;5034941;28;20330;-45
2022/03/03 01:15:12;;;;;;;66.55;40.45;;;1.10;88.10;;;;;;5035239;28;20103;-47
2022/03/03 01:17:40;;;;;;;71.30;42.97;;;1.10;88.00;;;;;;5052342;28;20041;-48
2022/03/03 01:20:09;;;;;;;74.63;42.80;;;1.00;87.90;;;;;;5034616;28;20128;-43
2022/03/03 01:22:35;;;;;;;67.55;41.30;;;1.00;87.80;;;;;;5034292;28;20024;-44
2022/03/03 01:25:06;;;;;;;67.43;43.30;;;1.00;88.00;;;;;;5034816;28;20041;-44
2022/03/03 01:27:34;;;;;;;65.88;40.58;;;1.00;88.00;;;;;;5049069;28;20425;-44
2022/03/03 01:30:02;;;;;;;74.90;44.55;;;1.00;88.00;;;;;;5052253;28;20634;-44
2022/03/03 01:32:31;;;;;;;65.13;39.22;;;1.00;88.00;;;;;;5051398;28;20033;-45
2022/03/03 01:34:58;;;;;;;65.43;38.60;;;0.90;87.80;;;;;;5052420;28;20121;-44
2022/03/03 01:37:23;;;;;;;64.63;39.70;;;0.90;87.70;;;;;;5017936;28;20029;-43
2022/03/03 01:39:49;;;;;;;60.97;39.72;;;0.90;87.60;;;;;;5014921;28;20524;-46
2022/03/03 01:42:19;;;;;;;60.08;38.33;;;0.80;87.60;;;;;;5049494;28;20044;-44
2022/03/03 01:44:47;;;;;;;60.00;37.42;;;0.80;87.50;;;;;;5034942;28;20037;-43
2022/03/03 01:47:21;;;;;;;70.35;40.05;;;0.80;87.80;;;;;;5034455;28;20040;-46
2022/03/03 01:49:52;;;;;;;63.97;38.50;;;0.80;87.80;;;;;;5018508;28;20036;-43
2022/03/03 01:52:24;;;;;;;71.35;39.78;;;0.80;88.00;;;;;;5051508;28;20031;-43
2022/03/03 01:54:52;;;;;;;66.68;39.65;;;0.80;88.10;;;;;;5051152;28;20033;-43
2022/03/03 01:57:23;;;;;;;61.85;39.63;;;0.80;88.00;;;;;;5033192;28;20466;-45
2022/03/03 01:59:51;;;;;;;65.90;40.17;;;0.70;87.90;;;;;;5051574;28;20167;-43
2022/03/03 02:02:17;;;;;;;70.30;41.25;;;0.70;87.90;;;;;;5051338;28;20036;-48
2022/03/03 02:04:42;;;;;;;66.80;39.15;;;0.70;87.90;;;;;;5050686;28;20025;-45
2022/03/03 02:07:10;;;;;;;70.65;43.10;;;0.70;87.90;;;;;;5051366;28;20039;-42
2022/03/03 02:09:39;;;;;;;66.22;39.35;;;0.70;87.90;;;;;;5051306;28;20468;-43
2022/03/03 02:12:09;;;;;;;73.32;39.85;;;0.70;87.90;;;;;;5051725;28;20025;-44
2022/03/03 02:14:47;;;;;;;70.72;40.92;;;0.70;88.10;;;;;;5033681;28;20102;-43
2022/03/03 02:17:24;;;;;;;72.20;42.47;;;0.80;88.20;;;;;;4981246;28;20064;-42
2022/03/03 02:19:52;;;;;;;73.60;44.45;;;0.90;88.60;;;;;;5010295;28;20038;-43
2022/03/03 02:22:18;;;;;;;89.07;47.58;;;1.00;89.10;;;;;;5025150;28;20038;-43
2022/03/03 02:24:45;;;;;;;94.90;52.35;;;1.20;89.70;;;;;;5031225;28;20036;-45
2022/03/03 02:27:12;;;;;;;88.55;48.15;;;1.30;89.90;;;;;;5031014;28;20100;-44
2022/03/03 02:29:38;;;;;;;93.88;52.00;;;1.40;90.00;;;;;;5030025;28;20051;-45
2022/03/03 02:32:07;;;;;;;101.03;52.05;;;1.60;90.30;;;;;;5031565;28;20104;-43
2022/03/03 02:34:35;;;;;;;93.90;51.75;;;1.70;90.40;;;;;;5030893;28;20041;-44
2022/03/03 02:37:02;;;;;;;94.18;51.85;;;1.70;90.40;;;;;;5031478;28;20033;-44
2022/03/03 02:39:29;;;;;;;104.13;55.53;;;1.70;90.30;;;;;;5030865;28;20041;-43
2022/03/03 02:41:57;;;;;;;102.90;54.15;;;1.80;90.50;;;;;;5030795;28;20516;-43
2022/03/03 02:44:25;;;;;;;97.97;50.90;;;1.80;90.40;;;;;;5030343;28;20100;-43
2022/03/03 02:46:52;;;;;;;91.85;50.05;;;1.90;90.70;;;;;;5030317;28;20029;-43
2022/03/03 02:49:19;;;;;;;85.35;52.45;;;1.90;90.60;;;;;;5029939;28;20385;-44
2022/03/03 02:51:47;;;;;;;91.63;50.30;;;1.80;90.20;;;;;;4996534;28;20045;-45
2022/03/03 02:54:18;;;;;;;91.03;49.88;;;1.70;90.20;;;;;;5030154;28;20034;-46
2022/03/03 02:59:31;;;;;;;84.25;45.97;;;1.60;89.90;;;;;;5030400;28;20107;-44
2022/03/03 03:01:59;;;;;;;81.18;45.83;;;1.60;90.00;;;;;;5012740;28;20030;-44
2022/03/03 03:04:26;;;;;;;82.68;48.20;;;1.50;89.80;;;;;;5030438;28;20132;-44
2022/03/03 03:06:53;;;;;;;81.78;48.35;;;1.40;89.80;;;;;;5029428;28;20057;-46
2022/03/03 03:09:19;;;;;;;87.55;50.03;;;1.40;90.00;;;;;;5013358;28;20044;-44
2022/03/03 03:11:45;;;;;;;87.82;51.05;;;1.40;90.00;;;;;;5030364;28;20037;-44
2022/03/03 03:14:12;;;;;;;85.30;46.03;;;1.40;90.20;;;;;;5013378;28;20036;-46
2022/03/03 03:16:38;;;;;;;87.40;46.72;;;1.40;90.10;;;;;;5042071;28;20355;-44
2022/03/03 03:19:09;;;;;;;84.72;49.15;;;1.40;89.90;;;;;;5049927;28;20033;-43
2022/03/03 03:21:35;;;;;;;90.82;53.17;;;1.40;90.00;;;;;;5050032;28;20025;-44
2022/03/03 03:24:02;;;;;;;87.82;50.13;;;1.40;90.20;;;;;;5049758;28;20037;-43
2022/03/03 03:26:29;;;;;;;98.70;54.58;;;1.40;90.20;;;;;;5049489;28;20090;-42
2022/03/03 03:28:56;;;;;;;95.47;52.45;;;1.50;90.40;;;;;;5049912;28;20025;-43
2022/03/03 03:31:27;;;;;;;98.43;52.55;;;1.50;90.40;;;;;;5049913;28;20091;-46
2022/03/03 03:33:53;;;;;;;98.05;55.45;;;1.60;90.60;;;;;;5032611;28;20346;-44
2022/03/03 03:36:21;;;;;;;98.10;53.40;;;1.60;90.70;;;;;;5049948;28;20045;-43
2022/03/03 03:38:51;;;;;;;94.57;50.13;;;1.60;90.60;;;;;;5049945;28;20345;-44
2022/03/03 03:41:16;;;;;;;94.15;49.95;;;1.60;90.50;;;;;;5049803;28;20021;-46
2022/03/03 03:43:42;;;;;;;86.93;49.28;;;1.50;90.30;;;;;;5016256;28;20054;-43
2022/03/03 03:46:08;;;;;;;87.63;48.92;;;1.50;90.10;;;;;;5011480;28;20124;-43
2022/03/03 03:48:34;;;;;;;90.13;49.92;;;1.50;90.20;;;;;;5024514;28;20033;-43
2022/03/03 03:51:04;;;;;;;92.00;50.60;;;1.40;90.10;;;;;;5049743;28;20067;-43
2022/03/03 03:53:32;;;;;;;85.55;49.40;;;1.40;90.30;;;;;;5050159;28;20113;-44
2022/03/03 03:56:08;;;;;;;104.93;53.95;;;1.40;90.20;;;;;;5049661;28;20033;-44
2022/03/03 03:58:35;;;;;;;97.93;54.45;;;1.40;90.20;;;;;;5050018;28;20105;-44
2022/03/03 04:01:03;;;;;;;86.63;48.85;;;1.40;90.20;;;;;;5049836;28;20040;-44
2022/03/03 04:03:30;;;;;;;85.63;49.67;;;1.40;90.20;;;;;;5049847;28;20464;-43
2022/03/03 04:06:00;;;;;;;82.32;48.03;;;1.30;90.00;;;;;;5031854;28;20055;-44
2022/03/03 04:08:25;;;;;;;77.65;46.15;;;1.30;89.90;;;;;;5049031;28;20044;-44
2022/03/03 04:10:55;;;;;;;85.10;47.50;;;1.20;89.70;;;;;;5049884;28;20039;-44
2022/03/03 04:13:24;;;;;;;79.18;47.45;;;1.10;89.60;;;;;;5049819;28;20098;-44
2022/03/03 04:15:51;;;;;;;78.88;46.25;;;1.10;89.60;;;;;;5053192;28;20436;-43
2022/03/03 04:18:18;;;;;;;88.28;52.00;;;1.00;89.60;;;;;;5053635;28;20033;-45
2022/03/03 04:20:46;;;;;;;87.05;48.13;;;1.00;89.70;;;;;;5053374;28;20037;-44
2022/03/03 04:23:16;;;;;;;81.05;46.78;;;1.00;89.80;;;;;;5053506;28;20025;-46
2022/03/03 04:25:45;;;;;;;89.85;47.92;;;1.00;89.70;;;;;;5052965;28;20052;-45
2022/03/03 04:28:14;;;;;;;88.30;48.85;;;1.00;89.70;;;;;;5038700;28;20021;-45
2022/03/03 04:30:44;;;;;;;;;;;1.00;89.70;;;;;;5023026;28;20347;-44
2022/03/03 04:33:10;;;;;;;;;;;1.00;89.60;;;;;;5048728;28;19908;-47
2022/03/03 04:35:37;;;;;;;84.70;46.78;;;0.90;89.30;;;;;;5020372;28;20436;-46
2022/03/03 04:38:02;;;;;;;78.90;46.00;;;0.90;89.30;;;;;;5026987;28;20037;-44
2022/03/03 04:40:29;;;;;;;80.43;45.53;;;0.80;89.30;;;;;;5019235;28;20044;-44
2022/03/03 04:42:56;;;;;;;83.25;50.03;;;0.80;89.30;;;;;;5034849;28;20086;-45
2022/03/03 04:45:23;;;;;;;86.28;46.83;;;0.80;89.30;;;;;;5052355;28;20358;-47
2022/03/03 04:47:50;;;;;;;86.85;49.67;;;0.70;89.30;;;;;;5053177;28;20116;-45
2022/03/03 04:50:17;;;;;;;85.85;48.28;;;0.80;89.60;;;;;;5052099;28;20037;-44
2022/03/03 04:52:44;;;;;;;83.82;47.17;;;0.80;89.60;;;;;;5034576;28;20037;-44
2022/03/03 04:55:12;;;;;;;88.45;49.38;;;0.70;89.50;;;;;;5051920;28;20031;-45
2022/03/03 04:57:43;;;;;;;81.30;46.50;;;0.80;89.80;;;;;;5052252;28;20112;-43
2022/03/03 05:00:09;;;;;;;82.43;47.45;;;0.90;89.90;;;;;;5052044;28;20044;-44
2022/03/03 05:02:35;;;;;;;84.13;48.83;;;0.80;89.80;;;;;;5052905;28;20024;-43
2022/03/03 05:05:00;;;;;;;71.57;42.08;;;0.80;89.70;;;;;;5016622;28;20033;-44
2022/03/03 05:07:26;;;;;;;73.28;42.33;;;0.80;89.70;;;;;;5052825;28;20082;-43
2022/03/03 05:09:53;;;;;;;67.95;42.13;;;0.70;89.90;;;;;;5052211;28;20032;-44
2022/03/03 05:12:20;;;;;;;62.47;41.00;;;0.80;90.20;;;;;;4999376;28;20025;-44
2022/03/03 05:14:47;;;;;;;71.35;43.03;;;0.80;90.30;;;;;;5027576;28;20421;-45
2022/03/03 05:17:14;;;;;;;64.47;40.85;;;0.80;90.30;;;;;;5052331;28;20052;-44
2022/03/03 05:19:39;;;;;;;67.53;39.05;;;0.80;90.20;;;;;;5052310;28;20447;-44
2022/03/03 05:22:06;;;;;;;65.55;40.10;;;0.70;90.20;;;;;;5052572;28;20025;-46
2022/03/03 05:24:32;;;;;;;59.15;38.00;;;0.70;90.10;;;;;;5035021;28;20358;-44
2022/03/03 05:26:59;;;;;;;58.80;37.47;;;0.70;90.00;;;;;;5051046;28;20049;-43
2022/03/03 05:29:27;;;;;;;60.13;37.03;;;0.70;90.10;;;;;;5052526;28;20025;-43
2022/03/03 05:31:54;;;;;;;67.70;41.70;;;0.60;90.10;;;;;;5052153;28;20044;-43
2022/03/03 05:34:22;;;;;;;63.92;37.35;;;0.70;90.30;;;;;;5052377;28;20027;-48
2022/03/03 05:36:52;;;;;;;65.22;39.10;;;0.70;90.20;;;;;;5052180;28;20021;-46
2022/03/03 05:39:20;;;;;;;55.05;35.28;;;0.60;90.20;;;;;;5010287;28;20032;-49
2022/03/03 05:41:47;;;;;;;60.35;35.60;;;0.60;90.20;;;;;;5044227;28;20088;-44
2022/03/03 05:44:13;;;;;;;58.83;37.20;;;0.60;90.10;;;;;;5042370;28;20132;-48
2022/03/03 05:46:42;;;;;;;59.17;36.75;;;0.60;90.30;;;;;;5043505;28;20052;-43
2022/03/03 05:49:10;;;;;;;67.47;39.93;;;0.60;90.30;;;;;;5027769;28;20373;-44
2022/03/03 05:51:36;;;;;;;64.43;38.35;;;0.60;90.50;;;;;;5026987;28;20034;-47
2022/03/03 05:54:04;;;;;;;63.65;37.25;;;0.50;90.40;;;;;;5016458;28;20038;-46
2022/03/03 05:56:38;;;;;;;60.00;37.85;;;0.50;90.40;;;;;;4998222;28;20520;-46
2022/03/03 05:59:12;;;;;;;62.58;37.97;;;0.60;90.50;;;;;;5040266;28;20025;-46
2022/03/03 06:01:40;;;;;;;63.33;38.55;;;0.60;90.40;;;;;;5022169;28;20052;-48
2022/03/03 06:04:15;;;;;;;66.68;38.45;;;0.50;90.20;;;;;;4998823;28;20030;-50
2022/03/03 06:07:08;;;;;;;59.65;36.55;;;0.50;90.20;;;;;;5021801;28;20028;-47
2022/03/03 06:09:38;;;;;;;60.45;35.80;;;0.50;90.10;;;;;;5016294;28;20052;-42
2022/03/03 06:12:22;;;;;;;57.97;35.10;;;0.50;90.10;;;;;;5041327;28;20102;-45
2022/03/03 06:15:13;;;;;;;64.45;36.00;;;0.40;90.10;;;;;;5026655;28;20037;-46
2022/03/03 06:17:44;;;;;;;59.05;35.60;;;0.40;90.10;;;;;;5024167;28;20048;-44
2022/03/03 06:20:13;;;;;;;54.38;35.10;;;0.40;89.90;;;;;;5030083;28;20060;-43
2022/03/03 06:22:40;;;;;;;55.92;34.83;;;0.30;89.80;;;;;;5030098;28;20026;-44
2022/03/03 06:25:09;;;;;;;57.85;34.25;;;0.30;89.70;;;;;;5029224;28;20029;-44
2022/03/03 06:27:36;;;;;;;53.90;34.13;;;0.40;89.80;;;;;;5030661;28;20443;-44
2022/03/03 06:30:05;;;;;;;55.13;34.60;;;0.30;89.70;;;;;;5031134;28;20120;-45
2022/03/03 06:32:31;;;;;;;56.83;35.85;;;0.30;89.60;;;;;;5025776;28;20091;-45
2022/03/03 06:34:57;;;;;;;54.35;33.30;;;0.30;89.40;;;;;;5020844;28;20030;-46
2022/03/03 06:37:28;;;;;;;57.78;33.00;;;0.30;89.40;;;;;;5020213;28;20036;-47
2022/03/03 06:39:55;;;;;;;60.13;36.53;;;0.20;89.40;;;;;;5029468;28;20133;-44
2022/03/03 06:42:23;;;;;;;60.20;36.50;;;0.30;89.50;;;;;;5030155;28;20426;-45
2022/03/03 06:44:52;;;;;;;61.28;36.70;;;0.30;89.70;;;;;;5029005;28;20048;-44
2022/03/03 06:47:21;;;;;;;55.10;33.58;;;0.40;89.90;;;;;;5028673;28;20087;-44
2022/03/03 06:49:49;;;;;;;57.85;35.15;;;0.50;89.90;;;;;;5009543;28;20378;-44
2022/03/03 06:52:17;;;;;;;59.13;34.78;;;0.50;89.70;;;;;;5024435;28;20413;-48
2022/03/03 06:54:54;;;;;;;53.50;32.20;;;0.50;89.80;;;;;;5024791;28;20026;-44
2022/03/03 06:57:22;;;;;;;55.50;34.78;;;0.50;89.70;;;;;;5025982;28;20350;-45
2022/03/03 06:59:52;;;;;;;53.67;33.17;;;0.60;89.80;;;;;;5028327;28;20029;-46
2022/03/03 07:02:20;;;;;;;52.47;32.70;;;0.60;89.60;;;;;;5027609;28;20117;-47
2022/03/03 07:04:51;;;;;;;52.42;33.15;;;0.70;89.60;;;;;;5027859;28;20502;-46
2022/03/03 07:07:19;;;;;;;56.22;32.95;;;0.70;89.60;;;;;;5029086;28;20057;-46
2022/03/03 07:09:49;;;;;;;52.00;32.78;;;0.80;89.50;;;;;;5030283;28;20030;-50
2022/03/03 07:12:18;;;;;;;51.75;33.50;;;0.80;89.50;;;;;;5021355;28;20036;-50
2022/03/03 07:14:46;;;;;;;50.25;33.17;;;0.80;89.40;;;;;;5006413;28;20398;-46
2022/03/03 07:17:47;;;;;;;50.47;31.27;;;0.80;89.40;;;;;;5046446;28;20523;-46
2022/03/03 07:20:38;;;;;;;53.13;33.28;;;0.90;89.30;;;;;;5049803;28;20099;-45
2022/03/03 07:23:23;;;;;;;49.85;32.72;;;0.90;89.30;;;;;;5029647;28;20077;-45
2022/03/03 07:25:54;;;;;;;60.25;33.55;;;0.90;89.30;;;;;;5031881;28;20044;-46
2022/03/03 07:28:23;;;;;;;53.63;33.70;;;0.90;89.20;;;;;;5050332;28;20031;-47
2022/03/03 07:30:51;;;;;;;53.33;33.83;;;1.00;89.20;;;;;;5049243;28;20170;-44
2022/03/03 07:33:39;;;;;;;54.10;33.30;;;1.00;89.20;;;;;;5035450;28;20050;-45
2022/03/03 07:36:09;;;;;;;51.80;33.20;;;1.10;89.20;;;;;;5042033;28;20037;-43
2022/03/03 07:38:38;;;;;;;50.65;31.85;;;1.30;89.20;;;;;;5015937;28;20129;-43
2022/03/03 07:41:07;;;;;;;54.08;32.95;;;1.30;89.00;;;;;;5029050;28;20620;-49
2022/03/03 07:43:43;;;;;;;45.95;31.63;;;1.40;88.90;;;;;;5044009;28;20033;-46
2022/03/03 07:46:10;;;;;;;46.65;31.80;;;1.50;88.70;;;;;;5030403;28;20388;-46
2022/03/03 07:48:39;;;;;;;56.10;34.78;;;1.60;88.40;;;;;;5049242;28;20338;-45
2022/03/03 07:51:11;;;;;;;50.45;33.47;;;1.70;88.40;;;;;;5015526;28;20040;-44
2022/03/03 07:53:37;;;;;;;48.88;30.70;;;1.90;88.30;;;;;;5049244;28;20025;-44
2022/03/03 07:56:10;;;;;;;53.22;33.08;;;2.20;88.10;;;;;;5016738;28;20033;-45
2022/03/03 07:58:41;;;;;;;47.63;31.35;;;2.40;87.50;;;;;;5020288;28;20029;-51
2022/03/03 08:01:10;;;;;;;46.33;31.77;;;2.80;87.00;;;;;;5010648;28;20025;-48
2022/03/03 08:03:42;;;;;;;45.72;31.25;;;3.10;86.10;;;;;;5030339;28;20488;-49
2022/03/03 08:06:11;;;;;;;44.55;30.73;;;3.40;85.60;;;;;;4999927;28;20144;-46
2022/03/03 08:08:37;;;;;;;42.90;31.02;;;3.70;84.30;;;;;;5016523;28;20044;-49
2022/03/03 08:11:19;;;;;;;41.47;29.42;;;4.00;83.90;;;;;;5046960;28;20044;-45
2022/03/03 08:13:50;;;;;;;38.20;28.08;;;4.30;82.90;;;;;;5048724;28;20040;-49
2022/03/03 08:16:17;;;;;;;35.65;27.63;;;4.60;81.80;;;;;;5039564;28;20115;-49
2022/03/03 08:18:43;;;;;;;40.38;28.02;;;4.90;81.40;;;;;;5027994;28;20029;-47
2022/03/03 08:21:10;;;;;;;34.28;26.58;;;5.00;80.20;;;;;;5027746;28;20095;-49
2022/03/03 08:23:37;;;;;;;35.10;26.33;;;5.20;79.40;;;;;;5010796;28;20040;-46
2022/03/03 08:26:03;;;;;;;33.95;26.90;;;5.30;77.60;;;;;;5026467;28;20026;-48
2022/03/03 08:28:35;;;;;;;35.92;27.83;;;5.50;77.60;;;;;;5013515;28;20443;-46
2022/03/03 08:31:06;;;;;;;35.95;26.70;;;5.90;78.10;;;;;;5009976;28;20452;-50
2022/03/03 08:33:43;;;;;;;37.67;27.35;;;6.10;76.90;;;;;;5012016;28;20488;-47
2022/03/03 08:36:21;;;;;;;34.92;27.98;;;5.90;75.50;;;;;;5010412;28;20053;-46
2022/03/03 08:38:54;;;;;;;30.83;24.92;;;5.80;76.00;;;;;;4978588;28;20040;-47
2022/03/03 08:41:35;;;;;;;35.33;27.77;;;5.80;75.80;;;;;;5003902;28;20046;-44
2022/03/03 08:44:07;;;;;;;36.85;26.13;;;5.90;76.40;;;;;;5022829;28;20037;-44
2022/03/03 08:46:36;;;;;;;36.92;27.25;;;6.20;76.60;;;;;;5001962;28;20534;-44
2022/03/03 08:49:06;;;;;;;33.85;27.27;;;6.20;75.40;;;;;;5019096;28;20033;-48
2022/03/03 08:51:33;;;;;;;32.38;24.63;;;6.10;75.20;;;;;;4995172;28;20038;-47
2022/03/03 08:54:00;;;;;;;33.50;25.17;;;5.90;74.90;;;;;;5009856;28;20034;-45
2022/03/03 08:56:27;;;;;;;32.42;25.88;;;6.00;76.70;;;;;;5027057;28;20037;-48
2022/03/03 08:58:55;;;;;;;34.67;24.35;;;6.00;75.70;;;;;;5010136;28;20100;-46
2022/03/03 09:01:22;;;;;;;52.60;43.70;;;5.70;74.40;;;;;;5000997;28;20104;-44
2022/03/03 09:03:49;;;;;;;34.00;25.58;;;5.90;76.10;;;;;;5010255;28;20037;-45
2022/03/03 09:06:34;;;;;;;33.05;26.08;;;5.90;75.40;;;;;;5005366;28;20037;-44
2022/03/03 09:09:00;;;;;;;35.30;26.95;;;6.10;75.40;;;;;;5005667;28;20105;-46
2022/03/03 09:11:26;;;;;;;33.15;24.60;;;6.30;74.90;;;;;;5007989;28;20037;-44
2022/03/03 09:13:53;;;;;;;32.17;24.08;;;6.40;75.40;;;;;;5014171;28;20091;-43
2022/03/03 09:16:19;;;;;;;28.00;20.88;;;6.50;75.50;;;;;;5018117;28;20099;-46
2022/03/03 09:18:49;;;;;;;29.17;20.70;;;6.50;73.00;;;;;;5012233;28;20073;-44
2022/03/03 09:21:25;;;;;;;27.15;20.42;;;6.40;73.70;;;;;;5045970;28;20616;-48
2022/03/03 09:23:52;;;;;;;27.30;20.00;;;6.60;73.80;;;;;;5033245;28;20464;-44
2022/03/03 09:26:17;;;;;;;25.30;17.17;;;6.40;73.40;;;;;;5043474;28;20605;-43
2022/03/03 09:28:45;;;;;;;22.50;16.60;;;6.60;73.30;;;;;;5050026;28;20504;-48
2022/03/03 09:31:11;;;;;;;23.15;16.05;;;6.40;72.60;;;;;;5049570;28;20411;-45
2022/03/03 09:33:39;;;;;;;19.98;15.75;;;6.20;72.70;;;;;;5031590;28;20037;-44
2022/03/03 09:36:07;;;;;;;20.30;16.05;;;6.10;73.60;;;;;;5028086;28;20434;-43
2022/03/03 09:38:34;;;;;;;20.05;15.57;;;6.10;74.20;;;;;;5031595;28;20025;-43
2022/03/03 09:41:01;;;;;;;21.83;17.05;;;6.30;74.80;;;;;;5032512;28;20032;-44
2022/03/03 09:43:28;;;;;;;25.63;17.95;;;6.30;73.70;;;;;;5032931;28;20025;-46
2022/03/03 09:45:55;;;;;;;23.05;18.33;;;6.30;74.40;;;;;;5032886;28;20048;-45
2022/03/03 09:48:21;;;;;;;22.73;17.58;;;6.20;74.10;;;;;;5032526;28;20024;-46
2022/03/03 09:50:48;;;;;;;20.98;15.27;;;6.30;74.00;;;;;;5050084;28;20021;-47
2022/03/03 09:53:18;;;;;;;21.63;16.08;;;6.20;74.70;;;;;;5032481;28;20032;-44
2022/03/03 09:55:46;;;;;;;27.20;16.38;;;6.50;75.70;;;;;;5042951;28;20036;-45
2022/03/03 09:58:14;;;;;;;21.67;13.45;;;6.70;75.80;;;;;;5032085;28;20427;-46
2022/03/03 10:00:44;;;;;;;19.45;12.13;;;6.70;74.20;;;;;;5031700;28;20419;-48
2022/03/03 10:03:21;;;;;;;17.23;12.63;;;6.60;73.10;;;;;;5017210;28;20634;-44
2022/03/03 10:06:06;;;;;;;17.73;11.68;;;6.70;73.30;;;;;;5045586;28;20033;-45
2022/03/03 10:08:35;;;;;;;16.33;10.43;;;6.90;73.60;;;;;;5031230;28;20033;-46
2022/03/03 10:11:03;;;;;;;15.27;9.50;;;6.90;73.40;;;;;;5049388;28;20025;-44
2022/03/03 10:13:50;;;;;;;17.23;11.45;;;7.10;73.50;;;;;;5031634;28;20048;-46
2022/03/03 10:16:31;;;;;;;17.10;8.93;;;7.50;72.20;;;;;;5040752;28;20064;-47
2022/03/03 10:19:16;;;;;;;13.32;8.68;;;7.50;71.50;;;;;;5013486;28;20029;-46
2022/03/03 10:21:44;;;;;;;11.68;6.47;;;7.50;70.10;;;;;;5029696;28;20029;-43
2022/03/03 10:24:29;;;;;;;12.57;8.18;;;7.60;70.60;;;;;;5029475;28;20032;-45
2022/03/03 10:27:12;;;;;;;14.32;8.88;;;7.90;70.30;;;;;;5010337;28;20061;-42
2022/03/03 10:29:47;;;;;;;11.50;7.45;;;7.70;67.90;;;;;;5026104;28;20033;-44
2022/03/03 10:32:24;;;;;;;13.50;7.70;;;7.60;68.20;;;;;;5005314;28;20080;-46
2022/03/03 10:34:59;;;;;;;11.85;7.85;;;7.70;67.60;;;;;;5014287;28;20030;-43
2022/03/03 10:37:27;;;;;;;13.05;7.80;;;7.60;68.00;;;;;;5026334;28;20036;-45
2022/03/03 10:39:59;;;;;;;12.90;9.18;;;7.90;69.00;;;;;;5028244;28;20045;-48
2022/03/03 10:42:29;;;;;;;12.38;8.40;;;8.20;68.50;;;;;;5022542;28;20034;-45
2022/03/03 10:45:16;;;;;;;11.40;7.60;;;8.20;66.20;;;;;;5023233;28;20036;-46
2022/03/03 10:47:59;;;;;;;14.77;8.52;;;7.90;66.50;;;;;;5018646;28;20056;-43
2022/03/03 10:50:43;;;;;;;11.85;7.35;;;8.00;68.50;;;;;;4997830;28;20034;-45
2022/03/03 10:53:20;;;;;;;14.00;7.70;;;8.10;67.60;;;;;;4992557;28;20113;-44
2022/03/03 10:56:05;;;;;;;14.98;8.13;;;8.10;67.50;;;;;;5009342;28;20504;-45
2022/03/03 10:58:59;;;;;;;17.45;7.45;;;8.20;66.30;;;;;;5007633;28;20459;-45
2022/03/03 11:01:44;;;;;;;11.68;7.40;;;8.50;65.40;;;;;;5027623;28;20033;-47
2022/03/03 11:04:17;;;;;;;12.23;7.85;;;8.40;65.40;;;;;;5028346;28;20037;-43
2022/03/03 11:06:49;;;;;;;12.93;7.95;;;8.40;66.10;;;;;;5009392;28;20096;-45
2022/03/03 11:09:18;;;;;;;13.07;8.18;;;8.30;66.00;;;;;;5006470;28;20045;-44
2022/03/03 11:11:45;;;;;;;10.85;8.45;;;8.30;66.70;;;;;;5007918;28;20076;-44
2022/03/03 11:14:11;;;;;;;13.35;7.15;;;8.30;67.20;;;;;;5016174;28;20046;-43
2022/03/03 11:16:51;;;;;;;11.38;6.47;;;8.50;67.30;;;;;;5003082;28;20466;-45
2022/03/03 11:19:17;;;;;;;9.80;5.18;;;8.50;67.00;;;;;;5028114;28;20034;-43
2022/03/03 11:21:45;;;;;;;8.55;5.40;;;8.40;66.40;;;;;;5023091;28;20100;-42
2022/03/03 11:24:19;;;;;;;12.20;5.32;;;8.60;66.00;;;;;;5022404;28;20051;-42
2022/03/03 11:26:48;;;;;;;10.90;5.93;;;8.70;65.00;;;;;;5020947;28;20072;-43
2022/03/03 11:29:37;;;;;;;7.95;6.18;;;8.70;64.00;;;;;;5027671;28;20102;-43
2022/03/03 11:32:15;;;;;;;8.85;4.70;;;8.70;64.70;;;;;;5025805;28;20521;-43
2022/03/03 11:35:00;;;;;;;9.05;4.95;;;8.60;64.00;;;;;;5012098;28;20132;-43
2022/03/03 11:37:29;;;;;;;7.97;5.25;;;8.70;64.00;;;;;;5008180;28;20387;-43
2022/03/03 11:40:18;;;;;;;12.50;5.43;;;8.90;64.60;;;;;;5012211;28;20048;-44
2022/03/03 11:43:12;;;;;;;9.87;5.40;;;9.00;64.60;;;;;;5019421;28;20034;-45
2022/03/03 11:45:49;;;;;;;12.63;5.82;;;9.20;64.80;;;;;;5013566;28;20066;-45
2022/03/03 11:48:20;;;;;;;9.45;5.45;;;9.20;65.90;;;;;;4978113;28;20026;-42
2022/03/03 11:50:49;;;;;;;10.57;5.38;;;9.10;63.40;;;;;;5020941;28;20073;-43
2022/03/03 11:53:20;;;;;;;7.55;5.03;;;9.20;66.70;;;;;;5011149;28;20037;-43
2022/03/03 11:56:14;;;;;;;9.93;5.97;;;9.40;64.70;;;;;;5010925;28;20099;-44
2022/03/03 11:58:41;;;;;;;13.75;6.75;;;9.20;66.20;;;;;;5027206;28;20026;-47
2022/03/03 12:01:14;;;;;;;11.63;6.57;;;8.90;67.20;;;;;;5011019;28;20438;-43
2022/03/03 12:04:02;;;;;;;12.70;6.50;;;8.80;68.40;;;;;;5028925;28;20462;-45
2022/03/03 12:06:39;;;;;;;13.10;7.65;;;8.70;68.10;;;;;;5008609;28;20037;-44
2022/03/03 12:09:32;;;;;;;12.18;6.40;;;8.60;68.50;;;;;;5028358;28;20036;-44
2022/03/03 12:12:19;;;;;;;13.35;7.53;;;8.50;69.40;;;;;;5026496;28;20641;-43
2022/03/03 12:15:01;;;;;;;11.75;6.93;;;8.40;70.30;;;;;;5009735;28;20052;-44
2022/03/03 12:17:55;;;;;;;10.75;6.60;;;8.20;69.30;;;;;;5027527;28;20049;-43
2022/03/03 12:20:40;;;;;;;10.63;7.10;;;7.90;69.60;;;;;;5028142;28;20030;-44
2022/03/03 12:23:35;;;;;;;9.93;5.95;;;7.90;69.70;;;;;;5023221;28;20113;-43
2022/03/03 12:26:04;;;;;;;9.45;6.25;;;7.80;69.60;;;;;;5013166;28;20037;-42
2022/03/03 12:28:48;;;;;;;11.57;6.55;;;7.80;68.90;;;;;;5028237;28;20047;-42
2022/03/03 12:31:39;;;;;;;15.30;8.43;;;7.90;69.00;;;;;;5028583;28;20143;-46
2022/03/03 12:34:07;;;;;;;13.13;8.23;;;7.90;72.00;;;;;;4992584;28;20038;-44
2022/03/03 12:36:44;;;;;;;13.80;8.50;;;7.70;73.00;;;;;;5013643;28;20116;-44
2022/03/03 12:39:12;;;;;;;20.13;8.35;;;7.50;74.20;;;;;;5031587;28;20029;-44
2022/03/03 12:41:43;;;;;;;26.05;16.58;;;7.40;73.50;;;;;;5027988;28;20053;-44
2022/03/03 12:44:14;;;;;;;37.75;22.85;;;7.20;74.50;;;;;;5032011;28;20063;-44
2022/03/03 12:46:43;;;;;;;24.00;16.52;;;7.30;74.50;;;;;;5011783;28;20455;-47
2022/03/03 12:49:12;;;;;;;29.80;15.80;;;7.30;74.80;;;;;;4984603;28;20044;-43
2022/03/03 12:51:44;;;;;;;43.30;22.92;;;7.30;75.10;;;;;;5012431;28;20816;-43
2022/03/03 12:54:11;;;;;;;57.42;27.48;;;7.30;76.50;;;;;;5012439;28;20063;-44
2022/03/03 12:56:43;;;;;;;54.08;37.85;;;7.30;75.40;;;;;;5030918;28;20481;-44
2022/03/03 12:59:08;;;;;;;21.60;17.98;;;7.30;75.60;;;;;;5030864;28;20035;-46
2022/03/03 13:01:38;;;;;;;16.00;10.40;;;7.40;76.30;;;;;;5025578;28;20057;-43