Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:30;;;;;;;2.65;1.60;;;;;;;;;;5067053;28;20040;-71
2023/05/21 00:02:57;;;;;;;1.85;1.40;;;;;;;;;;5071118;28;20116;-71
2023/05/21 00:05:25;;;;;;;1.70;1.50;;;;;;;;;;5067082;28;20048;-71
2023/05/21 00:07:53;;;;;;;1.95;1.33;;;;;;;;;;5065973;28;20053;-71
2023/05/21 00:10:21;;;;;;;1.88;1.48;;;;;;;;;;5067794;28;20092;-71
2023/05/21 00:12:48;;;;;;;2.75;1.70;;;;;;;;;;5068427;28;20048;-71
2023/05/21 00:15:15;;;;;;;3.45;1.70;;;;;;;;;;5069638;28;20045;-72
2023/05/21 00:17:44;;;;;;;2.38;1.50;;;;;;;;;;5069223;28;20122;-71
2023/05/21 00:20:12;;;;;;;4.72;1.77;;;;;;;;;;5069065;28;20076;-72
2023/05/21 00:22:40;;;;;;;2.45;1.63;;;;;;;;;;5070441;28;20055;-71
2023/05/21 00:25:08;;;;;;;3.25;1.67;;;;;;;;;;5068575;28;20468;-71
2023/05/21 00:27:35;;;;;;;2.97;1.85;;;;;;;;;;5069695;28;20135;-71
2023/05/21 00:30:03;;;;;;;2.20;1.70;;;;;;;;;;5069304;28;20670;-71
2023/05/21 00:32:30;;;;;;;2.70;1.50;;;;;;;;;;5066170;28;20055;-71
2023/05/21 00:34:59;;;;;;;2.05;1.60;;;;;;;;;;5067593;28;20045;-71
2023/05/21 00:37:28;;;;;;;2.33;1.52;;;;;;;;;;5068124;28;20044;-71
2023/05/21 00:39:55;;;;;;;2.72;1.50;;;;;;;;;;5072058;28;20423;-71
2023/05/21 00:42:26;;;;;;;2.80;1.55;;;;;;;;;;5069053;28;20048;-71
2023/05/21 00:44:53;;;;;;;2.55;1.60;;;;;;;;;;5069331;28;20067;-71
2023/05/21 00:47:21;;;;;;;2.58;1.40;;;;;;;;;;5066524;28;20504;-71
2023/05/21 00:49:50;;;;;;;1.90;1.40;;;;;;;;;;5067145;28;20060;-71
2023/05/21 00:52:19;;;;;;;2.13;1.58;;;;;;;;;;5067792;28;20055;-71
2023/05/21 00:54:47;;;;;;;2.63;1.60;;;;;;;;;;5058818;28;20118;-72
2023/05/21 00:57:15;;;;;;;2.38;1.40;;;;;;;;;;5064884;28;20056;-71
2023/05/21 00:59:42;;;;;;;2.10;1.60;;;;;;;;;;5059243;28;20502;-71
2023/05/21 01:02:12;;;;;;;2.65;1.48;;;;;;;;;;5066598;28;20056;-72
2023/05/21 01:04:40;;;;;;;3.20;1.70;;;;;;;;;;5066740;28;20048;-72
2023/05/21 01:07:08;;;;;;;3.03;1.63;;;;;;;;;;5066364;28;20071;-71
2023/05/21 01:09:37;;;;;;;2.72;1.60;;;;;;;;;;5069473;28;20040;-71
2023/05/21 01:12:06;;;;;;;2.08;1.42;;;;;;;;;;5065693;28;20052;-71
2023/05/21 01:14:34;;;;;;;3.22;1.75;;;;;;;;;;5059893;28;20053;-71
2023/05/21 01:17:02;;;;;;;2.47;1.67;;;;;;;;;;5062523;28;20036;-71
2023/05/21 01:19:31;;;;;;;2.38;1.67;;;;;;;;;;5067512;28;20048;-71
2023/05/21 01:22:06;;;;;;;5.05;1.70;;;;;;;;;;5068993;28;20544;-71
2023/05/21 01:24:34;;;;;;;2.50;1.60;;;;;;;;;;5065977;28;20048;-71
2023/05/21 01:27:02;;;;;;;5.32;1.80;;;;;;;;;;5066843;28;20102;-71
2023/05/21 01:29:30;;;;;;;2.08;1.55;;;;;;;;;;5065031;28;20084;-71
2023/05/21 01:32:00;;;;;;;3.03;1.92;;;;;;;;;;5067739;28;20064;-71
2023/05/21 01:34:32;;;;;;;2.90;1.80;;;;;;;;;;5064699;28;20131;-71
2023/05/21 01:37:03;;;;;;;2.58;1.58;;;;;;;;;;5064927;28;20151;-71
2023/05/21 01:39:33;;;;;;;2.97;1.70;;;;;;;;;;5069134;28;20049;-71
2023/05/21 01:42:03;;;;;;;3.03;1.88;;;;;;;;;;5067994;28;20055;-71
2023/05/21 01:44:31;;;;;;;3.63;2.10;;;;;;;;;;5068524;28;20083;-71
2023/05/21 01:46:59;;;;;;;2.63;1.80;;;;;;;;;;5065285;28;20048;-71
2023/05/21 01:49:26;;;;;;;3.95;2.20;;;;;;;;;;5067491;28;20040;-71
2023/05/21 01:51:53;;;;;;;4.22;2.20;;;;;;;;;;5064565;28;20056;-71
2023/05/21 01:54:22;;;;;;;2.88;1.92;;;;;;;;;;5067668;28;20059;-71
2023/05/21 01:56:50;;;;;;;3.83;2.20;;;;;;;;;;5065241;28;20131;-71
2023/05/21 01:59:19;;;;;;;3.55;1.98;;;;;;;;;;5064639;28;20094;-71
2023/05/21 02:01:46;;;;;;;3.40;2.03;;;;;;;;;;5068516;28;20543;-72
2023/05/21 02:04:13;;;;;;;3.50;1.70;;;;;;;;;;5065150;28;20044;-72
2023/05/21 02:06:40;;;;;;;5.00;2.17;;;;;;;;;;5069361;28;20053;-72
2023/05/21 02:09:08;;;;;;;5.93;2.38;;;;;;;;;;5069758;28;20115;-71
2023/05/21 02:11:35;;;;;;;4.72;2.92;;;;;;;;;;5068563;28;20179;-72
2023/05/21 02:14:03;;;;;;;4.18;2.63;;;;;;;;;;5066317;28;20117;-72
2023/05/21 02:16:31;;;;;;;6.30;2.70;;;;;;;;;;5067850;28;20516;-72
2023/05/21 02:18:59;;;;;;;8.95;3.40;;;;;;;;;;5064427;28;20492;-71
2023/05/21 02:21:26;;;;;;;7.93;4.00;;;;;;;;;;5065022;28;20044;-72
2023/05/21 02:23:54;;;;;;;7.47;3.42;;;;;;;;;;5066364;28;20091;-71
2023/05/21 02:26:21;;;;;;;5.90;2.30;;;;;;;;;;5065682;28;20036;-71
2023/05/21 02:28:49;;;;;;;4.95;2.50;;;;;;;;;;5074212;28;20462;-71
2023/05/21 02:31:16;;;;;;;5.10;3.00;;;;;;;;;;5072749;28;20113;-71
2023/05/21 02:33:45;;;;;;;5.28;2.15;;;;;;;;;;5070240;28;20053;-71
2023/05/21 02:36:14;;;;;;;3.53;2.22;;;;;;;;;;5065133;28;20149;-71
2023/05/21 02:38:42;;;;;;;5.78;2.75;;;;;;;;;;5069140;28;20127;-71
2023/05/21 02:41:09;;;;;;;9.85;2.15;;;;;;;;;;5060412;28;20051;-71
2023/05/21 02:43:36;;;;;;;5.57;2.55;;;;;;;;;;5070162;28;20052;-71
2023/05/21 02:46:05;;;;;;;8.35;2.28;;;;;;;;;;5066860;28;20407;-71
2023/05/21 02:48:32;;;;;;;8.23;2.28;;;;;;;;;;5068015;28;20049;-71
2023/05/21 02:51:01;;;;;;;6.07;2.30;;;;;;;;;;5072610;28;20071;-71
2023/05/21 02:53:28;;;;;;;7.20;2.35;;;;;;;;;;5070866;28;20051;-71
2023/05/21 02:55:56;;;;;;;5.65;2.55;;;;;;;;;;5060096;28;20048;-71
2023/05/21 02:58:24;;;;;;;6.03;2.47;;;;;;;;;;5069666;28;20495;-71
2023/05/21 03:00:52;;;;;;;4.32;2.20;;;;;;;;;;5072855;28;20056;-71
2023/05/21 03:03:19;;;;;;;7.32;2.20;;;;;;;;;;5069209;28;20040;-71
2023/05/21 03:05:47;;;;;;;6.93;1.98;;;;;;;;;;5070764;28;20047;-71
2023/05/21 03:08:15;;;;;;;4.75;2.50;;;;;;;;;;5070350;28;20059;-71
2023/05/21 03:10:43;;;;;;;3.88;2.00;;;;;;;;;;5071986;28;20083;-71
2023/05/21 03:13:10;;;;;;;6.22;1.90;;;;;;;;;;5069230;28;20057;-71
2023/05/21 03:15:37;;;;;;;6.32;2.20;;;;;;;;;;5070723;28;20542;-71
2023/05/21 03:18:05;;;;;;;7.60;2.53;;;;;;;;;;5072509;28;20070;-71
2023/05/21 03:20:32;;;;;;;3.72;2.00;;;;;;;;;;5068527;28;20503;-71
2023/05/21 03:23:03;;;;;;;5.88;2.30;;;;;;;;;;5066794;28;20061;-71
2023/05/21 03:25:31;;;;;;;5.40;2.30;;;;;;;;;;5070812;28;20070;-71
2023/05/21 03:27:58;;;;;;;5.05;2.15;;;;;;;;;;5071117;28;20060;-71
2023/05/21 03:30:26;;;;;;;3.35;2.00;;;;;;;;;;5067964;28;20108;-71
2023/05/21 03:32:55;;;;;;;3.55;2.10;;;;;;;;;;5069399;28;20053;-71
2023/05/21 03:35:22;;;;;;;5.78;2.33;;;;;;;;;;5070547;28;20178;-71
2023/05/21 03:37:49;;;;;;;4.85;2.10;;;;;;;;;;5067728;28;20049;-71
2023/05/21 03:40:16;;;;;;;7.43;2.42;;;;;;;;;;5068181;28;20048;-71
2023/05/21 03:42:45;;;;;;;4.82;2.35;;;;;;;;;;5068999;28;20059;-71
2023/05/21 03:45:12;;;;;;;6.75;2.30;;;;;;;;;;5069563;28;20054;-71
2023/05/21 03:47:40;;;;;;;4.82;1.80;;;;;;;;;;5072858;28;20052;-71
2023/05/21 03:50:09;;;;;;;5.93;2.05;;;;;;;;;;5071975;28;20144;-72
2023/05/21 03:52:36;;;;;;;4.97;2.30;;;;;;;;;;5067594;28;20060;-71
2023/05/21 03:55:03;;;;;;;5.95;2.10;;;;;;;;;;5071130;28;20061;-71
2023/05/21 03:57:31;;;;;;;6.47;1.90;;;;;;;;;;5068982;28;20052;-71
2023/05/21 04:00:00;;;;;;;4.00;1.88;;;;;;;;;;5071149;28;20483;-71
2023/05/21 04:02:27;;;;;;;5.63;2.13;;;;;;;;;;5070157;28;20492;-71
2023/05/21 04:04:55;;;;;;;6.15;2.22;;;;;;;;;;5069049;28;20083;-71
2023/05/21 04:07:22;;;;;;;5.00;2.00;;;;;;;;;;5061345;28;20088;-71
2023/05/21 04:09:49;;;;;;;5.97;2.22;;;;;;;;;;5070837;28;20396;-71
2023/05/21 04:12:18;;;;;;;5.70;2.28;;;;;;;;;;5068846;28;20133;-71
2023/05/21 04:14:46;;;;;;;9.23;2.08;;;;;;;;;;5069492;28;20094;-71
2023/05/21 04:17:14;;;;;;;8.20;2.22;;;;;;;;;;5070162;28;20127;-71
2023/05/21 04:19:41;;;;;;;3.55;1.65;;;;;;;;;;5067596;28;20055;-71
2023/05/21 04:22:10;;;;;;;5.03;1.85;;;;;;;;;;5067761;28;20044;-72
2023/05/21 04:24:38;;;;;;;6.43;1.75;;;;;;;;;;5068177;28;20094;-71
2023/05/21 04:27:08;;;;;;;4.50;1.95;;;;;;;;;;5065419;28;20049;-72
2023/05/21 04:29:36;;;;;;;6.57;1.83;;;;;;;;;;5068285;28;20093;-71
2023/05/21 04:32:04;;;;;;;5.70;1.75;;;;;;;;;;5069751;28;20524;-71
2023/05/21 04:34:32;;;;;;;6.57;1.70;;;;;;;;;;5065651;28;20053;-71
2023/05/21 04:37:01;;;;;;;6.55;1.95;;;;;;;;;;5067721;28;20048;-71
2023/05/21 04:39:30;;;;;;;4.28;1.90;;;;;;;;;;5062155;28;20372;-71
2023/05/21 04:41:57;;;;;;;3.95;1.70;;;;;;;;;;5065357;28;20049;-71
2023/05/21 04:44:24;;;;;;;3.13;1.52;;;;;;;;;;5071370;28;20051;-71
2023/05/21 04:46:53;;;;;;;3.90;1.98;;;;;;;;;;5067874;28;20431;-71
2023/05/21 04:49:20;;;;;;;6.03;1.95;;;;;;;;;;5066768;28;20507;-71
2023/05/21 04:51:49;;;;;;;4.07;1.75;;;;;;;;;;5068457;28;20052;-72
2023/05/21 04:54:16;;;;;;;5.32;1.88;;;;;;;;;;5068282;28;20148;-72
2023/05/21 04:56:43;;;;;;;4.50;1.90;;;;;;;;;;5070768;28;20088;-71
2023/05/21 04:59:11;;;;;;;5.00;1.98;;;;;;;;;;5068571;28;20298;-71
2023/05/21 05:01:38;;;;;;;2.83;1.45;;;;;;;;;;5068946;28;20061;-71
2023/05/21 05:04:06;;;;;;;3.95;1.80;;;;;;;;;;5064031;28;20056;-71
2023/05/21 05:06:33;;;;;;;4.82;1.63;;;;;;;;;;5067130;28;20447;-71
2023/05/21 05:09:03;;;;;;;5.78;1.75;;;;;;;;;;5068221;28;20049;-71
2023/05/21 05:11:30;;;;;;;4.88;1.80;;;;;;;;;;5069512;28;20675;-71
2023/05/21 05:13:57;;;;;;;6.28;1.73;;;;;;;;;;5067690;28;20056;-71
2023/05/21 05:16:25;;;;;;;5.10;1.77;;;;;;;;;;5068264;28;20052;-71
2023/05/21 05:18:52;;;;;;;7.93;1.98;;;;;;;;;;5068239;28;20515;-71
2023/05/21 05:21:19;;;;;;;4.75;1.80;;;;;;;;;;5067639;28;20075;-71
2023/05/21 05:23:46;;;;;;;3.35;1.63;;;;;;;;;;5064892;28;20098;-72
2023/05/21 05:26:15;;;;;;;5.28;1.77;;;;;;;;;;5068827;28;20044;-71
2023/05/21 05:28:42;;;;;;;5.63;1.90;;;;;;;;;;5067482;28;20484;-71
2023/05/21 05:31:10;;;;;;;5.20;2.00;;;;;;;;;;5065197;28;20492;-71
2023/05/21 05:33:37;;;;;;;3.97;1.75;;;;;;;;;;5066646;28;20062;-71
2023/05/21 05:36:04;;;;;;;8.38;1.80;;;;;;;;;;5068022;28;20055;-71
2023/05/21 05:38:31;;;;;;;6.10;1.98;;;;;;;;;;5063894;28;20060;-71
2023/05/21 05:40:59;;;;;;;5.38;1.77;;;;;;;;;;5067784;28;20048;-72
2023/05/21 05:43:27;;;;;;;4.65;1.55;;;;;;;;;;5066189;28;20052;-71
2023/05/21 05:45:55;;;;;;;3.45;1.80;;;;;;;;;;5063494;28;20048;-71
2023/05/21 05:48:22;;;;;;;4.65;2.03;;;;;;;;;;5058342;28;20057;-71
2023/05/21 05:50:53;;;;;;;5.05;2.15;;;;;;;;;;5067952;28;20052;-71
2023/05/21 05:53:20;;;;;;;4.57;2.17;;;;;;;;;;5069224;28;20048;-71
2023/05/21 05:55:47;;;;;;;5.53;1.92;;;;;;;;;;5068275;28;20060;-71
2023/05/21 05:58:15;;;;;;;3.75;1.55;;;;;;;;;;5068675;28;20521;-71
2023/05/21 06:00:43;;;;;;;4.18;2.17;;;;;;;;;;5067706;28;20053;-72
2023/05/21 06:03:11;;;;;;;5.78;2.03;;;;;;;;;;5067794;28;20044;-71
2023/05/21 06:05:38;;;;;;;4.45;1.83;;;;;;;;;;5067771;28;20092;-71
2023/05/21 06:08:06;;;;;;;3.65;1.90;;;;;;;;;;5072466;28;20150;-71
2023/05/21 06:10:33;;;;;;;5.20;1.70;;;;;;;;;;5073326;28;20044;-72
2023/05/21 06:13:00;;;;;;;9.18;2.13;;;;;;;;;;5068717;28;20048;-71
2023/05/21 06:15:28;;;;;;;5.18;1.80;;;;;;;;;;5071412;28;20106;-71
2023/05/21 06:17:56;;;;;;;2.92;1.40;;;;;;;;;;5072227;28;20082;-71
2023/05/21 06:20:23;;;;;;;6.65;1.70;;;;;;;;;;5070235;28;20633;-71
2023/05/21 06:22:51;;;;;;;3.90;1.67;;;;;;;;;;5067937;28;20059;-72
2023/05/21 06:25:18;;;;;;;5.28;2.03;;;;;;;;;;5068847;28;20060;-71
2023/05/21 06:27:45;;;;;;;3.55;1.48;;;;;;;;;;5070176;28;20060;-71
2023/05/21 06:30:13;;;;;;;3.22;1.70;;;;;;;;;;5066318;28;20481;-72
2023/05/21 06:32:40;;;;;;;6.05;1.90;;;;;;;;;;5068080;28;20063;-72
2023/05/21 06:35:09;;;;;;;2.28;1.35;;;;;;;;;;5065819;28;20052;-71
2023/05/21 06:37:36;;;;;;;3.10;1.67;;;;;;;;;;5068621;28;20044;-71
2023/05/21 06:40:04;;;;;;;4.65;1.95;;;;;;;;;;5068719;28;20425;-71
2023/05/21 06:42:31;;;;;;;4.13;1.80;;;;;;;;;;5065503;28;20128;-72
2023/05/21 06:44:58;;;;;;;4.82;1.77;;;;;;;;;;5071047;28;20049;-71
2023/05/21 06:47:25;;;;;;;3.60;1.80;;;;;;;;;;5069060;28;20063;-72
2023/05/21 06:49:52;;;;;;;5.72;1.65;;;;;;;;;;5069889;28;20049;-71
2023/05/21 06:52:21;;;;;;;4.20;1.70;;;;;;;;;;5072421;28;20044;-71
2023/05/21 06:54:48;;;;;;;4.28;2.20;;;;;;;;;;5071745;28;20110;-71
2023/05/21 06:57:16;;;;;;;6.38;1.70;;;;;;;;;;5067878;28;20382;-71
2023/05/21 06:59:44;;;;;;;3.83;1.45;;;;;;;;;;5067318;28;20481;-71
2023/05/21 07:02:11;;;;;;;5.30;1.75;;;;;;;;;;5069096;28;20694;-72
2023/05/21 07:04:38;;;;;;;4.13;1.88;;;;;;;;;;5062128;28;20060;-71
2023/05/21 07:07:05;;;;;;;3.42;1.55;;;;;;;;;;5064429;28;20048;-72
2023/05/21 07:09:34;;;;;;;4.18;1.45;;;;;;;;;;5068165;28;20052;-72
2023/05/21 07:12:02;;;;;;;5.95;1.80;;;;;;;;;;5067585;28;20063;-72
2023/05/21 07:14:29;;;;;;;3.80;1.80;;;;;;;;;;5066870;28;20517;-71
2023/05/21 07:16:56;;;;;;;5.45;1.80;;;;;;;;;;5074017;28;20127;-72
2023/05/21 07:19:23;;;;;;;4.22;1.42;;;;;;;;;;5070527;28;20127;-71
2023/05/21 07:21:51;;;;;;;6.00;2.17;;;;;;;;;;5068272;28;20056;-71
2023/05/21 07:24:18;;;;;;;6.32;1.77;;;;;;;;;;5068340;28;20052;-71
2023/05/21 07:26:46;;;;;;;3.03;1.70;;;;;;;;;;5067386;28;20060;-72
2023/05/21 07:29:14;;;;;;;4.38;1.77;;;;;;;;;;5070225;28;20522;-72
2023/05/21 07:31:41;;;;;;;4.82;1.67;;;;;;;;;;5068851;28;20048;-71
2023/05/21 07:34:08;;;;;;;2.50;1.65;;;;;;;;;;5070154;28;20060;-71
2023/05/21 07:36:35;;;;;;;3.45;2.22;;;;;;;;;;5066095;28;20052;-71
2023/05/21 07:39:03;;;;;;;3.40;1.90;;;;;;;;;;5068476;28;20044;-72
2023/05/21 07:41:31;;;;;;;3.88;2.20;;;;;;;;;;5067959;28;20139;-71
2023/05/21 07:44:01;;;;;;;5.82;2.15;;;;;;;;;;5070069;28;20114;-72
2023/05/21 07:46:28;;;;;;;3.30;2.10;;;;;;;;;;5069906;28;20121;-71
2023/05/21 07:48:55;;;;;;;4.38;1.85;;;;;;;;;;5070934;28;20142;-72
2023/05/21 07:51:22;;;;;;;5.45;2.10;;;;;;;;;;5066613;28;20056;-72
2023/05/21 07:53:50;;;;;;;4.68;2.05;;;;;;;;;;5070969;28;20052;-71
2023/05/21 07:56:17;;;;;;;4.07;2.28;;;;;;;;;;5067677;28;20041;-71
2023/05/21 07:58:46;;;;;;;4.30;1.85;;;;;;;;;;5071863;28;20099;-72
2023/05/21 08:01:15;;;;;;;3.22;2.00;;;;;;;;;;5065184;28;20478;-71
2023/05/21 08:03:42;;;;;;;4.78;2.00;;;;;;;;;;5070312;28;20064;-71
2023/05/21 08:06:09;;;;;;;3.10;1.90;;;;;;;;;;5068133;28;20048;-71
2023/05/21 08:08:36;;;;;;;3.05;2.10;;;;;;;;;;5069957;28;20070;-72
2023/05/21 08:11:04;;;;;;;3.38;1.83;;;;;;;;;;5070059;28;20480;-71
2023/05/21 08:13:31;;;;;;;3.50;1.80;;;;;;;;;;5069260;28;20056;-72
2023/05/21 08:15:58;;;;;;;2.60;1.80;;;;;;;;;;5070634;28;20079;-72
2023/05/21 08:18:27;;;;;;;3.97;2.15;;;;;;;;;;5070744;28;20056;-72
2023/05/21 08:20:54;;;;;;;7.07;1.90;;;;;;;;;;5065630;28;20044;-72
2023/05/21 08:23:21;;;;;;;4.20;1.85;;;;;;;;;;5069443;28;20534;-72
2023/05/21 08:25:49;;;;;;;4.18;1.85;;;;;;;;;;5068382;28;20123;-72
2023/05/21 08:28:17;;;;;;;4.65;1.75;;;;;;;;;;5070065;28;20165;-71
2023/05/21 08:30:44;;;;;;;4.35;1.77;;;;;;;;;;5071195;28;20056;-72
2023/05/21 08:33:12;;;;;;;3.80;1.80;;;;;;;;;;5070531;28;20098;-72
2023/05/21 08:35:41;;;;;;;4.78;1.70;;;;;;;;;;5068710;28;20094;-71
2023/05/21 08:38:08;;;;;;;4.03;1.73;;;;;;;;;;5067664;28;20056;-72
2023/05/21 08:40:35;;;;;;;2.83;1.90;;;;;;;;;;5067341;28;20055;-71
2023/05/21 08:43:03;;;;;;;3.33;1.80;;;;;;;;;;5066531;28;20055;-72
2023/05/21 08:45:36;;;;;;;3.90;1.60;;;;;;;;;;5069348;28;20044;-72
2023/05/21 08:48:03;;;;;;;;;;;;;;;;;;5067283;28;20056;-72
2023/05/21 08:50:32;;;;;;;2.97;1.50;;;;;;;;;;5069156;28;19921;-72
2023/05/21 08:53:00;;;;;;;3.88;1.73;;;;;;;;;;5067700;28;20056;-72
2023/05/21 08:55:28;;;;;;;4.10;1.70;;;;;;;;;;5069382;28;20047;-72
2023/05/21 08:57:55;;;;;;;3.78;1.50;;;;;;;;;;5069136;28;20072;-71
2023/05/21 09:00:23;;;;;;;3.40;1.42;;;;;;;;;;5070075;28;20071;-72
2023/05/21 09:02:53;;;;;;;3.75;1.65;;;;;;;;;;5058269;28;20057;-72
2023/05/21 09:05:21;;;;;;;4.18;1.60;;;;;;;;;;5067507;28;20043;-72
2023/05/21 09:07:51;;;;;;;4.10;1.75;;;;;;;;;;5064085;28;20047;-72
2023/05/21 09:10:22;;;;;;;3.75;1.50;;;;;;;;;;5069360;28;20059;-72
2023/05/21 09:12:49;;;;;;;3.90;1.60;;;;;;;;;;5068260;28;20106;-72
2023/05/21 09:15:16;;;;;;;2.95;1.80;;;;;;;;;;5069484;28;20044;-72
2023/05/21 09:17:47;;;;;;;2.50;1.52;;;;;;;;;;5068828;28;20132;-72
2023/05/21 09:20:16;;;;;;;5.00;1.77;;;;;;;;;;5069030;28;20060;-72
2023/05/21 09:22:43;;;;;;;3.65;1.70;;;;;;;;;;5066034;28;20041;-72
2023/05/21 09:25:11;;;;;;;3.08;1.80;;;;;;;;;;5066801;28;20060;-72
2023/05/21 09:27:40;;;;;;;4.13;1.80;;;;;;;;;;5069170;28;20052;-72
2023/05/21 09:30:10;;;;;;;2.85;1.40;;;;;;;;;;5067539;28;20052;-72
2023/05/21 09:32:38;;;;;;;5.63;1.90;;;;;;;;;;5068437;28;20110;-72
2023/05/21 09:35:09;;;;;;;4.38;1.40;;;;;;;;;;5067549;28;20052;-72
2023/05/21 09:37:39;;;;;;;3.47;1.50;;;;;;;;;;5067022;28;20049;-72
2023/05/21 09:40:14;;;;;;;4.78;1.67;;;;;;;;;;5065871;28;20052;-72
2023/05/21 09:42:45;;;;;;;2.13;1.50;;;;;;;;;;5062657;28;20048;-72
2023/05/21 09:45:13;;;;;;;2.70;1.48;;;;;;;;;;5062370;28;20044;-72
2023/05/21 09:47:42;;;;;;;4.63;1.60;;;;;;;;;;5069027;28;20048;-72
2023/05/21 09:50:10;;;;;;;2.25;1.60;;;;;;;;;;5067572;28;20048;-72
2023/05/21 09:52:38;;;;;;;5.18;1.75;;;;;;;;;;5065714;28;20059;-72
2023/05/21 09:55:05;;;;;;;2.33;1.40;;;;;;;;;;5068982;28;20120;-73
2023/05/21 09:57:33;;;;;;;3.20;1.50;;;;;;;;;;5065517;28;20056;-72
2023/05/21 10:00:01;;;;;;;2.97;1.63;;;;;;;;;;5069660;28;20068;-72
2023/05/21 10:02:30;;;;;;;3.22;1.40;;;;;;;;;;5068433;28;20499;-72
2023/05/21 10:04:57;;;;;;;3.33;1.60;;;;;;;;;;5067370;28;20055;-72
2023/05/21 10:07:26;;;;;;;3.17;1.52;;;;;;;;;;5062858;28;20140;-72
2023/05/21 10:09:55;;;;;;;2.25;1.40;;;;;;;;;;5066724;28;20056;-72
2023/05/21 10:12:23;;;;;;;3.33;1.40;;;;;;;;;;5066132;28;20071;-72
2023/05/21 10:14:55;;;;;;;3.20;1.52;;;;;;;;;;5082110;28;20059;-72
2023/05/21 10:17:24;;;;;;;4.32;1.40;;;;;;;;;;5063648;28;20060;-72
2023/05/21 10:19:51;;;;;;;3.80;1.65;;;;;;;;;;5068968;28;20131;-72
2023/05/21 10:22:19;;;;;;;4.00;1.48;;;;;;;;;;5063828;28;20053;-72
2023/05/21 10:24:46;;;;;;;2.92;1.50;;;;;;;;;;5065270;28;20060;-72
2023/05/21 10:27:14;;;;;;;2.97;1.70;;;;;;;;;;5062572;28;20086;-72
2023/05/21 10:29:41;;;;;;;4.55;1.55;;;;;;;;;;5068292;28;20064;-72
2023/05/21 10:32:09;;;;;;;7.90;1.60;;;;;;;;;;5069643;28;20044;-72
2023/05/21 10:34:38;;;;;;;2.40;1.13;;;;;;;;;;5067296;28;20044;-72
2023/05/21 10:37:09;;;;;;;3.90;1.60;;;;;;;;;;5067062;28;20048;-72
2023/05/21 10:39:37;;;;;;;2.30;1.42;;;;;;;;;;5068719;28;20056;-72
2023/05/21 10:42:10;;;;;;;3.92;1.30;;;;;;;;;;5065159;28;20446;-72
2023/05/21 10:44:41;;;;;;;4.05;1.75;;;;;;;;;;5067681;28;20053;-72
2023/05/21 10:47:27;;;;;;;4.90;1.67;;;;;;;;;;5067773;28;20407;-72
2023/05/21 10:50:10;;;;;;;2.50;1.52;;;;;;;;;;5071396;28;20052;-73
2023/05/21 10:52:49;;;;;;;4.60;1.70;;;;;;;;;;5069169;28;20516;-72
2023/05/21 10:55:22;;;;;;;4.40;1.80;;;;;;;;;;5066352;28;20044;-72
2023/05/21 10:58:12;;;;;;;3.28;1.60;;;;;;;;;;5081544;28;20055;-73
2023/05/21 11:00:40;;;;;;;5.30;1.50;;;;;;;;;;5070938;28;20123;-72
2023/05/21 11:03:08;;;;;;;2.47;1.48;;;;;;;;;;5064595;28;20052;-73
2023/05/21 11:05:51;;;;;;;4.53;1.80;;;;;;;;;;5073674;28;20052;-72
2023/05/21 11:08:23;;;;;;;2.60;1.50;;;;;;;;;;5072800;28;20048;-72
2023/05/21 11:10:53;;;;;;;3.95;1.48;;;;;;;;;;5071049;28;20049;-72
2023/05/21 11:13:21;;;;;;;2.95;1.65;;;;;;;;;;5071192;28;20048;-73
2023/05/21 11:16:07;;;;;;;1.98;1.55;;;;;;;;;;5060452;28;20049;-73
2023/05/21 11:18:53;;;;;;;4.30;1.58;;;;;;;;;;5068499;28;20415;-73
2023/05/21 11:21:25;;;;;;;3.55;1.63;;;;;;;;;;5068135;28;20087;-72
2023/05/21 11:23:52;;;;;;;3.75;1.75;;;;;;;;;;5070346;28;20048;-72
2023/05/21 11:26:20;;;;;;;2.70;1.75;;;;;;;;;;5069573;28;20053;-73
2023/05/21 11:28:50;;;;;;;2.78;1.58;;;;;;;;;;5069271;28;20076;-72
2023/05/21 11:31:25;;;;;;;2.90;1.50;;;;;;;;;;5065745;28;20483;-73
2023/05/21 11:34:07;;;;;;;3.28;1.85;;;;;;;;;;5066454;28;20063;-70
2023/05/21 11:36:37;;;;;;;5.33;1.87;;;;;;;;;;5067461;28;20139;-70
2023/05/21 11:39:11;;;;;;;3.85;1.90;;;;;;;;;;5064325;28;20049;-70
2023/05/21 11:41:52;;;;;;;4.28;2.00;;;;;;;;;;5066980;28;20053;-68
2023/05/21 11:44:19;;;;;;;3.40;1.85;;;;;;;;;;5069787;28;20044;-67
2023/05/21 11:46:47;;;;;;;3.30;1.80;;;;;;;;;;5065475;28;20052;-67
2023/05/21 11:49:14;;;;;;;2.95;1.83;;;;;;;;;;5067394;28;20483;-67
2023/05/21 11:51:43;;;;;;;4.60;1.92;;;;;;;;;;5063032;28;20060;-67
2023/05/21 11:54:11;;;;;;;2.42;1.38;;;;;;;;;;5066139;28;20044;-67
2023/05/21 11:56:40;;;;;;;3.20;1.90;;;;;;;;;;5069830;28;20052;-67
2023/05/21 11:59:15;;;;;;;3.63;1.73;;;;;;;;;;5063902;28;20049;-67
2023/05/21 12:01:45;;;;;;;2.95;1.70;;;;;;;;;;5061314;28;20366;-67
2023/05/21 12:04:12;;;;;;;3.47;1.60;;;;;;;;;;5064728;28;20076;-67
2023/05/21 12:06:41;;;;;;;6.05;1.67;;;;;;;;;;5064280;28;20048;-67
2023/05/21 12:09:11;;;;;;;3.55;1.60;;;;;;;;;;5068277;28;20101;-67
2023/05/21 12:11:39;;;;;;;5.10;1.70;;;;;;;;;;5071612;28;20048;-67
2023/05/21 12:14:09;;;;;;;6.40;2.08;;;;;;;;;;5066137;28;20052;-67
2023/05/21 12:16:36;;;;;;;3.80;1.80;;;;;;;;;;5063956;28;20114;-67
2023/05/21 12:19:03;;;;;;;2.67;1.80;;;;;;;;;;5069331;28;20037;-67
2023/05/21 12:21:31;;;;;;;4.18;1.90;;;;;;;;;;5069350;28;20040;-67
2023/05/21 12:23:58;;;;;;;3.58;2.30;;;;;;;;;;5062999;28;20084;-67
2023/05/21 12:26:27;;;;;;;2.83;1.90;;;;;;;;;;5065435;28;20526;-67
2023/05/21 12:28:55;;;;;;;3.65;2.03;;;;;;;;;;5067130;28;20067;-67
2023/05/21 12:31:23;;;;;;;3.38;2.30;;;;;;;;;;5064678;28;20369;-67
2023/05/21 12:33:51;;;;;;;3.40;2.15;;;;;;;;;;5063083;28;20169;-69
2023/05/21 12:36:27;;;;;;;3.80;1.83;;;;;;;;;;5069377;28;20041;-67
2023/05/21 12:38:55;;;;;;;2.75;2.08;;;;;;;;;;5070336;28;20067;-67
2023/05/21 12:41:22;;;;;;;2.90;1.95;;;;;;;;;;5070374;28;20078;-67
2023/05/21 12:43:51;;;;;;;3.75;2.33;;;;;;;;;;5069443;28;20620;-67
2023/05/21 12:46:18;;;;;;;2.72;1.75;;;;;;;;;;5067408;28;20064;-67
2023/05/21 12:48:50;;;;;;;2.88;2.20;;;;;;;;;;5065190;28;20639;-68
2023/05/21 12:51:17;;;;;;;4.57;2.22;;;;;;;;;;5068287;28;20102;-68
2023/05/21 12:53:45;;;;;;;4.30;2.50;;;;;;;;;;5070587;28;20101;-67
2023/05/21 12:56:12;;;;;;;3.65;2.40;;;;;;;;;;5068784;28;20407;-68
2023/05/21 12:58:39;;;;;;;4.07;2.33;;;;;;;;;;5069051;28;20067;-67
2023/05/21 13:01:09;;;;;;;6.15;2.58;;;;;;;;;;5069279;28;20044;-67
2023/05/21 13:03:36;;;;;;;3.65;2.60;;;;;;;;;;5066494;28;20455;-68
2023/05/21 13:06:07;;;;;;;5.70;2.90;;;;;;;;;;5063319;28;20040;-67
2023/05/21 13:08:34;;;;;;;6.22;3.17;;;;;;;;;;5064649;28;20044;-68
2023/05/21 13:11:02;;;;;;;4.22;2.60;;;;;;;;;;5067992;28;20080;-67
2023/05/21 13:13:29;;;;;;;4.53;2.70;;;;;;;;;;5069300;28;20050;-67
2023/05/21 13:15:59;;;;;;;3.25;2.60;;;;;;;;;;5064299;28;20106;-67
2023/05/21 13:18:27;;;;;;;3.65;2.60;;;;;;;;;;5068941;28;20063;-67
2023/05/21 13:20:55;;;;;;;6.72;2.72;;;;;;;;;;5067942;28;20048;-67
2023/05/21 13:23:22;;;;;;;3.17;2.50;;;;;;;;;;5067213;28;20048;-67
2023/05/21 13:25:49;;;;;;;6.35;3.05;;;;;;;;;;5068359;28;20060;-67
2023/05/21 13:28:16;;;;;;;4.78;3.00;;;;;;;;;;5065796;28;20410;-68
2023/05/21 13:30:44;;;;;;;4.53;2.95;;;;;;;;;;5066515;28;20040;-68
2023/05/21 13:33:11;;;;;;;4.78;3.13;;;;;;;;;;5067557;28;20044;-67
2023/05/21 13:35:40;;;;;;;4.20;3.13;;;;;;;;;;5068348;28;20124;-68
2023/05/21 13:38:07;;;;;;;5.22;3.25;;;;;;;;;;5065434;28;20067;-68
2023/05/21 13:40:34;;;;;;;4.25;2.85;;;;;;;;;;5064888;28;20036;-67
2023/05/21 13:43:02;;;;;;;5.00;3.17;;;;;;;;;;5062794;28;20045;-68
2023/05/21 13:45:29;;;;;;;6.28;3.05;;;;;;;;;;5066345;28;20032;-68
2023/05/21 13:47:59;;;;;;;5.35;3.45;;;;;;;;;;5067772;28;20052;-68
2023/05/21 13:50:26;;;;;;;5.57;3.70;;;;;;;;;;5068261;28;20051;-68
2023/05/21 13:52:55;;;;;;;7.10;3.75;;;;;;;;;;5066539;28;20122;-67
2023/05/21 13:55:22;;;;;;;4.65;3.60;;;;;;;;;;5070472;28;20054;-67
2023/05/21 13:57:50;;;;;;;4.70;3.47;;;;;;;;;;5066895;28;20418;-68
2023/05/21 14:00:17;;;;;;;5.25;3.78;;;;;;;;;;5064803;28;20045;-68
2023/05/21 14:02:44;;;;;;;4.32;3.75;;;;;;;;;;5065980;28;20062;-68
2023/05/21 14:05:12;;;;;;;5.00;3.63;;;;;;;;;;5068274;28;20049;-67
2023/05/21 14:07:40;;;;;;;6.10;3.67;;;;;;;;;;5063776;28;20649;-67
2023/05/21 14:10:09;;;;;;;5.85;3.80;;;;;;;;;;5069206;28;20075;-68
2023/05/21 14:12:37;;;;;;;5.13;3.95;;;;;;;;;;5065591;28;20056;-68
2023/05/21 14:15:05;;;;;;;5.00;3.90;;;;;;;;;;5067894;28;20136;-68
2023/05/21 14:17:32;;;;;;;10.82;4.40;;;;;;;;;;5066059;28;20059;-68
2023/05/21 14:19:59;;;;;;;6.30;4.10;;;;;;;;;;5071378;28;20064;-68
2023/05/21 14:22:29;;;;;;;6.00;4.18;;;;;;;;;;5067489;28;20484;-68
2023/05/21 14:24:56;;;;;;;5.72;4.10;;;;;;;;;;5071850;28;20408;-68
2023/05/21 14:27:25;;;;;;;7.20;4.22;;;;;;;;;;5070497;28;20045;-68
2023/05/21 14:29:52;;;;;;;4.97;3.78;;;;;;;;;;5073217;28;20056;-68
2023/05/21 14:32:20;;;;;;;7.13;4.15;;;;;;;;;;5070640;28;20388;-68
2023/05/21 14:34:47;;;;;;;5.68;3.88;;;;;;;;;;5070201;28;20154;-68
2023/05/21 14:37:14;;;;;;;7.75;3.60;;;;;;;;;;5072100;28;20415;-67
2023/05/21 14:39:42;;;;;;;5.20;3.83;;;;;;;;;;5064919;28;20479;-68
2023/05/21 14:42:09;;;;;;;5.20;3.88;;;;;;;;;;5069214;28;20067;-67
2023/05/21 14:44:37;;;;;;;7.57;4.38;;;;;;;;;;5071125;28;20055;-68
2023/05/21 14:47:05;;;;;;;6.30;3.90;;;;;;;;;;5070103;28;20400;-68
2023/05/21 14:49:32;;;;;;;4.72;3.80;;;;;;;;;;5070921;28;20419;-68