Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:21;;;;;;;34.07;13.83;;;;;;;;;;5052769;28;20285;-72
2021/12/29 00:02:48;;;;;;;32.07;13.60;;;;;;;;;;5051466;28;20226;-71
2021/12/29 00:05:15;;;;;;;31.83;13.40;;;;;;;;;;5051703;28;20212;-71
2021/12/29 00:07:41;;;;;;;34.23;14.53;;;;;;;;;;5052471;28;21104;-71
2021/12/29 00:10:09;;;;;;;45.10;15.63;;;;;;;;;;5050232;28;20222;-71
2021/12/29 00:12:41;;;;;;;41.83;15.17;;;;;;;;;;5051887;28;20246;-72
2021/12/29 00:15:08;;;;;;;48.37;17.73;;;;;;;;;;5053082;28;20211;-71
2021/12/29 00:17:35;;;;;;;58.30;17.87;;;;;;;;;;5051364;28;20599;-71
2021/12/29 00:20:01;;;;;;;42.93;16.23;;;;;;;;;;5052292;28;20220;-72
2021/12/29 00:22:27;;;;;;;44.27;17.17;;;;;;;;;;5053123;28;20207;-72
2021/12/29 00:24:54;;;;;;;56.13;18.43;;;;;;;;;;5049885;28;21000;-72
2021/12/29 00:27:20;;;;;;;44.43;15.60;;;;;;;;;;5051168;28;20208;-72
2021/12/29 00:29:48;;;;;;;41.77;15.77;;;;;;;;;;5052203;28;20211;-72
2021/12/29 00:32:14;;;;;;;42.60;16.07;;;;;;;;;;5051357;28;20230;-72
2021/12/29 00:34:41;;;;;;;42.10;16.77;;;;;;;;;;5051972;28;20215;-71
2021/12/29 00:37:07;;;;;;;41.50;16.53;;;;;;;;;;5053620;28;20923;-72
2021/12/29 00:39:34;;;;;;;38.97;17.60;;;;;;;;;;5050612;28;20210;-72
2021/12/29 00:42:01;;;;;;;35.83;17.07;;;;;;;;;;5051951;28;20263;-72
2021/12/29 00:44:30;;;;;;;40.80;18.83;;;;;;;;;;5054117;28;20269;-71
2021/12/29 00:46:57;;;;;;;36.90;17.80;;;;;;;;;;5050825;28;20322;-71
2021/12/29 00:49:30;;;;;;;40.53;18.30;;;;;;;;;;5049626;28;20270;-71
2021/12/29 00:51:57;;;;;;;33.53;17.77;;;;;;;;;;5053085;28;20217;-72
2021/12/29 00:54:23;;;;;;;38.23;18.60;;;;;;;;;;5050117;28;20787;-71
2021/12/29 00:56:50;;;;;;;40.47;20.93;;;;;;;;;;5051305;28;20218;-71
2021/12/29 00:59:16;;;;;;;42.70;20.77;;;;;;;;;;5054019;28;20287;-72
2021/12/29 01:01:42;;;;;;;39.57;20.97;;;;;;;;;;5051717;28;20689;-72
2021/12/29 01:04:10;;;;;;;42.03;20.30;;;;;;;;;;5049665;28;20203;-72
2021/12/29 01:06:36;;;;;;;34.37;17.70;;;;;;;;;;5053861;28;20248;-71
2021/12/29 01:09:03;;;;;;;31.27;17.97;;;;;;;;;;5051747;28;20268;-72
2021/12/29 01:11:30;;;;;;;23.23;15.20;;;;;;;;;;5051617;28;20299;-72
2021/12/29 01:13:56;;;;;;;24.93;15.87;;;;;;;;;;5052139;28;20237;-71
2021/12/29 01:16:38;;;;;;;25.40;16.50;;;;;;;;;;5051292;28;20291;-71
2021/12/29 01:19:15;;;;;;;22.73;15.00;;;;;;;;;;5051407;28;20583;-71
2021/12/29 01:21:44;;;;;;;24.70;15.40;;;;;;;;;;5051698;28;20222;-71
2021/12/29 01:24:12;;;;;;;19.33;14.70;;;;;;;;;;5052528;28;20717;-71
2021/12/29 01:26:41;;;;;;;19.60;14.10;;;;;;;;;;5050847;28;20319;-71
2021/12/29 01:29:08;;;;;;;17.97;13.93;;;;;;;;;;5051361;28;20220;-71
2021/12/29 01:31:35;;;;;;;20.43;13.07;;;;;;;;;;5051724;28;20229;-71
2021/12/29 01:34:04;;;;;;;16.47;13.43;;;;;;;;;;5050945;28;20287;-71
2021/12/29 01:36:32;;;;;;;16.30;11.77;;;;;;;;;;5049402;28;20215;-71
2021/12/29 01:38:59;;;;;;;13.63;11.47;;;;;;;;;;5050278;28;20216;-71
2021/12/29 01:41:25;;;;;;;12.30;10.63;;;;;;;;;;5049270;28;20226;-72
2021/12/29 01:43:52;;;;;;;13.80;11.03;;;;;;;;;;5049522;28;20215;-71
2021/12/29 01:46:20;;;;;;;14.97;10.70;;;;;;;;;;5052039;28;20281;-71
2021/12/29 01:48:47;;;;;;;13.97;11.17;;;;;;;;;;5052609;28;20210;-72
2021/12/29 01:51:16;;;;;;;14.27;12.10;;;;;;;;;;5050868;28;20321;-71
2021/12/29 01:53:50;;;;;;;19.10;13.47;;;;;;;;;;5056152;28;20206;-72
2021/12/29 01:56:16;;;;;;;16.23;12.80;;;;;;;;;;5055977;28;21186;-71
2021/12/29 01:58:43;;;;;;;17.27;12.03;;;;;;;;;;5054957;28;21062;-71
2021/12/29 02:01:10;;;;;;;18.03;12.10;;;;;;;;;;5056644;28;20269;-71
2021/12/29 02:03:36;;;;;;;19.63;14.07;;;;;;;;;;5057081;28;20284;-71
2021/12/29 02:06:03;;;;;;;22.17;14.37;;;;;;;;;;5054753;28;20212;-71
2021/12/29 02:08:29;;;;;;;20.80;12.80;;;;;;;;;;5054069;28;20268;-71
2021/12/29 02:10:59;;;;;;;18.17;13.30;;;;;;;;;;5055070;28;20233;-71
2021/12/29 02:13:26;;;;;;;19.60;12.27;;;;;;;;;;5055045;28;20203;-71
2021/12/29 02:15:52;;;;;;;19.07;12.07;;;;;;;;;;5055826;28;20228;-72
2021/12/29 02:18:20;;;;;;;17.97;12.23;;;;;;;;;;5053315;28;20235;-71
2021/12/29 02:20:50;;;;;;;15.77;11.97;;;;;;;;;;5054809;28;20210;-72
2021/12/29 02:23:21;;;;;;;16.30;12.17;;;;;;;;;;5055713;28;20235;-71
2021/12/29 02:25:50;;;;;;;16.53;11.03;;;;;;;;;;5054305;28;20289;-71
2021/12/29 02:28:19;;;;;;;16.03;11.40;;;;;;;;;;5053071;28;20221;-71
2021/12/29 02:30:48;;;;;;;17.20;12.27;;;;;;;;;;5054730;28;20215;-71
2021/12/29 02:33:16;;;;;;;22.20;12.37;;;;;;;;;;5054964;28;21197;-71
2021/12/29 02:35:43;;;;;;;18.73;12.70;;;;;;;;;;5052991;28;20211;-71
2021/12/29 02:38:20;;;;;;;21.13;13.87;;;;;;;;;;5054492;28;20211;-71
2021/12/29 02:40:50;;;;;;;20.83;13.67;;;;;;;;;;5055078;28;20597;-71
2021/12/29 02:43:20;;;;;;;22.33;15.50;;;;;;;;;;5053522;28;20211;-71
2021/12/29 02:45:49;;;;;;;21.83;14.20;;;;;;;;;;5054561;28;20211;-71
2021/12/29 02:48:16;;;;;;;20.00;13.23;;;;;;;;;;5054553;28;20227;-71
2021/12/29 02:50:43;;;;;;;23.17;13.90;;;;;;;;;;5054871;28;20214;-71
2021/12/29 02:53:12;;;;;;;21.00;14.03;;;;;;;;;;5052050;28;20238;-71
2021/12/29 02:55:39;;;;;;;22.77;14.57;;;;;;;;;;5055405;28;20277;-71
2021/12/29 02:58:06;;;;;;;19.67;13.03;;;;;;;;;;5053988;28;20289;-71
2021/12/29 03:00:32;;;;;;;19.83;12.10;;;;;;;;;;5051484;28;20219;-71
2021/12/29 03:02:58;;;;;;;20.07;13.10;;;;;;;;;;5053859;28;20222;-71
2021/12/29 03:05:26;;;;;;;19.63;11.90;;;;;;;;;;5054033;28;20603;-71
2021/12/29 03:07:54;;;;;;;19.50;12.40;;;;;;;;;;5053367;28;20226;-71
2021/12/29 03:10:20;;;;;;;17.67;11.80;;;;;;;;;;5053471;28;20331;-71
2021/12/29 03:12:48;;;;;;;20.67;11.67;;;;;;;;;;5054484;28;20784;-70
2021/12/29 03:15:14;;;;;;;20.03;9.60;;;;;;;;;;5054070;28;20218;-71
2021/12/29 03:17:41;;;;;;;19.13;9.93;;;;;;;;;;5056106;28;20334;-71
2021/12/29 03:20:09;;;;;;;15.67;8.03;;;;;;;;;;5055276;28;20209;-71
2021/12/29 03:22:36;;;;;;;14.17;6.83;;;;;;;;;;5053171;28;20630;-71
2021/12/29 03:25:02;;;;;;;15.40;8.00;;;;;;;;;;5053126;28;20817;-71
2021/12/29 03:27:29;;;;;;;11.83;7.47;;;;;;;;;;5054438;28;20215;-71
2021/12/29 03:29:56;;;;;;;15.43;7.60;;;;;;;;;;5050751;28;20211;-71
2021/12/29 03:32:37;;;;;;;15.97;8.23;;;;;;;;;;5052449;28;20268;-71
2021/12/29 03:35:03;;;;;;;17.87;7.50;;;;;;;;;;5053846;28;20231;-71
2021/12/29 03:37:30;;;;;;;15.77;7.63;;;;;;;;;;5052449;28;20215;-71
2021/12/29 03:39:56;;;;;;;16.07;7.13;;;;;;;;;;5052866;28;20285;-71
2021/12/29 03:42:23;;;;;;;14.60;5.77;;;;;;;;;;5053905;28;20201;-71
2021/12/29 03:44:49;;;;;;;11.20;6.23;;;;;;;;;;5053168;28;20246;-71
2021/12/29 03:47:17;;;;;;;13.37;6.43;;;;;;;;;;5051517;28;20270;-71
2021/12/29 03:49:43;;;;;;;12.83;5.63;;;;;;;;;;5054402;28;20739;-71
2021/12/29 03:52:10;;;;;;;18.33;6.20;;;;;;;;;;5052446;28;20235;-71
2021/12/29 03:54:36;;;;;;;11.50;5.87;;;;;;;;;;5051818;28;20219;-71
2021/12/29 03:57:03;;;;;;;13.87;5.57;;;;;;;;;;5053118;28;20210;-71
2021/12/29 03:59:30;;;;;;;11.67;5.73;;;;;;;;;;5051939;28;20248;-71
2021/12/29 04:01:56;;;;;;;16.83;6.13;;;;;;;;;;5052598;28;20768;-71
2021/12/29 04:04:24;;;;;;;13.83;5.90;;;;;;;;;;5053343;28;20213;-71
2021/12/29 04:06:51;;;;;;;13.93;5.83;;;;;;;;;;5053714;28;20741;-72
2021/12/29 04:09:18;;;;;;;15.30;6.20;;;;;;;;;;5052426;28;20218;-71
2021/12/29 04:11:50;;;;;;;11.57;5.77;;;;;;;;;;5055894;28;20238;-71
2021/12/29 04:14:16;;;;;;;16.60;5.97;;;;;;;;;;5052679;28;20672;-71
2021/12/29 04:16:46;;;;;;;12.03;6.07;;;;;;;;;;5052608;28;20267;-71
2021/12/29 04:19:17;;;;;;;16.73;6.00;;;;;;;;;;5053804;28;20302;-71
2021/12/29 04:21:47;;;;;;;13.53;5.83;;;;;;;;;;5053779;28;20214;-71
2021/12/29 04:24:14;;;;;;;13.37;5.60;;;;;;;;;;5051288;28;20657;-71
2021/12/29 04:26:41;;;;;;;14.40;5.87;;;;;;;;;;5051734;28;20695;-71
2021/12/29 04:29:10;;;;;;;17.17;5.60;;;;;;;;;;5052482;28;20213;-71
2021/12/29 04:31:36;;;;;;;19.70;6.00;;;;;;;;;;5051707;28;20281;-71
2021/12/29 04:34:03;;;;;;;21.03;6.10;;;;;;;;;;5052635;28;20231;-71
2021/12/29 04:36:30;;;;;;;16.70;5.53;;;;;;;;;;5052240;28;20220;-71
2021/12/29 04:38:58;;;;;;;17.00;6.53;;;;;;;;;;5051826;28;20272;-70
2021/12/29 04:41:25;;;;;;;16.90;6.50;;;;;;;;;;5053301;28;20238;-70
2021/12/29 04:43:51;;;;;;;11.17;6.23;;;;;;;;;;5052637;28;20214;-70
2021/12/29 04:46:19;;;;;;;19.43;7.40;;;;;;;;;;5050923;28;20246;-70
2021/12/29 04:48:51;;;;;;;16.23;6.80;;;;;;;;;;5053803;28;20261;-70
2021/12/29 04:51:24;;;;;;;19.17;7.63;;;;;;;;;;5052535;28;20567;-70
2021/12/29 04:53:51;;;;;;;16.43;6.77;;;;;;;;;;5051222;28;20231;-70
2021/12/29 04:56:19;;;;;;;21.73;7.93;;;;;;;;;;5052378;28;20293;-70
2021/12/29 04:58:45;;;;;;;18.33;7.30;;;;;;;;;;5054634;28;20211;-70
2021/12/29 05:01:12;;;;;;;19.50;7.83;;;;;;;;;;5050989;28;20286;-70
2021/12/29 05:03:40;;;;;;;23.10;7.53;;;;;;;;;;5050522;28;20322;-70
2021/12/29 05:08:53;;;;;;;22.20;7.60;;;;;;;;;;5040007;28;20780;-70
2021/12/29 05:11:21;;;;;;;19.93;7.37;;;;;;;;;;5051017;28;20904;-70
2021/12/29 05:13:48;;;;;;;23.60;7.57;;;;;;;;;;5052512;28;20300;-70
2021/12/29 05:16:15;;;;;;;18.77;8.13;;;;;;;;;;5054298;28;21013;-70
2021/12/29 05:18:44;;;;;;;20.20;7.50;;;;;;;;;;5051103;28;20211;-70
2021/12/29 05:21:10;;;;;;;18.80;7.53;;;;;;;;;;5053419;28;20301;-69
2021/12/29 05:23:37;;;;;;;20.27;8.40;;;;;;;;;;5050587;28;20236;-70
2021/12/29 05:26:04;;;;;;;16.83;8.03;;;;;;;;;;5048964;28;20235;-70
2021/12/29 05:28:32;;;;;;;25.63;9.00;;;;;;;;;;5056429;28;20220;-70
2021/12/29 05:30:58;;;;;;;21.52;10.15;;;;;;;;;;5056415;28;20436;-75
2021/12/29 05:33:25;;;;;;;29.33;9.20;;;;;;;;;;5055992;28;20325;-75
2021/12/29 05:35:51;;;;;;;25.07;9.33;;;;;;;;;;5056050;28;20216;-75
2021/12/29 05:38:18;;;;;;;28.87;11.70;;;;;;;;;;5055490;28;20220;-78
2021/12/29 05:40:45;;;;;;;28.93;10.27;;;;;;;;;;5055867;28;20627;-78
2021/12/29 05:43:11;;;;;;;26.40;10.97;;;;;;;;;;5056802;28;20666;-75
2021/12/29 05:45:39;;;;;;;26.90;11.13;;;;;;;;;;5056190;28;20271;-78
2021/12/29 05:48:06;;;;;;;25.57;10.43;;;;;;;;;;5055788;28;20230;-75
2021/12/29 05:50:33;;;;;;;24.77;10.50;;;;;;;;;;5056389;28;20210;-75
2021/12/29 05:53:00;;;;;;;29.70;11.33;;;;;;;;;;5057356;28;20233;-75
2021/12/29 05:55:28;;;;;;;26.80;10.03;;;;;;;;;;5052933;28;20223;-76
2021/12/29 05:57:55;;;;;;;18.33;8.77;;;;;;;;;;5054768;28;21241;-76
2021/12/29 06:00:23;;;;;;;17.07;8.73;;;;;;;;;;5055807;28;20199;-76
2021/12/29 06:02:50;;;;;;;19.30;8.73;;;;;;;;;;5054644;28;20245;-76
2021/12/29 06:05:17;;;;;;;20.50;8.80;;;;;;;;;;5056329;28;20671;-76
2021/12/29 06:07:44;;;;;;;20.47;9.00;;;;;;;;;;5056328;28;20208;-76
2021/12/29 06:10:11;;;;;;;22.87;9.93;;;;;;;;;;5054764;28;20241;-76
2021/12/29 06:12:39;;;;;;;21.13;9.97;;;;;;;;;;5053524;28;20232;-75
2021/12/29 06:15:06;;;;;;;22.50;10.07;;;;;;;;;;5056738;28;20210;-76
2021/12/29 06:17:33;;;;;;;23.33;10.80;;;;;;;;;;5053697;28;20702;-76
2021/12/29 06:20:02;;;;;;;27.73;12.43;;;;;;;;;;5052751;28;20235;-76
2021/12/29 06:22:28;;;;;;;32.63;13.33;;;;;;;;;;5056437;28;20211;-76
2021/12/29 06:24:55;;;;;;;32.50;14.97;;;;;;;;;;5053296;28;20635;-76
2021/12/29 06:27:23;;;;;;;32.43;13.83;;;;;;;;;;5052681;28;21234;-76
2021/12/29 06:29:50;;;;;;;34.17;13.10;;;;;;;;;;5056879;28;20215;-76
2021/12/29 06:32:17;;;;;;;23.67;11.97;;;;;;;;;;5055058;28;20234;-75
2021/12/29 06:34:44;;;;;;;25.07;11.07;;;;;;;;;;5054437;28;20370;-76
2021/12/29 06:37:13;;;;;;;25.40;12.23;;;;;;;;;;5055383;28;20215;-75
2021/12/29 06:39:40;;;;;;;27.13;13.33;;;;;;;;;;5054314;28;20216;-75
2021/12/29 06:42:07;;;;;;;27.03;12.07;;;;;;;;;;5053929;28;20207;-75
2021/12/29 06:44:34;;;;;;;27.43;12.97;;;;;;;;;;5056613;28;20208;-75
2021/12/29 06:47:00;;;;;;;25.73;11.83;;;;;;;;;;5055109;28;20715;-75
2021/12/29 06:49:27;;;;;;;28.33;12.60;;;;;;;;;;5051859;28;20218;-75
2021/12/29 06:51:53;;;;;;;22.83;11.57;;;;;;;;;;5054639;28;20224;-75
2021/12/29 06:54:21;;;;;;;24.43;11.20;;;;;;;;;;5054831;28;20254;-75
2021/12/29 06:56:48;;;;;;;26.07;11.47;;;;;;;;;;5054198;28;20227;-75
2021/12/29 06:59:14;;;;;;;25.57;11.33;;;;;;;;;;5055051;28;20240;-75
2021/12/29 07:01:41;;;;;;;21.93;11.03;;;;;;;;;;5052294;28;20302;-77
2021/12/29 07:04:08;;;;;;;23.97;10.40;;;;;;;;;;5053102;28;20636;-75
2021/12/29 07:06:34;;;;;;;19.53;9.83;;;;;;;;;;5052958;28;20625;-75
2021/12/29 07:09:01;;;;;;;19.30;9.70;;;;;;;;;;5052625;28;20215;-75
2021/12/29 07:11:29;;;;;;;19.63;10.13;;;;;;;;;;5052857;28;20231;-75
2021/12/29 07:13:57;;;;;;;14.30;8.63;;;;;;;;;;5053426;28;20231;-75
2021/12/29 07:16:24;;;;;;;14.90;8.47;;;;;;;;;;5050508;28;20235;-75
2021/12/29 07:18:50;;;;;;;13.67;7.80;;;;;;;;;;5052199;28;20205;-75
2021/12/29 07:21:17;;;;;;;14.67;7.50;;;;;;;;;;5051519;28;20677;-74
2021/12/29 07:23:43;;;;;;;12.70;7.13;;;;;;;;;;5050528;28;20593;-75
2021/12/29 07:26:16;;;;;;;12.93;5.97;;;;;;;;;;5051060;28;20248;-75
2021/12/29 07:28:44;;;;;;;12.20;6.30;;;;;;;;;;5052953;28;20215;-75
2021/12/29 07:31:10;;;;;;;10.57;5.40;;;;;;;;;;5052143;28;20206;-75
2021/12/29 07:33:37;;;;;;;14.63;4.57;;;;;;;;;;5048030;28;20272;-75
2021/12/29 07:36:04;;;;;;;14.17;4.93;;;;;;;;;;5050792;28;20314;-75
2021/12/29 07:38:30;;;;;;;15.60;4.70;;;;;;;;;;5043134;28;20226;-75
2021/12/29 07:40:57;;;;;;;8.27;3.80;;;;;;;;;;5050336;28;20227;-75
2021/12/29 07:43:23;;;;;;;7.90;4.67;;;;;;;;;;5051377;28;20238;-75
2021/12/29 07:45:54;;;;;;;13.90;4.17;;;;;;;;;;5049306;28;20622;-75
2021/12/29 07:48:26;;;;;;;9.60;4.00;;;;;;;;;;5049144;28;20240;-75
2021/12/29 07:50:52;;;;;;;13.37;4.13;;;;;;;;;;5049521;28;20311;-75
2021/12/29 07:53:19;;;;;;;8.90;3.50;;;;;;;;;;5051776;28;20254;-75
2021/12/29 07:55:45;;;;;;;9.57;3.70;;;;;;;;;;5050294;28;20231;-75
2021/12/29 07:58:12;;;;;;;7.93;4.07;;;;;;;;;;5048917;28;20269;-75
2021/12/29 08:00:38;;;;;;;13.60;4.63;;;;;;;;;;5049705;28;20216;-75
2021/12/29 08:03:06;;;;;;;11.00;4.40;;;;;;;;;;5049106;28;20266;-77
2021/12/29 08:05:32;;;;;;;17.77;6.10;;;;;;;;;;5050973;28;20216;-76
2021/12/29 08:07:59;;;;;;;18.17;5.37;;;;;;;;;;5050924;28;20219;-77
2021/12/29 08:10:25;;;;;;;16.67;4.97;;;;;;;;;;5050415;28;20272;-77
2021/12/29 08:12:52;;;;;;;17.07;4.43;;;;;;;;;;5052282;28;20688;-76
2021/12/29 08:15:18;;;;;;;15.27;4.83;;;;;;;;;;5050071;28;20234;-76
2021/12/29 08:17:45;;;;;;;18.30;5.00;;;;;;;;;;5051139;28;20219;-77
2021/12/29 08:20:13;;;;;;;18.13;5.63;;;;;;;;;;5049723;28;20694;-77
2021/12/29 08:22:40;;;;;;;15.10;5.90;;;;;;;;;;5049897;28;20261;-77
2021/12/29 08:25:07;;;;;;;17.20;5.47;;;;;;;;;;5049821;28;20872;-77
2021/12/29 08:27:34;;;;;;;15.63;4.80;;;;;;;;;;5050288;28;20214;-77
2021/12/29 08:30:02;;;;;;;23.20;5.40;;;;;;;;;;5052782;28;20214;-77
2021/12/29 08:32:29;;;;;;;21.13;5.07;;;;;;;;;;5043498;28;20859;-76
2021/12/29 08:34:55;;;;;;;18.83;5.03;;;;;;;;;;5043145;28;20879;-77
2021/12/29 08:37:23;;;;;;;22.57;5.80;;;;;;;;;;5043387;28;20218;-77
2021/12/29 08:39:50;;;;;;;26.23;5.87;;;;;;;;;;5041363;28;20375;-77
2021/12/29 08:42:16;;;;;;;23.37;5.90;;;;;;;;;;5046189;28;20492;-77
2021/12/29 08:44:43;;;;;;;22.43;6.50;;;;;;;;;;5041873;28;20259;-77
2021/12/29 08:47:10;;;;;;;23.60;5.47;;;;;;;;;;5043676;28;20228;-77
2021/12/29 08:49:36;;;;;;;18.80;6.47;;;;;;;;;;5048018;28;20203;-77
2021/12/29 08:52:04;;;;;;;20.53;6.40;;;;;;;;;;5048483;28;20220;-77
2021/12/29 08:54:32;;;;;;;18.13;5.70;;;;;;;;;;5048462;28;20760;-77
2021/12/29 08:56:58;;;;;;;24.87;6.83;;;;;;;;;;5049951;28;20216;-77
2021/12/29 08:59:25;;;;;;;18.53;6.20;;;;;;;;;;5050990;28;20217;-77
2021/12/29 09:01:51;;;;;;;24.77;6.50;;;;;;;;;;5049229;28;20227;-77
2021/12/29 09:04:18;;;;;;;28.17;6.93;;;;;;;;;;5051034;28;20209;-77
2021/12/29 09:06:45;;;;;;;22.37;5.87;;;;;;;;;;5051664;28;20230;-77
2021/12/29 09:09:11;;;;;;;22.87;6.30;;;;;;;;;;5048099;28;20767;-77
2021/12/29 09:11:39;;;;;;;18.27;6.30;;;;;;;;;;5050171;28;20276;-77
2021/12/29 09:14:07;;;;;;;19.93;5.50;;;;;;;;;;5048691;28;20991;-77
2021/12/29 09:16:33;;;;;;;18.73;5.90;;;;;;;;;;5050947;28;20234;-77
2021/12/29 09:19:00;;;;;;;25.40;5.93;;;;;;;;;;5049006;28;20216;-77
2021/12/29 09:21:28;;;;;;;20.70;6.27;;;;;;;;;;5049178;28;20219;-77
2021/12/29 09:23:54;;;;;;;21.50;6.67;;;;;;;;;;5051004;28;20647;-77
2021/12/29 09:26:21;;;;;;;20.93;6.87;;;;;;;;;;5048977;28;20687;-77
2021/12/29 09:28:50;;;;;;;19.23;6.37;;;;;;;;;;5047419;28;20262;-77
2021/12/29 09:31:19;;;;;;;25.13;6.83;;;;;;;;;;5050846;28;20216;-77
2021/12/29 09:33:46;;;;;;;20.57;7.60;;;;;;;;;;5052120;28;20705;-77
2021/12/29 09:36:14;;;;;;;19.63;7.43;;;;;;;;;;5050719;28;20214;-77
2021/12/29 09:38:40;;;;;;;20.83;6.63;;;;;;;;;;5051814;28;20211;-77
2021/12/29 09:41:09;;;;;;;24.63;7.57;;;;;;;;;;5051381;28;20228;-77
2021/12/29 09:43:36;;;;;;;18.30;6.53;;;;;;;;;;5050908;28;20209;-77
2021/12/29 09:46:05;;;;;;;16.17;6.27;;;;;;;;;;5052033;28;20276;-77
2021/12/29 09:48:32;;;;;;;20.40;6.17;;;;;;;;;;5052747;28;20243;-77
2021/12/29 09:50:58;;;;;;;20.07;7.03;;;;;;;;;;5048644;28;20211;-77
2021/12/29 09:53:25;;;;;;;15.97;6.03;;;;;;;;;;5051090;28;20646;-77
2021/12/29 09:55:51;;;;;;;15.67;6.40;;;;;;;;;;5051896;28;20244;-77
2021/12/29 09:58:18;;;;;;;20.93;7.33;;;;;;;;;;5052097;28;20236;-77
2021/12/29 10:00:48;;;;;;;16.43;6.10;;;;;;;;;;5051796;28;20224;-77
2021/12/29 10:03:18;;;;;;;15.33;5.93;;;;;;;;;;5050232;28;20261;-77
2021/12/29 10:05:47;;;;;;;19.40;6.60;;;;;;;;;;5051309;28;20581;-77
2021/12/29 10:08:16;;;;;;;18.07;6.53;;;;;;;;;;5049711;28;20238;-77
2021/12/29 10:10:46;;;;;;;15.07;6.07;;;;;;;;;;5050523;28;20236;-77
2021/12/29 10:13:14;;;;;;;19.50;6.23;;;;;;;;;;5050996;28;20286;-77
2021/12/29 10:15:43;;;;;;;17.10;5.97;;;;;;;;;;5053829;28;20236;-77
2021/12/29 10:18:11;;;;;;;16.97;5.60;;;;;;;;;;5053594;28;20225;-77
2021/12/29 10:20:49;;;;;;;16.53;6.50;;;;;;;;;;5054783;28;20223;-76
2021/12/29 10:23:19;;;;;;;13.83;6.37;;;;;;;;;;5052401;28;20239;-76
2021/12/29 10:25:47;;;;;;;18.53;6.57;;;;;;;;;;5051250;28;20232;-76
2021/12/29 10:28:25;;;;;;;17.53;6.13;;;;;;;;;;5054317;28;20235;-76
2021/12/29 10:30:57;;;;;;;14.73;6.13;;;;;;;;;;5052481;28;20249;-76
2021/12/29 10:33:24;;;;;;;15.27;5.77;;;;;;;;;;5052750;28;20235;-76
2021/12/29 10:35:51;;;;;;;20.17;6.30;;;;;;;;;;5053885;28;20247;-77
2021/12/29 10:38:21;;;;;;;16.73;6.27;;;;;;;;;;5053264;28;20656;-76
2021/12/29 10:40:48;;;;;;;13.13;6.60;;;;;;;;;;5054318;28;20298;-76
2021/12/29 10:43:16;;;;;;;15.23;5.70;;;;;;;;;;5050961;28;20227;-76
2021/12/29 10:45:46;;;;;;;14.20;6.40;;;;;;;;;;5054995;28;20248;-77
2021/12/29 10:48:21;;;;;;;13.83;6.73;;;;;;;;;;5052976;28;20238;-77
2021/12/29 10:51:02;;;;;;;20.13;8.63;;;;;;;;;;5052295;28;20299;-76
2021/12/29 10:53:30;;;;;;;15.87;7.80;;;;;;;;;;5054059;28;20711;-76
2021/12/29 10:55:57;;;;;;;17.00;7.70;;;;;;;;;;5052471;28;20239;-76
2021/12/29 10:58:27;;;;;;;12.03;7.47;;;;;;;;;;5052866;28;20273;-77
2021/12/29 11:01:00;;;;;;;13.93;7.30;;;;;;;;;;5053565;28;20212;-77
2021/12/29 11:03:28;;;;;;;11.27;7.50;;;;;;;;;;5052942;28;20223;-75
2021/12/29 11:05:59;;;;;;;14.73;7.50;;;;;;;;;;5052779;28;20210;-75
2021/12/29 11:08:29;;;;;;;13.77;8.50;;;;;;;;;;5051893;28;20208;-75
2021/12/29 11:11:03;;;;;;;15.40;9.03;;;;;;;;;;5053110;28;20916;-75
2021/12/29 11:13:32;;;;;;;10.13;8.00;;;;;;;;;;5051395;28;20198;-75
2021/12/29 11:16:00;;;;;;;12.20;8.40;;;;;;;;;;5052286;28;20697;-77
2021/12/29 11:18:40;;;;;;;15.70;8.57;;;;;;;;;;5052994;28;20574;-77
2021/12/29 11:21:06;;;;;;;16.70;9.27;;;;;;;;;;5051472;28;20208;-77
2021/12/29 11:23:35;;;;;;;15.03;8.83;;;;;;;;;;5050225;28;20241;-77
2021/12/29 11:26:03;;;;;;;15.47;9.83;;;;;;;;;;5051526;28;20269;-76
2021/12/29 11:28:31;;;;;;;15.33;9.20;;;;;;;;;;5048833;28;20213;-76
2021/12/29 11:31:04;;;;;;;13.67;7.87;;;;;;;;;;5054066;28;20285;-76
2021/12/29 11:33:31;;;;;;;14.27;8.33;;;;;;;;;;5052650;28;20220;-76
2021/12/29 11:35:58;;;;;;;12.10;7.90;;;;;;;;;;5052310;28;20706;-76
2021/12/29 11:38:26;;;;;;;13.90;8.17;;;;;;;;;;5051542;28;20209;-76
2021/12/29 11:40:56;;;;;;;19.53;7.87;;;;;;;;;;5050486;28;20226;-76
2021/12/29 11:43:23;;;;;;;11.73;8.23;;;;;;;;;;5052912;28;20217;-76
2021/12/29 11:45:52;;;;;;;11.97;8.00;;;;;;;;;;5050982;28;20261;-76
2021/12/29 11:48:20;;;;;;;15.23;8.47;;;;;;;;;;5050581;28;20324;-76
2021/12/29 11:50:50;;;;;;;12.80;8.00;;;;;;;;;;5050269;28;20312;-77
2021/12/29 11:53:30;;;;;;;13.13;7.83;;;;;;;;;;5052956;28;20223;-76
2021/12/29 11:56:01;;;;;;;14.10;8.40;;;;;;;;;;5054472;28;20244;-76
2021/12/29 11:58:32;;;;;;;12.23;8.13;;;;;;;;;;5049181;28;20213;-76
2021/12/29 12:01:05;;;;;;;11.83;8.23;;;;;;;;;;5052340;28;20228;-76
2021/12/29 12:03:41;;;;;;;14.27;8.63;;;;;;;;;;5051177;28;20207;-76
2021/12/29 12:06:18;;;;;;;14.53;9.50;;;;;;;;;;5048617;28;20277;-76
2021/12/29 12:08:45;;;;;;;10.83;8.90;;;;;;;;;;5052312;28;20201;-77
2021/12/29 12:11:25;;;;;;;15.53;10.17;;;;;;;;;;5050507;28;20638;-76
2021/12/29 12:13:52;;;;;;;19.10;10.50;;;;;;;;;;5051396;28;20216;-76
2021/12/29 12:16:19;;;;;;;10.40;9.30;;;;;;;;;;5051144;28;20228;-76
2021/12/29 12:18:49;;;;;;;13.17;10.20;;;;;;;;;;5051083;28;20219;-76
2021/12/29 12:21:24;;;;;;;12.97;8.70;;;;;;;;;;5051726;28;20212;-77
2021/12/29 12:23:52;;;;;;;12.67;10.00;;;;;;;;;;5050003;28;20739;-76
2021/12/29 12:26:22;;;;;;;10.37;9.27;;;;;;;;;;5050104;28;20612;-77
2021/12/29 12:28:54;;;;;;;13.67;9.90;;;;;;;;;;5052198;28;20213;-76
2021/12/29 12:31:23;;;;;;;10.90;9.40;;;;;;;;;;5049290;28;20301;-76
2021/12/29 12:33:49;;;;;;;15.40;8.90;;;;;;;;;;5052212;28;24295;-76
2021/12/29 12:36:16;;;;;;;11.27;9.20;;;;;;;;;;5051319;28;20710;-77
2021/12/29 12:38:43;;;;;;;12.13;9.63;;;;;;;;;;5050845;28;20752;-76
2021/12/29 12:41:12;;;;;;;11.17;9.07;;;;;;;;;;5048589;28;20698;-76
2021/12/29 12:43:53;;;;;;;14.77;9.60;;;;;;;;;;5049075;28;20627;-76
2021/12/29 12:46:31;;;;;;;12.87;9.20;;;;;;;;;;5052687;28;21431;-77
2021/12/29 12:48:57;;;;;;;11.57;9.80;;;;;;;;;;5052064;28;20715;-77
2021/12/29 12:51:24;;;;;;;13.37;10.03;;;;;;;;;;5051560;28;20210;-76
2021/12/29 12:53:51;;;;;;;13.37;10.23;;;;;;;;;;5050011;28;20215;-76
2021/12/29 12:56:20;;;;;;;11.40;10.20;;;;;;;;;;5049550;28;20240;-77
2021/12/29 12:58:50;;;;;;;13.83;10.83;;;;;;;;;;5052171;28;20240;-76
2021/12/29 13:01:23;;;;;;;12.53;10.93;;;;;;;;;;5050700;28;20213;-77
2021/12/29 13:03:51;;;;;;;14.07;9.77;;;;;;;;;;5050067;28;20243;-77
2021/12/29 13:06:22;;;;;;;11.57;10.47;;;;;;;;;;5052613;28;20261;-77
2021/12/29 13:08:50;;;;;;;13.33;10.87;;;;;;;;;;5050168;28;20266;-77
2021/12/29 13:11:19;;;;;;;14.00;11.00;;;;;;;;;;5051620;28;20276;-77
2021/12/29 13:13:48;;;;;;;17.23;10.93;;;;;;;;;;5051055;28;20230;-76
2021/12/29 13:16:17;;;;;;;14.83;11.47;;;;;;;;;;5051297;28;20233;-76
2021/12/29 13:18:45;;;;;;;16.60;11.93;;;;;;;;;;5050616;28;20217;-77
2021/12/29 13:21:15;;;;;;;15.07;12.13;;;;;;;;;;5049638;28;20327;-77
2021/12/29 13:23:43;;;;;;;17.00;11.53;;;;;;;;;;5050678;28;20252;-77
2021/12/29 13:26:11;;;;;;;15.70;12.40;;;;;;;;;;5048431;28;20286;-77
2021/12/29 13:28:41;;;;;;;15.60;12.60;;;;;;;;;;5055672;28;20274;-77
2021/12/29 13:31:10;;;;;;;14.63;13.00;;;;;;;;;;5055429;28;20220;-77
2021/12/29 13:33:40;;;;;;;15.37;13.57;;;;;;;;;;5051640;28;20213;-77
2021/12/29 13:36:08;;;;;;;16.43;13.83;;;;;;;;;;5052871;28;20242;-77
2021/12/29 13:38:36;;;;;;;15.13;13.07;;;;;;;;;;5050840;28;20220;-77
2021/12/29 13:41:06;;;;;;;18.03;14.23;;;;;;;;;;5049830;28;20705;-77
2021/12/29 13:43:35;;;;;;;16.17;12.57;;;;;;;;;;5050593;28;20219;-77
2021/12/29 13:46:10;;;;;;;14.93;13.23;;;;;;;;;;5050445;28;20248;-76
2021/12/29 13:48:37;;;;;;;17.67;12.67;;;;;;;;;;5053053;28;20202;-76
2021/12/29 13:51:06;;;;;;;17.33;15.20;;;;;;;;;;5053392;28;20216;-76
2021/12/29 13:53:36;;;;;;;19.70;14.33;;;;;;;;;;5052529;28;20283;-76
2021/12/29 13:56:08;;;;;;;17.10;13.67;;;;;;;;;;5053673;28;20232;-76
2021/12/29 13:58:34;;;;;;;21.60;14.33;;;;;;;;;;5052016;28;20216;-75
2021/12/29 14:01:03;;;;;;;14.67;13.07;;;;;;;;;;5054529;28;20221;-75
2021/12/29 14:03:30;;;;;;;21.30;14.40;;;;;;;;;;5052852;28;20235;-75
2021/12/29 14:06:02;;;;;;;20.60;15.07;;;;;;;;;;5052349;28;20209;-75
2021/12/29 14:08:28;;;;;;;18.63;14.00;;;;;;;;;;5055328;28;20558;-75
2021/12/29 14:10:59;;;;;;;18.03;14.03;;;;;;;;;;5053165;28;20511;-75
2021/12/29 14:13:29;;;;;;;19.30;14.33;;;;;;;;;;5053346;28;20243;-75
2021/12/29 14:16:03;;;;;;;17.03;13.10;;;;;;;;;;5052951;28;20706;-75
2021/12/29 14:18:30;;;;;;;16.60;14.17;;;;;;;;;;5054611;28;20221;-75
2021/12/29 14:20:57;;;;;;;16.37;14.17;;;;;;;;;;5055192;28;20308;-75
2021/12/29 14:23:29;;;;;;;20.27;14.83;;;;;;;;;;5051883;28;20242;-75
2021/12/29 14:26:09;;;;;;;16.63;13.33;;;;;;;;;;5054379;28;20427;-75
2021/12/29 14:28:36;;;;;;;15.17;13.10;;;;;;;;;;5053172;28;20211;-75
2021/12/29 14:31:05;;;;;;;17.47;13.43;;;;;;;;;;5052011;28;20696;-75