Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:07;;;;;;;4.03;3.70;;;29.50;35.50;;;;;;5107841;27;45347;-68
2023/06/26 00:03:34;;;;;;;4.80;3.60;;;29.40;35.50;;;;;;5107516;27;45298;-67
2023/06/26 00:06:01;;;;;;;5.13;3.17;;;29.40;35.40;;;;;;5107426;27;45381;-66
2023/06/26 00:08:28;;;;;;;5.10;3.70;;;29.40;35.60;;;;;;5107745;27;45342;-67
2023/06/26 00:10:55;;;;;;;3.50;3.20;;;29.30;35.50;;;;;;5107743;27;45251;-66
2023/06/26 00:13:22;;;;;;;5.45;3.55;;;29.30;35.60;;;;;;5107281;27;47264;-68
2023/06/26 00:15:51;;;;;;;4.40;3.70;;;29.30;35.50;;;;;;5107425;27;45313;-66
2023/06/26 00:18:17;;;;;;;6.78;3.50;;;29.30;35.70;;;;;;5107605;27;45327;-67
2023/06/26 00:20:44;;;;;;;3.92;3.53;;;29.30;35.60;;;;;;5107725;27;45403;-67
2023/06/26 00:23:12;;;;;;;5.88;3.47;;;29.30;35.50;;;;;;5107254;27;46378;-66
2023/06/26 00:25:39;;;;;;;4.25;3.85;;;29.30;35.70;;;;;;5107241;27;45387;-66
2023/06/26 00:28:06;;;;;;;10.35;3.80;;;29.20;35.70;;;;;;5107312;27;45430;-66
2023/06/26 00:30:33;;;;;;;4.63;3.53;;;29.20;35.60;;;;;;5107180;27;45457;-66
2023/06/26 00:33:01;;;;;;;5.00;3.50;;;29.20;35.60;;;;;;5107048;27;45301;-66
2023/06/26 00:35:28;;;;;;;4.88;3.88;;;29.20;35.60;;;;;;5107078;27;45266;-66
2023/06/26 00:37:55;;;;;;;5.22;3.15;;;29.20;35.50;;;;;;5107189;27;45341;-66
2023/06/26 00:40:22;;;;;;;3.72;3.35;;;29.20;35.60;;;;;;5107272;27;45374;-66
2023/06/26 00:42:48;;;;;;;4.18;3.47;;;29.10;35.40;;;;;;5107019;27;46292;-66
2023/06/26 00:45:15;;;;;;;4.15;3.75;;;29.10;35.40;;;;;;5114758;27;45257;-66
2023/06/26 00:47:42;;;;;;;4.90;3.33;;;29.10;35.50;;;;;;5127696;27;45253;-66
2023/06/26 00:50:10;;;;;;;3.45;3.15;;;29.10;35.40;;;;;;5127784;27;45349;-66
2023/06/26 00:52:37;;;;;;;4.68;3.40;;;29.10;35.40;;;;;;5127421;27;45395;-66
2023/06/26 00:55:04;;;;;;;3.67;3.30;;;29.00;35.30;;;;;;5127531;27;45259;-67
2023/06/26 00:57:31;;;;;;;3.80;3.38;;;29.00;35.20;;;;;;5127663;27;45260;-66
2023/06/26 00:59:58;;;;;;;4.95;3.42;;;29.00;35.20;;;;;;5127548;27;45462;-67
2023/06/26 01:02:27;;;;;;;3.53;3.20;;;29.00;35.20;;;;;;5127205;27;46718;-66
2023/06/26 01:04:53;;;;;;;4.80;3.25;;;29.00;35.40;;;;;;5127461;27;45328;-67
2023/06/26 01:07:21;;;;;;;6.18;3.63;;;29.00;35.70;;;;;;5127464;27;45398;-66
2023/06/26 01:09:48;;;;;;;4.63;3.35;;;28.90;35.50;;;;;;5127441;27;45332;-66
2023/06/26 01:12:15;;;;;;;4.63;3.30;;;28.90;35.40;;;;;;5127157;27;45421;-66
2023/06/26 01:14:42;;;;;;;4.07;3.35;;;28.90;35.40;;;;;;5126408;27;45322;-66
2023/06/26 01:17:11;;;;;;;4.03;3.50;;;28.80;35.30;;;;;;5127304;27;45327;-67
2023/06/26 01:19:38;;;;;;;3.78;3.20;;;28.80;35.40;;;;;;5127475;27;45540;-68
2023/06/26 01:22:15;;;;;;;4.18;3.33;;;28.80;35.30;;;;;;5126923;27;46392;-69
2023/06/26 01:25:01;;;;;;;3.35;3.03;;;28.70;35.30;;;;;;5127045;27;45373;-66
2023/06/26 01:27:29;;;;;;;3.45;3.17;;;28.70;35.40;;;;;;5127285;27;45295;-67
2023/06/26 01:29:56;;;;;;;4.72;3.35;;;28.70;35.30;;;;;;5126897;27;45429;-66
2023/06/26 01:32:24;;;;;;;4.35;3.38;;;28.70;35.30;;;;;;5126925;27;46344;-66
2023/06/26 01:34:51;;;;;;;3.53;3.22;;;28.70;35.30;;;;;;5126948;27;45311;-66
2023/06/26 01:37:18;;;;;;;4.43;3.20;;;28.70;35.30;;;;;;5127029;27;45291;-67
2023/06/26 01:39:45;;;;;;;5.07;3.55;;;28.70;35.40;;;;;;5126993;27;45336;-67
2023/06/26 01:42:12;;;;;;;3.58;3.28;;;28.60;35.30;;;;;;5126678;27;46754;-66
2023/06/26 01:44:42;;;;;;;4.15;3.45;;;28.60;35.30;;;;;;5123986;27;45493;-67
2023/06/26 01:47:10;;;;;;;3.08;2.78;;;28.60;35.30;;;;;;5105966;27;45304;-66
2023/06/26 01:49:43;;;;;;;5.07;3.40;;;28.60;35.30;;;;;;5106313;27;45295;-66
2023/06/26 01:52:14;;;;;;;3.50;3.17;;;28.60;35.40;;;;;;5105940;27;46636;-66
2023/06/26 01:54:46;;;;;;;4.22;3.30;;;28.50;35.30;;;;;;5106017;27;45380;-67
2023/06/26 01:57:12;;;;;;;3.42;3.13;;;28.50;35.30;;;;;;5106098;27;45334;-66
2023/06/26 01:59:40;;;;;;;4.80;3.40;;;28.50;35.40;;;;;;5106159;27;45454;-67
2023/06/26 02:02:08;;;;;;;4.57;3.20;;;28.50;35.40;;;;;;5105756;27;45465;-66
2023/06/26 02:04:35;;;;;;;4.05;3.10;;;28.50;35.40;;;;;;5105938;27;45338;-67
2023/06/26 02:07:01;;;;;;;5.30;2.88;;;28.50;35.40;;;;;;5105979;27;45268;-66
2023/06/26 02:09:28;;;;;;;5.13;3.28;;;28.40;35.40;;;;;;5106316;27;45572;-66
2023/06/26 02:11:55;;;;;;;4.00;3.40;;;28.40;35.40;;;;;;5105651;27;47605;-67
2023/06/26 02:14:22;;;;;;;5.00;3.20;;;28.40;35.50;;;;;;5105822;27;45386;-66
2023/06/26 02:16:50;;;;;;;6.03;3.38;;;28.30;35.50;;;;;;5103223;27;45311;-66
2023/06/26 02:19:21;;;;;;;3.72;3.38;;;28.30;35.50;;;;;;5106023;27;45309;-67
2023/06/26 02:21:48;;;;;;;5.03;3.05;;;28.30;35.50;;;;;;5105741;27;46529;-66
2023/06/26 02:24:15;;;;;;;3.50;3.20;;;28.30;35.50;;;;;;5106252;27;45326;-67
2023/06/26 02:26:42;;;;;;;3.78;3.10;;;28.30;35.60;;;;;;5109309;27;45263;-67
2023/06/26 02:29:09;;;;;;;4.55;3.08;;;28.30;35.60;;;;;;5109344;27;45506;-68
2023/06/26 02:31:35;;;;;;;3.65;3.08;;;28.20;35.60;;;;;;5108978;27;45314;-66
2023/06/26 02:34:04;;;;;;;5.45;3.28;;;28.20;35.60;;;;;;5109068;27;45406;-66
2023/06/26 02:36:30;;;;;;;3.90;2.95;;;28.20;35.60;;;;;;5109366;27;45261;-68
2023/06/26 02:38:57;;;;;;;4.20;3.15;;;28.20;35.60;;;;;;5109266;27;45333;-67
2023/06/26 02:41:24;;;;;;;4.72;3.20;;;28.20;35.60;;;;;;5108958;27;45406;-66
2023/06/26 02:43:51;;;;;;;3.60;3.30;;;28.20;35.70;;;;;;5106298;27;45366;-66
2023/06/26 02:46:18;;;;;;;4.20;3.13;;;28.10;35.60;;;;;;5125757;27;45366;-67
2023/06/26 02:48:44;;;;;;;4.47;3.47;;;28.10;35.80;;;;;;5129819;27;45261;-68
2023/06/26 02:51:13;;;;;;;3.75;2.95;;;28.10;35.80;;;;;;5129266;27;45354;-67
2023/06/26 02:53:39;;;;;;;4.30;3.15;;;28.10;35.90;;;;;;5129530;27;45496;-67
2023/06/26 02:56:06;;;;;;;4.00;3.40;;;28.10;36.00;;;;;;5129514;27;45350;-67
2023/06/26 02:58:33;;;;;;;5.18;3.80;;;28.10;35.90;;;;;;5129698;27;45353;-67
2023/06/26 03:01:00;;;;;;;5.68;3.63;;;28.00;35.90;;;;;;5128940;27;46650;-65
2023/06/26 03:03:27;;;;;;;4.53;3.03;;;28.00;36.00;;;;;;5129340;27;45413;-67
2023/06/26 03:05:54;;;;;;;3.55;3.25;;;28.00;36.00;;;;;;5129513;27;45346;-66
2023/06/26 03:08:22;;;;;;;4.50;3.80;;;28.00;36.10;;;;;;5129927;27;45372;-67
2023/06/26 03:10:49;;;;;;;4.30;3.80;;;28.00;36.10;;;;;;5129045;27;45485;-66
2023/06/26 03:13:15;;;;;;;5.13;3.67;;;27.90;36.10;;;;;;5129238;27;45309;-65
2023/06/26 03:15:42;;;;;;;4.10;3.63;;;27.90;36.00;;;;;;5129307;27;45295;-65
2023/06/26 03:18:09;;;;;;;4.82;3.40;;;27.90;36.10;;;;;;5129587;27;45254;-66
2023/06/26 03:20:36;;;;;;;3.65;3.33;;;27.90;36.20;;;;;;5128797;27;46633;-66
2023/06/26 03:23:03;;;;;;;4.30;3.38;;;27.90;36.30;;;;;;5128972;27;45380;-65
2023/06/26 03:25:32;;;;;;;5.07;3.40;;;27.90;36.30;;;;;;5129135;27;45251;-65
2023/06/26 03:27:59;;;;;;;3.80;3.50;;;27.80;36.20;;;;;;5129147;27;45324;-65
2023/06/26 03:30:25;;;;;;;4.72;3.45;;;27.80;36.40;;;;;;5128360;27;45647;-65
2023/06/26 03:32:53;;;;;;;4.88;4.00;;;27.80;36.40;;;;;;5128789;27;45552;-65
2023/06/26 03:35:20;;;;;;;4.20;3.70;;;27.70;36.30;;;;;;5129061;27;45411;-65
2023/06/26 03:37:47;;;;;;;6.55;3.70;;;27.70;36.20;;;;;;5128559;27;45578;-66
2023/06/26 03:40:13;;;;;;;7.43;3.63;;;27.70;36.30;;;;;;5128485;27;46357;-65
2023/06/26 03:42:42;;;;;;;4.03;3.45;;;27.70;37.00;;;;;;5128786;27;45488;-66
2023/06/26 03:45:09;;;;;;;6.32;3.28;;;27.70;36.40;;;;;;5121696;27;45369;-65
2023/06/26 03:47:36;;;;;;;5.13;3.42;;;27.70;36.40;;;;;;5108212;27;45330;-65
2023/06/26 03:50:02;;;;;;;6.35;3.75;;;27.70;36.50;;;;;;5107642;27;45544;-66
2023/06/26 03:52:30;;;;;;;4.35;3.08;;;27.70;36.60;;;;;;5108200;27;45225;-65
2023/06/26 03:54:57;;;;;;;3.95;3.25;;;27.70;36.60;;;;;;5107928;27;45353;-66
2023/06/26 03:57:24;;;;;;;5.18;3.65;;;27.60;36.50;;;;;;5108239;27;45461;-65
2023/06/26 03:59:52;;;;;;;6.15;3.58;;;27.60;36.60;;;;;;5107665;27;45315;-66
2023/06/26 04:02:19;;;;;;;5.07;3.42;;;27.60;36.70;;;;;;5105013;27;45526;-65
2023/06/26 04:04:52;;;;;;;4.18;3.35;;;27.60;36.70;;;;;;5107979;27;45319;-65
2023/06/26 04:07:19;;;;;;;5.35;3.50;;;27.60;36.70;;;;;;5107946;27;45402;-65
2023/06/26 04:09:45;;;;;;;3.55;3.03;;;27.60;36.80;;;;;;5107404;27;46414;-66
2023/06/26 04:12:12;;;;;;;3.78;3.38;;;27.60;36.80;;;;;;5107505;27;45314;-65
2023/06/26 04:14:39;;;;;;;3.45;3.03;;;27.50;36.70;;;;;;5107722;27;45588;-65
2023/06/26 04:17:07;;;;;;;4.30;3.63;;;27.50;36.80;;;;;;5107767;27;45368;-66
2023/06/26 04:19:35;;;;;;;4.97;3.22;;;27.50;36.80;;;;;;5107127;27;46726;-65
2023/06/26 04:22:02;;;;;;;4.65;3.25;;;27.50;36.80;;;;;;5107430;27;45385;-66
2023/06/26 04:24:29;;;;;;;3.53;3.22;;;27.50;36.80;;;;;;5107392;27;45221;-65
2023/06/26 04:26:56;;;;;;;4.13;3.30;;;27.50;36.80;;;;;;5107374;27;45314;-65
2023/06/26 04:29:25;;;;;;;3.78;3.22;;;27.50;36.90;;;;;;5107125;27;45455;-65
2023/06/26 04:31:52;;;;;;;4.90;3.50;;;27.50;36.90;;;;;;5107185;27;45412;-65
2023/06/26 04:34:20;;;;;;;4.47;3.03;;;27.50;36.90;;;;;;5107272;27;45425;-65
2023/06/26 04:36:47;;;;;;;5.38;3.67;;;27.50;36.90;;;;;;5107550;27;45299;-65
2023/06/26 04:39:15;;;;;;;4.88;3.50;;;27.50;36.90;;;;;;5106918;27;45317;-66
2023/06/26 04:41:42;;;;;;;3.53;3.22;;;27.50;36.90;;;;;;5107020;27;45396;-65
2023/06/26 04:44:09;;;;;;;5.85;3.35;;;27.40;36.80;;;;;;5107150;27;45358;-65
2023/06/26 04:46:36;;;;;;;4.22;3.40;;;27.50;36.90;;;;;;5126613;27;45200;-65
2023/06/26 04:49:03;;;;;;;4.65;3.40;;;27.50;37.00;;;;;;5126181;27;45453;-65
2023/06/26 04:51:31;;;;;;;5.10;3.78;;;27.50;37.00;;;;;;5127486;27;45510;-65
2023/06/26 04:53:58;;;;;;;4.32;3.40;;;27.40;36.90;;;;;;5127642;27;45376;-65
2023/06/26 04:56:25;;;;;;;4.68;3.53;;;27.40;36.90;;;;;;5127995;27;45333;-65
2023/06/26 04:58:51;;;;;;;6.88;3.55;;;27.40;37.00;;;;;;5127300;27;46296;-65
2023/06/26 05:01:18;;;;;;;7.72;4.22;;;27.40;37.00;;;;;;5127343;27;45260;-65
2023/06/26 05:03:47;;;;;;;5.32;3.20;;;27.40;37.00;;;;;;5127537;27;45401;-65
2023/06/26 05:06:14;;;;;;;5.45;3.72;;;27.40;37.00;;;;;;5127533;27;45361;-65
2023/06/26 05:08:42;;;;;;;5.60;3.65;;;27.40;37.00;;;;;;5127189;27;45341;-66
2023/06/26 05:11:09;;;;;;;3.83;3.03;;;27.40;37.00;;;;;;5127053;27;45318;-65
2023/06/26 05:13:36;;;;;;;7.32;3.33;;;27.40;37.00;;;;;;5127326;27;45518;-64
2023/06/26 05:16:03;;;;;;;4.57;3.50;;;27.40;37.00;;;;;;5127494;27;45303;-65
2023/06/26 05:18:29;;;;;;;5.13;3.25;;;27.40;37.00;;;;;;5126900;27;45368;-65
2023/06/26 05:20:57;;;;;;;3.75;2.95;;;27.40;37.00;;;;;;5126935;27;45290;-65
2023/06/26 05:23:24;;;;;;;5.40;3.08;;;27.50;37.00;;;;;;5127256;27;45271;-65
2023/06/26 05:25:53;;;;;;;5.00;3.53;;;27.50;37.00;;;;;;5127627;27;45385;-67
2023/06/26 05:28:20;;;;;;;3.75;3.03;;;27.50;37.00;;;;;;5124271;27;45334;-65
2023/06/26 05:30:47;;;;;;;6.03;3.78;;;27.50;37.00;;;;;;5126647;27;45272;-65
2023/06/26 05:33:14;;;;;;;8.13;3.80;;;27.40;37.00;;;;;;5127057;27;45390;-66
2023/06/26 05:35:41;;;;;;;4.80;3.30;;;27.50;37.00;;;;;;5127054;27;45486;-65
2023/06/26 05:38:08;;;;;;;3.50;3.15;;;27.50;37.10;;;;;;5126658;27;46253;-65
2023/06/26 05:40:35;;;;;;;5.60;3.50;;;27.50;37.00;;;;;;5126772;27;45303;-65
2023/06/26 05:43:04;;;;;;;5.40;3.42;;;27.50;37.10;;;;;;5127063;27;45290;-66
2023/06/26 05:45:31;;;;;;;4.10;3.30;;;27.50;37.10;;;;;;5116777;27;45320;-65
2023/06/26 05:47:58;;;;;;;3.75;3.05;;;27.50;37.10;;;;;;5105912;27;45369;-66
2023/06/26 05:50:25;;;;;;;4.32;3.20;;;27.50;37.10;;;;;;5105824;27;45398;-65
2023/06/26 05:52:53;;;;;;;7.35;3.33;;;27.50;37.10;;;;;;5106187;27;45329;-65
2023/06/26 05:55:20;;;;;;;5.97;3.67;;;27.50;37.10;;;;;;5106363;27;45562;-65
2023/06/26 05:57:47;;;;;;;3.50;3.20;;;27.50;37.10;;;;;;5105802;27;46624;-66
2023/06/26 06:00:16;;;;;;;6.65;4.00;;;27.60;37.20;;;;;;5107792;27;45331;-65
2023/06/26 06:02:43;;;;;;;3.80;3.22;;;27.60;37.20;;;;;;5109848;27;45382;-65
2023/06/26 06:05:10;;;;;;;3.50;3.00;;;27.60;37.20;;;;;;5109831;27;45432;-65
2023/06/26 06:07:37;;;;;;;5.30;3.60;;;27.60;37.10;;;;;;5109300;27;46681;-65
2023/06/26 06:10:04;;;;;;;3.60;3.28;;;27.60;37.80;;;;;;5109301;27;45462;-66
2023/06/26 06:12:31;;;;;;;3.42;3.13;;;27.70;37.20;;;;;;5109486;27;45332;-66
2023/06/26 06:14:58;;;;;;;5.20;3.20;;;27.70;37.20;;;;;;5109905;27;45475;-66
2023/06/26 06:17:26;;;;;;;4.78;3.40;;;27.70;37.10;;;;;;5109284;27;46403;-66
2023/06/26 06:19:53;;;;;;;4.63;3.13;;;27.70;37.20;;;;;;5109326;27;45475;-65
2023/06/26 06:22:20;;;;;;;4.05;3.28;;;27.70;37.20;;;;;;5109429;27;45244;-66
2023/06/26 06:24:49;;;;;;;3.88;3.53;;;27.70;37.20;;;;;;5109668;27;45343;-66
2023/06/26 06:27:16;;;;;;;4.15;3.22;;;27.70;37.20;;;;;;5109288;27;45385;-65
2023/06/26 06:29:42;;;;;;;3.63;3.33;;;27.80;37.20;;;;;;5108816;27;45323;-67
2023/06/26 06:32:09;;;;;;;3.90;3.50;;;27.80;37.30;;;;;;5106603;27;45339;-65
2023/06/26 06:34:37;;;;;;;4.78;3.22;;;27.80;37.30;;;;;;5109456;27;45260;-66
2023/06/26 06:37:05;;;;;;;4.05;3.10;;;27.90;37.40;;;;;;5108836;27;48597;-66
2023/06/26 06:39:31;;;;;;;4.30;3.28;;;27.80;37.30;;;;;;5108985;27;45371;-66
2023/06/26 06:41:58;;;;;;;6.25;3.17;;;27.90;37.20;;;;;;5109139;27;45369;-66
2023/06/26 06:44:25;;;;;;;4.15;3.53;;;27.90;37.30;;;;;;5109925;27;45312;-66
2023/06/26 06:46:52;;;;;;;3.97;3.03;;;27.90;37.40;;;;;;5129584;27;47458;-66
2023/06/26 06:49:19;;;;;;;5.60;3.97;;;27.90;37.40;;;;;;5129514;27;45195;-65
2023/06/26 06:51:47;;;;;;;3.88;3.30;;;27.90;37.40;;;;;;5129397;27;45409;-65
2023/06/26 06:54:16;;;;;;;3.55;3.25;;;28.00;37.60;;;;;;5129572;27;45415;-65
2023/06/26 06:56:43;;;;;;;4.65;3.13;;;28.00;37.60;;;;;;5129416;27;45362;-66
2023/06/26 06:59:10;;;;;;;4.03;3.35;;;28.00;38.10;;;;;;5129282;27;45429;-65
2023/06/26 07:01:37;;;;;;;3.80;3.40;;;28.00;37.50;;;;;;5129433;27;45389;-65
2023/06/26 07:04:04;;;;;;;3.53;3.17;;;28.00;37.40;;;;;;5129567;27;45328;-67
2023/06/26 07:06:31;;;;;;;3.60;3.30;;;28.10;37.50;;;;;;5129233;27;48486;-69
2023/06/26 07:08:59;;;;;;;3.95;3.58;;;28.10;37.40;;;;;;5128962;27;45324;-66
2023/06/26 07:11:26;;;;;;;4.07;3.47;;;28.10;37.40;;;;;;5128198;27;45396;-65
2023/06/26 07:13:53;;;;;;;4.00;3.50;;;28.10;37.50;;;;;;5129394;27;45414;-65
2023/06/26 07:16:19;;;;;;;4.05;3.53;;;28.10;37.50;;;;;;5129096;27;45426;-65
2023/06/26 07:18:46;;;;;;;3.13;2.83;;;28.10;37.60;;;;;;5129032;27;45312;-66
2023/06/26 07:21:13;;;;;;;4.28;3.03;;;28.20;37.70;;;;;;5129022;27;45317;-66
2023/06/26 07:23:40;;;;;;;3.30;3.00;;;28.20;37.60;;;;;;5129453;27;45369;-66
2023/06/26 07:26:08;;;;;;;3.65;3.35;;;28.20;37.50;;;;;;5128873;27;46318;-66
2023/06/26 07:28:35;;;;;;;4.13;3.15;;;28.20;37.50;;;;;;5128826;27;45557;-67
2023/06/26 07:31:02;;;;;;;3.28;2.97;;;28.20;37.70;;;;;;5128655;27;45264;-66
2023/06/26 07:33:28;;;;;;;3.72;3.38;;;28.30;37.70;;;;;;5129102;27;45250;-65
2023/06/26 07:35:55;;;;;;;3.88;3.47;;;28.30;37.60;;;;;;5128683;27;46381;-66
2023/06/26 07:38:22;;;;;;;3.58;3.28;;;28.30;37.50;;;;;;5128792;27;45456;-66
2023/06/26 07:40:49;;;;;;;3.70;3.40;;;28.30;37.50;;;;;;5128947;27;45461;-66
2023/06/26 07:43:17;;;;;;;4.97;3.60;;;28.30;37.50;;;;;;5129034;27;45396;-66
2023/06/26 07:45:44;;;;;;;3.22;2.92;;;28.40;37.70;;;;;;5116436;27;46821;-66
2023/06/26 07:48:11;;;;;;;3.65;3.30;;;28.40;37.70;;;;;;5108098;27;45326;-67
2023/06/26 07:50:38;;;;;;;3.30;3.00;;;28.40;37.60;;;;;;5107881;27;45404;-66
2023/06/26 07:53:05;;;;;;;3.67;3.20;;;28.40;37.50;;;;;;5108079;27;45378;-66
2023/06/26 07:55:32;;;;;;;3.85;3.30;;;28.40;37.50;;;;;;5112769;27;45448;-67
2023/06/26 07:58:01;;;;;;;3.47;3.17;;;28.50;37.50;;;;;;5122785;27;45492;-66
2023/06/26 08:00:29;;;;;;;3.95;3.50;;;28.50;37.60;;;;;;5126093;27;45348;-66
2023/06/26 08:02:56;;;;;;;3.40;3.08;;;28.50;37.40;;;;;;5128523;27;45442;-66
2023/06/26 08:05:22;;;;;;;4.10;3.22;;;28.60;38.10;;;;;;5127976;27;46420;-66
2023/06/26 08:07:49;;;;;;;3.40;3.10;;;28.60;37.40;;;;;;5125415;27;45432;-66
2023/06/26 08:10:16;;;;;;;4.60;3.33;;;28.60;37.40;;;;;;5128134;27;45265;-65
2023/06/26 08:12:44;;;;;;;3.40;3.10;;;28.60;37.50;;;;;;5128500;27;45413;-66
2023/06/26 08:15:11;;;;;;;3.92;3.33;;;28.60;37.60;;;;;;5127888;27;45473;-67
2023/06/26 08:17:40;;;;;;;3.95;3.10;;;28.70;38.30;;;;;;5126152;27;45523;-66
2023/06/26 08:20:08;;;;;;;4.28;3.40;;;28.70;38.50;;;;;;5128028;27;45410;-66
2023/06/26 08:22:36;;;;;;;4.28;3.22;;;28.70;38.30;;;;;;5127977;27;45571;-67
2023/06/26 08:25:04;;;;;;;3.67;3.35;;;28.80;38.20;;;;;;5127622;27;45470;-65
2023/06/26 08:27:30;;;;;;;3.42;3.13;;;28.80;38.10;;;;;;5126144;27;45257;-67
2023/06/26 08:29:57;;;;;;;5.15;3.47;;;28.90;38.10;;;;;;5106915;27;45492;-67
2023/06/26 08:32:25;;;;;;;4.57;3.25;;;28.90;38.10;;;;;;5111977;27;45631;-66
2023/06/26 08:34:53;;;;;;;4.13;3.22;;;28.90;38.00;;;;;;5117466;27;45720;-66
2023/06/26 08:37:20;;;;;;;3.53;3.20;;;28.90;38.00;;;;;;5126827;27;45260;-66
2023/06/26 08:39:46;;;;;;;4.07;3.30;;;29.00;38.00;;;;;;5127035;27;45350;-66
2023/06/26 08:42:13;;;;;;;3.60;3.30;;;29.00;38.00;;;;;;5126575;27;45291;-67
2023/06/26 08:44:40;;;;;;;4.53;3.45;;;29.00;38.00;;;;;;5124336;27;46640;-68
2023/06/26 08:47:07;;;;;;;4.00;3.53;;;29.00;38.00;;;;;;5106841;27;45458;-66
2023/06/26 08:49:38;;;;;;;3.40;3.05;;;29.00;38.00;;;;;;5123700;27;45325;-70
2023/06/26 08:52:11;;;;;;;3.92;3.47;;;29.00;38.00;;;;;;5126648;27;45423;-65
2023/06/26 08:54:41;;;;;;;4.65;3.72;;;29.10;38.00;;;;;;5125318;27;46362;-66
2023/06/26 08:57:08;;;;;;;4.00;3.25;;;29.10;38.10;;;;;;5126399;27;45317;-66
2023/06/26 08:59:35;;;;;;;6.63;3.83;;;29.10;38.10;;;;;;5118559;27;45590;-67
2023/06/26 09:02:02;;;;;;;4.00;3.60;;;29.10;38.20;;;;;;5125443;27;45405;-71
2023/06/26 09:04:29;;;;;;;3.95;3.63;;;29.20;38.20;;;;;;5125466;27;46347;-66
2023/06/26 09:06:56;;;;;;;4.68;3.40;;;29.20;38.30;;;;;;5127420;27;45384;-66
2023/06/26 09:09:24;;;;;;;4.85;3.80;;;29.20;38.20;;;;;;5122733;27;45299;-66
2023/06/26 09:11:51;;;;;;;4.18;3.78;;;29.30;38.30;;;;;;5127527;27;45413;-66
2023/06/26 09:14:18;;;;;;;3.78;3.40;;;29.30;38.30;;;;;;5126231;27;45404;-66
2023/06/26 09:16:44;;;;;;;5.25;3.80;;;29.30;38.20;;;;;;5124973;27;45321;-66
2023/06/26 09:19:12;;;;;;;3.72;3.38;;;29.40;38.20;;;;;;5123730;27;46869;-67
2023/06/26 09:21:40;;;;;;;3.75;3.33;;;29.40;38.20;;;;;;5123476;27;45610;-66
2023/06/26 09:24:08;;;;;;;4.20;3.58;;;29.40;38.20;;;;;;5124998;27;45430;-66
2023/06/26 09:26:36;;;;;;;5.20;3.50;;;29.50;38.20;;;;;;5124621;27;45434;-66
2023/06/26 09:29:03;;;;;;;4.35;3.50;;;29.50;38.20;;;;;;5118247;27;45417;-67
2023/06/26 09:31:30;;;;;;;4.63;3.63;;;29.50;38.20;;;;;;5106594;27;45255;-66
2023/06/26 09:33:59;;;;;;;4.10;3.70;;;29.50;38.20;;;;;;5111437;27;46920;-71
2023/06/26 09:36:27;;;;;;;4.63;4.10;;;29.50;38.30;;;;;;5112333;27;45639;-68
2023/06/26 09:38:54;;;;;;;5.55;4.25;;;29.50;39.50;;;;;;5112367;27;45442;-66
2023/06/26 09:41:21;;;;;;;4.75;4.25;;;29.60;40.20;;;;;;5119768;27;45423;-67
2023/06/26 09:43:50;;;;;;;6.72;4.47;;;29.60;39.90;;;;;;5122612;27;46394;-66
2023/06/26 09:46:17;;;;;;;6.22;4.78;;;29.60;40.50;;;;;;5117140;27;45500;-70
2023/06/26 09:48:44;;;;;;;7.53;4.82;;;29.70;40.90;;;;;;5117619;27;45532;-68
2023/06/26 09:51:11;;;;;;;8.07;5.03;;;29.80;40.50;;;;;;5123916;27;44832;-69
2023/06/26 09:53:37;;;;;;;8.80;6.38;;;29.80;40.70;;;;;;5116115;27;46413;-66
2023/06/26 09:56:07;;;;;;;12.27;7.95;;;29.90;40.50;;;;;;5107511;27;45482;-64
2023/06/26 09:58:34;;;;;;;13.23;9.52;;;30.00;40.40;;;;;;5118598;27;45447;-68
2023/06/26 10:01:03;;;;;;;16.30;10.60;;;30.00;41.00;;;;;;5118367;27;45414;-68
2023/06/26 10:03:29;;;;;;;9.10;6.78;;;30.00;41.10;;;;;;5117536;27;47604;-68
2023/06/26 10:05:56;;;;;;;7.03;6.32;;;30.00;41.80;;;;;;5115259;27;45585;-67
2023/06/26 10:08:23;;;;;;;7.43;5.97;;;30.10;41.30;;;;;;5115649;27;45341;-68
2023/06/26 10:10:50;;;;;;;6.18;5.22;;;30.10;41.30;;;;;;5118942;27;45537;-67
2023/06/26 10:13:19;;;;;;;6.95;5.43;;;30.10;41.30;;;;;;5111643;27;47303;-68
2023/06/26 10:15:46;;;;;;;7.55;5.10;;;30.10;41.50;;;;;;5126192;27;45379;-67
2023/06/26 10:18:15;;;;;;;9.90;5.72;;;30.10;41.10;;;;;;5122035;27;45259;-67
2023/06/26 10:20:41;;;;;;;6.55;5.78;;;30.10;41.10;;;;;;5120329;27;45320;-67
2023/06/26 10:23:08;;;;;;;9.07;5.90;;;30.20;41.30;;;;;;5117039;27;45522;-69
2023/06/26 10:25:35;;;;;;;6.55;5.20;;;30.20;41.10;;;;;;5122395;27;45503;-68
2023/06/26 10:28:02;;;;;;;7.32;5.25;;;30.10;41.30;;;;;;5117525;27;45523;-67
2023/06/26 10:30:33;;;;;;;7.68;5.43;;;30.10;41.50;;;;;;5122896;27;45578;-68
2023/06/26 10:33:00;;;;;;;8.00;5.38;;;30.00;41.90;;;;;;5122861;27;46380;-67
2023/06/26 10:35:29;;;;;;;5.70;5.20;;;30.00;41.80;;;;;;5115670;27;45499;-67
2023/06/26 10:38:01;;;;;;;7.10;5.45;;;30.00;41.80;;;;;;5111299;27;46609;-67
2023/06/26 10:40:29;;;;;;;5.35;4.78;;;30.00;42.10;;;;;;5112454;27;45446;-69
2023/06/26 10:43:06;;;;;;;8.13;5.53;;;30.00;42.00;;;;;;5116923;27;45598;-67
2023/06/26 10:45:34;;;;;;;9.52;5.72;;;29.90;42.00;;;;;;5122074;27;45479;-67
2023/06/26 10:48:01;;;;;;;6.40;5.13;;;29.90;42.10;;;;;;5126428;27;45428;-67
2023/06/26 10:50:30;;;;;;;5.80;5.20;;;29.90;42.30;;;;;;5128425;27;45414;-68
2023/06/26 10:53:18;;;;;;;6.05;5.20;;;29.90;42.20;;;;;;5127183;27;46617;-68
2023/06/26 10:55:51;;;;;;;6.00;5.10;;;29.90;42.20;;;;;;5128191;27;45412;-67
2023/06/26 10:58:32;;;;;;;5.18;4.65;;;30.00;42.20;;;;;;5127874;27;45429;-68
2023/06/26 11:01:21;;;;;;;5.45;4.70;;;30.00;42.30;;;;;;5123474;27;45321;-68
2023/06/26 11:03:49;;;;;;;6.25;4.70;;;30.00;42.10;;;;;;5127849;27;46667;-67
2023/06/26 11:06:19;;;;;;;5.32;4.82;;;30.00;43.20;;;;;;5125063;27;45364;-68
2023/06/26 11:08:46;;;;;;;5.25;4.75;;;30.10;42.10;;;;;;5129188;27;45324;-69
2023/06/26 11:11:13;;;;;;;5.50;4.47;;;30.10;42.30;;;;;;5126056;27;45583;-68
2023/06/26 11:13:40;;;;;;;5.18;4.68;;;30.20;43.00;;;;;;5126934;27;46684;-68
2023/06/26 11:16:07;;;;;;;8.60;5.47;;;30.30;42.70;;;;;;5124738;27;45462;-68
2023/06/26 11:18:34;;;;;;;6.03;5.05;;;30.30;42.60;;;;;;5115540;27;45433;-69
2023/06/26 11:21:06;;;;;;;5.45;4.95;;;30.30;42.20;;;;;;5124360;27;45434;-68
2023/06/26 11:23:35;;;;;;;6.53;5.80;;;30.30;41.90;;;;;;5120213;27;47984;-68
2023/06/26 11:26:15;;;;;;;6.75;4.95;;;30.30;42.10;;;;;;5126783;27;45254;-66
2023/06/26 11:28:48;;;;;;;6.22;5.10;;;30.30;42.20;;;;;;5120880;27;45435;-67
2023/06/26 11:31:27;;;;;;;16.17;5.95;;;30.30;42.00;;;;;;5123725;27;45509;-71
2023/06/26 11:33:56;;;;;;;9.23;5.40;;;30.30;42.30;;;;;;5121485;27;46676;-71
2023/06/26 11:36:24;;;;;;;7.15;5.00;;;30.30;42.20;;;;;;5119633;27;45454;-71
2023/06/26 11:38:55;;;;;;;7.95;5.72;;;30.30;42.30;;;;;;5121626;27;45512;-70
2023/06/26 11:41:22;;;;;;;7.93;5.30;;;30.40;42.10;;;;;;5126799;27;45299;-71
2023/06/26 11:43:49;;;;;;;7.30;5.28;;;30.50;42.00;;;;;;5117782;27;46394;-70
2023/06/26 11:46:17;;;;;;;5.47;4.97;;;30.50;41.90;;;;;;5123029;27;45391;-72
2023/06/26 11:48:44;;;;;;;7.65;5.00;;;30.60;41.70;;;;;;5128964;27;45410;-72
2023/06/26 11:51:13;;;;;;;6.65;4.85;;;30.60;41.70;;;;;;5126820;27;45338;-72
2023/06/26 11:53:40;;;;;;;7.80;6.40;;;30.70;41.50;;;;;;5121366;27;46349;-66
2023/06/26 11:56:11;;;;;;;13.45;6.65;;;30.60;41.40;;;;;;5123808;27;45474;-72
2023/06/26 11:58:37;;;;;;;9.60;5.45;;;30.60;41.60;;;;;;5122612;27;45474;-70
2023/06/26 12:01:04;;;;;;;6.85;4.80;;;30.60;41.70;;;;;;5123143;27;45469;-71
2023/06/26 12:03:33;;;;;;;7.28;5.00;;;30.60;41.70;;;;;;5119374;27;45438;-71
2023/06/26 12:06:00;;;;;;;5.32;4.82;;;30.60;41.40;;;;;;5122816;27;45312;-71
2023/06/26 12:08:27;;;;;;;5.68;4.85;;;30.60;41.60;;;;;;5128589;27;45426;-71
2023/06/26 12:10:54;;;;;;;4.88;4.15;;;30.60;41.90;;;;;;5126678;27;45568;-70
2023/06/26 12:13:22;;;;;;;5.82;4.68;;;30.60;41.50;;;;;;5126199;27;45497;-72
2023/06/26 12:15:50;;;;;;;8.95;5.07;;;30.70;41.70;;;;;;5124326;27;45469;-71
2023/06/26 12:18:17;;;;;;;5.25;4.43;;;30.70;41.40;;;;;;5121623;27;45466;-71
2023/06/26 12:20:43;;;;;;;6.55;5.47;;;30.80;41.30;;;;;;5118267;27;45355;-69
2023/06/26 12:23:13;;;;;;;5.55;4.30;;;30.80;41.20;;;;;;5124767;27;45443;-71
2023/06/26 12:25:40;;;;;;;5.07;4.07;;;30.80;41.90;;;;;;5125107;27;45349;-70
2023/06/26 12:28:16;;;;;;;290.55;241.07;;;30.80;41.30;;;;;;5125276;27;45326;-70
2023/06/26 12:30:48;;;;;;;77.97;62.42;;;30.90;41.90;;;;;;5126514;27;45333;-73
2023/06/26 12:33:15;;;;;;;30.85;25.10;;;30.90;40.90;;;;;;5118258;27;46738;-69
2023/06/26 12:35:43;;;;;;;22.33;17.80;;;31.00;40.60;;;;;;5121589;27;45416;-71
2023/06/26 12:38:10;;;;;;;15.32;11.18;;;31.10;40.70;;;;;;5121945;27;45283;-71
2023/06/26 12:40:37;;;;;;;11.52;9.93;;;31.20;40.20;;;;;;5126074;27;45436;-70
2023/06/26 12:43:03;;;;;;;10.82;6.38;;;31.30;39.80;;;;;;5118853;27;46716;-68
2023/06/26 12:45:38;;;;;;;7.55;5.68;;;31.20;39.70;;;;;;5117999;27;45641;-72
2023/06/26 12:48:11;;;;;;;7.75;4.78;;;31.10;39.70;;;;;;5123224;27;45310;-71