Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:50;;;;;;;8.27;1.65;;;8.90;99.90;;;;;;4801030;29;20096;-67
2022/09/20 00:03:17;;;;;;;9.77;2.00;;;8.90;99.90;;;;;;4806821;29;20468;-67
2022/09/20 00:05:44;;;;;;;5.25;1.60;;;8.90;99.90;;;;;;4807261;29;20074;-67
2022/09/20 00:08:13;;;;;;;5.78;2.05;;;8.90;99.90;;;;;;4807103;29;20655;-66
2022/09/20 00:10:39;;;;;;;7.75;1.63;;;8.90;99.90;;;;;;4807686;29;20055;-67
2022/09/20 00:13:07;;;;;;;6.53;1.65;;;8.80;99.90;;;;;;4790726;29;20124;-66
2022/09/20 00:15:33;;;;;;;6.95;1.63;;;8.80;99.90;;;;;;4806037;29;20404;-66
2022/09/20 00:17:59;;;;;;;9.75;1.73;;;8.80;99.90;;;;;;4807541;29;20043;-66
2022/09/20 00:20:25;;;;;;;9.13;1.50;;;8.80;99.90;;;;;;4791894;29;20047;-65
2022/09/20 00:22:51;;;;;;;5.68;1.95;;;8.70;99.90;;;;;;4807635;29;20051;-66
2022/09/20 00:25:18;;;;;;;4.30;1.30;;;8.70;99.90;;;;;;4807586;29;20511;-67
2022/09/20 00:27:44;;;;;;;7.45;1.65;;;8.70;99.90;;;;;;4805570;29;20047;-66
2022/09/20 00:30:13;;;;;;;9.27;1.52;;;8.70;99.90;;;;;;4807495;29;20047;-66
2022/09/20 00:32:40;;;;;;;7.85;1.65;;;8.60;99.90;;;;;;4789580;29;20054;-66
2022/09/20 00:35:06;;;;;;;7.75;1.70;;;8.60;99.90;;;;;;4807656;29;20058;-66
2022/09/20 00:37:33;;;;;;;7.65;1.80;;;8.60;99.90;;;;;;4807713;29;20146;-67
2022/09/20 00:40:00;;;;;;;6.68;1.52;;;8.60;99.90;;;;;;4807252;29;20051;-66
2022/09/20 00:42:27;;;;;;;8.70;1.58;;;8.50;99.90;;;;;;4807038;29;20057;-66
2022/09/20 00:44:55;;;;;;;8.60;1.83;;;8.50;99.90;;;;;;4806696;29;20051;-66
2022/09/20 00:48:05;;;;;;;6.82;1.90;;;8.50;99.90;;;;;;4807336;29;20058;-66
2022/09/20 00:50:37;;;;;;;13.23;2.00;;;8.40;99.90;;;;;;4789776;29;20059;-66
2022/09/20 00:53:14;;;;;;;9.30;1.98;;;8.40;99.90;;;;;;4775072;29;20070;-67
2022/09/20 00:55:45;;;;;;;8.05;2.05;;;8.40;99.90;;;;;;4807619;29;20062;-67
2022/09/20 00:58:12;;;;;;;5.78;1.58;;;8.30;99.90;;;;;;4790548;29;20333;-67
2022/09/20 01:00:39;;;;;;;4.85;1.92;;;8.30;99.90;;;;;;4806806;29;20070;-67
2022/09/20 01:03:07;;;;;;;7.18;1.77;;;8.30;99.90;;;;;;4805377;29;20047;-67
2022/09/20 01:05:34;;;;;;;7.00;1.85;;;8.30;99.90;;;;;;4807270;29;20508;-66
2022/09/20 01:08:01;;;;;;;9.07;1.48;;;8.30;99.90;;;;;;4806709;29;20058;-67
2022/09/20 01:10:26;;;;;;;6.00;1.70;;;8.30;99.90;;;;;;4807000;29;20088;-67
2022/09/20 01:12:53;;;;;;;7.07;1.60;;;8.30;99.90;;;;;;4805934;29;20085;-67
2022/09/20 01:15:20;;;;;;;7.35;2.00;;;8.20;99.90;;;;;;4806654;29;20392;-67
2022/09/20 01:17:50;;;;;;;5.28;1.50;;;8.30;99.90;;;;;;4806732;29;20050;-67
2022/09/20 01:20:26;;;;;;;7.20;1.98;;;8.30;99.90;;;;;;4806467;29;20078;-67
2022/09/20 01:23:22;;;;;;;3.08;1.40;;;8.20;99.90;;;;;;4788414;29;20059;-67
2022/09/20 01:26:25;;;;;;;6.95;1.90;;;8.20;99.90;;;;;;4805040;29;20061;-67
2022/09/20 01:29:19;;;;;;;7.70;1.88;;;8.20;99.90;;;;;;4789881;29;20493;-67
2022/09/20 01:31:57;;;;;;;8.82;1.85;;;8.20;99.90;;;;;;4795094;29;20150;-67
2022/09/20 01:34:33;;;;;;;6.15;1.60;;;8.20;99.90;;;;;;4789899;29;20051;-67
2022/09/20 01:37:14;;;;;;;9.32;2.10;;;8.20;99.90;;;;;;4789658;29;20126;-67
2022/09/20 01:39:54;;;;;;;6.60;1.55;;;8.20;99.90;;;;;;4801990;29;20123;-67
2022/09/20 01:42:25;;;;;;;5.30;1.83;;;8.20;99.90;;;;;;4802724;29;20082;-67
2022/09/20 01:45:09;;;;;;;5.78;1.50;;;8.30;99.90;;;;;;4796376;29;20039;-67
2022/09/20 01:47:50;;;;;;;8.02;1.70;;;8.30;99.90;;;;;;4805893;29;20051;-67
2022/09/20 01:50:35;;;;;;;6.82;1.48;;;8.30;99.90;;;;;;4805249;29;20066;-67
2022/09/20 01:53:18;;;;;;;5.03;1.67;;;8.30;99.90;;;;;;4788639;29;20061;-67
2022/09/20 01:55:56;;;;;;;;;;;8.30;99.90;;;;;;4789868;29;20047;-67
2022/09/20 01:58:46;;;;;;;5.32;1.42;;;8.30;99.90;;;;;;4789537;29;19921;-66
2022/09/20 02:01:32;;;;;;;6.03;2.03;;;8.30;99.90;;;;;;4806241;29;20042;-67
2022/09/20 02:04:27;;;;;;;5.18;1.70;;;8.30;99.90;;;;;;4806154;29;20054;-66
2022/09/20 02:06:58;;;;;;;6.90;1.63;;;8.30;99.90;;;;;;4782806;29;20228;-67
2022/09/20 02:09:59;;;;;;;11.27;2.28;;;8.30;99.90;;;;;;4804799;29;20057;-67
2022/09/20 02:12:44;;;;;;;3.75;1.90;;;8.40;99.90;;;;;;4805623;29;20065;-67
2022/09/20 02:15:28;;;;;;;8.07;1.70;;;8.40;99.90;;;;;;4787523;29;20050;-66
2022/09/20 02:17:57;;;;;;;6.82;2.20;;;8.30;99.90;;;;;;4784390;29;20057;-67
2022/09/20 02:20:37;;;;;;;7.95;2.28;;;8.30;99.90;;;;;;4789308;29;20125;-67
2022/09/20 02:23:12;;;;;;;8.35;2.00;;;8.30;99.90;;;;;;4805262;29;20442;-66
2022/09/20 02:26:09;;;;;;;4.20;1.38;;;8.30;99.90;;;;;;4789083;29;20322;-67
2022/09/20 02:29:06;;;;;;;5.53;1.60;;;8.30;99.90;;;;;;4804674;29;20053;-67
2022/09/20 02:32:04;;;;;;;10.77;2.17;;;8.20;99.90;;;;;;4805570;29;20046;-67
2022/09/20 02:35:04;;;;;;;7.03;1.77;;;8.20;99.90;;;;;;4789519;29;20476;-67
2022/09/20 02:38:11;;;;;;;6.63;1.85;;;8.20;99.90;;;;;;4786347;29;20089;-67
2022/09/20 02:41:29;;;;;;;6.93;1.90;;;8.20;99.90;;;;;;4798312;29;20062;-67
2022/09/20 02:44:03;;;;;;;11.48;1.85;;;8.10;99.90;;;;;;4783346;29;20051;-66
2022/09/20 02:46:52;;;;;;;7.72;2.08;;;8.10;99.90;;;;;;4805339;29;20059;-66
2022/09/20 02:49:40;;;;;;;6.47;1.63;;;8.10;99.90;;;;;;4804771;29;20054;-66
2022/09/20 02:52:20;;;;;;;7.00;1.80;;;8.10;99.90;;;;;;4805589;29;20333;-66
2022/09/20 03:27:47;;;;;;;4.75;1.50;;;7.70;99.90;;;;;;4822606;29;20037;-66
2022/09/20 03:30:40;;;;;;;11.45;2.65;;;7.60;99.90;;;;;;4823012;29;20485;-66
2022/09/20 03:33:26;;;;;;;6.40;1.80;;;7.60;99.90;;;;;;4804533;29;20046;-66
2022/09/20 03:36:44;;;;;;;8.93;1.80;;;7.60;99.90;;;;;;4822290;29;20562;-66
2022/09/20 03:39:42;;;;;;;3.25;1.65;;;7.70;99.90;;;;;;4800023;29;20421;-66
2022/09/20 03:42:23;;;;;;;8.32;1.80;;;7.70;99.90;;;;;;4810263;29;20061;-66
2022/09/20 03:45:26;;;;;;;6.43;2.20;;;7.80;99.90;;;;;;4824244;29;20484;-66
2022/09/20 03:48:00;;;;;;;6.15;1.90;;;7.90;99.90;;;;;;4825527;29;20340;-66
2022/09/20 03:50:41;;;;;;;6.75;1.92;;;7.90;99.90;;;;;;4826074;29;20045;-68
2022/09/20 03:53:40;;;;;;;7.20;2.00;;;7.90;99.90;;;;;;4809814;29;20456;-67
2022/09/20 03:56:09;;;;;;;5.20;1.65;;;8.10;99.90;;;;;;4826663;29;20046;-67
2022/09/20 03:58:38;;;;;;;5.25;1.70;;;8.10;99.90;;;;;;4824919;29;20119;-67
2022/09/20 04:01:11;;;;;;;4.15;1.85;;;8.20;99.90;;;;;;4826585;29;20444;-66
2022/09/20 04:04:13;;;;;;;6.80;1.83;;;8.30;99.90;;;;;;4825691;29;20057;-67
2022/09/20 04:07:09;;;;;;;8.43;1.73;;;8.40;99.90;;;;;;4807047;29;20506;-67
2022/09/20 04:09:58;;;;;;;7.20;1.70;;;8.50;99.90;;;;;;4810327;29;20066;-68
2022/09/20 04:12:41;;;;;;;8.25;1.83;;;8.60;99.90;;;;;;4825973;29;20050;-68
2022/09/20 04:15:25;;;;;;;4.57;1.67;;;8.60;99.90;;;;;;4824841;29;20050;-68
2022/09/20 04:18:03;;;;;;;6.70;2.28;;;8.70;99.90;;;;;;4826332;29;20057;-68
2022/09/20 04:21:03;;;;;;;5.05;1.33;;;8.70;99.90;;;;;;4824088;29;20046;-68
2022/09/20 04:23:49;;;;;;;5.35;1.80;;;8.80;99.90;;;;;;4808474;29;20510;-68
2022/09/20 04:26:31;;;;;;;8.68;2.08;;;8.80;99.90;;;;;;4825028;29;20051;-68
2022/09/20 04:29:27;;;;;;;5.80;1.65;;;8.90;99.90;;;;;;4825350;29;20043;-68
2022/09/20 04:32:20;;;;;;;4.28;1.95;;;8.90;99.90;;;;;;4823092;29;20047;-68
2022/09/20 04:38:03;;;;;;;4.30;1.55;;;9.00;99.90;;;;;;4807814;29;20046;-68
2022/09/20 04:40:47;;;;;;;5.32;1.77;;;9.00;99.90;;;;;;4826012;29;20142;-68
2022/09/20 04:43:52;;;;;;;6.78;1.80;;;9.20;99.90;;;;;;4825046;29;20062;-68
2022/09/20 04:46:55;;;;;;;4.97;1.73;;;9.10;99.90;;;;;;4824506;29;20391;-68
2022/09/20 04:49:57;;;;;;;6.05;1.65;;;9.10;99.90;;;;;;4807300;29;20059;-68
2022/09/20 04:52:58;;;;;;;7.63;1.70;;;9.10;99.90;;;;;;4824172;29;20050;-68
2022/09/20 04:56:00;;;;;;;6.78;1.48;;;9.10;99.90;;;;;;4824914;29;20051;-68
2022/09/20 04:58:29;;;;;;;4.73;1.80;;;9.10;99.90;;;;;;4818434;29;20057;-68
2022/09/20 05:01:10;;;;;;;5.55;1.77;;;9.20;99.90;;;;;;4807873;29;20410;-68
2022/09/20 05:04:00;;;;;;;5.90;1.58;;;9.20;99.90;;;;;;4825017;29;20088;-68
2022/09/20 05:07:16;;;;;;;4.05;1.50;;;9.20;99.90;;;;;;4806719;29;20349;-67
2022/09/20 05:10:14;;;;;;;3.33;1.80;;;9.20;99.90;;;;;;4812179;29;20153;-68
2022/09/20 05:13:20;;;;;;;5.03;1.52;;;9.20;99.90;;;;;;4823678;29;20091;-67
2022/09/20 05:15:52;;;;;;;6.65;2.25;;;9.30;99.90;;;;;;4823651;29;20054;-68
2022/09/20 05:18:32;;;;;;;5.70;1.93;;;9.30;99.90;;;;;;4823487;29;20062;-67
2022/09/20 05:21:09;;;;;;;3.35;1.20;;;9.20;99.90;;;;;;4822869;29;20311;-68
2022/09/20 05:23:59;;;;;;;5.28;1.73;;;9.20;99.90;;;;;;4822478;29;20144;-67
2022/09/20 05:27:08;;;;;;;4.93;1.70;;;9.20;99.90;;;;;;4822820;29;20337;-68
2022/09/20 05:30:03;;;;;;;3.65;1.50;;;9.20;99.90;;;;;;4816970;29;20427;-68
2022/09/20 05:32:47;;;;;;;3.60;1.70;;;9.30;99.90;;;;;;4808825;29;20046;-69
2022/09/20 05:35:18;;;;;;;4.07;1.65;;;9.20;99.90;;;;;;4806655;29;20046;-68
2022/09/20 05:38:12;;;;;;;4.78;1.67;;;9.20;99.90;;;;;;4809393;29;20375;-68
2022/09/20 05:41:23;;;;;;;1.77;1.30;;;9.20;99.90;;;;;;4817948;29;20137;-68
2022/09/20 05:47:36;;;;;;;3.85;1.92;;;9.20;99.90;;;;;;4797227;29;20047;-69
2022/09/20 05:50:33;;;;;;;3.30;1.40;;;9.30;99.90;;;;;;4807316;29;20069;-68
2022/09/20 05:53:34;;;;;;;5.18;1.60;;;9.30;99.90;;;;;;4822569;29;20058;-69
2022/09/20 05:56:24;;;;;;;3.50;1.50;;;9.40;99.90;;;;;;4810711;29;20386;-68
2022/09/20 05:58:56;;;;;;;3.55;1.17;;;9.50;99.90;;;;;;4822326;29;20094;-69
2022/09/20 06:01:29;;;;;;;5.95;1.42;;;9.50;99.90;;;;;;4824455;29;20054;-67
2022/09/20 06:04:12;;;;;;;;;;;9.60;99.90;;;;;;4808469;29;20050;-68
2022/09/20 06:06:50;;;;;;;4.45;1.52;;;9.60;99.90;;;;;;4824076;29;19920;-68
2022/09/20 06:09:43;;;;;;;3.80;1.40;;;9.70;99.90;;;;;;4824040;29;20115;-68
2022/09/20 06:12:38;;;;;;;4.70;1.30;;;9.80;99.90;;;;;;4824078;29;20106;-69
2022/09/20 06:15:36;;;;;;;3.63;1.52;;;9.80;99.90;;;;;;4797165;29;20064;-68
2022/09/20 06:18:22;;;;;;;4.65;1.52;;;9.90;99.90;;;;;;4823338;29;20512;-70
2022/09/20 06:21:15;;;;;;;6.47;1.60;;;10.00;99.90;;;;;;4814425;29;20060;-68
2022/09/20 06:23:41;;;;;;;6.63;1.65;;;10.00;99.90;;;;;;4824396;29;20229;-68
2022/09/20 06:26:16;;;;;;;2.88;1.38;;;10.10;99.90;;;;;;4806601;29;20483;-67
2022/09/20 06:28:48;;;;;;;6.50;1.60;;;10.20;99.90;;;;;;4807364;29;20046;-68
2022/09/20 06:31:15;;;;;;;3.95;1.23;;;10.20;99.90;;;;;;4824128;29;20047;-68
2022/09/20 06:33:49;;;;;;;7.80;1.90;;;10.30;99.90;;;;;;4823881;29;20445;-68
2022/09/20 06:42:24;;;;;;;5.57;1.47;;;10.50;99.90;;;;;;4824193;29;20050;-67
2022/09/20 06:44:50;;;;;;;3.72;1.42;;;10.50;99.90;;;;;;4807533;29;20291;-68
2022/09/20 06:47:17;;;;;;;5.22;1.50;;;10.50;99.90;;;;;;4807336;29;20125;-68
2022/09/20 06:49:45;;;;;;;7.20;1.60;;;10.50;99.90;;;;;;4806103;29;20054;-67
2022/09/20 06:52:17;;;;;;;3.80;1.42;;;10.60;99.90;;;;;;4821565;29;20085;-67
2022/09/20 06:54:48;;;;;;;3.30;1.48;;;10.60;99.90;;;;;;4824509;29;20050;-68
2022/09/20 06:57:17;;;;;;;4.60;1.70;;;10.60;99.90;;;;;;4823683;29;20054;-68
2022/09/20 06:59:44;;;;;;;4.65;1.52;;;10.70;99.90;;;;;;4822809;29;20042;-67
2022/09/20 07:02:10;;;;;;;5.75;1.83;;;10.70;99.90;;;;;;4822524;29;20102;-68
2022/09/20 07:04:35;;;;;;;4.05;1.30;;;10.70;99.90;;;;;;4807287;29;20369;-68
2022/09/20 07:07:03;;;;;;;5.05;1.98;;;10.70;99.90;;;;;;4806844;29;20549;-68
2022/09/20 07:09:29;;;;;;;6.45;1.88;;;10.70;99.90;;;;;;4823257;29;20059;-67
2022/09/20 07:11:56;;;;;;;6.97;1.52;;;10.70;99.90;;;;;;4823213;29;20038;-68
2022/09/20 07:14:22;;;;;;;4.60;1.58;;;10.70;99.90;;;;;;4825219;29;20145;-68
2022/09/20 07:16:47;;;;;;;6.68;1.85;;;10.80;99.90;;;;;;4802595;29;20058;-68
2022/09/20 07:19:13;;;;;;;3.53;1.63;;;10.90;99.90;;;;;;4806833;29;20477;-68
2022/09/20 07:21:39;;;;;;;4.97;1.70;;;11.10;99.90;;;;;;4807880;29;20047;-68
2022/09/20 07:24:04;;;;;;;6.25;1.80;;;11.30;99.90;;;;;;4809183;29;20046;-68
2022/09/20 07:26:30;;;;;;;6.38;1.55;;;11.50;99.90;;;;;;4798792;29;20050;-68
2022/09/20 07:28:58;;;;;;;3.55;1.58;;;11.70;99.90;;;;;;4810690;29;20038;-68
2022/09/20 07:31:25;;;;;;;4.13;1.80;;;11.90;99.90;;;;;;4826045;29;20049;-67
2022/09/20 07:33:51;;;;;;;6.25;1.55;;;12.00;99.90;;;;;;4795296;29;20058;-67
2022/09/20 07:36:17;;;;;;;5.63;2.40;;;12.00;99.90;;;;;;4823721;29;20474;-68
2022/09/20 07:38:47;;;;;;;4.72;1.33;;;12.10;99.90;;;;;;4826819;29;20046;-68
2022/09/20 07:41:13;;;;;;;5.68;1.65;;;12.10;99.90;;;;;;4825923;29;20053;-67
2022/09/20 07:43:39;;;;;;;7.25;1.65;;;12.10;99.90;;;;;;4826689;29;20055;-67
2022/09/20 07:46:05;;;;;;;6.93;2.10;;;12.20;99.90;;;;;;4826980;29;20054;-68
2022/09/20 07:48:33;;;;;;;3.72;1.48;;;12.20;99.90;;;;;;4810523;29;20054;-68
2022/09/20 07:51:08;;;;;;;4.15;1.58;;;12.20;99.90;;;;;;4810208;29;20054;-68
2022/09/20 07:53:34;;;;;;;3.40;1.45;;;12.30;99.90;;;;;;4825985;29;20507;-67
2022/09/20 07:56:25;;;;;;;5.15;1.50;;;12.30;99.90;;;;;;4825885;29;20114;-67
2022/09/20 07:58:51;;;;;;;3.95;1.60;;;12.40;99.90;;;;;;4815778;29;20073;-68
2022/09/20 08:01:16;;;;;;;7.30;1.70;;;12.40;99.90;;;;;;4809823;29;20050;-68
2022/09/20 08:03:43;;;;;;;6.07;1.63;;;12.50;99.90;;;;;;4809761;29;20048;-68
2022/09/20 08:06:11;;;;;;;5.28;1.50;;;12.60;99.90;;;;;;4826154;29;20046;-68
2022/09/20 08:08:39;;;;;;;5.53;1.77;;;12.70;99.90;;;;;;4809874;29;20101;-68
2022/09/20 08:11:14;;;;;;;4.70;1.55;;;12.80;99.90;;;;;;4809657;29;20532;-68
2022/09/20 08:13:48;;;;;;;5.75;1.30;;;12.80;99.90;;;;;;4825182;29;20061;-68
2022/09/20 08:16:15;;;;;;;4.82;1.20;;;13.00;99.90;;;;;;4824354;29;20053;-67
2022/09/20 08:18:51;;;;;;;5.22;1.63;;;13.10;99.90;;;;;;4823167;29;20354;-68
2022/09/20 08:21:18;;;;;;;5.30;1.33;;;13.20;99.90;;;;;;4824252;29;20129;-68
2022/09/20 08:23:46;;;;;;;5.90;1.38;;;13.30;99.90;;;;;;4824584;29;20125;-68
2022/09/20 08:26:16;;;;;;;3.65;0.95;;;13.40;99.90;;;;;;4824407;29;20770;-68
2022/09/20 08:28:43;;;;;;;2.85;1.08;;;13.40;99.90;;;;;;4838060;29;20152;-68
2022/09/20 08:31:14;;;;;;;5.15;1.70;;;13.50;99.90;;;;;;4815152;29;20057;-68
2022/09/20 08:33:41;;;;;;;3.28;1.10;;;13.60;99.90;;;;;;4823105;29;20058;-68
2022/09/20 08:36:10;;;;;;;4.47;1.17;;;13.70;99.90;;;;;;4806284;29;20046;-68
2022/09/20 08:38:36;;;;;;;3.13;1.05;;;13.70;99.90;;;;;;4823053;29;20046;-68
2022/09/20 08:41:16;;;;;;;2.25;0.60;;;13.70;99.90;;;;;;4825841;29;20093;-68
2022/09/20 08:43:50;;;;;;;4.97;1.50;;;13.70;99.90;;;;;;4825660;29;20057;-68
2022/09/20 08:46:19;;;;;;;5.50;1.38;;;13.70;99.90;;;;;;4825815;29;20046;-68
2022/09/20 08:48:45;;;;;;;2.90;1.23;;;13.60;99.90;;;;;;4825889;29;20055;-69
2022/09/20 08:51:17;;;;;;;3.80;0.90;;;13.70;99.90;;;;;;4808638;29;20495;-68
2022/09/20 08:53:51;;;;;;;;;;;13.70;99.90;;;;;;4824504;29;20492;-68
2022/09/20 08:56:18;;;;;;;2.60;0.80;;;13.80;99.90;;;;;;4794094;29;19985;-69
2022/09/20 08:58:45;;;;;;;4.15;1.00;;;13.90;99.90;;;;;;4825742;29;20049;-69
2022/09/20 09:01:26;;;;;;;3.30;0.73;;;13.90;99.90;;;;;;4825631;29;20053;-68
2022/09/20 09:03:57;;;;;;;3.38;1.20;;;14.00;99.90;;;;;;4825044;29;20396;-70
2022/09/20 09:06:23;;;;;;;4.03;0.85;;;14.30;99.90;;;;;;4793724;29;20416;-69
2022/09/20 09:08:52;;;;;;;3.00;1.00;;;14.30;99.90;;;;;;4776576;29;20061;-68
2022/09/20 09:11:20;;;;;;;4.78;0.93;;;14.30;99.90;;;;;;4815140;29;20058;-69
2022/09/20 09:14:01;;;;;;;2.58;0.80;;;14.40;99.90;;;;;;4824283;29;20054;-68
2022/09/20 09:16:30;;;;;;;6.68;1.30;;;14.50;99.90;;;;;;4825276;29;20061;-69
2022/09/20 09:18:56;;;;;;;4.70;0.85;;;14.60;99.90;;;;;;4825322;29;20129;-69
2022/09/20 09:21:28;;;;;;;4.18;1.00;;;14.70;99.90;;;;;;4824697;29;20086;-69
2022/09/20 09:24:02;;;;;;;5.20;1.38;;;14.90;99.90;;;;;;4825374;29;20046;-70
2022/09/20 09:26:35;;;;;;;2.65;0.93;;;14.90;99.90;;;;;;4807459;29;20085;-69
2022/09/20 09:29:21;;;;;;;3.53;0.80;;;15.00;99.90;;;;;;4824390;29;20117;-69
2022/09/20 09:31:49;;;;;;;3.58;1.00;;;15.00;99.90;;;;;;4808454;29;20176;-69
2022/09/20 09:34:37;;;;;;;4.10;0.90;;;15.10;99.90;;;;;;4808769;29;20052;-68
2022/09/20 09:37:03;;;;;;;2.95;0.90;;;15.20;99.90;;;;;;4823423;29;20121;-69
2022/09/20 09:39:31;;;;;;;3.15;0.65;;;15.30;99.90;;;;;;4824559;29;20046;-68
2022/09/20 09:42:01;;;;;;;4.28;1.05;;;15.20;99.90;;;;;;4823210;29;20110;-69
2022/09/20 09:44:31;;;;;;;3.90;0.75;;;15.30;99.90;;;;;;4808646;29;20053;-69
2022/09/20 09:46:57;;;;;;;3.33;0.80;;;15.30;99.90;;;;;;4806749;29;20047;-69
2022/09/20 09:49:27;;;;;;;3.00;0.70;;;15.40;99.90;;;;;;4824513;29;20046;-68
2022/09/20 09:52:11;;;;;;;4.45;0.80;;;15.40;99.90;;;;;;4823364;29;20157;-69
2022/09/20 09:54:38;;;;;;;4.63;0.90;;;15.50;99.90;;;;;;4808683;29;20133;-69
2022/09/20 09:57:31;;;;;;;2.80;0.90;;;15.50;99.90;;;;;;4808222;29;20058;-68
2022/09/20 10:00:09;;;;;;;4.88;0.88;;;15.70;99.90;;;;;;4808600;29;20174;-69
2022/09/20 10:02:56;;;;;;;5.10;1.13;;;15.90;99.90;;;;;;4823834;29;20073;-73
2022/09/20 10:05:22;;;;;;;4.03;0.88;;;16.00;99.90;;;;;;4816146;29;20085;-69
2022/09/20 10:08:17;;;;;;;6.97;1.17;;;16.20;99.90;;;;;;4804518;29;20476;-69
2022/09/20 10:11:13;;;;;;;4.40;0.85;;;16.30;99.90;;;;;;4803972;29;20145;-69
2022/09/20 10:13:55;;;;;;;3.20;0.80;;;16.40;99.90;;;;;;4814089;29;20496;-69
2022/09/20 10:16:33;;;;;;;2.67;0.75;;;16.50;99.90;;;;;;4807684;29;20103;-69
2022/09/20 10:19:18;;;;;;;4.70;0.80;;;16.60;99.90;;;;;;4824064;29;20049;-69
2022/09/20 10:22:04;;;;;;;3.10;0.80;;;16.60;99.90;;;;;;4823231;29;20360;-69
2022/09/20 10:24:44;;;;;;;4.22;0.70;;;16.60;99.90;;;;;;4821620;29;20042;-69
2022/09/20 10:27:40;;;;;;;4.03;0.88;;;16.40;99.90;;;;;;4822385;29;20181;-68
2022/09/20 10:30:21;;;;;;;2.58;0.52;;;16.10;99.90;;;;;;4804977;29;21842;-69
2022/09/20 10:33:07;;;;;;;4.18;0.85;;;15.60;99.90;;;;;;4822291;29;20409;-69
2022/09/20 10:35:56;;;;;;;1.75;0.80;;;15.10;99.90;;;;;;4824144;29;20050;-68
2022/09/20 10:38:40;;;;;;;3.47;0.55;;;14.70;99.90;;;;;;4822568;29;20085;-69
2022/09/20 10:44:18;;;;;;;6.35;1.20;;;14.20;99.90;;;;;;4799230;29;20062;-68
2022/09/20 10:47:01;;;;;;;3.45;0.90;;;14.10;99.90;;;;;;4781062;29;20077;-68
2022/09/20 10:49:39;;;;;;;3.85;0.70;;;14.10;99.90;;;;;;4818877;29;20046;-68
2022/09/20 10:52:18;;;;;;;2.22;0.70;;;14.10;99.90;;;;;;4821561;29;20500;-69
2022/09/20 10:55:19;;;;;;;3.03;0.90;;;14.20;99.90;;;;;;4822816;29;20061;-69
2022/09/20 10:58:14;;;;;;;3.28;0.68;;;14.20;99.90;;;;;;4814239;29;20050;-68
2022/09/20 11:00:59;;;;;;;2.85;0.70;;;14.30;99.90;;;;;;4807303;29;20059;-68
2022/09/20 11:03:44;;;;;;;3.45;0.98;;;14.40;99.90;;;;;;4806598;29;20154;-68
2022/09/20 11:06:55;;;;;;;2.65;0.85;;;14.50;99.90;;;;;;4823620;29;20051;-68
2022/09/20 11:09:25;;;;;;;3.05;0.80;;;14.60;99.90;;;;;;4794010;29;20092;-68
2022/09/20 11:11:57;;;;;;;4.20;0.80;;;14.70;99.90;;;;;;4823371;29;20058;-69
2022/09/20 11:14:34;;;;;;;2.85;0.93;;;14.80;99.90;;;;;;4823308;29;20054;-69
2022/09/20 11:17:14;;;;;;;1.88;0.50;;;14.90;99.90;;;;;;4823877;29;20053;-68
2022/09/20 11:20:04;;;;;;;2.30;0.57;;;15.10;99.90;;;;;;4823312;29;20137;-69
2022/09/20 11:23:09;;;;;;;2.97;0.52;;;15.20;99.90;;;;;;4820499;29;20062;-69
2022/09/20 11:25:46;;;;;;;2.90;1.05;;;15.40;99.90;;;;;;4801823;29;20479;-68
2022/09/20 11:28:24;;;;;;;1.77;0.63;;;15.50;99.90;;;;;;4806909;29;20054;-69
2022/09/20 11:31:12;;;;;;;3.75;0.75;;;15.60;99.90;;;;;;4807434;29;20050;-69
2022/09/20 11:33:47;;;;;;;2.90;0.70;;;15.80;99.90;;;;;;4814408;29;20476;-68
2022/09/20 11:36:52;;;;;;;2.72;1.00;;;15.90;99.90;;;;;;4806191;29;20073;-68
2022/09/20 11:39:39;;;;;;;1.95;0.60;;;15.90;99.90;;;;;;4821990;29;20058;-69
2022/09/20 11:42:05;;;;;;;2.83;1.08;;;16.00;99.90;;;;;;4797977;29;20047;-69
2022/09/20 11:44:33;;;;;;;6.72;1.10;;;16.00;99.90;;;;;;4805054;29;20480;-69
2022/09/20 11:47:22;;;;;;;2.22;0.90;;;16.20;99.90;;;;;;4805099;29;20092;-69
2022/09/20 11:50:28;;;;;;;3.35;1.20;;;16.40;99.90;;;;;;4789145;29;20069;-68
2022/09/20 11:52:59;;;;;;;3.50;0.90;;;16.60;99.90;;;;;;4795681;29;20094;-66
2022/09/20 11:55:53;;;;;;;4.95;0.90;;;16.70;99.90;;;;;;4823366;29;20061;-66
2022/09/20 11:58:21;;;;;;;5.40;1.10;;;16.80;99.90;;;;;;4789607;29;20053;-66
2022/09/20 12:00:50;;;;;;;4.38;0.90;;;16.90;99.90;;;;;;4824475;29;20078;-66
2022/09/20 12:03:31;;;;;;;3.33;0.60;;;16.90;99.90;;;;;;4809246;29;20054;-67
2022/09/20 12:06:23;;;;;;;1.60;0.73;;;16.90;99.90;;;;;;4825851;29;20388;-67
2022/09/20 12:08:57;;;;;;;;;;;16.90;99.90;;;;;;4815046;29;20050;-67
2022/09/20 12:11:37;;;;;;;3.72;0.70;;;17.30;99.90;;;;;;4809799;29;20118;-67
2022/09/20 12:14:06;;;;;;;4.13;0.70;;;17.10;99.90;;;;;;4809717;29;20047;-67
2022/09/20 12:16:37;;;;;;;5.60;0.93;;;17.10;99.90;;;;;;4825253;29;20404;-67
2022/09/20 12:19:06;;;;;;;2.30;0.60;;;17.20;99.90;;;;;;4825734;29;20057;-67
2022/09/20 12:22:04;;;;;;;3.88;0.98;;;17.40;99.90;;;;;;4825198;29;20586;-67
2022/09/20 12:24:32;;;;;;;4.65;0.80;;;17.40;99.90;;;;;;4825870;29;20110;-67
2022/09/20 12:27:21;;;;;;;3.55;1.17;;;17.50;99.90;;;;;;4809444;29;20073;-67
2022/09/20 12:29:51;;;;;;;3.38;1.13;;;17.40;99.90;;;;;;4776048;29;20051;-67
2022/09/20 12:32:42;;;;;;;6.30;0.80;;;17.40;99.90;;;;;;4825023;29;20062;-67
2022/09/20 12:35:38;;;;;;;3.42;0.80;;;17.20;99.90;;;;;;4781623;29;20043;-67
2022/09/20 12:38:20;;;;;;;5.22;0.80;;;17.00;99.90;;;;;;4807551;29;20078;-66
2022/09/20 12:41:03;;;;;;;3.30;0.82;;;16.70;99.90;;;;;;4776358;29;20051;-69
2022/09/20 12:43:46;;;;;;;;;;;16.50;99.90;;;;;;4793324;29;20077;-66
2022/09/20 12:46:30;;;;;;;1.55;0.52;;;16.30;99.90;;;;;;4807524;29;20450;-66
2022/09/20 12:52:49;;;;;;;3.75;0.73;;;16.20;99.90;;;;;;4807228;29;20071;-66
2022/09/20 12:55:45;;;;;;;3.67;0.95;;;16.10;99.90;;;;;;4807543;29;20051;-66
2022/09/20 12:58:13;;;;;;;2.83;0.77;;;16.20;99.90;;;;;;4789809;29;20121;-67
2022/09/20 13:00:58;;;;;;;3.83;0.93;;;16.20;99.90;;;;;;4807392;29;20043;-67
2022/09/20 13:03:34;;;;;;;2.55;0.95;;;16.20;99.90;;;;;;4808286;29;20516;-66
2022/09/20 13:06:05;;;;;;;5.45;1.08;;;16.30;99.90;;;;;;4822419;29;20047;-66
2022/09/20 13:08:51;;;;;;;5.13;1.27;;;16.30;99.90;;;;;;4805806;29;20074;-67
2022/09/20 13:12:18;;;;;;;4.70;1.13;;;16.40;99.90;;;;;;4807682;29;20082;-67
2022/09/20 13:14:44;;;;;;;7.68;0.88;;;16.40;99.90;;;;;;4786682;29;20118;-67
2022/09/20 13:17:21;;;;;;;3.97;1.30;;;16.50;99.90;;;;;;4816459;29;20049;-67
2022/09/20 13:19:49;;;;;;;4.53;1.00;;;16.60;99.90;;;;;;4823751;29;20133;-67
2022/09/20 13:22:33;;;;;;;5.63;1.80;;;16.70;99.90;;;;;;4807896;29;20054;-67
2022/09/20 13:25:03;;;;;;;3.78;1.05;;;16.70;99.90;;;;;;4825322;29;20057;-67
2022/09/20 13:27:36;;;;;;;3.05;0.73;;;16.80;99.90;;;;;;4824579;29;20186;-67
2022/09/20 13:30:31;;;;;;;2.63;0.90;;;16.90;99.90;;;;;;4825275;29;20050;-67
2022/09/20 13:33:23;;;;;;;4.22;2.08;;;17.00;99.90;;;;;;4823382;29;20153;-67
2022/09/20 13:35:56;;;;;;;2.87;0.80;;;17.20;99.90;;;;;;4808759;29;20047;-67
2022/09/20 13:38:25;;;;;;;4.53;0.90;;;17.60;99.90;;;;;;4824242;29;20324;-67
2022/09/20 13:41:05;;;;;;;4.30;0.77;;;17.20;99.90;;;;;;4825446;29;20050;-67
2022/09/20 13:43:36;;;;;;;2.08;0.50;;;17.10;96.60;;;;;;4824809;29;20050;-67
2022/09/20 13:46:10;;;;;;;1.85;0.68;;;17.10;94.30;;;;;;4824703;29;20038;-67
2022/09/20 13:48:36;;;;;;;3.42;0.73;;;17.00;94.30;;;;;;4824147;29;20069;-67
2022/09/20 13:51:38;;;;;;;2.05;0.65;;;17.00;94.30;;;;;;4824043;29;20500;-68
2022/09/20 13:54:20;;;;;;;3.45;0.60;;;16.90;91.10;;;;;;4791737;29;20110;-67
2022/09/20 13:56:47;;;;;;;2.38;0.60;;;16.70;90.10;;;;;;4807576;29;20065;-68
2022/09/20 13:59:16;;;;;;;1.20;0.52;;;16.70;95.40;;;;;;4807641;29;20050;-68
2022/09/20 14:01:50;;;;;;;7.07;0.70;;;16.70;93.90;;;;;;4807502;29;20054;-67
2022/09/20 14:04:24;;;;;;;2.63;1.10;;;16.70;93.90;;;;;;4824315;29;20053;-67
2022/09/20 14:06:55;;;;;;;4.30;1.00;;;16.80;93.80;;;;;;4823942;29;20081;-67
2022/09/20 14:09:34;;;;;;;2.75;0.80;;;16.80;95.50;;;;;;4821901;29;20141;-67
2022/09/20 14:12:02;;;;;;;2.00;0.60;;;16.90;94.20;;;;;;4806929;29;20054;-67
2022/09/20 14:14:28;;;;;;;4.57;0.70;;;17.00;95.90;;;;;;4805330;29;20037;-67
2022/09/20 14:16:56;;;;;;;1.25;0.57;;;17.20;95.50;;;;;;4804737;29;20050;-67
2022/09/20 14:19:37;;;;;;;2.58;0.57;;;17.20;94.00;;;;;;4824474;29;20094;-67
2022/09/20 14:22:05;;;;;;;2.10;0.80;;;17.20;84.20;;;;;;4807182;29;20062;-67
2022/09/20 14:24:36;;;;;;;3.97;0.80;;;17.20;86.50;;;;;;4824084;29;20042;-67
2022/09/20 14:27:13;;;;;;;2.55;0.45;;;17.20;87.20;;;;;;4823606;29;20054;-66
2022/09/20 14:29:53;;;;;;;2.60;0.60;;;17.20;88.20;;;;;;4824016;29;20046;-67
2022/09/20 14:32:18;;;;;;;3.22;0.63;;;17.40;88.50;;;;;;4823006;29;20061;-67
2022/09/20 14:34:59;;;;;;;3.15;0.70;;;17.40;86.60;;;;;;4807434;29;20054;-67
2022/09/20 14:37:48;;;;;;;2.78;0.80;;;17.40;84.70;;;;;;4823287;29;20046;-67
2022/09/20 14:40:30;;;;;;;2.75;0.65;;;17.40;88.00;;;;;;4823980;29;20042;-67
2022/09/20 14:42:58;;;;;;;5.35;0.63;;;17.40;90.60;;;;;;4824214;29;20053;-68
2022/09/20 14:45:36;;;;;;;1.35;0.60;;;17.40;90.70;;;;;;4822402;29;20077;-67