Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 01:45:11;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;6297572;22;20016;-89
2023/03/12 01:55:08;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;6298289;22;20071;-90
2023/03/12 02:02:12;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;6334353;22;20029;-89
2023/03/12 02:05:54;;;;;;;0.17;0.17;;;-0.60;99.90;;;;;;6326780;22;20030;-90
2023/03/12 02:16:12;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;6392366;22;20005;-89
2023/03/12 03:40:02;;;;;;;0.15;0.15;;;;;;;;;;6428328;22;20006;-89
2023/03/12 03:42:31;;;;;;;0.20;0.20;;;;;;;;;;6424541;22;19994;-89
2023/03/12 03:44:57;;;;;;;0.10;0.10;;;;;;;;;;6369243;22;20015;-89
2023/03/12 03:47:23;;;;;;;0.15;0.15;;;;;;;;;;6370020;22;20033;-89
2023/03/12 03:50:14;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;6368979;22;20017;-89
2023/03/12 03:52:41;;;;;;;0.10;0.10;;;;;;;;;;6370365;22;20007;-89
2023/03/12 03:55:10;;;;;;;0.15;0.15;;;;;;;;;;6370560;22;20006;-89
2023/03/12 03:57:36;;;;;;;0.20;0.20;;;;;;;;;;6369803;22;20006;-89
2023/03/12 04:00:08;;;;;;;0.10;0.10;;;;;;;;;;6397434;22;19995;-88
2023/03/12 04:02:43;;;;;;;0.10;0.10;;;;;;;;;;6397397;22;19995;-89
2023/03/12 04:05:44;;;;;;;0.17;0.17;;;0.10;99.90;;;;;;6370301;22;19998;-89
2023/03/12 04:08:39;;;;;;;0.15;0.15;;;0.00;99.90;;;;;;6368651;22;20030;-88
2023/03/12 04:11:29;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;6396435;22;20009;-88
2023/03/12 04:13:57;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;6369931;22;20006;-89
2023/03/12 04:17:27;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;6369564;22;19986;-90
2023/03/12 04:20:41;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;6369743;22;20009;-88
2023/03/12 04:23:09;;;;;;;0.20;0.20;;;;;;;;;;6398070;22;20013;-89
2023/03/12 04:25:35;;;;;;;0.10;0.10;;;;;;;;;;6371093;22;20002;-88
2023/03/12 04:28:24;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;6344597;22;20013;-89
2023/03/12 07:01:47;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;6429250;22;20043;-90
2023/03/12 07:25:09;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;6430682;22;20017;-87
2023/03/12 07:27:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;6405366;22;20089;-87
2023/03/12 07:30:00;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;6393676;22;20505;-86
2023/03/12 07:32:26;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;6371180;22;20001;-87
2023/03/12 07:34:52;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6345336;22;20021;-87
2023/03/12 07:37:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;6372618;22;20331;-88
2023/03/12 07:39:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6373329;22;20009;-87
2023/03/12 07:42:11;;;;;;;0.10;0.10;;;;;;;;;;6401024;22;20009;-86
2023/03/12 07:44:37;;;;;;;0.10;0.10;;;;;;;;;;6372271;22;20357;-87
2023/03/12 07:47:03;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;6372795;22;20044;-86
2023/03/12 07:49:28;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;6401263;22;20080;-86
2023/03/12 07:51:54;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6399916;22;20001;-87
2023/03/12 07:54:24;;;;;;;0.00;0.00;;;;;;;;;;6372125;22;19990;-87
2023/03/12 07:56:49;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6371821;22;20020;-87
2023/03/12 07:59:15;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6373459;22;20001;-85
2023/03/12 08:01:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6371380;22;20005;-86
2023/03/12 08:04:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6373217;22;20055;-86
2023/03/12 08:06:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6372325;22;20092;-86
2023/03/12 08:08:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6372804;22;20066;-86
2023/03/12 08:11:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6372713;22;20047;-85
2023/03/12 08:13:48;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6401904;22;19994;-85
2023/03/12 08:16:14;;;;;;;0.10;0.10;;;;;;;;;;6372193;22;20440;-87
2023/03/12 08:18:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6401245;22;20483;-85
2023/03/12 08:21:07;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;6373108;22;20008;-85
2023/03/12 08:23:33;;;;;;;0.00;0.00;;;;;;;;;;6366933;22;20093;-85
2023/03/12 08:25:58;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;6366791;22;20054;-86
2023/03/12 08:28:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6372003;22;20008;-85
2023/03/12 08:30:52;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6372011;22;19998;-87
2023/03/12 08:33:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6372543;22;20006;-86
2023/03/12 08:35:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6371608;22;20445;-87
2023/03/12 08:38:10;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6372629;22;19997;-86
2023/03/12 08:40:36;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6371871;22;20085;-86
2023/03/12 08:43:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6371190;22;20053;-86
2023/03/12 08:45:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6371907;22;20002;-85
2023/03/12 08:47:52;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6371999;22;19998;-87
2023/03/12 08:50:20;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6371841;22;20006;-85
2023/03/12 08:52:46;;;;;;;0.10;0.10;;;;;;;;;;6371711;22;20082;-86
2023/03/12 08:55:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6372578;22;20010;-85
2023/03/12 08:57:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6370798;22;20372;-86
2023/03/12 09:00:10;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6372165;22;20349;-86
2023/03/12 09:02:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6372566;22;20005;-87
2023/03/12 09:05:02;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6372063;22;20005;-87
2023/03/12 09:07:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6371540;22;20105;-86
2023/03/12 09:09:55;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6370108;22;20028;-85
2023/03/12 09:12:21;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6370469;22;20637;-86
2023/03/12 09:14:46;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6372129;22;20005;-87
2023/03/12 09:17:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6372586;22;20002;-87
2023/03/12 09:19:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6370777;22;20062;-86
2023/03/12 09:22:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6400419;22;20001;-87
2023/03/12 09:24:30;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6371485;22;20020;-87
2023/03/12 09:26:55;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6370632;22;20080;-86
2023/03/12 09:29:22;;;;;;;0.10;0.10;;;;;;;;;;6400437;22;20002;-85
2023/03/12 09:31:47;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;6398050;22;20001;-86
2023/03/12 09:34:13;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6395694;22;20005;-86
2023/03/12 09:36:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6369527;22;20025;-86
2023/03/12 09:39:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6370686;22;20085;-85
2023/03/12 09:41:35;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6397470;22;20009;-85
2023/03/12 09:44:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6370003;22;19998;-85
2023/03/12 09:46:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6362190;22;20436;-85
2023/03/12 09:49:32;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6367372;22;20675;-86
2023/03/12 09:52:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6367113;22;19998;-87
2023/03/12 09:54:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6368684;22;20005;-86
2023/03/12 09:57:13;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6370176;22;20314;-86
2023/03/12 09:59:38;;;;;;;;;;;5.90;99.90;;;;;;6370562;22;20548;-86
2023/03/12 10:02:39;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6367732;22;19929;-85
2023/03/12 10:05:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6361070;22;20006;-84
2023/03/12 10:08:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6368749;22;20608;-86
2023/03/12 10:11:16;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6210950;23;20425;-86
2023/03/12 10:13:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6210846;23;20008;-87
2023/03/12 10:16:47;;;;;;;0.08;0.08;;;5.60;99.90;;;;;;6326269;22;20077;-87
2023/03/12 10:19:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6367114;22;20698;-85
2023/03/12 10:22:32;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6397122;22;20138;-86
2023/03/12 10:25:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6369802;22;20009;-86
2023/03/12 10:27:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6398241;22;20608;-86
2023/03/12 10:30:22;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6397796;22;20210;-87
2023/03/12 10:33:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6365692;22;19998;-86
2023/03/12 10:35:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6368941;22;20043;-85
2023/03/12 10:38:13;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6367302;22;20002;-87
2023/03/12 10:40:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6365893;22;20029;-86
2023/03/12 10:43:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6369544;22;20372;-86
2023/03/12 10:46:17;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6369167;22;20002;-87
2023/03/12 10:48:42;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6213995;23;20032;-87
2023/03/12 10:51:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6211201;23;20011;-87
2023/03/12 10:53:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6290681;22;20351;-85
2023/03/12 10:56:11;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6372064;22;20391;-86
2023/03/12 10:58:49;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6370611;22;20006;-86
2023/03/12 11:01:26;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6399703;22;20006;-86
2023/03/12 11:04:07;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6370944;22;20330;-86
2023/03/12 11:06:33;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6370499;22;20383;-85
2023/03/12 11:09:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6371240;22;20002;-86
2023/03/12 11:11:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6399437;22;20334;-86
2023/03/12 11:14:28;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6371650;22;20002;-86
2023/03/12 11:16:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6373054;22;20009;-86
2023/03/12 11:19:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6400749;22;20009;-84
2023/03/12 11:22:10;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6373028;22;20001;-86
2023/03/12 11:24:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6372537;22;20010;-86
2023/03/12 11:27:47;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6373248;22;20050;-86
2023/03/12 11:30:16;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6373300;22;20101;-86
2023/03/12 11:32:45;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6372477;22;20001;-86
2023/03/12 11:35:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6372866;22;19998;-86
2023/03/12 11:38:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6401112;22;20219;-86
2023/03/12 11:40:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6372997;22;20002;-86
2023/03/12 11:43:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6373073;22;20055;-86
2023/03/12 11:46:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6372641;22;20376;-86
2023/03/12 11:49:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6372522;22;20373;-85
2023/03/12 11:52:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6233817;22;20035;-86
2023/03/12 11:54:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6372399;22;19994;-86
2023/03/12 11:57:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6372565;22;20002;-85
2023/03/12 12:00:08;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6372880;22;20006;-86
2023/03/12 12:02:40;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6372195;22;20356;-86
2023/03/12 12:05:30;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6400530;22;20330;-86
2023/03/12 12:08:32;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6372903;22;20006;-86
2023/03/12 12:11:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6372558;22;20021;-85
2023/03/12 12:13:37;;;;;;;0.10;0.10;;;;;;;;;;6372574;22;20027;-86
2023/03/12 12:16:18;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6400234;22;19997;-86
2023/03/12 12:19:17;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6372160;22;20081;-85
2023/03/12 12:21:55;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6372743;22;20055;-86
2023/03/12 12:24:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6400306;22;20006;-86
2023/03/12 12:27:26;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6372227;22;20002;-86
2023/03/12 12:30:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6400423;22;20005;-85
2023/03/12 12:33:03;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;6372073;22;20008;-85
2023/03/12 12:35:36;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6372755;22;20013;-86
2023/03/12 12:38:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6373113;22;20067;-86
2023/03/12 12:40:38;;;;;;;;;;;5.60;99.90;;;;;;6372781;22;20014;-86
2023/03/12 12:43:28;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6372923;22;20405;-85
2023/03/12 12:45:58;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6371657;22;20367;-86
2023/03/12 12:48:34;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6372719;22;20191;-86
2023/03/12 12:51:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6371911;22;20303;-86
2023/03/12 12:53:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6372094;22;19998;-86
2023/03/12 12:56:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6372193;22;20460;-86
2023/03/12 12:59:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6372787;22;20006;-86
2023/03/12 13:01:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6399964;22;20017;-86
2023/03/12 13:04:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6371399;22;20005;-86
2023/03/12 13:07:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6372371;22;20010;-85
2023/03/12 13:09:44;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6371859;22;19998;-86
2023/03/12 13:12:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6372320;22;20053;-86
2023/03/12 13:14:51;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6372582;22;19998;-87
2023/03/12 13:18:00;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6371702;22;20002;-86
2023/03/12 13:20:39;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6215351;23;20004;-86
2023/03/12 13:23:29;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6354109;22;20386;-85
2023/03/12 13:26:07;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6372239;22;20005;-86
2023/03/12 13:28:39;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6372389;22;20006;-86
2023/03/12 13:31:13;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6372062;22;20376;-86
2023/03/12 13:33:45;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6371055;22;19997;-86
2023/03/12 13:36:22;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6370631;22;20009;-86
2023/03/12 13:39:26;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6388297;22;20009;-89
2023/03/12 13:41:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6431688;22;19998;-88
2023/03/12 13:44:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6409242;22;20055;-89
2023/03/12 13:47:21;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6398206;22;19998;-88
2023/03/12 13:49:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6393208;22;20010;-90
2023/03/12 14:39:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6456778;22;20078;-90
2023/03/12 14:42:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6446388;22;19982;-90
2023/03/12 14:45:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6438143;22;20001;-89
2023/03/12 14:49:01;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6492986;22;19989;-90
2023/03/12 14:51:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6494842;22;20068;-92
2023/03/12 14:54:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6466054;22;20012;-91
2023/03/12 14:56:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6466897;22;19992;-90
2023/03/12 14:59:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6465810;22;20003;-95
2023/03/12 15:02:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6463250;22;19997;-96
2023/03/12 15:05:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6462269;22;20001;-93
2023/03/12 15:08:30;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6484381;22;19993;-91
2023/03/12 15:34:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6445081;22;20329;-92
2023/03/12 15:37:45;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6417769;22;20061;-93
2023/03/12 15:40:22;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6417849;22;20005;-92
2023/03/12 16:12:02;;;;;;;0.10;0.10;;;;;;;;;;6444432;22;20085;-93
2023/03/12 16:14:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6411241;22;19993;-93
2023/03/12 16:16:59;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6428648;22;19986;-91
2023/03/12 16:19:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6429060;22;19993;-95
2023/03/12 19:04:56;;;;;;;0.10;0.10;;;;;;;;;;6397062;22;20025;-91
2023/03/12 19:07:22;;;;;;;0.00;0.00;;;;;;;;;;6401403;22;19998;-92
2023/03/12 19:09:48;;;;;;;0.10;0.10;;;;;;;;;;6401962;22;20002;-93
2023/03/12 19:12:14;;;;;;;0.10;0.10;;;;;;;;;;6386799;22;20005;-92
2023/03/12 19:14:40;;;;;;;0.10;0.10;;;;;;;;;;6372052;22;20346;-91
2023/03/12 19:17:06;;;;;;;0.10;0.10;;;;;;;;;;6371801;22;20312;-93
2023/03/12 19:19:31;;;;;;;0.10;0.10;;;;;;;;;;6371388;22;20006;-90
2023/03/12 19:21:57;;;;;;;0.00;0.00;;;;;;;;;;6369989;22;20002;-91
2023/03/12 19:24:23;;;;;;;0.05;0.05;;;;;;;;;;6367251;22;20036;-91
2023/03/12 19:26:49;;;;;;;0.10;0.10;;;;;;;;;;6367929;22;20342;-91
2023/03/12 19:29:15;;;;;;;0.00;0.00;;;;;;;;;;6369354;22;20048;-91
2023/03/12 19:31:42;;;;;;;0.00;0.00;;;;;;;;;;6369440;22;20381;-91
2023/03/12 19:34:08;;;;;;;0.10;0.10;;;;;;;;;;6369234;22;20011;-91
2023/03/12 19:36:34;;;;;;;0.05;0.05;;;;;;;;;;6368899;22;20002;-90
2023/03/12 19:38:59;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;6368460;22;20101;-90
2023/03/12 19:41:25;;;;;;;0.00;0.00;;;;;;;;;;6367573;22;20342;-90
2023/03/12 19:43:51;;;;;;;0.10;0.10;;;;;;;;;;6367580;22;20010;-91
2023/03/12 19:46:17;;;;;;;0.10;0.10;;;;;;;;;;6365605;22;20013;-91
2023/03/12 19:48:43;;;;;;;0.00;0.00;;;;;;;;;;6367254;22;20487;-91
2023/03/12 19:51:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6366492;22;20480;-91
2023/03/12 19:53:36;;;;;;;0.10;0.10;;;;;;;;;;6367432;22;20070;-91
2023/03/12 19:56:02;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;6362031;22;20703;-90
2023/03/12 19:58:28;;;;;;;0.03;0.03;;;;;;;;;;6368577;22;20006;-90
2023/03/12 20:01:02;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6367681;22;20487;-92
2023/03/12 20:03:30;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6373204;22;20010;-91
2023/03/12 20:05:56;;;;;;;0.10;0.10;;;;;;;;;;6372793;22;20516;-91
2023/03/12 20:08:24;;;;;;;0.00;0.00;;;;;;;;;;6373105;22;20307;-91
2023/03/12 20:10:50;;;;;;;0.08;0.08;;;;;;;;;;6371638;22;20470;-90
2023/03/12 20:13:16;;;;;;;0.00;0.00;;;;;;;;;;6372402;22;20083;-90
2023/03/12 20:15:47;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;6372346;22;20002;-90
2023/03/12 20:18:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6372946;22;20001;-90
2023/03/12 20:20:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6372909;22;20442;-91
2023/03/12 20:23:07;;;;;;;0.10;0.10;;;;;;;;;;6372374;22;20036;-91
2023/03/12 20:25:33;;;;;;;0.10;0.10;;;;;;;;;;6372290;22;20029;-91
2023/03/12 20:27:58;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;6399855;22;19998;-91
2023/03/12 20:30:24;;;;;;;0.03;0.03;;;;;;;;;;6369299;22;20037;-91
2023/03/12 20:32:50;;;;;;;0.10;0.10;;;;;;;;;;6371794;22;20002;-90
2023/03/12 20:35:16;;;;;;;0.10;0.10;;;;;;;;;;6371798;22;19998;-91
2023/03/12 20:37:42;;;;;;;0.00;0.00;;;;;;;;;;6371872;22;20002;-91
2023/03/12 20:40:08;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6372412;22;20002;-91
2023/03/12 20:42:34;;;;;;;0.08;0.08;;;;;;;;;;6371778;22;20036;-91
2023/03/12 20:45:00;;;;;;;0.00;0.00;;;;;;;;;;6371198;22;19998;-91
2023/03/12 20:47:26;;;;;;;0.10;0.10;;;;;;;;;;6371739;22;20002;-92
2023/03/12 20:49:52;;;;;;;0.00;0.00;;;;;;;;;;6372239;22;20115;-89
2023/03/12 20:52:18;;;;;;;0.00;0.00;;;;;;;;;;6372668;22;20002;-92
2023/03/12 20:54:44;;;;;;;0.10;0.10;;;;;;;;;;6372111;22;20505;-91
2023/03/12 20:57:10;;;;;;;0.10;0.10;;;;;;;;;;6370202;22;20005;-91
2023/03/12 20:59:36;;;;;;;0.03;0.03;;;;;;;;;;6371986;22;20002;-91
2023/03/12 21:02:02;;;;;;;0.00;0.00;;;;;;;;;;6400589;22;20315;-91
2023/03/12 21:04:27;;;;;;;0.10;0.10;;;;;;;;;;6372480;22;20013;-91
2023/03/12 21:06:54;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6371507;22;20005;-89
2023/03/12 21:09:22;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6372562;22;20330;-90
2023/03/12 21:11:47;;;;;;;0.00;0.00;;;;;;;;;;6371186;22;20002;-91
2023/03/12 21:14:13;;;;;;;0.00;0.00;;;;;;;;;;6370673;22;20002;-91
2023/03/12 21:16:39;;;;;;;0.03;0.03;;;;;;;;;;6369722;22;20387;-91
2023/03/12 21:19:05;;;;;;;0.10;0.10;;;;;;;;;;6371607;22;20080;-92
2023/03/12 21:21:35;;;;;;;0.00;0.00;;;;;;;;;;6370605;22;20092;-90
2023/03/12 21:24:00;;;;;;;0.00;0.00;;;;;;;;;;6371048;22;20043;-91
2023/03/12 21:26:26;;;;;;;0.10;0.10;;;;;;;;;;6370429;22;20475;-91
2023/03/12 21:28:52;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6369736;22;20591;-92
2023/03/12 21:31:18;;;;;;;0.00;0.00;;;;;;;;;;6369388;22;20430;-90
2023/03/12 21:33:45;;;;;;;0.10;0.10;;;;;;;;;;6368592;22;20027;-91
2023/03/12 21:36:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6370350;22;20033;-90
2023/03/12 21:38:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6370424;22;20010;-91
2023/03/12 21:41:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6370375;22;19998;-92
2023/03/12 21:43:40;;;;;;;0.10;0.10;;;;;;;;;;6370846;22;20005;-91
2023/03/12 21:46:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6369867;22;19998;-91
2023/03/12 21:48:37;;;;;;;0.10;0.10;;;;;;;;;;6371280;22;19997;-91
2023/03/12 21:51:08;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6370661;22;20013;-91
2023/03/12 21:53:34;;;;;;;0.00;0.00;;;;;;;;;;6370507;22;20085;-91
2023/03/12 21:56:00;;;;;;;0.10;0.10;;;;;;;;;;6370196;22;20009;-91
2023/03/12 21:58:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6369053;22;20006;-90
2023/03/12 22:01:02;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6369735;22;20005;-91
2023/03/12 22:03:28;;;;;;;0.00;0.00;;;;;;;;;;6370807;22;20037;-91
2023/03/12 22:05:54;;;;;;;0.00;0.00;;;;;;;;;;6369973;22;20002;-89
2023/03/12 22:08:20;;;;;;;0.00;0.00;;;;;;;;;;6370767;22;20460;-91
2023/03/12 22:10:46;;;;;;;0.00;0.00;;;;;;;;;;6370358;22;20002;-90
2023/03/12 22:13:12;;;;;;;0.00;0.00;;;;;;;;;;6370492;22;20014;-91
2023/03/12 22:15:38;;;;;;;0.03;0.03;;;;;;;;;;6369281;22;19998;-91
2023/03/12 22:18:04;;;;;;;0.00;0.00;;;;;;;;;;6370006;22;19994;-91
2023/03/12 22:20:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6370833;22;20010;-91
2023/03/12 22:22:58;;;;;;;0.10;0.10;;;;;;;;;;6370014;22;20028;-91
2023/03/12 22:25:24;;;;;;;0.10;0.10;;;;;;;;;;6373838;22;20006;-91
2023/03/12 22:27:50;;;;;;;0.00;0.00;;;;;;;;;;6371829;22;20081;-91
2023/03/12 22:30:16;;;;;;;0.00;0.00;;;;;;;;;;6369362;22;20480;-91
2023/03/12 22:32:42;;;;;;;0.00;0.00;;;;;;;;;;6371390;22;20013;-91
2023/03/12 22:35:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6371224;22;20002;-92
2023/03/12 22:37:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6366954;22;20062;-92
2023/03/12 22:40:05;;;;;;;0.00;0.00;;;;;;;;;;6369980;22;20033;-92
2023/03/12 22:42:31;;;;;;;0.08;0.08;;;;;;;;;;6370224;22;19998;-92
2023/03/12 22:44:57;;;;;;;0.00;0.00;;;;;;;;;;6369897;22;20010;-91
2023/03/12 22:47:23;;;;;;;0.00;0.00;;;;;;;;;;6370308;22;20010;-91
2023/03/12 22:49:49;;;;;;;0.10;0.10;;;;;;;;;;6371556;22;20384;-91
2023/03/12 22:52:15;;;;;;;0.10;0.10;;;;;;;;;;6368447;22;20001;-91
2023/03/12 22:54:41;;;;;;;0.05;0.05;;;;;;;;;;6369694;22;20047;-92
2023/03/12 22:57:07;;;;;;;0.00;0.00;;;;;;;;;;6370754;22;20002;-89
2023/03/12 22:59:33;;;;;;;0.00;0.00;;;;;;;;;;6371376;22;20036;-92
2023/03/12 23:01:59;;;;;;;0.00;0.00;;;;;;;;;;6371031;22;20006;-92
2023/03/12 23:04:25;;;;;;;0.00;0.00;;;;;;;;;;6399714;22;20010;-91
2023/03/12 23:06:51;;;;;;;0.00;0.00;;;;;;;;;;6370664;22;20085;-92
2023/03/12 23:09:16;;;;;;;0.00;0.00;;;;;;;;;;6368356;22;20002;-89
2023/03/12 23:11:42;;;;;;;0.10;0.10;;;;;;;;;;6372073;22;20005;-93
2023/03/12 23:14:08;;;;;;;0.10;0.10;;;;;;;;;;6371097;22;20002;-91
2023/03/12 23:16:34;;;;;;;0.05;0.05;;;;;;;;;;6372223;22;20408;-90
2023/03/12 23:19:00;;;;;;;0.00;0.00;;;;;;;;;;6371353;22;20092;-89
2023/03/12 23:21:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6371716;22;20006;-92
2023/03/12 23:23:52;;;;;;;0.00;0.00;;;;;;;;;;6372546;22;20009;-92
2023/03/12 23:26:25;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;6370891;22;20098;-92
2023/03/12 23:28:52;;;;;;;0.10;0.10;;;;;;;;;;6372143;22;20006;-92
2023/03/12 23:31:18;;;;;;;0.10;0.10;;;;;;;;;;6371176;22;20032;-91
2023/03/12 23:33:44;;;;;;;0.10;0.10;;;;;;;;;;6371364;22;20039;-92
2023/03/12 23:36:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6371129;22;20012;-92
2023/03/12 23:38:39;;;;;;;0.10;0.10;;;;;;;;;;6373257;22;20089;-92
2023/03/12 23:41:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6371226;22;20005;-91
2023/03/12 23:43:34;;;;;;;0.10;0.10;;;;;;;;;;6372170;22;20002;-91
2023/03/12 23:46:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6371293;22;20107;-91
2023/03/12 23:48:30;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6372084;22;20005;-92
2023/03/12 23:51:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6371756;22;20002;-92
2023/03/12 23:53:30;;;;;;;0.03;0.03;;;;;;;;;;6372474;22;20002;-92
2023/03/12 23:55:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6371595;22;20085;-92
2023/03/12 23:58:23;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;6368067;22;20006;-91
