Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:14;;;;;;;11.70;8.70;;;14.40;99.90;;;;;;5094370;28;20032;-66
2023/09/16 00:03:40;;;;;;;11.73;8.68;;;14.40;99.90;;;;;;5094045;28;20086;-66
2023/09/16 00:06:05;;;;;;;9.85;8.00;;;14.40;99.90;;;;;;5093915;28;20043;-66
2023/09/16 00:08:33;;;;;;;10.65;8.57;;;14.50;99.90;;;;;;5094104;28;20027;-65
2023/09/16 00:10:59;;;;;;;11.10;7.85;;;14.50;99.90;;;;;;5092969;28;20020;-65
2023/09/16 00:13:25;;;;;;;13.75;8.68;;;14.50;99.90;;;;;;5092555;28;20159;-66
2023/09/16 00:15:51;;;;;;;13.18;9.30;;;14.60;99.90;;;;;;5092915;28;20460;-66
2023/09/16 00:18:17;;;;;;;13.52;7.93;;;14.60;99.90;;;;;;5094037;28;20031;-66
2023/09/16 00:20:43;;;;;;;12.52;8.02;;;14.60;99.90;;;;;;5094362;28;20097;-66
2023/09/16 00:23:13;;;;;;;9.80;8.50;;;14.60;99.90;;;;;;5093801;28;20468;-66
2023/09/16 00:25:39;;;;;;;11.13;7.88;;;14.70;99.90;;;;;;5094099;28;20379;-66
2023/09/16 00:28:06;;;;;;;8.73;7.63;;;14.70;99.90;;;;;;5092499;28;20047;-66
2023/09/16 00:30:33;;;;;;;9.40;7.55;;;14.70;99.90;;;;;;5093983;28;20028;-65
2023/09/16 00:32:58;;;;;;;13.25;7.97;;;14.70;99.90;;;;;;5093745;28;20464;-65
2023/09/16 00:35:24;;;;;;;9.52;7.60;;;14.70;99.90;;;;;;5076644;28;20136;-65
2023/09/16 00:37:50;;;;;;;10.82;7.82;;;14.70;99.90;;;;;;5055721;28;20021;-65
2023/09/16 00:40:15;;;;;;;12.77;8.30;;;14.60;99.90;;;;;;5055729;28;20131;-65
2023/09/16 00:42:41;;;;;;;9.27;7.90;;;14.60;99.90;;;;;;5056202;28;20025;-66
2023/09/16 00:45:10;;;;;;;9.68;7.80;;;14.60;99.90;;;;;;5055881;28;20025;-66
2023/09/16 00:47:36;;;;;;;10.00;8.10;;;14.50;99.90;;;;;;5055848;28;20029;-66
2023/09/16 00:50:07;;;;;;;12.65;8.40;;;14.50;99.90;;;;;;5073283;28;20040;-66
2023/09/16 00:52:34;;;;;;;10.02;8.75;;;14.60;99.90;;;;;;5055329;28;20108;-66
2023/09/16 00:55:01;;;;;;;10.13;8.15;;;14.60;99.90;;;;;;5073435;28;20099;-66
2023/09/16 00:57:29;;;;;;;10.27;8.05;;;14.70;99.90;;;;;;5055491;28;20021;-66
2023/09/16 00:59:55;;;;;;;11.80;8.70;;;14.70;99.90;;;;;;5073509;28;20399;-65
2023/09/16 01:02:21;;;;;;;11.82;8.52;;;14.60;99.90;;;;;;5055614;28;20039;-66
2023/09/16 01:04:46;;;;;;;8.68;7.68;;;14.60;99.90;;;;;;5073448;28;20048;-66
2023/09/16 01:07:14;;;;;;;10.13;7.45;;;14.50;99.90;;;;;;5055385;28;20456;-66
2023/09/16 01:09:41;;;;;;;9.43;7.35;;;14.50;99.90;;;;;;5055345;28;20029;-66
2023/09/16 01:12:08;;;;;;;9.63;7.50;;;14.40;99.90;;;;;;5055522;28;20021;-66
2023/09/16 01:14:33;;;;;;;8.07;7.05;;;14.40;99.90;;;;;;5055245;28;20033;-65
2023/09/16 01:17:07;;;;;;;14.18;7.50;;;14.30;99.90;;;;;;5073336;28;20047;-66
2023/09/16 01:19:57;;;;;;;8.85;7.38;;;14.30;99.90;;;;;;5073550;28;20526;-66
2023/09/16 01:22:22;;;;;;;10.55;8.43;;;14.20;99.90;;;;;;5076737;28;20031;-66
2023/09/16 01:24:52;;;;;;;13.40;8.23;;;14.20;99.90;;;;;;5077002;28;20028;-65
2023/09/16 01:27:18;;;;;;;10.98;8.75;;;14.10;99.90;;;;;;5076941;28;20029;-65
2023/09/16 01:29:44;;;;;;;9.30;8.30;;;14.10;99.90;;;;;;5077083;28;20132;-65
2023/09/16 01:32:12;;;;;;;10.73;8.65;;;14.10;99.90;;;;;;5076842;28;20027;-65
2023/09/16 01:34:44;;;;;;;9.95;7.78;;;14.10;99.90;;;;;;5076719;28;20047;-65
2023/09/16 01:37:17;;;;;;;11.77;8.93;;;14.10;99.90;;;;;;5076526;28;20028;-65
2023/09/16 01:39:52;;;;;;;9.63;8.55;;;14.10;99.90;;;;;;5077103;28;20024;-65
2023/09/16 01:42:18;;;;;;;10.52;8.70;;;14.00;99.90;;;;;;5058888;28;20461;-65
2023/09/16 01:44:44;;;;;;;12.88;8.65;;;14.00;99.90;;;;;;5058824;28;20464;-65
2023/09/16 01:47:10;;;;;;;12.48;8.65;;;14.00;99.90;;;;;;5058853;28;20024;-65
2023/09/16 01:49:36;;;;;;;12.23;7.82;;;14.00;99.90;;;;;;5058589;28;20098;-65
2023/09/16 01:52:02;;;;;;;12.02;8.52;;;13.90;99.90;;;;;;5076507;28;20064;-65
2023/09/16 01:54:28;;;;;;;10.40;9.32;;;13.90;99.90;;;;;;5058458;28;20392;-65
2023/09/16 01:56:54;;;;;;;13.13;9.73;;;13.90;99.90;;;;;;5058421;28;20021;-65
2023/09/16 01:59:19;;;;;;;13.30;9.25;;;13.90;99.90;;;;;;5076416;28;20094;-65
2023/09/16 02:01:46;;;;;;;11.05;8.40;;;13.90;99.90;;;;;;5076395;28;20021;-65
2023/09/16 02:04:12;;;;;;;9.48;8.45;;;13.90;99.90;;;;;;5076288;28;20544;-65
2023/09/16 02:06:38;;;;;;;9.48;8.13;;;13.90;99.90;;;;;;5076250;28;20349;-65
2023/09/16 02:09:04;;;;;;;17.23;8.63;;;13.80;99.90;;;;;;5058225;28;20036;-65
2023/09/16 02:11:31;;;;;;;12.23;9.07;;;13.80;99.90;;;;;;5058230;28;20376;-65
2023/09/16 02:13:57;;;;;;;12.50;8.15;;;13.80;99.90;;;;;;5058300;28;20040;-65
2023/09/16 02:16:23;;;;;;;10.90;8.85;;;13.70;99.90;;;;;;5058093;28;20021;-65
2023/09/16 02:18:49;;;;;;;11.25;8.57;;;13.70;99.90;;;;;;5076078;28;20024;-65
2023/09/16 02:21:15;;;;;;;13.32;8.75;;;13.70;99.90;;;;;;5075665;28;20082;-65
2023/09/16 02:23:41;;;;;;;15.52;9.85;;;13.70;99.90;;;;;;5075978;28;20029;-65
2023/09/16 02:26:06;;;;;;;12.85;8.82;;;13.70;99.90;;;;;;5076128;28;20068;-65
2023/09/16 02:28:32;;;;;;;13.48;9.40;;;13.70;99.90;;;;;;5057911;28;20078;-67
2023/09/16 02:30:58;;;;;;;19.80;10.18;;;13.60;99.90;;;;;;5076565;28;20069;-65
2023/09/16 02:33:23;;;;;;;11.57;9.32;;;13.60;99.90;;;;;;5075459;28;20460;-65
2023/09/16 02:35:49;;;;;;;12.40;9.43;;;13.60;99.90;;;;;;5075384;28;20389;-65
2023/09/16 02:38:14;;;;;;;13.65;10.15;;;13.50;99.90;;;;;;5075632;28;20032;-65
2023/09/16 02:40:40;;;;;;;11.77;10.02;;;13.50;99.90;;;;;;5057609;28;20115;-65
2023/09/16 02:43:06;;;;;;;16.38;10.75;;;13.50;99.90;;;;;;5075575;28;20029;-65
2023/09/16 02:45:37;;;;;;;13.07;10.18;;;13.50;99.90;;;;;;5075197;28;20036;-65
2023/09/16 02:48:03;;;;;;;12.55;9.75;;;13.60;99.90;;;;;;5058080;28;20024;-65
2023/09/16 02:50:32;;;;;;;12.52;10.38;;;13.60;99.90;;;;;;5075407;28;20483;-65
2023/09/16 02:52:57;;;;;;;14.40;10.80;;;13.60;99.90;;;;;;5057531;28;20070;-65
2023/09/16 02:55:23;;;;;;;12.90;10.07;;;13.60;99.90;;;;;;5057291;28;20094;-65
2023/09/16 02:57:48;;;;;;;13.65;10.35;;;13.60;99.90;;;;;;5075491;28;20031;-65
2023/09/16 03:00:14;;;;;;;11.35;9.40;;;13.60;99.90;;;;;;5075206;28;20024;-65
2023/09/16 03:02:40;;;;;;;18.73;10.32;;;13.60;99.90;;;;;;5057212;28;20028;-65
2023/09/16 03:05:05;;;;;;;13.80;9.55;;;13.50;99.90;;;;;;5057269;28;20113;-66
2023/09/16 03:07:31;;;;;;;17.98;10.63;;;13.50;99.90;;;;;;5074754;28;20464;-65
2023/09/16 03:09:57;;;;;;;17.48;10.32;;;13.60;99.90;;;;;;5074674;28;20031;-65
2023/09/16 03:12:24;;;;;;;11.55;9.18;;;13.60;99.90;;;;;;5057276;28;20055;-65
2023/09/16 03:14:49;;;;;;;13.85;9.48;;;13.50;99.90;;;;;;5074522;28;20362;-65
2023/09/16 03:17:15;;;;;;;14.75;10.10;;;13.50;99.90;;;;;;5056958;28;20035;-65
2023/09/16 03:19:41;;;;;;;14.93;10.40;;;13.50;99.90;;;;;;5074836;28;20099;-65
2023/09/16 03:22:06;;;;;;;13.82;10.65;;;13.50;99.90;;;;;;5057006;28;20024;-65
2023/09/16 03:24:32;;;;;;;14.18;11.00;;;13.50;99.90;;;;;;5057721;28;20441;-65
2023/09/16 03:26:57;;;;;;;12.18;10.50;;;13.50;99.90;;;;;;5074713;28;20094;-65
2023/09/16 03:29:24;;;;;;;14.73;10.88;;;13.50;99.90;;;;;;5056686;28;20025;-65
2023/09/16 03:31:49;;;;;;;13.73;11.90;;;13.60;99.90;;;;;;5056754;28;20056;-65
2023/09/16 03:34:15;;;;;;;15.95;11.25;;;13.60;99.90;;;;;;5074514;28;20429;-65
2023/09/16 03:36:41;;;;;;;15.77;10.02;;;13.60;99.90;;;;;;5074474;28;20024;-65
2023/09/16 03:39:06;;;;;;;13.88;10.75;;;13.60;99.90;;;;;;5074166;28;20098;-65
2023/09/16 03:41:32;;;;;;;17.70;11.48;;;13.60;99.90;;;;;;5056849;28;20029;-65
2023/09/16 03:43:57;;;;;;;14.20;10.63;;;13.60;99.90;;;;;;5074390;28;20409;-66
2023/09/16 03:46:24;;;;;;;12.98;10.57;;;13.60;99.90;;;;;;5058010;28;20024;-65
2023/09/16 03:48:49;;;;;;;14.93;10.75;;;13.60;99.90;;;;;;5075532;28;20055;-65
2023/09/16 03:51:15;;;;;;;14.88;10.68;;;13.50;99.90;;;;;;5056884;28;20035;-66
2023/09/16 03:53:41;;;;;;;16.00;11.32;;;13.50;99.90;;;;;;5056843;28;20021;-66
2023/09/16 03:56:08;;;;;;;15.75;10.55;;;13.50;99.90;;;;;;5040184;28;20024;-65
2023/09/16 03:58:34;;;;;;;14.70;10.82;;;13.50;99.90;;;;;;5056377;28;20362;-66
2023/09/16 04:01:00;;;;;;;15.57;11.07;;;13.40;99.90;;;;;;5056125;28;20099;-65
2023/09/16 04:03:26;;;;;;;15.70;10.90;;;13.40;99.90;;;;;;5056313;28;20551;-65
2023/09/16 04:05:56;;;;;;;18.02;11.05;;;13.40;99.90;;;;;;5074351;28;20107;-65
2023/09/16 04:08:22;;;;;;;13.68;10.68;;;13.40;99.90;;;;;;5056089;28;20020;-66
2023/09/16 04:10:47;;;;;;;15.13;10.63;;;13.30;99.90;;;;;;5074290;28;20079;-65
2023/09/16 04:13:13;;;;;;;16.08;12.18;;;13.30;99.90;;;;;;5074251;28;20064;-65
2023/09/16 04:15:39;;;;;;;19.17;11.48;;;13.30;99.90;;;;;;5073950;28;20028;-65
2023/09/16 04:18:05;;;;;;;14.95;11.15;;;13.30;99.90;;;;;;5056057;28;20025;-65
2023/09/16 04:20:31;;;;;;;17.70;12.98;;;13.20;99.90;;;;;;5074088;28;20039;-65
2023/09/16 04:22:56;;;;;;;19.45;13.00;;;13.30;99.90;;;;;;5073822;28;20067;-66
2023/09/16 04:25:23;;;;;;;16.05;11.88;;;13.30;99.90;;;;;;5073799;28;20425;-65
2023/09/16 04:27:49;;;;;;;18.88;11.77;;;13.30;99.90;;;;;;5073789;28;20029;-65
2023/09/16 04:30:14;;;;;;;17.23;11.70;;;13.30;99.90;;;;;;5055772;28;20116;-65
2023/09/16 04:32:40;;;;;;;14.65;11.70;;;13.30;99.90;;;;;;5055818;28;20052;-65
2023/09/16 04:35:07;;;;;;;14.55;12.20;;;13.40;99.90;;;;;;5082598;28;20044;-65
2023/09/16 04:37:33;;;;;;;15.38;12.32;;;13.40;99.90;;;;;;5092778;28;20377;-66
2023/09/16 04:39:58;;;;;;;15.65;11.95;;;13.40;99.90;;;;;;5093996;28;20024;-65
2023/09/16 04:42:30;;;;;;;14.48;11.25;;;13.40;99.90;;;;;;5093480;28;20483;-65
2023/09/16 04:44:56;;;;;;;19.45;11.27;;;13.40;99.90;;;;;;5093892;28;20166;-65
2023/09/16 04:47:22;;;;;;;16.67;12.20;;;13.40;99.90;;;;;;5093775;28;20064;-66
2023/09/16 04:49:48;;;;;;;15.05;12.07;;;13.40;99.90;;;;;;5092541;28;20042;-65
2023/09/16 04:52:14;;;;;;;16.17;11.90;;;13.40;99.90;;;;;;5093863;28;20032;-65
2023/09/16 04:54:40;;;;;;;17.80;12.48;;;13.40;99.90;;;;;;5092372;28;20082;-65
2023/09/16 04:57:06;;;;;;;16.73;12.65;;;13.40;99.90;;;;;;5095691;28;20583;-66
2023/09/16 04:59:32;;;;;;;16.13;11.95;;;13.40;99.90;;;;;;5096888;28;20542;-65
2023/09/16 05:01:58;;;;;;;16.38;12.48;;;13.40;99.90;;;;;;5097154;28;20024;-65
2023/09/16 05:04:24;;;;;;;20.15;13.15;;;13.50;99.90;;;;;;5097509;28;20050;-66
2023/09/16 05:06:50;;;;;;;15.18;12.00;;;13.60;99.90;;;;;;5097385;28;20035;-66
2023/09/16 05:09:15;;;;;;;17.77;12.10;;;13.60;99.90;;;;;;5097317;28;20024;-66
2023/09/16 05:11:43;;;;;;;18.58;12.73;;;13.60;99.90;;;;;;5096277;28;20028;-66
2023/09/16 05:14:09;;;;;;;16.83;12.40;;;13.70;99.90;;;;;;5096229;28;20107;-66
2023/09/16 05:16:35;;;;;;;19.02;12.68;;;13.70;99.90;;;;;;5096409;28;20424;-66
2023/09/16 05:19:00;;;;;;;16.60;13.23;;;13.80;99.90;;;;;;5096700;28;20028;-66
2023/09/16 05:21:26;;;;;;;15.20;12.20;;;13.90;99.90;;;;;;5097124;28;20464;-66
2023/09/16 05:23:52;;;;;;;17.90;12.73;;;14.00;99.90;;;;;;5096221;28;20028;-66
2023/09/16 05:26:18;;;;;;;14.80;11.57;;;14.10;99.90;;;;;;5097669;28;20510;-66
2023/09/16 05:28:43;;;;;;;20.75;11.77;;;14.10;99.90;;;;;;5097574;28;20115;-66
2023/09/16 05:31:10;;;;;;;17.05;12.32;;;14.20;99.90;;;;;;5097209;28;20021;-58
2023/09/16 05:33:36;;;;;;;16.50;12.60;;;14.30;99.90;;;;;;5093089;28;20050;-58
2023/09/16 05:36:01;;;;;;;14.43;11.02;;;14.40;99.90;;;;;;5076526;28;20461;-58
2023/09/16 05:38:27;;;;;;;14.40;10.95;;;14.60;99.90;;;;;;5058794;28;20027;-58
2023/09/16 05:40:52;;;;;;;11.60;9.45;;;14.90;99.90;;;;;;5076847;28;20052;-58
2023/09/16 05:43:18;;;;;;;12.68;10.02;;;15.20;99.90;;;;;;5058765;28;20024;-58
2023/09/16 05:45:49;;;;;;;14.70;10.07;;;15.50;99.90;;;;;;5058737;28;20028;-58
2023/09/16 05:48:15;;;;;;;14.40;9.15;;;15.80;99.90;;;;;;5076404;28;20440;-66
2023/09/16 05:50:40;;;;;;;11.25;8.73;;;16.10;99.90;;;;;;5076639;28;20048;-67
2023/09/16 05:53:06;;;;;;;13.60;8.30;;;16.40;99.90;;;;;;5076153;28;20023;-69
2023/09/16 05:55:36;;;;;;;9.52;7.82;;;16.60;99.90;;;;;;5076455;28;20036;-64
2023/09/16 05:58:06;;;;;;;10.20;7.82;;;16.80;99.90;;;;;;5076467;28;20052;-65
2023/09/16 06:00:32;;;;;;;9.65;7.45;;;17.20;99.90;;;;;;5076931;28;20381;-64
2023/09/16 06:02:58;;;;;;;11.10;7.45;;;17.40;99.90;;;;;;5058553;28;20021;-65
2023/09/16 06:05:23;;;;;;;10.65;7.13;;;17.60;99.90;;;;;;5058331;28;20077;-65
2023/09/16 06:07:49;;;;;;;10.15;6.70;;;17.90;99.90;;;;;;5075735;28;20027;-65
2023/09/16 06:10:15;;;;;;;10.73;6.88;;;18.20;99.90;;;;;;5058424;28;20032;-77
2023/09/16 06:12:40;;;;;;;8.93;6.22;;;18.40;99.90;;;;;;5076210;28;20028;-64
2023/09/16 06:15:07;;;;;;;9.48;6.60;;;18.50;99.90;;;;;;5058121;28;20046;-62
2023/09/16 06:17:33;;;;;;;8.05;6.47;;;18.80;99.90;;;;;;5076435;28;20020;-69
2023/09/16 06:19:59;;;;;;;7.15;6.20;;;19.00;99.90;;;;;;5058237;28;20526;-62
2023/09/16 06:22:25;;;;;;;7.72;6.53;;;19.00;99.90;;;;;;5075952;28;20024;-57
2023/09/16 06:24:51;;;;;;;11.98;7.10;;;19.10;99.90;;;;;;5075600;28;20029;-57
2023/09/16 06:27:17;;;;;;;6.65;5.82;;;19.30;99.90;;;;;;5075875;28;20171;-58
2023/09/16 06:29:43;;;;;;;9.30;6.78;;;19.50;99.90;;;;;;5075866;28;20091;-57
2023/09/16 06:32:09;;;;;;;7.80;5.68;;;19.50;99.90;;;;;;5075485;28;20537;-58
2023/09/16 06:34:35;;;;;;;7.50;5.63;;;19.90;99.90;;;;;;5075820;28;20045;-64
2023/09/16 06:37:02;;;;;;;7.38;5.40;;;20.10;99.90;;;;;;5075780;28;20028;-64
2023/09/16 06:39:28;;;;;;;9.30;6.00;;;20.20;99.90;;;;;;5058260;28;20461;-65
2023/09/16 06:41:54;;;;;;;5.97;5.35;;;20.50;99.90;;;;;;5075533;28;20050;-68
2023/09/16 06:44:19;;;;;;;6.78;5.03;;;20.80;99.90;;;;;;5057718;28;20066;-64
2023/09/16 06:46:45;;;;;;;7.40;4.72;;;21.00;99.90;;;;;;5074922;28;20028;-64
2023/09/16 06:49:10;;;;;;;5.95;4.43;;;21.10;99.90;;;;;;5057574;28;20460;-64
2023/09/16 06:51:36;;;;;;;5.13;4.45;;;21.40;99.90;;;;;;5057428;28;20472;-66
2023/09/16 06:54:02;;;;;;;6.22;4.30;;;21.60;99.90;;;;;;5075474;28;20037;-64
2023/09/16 06:56:29;;;;;;;5.38;4.20;;;21.80;99.90;;;;;;5057613;28;20029;-65
2023/09/16 06:59:01;;;;;;;4.60;4.18;;;21.90;99.90;;;;;;5057364;28;20056;-64
2023/09/16 07:01:27;;;;;;;7.35;3.90;;;22.00;99.90;;;;;;5075458;28;20028;-64
2023/09/16 07:03:53;;;;;;;5.30;3.80;;;22.20;99.90;;;;;;5075343;28;20099;-64
2023/09/16 07:06:18;;;;;;;4.47;4.07;;;22.50;99.90;;;;;;5075299;28;20104;-65
2023/09/16 07:08:44;;;;;;;5.63;3.70;;;23.00;99.90;;;;;;5075512;28;20074;-65
2023/09/16 07:11:12;;;;;;;5.13;3.45;;;22.80;99.90;;;;;;5075885;28;20078;-65
2023/09/16 07:13:38;;;;;;;4.35;3.33;;;23.20;99.90;;;;;;5076089;28;20084;-65
2023/09/16 07:16:04;;;;;;;4.10;3.45;;;23.60;99.90;;;;;;5076581;28;20024;-64
2023/09/16 07:18:30;;;;;;;5.00;3.60;;;23.80;99.90;;;;;;5075508;28;20078;-64
2023/09/16 07:20:56;;;;;;;3.67;3.13;;;24.00;99.90;;;;;;5057788;28;20028;-65
2023/09/16 07:23:22;;;;;;;6.78;3.80;;;24.20;99.10;;;;;;5076589;28;20027;-65
2023/09/16 07:25:59;;;;;;;6.70;3.70;;;24.20;99.20;;;;;;5059738;28;20036;-64
2023/09/16 07:28:26;;;;;;;3.92;3.53;;;24.40;98.30;;;;;;5081941;28;20028;-64
2023/09/16 07:30:51;;;;;;;4.53;3.13;;;24.60;97.50;;;;;;5067031;28;20024;-64
2023/09/16 07:33:17;;;;;;;3.83;3.33;;;24.50;97.40;;;;;;5075640;28;20024;-64
2023/09/16 07:35:43;;;;;;;4.75;3.00;;;24.50;97.30;;;;;;5089907;28;20037;-64
2023/09/16 07:38:11;;;;;;;3.35;3.03;;;24.90;96.70;;;;;;5079191;28;20024;-64
2023/09/16 07:40:40;;;;;;;3.70;3.35;;;25.00;96.00;;;;;;5086916;28;20029;-65
2023/09/16 07:43:08;;;;;;;6.65;3.03;;;24.70;96.40;;;;;;5080005;28;20032;-63
2023/09/16 07:45:34;;;;;;;7.75;3.47;;;25.00;96.20;;;;;;5058426;28;20028;-64
2023/09/16 07:48:00;;;;;;;3.55;3.17;;;24.90;95.70;;;;;;5075391;28;20086;-65
2023/09/16 07:50:25;;;;;;;5.00;2.85;;;25.20;95.50;;;;;;5057514;28;20028;-64
2023/09/16 07:52:51;;;;;;;5.13;3.28;;;25.30;95.40;;;;;;5075599;28;20056;-65
2023/09/16 07:55:17;;;;;;;3.15;2.67;;;25.70;94.90;;;;;;5075074;28;20032;-65
2023/09/16 07:57:43;;;;;;;3.35;3.00;;;26.10;93.60;;;;;;5075301;28;20035;-65
2023/09/16 08:00:09;;;;;;;5.00;2.38;;;25.70;93.60;;;;;;5075323;28;20025;-65
2023/09/16 08:02:34;;;;;;;2.83;2.10;;;25.60;94.10;;;;;;5075243;28;20064;-63
2023/09/16 08:05:00;;;;;;;2.63;2.42;;;26.00;93.30;;;;;;5074779;28;20043;-66
2023/09/16 08:07:26;;;;;;;2.83;2.53;;;26.40;92.50;;;;;;5074560;28;20075;-63
2023/09/16 08:09:51;;;;;;;4.72;2.22;;;26.40;91.60;;;;;;5074491;28;20526;-63
2023/09/16 08:12:19;;;;;;;2.80;2.08;;;26.50;91.60;;;;;;5055988;28;20365;-65
2023/09/16 08:14:45;;;;;;;3.63;2.30;;;27.00;91.40;;;;;;5074229;28;20484;-65
2023/09/16 08:17:11;;;;;;;2.78;2.20;;;27.20;90.20;;;;;;5074662;28;20027;-65
2023/09/16 08:19:36;;;;;;;2.42;2.22;;;27.00;90.20;;;;;;5074272;28;20028;-65
2023/09/16 08:22:02;;;;;;;3.33;2.05;;;27.20;88.90;;;;;;5056165;28;20457;-66
2023/09/16 08:24:28;;;;;;;2.80;2.30;;;26.90;89.30;;;;;;5073960;28;20456;-65
2023/09/16 08:26:53;;;;;;;4.13;1.77;;;27.00;88.70;;;;;;5056031;28;20025;-65
2023/09/16 08:29:19;;;;;;;2.10;1.90;;;27.60;87.50;;;;;;5056013;28;20058;-65
2023/09/16 08:31:45;;;;;;;4.78;2.00;;;28.20;85.10;;;;;;5074209;28;20463;-65
2023/09/16 08:34:10;;;;;;;5.10;1.92;;;28.20;82.40;;;;;;5073353;28;20088;-65
2023/09/16 08:36:36;;;;;;;4.15;2.00;;;28.20;83.00;;;;;;5073890;28;20060;-65
2023/09/16 08:39:01;;;;;;;2.58;1.55;;;28.20;81.80;;;;;;5073649;28;20029;-65
2023/09/16 08:41:53;;;;;;;2.92;1.70;;;28.60;80.50;;;;;;5073998;28;20082;-65
2023/09/16 08:44:22;;;;;;;1.58;1.48;;;28.80;79.00;;;;;;5062408;28;20037;-65
2023/09/16 08:46:55;;;;;;;3.05;2.05;;;29.10;78.50;;;;;;5074382;28;20024;-65
2023/09/16 08:49:24;;;;;;;5.65;1.95;;;29.90;76.00;;;;;;5074400;28;20044;-65
2023/09/16 08:51:52;;;;;;;2.25;1.85;;;29.90;73.90;;;;;;5077836;28;20054;-65
2023/09/16 08:54:22;;;;;;;1.60;1.50;;;30.20;71.60;;;;;;5079551;28;20040;-65
2023/09/16 08:56:49;;;;;;;3.10;2.33;;;29.80;70.90;;;;;;5077881;28;20251;-65
2023/09/16 08:59:15;;;;;;;1.80;1.70;;;29.50;71.40;;;;;;5077321;28;20063;-65
2023/09/16 09:01:42;;;;;;;2.10;1.65;;;29.80;71.10;;;;;;5074489;28;20017;-65
2023/09/16 09:04:10;;;;;;;1.83;1.70;;;30.50;69.60;;;;;;5074015;28;20060;-65
2023/09/16 09:06:37;;;;;;;3.55;1.70;;;30.00;69.70;;;;;;5056064;28;20618;-65
2023/09/16 09:09:03;;;;;;;3.80;1.77;;;29.60;69.10;;;;;;5073447;28;20451;-65
2023/09/16 09:11:31;;;;;;;1.90;1.70;;;30.00;68.30;;;;;;5073975;28;20071;-65
2023/09/16 09:13:59;;;;;;;6.10;1.47;;;30.50;67.60;;;;;;5073542;28;20039;-65
2023/09/16 09:16:26;;;;;;;5.75;1.65;;;30.50;66.70;;;;;;5073528;28;20077;-65
2023/09/16 09:18:54;;;;;;;1.80;1.63;;;31.00;66.40;;;;;;5073783;28;20028;-65
2023/09/16 09:21:20;;;;;;;1.50;1.40;;;30.10;66.20;;;;;;5073683;28;20031;-65
2023/09/16 09:23:46;;;;;;;2.63;2.20;;;30.20;66.80;;;;;;5073114;28;20399;-65
2023/09/16 09:26:11;;;;;;;4.38;1.58;;;30.60;65.90;;;;;;5073289;28;20380;-65
2023/09/16 09:28:37;;;;;;;3.22;1.67;;;30.60;65.40;;;;;;5073401;28;20082;-65
2023/09/16 09:31:03;;;;;;;5.35;1.80;;;30.60;65.60;;;;;;5073046;28;20052;-65
2023/09/16 09:33:30;;;;;;;1.60;1.50;;;30.40;65.10;;;;;;5072721;28;20499;-65
2023/09/16 09:36:15;;;;;;;1.35;1.25;;;30.60;65.20;;;;;;5073787;28;20086;-65
2023/09/16 09:38:45;;;;;;;1.40;1.30;;;30.80;64.00;;;;;;5073963;28;20028;-65
2023/09/16 09:41:11;;;;;;;1.73;1.40;;;31.10;63.40;;;;;;5073544;28;20035;-65
2023/09/16 09:43:37;;;;;;;1.65;1.30;;;31.20;63.60;;;;;;5077166;28;20028;-65
2023/09/16 09:46:03;;;;;;;3.53;1.40;;;31.90;62.70;;;;;;5059626;28;20035;-66
2023/09/16 09:48:35;;;;;;;3.47;1.70;;;32.60;60.90;;;;;;5077131;28;20028;-65
2023/09/16 09:51:01;;;;;;;5.78;1.60;;;31.30;61.40;;;;;;5058805;28;20021;-65
2023/09/16 09:53:28;;;;;;;1.55;1.30;;;31.20;62.90;;;;;;5058659;28;20074;-66
2023/09/16 09:55:54;;;;;;;2.28;1.77;;;31.60;62.00;;;;;;5058729;28;20039;-65
2023/09/16 09:58:20;;;;;;;4.40;1.48;;;31.90;60.80;;;;;;5076503;28;20021;-65
2023/09/16 10:00:49;;;;;;;1.95;1.23;;;31.20;61.30;;;;;;5076005;28;20032;-65
2023/09/16 10:03:17;;;;;;;2.30;1.20;;;31.40;61.20;;;;;;5076423;28;20028;-65
2023/09/16 10:05:43;;;;;;;2.50;2.08;;;31.00;61.40;;;;;;5058429;28;20119;-65
2023/09/16 10:08:10;;;;;;;2.28;1.40;;;31.00;61.50;;;;;;5058756;28;20105;-65
2023/09/16 10:10:36;;;;;;;5.30;1.30;;;31.60;61.30;;;;;;5076830;28;20376;-65
2023/09/16 10:13:03;;;;;;;5.22;1.63;;;31.70;59.90;;;;;;5058223;28;20031;-65
2023/09/16 10:15:39;;;;;;;4.15;1.45;;;32.20;59.90;;;;;;5075861;28;20055;-65
2023/09/16 10:18:07;;;;;;;3.85;1.55;;;31.70;59.60;;;;;;5075914;28;20415;-65
2023/09/16 10:20:37;;;;;;;1.27;1.17;;;31.60;58.80;;;;;;5058356;28;20033;-65
2023/09/16 10:23:03;;;;;;;1.40;1.30;;;31.70;59.30;;;;;;5076708;28;20031;-65
2023/09/16 10:25:30;;;;;;;3.90;1.55;;;31.90;58.70;;;;;;5075963;28;20062;-65
2023/09/16 10:28:03;;;;;;;3.78;1.20;;;32.50;58.80;;;;;;5076063;28;20176;-65
2023/09/16 10:30:32;;;;;;;0.98;0.98;;;33.40;56.70;;;;;;5058199;28;20024;-65
2023/09/16 10:33:06;;;;;;;0.95;0.95;;;33.80;55.60;;;;;;5075833;28;20020;-65
2023/09/16 10:35:40;;;;;;;1.23;1.13;;;33.80;54.50;;;;;;5076690;28;20098;-66
2023/09/16 10:38:10;;;;;;;4.20;1.30;;;33.60;54.50;;;;;;5075352;28;20085;-66
2023/09/16 10:40:40;;;;;;;4.70;1.40;;;34.00;55.00;;;;;;5075817;28;20375;-66
2023/09/16 10:43:07;;;;;;;1.02;1.02;;;33.60;53.80;;;;;;5075636;28;20056;-65
2023/09/16 10:45:33;;;;;;;3.72;1.35;;;33.10;54.40;;;;;;5075978;28;20032;-65
2023/09/16 10:48:02;;;;;;;3.92;1.10;;;32.20;54.70;;;;;;5057684;28;20070;-65
2023/09/16 10:50:37;;;;;;;3.35;1.13;;;31.80;55.30;;;;;;5075089;28;20436;-65
2023/09/16 10:53:12;;;;;;;2.33;1.38;;;31.70;55.90;;;;;;5075985;28;20028;-65
2023/09/16 10:56:08;;;;;;;1.13;1.00;;;32.30;55.00;;;;;;5075445;28;20099;-68
2023/09/16 10:58:34;;;;;;;2.20;1.30;;;31.60;55.60;;;;;;5043955;28;20033;-62
2023/09/16 11:01:01;;;;;;;2.65;1.40;;;31.20;56.10;;;;;;5074783;28;20069;-63
2023/09/16 11:03:31;;;;;;;5.13;2.60;;;31.60;56.50;;;;;;5075187;28;20036;-62
2023/09/16 11:06:06;;;;;;;3.22;1.60;;;30.80;56.70;;;;;;5056849;28;20032;-63
2023/09/16 11:08:31;;;;;;;3.42;2.00;;;30.60;57.80;;;;;;5057114;28;20059;-62
2023/09/16 11:10:57;;;;;;;4.30;1.75;;;31.10;57.20;;;;;;5074685;28;20033;-62
2023/09/16 11:13:24;;;;;;;3.63;1.95;;;31.40;57.50;;;;;;5057063;28;20037;-62
2023/09/16 11:15:50;;;;;;;2.43;1.27;;;31.10;57.60;;;;;;5075343;28;20063;-62
2023/09/16 11:18:16;;;;;;;1.35;1.10;;;31.00;57.90;;;;;;5057006;28;20274;-62
2023/09/16 11:20:42;;;;;;;2.58;1.30;;;31.60;56.40;;;;;;5075338;28;20040;-62
2023/09/16 11:23:09;;;;;;;2.83;1.52;;;32.00;56.30;;;;;;5056859;28;20028;-63
2023/09/16 11:25:37;;;;;;;2.10;1.40;;;32.10;55.60;;;;;;5057010;28;20028;-62
2023/09/16 11:28:06;;;;;;;2.58;1.30;;;32.10;55.10;;;;;;5056821;28;20025;-62
2023/09/16 11:30:34;;;;;;;3.65;1.60;;;32.00;55.60;;;;;;5074512;28;20111;-62
2023/09/16 11:33:00;;;;;;;2.05;1.33;;;31.60;55.10;;;;;;5074610;28;20028;-62
2023/09/16 11:35:28;;;;;;;1.05;0.95;;;31.10;55.50;;;;;;5075144;28;20113;-63
2023/09/16 11:37:58;;;;;;;3.92;1.25;;;31.10;56.10;;;;;;5074666;28;20039;-62
2023/09/16 11:40:27;;;;;;;2.63;1.33;;;30.90;56.40;;;;;;5074329;28;20408;-62
2023/09/16 11:42:54;;;;;;;9.95;1.73;;;31.30;55.60;;;;;;5056687;28;20047;-65
2023/09/16 11:45:20;;;;;;;2.25;1.17;;;31.00;55.60;;;;;;5074276;28;20032;-63
2023/09/16 11:47:48;;;;;;;4.68;1.02;;;30.90;55.30;;;;;;5074409;28;20138;-62
2023/09/16 11:50:23;;;;;;;3.78;1.20;;;30.50;56.00;;;;;;5056439;28;20025;-62
2023/09/16 11:52:49;;;;;;;3.05;1.40;;;31.00;56.10;;;;;;5056381;28;20112;-63
2023/09/16 11:55:15;;;;;;;3.55;1.98;;;31.80;55.80;;;;;;5074065;28;20115;-62
2023/09/16 11:57:41;;;;;;;3.50;1.25;;;31.10;54.70;;;;;;5073759;28;20488;-62
2023/09/16 12:00:09;;;;;;;2.63;1.02;;;30.80;55.50;;;;;;5074116;28;20112;-62
2023/09/16 12:02:35;;;;;;;3.15;1.25;;;31.20;54.60;;;;;;5073876;28;20028;-62
2023/09/16 12:05:03;;;;;;;4.38;1.20;;;31.90;54.20;;;;;;5055623;28;20028;-62
2023/09/16 12:07:30;;;;;;;6.60;1.20;;;32.10;53.70;;;;;;5074075;28;20062;-64
2023/09/16 12:09:59;;;;;;;1.42;1.10;;;32.30;53.20;;;;;;5074199;28;20033;-65
2023/09/16 12:12:25;;;;;;;1.20;1.00;;;32.70;52.20;;;;;;5074032;28;20051;-65
2023/09/16 12:14:51;;;;;;;1.30;1.00;;;33.20;51.50;;;;;;5074358;28;20029;-65
2023/09/16 12:17:18;;;;;;;1.77;1.08;;;33.40;50.70;;;;;;5074497;28;20569;-65
2023/09/16 12:19:54;;;;;;;1.50;1.42;;;33.70;50.40;;;;;;5073976;28;20020;-65
2023/09/16 12:22:21;;;;;;;13.45;3.88;;;33.20;50.50;;;;;;5075096;28;20036;-65
2023/09/16 12:24:47;;;;;;;3.38;1.25;;;32.40;51.50;;;;;;5055961;28;20032;-64
2023/09/16 12:27:13;;;;;;;1.55;1.08;;;31.00;53.50;;;;;;5056027;28;20426;-65
2023/09/16 12:29:39;;;;;;;2.33;1.10;;;31.50;53.00;;;;;;5073564;28;20521;-65
2023/09/16 12:32:09;;;;;;;2.95;1.15;;;31.90;52.00;;;;;;5073766;28;20104;-65
2023/09/16 12:34:35;;;;;;;2.30;1.25;;;32.30;52.10;;;;;;5074119;28;20056;-65
2023/09/16 12:37:02;;;;;;;3.65;1.20;;;32.50;51.80;;;;;;5055792;28;20028;-65
2023/09/16 12:39:33;;;;;;;2.63;1.10;;;32.20;52.40;;;;;;5055903;28;20119;-65