Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:09;;;;;;;17.30;8.93;;;;;;;22.01;67.05;99902.63;4200682;28;20268;-74
2022/07/23 00:02:36;;;;;;;12.53;8.07;;;;;;;21.96;67.38;99902.53;4213366;28;20698;-74
2022/07/23 00:05:03;;;;;;;14.57;8.70;;;;;;;21.89;67.62;99906.19;4186198;28;20410;-74
2022/07/23 00:07:29;;;;;;;13.07;8.37;;;;;;;21.88;67.68;99904.50;4191675;28;20232;-73
2022/07/23 00:09:56;;;;;;;12.87;8.67;;;;;;;21.80;67.74;99902.16;4224767;28;22658;-74
2022/07/23 00:12:23;;;;;;;14.30;9.37;;;;;;;21.69;68.23;99913.78;4196832;28;21748;-74
2022/07/23 00:14:49;;;;;;;15.03;8.93;;;;;;;21.62;68.76;99904.91;4193840;28;20830;-74
2022/07/23 00:17:16;;;;;;;13.87;8.27;;;;;;;21.65;68.49;99907.16;4187754;28;20237;-74
2022/07/23 00:19:44;;;;;;;14.37;8.83;;;;;;;21.57;68.63;99908.31;4193028;28;20696;-73
2022/07/23 00:22:10;;;;;;;15.93;9.20;;;;;;;21.49;69.05;99901.34;4205901;28;20307;-74
2022/07/23 00:24:37;;;;;;;12.67;9.13;;;;;;;21.47;69.07;99906.16;4202903;28;23045;-76
2022/07/23 00:27:06;;;;;;;18.13;9.67;;;;;;;21.42;69.58;99910.59;4202742;28;20237;-74
2022/07/23 00:29:33;;;;;;;20.07;9.40;;;;;;;21.35;70.63;99910.66;4218441;28;20266;-73
2022/07/23 00:31:59;;;;;;;13.00;9.10;;;;;;;21.36;70.27;99915.03;4197179;28;20248;-75
2022/07/23 00:34:26;;;;;;;10.77;8.23;;;;;;;21.33;70.19;99915.50;4205159;28;20237;-74
2022/07/23 00:36:53;;;;;;;14.33;8.97;;;;;;;21.31;70.78;99908.66;4197475;28;20345;-74
2022/07/23 00:39:22;;;;;;;16.63;9.50;;;;;;;21.21;71.44;99910.03;4201671;28;20260;-74
2022/07/23 00:41:49;;;;;;;13.80;9.17;;;;;;;21.16;72.39;99906.34;4219139;28;21205;-75
2022/07/23 00:44:20;;;;;;;16.50;9.57;;;;;;;21.12;72.98;99910.53;4206286;28;22802;-73
2022/07/23 00:46:50;;;;;;;11.93;8.50;;;;;;;21.15;72.30;99908.22;4216280;28;20225;-74
2022/07/23 00:49:16;;;;;;;13.43;9.17;;;;;;;21.14;72.49;99908.44;4209973;28;20232;-75
2022/07/23 00:51:43;;;;;;;14.27;9.60;;;;;;;21.08;73.08;99911.00;4189726;28;20277;-75
2022/07/23 00:54:09;;;;;;;15.37;9.40;;;;;;;21.02;73.84;99905.66;4202796;28;20302;-74
2022/07/23 00:56:36;;;;;;;16.53;9.90;;;;;;;20.96;73.89;99912.00;4207024;28;21215;-73
2022/07/23 00:59:03;;;;;;;14.30;8.93;;;;;;;20.97;73.67;99908.22;4202073;28;20697;-75
2022/07/23 01:01:30;;;;;;;15.10;9.70;;;;;;;20.98;73.20;99910.72;4195042;28;20438;-74
2022/07/23 01:03:56;;;;;;;18.17;10.67;;;;;;;20.96;72.87;99909.28;4220747;28;22560;-74
2022/07/23 01:06:23;;;;;;;16.27;9.87;;;;;;;20.89;73.18;99906.66;4192253;28;20317;-74
2022/07/23 01:08:49;;;;;;;18.53;9.93;;;;;;;20.89;73.54;99905.84;4211291;28;20293;-74
2022/07/23 01:11:18;;;;;;;18.13;9.83;;;;;;;20.81;74.63;99909.66;4186574;28;20228;-75
2022/07/23 01:13:44;;;;;;;16.00;10.43;;;;;;;20.79;74.59;99911.75;4203529;28;20696;-75
2022/07/23 01:16:11;;;;;;;20.97;10.67;;;;;;;20.74;75.40;99915.13;4210707;28;20293;-75
2022/07/23 01:18:37;;;;;;;13.97;10.30;;;;;;;20.74;75.66;99908.91;4213476;28;20233;-77
2022/07/23 01:21:04;;;;;;;18.47;10.97;;;;;;;20.69;75.94;99909.56;4199876;28;20312;-74
2022/07/23 01:23:31;;;;;;;18.67;12.00;;;;;;;20.58;76.66;99911.16;4203933;28;21378;-75
2022/07/23 01:25:57;;;;;;;16.37;11.87;;;;;;;20.51;77.27;99914.94;4199366;28;20299;-73
2022/07/23 01:28:23;;;;;;;14.43;10.90;;;;;;;20.49;77.18;99911.66;4201610;28;20232;-74
2022/07/23 01:30:50;;;;;;;16.53;11.43;;;;;;;20.44;77.39;99909.59;4213884;28;20233;-74
2022/07/23 01:33:17;;;;;;;18.23;12.03;;;;;;;20.36;77.97;99915.28;4203466;28;20236;-74
2022/07/23 01:35:43;;;;;;;16.10;12.10;;;;;;;20.28;78.69;99920.97;4204437;28;20636;-75
2022/07/23 01:38:10;;;;;;;17.97;12.33;;;;;;;20.21;79.36;99927.25;4214497;28;20331;-75
2022/07/23 01:40:39;;;;;;;19.73;13.30;;;;;;;20.17;79.50;99915.22;4206451;28;20236;-74
2022/07/23 01:43:07;;;;;;;21.80;13.43;;;;;;;20.05;80.21;99922.41;4204186;28;20232;-74
2022/07/23 01:45:35;;;;;;;19.47;11.87;;;;;;;20.01;80.78;99926.59;4183982;28;20291;-76
2022/07/23 01:48:03;;;;;;;16.27;11.80;;;;;;;19.93;81.20;99924.16;4203392;28;21796;-74
2022/07/23 01:50:35;;;;;;;18.20;12.70;;;;;;;19.88;81.80;99924.81;4197846;28;21165;-74
2022/07/23 01:53:03;;;;;;;19.90;13.23;;;;;;;19.85;81.59;99916.31;4201968;28;21287;-73
2022/07/23 01:55:29;;;;;;;20.13;13.37;;;;;;;19.81;81.66;99916.75;4198211;28;20315;-74
2022/07/23 01:57:56;;;;;;;17.00;13.10;;;;;;;19.81;81.85;99910.53;4199165;28;20238;-75
2022/07/23 02:00:22;;;;;;;21.53;13.27;;;;;;;19.71;82.70;99910.16;4197280;28;21230;-74
2022/07/23 02:02:49;;;;;;;17.60;11.80;;;;;;;19.68;82.74;99910.59;4196596;28;20867;-74
2022/07/23 02:05:15;;;;;;;23.37;13.00;;;;;;;19.65;82.81;99911.03;4214006;28;20233;-73
2022/07/23 02:07:42;;;;;;;17.47;12.27;;;;;;;19.71;82.42;99902.91;4199938;28;20331;-75
2022/07/23 02:10:09;;;;;;;21.43;12.67;;;;;;;19.71;82.14;99905.59;4198533;28;20454;-76
2022/07/23 02:12:35;;;;;;;16.20;11.37;;;;;;;19.75;82.00;99901.41;4202823;28;24231;-75
2022/07/23 02:15:02;;;;;;;19.03;12.80;;;;;;;19.75;81.91;99901.41;4197697;28;21346;-74
2022/07/23 02:17:31;;;;;;;19.00;12.43;;;;;;;19.77;81.56;99910.13;4203070;28;20243;-74
2022/07/23 02:19:57;;;;;;;21.80;13.13;;;;;;;19.70;82.32;99898.56;4192763;28;25538;-74
2022/07/23 02:22:24;;;;;;;18.10;12.40;;;;;;;19.69;82.11;99902.31;4204321;28;21927;-76
2022/07/23 02:24:50;;;;;;;26.73;13.63;;;;;;;19.70;82.00;99900.44;4188190;28;20466;-74
2022/07/23 02:27:17;;;;;;;19.97;13.23;;;;;;;19.67;82.16;99898.97;4219521;28;25993;-73
2022/07/23 02:29:43;;;;;;;21.77;13.47;;;;;;;19.55;82.63;99903.38;4203032;28;22886;-75
2022/07/23 02:32:10;;;;;;;19.47;12.80;;;;;;;19.52;82.64;99903.81;4207114;28;25400;-75
2022/07/23 02:34:37;;;;;;;18.20;11.83;;;;;;;19.46;82.95;99896.63;4187675;28;22801;-73
2022/07/23 02:37:03;;;;;;;22.07;13.47;;;;;;;19.47;83.09;99895.56;4189319;28;21734;-73
2022/07/23 02:39:30;;;;;;;20.20;12.80;;;;;;;19.32;83.71;99893.16;4199250;28;20237;-75
2022/07/23 02:41:56;;;;;;;23.20;12.57;;;;;;;19.30;83.84;99885.28;4197592;28;21662;-75
2022/07/23 02:44:23;;;;;;;20.07;12.77;;;;;;;19.30;84.09;99887.16;4227255;28;20241;-75
2022/07/23 02:46:50;;;;;;;25.00;12.67;;;;;;;19.30;83.89;99887.16;4212743;28;21144;-77
2022/07/23 02:49:16;;;;;;;19.73;12.37;;;;;;;19.31;84.24;99880.69;4210300;28;20277;-74
2022/07/23 02:51:43;;;;;;;24.77;14.30;;;;;;;19.18;84.91;99884.31;4209255;28;20369;-74
2022/07/23 02:54:09;;;;;;;21.33;13.43;;;;;;;19.17;84.97;99886.19;4221422;28;20327;-74
2022/07/23 02:56:36;;;;;;;19.13;12.37;;;;;;;19.24;84.73;99879.91;4215538;28;20425;-74
2022/07/23 02:59:04;;;;;;;19.40;12.30;;;;;;;19.36;84.55;99887.13;4225466;28;20240;-74
2022/07/23 03:01:31;;;;;;;24.40;13.33;;;;;;;19.44;84.10;99893.31;4218432;28;20865;-74
2022/07/23 03:03:58;;;;;;;18.83;12.67;;;;;;;19.30;84.23;99882.56;4223262;28;20612;-75
2022/07/23 03:06:25;;;;;;;21.83;12.83;;;;;;;19.31;84.72;99886.09;4210612;28;20247;-73
2022/07/23 03:08:52;;;;;;;22.63;13.57;;;;;;;19.43;84.49;99891.63;4220422;28;20286;-74
2022/07/23 03:11:18;;;;;;;28.00;14.70;;;;;;;19.26;85.13;99877.81;4209644;28;22382;-75
2022/07/23 03:13:45;;;;;;;25.20;15.20;;;;;;;19.12;85.75;99885.16;4201644;28;20244;-73
2022/07/23 03:16:12;;;;;;;27.70;15.40;;;;;;;19.14;85.91;99891.97;4215319;28;20243;-74
2022/07/23 03:18:38;;;;;;;22.17;13.53;;;;;;;19.18;85.70;99892.41;4193887;28;21495;-73
2022/07/23 03:21:06;;;;;;;24.57;13.77;;;;;;;19.23;85.70;99892.56;4222756;28;20248;-74
2022/07/23 03:23:33;;;;;;;24.30;14.87;;;;;;;19.25;85.41;99890.50;4201567;28;23475;-74
2022/07/23 03:26:00;;;;;;;20.13;13.33;;;;;;;19.27;85.09;99893.81;4201643;28;20237;-73
2022/07/23 03:28:27;;;;;;;28.60;15.20;;;;;;;19.25;85.67;99898.59;4199731;28;22541;-73
2022/07/23 03:30:54;;;;;;;22.50;14.70;;;;;;;19.14;86.68;99893.84;4214671;28;21886;-74
2022/07/23 03:33:21;;;;;;;25.47;14.73;;;;;;;19.18;86.77;99895.09;4178302;28;20238;-74
2022/07/23 03:35:48;;;;;;;31.40;15.33;;;;;;;19.20;86.49;99903.78;4171385;28;20788;-74
2022/07/23 03:38:14;;;;;;;20.53;13.47;;;;;;;19.28;86.36;99900.03;4202819;28;20558;-74
2022/07/23 03:40:41;;;;;;;25.13;14.50;;;;;;;19.13;87.01;99901.13;4204697;28;21217;-76
2022/07/23 03:43:08;;;;;;;26.43;14.43;;;;;;;19.25;87.07;99906.69;4204946;28;21080;-74
2022/07/23 03:45:34;;;;;;;25.33;15.53;;;;;;;19.31;86.76;99908.50;4205772;28;22925;-74
2022/07/23 03:48:01;;;;;;;20.13;13.90;;;;;;;19.38;86.18;99914.69;4199054;28;21423;-75
2022/07/23 03:50:28;;;;;;;27.43;15.10;;;;;;;19.34;86.58;99918.06;4199491;28;20436;-74
2022/07/23 03:52:54;;;;;;;29.13;14.63;;;;;;;19.33;86.67;99914.50;4213779;28;20229;-75
2022/07/23 03:55:21;;;;;;;25.80;14.93;;;;;;;19.20;87.12;99909.19;4199884;28;20233;-78
2022/07/23 03:57:47;;;;;;;22.90;13.93;;;;;;;19.39;86.46;99916.34;4214326;28;20243;-73
2022/07/23 04:00:14;;;;;;;25.90;14.80;;;;;;;19.42;86.72;99919.66;4181614;28;21955;-74
2022/07/23 04:02:41;;;;;;;23.83;14.40;;;;;;;19.42;86.32;99917.78;4199745;28;20307;-75
2022/07/23 04:05:08;;;;;;;26.00;14.03;;;;;;;19.47;86.57;99909.88;4199686;28;21523;-74
2022/07/23 04:07:34;;;;;;;30.83;15.33;;;;;;;19.49;86.26;99912.38;4203243;28;20500;-75
2022/07/23 04:10:01;;;;;;;22.10;14.93;;;;;;;19.50;86.46;99914.00;4199764;28;21229;-75
2022/07/23 04:12:28;;;;;;;23.03;14.53;;;;;;;19.55;85.90;99903.38;4222886;28;20283;-74
2022/07/23 04:14:55;;;;;;;26.03;15.00;;;;;;;19.69;86.01;99914.97;4199620;28;20230;-74
2022/07/23 04:17:21;;;;;;;27.20;13.57;;;;;;;19.68;85.87;99906.03;4208310;28;20546;-75
2022/07/23 04:19:48;;;;;;;26.23;14.97;;;;;;;19.69;85.31;99905.00;4220872;28;20245;-74
2022/07/23 04:22:15;;;;;;;24.23;14.63;;;;;;;19.71;85.54;99905.59;4206497;28;22881;-75
2022/07/23 04:24:41;;;;;;;21.40;14.53;;;;;;;19.75;85.22;99901.41;4206688;28;20284;-74
2022/07/23 04:27:08;;;;;;;20.67;12.80;;;;;;;19.93;84.12;99911.47;4185116;28;21196;-73
2022/07/23 04:29:35;;;;;;;21.90;14.13;;;;;;;19.90;84.14;99913.78;4201988;28;23535;-75
2022/07/23 04:32:01;;;;;;;25.10;14.40;;;;;;;19.96;84.16;99910.22;4204061;28;20450;-75
2022/07/23 04:34:28;;;;;;;22.40;13.20;;;;;;;20.08;84.21;99913.84;4203620;28;20248;-74
2022/07/23 04:36:54;;;;;;;19.30;13.27;;;;;;;20.32;83.09;99912.22;4214072;28;20684;-73
2022/07/23 04:39:21;;;;;;;22.03;14.27;;;;;;;20.22;82.04;99904.59;4221479;28;20247;-74
2022/07/23 04:41:48;;;;;;;20.80;14.33;;;;;;;20.31;82.19;99912.44;4215825;28;20241;-75
2022/07/23 04:44:14;;;;;;;22.20;14.90;;;;;;;20.52;81.58;99905.78;4215031;28;20241;-74
2022/07/23 04:46:42;;;;;;;22.90;15.17;;;;;;;20.61;80.82;99913.41;4193792;28;20237;-73
2022/07/23 04:49:09;;;;;;;20.63;14.50;;;;;;;20.77;79.89;99906.59;4215000;28;20232;-73
2022/07/23 04:51:36;;;;;;;25.37;14.60;;;;;;;20.81;80.06;99910.50;4203422;28;20668;-74
2022/07/23 04:54:03;;;;;;;20.77;14.77;;;;;;;20.91;78.89;99911.81;4207239;28;20284;-75
2022/07/23 04:56:29;;;;;;;23.00;14.03;;;;;;;20.87;79.70;99911.47;4191265;28;20609;-75
2022/07/23 04:58:56;;;;;;;22.60;13.67;;;;;;;21.00;79.08;99922.16;4206049;28;21079;-74
2022/07/23 05:01:22;;;;;;;21.73;14.77;;;;;;;21.06;78.55;99915.81;4204954;28;20887;-74
2022/07/23 05:03:49;;;;;;;21.10;14.07;;;;;;;21.21;78.40;99922.72;4216027;28;20318;-73
2022/07/23 05:06:18;;;;;;;25.33;14.07;;;;;;;21.21;77.83;99928.13;4233681;28;20239;-74
2022/07/23 05:08:45;;;;;;;18.77;13.80;;;;;;;21.31;78.35;99924.91;4207823;28;20547;-75
2022/07/23 05:11:11;;;;;;;18.37;12.47;;;;;;;21.50;77.62;99926.53;4196234;28;20228;-75
2022/07/23 05:13:38;;;;;;;22.60;14.43;;;;;;;21.58;77.30;99926.19;4211621;28;20346;-75
2022/07/23 05:16:05;;;;;;;19.63;13.33;;;;;;;21.68;77.15;99920.22;4208175;28;20326;-73
2022/07/23 05:18:31;;;;;;;20.60;13.30;;;;;;;21.75;77.81;99926.41;4233865;28;20316;-74
2022/07/23 05:20:58;;;;;;;17.40;13.20;;;;;;;21.71;76.60;99917.91;4225279;28;20288;-76
2022/07/23 05:23:24;;;;;;;19.30;12.60;;;;;;;21.87;75.14;99913.72;4228621;28;21357;-75
2022/07/23 05:25:51;;;;;;;21.73;13.83;;;;;;;21.98;75.29;99922.09;4217872;28;23547;-75
2022/07/23 05:28:18;;;;;;;22.73;13.57;;;;;;;22.04;75.39;99921.16;4221692;28;20231;-73
2022/07/23 05:30:48;;;;;;;21.10;12.57;;;;;;;22.01;75.49;99927.88;4221955;28;20236;-75
2022/07/23 05:33:15;;;;;;;24.17;13.77;;;;;;;22.11;74.93;99919.97;4210875;28;20234;-74
2022/07/23 05:35:41;;;;;;;22.27;13.00;;;;;;;22.37;73.13;99917.09;4208178;28;20245;-74
2022/07/23 05:38:08;;;;;;;17.53;12.57;;;;;;;22.66;71.82;99913.41;4211649;28;20236;-75
2022/07/23 05:40:34;;;;;;;17.63;11.13;;;;;;;23.16;69.67;99920.22;4205762;28;20292;-75
2022/07/23 05:43:01;;;;;;;19.20;11.73;;;;;;;23.58;66.79;99917.22;4230418;28;20252;-75
2022/07/23 05:45:30;;;;;;;16.50;11.70;;;;;;;23.85;65.84;99914.75;4232110;28;20259;-74
2022/07/23 05:47:57;;;;;;;18.13;11.13;;;;;;;24.30;64.89;99924.72;4203427;28;20299;-73
2022/07/23 05:50:23;;;;;;;12.85;10.00;;;;;;;25.23;62.90;99927.69;4218990;28;21837;-75
2022/07/23 05:52:50;;;;;;;18.10;11.45;;;;;;;25.75;60.64;99933.69;4205376;28;20653;-74
2022/07/23 05:55:16;;;;;;;17.52;11.90;;;;;;;26.39;58.25;99939.19;4209702;28;20301;-73
2022/07/23 05:57:43;;;;;;;20.65;11.60;;;;;;;27.42;55.47;99939.75;4205525;28;20607;-73
2022/07/23 06:00:10;;;;;;;15.73;11.43;;;;;;;28.37;49.81;99944.81;4223596;28;22007;-74
2022/07/23 06:02:38;;;;;;;20.13;11.10;;;;;;;28.04;50.74;99946.19;4198957;28;20298;-74
2022/07/23 06:05:05;;;;;;;21.88;11.13;;;;;;;29.13;46.82;99946.59;4229038;28;21096;-73
2022/07/23 06:07:31;;;;;;;19.08;12.48;;;;;;;29.45;46.86;99951.66;4198553;28;20266;-74
2022/07/23 06:09:58;;;;;;;14.57;10.17;;;;;;;30.28;43.58;99958.28;4202261;28;20244;-75
2022/07/23 06:12:25;;;;;;;17.73;10.90;;;;;;;31.09;41.61;99961.31;4207469;28;22568;-72
2022/07/23 06:14:52;;;;;;;15.50;10.50;;;;;;;32.42;38.25;99966.03;4215355;28;20302;-74
2022/07/23 06:17:18;;;;;;;16.02;9.70;;;;;;;31.77;38.16;99956.56;4195564;28;21602;-75
2022/07/23 06:19:45;;;;;;;18.02;10.45;;;;;;;31.32;39.75;99951.38;4198563;28;20249;-73
2022/07/23 06:22:11;;;;;;;15.52;9.82;;;;;;;32.34;37.44;99965.59;4216592;28;20228;-72
2022/07/23 06:24:38;;;;;;;13.65;9.45;;;;;;;32.63;36.18;99972.00;4196261;28;20307;-73
2022/07/23 06:27:05;;;;;;;10.90;8.68;;;;;;;34.17;33.49;99980.66;4222276;28;20316;-74
2022/07/23 06:29:31;;;;;;;10.27;8.20;;;;;;;34.54;32.20;99982.19;4202730;28;22332;-73
2022/07/23 06:31:58;;;;;;;23.30;9.82;;;;;;;34.20;32.99;99975.31;4199145;28;20256;-74
2022/07/23 06:34:24;;;;;;;15.02;9.50;;;;;;;34.77;32.75;99977.47;4215168;28;20419;-75
2022/07/23 06:36:51;;;;;;;13.45;9.77;;;;;;;34.77;33.48;99982.16;4220994;28;26167;-74
2022/07/23 06:39:18;;;;;;;14.55;9.23;;;;;;;35.49;31.14;99986.47;4222701;28;20241;-72
2022/07/23 06:41:44;;;;;;;14.52;9.35;;;;;;;36.18;30.08;99987.72;4214147;28;20269;-76
2022/07/23 06:44:16;;;;;;;15.48;8.75;;;;;;;35.88;31.00;99982.00;4202205;28;20248;-73
2022/07/23 06:46:43;;;;;;;11.68;8.60;;;;;;;35.86;29.96;99985.06;4214068;28;21157;-74
2022/07/23 06:49:10;;;;;;;13.13;7.78;;;;;;;35.57;28.79;99985.69;4222036;28;20308;-74
2022/07/23 06:51:36;;;;;;;12.32;7.30;;;;;;;35.74;29.11;99989.63;4198498;28;20273;-74
2022/07/23 06:54:03;;;;;;;10.18;8.30;;;;;;;35.01;30.04;99981.78;4202326;28;20312;-74
2022/07/23 06:56:30;;;;;;;14.48;7.60;;;;;;;35.22;29.70;99976.50;4224020;28;20237;-73
2022/07/23 06:58:56;;;;;;;11.40;7.43;;;;;;;34.55;30.99;99974.72;4199733;28;20314;-73
2022/07/23 07:01:23;;;;;;;10.57;7.43;;;;;;;35.43;28.96;99982.25;4210790;28;20696;-75
2022/07/23 07:03:51;;;;;;;9.27;6.78;;;;;;;35.26;28.83;99978.31;4275352;28;21602;-75
2022/07/23 07:06:18;;;;;;;8.45;7.00;;;;;;;36.15;27.23;99978.06;4204541;28;22453;-75
2022/07/23 07:08:44;;;;;;;8.40;6.53;;;;;;;35.62;28.21;99977.25;4213197;28;20236;-75
2022/07/23 07:11:11;;;;;;;10.90;7.72;;;;;;;36.40;27.99;99972.81;4208245;28;20366;-74
2022/07/23 07:13:37;;;;;;;12.43;7.72;;;;;;;36.74;26.99;99974.72;4218737;28;20337;-73
2022/07/23 07:16:04;;;;;;;10.30;7.45;;;;;;;37.67;26.51;99975.66;4191654;28;20372;-74
2022/07/23 07:18:31;;;;;;;10.25;6.72;;;;;;;38.09;24.82;99978.44;4208942;28;20255;-74
2022/07/23 07:20:57;;;;;;;10.40;6.25;;;;;;;38.14;24.00;99978.25;4221819;28;20328;-75
2022/07/23 07:23:24;;;;;;;13.63;6.88;;;;;;;38.09;24.30;99967.34;4205317;28;21792;-74
2022/07/23 07:25:51;;;;;;;12.23;6.72;;;;;;;38.97;23.79;99978.34;4212481;28;20236;-75
2022/07/23 07:28:17;;;;;;;12.00;7.28;;;;;;;38.85;23.87;99968.81;4209199;28;21940;-75
2022/07/23 07:30:44;;;;;;;13.35;7.13;;;;;;;39.04;22.78;99971.03;4205378;28;23622;-73
2022/07/23 07:33:10;;;;;;;9.73;7.32;;;;;;;38.55;24.24;99968.19;4215759;28;20292;-74
2022/07/23 07:35:37;;;;;;;8.93;6.88;;;;;;;37.95;24.23;99973.16;4200205;28;20290;-75
2022/07/23 07:38:04;;;;;;;10.38;6.82;;;;;;;36.28;26.83;99951.34;4249237;28;20277;-73
2022/07/23 07:40:30;;;;;;;11.38;7.30;;;;;;;35.06;28.97;99945.69;4215452;28;20394;-76
2022/07/23 07:43:00;;;;;;;11.85;7.43;;;;;;;34.68;30.22;99940.66;4203032;28;20240;-75
2022/07/23 07:45:26;;;;;;;13.05;7.22;;;;;;;33.38;31.89;99930.25;4207520;28;20861;-74
2022/07/23 07:47:53;;;;;;;10.70;7.88;;;;;;;33.36;33.76;99926.16;4194462;28;22248;-75
2022/07/23 07:50:20;;;;;;;11.07;6.88;;;;;;;33.44;32.56;99928.22;4203084;28;20324;-74
2022/07/23 07:52:47;;;;;;;10.60;6.82;;;;;;;33.31;33.51;99926.28;4199624;28;22367;-74
2022/07/23 07:55:14;;;;;;;8.88;6.75;;;;;;;33.22;33.57;99934.47;4210961;28;20633;-74
2022/07/23 07:57:41;;;;;;;8.73;6.32;;;;;;;33.50;32.62;99929.72;4229381;28;21740;-75
2022/07/23 08:00:15;;;;;;;12.30;6.82;;;;;;;33.10;31.68;99942.44;4197719;28;20267;-74
2022/07/23 08:02:47;;;;;;;9.15;6.70;;;;;;;32.67;32.50;99943.53;4206138;28;20512;-74
2022/07/23 08:05:14;;;;;;;11.45;6.47;;;;;;;32.60;33.31;99943.13;4221421;28;21362;-73
2022/07/23 08:07:41;;;;;;;7.72;6.47;;;;;;;32.91;32.65;99940.59;4236261;28;20231;-74
2022/07/23 08:10:09;;;;;;;7.95;6.10;;;;;;;32.59;32.98;99939.56;4224247;28;21726;-74
2022/07/23 08:12:44;;;;;;;9.02;6.50;;;;;;;32.56;33.05;99942.09;4186203;28;20239;-74
2022/07/23 08:15:12;;;;;;;11.85;6.95;;;;;;;32.41;32.67;99936.84;4206706;28;20237;-75
2022/07/23 08:17:40;;;;;;;12.70;6.60;;;;;;;32.63;31.72;99939.75;4213219;28;21769;-77
2022/07/23 08:20:08;;;;;;;8.48;6.53;;;;;;;32.84;32.34;99942.13;4204716;28;20243;-75
2022/07/23 08:22:42;;;;;;;8.35;6.43;;;;;;;32.26;33.63;99935.97;4199715;28;20242;-75
2022/07/23 08:25:10;;;;;;;10.52;6.47;;;;;;;31.83;33.62;99933.38;4205618;28;21632;-74
2022/07/23 08:27:36;;;;;;;11.20;6.63;;;;;;;31.95;34.49;99935.66;4223086;28;21625;-75
2022/07/23 08:30:04;;;;;;;13.27;7.38;;;;;;;32.11;34.52;99937.06;4211629;28;20231;-74
2022/07/23 08:32:30;;;;;;;20.58;7.28;;;;;;;31.33;36.25;99930.22;4211841;28;20300;-76
2022/07/23 08:35:10;;;;;;;11.93;7.43;;;;;;;31.16;36.27;99924.38;4213513;28;20248;-74
2022/07/23 08:37:37;;;;;;;9.07;7.00;;;;;;;30.50;36.50;99929.50;4214736;28;20243;-75
2022/07/23 08:40:04;;;;;;;13.70;6.83;;;;;;;30.66;36.99;99921.94;4199153;28;21615;-74
2022/07/23 08:42:31;;;;;;;13.82;6.80;;;;;;;30.58;37.23;99928.88;4185566;28;20610;-75
2022/07/23 08:44:58;;;;;;;10.38;6.95;;;;;;;30.83;36.38;99929.72;4207653;28;21303;-74
2022/07/23 08:47:25;;;;;;;11.65;7.07;;;;;;;30.49;37.11;99933.38;4194382;28;20264;-74
2022/07/23 08:49:52;;;;;;;9.70;7.43;;;;;;;30.37;37.70;99930.19;4222762;28;20239;-75
2022/07/23 08:52:20;;;;;;;13.67;7.60;;;;;;;30.24;38.41;99921.47;4212101;28;20237;-73
2022/07/23 08:54:54;;;;;;;11.70;7.60;;;;;;;30.60;38.33;99918.44;4211057;28;21626;-75
2022/07/23 08:57:21;;;;;;;9.82;7.25;;;;;;;30.86;37.69;99929.97;4202491;28;20328;-76
2022/07/23 08:59:47;;;;;;;11.48;6.88;;;;;;;30.87;37.02;99919.81;4207594;28;22889;-76
2022/07/23 09:02:14;;;;;;;10.43;7.25;;;;;;;30.23;38.18;99925.34;4204639;28;20239;-75
2022/07/23 09:04:41;;;;;;;11.80;7.45;;;;;;;30.28;38.38;99922.59;4207591;28;21344;-73
2022/07/23 09:07:08;;;;;;;11.45;7.80;;;;;;;30.07;39.03;99916.44;4206723;28;20231;-75
2022/07/23 09:09:34;;;;;;;9.30;6.90;;;;;;;30.56;38.60;99911.06;4204251;28;21614;-75
2022/07/23 09:12:06;;;;;;;12.15;7.43;;;;;;;30.26;37.90;99913.81;4202442;28;20453;-75
2022/07/23 09:14:44;;;;;;;10.65;6.55;;;;;;;30.32;36.45;99916.50;4207518;28;20601;-75
2022/07/23 09:17:17;;;;;;;11.15;6.20;;;;;;;30.51;35.80;99925.66;4215887;28;20501;-75
2022/07/23 09:19:45;;;;;;;8.57;6.72;;;;;;;30.27;36.46;99920.97;4204365;28;20233;-76
2022/07/23 09:22:21;;;;;;;7.55;5.85;;;;;;;30.17;37.42;99911.97;4196027;28;20700;-74
2022/07/23 09:25:14;;;;;;;10.57;6.15;;;;;;;30.19;36.22;99916.03;4213251;28;21181;-75
2022/07/23 09:27:49;;;;;;;12.65;6.25;;;;;;;29.92;36.11;99918.47;4199013;28;21373;-75
2022/07/23 09:30:22;;;;;;;13.02;6.65;;;;;;;29.85;37.92;99911.41;4213208;28;21022;-74
2022/07/23 09:33:07;;;;;;;9.00;6.30;;;;;;;29.86;37.61;99904.78;4195569;28;20664;-76
2022/07/23 09:35:50;;;;;;;12.52;6.70;;;;;;;30.25;36.63;99912.16;4195967;28;21628;-76
2022/07/23 09:38:19;;;;;;;8.05;5.65;;;;;;;30.26;35.22;99913.81;4179142;28;20817;-76
2022/07/23 09:40:47;;;;;;;8.67;5.87;;;;;;;29.93;36.98;99903.66;4182100;28;21605;-76
2022/07/23 09:43:29;;;;;;;12.77;6.05;;;;;;;29.97;36.09;99900.06;4206348;28;21434;-73
2022/07/23 09:46:26;;;;;;;7.78;5.88;;;;;;;29.94;34.82;99892.38;4209197;28;23519;-74
2022/07/23 09:48:56;;;;;;;12.40;5.95;;;;;;;29.95;34.79;99896.78;4223024;28;21545;-74
2022/07/23 09:53:59;;;;;;;9.43;5.95;;;;;;;30.04;35.51;99891.47;4195922;28;20233;-73
2022/07/23 09:56:27;;;;;;;9.30;6.20;;;;;;;30.12;35.19;99885.38;4205232;28;20465;-74
2022/07/23 09:59:03;;;;;;;10.25;5.93;;;;;;;30.10;34.40;99893.06;4214532;28;22055;-73
2022/07/23 10:01:31;;;;;;;14.35;5.65;;;;;;;30.33;33.67;99890.72;4196631;28;20361;-73
2022/07/23 10:03:58;;;;;;;11.20;5.50;;;;;;;30.28;33.77;99888.84;4221213;28;20904;-74
2022/07/23 10:06:26;;;;;;;7.30;5.30;;;;;;;30.13;32.81;99887.00;4207680;28;20495;-75
2022/07/23 10:08:53;;;;;;;9.33;5.23;;;;;;;30.11;32.51;99881.00;4212101;28;20232;-75
2022/07/23 10:11:20;;;;;;;10.40;5.57;;;;;;;30.35;31.99;99889.31;4207882;28;20300;-75
2022/07/23 10:13:57;;;;;;;10.10;5.63;;;;;;;30.60;31.90;99890.13;4208730;28;20364;-75
2022/07/23 10:16:24;;;;;;;11.82;5.95;;;;;;;30.66;31.89;99889.78;4233591;28;22214;-74
2022/07/23 10:18:53;;;;;;;13.50;5.70;;;;;;;30.87;32.33;99884.09;4204538;28;20804;-76
2022/07/23 10:21:45;;;;;;;11.02;5.63;;;;;;;30.88;32.10;99883.81;4200838;28;20527;-75
2022/07/23 10:24:41;;;;;;;8.02;5.80;;;;;;;30.78;30.68;99885.81;4199811;28;20686;-74
2022/07/23 10:27:45;;;;;;;11.15;6.30;;;;;;;30.74;31.50;99877.31;4245812;28;21227;-74
2022/07/23 10:30:32;;;;;;;6.95;5.75;;;;;;;30.65;34.19;99874.44;4218461;28;21488;-74
2022/07/23 10:33:05;;;;;;;12.82;5.90;;;;;;;30.48;34.56;99871.31;4212889;28;26693;-75
2022/07/23 10:35:42;;;;;;;9.45;5.80;;;;;;;30.52;35.40;99879.78;4225055;28;20308;-76
2022/07/23 10:38:24;;;;;;;10.30;6.07;;;;;;;30.36;34.59;99874.47;4220791;28;20237;-74
2022/07/23 10:40:58;;;;;;;10.52;5.30;;;;;;;30.49;31.50;99878.47;4201745;28;21527;-74
2022/07/23 10:43:25;;;;;;;7.30;5.15;;;;;;;30.29;32.64;99873.97;4226470;28;20240;-75
2022/07/23 10:45:52;;;;;;;7.47;5.63;;;;;;;30.40;32.77;99874.72;4202893;28;20558;-76
2022/07/23 10:48:27;;;;;;;10.05;5.85;;;;;;;30.18;32.89;99878.75;4191128;28;21747;-75
2022/07/23 10:51:14;;;;;;;10.75;5.00;;;;;;;30.26;32.42;99886.38;4205619;28;20520;-75
2022/07/23 10:53:50;;;;;;;16.63;5.80;;;;;;;30.59;31.77;99874.78;4207023;28;21391;-73
2022/07/23 10:56:58;;;;;;;9.60;5.83;;;;;;;30.88;33.64;99871.97;4213205;28;22084;-74
2022/07/23 10:59:25;;;;;;;7.88;5.25;;;;;;;30.78;33.44;99863.84;4211019;28;22734;-76
2022/07/23 11:01:51;;;;;;;10.63;5.13;;;;;;;30.71;31.76;99875.97;4213990;28;20300;-74
2022/07/23 11:04:18;;;;;;;8.13;5.20;;;;;;;30.75;32.59;99870.75;4206350;28;20618;-75
2022/07/23 11:06:48;;;;;;;11.93;5.43;;;;;;;30.77;32.55;99868.53;4221289;28;20621;-74
2022/07/23 11:09:29;;;;;;;7.50;4.97;;;;;;;31.02;31.60;99859.13;4210979;28;22035;-74
2022/07/23 11:12:21;;;;;;;9.13;5.57;;;;;;;31.10;32.37;99866.75;4222278;28;20232;-75
2022/07/23 11:15:07;;;;;;;9.55;5.60;;;;;;;30.74;31.93;99863.59;4232212;28;20228;-74
2022/07/23 11:17:43;;;;;;;7.50;5.45;;;;;;;30.59;32.62;99875.59;4230720;28;20235;-74
2022/07/23 11:20:09;;;;;;;9.82;5.40;;;;;;;30.78;32.16;99863.84;4211101;28;21393;-76
2022/07/23 11:22:36;;;;;;;8.95;5.78;;;;;;;30.87;32.98;99868.41;4207031;28;20229;-73
2022/07/23 11:25:03;;;;;;;10.90;6.00;;;;;;;30.71;33.54;99864.19;4216746;28;26401;-75
2022/07/23 11:27:44;;;;;;;8.98;5.80;;;;;;;30.61;32.94;99865.13;4191526;28;21511;-75
2022/07/23 11:30:30;;;;;;;8.38;5.75;;;;;;;30.67;32.55;99865.88;4198792;28;20322;-75