Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:50;;;;;;;4.13;1.98;;;22.30;80.00;;;;;;5091037;28;20040;-68
2022/05/26 00:04:16;;;;;;;4.45;1.98;;;22.10;83.30;;;;;;5073849;28;20044;-68
2022/05/26 00:06:42;;;;;;;5.80;2.20;;;22.10;82.80;;;;;;5090234;28;20481;-68
2022/05/26 00:09:07;;;;;;;6.57;2.28;;;22.00;83.30;;;;;;5088752;28;20094;-68
2022/05/26 00:11:34;;;;;;;6.65;2.45;;;22.00;80.20;;;;;;5074761;28;20040;-68
2022/05/26 00:14:07;;;;;;;4.75;1.90;;;22.20;83.00;;;;;;5073118;28;20390;-68
2022/05/26 00:16:43;;;;;;;5.50;2.38;;;22.10;80.30;;;;;;5073550;28;20363;-68
2022/05/26 00:19:09;;;;;;;4.68;2.00;;;22.10;78.70;;;;;;5094492;28;20059;-68
2022/05/26 00:25:37;;;;;;;4.90;1.83;;;22.00;79.20;;;;;;5055273;28;20098;-68
2022/05/26 00:28:03;;;;;;;4.18;1.90;;;22.00;82.70;;;;;;5054581;28;20140;-68
2022/05/26 00:30:28;;;;;;;4.05;1.85;;;22.20;80.20;;;;;;5072972;28;20398;-67
2022/05/26 00:32:54;;;;;;;4.47;2.00;;;21.90;83.50;;;;;;5071370;28;20048;-68
2022/05/26 00:35:20;;;;;;;4.53;1.90;;;22.20;80.30;;;;;;5054796;28;20124;-68
2022/05/26 00:37:46;;;;;;;3.47;1.70;;;22.00;80.00;;;;;;5036927;28;20056;-68
2022/05/26 00:40:13;;;;;;;4.32;1.88;;;22.00;79.90;;;;;;5065381;28;20044;-68
2022/05/26 00:42:40;;;;;;;5.20;2.10;;;22.30;83.10;;;;;;5074254;28;20051;-68
2022/05/26 00:45:06;;;;;;;6.07;2.30;;;22.10;80.20;;;;;;5074078;28;20076;-69
2022/05/26 00:47:33;;;;;;;7.43;2.40;;;22.10;79.70;;;;;;5062338;28;20037;-69
2022/05/26 00:50:06;;;;;;;6.38;2.22;;;22.00;83.10;;;;;;5055097;28;20083;-69
2022/05/26 00:52:52;;;;;;;;;;;21.90;80.40;;;;;;5074842;28;20127;-69
2022/05/26 00:55:40;;;;;;;5.55;2.10;;;22.20;80.90;;;;;;5073415;28;20442;-68
2022/05/26 00:58:15;;;;;;;5.18;2.58;;;22.00;83.50;;;;;;5088666;28;20049;-69
2022/05/26 01:00:40;;;;;;;5.72;2.20;;;22.00;80.70;;;;;;5070306;28;20486;-68
2022/05/26 01:03:07;;;;;;;6.20;2.45;;;;;;;;;;5106421;28;20131;-68
2022/05/26 01:05:37;;;;;;;5.82;2.17;;;22.20;78.40;;;;;;5073387;28;20074;-68
2022/05/26 01:08:03;;;;;;;6.68;2.42;;;22.00;80.70;;;;;;5072589;28;20041;-68
2022/05/26 01:10:29;;;;;;;5.22;2.22;;;;;;;;;;5089242;28;20045;-68
2022/05/26 01:12:55;;;;;;;7.07;2.50;;;21.80;78.20;;;;;;5055430;28;20040;-68
2022/05/26 01:15:21;;;;;;;7.40;2.63;;;21.90;83.20;;;;;;5073526;28;20051;-68
2022/05/26 01:18:02;;;;;;;7.93;2.60;;;22.20;80.20;;;;;;5073836;28;20195;-68
2022/05/26 01:20:41;;;;;;;5.28;2.45;;;22.20;79.60;;;;;;5073833;28;20106;-68
2022/05/26 01:23:32;;;;;;;6.75;2.17;;;22.10;83.20;;;;;;5090464;28;20508;-68
2022/05/26 01:26:07;;;;;;;5.47;2.30;;;21.90;83.30;;;;;;5071613;28;20064;-68
2022/05/26 01:28:48;;;;;;;5.78;2.50;;;21.90;79.00;;;;;;5073799;28;20439;-68
2022/05/26 01:31:23;;;;;;;6.45;2.50;;;21.90;79.50;;;;;;5073773;28;20041;-67
2022/05/26 01:33:56;;;;;;;6.95;2.65;;;22.20;81.00;;;;;;5105866;28;20048;-68
2022/05/26 01:36:22;;;;;;;;;;;21.90;79.30;;;;;;5072934;28;20082;-68
2022/05/26 01:38:47;;;;;;;6.15;2.60;;;22.00;81.30;;;;;;5103749;28;19924;-68
2022/05/26 01:41:25;;;;;;;7.95;2.30;;;21.80;80.20;;;;;;5072279;28;20495;-68
2022/05/26 01:44:13;;;;;;;8.02;2.63;;;22.20;79.50;;;;;;5072359;28;20044;-68
2022/05/26 01:46:41;;;;;;;7.53;2.55;;;21.90;83.50;;;;;;5072636;28;20040;-68
2022/05/26 01:49:36;;;;;;;6.88;2.25;;;22.10;81.00;;;;;;5072472;28;20397;-68
2022/05/26 01:52:08;;;;;;;7.18;2.40;;;21.80;79.70;;;;;;5038366;28;20052;-68
2022/05/26 01:54:49;;;;;;;7.95;2.50;;;22.20;83.90;;;;;;5040476;28;20164;-67
2022/05/26 01:57:28;;;;;;;7.38;2.63;;;22.00;79.70;;;;;;5071487;28;20135;-68
2022/05/26 02:00:01;;;;;;;7.68;2.65;;;21.90;83.20;;;;;;5047067;28;20040;-68
2022/05/26 02:02:29;;;;;;;7.20;3.00;;;22.20;81.30;;;;;;5036469;28;20675;-68
2022/05/26 02:05:15;;;;;;;7.47;2.65;;;22.10;83.90;;;;;;5053638;28;20040;-66
2022/05/26 02:07:48;;;;;;;7.05;2.85;;;21.80;84.00;;;;;;5014716;28;20049;-68
2022/05/26 02:10:18;;;;;;;8.88;3.17;;;21.90;81.10;;;;;;5028304;28;20102;-68
2022/05/26 02:12:55;;;;;;;10.70;2.88;;;21.80;83.60;;;;;;5034139;28;20049;-68
2022/05/26 02:15:42;;;;;;;9.85;2.80;;;22.10;83.80;;;;;;5016452;28;20132;-67
2022/05/26 02:18:16;;;;;;;10.02;3.05;;;21.70;81.50;;;;;;5045213;28;20049;-68
2022/05/26 02:20:51;;;;;;;11.07;3.42;;;21.80;83.60;;;;;;5032667;28;20549;-68
2022/05/26 02:23:35;;;;;;;7.75;2.80;;;21.90;79.70;;;;;;5039078;28;20056;-68
2022/05/26 02:26:01;;;;;;;9.07;2.88;;;21.90;84.40;;;;;;5041224;28;20052;-68
2022/05/26 02:28:27;;;;;;;9.75;3.20;;;21.80;80.80;;;;;;5026578;28;20056;-68
2022/05/26 02:30:53;;;;;;;8.75;3.05;;;;;;;;;;5054474;28;20040;-68
2022/05/26 02:33:19;;;;;;;8.88;2.63;;;22.10;79.10;;;;;;5071641;28;20044;-68
2022/05/26 02:35:47;;;;;;;8.02;2.45;;;22.00;81.00;;;;;;5051558;28;20043;-68
2022/05/26 02:38:23;;;;;;;8.25;2.45;;;22.10;79.20;;;;;;5053223;28;20056;-66
2022/05/26 02:40:50;;;;;;;8.80;3.15;;;21.70;81.40;;;;;;5103769;28;20105;-67
2022/05/26 02:43:19;;;;;;;8.45;2.78;;;21.90;80.70;;;;;;5073098;28;20051;-68
2022/05/26 02:46:07;;;;;;;10.52;2.90;;;21.90;83.80;;;;;;5071860;28;20049;-66
2022/05/26 02:48:51;;;;;;;10.20;2.90;;;21.60;83.80;;;;;;5071487;28;20048;-68
2022/05/26 02:51:32;;;;;;;12.93;3.03;;;21.80;84.10;;;;;;5072266;28;20151;-68
2022/05/26 02:54:23;;;;;;;8.98;2.97;;;21.70;81.60;;;;;;5052689;28;20049;-68
2022/05/26 02:57:09;;;;;;;11.45;2.85;;;22.00;80.40;;;;;;5037963;28;20079;-67
2022/05/26 02:59:55;;;;;;;10.10;3.40;;;21.70;80.10;;;;;;5076317;28;20102;-68
2022/05/26 03:02:23;;;;;;;8.45;3.55;;;21.70;83.80;;;;;;5074232;28;20090;-68
2022/05/26 03:04:52;;;;;;;7.88;2.70;;;21.90;81.30;;;;;;5075545;28;20052;-68
2022/05/26 03:07:24;;;;;;;13.10;3.10;;;21.70;80.70;;;;;;5057987;28;20048;-68
2022/05/26 03:09:49;;;;;;;6.80;2.72;;;21.80;81.50;;;;;;5071539;28;20486;-68
2022/05/26 03:12:30;;;;;;;10.10;2.65;;;21.90;79.20;;;;;;5108346;28;20040;-67
2022/05/26 03:14:56;;;;;;;10.52;3.03;;;21.80;84.00;;;;;;5075865;28;20048;-68
2022/05/26 03:17:22;;;;;;;7.22;2.53;;;21.80;81.20;;;;;;5074634;28;20055;-68
2022/05/26 03:19:48;;;;;;;9.93;2.70;;;21.80;84.00;;;;;;5074353;28;20048;-68
2022/05/26 03:22:14;;;;;;;9.23;3.03;;;;;;;;;;5074860;28;20494;-67
2022/05/26 03:24:40;;;;;;;9.95;3.50;;;;;;;;;;5076045;28;20049;-68
2022/05/26 03:27:06;;;;;;;12.77;3.70;;;21.80;84.10;;;;;;5076069;28;20044;-68
2022/05/26 03:29:32;;;;;;;9.02;3.42;;;21.80;81.40;;;;;;5074383;28;20052;-68
2022/05/26 03:31:58;;;;;;;14.18;3.10;;;22.00;84.60;;;;;;5074179;28;20045;-68
2022/05/26 03:42:44;;;;;;;12.18;3.20;;;21.80;81.70;;;;;;5074726;28;20045;-68
2022/05/26 03:45:10;;;;;;;12.35;3.70;;;21.90;85.00;;;;;;5074882;28;20072;-68
2022/05/26 03:47:36;;;;;;;11.68;3.88;;;21.80;84.50;;;;;;5086923;28;20106;-68
2022/05/26 03:50:02;;;;;;;8.38;2.80;;;21.60;84.10;;;;;;5073931;28;20037;-68
2022/05/26 03:52:28;;;;;;;11.80;3.50;;;22.00;81.40;;;;;;5074482;28;20504;-68
2022/05/26 03:54:53;;;;;;;11.85;3.15;;;21.60;84.30;;;;;;5089773;28;20036;-68
2022/05/26 03:57:27;;;;;;;10.68;3.13;;;23.80;82.40;;;;;;5074257;28;20079;-68
2022/05/26 03:59:53;;;;;;;12.30;3.35;;;;;;;;;;5057642;28;20048;-68
2022/05/26 04:02:19;;;;;;;11.52;3.33;;;;;;;;;;5056293;28;20465;-68
2022/05/26 04:04:45;;;;;;;9.45;2.92;;;;;;;;;;5107898;28;20402;-68
2022/05/26 04:07:12;;;;;;;11.85;3.33;;;21.90;80.40;;;;;;5090262;28;20104;-68
2022/05/26 04:09:38;;;;;;;11.20;3.45;;;20.80;80.80;;;;;;5073190;28;20045;-68
2022/05/26 04:12:05;;;;;;;9.93;3.20;;;22.00;81.40;;;;;;5072917;28;20040;-68
2022/05/26 04:14:31;;;;;;;8.00;2.58;;;21.80;80.20;;;;;;5074862;28;20044;-68
2022/05/26 04:16:58;;;;;;;10.23;2.80;;;21.80;81.40;;;;;;5055946;28;20055;-68
2022/05/26 04:19:24;;;;;;;10.88;3.20;;;;;;;;;;5075328;28;20071;-67
2022/05/26 04:24:35;;;;;;;10.60;3.20;;;22.00;80.20;;;;;;5073568;28;20131;-67
2022/05/26 04:27:00;;;;;;;10.85;2.80;;;22.10;81.30;;;;;;5072045;28;20119;-68
2022/05/26 04:29:27;;;;;;;11.77;3.28;;;22.20;81.10;;;;;;5074897;28;20052;-68
2022/05/26 04:31:53;;;;;;;12.10;3.58;;;22.10;84.40;;;;;;5073366;28;20032;-68
2022/05/26 04:34:19;;;;;;;10.48;3.08;;;21.80;81.00;;;;;;5074007;28;20083;-67
2022/05/26 04:36:46;;;;;;;9.52;3.08;;;;;;;;;;5072637;28;20037;-67
2022/05/26 04:39:11;;;;;;;10.05;3.10;;;22.00;79.00;;;;;;5073105;28;20409;-67
2022/05/26 04:41:37;;;;;;;11.10;3.00;;;22.20;80.90;;;;;;5074516;28;20078;-68
2022/05/26 04:44:03;;;;;;;7.88;2.90;;;21.90;80.70;;;;;;5072498;28;20504;-68
2022/05/26 04:46:29;;;;;;;10.55;2.78;;;22.00;80.70;;;;;;5074176;28;20094;-68
2022/05/26 04:48:55;;;;;;;9.48;3.25;;;22.00;84.00;;;;;;5073255;28;20123;-68
2022/05/26 04:51:21;;;;;;;14.35;3.67;;;22.00;81.20;;;;;;5073187;28;20056;-68
2022/05/26 04:53:46;;;;;;;10.32;2.65;;;21.60;80.40;;;;;;5074015;28;20115;-68
2022/05/26 04:56:13;;;;;;;8.00;2.47;;;;;;;;;;5073538;28;20079;-68
2022/05/26 04:58:38;;;;;;;6.75;2.67;;;22.20;83.20;;;;;;5073377;28;20068;-68
2022/05/26 05:01:14;;;;;;;10.10;2.60;;;22.40;83.00;;;;;;5074371;28;20520;-68
2022/05/26 05:03:40;;;;;;;9.77;2.95;;;22.70;80.70;;;;;;5074223;28;20091;-68
2022/05/26 05:06:06;;;;;;;9.80;2.70;;;22.70;80.20;;;;;;5072832;28;20080;-68
2022/05/26 05:08:32;;;;;;;8.90;2.70;;;22.80;83.00;;;;;;5071798;28;20033;-68
2022/05/26 05:10:58;;;;;;;7.18;2.40;;;22.90;82.50;;;;;;5105754;28;20052;-68
2022/05/26 05:13:24;;;;;;;8.13;2.88;;;23.10;79.60;;;;;;5074003;28;20448;-68
2022/05/26 05:16:03;;;;;;;8.02;2.50;;;23.00;79.20;;;;;;5073400;28;20040;-68
2022/05/26 05:18:30;;;;;;;8.23;2.63;;;23.50;79.40;;;;;;5070981;28;20041;-68
2022/05/26 05:20:57;;;;;;;9.00;2.53;;;23.60;81.00;;;;;;5073462;28;20428;-67
2022/05/26 05:23:23;;;;;;;7.90;2.30;;;23.60;78.40;;;;;;5073934;28;20137;-68
2022/05/26 05:25:49;;;;;;;7.18;2.30;;;23.70;78.00;;;;;;5073598;28;20095;-68
2022/05/26 05:28:21;;;;;;;7.97;2.47;;;23.80;77.70;;;;;;5072929;28;20375;-68
2022/05/26 05:30:56;;;;;;;7.65;2.25;;;24.00;79.80;;;;;;5070808;28;20059;-66
2022/05/26 05:33:25;;;;;;;7.72;2.78;;;24.00;75.90;;;;;;5071071;28;20053;-67
2022/05/26 05:36:00;;;;;;;9.02;2.55;;;24.10;75.50;;;;;;5072763;28;20048;-68
2022/05/26 05:38:26;;;;;;;8.82;2.50;;;24.30;75.30;;;;;;5039776;28;20141;-67
2022/05/26 05:40:52;;;;;;;6.47;2.08;;;24.20;76.30;;;;;;5083965;28;20512;-68
2022/05/26 05:43:18;;;;;;;6.65;2.20;;;23.00;75.20;;;;;;5072106;28;20040;-68
2022/05/26 05:45:45;;;;;;;6.07;2.10;;;25.00;76.40;;;;;;5089214;28;20183;-68
2022/05/26 05:48:11;;;;;;;6.18;1.95;;;24.60;75.80;;;;;;5072046;28;20047;-67
2022/05/26 05:50:36;;;;;;;7.40;2.60;;;24.70;75.90;;;;;;5071163;28;20040;-68
2022/05/26 05:53:02;;;;;;;9.60;2.45;;;24.50;75.50;;;;;;5065237;28;20118;-67
2022/05/26 05:55:30;;;;;;;7.60;2.10;;;24.90;75.50;;;;;;5013372;28;20052;-68
2022/05/26 05:57:55;;;;;;;10.35;2.47;;;24.70;75.50;;;;;;5068654;28;20411;-67
2022/05/26 06:00:21;;;;;;;7.35;2.00;;;25.00;75.40;;;;;;5068230;28;20040;-67
2022/05/26 06:02:47;;;;;;;6.63;2.30;;;24.90;75.00;;;;;;5071209;28;20044;-68
2022/05/26 06:05:13;;;;;;;5.88;1.92;;;25.10;75.10;;;;;;5088785;28;20051;-67
2022/05/26 06:07:40;;;;;;;6.10;2.28;;;24.90;75.10;;;;;;5071834;28;20052;-68
2022/05/26 06:10:10;;;;;;;7.97;2.13;;;25.10;74.60;;;;;;5086570;28;20044;-68
2022/05/26 06:12:36;;;;;;;5.75;1.95;;;26.60;74.30;;;;;;5072191;28;20044;-67
2022/05/26 06:15:03;;;;;;;5.47;1.80;;;25.20;74.60;;;;;;5072606;28;20053;-67
2022/05/26 06:17:29;;;;;;;4.40;1.60;;;25.30;74.30;;;;;;5072137;28;20043;-67
2022/05/26 06:19:55;;;;;;;6.97;1.92;;;24.10;73.60;;;;;;5071596;28;20048;-67
2022/05/26 06:22:21;;;;;;;5.43;1.92;;;25.20;74.10;;;;;;5071747;28;20040;-67
2022/05/26 06:24:47;;;;;;;8.88;2.00;;;25.40;74.10;;;;;;5073000;28;20083;-67
2022/05/26 06:29:58;;;;;;;6.05;2.03;;;25.30;74.30;;;;;;5037642;28;20131;-67
2022/05/26 06:37:54;;;;;;;4.50;1.58;;;25.60;74.20;;;;;;5075927;28;20492;-66
2022/05/26 06:40:20;;;;;;;4.20;1.15;;;25.30;74.10;;;;;;5075239;28;20076;-67
2022/05/26 06:42:46;;;;;;;6.07;1.88;;;25.50;74.00;;;;;;5076094;28;20048;-67
2022/05/26 06:45:14;;;;;;;5.47;1.67;;;25.30;73.80;;;;;;5057687;28;20045;-68
2022/05/26 06:47:40;;;;;;;5.15;1.55;;;25.60;74.20;;;;;;5075547;28;20052;-67
2022/05/26 06:50:06;;;;;;;5.45;1.45;;;25.40;73.70;;;;;;5108387;28;20363;-66
2022/05/26 06:52:32;;;;;;;4.00;1.35;;;25.50;73.60;;;;;;5074839;28;20117;-68
2022/05/26 06:54:59;;;;;;;4.45;1.35;;;25.30;73.60;;;;;;5076625;28;20136;-68
2022/05/26 06:57:24;;;;;;;6.55;1.77;;;25.10;73.40;;;;;;5075087;28;20139;-68
2022/05/26 06:59:50;;;;;;;4.00;1.23;;;25.20;73.30;;;;;;5062705;28;20155;-67
2022/05/26 07:02:16;;;;;;;5.53;1.75;;;25.60;73.80;;;;;;5091625;28;20123;-72
2022/05/26 07:04:42;;;;;;;4.72;1.65;;;25.10;73.20;;;;;;5075604;28;20052;-71
2022/05/26 07:07:08;;;;;;;10.70;1.50;;;25.20;73.60;;;;;;5025450;28;20063;-71
2022/05/26 07:09:34;;;;;;;3.72;1.33;;;25.30;73.40;;;;;;5074910;28;20045;-71
2022/05/26 07:12:00;;;;;;;5.85;1.30;;;25.10;73.50;;;;;;5073695;28;20056;-71
2022/05/26 07:14:26;;;;;;;4.72;1.30;;;25.30;73.40;;;;;;5058049;28;20040;-71
2022/05/26 07:16:51;;;;;;;6.30;1.50;;;25.00;73.10;;;;;;5108393;28;20048;-71
2022/05/26 07:19:18;;;;;;;5.25;1.65;;;25.10;73.80;;;;;;5074071;28;20044;-71
2022/05/26 07:21:46;;;;;;;3.78;1.23;;;24.90;73.60;;;;;;5067367;28;20128;-71
2022/05/26 07:24:15;;;;;;;4.30;1.45;;;25.00;73.70;;;;;;5066920;28;20048;-71
2022/05/26 07:26:42;;;;;;;3.40;1.30;;;24.90;73.00;;;;;;5056375;28;20053;-71
2022/05/26 07:29:08;;;;;;;5.88;1.48;;;25.00;73.80;;;;;;5072723;28;20059;-70
2022/05/26 07:31:34;;;;;;;5.80;1.48;;;24.80;74.10;;;;;;5089858;28;20052;-69
2022/05/26 07:33:59;;;;;;;5.97;1.77;;;24.70;73.70;;;;;;5090241;28;20127;-69
2022/05/26 07:41:57;;;;;;;5.03;1.30;;;24.70;73.10;;;;;;5074621;28;20052;-70
2022/05/26 07:44:23;;;;;;;4.35;1.40;;;24.70;74.60;;;;;;5072176;28;20045;-71
2022/05/26 07:46:49;;;;;;;6.93;1.60;;;24.50;74.40;;;;;;5057125;28;20525;-71
2022/05/26 07:49:14;;;;;;;4.22;1.42;;;24.60;74.70;;;;;;5074135;28;20048;-71
2022/05/26 07:51:40;;;;;;;4.55;1.30;;;24.40;74.60;;;;;;5074752;28;20040;-71
2022/05/26 07:54:06;;;;;;;6.03;1.58;;;24.50;74.40;;;;;;5107043;28;20048;-70
2022/05/26 07:56:34;;;;;;;4.70;1.33;;;24.40;75.00;;;;;;5108084;28;20394;-71
2022/05/26 07:58:59;;;;;;;4.85;1.35;;;24.40;75.00;;;;;;5090684;28;20053;-71
2022/05/26 08:01:25;;;;;;;2.20;0.98;;;24.10;74.80;;;;;;5075409;28;20037;-71
2022/05/26 08:03:53;;;;;;;5.38;1.48;;;24.20;74.80;;;;;;5074016;28;20386;-71
2022/05/26 08:06:19;;;;;;;3.85;1.13;;;24.20;74.80;;;;;;5079252;28;20079;-70
2022/05/26 08:08:45;;;;;;;4.35;1.50;;;24.40;74.90;;;;;;5074844;28;20526;-71
2022/05/26 08:11:11;;;;;;;4.70;1.42;;;24.40;74.70;;;;;;5074046;28;20041;-70
2022/05/26 08:13:37;;;;;;;4.00;1.10;;;24.40;74.30;;;;;;5074118;28;20040;-71
2022/05/26 08:16:05;;;;;;;3.65;1.20;;;24.40;74.40;;;;;;5068904;28;20066;-70
2022/05/26 08:18:31;;;;;;;6.38;1.40;;;24.60;73.80;;;;;;5084083;28;20048;-66
2022/05/26 08:21:07;;;;;;;4.60;1.38;;;24.60;77.60;;;;;;5071308;28;20055;-64
2022/05/26 08:23:34;;;;;;;4.75;1.10;;;24.40;74.60;;;;;;5085018;28;20047;-69
2022/05/26 08:25:59;;;;;;;4.03;1.70;;;24.70;74.40;;;;;;5085613;28;20040;-71
2022/05/26 08:28:25;;;;;;;3.33;1.15;;;24.60;74.00;;;;;;5056118;28;20040;-70
2022/05/26 08:30:51;;;;;;;2.70;1.17;;;24.50;74.40;;;;;;5055548;28;20041;-70
2022/05/26 08:33:17;;;;;;;3.80;1.52;;;26.40;75.00;;;;;;5072670;28;20103;-70
2022/05/26 08:35:43;;;;;;;5.18;1.40;;;24.60;74.40;;;;;;5089303;28;20041;-69
2022/05/26 08:38:09;;;;;;;4.32;1.20;;;24.40;74.10;;;;;;5068372;28;20057;-66
2022/05/26 08:40:42;;;;;;;3.92;1.00;;;24.40;74.10;;;;;;5073194;28;20051;-66
2022/05/26 08:43:14;;;;;;;4.10;1.08;;;24.60;74.80;;;;;;5067438;28;20088;-71
2022/05/26 08:45:44;;;;;;;4.22;1.20;;;24.70;74.70;;;;;;5071451;28;20051;-71
2022/05/26 08:48:10;;;;;;;2.97;1.20;;;24.50;74.60;;;;;;5087398;28;20045;-71
2022/05/26 08:50:40;;;;;;;3.85;1.48;;;24.70;74.40;;;;;;5070563;28;20049;-70
2022/05/26 08:53:10;;;;;;;3.50;1.27;;;24.40;74.10;;;;;;5072746;28;20064;-71
2022/05/26 08:55:41;;;;;;;2.53;0.98;;;24.70;72.80;;;;;;5073048;28;20131;-63
2022/05/26 08:58:09;;;;;;;4.68;1.13;;;24.60;74.40;;;;;;5071090;28;20111;-71
2022/05/26 09:00:37;;;;;;;4.70;1.35;;;24.60;72.80;;;;;;5067436;28;20068;-62
2022/05/26 09:03:28;;;;;;;3.83;1.15;;;24.60;74.40;;;;;;5056232;28;20159;-71
2022/05/26 09:06:07;;;;;;;3.95;1.35;;;24.60;73.10;;;;;;5048287;28;20044;-70
2022/05/26 09:14:25;;;;;;;4.00;1.02;;;24.80;73.40;;;;;;5066066;28;20402;-71
2022/05/26 09:16:58;;;;;;;6.30;1.30;;;24.30;72.80;;;;;;5073148;28;20061;-70
2022/05/26 09:19:23;;;;;;;5.90;1.20;;;24.60;74.40;;;;;;5071554;28;20145;-63
2022/05/26 09:21:50;;;;;;;4.57;1.30;;;24.60;73.90;;;;;;5051646;28;20127;-70
2022/05/26 09:24:29;;;;;;;3.42;1.00;;;24.80;74.00;;;;;;5089491;28;20440;-70
2022/05/26 09:26:56;;;;;;;5.82;1.40;;;24.70;72.90;;;;;;5102530;28;20047;-70
2022/05/26 09:29:25;;;;;;;6.40;1.30;;;24.90;73.90;;;;;;5085088;28;20048;-70
2022/05/26 09:31:51;;;;;;;7.43;1.73;;;24.50;74.20;;;;;;5071623;28;20054;-70
2022/05/26 09:34:25;;;;;;;4.68;1.20;;;24.70;73.70;;;;;;5063792;28;20040;-71
2022/05/26 09:37:00;;;;;;;5.50;1.25;;;24.60;74.20;;;;;;5052411;28;20036;-71
2022/05/26 09:39:30;;;;;;;4.68;1.20;;;24.60;72.40;;;;;;5055633;28;20055;-71
2022/05/26 09:41:57;;;;;;;5.10;1.45;;;24.50;73.80;;;;;;5071418;28;20443;-71
2022/05/26 09:44:35;;;;;;;5.57;1.63;;;24.30;73.50;;;;;;5035866;28;20124;-70
2022/05/26 09:47:25;;;;;;;5.43;1.08;;;24.80;72.70;;;;;;5071465;28;20044;-70
2022/05/26 09:49:53;;;;;;;5.53;1.50;;;24.50;73.80;;;;;;5062211;28;20067;-72
2022/05/26 09:52:23;;;;;;;6.05;1.48;;;24.70;73.80;;;;;;5052620;28;20059;-71
2022/05/26 09:55:05;;;;;;;15.40;1.70;;;24.60;73.70;;;;;;5044507;28;20421;-73
2022/05/26 09:57:31;;;;;;;5.47;1.35;;;24.40;73.60;;;;;;5070778;28;20044;-72
2022/05/26 09:59:57;;;;;;;3.80;1.08;;;24.50;72.80;;;;;;5083593;28;20052;-73
2022/05/26 10:02:36;;;;;;;5.10;1.23;;;24.30;73.40;;;;;;5081482;28;20046;-72
2022/05/26 10:05:05;;;;;;;3.78;1.23;;;24.50;73.70;;;;;;5050414;28;20040;-72
2022/05/26 10:08:15;;;;;;;5.07;1.27;;;24.20;73.40;;;;;;5069838;28;20054;-73
2022/05/26 10:10:59;;;;;;;5.68;1.33;;;24.30;72.20;;;;;;5065330;28;20049;-73
2022/05/26 10:13:49;;;;;;;4.00;1.20;;;24.40;72.30;;;;;;5090425;28;20089;-72
2022/05/26 10:16:30;;;;;;;4.93;1.60;;;24.40;72.20;;;;;;5073835;28;20093;-72
2022/05/26 10:19:09;;;;;;;4.30;1.00;;;24.40;72.30;;;;;;5075448;28;20091;-72
2022/05/26 10:21:57;;;;;;;6.03;1.42;;;24.80;74.10;;;;;;5059231;28;20051;-72
2022/05/26 10:24:53;;;;;;;7.03;1.10;;;24.50;72.30;;;;;;5092850;28;20401;-72
2022/05/26 10:27:40;;;;;;;4.13;1.08;;;24.40;72.30;;;;;;5091479;28;20124;-72
2022/05/26 10:30:35;;;;;;;4.25;1.73;;;24.40;72.30;;;;;;5074991;28;20115;-72
2022/05/26 10:33:08;;;;;;;4.43;1.08;;;24.40;72.10;;;;;;5071711;28;20037;-72
2022/05/26 10:35:37;;;;;;;3.60;1.20;;;24.50;73.50;;;;;;5074616;28;20513;-72
2022/05/26 10:38:41;;;;;;;4.30;0.93;;;24.30;73.20;;;;;;5088874;28;20056;-71
2022/05/26 10:41:35;;;;;;;5.35;1.25;;;24.40;72.10;;;;;;5057785;28;20386;-65
2022/05/26 10:44:04;;;;;;;4.70;1.38;;;24.30;72.00;;;;;;5087301;28;20055;-65
2022/05/26 10:46:30;;;;;;;3.65;1.10;;;24.30;73.10;;;;;;5109425;28;20044;-70
2022/05/26 10:49:19;;;;;;;4.00;1.05;;;24.40;73.50;;;;;;5074244;28;20496;-72
2022/05/26 10:51:55;;;;;;;2.95;1.20;;;24.70;71.90;;;;;;5072718;28;20052;-64
2022/05/26 10:55:02;;;;;;;3.67;1.10;;;24.70;73.30;;;;;;5052202;28;20052;-71
2022/05/26 10:57:54;;;;;;;4.55;1.20;;;24.40;71.50;;;;;;5051704;28;20051;-72
2022/05/26 11:00:24;;;;;;;3.57;1.73;;;24.20;71.40;;;;;;5039744;28;20041;-71
2022/05/26 11:03:14;;;;;;;1.65;1.00;;;24.40;73.00;;;;;;5053126;28;20299;-71
2022/05/26 11:05:51;;;;;;;4.22;1.15;;;26.00;74.10;;;;;;5051603;28;20080;-72
2022/05/26 11:08:50;;;;;;;4.80;1.27;;;24.60;71.60;;;;;;5038050;28;20060;-71
2022/05/26 11:11:37;;;;;;;5.00;1.00;;;24.40;71.80;;;;;;5020694;28;20088;-65
2022/05/26 11:14:06;;;;;;;1.65;0.93;;;24.60;72.30;;;;;;5033702;28;20057;-63
2022/05/26 11:19:38;;;;;;;4.15;1.20;;;24.40;71.30;;;;;;5037351;28;20056;-65
2022/05/26 11:22:04;;;;;;;4.20;1.00;;;24.50;71.00;;;;;;5044193;28;20086;-70
2022/05/26 11:24:30;;;;;;;6.15;1.45;;;24.70;72.30;;;;;;5052019;28;20517;-71
2022/05/26 11:27:05;;;;;;;5.05;1.10;;;24.50;72.50;;;;;;5029058;28;20037;-63
2022/05/26 11:29:37;;;;;;;4.40;1.05;;;24.30;71.00;;;;;;5026596;28;20507;-66
2022/05/26 11:38:08;;;;;;;6.32;1.13;;;24.60;71.70;;;;;;5064370;28;20052;-63
2022/05/26 11:40:45;;;;;;;3.33;1.27;;;24.60;70.90;;;;;;5056625;28;20048;-72
2022/05/26 11:43:11;;;;;;;4.18;1.02;;;24.80;71.00;;;;;;5088153;28;20048;-70
2022/05/26 11:45:48;;;;;;;4.38;1.00;;;24.60;72.20;;;;;;5036680;28;20049;-65
2022/05/26 11:48:32;;;;;;;4.35;1.17;;;24.80;73.40;;;;;;5075414;28;20049;-69
2022/05/26 11:51:25;;;;;;;3.90;1.17;;;24.50;72.60;;;;;;5067155;28;20127;-69
2022/05/26 11:53:51;;;;;;;3.65;1.33;;;24.70;73.00;;;;;;5075609;28;20114;-64
2022/05/26 11:56:27;;;;;;;6.55;1.13;;;24.60;72.40;;;;;;5087708;28;20040;-68
2022/05/26 11:59:17;;;;;;;4.28;1.17;;;24.40;72.90;;;;;;5067492;28;20051;-68
2022/05/26 12:02:06;;;;;;;4.28;1.02;;;24.50;71.80;;;;;;5071623;28;20067;-68
2022/05/26 12:04:36;;;;;;;5.75;1.30;;;24.50;72.80;;;;;;5053122;28;20081;-68
2022/05/26 12:07:06;;;;;;;2.47;1.05;;;24.50;73.10;;;;;;5034023;28;20045;-69
2022/05/26 12:09:45;;;;;;;4.35;1.00;;;24.60;71.30;;;;;;5050536;28;20498;-69
2022/05/26 12:12:17;;;;;;;5.30;1.10;;;24.70;73.30;;;;;;5036288;28;20045;-68
2022/05/26 12:14:54;;;;;;;4.70;1.38;;;24.50;72.50;;;;;;5051894;28;20041;-69
2022/05/26 12:18:04;;;;;;;5.20;1.45;;;24.50;71.70;;;;;;5035276;28;20049;-69
2022/05/26 12:20:33;;;;;;;3.72;1.17;;;24.10;71.40;;;;;;5050578;28;20107;-68
2022/05/26 12:23:04;;;;;;;4.50;0.90;;;24.40;72.60;;;;;;5036570;28;20049;-68
2022/05/26 12:25:30;;;;;;;3.47;0.80;;;24.50;71.30;;;;;;5052263;28;20063;-69
2022/05/26 12:28:00;;;;;;;2.55;0.85;;;24.40;72.60;;;;;;5051776;28;20053;-68
2022/05/26 12:30:44;;;;;;;4.35;1.00;;;24.70;71.40;;;;;;5034623;28;20418;-69
2022/05/26 12:33:16;;;;;;;3.55;0.98;;;24.60;73.00;;;;;;5034447;28;20048;-68
2022/05/26 12:35:48;;;;;;;2.10;0.90;;;24.60;73.30;;;;;;5016222;28;20064;-69
2022/05/26 12:38:33;;;;;;;;;;;24.40;73.00;;;;;;5035096;28;20478;-69
2022/05/26 12:41:10;;;;;;;2.88;1.13;;;24.50;71.50;;;;;;5056808;28;19920;-69
2022/05/26 12:43:57;;;;;;;4.10;0.98;;;24.70;71.50;;;;;;5068235;28;20051;-68
2022/05/26 12:46:35;;;;;;;3.35;1.00;;;24.40;71.60;;;;;;5073378;28;20045;-69
2022/05/26 12:49:04;;;;;;;4.38;1.08;;;24.20;71.40;;;;;;5070963;28;20393;-69
2022/05/26 12:51:37;;;;;;;4.47;1.00;;;24.70;72.90;;;;;;5080378;28;20383;-68
2022/05/26 12:54:06;;;;;;;3.47;1.20;;;24.50;73.10;;;;;;5056591;28;20448;-68
2022/05/26 12:56:35;;;;;;;2.45;1.08;;;23.70;72.60;;;;;;5023642;28;20045;-69
2022/05/26 12:59:00;;;;;;;3.67;1.00;;;24.10;71.30;;;;;;5070518;28;20044;-69
2022/05/26 13:01:27;;;;;;;2.92;0.88;;;24.50;73.10;;;;;;5072000;28;20101;-69
2022/05/26 13:04:06;;;;;;;3.20;1.10;;;24.30;73.00;;;;;;5089333;28;20037;-68
2022/05/26 13:06:34;;;;;;;4.45;1.17;;;24.40;71.80;;;;;;5089019;28;20398;-69
2022/05/26 13:09:28;;;;;;;2.92;1.05;;;24.20;73.20;;;;;;5045107;28;20052;-68
2022/05/26 13:11:58;;;;;;;5.28;1.00;;;24.00;71.80;;;;;;5105209;28;20436;-67
2022/05/26 13:14:41;;;;;;;2.55;1.02;;;24.30;73.30;;;;;;5052182;28;20501;-68
2022/05/26 13:17:14;;;;;;;3.55;1.10;;;24.30;71.90;;;;;;5068849;28;20056;-68
2022/05/26 13:19:44;;;;;;;4.18;1.23;;;24.10;73.50;;;;;;5072766;28;20056;-68
2022/05/26 13:22:26;;;;;;;3.08;1.23;;;24.10;71.80;;;;;;5072782;28;20040;-68
2022/05/26 13:24:56;;;;;;;9.13;1.75;;;24.20;72.10;;;;;;5071239;28;20052;-69
2022/05/26 13:27:23;;;;;;;5.70;1.58;;;24.20;72.40;;;;;;5069885;28;20048;-69
2022/05/26 13:29:49;;;;;;;5.78;1.70;;;24.00;73.20;;;;;;5065313;28;20040;-68
2022/05/26 13:35:15;;;;;;;6.03;1.45;;;23.90;73.60;;;;;;5076489;28;20045;-68
2022/05/26 13:37:42;;;;;;;6.90;1.50;;;23.80;74.00;;;;;;5061979;28;20521;-69
2022/05/26 13:40:09;;;;;;;5.07;1.38;;;23.70;73.40;;;;;;5105312;28;20060;-69
2022/05/26 13:42:36;;;;;;;4.45;1.58;;;23.80;73.50;;;;;;5070741;28;20555;-65
2022/05/26 13:45:04;;;;;;;3.88;0.90;;;23.70;73.50;;;;;;5064504;28;20618;-71
2022/05/26 13:47:30;;;;;;;7.95;1.60;;;23.80;73.60;;;;;;5052902;28;20099;-70
2022/05/26 13:50:07;;;;;;;5.03;1.30;;;23.50;73.20;;;;;;5061856;28;20048;-70
2022/05/26 13:52:34;;;;;;;3.38;1.40;;;23.80;77.20;;;;;;5069866;28;20048;-64
2022/05/26 13:55:01;;;;;;;4.25;1.20;;;23.90;73.60;;;;;;5097337;28;20123;-69
2022/05/26 13:57:54;;;;;;;4.40;1.05;;;23.70;73.70;;;;;;5073446;28;20040;-69
2022/05/26 14:00:24;;;;;;;;;;;23.50;74.30;;;;;;5062167;28;20127;-70