Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:46;;;;;;;2.17;1.33;;;10.70;93.70;;;;;;6193303;28;20183;-62
2023/10/23 00:05:47;;;;;;;5.60;1.80;;;10.70;93.70;;;;;;6216713;28;20199;-62
2023/10/23 00:08:47;;;;;;;2.80;1.57;;;10.70;94.10;;;;;;6211567;28;20244;-62
2023/10/23 00:11:48;;;;;;;6.83;2.00;;;10.70;94.50;;;;;;6187118;28;20191;-62
2023/10/23 00:14:49;;;;;;;1.80;1.50;;;10.80;94.00;;;;;;6197628;28;20277;-62
2023/10/23 00:17:49;;;;;;;1.70;1.50;;;10.80;93.70;;;;;;6211904;28;20207;-62
2023/10/23 00:20:50;;;;;;;6.10;1.90;;;10.80;94.10;;;;;;6196105;28;20222;-62
2023/10/23 00:23:51;;;;;;;2.73;1.60;;;10.90;93.70;;;;;;6188986;28;20189;-63
2023/10/23 00:26:51;;;;;;;2.20;1.73;;;10.90;94.10;;;;;;6222787;28;20234;-62
2023/10/23 00:29:52;;;;;;;2.13;1.40;;;10.90;93.60;;;;;;6189362;28;20217;-62
2023/10/23 00:32:53;;;;;;;1.67;1.33;;;11.00;93.90;;;;;;6191156;28;20200;-63
2023/10/23 00:35:54;;;;;;;4.77;1.57;;;10.90;93.90;;;;;;6185955;28;20209;-62
2023/10/23 00:38:55;;;;;;;1.77;1.63;;;10.90;93.40;;;;;;6229071;28;20196;-62
2023/10/23 00:41:56;;;;;;;5.17;1.60;;;10.90;94.00;;;;;;6192172;28;20194;-62
2023/10/23 00:44:56;;;;;;;1.80;1.47;;;10.90;92.90;;;;;;6225741;28;20211;-63
2023/10/23 00:47:57;;;;;;;2.93;1.97;;;10.80;92.90;;;;;;6224446;28;20182;-63
2023/10/23 00:51:00;;;;;;;3.63;1.63;;;10.80;92.90;;;;;;6195251;28;20190;-62
2023/10/23 00:54:03;;;;;;;2.10;1.23;;;10.70;92.60;;;;;;6228069;28;20232;-62
2023/10/23 00:57:04;;;;;;;1.60;1.50;;;10.70;92.80;;;;;;6217907;28;20215;-62
2023/10/23 01:00:06;;;;;;;3.93;1.90;;;10.70;93.00;;;;;;6227834;28;20196;-62
2023/10/23 01:03:08;;;;;;;3.30;1.30;;;;;;;;;;6212423;28;20194;-62
2023/10/23 01:06:10;;;;;;;2.47;1.53;;;;;;;;;;6230039;28;20190;-62
2023/10/23 01:09:11;;;;;;;2.70;1.50;;;;;;;;;;6230628;28;20186;-62
2023/10/23 01:12:12;;;;;;;2.13;1.53;;;;;;;;;;6210171;28;20191;-62
2023/10/23 01:15:13;;;;;;;2.23;1.87;;;;;;;;;;6199683;28;20194;-62
2023/10/23 01:18:14;;;;;;;3.30;1.87;;;;;;;;;;6224202;28;20202;-62
2023/10/23 01:21:15;;;;;;;3.37;1.20;;;;;;;;;;6212474;28;20204;-62
2023/10/23 01:24:17;;;;;;;4.33;2.00;;;;;;;;;;6211824;28;20193;-62
2023/10/23 01:27:18;;;;;;;5.23;1.60;;;;;;;;;;6220753;28;20282;-62
2023/10/23 01:30:19;;;;;;;4.17;1.70;;;;;;;;;;6203900;28;20220;-62
2023/10/23 01:33:20;;;;;;;2.50;1.47;;;;;;;;;;6229680;28;20195;-62
2023/10/23 01:36:21;;;;;;;2.97;1.30;;;;;;;;;;6210734;28;20218;-63
2023/10/23 01:39:23;;;;;;;4.03;1.87;;;;;;;;;;6214567;28;20191;-62
2023/10/23 01:42:28;;;;;;;3.13;1.73;;;;;;;;;;6226915;28;20197;-62
2023/10/23 01:45:29;;;;;;;4.90;2.03;;;;;;;;;;6209651;28;20231;-62
2023/10/23 01:48:30;;;;;;;3.33;1.60;;;10.60;92.90;;;;;;6211721;28;20201;-62
2023/10/23 01:51:30;;;;;;;2.73;1.80;;;10.40;93.10;;;;;;6211417;28;20191;-62
2023/10/23 01:54:31;;;;;;;2.13;1.60;;;10.40;92.80;;;;;;6208468;28;20203;-62
2023/10/23 01:57:32;;;;;;;4.47;1.40;;;10.40;93.20;;;;;;6214884;28;20217;-62
2023/10/23 02:00:33;;;;;;;3.30;1.60;;;10.40;92.50;;;;;;6203511;28;20195;-62
2023/10/23 02:03:34;;;;;;;4.13;1.63;;;;;;;;;;6188247;28;20261;-62
2023/10/23 02:06:35;;;;;;;3.90;1.63;;;;;;;;;;6213810;28;20243;-62
2023/10/23 02:09:36;;;;;;;3.87;1.53;;;;;;;;;;6206371;28;20199;-62
2023/10/23 02:12:37;;;;;;;4.87;1.80;;;;;;;;;;6222714;28;20191;-62
2023/10/23 02:15:38;;;;;;;2.27;1.40;;;;;;;;;;6226994;28;20209;-62
2023/10/23 02:18:39;;;;;;;2.97;1.70;;;;;;;;;;6230628;28;20263;-62
2023/10/23 02:21:40;;;;;;;4.13;1.60;;;;;;;;;;6216247;28;20324;-62
2023/10/23 02:24:41;;;;;;;2.53;1.80;;;;;;;;;;6198140;28;20191;-62
2023/10/23 02:27:42;;;;;;;2.80;1.77;;;;;;;;;;6207545;28;20217;-62
2023/10/23 02:30:44;;;;;;;2.37;2.00;;;;;;;;;;6202160;28;20195;-62
2023/10/23 02:33:45;;;;;;;4.97;2.00;;;;;;;;;;6217838;28;20187;-62
2023/10/23 02:36:46;;;;;;;3.80;2.00;;;;;;;;;;6211321;28;20261;-62
2023/10/23 02:39:47;;;;;;;1.90;1.60;;;;;;;;;;6213849;28;20182;-62
2023/10/23 02:42:47;;;;;;;2.37;1.60;;;10.30;92.50;;;;;;6209109;28;20192;-62
2023/10/23 02:45:48;;;;;;;2.90;1.87;;;9.90;92.30;;;;;;6200914;28;20186;-62
2023/10/23 02:48:49;;;;;;;3.37;1.77;;;9.90;91.90;;;;;;6196727;28;20227;-62
2023/10/23 02:51:50;;;;;;;3.03;1.87;;;9.90;92.40;;;;;;6199910;28;20192;-62
2023/10/23 02:54:50;;;;;;;3.63;1.80;;;9.90;92.40;;;;;;6205283;28;20253;-62
2023/10/23 02:57:51;;;;;;;2.90;1.87;;;9.80;91.70;;;;;;6204323;28;20221;-62
2023/10/23 03:00:52;;;;;;;2.67;1.60;;;9.80;91.90;;;;;;6206126;28;20194;-62
2023/10/23 03:03:52;;;;;;;2.70;1.90;;;9.80;92.10;;;;;;6201853;28;20187;-61
2023/10/23 03:06:53;;;;;;;2.53;2.10;;;9.70;91.70;;;;;;6207579;28;20191;-62
2023/10/23 03:09:54;;;;;;;2.90;2.00;;;9.60;92.00;;;;;;6195420;28;20192;-61
2023/10/23 03:12:55;;;;;;;3.00;1.60;;;9.60;92.00;;;;;;6197714;28;20255;-62
2023/10/23 03:15:56;;;;;;;1.60;1.50;;;;;;;;;;6207874;28;20263;-61
2023/10/23 03:18:57;;;;;;;3.03;2.07;;;;;;;;;;6209785;28;20283;-61
2023/10/23 03:21:58;;;;;;;3.20;1.80;;;;;;;;;;6202303;28;20203;-61
2023/10/23 03:24:59;;;;;;;2.27;1.60;;;;;;;;;;6212462;28;20194;-61
2023/10/23 03:28:00;;;;;;;2.87;1.70;;;;;;;;;;6201624;28;20194;-62
2023/10/23 03:31:03;;;;;;;1.50;1.40;;;;;;;;;;6207210;28;20249;-61
2023/10/23 03:34:04;;;;;;;3.23;1.53;;;;;;;;;;6221637;28;20202;-61
2023/10/23 03:37:05;;;;;;;2.27;1.90;;;;;;;;;;6197967;28;20214;-61
2023/10/23 03:40:06;;;;;;;5.87;2.83;;;;;;;;;;6205091;28;20198;-61
2023/10/23 03:43:08;;;;;;;8.30;1.90;;;;;;;;;;6207461;28;20267;-62
2023/10/23 03:46:09;;;;;;;3.03;1.70;;;;;;;;;;6215368;28;20195;-62
2023/10/23 03:49:10;;;;;;;4.20;1.90;;;;;;;;;;6223269;28;20273;-62
2023/10/23 03:52:11;;;;;;;2.17;1.80;;;;;;;;;;6205090;28;20199;-62
2023/10/23 03:55:13;;;;;;;3.40;2.70;;;;;;;;;;6201101;28;20256;-62
2023/10/23 03:58:14;;;;;;;3.37;2.10;;;;;;;;;;6203668;28;20266;-62
2023/10/23 04:01:15;;;;;;;4.33;1.80;;;;;;;;;;6213080;28;20297;-62
2023/10/23 04:04:16;;;;;;;2.80;2.27;;;;;;;;;;6202678;28;20190;-62
2023/10/23 04:07:17;;;;;;;2.47;2.27;;;;;;;;;;6201169;28;20201;-62
2023/10/23 04:10:18;;;;;;;3.23;1.90;;;;;;;;;;6202727;28;20189;-62
2023/10/23 04:13:19;;;;;;;2.30;1.90;;;;;;;;;;6218727;28;20216;-62
2023/10/23 04:16:20;;;;;;;5.17;2.20;;;;;;;;;;6213685;28;20272;-62
2023/10/23 04:19:21;;;;;;;2.07;1.80;;;;;;;;;;6209898;28;20187;-62
2023/10/23 04:22:22;;;;;;;2.60;1.70;;;;;;;;;;6210969;28;20225;-62
2023/10/23 04:25:23;;;;;;;3.03;1.97;;;;;;;;;;6215695;28;20269;-62
2023/10/23 04:28:25;;;;;;;3.13;1.93;;;;;;;;;;6208162;28;20228;-62
2023/10/23 04:31:26;;;;;;;3.33;1.90;;;;;;;;;;6224755;28;20520;-62
2023/10/23 04:34:27;;;;;;;4.37;2.20;;;;;;;;;;6217923;28;20290;-62
2023/10/23 04:37:28;;;;;;;4.33;2.43;;;;;;;;;;6210065;28;20218;-62
2023/10/23 04:40:29;;;;;;;3.47;1.87;;;;;;;;;;6210445;28;20197;-62
2023/10/23 04:43:30;;;;;;;4.50;2.17;;;;;;;;;;6209065;28;20201;-62
2023/10/23 04:46:31;;;;;;;3.07;1.97;;;;;;;;;;6219526;28;20190;-62
2023/10/23 04:49:32;;;;;;;2.67;2.07;;;;;;;;;;6212092;28;20198;-62
2023/10/23 04:52:33;;;;;;;2.97;2.00;;;;;;;;;;6230266;28;20190;-62
2023/10/23 04:55:35;;;;;;;2.47;2.10;;;;;;;;;;6202938;28;20211;-62
2023/10/23 04:58:36;;;;;;;6.07;2.47;;;;;;;;;;6209537;28;20203;-62
2023/10/23 05:01:37;;;;;;;4.27;2.50;;;;;;;;;;6236402;28;20231;-62
2023/10/23 05:04:38;;;;;;;4.17;2.70;;;;;;;;;;6223008;28;20301;-62
2023/10/23 05:07:39;;;;;;;5.10;2.47;;;;;;;;;;6205129;28;20201;-62
2023/10/23 05:10:40;;;;;;;3.53;2.03;;;;;;;;;;6198509;28;20198;-62
2023/10/23 05:13:41;;;;;;;2.33;1.73;;;;;;;;;;6212763;28;20212;-62
2023/10/23 05:16:42;;;;;;;2.50;2.03;;;;;;;;;;6215073;28;20210;-62
2023/10/23 05:19:46;;;;;;;3.77;2.30;;;;;;;;;;6227001;28;20236;-62
2023/10/23 05:22:48;;;;;;;7.20;2.53;;;;;;;;;;6225448;28;20213;-62
2023/10/23 05:25:49;;;;;;;3.50;1.80;;;;;;;;;;6197656;28;20327;-62
2023/10/23 05:28:51;;;;;;;4.20;2.27;;;;;;;;;;6200990;28;20295;-62
2023/10/23 05:31:52;;;;;;;3.33;2.07;;;;;;;;;;6203470;28;20203;-62
2023/10/23 05:34:53;;;;;;;3.23;2.03;;;;;;;;;;6193343;28;20199;-62
2023/10/23 05:37:54;;;;;;;4.00;2.47;;;;;;;;;;6203980;28;20218;-62
2023/10/23 05:40:56;;;;;;;3.07;2.33;;;;;;;;;;6198521;28;20191;-62
2023/10/23 05:43:57;;;;;;;4.33;2.27;;;;;;;;;;6222554;28;20270;-62
2023/10/23 05:46:58;;;;;;;4.37;2.20;;;;;;;;;;6185156;28;20187;-62
2023/10/23 05:49:59;;;;;;;2.87;2.33;;;;;;;;;;6188236;28;20230;-62
2023/10/23 05:53:00;;;;;;;2.47;2.10;;;;;;;;;;6209501;28;20973;-62
2023/10/23 05:56:05;;;;;;;3.53;2.27;;;;;;;;;;6204852;28;20214;-62
2023/10/23 05:59:06;;;;;;;2.87;2.40;;;;;;;;;;6219980;28;20326;-62
2023/10/23 06:02:07;;;;;;;3.20;2.00;;;;;;;;;;6188567;28;20226;-62
2023/10/23 06:05:09;;;;;;;5.30;2.53;;;;;;;;;;6196228;28;20199;-62
2023/10/23 06:08:10;;;;;;;6.93;2.37;;;;;;;;;;6205220;28;20226;-62
2023/10/23 06:11:11;;;;;;;4.37;1.97;;;;;;;;;;6215743;28;20195;-62
2023/10/23 06:14:13;;;;;;;3.10;1.93;;;;;;;;;;6205217;28;20242;-62
2023/10/23 06:17:14;;;;;;;3.53;2.07;;;;;;;;;;6184445;28;20216;-62
2023/10/23 06:20:15;;;;;;;4.73;2.43;;;;;;;;;;6199589;28;20195;-62
2023/10/23 06:23:16;;;;;;;3.27;2.33;;;;;;;;;;6220985;28;20193;-62
2023/10/23 06:26:18;;;;;;;3.10;2.30;;;;;;;;;;6197336;28;20238;-62
2023/10/23 06:29:19;;;;;;;5.63;2.87;;;;;;;;;;6190391;28;20207;-62
2023/10/23 06:32:21;;;;;;;3.63;2.77;;;;;;;;;;6198615;28;20195;-62
2023/10/23 06:35:22;;;;;;;4.47;2.83;;;;;;;;;;6198773;28;20196;-62
2023/10/23 06:38:23;;;;;;;4.47;2.70;;;;;;;;;;6200225;28;20277;-62
2023/10/23 06:41:24;;;;;;;3.67;2.70;;;;;;;;;;6209016;28;20191;-62
2023/10/23 06:44:25;;;;;;;3.83;3.27;;;;;;;;;;6198016;28;20196;-62
2023/10/23 06:47:26;;;;;;;3.77;2.73;;;;;;;;;;6183594;28;20195;-62
2023/10/23 06:50:27;;;;;;;4.83;2.90;;;;;;;;;;6203737;28;20198;-62
2023/10/23 06:53:29;;;;;;;4.87;2.57;;;;;;;;;;6220558;28;20244;-63
2023/10/23 06:56:30;;;;;;;4.53;3.00;;;;;;;;;;6192941;28;20226;-62
2023/10/23 06:59:31;;;;;;;3.43;2.80;;;;;;;;;;6195362;28;20188;-63
2023/10/23 07:02:32;;;;;;;6.20;2.83;;;;;;;;;;6191195;28;20245;-62
2023/10/23 07:05:33;;;;;;;6.50;3.30;;;;;;;;;;6188210;28;20192;-63
2023/10/23 07:08:34;;;;;;;3.87;2.70;;;;;;;;;;6216140;28;20223;-62
2023/10/23 07:11:35;;;;;;;3.77;2.70;;;;;;;;;;6187207;28;20196;-63
2023/10/23 07:14:36;;;;;;;4.63;2.87;;;;;;;;;;6200693;28;20195;-63
2023/10/23 07:17:37;;;;;;;7.77;3.10;;;;;;;;;;6198074;28;20223;-62
2023/10/23 07:20:39;;;;;;;5.40;3.27;;;;;;;;;;6195554;28;20246;-63
2023/10/23 07:23:40;;;;;;;3.37;2.77;;;;;;;;;;6205926;28;20186;-63
2023/10/23 07:26:41;;;;;;;4.00;2.93;;;;;;;;;;6199540;28;20239;-63
2023/10/23 07:29:43;;;;;;;3.73;2.73;;;;;;;;;;6198150;28;20197;-63
2023/10/23 07:32:47;;;;;;;3.77;3.10;;;;;;;;;;6189189;28;20205;-62
2023/10/23 07:35:48;;;;;;;3.43;2.87;;;;;;;;;;6208849;28;20212;-62
2023/10/23 07:38:49;;;;;;;6.73;3.20;;;;;;;;;;6181709;28;20249;-63
2023/10/23 07:41:50;;;;;;;4.23;2.70;;;;;;;;;;6194929;28;20207;-63
2023/10/23 07:44:52;;;;;;;3.87;3.30;;;;;;;;;;6200351;28;20188;-62
2023/10/23 07:47:53;;;;;;;5.43;3.53;;;;;;;;;;6213159;28;20294;-63
2023/10/23 07:50:54;;;;;;;4.27;3.13;;;;;;;;;;6198782;28;20230;-62
2023/10/23 07:53:55;;;;;;;3.53;2.50;;;;;;;;;;6185325;28;20192;-63
2023/10/23 07:56:56;;;;;;;3.73;2.90;;;;;;;;;;6184359;28;20238;-63
2023/10/23 07:59:57;;;;;;;4.50;3.00;;;;;;;;;;6206049;28;20195;-62
2023/10/23 08:02:59;;;;;;;6.13;3.13;;;;;;;;;;6200655;28;20200;-63
2023/10/23 08:06:03;;;;;;;7.27;2.90;;;;;;;;;;6225232;28;20190;-63
2023/10/23 08:09:06;;;;;;;4.17;2.97;;;;;;;;;;6228780;28;20187;-60
2023/10/23 08:12:07;;;;;;;4.33;2.90;;;;;;;;;;6214208;28;20203;-60
2023/10/23 08:15:09;;;;;;;5.27;2.60;;;;;;;;;;6213493;28;20217;-61
2023/10/23 08:18:10;;;;;;;4.83;3.27;;;;;;;;;;6215335;28;20277;-61
2023/10/23 08:21:15;;;;;;;3.73;3.03;;;;;;;;;;6229081;28;20245;-61
2023/10/23 08:24:16;;;;;;;2.87;2.53;;;;;;;;;;6211473;28;20239;-61
2023/10/23 08:27:16;;;;;;;6.70;4.00;;;9.60;92.10;;;;;;6202513;28;20267;-61
2023/10/23 08:30:17;;;;;;;4.00;2.70;;;-13.50;91.70;;;;;;6200987;28;20202;-61
2023/10/23 08:33:18;;;;;;;6.27;3.47;;;-32.70;96.40;;;;;;6188176;28;20281;-62
2023/10/23 08:36:19;;;;;;;6.37;2.93;;;;;;;;;;6194986;28;20307;-62
2023/10/23 08:39:20;;;;;;;6.67;2.70;;;11.90;91.30;;;;;;6210084;28;20195;-62
2023/10/23 08:42:21;;;;;;;5.20;3.00;;;12.00;90.40;;;;;;6189694;28;20202;-62
2023/10/23 08:45:22;;;;;;;4.20;2.73;;;12.10;90.80;;;;;;6201676;28;20194;-62
2023/10/23 08:48:22;;;;;;;4.97;2.90;;;12.10;91.00;;;;;;6188759;28;20196;-62
2023/10/23 08:51:24;;;;;;;4.37;2.87;;;12.20;90.30;;;;;;6211863;28;20196;-62
2023/10/23 08:54:26;;;;;;;2.70;2.13;;;12.20;90.00;;;;;;6210869;28;20191;-62
2023/10/23 08:57:28;;;;;;;3.43;2.63;;;12.30;90.20;;;;;;6211823;28;20211;-62
2023/10/23 09:00:29;;;;;;;2.87;2.10;;;12.30;90.40;;;;;;6225324;28;20674;-62
2023/10/23 09:03:32;;;;;;;3.47;2.40;;;12.30;90.60;;;;;;6206342;28;20219;-62
2023/10/23 09:06:35;;;;;;;2.30;2.10;;;12.40;88.90;;;;;;6225132;28;20199;-62
2023/10/23 09:09:36;;;;;;;2.60;2.10;;;;;;;;;;6221813;28;20188;-62
2023/10/23 09:12:39;;;;;;;3.57;2.33;;;12.50;89.50;;;;;;6200038;28;20202;-62
2023/10/23 09:15:49;;;;;;;3.43;2.00;;;;;;;;;;6226199;28;20219;-62
2023/10/23 09:18:51;;;;;;;2.27;1.50;;;;;;;;;;6216899;28;20185;-62
2023/10/23 09:21:58;;;;;;;2.77;2.07;;;;;;;;;;6203585;28;20206;-62
2023/10/23 09:25:00;;;;;;;2.17;1.60;;;;;;;;;;6202485;28;20199;-62
2023/10/23 09:28:01;;;;;;;2.30;2.03;;;;;;;;;;6214225;28;20270;-62
2023/10/23 09:31:02;;;;;;;2.13;1.87;;;;;;;;;;6193756;28;20199;-62
2023/10/23 09:34:03;;;;;;;2.07;1.87;;;;;;;;;;6195870;28;20226;-62
2023/10/23 09:37:05;;;;;;;5.23;2.47;;;;;;;;;;6207632;28;20225;-62
2023/10/23 09:40:11;;;;;;;2.47;2.00;;;;;;;;;;6205929;28;20188;-62
2023/10/23 09:43:13;;;;;;;3.87;1.90;;;;;;;;;;6223626;28;20245;-62
2023/10/23 09:46:14;;;;;;;2.83;1.80;;;;;;;;;;6210924;28;20226;-62
2023/10/23 09:49:16;;;;;;;2.83;1.93;;;;;;;;;;6213939;28;20219;-62
2023/10/23 09:52:19;;;;;;;2.97;2.30;;;;;;;;;;6213274;28;20199;-62
2023/10/23 09:55:22;;;;;;;3.33;1.93;;;;;;;;;;6221770;28;20290;-62
2023/10/23 09:58:24;;;;;;;3.30;1.70;;;;;;;;;;6227417;28;20191;-62
2023/10/23 10:01:32;;;;;;;2.37;1.70;;;;;;;;;;6223868;28;20195;-62
2023/10/23 10:04:33;;;;;;;2.97;1.83;;;;;;;;;;6221820;28;20213;-62
2023/10/23 10:07:53;;;;;;;2.97;1.83;;;;;;;;;;6216849;28;20197;-62
2023/10/23 10:10:55;;;;;;;4.10;3.00;;;24.00;50.00;;;;;;6221074;28;20189;-62
2023/10/23 10:13:56;;;;;;;7.13;2.70;;;14.50;78.80;;;;;;6231082;28;20201;-61
2023/10/23 10:16:57;;;;;;;4.63;2.67;;;14.60;79.30;;;;;;6192444;28;20231;-62
2023/10/23 10:20:02;;;;;;;4.27;2.30;;;14.70;77.80;;;;;;6198956;28;20210;-62
2023/10/23 10:23:15;;;;;;;4.50;2.20;;;14.70;78.70;;;;;;6229226;28;20251;-62
2023/10/23 10:26:18;;;;;;;5.47;2.87;;;;;;;;;;6217539;28;20285;-62
2023/10/23 10:29:19;;;;;;;5.57;2.43;;;;;;;;;;6209813;28;20205;-62
2023/10/23 10:32:23;;;;;;;3.17;2.33;;;;;;;;;;6214830;28;20196;-62
2023/10/23 10:35:28;;;;;;;4.73;2.43;;;;;;;;;;6222000;28;20195;-62
2023/10/23 10:38:30;;;;;;;4.27;2.30;;;;;;;;;;6226136;28;20259;-62
2023/10/23 10:41:34;;;;;;;3.33;2.30;;;;;;;;;;6219091;28;20198;-62
2023/10/23 10:44:51;;;;;;;3.07;2.13;;;;;;;;;;6226404;28;20223;-62
2023/10/23 10:47:53;;;;;;;3.37;2.17;;;;;;;;;;6222739;28;20284;-62
2023/10/23 10:50:54;;;;;;;2.60;2.00;;;;;;;;;;6212034;28;20227;-62
2023/10/23 10:54:00;;;;;;;4.20;2.37;;;;;;;;;;6229518;28;20205;-62
2023/10/23 10:57:01;;;;;;;3.10;2.30;;;;;;;;;;6228084;28;20272;-62
2023/10/23 11:00:03;;;;;;;4.77;2.27;;;;;;;;;;6198977;28;20195;-62
2023/10/23 11:03:04;;;;;;;4.10;2.33;;;;;;;;;;6225870;28;20187;-61
2023/10/23 11:06:06;;;;;;;4.07;2.27;;;;;;;;;;6211402;28;20211;-62
2023/10/23 11:09:08;;;;;;;2.30;1.67;;;;;;;;;;6225475;28;20192;-61
2023/10/23 11:12:09;;;;;;;3.03;1.87;;;;;;;;;;6207451;28;20207;-62
2023/10/23 11:15:10;;;;;;;2.80;1.77;;;;;;;;;;6215283;28;20204;-62
2023/10/23 11:18:12;;;;;;;2.33;1.90;;;;;;;;;;6210308;28;20223;-62
2023/10/23 11:21:13;;;;;;;4.30;2.07;;;;;;;;;;6212681;28;20202;-62
2023/10/23 11:24:14;;;;;;;4.77;1.90;;;;;;;;;;6224746;28;20217;-61
2023/10/23 11:27:15;;;;;;;3.67;1.80;;;;;;;;;;6228739;28;20237;-62
2023/10/23 11:30:17;;;;;;;2.50;1.60;;;;;;;;;;6220402;28;20222;-62
2023/10/23 11:33:19;;;;;;;2.03;1.60;;;;;;;;;;6211302;28;20198;-62
2023/10/23 11:36:21;;;;;;;4.57;1.80;;;;;;;;;;6210913;28;20243;-62
2023/10/23 11:39:22;;;;;;;3.97;2.17;;;;;;;;;;6206730;28;20201;-62
2023/10/23 11:42:23;;;;;;;4.30;1.70;;;;;;;;;;6197932;28;20206;-62
2023/10/23 11:45:24;;;;;;;4.50;1.77;;;;;;;;;;6214385;28;20191;-60
2023/10/23 11:48:26;;;;;;;4.00;1.67;;;;;;;;;;6210407;28;20246;-62
2023/10/23 11:51:28;;;;;;;3.00;1.47;;;;;;;;;;6225709;28;20194;-62
2023/10/23 11:54:29;;;;;;;1.90;1.20;;;;;;;;;;6228266;28;20203;-62
2023/10/23 11:57:33;;;;;;;3.00;1.70;;;24.00;50.00;;;;;;6224622;28;20209;-62
2023/10/23 12:00:35;;;;;;;1.63;1.20;;;18.20;67.30;;;;;;6215154;28;20195;-62
2023/10/23 12:03:35;;;;;;;2.37;1.63;;;18.30;67.10;;;;;;6188200;28;20191;-61
2023/10/23 12:06:37;;;;;;;3.47;1.67;;;;;;;;;;6190209;28;20198;-62
2023/10/23 12:09:38;;;;;;;1.43;1.30;;;24.00;50.00;;;;;;6197630;28;20268;-62
2023/10/23 12:12:40;;;;;;;2.30;1.50;;;18.50;66.40;;;;;;6174725;28;20209;-62
2023/10/23 12:15:41;;;;;;;2.23;1.80;;;18.50;66.70;;;;;;6219273;28;20211;-62
2023/10/23 12:18:43;;;;;;;4.70;2.07;;;18.60;65.60;;;;;;6200605;28;20202;-62
2023/10/23 12:21:44;;;;;;;2.27;1.33;;;18.60;65.80;;;;;;6202197;28;20197;-62
2023/10/23 12:24:44;;;;;;;3.33;1.80;;;18.80;67.00;;;;;;6200554;28;20191;-62
2023/10/23 12:27:45;;;;;;;3.60;2.00;;;;;;;;;;6188557;28;20197;-62
2023/10/23 12:30:46;;;;;;;2.90;2.00;;;;;;;;;;6196755;28;20310;-62
2023/10/23 12:33:48;;;;;;;2.80;1.53;;;;;;;;;;6213475;28;20233;-62
2023/10/23 12:36:49;;;;;;;4.50;1.33;;;;;;;;;;6214107;28;20305;-62
2023/10/23 12:39:50;;;;;;;1.97;1.30;;;;;;;;;;6211534;28;20194;-62
2023/10/23 12:42:52;;;;;;;1.63;1.23;;;;;;;;;;6201834;28;20313;-62
2023/10/23 12:45:53;;;;;;;2.73;1.60;;;;;;;;;;6213655;28;20198;-63
2023/10/23 12:48:54;;;;;;;2.67;1.83;;;;;;;;;;6215234;28;20202;-63
2023/10/23 12:51:55;;;;;;;5.20;1.73;;;;;;;;;;6219994;28;20190;-63
2023/10/23 12:54:56;;;;;;;3.23;1.60;;;;;;;;;;6204982;28;20198;-63
2023/10/23 12:57:57;;;;;;;3.60;1.30;;;;;;;;;;6209563;28;20306;-63
2023/10/23 13:00:59;;;;;;;5.50;1.53;;;;;;;;;;6244738;28;20250;-63
2023/10/23 13:04:00;;;;;;;3.30;1.50;;;;;;;;;;6234618;28;20248;-63
2023/10/23 13:07:01;;;;;;;2.57;1.80;;;;;;;;;;6230167;28;20189;-63
2023/10/23 13:10:03;;;;;;;2.27;1.07;;;;;;;;;;6216587;28;20207;-63
2023/10/23 13:13:04;;;;;;;3.40;1.40;;;;;;;;;;6205714;28;20229;-63
2023/10/23 13:16:05;;;;;;;2.23;1.60;;;19.00;66.60;;;;;;6205307;28;20224;-63
2023/10/23 13:19:07;;;;;;;3.70;1.43;;;;;;;;;;6198444;28;20187;-62
2023/10/23 13:22:09;;;;;;;4.13;1.60;;;;;;;;;;6234208;28;20183;-62
2023/10/23 13:25:10;;;;;;;2.53;1.40;;;;;;;;;;6229957;28;20235;-63
2023/10/23 13:28:12;;;;;;;2.33;1.17;;;;;;;;;;6213735;28;20190;-60
2023/10/23 13:31:14;;;;;;;2.40;1.53;;;;;;;;;;6212381;28;20221;-60
2023/10/23 13:34:15;;;;;;;3.53;1.53;;;20.40;64.00;;;;;;6227325;28;20194;-61
2023/10/23 13:37:16;;;;;;;2.30;1.20;;;;;;;;;;6206130;28;20313;-61
2023/10/23 13:40:17;;;;;;;2.20;1.23;;;;;;;;;;6209203;28;20245;-64
2023/10/23 13:43:18;;;;;;;2.63;1.50;;;23.80;53.70;;;;;;6199142;28;20285;-62
2023/10/23 13:46:19;;;;;;;2.10;1.20;;;23.20;54.10;;;;;;6214662;28;20204;-62
2023/10/23 13:49:20;;;;;;;2.73;1.53;;;;;;;;;;6205770;28;20182;-60
2023/10/23 13:52:22;;;;;;;3.77;1.63;;;;;;;;;;6215893;28;20206;-62
2023/10/23 13:55:23;;;;;;;4.60;1.47;;;;;;;;;;6211152;28;20213;-64
2023/10/23 13:58:24;;;;;;;2.70;1.10;;;;;;;;;;6204335;28;20211;-63
2023/10/23 14:01:25;;;;;;;1.33;0.93;;;20.70;59.70;;;;;;6203105;28;20217;-62
2023/10/23 14:04:26;;;;;;;2.47;1.17;;;20.40;60.30;;;;;;6192952;28;20195;-62
2023/10/23 14:07:26;;;;;;;1.50;1.03;;;20.00;62.20;;;;;;6213554;28;20198;-63
2023/10/23 14:10:28;;;;;;;3.57;1.23;;;19.80;62.80;;;;;;6198791;28;20223;-61
2023/10/23 14:13:29;;;;;;;2.10;1.30;;;;;;;;;;6218738;28;20198;-62
2023/10/23 14:16:30;;;;;;;3.57;1.43;;;;;;;;;;6206625;28;20218;-62
2023/10/23 14:19:31;;;;;;;2.40;1.53;;;;;;;;;;6224398;28;20293;-62
2023/10/23 14:22:32;;;;;;;2.50;1.40;;;;;;;;;;6230399;28;20220;-62
2023/10/23 14:25:33;;;;;;;3.63;1.60;;;;;;;;;;6223963;28;20234;-62
2023/10/23 14:28:34;;;;;;;2.20;1.10;;;;;;;;;;6228399;28;20190;-62
2023/10/23 14:31:35;;;;;;;2.03;1.40;;;;;;;;;;6216214;28;20286;-63
2023/10/23 14:34:37;;;;;;;2.60;1.23;;;;;;;;;;6193027;28;20192;-62
2023/10/23 14:37:38;;;;;;;2.73;1.50;;;;;;;;;;6227113;28;20217;-62
2023/10/23 14:40:39;;;;;;;2.80;1.23;;;;;;;;;;6219445;28;20198;-62
2023/10/23 14:43:40;;;;;;;1.70;1.30;;;;;;;;;;6212632;28;20200;-63
2023/10/23 14:46:41;;;;;;;1.70;1.13;;;;;;;;;;6203427;28;20194;-62
2023/10/23 14:49:42;;;;;;;3.83;1.70;;;;;;;;;;6207422;28;20234;-63
2023/10/23 14:52:46;;;;;;;1.83;1.30;;;;;;;;;;6222290;28;20205;-63
2023/10/23 14:55:47;;;;;;;1.83;1.40;;;;;;;;;;6209116;28;20202;-63
2023/10/23 14:58:48;;;;;;;2.37;1.43;;;;;;;;;;6216966;28;20222;-62
2023/10/23 15:01:49;;;;;;;3.53;1.87;;;;;;;;;;6218148;28;20233;-63
2023/10/23 15:04:54;;;;;;;2.20;1.50;;;;;;;;;;6222673;28;20179;-63
2023/10/23 15:07:55;;;;;;;2.40;1.50;;;;;;;;;;6202229;28;20223;-63
2023/10/23 15:10:56;;;;;;;3.73;1.40;;;19.50;64.20;;;;;;6205518;28;20202;-62
2023/10/23 15:13:57;;;;;;;3.10;1.73;;;;;;;;;;6198971;28;20191;-62
2023/10/23 15:16:58;;;;;;;3.03;1.73;;;;;;;;;;6230751;28;20209;-63
2023/10/23 15:19:59;;;;;;;5.50;1.60;;;;;;;;;;6203405;28;20190;-63
2023/10/23 15:23:02;;;;;;;2.47;1.50;;;;;;;;;;6198614;28;20187;-63
2023/10/23 15:26:03;;;;;;;3.27;1.60;;;;;;;;;;6231302;28;20242;-62
2023/10/23 15:29:05;;;;;;;2.10;1.40;;;;;;;;;;6214566;28;20187;-63
2023/10/23 15:32:07;;;;;;;2.30;1.20;;;;;;;;;;6216834;28;20262;-63
2023/10/23 15:35:08;;;;;;;2.30;1.53;;;;;;;;;;6225158;28;20221;-63
2023/10/23 15:38:10;;;;;;;1.60;1.17;;;;;;;;;;6214398;28;20219;-62
2023/10/23 15:41:13;;;;;;;4.17;2.00;;;;;;;;;;6212718;28;20286;-63
2023/10/23 15:44:16;;;;;;;4.43;1.90;;;;;;;;;;6231306;28;20196;-63
2023/10/23 15:47:18;;;;;;;2.33;1.60;;;;;;;;;;6209611;28;20211;-63
2023/10/23 15:50:19;;;;;;;3.53;2.03;;;;;;;;;;6211143;28;20195;-62
2023/10/23 15:53:20;;;;;;;2.70;1.73;;;;;;;;;;6212318;28;20286;-62
2023/10/23 15:56:21;;;;;;;3.00;1.97;;;;;;;;;;6220327;28;20214;-63
2023/10/23 15:59:22;;;;;;;4.53;1.70;;;;;;;;;;6224120;28;20195;-70
2023/10/23 16:02:23;;;;;;;2.77;2.07;;;;;;;;;;6204711;28;20197;-71
2023/10/23 16:05:27;;;;;;;3.60;1.87;;;;;;;;;;6216316;28;20222;-70
2023/10/23 16:08:28;;;;;;;2.57;2.10;;;;;;;;;;6228721;28;20253;-72
2023/10/23 16:11:30;;;;;;;6.63;2.43;;;;;;;;;;6215423;28;20221;-72
2023/10/23 16:14:31;;;;;;;3.87;2.03;;;;;;;;;;6213715;28;20247;-71
2023/10/23 16:17:32;;;;;;;4.00;1.93;;;;;;;;;;6217708;28;20213;-72
2023/10/23 16:20:33;;;;;;;3.83;2.17;;;;;;;;;;6223383;28;20183;-72
2023/10/23 16:23:34;;;;;;;5.53;2.30;;;;;;;;;;6220360;28;20191;-72
2023/10/23 16:26:35;;;;;;;3.60;2.50;;;;;;;;;;6193277;28;20265;-71
2023/10/23 16:29:36;;;;;;;3.40;2.10;;;;;;;;;;6219191;28;20204;-72
2023/10/23 16:32:39;;;;;;;3.23;2.13;;;;;;;;;;6205884;28;20224;-71
2023/10/23 16:35:41;;;;;;;3.70;2.00;;;18.30;69.10;;;;;;6218490;28;20188;-71
2023/10/23 16:38:42;;;;;;;3.83;2.10;;;14.30;83.60;;;;;;6224767;28;20197;-69
2023/10/23 16:41:44;;;;;;;4.03;2.10;;;14.30;83.70;;;;;;6187529;28;20197;-69
2023/10/23 16:44:45;;;;;;;3.63;2.10;;;14.20;83.80;;;;;;6187631;28;20196;-71
2023/10/23 16:47:46;;;;;;;4.13;2.33;;;14.10;83.80;;;;;;6190843;28;20197;-72
2023/10/23 16:50:46;;;;;;;7.70;2.30;;;14.00;84.20;;;;;;6191186;28;20220;-71
2023/10/23 16:53:50;;;;;;;5.90;2.63;;;13.90;84.30;;;;;;6191496;28;20202;-70
2023/10/23 16:56:51;;;;;;;3.90;2.37;;;13.90;85.00;;;;;;6214199;28;20271;-70
2023/10/23 16:59:52;;;;;;;2.80;2.23;;;13.90;84.50;;;;;;6195987;28;20200;-70
2023/10/23 17:02:54;;;;;;;7.13;2.47;;;13.80;84.60;;;;;;6196941;28;20202;-69
2023/10/23 17:05:58;;;;;;;4.00;2.20;;;;;;;;;;6193252;28;20195;-68
2023/10/23 17:08:59;;;;;;;4.87;2.40;;;13.70;84.70;;;;;;6197388;28;20287;-69
2023/10/23 17:12:00;;;;;;;7.87;2.90;;;13.60;85.90;;;;;;6181254;28;20200;-69
2023/10/23 17:15:02;;;;;;;6.07;2.73;;;13.50;85.70;;;;;;6190495;28;20277;-69
2023/10/23 17:18:04;;;;;;;5.33;2.97;;;;;;;;;;6218272;28;20279;-69
2023/10/23 17:21:06;;;;;;;5.00;3.17;;;;;;;;;;6201432;28;20195;-69
2023/10/23 17:24:07;;;;;;;6.07;3.63;;;;;;;;;;6202011;28;20195;-69
2023/10/23 17:27:09;;;;;;;7.60;4.77;;;;;;;;;;6226743;28;20238;-68
2023/10/23 17:30:11;;;;;;;6.87;4.63;;;;;;;;;;6207754;28;20199;-71