Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:00;;;;;;;368.90;264.20;;;;;;;18.93;90.28;99571.97;339267;29;1413;-79
2023/09/05 00:00:12;;;;;;;370.30;264.83;;;;;;;18.95;90.25;99569.19;340610;28;1477;-79
2023/09/05 00:00:26;;;;;;;371.17;268.70;;;;;;;18.94;90.35;99570.16;339343;29;1450;-79
2023/09/05 00:00:36;;;;;;;367.40;263.52;;;;;;;18.94;90.59;99563.06;338995;29;1488;-79
2023/09/05 00:00:47;;;;;;;368.70;267.67;;;;;;;18.93;90.81;99571.13;340154;28;1911;-79
2023/09/05 00:01:03;;;;;;;368.88;271.48;;;;;;;18.93;90.67;99571.97;337764;29;1556;-79
2023/09/05 00:01:13;;;;;;;367.42;269.35;;;;;;;18.92;90.77;99572.94;337939;29;1461;-79
2023/09/05 00:01:24;;;;;;;367.77;265.17;;;;;;;18.92;90.66;99564.97;339135;29;1261;-79
2023/09/05 00:01:35;;;;;;;369.40;266.55;;;;;;;18.92;90.27;99572.09;339287;29;1063;-79
2023/09/05 00:01:46;;;;;;;370.40;263.75;;;;;;;18.93;90.44;99571.97;336884;29;1417;-79
2023/09/05 00:01:56;;;;;;;371.45;267.77;;;;;;;18.93;90.34;99574.63;332186;29;1880;-79
2023/09/05 00:02:07;;;;;;;369.93;266.90;;;;;;;18.94;90.39;99575.47;332550;29;1378;-79
2023/09/05 00:02:17;;;;;;;369.75;264.77;;;;;;;18.92;90.35;99570.28;330074;29;1849;-79
2023/09/05 00:02:28;;;;;;;370.08;265.08;;;;;;;18.94;90.57;99572.81;329308;29;2127;-80
2023/09/05 00:02:41;;;;;;;369.73;264.07;;;;;;;18.94;90.61;99572.81;324797;30;1321;-80
2023/09/05 00:02:51;;;;;;;369.95;268.42;;;;;;;18.93;90.80;99569.31;322824;30;1282;-79
2023/09/05 00:03:02;;;;;;;368.60;266.02;;;;;;;18.93;90.29;99574.63;324076;30;1747;-79
2023/09/05 00:03:12;;;;;;;371.27;271.57;;;;;;;18.96;90.33;99575.34;323996;30;943;-79
2023/09/05 00:03:24;;;;;;;371.58;269.40;;;;;;;18.96;90.53;99572.69;320201;30;1216;-79
2023/09/05 00:03:35;;;;;;;374.70;271.00;;;;;;;18.95;90.51;99571.84;317852;31;1400;-79
2023/09/05 00:03:45;;;;;;;378.30;274.00;;;;;;;18.94;90.69;99565.69;318158;30;1820;-79
2023/09/05 00:03:57;;;;;;;376.85;269.52;;;;;;;18.94;90.68;99568.34;317368;30;2513;-79
2023/09/05 00:04:07;;;;;;;379.20;270.05;;;;;;;18.97;90.53;99571.75;314802;31;1486;-79
2023/09/05 00:04:17;;;;;;;379.50;267.00;;;;;;;18.97;90.63;99571.75;314588;31;2601;-79
2023/09/05 00:04:28;;;;;;;379.52;269.98;;;;;;;18.98;90.60;99570.78;310445;31;2496;-78
2023/09/05 00:04:39;;;;;;;378.55;269.02;;;;;;;18.97;90.55;99577.03;307244;32;1246;-78
2023/09/05 00:04:49;;;;;;;376.20;265.47;;;;;;;18.97;90.77;99569.09;304363;32;1172;-79
2023/09/05 00:04:59;;;;;;;374.10;264.67;;;;;;;18.95;90.43;99574.50;308644;31;2697;-79
2023/09/05 00:05:11;;;;;;;375.33;266.53;;;;;;;18.96;90.48;99572.69;306080;32;1788;-79
2023/09/05 00:05:22;;;;;;;376.05;269.90;;;;;;;18.95;90.52;99577.16;306252;32;907;-79
2023/09/05 00:05:32;;;;;;;377.67;271.98;;;;;;;18.93;90.25;99569.31;304204;32;1435;-79
2023/09/05 00:05:43;;;;;;;378.73;273.58;;;;;;;18.96;90.13;99575.34;304112;32;2273;-78
2023/09/05 00:06:00;;;;;;;379.17;268.07;;;;;;;18.96;90.34;99573.53;305007;32;1353;-78
2023/09/05 00:06:10;;;;;;;373.98;269.25;;;;;;;18.96;90.17;99578.00;301494;32;2805;-78
2023/09/05 00:06:21;;;;;;;371.23;271.50;;;;;;;18.95;90.48;99582.47;302654;32;1366;-78
2023/09/05 00:06:31;;;;;;;372.27;270.65;;;;;;;18.95;90.52;99577.16;300767;32;2913;-78
2023/09/05 00:06:41;;;;;;;372.13;265.50;;;;;;;18.96;90.34;99573.53;300505;32;2787;-78
2023/09/05 00:06:52;;;;;;;373.13;269.93;;;;;;;18.95;90.44;99577.16;297305;33;1229;-78
2023/09/05 00:07:02;;;;;;;373.13;271.13;;;;;;;18.97;90.48;99574.38;292166;33;3066;-78
2023/09/05 00:07:14;;;;;;;374.50;276.63;;;;;;;18.97;90.51;99577.03;292790;33;3195;-78
2023/09/05 00:07:24;;;;;;;374.38;276.42;;;;;;;18.97;90.70;99571.75;293105;33;2629;-78
2023/09/05 00:07:35;;;;;;;373.80;272.53;;;;;;;18.97;90.37;99579.69;294879;33;1465;-78
2023/09/05 00:07:46;;;;;;;371.73;267.38;;;;;;;18.94;90.50;99576.31;295124;33;2235;-78
2023/09/05 00:07:56;;;;;;;368.15;260.63;;;;;;;18.94;90.64;99571.00;293725;33;3013;-80
2023/09/05 00:08:06;;;;;;;368.37;263.73;;;;;;;18.95;90.51;99577.16;295855;33;1279;-79
2023/09/05 00:08:17;;;;;;;371.40;271.33;;;;;;;18.94;90.55;99576.31;292969;33;3777;-79
2023/09/05 00:08:27;;;;;;;373.92;274.73;;;;;;;18.93;90.64;99579.94;290140;33;4470;-79
2023/09/05 00:08:38;;;;;;;374.58;276.25;;;;;;;18.94;90.76;99571.00;289085;34;1240;-79
2023/09/05 00:08:48;;;;;;;373.47;273.60;;;;;;;18.95;90.53;99574.50;286280;33;5283;-78
2023/09/05 00:08:59;;;;;;;371.77;272.77;;;;;;;18.96;90.56;99572.69;287889;34;4715;-78
2023/09/05 00:09:09;;;;;;;373.83;275.73;;;;;;;18.94;90.55;99573.66;287239;34;4072;-78
2023/09/05 00:09:19;;;;;;;372.00;270.77;;;;;;;18.97;90.55;99574.38;283673;34;1136;-78
2023/09/05 00:09:30;;;;;;;374.80;268.55;;;;;;;18.97;90.70;99577.03;284530;34;4190;-78
2023/09/05 00:09:40;;;;;;;374.97;264.60;;;;;;;18.97;90.84;99575.25;284074;34;3275;-79
2023/09/05 00:09:51;;;;;;;376.02;264.05;;;;;;;18.98;90.43;99576.09;286047;34;896;-79
2023/09/05 00:10:05;;;;;;;374.17;265.10;;;;;;;18.98;90.39;99573.44;284065;34;3569;-79
2023/09/05 00:10:16;;;;;;;371.73;263.85;;;;;;;18.98;90.48;99570.78;282738;34;4369;-79
2023/09/05 00:10:26;;;;;;;372.80;266.23;;;;;;;18.98;90.75;99576.09;280493;34;5796;-79
2023/09/05 00:10:36;;;;;;;374.40;273.63;;;;;;;18.97;90.65;99571.75;279746;35;1339;-79
2023/09/05 00:10:47;;;;;;;373.47;273.07;;;;;;;18.98;90.39;99570.78;277755;35;6624;-78
2023/09/05 00:11:04;;;;;;;374.17;274.45;;;;;;;18.99;90.54;99575.97;276622;35;5929;-78
2023/09/05 00:11:14;;;;;;;373.13;272.67;;;;;;;18.99;90.60;99569.81;274883;35;6270;-78
2023/09/05 00:11:25;;;;;;;372.83;270.40;;;;;;;19.00;90.25;99571.50;273498;35;5486;-78
2023/09/05 00:11:35;;;;;;;373.13;265.40;;;;;;;19.00;90.45;99571.50;270454;36;1264;-78
2023/09/05 00:11:46;;;;;;;373.33;265.90;;;;;;;19.01;90.33;99573.19;271236;36;6010;-78
2023/09/05 00:11:56;;;;;;;373.35;270.85;;;;;;;19.01;90.02;99576.69;269122;36;4838;-78
2023/09/05 00:12:07;;;;;;;376.13;279.90;;;;;;;19.01;90.12;99575.84;265323;37;2154;-78
2023/09/05 00:12:18;;;;;;;374.98;277.17;;;;;;;19.02;90.32;99572.22;265633;36;5781;-78
2023/09/05 00:12:28;;;;;;;375.92;272.17;;;;;;;19.02;90.31;99574.88;263648;36;6535;-78
2023/09/05 00:12:42;;;;;;;376.33;267.77;;;;;;;19.02;90.38;99573.09;266073;37;1268;-78
2023/09/05 00:12:53;;;;;;;375.45;265.95;;;;;;;19.03;90.24;99573.94;261055;37;5182;-78
2023/09/05 00:13:05;;;;;;;372.65;264.20;;;;;;;19.02;90.48;99574.88;256993;37;9240;-78
2023/09/05 00:14:59;;;;;;;359.64;249.66;;;;;;;19.03;90.58;99581.88;2493602;27;20502;-78
2023/09/05 00:15:11;;;;;;;373.47;274.87;;;;;;;19.03;90.53;99576.59;351411;28;1488;-78
2023/09/05 00:15:21;;;;;;;375.58;273.92;;;;;;;19.03;90.57;99577.44;349175;28;1380;-78
2023/09/05 00:15:32;;;;;;;376.20;274.80;;;;;;;19.04;90.91;99578.28;348631;28;1036;-78
2023/09/05 00:15:42;;;;;;;373.85;269.50;;;;;;;19.04;90.82;99579.13;346076;28;947;-79
2023/09/05 00:15:53;;;;;;;372.23;268.07;;;;;;;19.02;90.84;99575.72;346910;28;1200;-78
2023/09/05 00:16:03;;;;;;;371.00;264.55;;;;;;;19.04;90.79;99581.78;347928;28;1433;-78
2023/09/05 00:16:14;;;;;;;372.93;267.40;;;;;;;19.04;90.45;99580.91;348748;28;1204;-78
2023/09/05 00:16:24;;;;;;;370.42;264.13;;;;;;;19.04;90.73;99580.91;348445;28;1416;-79
2023/09/05 00:16:34;;;;;;;371.47;265.17;;;;;;;19.04;90.66;99580.91;348513;28;1046;-78
2023/09/05 00:16:45;;;;;;;370.80;264.25;;;;;;;19.04;90.44;99578.28;344480;28;1315;-78
2023/09/05 00:16:55;;;;;;;372.23;268.90;;;;;;;19.04;90.30;99586.22;346184;28;1225;-78
2023/09/05 00:17:06;;;;;;;373.13;273.30;;;;;;;19.03;90.06;99573.94;349148;28;1219;-78
2023/09/05 00:17:16;;;;;;;374.50;276.02;;;;;;;19.03;90.11;99576.59;348733;28;1237;-78
2023/09/05 00:17:26;;;;;;;375.70;278.87;;;;;;;19.04;90.36;99580.91;349476;28;1311;-78
2023/09/05 00:17:37;;;;;;;374.60;278.13;;;;;;;19.04;90.26;99586.22;347217;28;1226;-78
2023/09/05 00:17:48;;;;;;;374.92;275.20;;;;;;;19.04;90.62;99586.22;346453;28;860;-78
2023/09/05 00:17:58;;;;;;;373.73;269.47;;;;;;;19.04;90.52;99583.56;348376;28;1368;-78
2023/09/05 00:18:09;;;;;;;372.23;264.42;;;;;;;19.05;90.21;99582.63;347744;28;1391;-78
2023/09/05 00:18:19;;;;;;;371.30;267.50;;;;;;;19.04;90.09;99584.41;347224;28;1216;-78
2023/09/05 00:18:29;;;;;;;373.67;271.33;;;;;;;19.05;90.27;99582.63;347573;28;1528;-78
2023/09/05 00:18:40;;;;;;;375.90;276.47;;;;;;;19.05;90.04;99587.91;347114;28;939;-78
2023/09/05 00:18:50;;;;;;;376.10;275.23;;;;;;;19.04;90.08;99578.28;346859;28;1125;-78
2023/09/05 00:19:01;;;;;;;375.45;275.10;;;;;;;19.05;90.01;99577.31;340791;28;1385;-78
2023/09/05 00:19:12;;;;;;;374.60;271.27;;;;;;;19.05;90.14;99582.63;344340;28;1284;-78
2023/09/05 00:19:23;;;;;;;373.02;263.52;;;;;;;19.05;90.06;99580.81;344561;28;1058;-78
2023/09/05 00:19:34;;;;;;;373.83;269.20;;;;;;;19.05;90.05;99582.63;346585;28;1134;-78
2023/09/05 00:19:44;;;;;;;373.05;268.08;;;;;;;19.05;90.19;99585.28;340561;28;1349;-78
2023/09/05 00:19:55;;;;;;;373.65;270.00;;;;;;;19.05;89.91;99588.78;345944;28;1173;-78
2023/09/05 00:20:06;;;;;;;371.48;264.83;;;;;;;19.04;90.07;99581.78;345654;28;1434;-78
2023/09/05 00:20:17;;;;;;;374.13;267.52;;;;;;;19.05;89.87;99582.63;344508;28;934;-78
2023/09/05 00:20:27;;;;;;;374.33;269.77;;;;;;;19.06;89.94;99581.66;344207;28;1335;-78
2023/09/05 00:20:38;;;;;;;376.80;272.83;;;;;;;19.05;90.07;99572.00;340265;28;1477;-78
2023/09/05 00:20:54;;;;;;;372.30;267.55;;;;;;;19.05;90.16;99578.16;341841;28;1211;-78
2023/09/05 00:21:06;;;;;;;368.15;263.55;;;;;;;19.04;89.91;99576.47;341858;28;5389;-78
2023/09/05 00:21:18;;;;;;;369.02;266.64;;;;;;;19.06;90.05;99579.00;340520;29;1336;-78
2023/09/05 00:21:28;;;;;;;371.02;272.67;;;;;;;19.05;90.14;99583.47;334873;29;1333;-78
2023/09/05 00:21:39;;;;;;;371.08;272.55;;;;;;;19.07;89.96;99575.34;337296;29;1180;-78
2023/09/05 00:21:49;;;;;;;371.80;273.43;;;;;;;19.06;89.96;99581.66;339555;28;1284;-78
2023/09/05 00:22:00;;;;;;;372.10;274.53;;;;;;;19.05;90.11;99577.31;341702;28;1224;-78
2023/09/05 00:22:11;;;;;;;371.35;272.75;;;;;;;19.06;90.47;99576.34;338907;29;1317;-78
2023/09/05 00:22:22;;;;;;;372.45;274.42;;;;;;;19.06;90.09;99581.66;341798;28;3026;-78
2023/09/05 00:22:33;;;;;;;373.17;272.63;;;;;;;19.05;90.13;99574.66;340053;28;1454;-78
2023/09/05 00:22:43;;;;;;;377.38;275.88;;;;;;;19.04;90.15;99573.81;340146;29;1314;-78
2023/09/05 00:22:54;;;;;;;377.15;274.95;;;;;;;19.04;90.37;99571.16;334743;29;1489;-78
2023/09/05 00:23:04;;;;;;;379.90;278.10;;;;;;;19.05;90.24;99572.00;330485;29;1397;-78
2023/09/05 00:23:16;;;;;;;381.97;276.90;;;;;;;19.05;90.12;99575.50;332758;29;1287;-78
2023/09/05 00:23:26;;;;;;;384.58;278.63;;;;;;;19.04;90.46;99567.66;336869;28;1474;-78
2023/09/05 00:23:40;;;;;;;383.52;277.90;;;;;;;19.06;90.16;99571.03;335677;29;1596;-78
2023/09/05 00:23:50;;;;;;;381.35;276.50;;;;;;;19.05;90.32;99572.00;334450;29;4687;-78
2023/09/05 00:24:30;;;;;;;379.70;272.27;;;;;;;19.06;90.11;99571.03;332396;29;2574;-78
2023/09/05 00:24:42;;;;;;;373.77;274.27;;;;;;;19.05;90.61;99577.31;330746;29;3285;-78
2023/09/05 00:24:52;;;;;;;375.83;278.88;;;;;;;19.06;90.19;99579.00;333571;29;1515;-78
2023/09/05 00:25:03;;;;;;;375.63;279.30;;;;;;;19.05;90.46;99570.19;334027;29;1341;-78
2023/09/05 00:25:15;;;;;;;376.15;277.55;;;;;;;19.05;90.81;99572.84;328012;30;902;-78
2023/09/05 00:25:25;;;;;;;375.50;279.73;;;;;;;19.07;90.34;99570.03;325520;29;1888;-78
2023/09/05 00:25:35;;;;;;;374.48;280.42;;;;;;;19.06;90.44;99563.91;323768;30;2217;-78
2023/09/05 00:25:46;;;;;;;375.60;283.33;;;;;;;19.06;90.56;99569.19;327819;30;943;-78
2023/09/05 00:25:56;;;;;;;375.17;281.52;;;;;;;19.07;90.43;99572.69;325293;30;2165;-78
2023/09/05 00:26:07;;;;;;;374.43;278.40;;;;;;;19.06;90.48;99573.69;325196;30;1718;-78
2023/09/05 00:26:17;;;;;;;373.57;274.63;;;;;;;19.05;90.63;99572.00;323056;30;1327;-78
2023/09/05 00:26:27;;;;;;;373.98;273.83;;;;;;;19.06;91.06;99573.69;327154;30;1656;-78
2023/09/05 00:26:38;;;;;;;375.63;275.57;;;;;;;19.05;90.85;99572.00;328540;30;1327;-78
2023/09/05 00:26:48;;;;;;;374.25;273.98;;;;;;;19.06;91.01;99571.03;327902;30;938;-79
2023/09/05 00:27:09;;;;;;;375.47;277.70;;;;;;;19.06;90.52;99568.38;323327;30;1189;-79
2023/09/05 00:27:20;;;;;;;375.02;279.90;;;;;;;19.05;90.97;99567.53;320328;30;2247;-78
2023/09/05 00:27:30;;;;;;;374.17;277.43;;;;;;;19.06;90.75;99571.03;319886;30;1370;-78
2023/09/05 00:27:41;;;;;;;376.03;278.70;;;;;;;19.06;90.93;99574.50;318928;30;2473;-77
2023/09/05 00:27:51;;;;;;;375.98;277.65;;;;;;;19.06;91.08;99573.69;315732;31;2747;-77
2023/09/05 00:28:03;;;;;;;376.10;279.23;;;;;;;19.06;90.88;99569.19;317154;31;1066;-77
2023/09/05 00:28:13;;;;;;;374.80;276.17;;;;;;;19.06;91.16;99571.03;313404;31;2692;-77
2023/09/05 00:28:24;;;;;;;375.80;273.77;;;;;;;19.05;91.00;99567.53;316538;30;1761;-77
2023/09/05 00:28:34;;;;;;;375.23;270.97;;;;;;;19.07;91.39;99575.34;315823;31;1267;-77
2023/09/05 00:28:45;;;;;;;373.97;271.17;;;;;;;19.06;90.95;99569.19;314219;31;1310;-77
2023/09/05 00:28:56;;;;;;;374.40;273.42;;;;;;;19.06;91.05;99569.19;317608;30;2165;-77
2023/09/05 00:29:06;;;;;;;373.90;275.15;;;;;;;19.07;91.18;99578.00;315783;31;2448;-77
2023/09/05 00:29:20;;;;;;;373.98;272.98;;;;;;;19.06;91.17;99574.50;313628;31;1241;-77
2023/09/05 00:29:31;;;;;;;376.00;277.67;;;;;;;19.06;91.20;99565.72;311612;31;1077;-77
2023/09/05 00:29:42;;;;;;;374.60;278.00;;;;;;;19.08;91.34;99571.75;311090;31;3180;-77
2023/09/05 00:29:52;;;;;;;375.08;277.77;;;;;;;19.08;91.30;99571.75;310215;31;3357;-77
2023/09/05 00:30:03;;;;;;;375.93;279.47;;;;;;;19.08;91.35;99571.75;309933;31;1196;-78
2023/09/05 00:30:14;;;;;;;376.97;278.70;;;;;;;19.07;91.15;99575.34;309943;31;3396;-78
2023/09/05 00:30:24;;;;;;;376.15;280.20;;;;;;;19.08;91.54;99571.75;305651;32;3343;-78
2023/09/05 00:30:34;;;;;;;373.30;271.15;;;;;;;19.07;91.48;99567.41;302967;32;2409;-78
2023/09/05 00:30:45;;;;;;;371.53;265.23;;;;;;;19.08;91.61;99571.75;308233;32;1215;-78
2023/09/05 00:30:57;;;;;;;371.77;263.80;;;;;;;19.08;91.69;99577.88;302170;32;2049;-79
2023/09/05 00:31:07;;;;;;;376.80;269.20;;;;;;;19.07;91.74;99570.03;302633;32;2738;-78
2023/09/05 00:31:18;;;;;;;378.53;272.70;;;;;;;19.07;91.63;99570.03;304125;32;738;-78
2023/09/05 00:31:28;;;;;;;378.58;278.02;;;;;;;19.07;91.52;99570.03;304083;32;3175;-80
2023/09/05 00:31:40;;;;;;;378.43;284.63;;;;;;;19.07;91.51;99570.03;300101;32;4909;-79
2023/09/05 00:31:50;;;;;;;380.10;289.33;;;;;;;19.07;91.82;99576.19;297320;32;4594;-79
2023/09/05 00:32:02;;;;;;;380.27;287.03;;;;;;;19.07;91.51;99568.25;300035;32;3115;-78
2023/09/05 00:32:13;;;;;;;380.80;283.88;;;;;;;19.07;91.56;99564.75;296421;32;4605;-78
2023/09/05 00:32:23;;;;;;;380.95;281.65;;;;;;;19.07;91.71;99568.25;296200;32;4379;-78
2023/09/05 00:32:34;;;;;;;380.80;281.10;;;;;;;19.08;91.72;99571.75;296728;33;4031;-78
2023/09/05 00:32:46;;;;;;;376.20;277.55;;;;;;;19.07;91.40;99567.41;295001;33;1407;-78
2023/09/05 00:32:57;;;;;;;375.13;274.85;;;;;;;19.08;91.55;99572.59;290116;33;3336;-78
2023/09/05 00:33:07;;;;;;;375.45;273.02;;;;;;;19.08;91.60;99566.44;286658;33;3056;-78
2023/09/05 00:33:17;;;;;;;376.53;274.83;;;;;;;19.07;91.64;99570.03;286155;34;1300;-78
2023/09/05 00:33:31;;;;;;;377.70;278.73;;;;;;;19.08;91.83;99566.44;281978;34;4115;-78
2023/09/05 00:33:41;;;;;;;377.17;282.88;;;;;;;19.08;91.84;99569.09;279424;35;5035;-78
2023/09/05 00:33:52;;;;;;;377.05;281.10;;;;;;;19.08;91.84;99566.44;280115;34;7525;-78
2023/09/05 00:34:02;;;;;;;377.60;281.53;;;;;;;19.09;91.76;99570.78;280719;35;787;-78
2023/09/05 00:34:13;;;;;;;377.03;278.47;;;;;;;19.08;91.89;99569.94;276260;35;6888;-78
2023/09/05 00:34:34;;;;;;;377.95;281.85;;;;;;;19.09;92.11;99568.13;275138;35;6549;-78
2023/09/05 00:34:44;;;;;;;373.83;275.70;;;;;;;19.09;91.78;99568.13;275342;35;1301;-78
2023/09/05 00:34:55;;;;;;;372.38;272.50;;;;;;;19.08;91.95;99561.97;276863;35;6218;-78
2023/09/05 00:35:06;;;;;;;374.90;277.67;;;;;;;19.09;91.95;99563.66;274800;35;4920;-78
2023/09/05 00:35:17;;;;;;;376.17;275.90;;;;;;;19.08;92.18;99561.97;273359;36;1289;-79
2023/09/05 00:35:27;;;;;;;376.73;279.40;;;;;;;19.08;91.81;99569.94;269804;35;4844;-79
2023/09/05 00:35:38;;;;;;;377.50;281.43;;;;;;;19.09;91.89;99568.13;266403;36;6477;-78
2023/09/05 00:35:53;;;;;;;376.33;282.10;;;;;;;19.07;91.51;99570.88;266973;36;1299;-78
2023/09/05 00:36:04;;;;;;;372.75;276.48;;;;;;;19.07;91.75;99565.59;265374;37;1477;-78
2023/09/05 00:36:14;;;;;;;376.02;279.23;;;;;;;19.07;91.53;99564.75;262955;37;1328;-78
2023/09/05 00:37:58;;;;;;;362.87;257.50;;;;;;;19.07;91.56;99570.03;2491573;27;20486;-79
2023/09/05 00:38:08;;;;;;;368.75;262.35;;;;;;;19.06;91.67;99574.50;351349;28;1407;-79
2023/09/05 00:38:19;;;;;;;369.80;264.43;;;;;;;19.07;91.96;99570.03;348725;28;1188;-79
2023/09/05 00:38:29;;;;;;;373.80;269.92;;;;;;;19.06;91.82;99568.38;348041;28;1390;-79
2023/09/05 00:38:42;;;;;;;374.70;268.80;;;;;;;19.07;91.72;99570.03;348732;28;872;-79
2023/09/05 00:38:52;;;;;;;375.70;268.70;;;;;;;19.07;91.99;99572.69;348660;28;891;-78
2023/09/05 00:39:05;;;;;;;375.27;267.48;;;;;;;19.07;92.14;99575.34;347051;28;1207;-78
2023/09/05 00:39:16;;;;;;;374.73;274.20;;;;;;;19.07;91.82;99575.34;345949;28;920;-78
2023/09/05 00:39:33;;;;;;;376.63;274.48;;;;;;;19.07;91.94;99575.34;347388;28;1084;-78
2023/09/05 00:39:45;;;;;;;374.38;268.05;;;;;;;19.07;91.83;99572.69;347342;28;971;-78
2023/09/05 00:39:55;;;;;;;373.55;272.63;;;;;;;19.07;92.11;99575.34;347293;28;868;-78
2023/09/05 00:40:06;;;;;;;372.33;275.47;;;;;;;19.07;91.85;99570.03;346923;28;1287;-78
2023/09/05 00:40:19;;;;;;;373.33;277.73;;;;;;;19.07;91.70;99578.00;349212;28;1354;-78
2023/09/05 00:40:30;;;;;;;373.08;277.90;;;;;;;19.06;92.11;99568.38;347450;28;1032;-78
2023/09/05 00:40:41;;;;;;;374.13;280.75;;;;;;;19.07;91.84;99573.53;344472;28;1314;-78
2023/09/05 00:40:51;;;;;;;376.10;280.35;;;;;;;19.08;91.93;99574.38;345854;28;1241;-78
2023/09/05 00:41:03;;;;;;;377.87;279.40;;;;;;;19.08;92.00;99574.38;345065;28;2838;-78
2023/09/05 00:41:15;;;;;;;379.27;281.45;;;;;;;19.06;92.03;99574.50;344133;28;4963;-78
2023/09/05 00:41:26;;;;;;;378.42;279.17;;;;;;;19.06;92.06;99573.69;344651;28;3253;-78
2023/09/05 00:41:37;;;;;;;377.13;270.08;;;;;;;19.07;92.03;99573.53;345512;28;3145;-78
2023/09/05 00:41:48;;;;;;;373.92;265.83;;;;;;;19.08;92.01;99574.38;346081;28;1580;-78
2023/09/05 00:41:58;;;;;;;371.60;263.95;;;;;;;19.07;92.27;99570.88;345341;28;1412;-78
2023/09/05 00:42:13;;;;;;;372.47;271.67;;;;;;;19.07;92.41;99564.75;344672;28;2318;-78
2023/09/05 00:42:23;;;;;;;371.77;272.85;;;;;;;19.07;92.34;99570.88;342777;28;1308;-78
2023/09/05 00:42:34;;;;;;;369.60;266.50;;;;;;;19.08;92.35;99571.75;341308;28;1038;-78
2023/09/05 00:42:44;;;;;;;370.80;267.90;;;;;;;19.08;92.12;99572.59;343850;28;1466;-78
2023/09/05 00:42:56;;;;;;;373.73;273.57;;;;;;;19.06;92.18;99569.19;343796;28;1204;-78
2023/09/05 00:43:07;;;;;;;375.17;277.25;;;;;;;19.06;92.48;99573.69;342855;28;1423;-78
2023/09/05 00:43:19;;;;;;;375.95;279.63;;;;;;;19.07;92.16;99575.34;342771;28;1303;-78
2023/09/05 00:43:29;;;;;;;376.13;277.63;;;;;;;19.06;92.12;99568.38;341486;28;1438;-78
2023/09/05 00:43:40;;;;;;;374.80;278.95;;;;;;;19.06;92.19;99573.69;341702;28;1284;-78
2023/09/05 00:43:50;;;;;;;375.90;277.97;;;;;;;19.06;92.36;99571.03;341848;28;1384;-78
2023/09/05 00:44:01;;;;;;;376.73;282.57;;;;;;;19.06;92.16;99569.19;343730;28;1029;-78
2023/09/05 00:44:13;;;;;;;375.48;279.63;;;;;;;19.04;92.41;99568.50;340540;29;1384;-78
2023/09/05 00:44:24;;;;;;;374.55;277.63;;;;;;;19.05;92.48;99572.00;341904;28;1079;-78
2023/09/05 00:44:35;;;;;;;372.60;272.90;;;;;;;19.06;92.42;99568.38;342260;28;1210;-78
2023/09/05 00:44:49;;;;;;;372.43;270.00;;;;;;;19.05;92.50;99566.69;341797;28;1280;-78
2023/09/05 00:44:59;;;;;;;373.80;273.65;;;;;;;19.04;92.34;99572.97;338906;29;1413;-78
2023/09/05 00:45:11;;;;;;;375.83;279.50;;;;;;;19.05;92.60;99572.00;341938;28;1335;-78
2023/09/05 00:45:22;;;;;;;377.17;280.98;;;;;;;19.05;92.48;99572.00;340332;28;1404;-78
2023/09/05 00:45:32;;;;;;;374.98;275.23;;;;;;;19.05;92.66;99561.41;339320;29;1298;-78
2023/09/05 00:45:45;;;;;;;373.73;270.17;;;;;;;19.04;92.58;99570.31;340595;29;873;-78
2023/09/05 00:45:56;;;;;;;377.00;277.73;;;;;;;19.05;92.45;99572.00;335283;29;1407;-78
2023/09/05 00:46:07;;;;;;;378.50;283.13;;;;;;;19.05;92.39;99561.41;337295;29;1382;-78
2023/09/05 00:46:17;;;;;;;377.80;286.07;;;;;;;19.04;92.59;99565.84;334672;29;1341;-78
2023/09/05 00:46:28;;;;;;;379.13;284.63;;;;;;;19.04;92.48;99562.34;328582;29;1228;-78
2023/09/05 00:46:42;;;;;;;383.33;291.00;;;;;;;19.02;92.20;99567.78;332036;29;1675;-78
2023/09/05 00:46:54;;;;;;;380.60;284.25;;;;;;;19.04;92.59;99570.31;335070;29;1907;-78
2023/09/05 00:47:05;;;;;;;374.17;273.95;;;;;;;19.02;92.32;99567.78;334120;29;1448;-78
2023/09/05 00:47:15;;;;;;;374.33;274.73;;;;;;;19.03;92.69;99565.97;333306;29;1163;-78
2023/09/05 00:47:27;;;;;;;374.07;276.17;;;;;;;19.02;92.40;99561.63;335159;29;1402;-78
2023/09/05 00:47:38;;;;;;;373.08;273.50;;;;;;;19.02;92.81;99566.94;334752;29;1124;-78
2023/09/05 00:47:49;;;;;;;373.13;275.02;;;;;;;19.02;92.58;99564.28;331885;29;1595;-78
2023/09/05 00:48:02;;;;;;;371.90;269.52;;;;;;;19.02;92.88;99556.31;331375;29;1272;-78
2023/09/05 00:48:12;;;;;;;372.67;268.27;;;;;;;19.02;92.71;99561.63;331548;29;5395;-78
2023/09/05 00:48:27;;;;;;;375.10;270.83;;;;;;;19.02;92.79;99561.63;327778;30;1770;-79
2023/09/05 00:48:40;;;;;;;375.90;273.33;;;;;;;19.03;92.30;99561.50;327205;30;2196;-79
2023/09/05 00:48:52;;;;;;;374.05;273.85;;;;;;;19.03;92.71;99569.47;325196;30;2342;-79
2023/09/05 00:49:02;;;;;;;373.38;273.48;;;;;;;19.02;92.14;99566.94;323950;30;1724;-79
2023/09/05 00:49:15;;;;;;;374.17;273.88;;;;;;;19.04;92.42;99562.34;321973;30;1271;-79
2023/09/05 00:49:28;;;;;;;375.63;278.80;;;;;;;19.03;92.38;99566.81;322312;30;1120;-79
2023/09/05 00:49:47;;;;;;;375.85;277.92;;;;;;;19.04;92.34;99559.69;321814;30;1421;-78
2023/09/05 00:49:58;;;;;;;374.33;275.23;;;;;;;19.04;92.27;99559.69;319993;30;1055;-79
2023/09/05 00:50:09;;;;;;;374.73;277.80;;;;;;;19.05;92.45;99562.25;320696;30;2324;-79
2023/09/05 00:50:20;;;;;;;375.05;277.80;;;;;;;19.05;92.27;99569.34;320702;30;2756;-79
2023/09/05 00:50:30;;;;;;;378.58;279.38;;;;;;;19.04;92.41;99559.69;316070;30;3085;-79
2023/09/05 00:50:41;;;;;;;381.45;284.08;;;;;;;19.05;92.59;99561.41;308802;31;3297;-79
2023/09/05 00:50:52;;;;;;;384.25;289.88;;;;;;;19.05;92.42;99561.41;314236;31;3202;-79
2023/09/05 00:51:03;;;;;;;382.58;289.17;;;;;;;19.04;92.52;99560.53;313856;31;3010;-78
2023/09/05 00:51:13;;;;;;;380.43;286.07;;;;;;;19.05;92.45;99561.41;310069;31;1348;-78
2023/09/05 00:51:25;;;;;;;377.50;278.35;;;;;;;19.04;92.79;99559.69;311227;31;1874;-78
2023/09/05 00:51:35;;;;;;;375.98;277.63;;;;;;;19.05;92.54;99562.25;311194;31;1442;-78
2023/09/05 00:51:49;;;;;;;373.05;274.25;;;;;;;19.05;92.38;99558.75;311212;31;2121;-79
2023/09/05 00:51:59;;;;;;;373.50;276.75;;;;;;;19.04;92.67;99565.00;308199;31;1447;-79
2023/09/05 00:52:10;;;;;;;374.90;277.13;;;;;;;19.05;92.51;99562.25;309794;31;2846;-79
2023/09/05 00:52:22;;;;;;;375.13;277.63;;;;;;;19.05;92.48;99554.28;306556;32;3284;-79
2023/09/05 00:52:33;;;;;;;379.48;276.08;;;;;;;19.05;92.92;99558.75;303528;32;3175;-79
2023/09/05 00:52:44;;;;;;;381.25;278.15;;;;;;;19.05;92.56;99556.09;301082;32;1406;-79
2023/09/05 00:52:55;;;;;;;375.60;275.35;;;;;;;19.05;92.63;99562.25;301275;32;3081;-79
2023/09/05 00:53:05;;;;;;;374.85;276.48;;;;;;;19.04;92.67;99562.34;302903;32;3545;-79
2023/09/05 00:53:16;;;;;;;376.80;277.87;;;;;;;19.05;92.89;99550.78;303145;32;3365;-79
2023/09/05 00:53:26;;;;;;;375.05;274.73;;;;;;;19.05;92.96;99566.69;304025;32;1366;-79
2023/09/05 00:53:36;;;;;;;375.00;278.20;;;;;;;19.06;93.03;99557.78;302553;32;2400;-79
2023/09/05 00:53:47;;;;;;;374.50;278.53;;;;;;;19.06;92.99;99557.78;298606;32;1990;-79
2023/09/05 00:53:58;;;;;;;374.58;278.35;;;;;;;19.06;92.90;99557.78;296689;33;1266;-79
2023/09/05 00:54:09;;;;;;;374.10;274.52;;;;;;;19.05;93.00;99559.59;295232;33;2855;-79
2023/09/05 00:54:20;;;;;;;373.38;271.27;;;;;;;19.05;92.85;99556.09;293961;33;4051;-79
2023/09/05 00:54:30;;;;;;;374.63;273.77;;;;;;;19.06;93.00;99557.78;293971;33;4606;-79
2023/09/05 00:54:41;;;;;;;375.60;275.87;;;;;;;19.05;92.97;99556.09;290948;33;1314;-79
2023/09/05 00:54:53;;;;;;;377.67;283.83;;;;;;;19.05;93.08;99556.09;289798;33;4708;-79