Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:28;;;;;;;25.23;11.13;;;;;;;21.10;40.00;100321.53;7316036;19;130492;-65
2021/12/25 00:03:56;;;;;;;22.42;10.75;;;;;;;21.08;39.91;100327.38;7316787;19;131493;-65
2021/12/25 00:06:23;;;;;;;21.48;10.38;;;;;;;21.05;40.33;100320.41;7318074;19;128861;-65
2021/12/25 00:08:50;;;;;;;23.48;10.75;;;;;;;21.02;40.34;100328.50;7314919;19;128993;-65
2021/12/25 00:11:17;;;;;;;20.33;10.20;;;;;;;21.00;40.12;100312.06;7314800;19;130449;-66
2021/12/25 00:13:43;;;;;;;20.25;10.68;;;;;;;20.98;40.38;100321.81;7315155;19;131001;-65
2021/12/25 00:16:11;;;;;;;22.50;10.65;;;;;;;20.96;40.21;100329.59;7316397;19;129093;-65
2021/12/25 00:18:41;;;;;;;18.92;10.32;;;;;;;20.93;40.20;100316.22;7314670;19;129313;-65
2021/12/25 00:21:09;;;;;;;23.10;10.43;;;;;;;20.89;40.02;100315.97;7316989;19;131486;-65
2021/12/25 00:23:37;;;;;;;25.83;10.63;;;;;;;20.86;40.36;100308.19;7313167;19;130411;-65
2021/12/25 00:26:14;;;;;;;22.73;10.15;;;;;;;20.84;40.22;100310.41;7316574;19;128946;-65
2021/12/25 00:36:19;;;;;;;19.70;9.88;;;;;;;20.74;40.46;100302.84;7315235;19;129619;-65
2021/12/25 00:38:48;;;;;;;20.02;10.70;;;;;;;20.72;40.12;100293.94;7316065;19;129443;-65
2021/12/25 00:41:18;;;;;;;17.83;9.93;;;;;;;20.71;40.08;100295.06;7314716;19;130561;-65
2021/12/25 00:43:45;;;;;;;17.60;9.30;;;;;;;20.69;40.28;100302.81;7316297;19;130697;-65
2021/12/25 00:46:12;;;;;;;15.80;9.52;;;;;;;20.66;40.04;100303.41;7312432;19;128919;-65
2021/12/25 00:48:39;;;;;;;18.67;9.95;;;;;;;20.64;40.46;100303.66;7317925;19;129129;-66
2021/12/25 00:51:06;;;;;;;18.23;9.93;;;;;;;20.63;40.17;100302.00;7312593;19;130638;-65
2021/12/25 00:53:32;;;;;;;18.38;9.63;;;;;;;20.60;40.07;100303.38;7316607;19;131270;-64
2021/12/25 00:55:59;;;;;;;19.27;10.13;;;;;;;20.59;40.31;100301.72;7315275;19;129411;-65
2021/12/25 00:58:26;;;;;;;17.52;10.18;;;;;;;20.56;40.23;100302.25;7316634;19;129018;-65
2021/12/25 01:00:52;;;;;;;22.80;10.93;;;;;;;20.53;39.94;100301.97;7311938;19;130594;-65
2021/12/25 01:03:19;;;;;;;18.65;9.98;;;;;;;20.52;40.37;100298.38;7315614;19;130837;-66
2021/12/25 01:05:46;;;;;;;19.00;9.80;;;;;;;20.51;39.88;100293.91;7313270;19;129040;-65
2021/12/25 01:08:13;;;;;;;14.68;9.27;;;;;;;20.49;40.21;100301.69;7314070;19;129124;-65
2021/12/25 01:10:40;;;;;;;17.48;9.35;;;;;;;20.48;40.17;100299.19;7315728;19;130847;-65
2021/12/25 01:13:23;;;;;;;19.05;9.98;;;;;;;20.46;40.25;100293.91;7312255;19;130685;-65
2021/12/25 01:16:07;;;;;;;17.15;9.73;;;;;;;20.43;39.73;100297.25;7315126;19;129382;-66
2021/12/25 01:29:30;;;;;;;15.80;9.00;;;;;;;20.33;39.88;100297.19;7315234;19;128848;-65
2021/12/25 01:40:18;;;;;;;16.20;8.55;;;;;;;20.25;39.87;100285.53;7313263;19;128892;-65
2021/12/25 01:47:56;;;;;;;14.38;7.60;;;;;;;20.19;39.33;100283.81;7314838;19;128936;-66
2021/12/25 01:50:26;;;;;;;11.38;7.60;;;;;;;20.19;39.20;100289.38;7312906;19;129054;-66
2021/12/25 01:52:55;;;;;;;13.90;8.07;;;;;;;20.18;39.32;100290.50;7311843;19;131658;-66
2021/12/25 01:55:28;;;;;;;13.60;7.53;;;;;;;20.16;39.50;100289.94;7314914;19;130536;-66
2021/12/25 01:57:58;;;;;;;12.90;7.63;;;;;;;20.15;39.19;100291.03;7312764;19;131017;-65
2021/12/25 02:00:59;;;;;;;11.07;7.13;;;;;;;20.13;39.17;100290.47;7315266;19;128820;-66
2021/12/25 02:03:30;;;;;;;10.65;6.88;;;;;;;20.10;39.35;100293.78;7308632;19;131622;-66
2021/12/25 02:05:58;;;;;;;11.25;6.50;;;;;;;20.08;39.46;100294.06;7311642;19;130379;-66
2021/12/25 02:08:28;;;;;;;11.23;7.20;;;;;;;20.08;39.14;100291.28;7314239;19;130389;-66
2021/12/25 02:10:55;;;;;;;11.05;6.28;;;;;;;20.07;39.40;100288.78;7311438;19;130102;-65
2021/12/25 02:13:23;;;;;;;10.63;6.35;;;;;;;20.05;39.35;100291.84;7314387;19;130433;-66
2021/12/25 02:15:53;;;;;;;12.07;6.72;;;;;;;20.04;39.32;100289.34;7309952;19;133801;-66
2021/12/25 02:21:16;;;;;;;11.43;7.18;;;;;;;20.03;38.88;100298.78;7310715;19;129074;-65
2021/12/25 02:23:43;;;;;;;10.55;6.63;;;;;;;20.02;39.12;100292.38;7313020;19;130655;-65
2021/12/25 02:26:10;;;;;;;10.02;6.18;;;;;;;20.01;39.01;100300.97;7310886;19;131379;-65
2021/12/25 02:28:37;;;;;;;9.70;6.05;;;;;;;19.99;38.97;100304.84;7313410;19;129119;-66
2021/12/25 02:31:08;;;;;;;8.98;5.85;;;;;;;19.98;39.04;100296.78;7310010;19;128870;-65
2021/12/25 02:33:35;;;;;;;13.93;6.82;;;;;;;19.95;39.22;100298.13;7312914;19;130990;-65
2021/12/25 02:36:03;;;;;;;7.90;5.53;;;;;;;19.94;39.20;100302.00;7313869;19;130473;-65
2021/12/25 02:38:30;;;;;;;11.40;5.95;;;;;;;19.93;39.00;100300.38;7311867;19;130709;-66
2021/12/25 02:40:58;;;;;;;9.25;5.82;;;;;;;19.92;39.16;100298.69;7312814;19;129128;-65
2021/12/25 02:43:24;;;;;;;10.65;6.03;;;;;;;19.93;39.29;100296.75;7311016;19;130664;-66
2021/12/25 02:45:55;;;;;;;12.20;6.32;;;;;;;19.90;39.20;100292.56;7313462;19;132632;-66
2021/12/25 02:48:23;;;;;;;9.48;5.90;;;;;;;19.89;39.16;100295.59;7310953;19;129038;-65
2021/12/25 02:50:50;;;;;;;9.57;5.57;;;;;;;19.88;39.07;100292.00;7312927;19;129452;-65
2021/12/25 02:53:17;;;;;;;10.25;5.38;;;;;;;19.88;39.09;100292.00;7310142;19;131063;-65
2021/12/25 02:55:45;;;;;;;7.63;5.35;;;;;;;19.88;38.93;100286.47;7313089;19;131567;-65
2021/12/25 02:58:14;;;;;;;10.02;5.88;;;;;;;19.87;38.46;100284.78;7310246;19;128941;-65
2021/12/25 03:00:48;;;;;;;7.75;4.97;;;;;;;19.85;38.58;100289.75;7310948;19;128952;-65
2021/12/25 03:03:15;;;;;;;7.78;5.15;;;;;;;19.84;38.61;100290.88;7312429;19;130570;-64
2021/12/25 03:05:42;;;;;;;8.93;5.50;;;;;;;19.82;38.63;100290.28;7310867;19;130537;-65
2021/12/25 03:08:10;;;;;;;8.23;5.47;;;;;;;19.81;38.42;100285.88;7313441;19;130469;-65
2021/12/25 03:10:39;;;;;;;10.07;5.78;;;;;;;19.80;38.29;100284.22;7311309;19;129455;-65
2021/12/25 03:15:45;;;;;;;6.93;4.82;;;;;;;19.80;38.43;100289.75;7310205;19;130555;-65
2021/12/25 03:18:18;;;;;;;9.43;5.53;;;;;;;19.80;38.32;100298.09;7312057;19;131150;-65
2021/12/25 03:20:48;;;;;;;10.48;5.30;;;;;;;19.79;38.41;100288.91;7313059;19;129603;-65
2021/12/25 03:23:19;;;;;;;8.55;4.88;;;;;;;19.79;38.37;100293.63;7310265;19;131905;-65
2021/12/25 03:25:47;;;;;;;7.65;5.30;;;;;;;19.78;38.22;100291.97;7311770;19;131342;-65
2021/12/25 03:28:16;;;;;;;8.98;5.30;;;;;;;19.77;38.38;100287.50;7316217;19;129039;-65
2021/12/25 03:30:43;;;;;;;7.15;4.63;;;;;;;19.74;37.77;100294.44;7320434;19;129550;-65
2021/12/25 03:33:14;;;;;;;7.00;5.00;;;;;;;19.74;38.23;100296.38;7313917;19;131584;-65
2021/12/25 03:35:41;;;;;;;9.10;5.00;;;;;;;19.72;37.98;100301.34;7319967;19;132591;-65
2021/12/25 03:38:11;;;;;;;8.15;5.15;;;;;;;19.69;37.86;100295.22;7316453;19;130075;-65
2021/12/25 03:40:38;;;;;;;6.63;4.70;;;;;;;19.68;37.90;100293.59;7318348;19;130689;-65
2021/12/25 03:43:06;;;;;;;6.22;4.60;;;;;;;19.68;38.14;100298.28;7315336;19;130770;-65
2021/12/25 03:45:34;;;;;;;7.70;5.00;;;;;;;19.65;38.03;100305.22;7316833;19;131365;-65
2021/12/25 03:59:13;;;;;;;6.43;4.85;;;;;;;19.58;38.04;100304.59;7316363;19;129426;-65
2021/12/25 04:04:19;;;;;;;6.47;4.82;;;;;;;19.55;37.71;100310.72;7314100;19;130566;-65
2021/12/25 04:07:14;;;;;;;9.68;5.43;;;;;;;19.53;37.74;100312.91;7317224;19;130425;-65
2021/12/25 04:09:40;;;;;;;7.40;4.95;;;;;;;19.53;37.60;100318.47;7318536;19;129707;-65
2021/12/25 04:12:10;;;;;;;5.88;4.80;;;;;;;19.53;37.94;100321.22;7316003;19;129700;-65
2021/12/25 04:14:38;;;;;;;6.53;4.82;;;;;;;19.51;37.86;100324.25;7318196;19;131351;-65
2021/12/25 04:17:06;;;;;;;5.63;4.55;;;;;;;19.50;37.58;100319.84;7314122;19;131206;-65
2021/12/25 04:19:33;;;;;;;7.88;5.38;;;;;;;19.50;37.97;100317.06;7317895;19;128868;-65
2021/12/25 04:22:04;;;;;;;6.53;4.95;;;;;;;19.49;37.61;100320.09;7313613;19;128935;-65
2021/12/25 04:24:35;;;;;;;7.43;5.15;;;;;;;19.48;37.55;100318.41;7318285;19;130782;-66
2021/12/25 04:27:06;;;;;;;5.93;4.53;;;;;;;19.47;37.38;100320.38;7312637;19;131641;-64
2021/12/25 04:29:42;;;;;;;6.90;5.20;;;;;;;19.47;37.55;100320.38;7317454;19;129208;-65
2021/12/25 05:04:42;;;;;;;6.22;4.60;;;;;;;19.21;37.39;100345.13;7316584;19;129381;-65
2021/12/25 05:07:10;;;;;;;5.25;4.72;;;;;;;19.20;36.99;100348.16;7314710;19;130604;-64
2021/12/25 05:09:37;;;;;;;5.45;4.68;;;;;;;19.19;36.98;100346.47;7315853;19;131033;-65
2021/12/25 05:12:04;;;;;;;5.15;4.65;;;;;;;19.19;36.82;100352.03;7313909;19;131758;-65
2021/12/25 05:14:31;;;;;;;6.22;4.25;;;;;;;19.18;36.68;100355.88;7317215;19;129530;-65
2021/12/25 05:16:58;;;;;;;5.32;4.38;;;;;;;19.17;36.92;100362.53;7312704;19;131683;-64
2021/12/25 05:19:25;;;;;;;7.93;4.50;;;;;;;19.17;37.00;100365.31;7316342;19;130645;-65
2021/12/25 05:21:52;;;;;;;4.80;4.30;;;;;;;19.16;36.73;100360.84;7311933;19;129185;-64
2021/12/25 05:24:20;;;;;;;4.50;4.10;;;;;;;19.14;36.88;100363.88;7316127;19;129794;-64
2021/12/25 05:26:47;;;;;;;5.65;3.95;;;;;;;19.15;36.45;100375.81;7313597;19;131284;-64
2021/12/25 05:29:22;;;;;;;5.70;4.10;;;;;;;19.13;36.39;100365.00;7315819;19;130540;-64
2021/12/25 05:31:50;;;;;;;4.45;4.00;;;;;;;19.11;36.65;100371.88;7312397;19;128872;-64
2021/12/25 05:34:17;;;;;;;4.40;3.92;;;;;;;19.11;36.46;100377.44;7313302;19;130517;-65
2021/12/25 05:36:44;;;;;;;4.57;4.15;;;;;;;19.10;36.43;100384.06;7313382;19;130632;-64
2021/12/25 05:39:13;;;;;;;4.00;3.60;;;;;;;19.08;36.24;100385.16;7312389;19;131243;-64
2021/12/25 05:41:40;;;;;;;3.97;3.55;;;;;;;19.08;36.52;100390.72;7316653;19;129684;-65
2021/12/25 05:44:06;;;;;;;3.85;3.50;;;;;;;19.06;36.14;100392.09;7312663;19;129011;-64
2021/12/25 05:46:37;;;;;;;4.07;3.45;;;;;;;19.05;36.49;100391.25;7315880;19;130626;-65
2021/12/25 05:49:04;;;;;;;4.32;3.40;;;;;;;19.04;36.39;100395.13;7310447;19;130592;-65
2021/12/25 05:51:32;;;;;;;4.63;3.70;;;;;;;19.04;36.06;100397.91;7316417;19;128870;-64
2021/12/25 05:53:59;;;;;;;3.83;3.42;;;;;;;19.04;36.21;100397.06;7312160;19;129643;-64
2021/12/25 05:56:25;;;;;;;4.10;3.42;;;;;;;19.05;36.25;100402.34;7315723;19;130549;-64
2021/12/25 05:58:53;;;;;;;3.55;3.25;;;;;;;19.04;36.12;100400.69;7312288;19;130171;-64
2021/12/25 06:01:20;;;;;;;4.28;3.45;;;;;;;19.04;36.26;100403.44;7315203;19;129036;-64
2021/12/25 06:03:47;;;;;;;4.72;3.42;;;;;;;19.03;36.06;100409.25;7311609;19;129232;-64
2021/12/25 06:06:14;;;;;;;3.55;3.25;;;;;;;19.01;36.00;100417.00;7313845;19;130740;-64
2021/12/25 06:08:41;;;;;;;5.28;3.65;;;;;;;19.00;36.29;100405.06;7311898;19;131085;-64
2021/12/25 06:11:08;;;;;;;4.28;3.15;;;;;;;18.99;35.85;100413.66;7312952;19;129913;-64
2021/12/25 06:13:43;;;;;;;3.67;3.10;;;;;;;18.97;35.86;100415.84;7312265;19;128843;-64
2021/12/25 06:16:10;;;;;;;5.25;3.40;;;;;;;18.96;35.75;100423.31;7310968;19;131231;-64
2021/12/25 06:18:36;;;;;;;3.63;3.03;;;;;;;18.94;35.83;100422.75;7313819;19;130755;-64
2021/12/25 06:21:03;;;;;;;3.45;2.63;;;;;;;18.95;35.73;100434.66;7311003;19;128965;-64
2021/12/25 06:23:30;;;;;;;3.50;2.85;;;;;;;18.93;35.68;100432.16;7313513;19;129168;-64
2021/12/25 06:25:56;;;;;;;3.30;2.85;;;;;;;;;;7314118;19;131060;-64
2021/12/25 06:28:23;;;;;;;3.08;2.80;;;;;;;18.91;35.85;100439.91;7311648;19;130807;-64
2021/12/25 06:30:50;;;;;;;4.40;2.97;;;;;;;18.89;35.73;100436.53;7314072;19;128980;-64
2021/12/25 06:33:17;;;;;;;2.83;2.60;;;;;;;18.89;35.69;100442.09;7310010;19;129013;-64
2021/12/25 06:35:44;;;;;;;2.80;2.60;;;;;;;18.87;35.33;100438.72;7314442;19;130639;-64
2021/12/25 06:38:10;;;;;;;3.22;2.67;;;;;;;18.86;35.14;100446.22;7311308;19;130527;-64
2021/12/25 06:40:37;;;;;;;3.17;2.90;;;;;;;18.85;35.16;100444.53;7312600;19;129094;-64
2021/12/25 06:43:04;;;;;;;2.72;2.50;;;;;;;18.83;35.01;100443.13;7313458;19;128926;-64
2021/12/25 06:45:31;;;;;;;3.47;2.97;;;;;;;18.82;35.32;100442.28;7312433;19;130684;-63
2021/12/25 06:47:58;;;;;;;3.78;2.67;;;;;;;18.81;35.40;100440.59;7314046;19;131143;-64
2021/12/25 06:50:25;;;;;;;2.80;2.60;;;;;;;18.81;35.24;100445.31;7310015;19;128827;-64
2021/12/25 06:52:52;;;;;;;2.75;2.40;;;;;;;18.80;34.92;100454.75;7313163;19;129346;-64
2021/12/25 06:55:18;;;;;;;3.05;2.55;;;;;;;18.79;35.09;100448.34;7309240;19;131225;-63
2021/12/25 06:57:52;;;;;;;2.70;2.50;;;;;;;18.80;35.30;100460.28;7313151;19;130590;-63
2021/12/25 07:00:19;;;;;;;2.40;2.20;;;;;;;18.79;35.03;100459.44;7311404;19;129434;-64
2021/12/25 07:02:46;;;;;;;4.90;2.60;;;;;;;18.77;35.18;100468.00;7312409;19;128776;-64
2021/12/25 07:05:13;;;;;;;2.33;2.13;;;;;;;18.76;35.11;100471.06;7309919;19;130524;-64
2021/12/25 07:07:40;;;;;;;2.90;2.20;;;;;;;18.76;34.86;100477.41;7311861;19;130609;-64
2021/12/25 07:10:07;;;;;;;2.25;2.05;;;;;;;18.75;35.38;100486.81;7310221;19;129291;-64
2021/12/25 07:12:37;;;;;;;2.70;2.40;;;;;;;18.74;34.86;100482.38;7309042;19;128995;-63
2021/12/25 07:15:05;;;;;;;2.08;1.88;;;;;;;18.73;34.85;100483.47;7311887;19;131776;-64
2021/12/25 07:17:33;;;;;;;2.10;1.95;;;;;;;18.72;34.60;100487.31;7309495;19;130619;-64
2021/12/25 07:19:59;;;;;;;2.25;2.05;;;;;;;18.71;34.56;100491.19;7313414;19;131060;-64
2021/12/25 07:22:27;;;;;;;2.75;2.30;;;;;;;18.71;35.00;100502.28;7310451;19;128978;-64
2021/12/25 07:24:54;;;;;;;2.50;2.30;;;;;;;18.71;34.80;100505.03;7313064;19;131653;-64
2021/12/25 07:27:21;;;;;;;2.20;1.90;;;;;;;18.70;34.94;100506.16;7308068;19;131181;-64
2021/12/25 07:29:48;;;;;;;2.42;2.20;;;;;;;18.68;34.79;100508.34;7312352;19;130496;-64
2021/12/25 07:32:15;;;;;;;2.28;2.08;;;;;;;18.67;34.84;100512.22;7309109;19;129329;-64
2021/12/25 07:34:45;;;;;;;2.22;2.03;;;;;;;18.68;34.88;100515.81;7309626;19;130553;-64
2021/12/25 07:37:14;;;;;;;1.83;1.63;;;;;;;18.67;34.80;100512.22;7308077;19;130628;-64
2021/12/25 07:39:42;;;;;;;1.92;1.80;;;;;;;18.66;34.69;100523.53;7310564;19;129277;-64
2021/12/25 07:42:09;;;;;;;2.35;2.10;;;;;;;18.67;34.65;100528.84;7307893;19;129565;-64
2021/12/25 07:44:37;;;;;;;2.20;1.83;;;;;;;18.64;34.62;100523.81;7309568;19;130639;-64
2021/12/25 07:47:08;;;;;;;2.00;1.65;;;;;;;18.64;34.69;100521.03;7310988;19;130620;-63
2021/12/25 07:49:36;;;;;;;2.08;1.88;;;;;;;18.62;34.67;100520.44;7309424;19;129182;-63
2021/12/25 07:52:04;;;;;;;2.22;2.03;;;;;;;18.61;34.42;100516.00;7311517;19;129312;-63
2021/12/25 07:54:31;;;;;;;1.70;1.60;;;;;;;18.60;34.51;100528.19;7308630;19;130696;-64
2021/12/25 07:56:58;;;;;;;2.00;1.80;;;;;;;18.58;34.21;100527.63;7310977;19;131841;-63
2021/12/25 07:59:24;;;;;;;1.75;1.65;;;;;;;18.56;34.46;100527.03;7308163;19;129067;-64
2021/12/25 08:01:53;;;;;;;2.00;1.80;;;;;;;18.57;34.45;100528.72;7310694;19;129625;-64
2021/12/25 08:04:21;;;;;;;1.98;1.60;;;;;;;18.57;34.50;100535.06;7308550;19;131189;-64
2021/12/25 08:06:48;;;;;;;5.65;3.80;;;;;;;18.55;32.78;100528.13;7311364;19;130592;-64
2021/12/25 08:09:20;;;;;;;5.03;4.60;;;;;;;18.35;30.89;100535.00;7307055;19;128926;-64
2021/12/25 08:11:47;;;;;;;5.10;4.40;;;;;;;18.08;30.42;100537.63;7310079;19;129466;-64
2021/12/25 08:14:14;;;;;;;8.02;3.90;;;;;;;17.97;30.80;100542.16;7315318;19;130709;-64
2021/12/25 08:16:41;;;;;;;4.30;2.88;;;;;;;17.99;30.62;100546.34;7314699;19;130837;-63
2021/12/25 08:19:07;;;;;;;2.63;2.20;;;;;;;18.15;30.61;100549.38;7316001;19;129053;-63
2021/12/25 08:21:34;;;;;;;5.70;2.10;;;;;;;18.40;30.23;100550.91;7314436;19;128952;-63
2021/12/25 08:24:01;;;;;;;1.60;1.50;;;;;;;18.67;30.48;100551.00;7318147;19;130638;-63
2021/12/25 08:26:27;;;;;;;1.52;1.42;;;;;;;18.92;30.06;100542.19;7314092;19;130664;-63
2021/12/25 08:28:54;;;;;;;4.70;1.40;;;;;;;19.18;30.04;100550.81;7317655;19;129039;-64
2021/12/25 08:31:21;;;;;;;3.05;1.35;;;;;;;19.41;30.08;100545.28;7312153;19;133004;-64
2021/12/25 08:33:48;;;;;;;1.25;1.15;;;;;;;19.64;29.70;100556.06;7313389;19;130559;-64
2021/12/25 08:36:15;;;;;;;1.20;1.10;;;;;;;19.87;29.49;100559.59;7315645;19;130700;-64
2021/12/25 08:38:42;;;;;;;2.90;1.08;;;;;;;20.06;29.59;100564.81;7317642;19;128924;-64
2021/12/25 08:41:13;;;;;;;1.60;0.95;;;;;;;20.22;29.30;100566.59;7316526;19;128891;-64
2021/12/25 08:43:47;;;;;;;2.45;1.15;;;;;;;20.34;29.51;100576.66;7316712;19;130590;-64
2021/12/25 08:46:18;;;;;;;3.95;1.40;;;;;;;20.43;29.10;100580.66;7313942;19;130531;-63
2021/12/25 08:48:46;;;;;;;4.88;1.70;;;;;;;20.44;29.17;100576.72;7312904;19;129466;-63
2021/12/25 08:51:13;;;;;;;2.70;1.30;;;;;;;20.43;28.78;100583.44;7315928;19;129022;-64
2021/12/25 08:53:40;;;;;;;4.93;1.17;;;;;;;20.45;29.01;100592.31;7312543;19;131038;-63
2021/12/25 08:56:06;;;;;;;2.47;1.08;;;;;;;20.44;29.06;100604.53;7315747;19;130481;-63
2021/12/25 08:58:34;;;;;;;2.00;1.17;;;;;;;20.41;29.42;100600.34;7311979;19;128988;-64
2021/12/25 09:01:06;;;;;;;2.45;1.30;;;;;;;20.43;29.34;100612.03;7313579;19;129005;-63
2021/12/25 09:03:33;;;;;;;2.15;1.00;;;;;;;20.44;29.56;100615.63;7312704;19;130624;-63
2021/12/25 09:06:01;;;;;;;3.03;1.13;;;;;;;20.45;29.67;100617.31;7313122;19;130488;-63
2021/12/25 09:08:29;;;;;;;3.30;1.30;;;;;;;20.46;29.53;100610.66;7314659;19;128929;-63
2021/12/25 09:10:56;;;;;;;3.35;1.00;;;;;;;20.46;29.70;100613.44;7311800;19;129419;-63
2021/12/25 09:13:23;;;;;;;4.97;1.40;;;;;;;20.44;29.56;100621.19;7315074;19;130608;-63
2021/12/25 09:15:50;;;;;;;6.97;1.60;;;;;;;20.41;29.95;100622.56;7312146;19;130253;-63
2021/12/25 09:18:17;;;;;;;2.28;1.20;;;;;;;20.40;29.65;100626.44;7314295;19;128871;-63
2021/12/25 09:20:44;;;;;;;3.47;0.82;;;;;;;20.38;29.97;100628.66;7313152;19;129083;-63
2021/12/25 09:23:10;;;;;;;3.83;1.20;;;;;;;20.37;29.84;100629.75;7312145;19;130566;-63
2021/12/25 09:25:37;;;;;;;3.15;0.85;;;;;;;20.36;30.00;100630.03;7309125;19;130768;-63
2021/12/25 09:28:04;;;;;;;2.58;1.00;;;;;;;20.36;30.09;100630.03;7311493;19;129030;-63
2021/12/25 09:30:31;;;;;;;1.67;1.02;;;;;;;20.36;30.20;100627.25;7313101;19;129064;-64
2021/12/25 09:32:58;;;;;;;2.67;1.00;;;;;;;20.37;30.34;100629.75;7313744;19;131906;-64
2021/12/25 09:35:25;;;;;;;4.80;1.10;;;;;;;20.41;30.52;100635.63;7313738;19;131217;-64
2021/12/25 09:37:52;;;;;;;1.45;0.88;;;;;;;20.44;30.52;100632.31;7312871;19;129539;-63
2021/12/25 09:40:19;;;;;;;6.15;1.02;;;;;;;20.44;30.18;100633.16;7315801;19;130608;-63
2021/12/25 09:42:45;;;;;;;10.27;0.98;;;;;;;20.47;30.46;100647.63;7312680;19;130572;-62
2021/12/25 09:45:13;;;;;;;6.72;1.15;;;;;;;20.47;30.26;100642.91;7316056;19;130407;-62
2021/12/25 09:47:41;;;;;;;9.20;1.33;;;;;;;20.44;30.42;100644.28;7312159;19;128881;-62
2021/12/25 09:50:09;;;;;;;5.90;1.00;;;;;;;20.43;30.55;100650.09;7315406;19;129031;-62
2021/12/25 09:52:36;;;;;;;3.97;1.20;;;;;;;20.38;30.71;100656.44;7311853;19;130982;-62
2021/12/25 09:55:05;;;;;;;5.90;1.00;;;;;;;20.33;30.61;100664.75;7313081;19;130403;-62
2021/12/25 09:57:34;;;;;;;9.10;1.30;;;;;;;20.27;31.13;100661.09;7311342;19;129199;-65
2021/12/25 10:00:11;;;;;;;4.03;1.20;;;;;;;20.21;30.68;100656.56;7311873;19;129101;-62
2021/12/25 10:02:47;;;;;;;6.43;1.65;;;;;;;20.14;31.00;100659.56;7313070;19;131252;-62
2021/12/25 10:05:43;;;;;;;3.97;1.50;;;;;;;20.14;30.87;100659.56;7309021;19;131597;-62
2021/12/25 10:08:14;;;;;;;5.68;1.88;;;;;;;20.20;31.33;100663.22;7302244;19;130761;-62
2021/12/25 10:10:47;;;;;;;6.28;1.17;;;;;;;20.29;30.76;100658.88;7311569;19;128913;-62
2021/12/25 10:13:23;;;;;;;3.28;1.23;;;;;;;20.39;31.14;100657.28;7313501;19;131002;-62
2021/12/25 10:15:52;;;;;;;3.83;0.93;;;;;;;20.47;31.12;100667.09;7311027;19;130642;-62
2021/12/25 10:18:31;;;;;;;5.03;1.25;;;;;;;20.56;30.82;100652.41;7312127;19;130101;-63
2021/12/25 10:21:17;;;;;;;1.75;0.98;;;;;;;20.65;30.84;100649.97;7313716;19;129450;-62
2021/12/25 10:23:44;;;;;;;6.50;1.00;;;;;;;20.70;30.69;100655.59;7304493;19;130649;-63
2021/12/25 10:26:21;;;;;;;5.63;1.20;;;;;;;20.75;30.54;100655.63;7313341;19;130904;-63
2021/12/25 10:28:48;;;;;;;2.08;1.15;;;;;;;20.77;30.83;100663.72;7310920;19;129620;-64
2021/12/25 10:31:16;;;;;;;7.40;1.70;;;;;;;20.78;30.61;100657.06;7314179;19;129665;-63
2021/12/25 10:33:53;;;;;;;6.47;1.45;;;;;;;20.79;30.52;100644.84;7309514;19;130663;-63
2021/12/25 10:36:32;;;;;;;3.83;1.33;;;;;;;20.77;30.36;100644.28;7307073;19;133415;-63
2021/12/25 10:39:18;;;;;;;10.23;1.20;;;;;;;20.75;30.58;100649.22;7311217;19;129505;-64
2021/12/25 10:41:57;;;;;;;2.17;1.00;;;;;;;20.73;30.89;100651.44;7308699;19;128989;-63
2021/12/25 10:44:31;;;;;;;4.32;1.10;;;;;;;20.69;30.93;100653.06;7314154;19;130580;-63
2021/12/25 10:47:11;;;;;;;4.57;1.10;;;;;;;20.68;30.85;100654.16;7311422;19;130537;-63
2021/12/25 10:50:05;;;;;;;3.60;1.20;;;;;;;20.66;30.98;100650.84;7313479;19;129412;-63
2021/12/25 10:52:40;;;;;;;1.67;1.00;;;;;;;20.63;30.72;100646.63;7313904;19;130608;-64
2021/12/25 10:55:15;;;;;;;5.95;1.25;;;;;;;20.62;30.47;100644.13;7311369;19;130625;-63
2021/12/25 10:57:44;;;;;;;1.35;1.00;;;;;;;20.59;30.94;100643.53;7313764;19;131542;-63
2021/12/25 11:00:33;;;;;;;1.67;1.35;;;;;;;20.57;30.70;100645.75;7310619;19;129436;-64
2021/12/25 11:03:07;;;;;;;3.00;1.30;;;;;;;20.56;30.67;100643.25;7313543;19;128771;-62
2021/12/25 11:05:37;;;;;;;1.73;1.08;;;;;;;20.52;30.71;100634.63;7311984;19;130798;-63
2021/12/25 11:08:14;;;;;;;2.45;1.58;;;;;;;20.53;30.72;100630.72;7311435;19;130517;-64
2021/12/25 11:11:01;;;;;;;1.42;1.23;;;;;;;20.50;30.75;100625.69;7308735;19;128987;-64
2021/12/25 11:13:33;;;;;;;4.43;1.30;;;;;;;20.50;30.59;100630.41;7310371;19;128908;-64
2021/12/25 11:16:22;;;;;;;1.23;1.10;;;;;;;20.50;31.01;100633.19;7307421;19;130570;-65
2021/12/25 11:21:44;;;;;;;2.42;1.38;;;;;;;20.49;30.93;100646.25;7310828;19;129921;-64
2021/12/25 11:24:15;;;;;;;2.33;1.33;;;;;;;20.48;31.07;100644.56;7304129;19;130091;-64
2021/12/25 11:26:44;;;;;;;1.85;1.30;;;;;;;20.47;30.71;100651.22;7311596;19;131388;-64
2021/12/25 11:29:14;;;;;;;3.08;1.38;;;;;;;20.47;30.84;100645.69;7309288;19;131199;-64
2021/12/25 11:31:43;;;;;;;3.40;1.30;;;;;;;20.52;30.74;100653.22;7311471;19;129496;-64
2021/12/25 11:34:10;;;;;;;1.60;1.30;;;;;;;20.60;30.92;100648.00;7309142;19;128933;-64
2021/12/25 11:36:42;;;;;;;2.00;1.30;;;;;;;20.68;30.88;100656.94;7309477;19;130478;-64
2021/12/25 11:39:09;;;;;;;1.40;1.30;;;;;;;20.72;30.41;100655.31;7309885;19;131182;-64
2021/12/25 11:41:37;;;;;;;2.42;1.50;;;;;;;20.72;30.47;100647.81;7310302;19;128836;-64
2021/12/25 11:44:07;;;;;;;1.48;1.38;;;;;;;20.74;30.39;100644.75;7310881;19;129528;-64
2021/12/25 11:46:40;;;;;;;5.97;1.30;;;;;;;20.73;30.40;100640.31;7310656;19;130603;-64
2021/12/25 11:49:12;;;;;;;3.25;1.30;;;;;;;20.73;30.42;100634.75;7319180;19;130589;-65
2021/12/25 11:51:42;;;;;;;2.15;1.33;;;;;;;20.69;30.28;100628.88;7317392;19;128911;-64
2021/12/25 11:57:52;;;;;;;1.83;1.20;;;;;;;20.63;30.32;100610.50;7318560;19;130567;-64
2021/12/25 11:59:52;;;;;;;2.80;1.58;;;;;;;20.62;30.51;100610.78;7315498;19;131139;-64
2021/12/25 12:02:38;;;;;;;3.85;1.80;;;;;;;20.60;29.84;100608.28;7318633;19;128947;-64
2021/12/25 12:05:27;;;;;;;1.63;1.52;;;;;;;20.63;30.18;100606.88;7316709;19;129531;-64
2021/12/25 12:08:12;;;;;;;3.42;1.50;;;;;;;20.66;29.73;100601.63;7317853;19;131433;-64
2021/12/25 12:10:47;;;;;;;6.60;1.98;;;;;;;20.69;29.67;100600.25;7315376;19;130830;-63
2021/12/25 12:13:26;;;;;;;6.28;1.48;;;;;;;20.72;29.68;100599.72;7312445;19;130613;-64
2021/12/25 12:15:57;;;;;;;2.63;1.70;;;;;;;20.79;29.69;100605.06;7314379;19;130479;-65
2021/12/25 12:18:31;;;;;;;6.95;1.58;;;;;;;20.85;29.52;100610.38;7313508;19;131073;-64
2021/12/25 12:21:05;;;;;;;5.32;1.75;;;;;;;20.96;29.70;100616.84;7316805;19;130509;-64
2021/12/25 12:26:34;;;;;;;3.05;1.40;;;;;;;21.12;29.43;100641.94;7316148;19;129872;-65
2021/12/25 12:29:01;;;;;;;2.72;1.75;;;;;;;21.22;29.94;100642.84;7315990;19;130522;-64
2021/12/25 12:31:46;;;;;;;4.18;1.38;;;;;;;21.34;29.85;100645.41;7314796;19;131781;-65
2021/12/25 12:34:28;;;;;;;4.75;1.50;;;;;;;21.48;29.99;100662.44;7317122;19;128869;-64
2021/12/25 12:37:13;;;;;;;2.53;1.88;;;;;;;21.59;29.75;100662.50;7313638;19;129771;-65
2021/12/25 12:39:40;;;;;;;2.90;1.33;;;;;;;21.63;29.72;100663.63;7314455;19;130547;-64
2021/12/25 12:42:13;;;;;;;2.90;1.30;;;;;;;21.66;29.78;100663.91;7314930;19;131267;-65
2021/12/25 12:45:10;;;;;;;5.65;1.30;;;;;;;21.67;29.68;100659.16;7315808;19;129555;-64
2021/12/25 12:47:37;;;;;;;6.00;1.50;;;;;;;21.61;29.91;100654.72;7317504;19;130265;-65
2021/12/25 12:50:11;;;;;;;1.65;1.27;;;;;;;21.58;30.21;100658.88;7313303;19;130436;-64
2021/12/25 12:52:41;;;;;;;5.53;1.40;;;;;;;21.52;30.32;100660.81;7316708;19;130534;-64
2021/12/25 12:55:07;;;;;;;2.45;1.45;;;;;;;21.46;30.36;100661.88;7305971;19;130011;-65
2021/12/25 12:57:38;;;;;;;3.75;1.20;;;;;;;21.42;30.46;100662.69;7307084;19;129072;-65
2021/12/25 13:00:18;;;;;;;4.30;1.48;;;;;;;21.36;30.34;100670.19;7313634;19;133346;-65
2021/12/25 13:02:51;;;;;;;4.30;1.27;;;;;;;21.30;30.31;100665.69;7311876;19;130517;-65