Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:23;;;;;;;18.40;7.57;;;;;;;6.08;60.01;93908.19;5024096;28;20022;-74
2022/01/04 00:02:49;;;;;;;14.25;6.72;;;;;;;6.05;60.42;93904.25;5024111;28;20014;-73
2022/01/04 00:05:14;;;;;;;12.98;5.85;;;;;;;6.05;60.00;93892.88;5024255;28;20068;-73
2022/01/04 00:07:40;;;;;;;12.05;5.90;;;;;;;5.97;60.22;93891.66;5023974;28;20035;-73
2022/01/04 00:10:08;;;;;;;13.27;5.63;;;;;;;5.91;60.32;93885.59;5024090;28;20347;-73
2022/01/04 00:15:18;;;;;;;14.40;5.25;;;;;;;5.79;60.48;93886.00;5024039;28;20101;-73
2022/01/04 00:17:44;;;;;;;8.68;4.28;;;;;;;5.82;60.38;93874.03;5023886;28;20022;-73
2022/01/04 00:20:11;;;;;;;14.45;5.30;;;;;;;5.85;60.33;93875.38;5023891;28;20067;-74
2022/01/04 00:22:37;;;;;;;11.68;5.03;;;;;;;5.82;60.23;93896.03;5023600;28;20112;-74
2022/01/04 00:25:03;;;;;;;10.93;5.13;;;;;;;5.82;60.30;93880.16;5023763;28;20311;-74
2022/01/04 00:27:28;;;;;;;11.25;5.03;;;;;;;5.79;60.61;93893.13;5023630;28;20029;-74
2022/01/04 00:29:54;;;;;;;9.73;5.03;;;;;;;5.73;60.30;93897.69;5023590;28;20022;-74
2022/01/04 00:32:19;;;;;;;10.27;4.45;;;;;;;5.71;60.27;93897.19;5023910;28;20064;-73
2022/01/04 00:34:45;;;;;;;13.60;5.13;;;;;;;5.67;60.49;93906.75;5023680;28;20021;-73
2022/01/04 00:37:10;;;;;;;24.98;7.45;;;;;;;5.62;60.50;93920.03;5023646;28;20246;-73
2022/01/04 00:39:36;;;;;;;17.75;6.78;;;;;;;5.52;60.83;93917.50;5023478;28;20049;-73
2022/01/04 00:42:02;;;;;;;32.03;9.18;;;;;;;5.53;60.98;93921.69;5023353;28;20018;-73
2022/01/04 00:44:27;;;;;;;24.05;7.25;;;;;;;5.52;61.15;93923.56;5023521;28;20083;-73
2022/01/04 00:46:53;;;;;;;19.15;6.30;;;;;;;5.53;61.21;93925.13;5023180;28;20022;-73
2022/01/04 00:49:21;;;;;;;14.98;6.18;;;;;;;5.54;61.16;93920.66;5023613;28;20022;-73
2022/01/04 00:51:49;;;;;;;14.75;5.88;;;;;;;5.54;61.33;93910.84;5023211;28;20026;-73
2022/01/04 00:54:16;;;;;;;13.73;5.90;;;;;;;5.57;61.36;93915.56;5023147;28;20021;-73
2022/01/04 00:56:43;;;;;;;13.23;5.63;;;;;;;5.61;61.17;93915.81;5023230;28;20121;-73
2022/01/04 00:59:09;;;;;;;14.35;5.78;;;;;;;5.59;61.56;93904.72;5023163;28;20041;-73
2022/01/04 01:01:35;;;;;;;13.55;5.57;;;;;;;5.60;61.35;93898.38;5023078;28;20018;-73
2022/01/04 01:04:01;;;;;;;28.35;8.05;;;;;;;5.53;61.29;93895.25;5023219;28;20029;-73
2022/01/04 01:06:26;;;;;;;49.92;11.35;;;;;;;5.52;61.58;93899.78;5023162;28;20024;-73
2022/01/04 01:08:52;;;;;;;49.25;13.02;;;;;;;5.46;62.05;93886.88;5023312;28;20324;-73
2022/01/04 01:11:18;;;;;;;40.50;12.20;;;;;;;5.44;62.13;93881.88;5022859;28;20324;-73
2022/01/04 01:13:44;;;;;;;30.23;11.38;;;;;;;5.49;61.97;93886.31;5023103;28;20029;-73
2022/01/04 01:16:10;;;;;;;17.88;8.48;;;;;;;5.46;62.28;93881.59;5022459;28;20022;-73
2022/01/04 01:18:36;;;;;;;18.67;8.02;;;;;;;5.37;62.42;93889.34;5022786;28;20018;-74
2022/01/04 01:21:03;;;;;;;16.42;8.27;;;;;;;5.36;62.63;93880.63;5022933;28;20029;-73
2022/01/04 01:23:29;;;;;;;19.65;7.95;;;;;;;5.37;62.62;93889.34;5022784;28;20279;-73
2022/01/04 01:25:55;;;;;;;21.30;9.80;;;;;;;5.35;62.61;93886.19;5022906;28;20018;-73
2022/01/04 01:28:21;;;;;;;43.08;13.43;;;;;;;5.35;62.76;93876.41;5022932;28;20095;-73
2022/01/04 01:30:47;;;;;;;26.88;9.63;;;;;;;5.34;62.80;93874.81;5022818;28;20018;-72
2022/01/04 01:33:14;;;;;;;20.25;9.02;;;;;;;5.31;63.04;93878.03;5022651;28;20259;-73
2022/01/04 01:35:40;;;;;;;21.58;8.95;;;;;;;5.31;63.07;93870.13;5022834;28;20021;-73
2022/01/04 01:38:10;;;;;;;36.90;11.15;;;;;;;5.33;62.78;93873.28;5022729;28;20029;-74
2022/01/04 01:40:37;;;;;;;47.63;13.05;;;;;;;5.32;62.70;93865.63;5022519;28;20028;-74
2022/01/04 01:43:03;;;;;;;30.23;9.88;;;;;;;5.29;62.94;93876.72;5022765;28;20192;-74
2022/01/04 01:45:29;;;;;;;22.95;7.80;;;;;;;5.29;62.89;93874.09;5022729;28;20049;-74
2022/01/04 01:47:55;;;;;;;29.20;10.85;;;;;;;5.31;62.80;93890.44;5022811;28;20037;-74
2022/01/04 01:50:21;;;;;;;24.77;8.70;;;;;;;5.28;62.94;93896.31;5022697;28;20030;-74
2022/01/04 01:52:49;;;;;;;25.20;9.18;;;;;;;5.29;62.87;93889.94;5022642;28;20018;-74
2022/01/04 01:55:17;;;;;;;14.50;6.63;;;;;;;5.25;62.28;93873.06;5022781;28;20030;-74
2022/01/04 01:57:43;;;;;;;16.77;7.68;;;;;;;5.22;62.32;93877.06;5022594;28;20036;-74
2022/01/04 02:00:11;;;;;;;18.77;7.38;;;;;;;5.17;62.49;93882.38;5022561;28;20022;-74
2022/01/04 02:02:39;;;;;;;15.80;6.80;;;;;;;5.14;63.05;93875.81;5022497;28;20025;-74
2022/01/04 02:05:06;;;;;;;13.20;6.35;;;;;;;5.16;62.77;93875.53;5022521;28;20068;-73
2022/01/04 02:07:32;;;;;;;28.88;9.13;;;;;;;5.12;62.70;93885.09;5022323;28;20021;-72
2022/01/04 02:10:05;;;;;;;49.67;12.50;;;;;;;5.10;62.51;93892.50;5022399;28;20097;-73
2022/01/04 02:12:42;;;;;;;61.28;17.33;;;;;;;5.09;62.41;93888.25;5022241;28;20030;-73
2022/01/04 02:15:10;;;;;;;31.50;10.77;;;;;;;5.03;62.92;93883.03;5022456;28;20032;-73
2022/01/04 02:17:36;;;;;;;24.33;9.98;;;;;;;4.99;63.15;93875.94;5022258;28;20238;-73
2022/01/04 02:20:04;;;;;;;25.02;9.15;;;;;;;4.94;63.36;93879.41;5022439;28;20018;-73
2022/01/04 02:22:31;;;;;;;19.90;6.95;;;;;;;4.95;63.07;93873.06;5022190;28;20044;-73
2022/01/04 02:24:57;;;;;;;15.90;6.68;;;;;;;4.88;63.07;93875.22;5022192;28;20017;-74
2022/01/04 02:27:24;;;;;;;19.13;8.43;;;;;;;4.82;63.38;93873.69;5025341;28;20061;-74
2022/01/04 02:29:50;;;;;;;18.85;8.07;;;;;;;4.82;63.53;93876.31;5026046;28;20057;-74
2022/01/04 02:32:16;;;;;;;39.80;12.85;;;;;;;4.81;63.47;93877.41;5025667;28;20065;-73
2022/01/04 02:34:50;;;;;;;38.45;12.32;;;;;;;4.75;63.41;93873.22;5025693;28;20041;-73
2022/01/04 02:37:24;;;;;;;40.53;11.18;;;;;;;4.66;63.76;93875.69;5025614;28;20296;-73
2022/01/04 02:39:50;;;;;;;42.90;12.40;;;;;;;4.65;64.00;93873.31;5025686;28;20101;-73
2022/01/04 02:42:16;;;;;;;39.72;12.25;;;;;;;4.59;64.10;93870.69;5025641;28;20439;-73
2022/01/04 02:44:42;;;;;;;28.45;11.02;;;;;;;4.56;64.36;93875.72;5025650;28;20034;-73
2022/01/04 02:47:08;;;;;;;19.70;6.75;;;;;;;4.55;64.46;93864.38;5025556;28;20224;-74
2022/01/04 02:49:33;;;;;;;12.43;5.38;;;;;;;4.52;64.12;93862.31;5025336;28;20104;-73
2022/01/04 02:51:59;;;;;;;9.77;5.03;;;;;;;4.46;64.54;93865.22;5025593;28;20041;-73
2022/01/04 02:54:24;;;;;;;16.05;5.93;;;;;;;4.39;64.97;93858.41;5025800;28;20021;-73
2022/01/04 02:56:50;;;;;;;15.80;7.20;;;;;;;4.40;64.81;93857.38;5025321;28;20053;-73
2022/01/04 02:59:15;;;;;;;17.92;6.80;;;;;;;4.40;64.67;93860.00;5025482;28;20220;-73
2022/01/04 03:01:41;;;;;;;14.43;7.05;;;;;;;4.41;64.27;93852.88;5025373;28;20021;-73
2022/01/04 03:04:07;;;;;;;21.05;7.47;;;;;;;4.41;64.20;93847.59;5025158;28;20021;-74
2022/01/04 03:06:34;;;;;;;24.33;8.68;;;;;;;4.40;64.07;93846.81;5025385;28;20327;-73
2022/01/04 03:09:00;;;;;;;26.48;9.85;;;;;;;4.34;64.35;93841.84;5025192;28;20026;-73
2022/01/04 03:11:25;;;;;;;15.38;7.28;;;;;;;4.29;64.54;93841.88;5025161;28;20026;-74
2022/01/04 03:13:51;;;;;;;13.38;5.68;;;;;;;4.29;64.70;93844.50;5025033;28;20022;-74
2022/01/04 03:16:16;;;;;;;12.90;5.65;;;;;;;4.28;64.56;93842.94;5025146;28;20018;-74
2022/01/04 03:19:02;;;;;;;11.93;4.63;;;;;;;4.30;64.40;93844.22;5025063;28;20021;-74
2022/01/04 03:21:27;;;;;;;14.00;5.95;;;;;;;4.30;64.37;93846.09;5025020;28;20060;-74
2022/01/04 03:23:53;;;;;;;17.73;7.20;;;;;;;4.27;64.36;93849.25;5024704;28;20046;-74
2022/01/04 03:26:18;;;;;;;15.85;7.15;;;;;;;4.27;64.36;93846.63;5024391;28;20029;-74
2022/01/04 03:28:44;;;;;;;17.88;7.60;;;;;;;4.20;64.57;93849.56;5024693;28;20022;-74
2022/01/04 03:31:09;;;;;;;13.18;7.15;;;;;;;4.18;64.61;93849.84;5024956;28;20028;-73
2022/01/04 03:33:35;;;;;;;16.60;6.15;;;;;;;4.20;64.55;93854.84;5024774;28;20096;-73
2022/01/04 03:36:04;;;;;;;14.98;6.07;;;;;;;4.18;64.43;93855.13;5024504;28;20021;-73
2022/01/04 03:38:30;;;;;;;14.63;6.22;;;;;;;4.10;64.67;93860.97;5024082;28;20096;-73
2022/01/04 03:40:56;;;;;;;21.13;5.90;;;;;;;4.13;64.91;93859.63;5024935;28;20036;-72
2022/01/04 03:43:22;;;;;;;17.20;6.57;;;;;;;4.06;65.20;93862.56;5024400;28;20021;-73
2022/01/04 03:45:48;;;;;;;14.32;6.47;;;;;;;4.02;65.06;93869.44;5023241;28;20052;-72
2022/01/04 03:48:13;;;;;;;17.02;6.07;;;;;;;4.05;65.59;93863.66;5024375;28;20045;-73
2022/01/04 03:50:40;;;;;;;19.17;8.02;;;;;;;4.04;65.58;93867.31;5024413;28;20028;-73
2022/01/04 03:53:06;;;;;;;17.23;6.75;;;;;;;4.04;65.78;93858.63;5024205;28;20096;-73
2022/01/04 03:55:32;;;;;;;18.67;8.43;;;;;;;4.07;65.41;93880.00;5024540;28;20275;-73
2022/01/04 03:57:58;;;;;;;42.47;13.00;;;;;;;4.07;65.63;93869.44;5024414;28;20026;-73
2022/01/04 04:00:23;;;;;;;34.25;10.82;;;;;;;4.06;65.79;93861.78;5024251;28;20105;-73
2022/01/04 04:02:49;;;;;;;15.10;6.50;;;;;;;4.06;65.93;93864.44;5024088;28;20024;-73
2022/01/04 04:05:15;;;;;;;22.50;7.97;;;;;;;4.09;65.76;93866.50;5024265;28;20028;-73
2022/01/04 04:07:41;;;;;;;30.13;10.05;;;;;;;4.07;65.21;93864.16;5024095;28;20022;-74
2022/01/04 04:10:07;;;;;;;27.23;9.13;;;;;;;4.06;65.42;93865.22;5023927;28;20017;-74
2022/01/04 04:12:33;;;;;;;22.80;8.90;;;;;;;4.07;65.30;93863.34;5023896;28;20228;-74
2022/01/04 04:15:03;;;;;;;26.23;9.38;;;;;;;4.08;66.04;93864.94;5024221;28;20089;-74
2022/01/04 04:17:29;;;;;;;23.73;9.55;;;;;;;4.12;65.59;93858.84;5024376;28;20025;-74
2022/01/04 04:19:54;;;;;;;23.00;9.38;;;;;;;4.12;65.64;93858.84;5023984;28;20301;-72
2022/01/04 04:22:20;;;;;;;19.90;8.05;;;;;;;4.12;65.63;93856.22;5023570;28;20021;-72
2022/01/04 04:24:45;;;;;;;19.80;8.15;;;;;;;4.12;65.53;93861.47;5023753;28;20129;-73
2022/01/04 04:27:13;;;;;;;19.65;7.88;;;;;;;4.07;65.70;93858.88;5023705;28;20097;-74
2022/01/04 04:29:38;;;;;;;15.48;7.47;;;;;;;4.07;65.61;93873.91;5022882;28;20033;-73
2022/01/04 04:32:04;;;;;;;19.50;7.85;;;;;;;4.05;65.62;93868.09;5023575;28;20089;-74
2022/01/04 04:34:30;;;;;;;19.25;7.88;;;;;;;4.01;65.17;93870.53;5023658;28;20026;-74
2022/01/04 04:36:55;;;;;;;15.95;7.40;;;;;;;3.95;65.47;93866.34;5023477;28;20196;-73
2022/01/04 04:39:21;;;;;;;38.30;12.15;;;;;;;3.90;65.77;93884.81;5023568;28;20040;-73
2022/01/04 04:41:46;;;;;;;34.55;11.95;;;;;;;3.85;65.83;93882.16;5023525;28;20109;-73
2022/01/04 04:44:11;;;;;;;31.65;10.52;;;;;;;3.86;65.65;93889.81;5023275;28;20025;-73
2022/01/04 04:46:38;;;;;;;39.00;12.75;;;;;;;3.78;65.98;93893.78;5023356;28;20030;-73
2022/01/04 04:49:05;;;;;;;27.95;10.63;;;;;;;3.75;66.09;93889.06;5023119;28;20316;-73
2022/01/04 04:51:31;;;;;;;29.77;11.35;;;;;;;3.71;66.10;93895.94;5022957;28;20105;-73
2022/01/04 04:53:56;;;;;;;28.83;10.05;;;;;;;3.72;66.34;93888.81;5023179;28;20053;-73
2022/01/04 04:56:22;;;;;;;23.75;9.98;;;;;;;3.74;67.19;93889.34;5023271;28;20053;-72
2022/01/04 04:58:47;;;;;;;24.50;10.07;;;;;;;3.66;67.31;93888.03;5023245;28;20029;-73
2022/01/04 05:01:13;;;;;;;23.98;10.75;;;;;;;3.61;67.49;93886.22;5022959;28;20316;-73
2022/01/04 05:03:38;;;;;;;24.27;11.00;;;;;;;3.64;67.61;93892.00;5023152;28;20320;-73
2022/01/04 05:06:04;;;;;;;28.77;13.45;;;;;;;3.67;67.63;93891.47;5023187;28;20037;-73
2022/01/04 05:08:29;;;;;;;33.95;14.40;;;;;;;3.60;67.55;93886.47;5023105;28;20022;-73
2022/01/04 05:10:57;;;;;;;37.80;14.93;;;;;;;3.58;67.49;93893.84;5022959;28;20064;-73
2022/01/04 05:13:23;;;;;;;44.47;16.52;;;;;;;3.57;67.09;93887.03;5023008;28;20092;-73
2022/01/04 05:15:48;;;;;;;56.30;20.45;;;;;;;3.52;67.33;93887.03;5022985;28;20021;-73
2022/01/04 05:18:14;;;;;;;47.70;17.67;;;;;;;3.52;67.41;93884.38;5022819;28;20025;-73
2022/01/04 05:20:39;;;;;;;37.83;15.48;;;;;;;3.53;67.33;93888.63;5022768;28;20021;-74
2022/01/04 05:23:05;;;;;;;31.42;12.90;;;;;;;3.50;67.50;93884.69;5022702;28;20034;-74
2022/01/04 05:25:30;;;;;;;26.92;11.95;;;;;;;3.45;67.45;93882.03;5023120;28;20037;-74
2022/01/04 05:27:56;;;;;;;22.83;11.27;;;;;;;3.44;67.40;93872.56;5022656;28;20022;-74
2022/01/04 05:30:21;;;;;;;30.02;12.82;;;;;;;3.45;67.05;93876.78;5022913;28;20022;-74
2022/01/04 05:32:47;;;;;;;26.67;11.77;;;;;;;3.37;67.22;93877.31;5022811;28;20316;-74
2022/01/04 05:35:12;;;;;;;27.10;11.63;;;;;;;3.37;67.27;93885.22;5022555;28;20026;-74
2022/01/04 05:37:37;;;;;;;25.15;11.52;;;;;;;3.39;67.00;93876.00;5022752;28;20021;-74
2022/01/04 05:40:03;;;;;;;28.63;11.43;;;;;;;3.39;67.10;93865.44;5022798;28;20029;-74
2022/01/04 05:42:29;;;;;;;27.30;11.93;;;;;;;3.34;66.92;93872.59;5022843;28;20041;-74
2022/01/04 05:44:54;;;;;;;26.08;11.80;;;;;;;3.31;67.26;93879.16;5022584;28;20033;-74
2022/01/04 05:47:20;;;;;;;33.10;11.98;;;;;;;3.30;67.30;93876.81;5022561;28;20358;-73
2022/01/04 05:49:45;;;;;;;27.63;12.27;;;;;;;3.33;68.72;93874.41;5022618;28;20033;-73
2022/01/04 05:52:10;;;;;;;23.92;10.45;;;;;;;3.36;69.37;93876.53;5022339;28;20051;-73
2022/01/04 05:54:36;;;;;;;30.23;10.50;;;;;;;3.38;69.08;93871.00;5022467;28;20277;-73
2022/01/04 05:57:02;;;;;;;23.60;10.57;;;;;;;3.44;68.42;93869.13;5022665;28;20267;-73
2022/01/04 05:59:27;;;;;;;21.20;10.52;;;;;;;3.45;68.25;93865.44;5022557;28;20232;-73
2022/01/04 06:01:53;;;;;;;23.98;10.98;;;;;;;3.43;67.97;93870.97;5024567;28;20030;-73
2022/01/04 06:04:18;;;;;;;22.30;9.45;;;;;;;3.46;67.76;93864.38;5026378;28;20022;-73
2022/01/04 06:06:44;;;;;;;28.15;10.57;;;;;;;3.48;67.60;93865.72;5026297;28;20055;-73
2022/01/04 06:09:18;;;;;;;27.48;10.20;;;;;;;3.50;67.52;93879.41;5026330;28;20083;-73
2022/01/04 06:11:57;;;;;;;19.50;9.02;;;;;;;3.50;67.71;93870.69;5026298;28;20028;-73
2022/01/04 06:17:09;;;;;;;21.63;8.63;;;;;;;3.59;67.00;93863.81;5026328;28;20032;-73
2022/01/04 06:19:34;;;;;;;19.17;9.20;;;;;;;3.58;67.02;93868.31;5025949;28;20032;-73
2022/01/04 06:22:00;;;;;;;21.00;9.23;;;;;;;3.64;66.66;93870.91;5026238;28;20022;-73
2022/01/04 06:24:25;;;;;;;21.42;8.73;;;;;;;3.67;66.61;93865.13;5025642;28;20050;-73
2022/01/04 06:26:52;;;;;;;22.05;8.68;;;;;;;3.66;66.68;93864.31;5026038;28;20108;-73
2022/01/04 06:29:20;;;;;;;19.92;8.95;;;;;;;3.72;66.30;93860.59;5025896;28;20040;-74
2022/01/04 06:31:45;;;;;;;17.02;8.20;;;;;;;3.75;66.31;93854.03;5025488;28;20030;-73
2022/01/04 06:34:11;;;;;;;21.15;8.90;;;;;;;3.78;66.16;93861.38;5025728;28;20224;-73
2022/01/04 06:36:36;;;;;;;25.13;8.60;;;;;;;3.84;65.90;93862.16;5025840;28;20030;-73
2022/01/04 06:39:03;;;;;;;18.50;7.55;;;;;;;3.85;65.89;93853.97;5025675;28;20037;-73
2022/01/04 06:41:28;;;;;;;21.75;8.75;;;;;;;3.94;65.81;93859.47;5025845;28;20045;-74
2022/01/04 06:43:54;;;;;;;23.35;10.30;;;;;;;3.97;65.94;93858.94;5025587;28;20030;-74
2022/01/04 06:46:19;;;;;;;27.83;9.10;;;;;;;4.03;65.89;93863.13;5040931;28;20096;-73
2022/01/04 06:48:45;;;;;;;34.13;10.68;;;;;;;4.07;65.85;93861.53;5025162;28;20224;-74
2022/01/04 06:51:10;;;;;;;32.38;12.52;;;;;;;4.14;65.97;93871.78;5025242;28;20025;-74
2022/01/04 06:53:36;;;;;;;32.28;12.30;;;;;;;4.16;66.20;93867.78;5025287;28;20030;-74
2022/01/04 06:56:02;;;;;;;29.73;12.10;;;;;;;4.21;65.95;93854.59;5025641;28;20032;-74
2022/01/04 06:58:28;;;;;;;43.15;12.43;;;;;;;4.26;65.64;93856.41;5040557;28;20076;-74
2022/01/04 07:00:53;;;;;;;36.75;14.63;;;;;;;4.31;65.35;93869.53;5025419;28;20067;-74
2022/01/04 07:03:19;;;;;;;37.28;13.88;;;;;;;4.36;64.79;93855.56;5025265;28;20312;-73
2022/01/04 07:05:44;;;;;;;32.20;12.75;;;;;;;4.44;64.36;93868.16;5025109;28;20080;-73
2022/01/04 07:08:10;;;;;;;32.10;13.30;;;;;;;4.49;64.31;93862.84;5025173;28;20025;-73
2022/01/04 07:10:35;;;;;;;26.48;12.32;;;;;;;4.56;64.42;93870.44;5025349;28;20194;-73
2022/01/04 07:13:01;;;;;;;29.35;12.20;;;;;;;4.65;64.46;93873.31;5024208;28;20026;-73
2022/01/04 07:15:26;;;;;;;42.42;13.88;;;;;;;4.73;64.09;93876.13;5024867;28;20076;-73
2022/01/04 07:17:51;;;;;;;57.72;15.73;;;;;;;4.78;63.75;93870.03;5023741;28;20025;-73
2022/01/04 07:20:17;;;;;;;40.00;15.35;;;;;;;4.73;64.34;93864.78;5024903;28;20022;-73
2022/01/04 07:22:42;;;;;;;48.10;15.18;;;;;;;4.72;64.71;93868.50;5024880;28;20072;-73
2022/01/04 07:25:09;;;;;;;56.13;17.85;;;;;;;4.77;64.72;93869.25;5024909;28;20228;-73
2022/01/04 07:27:34;;;;;;;42.67;18.25;;;;;;;4.77;65.02;93861.31;5025037;28;20108;-73
2022/01/04 07:30:00;;;;;;;40.95;15.18;;;;;;;4.78;65.01;93867.38;5024802;28;20033;-73
2022/01/04 07:32:25;;;;;;;57.03;16.88;;;;;;;4.86;64.59;93863.38;5024311;28;20038;-73
2022/01/04 07:34:51;;;;;;;50.35;15.90;;;;;;;4.86;64.28;93861.50;5024553;28;20093;-73
2022/01/04 07:37:16;;;;;;;62.20;16.95;;;;;;;4.87;64.58;93859.69;5024548;28;20052;-74
2022/01/04 07:39:42;;;;;;;46.03;17.27;;;;;;;4.95;64.37;93859.88;5024586;28;20144;-73
2022/01/04 07:42:08;;;;;;;41.10;17.02;;;;;;;5.00;64.59;93865.09;5024535;28;20220;-72
2022/01/04 07:44:33;;;;;;;41.47;15.73;;;;;;;5.05;64.73;93861.63;5039786;28;20022;-74
2022/01/04 07:46:59;;;;;;;36.03;16.15;;;;;;;5.11;64.73;93854.44;5024403;28;20030;-72
2022/01/04 07:49:25;;;;;;;37.85;14.73;;;;;;;5.07;64.67;93848.94;5024261;28;20033;-72
2022/01/04 07:51:50;;;;;;;42.10;17.10;;;;;;;5.06;65.33;93846.56;5024299;28;20097;-72
2022/01/04 07:54:16;;;;;;;39.88;17.13;;;;;;;5.07;64.97;93856.84;5023129;28;20049;-73
2022/01/04 07:56:41;;;;;;;39.38;17.90;;;;;;;5.08;64.84;93862.91;5024024;28;20033;-73
2022/01/04 07:59:07;;;;;;;34.83;16.35;;;;;;;5.05;65.07;93863.47;5024316;28;20028;-73
2022/01/04 08:01:32;;;;;;;34.20;17.33;;;;;;;5.02;64.95;93862.97;5024098;28;20305;-73
2022/01/04 08:04:00;;;;;;;37.00;16.80;;;;;;;5.09;64.20;93867.13;5023980;28;20208;-74
2022/01/04 08:06:26;;;;;;;38.83;16.95;;;;;;;5.07;64.25;93869.25;5023804;28;20030;-74
2022/01/04 08:08:51;;;;;;;47.83;17.17;;;;;;;5.06;64.41;93849.19;5024034;28;20278;-74
2022/01/04 08:11:18;;;;;;;43.08;16.58;;;;;;;4.99;64.70;93858.25;5023997;28;20032;-73
2022/01/04 08:13:44;;;;;;;57.95;19.50;;;;;;;4.93;64.87;93859.34;5023789;28;20018;-73
2022/01/04 08:16:09;;;;;;;56.60;20.92;;;;;;;4.95;65.22;93859.88;5023728;28;20022;-74
2022/01/04 08:18:35;;;;;;;54.00;21.45;;;;;;;5.01;65.10;93855.34;5024065;28;20319;-74
2022/01/04 08:21:03;;;;;;;36.60;18.02;;;;;;;5.05;65.46;93856.34;5023783;28;20021;-74
2022/01/04 08:23:30;;;;;;;44.33;19.20;;;;;;;5.09;64.83;93854.72;5022089;28;20056;-74
2022/01/04 08:25:56;;;;;;;42.30;18.17;;;;;;;5.10;64.59;93850.22;5023663;28;20045;-74
2022/01/04 08:28:22;;;;;;;45.83;18.17;;;;;;;5.16;64.55;93849.09;5023692;28;20029;-74
2022/01/04 08:30:47;;;;;;;86.75;46.20;;;;;;;5.23;64.81;93853.00;5023537;28;20093;-73
2022/01/04 08:33:13;;;;;;;41.67;20.27;;;;;;;5.31;64.66;93856.09;5038558;28;20101;-73
2022/01/04 08:35:39;;;;;;;46.78;20.83;;;;;;;5.33;64.34;93857.41;5022297;28;20211;-73
2022/01/04 08:38:06;;;;;;;46.10;21.60;;;;;;;5.36;64.02;93845.47;5023567;28;20021;-73
2022/01/04 08:40:31;;;;;;;46.90;21.05;;;;;;;5.34;64.45;93843.13;5023245;28;20316;-73
2022/01/04 08:42:57;;;;;;;48.63;22.17;;;;;;;5.46;64.31;93839.31;5023591;28;20033;-74
2022/01/04 08:45:24;;;;;;;67.90;24.35;;;;;;;5.48;64.49;93826.59;5023380;28;20026;-74
2022/01/04 08:47:51;;;;;;;52.70;25.48;;;;;;;5.55;64.40;93837.59;5023209;28;20342;-74
2022/01/04 08:50:19;;;;;;;53.60;24.10;;;;;;;5.61;64.45;93831.19;5023232;28;20037;-74
2022/01/04 08:52:44;;;;;;;51.50;23.67;;;;;;;5.66;64.31;93832.97;5038564;28;20092;-74
2022/01/04 08:55:11;;;;;;;59.38;26.30;;;;;;;5.74;63.97;93835.81;5023239;28;20030;-73
2022/01/04 08:57:37;;;;;;;62.05;28.38;;;;;;;5.83;63.09;93846.53;5023148;28;20033;-73
2022/01/04 09:00:05;;;;;;;52.63;26.38;;;;;;;5.79;62.95;93843.66;5038360;28;20030;-74
2022/01/04 09:02:33;;;;;;;54.88;27.45;;;;;;;5.77;63.16;93850.31;5023162;28;20026;-74
2022/01/04 09:04:59;;;;;;;51.45;25.38;;;;;;;5.71;63.01;93841.66;5038138;28;20260;-73
2022/01/04 09:07:25;;;;;;;42.85;23.02;;;;;;;5.70;63.00;93844.56;5023034;28;20137;-73
2022/01/04 09:09:51;;;;;;;51.78;25.23;;;;;;;5.68;63.15;93847.53;5022905;28;20029;-73
2022/01/04 09:12:18;;;;;;;48.28;22.60;;;;;;;5.57;63.15;93835.47;5022993;28;20312;-73
2022/01/04 09:15:07;;;;;;;51.88;22.58;;;;;;;5.48;63.61;93832.66;5022972;28;20064;-73
2022/01/04 09:20:17;;;;;;;43.58;23.73;;;;;;;5.51;64.01;93813.59;5022718;28;20028;-73
2022/01/04 09:22:43;;;;;;;63.25;27.27;;;;;;;5.61;64.04;93817.97;5022661;28;20050;-73
2022/01/04 09:25:09;;;;;;;51.97;26.27;;;;;;;5.63;63.79;93815.84;5022864;28;20025;-74
2022/01/04 09:27:35;;;;;;;50.20;25.80;;;;;;;5.71;63.82;93794.06;5023054;28;20306;-74
2022/01/04 09:30:04;;;;;;;58.08;29.88;;;;;;;5.81;63.99;93791.28;5022638;28;20028;-74
2022/01/04 09:32:32;;;;;;;57.83;29.60;;;;;;;5.93;63.88;93785.56;5022624;28;20235;-73
2022/01/04 09:34:59;;;;;;;50.47;25.88;;;;;;;6.10;62.90;93774.50;5022348;28;20022;-74
2022/01/04 09:37:24;;;;;;;194.38;63.22;;;;;;;6.23;62.49;93771.16;5021925;28;20021;-74
2022/01/04 09:39:51;;;;;;;182.88;60.03;;;;;;;6.31;62.69;93771.56;5022588;28;20046;-74
2022/01/04 09:42:18;;;;;;;92.25;35.33;;;;;;;6.39;62.42;93761.13;5022487;28;20374;-73
2022/01/04 09:44:43;;;;;;;73.35;30.83;;;;;;;6.51;61.95;93758.00;5022541;28;20068;-74
2022/01/04 09:47:09;;;;;;;58.80;25.20;;;;;;;6.62;61.38;93748.84;5022784;28;20045;-74
2022/01/04 09:49:34;;;;;;;57.85;27.05;;;;;;;6.73;60.44;93743.38;5022631;28;20022;-74
2022/01/04 09:52:02;;;;;;;56.83;25.88;;;;;;;6.82;60.19;93747.72;5022292;28;20032;-73
2022/01/04 09:54:28;;;;;;;53.88;25.17;;;;;;;6.86;59.83;93747.91;5022480;28;20021;-74
2022/01/04 09:56:54;;;;;;;55.13;25.08;;;;;;;6.75;60.39;93742.00;5022719;28;20029;-74
2022/01/04 09:59:20;;;;;;;58.83;27.65;;;;;;;6.76;60.88;93743.56;5022320;28;20324;-74
2022/01/04 10:01:51;;;;;;;49.17;24.65;;;;;;;6.83;60.93;93741.31;5022490;28;20028;-74
2022/01/04 10:04:22;;;;;;;57.43;24.67;;;;;;;6.97;60.51;93732.63;5022779;28;20026;-74
2022/01/04 10:07:03;;;;;;;49.22;24.30;;;;;;;6.96;60.09;93721.25;5022233;28;20114;-74
2022/01/04 10:09:35;;;;;;;43.92;22.58;;;;;;;7.00;60.17;93713.47;5022447;28;20068;-74
2022/01/04 10:12:01;;;;;;;59.65;24.73;;;;;;;7.06;60.35;93708.88;5022317;28;20049;-74
2022/01/04 10:14:27;;;;;;;53.75;25.80;;;;;;;7.18;60.42;93701.22;5022330;28;20312;-74
2022/01/04 10:16:59;;;;;;;55.60;23.13;;;;;;;7.27;59.84;93699.44;5022255;28;20017;-74
2022/01/04 10:19:33;;;;;;;54.07;25.17;;;;;;;7.36;59.09;93696.88;5022333;28;20026;-74
2022/01/04 10:22:28;;;;;;;52.97;24.70;;;;;;;7.49;58.64;93696.09;5022291;28;20632;-74
2022/01/04 10:25:05;;;;;;;50.35;24.00;;;;;;;7.64;58.29;93697.63;5022136;28;20105;-74
2022/01/04 10:27:33;;;;;;;43.97;23.17;;;;;;;7.55;57.80;93686.13;5037389;28;20026;-74
2022/01/04 10:30:26;;;;;;;42.75;20.20;;;;;;;7.59;57.81;93689.78;5022154;28;20022;-74
2022/01/04 10:32:56;;;;;;;35.58;20.27;;;;;;;7.76;57.55;93676.66;5022174;28;20078;-74
2022/01/04 10:35:25;;;;;;;46.53;20.70;;;;;;;7.90;57.38;93670.56;5022135;28;20334;-74
2022/01/04 10:37:51;;;;;;;42.30;18.98;;;;;;;8.02;56.89;93660.19;5022149;28;20124;-73
2022/01/04 10:40:17;;;;;;;34.30;16.35;;;;;;;8.15;56.10;93661.97;5022148;28;20125;-74
2022/01/04 10:42:43;;;;;;;34.97;15.05;;;;;;;8.32;55.45;93658.66;5022321;28;20304;-73
2022/01/04 10:45:30;;;;;;;35.75;14.88;;;;;;;8.46;54.96;93655.94;5022113;28;20328;-73
2022/01/04 10:48:13;;;;;;;38.15;14.55;;;;;;;8.55;54.35;93656.78;5022468;28;20024;-73
2022/01/04 10:50:40;;;;;;;28.38;15.10;;;;;;;8.59;53.32;93657.75;5025874;28;20332;-74
2022/01/04 10:53:14;;;;;;;28.98;14.70;;;;;;;8.72;53.54;93656.09;5025621;28;20034;-74
2022/01/04 10:55:39;;;;;;;26.17;12.38;;;;;;;8.84;53.13;93655.50;5025395;28;20049;-74
2022/01/04 10:58:05;;;;;;;21.15;12.07;;;;;;;8.93;52.33;93653.66;5025276;28;20217;-74
2022/01/04 11:00:31;;;;;;;31.55;14.23;;;;;;;8.98;51.48;93648.22;5025249;28;20104;-73
2022/01/04 11:02:58;;;;;;;29.80;15.98;;;;;;;9.13;51.50;93647.00;5025321;28;20026;-73
2022/01/04 11:05:25;;;;;;;35.60;16.52;;;;;;;9.25;51.58;93643.75;5025207;28;20072;-73
2022/01/04 11:07:58;;;;;;;37.00;16.20;;;;;;;9.38;51.64;93642.88;5025331;28;20224;-73
2022/01/04 11:10:24;;;;;;;35.05;15.88;;;;;;;9.45;50.96;93653.03;5025129;28;20072;-73
2022/01/04 11:12:50;;;;;;;38.22;17.50;;;;;;;9.49;50.67;93646.00;5025014;28;20094;-73
2022/01/04 11:15:17;;;;;;;31.48;16.83;;;;;;;9.58;50.89;93640.69;5024993;28;20025;-73
2022/01/04 11:17:44;;;;;;;30.25;14.35;;;;;;;9.70;50.34;93648.84;5025189;28;20029;-73
2022/01/04 11:20:10;;;;;;;27.40;12.15;;;;;;;9.85;50.19;93636.97;5025205;28;20105;-73
2022/01/04 11:22:40;;;;;;;26.80;11.93;;;;;;;9.99;49.08;93634.13;5024851;28;20053;-74
2022/01/04 11:25:06;;;;;;;28.90;11.43;;;;;;;10.13;48.55;93636.63;5040228;28;20067;-74
2022/01/04 11:27:36;;;;;;;28.05;11.18;;;;;;;10.20;48.33;93615.63;5024912;28;20056;-74
2022/01/04 11:30:06;;;;;;;22.05;10.02;;;;;;;10.25;48.13;93624.22;5024693;28;20026;-74
2022/01/04 11:32:36;;;;;;;21.42;10.70;;;;;;;10.27;48.23;93615.13;5024605;28;20017;-74
2022/01/04 11:35:12;;;;;;;23.52;10.30;;;;;;;10.24;47.75;93612.00;5024501;28;20022;-74