Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:16;;;;;;;7.65;5.15;;;17.30;96.00;;;;;;5063598;28;20033;-61
2023/07/19 00:02:42;;;;;;;8.27;5.80;;;18.10;96.00;;;;;;5062099;28;20040;-61
2023/07/19 00:05:09;;;;;;;8.55;5.03;;;17.80;96.60;;;;;;5063849;28;20387;-61
2023/07/19 00:07:34;;;;;;;10.23;5.13;;;18.00;97.70;;;;;;5056481;28;20098;-61
2023/07/19 00:10:00;;;;;;;7.50;4.22;;;17.30;99.90;;;;;;5055103;28;20041;-60
2023/07/19 00:12:25;;;;;;;7.57;4.60;;;17.60;99.90;;;;;;5056816;28;20033;-60
2023/07/19 00:14:51;;;;;;;7.93;4.72;;;18.00;99.90;;;;;;5049648;28;20123;-60
2023/07/19 00:17:17;;;;;;;7.38;4.75;;;18.40;99.90;;;;;;5052791;28;20038;-59
2023/07/19 00:19:43;;;;;;;7.35;4.63;;;18.30;99.90;;;;;;5059126;28;20036;-60
2023/07/19 00:22:09;;;;;;;7.00;4.35;;;17.10;99.90;;;;;;5067171;28;20047;-60
2023/07/19 00:24:34;;;;;;;8.30;4.45;;;17.80;99.90;;;;;;5060781;28;20086;-59
2023/07/19 00:27:00;;;;;;;8.25;4.72;;;18.50;99.90;;;;;;5056792;28;20048;-59
2023/07/19 00:29:26;;;;;;;7.45;4.93;;;17.20;99.90;;;;;;5061731;28;20052;-60
2023/07/19 00:31:52;;;;;;;8.13;4.90;;;18.20;99.90;;;;;;5070001;28;20039;-60
2023/07/19 00:34:17;;;;;;;7.72;5.15;;;17.30;99.90;;;;;;5054940;28;20092;-57
2023/07/19 00:36:43;;;;;;;8.25;5.07;;;17.80;99.90;;;;;;5053303;28;20406;-60
2023/07/19 00:39:09;;;;;;;8.40;4.70;;;18.10;99.90;;;;;;5063401;28;20040;-60
2023/07/19 00:41:35;;;;;;;7.82;5.03;;;17.50;99.90;;;;;;5060390;28;20047;-60
2023/07/19 00:44:01;;;;;;;9.15;5.20;;;18.00;99.90;;;;;;5049013;28;20037;-60
2023/07/19 00:46:27;;;;;;;8.75;4.68;;;18.30;99.90;;;;;;5045300;28;20301;-60
2023/07/19 00:48:54;;;;;;;7.57;4.63;;;17.80;99.90;;;;;;5046212;28;20048;-59
2023/07/19 00:51:20;;;;;;;7.70;4.18;;;17.40;99.90;;;;;;5058049;28;20394;-59
2023/07/19 00:53:48;;;;;;;8.63;4.50;;;17.60;99.90;;;;;;5053460;28;20042;-60
2023/07/19 00:56:13;;;;;;;8.18;4.30;;;17.40;99.90;;;;;;5057457;28;20051;-60
2023/07/19 00:58:40;;;;;;;7.95;4.20;;;17.70;99.90;;;;;;5045783;28;20814;-60
2023/07/19 01:01:06;;;;;;;9.90;4.63;;;17.40;99.90;;;;;;5047483;28;20410;-58
2023/07/19 01:03:32;;;;;;;9.88;5.25;;;18.00;99.90;;;;;;5052156;28;20440;-58
2023/07/19 01:05:59;;;;;;;7.72;4.70;;;17.00;99.90;;;;;;5056787;28;20041;-59
2023/07/19 01:08:25;;;;;;;6.82;4.38;;;17.20;99.90;;;;;;5082577;28;20486;-59
2023/07/19 01:10:51;;;;;;;6.93;4.45;;;18.30;99.90;;;;;;5061205;28;20068;-59
2023/07/19 01:13:17;;;;;;;7.18;4.47;;;17.20;99.90;;;;;;5056560;28;20072;-60
2023/07/19 01:15:43;;;;;;;7.88;4.50;;;17.50;99.90;;;;;;5049718;28;20109;-59
2023/07/19 01:18:09;;;;;;;10.43;4.78;;;16.40;99.90;;;;;;5042161;28;20064;-59
2023/07/19 01:20:35;;;;;;;8.20;5.00;;;17.10;99.90;;;;;;5063376;28;20048;-59
2023/07/19 01:23:01;;;;;;;7.75;4.45;;;17.30;99.90;;;;;;5051604;28;20044;-59
2023/07/19 01:25:27;;;;;;;7.75;4.97;;;17.00;99.90;;;;;;5066262;28;20080;-58
2023/07/19 01:27:53;;;;;;;8.77;4.80;;;16.90;99.90;;;;;;5061849;28;20080;-58
2023/07/19 01:30:19;;;;;;;7.00;4.53;;;18.00;99.90;;;;;;5052844;28;20051;-59
2023/07/19 01:32:44;;;;;;;9.02;5.20;;;17.90;99.90;;;;;;5058705;28;20394;-58
2023/07/19 01:35:11;;;;;;;8.27;4.40;;;17.30;99.90;;;;;;5052155;28;20063;-57
2023/07/19 01:37:37;;;;;;;9.25;5.10;;;16.90;99.90;;;;;;5057228;28;20402;-59
2023/07/19 01:40:04;;;;;;;7.30;4.93;;;17.70;99.90;;;;;;5052000;28;20040;-59
2023/07/19 01:42:30;;;;;;;9.88;4.80;;;16.90;99.90;;;;;;5059824;28;20063;-58
2023/07/19 01:44:56;;;;;;;8.60;5.55;;;;;;;;;;5051329;28;20036;-60
2023/07/19 01:47:22;;;;;;;9.25;5.00;;;18.00;99.90;;;;;;5042042;28;20037;-60
2023/07/19 01:49:47;;;;;;;9.60;6.18;;;17.40;99.90;;;;;;5059138;28;20036;-60
2023/07/19 01:52:13;;;;;;;9.57;6.85;;;17.80;99.90;;;;;;5061069;28;20051;-60
2023/07/19 01:54:39;;;;;;;8.68;5.50;;;17.10;99.90;;;;;;5057003;28;20028;-60
2023/07/19 01:57:05;;;;;;;8.82;5.43;;;17.10;99.90;;;;;;5067820;28;20048;-61
2023/07/19 01:59:31;;;;;;;9.18;5.90;;;17.80;99.90;;;;;;5045068;28;20050;-59
2023/07/19 02:01:57;;;;;;;9.32;6.07;;;17.90;99.90;;;;;;5056754;28;20136;-60
2023/07/19 02:04:22;;;;;;;9.50;5.43;;;17.40;99.90;;;;;;5032447;28;20041;-60
2023/07/19 02:06:48;;;;;;;8.00;5.82;;;16.90;99.90;;;;;;5045394;28;20040;-60
2023/07/19 02:09:14;;;;;;;8.02;5.82;;;17.20;99.90;;;;;;5048798;28;20049;-60
2023/07/19 02:11:41;;;;;;;9.77;5.90;;;16.50;99.90;;;;;;5052859;28;20030;-60
2023/07/19 02:14:07;;;;;;;9.07;5.97;;;17.10;99.90;;;;;;5058812;28;20068;-60
2023/07/19 02:16:34;;;;;;;9.95;6.38;;;17.60;99.90;;;;;;5056716;28;20037;-62
2023/07/19 02:19:01;;;;;;;8.57;5.88;;;16.80;99.90;;;;;;5051258;28;20486;-60
2023/07/19 02:21:26;;;;;;;8.15;5.75;;;17.30;99.90;;;;;;5055340;28;20037;-60
2023/07/19 02:23:52;;;;;;;7.28;5.05;;;17.20;99.90;;;;;;5052096;28;20487;-59
2023/07/19 02:26:18;;;;;;;7.95;5.78;;;16.90;99.90;;;;;;5058590;28;20454;-60
2023/07/19 02:28:43;;;;;;;8.32;5.82;;;16.80;99.90;;;;;;5057744;28;20025;-60
2023/07/19 02:31:09;;;;;;;9.20;5.60;;;16.80;99.90;;;;;;5057395;28;20449;-59
2023/07/19 02:33:35;;;;;;;9.23;5.57;;;16.80;99.90;;;;;;5061459;28;20116;-58
2023/07/19 02:36:01;;;;;;;11.00;5.90;;;;;;;;;;5063777;28;20036;-60
2023/07/19 02:38:28;;;;;;;9.35;6.63;;;;;;;;;;5064216;28;20047;-60
2023/07/19 02:41:01;;;;;;;10.45;6.70;;;17.10;99.90;;;;;;5052099;28;20170;-60
2023/07/19 02:43:27;;;;;;;8.90;6.47;;;17.10;99.90;;;;;;5054996;28;20069;-60
2023/07/19 02:45:53;;;;;;;11.55;6.40;;;17.20;99.90;;;;;;5060392;28;20051;-60
2023/07/19 02:48:20;;;;;;;10.23;6.18;;;17.70;99.90;;;;;;5055329;28;20041;-60
2023/07/19 02:50:47;;;;;;;10.38;7.00;;;17.30;99.90;;;;;;5055776;28;20471;-60
2023/07/19 02:53:12;;;;;;;9.38;6.32;;;17.30;99.90;;;;;;5053704;28;20040;-60
2023/07/19 02:55:38;;;;;;;8.68;6.38;;;17.00;99.90;;;;;;5062394;28;20115;-60
2023/07/19 02:58:06;;;;;;;9.98;6.60;;;17.00;99.90;;;;;;5053929;28;20040;-59
2023/07/19 03:00:32;;;;;;;11.65;7.50;;;16.90;99.90;;;;;;5052883;28;20241;-60
2023/07/19 03:02:57;;;;;;;10.00;6.68;;;17.60;99.90;;;;;;5045398;28;20032;-60
2023/07/19 03:05:23;;;;;;;10.98;7.15;;;17.00;99.90;;;;;;5058685;28;20102;-60
2023/07/19 03:07:49;;;;;;;13.02;7.07;;;17.10;99.90;;;;;;5051991;28;20178;-59
2023/07/19 03:10:16;;;;;;;10.50;6.47;;;16.90;99.90;;;;;;5054340;28;20063;-60
2023/07/19 03:12:42;;;;;;;11.02;7.78;;;17.40;99.90;;;;;;5054391;28;20045;-60
2023/07/19 03:15:09;;;;;;;13.57;7.43;;;16.60;99.90;;;;;;5060027;28;20041;-60
2023/07/19 03:17:35;;;;;;;10.68;6.50;;;17.20;99.90;;;;;;5054416;28;20387;-60
2023/07/19 03:20:00;;;;;;;9.93;7.15;;;16.60;99.90;;;;;;5065267;28;20042;-60
2023/07/19 03:22:26;;;;;;;11.60;7.53;;;16.70;99.90;;;;;;5069021;28;20044;-59
2023/07/19 03:24:52;;;;;;;11.93;7.57;;;16.90;99.90;;;;;;5060581;28;20037;-60
2023/07/19 03:27:17;;;;;;;11.40;6.70;;;16.50;99.90;;;;;;5056634;28;20087;-61
2023/07/19 03:29:43;;;;;;;9.38;6.90;;;16.90;99.90;;;;;;5061233;28;20037;-61
2023/07/19 03:32:09;;;;;;;9.30;5.95;;;17.40;99.90;;;;;;5050806;28;20128;-61
2023/07/19 03:34:34;;;;;;;9.68;6.18;;;17.30;99.90;;;;;;5057295;28;20417;-60
2023/07/19 03:37:00;;;;;;;9.38;5.90;;;17.10;99.90;;;;;;5067145;28;20033;-61
2023/07/19 03:39:26;;;;;;;8.23;5.03;;;17.30;99.90;;;;;;5057374;28;20036;-61
2023/07/19 03:41:53;;;;;;;8.00;4.80;;;16.90;99.90;;;;;;5068043;28;20131;-61
2023/07/19 03:44:18;;;;;;;9.07;5.35;;;16.80;99.90;;;;;;5070933;28;20040;-61
2023/07/19 03:46:44;;;;;;;7.25;4.25;;;17.30;99.90;;;;;;5059344;28;20105;-61
2023/07/19 03:49:10;;;;;;;9.30;5.07;;;16.80;99.90;;;;;;5056410;28;20044;-61
2023/07/19 03:51:36;;;;;;;8.35;4.30;;;17.10;99.90;;;;;;5068146;28;20048;-58
2023/07/19 03:54:02;;;;;;;7.82;4.07;;;16.90;99.90;;;;;;5061304;28;20033;-61
2023/07/19 03:56:27;;;;;;;8.02;3.53;;;17.30;99.90;;;;;;5055823;28;20033;-61
2023/07/19 03:58:53;;;;;;;8.30;4.18;;;16.80;99.90;;;;;;5057517;28;20037;-61
2023/07/19 04:01:19;;;;;;;8.38;4.10;;;17.10;99.90;;;;;;5063720;28;20063;-61
2023/07/19 04:03:44;;;;;;;8.15;4.18;;;16.50;99.90;;;;;;5049721;28;20037;-61
2023/07/19 04:06:10;;;;;;;7.63;3.95;;;17.30;99.90;;;;;;5059521;28;20077;-59
2023/07/19 04:08:35;;;;;;;8.70;5.10;;;16.70;99.90;;;;;;5046936;28;20044;-61
2023/07/19 04:11:01;;;;;;;8.65;4.45;;;16.90;99.90;;;;;;5060746;28;20329;-61
2023/07/19 04:13:27;;;;;;;10.48;5.45;;;17.10;99.90;;;;;;5056384;28;20033;-60
2023/07/19 04:15:53;;;;;;;8.27;4.95;;;17.10;99.90;;;;;;5057022;28;20435;-60
2023/07/19 04:18:19;;;;;;;8.63;4.97;;;17.30;99.90;;;;;;5062766;28;20035;-61
2023/07/19 04:20:45;;;;;;;10.50;5.30;;;17.20;99.90;;;;;;5058939;28;20068;-61
2023/07/19 04:23:11;;;;;;;9.27;5.40;;;17.10;99.90;;;;;;5066263;28;20036;-59
2023/07/19 04:25:37;;;;;;;10.65;5.18;;;16.80;99.90;;;;;;5055521;28;20080;-62
2023/07/19 04:28:03;;;;;;;11.07;4.90;;;;;;;;;;5053646;28;20044;-61
2023/07/19 04:30:29;;;;;;;9.07;5.03;;;16.80;99.90;;;;;;5056028;28;20037;-62
2023/07/19 04:32:55;;;;;;;9.65;5.07;;;17.60;99.90;;;;;;5044263;28;20411;-61
2023/07/19 04:35:24;;;;;;;9.50;4.72;;;17.30;99.90;;;;;;5063961;28;20204;-62
2023/07/19 04:37:50;;;;;;;10.02;4.68;;;17.20;99.90;;;;;;5045250;28;20034;-61
2023/07/19 04:40:16;;;;;;;9.27;4.75;;;17.10;99.90;;;;;;5061365;28;20033;-62
2023/07/19 04:42:42;;;;;;;8.50;4.50;;;17.00;99.90;;;;;;5042803;28;20041;-61
2023/07/19 04:45:08;;;;;;;11.13;4.45;;;16.60;99.90;;;;;;5044658;28;20043;-60
2023/07/19 04:47:37;;;;;;;10.55;4.65;;;17.20;99.90;;;;;;5048855;28;20453;-61
2023/07/19 04:50:06;;;;;;;7.55;3.80;;;17.20;99.90;;;;;;5043960;28;20044;-60
2023/07/19 04:52:32;;;;;;;10.63;3.85;;;17.00;99.90;;;;;;5046498;28;20386;-62
2023/07/19 04:54:58;;;;;;;10.20;4.03;;;17.10;99.90;;;;;;5050459;28;20043;-62
2023/07/19 04:57:23;;;;;;;9.10;3.88;;;17.70;99.90;;;;;;5045293;28;20040;-62
2023/07/19 04:59:49;;;;;;;11.23;4.07;;;16.80;99.90;;;;;;5046842;28;20040;-62
2023/07/19 05:02:15;;;;;;;6.20;3.05;;;17.20;99.90;;;;;;5043097;28;20049;-60
2023/07/19 05:04:40;;;;;;;8.60;3.60;;;17.30;99.90;;;;;;5048991;28;20295;-61
2023/07/19 05:07:06;;;;;;;8.27;3.00;;;17.00;99.90;;;;;;5048816;28;20033;-61
2023/07/19 05:09:32;;;;;;;6.63;2.80;;;17.80;99.90;;;;;;5043425;28;20049;-61
2023/07/19 05:11:57;;;;;;;6.35;2.63;;;17.10;99.90;;;;;;5056353;28;20108;-59
2023/07/19 05:14:23;;;;;;;9.15;2.53;;;17.30;99.90;;;;;;5055948;28;20029;-61
2023/07/19 05:16:50;;;;;;;5.47;2.78;;;17.30;99.90;;;;;;5050696;28;20112;-61
2023/07/19 05:19:15;;;;;;;7.40;3.45;;;17.80;99.90;;;;;;5057128;28;20067;-61
2023/07/19 05:21:41;;;;;;;8.02;3.40;;;17.20;99.90;;;;;;5049386;28;20135;-62
2023/07/19 05:24:07;;;;;;;7.68;2.88;;;17.10;99.90;;;;;;5051573;28;20041;-59
2023/07/19 05:26:32;;;;;;;7.20;2.63;;;16.80;99.90;;;;;;5049359;28;20037;-63
2023/07/19 05:28:58;;;;;;;7.88;2.90;;;16.10;99.90;;;;;;5048178;28;20090;-63
2023/07/19 05:31:24;;;;;;;7.50;3.47;;;17.00;1.00;;;;;;5040500;28;20042;-62
2023/07/19 05:33:49;;;;;;;7.93;3.30;;;16.90;1.00;;;;;;5054248;28;20063;-63
2023/07/19 05:36:15;;;;;;;8.57;3.55;;;15.90;1.00;;;;;;5042544;28;20032;-63
2023/07/19 05:38:41;;;;;;;9.05;3.20;;;16.50;1.00;;;;;;5053765;28;20684;-59
2023/07/19 05:41:07;;;;;;;7.88;3.17;;;16.60;1.00;;;;;;5060043;28;20052;-60
2023/07/19 05:43:33;;;;;;;6.55;2.63;;;16.40;1.00;;;;;;5047224;28;20167;-59
2023/07/19 05:46:06;;;;;;;6.53;2.92;;;16.40;1.00;;;;;;5048492;28;20037;-63
2023/07/19 05:48:32;;;;;;;10.45;3.05;;;16.90;1.00;;;;;;5040791;28;20119;-62
2023/07/19 05:50:59;;;;;;;8.35;3.15;;;16.70;1.00;;;;;;5052390;28;20132;-62
2023/07/19 05:53:30;;;;;;;7.00;2.63;;;16.90;99.90;;;;;;5044742;28;20053;-63
2023/07/19 05:55:56;;;;;;;7.88;3.10;;;16.50;1.00;;;;;;5059582;28;20086;-62
2023/07/19 05:58:22;;;;;;;8.70;2.75;;;17.00;99.90;;;;;;5054460;28;20454;-63
2023/07/19 06:00:48;;;;;;;8.07;2.78;;;15.90;99.90;;;;;;5051450;28;20049;-61
2023/07/19 06:03:16;;;;;;;6.90;2.75;;;16.60;99.90;;;;;;5044272;28;20498;-65
2023/07/19 06:05:44;;;;;;;6.38;2.42;;;16.50;99.90;;;;;;5047236;28;20096;-62
2023/07/19 06:08:11;;;;;;;10.45;3.17;;;16.50;99.90;;;;;;5052557;28;20033;-61
2023/07/19 06:10:37;;;;;;;9.73;2.90;;;16.80;99.90;;;;;;5052790;28;20086;-63
2023/07/19 06:13:03;;;;;;;6.53;2.75;;;16.20;99.90;;;;;;5045359;28;20025;-63
2023/07/19 06:15:32;;;;;;;5.47;2.40;;;16.60;99.90;;;;;;5042974;28;20029;-63
2023/07/19 06:17:57;;;;;;;7.93;2.40;;;16.10;99.90;;;;;;5047953;28;20072;-62
2023/07/19 06:20:23;;;;;;;7.95;2.42;;;16.10;99.90;;;;;;5053037;28;20048;-62
2023/07/19 06:22:49;;;;;;;6.03;2.55;;;16.60;99.90;;;;;;5042768;28;20041;-62
2023/07/19 06:25:15;;;;;;;6.63;2.40;;;16.40;99.90;;;;;;5053297;28;20144;-63
2023/07/19 06:27:42;;;;;;;7.05;2.55;;;16.20;99.90;;;;;;5044906;28;20099;-62
2023/07/19 06:30:09;;;;;;;7.75;2.58;;;16.70;99.90;;;;;;5052111;28;20211;-62
2023/07/19 06:32:36;;;;;;;5.68;2.00;;;16.80;99.90;;;;;;5044407;28;20037;-62
2023/07/19 06:35:02;;;;;;;4.45;1.98;;;17.40;99.90;;;;;;5040441;28;20483;-62
2023/07/19 06:37:28;;;;;;;5.70;2.35;;;17.50;99.90;;;;;;5050095;28;20040;-62
2023/07/19 06:39:54;;;;;;;5.60;2.22;;;17.40;99.90;;;;;;5046378;28;20562;-62
2023/07/19 06:42:19;;;;;;;5.35;2.17;;;17.30;99.90;;;;;;5045645;28;20516;-62
2023/07/19 06:44:45;;;;;;;6.00;2.47;;;17.40;99.90;;;;;;5046316;28;20038;-64
2023/07/19 06:47:11;;;;;;;4.75;1.98;;;16.90;99.90;;;;;;5036424;28;20061;-63
2023/07/19 06:49:37;;;;;;;5.80;2.13;;;17.00;99.90;;;;;;5050368;28;20172;-63
2023/07/19 06:52:04;;;;;;;6.65;2.75;;;17.40;99.90;;;;;;5041025;28;20363;-63
2023/07/19 06:54:29;;;;;;;7.32;2.17;;;17.60;99.90;;;;;;5053004;28;20036;-63
2023/07/19 06:56:55;;;;;;;5.63;2.08;;;17.00;99.90;;;;;;5052234;28;20037;-62
2023/07/19 06:59:21;;;;;;;5.80;2.00;;;17.40;99.90;;;;;;5065028;28;20155;-63
2023/07/19 07:01:46;;;;;;;6.25;2.15;;;17.10;99.90;;;;;;5063502;28;20079;-63
2023/07/19 07:04:12;;;;;;;4.57;2.05;;;17.70;99.90;;;;;;5061741;28;20037;-63
2023/07/19 07:06:38;;;;;;;4.95;1.90;;;17.90;99.90;;;;;;5058873;28;20414;-62
2023/07/19 07:09:04;;;;;;;7.97;2.45;;;17.00;99.90;;;;;;5056185;28;20037;-62
2023/07/19 07:11:29;;;;;;;5.70;1.90;;;17.30;99.90;;;;;;5063825;28;20037;-63
2023/07/19 07:13:55;;;;;;;6.40;2.40;;;17.40;99.90;;;;;;5056490;28;20036;-62
2023/07/19 07:16:21;;;;;;;5.90;2.20;;;17.10;99.90;;;;;;5044029;28;20037;-62
2023/07/19 07:18:46;;;;;;;6.57;2.80;;;18.20;99.90;;;;;;5061328;28;20044;-63
2023/07/19 07:21:13;;;;;;;7.47;2.38;;;17.90;99.90;;;;;;5047252;28;20045;-62
2023/07/19 07:23:39;;;;;;;5.97;2.90;;;17.80;99.90;;;;;;5058274;28;20552;-62
2023/07/19 07:26:05;;;;;;;6.88;2.35;;;18.20;99.90;;;;;;5057561;28;20045;-62
2023/07/19 07:28:30;;;;;;;5.78;2.47;;;18.40;99.90;;;;;;5049426;28;20037;-62
2023/07/19 07:30:56;;;;;;;4.82;1.80;;;17.70;99.90;;;;;;5053077;28;20037;-63
2023/07/19 07:33:21;;;;;;;6.22;1.77;;;18.00;99.90;;;;;;5035425;28;20124;-63
2023/07/19 07:35:47;;;;;;;6.85;1.90;;;18.50;99.90;;;;;;5056963;28;20040;-62
2023/07/19 07:38:13;;;;;;;6.20;1.75;;;17.60;99.90;;;;;;5048304;28;20073;-62
2023/07/19 07:40:38;;;;;;;6.32;1.63;;;18.20;99.90;;;;;;5055687;28;20093;-62
2023/07/19 07:43:04;;;;;;;6.20;1.80;;;18.50;99.90;;;;;;5047851;28;20506;-62
2023/07/19 07:45:30;;;;;;;4.68;1.58;;;17.90;99.90;;;;;;5064645;28;20078;-62
2023/07/19 07:47:55;;;;;;;8.27;1.80;;;18.00;99.90;;;;;;5058519;28;20032;-62
2023/07/19 07:50:22;;;;;;;5.25;1.75;;;17.70;99.90;;;;;;5063031;28;20105;-62
2023/07/19 07:52:51;;;;;;;6.38;1.70;;;18.20;99.90;;;;;;5066756;28;20040;-61
2023/07/19 07:55:17;;;;;;;6.30;1.75;;;18.60;99.90;;;;;;5059394;28;20083;-63
2023/07/19 07:57:43;;;;;;;5.63;1.90;;;19.00;99.90;;;;;;5058727;28;20032;-62
2023/07/19 08:00:15;;;;;;;5.20;2.03;;;19.00;99.90;;;;;;5045170;28;20045;-61
2023/07/19 08:02:40;;;;;;;5.07;1.83;;;18.50;99.90;;;;;;5055994;28;20041;-61
2023/07/19 08:05:06;;;;;;;5.78;1.75;;;18.30;99.90;;;;;;5054329;28;20039;-62
2023/07/19 08:07:32;;;;;;;6.28;2.03;;;17.80;99.90;;;;;;5054030;28;20064;-62
2023/07/19 08:09:58;;;;;;;4.75;1.40;;;18.10;90.60;;;;;;5042575;28;20052;-62
2023/07/19 08:12:24;;;;;;;6.63;1.60;;;18.50;98.50;;;;;;5054945;28;20033;-62
2023/07/19 08:14:50;;;;;;;4.70;1.65;;;18.90;99.90;;;;;;5049148;28;20111;-62
2023/07/19 08:17:15;;;;;;;7.25;1.90;;;17.90;99.90;;;;;;5049378;28;20044;-62
2023/07/19 08:19:41;;;;;;;5.55;1.88;;;19.00;99.90;;;;;;5044054;28;20045;-63
2023/07/19 08:22:07;;;;;;;5.90;1.85;;;19.10;99.90;;;;;;5051452;28;20040;-63
2023/07/19 08:24:33;;;;;;;6.10;1.85;;;18.50;99.90;;;;;;5052990;28;20084;-62
2023/07/19 08:26:59;;;;;;;5.18;1.88;;;19.00;99.90;;;;;;5048887;28;20045;-64
2023/07/19 08:29:27;;;;;;;6.68;2.15;;;18.80;99.90;;;;;;5062292;28;20045;-63
2023/07/19 08:31:53;;;;;;;5.88;2.20;;;18.80;99.90;;;;;;5055107;28;20044;-63
2023/07/19 08:34:19;;;;;;;8.20;2.28;;;19.00;99.90;;;;;;5045861;28;20041;-64
2023/07/19 08:36:45;;;;;;;5.60;1.70;;;18.80;99.90;;;;;;5050444;28;20052;-63
2023/07/19 08:39:11;;;;;;;5.72;1.92;;;18.60;99.90;;;;;;5062097;28;20040;-64
2023/07/19 08:41:37;;;;;;;6.38;2.00;;;19.00;92.80;;;;;;5052963;28;20037;-64
2023/07/19 08:44:04;;;;;;;7.57;2.60;;;19.10;66.50;;;;;;5057782;28;20073;-63
2023/07/19 08:46:29;;;;;;;6.63;2.25;;;18.60;38.40;;;;;;5061243;28;20261;-63
2023/07/19 08:48:56;;;;;;;8.65;2.25;;;19.10;47.60;;;;;;5051931;28;20436;-64
2023/07/19 08:51:23;;;;;;;6.45;1.95;;;19.20;89.80;;;;;;5044510;28;20030;-63
2023/07/19 08:53:49;;;;;;;7.05;1.83;;;19.00;76.40;;;;;;5045177;28;20405;-64
2023/07/19 08:56:15;;;;;;;5.85;1.90;;;19.00;31.20;;;;;;5059086;28;20044;-63
2023/07/19 08:58:43;;;;;;;8.15;3.20;;;19.30;51.00;;;;;;5050523;28;20024;-64
2023/07/19 09:01:09;;;;;;;4.82;2.00;;;18.90;64.00;;;;;;5052343;28;20041;-64
2023/07/19 09:03:34;;;;;;;7.35;2.15;;;19.10;1.00;;;;;;5059527;28;20029;-64
2023/07/19 09:06:01;;;;;;;5.95;1.92;;;20.10;1.00;;;;;;5050541;28;20132;-63
2023/07/19 09:08:39;;;;;;;5.93;2.10;;;19.10;1.00;;;;;;5044711;28;20048;-64
2023/07/19 09:11:05;;;;;;;8.80;2.20;;;19.20;1.00;;;;;;5053926;28;20045;-64
2023/07/19 09:13:32;;;;;;;5.13;2.15;;;19.20;1.00;;;;;;5051654;28;21479;-64
2023/07/19 09:15:59;;;;;;;6.25;1.95;;;19.30;1.00;;;;;;5053754;28;20037;-64
2023/07/19 09:18:30;;;;;;;6.82;1.95;;;19.30;1.00;;;;;;5047233;28;20041;-64
2023/07/19 09:20:59;;;;;;;4.85;1.45;;;19.20;1.00;;;;;;5048467;28;20083;-64
2023/07/19 09:23:24;;;;;;;5.43;1.80;;;19.60;1.00;;;;;;5051349;28;20041;-64
2023/07/19 09:25:55;;;;;;;4.85;1.95;;;19.20;1.00;;;;;;5039024;28;20105;-64
2023/07/19 09:28:24;;;;;;;6.85;2.10;;;19.50;1.00;;;;;;5055452;28;20037;-64
2023/07/19 09:30:59;;;;;;;6.38;2.10;;;19.70;1.00;;;;;;5049884;28;20041;-64
2023/07/19 09:33:28;;;;;;;6.70;2.55;;;19.10;1.00;;;;;;5054575;28;20428;-64
2023/07/19 09:35:55;;;;;;;6.25;3.05;;;19.60;1.00;;;;;;5060388;28;20072;-63
2023/07/19 09:38:25;;;;;;;5.65;2.17;;;18.80;13.70;;;;;;5047796;28;20036;-64
2023/07/19 09:40:53;;;;;;;4.70;1.90;;;19.90;23.80;;;;;;5063053;28;20106;-63
2023/07/19 09:43:20;;;;;;;4.97;2.17;;;20.00;1.00;;;;;;5041970;28;20466;-64
2023/07/19 09:45:49;;;;;;;5.35;1.83;;;19.70;1.00;;;;;;5051685;28;20037;-64
2023/07/19 09:48:17;;;;;;;5.43;2.20;;;19.50;1.00;;;;;;5038304;28;20073;-64
2023/07/19 09:50:43;;;;;;;6.90;2.20;;;19.40;1.00;;;;;;5044623;28;20049;-64
2023/07/19 09:53:13;;;;;;;6.70;1.75;;;19.50;1.00;;;;;;5038598;28;20042;-64
2023/07/19 09:55:39;;;;;;;6.47;2.63;;;19.40;1.00;;;;;;5048768;28;20033;-63
2023/07/19 09:58:09;;;;;;;5.15;2.10;;;19.40;1.00;;;;;;5046122;28;20025;-64
2023/07/19 10:00:35;;;;;;;7.13;2.30;;;19.80;1.00;;;;;;5046206;28;20042;-64
2023/07/19 10:03:00;;;;;;;6.57;2.20;;;19.80;1.00;;;;;;5045203;28;20040;-64
2023/07/19 10:05:30;;;;;;;4.15;1.88;;;19.40;9.10;;;;;;5045993;28;20099;-65
2023/07/19 10:08:04;;;;;;;6.13;2.17;;;19.50;1.00;;;;;;5054558;28;20517;-64
2023/07/19 10:10:36;;;;;;;4.95;1.80;;;19.80;1.00;;;;;;5045052;28;20045;-64
2023/07/19 10:13:02;;;;;;;4.82;1.58;;;19.50;1.00;;;;;;5053890;28;20598;-64
2023/07/19 10:15:28;;;;;;;5.20;1.90;;;19.20;1.00;;;;;;5043758;28;20060;-63
2023/07/19 10:17:58;;;;;;;6.80;2.00;;;19.70;1.00;;;;;;5041341;28;20068;-64
2023/07/19 10:20:29;;;;;;;7.30;2.13;;;19.30;1.00;;;;;;5047651;28;20037;-63
2023/07/19 10:23:04;;;;;;;4.25;1.60;;;20.10;1.00;;;;;;5058512;28;20297;-63
2023/07/19 10:25:44;;;;;;;6.22;2.28;;;19.60;1.00;;;;;;5045884;28;20049;-63
2023/07/19 10:28:12;;;;;;;5.22;2.00;;;19.40;1.00;;;;;;5056856;28;20041;-64
2023/07/19 10:30:44;;;;;;;5.82;1.90;;;19.40;1.00;;;;;;5042523;28;20032;-64
2023/07/19 10:33:11;;;;;;;5.20;1.92;;;19.80;1.00;;;;;;5045420;28;20131;-64
2023/07/19 10:35:36;;;;;;;5.82;2.05;;;19.90;1.00;;;;;;5054792;28;20076;-63
2023/07/19 10:38:02;;;;;;;4.93;2.10;;;19.60;1.00;;;;;;5057073;28;20033;-64
2023/07/19 10:40:28;;;;;;;4.60;1.83;;;19.60;1.00;;;;;;5048297;28;20033;-65
2023/07/19 10:42:54;;;;;;;4.55;1.88;;;19.50;1.00;;;;;;5053032;28;20025;-64
2023/07/19 10:45:25;;;;;;;4.78;1.70;;;19.90;1.00;;;;;;5048362;28;20041;-63
2023/07/19 10:47:51;;;;;;;4.68;1.73;;;19.50;1.00;;;;;;5045419;28;20073;-63
2023/07/19 10:50:17;;;;;;;6.03;1.85;;;20.70;1.00;;;;;;5052604;28;20156;-62
2023/07/19 10:52:46;;;;;;;5.13;1.80;;;20.30;99.90;;;;;;5058202;28;20110;-62
2023/07/19 10:55:13;;;;;;;5.30;2.00;;;19.80;99.90;;;;;;5050167;28;20105;-61
2023/07/19 10:57:39;;;;;;;5.50;1.80;;;20.40;99.90;;;;;;5057875;28;20120;-62
2023/07/19 11:00:10;;;;;;;4.90;2.20;;;19.90;99.90;;;;;;5043764;28;20071;-62
2023/07/19 11:02:36;;;;;;;4.63;2.10;;;19.90;99.90;;;;;;5064921;28;20112;-62
2023/07/19 11:05:02;;;;;;;5.15;2.10;;;20.30;99.90;;;;;;5055804;28;20478;-61
2023/07/19 11:07:32;;;;;;;4.82;2.00;;;20.40;99.90;;;;;;5059192;28;20494;-61
2023/07/19 11:09:59;;;;;;;5.05;1.73;;;20.00;99.90;;;;;;5049907;28;20330;-62
2023/07/19 11:12:25;;;;;;;6.45;2.30;;;19.80;99.90;;;;;;5057568;28;20036;-62
2023/07/19 11:14:58;;;;;;;5.30;2.17;;;19.90;99.90;;;;;;5057692;28;20398;-62
2023/07/19 11:17:31;;;;;;;4.60;1.58;;;20.80;99.90;;;;;;5046386;28;20033;-62
2023/07/19 11:19:59;;;;;;;5.68;1.55;;;20.00;99.90;;;;;;5047796;28;20041;-62
2023/07/19 11:22:27;;;;;;;4.93;1.70;;;20.20;99.90;;;;;;5047140;28;20068;-61
2023/07/19 11:24:54;;;;;;;5.40;1.92;;;20.00;99.90;;;;;;5040532;28;20048;-62
2023/07/19 11:27:34;;;;;;;4.68;1.50;;;20.00;99.90;;;;;;5046352;28;20045;-60
2023/07/19 11:29:59;;;;;;;4.97;2.08;;;19.90;99.90;;;;;;5051742;28;20071;-62
2023/07/19 11:32:25;;;;;;;5.13;1.60;;;19.90;99.90;;;;;;5043112;28;20083;-62
2023/07/19 11:34:56;;;;;;;4.75;1.80;;;20.20;99.90;;;;;;5059626;28;20056;-62
2023/07/19 11:37:25;;;;;;;4.53;1.63;;;20.30;99.90;;;;;;5063428;28;20056;-61
2023/07/19 11:39:52;;;;;;;4.25;1.60;;;20.20;99.90;;;;;;5057810;28;20414;-62
2023/07/19 11:42:40;;;;;;;5.50;1.55;;;20.10;99.90;;;;;;5064966;28;20044;-62
2023/07/19 11:45:17;;;;;;;4.57;1.30;;;20.20;99.90;;;;;;5048673;28;20121;-62
2023/07/19 11:47:44;;;;;;;5.38;1.40;;;20.20;99.90;;;;;;5054295;28;20395;-62
2023/07/19 11:50:11;;;;;;;4.78;1.55;;;20.40;99.90;;;;;;5050810;28;20084;-60
2023/07/19 11:52:49;;;;;;;4.43;1.45;;;20.10;99.90;;;;;;5047209;28;20450;-61
2023/07/19 11:55:16;;;;;;;4.35;1.48;;;21.10;99.90;;;;;;5029463;28;20091;-60
2023/07/19 11:57:43;;;;;;;5.22;1.30;;;20.30;99.90;;;;;;5047465;28;20488;-61
2023/07/19 12:00:10;;;;;;;4.10;1.42;;;20.40;99.90;;;;;;5043230;28;20040;-60
2023/07/19 12:02:37;;;;;;;4.68;1.40;;;18.60;99.90;;;;;;5054374;28;20204;-61
2023/07/19 12:05:04;;;;;;;3.58;1.23;;;21.30;99.90;;;;;;5050972;28;20037;-61
2023/07/19 12:07:31;;;;;;;5.28;1.60;;;20.30;99.90;;;;;;5046378;28;20025;-61
2023/07/19 12:09:57;;;;;;;4.88;1.30;;;20.30;99.90;;;;;;5060742;28;20041;-61
2023/07/19 12:12:23;;;;;;;4.40;1.30;;;21.00;65.30;;;;;;5052518;28;20096;-61
2023/07/19 12:14:49;;;;;;;5.60;1.48;;;20.00;99.80;;;;;;5046939;28;20032;-60
2023/07/19 12:17:14;;;;;;;5.40;1.50;;;20.10;99.90;;;;;;5055396;28;20163;-60
2023/07/19 12:19:40;;;;;;;4.68;1.48;;;20.80;90.10;;;;;;5057617;28;20406;-60
2023/07/19 12:22:05;;;;;;;5.65;1.20;;;21.20;1.00;;;;;;5045965;28;20037;-61
2023/07/19 12:24:31;;;;;;;4.15;1.40;;;20.70;46.70;;;;;;5054251;28;20483;-62
2023/07/19 12:26:57;;;;;;;5.35;1.88;;;21.20;79.80;;;;;;5049065;28;20076;-61
2023/07/19 12:29:25;;;;;;;5.07;1.43;;;21.40;53.50;;;;;;5052585;28;20045;-60
2023/07/19 12:31:51;;;;;;;3.58;1.10;;;20.50;34.90;;;;;;5046865;28;20248;-60
2023/07/19 12:34:20;;;;;;;5.53;1.50;;;21.50;50.90;;;;;;5064159;28;20043;-61
2023/07/19 12:36:50;;;;;;;4.53;1.40;;;21.70;29.90;;;;;;5055270;28;20041;-60
2023/07/19 12:39:18;;;;;;;3.47;1.20;;;21.80;7.40;;;;;;5058123;28;20040;-61
2023/07/19 12:41:44;;;;;;;3.40;1.13;;;21.60;1.00;;;;;;5053104;28;20045;-61
2023/07/19 12:44:10;;;;;;;4.45;1.10;;;20.80;1.00;;;;;;5053573;28;20032;-61