Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:24;;;;;;;3.30;1.00;;;15.70;78.00;;;;;;5077281;28;20078;-69
2022/09/18 00:03:52;;;;;;;12.05;1.65;;;15.70;78.00;;;;;;5072229;28;20028;-67
2022/09/18 00:06:21;;;;;;;4.00;1.17;;;15.70;78.20;;;;;;5069161;28;20040;-66
2022/09/18 00:08:50;;;;;;;17.33;1.33;;;15.70;78.60;;;;;;5075994;28;20467;-66
2022/09/18 00:11:15;;;;;;;7.35;1.15;;;15.60;78.70;;;;;;5077663;28;20047;-68
2022/09/18 00:13:42;;;;;;;3.58;0.77;;;15.70;78.70;;;;;;5057929;28;20024;-66
2022/09/18 00:16:11;;;;;;;5.22;0.82;;;15.60;79.30;;;;;;5069967;28;20040;-67
2022/09/18 00:18:36;;;;;;;5.65;0.80;;;15.70;78.60;;;;;;5075163;28;20040;-67
2022/09/18 00:21:23;;;;;;;7.65;1.10;;;15.70;78.60;;;;;;5078270;28;20016;-66
2022/09/18 00:23:51;;;;;;;6.72;1.30;;;15.70;78.60;;;;;;5072158;28;20036;-68
2022/09/18 00:26:17;;;;;;;3.53;0.85;;;15.60;78.40;;;;;;5074165;28;20052;-68
2022/09/18 00:28:46;;;;;;;3.90;0.77;;;15.60;78.40;;;;;;5077228;28;20012;-68
2022/09/18 00:31:18;;;;;;;2.15;0.80;;;15.60;78.90;;;;;;5074683;28;20124;-68
2022/09/18 00:33:44;;;;;;;4.72;0.80;;;15.60;78.20;;;;;;5071657;28;20085;-68
2022/09/18 00:36:13;;;;;;;2.65;1.00;;;15.50;78.10;;;;;;5048809;28;20492;-68
2022/09/18 00:38:39;;;;;;;10.70;1.00;;;15.60;78.20;;;;;;5077532;28;20052;-68
2022/09/18 00:41:09;;;;;;;12.40;1.30;;;15.50;78.20;;;;;;5073712;28;20051;-68
2022/09/18 00:43:36;;;;;;;8.85;0.90;;;15.50;78.20;;;;;;5070752;28;20056;-68
2022/09/18 00:46:28;;;;;;;5.68;1.30;;;15.50;78.10;;;;;;5071561;28;20392;-68
2022/09/18 00:49:04;;;;;;;8.27;1.35;;;15.50;78.10;;;;;;5056778;28;20043;-68
2022/09/18 00:51:35;;;;;;;4.72;1.10;;;15.40;78.10;;;;;;5053696;28;20024;-68
2022/09/18 00:54:21;;;;;;;3.33;1.00;;;15.50;78.20;;;;;;5065485;28;20027;-68
2022/09/18 00:56:51;;;;;;;1.55;0.45;;;15.50;78.30;;;;;;5054196;28;20389;-68
2022/09/18 00:59:24;;;;;;;2.75;1.00;;;15.50;78.30;;;;;;5071165;28;20094;-68
2022/09/18 01:01:50;;;;;;;3.45;0.65;;;15.50;78.50;;;;;;5068887;28;20029;-68
2022/09/18 01:04:16;;;;;;;2.25;0.93;;;15.50;78.70;;;;;;5067788;28;20031;-68
2022/09/18 01:06:49;;;;;;;5.78;0.75;;;15.50;79.00;;;;;;5054006;28;20028;-68
2022/09/18 01:09:47;;;;;;;3.15;0.95;;;15.60;79.20;;;;;;5057921;28;20104;-68
2022/09/18 01:12:47;;;;;;;0.85;0.40;;;15.50;80.10;;;;;;5043442;28;20025;-68
2022/09/18 01:15:27;;;;;;;5.15;0.82;;;15.50;80.70;;;;;;5048234;28;20491;-68
2022/09/18 01:18:18;;;;;;;4.28;0.77;;;15.50;80.80;;;;;;5042165;28;20036;-67
2022/09/18 01:21:11;;;;;;;5.20;0.77;;;15.50;80.80;;;;;;5067066;28;20426;-68
2022/09/18 01:24:08;;;;;;;2.95;0.65;;;15.40;80.70;;;;;;5068651;28;20085;-68
2022/09/18 01:26:46;;;;;;;7.13;1.10;;;15.40;80.70;;;;;;5054579;28;20128;-68
2022/09/18 01:29:39;;;;;;;9.65;1.23;;;15.40;80.60;;;;;;5071997;28;20033;-68
2022/09/18 01:32:09;;;;;;;20.02;1.55;;;15.40;80.70;;;;;;5063203;28;20041;-68
2022/09/18 01:35:02;;;;;;;11.88;1.25;;;15.40;80.70;;;;;;5039690;28;20429;-68
2022/09/18 01:37:50;;;;;;;4.22;1.40;;;15.40;80.90;;;;;;5052814;28;20063;-68
2022/09/18 01:40:33;;;;;;;11.45;1.30;;;15.30;80.80;;;;;;5030294;28;20401;-68
2022/09/18 01:43:04;;;;;;;5.45;1.23;;;15.30;81.00;;;;;;5031369;28;20033;-68
2022/09/18 01:45:33;;;;;;;10.13;1.20;;;15.30;81.00;;;;;;5034877;28;20041;-68
2022/09/18 01:48:04;;;;;;;9.95;1.27;;;15.30;81.10;;;;;;5021928;28;20026;-68
2022/09/18 01:50:41;;;;;;;2.50;0.90;;;15.20;80.90;;;;;;5023432;28;20030;-68
2022/09/18 01:53:13;;;;;;;10.32;1.10;;;15.20;80.90;;;;;;5012500;28;20128;-68
2022/09/18 01:55:41;;;;;;;9.63;0.90;;;15.30;80.80;;;;;;5029301;28;20473;-68
2022/09/18 01:58:20;;;;;;;4.20;1.33;;;15.20;80.70;;;;;;5030318;28;20495;-68
2022/09/18 02:00:53;;;;;;;2.67;0.52;;;15.20;80.60;;;;;;5028069;28;20049;-68
2022/09/18 02:03:25;;;;;;;0.50;0.50;;;15.20;80.50;;;;;;5018726;28;20040;-68
2022/09/18 02:05:56;;;;;;;3.22;1.05;;;15.20;80.40;;;;;;5031432;28;20195;-68
2022/09/18 02:08:28;;;;;;;3.22;1.02;;;15.20;80.30;;;;;;5026368;28;20109;-68
2022/09/18 02:11:12;;;;;;;2.53;0.90;;;15.10;80.20;;;;;;5010964;28;20059;-68
2022/09/18 02:13:47;;;;;;;4.13;1.05;;;15.20;80.10;;;;;;5023982;28;20432;-68
2022/09/18 02:16:30;;;;;;;1.10;0.65;;;15.20;80.10;;;;;;5023034;28;20049;-68
2022/09/18 02:19:04;;;;;;;3.45;0.95;;;15.20;80.10;;;;;;5037893;28;20032;-68
2022/09/18 02:21:31;;;;;;;5.40;0.90;;;15.20;80.10;;;;;;5029875;28;20034;-68
2022/09/18 02:24:02;;;;;;;4.38;0.60;;;15.20;80.10;;;;;;5049652;28;20032;-68
2022/09/18 02:26:34;;;;;;;4.15;1.10;;;15.20;80.20;;;;;;5044314;28;20040;-68
2022/09/18 02:29:02;;;;;;;2.03;0.95;;;15.20;80.30;;;;;;5034134;28;20022;-67
2022/09/18 02:31:28;;;;;;;6.25;0.90;;;15.20;80.50;;;;;;5027583;28;20034;-68
2022/09/18 02:33:56;;;;;;;1.00;0.47;;;15.20;80.50;;;;;;5014676;28;20120;-68
2022/09/18 02:36:39;;;;;;;5.82;1.60;;;15.10;80.20;;;;;;5032965;28;20117;-68
2022/09/18 02:39:21;;;;;;;7.70;1.35;;;15.10;80.50;;;;;;5036300;28;20377;-67
2022/09/18 02:41:53;;;;;;;7.90;1.00;;;15.10;81.00;;;;;;5056530;28;20123;-68
2022/09/18 02:44:34;;;;;;;11.25;1.65;;;15.10;81.20;;;;;;5056047;28;20029;-68
2022/09/18 02:47:28;;;;;;;9.68;1.27;;;15.10;81.80;;;;;;5064754;28;20104;-68
2022/09/18 02:50:01;;;;;;;2.95;0.90;;;15.10;82.30;;;;;;5069078;28;20422;-68
2022/09/18 02:52:36;;;;;;;11.52;1.30;;;15.10;82.50;;;;;;5063282;28;20479;-68
2022/09/18 02:55:08;;;;;;;10.85;1.58;;;15.10;82.90;;;;;;5036397;28;20484;-68
2022/09/18 02:57:48;;;;;;;10.38;1.20;;;15.10;82.90;;;;;;5045141;28;20071;-68
2022/09/18 03:00:17;;;;;;;7.18;1.58;;;15.00;82.80;;;;;;5032692;28;20052;-68
2022/09/18 03:02:46;;;;;;;19.13;1.70;;;15.00;82.80;;;;;;5034470;28;20039;-68
2022/09/18 03:05:13;;;;;;;4.93;1.10;;;15.00;82.90;;;;;;5047153;28;20086;-68
2022/09/18 03:07:46;;;;;;;11.13;1.55;;;15.10;83.30;;;;;;5052746;28;20476;-68
2022/09/18 03:10:12;;;;;;;5.68;1.08;;;15.00;83.40;;;;;;5039735;28;20066;-67
2022/09/18 03:12:38;;;;;;;15.63;1.38;;;15.00;83.40;;;;;;5053613;28;20052;-67
2022/09/18 03:15:05;;;;;;;6.63;1.58;;;15.10;83.50;;;;;;5069951;28;20063;-68
2022/09/18 03:17:30;;;;;;;7.72;1.08;;;15.10;83.20;;;;;;5071458;28;20024;-68
2022/09/18 03:19:56;;;;;;;4.68;1.30;;;15.10;83.10;;;;;;5053745;28;20074;-68
2022/09/18 03:22:22;;;;;;;10.77;1.40;;;15.00;83.00;;;;;;5041178;28;20021;-68
2022/09/18 03:24:48;;;;;;;5.15;1.05;;;15.00;83.00;;;;;;5039269;28;20040;-68
2022/09/18 03:27:17;;;;;;;5.55;1.20;;;15.10;82.90;;;;;;5065981;28;20077;-68
2022/09/18 03:29:44;;;;;;;9.85;1.23;;;15.00;82.90;;;;;;5054485;28;20033;-68
2022/09/18 03:32:10;;;;;;;8.00;1.30;;;15.10;82.80;;;;;;5054545;28;20024;-67
2022/09/18 03:34:45;;;;;;;8.82;1.02;;;15.10;82.70;;;;;;5049120;28;20027;-68
2022/09/18 03:37:11;;;;;;;9.82;1.40;;;15.10;82.60;;;;;;5047344;28;20021;-68
2022/09/18 03:39:37;;;;;;;8.05;1.08;;;15.10;82.70;;;;;;5045823;28;20102;-68
2022/09/18 03:42:05;;;;;;;0.57;0.50;;;15.10;82.30;;;;;;5041848;28;20039;-68
2022/09/18 03:44:30;;;;;;;1.67;0.55;;;15.00;81.80;;;;;;5058438;28;20040;-68
2022/09/18 03:46:58;;;;;;;2.42;0.52;;;15.10;81.50;;;;;;5079820;28;20028;-67
2022/09/18 03:49:25;;;;;;;0.85;0.40;;;15.00;81.40;;;;;;5055593;28;20048;-68
2022/09/18 03:51:53;;;;;;;7.03;1.02;;;15.00;81.10;;;;;;5045226;28;20071;-68
2022/09/18 03:54:18;;;;;;;3.40;0.77;;;14.90;81.10;;;;;;5034211;28;20415;-68
2022/09/18 03:57:16;;;;;;;1.35;0.77;;;14.90;81.20;;;;;;5051935;28;20040;-68
2022/09/18 03:59:52;;;;;;;6.03;1.65;;;14.80;81.20;;;;;;5033890;28;20366;-68
2022/09/18 04:02:18;;;;;;;6.57;1.33;;;14.80;81.70;;;;;;5051725;28;20065;-68
2022/09/18 04:05:03;;;;;;;8.00;1.05;;;14.70;82.00;;;;;;5062586;28;20095;-68
2022/09/18 04:08:07;;;;;;;5.03;0.90;;;14.70;82.10;;;;;;5034054;28;20062;-68
2022/09/18 04:10:57;;;;;;;10.38;1.08;;;14.70;82.30;;;;;;5047819;28;20028;-68
2022/09/18 04:13:26;;;;;;;8.30;0.93;;;14.70;82.50;;;;;;5044367;28;20522;-68
2022/09/18 04:16:01;;;;;;;7.07;1.05;;;14.80;82.50;;;;;;5044793;28;20033;-68
2022/09/18 04:18:27;;;;;;;7.03;1.25;;;14.80;82.80;;;;;;5051545;28;20033;-68
2022/09/18 04:20:53;;;;;;;4.60;1.10;;;14.80;82.90;;;;;;5052055;28;20028;-68
2022/09/18 04:23:19;;;;;;;7.63;0.88;;;14.80;82.80;;;;;;5052010;28;20036;-68
2022/09/18 04:25:45;;;;;;;10.82;1.50;;;14.80;83.00;;;;;;5068898;28;20031;-68
2022/09/18 04:28:11;;;;;;;4.75;0.90;;;14.90;83.10;;;;;;5050482;28;20031;-68
2022/09/18 04:30:42;;;;;;;5.82;1.13;;;14.80;83.20;;;;;;5037351;28;20032;-68
2022/09/18 04:33:07;;;;;;;1.48;0.57;;;14.80;83.00;;;;;;5052244;28;20029;-68
2022/09/18 04:35:33;;;;;;;3.17;1.00;;;14.90;82.80;;;;;;5050173;28;20025;-68
2022/09/18 04:37:59;;;;;;;1.88;0.90;;;14.90;82.50;;;;;;5037838;28;20049;-68
2022/09/18 04:40:24;;;;;;;3.95;1.10;;;14.90;82.50;;;;;;5047269;28;20052;-67
2022/09/18 04:42:50;;;;;;;9.23;1.20;;;14.90;82.60;;;;;;5050087;28;20016;-68
2022/09/18 04:45:16;;;;;;;1.13;0.75;;;14.90;82.70;;;;;;5069013;28;20409;-68
2022/09/18 04:47:45;;;;;;;8.85;1.02;;;14.80;82.80;;;;;;5055421;28;20472;-68
2022/09/18 04:50:11;;;;;;;1.67;0.73;;;14.90;83.00;;;;;;5054625;28;20033;-68
2022/09/18 04:52:56;;;;;;;4.20;1.42;;;14.90;83.00;;;;;;5072713;28;20036;-67
2022/09/18 04:55:22;;;;;;;2.95;0.80;;;14.90;83.10;;;;;;5056537;28;20112;-67
2022/09/18 04:57:48;;;;;;;6.47;1.40;;;14.90;83.30;;;;;;5046181;28;20032;-67
2022/09/18 05:00:14;;;;;;;7.32;0.98;;;14.90;83.20;;;;;;5047694;28;20757;-68
2022/09/18 05:02:41;;;;;;;8.57;1.20;;;14.90;83.50;;;;;;5073229;28;20081;-67
2022/09/18 05:05:08;;;;;;;10.30;1.33;;;14.90;83.50;;;;;;5055270;28;20032;-67
2022/09/18 05:07:35;;;;;;;0.80;0.60;;;14.90;83.60;;;;;;5054202;28;20120;-68
2022/09/18 05:10:04;;;;;;;0.30;0.30;;;14.90;82.80;;;;;;5052403;28;20120;-67
2022/09/18 05:12:31;;;;;;;0.68;0.45;;;15.00;82.30;;;;;;5048228;28;20033;-67
2022/09/18 05:14:57;;;;;;;0.30;0.30;;;14.80;81.90;;;;;;5046363;28;20024;-68
2022/09/18 05:17:23;;;;;;;2.90;0.82;;;14.80;82.10;;;;;;5055501;28;20040;-68
2022/09/18 05:19:58;;;;;;;0.47;0.47;;;14.70;82.40;;;;;;5055038;28;20028;-67
2022/09/18 05:22:30;;;;;;;9.90;1.00;;;14.70;82.50;;;;;;5048079;28;20025;-68
2022/09/18 05:24:56;;;;;;;2.30;0.93;;;14.70;82.70;;;;;;5054297;28;20578;-68
2022/09/18 05:27:22;;;;;;;5.20;1.40;;;14.60;82.90;;;;;;5061281;28;20017;-68
2022/09/18 05:29:47;;;;;;;5.10;1.13;;;14.60;83.60;;;;;;5039431;28;20464;-68
2022/09/18 05:32:19;;;;;;;3.33;0.85;;;14.60;84.00;;;;;;5048169;28;20040;-68
2022/09/18 05:34:48;;;;;;;6.03;0.70;;;14.70;84.10;;;;;;5063056;28;20048;-67
2022/09/18 05:37:16;;;;;;;5.03;1.45;;;14.70;84.00;;;;;;5050982;28;20031;-68
2022/09/18 05:39:42;;;;;;;2.65;0.90;;;14.70;83.70;;;;;;5046870;28;20044;-68
2022/09/18 05:42:08;;;;;;;7.13;1.15;;;14.80;83.70;;;;;;5065630;28;20049;-68
2022/09/18 05:44:34;;;;;;;4.57;1.10;;;14.70;83.80;;;;;;5050552;28;20021;-68
2022/09/18 05:47:00;;;;;;;6.95;0.70;;;14.80;84.10;;;;;;5065408;28;20369;-68
2022/09/18 05:49:26;;;;;;;9.45;1.40;;;14.80;84.00;;;;;;5052438;28;20415;-68
2022/09/18 05:51:55;;;;;;;7.63;1.27;;;14.80;83.90;;;;;;5053728;28;20491;-67
2022/09/18 05:54:20;;;;;;;8.30;1.55;;;14.80;83.90;;;;;;5051996;28;20067;-68
2022/09/18 05:56:50;;;;;;;0.95;0.57;;;14.80;83.40;;;;;;5053809;28;20038;-68
2022/09/18 05:59:16;;;;;;;2.88;0.70;;;14.80;82.80;;;;;;5050824;28;20025;-68
2022/09/18 06:01:45;;;;;;;1.20;0.43;;;14.70;82.50;;;;;;5048817;28;20070;-68
2022/09/18 06:04:25;;;;;;;0.20;0.20;;;14.70;82.50;;;;;;5051398;28;20032;-68
2022/09/18 06:06:55;;;;;;;1.35;0.55;;;14.60;83.00;;;;;;5048778;28;20036;-68
2022/09/18 06:09:21;;;;;;;10.98;1.67;;;14.50;83.50;;;;;;5066329;28;20395;-68
2022/09/18 06:11:47;;;;;;;6.57;0.85;;;14.50;84.00;;;;;;5049255;28;20120;-68
2022/09/18 06:14:12;;;;;;;1.75;1.00;;;14.40;84.20;;;;;;5068377;28;20051;-69
2022/09/18 06:16:39;;;;;;;2.08;0.45;;;14.40;84.50;;;;;;5048767;28;20017;-69
2022/09/18 06:19:07;;;;;;;3.13;1.00;;;14.40;84.70;;;;;;5049816;28;20469;-68
2022/09/18 06:21:33;;;;;;;13.88;1.50;;;14.30;84.80;;;;;;5046158;28;20038;-68
2022/09/18 06:24:01;;;;;;;4.88;1.15;;;14.30;84.90;;;;;;5049612;28;20525;-68
2022/09/18 06:26:53;;;;;;;7.53;1.15;;;14.40;85.10;;;;;;5046852;28;20092;-68
2022/09/18 06:29:21;;;;;;;10.38;0.93;;;14.40;85.20;;;;;;5065748;28;20024;-68
2022/09/18 06:31:52;;;;;;;8.07;1.30;;;14.40;85.20;;;;;;5051673;28;20025;-68
2022/09/18 06:34:22;;;;;;;14.63;1.80;;;14.40;85.40;;;;;;5068790;28;20092;-68
2022/09/18 06:36:48;;;;;;;10.57;1.25;;;14.50;85.40;;;;;;5053337;28;20078;-68
2022/09/18 06:39:35;;;;;;;8.02;1.17;;;14.50;85.70;;;;;;5046628;28;20039;-70
2022/09/18 06:42:01;;;;;;;4.80;1.13;;;14.50;85.50;;;;;;5047810;28;20036;-68
2022/09/18 06:44:45;;;;;;;4.95;1.25;;;14.60;85.40;;;;;;5061479;28;20112;-69
2022/09/18 06:47:11;;;;;;;5.05;1.17;;;14.60;85.20;;;;;;5049376;28;20115;-70
2022/09/18 06:49:43;;;;;;;6.65;1.00;;;14.60;85.00;;;;;;5045674;28;20017;-71
2022/09/18 06:52:08;;;;;;;6.50;0.80;;;14.60;84.90;;;;;;5060531;28;20037;-68
2022/09/18 06:54:36;;;;;;;2.63;0.77;;;14.60;84.90;;;;;;5048109;28;20021;-69
2022/09/18 06:57:01;;;;;;;6.70;1.30;;;14.60;84.90;;;;;;5045182;28;20430;-69
2022/09/18 06:59:29;;;;;;;5.28;0.85;;;14.60;85.00;;;;;;5047897;28;20057;-70
2022/09/18 07:01:55;;;;;;;1.25;0.50;;;14.60;84.90;;;;;;5046888;28;20506;-70
2022/09/18 07:04:39;;;;;;;;;;;14.60;84.20;;;;;;5043431;28;20151;-69
2022/09/18 07:07:08;;;;;;;1.35;0.60;;;14.60;83.90;;;;;;5038356;28;19913;-70
2022/09/18 07:09:34;;;;;;;0.88;0.77;;;14.50;84.00;;;;;;5064785;28;20032;-67
2022/09/18 07:12:10;;;;;;;5.57;1.25;;;14.50;84.10;;;;;;5066067;28;20024;-69
2022/09/18 07:14:44;;;;;;;1.80;0.60;;;14.50;84.50;;;;;;5040436;28;20029;-68
2022/09/18 07:17:12;;;;;;;1.90;0.90;;;14.50;84.80;;;;;;5043707;28;20021;-69
2022/09/18 07:19:38;;;;;;;4.15;0.70;;;14.50;84.90;;;;;;5044507;28;20858;-69
2022/09/18 07:22:05;;;;;;;0.90;0.73;;;14.50;85.00;;;;;;5049399;28;20032;-69
2022/09/18 07:24:36;;;;;;;4.10;0.82;;;14.50;85.10;;;;;;5046402;28;20040;-69
2022/09/18 07:27:03;;;;;;;5.95;1.13;;;14.50;85.30;;;;;;5043349;28;20415;-69
2022/09/18 07:29:29;;;;;;;7.05;1.45;;;14.50;85.20;;;;;;5048629;28;20028;-68
2022/09/18 07:31:58;;;;;;;2.45;0.85;;;14.50;85.10;;;;;;5040605;28;20097;-68
2022/09/18 07:34:24;;;;;;;0.52;0.40;;;14.50;85.10;;;;;;5048129;28;20078;-68
2022/09/18 07:36:49;;;;;;;5.15;0.80;;;14.50;84.80;;;;;;5064542;28;20028;-68
2022/09/18 07:39:15;;;;;;;2.70;0.75;;;14.60;85.00;;;;;;5041782;28;20032;-68
2022/09/18 07:41:59;;;;;;;7.28;0.60;;;14.50;85.00;;;;;;5065116;28;20039;-68
2022/09/18 07:44:30;;;;;;;4.18;0.90;;;14.50;84.70;;;;;;5045368;28;20020;-68
2022/09/18 07:46:57;;;;;;;2.65;0.60;;;14.50;84.70;;;;;;5045490;28;20675;-69
2022/09/18 07:49:23;;;;;;;0.85;0.40;;;14.50;84.90;;;;;;5038333;28;20052;-69
2022/09/18 07:51:50;;;;;;;7.60;1.10;;;14.50;84.90;;;;;;5035249;28;20029;-68
2022/09/18 07:54:17;;;;;;;6.97;1.15;;;14.50;85.00;;;;;;5034299;28;20029;-68
2022/09/18 07:56:57;;;;;;;4.38;1.33;;;14.50;85.20;;;;;;5045682;28;20036;-68
2022/09/18 07:59:27;;;;;;;3.72;0.60;;;14.50;85.50;;;;;;5044368;28;20033;-68
2022/09/18 08:01:57;;;;;;;5.72;1.33;;;14.50;85.20;;;;;;5039549;28;20260;-68
2022/09/18 08:04:28;;;;;;;5.63;1.08;;;14.60;85.40;;;;;;5043729;28;20032;-68
2022/09/18 08:07:14;;;;;;;3.53;0.90;;;14.60;85.20;;;;;;5057626;28;20361;-69
2022/09/18 08:10:06;;;;;;;7.85;0.88;;;14.60;85.30;;;;;;5040081;28;20153;-68
2022/09/18 08:12:55;;;;;;;5.53;0.95;;;14.60;85.40;;;;;;5065235;28;20479;-68
2022/09/18 08:15:32;;;;;;;6.05;0.82;;;14.60;85.40;;;;;;5050210;28;20032;-68
2022/09/18 08:18:05;;;;;;;1.15;0.57;;;14.60;85.70;;;;;;5067540;28;20130;-68
2022/09/18 08:20:55;;;;;;;4.80;0.98;;;14.60;85.60;;;;;;5036109;28;20555;-68
2022/09/18 08:23:36;;;;;;;4.38;1.00;;;14.70;85.40;;;;;;5050404;28;20464;-68
2022/09/18 08:26:03;;;;;;;9.02;1.05;;;14.70;85.20;;;;;;5046372;28;20392;-75
2022/09/18 08:28:33;;;;;;;4.72;0.88;;;14.60;85.20;;;;;;5045321;28;20051;-74
2022/09/18 08:31:00;;;;;;;2.35;0.73;;;14.70;85.10;;;;;;5054330;28;20036;-77
2022/09/18 08:33:26;;;;;;;5.78;0.93;;;14.70;85.00;;;;;;5049560;28;20449;-76
2022/09/18 08:35:54;;;;;;;1.30;0.80;;;14.70;85.10;;;;;;5048185;28;20123;-75
2022/09/18 08:38:32;;;;;;;1.00;0.65;;;14.70;85.00;;;;;;5043660;28;20630;-74
2022/09/18 08:41:21;;;;;;;6.65;1.00;;;14.70;84.80;;;;;;5047587;28;20044;-74
2022/09/18 08:44:11;;;;;;;2.28;0.60;;;14.70;84.80;;;;;;5045453;28;20032;-76
2022/09/18 08:46:47;;;;;;;0.30;0.30;;;14.70;84.50;;;;;;5053920;28;20266;-76
2022/09/18 08:49:31;;;;;;;0.22;0.22;;;14.70;84.30;;;;;;5055005;28;20113;-76
2022/09/18 08:52:13;;;;;;;1.90;0.70;;;14.60;84.40;;;;;;5052990;28;20667;-77
2022/09/18 08:55:01;;;;;;;7.13;1.38;;;14.60;84.50;;;;;;5041987;28;20028;-78
2022/09/18 08:57:43;;;;;;;15.35;0.98;;;14.60;84.60;;;;;;5042032;28;20074;-76
2022/09/18 09:00:22;;;;;;;0.73;0.43;;;14.50;84.70;;;;;;5061357;28;20641;-76
2022/09/18 09:03:16;;;;;;;2.72;0.40;;;14.50;85.00;;;;;;5045051;28;20032;-75
2022/09/18 09:05:49;;;;;;;0.45;0.45;;;14.50;85.20;;;;;;5044504;28;20047;-75
2022/09/18 09:08:26;;;;;;;3.75;1.02;;;14.50;85.60;;;;;;5046481;28;20016;-76
2022/09/18 09:11:11;;;;;;;3.20;0.95;;;14.50;86.30;;;;;;5044813;28;20472;-76
2022/09/18 09:14:15;;;;;;;2.72;0.93;;;14.40;86.40;;;;;;5067175;28;20099;-74
2022/09/18 09:16:42;;;;;;;7.80;1.00;;;14.40;86.60;;;;;;5049611;28;20557;-76
2022/09/18 09:19:36;;;;;;;7.68;1.20;;;14.40;86.90;;;;;;5049232;28;20047;-76
2022/09/18 09:22:09;;;;;;;3.45;0.77;;;14.50;87.10;;;;;;5050338;28;20036;-76
2022/09/18 09:24:58;;;;;;;4.00;0.70;;;14.50;86.80;;;;;;5049573;28;20021;-78
2022/09/18 09:28:02;;;;;;;7.15;1.20;;;14.50;86.50;;;;;;5061613;28;20127;-77
2022/09/18 09:30:59;;;;;;;3.40;0.70;;;14.60;85.80;;;;;;5068963;28;20422;-76
2022/09/18 09:33:57;;;;;;;2.15;0.75;;;14.70;85.70;;;;;;5026868;28;20392;-75
2022/09/18 09:36:46;;;;;;;9.60;1.23;;;14.70;85.50;;;;;;5066073;28;20467;-76
2022/09/18 09:39:34;;;;;;;3.53;1.00;;;14.80;85.50;;;;;;5039783;28;20550;-76
2022/09/18 09:42:10;;;;;;;4.55;1.23;;;14.90;85.40;;;;;;5041819;28;20029;-75
2022/09/18 09:45:04;;;;;;;9.45;1.05;;;14.90;85.30;;;;;;5047041;28;20024;-76
2022/09/18 09:48:04;;;;;;;6.00;0.77;;;14.90;85.50;;;;;;5020623;28;20029;-76
2022/09/18 09:50:50;;;;;;;1.13;0.52;;;15.00;85.60;;;;;;5037774;28;20035;-75
2022/09/18 09:53:16;;;;;;;4.78;0.82;;;15.10;85.40;;;;;;5044703;28;20634;-76
2022/09/18 09:56:14;;;;;;;7.60;1.10;;;15.10;85.20;;;;;;5057788;28;20021;-75
2022/09/18 09:58:58;;;;;;;3.33;1.05;;;15.10;85.20;;;;;;5043188;28;20104;-75
2022/09/18 10:01:45;;;;;;;2.13;0.73;;;15.20;85.00;;;;;;5042175;28;20028;-74
2022/09/18 10:04:43;;;;;;;7.43;1.13;;;15.20;85.00;;;;;;5045543;28;20048;-75
2022/09/18 10:07:29;;;;;;;2.42;0.70;;;15.20;84.60;;;;;;5026555;28;20047;-71
2022/09/18 10:10:38;;;;;;;0.52;0.30;;;15.30;84.30;;;;;;5051450;28;20116;-78
2022/09/18 10:13:28;;;;;;;3.78;0.73;;;15.30;84.20;;;;;;5054280;28;20030;-79
2022/09/18 10:16:02;;;;;;;0.50;0.50;;;15.40;84.10;;;;;;5053219;28;20035;-76
2022/09/18 10:18:38;;;;;;;3.13;0.90;;;15.40;84.00;;;;;;5054406;28;20035;-77
2022/09/18 10:21:22;;;;;;;2.70;0.90;;;15.40;83.80;;;;;;5054263;28;20024;-77
2022/09/18 10:24:22;;;;;;;3.22;0.45;;;15.40;83.80;;;;;;5053625;28;20031;-76
2022/09/18 10:26:57;;;;;;;2.88;0.88;;;15.40;83.50;;;;;;5054432;28;20032;-76
2022/09/18 10:29:22;;;;;;;4.78;1.05;;;15.40;83.50;;;;;;5054071;28;20025;-77
2022/09/18 10:31:58;;;;;;;8.93;1.45;;;15.50;83.30;;;;;;5052528;28;20052;-78
2022/09/18 10:34:49;;;;;;;7.43;1.00;;;15.50;83.30;;;;;;5053933;28;20037;-76
2022/09/18 10:37:27;;;;;;;12.85;1.13;;;15.50;83.40;;;;;;5031780;28;20033;-76
2022/09/18 10:39:58;;;;;;;6.13;0.95;;;15.60;83.40;;;;;;5030211;28;20076;-76
2022/09/18 10:42:31;;;;;;;14.63;1.55;;;15.60;83.30;;;;;;5030590;28;20432;-77
2022/09/18 10:45:28;;;;;;;13.32;2.00;;;15.60;83.30;;;;;;5048855;28;20051;-77
2022/09/18 10:48:15;;;;;;;3.28;0.57;;;15.60;82.40;;;;;;5070235;28;20032;-77
2022/09/18 10:50:55;;;;;;;8.38;0.75;;;15.60;82.70;;;;;;5049648;28;20021;-76
2022/09/18 10:53:27;;;;;;;2.20;0.63;;;15.60;82.90;;;;;;5043353;28;20521;-76
2022/09/18 10:55:53;;;;;;;6.43;0.93;;;15.70;83.00;;;;;;5043519;28;20119;-76
2022/09/18 10:58:27;;;;;;;3.30;0.80;;;15.70;82.90;;;;;;5045917;28;20123;-77
2022/09/18 11:01:03;;;;;;;5.65;0.80;;;15.80;82.70;;;;;;5043869;28;20504;-78
2022/09/18 11:03:59;;;;;;;9.05;1.17;;;15.90;82.50;;;;;;5046389;28;20029;-75
2022/09/18 11:06:30;;;;;;;2.38;1.00;;;15.90;82.50;;;;;;5045885;28;20132;-78
2022/09/18 11:09:07;;;;;;;10.02;0.75;;;15.90;82.20;;;;;;5046106;28;20033;-69
2022/09/18 11:11:35;;;;;;;2.10;0.80;;;15.90;82.40;;;;;;5062353;28;20036;-76
2022/09/18 11:14:21;;;;;;;1.33;0.70;;;15.90;82.20;;;;;;5041232;28;20024;-75
2022/09/18 11:17:01;;;;;;;2.55;0.82;;;16.00;82.10;;;;;;5058097;28;20029;-76
2022/09/18 11:19:35;;;;;;;7.07;1.00;;;16.10;82.30;;;;;;5045542;28;20590;-76
2022/09/18 11:22:25;;;;;;;;;;;16.00;82.30;;;;;;5046285;28;20029;-76
2022/09/18 11:25:17;;;;;;;3.03;0.80;;;16.10;82.40;;;;;;5041882;28;19966;-78
2022/09/18 11:27:50;;;;;;;3.00;0.75;;;16.10;82.50;;;;;;5039489;28;20033;-77
2022/09/18 11:30:21;;;;;;;1.77;0.73;;;16.10;82.60;;;;;;5061910;28;20111;-76
2022/09/18 11:32:57;;;;;;;5.80;0.70;;;16.10;82.80;;;;;;5044429;28;20020;-76
2022/09/18 11:35:25;;;;;;;4.50;1.00;;;16.10;82.80;;;;;;5046018;28;20116;-75
2022/09/18 11:37:54;;;;;;;11.35;1.38;;;16.10;82.90;;;;;;5045155;28;20047;-76
2022/09/18 11:40:25;;;;;;;6.68;1.15;;;16.20;82.90;;;;;;5023167;28;20067;-75
2022/09/18 11:42:53;;;;;;;3.92;0.80;;;16.20;82.80;;;;;;5025557;28;20029;-75
2022/09/18 11:45:24;;;;;;;3.63;0.88;;;16.20;82.80;;;;;;5024762;28;20081;-75
2022/09/18 11:48:25;;;;;;;7.50;1.05;;;16.30;82.80;;;;;;5024409;28;20024;-75
2022/09/18 11:50:55;;;;;;;6.40;1.23;;;16.30;82.80;;;;;;4985323;28;20034;-75
2022/09/18 11:53:42;;;;;;;11.95;1.75;;;16.30;82.80;;;;;;5023868;28;20500;-74
2022/09/18 11:56:16;;;;;;;5.03;0.77;;;16.30;82.70;;;;;;5020434;28;20056;-76
2022/09/18 11:59:10;;;;;;;6.00;1.42;;;16.30;82.80;;;;;;5018732;28;20037;-69
2022/09/18 12:01:46;;;;;;;6.63;1.00;;;16.30;82.40;;;;;;5024524;28;20183;-71
2022/09/18 12:04:15;;;;;;;3.13;0.63;;;16.30;82.30;;;;;;5026768;28;20081;-71
2022/09/18 12:07:19;;;;;;;1.38;0.68;;;16.30;82.00;;;;;;5025733;28;20614;-71
2022/09/18 12:10:11;;;;;;;1.38;0.65;;;16.40;82.20;;;;;;5010207;28;20038;-71
2022/09/18 12:12:52;;;;;;;2.55;0.88;;;16.40;81.50;;;;;;5021416;28;20053;-71
2022/09/18 12:15:34;;;;;;;1.55;0.52;;;16.40;81.90;;;;;;5024294;28;20815;-71
2022/09/18 12:18:21;;;;;;;8.85;1.17;;;16.40;81.90;;;;;;5026228;28;20675;-71
2022/09/18 12:20:58;;;;;;;2.13;0.65;;;16.40;81.70;;;;;;5022223;28;20397;-70
2022/09/18 12:23:26;;;;;;;4.78;0.93;;;16.50;81.60;;;;;;5023269;28;20700;-71
2022/09/18 12:26:13;;;;;;;7.22;0.77;;;16.50;80.60;;;;;;5025125;28;20029;-71
2022/09/18 12:29:22;;;;;;;4.47;1.17;;;16.60;81.00;;;;;;5023952;28;20083;-71
2022/09/18 12:32:02;;;;;;;6.20;1.50;;;16.60;81.00;;;;;;5025567;28;20026;-71
2022/09/18 12:35:01;;;;;;;18.98;1.80;;;16.70;80.90;;;;;;5027586;28;20432;-71
2022/09/18 12:37:43;;;;;;;6.43;0.82;;;16.60;80.90;;;;;;5026101;28;20035;-71
2022/09/18 12:40:15;;;;;;;6.05;1.25;;;16.70;81.20;;;;;;5041606;28;20068;-71
2022/09/18 12:43:18;;;;;;;5.78;1.58;;;16.70;80.90;;;;;;5064189;28;20483;-71
2022/09/18 12:45:56;;;;;;;9.55;1.15;;;16.80;81.00;;;;;;5074809;28;20641;-71
2022/09/18 12:48:36;;;;;;;11.82;1.60;;;16.80;81.50;;;;;;5063860;28;20531;-71
2022/09/18 12:51:16;;;;;;;7.15;1.45;;;16.80;81.80;;;;;;5064293;28;20127;-71
2022/09/18 12:53:56;;;;;;;3.58;1.08;;;16.90;81.80;;;;;;5060820;28;20439;-71
2022/09/18 12:56:27;;;;;;;9.07;0.93;;;16.90;82.10;;;;;;5065516;28;20050;-71
2022/09/18 12:59:10;;;;;;;5.75;0.90;;;16.90;82.50;;;;;;5064578;28;20021;-71
2022/09/18 13:01:47;;;;;;;10.87;1.50;;;16.90;82.60;;;;;;5064223;28;20025;-71
2022/09/18 13:04:37;;;;;;;10.40;1.20;;;16.90;82.60;;;;;;5062949;28;20028;-71
2022/09/18 13:07:11;;;;;;;14.02;1.88;;;17.00;82.50;;;;;;5059488;28;20036;-73
2022/09/18 13:10:02;;;;;;;3.45;1.15;;;17.00;82.80;;;;;;5060272;28;20077;-73
2022/09/18 13:12:35;;;;;;;9.38;1.30;;;17.00;83.00;;;;;;5046718;28;20549;-71
2022/09/18 13:15:15;;;;;;;8.00;1.58;;;17.00;82.80;;;;;;5062792;28;20277;-70
2022/09/18 13:17:47;;;;;;;6.13;1.38;;;17.00;83.00;;;;;;5059431;28;21369;-70
2022/09/18 13:20:24;;;;;;;7.30;1.55;;;17.00;82.80;;;;;;5062447;28;20016;-70
2022/09/18 13:22:52;;;;;;;3.03;0.73;;;17.00;82.50;;;;;;5062582;28;20024;-69
2022/09/18 13:25:26;;;;;;;7.15;1.40;;;17.00;82.50;;;;;;5062057;28;20504;-69
2022/09/18 13:27:54;;;;;;;3.42;1.00;;;16.90;81.90;;;;;;5061207;28;20498;-69