Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:08;;;;;;;2.70;2.60;;;21.20;51.70;;;;;;4907220;29;20452;-78
2021/10/07 00:02:36;;;;;;;2.40;2.30;;;21.20;51.80;;;;;;4906851;28;20448;-79
2021/10/07 00:05:04;;;;;;;2.20;2.10;;;21.20;51.80;;;;;;4905854;29;20447;-79
2021/10/07 00:07:32;;;;;;;2.40;2.20;;;21.10;51.80;;;;;;4909046;28;20457;-78
2021/10/07 00:10:00;;;;;;;2.60;2.20;;;21.10;51.80;;;;;;4903941;29;20499;-78
2021/10/07 00:12:28;;;;;;;2.70;2.50;;;21.20;51.80;;;;;;4905783;29;20449;-78
2021/10/07 00:14:56;;;;;;;2.30;2.20;;;21.20;51.90;;;;;;4906600;28;20492;-78
2021/10/07 00:17:25;;;;;;;2.40;2.30;;;21.10;51.80;;;;;;4906234;29;20477;-79
2021/10/07 00:19:53;;;;;;;2.30;2.10;;;21.10;51.90;;;;;;4906936;29;20449;-77
2021/10/07 00:22:21;;;;;;;2.47;2.37;;;21.10;51.90;;;;;;4905775;29;20525;-77
2021/10/07 00:24:49;;;;;;;3.33;2.27;;;21.10;51.90;;;;;;4906618;28;20437;-78
2021/10/07 00:27:17;;;;;;;2.30;2.20;;;21.20;52.00;;;;;;4907363;29;20449;-80
2021/10/07 00:29:46;;;;;;;2.10;2.00;;;21.20;51.90;;;;;;4906045;29;20495;-78
2021/10/07 00:32:18;;;;;;;2.27;2.17;;;21.10;51.90;;;;;;4905987;28;20499;-78
2021/10/07 00:35:01;;;;;;;8.53;2.40;;;21.10;51.90;;;;;;4906173;29;20435;-78
2021/10/07 00:40:11;;;;;;;1.90;1.83;;;21.10;52.00;;;;;;4903641;28;20458;-78
2021/10/07 00:42:39;;;;;;;5.77;2.10;;;21.10;52.00;;;;;;4900743;28;20448;-78
2021/10/07 00:45:08;;;;;;;2.10;2.00;;;21.10;52.00;;;;;;4905896;29;20445;-78
2021/10/07 00:47:36;;;;;;;3.43;2.43;;;21.10;51.90;;;;;;4906029;29;20460;-78
2021/10/07 00:50:06;;;;;;;5.03;1.90;;;21.10;52.00;;;;;;4909332;28;20543;-79
2021/10/07 00:52:34;;;;;;;2.17;2.07;;;21.10;52.00;;;;;;4908124;29;20437;-78
2021/10/07 00:55:02;;;;;;;2.10;2.00;;;21.10;52.10;;;;;;4907299;28;20559;-78
2021/10/07 00:57:30;;;;;;;2.40;1.90;;;21.10;52.10;;;;;;4905753;29;20477;-77
2021/10/07 00:59:58;;;;;;;2.47;2.37;;;21.10;52.10;;;;;;4905973;29;20543;-78
2021/10/07 01:02:26;;;;;;;2.10;2.00;;;21.00;52.20;;;;;;4905640;29;20444;-78
2021/10/07 01:04:54;;;;;;;3.00;2.10;;;21.00;52.20;;;;;;4905599;28;20434;-78
2021/10/07 01:07:23;;;;;;;2.70;2.60;;;21.00;52.20;;;;;;4901712;28;20576;-78
2021/10/07 01:09:51;;;;;;;3.27;2.60;;;21.00;52.20;;;;;;4905651;28;20548;-78
2021/10/07 01:12:19;;;;;;;3.10;2.17;;;21.00;52.20;;;;;;4905803;28;20441;-78
2021/10/07 01:14:50;;;;;;;2.13;1.93;;;21.00;52.30;;;;;;4905614;28;20412;-78
2021/10/07 01:17:20;;;;;;;2.27;2.10;;;21.00;52.40;;;;;;4905409;28;20524;-78
2021/10/07 01:19:49;;;;;;;2.73;1.90;;;21.00;52.40;;;;;;4905328;29;20457;-78
2021/10/07 01:22:19;;;;;;;2.40;2.30;;;20.90;52.30;;;;;;4905439;28;20480;-78
2021/10/07 01:24:46;;;;;;;2.10;2.00;;;20.90;52.30;;;;;;4905418;29;20548;-78
2021/10/07 01:27:16;;;;;;;2.37;2.27;;;20.90;52.50;;;;;;4902450;28;20438;-78
2021/10/07 01:29:44;;;;;;;2.17;2.07;;;20.90;52.50;;;;;;4905627;29;20527;-77
2021/10/07 01:32:12;;;;;;;2.30;2.20;;;20.90;52.50;;;;;;4905397;29;20502;-79
2021/10/07 01:34:40;;;;;;;2.80;2.20;;;20.90;52.60;;;;;;4905585;28;20472;-78
2021/10/07 01:37:09;;;;;;;2.20;2.10;;;20.80;53.10;;;;;;4906192;29;20504;-78
2021/10/07 01:39:37;;;;;;;2.10;2.00;;;20.80;52.60;;;;;;4906043;29;20465;-78
2021/10/07 01:42:05;;;;;;;3.10;2.30;;;20.80;52.60;;;;;;4905362;29;20437;-78
2021/10/07 01:44:33;;;;;;;2.33;2.20;;;20.80;52.70;;;;;;4905793;28;20445;-78
2021/10/07 01:47:01;;;;;;;3.60;1.93;;;20.70;52.60;;;;;;4905534;29;20511;-78
2021/10/07 01:49:29;;;;;;;2.60;2.10;;;20.70;52.70;;;;;;4905360;29;20447;-77
2021/10/07 01:51:57;;;;;;;2.30;2.20;;;20.70;52.70;;;;;;4904875;28;20477;-77
2021/10/07 01:54:26;;;;;;;2.33;2.23;;;20.70;52.80;;;;;;4907118;28;20737;-78
2021/10/07 01:56:54;;;;;;;4.40;2.20;;;20.70;52.70;;;;;;4905213;29;20511;-78
2021/10/07 01:59:22;;;;;;;2.43;2.33;;;20.70;52.80;;;;;;4910529;28;20504;-78
2021/10/07 02:01:50;;;;;;;2.27;2.10;;;20.70;52.80;;;;;;4909608;29;20464;-77
2021/10/07 02:04:18;;;;;;;3.03;2.00;;;20.70;52.80;;;;;;4913024;28;20539;-77
2021/10/07 02:06:46;;;;;;;5.20;2.70;;;20.70;52.80;;;;;;4905809;29;20480;-77
2021/10/07 02:09:16;;;;;;;2.43;2.23;;;20.70;52.90;;;;;;4909207;29;20448;-77
2021/10/07 02:11:45;;;;;;;1.80;1.70;;;20.70;52.80;;;;;;4908929;29;20441;-78
2021/10/07 02:14:13;;;;;;;2.00;1.90;;;20.70;52.80;;;;;;4908711;29;20495;-78
2021/10/07 02:16:41;;;;;;;3.07;2.07;;;20.70;52.70;;;;;;4908735;29;20479;-78
2021/10/07 02:19:09;;;;;;;2.70;2.20;;;20.70;53.40;;;;;;4908744;28;20502;-79
2021/10/07 02:21:37;;;;;;;2.00;1.90;;;20.70;52.80;;;;;;4905207;29;20480;-80
2021/10/07 02:24:06;;;;;;;2.20;2.10;;;20.70;52.80;;;;;;4913531;28;20560;-78
2021/10/07 02:26:34;;;;;;;2.47;2.33;;;20.70;52.90;;;;;;4914802;28;20552;-78
2021/10/07 02:29:03;;;;;;;2.43;2.27;;;20.70;52.90;;;;;;4908427;29;20468;-78
2021/10/07 02:31:31;;;;;;;4.00;2.50;;;20.70;52.90;;;;;;4907720;28;20445;-78
2021/10/07 02:33:59;;;;;;;2.40;2.30;;;20.60;52.80;;;;;;4907737;29;20460;-78
2021/10/07 02:36:27;;;;;;;4.60;1.97;;;20.60;52.90;;;;;;4903580;29;20520;-78
2021/10/07 02:38:56;;;;;;;2.90;2.10;;;20.70;52.90;;;;;;4912162;28;20543;-78
2021/10/07 02:41:24;;;;;;;1.93;1.83;;;20.70;52.90;;;;;;4906652;29;20492;-78
2021/10/07 02:43:52;;;;;;;2.17;2.07;;;20.70;52.90;;;;;;4907576;28;20460;-79
2021/10/07 02:46:21;;;;;;;3.70;2.37;;;20.70;52.80;;;;;;4910938;28;20449;-78
2021/10/07 02:48:50;;;;;;;3.03;2.63;;;20.70;52.80;;;;;;4912189;29;20449;-79
2021/10/07 02:51:18;;;;;;;2.37;2.10;;;20.70;52.80;;;;;;4912180;29;20453;-78
2021/10/07 02:53:46;;;;;;;2.23;2.13;;;20.70;53.00;;;;;;4908977;29;20516;-79
2021/10/07 02:56:14;;;;;;;2.73;2.53;;;20.70;52.90;;;;;;4908805;29;20452;-78
2021/10/07 02:58:42;;;;;;;2.37;2.27;;;20.70;52.90;;;;;;4908517;29;20468;-80
2021/10/07 03:01:10;;;;;;;2.07;1.97;;;20.70;52.90;;;;;;4908775;28;20508;-78
2021/10/07 03:03:39;;;;;;;2.23;2.13;;;20.70;52.90;;;;;;4908331;29;20465;-80
2021/10/07 03:06:07;;;;;;;1.83;1.73;;;20.70;52.90;;;;;;4908056;29;20444;-80
2021/10/07 03:08:40;;;;;;;2.40;2.20;;;20.70;52.90;;;;;;4906747;28;20445;-79
2021/10/07 03:11:08;;;;;;;2.73;2.00;;;20.70;53.00;;;;;;4907951;28;20453;-79
2021/10/07 03:13:36;;;;;;;2.23;2.13;;;20.70;53.00;;;;;;4908188;29;20457;-79
2021/10/07 03:16:04;;;;;;;5.27;2.33;;;20.70;52.90;;;;;;4907836;29;20516;-80
2021/10/07 03:18:32;;;;;;;2.47;2.37;;;20.70;53.00;;;;;;4907683;29;20481;-80
2021/10/07 03:21:02;;;;;;;1.97;1.87;;;20.70;53.60;;;;;;4907980;28;20536;-79
2021/10/07 03:23:30;;;;;;;2.30;2.20;;;20.70;52.90;;;;;;4907799;28;20446;-79
2021/10/07 03:25:58;;;;;;;2.90;2.10;;;20.70;53.00;;;;;;4907886;28;20437;-79
2021/10/07 03:28:26;;;;;;;2.70;2.50;;;20.70;53.00;;;;;;4908076;29;20433;-80
2021/10/07 03:30:54;;;;;;;2.37;2.17;;;20.70;53.00;;;;;;4918348;28;20475;-79
2021/10/07 03:33:22;;;;;;;2.70;2.60;;;20.70;53.00;;;;;;4908481;28;20453;-80
2021/10/07 03:35:50;;;;;;;2.30;2.10;;;20.70;53.00;;;;;;4908522;29;20542;-80
2021/10/07 03:38:20;;;;;;;2.93;1.90;;;20.70;53.00;;;;;;4908696;29;20488;-80
2021/10/07 03:40:47;;;;;;;2.33;2.23;;;20.70;53.00;;;;;;4907212;29;20519;-79
2021/10/07 03:43:15;;;;;;;2.27;2.17;;;20.70;52.90;;;;;;4907579;28;20476;-78
2021/10/07 03:45:44;;;;;;;2.50;2.33;;;20.70;53.00;;;;;;4907365;29;20445;-79
2021/10/07 03:48:12;;;;;;;2.03;1.93;;;20.70;53.00;;;;;;4907449;28;20491;-79
2021/10/07 03:50:40;;;;;;;2.30;2.20;;;20.60;53.00;;;;;;4907884;29;20433;-79
2021/10/07 03:53:08;;;;;;;2.20;2.10;;;20.70;53.10;;;;;;4908221;28;20494;-79
2021/10/07 03:55:37;;;;;;;3.93;2.03;;;20.70;53.10;;;;;;4907796;29;20452;-79
2021/10/07 03:58:05;;;;;;;2.07;1.97;;;20.70;53.10;;;;;;4907599;29;20452;-79
2021/10/07 04:00:33;;;;;;;2.30;2.20;;;20.70;53.10;;;;;;4906097;28;20515;-79
2021/10/07 04:03:02;;;;;;;2.00;1.90;;;20.70;53.10;;;;;;4923769;28;20429;-79
2021/10/07 04:05:30;;;;;;;2.40;2.30;;;20.70;53.10;;;;;;4908578;28;20452;-79
2021/10/07 04:07:58;;;;;;;2.60;2.40;;;20.70;53.10;;;;;;4912891;29;20515;-79
2021/10/07 04:10:27;;;;;;;2.53;2.33;;;20.60;53.00;;;;;;4906854;29;20445;-79
2021/10/07 04:12:56;;;;;;;2.40;2.20;;;20.70;53.20;;;;;;4907019;29;20449;-79
2021/10/07 04:15:24;;;;;;;2.43;2.03;;;20.70;53.10;;;;;;4906907;29;20441;-79
2021/10/07 04:17:52;;;;;;;2.20;2.10;;;20.70;53.20;;;;;;4907412;28;20495;-79
2021/10/07 04:20:20;;;;;;;2.40;2.30;;;20.60;53.10;;;;;;4906918;29;20540;-79
2021/10/07 04:22:49;;;;;;;2.20;2.10;;;20.60;53.10;;;;;;4908121;29;20445;-79
2021/10/07 04:25:17;;;;;;;2.10;1.90;;;20.60;53.10;;;;;;4907353;28;20504;-79
2021/10/07 04:27:45;;;;;;;2.50;2.40;;;20.60;53.10;;;;;;4907320;28;20437;-79
2021/10/07 04:30:14;;;;;;;2.30;2.20;;;20.70;53.20;;;;;;4908487;28;20527;-79
2021/10/07 04:32:45;;;;;;;2.50;2.40;;;20.70;53.20;;;;;;4915000;28;20527;-79
2021/10/07 04:35:12;;;;;;;1.87;1.77;;;20.60;53.10;;;;;;4906527;29;20472;-79
2021/10/07 04:37:40;;;;;;;2.90;2.20;;;20.60;53.10;;;;;;4907144;29;20445;-79
2021/10/07 04:40:10;;;;;;;2.60;2.50;;;20.60;53.10;;;;;;4901875;29;20484;-79
2021/10/07 04:42:38;;;;;;;2.63;2.50;;;20.70;53.20;;;;;;4906901;28;20465;-80
2021/10/07 04:45:07;;;;;;;3.37;2.10;;;20.60;53.20;;;;;;4898804;28;20421;-79
2021/10/07 04:47:36;;;;;;;2.57;2.37;;;20.60;53.10;;;;;;4887856;29;20449;-79
2021/10/07 04:50:05;;;;;;;2.33;2.23;;;20.70;53.30;;;;;;4887987;29;20437;-79
2021/10/07 04:52:33;;;;;;;2.20;2.10;;;20.60;53.10;;;;;;4887963;29;20442;-79
2021/10/07 04:55:01;;;;;;;3.23;3.03;;;20.60;53.20;;;;;;4887974;29;20453;-79
2021/10/07 04:57:30;;;;;;;4.37;2.07;;;20.60;53.20;;;;;;4897057;29;20507;-79
2021/10/07 04:59:57;;;;;;;2.30;2.20;;;20.60;53.30;;;;;;4906648;29;20511;-79
2021/10/07 05:02:25;;;;;;;2.33;2.20;;;20.60;53.20;;;;;;4906566;28;20515;-79
2021/10/07 05:04:55;;;;;;;2.80;2.60;;;20.60;53.20;;;;;;4905926;28;20459;-79
2021/10/07 05:07:23;;;;;;;2.10;2.00;;;20.60;53.20;;;;;;4910152;28;20476;-79
2021/10/07 05:09:52;;;;;;;2.20;2.10;;;20.60;53.20;;;;;;4906644;29;20471;-78
2021/10/07 05:12:20;;;;;;;2.80;2.60;;;20.60;53.20;;;;;;4906325;29;20523;-79
2021/10/07 05:14:48;;;;;;;2.73;2.60;;;20.60;53.30;;;;;;4906536;28;20438;-79
2021/10/07 05:17:16;;;;;;;2.40;2.30;;;20.60;53.30;;;;;;4907005;28;20504;-80
2021/10/07 05:19:44;;;;;;;2.67;2.40;;;20.60;53.50;;;;;;4906670;28;20458;-79
2021/10/07 05:22:13;;;;;;;2.37;2.27;;;20.60;53.30;;;;;;4906487;29;20445;-79
2021/10/07 05:24:41;;;;;;;2.53;2.43;;;20.60;53.30;;;;;;4907000;29;20524;-79
2021/10/07 05:27:09;;;;;;;2.20;2.10;;;20.60;53.30;;;;;;4906993;28;20481;-79
2021/10/07 05:29:37;;;;;;;2.70;2.60;;;20.60;53.30;;;;;;4906884;29;20487;-79
2021/10/07 05:32:06;;;;;;;2.77;2.67;;;20.60;53.30;;;;;;4906272;28;20447;-79
2021/10/07 05:34:34;;;;;;;2.50;2.40;;;20.60;53.30;;;;;;4907690;28;20452;-80
2021/10/07 05:37:02;;;;;;;2.27;2.17;;;20.60;53.40;;;;;;4907380;29;20428;-80
2021/10/07 05:39:31;;;;;;;2.53;2.43;;;20.60;53.30;;;;;;4907313;29;20472;-79
2021/10/07 05:41:59;;;;;;;2.50;2.40;;;20.70;53.40;;;;;;4907353;29;20453;-80
2021/10/07 05:44:27;;;;;;;2.33;2.23;;;20.60;53.30;;;;;;4907316;29;20468;-79
2021/10/07 05:46:55;;;;;;;2.40;2.30;;;20.60;53.30;;;;;;4907790;29;20503;-79
2021/10/07 05:49:23;;;;;;;2.30;2.20;;;20.60;53.40;;;;;;4907842;29;20492;-79
2021/10/07 05:51:51;;;;;;;2.77;2.53;;;20.60;53.40;;;;;;4916851;28;20457;-78
2021/10/07 05:54:19;;;;;;;2.70;2.60;;;20.60;53.40;;;;;;4907042;29;20448;-79
2021/10/07 05:56:48;;;;;;;2.30;2.20;;;20.60;53.30;;;;;;4907267;29;20496;-79
2021/10/07 05:59:16;;;;;;;2.40;2.30;;;20.60;53.30;;;;;;4907333;28;20437;-79
2021/10/07 06:01:44;;;;;;;2.50;2.40;;;20.60;53.20;;;;;;4907040;29;20453;-79
2021/10/07 06:04:12;;;;;;;2.67;2.57;;;20.60;53.30;;;;;;4907291;28;20451;-79
2021/10/07 06:06:41;;;;;;;2.80;2.70;;;20.60;53.30;;;;;;4906731;29;20499;-79
2021/10/07 06:09:08;;;;;;;2.97;2.63;;;20.60;53.30;;;;;;4906912;29;20472;-79
2021/10/07 06:11:36;;;;;;;2.97;2.80;;;20.60;53.40;;;;;;4906793;29;20511;-79
2021/10/07 06:14:09;;;;;;;2.60;2.40;;;20.60;53.40;;;;;;4907050;29;20444;-79
2021/10/07 06:16:39;;;;;;;2.57;2.47;;;20.70;53.40;;;;;;4907312;29;20421;-79
2021/10/07 06:19:10;;;;;;;2.53;2.43;;;20.60;53.30;;;;;;4907210;29;20487;-79
2021/10/07 06:21:38;;;;;;;2.50;2.40;;;20.60;53.40;;;;;;4906410;29;20576;-78
2021/10/07 06:24:06;;;;;;;3.20;3.00;;;20.60;53.90;;;;;;4909041;28;20461;-78
2021/10/07 06:26:38;;;;;;;2.60;2.40;;;20.60;53.30;;;;;;4902980;28;20503;-78
2021/10/07 06:29:06;;;;;;;2.70;2.53;;;20.60;53.30;;;;;;4905651;29;20480;-78
2021/10/07 06:31:36;;;;;;;3.83;2.57;;;20.60;53.30;;;;;;4905732;28;20424;-78
2021/10/07 06:34:04;;;;;;;2.60;2.40;;;20.70;53.30;;;;;;4905958;28;20507;-79
2021/10/07 06:36:32;;;;;;;2.63;2.43;;;20.70;53.40;;;;;;4906102;29;20465;-78
2021/10/07 06:39:00;;;;;;;2.63;2.43;;;20.70;53.40;;;;;;4906316;28;20526;-78
2021/10/07 06:41:28;;;;;;;3.20;3.00;;;20.60;53.30;;;;;;4905613;29;20477;-78
2021/10/07 06:43:56;;;;;;;2.80;2.67;;;20.70;53.40;;;;;;4908227;29;20441;-78
2021/10/07 06:46:25;;;;;;;2.67;2.57;;;20.70;53.40;;;;;;4908681;29;20428;-78
2021/10/07 06:48:59;;;;;;;2.57;2.33;;;20.70;53.20;;;;;;4908813;28;20440;-78
2021/10/07 06:51:27;;;;;;;2.40;2.30;;;20.80;53.20;;;;;;4908466;28;20459;-78
2021/10/07 06:53:57;;;;;;;2.77;2.67;;;20.80;53.20;;;;;;4908168;29;20510;-78
2021/10/07 06:56:25;;;;;;;2.77;2.57;;;20.90;53.20;;;;;;4908456;29;20451;-78
2021/10/07 06:58:53;;;;;;;2.77;2.20;;;21.00;53.20;;;;;;4907780;29;20444;-78
2021/10/07 07:01:21;;;;;;;2.93;2.83;;;21.00;53.20;;;;;;4908240;29;20480;-79
2021/10/07 07:03:50;;;;;;;2.70;2.60;;;21.10;53.00;;;;;;4908532;28;20476;-79
2021/10/07 07:06:19;;;;;;;2.97;2.77;;;21.10;52.80;;;;;;4908418;29;20455;-78
2021/10/07 07:08:47;;;;;;;2.87;2.77;;;21.10;52.80;;;;;;4919451;28;20467;-78
2021/10/07 07:11:15;;;;;;;2.93;2.73;;;21.20;53.00;;;;;;4904970;28;20441;-78
2021/10/07 07:13:44;;;;;;;2.90;2.80;;;21.20;52.80;;;;;;4908392;29;20460;-78
2021/10/07 07:16:12;;;;;;;2.80;2.70;;;21.30;53.00;;;;;;4908701;29;20456;-78
2021/10/07 07:18:40;;;;;;;2.67;2.47;;;21.30;52.70;;;;;;4908664;28;20444;-78
2021/10/07 07:21:09;;;;;;;2.80;2.70;;;21.40;52.70;;;;;;4908206;29;20473;-78
2021/10/07 07:23:38;;;;;;;6.03;3.10;;;21.30;52.60;;;;;;4908167;29;20532;-78
2021/10/07 07:26:06;;;;;;;3.80;3.07;;;21.30;52.60;;;;;;4908013;29;20523;-78
2021/10/07 07:28:34;;;;;;;2.93;2.73;;;21.30;52.70;;;;;;4908324;29;20552;-78
2021/10/07 07:31:02;;;;;;;2.83;2.73;;;21.30;52.70;;;;;;4907872;29;20527;-78
2021/10/07 07:33:30;;;;;;;2.80;2.70;;;21.30;52.80;;;;;;4907626;29;20519;-78
2021/10/07 07:35:58;;;;;;;2.80;2.60;;;21.40;52.90;;;;;;4907712;29;20453;-78
2021/10/07 07:38:26;;;;;;;2.73;2.63;;;21.50;52.90;;;;;;4907123;29;20472;-78
2021/10/07 07:40:57;;;;;;;3.20;2.90;;;21.50;52.80;;;;;;4906547;28;20482;-78
2021/10/07 07:43:25;;;;;;;2.40;2.30;;;21.50;52.80;;;;;;4907653;28;20450;-79
2021/10/07 07:45:53;;;;;;;2.63;2.53;;;21.50;52.80;;;;;;4907518;29;20457;-78
2021/10/07 07:48:21;;;;;;;2.70;2.60;;;21.60;52.70;;;;;;4908170;29;20451;-79
2021/10/07 07:50:49;;;;;;;2.70;2.60;;;21.60;52.80;;;;;;4907658;29;20499;-79
2021/10/07 07:53:17;;;;;;;2.70;2.60;;;21.70;52.90;;;;;;4908242;29;20564;-79
2021/10/07 07:55:45;;;;;;;2.53;2.43;;;21.70;52.60;;;;;;4906991;28;20445;-79
2021/10/07 07:58:17;;;;;;;2.67;2.57;;;21.80;53.30;;;;;;4907958;29;20511;-79
2021/10/07 08:00:47;;;;;;;2.57;2.47;;;21.90;52.70;;;;;;4907508;29;20469;-78
2021/10/07 08:03:15;;;;;;;2.80;2.70;;;22.00;52.70;;;;;;4907571;29;20544;-79
2021/10/07 08:05:43;;;;;;;2.70;2.60;;;22.20;52.60;;;;;;4908094;28;20463;-79
2021/10/07 08:08:11;;;;;;;2.87;2.77;;;22.40;52.60;;;;;;4907736;29;20448;-78
2021/10/07 08:10:39;;;;;;;2.93;2.73;;;22.50;52.20;;;;;;4907883;29;20486;-79
2021/10/07 08:13:07;;;;;;;2.90;2.80;;;22.70;52.30;;;;;;4907521;29;20457;-79
2021/10/07 08:15:36;;;;;;;2.60;2.50;;;22.80;52.00;;;;;;4912924;28;20548;-77
2021/10/07 08:18:04;;;;;;;3.20;3.10;;;23.00;52.00;;;;;;4905939;29;20441;-79
2021/10/07 08:20:33;;;;;;;2.80;2.70;;;23.10;52.00;;;;;;4907328;29;20507;-79
2021/10/07 08:23:01;;;;;;;2.60;2.50;;;23.30;51.90;;;;;;4907770;29;20469;-79
2021/10/07 08:25:29;;;;;;;2.90;2.80;;;23.40;51.90;;;;;;4908097;28;20561;-79
2021/10/07 08:27:57;;;;;;;2.50;2.40;;;23.50;51.80;;;;;;4907606;28;20489;-78
2021/10/07 08:30:25;;;;;;;3.00;2.73;;;23.70;51.80;;;;;;4906923;29;20460;-78
2021/10/07 08:32:54;;;;;;;2.87;2.77;;;23.90;51.80;;;;;;4906914;28;20437;-78
2021/10/07 08:35:23;;;;;;;2.97;2.87;;;24.10;51.70;;;;;;4906598;29;20469;-78
2021/10/07 08:37:51;;;;;;;2.90;2.80;;;24.30;51.80;;;;;;4906609;29;20499;-78
2021/10/07 08:40:19;;;;;;;2.93;2.83;;;24.50;51.70;;;;;;4903985;29;20433;-78
2021/10/07 08:42:47;;;;;;;3.07;2.83;;;24.80;51.60;;;;;;4888864;29;20497;-78
2021/10/07 08:45:15;;;;;;;3.07;2.93;;;25.00;51.40;;;;;;4906527;28;21215;-79
2021/10/07 08:47:44;;;;;;;5.50;2.60;;;25.20;51.20;;;;;;4914366;28;20436;-78
2021/10/07 08:50:14;;;;;;;2.43;2.33;;;25.40;51.10;;;;;;4906364;29;20416;-77
2021/10/07 08:52:42;;;;;;;2.50;2.40;;;25.60;51.00;;;;;;4903643;29;20440;-78
2021/10/07 08:55:11;;;;;;;2.53;2.40;;;25.80;50.90;;;;;;4906445;28;20452;-78
2021/10/07 08:57:39;;;;;;;2.50;2.40;;;26.10;50.80;;;;;;4906035;29;20408;-78
2021/10/07 09:00:09;;;;;;;2.70;2.60;;;26.30;50.40;;;;;;4905789;28;20423;-78
2021/10/07 09:02:37;;;;;;;2.83;2.67;;;26.60;50.30;;;;;;4905849;28;20455;-78
2021/10/07 09:05:09;;;;;;;2.60;2.50;;;26.80;50.10;;;;;;4906067;28;20437;-78
2021/10/07 09:07:54;;;;;;;2.80;2.63;;;27.00;49.80;;;;;;4906183;28;20444;-78
2021/10/07 09:10:33;;;;;;;2.57;2.37;;;27.10;49.70;;;;;;4903311;29;20428;-78
2021/10/07 09:13:05;;;;;;;2.50;2.40;;;27.30;49.60;;;;;;4906372;28;20435;-78
2021/10/07 09:15:33;;;;;;;2.90;2.60;;;27.40;49.20;;;;;;4906114;29;20436;-77
2021/10/07 09:18:06;;;;;;;2.40;2.30;;;27.40;49.10;;;;;;4906104;28;20497;-77
2021/10/07 09:20:35;;;;;;;2.63;2.53;;;27.50;49.30;;;;;;4905463;29;20497;-76
2021/10/07 09:23:08;;;;;;;2.47;2.37;;;27.40;49.20;;;;;;4903801;29;20479;-78
2021/10/07 09:26:00;;;;;;;2.53;2.43;;;27.40;49.40;;;;;;4906080;29;20411;-77
2021/10/07 09:28:29;;;;;;;2.73;2.63;;;27.60;49.50;;;;;;4887801;29;20473;-80
2021/10/07 09:30:58;;;;;;;2.63;2.53;;;27.80;49.20;;;;;;4888717;29;20439;-82
2021/10/07 09:33:35;;;;;;;2.43;2.33;;;27.90;48.90;;;;;;4890203;29;20439;-83
2021/10/07 09:36:13;;;;;;;2.80;2.60;;;28.10;48.80;;;;;;4891584;28;20524;-84
2021/10/07 09:38:43;;;;;;;2.53;2.43;;;28.10;48.50;;;;;;4890994;29;20432;-82
2021/10/07 09:41:11;;;;;;;2.20;2.10;;;28.10;48.40;;;;;;4890921;29;20454;-82
2021/10/07 09:43:44;;;;;;;2.77;2.67;;;28.10;48.50;;;;;;4890707;29;20465;-82
2021/10/07 09:46:12;;;;;;;2.50;2.40;;;28.00;48.40;;;;;;4891979;28;20452;-82
2021/10/07 09:48:41;;;;;;;2.70;2.60;;;28.00;48.50;;;;;;4891268;28;20447;-83
2021/10/07 09:51:15;;;;;;;3.47;2.47;;;27.90;48.50;;;;;;4890651;29;20487;-83
2021/10/07 09:53:46;;;;;;;2.40;2.30;;;27.80;48.50;;;;;;4890707;29;20507;-82
2021/10/07 09:56:29;;;;;;;2.50;2.40;;;27.90;48.80;;;;;;4890531;29;20473;-81
2021/10/07 09:58:57;;;;;;;2.63;2.53;;;28.00;48.60;;;;;;4890075;29;20446;-86
2021/10/07 10:01:25;;;;;;;2.40;2.30;;;28.20;48.80;;;;;;4892658;28;20485;-86
2021/10/07 10:03:53;;;;;;;2.60;2.50;;;28.40;48.50;;;;;;4893207;28;20442;-88
2021/10/07 10:06:22;;;;;;;2.80;2.60;;;28.50;48.10;;;;;;4892403;29;20532;-84
2021/10/07 10:08:51;;;;;;;2.43;2.33;;;28.50;47.80;;;;;;4892604;28;20454;-85
2021/10/07 10:11:20;;;;;;;2.40;2.30;;;28.50;47.70;;;;;;4892716;28;20446;-84
2021/10/07 10:13:48;;;;;;;2.40;2.30;;;28.40;47.60;;;;;;4891641;29;20474;-80
2021/10/07 10:16:17;;;;;;;1.93;1.83;;;28.40;47.60;;;;;;4905483;29;20452;-79
2021/10/07 10:18:46;;;;;;;2.93;2.80;;;28.40;48.60;;;;;;4908686;29;20497;-80
2021/10/07 10:21:15;;;;;;;3.10;2.80;;;28.40;47.70;;;;;;4910592;29;20437;-78
2021/10/07 10:23:45;;;;;;;2.57;2.33;;;28.30;47.70;;;;;;4909848;28;20462;-81
2021/10/07 10:26:14;;;;;;;2.80;2.63;;;28.30;47.80;;;;;;4908909;29;20433;-77
2021/10/07 10:28:53;;;;;;;2.60;2.50;;;28.40;48.00;;;;;;4908550;29;20441;-76
2021/10/07 10:31:32;;;;;;;2.60;2.43;;;28.40;47.70;;;;;;4908333;28;20423;-76
2021/10/07 10:34:05;;;;;;;2.43;2.33;;;28.40;47.40;;;;;;4908822;28;20458;-76
2021/10/07 10:36:35;;;;;;;3.10;2.90;;;28.30;47.50;;;;;;4908518;29;20423;-76
2021/10/07 10:39:09;;;;;;;2.73;2.63;;;28.20;47.90;;;;;;4903215;28;20424;-76
2021/10/07 10:41:50;;;;;;;2.70;2.50;;;28.10;47.50;;;;;;4901066;28;20427;-76
2021/10/07 10:44:40;;;;;;;2.60;2.50;;;28.00;47.60;;;;;;4897576;28;20457;-76
2021/10/07 10:47:19;;;;;;;2.80;2.67;;;28.00;47.60;;;;;;4922979;28;20441;-76
2021/10/07 10:50:00;;;;;;;2.70;2.50;;;27.90;47.60;;;;;;4930468;28;20469;-76
2021/10/07 10:52:29;;;;;;;2.57;2.47;;;27.80;47.50;;;;;;4936046;28;20454;-76
2021/10/07 10:54:58;;;;;;;2.67;2.47;;;27.80;47.70;;;;;;4918454;28;20461;-76
2021/10/07 10:57:32;;;;;;;2.50;2.40;;;28.10;47.60;;;;;;4940377;28;20551;-77
2021/10/07 11:00:23;;;;;;;2.30;2.20;;;28.40;47.20;;;;;;4910955;28;20430;-76
2021/10/07 11:02:53;;;;;;;2.40;2.30;;;28.50;46.60;;;;;;4945535;28;20525;-77
2021/10/07 11:05:23;;;;;;;2.37;2.27;;;28.60;46.50;;;;;;4924239;28;20423;-77
2021/10/07 11:08:14;;;;;;;2.10;2.00;;;28.80;45.90;;;;;;4923658;28;20457;-77
2021/10/07 11:11:03;;;;;;;2.20;2.10;;;28.60;45.90;;;;;;4919821;28;20456;-77
2021/10/07 11:13:34;;;;;;;2.43;2.33;;;28.50;46.20;;;;;;4919005;28;20431;-76
2021/10/07 11:16:03;;;;;;;2.60;2.50;;;28.40;46.30;;;;;;4906124;28;20495;-77
2021/10/07 11:18:35;;;;;;;1.90;1.90;;;28.50;46.20;;;;;;4931956;28;20442;-77
2021/10/07 11:21:05;;;;;;;1.93;1.93;;;28.40;46.10;;;;;;4919325;28;20434;-78
2021/10/07 11:23:35;;;;;;;2.60;2.50;;;28.20;46.10;;;;;;4905102;28;20536;-78
2021/10/07 11:26:03;;;;;;;2.07;2.03;;;28.10;46.30;;;;;;4941138;28;20487;-78
2021/10/07 11:28:33;;;;;;;2.73;2.63;;;28.10;46.40;;;;;;4902268;28;20459;-78
2021/10/07 11:31:01;;;;;;;2.30;2.20;;;28.20;46.40;;;;;;4940109;28;20490;-79
2021/10/07 11:33:30;;;;;;;2.27;2.17;;;28.20;46.30;;;;;;4915160;28;20458;-78
2021/10/07 11:35:59;;;;;;;2.23;2.10;;;28.20;46.30;;;;;;4939560;28;20419;-78
2021/10/07 11:38:27;;;;;;;2.20;2.10;;;28.20;46.20;;;;;;4899473;28;20458;-78
2021/10/07 11:40:55;;;;;;;2.30;2.20;;;28.20;46.10;;;;;;4902182;28;20541;-79
2021/10/07 11:43:24;;;;;;;2.50;2.40;;;28.10;46.10;;;;;;4925129;28;20512;-78
2021/10/07 11:45:55;;;;;;;5.00;2.30;;;28.00;46.20;;;;;;4905205;28;20461;-79
2021/10/07 11:48:23;;;;;;;2.10;2.07;;;27.90;46.30;;;;;;4931732;28;20518;-79
2021/10/07 11:50:52;;;;;;;2.67;2.57;;;27.90;46.50;;;;;;4918626;28;20454;-79
2021/10/07 11:53:28;;;;;;;2.60;2.50;;;27.80;46.60;;;;;;4935991;28;20478;-78
2021/10/07 11:55:56;;;;;;;2.47;2.27;;;27.80;46.70;;;;;;4920534;28;20436;-79
2021/10/07 11:58:26;;;;;;;2.40;2.30;;;28.50;45.90;;;;;;4900678;28;20431;-78
2021/10/07 12:00:56;;;;;;;2.33;2.23;;;28.40;45.40;;;;;;4911659;28;20458;-80
2021/10/07 12:03:26;;;;;;;2.30;2.00;;;28.40;45.70;;;;;;4931894;28;20454;-79
2021/10/07 12:06:00;;;;;;;2.30;2.20;;;29.00;45.70;;;;;;4909254;28;20432;-80
2021/10/07 12:08:29;;;;;;;2.23;2.13;;;30.10;43.30;;;;;;4912996;28;20507;-80
2021/10/07 12:11:07;;;;;;;2.10;2.10;;;29.80;42.80;;;;;;4903203;28;20440;-80
2021/10/07 12:13:36;;;;;;;2.10;2.00;;;29.50;43.20;;;;;;4924104;28;20408;-83
2021/10/07 12:16:10;;;;;;;2.70;2.60;;;29.10;43.50;;;;;;4914653;28;20403;-77
2021/10/07 12:18:39;;;;;;;3.40;2.97;;;28.80;43.60;;;;;;4895990;28;20428;-82
2021/10/07 12:21:30;;;;;;;3.03;2.77;;;28.90;45.20;;;;;;4907740;29;20495;-81
2021/10/07 12:24:05;;;;;;;3.20;2.60;;;28.90;45.00;;;;;;4917731;28;20451;-85
2021/10/07 12:26:49;;;;;;;5.57;2.70;;;28.70;44.80;;;;;;4978730;28;20456;-86
2021/10/07 12:29:20;;;;;;;4.00;2.17;;;28.50;44.90;;;;;;5012189;28;20536;-86
2021/10/07 12:31:56;;;;;;;2.83;2.63;;;28.30;45.00;;;;;;5011765;28;20510;-85
2021/10/07 12:34:26;;;;;;;2.80;2.10;;;28.20;45.40;;;;;;4949075;28;20541;-85
2021/10/07 12:36:57;;;;;;;2.40;2.20;;;28.20;45.40;;;;;;4922654;29;20519;-86
2021/10/07 12:39:31;;;;;;;4.33;2.30;;;28.10;45.80;;;;;;4922462;29;20503;-89
2021/10/07 12:42:12;;;;;;;3.70;2.70;;;28.00;45.40;;;;;;4915130;29;20435;-86
2021/10/07 12:44:46;;;;;;;2.83;2.43;;;27.80;45.50;;;;;;4911930;29;20459;-89
2021/10/07 12:47:17;;;;;;;2.80;2.60;;;27.60;45.70;;;;;;4928562;29;20460;-88
2021/10/07 12:49:46;;;;;;;2.53;2.30;;;27.50;45.90;;;;;;4914700;29;20449;-90
2021/10/07 12:52:16;;;;;;;2.70;2.30;;;27.40;46.00;;;;;;4914011;29;20494;-90
2021/10/07 12:54:52;;;;;;;2.63;2.47;;;27.20;46.20;;;;;;4923390;29;20410;-89
2021/10/07 12:57:40;;;;;;;2.40;2.20;;;27.10;46.30;;;;;;4894652;28;20448;-88
2021/10/07 13:00:10;;;;;;;2.97;2.77;;;27.00;46.50;;;;;;4917219;29;20432;-89
2021/10/07 13:02:43;;;;;;;2.50;2.40;;;27.00;46.60;;;;;;4932473;29;20502;-89