Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:07:31;;;;;;;47.00;36.40;;;;;;;9.08;100.00;99367.16;451254;1254;140294;-62
2024/02/28 00:17:36;;;;;;;46.70;35.50;;;;;;;9.05;100.00;99369.74;451844;1253;140754;-61
2024/02/28 00:27:42;;;;;;;52.20;41.60;;;;;;;9.03;100.00;99378.58;451716;1254;140060;-65
2024/02/28 00:37:48;;;;;;;58.90;43.40;;;;;;;8.94;100.00;99385.80;451681;1254;140395;-66
2024/02/28 00:47:55;;;;;;;60.60;45.00;;;;;;;8.87;100.00;99384.27;451758;1253;139564;-58
2024/02/28 00:58:01;;;;;;;58.90;45.20;;;;;;;8.82;100.00;99388.20;451723;1254;141039;-65
2024/02/28 01:08:08;;;;;;;64.70;47.00;;;;;;;8.78;100.00;99396.30;451707;1254;140548;-65
2024/02/28 01:18:14;;;;;;;59.70;42.80;;;;;;;8.72;100.00;99407.34;451723;1254;139994;-65
2024/02/28 01:28:20;;;;;;;57.50;40.80;;;;;;;8.67;100.00;99410.90;451638;1253;139373;-66
2024/02/28 01:38:29;;;;;;;58.40;44.30;;;;;;;8.64;100.00;99414.79;451662;1253;140004;-58
2024/02/28 01:48:35;;;;;;;55.40;43.00;;;;;;;8.63;100.00;99410.78;451673;1253;139512;-58
2024/02/28 01:58:41;;;;;;;57.60;43.20;;;;;;;8.61;100.00;99401.86;451620;1253;139631;-58
2024/02/28 02:08:48;;;;;;;58.60;44.00;;;;;;;8.60;100.00;99395.64;451742;1253;139905;-59
2024/02/28 02:18:56;;;;;;;54.10;42.10;;;;;;;8.60;100.00;99394.61;451704;1253;139945;-58
2024/02/28 02:29:03;;;;;;;52.70;39.50;;;;;;;8.62;100.00;99389.94;451709;1252;140336;-58
2024/02/28 02:39:09;;;;;;;53.40;39.50;;;;;;;8.60;100.00;99383.80;451648;1252;140324;-59
2024/02/28 02:49:15;;;;;;;52.20;38.10;;;;;;;8.44;100.00;99381.72;451614;1252;140192;-58
2024/02/28 02:59:21;;;;;;;44.20;36.00;;;;;;;8.22;100.00;99375.44;451747;1253;140032;-57
2024/02/28 03:09:28;;;;;;;51.30;39.50;;;;;;;7.99;100.00;99372.04;451555;1253;139759;-58
2024/02/28 03:19:35;;;;;;;49.30;39.60;;;;;;;7.89;100.00;99371.38;451664;1253;139974;-61
2024/02/28 03:29:41;;;;;;;48.90;38.00;;;;;;;7.78;100.00;99377.75;451839;1252;139325;-61
2024/02/28 03:39:49;;;;;;;53.10;39.00;;;;;;;7.68;100.00;99383.69;451652;1252;139860;-62
2024/02/28 03:49:57;;;;;;;45.00;37.00;;;;;;;7.57;100.00;99386.94;451606;1252;139833;-61
2024/02/28 04:00:05;;;;;;;47.40;37.50;;;;;;;7.46;100.00;99385.10;451651;1252;139867;-61
2024/02/28 04:10:12;;;;;;;48.20;38.00;;;;;;;7.41;100.00;99389.02;451605;1253;139615;-58
2024/02/28 04:20:20;;;;;;;50.80;38.80;;;;;;;7.38;100.00;99394.90;451665;1252;139516;-58
2024/02/28 04:30:26;;;;;;;50.70;37.60;;;;;;;7.37;100.00;99401.21;451788;1252;139880;-58
2024/02/28 04:40:32;;;;;;;51.70;40.80;;;;;;;7.35;100.00;99414.91;451553;1253;139491;-58
2024/02/28 04:50:38;;;;;;;53.30;38.80;;;;;;;7.33;100.00;99423.20;451667;1252;139673;-64
2024/02/28 05:00:44;;;;;;;56.20;44.90;;;;;;;7.37;100.00;99428.56;451801;1252;139423;-65
2024/02/28 05:10:51;;;;;;;51.90;41.20;;;;;;;7.40;100.00;99435.86;451770;1252;138991;-56
2024/02/28 05:20:58;;;;;;;46.30;36.20;;;;;;;7.43;100.00;99446.02;451712;1252;139421;-58
2024/02/28 05:31:20;;;;;;;54.60;42.50;;;;;;;7.43;100.00;99450.52;451826;1252;139791;-57
2024/02/28 05:41:28;;;;;;;57.00;42.00;;;;;;;7.49;100.00;99461.05;451834;1252;139998;-58
2024/02/28 05:51:34;;;;;;;54.30;41.80;;;;;;;7.57;100.00;99470.16;451639;1252;139855;-65
2024/02/28 06:01:41;;;;;;;58.60;44.70;;;;;;;7.67;100.00;99480.45;451792;1252;139626;-65
2024/02/28 06:11:46;;;;;;;61.70;44.00;;;;;;;7.75;100.00;99486.45;451854;1252;139821;-58
2024/02/28 06:21:54;;;;;;;58.10;41.80;;;;;;;7.80;100.00;99496.66;451722;1252;139838;-58
2024/02/28 06:32:00;;;;;;;56.60;41.30;;;;;;;7.80;100.00;99502.96;451689;1252;139954;-56
2024/02/28 06:42:08;;;;;;;53.00;41.50;;;;;;;7.81;100.00;99510.75;447895;1252;5125244;-62
2024/02/28 06:52:12;;;;;;;;;;;;;;;7.84;100.00;99514.04;451695;1252;140639;-62
2024/02/28 07:02:18;;;;;;;51.80;38.20;;;;;;;7.88;100.00;99523.08;451706;1252;125944;-58
2024/02/28 07:12:25;;;;;;;49.80;39.10;;;;;;;7.98;100.00;99536.16;451667;1252;139213;-62
2024/02/28 07:22:31;;;;;;;52.90;39.10;;;;;;;7.96;100.00;99549.84;451592;1252;139807;-72
2024/02/28 07:32:37;;;;;;;53.30;39.00;;;;;;;7.95;100.00;99554.41;451599;1253;139991;-70
2024/02/28 07:42:44;;;;;;;45.40;36.00;;;;;;;7.95;100.00;99558.06;451654;1252;139304;-67
2024/02/28 07:52:50;;;;;;;49.40;38.00;;;;;;;8.03;100.00;99559.40;451512;1252;140349;-65
2024/02/28 08:02:56;;;;;;;47.80;34.60;;;;;;;8.09;100.00;99564.66;451634;1252;140523;-67
2024/02/28 08:13:02;;;;;;;53.10;41.30;;;;;;;7.98;100.00;99574.48;451695;1252;139518;-64
2024/02/28 08:23:09;;;;;;;47.00;35.70;;;;;;;7.99;100.00;99577.92;451446;1253;140066;-61
2024/02/28 08:33:15;;;;;;;54.90;42.70;;;;;;;8.07;100.00;99578.35;451595;1253;139791;-65
2024/02/28 08:43:23;;;;;;;55.00;37.00;;;;;;;8.22;100.00;99585.21;451655;1252;140047;-69
2024/02/28 08:53:29;;;;;;;48.90;38.70;;;;;;;8.35;100.00;99582.77;451715;1252;139818;-60
2024/02/28 09:03:35;;;;;;;50.10;38.00;;;;;;;8.38;100.00;99583.33;451472;1252;139402;-62
2024/02/28 09:13:41;;;;;;;50.30;38.00;;;;;;;8.59;100.00;99582.39;451506;1252;139796;-67
2024/02/28 09:23:48;;;;;;;51.10;36.70;;;;;;;8.64;100.00;99588.89;451749;1252;140400;-64
2024/02/28 09:33:54;;;;;;;47.90;35.00;;;;;;;8.62;100.00;99595.65;451602;1252;139454;-63
2024/02/28 09:44:01;;;;;;;46.30;35.00;;;;;;;8.59;100.00;99600.16;451558;1253;139809;-62
2024/02/28 09:54:07;;;;;;;44.90;32.60;;;;;;;8.76;100.00;99606.23;451698;1256;139661;-61
2024/02/28 10:04:14;;;;;;;37.90;28.10;;;;;;;8.93;100.00;99613.14;451629;1253;141470;-64
2024/02/28 10:14:21;;;;;;;36.70;29.10;;;;;;;9.00;100.00;99620.05;451537;1252;139908;-64
2024/02/28 10:24:27;;;;;;;31.80;25.00;;;;;;;8.98;100.00;99625.41;451717;1252;139935;-63
2024/02/28 10:34:35;;;;;;;32.30;26.30;;;;;;;9.00;100.00;99627.25;451528;1253;139879;-68
2024/02/28 10:44:44;;;;;;;34.00;26.30;;;;;;;9.00;100.00;99636.48;451618;1253;139402;-59
2024/02/28 10:54:55;;;;;;;34.20;25.60;;;;;;;9.05;100.00;99643.90;451688;1253;139602;-62
2024/02/28 11:05:01;;;;;;;37.40;26.50;;;;;;;9.15;100.00;99648.91;451676;1252;139224;-66
2024/02/28 11:15:18;;;;;;;36.00;25.40;;;;;;;9.11;100.00;99656.66;451607;1256;139568;-64
2024/02/28 11:25:24;;;;;;;31.20;23.20;;;;;;;9.08;100.00;99660.83;451616;1256;139937;-70
2024/02/28 11:35:31;;;;;;;26.20;20.40;;;;;;;9.10;100.00;99668.02;451731;1253;141426;-63
2024/02/28 11:45:43;;;;;;;31.60;21.70;;;;;;;9.03;100.00;99664.41;451545;1254;140116;-67
2024/02/28 11:55:49;;;;;;;29.50;21.60;;;;;;;9.03;100.00;99669.66;451524;1253;142345;-60
2024/02/28 12:05:56;;;;;;;31.00;20.90;;;;;;;8.90;100.00;99672.13;451680;1253;141539;-64
2024/02/28 12:16:03;;;;;;;26.70;19.00;;;;;;;8.86;100.00;99679.20;451481;1252;140062;-69
2024/02/28 12:26:09;;;;;;;20.80;15.60;;;;;;;8.75;100.00;99667.55;451665;1253;140678;-71
2024/02/28 12:36:15;;;;;;;22.80;16.50;;;;;;;8.61;100.00;99672.00;451765;1253;140894;-80
2024/02/28 12:46:21;;;;;;;17.70;13.10;;;;;;;8.65;100.00;99672.96;451713;1253;139168;-65
2024/02/28 12:56:28;;;;;;;16.60;11.80;;;;;;;8.58;100.00;99681.20;451663;1253;140135;-72
2024/02/28 13:06:33;;;;;;;17.00;10.90;;;;;;;8.51;100.00;99687.14;451615;1254;140520;-62
2024/02/28 13:16:40;;;;;;;20.40;12.80;;;;;;;8.60;100.00;99695.94;451743;1253;140252;-61
2024/02/28 13:26:46;;;;;;;20.30;10.70;;;;;;;8.65;100.00;99705.10;451692;1253;139173;-74
2024/02/28 13:36:52;;;;;;;18.50;12.20;;;;;;;8.54;100.00;99708.77;451873;1254;141386;-71
2024/02/28 13:46:58;;;;;;;20.10;12.00;;;;;;;8.53;100.00;99712.36;451605;1256;139634;-64
2024/02/28 13:57:05;;;;;;;18.30;12.90;;;;;;;8.48;100.00;99708.43;451510;1253;140740;-69
2024/02/28 14:07:16;;;;;;;20.50;13.40;;;;;;;8.42;100.00;99715.70;451673;1253;139831;-65
2024/02/28 14:17:22;;;;;;;18.10;13.90;;;;;;;8.45;100.00;99719.90;451403;1256;140291;-64
2024/02/28 14:27:32;;;;;;;15.40;13.00;;;;;;;8.49;100.00;99738.38;451244;1254;140916;-71
2024/02/28 14:37:39;;;;;;;17.60;13.10;;;;;;;8.52;100.00;99742.09;451415;1254;140134;-63
2024/02/28 14:47:46;;;;;;;17.20;13.00;;;;;;;8.50;100.00;99745.63;451645;1254;140064;-68
2024/02/28 14:57:52;;;;;;;16.50;11.70;;;;;;;8.40;100.00;99757.48;451480;1254;140295;-61
2024/02/28 15:07:58;;;;;;;15.60;13.60;;;;;;;8.24;100.00;99753.60;451466;1254;139540;-59
2024/02/28 15:18:04;;;;;;;14.40;11.60;;;;;;;8.09;100.00;99758.02;451565;1255;139444;-71
2024/02/28 15:28:13;;;;;;;18.90;12.80;;;;;;;8.02;100.00;99770.05;451528;1253;139947;-67
2024/02/28 15:38:19;;;;;;;15.80;13.60;;;;;;;7.91;100.00;99774.92;451533;1254;139905;-59
2024/02/28 15:48:25;;;;;;;13.60;11.20;;;;;;;7.82;100.00;99787.23;451675;1256;139194;-62
2024/02/28 15:58:31;;;;;;;14.70;12.10;;;;;;;7.76;100.00;99790.49;451613;1254;139943;-66
2024/02/28 16:08:42;;;;;;;16.00;12.50;;;;;;;7.71;100.00;99797.02;451609;1254;139368;-62
2024/02/28 16:18:48;;;;;;;18.20;14.20;;;;;;;7.66;100.00;99808.08;451708;1255;139370;-61
2024/02/28 16:28:57;;;;;;;16.10;13.00;;;;;;;7.53;100.00;99812.70;451576;1254;139819;-60
2024/02/28 16:39:03;;;;;;;15.30;11.90;;;;;;;7.40;100.00;99817.30;451606;1253;140452;-59
2024/02/28 16:49:09;;;;;;;20.50;14.90;;;;;;;7.32;100.00;99824.48;451643;1254;139162;-61
2024/02/28 16:59:15;;;;;;;20.60;14.80;;;;;;;7.29;100.00;99842.04;451633;1252;139299;-62
2024/02/28 17:09:21;;;;;;;24.50;15.50;;;;;;;7.27;100.00;99855.52;451727;1253;139581;-65
2024/02/28 17:19:27;;;;;;;20.50;13.40;;;;;;;7.25;100.00;99867.10;451490;1254;139762;-60
2024/02/28 17:29:35;;;;;;;18.00;12.70;;;;;;;7.24;100.00;99876.38;451554;1254;140399;-61
2024/02/28 17:39:41;;;;;;;23.30;15.00;;;;;;;7.17;100.00;99879.29;451636;1254;139333;-63
2024/02/28 17:49:48;;;;;;;18.30;14.80;;;;;;;7.10;100.00;99886.40;451577;1254;139414;-60
2024/02/28 17:59:54;;;;;;;20.90;15.10;;;;;;;7.02;100.00;99885.01;451723;1253;140412;-59
2024/02/28 18:10:00;;;;;;;24.40;19.50;;;;;;;7.00;100.00;99889.30;451573;1253;140028;-58
2024/02/28 18:20:10;;;;;;;23.30;17.60;;;;;;;6.97;100.00;99891.15;451584;1253;139651;-61
2024/02/28 18:30:23;;;;;;;22.40;16.80;;;;;;;6.91;100.00;99892.30;451756;1254;139233;-69
2024/02/28 18:40:29;;;;;;;25.40;19.70;;;;;;;6.85;100.00;99898.63;447658;1252;5126263;-81
2024/02/28 18:50:35;;;;;;;24.60;18.00;;;;;;;6.80;100.00;99898.69;451531;1252;139877;-63
2024/02/28 19:00:46;;;;;;;26.70;19.10;;;;;;;6.78;100.00;99905.91;451488;1252;139172;-63
2024/02/28 19:10:53;;;;;;;23.40;18.70;;;;;;;6.78;100.00;99920.34;451533;1252;139950;-73
2024/02/28 19:20:59;;;;;;;25.30;19.10;;;;;;;6.77;100.00;99928.07;451189;1252;139819;-72
2024/02/28 19:31:07;;;;;;;22.10;17.30;;;;;;;6.74;100.00;99932.52;451637;1252;139873;-82
2024/02/28 19:41:13;;;;;;;26.00;20.20;;;;;;;6.77;100.00;99938.67;451352;1253;141387;-86
2024/02/28 19:51:20;;;;;;;27.00;21.60;;;;;;;6.79;100.00;99941.00;451622;1252;139915;-72
2024/02/28 20:01:26;;;;;;;27.80;20.50;;;;;;;6.80;100.00;99947.59;451458;1252;139608;-72
2024/02/28 20:11:32;;;;;;;25.70;19.40;;;;;;;6.78;100.00;99950.27;451637;1252;139868;-64
2024/02/28 20:21:39;;;;;;;32.00;23.10;;;;;;;6.78;100.00;99956.70;451477;1252;140328;-64
2024/02/28 20:31:45;;;;;;;25.20;19.00;;;;;;;6.78;100.00;99952.38;451496;1253;140219;-71
2024/02/28 20:41:51;;;;;;;29.30;21.20;;;;;;;6.75;100.00;99965.35;451584;1252;139383;-71
2024/02/28 20:51:59;;;;;;;28.70;20.90;;;;;;;6.74;100.00;99968.52;451336;1252;140455;-72
2024/02/28 21:02:06;;;;;;;35.40;23.40;;;;;;;6.72;100.00;99974.70;451471;1252;140398;-69
2024/02/28 21:12:13;;;;;;;34.60;24.40;;;;;;;6.71;100.00;99981.01;451606;1252;139279;-70
2024/02/28 21:22:19;;;;;;;30.60;23.20;;;;;;;6.72;100.00;99993.33;451476;1253;140323;-70
2024/02/28 21:32:25;;;;;;;36.80;24.10;;;;;;;6.72;100.00;99992.98;451428;1252;139680;-71
2024/02/28 21:42:31;;;;;;;31.20;21.40;;;;;;;6.76;100.00;100001.34;451484;1252;139618;-66
2024/02/28 21:52:38;;;;;;;18.40;13.30;;;;;;;6.79;100.00;99995.98;451438;1252;139665;-67
2024/02/28 22:02:43;;;;;;;12.00;10.30;;;;;;;6.76;100.00;99996.46;451403;1252;140361;-67
2024/02/28 22:12:50;;;;;;;13.40;9.60;;;;;;;6.69;100.00;99999.52;451553;1252;139842;-66
2024/02/28 22:22:56;;;;;;;12.30;9.70;;;;;;;6.66;100.00;100005.56;451509;1252;139502;-67
2024/02/28 22:33:03;;;;;;;19.30;14.00;;;;;;;6.64;100.00;100015.20;451423;1252;140845;-71
2024/02/28 22:43:10;;;;;;;15.90;11.60;;;;;;;6.64;100.00;100015.40;451496;1252;140018;-70
2024/02/28 22:53:16;;;;;;;13.20;10.10;;;;;;;6.58;100.00;100018.08;451560;1252;139753;-69
2024/02/28 23:03:23;;;;;;;14.40;10.80;;;;;;;6.55;100.00;100020.47;451473;1252;139397;-73
2024/02/28 23:13:29;;;;;;;11.00;9.30;;;;;;;6.55;100.00;100023.24;451290;1252;140528;-72
2024/02/28 23:23:35;;;;;;;13.90;10.20;;;;;;;6.47;100.00;100021.11;451042;1252;139953;-67
2024/02/28 23:33:42;;;;;;;15.60;11.40;;;;;;;6.42;100.00;100020.77;451543;1252;140833;-72
2024/02/28 23:43:48;;;;;;;15.30;10.80;;;;;;;6.42;100.00;100026.88;451637;1252;140450;-71
2024/02/28 23:53:58;;;;;;;12.00;9.40;;;;;;;6.40;100.00;100033.36;451574;1252;140268;-68
