Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:16;;;;;;;6.40;4.10;;;;;;;20.58;44.09;100435.97;108114;1288;22001;-57
2023/05/22 00:02:42;;;;;;;6.60;3.70;;;;;;;20.59;44.29;100436.30;108194;1287;22030;-59
2023/05/22 00:05:12;;;;;;;9.80;3.80;;;;;;;20.59;44.41;100440.90;108107;1287;21992;-57
2023/05/22 00:07:38;;;;;;;12.10;5.10;;;;;;;20.60;44.44;100445.83;108102;1287;22467;-57
2023/05/22 00:10:05;;;;;;;8.70;4.80;;;;;;;20.62;44.51;100447.18;108125;1288;22003;-59
2023/05/22 00:12:31;;;;;;;9.60;4.60;;;;;;;20.63;44.63;100448.70;108130;1288;22147;-59
2023/05/22 00:14:57;;;;;;;6.80;4.20;;;;;;;20.62;44.51;100450.39;108141;1288;21992;-57
2023/05/22 00:17:25;;;;;;;6.10;4.00;;;;;;;20.60;44.56;100449.98;108141;1287;21989;-57
2023/05/22 00:19:54;;;;;;;7.60;3.60;;;;;;;20.59;44.68;100446.77;108130;1287;23082;-57
2023/05/22 00:22:19;;;;;;;6.20;3.60;;;;;;;20.59;44.78;100441.25;108151;1287;21958;-58
2023/05/22 00:24:45;;;;;;;6.40;3.60;;;;;;;20.60;44.77;100441.41;108087;1288;22106;-59
2023/05/22 00:27:11;;;;;;;6.90;3.60;;;;;;;20.60;44.72;100441.21;108103;1288;21990;-59
2023/05/22 00:29:36;;;;;;;8.60;4.30;;;;;;;20.61;44.82;100439.20;108086;1288;21991;-57
2023/05/22 00:32:02;;;;;;;9.00;4.60;;;;;;;20.60;44.90;100437.49;108150;1287;21993;-57
2023/05/22 00:34:28;;;;;;;6.80;4.30;;;;;;;20.56;44.83;100437.85;108153;1287;22011;-59
2023/05/22 00:36:54;;;;;;;6.20;3.90;;;;;;;20.54;44.87;100437.23;108175;1287;21992;-59
2023/05/22 00:39:19;;;;;;;9.40;4.50;;;;;;;20.52;45.08;100442.55;108103;1288;21991;-57
2023/05/22 00:41:45;;;;;;;6.40;3.90;;;;;;;20.47;45.08;100442.61;108120;1288;21994;-61
2023/05/22 00:44:11;;;;;;;9.40;3.90;;;;;;;20.44;45.21;100444.03;108095;1288;21959;-60
2023/05/22 00:46:37;;;;;;;7.70;4.30;;;;;;;20.42;45.28;100447.49;108190;1287;22004;-60
2023/05/22 00:49:03;;;;;;;7.80;3.90;;;;;;;20.40;45.30;100439.93;108023;1287;21991;-60
2023/05/22 00:51:29;;;;;;;6.60;4.00;;;;;;;20.37;45.36;100439.21;108127;1287;21994;-59
2023/05/22 00:53:55;;;;;;;8.40;4.40;;;;;;;20.35;45.30;100441.26;107885;1288;21992;-59
2023/05/22 00:56:20;;;;;;;7.90;3.90;;;;;;;20.31;45.53;100436.87;108125;1288;21992;-57
2023/05/22 00:58:46;;;;;;;7.60;4.00;;;;;;;20.25;45.59;100435.93;107807;1288;22012;-59
2023/05/22 01:01:12;;;;;;;8.00;3.90;;;;;;;20.19;45.61;100435.31;108132;1288;22029;-58
2023/05/22 01:03:43;;;;;;;6.40;4.20;;;;;;;20.13;45.71;100434.06;107889;1288;21992;-59
2023/05/22 01:06:13;;;;;;;6.70;4.90;;;;;;;20.07;45.82;100432.77;108118;1288;22002;-59
2023/05/22 01:08:38;;;;;;;5.00;3.80;;;;;;;20.02;45.91;100432.30;108148;1288;22077;-59
2023/05/22 01:11:40;;;;;;;9.00;4.60;;;;;;;19.97;46.10;100427.70;108144;1288;21992;-59
2023/05/22 01:14:12;;;;;;;7.80;3.60;;;;;;;19.91;46.21;100422.28;108097;1288;22000;-60
2023/05/22 01:17:05;;;;;;;7.00;3.60;;;;;;;19.86;46.32;100421.11;108142;1287;21980;-59
2023/05/22 01:19:42;;;;;;;6.90;4.40;;;;;;;19.83;46.48;100420.19;108165;1284;23037;-59
2023/05/22 01:22:15;;;;;;;6.60;4.60;;;;;;;19.82;46.82;100420.06;108102;1287;22457;-59
2023/05/22 01:25:06;;;;;;;5.50;4.20;;;;;;;19.83;46.72;100423.55;108138;1288;21997;-57
2023/05/22 01:27:51;;;;;;;6.00;4.10;;;;;;;19.86;46.73;100423.46;108108;1288;22000;-57
2023/05/22 01:30:17;;;;;;;6.90;4.00;;;;;;;19.87;46.75;100425.50;108136;1287;21978;-58
2023/05/22 01:32:43;;;;;;;7.10;4.50;;;;;;;19.89;46.89;100424.71;108142;1287;21989;-60
2023/05/22 01:35:10;;;;;;;8.50;4.30;;;;;;;19.90;46.93;100428.77;108059;1287;21998;-59
2023/05/22 01:37:36;;;;;;;7.40;4.30;;;;;;;19.90;47.01;100430.03;108128;1287;21998;-60
2023/05/22 01:40:02;;;;;;;7.70;4.40;;;;;;;19.89;47.00;100431.33;107850;1288;21994;-59
2023/05/22 01:42:28;;;;;;;11.60;5.00;;;;;;;19.88;47.06;100429.02;108148;1288;21985;-59
2023/05/22 01:44:54;;;;;;;6.70;4.00;;;;;;;19.86;47.04;100427.52;108167;1287;21989;-59
2023/05/22 01:47:21;;;;;;;7.50;4.10;;;;;;;19.85;47.23;100423.13;108131;1287;21983;-60
2023/05/22 01:49:47;;;;;;;9.30;4.30;;;;;;;19.85;47.25;100421.90;108131;1287;22043;-57
2023/05/22 01:52:14;;;;;;;6.20;3.60;;;;;;;19.86;47.46;100417.56;108076;1287;22046;-58
2023/05/22 01:54:41;;;;;;;6.90;4.40;;;;;;;19.88;47.44;100415.14;108151;1288;21994;-58
2023/05/22 01:57:17;;;;;;;7.50;4.00;;;;;;;19.88;47.40;100417.09;108124;1288;21997;-58
2023/05/22 01:59:58;;;;;;;6.90;4.30;;;;;;;19.88;47.41;100416.21;108115;1287;21962;-59
2023/05/22 02:02:24;;;;;;;7.30;4.50;;;;;;;19.89;47.50;100412.60;108272;1287;21987;-57
2023/05/22 02:04:59;;;;;;;6.00;3.80;;;;;;;19.91;47.75;100412.89;108034;1287;22469;-60
2023/05/22 02:07:25;;;;;;;6.30;3.90;;;;;;;19.90;47.79;100411.50;107989;1287;22454;-58
2023/05/22 02:09:51;;;;;;;6.80;4.00;;;;;;;19.89;47.92;100411.72;108042;1287;21990;-58
2023/05/22 02:12:16;;;;;;;7.30;4.30;;;;;;;19.89;48.06;100408.89;107855;1287;21992;-58
2023/05/22 02:14:42;;;;;;;5.60;4.10;;;;;;;19.91;48.02;100411.80;108077;1287;21992;-59
2023/05/22 02:17:08;;;;;;;10.40;4.60;;;;;;;19.93;48.51;100411.02;108115;1287;22000;-59
2023/05/22 02:19:34;;;;;;;9.30;4.40;;;;;;;19.93;48.23;100408.70;108210;1287;22025;-60
2023/05/22 02:22:01;;;;;;;11.30;5.20;;;;;;;19.95;48.01;100410.20;108121;1287;22000;-57
2023/05/22 02:24:26;;;;;;;7.20;4.70;;;;;;;19.99;48.12;100408.58;108186;1287;21996;-60
2023/05/22 02:26:52;;;;;;;6.10;3.90;;;;;;;20.01;48.30;100407.20;108012;1287;24123;-61
2023/05/22 02:29:17;;;;;;;6.30;4.30;;;;;;;20.01;48.10;100409.67;108163;1287;21985;-59
2023/05/22 02:31:43;;;;;;;7.80;3.60;;;;;;;20.04;48.07;100410.42;108103;1288;21990;-60
2023/05/22 02:34:09;;;;;;;9.60;4.30;;;;;;;20.08;48.10;100409.73;108088;1288;21967;-57
2023/05/22 02:36:36;;;;;;;8.30;4.20;;;;;;;20.08;48.08;100409.52;108104;1288;21990;-58
2023/05/22 02:39:01;;;;;;;8.30;4.30;;;;;;;20.12;48.03;100412.16;108095;1288;22017;-60
2023/05/22 02:41:27;;;;;;;7.80;4.40;;;;;;;20.16;47.89;100412.32;108090;1288;22001;-60
2023/05/22 02:43:53;;;;;;;8.00;4.40;;;;;;;20.17;47.79;100413.89;108161;1286;21986;-59
2023/05/22 02:46:18;;;;;;;8.00;4.20;;;;;;;20.20;47.90;100416.04;108124;1287;22018;-57
2023/05/22 02:48:44;;;;;;;5.90;3.50;;;;;;;20.25;48.10;100416.88;108073;1287;21985;-57
2023/05/22 02:51:10;;;;;;;8.50;4.50;;;;;;;20.27;47.92;100416.73;108054;1287;21995;-57
2023/05/22 02:53:39;;;;;;;8.20;4.40;;;;;;;20.26;47.81;100414.67;108032;1286;22103;-60
2023/05/22 02:56:09;;;;;;;8.70;4.00;;;;;;;20.23;47.73;100413.77;108082;1288;21992;-57
2023/05/22 02:58:37;;;;;;;6.40;4.40;;;;;;;20.19;47.82;100413.42;108154;1287;22002;-59
2023/05/22 03:01:05;;;;;;;7.20;3.90;;;;;;;20.16;47.81;100413.07;108149;1288;22002;-59
2023/05/22 03:03:32;;;;;;;9.20;4.50;;;;;;;20.14;47.98;100415.31;108151;1288;22004;-59
2023/05/22 03:06:00;;;;;;;9.30;3.90;;;;;;;20.13;47.98;100418.03;108097;1288;22006;-59
2023/05/22 03:08:27;;;;;;;10.30;4.30;;;;;;;20.15;48.07;100419.86;108124;1287;23669;-59
2023/05/22 03:10:53;;;;;;;6.10;4.00;;;;;;;20.16;48.12;100421.06;108246;1287;22092;-57
2023/05/22 03:13:18;;;;;;;7.90;4.60;;;;;;;20.18;48.16;100422.19;108158;1287;21992;-57
2023/05/22 03:15:44;;;;;;;6.20;4.30;;;;;;;20.16;48.26;100418.89;108107;1287;21995;-60
2023/05/22 03:18:10;;;;;;;7.70;3.50;;;;;;;20.17;48.14;100416.39;108105;1283;23612;-59
2023/05/22 03:20:36;;;;;;;8.00;3.90;;;;;;;20.17;48.28;100413.16;108130;1287;21993;-60
2023/05/22 03:23:04;;;;;;;6.50;4.00;;;;;;;20.16;48.66;100409.66;108104;1287;21997;-57
2023/05/22 03:25:29;;;;;;;9.40;4.20;;;;;;;20.16;48.75;100412.34;108181;1287;22001;-57
2023/05/22 03:27:55;;;;;;;19.30;5.40;;;;;;;20.19;48.83;100413.21;108118;1287;21992;-60
2023/05/22 03:30:20;;;;;;;10.00;4.60;;;;;;;20.25;48.79;100411.14;108139;1284;21987;-57
2023/05/22 03:32:46;;;;;;;8.90;4.70;;;;;;;20.29;48.80;100415.58;108129;1287;22009;-58
2023/05/22 03:35:15;;;;;;;8.80;4.90;;;;;;;20.32;48.88;100412.56;108173;1287;21992;-57
2023/05/22 03:37:41;;;;;;;8.60;4.20;;;;;;;20.34;48.88;100412.59;108133;1287;22005;-57
2023/05/22 03:40:07;;;;;;;10.90;4.00;;;;;;;20.38;49.35;100410.29;108044;1288;21989;-57
2023/05/22 03:42:33;;;;;;;11.70;4.50;;;;;;;20.41;49.44;100406.42;108118;1288;21991;-60
2023/05/22 03:44:59;;;;;;;9.80;4.50;;;;;;;20.44;49.51;100405.88;108223;1287;22001;-57
2023/05/22 03:47:25;;;;;;;7.40;4.30;;;;;;;20.48;49.48;100403.35;108111;1287;21991;-59
2023/05/22 03:49:50;;;;;;;7.30;4.50;;;;;;;20.54;49.52;100407.84;108121;1287;22009;-59
2023/05/22 03:52:16;;;;;;;9.00;4.70;;;;;;;20.62;49.45;100405.82;108077;1287;21990;-56
2023/05/22 03:54:41;;;;;;;20.20;11.80;;;;;;;20.71;49.62;100404.44;108068;1288;21996;-57
2023/05/22 03:57:07;;;;;;;10.60;5.90;;;;;;;20.81;49.41;100402.66;108082;1288;22023;-56
2023/05/22 03:59:33;;;;;;;23.40;6.20;;;;;;;20.92;49.57;100401.36;108121;1287;21964;-59
2023/05/22 04:01:59;;;;;;;13.20;5.00;;;;;;;21.04;49.36;100404.80;108110;1287;22029;-56
2023/05/22 04:04:27;;;;;;;8.80;4.60;;;;;;;21.19;49.44;100407.38;108118;1287;21988;-59
2023/05/22 04:06:52;;;;;;;7.10;4.30;;;;;;;21.33;49.22;100411.05;108116;1287;22001;-55
2023/05/22 04:09:18;;;;;;;8.00;4.50;;;;;;;21.46;48.99;100410.84;108062;1287;21989;-58
2023/05/22 04:11:45;;;;;;;11.30;4.50;;;;;;;21.57;48.95;100405.41;108079;1288;21990;-55
2023/05/22 04:14:11;;;;;;;14.60;4.40;;;;;;;21.68;48.87;100406.59;108087;1287;22010;-57
2023/05/22 04:16:36;;;;;;;7.90;5.00;;;;;;;21.78;48.86;100406.38;108135;1287;21989;-59
2023/05/22 04:19:02;;;;;;;12.10;4.50;;;;;;;21.85;48.77;100400.79;108156;1287;22008;-56
2023/05/22 04:21:32;;;;;;;10.10;4.70;;;;;;;21.92;48.67;100400.17;108154;1287;24325;-60
2023/05/22 04:24:00;;;;;;;13.10;4.60;;;;;;;22.03;48.44;100403.65;108101;1287;21983;-57
2023/05/22 04:26:28;;;;;;;15.20;5.30;;;;;;;22.16;48.44;100400.16;108129;1287;21998;-59
2023/05/22 04:28:54;;;;;;;11.30;4.20;;;;;;;22.27;48.35;100399.17;108165;1287;21996;-60
2023/05/22 04:31:21;;;;;;;8.50;4.10;;;;;;;22.37;47.92;100397.51;108094;1287;21990;-60
2023/05/22 04:33:48;;;;;;;10.70;4.20;;;;;;;22.45;47.97;100394.54;108106;1287;22015;-59
2023/05/22 04:36:16;;;;;;;10.10;4.20;;;;;;;22.51;47.63;100398.44;108118;1287;21998;-56
2023/05/22 04:38:43;;;;;;;6.60;4.30;;;;;;;22.58;47.79;100397.46;108092;1287;22732;-56
2023/05/22 04:41:12;;;;;;;14.10;4.90;;;;;;;22.70;47.90;100397.80;108201;1286;21988;-56
2023/05/22 04:43:38;;;;;;;14.80;4.70;;;;;;;22.84;47.84;100399.07;108159;1287;22452;-60
2023/05/22 04:46:07;;;;;;;6.40;3.90;;;;;;;22.97;47.71;100397.56;108115;1287;22067;-60
2023/05/22 04:48:32;;;;;;;9.00;4.50;;;;;;;23.06;47.64;100398.41;108119;1287;21969;-58
2023/05/22 04:51:01;;;;;;;9.10;3.90;;;;;;;23.19;47.55;100396.14;108071;1287;22000;-61
2023/05/22 04:53:27;;;;;;;6.60;3.80;;;;;;;23.33;47.35;100398.83;108164;1288;22004;-60
2023/05/22 04:55:53;;;;;;;8.20;5.00;;;;;;;23.39;47.35;100399.55;108157;1287;22036;-60
2023/05/22 04:58:19;;;;;;;6.70;3.90;;;;;;;23.53;47.06;100399.50;108145;1287;21987;-60
2023/05/22 05:00:44;;;;;;;7.00;4.00;;;;;;;23.65;46.78;100397.66;108077;1287;21989;-60
2023/05/22 05:03:10;;;;;;;10.30;5.90;;;;;;;23.71;46.46;100396.86;108091;1283;21995;-57
2023/05/22 05:05:36;;;;;;;10.00;5.90;;;;;;;23.74;46.22;100396.52;108096;1284;22002;-60
2023/05/22 05:08:02;;;;;;;10.70;5.20;;;;;;;23.80;46.19;100399.88;108078;1287;22473;-58
2023/05/22 05:10:27;;;;;;;6.90;4.60;;;;;;;23.92;46.24;100399.09;108157;1287;22000;-57
2023/05/22 05:12:53;;;;;;;6.70;4.40;;;;;;;24.05;46.11;100397.81;108092;1287;22107;-57
2023/05/22 05:15:21;;;;;;;8.50;4.20;;;;;;;24.19;46.19;100394.00;108092;1287;21988;-57
2023/05/22 05:17:47;;;;;;;10.20;4.40;;;;;;;24.41;46.27;100390.34;108096;1287;21995;-57
2023/05/22 05:20:13;;;;;;;10.20;4.20;;;;;;;24.65;46.12;100390.61;107908;1287;22068;-57
2023/05/22 05:22:39;;;;;;;14.40;4.90;;;;;;;24.89;45.89;100385.36;108083;1287;22007;-58
2023/05/22 05:25:06;;;;;;;9.60;4.10;;;;;;;25.17;45.85;100387.96;108089;1287;21990;-57
2023/05/22 05:27:32;;;;;;;6.80;4.10;;;;;;;25.48;46.02;100389.01;108133;1283;21995;-60
2023/05/22 05:29:58;;;;;;;6.90;4.50;;;;;;;25.78;45.66;100387.61;108112;1287;21995;-57
2023/05/22 05:32:23;;;;;;;8.80;4.90;;;;;;;26.06;45.05;100386.27;108076;1287;22176;-60
2023/05/22 05:34:50;;;;;;;8.80;4.20;;;;;;;26.26;44.79;100385.29;108132;1287;21981;-61
2023/05/22 05:37:16;;;;;;;8.10;4.70;;;;;;;26.44;44.39;100384.20;108128;1286;21990;-57
2023/05/22 05:39:41;;;;;;;7.20;4.40;;;;;;;26.60;44.03;100384.34;108089;1287;22455;-57
2023/05/22 05:42:07;;;;;;;9.50;4.50;;;;;;;26.69;43.43;100386.39;108077;1287;21997;-57
2023/05/22 05:44:33;;;;;;;7.70;4.30;;;;;;;26.73;43.33;100389.61;108099;1287;22032;-57
2023/05/22 05:46:58;;;;;;;9.40;3.90;;;;;;;26.81;42.96;100390.30;108105;1287;21999;-61
2023/05/22 05:49:24;;;;;;;6.50;4.30;;;;;;;26.84;42.80;100386.13;108119;1287;21999;-59
2023/05/22 05:51:50;;;;;;;5.40;3.90;;;;;;;26.85;42.53;100387.84;108087;1287;21989;-58
2023/05/22 05:54:15;;;;;;;8.20;3.90;;;;;;;26.82;42.53;100388.92;107924;1287;21992;-61
2023/05/22 05:56:41;;;;;;;8.40;4.60;;;;;;;26.81;42.30;100393.68;108112;1287;22012;-61
2023/05/22 05:59:07;;;;;;;6.10;4.60;;;;;;;26.81;42.19;100392.80;108116;1288;22012;-59
2023/05/22 06:01:33;;;;;;;6.80;4.00;;;;;;;26.79;41.97;100391.37;108081;1287;21992;-58
2023/05/22 06:04:01;;;;;;;7.10;4.50;;;;;;;26.81;42.22;100394.10;108216;1287;21990;-57
2023/05/22 06:06:29;;;;;;;6.20;4.10;;;;;;;26.91;42.38;100394.02;108133;1287;21991;-57
2023/05/22 06:08:56;;;;;;;8.20;4.40;;;;;;;26.97;42.00;100390.97;108110;1287;22083;-61
2023/05/22 06:11:22;;;;;;;7.40;4.40;;;;;;;26.97;41.76;100388.63;108141;1287;21996;-61
2023/05/22 06:13:48;;;;;;;7.60;4.60;;;;;;;27.05;42.20;100388.17;108128;1288;21960;-58
2023/05/22 06:16:13;;;;;;;6.30;4.20;;;;;;;27.24;42.37;100385.95;108090;1288;21995;-57
2023/05/22 06:18:39;;;;;;;9.30;4.50;;;;;;;27.44;42.16;100382.63;108119;1287;22000;-60
2023/05/22 06:21:05;;;;;;;10.20;5.40;;;;;;;27.63;42.03;100378.79;108092;1284;22036;-61
2023/05/22 06:23:31;;;;;;;7.40;4.20;;;;;;;27.83;42.36;100378.88;108090;1287;22005;-61
2023/05/22 06:25:57;;;;;;;7.30;4.10;;;;;;;28.12;42.03;100381.82;108128;1287;21992;-62
2023/05/22 06:28:23;;;;;;;11.30;5.10;;;;;;;28.48;41.73;100382.73;108103;1287;22004;-61
2023/05/22 06:30:48;;;;;;;5.60;4.30;;;;;;;28.78;41.70;100382.45;108070;1287;21996;-59
2023/05/22 06:33:15;;;;;;;8.50;4.20;;;;;;;29.07;41.55;100376.61;108140;1287;21999;-59
2023/05/22 06:35:41;;;;;;;6.80;4.20;;;;;;;29.34;41.24;100375.28;108077;1287;22008;-60
2023/05/22 06:38:06;;;;;;;5.90;4.00;;;;;;;29.55;41.16;100373.33;108140;1287;22037;-60
2023/05/22 06:40:32;;;;;;;7.40;4.10;;;;;;;29.81;40.89;100374.98;108205;1287;21999;-58
2023/05/22 06:42:58;;;;;;;6.70;4.60;;;;;;;30.06;40.67;100374.80;108110;1287;21992;-58
2023/05/22 06:45:24;;;;;;;6.50;4.20;;;;;;;30.29;40.50;100377.65;108056;1288;21987;-61
2023/05/22 06:47:53;;;;;;;6.30;3.30;;;;;;;30.54;40.21;100376.07;108096;1287;22001;-60
2023/05/22 06:50:19;;;;;;;7.00;4.50;;;;;;;30.69;39.31;100373.12;108123;1287;22007;-62
2023/05/22 06:52:45;;;;;;;7.10;4.10;;;;;;;30.80;39.48;100376.05;108133;1287;22011;-60
2023/05/22 06:55:10;;;;;;;5.60;3.60;;;;;;;31.03;39.23;100372.56;108133;1287;22454;-59
2023/05/22 06:57:36;;;;;;;6.80;3.60;;;;;;;31.24;39.00;100369.27;108180;1287;21997;-60
2023/05/22 07:00:07;;;;;;;7.10;3.80;;;;;;;31.39;38.60;100366.41;108143;1287;21990;-60
2023/05/22 07:02:34;;;;;;;10.20;3.90;;;;;;;31.52;38.47;100363.50;108120;1287;22000;-60
2023/05/22 07:05:00;;;;;;;6.70;3.80;;;;;;;31.67;38.41;100359.07;108058;1288;22000;-62
2023/05/22 07:07:25;;;;;;;12.40;4.20;;;;;;;31.89;38.14;100358.88;108058;1288;21992;-59
2023/05/22 07:09:51;;;;;;;6.00;3.70;;;;;;;32.10;37.94;100356.38;108115;1288;21996;-62
2023/05/22 07:12:17;;;;;;;6.80;3.80;;;;;;;32.34;37.90;100352.61;108154;1287;22013;-60
2023/05/22 07:14:42;;;;;;;5.90;3.80;;;;;;;32.59;37.71;100350.18;108134;1287;22013;-59
2023/05/22 07:17:08;;;;;;;6.50;3.50;;;;;;;32.82;37.11;100348.98;108117;1287;22011;-59
2023/05/22 07:19:34;;;;;;;11.30;3.90;;;;;;;33.05;36.73;100345.86;108146;1287;21995;-60
2023/05/22 07:22:00;;;;;;;8.90;4.30;;;;;;;33.23;36.34;100341.87;108064;1288;22000;-57
2023/05/22 07:24:26;;;;;;;6.90;4.70;;;;;;;33.32;35.75;100340.94;108091;1288;21990;-59
2023/05/22 07:26:51;;;;;;;5.70;3.80;;;;;;;33.30;35.41;100335.27;108111;1287;21988;-57
2023/05/22 07:29:17;;;;;;;5.40;3.80;;;;;;;33.30;35.07;100340.59;108074;1287;22015;-59
2023/05/22 07:31:42;;;;;;;5.30;3.00;;;;;;;33.33;35.08;100342.30;108096;1287;21991;-59
2023/05/22 07:34:08;;;;;;;4.10;2.90;;;;;;;33.45;34.77;100343.83;108120;1287;21995;-59
2023/05/22 07:36:34;;;;;;;6.40;3.20;;;;;;;33.55;34.63;100336.39;108133;1284;22000;-60
2023/05/22 07:39:00;;;;;;;6.30;3.70;;;;;;;33.57;34.27;100335.71;108121;1283;21987;-58
2023/05/22 07:41:26;;;;;;;4.60;3.20;;;;;;;33.66;34.51;100333.94;107911;1288;22026;-60
2023/05/22 07:43:51;;;;;;;6.90;3.30;;;;;;;33.81;34.28;100330.23;108098;1287;21992;-59
2023/05/22 07:46:17;;;;;;;8.00;3.00;;;;;;;33.91;34.16;100331.91;108176;1287;22166;-61
2023/05/22 07:48:43;;;;;;;5.00;3.40;;;;;;;34.17;34.18;100331.05;108127;1287;21977;-61
2023/05/22 07:51:08;;;;;;;4.20;3.20;;;;;;;34.48;33.71;100328.98;108140;1287;21988;-59
2023/05/22 07:53:34;;;;;;;4.80;3.20;;;;;;;34.72;33.50;100327.52;108172;1283;23657;-60
2023/05/22 07:56:00;;;;;;;4.90;2.90;;;;;;;34.93;33.30;100333.23;108121;1287;21994;-60
2023/05/22 07:58:26;;;;;;;4.90;2.90;;;;;;;35.08;33.09;100329.89;108103;1287;21987;-61
2023/05/22 08:00:52;;;;;;;4.20;2.80;;;;;;;35.22;32.93;100328.48;108150;1287;22033;-60
2023/05/22 08:03:17;;;;;;;4.10;2.80;;;;;;;35.41;32.67;100326.91;108181;1287;22177;-60
2023/05/22 08:05:44;;;;;;;5.50;3.50;;;;;;;35.59;32.29;100324.16;108088;1287;21987;-61
2023/05/22 08:08:10;;;;;;;4.20;2.70;;;;;;;35.75;32.10;100324.96;108150;1287;22453;-61
2023/05/22 08:10:36;;;;;;;7.00;3.30;;;;;;;35.89;31.65;100323.83;108193;1287;23078;-61
2023/05/22 08:13:05;;;;;;;7.00;3.90;;;;;;;35.99;31.40;100319.84;108089;1287;21994;-61
2023/05/22 08:15:31;;;;;;;4.70;3.10;;;;;;;36.07;31.29;100324.47;108059;1287;21988;-59
2023/05/22 08:17:57;;;;;;;5.00;3.30;;;;;;;36.15;31.15;100324.20;108133;1287;22456;-61
2023/05/22 08:20:22;;;;;;;9.10;3.00;;;;;;;36.20;30.83;100322.95;108170;1287;21985;-60
2023/05/22 08:22:48;;;;;;;4.30;3.20;;;;;;;36.16;30.36;100323.66;108126;1287;21994;-60
2023/05/22 08:25:14;;;;;;;4.30;2.90;;;;;;;35.96;30.12;100323.14;108169;1283;21995;-61
2023/05/22 08:27:40;;;;;;;3.90;2.70;;;;;;;35.76;30.27;100316.77;108117;1287;22090;-58
2023/05/22 08:30:07;;;;;;;6.50;3.10;;;;;;;35.75;30.27;100317.50;108678;1287;21994;-59
2023/05/22 08:32:33;;;;;;;4.60;2.70;;;;;;;35.76;29.99;100317.32;108234;1287;22458;-60
2023/05/22 08:34:58;;;;;;;5.00;2.80;;;;;;;35.80;29.80;100320.59;108214;1287;22007;-58
2023/05/22 08:37:24;;;;;;;5.50;2.90;;;;;;;35.92;29.80;100318.39;108091;1287;21999;-60
2023/05/22 08:39:50;;;;;;;10.30;3.10;;;;;;;36.02;29.71;100322.99;108143;1287;23321;-60
2023/05/22 08:42:16;;;;;;;4.90;2.80;;;;;;;36.20;29.80;100324.30;108045;1287;22005;-59
2023/05/22 08:44:41;;;;;;;9.70;2.70;;;;;;;36.34;29.68;100320.41;108048;1287;21987;-59
2023/05/22 08:47:10;;;;;;;7.00;3.60;;;;;;;36.36;29.45;100322.17;108103;1288;21989;-58
2023/05/22 08:49:38;;;;;;;7.50;3.00;;;;;;;36.45;29.82;100318.71;107946;1287;21986;-61
2023/05/22 08:52:26;;;;;;;8.40;3.10;;;;;;;36.67;29.71;100312.03;108036;1287;22462;-60
2023/05/22 08:54:53;;;;;;;6.00;2.90;;;;;;;36.96;29.15;100314.06;107943;1287;138988;-60
2023/05/22 08:57:19;;;;;;;6.10;2.70;;;;;;;37.11;28.98;100311.52;107985;1287;21982;-58
2023/05/22 08:59:45;;;;;;;4.60;2.70;;;;;;;37.15;28.78;100312.20;107890;1287;23055;-58
2023/05/22 09:02:11;;;;;;;5.30;3.10;;;;;;;37.18;28.67;100308.52;107912;1288;21990;-60
2023/05/22 09:04:39;;;;;;;3.30;2.70;;;;;;;37.20;28.61;100312.89;108106;1288;21991;-59
2023/05/22 09:07:05;;;;;;;4.70;2.90;;;;;;;37.12;28.48;100309.27;108116;1288;22000;-57
2023/05/22 09:09:35;;;;;;;5.40;2.80;;;;;;;37.01;28.41;100303.98;108120;1288;22043;-60
2023/05/22 09:12:01;;;;;;;;;;;;;;;36.93;28.35;100302.75;108174;1288;22013;-59
2023/05/22 09:14:26;;;;;;;4.00;2.40;;;;;;;36.82;28.25;100306.85;108075;1288;22031;-60
2023/05/22 09:16:53;;;;;;;3.90;2.80;;;;;;;36.70;28.28;100301.02;108078;1288;22001;-60
2023/05/22 09:19:19;;;;;;;7.40;3.20;;;;;;;36.50;28.23;100304.02;108163;1287;22045;-61
2023/05/22 09:21:45;;;;;;;3.50;2.80;;;;;;;36.24;28.05;100300.21;108107;1287;22062;-61
2023/05/22 09:24:10;;;;;;;4.10;2.80;;;;;;;35.95;28.03;100299.36;108099;1288;22029;-57
2023/05/22 09:26:39;;;;;;;3.80;2.70;;;;;;;35.63;28.24;100295.37;108113;1287;22009;-57
2023/05/22 09:29:06;;;;;;;8.00;3.30;;;;;;;35.32;28.17;100297.41;108177;1287;22442;-58
2023/05/22 09:31:32;;;;;;;4.30;3.00;;;;;;;35.01;28.25;100301.77;108162;1287;22442;-60
2023/05/22 09:33:58;;;;;;;8.10;3.30;;;;;;;34.70;28.30;100303.33;108013;1287;22002;-61
2023/05/22 09:36:34;;;;;;;5.00;3.30;;;;;;;34.38;28.49;100306.13;108129;1287;21986;-61
2023/05/22 09:39:00;;;;;;;5.40;3.10;;;;;;;33.99;28.81;100307.90;108102;1287;21998;-61
2023/05/22 09:41:29;;;;;;;14.40;4.20;;;;;;;33.55;29.26;100309.11;108092;1288;22009;-60
2023/05/22 09:43:54;;;;;;;10.00;3.80;;;;;;;33.06;29.26;100315.39;108163;1287;21987;-60
2023/05/22 09:46:20;;;;;;;12.40;3.50;;;;;;;32.72;29.61;100320.34;108094;1288;22055;-60
2023/05/22 09:48:52;;;;;;;9.40;4.10;;;;;;;32.52;30.01;100320.77;108104;1287;21987;-60
2023/05/22 09:51:25;;;;;;;10.70;4.20;;;;;;;32.38;30.26;100319.39;108138;1287;22028;-60
2023/05/22 09:53:51;;;;;;;8.30;3.40;;;;;;;32.25;30.52;100318.55;108119;1287;21964;-61
2023/05/22 09:56:17;;;;;;;5.90;3.70;;;;;;;32.14;30.60;100317.10;107904;1287;21987;-60
2023/05/22 09:58:42;;;;;;;12.40;4.10;;;;;;;32.05;30.97;100319.87;108061;1287;22452;-59
2023/05/22 10:01:09;;;;;;;24.30;4.90;;;;;;;31.98;31.41;100320.81;107888;1287;21993;-60
2023/05/22 10:03:35;;;;;;;11.00;4.10;;;;;;;31.88;31.56;100322.86;107886;1287;21993;-60
2023/05/22 10:06:00;;;;;;;9.60;4.10;;;;;;;31.77;31.71;100326.52;107936;1287;22020;-58
2023/05/22 10:08:27;;;;;;;11.20;4.90;;;;;;;31.62;32.39;100325.95;107905;1287;21987;-59
2023/05/22 10:10:53;;;;;;;10.00;4.10;;;;;;;31.42;32.85;100318.85;108075;1287;21996;-60
2023/05/22 10:13:20;;;;;;;10.00;4.00;;;;;;;31.21;33.20;100311.00;107939;1287;24375;-59
2023/05/22 10:15:47;;;;;;;8.40;4.50;;;;;;;31.04;33.75;100311.88;108109;1287;21992;-59
2023/05/22 10:18:16;;;;;;;9.90;4.10;;;;;;;30.94;34.06;100310.06;108181;1287;22108;-59
2023/05/22 10:20:43;;;;;;;12.10;4.10;;;;;;;30.84;34.37;100306.10;107951;1287;21995;-59
2023/05/22 10:23:08;;;;;;;6.10;3.90;;;;;;;30.79;34.80;100308.27;108131;1287;21990;-58
2023/05/22 10:25:36;;;;;;;10.10;4.50;;;;;;;30.74;34.95;100307.88;108128;1287;21991;-59
2023/05/22 10:28:02;;;;;;;9.60;4.00;;;;;;;30.59;34.95;100311.95;108000;1287;21997;-60
2023/05/22 10:30:33;;;;;;;10.50;4.10;;;;;;;30.42;35.13;100306.58;107926;1288;22005;-59
2023/05/22 10:33:02;;;;;;;5.70;3.40;;;;;;;30.30;35.19;100301.56;108123;1287;22006;-60
2023/05/22 10:35:32;;;;;;;6.80;3.40;;;;;;;30.16;35.25;100303.30;108107;1287;23730;-60
2023/05/22 10:38:28;;;;;;;6.50;3.40;;;;;;;30.09;35.65;100300.86;108151;1287;24235;-60
2023/05/22 10:40:54;;;;;;;12.90;4.50;;;;;;;30.05;35.48;100294.92;108160;1287;22000;-59
2023/05/22 10:43:21;;;;;;;6.70;3.20;;;;;;;30.03;35.37;100296.61;107993;1287;22463;-59
2023/05/22 10:45:47;;;;;;;7.00;3.30;;;;;;;29.96;35.08;100291.21;108125;1287;22454;-59
2023/05/22 10:48:13;;;;;;;5.20;3.50;;;;;;;29.86;34.91;100294.00;107881;1288;21989;-58
2023/05/22 10:50:38;;;;;;;6.60;3.80;;;;;;;29.76;35.01;100296.56;108012;1288;21997;-59
2023/05/22 10:53:24;;;;;;;5.40;3.80;;;;;;;29.64;35.43;100298.72;108127;1288;22005;-59
2023/05/22 10:55:53;;;;;;;11.00;4.50;;;;;;;29.58;35.41;100299.54;108163;1287;23732;-59
2023/05/22 10:58:28;;;;;;;8.10;3.60;;;;;;;29.63;35.93;100294.55;108131;1287;21971;-59
2023/05/22 11:01:13;;;;;;;7.80;3.60;;;;;;;29.66;35.67;100293.73;108091;1287;22032;-59
2023/05/22 11:03:53;;;;;;;5.70;3.60;;;;;;;29.75;35.45;100294.10;108033;1287;21994;-58
2023/05/22 11:06:44;;;;;;;8.30;3.50;;;;;;;29.95;35.47;100297.15;108106;1288;21989;-57
2023/05/22 11:09:29;;;;;;;8.60;3.70;;;;;;;30.18;35.18;100296.04;108164;1287;21986;-59
2023/05/22 11:12:29;;;;;;;7.90;3.60;;;;;;;30.34;35.09;100291.80;108081;1287;22001;-59
2023/05/22 11:15:01;;;;;;;6.90;3.30;;;;;;;30.42;35.05;100287.02;108092;1283;22005;-59
2023/05/22 11:17:30;;;;;;;6.00;3.30;;;;;;;30.49;34.89;100287.09;108104;1287;22019;-60