Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:33;;;;;;;8.00;4.30;;;6.10;84.10;;;5.93;75.78;96653.16;5049538;28;20457;-77
2022/11/23 00:03:01;;;;;;;5.90;4.33;;;6.10;83.90;;;5.99;75.89;96660.31;5029894;28;20544;-74
2022/11/23 00:05:30;;;;;;;6.43;4.20;;;6.00;83.90;;;5.99;75.99;96664.84;5029803;28;20459;-74
2022/11/23 00:07:58;;;;;;;5.93;3.93;;;6.10;84.00;;;6.09;75.45;96666.06;5028256;28;20454;-75
2022/11/23 00:10:25;;;;;;;5.80;4.60;;;6.10;84.00;;;6.05;75.09;96675.56;5030287;28;20473;-76
2022/11/23 00:12:52;;;;;;;7.07;3.80;;;6.10;83.80;;;6.01;75.28;96663.63;5028118;28;20462;-75
2022/11/23 00:15:21;;;;;;;5.60;3.93;;;6.10;83.90;;;6.07;75.43;96662.78;5029203;28;20461;-75
2022/11/23 00:17:48;;;;;;;8.40;4.20;;;6.10;84.10;;;5.90;75.54;96657.09;5025993;28;20446;-74
2022/11/23 00:20:16;;;;;;;5.97;4.10;;;6.00;84.00;;;6.02;75.49;96661.78;5033933;28;20459;-74
2022/11/23 00:22:43;;;;;;;6.60;4.20;;;6.10;84.10;;;6.00;75.73;96667.31;5026147;28;20474;-75
2022/11/23 00:25:10;;;;;;;5.80;4.40;;;6.10;84.10;;;5.76;75.93;96663.59;5026930;28;20872;-74
2022/11/23 00:27:38;;;;;;;7.50;3.70;;;6.00;84.20;;;5.64;76.40;96661.63;5027889;28;20458;-75
2022/11/23 00:30:06;;;;;;;6.10;4.13;;;5.90;84.30;;;5.25;77.27;96618.81;5027197;28;20468;-75
2022/11/23 00:32:35;;;;;;;6.90;4.40;;;5.70;84.70;;;5.49;77.12;96661.09;5028021;28;20466;-74
2022/11/23 00:35:02;;;;;;;6.93;4.33;;;5.60;85.10;;;5.45;76.90;96665.25;5026844;28;20458;-74
2022/11/23 00:37:29;;;;;;;6.93;4.23;;;5.50;85.80;;;5.38;77.30;96666.13;5024961;28;20887;-75
2022/11/23 00:39:57;;;;;;;7.00;4.37;;;5.40;86.60;;;5.20;78.20;96674.03;5027307;28;20462;-73
2022/11/23 00:42:24;;;;;;;7.30;4.43;;;5.40;86.80;;;5.09;78.14;96649.59;5026252;28;20474;-74
2022/11/23 00:44:51;;;;;;;7.17;4.40;;;5.30;87.60;;;5.04;78.81;96660.13;5023011;28;20453;-72
2022/11/23 00:47:18;;;;;;;6.27;4.20;;;5.20;88.40;;;5.13;78.89;96670.59;5042660;28;20484;-73
2022/11/23 00:49:47;;;;;;;6.70;4.50;;;5.10;89.00;;;5.07;79.24;96662.34;5026293;28;20450;-74
2022/11/23 00:52:14;;;;;;;7.10;4.33;;;5.00;89.70;;;5.01;79.29;96665.91;5027196;28;20554;-74
2022/11/23 00:54:41;;;;;;;9.47;4.30;;;4.90;90.40;;;4.92;79.33;96657.28;5024827;28;20594;-74
2022/11/23 00:57:08;;;;;;;17.40;5.80;;;4.90;90.60;;;4.72;79.56;96646.66;5044463;28;20449;-76
2022/11/23 00:59:36;;;;;;;9.00;5.00;;;4.90;90.90;;;4.81;80.20;96661.47;5046641;28;20551;-74
2022/11/23 01:02:03;;;;;;;6.90;4.40;;;4.80;91.20;;;4.78;81.19;96667.25;5029443;28;20508;-75
2022/11/23 01:04:30;;;;;;;5.90;3.80;;;4.70;92.00;;;4.84;80.13;96659.38;5045795;28;20889;-74
2022/11/23 01:06:59;;;;;;;8.90;4.97;;;4.70;91.90;;;4.78;80.85;96664.56;5030344;28;20802;-77
2022/11/23 01:09:26;;;;;;;7.30;4.33;;;4.70;92.10;;;4.81;81.33;96657.94;5031673;28;20468;-76
2022/11/23 01:11:54;;;;;;;8.33;4.60;;;4.70;92.70;;;4.70;81.10;96659.44;5046086;28;20453;-77
2022/11/23 01:14:23;;;;;;;8.30;4.70;;;4.70;92.40;;;4.71;81.19;96661.06;5031029;28;20466;-77
2022/11/23 01:16:50;;;;;;;11.30;4.40;;;4.60;92.70;;;4.71;80.66;96668.28;5032516;28;20454;-74
2022/11/23 01:19:20;;;;;;;8.03;4.47;;;4.70;92.40;;;4.76;81.36;96668.47;5032523;28;20523;-75
2022/11/23 01:21:48;;;;;;;8.53;4.47;;;4.70;92.00;;;4.70;80.75;96664.78;5046085;28;20461;-75
2022/11/23 01:24:19;;;;;;;9.23;4.47;;;4.70;91.80;;;4.66;81.61;96666.25;5055018;28;20532;-74
2022/11/23 01:26:51;;;;;;;7.93;3.87;;;4.70;92.30;;;4.53;81.99;96665.25;5048008;28;20462;-75
2022/11/23 01:29:18;;;;;;;11.50;5.40;;;4.70;91.80;;;4.52;82.36;96668.97;5033500;28;20469;-77
2022/11/23 01:31:45;;;;;;;8.17;5.17;;;4.70;92.40;;;4.50;81.99;96679.03;5028638;28;20459;-74
2022/11/23 01:34:14;;;;;;;8.67;4.97;;;4.60;92.40;;;4.57;82.43;96676.34;5029372;28;20466;-78
2022/11/23 01:36:42;;;;;;;5.90;3.93;;;4.70;92.30;;;4.42;83.08;96683.81;5046651;28;20490;-74
2022/11/23 01:39:10;;;;;;;5.67;4.20;;;4.60;92.60;;;4.31;83.17;96672.69;5043309;28;20503;-73
2022/11/23 01:41:42;;;;;;;6.67;4.83;;;4.50;92.90;;;4.39;82.81;96685.03;5029417;28;20556;-73
2022/11/23 01:44:26;;;;;;;4.80;4.30;;;4.50;92.70;;;4.30;82.83;96675.56;5028725;28;20485;-74
2022/11/23 01:46:55;;;;;;;10.50;4.80;;;4.50;93.80;;;4.33;82.97;96696.56;5029546;28;20471;-73
2022/11/23 01:49:23;;;;;;;6.90;4.83;;;4.40;93.40;;;4.18;83.53;96694.94;5029452;28;20461;-74
2022/11/23 01:51:55;;;;;;;8.20;4.77;;;4.40;93.80;;;4.12;83.95;96690.41;5030159;28;20457;-75
2022/11/23 01:54:29;;;;;;;7.67;4.37;;;4.30;93.80;;;4.18;83.45;96694.94;5027100;28;20457;-74
2022/11/23 01:57:03;;;;;;;7.70;4.50;;;4.20;93.90;;;4.10;83.88;96703.16;5029453;28;20455;-73
2022/11/23 01:59:31;;;;;;;9.83;4.90;;;4.20;94.90;;;4.14;84.00;96696.38;5029389;28;20476;-72
2022/11/23 02:01:59;;;;;;;8.87;4.73;;;4.20;95.60;;;4.10;83.96;96700.47;5028460;28;20527;-74
2022/11/23 02:04:31;;;;;;;7.97;4.93;;;4.20;95.50;;;4.05;84.47;96689.59;5027741;28;20508;-74
2022/11/23 02:07:01;;;;;;;8.60;5.33;;;4.20;95.20;;;4.16;85.00;96701.50;5027392;28;20465;-76
2022/11/23 02:09:31;;;;;;;8.27;4.80;;;4.30;95.40;;;4.18;83.93;96705.63;5043645;28;21195;-75
2022/11/23 02:12:00;;;;;;;11.10;5.10;;;4.30;95.10;;;4.20;83.57;96708.09;5026736;28;20477;-73
2022/11/23 02:14:29;;;;;;;6.00;4.57;;;4.30;95.10;;;4.14;84.16;96698.22;5026771;28;20475;-74
2022/11/23 02:16:58;;;;;;;7.20;4.60;;;4.30;95.10;;;4.02;84.56;96690.00;5025473;28;20562;-73
2022/11/23 02:19:41;;;;;;;9.37;5.13;;;4.30;94.60;;;4.17;84.60;96705.84;5024338;28;20532;-72
2022/11/23 02:22:16;;;;;;;8.33;5.53;;;4.20;94.90;;;4.12;83.82;96706.44;5037694;28;20450;-73
2022/11/23 02:24:49;;;;;;;8.37;5.40;;;4.20;94.70;;;4.06;84.65;96696.59;5026851;28;20484;-76
2022/11/23 02:27:19;;;;;;;7.30;5.10;;;4.20;95.00;;;4.10;85.13;96713.84;5020855;28;20445;-74
2022/11/23 02:29:48;;;;;;;7.40;4.30;;;4.20;95.40;;;4.11;84.11;96708.31;5042076;28;20600;-73
2022/11/23 02:32:21;;;;;;;6.13;4.33;;;4.20;95.80;;;4.10;84.70;96714.69;5026810;28;20457;-75
2022/11/23 02:34:49;;;;;;;7.00;4.37;;;4.20;95.30;;;4.09;85.16;96709.53;5024911;28;21083;-74
2022/11/23 02:37:17;;;;;;;6.90;4.37;;;4.30;94.90;;;4.15;84.43;96711.38;5043909;28;20449;-75
2022/11/23 02:39:48;;;;;;;10.13;4.73;;;4.40;94.30;;;4.25;84.10;96717.13;5028457;28;20621;-74
2022/11/23 02:42:15;;;;;;;6.40;5.10;;;4.40;94.20;;;4.38;83.90;96715.47;5026527;28;20466;-75
2022/11/23 02:44:56;;;;;;;9.03;4.37;;;4.50;94.20;;;4.22;83.77;96706.84;5025935;28;20470;-74
2022/11/23 02:47:23;;;;;;;7.90;4.70;;;4.50;93.40;;;4.37;83.46;96717.31;5026690;28;20469;-75
2022/11/23 02:49:50;;;;;;;8.87;5.10;;;4.40;93.70;;;4.40;82.97;96713.41;5041844;28;20451;-73
2022/11/23 02:52:18;;;;;;;6.27;3.90;;;4.50;93.60;;;4.41;83.04;96712.38;5026284;28;20497;-74
2022/11/23 02:54:46;;;;;;;11.40;4.93;;;4.50;93.10;;;4.13;82.85;96697.41;5029271;28;21152;-75
2022/11/23 02:57:14;;;;;;;7.80;4.47;;;4.50;92.90;;;4.22;83.41;96716.72;5035514;28;20523;-74
2022/11/23 02:59:41;;;;;;;8.47;4.90;;;4.40;93.20;;;4.18;83.72;96720.84;5037368;28;20487;-73
2022/11/23 03:02:10;;;;;;;7.00;4.33;;;4.30;93.80;;;4.18;84.46;96720.84;5036379;28;20465;-75
2022/11/23 03:04:37;;;;;;;10.40;5.07;;;4.30;93.90;;;4.29;84.36;96722.06;5031627;28;20505;-73
2022/11/23 03:07:04;;;;;;;6.90;4.93;;;4.30;94.40;;;4.14;84.16;96717.75;5026791;28;20454;-75
2022/11/23 03:09:32;;;;;;;5.87;3.90;;;4.30;94.20;;;4.28;83.44;96731.13;5027839;28;20462;-74
2022/11/23 03:11:59;;;;;;;7.37;4.50;;;4.40;94.20;;;4.27;83.42;96718.78;5027450;28;21016;-75
2022/11/23 03:14:26;;;;;;;6.03;4.97;;;4.40;93.80;;;4.31;84.14;96733.38;5025750;28;20508;-75
2022/11/23 03:16:53;;;;;;;8.07;5.50;;;4.40;94.10;;;4.12;84.53;96722.47;5039414;28;20686;-75
2022/11/23 03:19:22;;;;;;;6.50;4.83;;;4.40;93.80;;;4.13;83.86;96716.09;5027267;28;20496;-75
2022/11/23 03:21:49;;;;;;;10.83;6.03;;;4.40;93.70;;;4.14;84.73;96719.63;5027423;28;20977;-74
2022/11/23 03:24:16;;;;;;;6.27;4.90;;;4.40;93.50;;;4.20;83.68;96724.13;5026429;28;20482;-72
2022/11/23 03:26:43;;;;;;;7.00;4.40;;;4.30;93.50;;;4.20;84.14;96741.00;5042945;28;20443;-75
2022/11/23 03:29:11;;;;;;;10.13;4.63;;;4.30;93.70;;;4.15;84.14;96743.44;5028673;28;20460;-75
2022/11/23 03:31:38;;;;;;;7.33;4.90;;;4.30;93.90;;;3.91;84.14;96727.00;5024669;28;20464;-71
2022/11/23 03:34:06;;;;;;;6.70;4.33;;;4.20;93.60;;;3.94;85.30;96741.78;5021607;28;21333;-73
2022/11/23 03:36:34;;;;;;;10.07;5.03;;;4.10;94.50;;;3.78;85.13;96732.34;5024972;28;20462;-78
2022/11/23 03:39:01;;;;;;;10.10;4.73;;;4.10;95.00;;;2.22;84.96;96485.66;5025729;28;20513;-76
2022/11/23 03:41:29;;;;;;;5.77;4.90;;;4.00;95.30;;;3.90;84.33;96729.88;5025026;28;20450;-73
2022/11/23 03:43:56;;;;;;;8.80;5.43;;;3.90;95.40;;;3.80;84.81;96722.28;5023639;28;20481;-77
2022/11/23 03:46:23;;;;;;;12.23;5.53;;;3.90;95.60;;;3.53;85.63;96708.88;5023590;28;20460;-76
2022/11/23 03:48:50;;;;;;;6.20;4.30;;;3.90;95.80;;;3.44;85.27;96688.72;5017926;28;20490;-75
2022/11/23 03:51:18;;;;;;;12.00;5.93;;;3.90;96.30;;;3.76;85.33;96731.72;5018224;28;20489;-75
2022/11/23 03:53:47;;;;;;;6.83;5.20;;;3.80;96.20;;;3.85;84.82;96721.66;5038728;28;20861;-74
2022/11/23 03:56:14;;;;;;;7.60;5.50;;;3.90;96.60;;;3.80;84.81;96727.59;5024939;28;20456;-75
2022/11/23 03:58:41;;;;;;;6.80;4.83;;;3.90;96.40;;;3.71;84.84;96715.47;5039609;28;20454;-75
2022/11/23 04:01:09;;;;;;;8.20;5.60;;;3.90;96.20;;;3.67;85.44;96704.38;5022802;28;20566;-76
2022/11/23 04:03:36;;;;;;;8.33;5.57;;;3.80;96.30;;;3.64;86.02;96716.28;5025239;28;20499;-77
2022/11/23 04:06:03;;;;;;;8.50;5.30;;;3.80;96.30;;;3.42;86.03;96685.44;5024631;28;20466;-76
2022/11/23 04:08:31;;;;;;;5.50;4.60;;;3.70;96.70;;;3.69;86.00;96718.34;5026676;28;20454;-76
2022/11/23 04:11:00;;;;;;;8.00;5.10;;;3.80;96.90;;;3.79;84.99;96710.78;5028729;28;20445;-77
2022/11/23 04:13:27;;;;;;;9.23;5.53;;;3.70;97.50;;;3.83;85.00;96724.53;5040073;28;20447;-75
2022/11/23 04:15:54;;;;;;;5.07;4.60;;;3.80;98.30;;;3.69;85.21;96708.47;5026653;28;20573;-75
2022/11/23 04:18:21;;;;;;;9.10;4.83;;;3.80;97.40;;;3.67;85.85;96715.88;5031608;28;20531;-72
2022/11/23 04:20:49;;;;;;;8.30;5.30;;;3.80;96.80;;;3.78;85.50;96718.97;5035636;28;20976;-74
2022/11/23 04:23:17;;;;;;;7.80;4.83;;;3.80;96.70;;;3.82;85.35;96710.34;5028015;28;20543;-72
2022/11/23 04:25:46;;;;;;;10.07;5.40;;;3.90;96.90;;;3.78;85.22;96710.97;5026053;28;20517;-73
2022/11/23 04:28:15;;;;;;;5.70;5.03;;;3.90;96.40;;;3.74;85.25;96704.38;5027046;28;20541;-76
2022/11/23 04:30:42;;;;;;;6.10;4.70;;;3.90;95.70;;;3.82;84.88;96707.69;5032289;28;20544;-77
2022/11/23 04:33:09;;;;;;;6.40;4.67;;;3.90;96.00;;;3.81;85.32;96708.72;5031220;28;20457;-78
2022/11/23 04:35:37;;;;;;;12.77;5.77;;;3.90;96.10;;;3.57;85.58;96661.22;5030196;28;20450;-73
2022/11/23 04:38:04;;;;;;;6.80;4.83;;;4.00;95.90;;;3.89;84.60;96706.84;5024007;28;20946;-73
2022/11/23 04:40:31;;;;;;;7.80;5.20;;;4.00;94.70;;;4.00;85.04;96700.91;5028937;28;20463;-75
2022/11/23 04:42:59;;;;;;;6.27;4.60;;;4.10;94.90;;;4.04;83.90;96702.13;5045708;28;20462;-75
2022/11/23 04:45:27;;;;;;;9.97;5.50;;;4.10;94.80;;;3.92;84.81;96699.25;5026844;28;20470;-74
2022/11/23 04:47:55;;;;;;;7.40;5.20;;;4.10;94.90;;;3.85;85.08;96701.09;5027001;28;20921;-74
2022/11/23 04:50:22;;;;;;;4.80;4.40;;;4.10;94.60;;;3.99;84.84;96691.25;5028378;28;20450;-75
2022/11/23 04:52:49;;;;;;;12.73;5.30;;;4.10;94.50;;;3.48;85.18;96640.03;5029346;28;20453;-73
2022/11/23 04:55:17;;;;;;;8.30;4.70;;;4.10;94.80;;;3.89;85.28;96705.03;5030656;28;20468;-74
2022/11/23 04:57:44;;;;;;;8.00;4.80;;;4.10;94.20;;;4.05;84.84;96694.94;5030323;28;20470;-73
2022/11/23 05:00:13;;;;;;;6.00;4.70;;;4.10;94.80;;;4.19;84.28;96698.41;5028198;28;20969;-74
2022/11/23 05:02:42;;;;;;;5.20;4.23;;;4.20;94.10;;;3.86;84.16;96685.91;5031072;28;20938;-73
2022/11/23 05:05:10;;;;;;;7.50;4.70;;;4.20;93.30;;;3.90;84.86;96693.31;5045169;28;20478;-76
2022/11/23 05:07:37;;;;;;;6.73;4.50;;;4.20;93.70;;;4.01;84.54;96689.19;5025373;28;20983;-74
2022/11/23 05:10:05;;;;;;;7.13;4.40;;;4.20;93.80;;;4.06;83.98;96683.22;5027007;28;20873;-74
2022/11/23 05:12:33;;;;;;;8.67;5.17;;;4.20;93.70;;;4.21;82.72;96683.81;5044546;28;20453;-74
2022/11/23 05:15:00;;;;;;;7.50;5.53;;;4.30;93.30;;;4.41;82.90;96699.00;5043636;28;20807;-74
2022/11/23 05:17:27;;;;;;;10.13;5.00;;;4.30;93.30;;;4.25;82.50;96679.69;5030182;28;20865;-75
2022/11/23 05:19:56;;;;;;;6.57;4.30;;;4.40;92.90;;;4.34;82.01;96693.66;5027768;28;20458;-73
2022/11/23 05:22:23;;;;;;;7.97;4.80;;;4.40;93.20;;;4.45;82.47;96691.41;5029780;28;20491;-75
2022/11/23 05:24:50;;;;;;;7.47;4.60;;;4.40;93.10;;;4.40;82.02;96686.66;5028086;28;20558;-74
2022/11/23 05:27:17;;;;;;;10.23;5.13;;;4.40;92.80;;;4.36;82.51;96688.13;5029035;28;20454;-75
2022/11/23 05:29:45;;;;;;;10.53;5.40;;;4.40;92.50;;;4.38;82.14;96683.38;5027578;28;21283;-74
2022/11/23 05:32:12;;;;;;;6.20;4.53;;;4.50;92.30;;;4.22;82.96;96690.81;5030312;28;20498;-77
2022/11/23 05:34:40;;;;;;;11.73;4.67;;;4.40;92.20;;;3.81;83.03;96641.06;5026772;28;20453;-76
2022/11/23 05:37:08;;;;;;;4.93;4.43;;;4.40;92.50;;;4.38;82.57;96692.22;5028886;28;21147;-76
2022/11/23 05:39:35;;;;;;;5.50;4.07;;;4.40;92.80;;;4.32;83.05;96690.38;5025956;28;20927;-71
2022/11/23 05:42:03;;;;;;;7.47;5.30;;;4.50;92.30;;;4.32;82.79;96689.56;5028001;28;20485;-71
2022/11/23 05:44:30;;;;;;;8.37;5.03;;;4.50;92.00;;;4.21;82.49;96694.53;5027684;28;20474;-72
2022/11/23 05:46:57;;;;;;;9.93;4.97;;;4.50;92.20;;;4.44;82.47;96693.25;5035506;28;20482;-70
2022/11/23 05:49:25;;;;;;;6.27;4.70;;;4.50;92.00;;;4.34;81.92;96676.81;5032226;28;20517;-70
2022/11/23 05:51:52;;;;;;;8.47;5.20;;;4.50;92.20;;;4.35;81.76;96678.47;5030697;28;20446;-69
2022/11/23 05:54:21;;;;;;;6.73;6.03;;;4.50;92.20;;;4.38;81.78;96699.44;5028441;28;20497;-68
2022/11/23 05:56:48;;;;;;;8.30;5.10;;;4.50;91.90;;;4.32;82.31;96700.25;5045110;28;20454;-72
2022/11/23 05:59:15;;;;;;;7.20;4.70;;;4.60;91.60;;;4.34;82.15;96695.53;5021217;28;20573;-71
2022/11/23 06:01:43;;;;;;;6.53;4.97;;;4.60;91.20;;;4.39;82.01;96695.72;5042628;28;20469;-71
2022/11/23 06:04:10;;;;;;;6.00;5.27;;;4.60;91.40;;;4.43;81.07;96707.66;5023654;28;20470;-69
2022/11/23 06:06:37;;;;;;;6.30;4.50;;;4.60;90.80;;;4.34;82.12;96703.56;5027742;28;20790;-77
2022/11/23 06:09:04;;;;;;;7.17;4.70;;;4.60;91.00;;;4.35;82.14;96699.84;5029534;28;20484;-70
2022/11/23 06:11:34;;;;;;;5.77;4.30;;;4.60;91.00;;;4.34;82.02;96699.03;5027309;28;20471;-71
2022/11/23 06:14:01;;;;;;;7.60;4.77;;;4.60;91.00;;;3.83;81.78;96593.59;5024815;28;20474;-74
2022/11/23 06:16:28;;;;;;;9.50;5.13;;;4.60;91.30;;;4.61;81.13;96698.13;5042077;28;20874;-71
2022/11/23 06:18:56;;;;;;;5.97;4.80;;;4.60;90.90;;;4.47;81.73;96687.47;5024930;28;20519;-72
2022/11/23 06:21:23;;;;;;;6.80;4.50;;;4.70;91.10;;;4.56;81.86;96700.63;5022332;28;20454;-73
2022/11/23 06:23:50;;;;;;;9.97;4.10;;;4.60;91.30;;;4.42;81.35;96700.66;5023728;28;21133;-74
2022/11/23 06:26:17;;;;;;;8.23;4.53;;;4.60;91.00;;;4.57;80.43;96703.09;5035770;28;20961;-73
2022/11/23 06:28:46;;;;;;;6.87;4.43;;;4.70;90.90;;;4.53;81.59;96702.69;5025200;28;20454;-73
2022/11/23 06:31:13;;;;;;;6.30;4.30;;;4.60;90.90;;;4.46;81.84;96706.41;5040855;28;20458;-72
2022/11/23 06:33:41;;;;;;;6.00;4.67;;;4.70;90.80;;;4.39;81.87;96707.22;5025199;28;20445;-75
2022/11/23 06:36:11;;;;;;;9.10;5.37;;;4.60;90.80;;;4.58;82.09;96704.75;5022089;28;20461;-73
2022/11/23 06:38:38;;;;;;;8.47;4.40;;;4.70;91.30;;;4.60;81.79;96707.19;5022174;28;20461;-73
2022/11/23 06:41:06;;;;;;;8.33;4.37;;;4.70;90.90;;;4.61;81.51;96714.19;5024289;28;20458;-74
2022/11/23 06:43:33;;;;;;;7.50;4.47;;;4.80;90.90;;;4.38;81.34;96689.53;5025918;28;20492;-75
2022/11/23 06:46:05;;;;;;;7.73;5.80;;;4.70;90.90;;;4.72;81.51;96710.06;5022957;28;20477;-75
2022/11/23 06:48:33;;;;;;;9.10;5.23;;;4.80;91.60;;;4.61;81.16;96698.13;5026192;28;20542;-75
2022/11/23 06:51:00;;;;;;;5.80;4.77;;;4.90;91.00;;;4.73;80.79;96712.53;5019088;28;20991;-73
2022/11/23 06:53:28;;;;;;;12.17;5.00;;;4.80;90.90;;;4.89;80.72;96705.91;5023451;28;20481;-72
2022/11/23 06:55:59;;;;;;;8.83;4.80;;;5.00;90.60;;;4.50;79.34;96659.50;5040461;28;20977;-75
2022/11/23 06:58:27;;;;;;;7.60;4.67;;;5.00;90.00;;;4.89;80.27;96731.81;5038611;28;20549;-72
2022/11/23 07:00:54;;;;;;;6.93;4.63;;;5.00;89.90;;;4.96;79.47;96729.97;5020061;28;20462;-74
2022/11/23 07:03:24;;;;;;;6.20;4.23;;;5.00;89.80;;;4.43;79.71;96678.22;5022591;28;20539;-72
2022/11/23 07:05:52;;;;;;;6.70;4.17;;;5.00;89.70;;;4.95;79.15;96714.94;5021256;28;20477;-72
2022/11/23 07:08:19;;;;;;;8.80;4.70;;;5.00;89.40;;;4.74;80.33;96716.84;5024376;28;20466;-72
2022/11/23 07:10:47;;;;;;;8.37;5.37;;;5.00;89.80;;;4.86;80.66;96727.75;5019938;28;20473;-74
2022/11/23 07:13:14;;;;;;;9.60;5.10;;;5.00;90.50;;;4.77;80.58;96735.16;5019427;28;20513;-71
2022/11/23 07:15:42;;;;;;;8.27;5.03;;;5.00;90.00;;;4.64;80.69;96735.19;5010340;28;20458;-72
2022/11/23 07:18:11;;;;;;;8.90;4.60;;;4.90;90.20;;;4.90;80.23;96728.13;5035989;28;20857;-74
2022/11/23 07:20:40;;;;;;;7.37;4.57;;;5.00;90.20;;;5.04;79.56;96748.47;5032018;28;20462;-72
2022/11/23 07:23:10;;;;;;;5.07;4.57;;;5.10;89.60;;;4.99;79.79;96748.28;5011712;28;20481;-72
2022/11/23 07:25:38;;;;;;;7.43;4.00;;;5.10;89.20;;;5.22;79.20;96760.34;5013056;28;20482;-72
2022/11/23 07:28:08;;;;;;;5.70;4.80;;;5.20;89.10;;;5.26;79.06;96753.53;5020835;28;20463;-73
2022/11/23 07:30:36;;;;;;;6.77;4.90;;;5.30;89.40;;;5.04;79.25;96750.31;5015136;28;20473;-72
2022/11/23 07:33:07;;;;;;;9.67;5.20;;;5.30;88.30;;;5.21;79.85;96756.00;5030965;28;20513;-73
2022/11/23 07:35:35;;;;;;;9.03;5.30;;;5.20;89.10;;;5.47;78.54;96756.94;5031578;28;20462;-72
2022/11/23 07:38:06;;;;;;;6.90;4.70;;;5.40;88.60;;;5.47;78.14;96765.81;5032368;28;20481;-72
2022/11/23 07:40:35;;;;;;;6.60;5.17;;;5.50;88.00;;;5.28;78.39;96764.88;5016885;28;20466;-72
2022/11/23 07:43:03;;;;;;;7.23;5.07;;;5.40;87.80;;;5.57;77.63;96765.34;5013165;28;20462;-73
2022/11/23 07:45:31;;;;;;;12.70;4.80;;;5.50;88.00;;;5.47;76.99;96756.94;5012531;28;20505;-71
2022/11/23 07:47:59;;;;;;;7.57;4.93;;;5.60;86.50;;;5.59;77.66;96771.31;5034318;28;20961;-71
2022/11/23 07:50:27;;;;;;;6.63;4.70;;;5.70;86.40;;;5.68;77.15;96767.34;5004162;28;20463;-73
2022/11/23 07:52:55;;;;;;;12.27;5.30;;;5.70;86.30;;;5.32;76.81;96723.22;5038015;28;20495;-74
2022/11/23 07:55:24;;;;;;;12.10;5.40;;;5.70;86.00;;;5.52;77.71;96778.56;5017380;28;20481;-74
2022/11/23 07:57:53;;;;;;;6.80;5.20;;;5.70;86.40;;;5.57;76.55;96762.66;5020997;28;20462;-73
2022/11/23 08:00:22;;;;;;;14.23;6.20;;;5.70;86.10;;;5.45;76.64;96748.31;5035961;28;20589;-73
2022/11/23 08:02:49;;;;;;;7.17;5.40;;;5.80;85.80;;;5.37;77.26;96774.28;5018503;28;20470;-72
2022/11/23 08:05:17;;;;;;;16.30;6.33;;;5.60;85.80;;;5.31;77.78;96780.50;5034719;28;20599;-71
2022/11/23 08:07:45;;;;;;;9.13;5.83;;;5.50;86.20;;;5.58;77.48;96775.03;5022588;28;20459;-73
2022/11/23 08:10:13;;;;;;;11.00;5.70;;;5.60;86.50;;;5.89;76.16;96785.97;5015123;28;20455;-73
2022/11/23 08:12:42;;;;;;;8.23;5.63;;;5.80;86.10;;;5.65;76.76;96783.03;5031522;28;20470;-72
2022/11/23 08:15:10;;;;;;;7.60;6.17;;;5.80;85.60;;;5.59;77.33;96790.06;5018270;28;20557;-72
2022/11/23 08:17:37;;;;;;;12.53;6.40;;;5.70;85.60;;;5.49;77.54;96784.34;5030170;28;21156;-72
2022/11/23 08:20:05;;;;;;;15.13;6.03;;;5.70;85.40;;;5.43;77.76;96785.19;5019251;28;21011;-73
2022/11/23 08:22:33;;;;;;;8.67;6.03;;;5.70;86.10;;;5.49;78.28;96790.53;5018351;28;20459;-73
2022/11/23 08:25:00;;;;;;;12.30;5.73;;;5.60;86.50;;;5.62;77.42;96784.28;5014474;28;21230;-73
2022/11/23 08:27:28;;;;;;;11.73;5.93;;;5.70;86.30;;;5.39;77.37;96785.63;5018913;28;20485;-71
2022/11/23 08:29:56;;;;;;;9.33;6.00;;;5.70;86.00;;;5.58;77.55;96775.03;5019732;28;20477;-72
2022/11/23 08:32:24;;;;;;;7.90;5.30;;;5.70;86.00;;;5.54;77.66;96787.22;5035327;28;20467;-72
2022/11/23 08:34:51;;;;;;;10.90;6.10;;;5.80;85.60;;;5.59;77.38;96779.34;5019139;28;20826;-71
2022/11/23 08:37:18;;;;;;;11.07;6.53;;;5.70;85.60;;;5.49;77.69;96785.19;5011564;28;20471;-71
2022/11/23 08:39:45;;;;;;;10.67;6.37;;;5.80;85.40;;;5.86;76.42;96779.22;5016269;28;20959;-71
2022/11/23 08:42:12;;;;;;;7.23;5.00;;;5.90;85.50;;;6.05;75.76;96765.91;5036559;28;20451;-72
2022/11/23 08:44:41;;;;;;;6.33;5.53;;;6.00;85.30;;;5.85;75.54;96782.09;5018864;28;20484;-70
2022/11/23 08:47:09;;;;;;;6.77;5.70;;;6.10;84.70;;;6.09;75.24;96777.84;5010958;28;20462;-68
2022/11/23 08:49:36;;;;;;;9.03;6.17;;;6.10;84.60;;;5.80;75.93;96774.69;5020070;28;20462;-73
2022/11/23 08:52:04;;;;;;;11.10;5.70;;;6.00;84.60;;;5.88;75.55;96771.78;5029650;28;20512;-72
2022/11/23 08:54:32;;;;;;;10.27;5.60;;;6.10;84.50;;;5.91;76.36;96778.53;5028934;28;20676;-69
2022/11/23 08:56:59;;;;;;;12.70;6.30;;;6.00;85.00;;;5.76;76.56;96778.84;5031216;28;20467;-71
2022/11/23 08:59:26;;;;;;;9.37;6.20;;;6.10;84.70;;;6.09;75.69;96777.84;5025782;28;20482;-72
2022/11/23 09:01:53;;;;;;;9.47;5.80;;;6.20;84.70;;;6.21;74.95;96783.31;5020480;28;20450;-71
2022/11/23 09:04:22;;;;;;;10.33;6.57;;;6.30;84.30;;;6.03;75.78;96781.41;5021618;28;20492;-72
2022/11/23 09:06:49;;;;;;;9.07;5.60;;;6.30;84.20;;;5.92;75.27;96730.09;5024767;28;20479;-71
2022/11/23 09:09:16;;;;;;;8.90;6.10;;;6.40;84.10;;;6.14;74.87;96780.72;5020625;28;21246;-72
2022/11/23 09:11:44;;;;;;;10.80;6.20;;;6.40;83.80;;;6.32;74.79;96784.50;5031947;28;20506;-72
2022/11/23 09:14:11;;;;;;;7.80;5.70;;;6.40;84.10;;;6.42;73.34;96720.41;5016775;28;20809;-71
2022/11/23 09:16:38;;;;;;;7.83;5.50;;;6.60;83.70;;;6.69;73.12;96779.22;5026132;28;20447;-70
2022/11/23 09:19:07;;;;;;;7.53;5.77;;;6.80;83.20;;;6.57;73.38;96760.34;5023166;28;20450;-72
2022/11/23 09:21:38;;;;;;;11.90;5.90;;;6.80;83.10;;;6.71;72.92;96777.13;5021301;28;20473;-70
2022/11/23 09:24:06;;;;;;;7.10;5.63;;;6.80;82.90;;;7.12;71.96;96774.06;5020213;28;20447;-72
2022/11/23 09:26:36;;;;;;;7.10;5.57;;;7.00;83.10;;;7.25;71.10;96773.91;5018246;28;20510;-70
2022/11/23 09:29:04;;;;;;;10.27;6.17;;;7.20;82.20;;;7.46;70.49;96763.72;5033383;28;20451;-72
2022/11/23 09:31:31;;;;;;;7.37;5.00;;;7.40;81.90;;;7.26;71.14;96762.09;5020972;28;20464;-72
2022/11/23 09:33:59;;;;;;;8.07;5.03;;;7.30;81.40;;;7.11;71.42;96761.66;5023430;28;20464;-72
2022/11/23 09:36:26;;;;;;;10.77;5.47;;;7.30;81.30;;;7.41;70.84;96764.41;5021591;28;20457;-72
2022/11/23 09:38:55;;;;;;;7.93;5.37;;;7.40;81.50;;;7.48;69.77;96767.00;5022316;28;20477;-71
2022/11/23 09:41:48;;;;;;;8.10;5.30;;;7.60;81.10;;;7.42;69.79;96757.16;5023718;28;20462;-71
2022/11/23 09:44:24;;;;;;;10.87;4.90;;;7.70;80.90;;;7.58;69.96;96761.91;5017816;28;20458;-72
2022/11/23 09:47:07;;;;;;;7.10;4.83;;;7.70;80.70;;;7.75;70.05;96766.66;5034762;28;21085;-74
2022/11/23 09:49:42;;;;;;;7.77;5.30;;;7.70;80.70;;;7.72;69.32;96759.06;5037054;28;20441;-69
2022/11/23 09:52:17;;;;;;;9.50;5.10;;;7.90;80.30;;;7.75;69.40;96761.28;5019964;28;20473;-72
2022/11/23 09:54:48;;;;;;;6.97;5.00;;;7.90;80.10;;;8.07;68.27;96761.03;5035258;28;20450;-70
2022/11/23 09:57:22;;;;;;;6.20;4.57;;;8.10;80.20;;;8.44;67.18;96760.88;5020554;28;20585;-72
2022/11/23 09:59:54;;;;;;;5.87;5.27;;;8.30;79.80;;;8.26;67.90;96747.47;5018982;28;20478;-73
2022/11/23 10:02:27;;;;;;;5.20;4.17;;;8.30;79.50;;;7.64;67.68;96695.66;5019560;28;20449;-70
2022/11/23 10:04:56;;;;;;;8.97;4.77;;;8.30;79.10;;;7.83;69.38;96755.59;5021979;28;20450;-72
2022/11/23 10:07:41;;;;;;;5.17;4.07;;;8.10;79.40;;;8.20;67.95;96747.38;5016921;28;20528;-69
2022/11/23 10:10:30;;;;;;;6.20;4.90;;;8.20;79.40;;;8.72;66.84;96748.63;5016981;28;20503;-70
2022/11/23 10:13:18;;;;;;;6.27;4.03;;;8.60;79.00;;;8.42;66.53;96748.69;5027650;28;20537;-71
2022/11/23 10:16:05;;;;;;;5.30;4.13;;;8.50;78.80;;;8.44;66.85;96752.81;5015571;28;20478;-69
2022/11/23 10:18:46;;;;;;;7.30;3.90;;;8.60;78.50;;;8.59;66.07;96760.44;5019091;28;20537;-70
2022/11/23 10:21:29;;;;;;;6.70;3.90;;;8.70;78.10;;;9.09;65.02;96746.72;5015840;28;20475;-71
2022/11/23 10:24:04;;;;;;;5.00;4.53;;;8.90;78.00;;;9.22;64.48;96741.06;5017959;28;20470;-71
2022/11/23 10:26:40;;;;;;;5.83;4.00;;;9.10;77.60;;;9.26;63.06;96709.88;5016502;28;20486;-72
2022/11/23 10:29:14;;;;;;;7.70;4.10;;;9.30;77.20;;;9.19;63.90;96725.38;5017856;28;20467;-72
2022/11/23 10:31:46;;;;;;;8.43;3.60;;;9.30;76.80;;;9.12;63.86;96732.75;5014746;28;20651;-72
2022/11/23 10:34:16;;;;;;;5.63;3.60;;;9.20;76.90;;;9.26;64.11;96728.75;5033097;28;20462;-71
2022/11/23 10:36:43;;;;;;;5.33;4.00;;;9.20;77.10;;;9.37;63.81;96728.97;5020342;28;20458;-68
2022/11/23 10:39:22;;;;;;;6.83;3.40;;;9.20;77.10;;;9.23;63.51;96726.53;5020636;28;20470;-71