Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:34;;;;;;;11.60;7.90;;;9.80;83.60;;;;;;5074612;28;20179;-90
2022/03/28 00:04:00;;;;;;;8.30;7.47;;;9.70;83.70;;;;;;5075033;28;20289;-87
2022/03/28 00:06:26;;;;;;;8.33;7.53;;;9.80;83.80;;;;;;5077875;28;20183;-86
2022/03/28 00:08:52;;;;;;;7.97;7.27;;;9.70;84.60;;;;;;5079536;28;20178;-86
2022/03/28 00:11:18;;;;;;;8.40;7.57;;;9.70;83.90;;;;;;5077407;28;20182;-86
2022/03/28 00:13:45;;;;;;;10.97;7.70;;;9.70;84.10;;;;;;5075226;28;20202;-86
2022/03/28 00:16:11;;;;;;;9.07;7.73;;;9.70;84.20;;;;;;5075115;28;20642;-86
2022/03/28 00:18:36;;;;;;;8.50;7.70;;;9.60;84.40;;;;;;5073586;28;20178;-86
2022/03/28 00:21:03;;;;;;;8.43;7.47;;;9.50;85.10;;;;;;5074789;28;20193;-85
2022/03/28 00:23:30;;;;;;;8.00;7.30;;;9.40;85.00;;;;;;5074797;28;20293;-85
2022/03/28 00:25:56;;;;;;;9.73;8.47;;;9.30;85.80;;;;;;5074871;28;20183;-85
2022/03/28 00:28:23;;;;;;;7.93;7.23;;;9.20;86.00;;;;;;5074751;28;20186;-86
2022/03/28 00:30:49;;;;;;;9.13;8.07;;;9.20;86.30;;;;;;5074714;28;20164;-88
2022/03/28 00:33:15;;;;;;;8.00;7.27;;;9.10;86.40;;;;;;5079351;28;20167;-84
2022/03/28 00:35:41;;;;;;;8.87;8.10;;;9.20;86.60;;;;;;5078727;28;20181;-84
2022/03/28 00:38:08;;;;;;;8.73;7.93;;;9.20;86.70;;;;;;5078597;28;20175;-84
2022/03/28 00:40:34;;;;;;;9.13;8.17;;;9.10;86.90;;;;;;5077454;28;20212;-86
2022/03/28 00:43:03;;;;;;;8.13;7.33;;;9.10;86.90;;;;;;5077261;28;20251;-84
2022/03/28 00:45:31;;;;;;;9.10;7.83;;;9.00;87.50;;;;;;5077174;28;20167;-84
2022/03/28 00:47:57;;;;;;;8.97;8.17;;;9.00;87.40;;;;;;5073909;28;20179;-85
2022/03/28 00:50:23;;;;;;;8.73;7.50;;;9.10;87.20;;;;;;5075620;28;20206;-84
2022/03/28 00:52:49;;;;;;;9.73;8.70;;;9.10;86.80;;;;;;5075425;28;20175;-87
2022/03/28 00:55:16;;;;;;;8.47;7.67;;;9.10;87.00;;;;;;5075049;28;20170;-84
2022/03/28 00:57:42;;;;;;;9.40;8.43;;;9.10;86.70;;;;;;5076714;28;20239;-84
2022/03/28 01:00:10;;;;;;;10.27;8.20;;;9.00;86.40;;;;;;5075441;28;20640;-85
2022/03/28 01:02:38;;;;;;;9.77;8.60;;;9.10;86.10;;;;;;5074680;28;20337;-85
2022/03/28 01:05:04;;;;;;;9.57;8.67;;;9.10;85.70;;;;;;5073318;28;20692;-85
2022/03/28 01:07:29;;;;;;;10.00;8.87;;;9.10;85.50;;;;;;5076159;28;20202;-86
2022/03/28 01:09:58;;;;;;;12.03;9.27;;;9.20;85.40;;;;;;5072883;28;20202;-85
2022/03/28 01:12:26;;;;;;;9.80;8.40;;;9.10;85.30;;;;;;5077210;28;20601;-85
2022/03/28 01:14:53;;;;;;;9.00;8.10;;;9.10;85.50;;;;;;5078927;28;20175;-84
2022/03/28 01:20:03;;;;;;;10.53;8.77;;;9.10;86.00;;;;;;5074155;28;20181;-85
2022/03/28 01:22:29;;;;;;;11.17;8.83;;;9.10;86.00;;;;;;5074022;28;20262;-87
2022/03/28 01:24:59;;;;;;;9.80;8.33;;;9.10;86.00;;;;;;5074652;28;20183;-86
2022/03/28 01:27:25;;;;;;;9.20;7.97;;;9.00;86.20;;;;;;5074831;28;20185;-89
2022/03/28 01:29:51;;;;;;;9.30;8.30;;;9.00;86.30;;;;;;5074612;28;20254;-88
2022/03/28 01:32:17;;;;;;;10.03;9.03;;;9.00;86.30;;;;;;5076875;28;20201;-91
2022/03/28 01:34:43;;;;;;;9.17;8.07;;;8.90;86.40;;;;;;5081774;28;20188;-86
2022/03/28 01:37:08;;;;;;;9.87;8.10;;;8.90;86.40;;;;;;5076822;28;20163;-84
2022/03/28 01:39:34;;;;;;;9.80;8.03;;;8.90;86.50;;;;;;5073571;28;20171;-85
2022/03/28 01:42:00;;;;;;;9.20;8.30;;;9.00;86.60;;;;;;5073282;28;20269;-86
2022/03/28 01:44:26;;;;;;;9.33;8.00;;;8.90;86.50;;;;;;5073479;28;20285;-86
2022/03/28 01:46:52;;;;;;;10.87;8.70;;;8.90;86.70;;;;;;5076530;28;20240;-84
2022/03/28 01:49:19;;;;;;;9.13;8.33;;;8.80;87.10;;;;;;5077505;28;20173;-89
2022/03/28 01:51:47;;;;;;;10.33;8.73;;;8.80;87.10;;;;;;5085724;28;20170;-86
2022/03/28 01:54:13;;;;;;;9.97;8.97;;;8.80;87.00;;;;;;5080696;28;20258;-88
2022/03/28 01:56:40;;;;;;;11.07;9.13;;;8.90;86.70;;;;;;5073993;28;20251;-87
2022/03/28 01:59:07;;;;;;;9.67;8.60;;;8.90;86.60;;;;;;5073743;28;20174;-89
2022/03/28 02:01:34;;;;;;;9.77;8.67;;;8.80;86.80;;;;;;5073916;28;20256;-88
2022/03/28 02:04:00;;;;;;;9.07;8.17;;;8.80;87.00;;;;;;5072907;28;20225;-91
2022/03/28 02:06:26;;;;;;;9.70;8.60;;;8.80;87.10;;;;;;5073141;28;20170;-89
2022/03/28 02:08:52;;;;;;;9.63;8.47;;;8.80;87.30;;;;;;5072504;28;20185;-90
2022/03/28 02:11:19;;;;;;;9.90;8.90;;;8.70;87.20;;;;;;5074090;28;20174;-89
2022/03/28 02:13:45;;;;;;;10.37;9.17;;;8.70;87.40;;;;;;5073537;28;20620;-86
2022/03/28 02:16:11;;;;;;;9.93;8.87;;;8.70;87.50;;;;;;5074105;28;20178;-87
2022/03/28 02:18:38;;;;;;;9.90;8.90;;;8.60;87.60;;;;;;5073952;28;20230;-90
2022/03/28 02:21:04;;;;;;;11.03;8.93;;;8.60;87.80;;;;;;5073559;28;20172;-88
2022/03/28 02:23:30;;;;;;;9.60;8.60;;;8.60;87.60;;;;;;5081389;28;20657;-88
2022/03/28 02:25:56;;;;;;;10.30;8.93;;;8.50;87.80;;;;;;5079852;28;20205;-86
2022/03/28 02:28:22;;;;;;;9.80;8.80;;;8.50;87.80;;;;;;5076652;28;20252;-88
2022/03/28 02:30:48;;;;;;;12.67;9.60;;;8.50;87.90;;;;;;5078180;28;20181;-89
2022/03/28 02:33:13;;;;;;;11.27;9.53;;;8.50;87.80;;;;;;5075385;28;20209;-87
2022/03/28 02:35:40;;;;;;;10.93;9.67;;;8.50;87.80;;;;;;5081157;28;20174;-85
2022/03/28 02:38:07;;;;;;;13.23;10.10;;;8.50;87.80;;;;;;5077482;28;20179;-87
2022/03/28 02:40:34;;;;;;;13.83;9.47;;;8.50;87.90;;;;;;5073019;28;20273;-87
2022/03/28 02:43:00;;;;;;;9.90;8.90;;;8.40;87.80;;;;;;5076119;28;20187;-85
2022/03/28 02:45:29;;;;;;;10.63;9.63;;;8.40;87.90;;;;;;5074849;28;20174;-86
2022/03/28 02:47:55;;;;;;;12.47;9.70;;;8.50;87.80;;;;;;5073027;28;20178;-89
2022/03/28 02:50:21;;;;;;;10.17;9.13;;;8.50;87.90;;;;;;5073872;28;20185;-86
2022/03/28 02:52:46;;;;;;;10.73;9.00;;;8.40;88.00;;;;;;5073306;28;20229;-88
2022/03/28 02:55:12;;;;;;;12.27;9.17;;;8.50;88.60;;;;;;5075048;28;20747;-86
2022/03/28 02:57:38;;;;;;;10.37;9.37;;;8.40;88.20;;;;;;5074973;28;20489;-85
2022/03/28 03:00:07;;;;;;;11.87;9.03;;;8.40;88.40;;;;;;5073075;28;20257;-87
2022/03/28 03:02:34;;;;;;;12.13;9.30;;;8.40;88.30;;;;;;5072714;28;20197;-85
2022/03/28 03:05:00;;;;;;;11.07;9.53;;;8.40;88.20;;;;;;5072874;28;20171;-88
2022/03/28 03:07:26;;;;;;;12.00;9.17;;;8.40;88.20;;;;;;5073041;28;20228;-86
2022/03/28 03:09:52;;;;;;;10.80;9.67;;;8.50;88.10;;;;;;5073446;28;20176;-84
2022/03/28 03:12:18;;;;;;;14.10;10.00;;;8.50;88.10;;;;;;5073759;28;20175;-85
2022/03/28 03:14:43;;;;;;;11.80;10.57;;;8.50;87.90;;;;;;5072471;28;20169;-84
2022/03/28 03:17:09;;;;;;;11.77;10.00;;;8.40;88.20;;;;;;5072389;28;20232;-86
2022/03/28 03:19:35;;;;;;;11.87;9.33;;;8.40;88.30;;;;;;5074005;28;20179;-88
2022/03/28 03:22:01;;;;;;;11.70;10.53;;;8.40;88.40;;;;;;5075278;28;20219;-87
2022/03/28 03:24:26;;;;;;;12.23;10.17;;;8.40;88.20;;;;;;5076873;28;20262;-90
2022/03/28 03:26:52;;;;;;;11.30;10.10;;;8.40;88.40;;;;;;5076637;28;20522;-90
2022/03/28 03:29:18;;;;;;;15.57;10.47;;;8.30;88.40;;;;;;5080083;28;20170;-90
2022/03/28 03:31:43;;;;;;;12.10;10.43;;;8.40;88.30;;;;;;5081813;28;20626;-90
2022/03/28 03:34:09;;;;;;;10.67;9.57;;;8.40;88.10;;;;;;5090025;28;20173;-90
2022/03/28 03:36:35;;;;;;;11.67;10.17;;;8.40;88.00;;;;;;5080128;28;20174;-84
2022/03/28 03:39:01;;;;;;;11.97;9.67;;;8.40;88.10;;;;;;5074499;28;20182;-87
2022/03/28 03:41:27;;;;;;;10.70;9.60;;;8.40;88.00;;;;;;5075432;28;20225;-88
2022/03/28 03:43:52;;;;;;;12.43;10.53;;;8.50;87.90;;;;;;5074550;28;20213;-85
2022/03/28 03:46:18;;;;;;;15.50;9.73;;;8.40;88.10;;;;;;5076501;28;20194;-90
2022/03/28 03:48:44;;;;;;;11.87;10.67;;;8.40;88.20;;;;;;5083818;28;20192;-89
2022/03/28 03:51:10;;;;;;;11.33;10.10;;;8.40;88.10;;;;;;5083015;28;20197;-91
2022/03/28 03:53:35;;;;;;;11.87;10.30;;;8.40;88.20;;;;;;5075241;28;20177;-92
2022/03/28 03:56:01;;;;;;;11.60;10.23;;;8.30;88.10;;;;;;5076195;28;20252;-88
2022/03/28 03:58:27;;;;;;;13.87;10.27;;;8.40;87.90;;;;;;5075679;28;20625;-89
2022/03/28 04:00:54;;;;;;;13.20;10.43;;;8.40;88.00;;;;;;5076078;28;20307;-89
2022/03/28 04:03:19;;;;;;;18.17;9.87;;;8.30;88.40;;;;;;5083807;28;20660;-84
2022/03/28 04:05:45;;;;;;;10.93;9.30;;;8.30;88.10;;;;;;5079573;28;20230;-88
2022/03/28 04:08:11;;;;;;;12.00;10.00;;;8.40;88.00;;;;;;5084458;28;20599;-91
2022/03/28 04:10:37;;;;;;;13.33;10.23;;;8.30;88.20;;;;;;5077914;28;20171;-90
2022/03/28 04:13:03;;;;;;;13.20;9.90;;;8.30;88.30;;;;;;5078411;28;20172;-90
2022/03/28 04:15:29;;;;;;;11.37;9.70;;;8.30;88.20;;;;;;5076774;28;20169;-91
2022/03/28 04:17:55;;;;;;;11.33;10.23;;;8.30;88.10;;;;;;5075832;28;20182;-89
2022/03/28 04:20:21;;;;;;;10.03;9.07;;;8.30;88.30;;;;;;5083705;28;20177;-85
2022/03/28 04:22:47;;;;;;;11.70;9.33;;;8.40;87.90;;;;;;5087674;28;20185;-86
2022/03/28 04:25:14;;;;;;;12.87;10.07;;;8.30;87.90;;;;;;5080535;28;20173;-91
2022/03/28 04:27:41;;;;;;;10.77;8.93;;;8.20;88.10;;;;;;5074455;28;20231;-90
2022/03/28 04:30:11;;;;;;;13.17;9.80;;;8.30;88.00;;;;;;5075658;28;20208;-88
2022/03/28 04:32:36;;;;;;;12.60;9.73;;;8.30;88.10;;;;;;5075700;28;20170;-90
2022/03/28 04:35:05;;;;;;;10.50;9.40;;;8.20;88.30;;;;;;5075645;28;20172;-88
2022/03/28 04:37:35;;;;;;;11.83;9.57;;;8.20;88.60;;;;;;5075127;28;20246;-91
2022/03/28 04:40:03;;;;;;;13.53;10.10;;;8.10;88.40;;;;;;5074369;28;20171;-91
2022/03/28 04:42:29;;;;;;;15.43;9.83;;;8.00;88.80;;;;;;5075177;28;20252;-87
2022/03/28 04:44:54;;;;;;;11.17;9.50;;;8.00;89.00;;;;;;5075427;28;20183;-90
2022/03/28 04:47:20;;;;;;;12.07;10.00;;;8.00;89.00;;;;;;5074345;28;20169;-85
2022/03/28 04:49:46;;;;;;;11.93;9.83;;;8.00;89.20;;;;;;5075319;28;20173;-86
2022/03/28 04:52:12;;;;;;;11.57;9.17;;;8.00;89.20;;;;;;5074613;28;20173;-87
2022/03/28 04:54:38;;;;;;;11.83;10.60;;;8.00;89.60;;;;;;5074223;28;20203;-86
2022/03/28 04:57:04;;;;;;;12.20;10.27;;;8.00;89.40;;;;;;5074139;28;20176;-85
2022/03/28 04:59:31;;;;;;;13.10;9.93;;;8.00;89.60;;;;;;5074637;28;20257;-89
2022/03/28 05:01:57;;;;;;;12.33;10.10;;;8.00;89.50;;;;;;5074283;28;20169;-84
2022/03/28 05:04:24;;;;;;;12.90;10.40;;;8.00;89.50;;;;;;5073449;28;20244;-90
2022/03/28 05:06:49;;;;;;;12.43;9.60;;;7.90;89.60;;;;;;5073302;28;20180;-89
2022/03/28 05:09:15;;;;;;;10.17;8.97;;;7.90;89.60;;;;;;5075684;28;20171;-89
2022/03/28 05:11:41;;;;;;;10.27;9.27;;;8.00;89.50;;;;;;5075185;28;20169;-89
2022/03/28 05:14:07;;;;;;;12.87;11.03;;;8.00;89.30;;;;;;5075848;28;20188;-86
2022/03/28 05:16:33;;;;;;;12.27;11.07;;;8.00;89.50;;;;;;5075317;28;20172;-86
2022/03/28 05:18:59;;;;;;;11.73;9.83;;;8.10;89.40;;;;;;5091670;28;20196;-90
2022/03/28 05:21:25;;;;;;;16.57;11.93;;;8.00;89.30;;;;;;5080388;28;20258;-85
2022/03/28 05:23:50;;;;;;;15.60;12.13;;;7.90;89.10;;;;;;5074039;28;20216;-87
2022/03/28 05:26:16;;;;;;;16.10;10.97;;;8.00;89.00;;;;;;5074074;28;20220;-88
2022/03/28 05:28:42;;;;;;;13.90;11.60;;;8.00;88.80;;;;;;5075412;28;20194;-85
2022/03/28 05:31:07;;;;;;;16.40;11.57;;;8.00;88.80;;;;;;5073836;28;20186;-90
2022/03/28 05:33:33;;;;;;;14.10;10.90;;;8.10;88.80;;;;;;5074315;28;20175;-85
2022/03/28 05:35:59;;;;;;;18.30;12.10;;;8.10;89.10;;;;;;5073742;28;20177;-85
2022/03/28 05:38:25;;;;;;;20.33;13.23;;;8.20;89.00;;;;;;5074208;28;20179;-86
2022/03/28 05:40:57;;;;;;;15.87;12.30;;;8.20;89.20;;;;;;5077495;28;20226;-87
2022/03/28 05:43:24;;;;;;;22.57;13.40;;;8.20;89.20;;;;;;5086317;28;20230;-84
2022/03/28 05:45:52;;;;;;;18.03;13.53;;;8.20;89.40;;;;;;5090453;28;20169;-84
2022/03/28 05:48:21;;;;;;;26.13;12.73;;;8.20;89.50;;;;;;5080179;28;20651;-84
2022/03/28 05:50:47;;;;;;;18.47;12.70;;;8.30;89.30;;;;;;5077463;28;20200;-85
2022/03/28 05:53:13;;;;;;;19.77;11.87;;;8.30;89.00;;;;;;5076720;28;20200;-88
2022/03/28 05:55:43;;;;;;;17.50;12.03;;;8.30;88.60;;;;;;5076417;28;20209;-86
2022/03/28 05:58:10;;;;;;;20.13;12.17;;;8.40;88.90;;;;;;5075047;28;20175;-86
2022/03/28 06:00:39;;;;;;;20.20;12.57;;;8.40;88.00;;;;;;5073077;28;20172;-84
2022/03/28 06:03:05;;;;;;;17.27;11.70;;;8.40;87.60;;;;;;5081421;28;20210;-84
2022/03/28 06:05:32;;;;;;;16.77;11.80;;;8.40;87.40;;;;;;5079218;28;20204;-85
2022/03/28 06:07:58;;;;;;;16.47;12.50;;;8.40;87.00;;;;;;5079488;28;20182;-87
2022/03/28 06:10:24;;;;;;;17.63;11.53;;;8.40;86.80;;;;;;5087323;28;20203;-89
2022/03/28 06:12:49;;;;;;;19.30;12.60;;;8.40;86.80;;;;;;5092864;28;20168;-85
2022/03/28 06:15:15;;;;;;;18.87;12.90;;;8.50;86.40;;;;;;5086973;28;20179;-85
2022/03/28 06:17:43;;;;;;;17.03;12.73;;;8.60;86.40;;;;;;5076555;28;20172;-86
2022/03/28 06:20:11;;;;;;;16.17;11.33;;;8.60;86.00;;;;;;5079164;28;20204;-84
2022/03/28 06:22:37;;;;;;;15.57;11.67;;;8.70;85.90;;;;;;5074296;28;20270;-86
2022/03/28 06:25:04;;;;;;;13.47;11.07;;;8.80;85.80;;;;;;5073642;28;20174;-84
2022/03/28 06:27:31;;;;;;;15.13;11.60;;;8.90;85.60;;;;;;5073346;28;20170;-86
2022/03/28 06:29:56;;;;;;;16.50;11.47;;;8.90;85.10;;;;;;5073755;28;20248;-88
2022/03/28 06:32:23;;;;;;;15.07;11.53;;;9.00;85.10;;;;;;5074153;28;20213;-85
2022/03/28 06:34:52;;;;;;;17.10;11.57;;;9.10;84.90;;;;;;5076808;28;20171;-88
2022/03/28 06:37:21;;;;;;;16.50;11.67;;;9.10;84.80;;;;;;5074274;28;20220;-88
2022/03/28 06:39:47;;;;;;;16.33;12.23;;;9.20;84.40;;;;;;5074747;28;20169;-85
2022/03/28 06:42:13;;;;;;;13.53;11.47;;;9.20;84.70;;;;;;5073134;28;20307;-84
2022/03/28 06:44:39;;;;;;;15.57;12.13;;;9.30;84.20;;;;;;5073871;28;20217;-86
2022/03/28 06:47:05;;;;;;;17.57;12.23;;;9.50;84.00;;;;;;5072762;28;20626;-84
2022/03/28 06:49:32;;;;;;;17.90;11.70;;;9.50;83.80;;;;;;5073636;28;20170;-86
2022/03/28 06:51:58;;;;;;;14.30;12.20;;;9.50;83.90;;;;;;5073792;28;20192;-85
2022/03/28 06:54:24;;;;;;;21.80;12.87;;;9.60;83.80;;;;;;5077174;28;20179;-90
2022/03/28 06:56:50;;;;;;;16.53;12.47;;;9.70;83.60;;;;;;5076101;28;20174;-88
2022/03/28 06:59:16;;;;;;;13.97;12.13;;;9.80;83.40;;;;;;5078250;28;20516;-90
2022/03/28 07:01:42;;;;;;;17.23;11.87;;;9.80;83.20;;;;;;5080135;28;20175;-89
2022/03/28 07:04:10;;;;;;;15.13;12.13;;;10.00;81.40;;;;;;5078595;28;20261;-89
2022/03/28 07:06:38;;;;;;;12.70;11.27;;;10.10;81.10;;;;;;5079851;28;20232;-87
2022/03/28 07:09:04;;;;;;;16.33;11.50;;;10.20;80.80;;;;;;5078656;28;20175;-85
2022/03/28 07:11:33;;;;;;;18.23;11.90;;;10.20;80.30;;;;;;5078369;28;20315;-85
2022/03/28 07:13:59;;;;;;;15.43;12.53;;;10.30;79.90;;;;;;5076791;28;20170;-84
2022/03/28 07:16:26;;;;;;;16.37;12.07;;;10.40;79.80;;;;;;5075922;28;20182;-85
2022/03/28 07:18:51;;;;;;;15.73;12.03;;;10.50;80.10;;;;;;5076242;28;20174;-86
2022/03/28 07:21:17;;;;;;;18.27;12.20;;;10.40;80.10;;;;;;5076064;28;20180;-84
2022/03/28 07:23:43;;;;;;;15.87;12.37;;;10.50;79.90;;;;;;5079509;28;20213;-84
2022/03/28 07:26:10;;;;;;;16.93;12.07;;;10.60;79.80;;;;;;5081820;28;20223;-85
2022/03/28 07:28:39;;;;;;;20.67;11.67;;;10.70;79.90;;;;;;5083060;28;20171;-86
2022/03/28 07:31:08;;;;;;;19.23;12.37;;;10.80;80.00;;;;;;5077058;28;20171;-86
2022/03/28 07:33:37;;;;;;;15.80;11.83;;;10.90;79.40;;;;;;5077064;28;20172;-88
2022/03/28 07:36:04;;;;;;;15.37;10.83;;;11.00;79.20;;;;;;5076900;28;20207;-84
2022/03/28 07:38:30;;;;;;;18.20;11.17;;;11.20;78.80;;;;;;5076749;28;20266;-87
2022/03/28 07:40:56;;;;;;;15.03;10.83;;;11.40;78.10;;;;;;5076113;28;20236;-88
2022/03/28 07:43:22;;;;;;;13.40;11.97;;;11.50;77.30;;;;;;5076450;28;20202;-84
2022/03/28 07:45:50;;;;;;;12.53;11.00;;;11.60;77.20;;;;;;5080034;28;20186;-87
2022/03/28 07:48:16;;;;;;;15.20;10.90;;;11.60;77.30;;;;;;5080984;28;20171;-85
2022/03/28 07:50:42;;;;;;;14.23;11.10;;;11.60;77.40;;;;;;5075967;28;20188;-88
2022/03/28 07:53:08;;;;;;;21.00;12.73;;;11.70;76.80;;;;;;5084907;28;20185;-88
2022/03/28 07:55:34;;;;;;;14.93;11.67;;;11.80;77.30;;;;;;5078421;28;20260;-87
2022/03/28 07:58:03;;;;;;;15.37;12.03;;;11.90;77.10;;;;;;5077115;28;20223;-89
2022/03/28 08:00:29;;;;;;;14.03;12.27;;;12.00;76.80;;;;;;5079476;28;20164;-86
2022/03/28 08:02:56;;;;;;;16.80;11.77;;;12.00;76.60;;;;;;5076560;28;20195;-87
2022/03/28 08:05:22;;;;;;;18.03;11.77;;;12.20;76.50;;;;;;5076060;28;20340;-84
2022/03/28 08:07:50;;;;;;;13.87;11.67;;;12.30;76.60;;;;;;5077624;28;20653;-85
2022/03/28 08:10:16;;;;;;;14.70;12.33;;;12.40;76.10;;;;;;5085971;28;20178;-85
2022/03/28 08:12:43;;;;;;;15.20;11.43;;;12.40;75.90;;;;;;5095653;28;20191;-85
2022/03/28 08:15:11;;;;;;;14.90;11.07;;;12.50;75.60;;;;;;5083684;28;20181;-85
2022/03/28 08:17:38;;;;;;;14.60;11.43;;;12.50;75.70;;;;;;5076949;28;20198;-86
2022/03/28 08:20:09;;;;;;;13.57;11.83;;;12.60;75.90;;;;;;5075612;28;20596;-86
2022/03/28 08:22:36;;;;;;;15.10;11.00;;;12.70;75.50;;;;;;5074627;28;20251;-86
2022/03/28 08:25:03;;;;;;;15.03;10.33;;;12.90;74.20;;;;;;5075022;28;20178;-85
2022/03/28 08:27:29;;;;;;;12.13;10.90;;;12.90;74.00;;;;;;5074979;28;20525;-85
2022/03/28 08:29:54;;;;;;;20.90;11.10;;;12.90;73.60;;;;;;5074856;28;20178;-84
2022/03/28 08:32:20;;;;;;;15.93;11.77;;;13.00;73.60;;;;;;5074937;28;20266;-84
2022/03/28 08:34:50;;;;;;;12.70;10.97;;;13.10;73.60;;;;;;5074498;28;20176;-84
2022/03/28 08:37:17;;;;;;;11.60;10.47;;;13.10;73.60;;;;;;5074438;28;20151;-86
2022/03/28 08:39:54;;;;;;;12.47;10.87;;;13.20;73.70;;;;;;5074513;28;20178;-85
2022/03/28 08:42:25;;;;;;;15.03;11.30;;;13.30;73.60;;;;;;5074217;28;20215;-85
2022/03/28 08:44:51;;;;;;;12.63;11.27;;;13.40;73.10;;;;;;5074703;28;20175;-89
2022/03/28 08:47:23;;;;;;;17.93;13.47;;;13.50;73.20;;;;;;5074667;28;20167;-88
2022/03/28 08:49:50;;;;;;;25.13;13.17;;;13.50;74.00;;;;;;5081966;28;20170;-85
2022/03/28 08:52:16;;;;;;;23.03;13.80;;;13.50;74.50;;;;;;5078324;28;20631;-90
2022/03/28 08:54:43;;;;;;;29.30;15.63;;;13.60;75.10;;;;;;5077852;28;20243;-84
2022/03/28 08:57:12;;;;;;;18.17;13.30;;;13.70;75.10;;;;;;5072901;28;20190;-83
2022/03/28 08:59:38;;;;;;;18.13;13.50;;;13.80;74.80;;;;;;5075189;28;20505;-85
2022/03/28 09:02:04;;;;;;;18.87;12.60;;;13.80;74.60;;;;;;5074710;28;20320;-86
2022/03/28 09:04:29;;;;;;;20.37;13.57;;;13.90;74.40;;;;;;5074328;28;20198;-88
2022/03/28 09:06:57;;;;;;;25.67;13.13;;;13.90;74.20;;;;;;5074892;28;20167;-85
2022/03/28 09:09:27;;;;;;;18.87;12.17;;;14.10;74.40;;;;;;5075509;28;20175;-83
2022/03/28 09:12:08;;;;;;;19.53;11.83;;;14.10;75.10;;;;;;5076613;28;20254;-86
2022/03/28 09:14:40;;;;;;;14.33;12.20;;;14.00;75.90;;;;;;5077502;28;20683;-84
2022/03/28 09:17:16;;;;;;;16.97;12.37;;;14.10;76.80;;;;;;5075046;28;20174;-85
2022/03/28 09:19:44;;;;;;;20.33;13.53;;;14.20;76.20;;;;;;5074266;28;20236;-86
2022/03/28 09:22:20;;;;;;;21.40;13.27;;;14.30;76.80;;;;;;5073380;28;20198;-86
2022/03/28 09:24:48;;;;;;;17.37;12.67;;;14.30;76.10;;;;;;5078426;28;20172;-87
2022/03/28 09:27:23;;;;;;;17.27;12.67;;;14.60;76.00;;;;;;5074983;28;20229;-89
2022/03/28 09:29:57;;;;;;;21.80;12.07;;;14.60;75.80;;;;;;5074647;28;20209;-90
2022/03/28 09:32:25;;;;;;;15.83;11.83;;;14.50;75.60;;;;;;5074534;28;20746;-86
2022/03/28 09:35:06;;;;;;;17.37;11.83;;;14.50;76.00;;;;;;5074216;28;20177;-89
2022/03/28 09:37:50;;;;;;;14.90;11.83;;;14.50;75.80;;;;;;5074728;28;20244;-85
2022/03/28 09:40:39;;;;;;;14.00;11.27;;;14.60;76.30;;;;;;5075682;28;20178;-87
2022/03/28 09:43:14;;;;;;;15.60;10.63;;;14.60;76.00;;;;;;5075685;28;20257;-89
2022/03/28 09:45:42;;;;;;;18.13;12.10;;;14.80;75.60;;;;;;5073421;28;20580;-91
2022/03/28 09:48:15;;;;;;;15.53;11.90;;;14.90;75.10;;;;;;5075261;28;20171;-90
2022/03/28 09:50:49;;;;;;;12.83;11.23;;;14.90;75.60;;;;;;5077702;28;20524;-91
2022/03/28 09:53:25;;;;;;;11.27;10.03;;;14.90;75.20;;;;;;5081345;28;20173;-89
2022/03/28 09:56:00;;;;;;;12.43;10.37;;;15.00;74.00;;;;;;5077258;28;20169;-86
2022/03/28 09:58:49;;;;;;;16.07;9.57;;;15.00;73.50;;;;;;5073577;28;20164;-83
2022/03/28 10:01:15;;;;;;;10.67;9.43;;;15.10;74.30;;;;;;5073272;28;20155;-89
2022/03/28 10:03:42;;;;;;;12.87;9.30;;;15.20;74.20;;;;;;5073578;28;20253;-87
2022/03/28 10:06:08;;;;;;;16.30;10.67;;;15.30;71.90;;;;;;5074401;28;20167;-87
2022/03/28 10:08:36;;;;;;;11.20;9.30;;;15.40;70.50;;;;;;5084657;28;20171;-88
2022/03/28 10:11:02;;;;;;;11.40;10.20;;;15.40;70.50;;;;;;5093403;28;20282;-87
2022/03/28 10:13:29;;;;;;;12.03;10.10;;;15.40;70.70;;;;;;5083645;28;20203;-84
2022/03/28 10:15:58;;;;;;;14.17;10.63;;;15.40;70.80;;;;;;5074570;28;20299;-88
2022/03/28 10:18:31;;;;;;;15.70;10.00;;;15.60;70.30;;;;;;5071771;28;20188;-86
2022/03/28 10:21:02;;;;;;;13.20;10.70;;;15.60;70.00;;;;;;5072711;28;20196;-87
2022/03/28 10:23:46;;;;;;;11.47;9.97;;;15.70;70.50;;;;;;5072597;28;20227;-87
2022/03/28 10:26:12;;;;;;;17.50;11.07;;;15.70;71.00;;;;;;5073375;28;20518;-85
2022/03/28 10:28:39;;;;;;;12.57;9.90;;;15.80;70.40;;;;;;5075319;28;20654;-86
2022/03/28 10:31:23;;;;;;;12.17;9.57;;;15.80;70.80;;;;;;5077087;28;20694;-88
2022/03/28 10:33:51;;;;;;;15.50;10.27;;;15.80;70.50;;;;;;5078509;28;20163;-88
2022/03/28 10:36:27;;;;;;;12.00;10.07;;;15.90;69.70;;;;;;5080357;28;20176;-84
2022/03/28 10:38:57;;;;;;;11.93;9.67;;;16.00;69.10;;;;;;5076341;28;20171;-85
2022/03/28 10:41:26;;;;;;;11.00;9.90;;;16.10;69.60;;;;;;5075401;28;20238;-86
2022/03/28 10:44:01;;;;;;;10.87;9.67;;;16.20;68.90;;;;;;5076637;28;20212;-86
2022/03/28 10:46:35;;;;;;;12.90;10.03;;;16.30;69.40;;;;;;5082577;28;20540;-89
2022/03/28 10:49:02;;;;;;;16.73;10.63;;;16.40;68.20;;;;;;5075633;28;20170;-86
2022/03/28 10:51:30;;;;;;;11.47;10.23;;;16.50;67.60;;;;;;5078655;28;20175;-85
2022/03/28 10:54:00;;;;;;;15.00;10.20;;;16.40;68.30;;;;;;5080001;28;20175;-85
2022/03/28 10:56:35;;;;;;;11.63;10.20;;;16.50;68.40;;;;;;5080623;28;20195;-85
2022/03/28 10:59:21;;;;;;;11.40;9.70;;;16.50;68.00;;;;;;5077420;28;20223;-84
2022/03/28 11:01:51;;;;;;;13.97;10.23;;;16.50;67.40;;;;;;5075453;28;20254;-84
2022/03/28 11:04:19;;;;;;;12.73;10.23;;;16.50;65.70;;;;;;5076345;28;20208;-84
2022/03/28 11:07:01;;;;;;;11.00;9.63;;;16.60;65.50;;;;;;5079255;28;20209;-90
2022/03/28 11:09:59;;;;;;;16.20;9.83;;;16.70;66.20;;;;;;5077956;28;20627;-85
2022/03/28 11:12:32;;;;;;;12.73;10.43;;;16.80;66.60;;;;;;5075852;28;20163;-85
2022/03/28 11:15:16;;;;;;;14.10;11.10;;;16.90;66.10;;;;;;5077439;28;20167;-83
2022/03/28 11:18:03;;;;;;;15.63;11.33;;;17.00;64.20;;;;;;5085136;28;20681;-83
2022/03/28 11:20:51;;;;;;;13.30;10.87;;;17.00;64.10;;;;;;5088262;28;20155;-84
2022/03/28 11:23:18;;;;;;;11.70;10.27;;;17.10;65.80;;;;;;5081966;28;20215;-84
2022/03/28 11:25:57;;;;;;;14.80;11.77;;;17.20;64.90;;;;;;5077610;28;20660;-84
2022/03/28 11:28:22;;;;;;;16.40;11.23;;;17.20;63.70;;;;;;5079457;28;20185;-87
2022/03/28 11:30:51;;;;;;;13.50;10.80;;;17.20;63.70;;;;;;5081488;28;20197;-89
2022/03/28 11:33:27;;;;;;;15.00;10.80;;;17.30;63.80;;;;;;5077927;28;20170;-91
2022/03/28 11:35:56;;;;;;;17.17;11.40;;;17.40;63.40;;;;;;5077955;28;20167;-91
2022/03/28 11:38:25;;;;;;;12.87;11.30;;;17.50;63.30;;;;;;5081804;28;20642;-90
2022/03/28 11:40:53;;;;;;;15.97;12.33;;;17.50;64.00;;;;;;5082569;28;20215;-89
2022/03/28 11:43:27;;;;;;;15.33;11.47;;;17.70;62.50;;;;;;5088070;28;20205;-84
2022/03/28 11:45:54;;;;;;;12.80;10.93;;;17.60;62.60;;;;;;5091311;28;20163;-91
2022/03/28 11:48:21;;;;;;;12.90;11.50;;;17.50;63.20;;;;;;5088574;28;20175;-84
2022/03/28 11:50:49;;;;;;;14.97;11.33;;;17.50;62.20;;;;;;5078608;28;20206;-87
2022/03/28 11:53:17;;;;;;;13.03;11.73;;;17.50;61.80;;;;;;5076320;28;20186;-85
2022/03/28 11:55:51;;;;;;;13.47;11.50;;;17.60;61.80;;;;;;5076990;28;20179;-84
2022/03/28 11:58:19;;;;;;;14.40;11.27;;;17.70;60.90;;;;;;5075896;28;20170;-84
2022/03/28 12:00:48;;;;;;;17.90;10.73;;;17.90;60.40;;;;;;5076324;28;20171;-84
2022/03/28 12:03:15;;;;;;;16.97;11.67;;;17.90;60.70;;;;;;5076056;28;20293;-84
2022/03/28 12:05:45;;;;;;;14.87;11.57;;;17.90;60.70;;;;;;5088246;28;20175;-90
2022/03/28 12:08:17;;;;;;;17.07;12.07;;;17.90;61.10;;;;;;5096611;28;20629;-84
2022/03/28 12:10:49;;;;;;;13.67;12.13;;;17.90;61.30;;;;;;5091420;28;20163;-83
2022/03/28 12:13:16;;;;;;;13.57;11.47;;;18.00;60.90;;;;;;5085406;28;20189;-83
2022/03/28 12:15:45;;;;;;;13.77;12.37;;;18.10;60.00;;;;;;5077952;28;20197;-86
2022/03/28 12:18:12;;;;;;;22.73;12.13;;;18.10;60.30;;;;;;5076994;28;20664;-87
2022/03/28 12:20:40;;;;;;;15.47;11.87;;;18.20;59.80;;;;;;5080080;28;20174;-84
2022/03/28 12:23:10;;;;;;;20.90;12.43;;;18.30;59.60;;;;;;5080627;28;20208;-84
2022/03/28 12:25:49;;;;;;;16.10;12.07;;;18.30;60.20;;;;;;5075172;28;20167;-85
2022/03/28 12:28:17;;;;;;;14.67;11.17;;;18.20;59.40;;;;;;5074547;28;20178;-92
2022/03/28 12:30:45;;;;;;;17.10;11.87;;;18.20;58.70;;;;;;5081942;28;20228;-88
2022/03/28 12:33:19;;;;;;;15.70;11.30;;;18.20;59.10;;;;;;5078042;28;20185;-84
2022/03/28 12:36:02;;;;;;;20.90;11.57;;;18.30;59.20;;;;;;5079640;28;20672;-89
2022/03/28 12:38:36;;;;;;;15.93;11.40;;;18.30;59.40;;;;;;5085830;28;20206;-91
2022/03/28 12:41:14;;;;;;;14.50;11.47;;;18.30;59.20;;;;;;5084211;28;20763;-86
2022/03/28 12:43:46;;;;;;;15.50;11.27;;;18.30;58.70;;;;;;5076212;28;20203;-87
2022/03/28 12:46:13;;;;;;;13.57;11.10;;;18.40;59.20;;;;;;5076433;28;20166;-88