Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:14;;;;;;;4.60;1.83;;;26.70;99.90;;;;;;4960703;28;20067;-75
2022/01/10 00:04:42;;;;;;;6.00;2.22;;;26.70;99.90;;;;;;4967657;28;20123;-77
2022/01/10 00:07:09;;;;;;;8.20;2.63;;;26.70;99.90;;;;;;4967209;28;20150;-74
2022/01/10 00:09:36;;;;;;;8.60;2.15;;;26.90;99.90;;;;;;4961522;28;20101;-75
2022/01/10 00:12:04;;;;;;;10.98;2.63;;;27.10;99.90;;;;;;4970046;28;20030;-75
2022/01/10 00:14:31;;;;;;;9.15;1.70;;;27.20;99.90;;;;;;4970325;28;20173;-75
2022/01/10 00:16:59;;;;;;;6.30;2.28;;;27.50;99.90;;;;;;4967804;28;20565;-75
2022/01/10 00:19:26;;;;;;;6.80;2.10;;;27.70;99.90;;;;;;4968900;28;20021;-74
2022/01/10 00:21:54;;;;;;;8.98;1.50;;;27.90;99.90;;;;;;4964318;28;20053;-74
2022/01/10 00:24:21;;;;;;;9.95;1.92;;;28.00;99.90;;;;;;4967936;28;20035;-74
2022/01/10 00:26:48;;;;;;;9.98;2.38;;;28.00;99.90;;;;;;4970610;28;20027;-77
2022/01/10 00:29:16;;;;;;;6.47;1.58;;;28.00;99.90;;;;;;4977672;28;20041;-77
2022/01/10 00:31:43;;;;;;;9.98;2.90;;;28.00;99.90;;;;;;4970777;28;20061;-74
2022/01/10 00:34:10;;;;;;;12.13;2.53;;;27.90;99.90;;;;;;4964876;28;20130;-74
2022/01/10 00:36:38;;;;;;;12.90;4.80;;;27.80;99.90;;;;;;4975931;28;20054;-73
2022/01/10 00:39:06;;;;;;;6.50;2.45;;;27.80;99.90;;;;;;4967820;28;20034;-76
2022/01/10 00:41:34;;;;;;;8.30;3.72;;;27.90;99.90;;;;;;4968152;28;20423;-74
2022/01/10 00:44:04;;;;;;;10.32;2.10;;;28.20;99.90;;;;;;4964674;28;20062;-74
2022/01/10 00:46:31;;;;;;;8.25;1.80;;;28.20;99.90;;;;;;4969765;28;20412;-74
2022/01/10 00:48:58;;;;;;;8.57;2.42;;;28.40;99.90;;;;;;4969576;28;20409;-74
2022/01/10 00:51:26;;;;;;;7.82;1.67;;;29.10;99.90;;;;;;4966978;28;20026;-75
2022/01/10 00:53:53;;;;;;;6.72;2.05;;;29.80;99.90;;;;;;4968061;28;20358;-75
2022/01/10 00:56:21;;;;;;;5.78;2.50;;;30.00;99.90;;;;;;4970337;28;20023;-77
2022/01/10 00:58:49;;;;;;;4.95;1.88;;;30.40;99.90;;;;;;4962809;28;20027;-74
2022/01/10 01:01:17;;;;;;;8.90;1.42;;;30.70;99.90;;;;;;4971229;28;20051;-77
2022/01/10 01:03:45;;;;;;;5.60;1.33;;;30.70;99.90;;;;;;4974669;28;20026;-75
2022/01/10 01:06:14;;;;;;;6.72;2.40;;;30.50;99.90;;;;;;4971806;28;20415;-78
2022/01/10 01:08:43;;;;;;;3.92;1.35;;;30.20;99.90;;;;;;4968452;28;20514;-75
2022/01/10 01:11:48;;;;;;;5.22;1.17;;;30.40;99.90;;;;;;4967250;28;20023;-77
2022/01/10 01:14:21;;;;;;;5.90;1.25;;;30.40;99.90;;;;;;4966781;28;20045;-77
2022/01/10 01:16:57;;;;;;;4.50;1.02;;;30.70;99.90;;;;;;4963194;28;20028;-76
2022/01/10 01:20:02;;;;;;;2.58;1.08;;;30.80;99.90;;;;;;4967055;28;20045;-78
2022/01/10 01:24:58;;;;;;;;;;;31.20;99.90;;;;;;4969742;28;20077;-81
2022/01/10 01:27:25;;;;;;;4.60;1.27;;;31.50;99.90;;;;;;4970465;28;19914;-77
2022/01/10 01:29:54;;;;;;;6.30;1.20;;;32.00;99.90;;;;;;4969852;28;20577;-77
2022/01/10 01:32:23;;;;;;;1.80;1.42;;;32.50;99.90;;;;;;4965055;28;20062;-77
2022/01/10 01:34:55;;;;;;;4.43;1.48;;;32.60;99.90;;;;;;4965115;28;20206;-78
2022/01/10 01:37:23;;;;;;;6.97;1.95;;;32.30;99.90;;;;;;4969267;28;20034;-77
2022/01/10 01:39:50;;;;;;;5.05;1.17;;;32.30;99.90;;;;;;4970361;28;20412;-81
2022/01/10 01:42:39;;;;;;;6.65;1.40;;;32.30;99.90;;;;;;4976023;28;20035;-78
2022/01/10 01:45:10;;;;;;;7.72;0.88;;;31.80;99.90;;;;;;4969368;28;20097;-80
2022/01/10 01:47:39;;;;;;;5.00;1.38;;;31.50;99.90;;;;;;4971136;28;20042;-81
2022/01/10 01:50:09;;;;;;;5.15;1.65;;;31.20;99.90;;;;;;4982048;28;20038;-81
2022/01/10 01:52:37;;;;;;;3.22;1.38;;;31.00;99.90;;;;;;4970021;28;20114;-78
2022/01/10 01:55:05;;;;;;;4.65;1.70;;;30.90;99.90;;;;;;4971061;28;20110;-77
2022/01/10 01:57:33;;;;;;;4.95;1.30;;;30.80;99.90;;;;;;4968868;28;20043;-76
2022/01/10 02:00:05;;;;;;;3.97;0.80;;;30.70;99.90;;;;;;4970061;28;20442;-76
2022/01/10 02:02:33;;;;;;;6.20;1.20;;;30.50;99.90;;;;;;4967631;28;20150;-79
2022/01/10 02:05:01;;;;;;;5.13;1.25;;;30.30;99.90;;;;;;4964076;28;20030;-77
2022/01/10 02:07:28;;;;;;;3.67;1.05;;;30.40;99.90;;;;;;4968711;28;20115;-77
2022/01/10 02:09:56;;;;;;;10.85;2.42;;;30.50;99.90;;;;;;4961316;28;20059;-77
2022/01/10 02:12:23;;;;;;;5.93;1.10;;;30.60;99.90;;;;;;4969348;28;20035;-78
2022/01/10 02:14:50;;;;;;;3.45;0.93;;;30.60;99.90;;;;;;4971512;28;20025;-78
2022/01/10 02:17:22;;;;;;;6.43;1.10;;;30.70;99.90;;;;;;4966835;28;20062;-77
2022/01/10 02:20:05;;;;;;;5.28;1.33;;;30.70;99.90;;;;;;4963445;28;20066;-76
2022/01/10 02:22:37;;;;;;;5.13;1.30;;;30.40;99.90;;;;;;4958028;28;20039;-76
2022/01/10 02:25:05;;;;;;;9.32;1.50;;;30.10;99.90;;;;;;4963041;28;20402;-77
2022/01/10 02:27:33;;;;;;;4.43;1.73;;;29.90;99.90;;;;;;4966713;28;20035;-77
2022/01/10 02:30:00;;;;;;;4.93;1.63;;;29.70;99.90;;;;;;4969151;28;20113;-77
2022/01/10 02:32:28;;;;;;;5.30;1.42;;;29.60;99.90;;;;;;4967340;28;20057;-74
2022/01/10 02:35:01;;;;;;;6.93;1.15;;;29.60;99.90;;;;;;4962366;28;20027;-76
2022/01/10 02:37:36;;;;;;;2.00;1.20;;;29.70;99.90;;;;;;4966016;28;20040;-77
2022/01/10 02:40:08;;;;;;;7.13;1.40;;;29.60;99.90;;;;;;4963760;28;20035;-77
2022/01/10 02:42:39;;;;;;;4.43;1.13;;;29.60;99.90;;;;;;4965201;28;20062;-76
2022/01/10 02:45:07;;;;;;;4.32;1.67;;;29.60;99.90;;;;;;4969646;28;20031;-77
2022/01/10 02:47:36;;;;;;;4.95;1.30;;;29.70;99.90;;;;;;4970174;28;20043;-78
2022/01/10 02:50:05;;;;;;;9.50;1.55;;;29.80;99.90;;;;;;4968174;28;20518;-78
2022/01/10 02:52:36;;;;;;;5.93;1.30;;;30.00;99.90;;;;;;4967503;28;20367;-75
2022/01/10 02:55:06;;;;;;;4.22;1.58;;;30.20;99.90;;;;;;4965997;28;20018;-78
2022/01/10 02:57:35;;;;;;;5.88;1.92;;;30.40;99.90;;;;;;4970519;28;20466;-79
2022/01/10 03:00:10;;;;;;;4.85;1.42;;;30.60;99.90;;;;;;4967071;28;20031;-78
2022/01/10 03:02:36;;;;;;;;;;;31.10;99.90;;;;;;4977961;28;20426;-78
2022/01/10 03:05:05;;;;;;;5.43;1.25;;;31.80;99.90;;;;;;4970415;28;19910;-76
2022/01/10 03:07:33;;;;;;;5.72;1.20;;;32.40;99.90;;;;;;4964486;28;20512;-75
2022/01/10 03:10:01;;;;;;;9.55;1.27;;;32.60;99.50;;;;;;4967245;28;20121;-78
2022/01/10 03:12:31;;;;;;;5.18;1.50;;;32.30;99.60;;;;;;4968217;28;20055;-78
2022/01/10 03:15:03;;;;;;;4.50;1.20;;;32.00;99.80;;;;;;4971873;28;20362;-78
2022/01/10 03:17:30;;;;;;;4.95;1.85;;;32.00;99.90;;;;;;4971266;28;20027;-78
2022/01/10 03:19:58;;;;;;;8.00;1.50;;;32.10;99.90;;;;;;4987641;28;20045;-76
2022/01/10 03:22:26;;;;;;;4.57;1.20;;;32.50;99.90;;;;;;4982734;28;20029;-74
2022/01/10 03:24:55;;;;;;;6.03;1.10;;;32.60;99.90;;;;;;4960416;28;20101;-75
2022/01/10 03:27:23;;;;;;;9.70;2.25;;;32.30;99.90;;;;;;4964379;28;20030;-76
2022/01/10 03:29:50;;;;;;;3.72;1.48;;;32.30;99.90;;;;;;4959460;28;20120;-75
2022/01/10 03:32:18;;;;;;;4.30;1.33;;;32.60;99.90;;;;;;4963716;28;20130;-76
2022/01/10 03:34:45;;;;;;;7.53;3.30;;;32.90;99.90;;;;;;4972503;28;20081;-76
2022/01/10 03:37:13;;;;;;;7.28;1.95;;;32.70;99.40;;;;;;4961086;28;20026;-77
2022/01/10 03:39:40;;;;;;;2.47;1.20;;;32.40;99.90;;;;;;4972758;28;20027;-77
2022/01/10 03:42:08;;;;;;;4.22;1.77;;;32.40;99.90;;;;;;4977444;28;20054;-77
2022/01/10 03:44:35;;;;;;;6.60;1.80;;;32.30;99.90;;;;;;4965646;28;20035;-77
2022/01/10 03:47:03;;;;;;;5.22;1.58;;;32.30;99.90;;;;;;4972510;28;20042;-76
2022/01/10 03:49:30;;;;;;;6.95;1.95;;;32.40;99.90;;;;;;4971722;28;20105;-77
2022/01/10 03:51:57;;;;;;;5.50;1.80;;;32.40;99.90;;;;;;4966798;28;20474;-77
2022/01/10 03:54:25;;;;;;;11.32;2.08;;;32.40;99.90;;;;;;4982225;28;20059;-79
2022/01/10 03:56:52;;;;;;;7.15;1.95;;;32.30;99.90;;;;;;4967736;28;20057;-77
2022/01/10 03:59:20;;;;;;;7.43;2.70;;;32.40;99.90;;;;;;4971373;28;20041;-77
2022/01/10 04:01:50;;;;;;;6.53;2.58;;;32.40;99.60;;;;;;4970213;28;20585;-74
2022/01/10 04:04:18;;;;;;;5.82;2.70;;;32.20;99.90;;;;;;4980602;28;20038;-73
2022/01/10 04:06:46;;;;;;;3.53;1.42;;;32.00;99.90;;;;;;4973646;28;20508;-72
2022/01/10 04:09:13;;;;;;;6.97;3.25;;;32.10;99.90;;;;;;4969188;28;20501;-74
2022/01/10 04:11:41;;;;;;;3.28;1.70;;;32.20;99.90;;;;;;4968950;28;20027;-75
2022/01/10 04:14:08;;;;;;;4.80;2.03;;;32.10;99.90;;;;;;4970009;28;20030;-77
2022/01/10 04:16:35;;;;;;;11.73;2.35;;;32.10;99.80;;;;;;4967601;28;20026;-78
2022/01/10 04:19:03;;;;;;;5.43;2.33;;;32.20;99.80;;;;;;4968947;28;20031;-78
2022/01/10 04:21:30;;;;;;;7.80;2.15;;;32.40;99.70;;;;;;4969245;28;20034;-78
2022/01/10 04:23:57;;;;;;;5.57;2.03;;;32.50;99.20;;;;;;4969570;28;20055;-78
2022/01/10 04:26:26;;;;;;;6.00;1.90;;;32.70;99.10;;;;;;4972260;28;20065;-76
2022/01/10 04:28:54;;;;;;;4.78;1.88;;;33.20;98.30;;;;;;4963718;28;20031;-77
2022/01/10 04:31:21;;;;;;;6.50;1.38;;;33.60;98.20;;;;;;4971925;28;20029;-77
2022/01/10 04:33:49;;;;;;;8.13;1.75;;;33.90;97.70;;;;;;4969629;28;20454;-77
2022/01/10 04:36:16;;;;;;;4.57;1.80;;;34.00;97.50;;;;;;4966778;28;20490;-74
2022/01/10 04:38:43;;;;;;;8.38;1.80;;;34.10;97.60;;;;;;4967097;28;20082;-75
2022/01/10 04:41:11;;;;;;;6.90;2.67;;;34.30;97.30;;;;;;4970240;28;20124;-77
2022/01/10 04:43:39;;;;;;;5.13;1.67;;;34.50;97.10;;;;;;4972097;28;20110;-76
2022/01/10 04:46:06;;;;;;;5.65;1.48;;;33.90;97.10;;;;;;4973096;28;20027;-77
2022/01/10 04:48:34;;;;;;;6.20;2.10;;;33.40;98.20;;;;;;4971201;28;20035;-75
2022/01/10 04:51:15;;;;;;;3.45;1.83;;;33.60;98.00;;;;;;4970967;28;20037;-75
2022/01/10 04:53:48;;;;;;;4.00;2.15;;;33.70;97.40;;;;;;4970381;28;20089;-76
2022/01/10 04:56:18;;;;;;;5.07;2.17;;;33.30;97.50;;;;;;4961254;28;20312;-75
2022/01/10 04:58:46;;;;;;;2.95;1.70;;;33.10;98.50;;;;;;4967665;28;20101;-73
2022/01/10 05:01:16;;;;;;;8.80;1.88;;;32.90;98.30;;;;;;4967442;28;20034;-74
2022/01/10 05:03:44;;;;;;;5.63;2.22;;;32.70;98.00;;;;;;4967714;28;20188;-74
2022/01/10 05:06:11;;;;;;;8.80;2.78;;;32.70;98.10;;;;;;4964926;28;20328;-74
2022/01/10 05:08:38;;;;;;;7.53;2.55;;;32.70;97.90;;;;;;4960216;28;20040;-75
2022/01/10 05:11:06;;;;;;;5.57;1.45;;;32.60;98.00;;;;;;4970576;28;20452;-78
2022/01/10 05:13:34;;;;;;;6.47;1.77;;;32.40;98.50;;;;;;4972128;28;20042;-76
2022/01/10 05:16:02;;;;;;;3.92;1.25;;;32.50;99.20;;;;;;4970159;28;20338;-74
2022/01/10 05:18:31;;;;;;;6.82;1.60;;;32.30;99.10;;;;;;4965275;28;20023;-73
2022/01/10 05:20:58;;;;;;;6.82;1.88;;;32.30;99.00;;;;;;4967701;28;20089;-76
2022/01/10 05:23:25;;;;;;;4.82;2.03;;;32.20;98.90;;;;;;4961548;28;20537;-77
2022/01/10 05:25:53;;;;;;;5.45;1.30;;;32.10;99.00;;;;;;4960729;28;20078;-75
2022/01/10 05:28:21;;;;;;;5.05;1.20;;;32.40;99.00;;;;;;4961124;28;20066;-73
2022/01/10 05:30:51;;;;;;;5.60;1.10;;;32.60;98.50;;;;;;4964511;28;20389;-76
2022/01/10 05:33:18;;;;;;;4.30;1.20;;;32.60;98.40;;;;;;4965847;28;20497;-74
2022/01/10 05:35:46;;;;;;;6.78;1.08;;;32.50;98.60;;;;;;4962146;28;20054;-79
2022/01/10 05:38:14;;;;;;;6.35;2.85;;;32.50;98.60;;;;;;4964526;28;20524;-76
2022/01/10 05:40:42;;;;;;;7.22;1.83;;;32.60;98.60;;;;;;4968688;28;20041;-77
2022/01/10 05:43:09;;;;;;;5.28;1.15;;;32.70;98.70;;;;;;4968550;28;20031;-79
2022/01/10 05:45:37;;;;;;;6.28;1.90;;;32.80;98.60;;;;;;4965544;28;20074;-73
2022/01/10 05:48:11;;;;;;;6.88;1.42;;;32.90;98.60;;;;;;4968301;28;20137;-75
2022/01/10 05:50:42;;;;;;;6.55;0.80;;;32.80;98.50;;;;;;4967443;28;20525;-73
2022/01/10 05:53:11;;;;;;;8.82;1.85;;;32.70;98.60;;;;;;4963629;28;20113;-75
2022/01/10 05:55:39;;;;;;;4.60;0.90;;;32.60;98.60;;;;;;4969193;28;20431;-74
2022/01/10 05:58:07;;;;;;;6.85;1.42;;;32.40;98.80;;;;;;4967735;28;20030;-76
2022/01/10 06:00:35;;;;;;;9.02;1.67;;;32.20;98.90;;;;;;4965983;28;20027;-75
2022/01/10 06:03:04;;;;;;;2.63;1.13;;;32.20;98.70;;;;;;4964611;28;20078;-73
2022/01/10 06:05:31;;;;;;;4.15;1.27;;;32.20;98.70;;;;;;4965727;28;20031;-75
2022/01/10 06:08:03;;;;;;;7.53;1.13;;;32.00;98.90;;;;;;4967510;28;20384;-75
2022/01/10 06:10:31;;;;;;;6.13;1.77;;;31.70;99.10;;;;;;4968950;28;20050;-75
2022/01/10 06:12:59;;;;;;;3.00;1.10;;;31.40;99.40;;;;;;4968657;28;20034;-76
2022/01/10 06:15:27;;;;;;;4.20;1.00;;;31.40;99.60;;;;;;4968451;28;20443;-75
2022/01/10 06:17:54;;;;;;;8.38;1.30;;;31.50;99.50;;;;;;4966058;28;20196;-75
2022/01/10 06:20:22;;;;;;;7.10;1.95;;;31.60;99.30;;;;;;4971685;28;20043;-76
2022/01/10 06:22:49;;;;;;;5.50;1.10;;;31.60;99.10;;;;;;4966472;28;20090;-76
2022/01/10 06:25:20;;;;;;;6.60;1.95;;;31.60;99.10;;;;;;4968870;28;20506;-75
2022/01/10 06:27:48;;;;;;;4.57;1.50;;;31.60;99.00;;;;;;4964499;28;20387;-76
2022/01/10 06:30:15;;;;;;;5.90;1.63;;;31.50;99.10;;;;;;4960122;28;20027;-77
2022/01/10 06:32:43;;;;;;;10.20;2.20;;;31.70;98.70;;;;;;4961928;28;20082;-77
2022/01/10 06:35:10;;;;;;;7.30;1.30;;;31.70;98.70;;;;;;4967982;28;21416;-77
2022/01/10 06:37:38;;;;;;;6.15;1.38;;;31.80;98.80;;;;;;4963794;28;20102;-75
2022/01/10 06:40:07;;;;;;;7.55;1.60;;;31.80;99.10;;;;;;4966705;28;20125;-76
2022/01/10 06:42:34;;;;;;;4.97;1.60;;;31.80;98.90;;;;;;4963117;28;20109;-76
2022/01/10 06:45:02;;;;;;;6.30;2.28;;;31.50;98.60;;;;;;4960458;28;20108;-74
2022/01/10 06:47:30;;;;;;;4.50;1.90;;;31.00;99.00;;;;;;4965245;28;20106;-77
2022/01/10 06:49:58;;;;;;;5.65;2.03;;;30.50;99.50;;;;;;4963364;28;20133;-77
2022/01/10 06:52:26;;;;;;;6.97;0.98;;;30.20;99.50;;;;;;4966928;28;20022;-77
2022/01/10 06:54:54;;;;;;;6.22;1.10;;;30.00;99.80;;;;;;4962640;28;20405;-78
2022/01/10 06:57:22;;;;;;;7.68;1.20;;;29.80;99.90;;;;;;4966202;28;20065;-76
2022/01/10 06:59:49;;;;;;;7.88;1.42;;;29.70;99.90;;;;;;4967944;28;20030;-77
2022/01/10 07:02:17;;;;;;;6.68;1.58;;;29.70;99.90;;;;;;4966078;28;20028;-76
2022/01/10 07:04:45;;;;;;;4.53;0.63;;;29.70;99.90;;;;;;4968206;28;20051;-77
2022/01/10 07:07:12;;;;;;;7.50;1.05;;;29.70;99.90;;;;;;4970641;28;20027;-77
2022/01/10 07:09:41;;;;;;;7.45;1.00;;;29.60;99.90;;;;;;4954957;28;20063;-78
2022/01/10 07:12:09;;;;;;;3.13;0.82;;;29.60;99.90;;;;;;4969577;28;20400;-77
2022/01/10 07:14:37;;;;;;;4.05;0.70;;;29.60;99.90;;;;;;4965181;28;20515;-76
2022/01/10 07:17:11;;;;;;;7.75;1.45;;;29.50;99.90;;;;;;4965051;28;20062;-74
2022/01/10 07:19:39;;;;;;;2.70;0.73;;;29.40;99.90;;;;;;4970709;28;20027;-75
2022/01/10 07:22:06;;;;;;;2.28;0.82;;;29.40;99.90;;;;;;4971050;28;20055;-75
2022/01/10 07:24:33;;;;;;;5.10;1.35;;;29.30;99.90;;;;;;4963498;28;20136;-75
2022/01/10 07:27:01;;;;;;;3.65;1.10;;;29.30;99.90;;;;;;4977439;28;20133;-76
2022/01/10 07:29:28;;;;;;;3.80;0.95;;;29.30;99.90;;;;;;4979870;28;20393;-76
2022/01/10 07:31:55;;;;;;;7.82;1.77;;;29.20;99.90;;;;;;4975959;28;20046;-75
2022/01/10 07:34:23;;;;;;;3.58;1.10;;;29.20;99.90;;;;;;4981439;28;20331;-75
2022/01/10 07:36:50;;;;;;;7.03;0.95;;;29.20;99.90;;;;;;4973381;28;20046;-76
2022/01/10 07:39:17;;;;;;;3.20;1.05;;;29.10;99.90;;;;;;4972542;28;20035;-76
2022/01/10 07:41:45;;;;;;;3.45;0.60;;;29.10;99.90;;;;;;4969827;28;20358;-75
2022/01/10 07:44:12;;;;;;;6.90;1.63;;;29.00;99.90;;;;;;4970057;28;20431;-77
2022/01/10 07:46:40;;;;;;;2.58;0.70;;;28.90;99.90;;;;;;4968208;28;20375;-76
2022/01/10 07:49:07;;;;;;;6.28;1.05;;;28.80;99.90;;;;;;4970640;28;20530;-77
2022/01/10 07:51:35;;;;;;;5.18;0.98;;;28.70;99.90;;;;;;4971004;28;20058;-76
2022/01/10 07:54:03;;;;;;;3.85;1.15;;;28.60;99.90;;;;;;4970559;28;20031;-75
2022/01/10 07:56:30;;;;;;;4.43;1.30;;;28.50;99.90;;;;;;4969129;28;20027;-76
2022/01/10 07:58:57;;;;;;;6.43;0.77;;;28.40;99.90;;;;;;4971055;28;20113;-75
2022/01/10 08:01:25;;;;;;;11.93;1.65;;;28.50;99.90;;;;;;4969718;28;20098;-76
2022/01/10 08:03:53;;;;;;;5.32;1.17;;;28.50;99.90;;;;;;4965933;28;20035;-76
2022/01/10 08:06:21;;;;;;;5.72;1.33;;;28.40;99.90;;;;;;4972458;28;20433;-76
2022/01/10 08:08:49;;;;;;;5.15;1.17;;;28.30;99.90;;;;;;4970894;28;20357;-76
2022/01/10 08:11:17;;;;;;;4.85;1.10;;;28.20;99.90;;;;;;4972843;28;20019;-75
2022/01/10 08:13:44;;;;;;;6.50;0.93;;;28.20;99.90;;;;;;4969723;28;20027;-76
2022/01/10 08:16:12;;;;;;;3.47;0.90;;;28.10;99.90;;;;;;4967956;28;20039;-75
2022/01/10 08:18:39;;;;;;;7.90;1.58;;;28.00;99.90;;;;;;4970057;28;20022;-75
2022/01/10 08:21:06;;;;;;;4.75;0.68;;;28.00;99.90;;;;;;4969786;28;20033;-75
2022/01/10 08:23:34;;;;;;;3.15;0.77;;;28.00;99.90;;;;;;4869867;28;2845014;-74
2022/01/10 08:26:03;;;;;;;6.05;0.70;;;28.00;99.90;;;;;;4971238;28;20156;-75
2022/01/10 08:28:31;;;;;;;3.70;0.80;;;27.90;99.90;;;;;;4969048;28;20031;-75
2022/01/10 08:30:58;;;;;;;5.25;1.90;;;27.90;99.90;;;;;;4971088;28;20050;-76
2022/01/10 08:33:26;;;;;;;6.82;1.13;;;27.90;99.90;;;;;;4971322;28;20023;-76
2022/01/10 08:35:53;;;;;;;5.13;0.73;;;27.90;99.90;;;;;;4972954;28;20030;-77
2022/01/10 08:38:21;;;;;;;9.10;1.60;;;27.90;99.90;;;;;;4971246;28;20031;-77
2022/01/10 08:40:49;;;;;;;2.40;0.70;;;27.80;99.90;;;;;;4971030;28;20038;-76
2022/01/10 08:43:16;;;;;;;3.65;0.80;;;27.80;99.90;;;;;;4964286;28;20027;-75
2022/01/10 08:45:44;;;;;;;5.53;1.60;;;27.80;99.90;;;;;;4971477;28;20047;-76
2022/01/10 08:48:12;;;;;;;4.72;1.00;;;27.80;99.90;;;;;;4970669;28;20035;-76
2022/01/10 08:50:40;;;;;;;4.35;1.00;;;27.70;99.90;;;;;;4973352;28;20023;-76
2022/01/10 08:53:10;;;;;;;7.50;1.80;;;27.70;99.90;;;;;;4968972;28;20038;-75
2022/01/10 08:55:38;;;;;;;12.00;1.98;;;27.60;99.90;;;;;;4972001;28;20026;-75
2022/01/10 08:58:05;;;;;;;9.30;2.10;;;27.60;99.90;;;;;;4971509;28;20042;-76
2022/01/10 09:00:33;;;;;;;16.27;1.60;;;27.60;99.90;;;;;;4972806;28;20030;-77
2022/01/10 09:03:01;;;;;;;5.35;1.08;;;27.70;99.90;;;;;;4971019;28;20084;-76
2022/01/10 09:05:32;;;;;;;3.67;0.75;;;27.60;99.90;;;;;;4972522;28;20042;-75
2022/01/10 09:08:01;;;;;;;7.57;1.52;;;27.60;99.90;;;;;;4968086;28;20121;-76
2022/01/10 09:10:29;;;;;;;4.82;1.48;;;27.60;99.90;;;;;;4966962;28;20130;-77
2022/01/10 09:12:57;;;;;;;9.60;1.40;;;27.60;99.90;;;;;;4969421;28;20058;-76
2022/01/10 09:15:25;;;;;;;3.53;1.40;;;27.50;99.90;;;;;;4964481;28;20043;-77
2022/01/10 09:17:52;;;;;;;5.85;1.02;;;27.40;99.90;;;;;;4959436;28;20022;-76
2022/01/10 09:20:20;;;;;;;5.13;1.35;;;27.40;99.90;;;;;;4969269;28;20035;-76
2022/01/10 09:22:49;;;;;;;9.30;1.67;;;27.30;99.90;;;;;;4999523;28;20030;-76
2022/01/10 09:25:17;;;;;;;6.45;1.20;;;27.10;99.90;;;;;;4958495;28;20043;-75
2022/01/10 09:27:44;;;;;;;6.78;2.17;;;26.90;99.90;;;;;;4959662;28;20046;-76
2022/01/10 09:30:12;;;;;;;4.57;1.50;;;26.80;99.90;;;;;;4964048;28;20026;-77
2022/01/10 09:32:40;;;;;;;6.78;1.35;;;26.80;99.90;;;;;;4965950;28;20066;-77
2022/01/10 09:35:08;;;;;;;9.07;1.27;;;26.60;99.90;;;;;;4970420;28;20452;-77
2022/01/10 09:37:36;;;;;;;8.20;1.33;;;26.60;99.90;;;;;;4969185;28;20034;-77
2022/01/10 09:40:04;;;;;;;12.20;2.67;;;26.50;99.90;;;;;;4969558;28;20027;-77
2022/01/10 09:42:33;;;;;;;9.38;3.00;;;26.50;99.90;;;;;;4964731;28;20031;-77
2022/01/10 09:45:03;;;;;;;9.27;1.88;;;26.50;99.90;;;;;;4967632;28;20034;-76
2022/01/10 09:47:30;;;;;;;7.38;1.77;;;26.50;99.90;;;;;;4970012;28;20541;-76
2022/01/10 09:49:57;;;;;;;6.10;1.77;;;26.50;99.90;;;;;;4968838;28;20037;-76
2022/01/10 09:52:25;;;;;;;7.57;1.95;;;26.50;99.90;;;;;;4976481;28;20534;-77
2022/01/10 09:54:53;;;;;;;9.40;2.22;;;26.40;99.90;;;;;;4969204;28;20171;-75
2022/01/10 09:57:23;;;;;;;3.00;0.77;;;26.30;99.90;;;;;;4969241;28;20041;-75
2022/01/10 09:59:51;;;;;;;3.80;1.17;;;26.10;99.90;;;;;;4966954;28;20037;-76
2022/01/10 10:02:20;;;;;;;5.43;1.35;;;26.00;99.90;;;;;;4962209;28;20035;-76
2022/01/10 10:04:48;;;;;;;5.38;1.20;;;26.00;99.90;;;;;;4962184;28;20054;-76
2022/01/10 10:07:15;;;;;;;6.90;2.15;;;26.00;99.90;;;;;;4968293;28;20409;-76
2022/01/10 10:09:44;;;;;;;5.90;1.42;;;26.00;99.90;;;;;;4970684;28;20037;-76
2022/01/10 10:12:11;;;;;;;11.63;1.17;;;26.00;99.90;;;;;;4970183;28;20023;-76
2022/01/10 10:14:41;;;;;;;6.20;1.17;;;26.10;99.90;;;;;;4971137;28;20030;-76
2022/01/10 10:17:14;;;;;;;10.13;1.65;;;26.10;99.90;;;;;;4958952;28;20035;-75
2022/01/10 10:19:42;;;;;;;8.82;1.75;;;26.10;99.90;;;;;;4973806;28;20018;-75
2022/01/10 10:22:09;;;;;;;6.82;1.48;;;26.20;99.90;;;;;;4987076;28;20089;-75
2022/01/10 10:24:37;;;;;;;14.88;2.25;;;26.20;99.90;;;;;;4967465;28;20039;-76
2022/01/10 10:27:05;;;;;;;6.18;1.60;;;26.20;99.90;;;;;;4973415;28;20026;-75
2022/01/10 10:29:32;;;;;;;14.05;2.35;;;26.00;99.90;;;;;;4970524;28;20493;-75
2022/01/10 10:32:04;;;;;;;5.75;2.15;;;25.80;99.90;;;;;;4986356;28;20066;-76
2022/01/10 10:34:33;;;;;;;3.88;2.33;;;25.70;99.90;;;;;;4972679;28;20034;-76
2022/01/10 10:37:08;;;;;;;7.15;2.67;;;25.60;99.90;;;;;;4969994;28;20031;-76
2022/01/10 10:39:38;;;;;;;11.70;1.63;;;25.60;99.90;;;;;;4976111;28;20035;-76
2022/01/10 10:42:08;;;;;;;5.90;1.10;;;25.60;99.90;;;;;;4965293;28;20056;-76
2022/01/10 10:44:36;;;;;;;4.55;1.20;;;25.50;99.90;;;;;;4969256;28;20038;-76
2022/01/10 10:47:04;;;;;;;7.10;1.50;;;25.60;99.90;;;;;;4968649;28;20080;-76
2022/01/10 10:49:38;;;;;;;5.18;1.98;;;25.60;99.90;;;;;;4959390;28;20035;-76
2022/01/10 10:52:08;;;;;;;12.07;1.52;;;25.50;99.90;;;;;;4969443;28;20038;-75
2022/01/10 10:54:37;;;;;;;5.60;1.58;;;25.50;99.90;;;;;;4967391;28;20421;-77
2022/01/10 10:57:07;;;;;;;7.03;1.48;;;25.50;99.90;;;;;;4968288;28;20023;-77
2022/01/10 10:59:43;;;;;;;8.35;1.45;;;25.60;99.90;;;;;;4969462;28;20152;-76
2022/01/10 11:02:11;;;;;;;5.22;1.67;;;25.60;99.90;;;;;;4964345;28;20031;-75
2022/01/10 11:04:40;;;;;;;9.27;1.42;;;25.70;99.90;;;;;;4963419;28;20030;-75
2022/01/10 11:07:08;;;;;;;9.07;2.20;;;25.80;99.90;;;;;;4964858;28;20031;-76
2022/01/10 11:09:36;;;;;;;10.80;2.58;;;25.80;99.90;;;;;;4968888;28;20039;-76
2022/01/10 11:12:03;;;;;;;5.03;1.25;;;25.70;99.90;;;;;;4967789;28;20031;-75
2022/01/10 11:14:31;;;;;;;13.02;2.97;;;25.70;99.90;;;;;;4968172;28;20034;-75
2022/01/10 11:16:58;;;;;;;13.65;2.90;;;25.70;99.90;;;;;;4969958;28;20456;-75
2022/01/10 11:19:27;;;;;;;5.72;1.60;;;25.80;99.90;;;;;;4968224;28;20367;-75
2022/01/10 11:22:09;;;;;;;8.50;1.75;;;25.70;99.90;;;;;;4967222;28;20494;-75
2022/01/10 11:24:53;;;;;;;7.47;2.95;;;25.60;99.90;;;;;;4963179;28;20133;-76
2022/01/10 11:27:41;;;;;;;10.10;2.58;;;25.70;99.90;;;;;;4967093;28;20138;-76
2022/01/10 11:30:44;;;;;;;5.88;1.20;;;25.70;99.90;;;;;;4956304;28;20042;-77
2022/01/10 11:33:14;;;;;;;9.13;1.88;;;25.60;99.90;;;;;;4965875;28;20027;-77
2022/01/10 11:35:44;;;;;;;5.13;1.58;;;25.50;99.90;;;;;;4958600;28;20029;-76
2022/01/10 11:38:22;;;;;;;5.78;1.55;;;25.40;99.90;;;;;;4971643;28;20061;-76
2022/01/10 11:40:59;;;;;;;10.05;1.80;;;25.30;99.90;;;;;;4972700;28;20038;-77
2022/01/10 11:44:03;;;;;;;5.72;1.75;;;25.20;99.90;;;;;;4966853;28;20018;-76
2022/01/10 11:46:41;;;;;;;9.48;1.42;;;25.10;99.90;;;;;;4962838;28;20082;-76
2022/01/10 11:49:21;;;;;;;10.20;1.85;;;25.00;99.90;;;;;;4968835;28;20074;-76
2022/01/10 11:51:52;;;;;;;7.40;1.98;;;24.90;99.90;;;;;;4972682;28;20497;-76
2022/01/10 11:54:35;;;;;;;10.27;1.85;;;24.80;99.90;;;;;;4964870;28;20092;-76
2022/01/10 11:57:16;;;;;;;6.05;1.80;;;24.70;99.90;;;;;;4973533;28;20470;-76
2022/01/10 11:59:46;;;;;;;9.88;2.95;;;24.60;99.90;;;;;;4968480;28;20074;-75
2022/01/10 12:02:17;;;;;;;6.95;1.90;;;24.60;99.90;;;;;;4972348;28;20042;-77
2022/01/10 12:04:51;;;;;;;8.52;2.90;;;24.50;99.90;;;;;;4977066;28;20095;-76
2022/01/10 12:07:22;;;;;;;4.68;1.58;;;24.50;99.90;;;;;;4979106;28;20022;-74
2022/01/10 12:09:50;;;;;;;11.90;2.50;;;24.50;99.90;;;;;;4960081;28;20037;-77
2022/01/10 12:12:20;;;;;;;5.28;1.60;;;24.50;99.90;;;;;;4966549;28;20445;-75
2022/01/10 12:14:51;;;;;;;10.77;2.05;;;24.60;99.90;;;;;;4965649;28;20038;-75
2022/01/10 12:17:20;;;;;;;9.00;2.15;;;24.50;99.90;;;;;;4976603;28;20524;-75
2022/01/10 12:19:48;;;;;;;7.38;1.52;;;24.50;99.90;;;;;;4972592;28;20035;-76
2022/01/10 12:22:17;;;;;;;9.88;1.77;;;24.50;99.90;;;;;;4967421;28;20083;-75
2022/01/10 12:24:45;;;;;;;7.30;2.30;;;24.40;99.90;;;;;;4972469;28;20134;-75
2022/01/10 12:27:13;;;;;;;4.90;1.33;;;24.40;99.90;;;;;;4974889;28;20038;-77
2022/01/10 12:29:42;;;;;;;4.78;1.83;;;24.40;99.90;;;;;;4974668;28;20472;-76
2022/01/10 12:32:13;;;;;;;6.97;2.00;;;24.40;99.90;;;;;;4971660;28;20055;-74
2022/01/10 12:34:42;;;;;;;8.70;2.25;;;24.30;99.90;;;;;;4976953;28;20048;-77
2022/01/10 12:37:10;;;;;;;4.93;1.35;;;24.30;99.90;;;;;;4974478;28;20070;-77
2022/01/10 12:39:39;;;;;;;9.68;2.35;;;24.20;99.90;;;;;;4968625;28;20034;-76
2022/01/10 12:42:07;;;;;;;9.63;1.55;;;24.20;99.90;;;;;;4962832;28;20033;-76
2022/01/10 12:44:35;;;;;;;5.88;1.33;;;24.10;99.90;;;;;;4972765;28;20032;-77
2022/01/10 12:47:02;;;;;;;7.75;2.65;;;24.10;99.90;;;;;;4984994;28;20030;-76
2022/01/10 12:49:30;;;;;;;6.78;1.83;;;24.10;99.90;;;;;;4972118;28;20035;-76
2022/01/10 12:51:59;;;;;;;6.43;1.38;;;24.10;99.90;;;;;;4966203;28;20039;-75
2022/01/10 12:54:29;;;;;;;7.28;2.08;;;24.10;99.90;;;;;;4970237;28;20026;-75
2022/01/10 12:56:59;;;;;;;8.25;2.00;;;24.00;99.90;;;;;;4980948;28;20030;-75
2022/01/10 12:59:29;;;;;;;9.55;2.25;;;23.90;99.90;;;;;;4968141;28;20039;-78