Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:42;;;;;;;8.38;5.03;;;9.40;99.90;;;;;;5042407;28;20044;-75
2022/11/05 00:16:48;;;;;;;9.15;5.22;;;9.40;99.90;;;;;;5040554;28;20160;-75
2022/11/05 00:19:15;;;;;;;14.57;6.07;;;9.40;99.90;;;;;;5046684;28;20026;-75
2022/11/05 00:27:16;;;;;;;9.32;6.78;;;9.40;99.90;;;;;;5042878;28;20060;-73
2022/11/05 00:29:41;;;;;;;15.23;6.72;;;9.30;99.90;;;;;;5059120;28;20277;-72
2022/11/05 00:32:09;;;;;;;18.27;6.63;;;9.30;99.90;;;;;;5041234;28;20155;-76
2022/11/05 00:34:39;;;;;;;9.52;5.65;;;9.30;99.90;;;;;;5038041;28;20043;-71
2022/11/05 00:37:07;;;;;;;14.38;6.60;;;9.30;99.90;;;;;;5071686;28;20027;-73
2022/11/05 00:39:33;;;;;;;10.18;6.45;;;9.30;99.90;;;;;;5042556;28;20072;-74
2022/11/05 00:45:00;;;;;;;11.50;6.95;;;9.20;99.90;;;;;;5039369;28;20061;-74
2022/11/05 00:50:13;;;;;;;12.52;6.32;;;9.20;99.90;;;;;;5042227;28;20456;-73
2022/11/05 00:53:00;;;;;;;10.68;6.50;;;9.30;99.90;;;;;;5039427;28;20053;-75
2022/11/05 00:55:54;;;;;;;16.17;6.45;;;9.20;99.90;;;;;;5037403;28;20131;-73
2022/11/05 00:58:21;;;;;;;10.57;5.78;;;9.20;99.90;;;;;;5037751;28;20064;-74
2022/11/05 01:00:52;;;;;;;10.23;5.68;;;9.20;99.90;;;;;;5040589;28;20044;-75
2022/11/05 01:03:20;;;;;;;9.52;5.90;;;9.20;99.90;;;;;;5043287;28;20047;-75
2022/11/05 01:05:49;;;;;;;7.93;6.13;;;9.20;99.90;;;;;;5041390;28;20095;-75
2022/11/05 01:08:17;;;;;;;17.83;6.15;;;9.20;99.90;;;;;;5040340;28;20052;-75
2022/11/05 01:10:46;;;;;;;9.57;5.80;;;9.20;99.90;;;;;;5040164;28;20033;-75
2022/11/05 01:13:12;;;;;;;12.38;5.97;;;9.10;99.90;;;;;;5039965;28;20163;-75
2022/11/05 01:15:41;;;;;;;10.32;5.88;;;9.20;99.90;;;;;;5039280;28;20037;-75
2022/11/05 01:18:07;;;;;;;11.90;6.28;;;9.10;99.90;;;;;;5048331;28;20032;-74
2022/11/05 01:20:33;;;;;;;9.05;5.60;;;9.20;99.90;;;;;;5044079;28;20105;-75
2022/11/05 01:22:58;;;;;;;15.45;6.05;;;9.10;99.90;;;;;;5041170;28;20018;-72
2022/11/05 01:25:24;;;;;;;10.75;6.00;;;9.10;99.90;;;;;;5054237;28;20026;-74
2022/11/05 01:27:51;;;;;;;15.13;6.13;;;9.10;99.90;;;;;;5040189;28;20156;-76
2022/11/05 01:30:17;;;;;;;11.82;5.40;;;9.10;99.90;;;;;;5040659;28;20021;-75
2022/11/05 01:32:42;;;;;;;10.50;5.70;;;9.10;99.90;;;;;;5042735;28;20040;-76
2022/11/05 01:35:12;;;;;;;10.73;5.05;;;9.10;99.90;;;;;;5044576;28;20029;-76
2022/11/05 01:37:38;;;;;;;9.70;5.70;;;9.10;99.90;;;;;;5042625;28;20028;-75
2022/11/05 01:40:10;;;;;;;10.30;5.13;;;9.10;99.90;;;;;;5044415;28;20363;-76
2022/11/05 01:42:35;;;;;;;11.15;5.80;;;9.00;99.90;;;;;;5063872;22;20041;-72
2022/11/05 01:45:05;;;;;;;8.48;5.00;;;9.00;99.90;;;;;;5025001;28;20089;-74
2022/11/05 01:47:40;;;;;;;11.68;5.38;;;9.00;99.90;;;;;;5022756;28;20123;-73
2022/11/05 01:50:22;;;;;;;14.45;5.53;;;9.00;99.90;;;;;;5020964;28;20118;-73
2022/11/05 01:52:50;;;;;;;13.82;5.45;;;9.00;99.90;;;;;;5019124;28;20469;-75
2022/11/05 01:55:22;;;;;;;7.15;5.47;;;9.00;99.90;;;;;;5018113;28;20088;-74
2022/11/05 01:57:48;;;;;;;12.60;6.07;;;9.00;99.90;;;;;;5023298;28;20073;-74
2022/11/05 02:00:17;;;;;;;8.88;5.40;;;8.90;99.90;;;;;;5019986;28;20026;-74
2022/11/05 02:02:47;;;;;;;16.08;5.32;;;8.90;99.90;;;;;;5026592;28;20021;-75
2022/11/05 02:05:14;;;;;;;13.15;4.82;;;8.80;99.90;;;;;;5028932;28;20025;-74
2022/11/05 02:07:41;;;;;;;6.88;5.10;;;8.80;99.90;;;;;;5026656;28;20080;-75
2022/11/05 02:10:12;;;;;;;10.90;5.70;;;8.80;99.90;;;;;;5025618;28;20439;-77
2022/11/05 02:12:40;;;;;;;12.48;5.45;;;8.70;99.90;;;;;;5022912;28;20021;-75
2022/11/05 02:15:14;;;;;;;10.27;5.03;;;8.70;99.90;;;;;;5024669;28;20441;-73
2022/11/05 02:18:10;;;;;;;10.43;5.90;;;8.60;99.90;;;;;;5027096;28;20016;-75
2022/11/05 02:21:26;;;;;;;8.75;4.80;;;8.50;99.90;;;;;;5022248;28;20034;-75
2022/11/05 02:24:00;;;;;;;8.65;5.20;;;8.50;99.90;;;;;;5005165;28;20038;-75
2022/11/05 02:27:00;;;;;;;13.70;5.05;;;8.50;99.90;;;;;;5028063;28;20021;-74
2022/11/05 02:29:39;;;;;;;8.73;4.57;;;8.40;99.90;;;;;;5029671;28;20017;-76
2022/11/05 02:32:45;;;;;;;9.48;4.75;;;8.40;99.90;;;;;;5029158;28;20065;-74
2022/11/05 02:35:19;;;;;;;10.02;4.78;;;8.50;99.90;;;;;;5027699;28;20022;-76
2022/11/05 02:37:52;;;;;;;11.60;5.35;;;8.50;99.90;;;;;;5027269;28;20047;-75
2022/11/05 02:40:32;;;;;;;6.90;4.55;;;8.40;99.90;;;;;;5027810;28;20069;-74
2022/11/05 02:43:06;;;;;;;10.00;4.93;;;8.40;99.90;;;;;;5026344;28;20029;-74
2022/11/05 02:45:32;;;;;;;8.13;4.78;;;8.30;99.90;;;;;;5023573;28;20057;-73
2022/11/05 02:48:03;;;;;;;14.23;5.38;;;8.40;99.90;;;;;;5030568;28;20444;-76
2022/11/05 02:50:50;;;;;;;6.63;4.32;;;8.30;99.90;;;;;;5027739;28;20036;-74
2022/11/05 02:53:30;;;;;;;12.65;4.95;;;8.30;99.90;;;;;;5035311;28;20032;-74
2022/11/05 02:56:02;;;;;;;9.82;5.03;;;8.20;99.90;;;;;;5029924;28;20029;-75
2022/11/05 02:58:32;;;;;;;11.07;5.30;;;8.20;99.90;;;;;;5031953;28;20037;-73
2022/11/05 03:01:05;;;;;;;9.88;4.47;;;8.10;99.90;;;;;;5025290;28;20044;-73
2022/11/05 03:03:50;;;;;;;11.75;4.78;;;8.10;99.90;;;;;;5024288;28;20071;-75
2022/11/05 03:06:25;;;;;;;11.07;5.05;;;8.10;99.90;;;;;;5042602;28;20025;-74
2022/11/05 03:09:21;;;;;;;7.25;4.68;;;8.00;99.90;;;;;;5028828;28;20452;-74
2022/11/05 03:11:57;;;;;;;10.55;4.45;;;8.00;99.90;;;;;;5020224;28;20793;-75
2022/11/05 03:14:51;;;;;;;7.88;5.07;;;7.90;99.90;;;;;;5023856;28;20037;-72
2022/11/05 03:17:17;;;;;;;;;;;7.90;99.90;;;;;;5026265;28;20044;-75
2022/11/05 03:20:05;;;;;;;11.68;5.68;;;7.90;99.90;;;;;;5024915;28;19913;-72
2022/11/05 03:22:39;;;;;;;10.20;5.03;;;7.90;99.90;;;;;;5038807;28;20025;-74
2022/11/05 03:25:11;;;;;;;9.80;4.80;;;7.90;99.90;;;;;;5031813;28;20030;-74
2022/11/05 03:27:42;;;;;;;8.25;4.65;;;7.80;99.90;;;;;;5024418;28;20045;-76
2022/11/05 03:30:12;;;;;;;9.95;4.75;;;7.70;99.90;;;;;;5025944;28;20035;-74
2022/11/05 03:32:45;;;;;;;8.65;5.80;;;7.70;99.90;;;;;;5030119;28;20074;-74
2022/11/05 03:35:17;;;;;;;13.80;5.40;;;7.70;99.90;;;;;;5026994;28;20058;-74
2022/11/05 03:37:50;;;;;;;14.88;5.22;;;7.70;99.90;;;;;;5025349;28;20121;-73
2022/11/05 03:40:20;;;;;;;8.75;5.07;;;7.70;99.90;;;;;;5030522;28;20033;-73
2022/11/05 03:42:51;;;;;;;8.07;5.50;;;7.70;99.90;;;;;;5025634;28;20039;-78
2022/11/05 03:45:24;;;;;;;12.90;5.68;;;7.70;99.90;;;;;;5015099;28;20021;-74
2022/11/05 03:47:54;;;;;;;10.52;5.90;;;7.60;99.90;;;;;;5026251;28;20056;-75
2022/11/05 03:50:22;;;;;;;10.93;5.53;;;7.60;99.90;;;;;;5027875;28;20021;-75
2022/11/05 03:52:58;;;;;;;10.13;5.95;;;7.60;99.90;;;;;;5027296;28;20159;-74
2022/11/05 03:55:31;;;;;;;10.63;6.30;;;7.60;99.90;;;;;;5024218;28;20100;-75
2022/11/05 03:57:57;;;;;;;;;;;7.60;99.90;;;;;;5025678;28;20037;-72
2022/11/05 04:00:23;;;;;;;15.00;5.85;;;7.50;99.90;;;;;;5027869;28;19917;-73
2022/11/05 04:02:49;;;;;;;11.90;6.47;;;7.40;99.90;;;;;;5026497;28;20036;-78
2022/11/05 04:05:17;;;;;;;10.52;6.47;;;7.50;99.90;;;;;;5026176;28;20028;-75
2022/11/05 04:13:23;;;;;;;10.85;6.10;;;7.50;99.90;;;;;;5023157;28;20102;-74
2022/11/05 04:18:37;;;;;;;15.00;6.47;;;7.40;99.90;;;;;;5028024;28;20084;-75
2022/11/05 04:24:07;;;;;;;7.45;6.03;;;7.40;99.90;;;;;;5023448;28;20080;-76
2022/11/05 04:26:33;;;;;;;9.02;6.28;;;7.40;99.90;;;;;;5023658;28;20022;-74
2022/11/05 04:31:43;;;;;;;12.75;6.57;;;7.40;99.90;;;;;;5021625;28;20048;-76
2022/11/05 04:34:09;;;;;;;13.25;8.55;;;7.30;99.90;;;;;;5027564;28;20034;-73
2022/11/05 04:36:36;;;;;;;14.60;8.02;;;7.30;99.90;;;;;;5027151;28;20025;-74
2022/11/05 04:39:07;;;;;;;12.73;7.07;;;7.30;99.90;;;;;;5026037;28;20116;-74
2022/11/05 04:41:33;;;;;;;13.00;7.00;;;7.30;99.90;;;;;;5026700;28;20609;-73
2022/11/05 04:43:58;;;;;;;10.48;6.78;;;7.30;99.90;;;;;;5019522;28;20126;-74
2022/11/05 04:46:26;;;;;;;12.05;6.70;;;7.30;99.90;;;;;;5030560;28;20031;-73
2022/11/05 04:48:52;;;;;;;12.38;7.35;;;7.30;99.90;;;;;;5029897;28;20029;-73
2022/11/05 04:51:18;;;;;;;11.90;7.43;;;7.30;99.90;;;;;;5024542;28;20018;-75
2022/11/05 04:53:46;;;;;;;13.57;7.85;;;7.30;99.90;;;;;;5022769;28;20434;-73
2022/11/05 04:56:16;;;;;;;14.95;7.13;;;7.20;99.90;;;;;;5021989;28;20025;-74
2022/11/05 04:58:42;;;;;;;11.10;7.65;;;7.10;99.90;;;;;;5024665;28;20033;-76
2022/11/05 05:01:24;;;;;;;18.20;8.48;;;7.10;99.90;;;;;;5022847;28;20025;-73
2022/11/05 05:03:53;;;;;;;13.40;8.13;;;7.10;99.90;;;;;;5026678;28;20025;-73
2022/11/05 05:06:20;;;;;;;19.95;8.00;;;7.10;99.90;;;;;;5021181;28;20375;-75
2022/11/05 05:08:47;;;;;;;13.68;8.90;;;7.20;99.90;;;;;;5024596;28;20029;-75
2022/11/05 05:11:15;;;;;;;10.48;7.97;;;7.20;99.90;;;;;;5026046;28;20158;-75
2022/11/05 05:13:41;;;;;;;12.68;8.20;;;7.20;99.90;;;;;;5022007;28;21538;-75
2022/11/05 05:16:15;;;;;;;14.27;7.95;;;7.20;99.90;;;;;;5026439;28;20339;-76
2022/11/05 05:18:40;;;;;;;12.60;8.15;;;7.20;99.90;;;;;;5017885;28;20422;-75
2022/11/05 05:23:52;;;;;;;13.88;7.85;;;7.20;99.90;;;;;;5025168;28;20037;-74
2022/11/05 05:26:17;;;;;;;18.73;7.78;;;7.20;99.90;;;;;;5023774;28;20029;-74
2022/11/05 05:28:43;;;;;;;10.27;7.32;;;7.20;99.90;;;;;;5024440;28;20125;-76
2022/11/05 05:31:09;;;;;;;10.68;8.10;;;7.10;99.90;;;;;;5023830;28;20045;-74
2022/11/05 05:33:35;;;;;;;14.13;7.45;;;7.10;99.90;;;;;;5026315;28;20025;-74
2022/11/05 05:36:01;;;;;;;11.75;7.68;;;7.00;99.90;;;;;;5026053;28;20072;-75
2022/11/05 05:38:29;;;;;;;12.20;7.53;;;7.00;99.90;;;;;;5026376;28;20090;-74
2022/11/05 05:40:58;;;;;;;12.40;7.55;;;7.00;99.90;;;;;;5023200;28;20029;-75
2022/11/05 05:43:30;;;;;;;15.45;7.13;;;6.90;99.90;;;;;;5027626;28;20029;-75
2022/11/05 05:46:00;;;;;;;13.70;8.23;;;6.90;99.90;;;;;;5020632;28;20079;-75
2022/11/05 05:48:28;;;;;;;11.35;8.15;;;6.90;99.90;;;;;;5021212;28;20128;-75
2022/11/05 05:50:53;;;;;;;12.52;7.88;;;6.90;99.90;;;;;;5020077;28;20048;-74
2022/11/05 05:53:19;;;;;;;14.43;7.85;;;6.90;99.90;;;;;;5024303;28;20026;-75
2022/11/05 05:55:45;;;;;;;11.05;8.02;;;6.90;99.90;;;;;;5022788;28;20034;-75
2022/11/05 05:58:10;;;;;;;11.75;8.40;;;6.80;99.90;;;;;;5027385;28;20022;-75
2022/11/05 06:00:36;;;;;;;15.73;8.40;;;6.80;99.90;;;;;;5024321;28;20040;-75
2022/11/05 06:03:01;;;;;;;16.67;8.85;;;6.80;99.90;;;;;;5020314;28;20030;-75
2022/11/05 06:05:27;;;;;;;10.55;7.60;;;6.80;99.90;;;;;;5023850;28;20034;-75
2022/11/05 06:07:59;;;;;;;15.27;8.07;;;6.80;99.90;;;;;;5022704;28;20029;-75
2022/11/05 06:10:24;;;;;;;13.55;8.13;;;6.80;99.90;;;;;;5016784;28;20030;-75
2022/11/05 06:12:50;;;;;;;9.88;7.63;;;6.80;99.90;;;;;;5020875;28;20435;-75
2022/11/05 06:15:16;;;;;;;10.45;8.05;;;6.80;99.90;;;;;;5026667;28;20025;-76
2022/11/05 06:17:45;;;;;;;12.20;8.40;;;6.80;99.90;;;;;;5025643;28;20128;-74
2022/11/05 06:20:12;;;;;;;13.02;7.95;;;6.80;99.90;;;;;;5027990;28;20148;-76
2022/11/05 06:22:38;;;;;;;14.52;9.15;;;6.70;99.90;;;;;;5022884;28;20028;-74
2022/11/05 06:25:05;;;;;;;12.07;8.43;;;6.70;99.90;;;;;;5025630;28;20022;-75
2022/11/05 06:27:30;;;;;;;13.40;9.18;;;6.70;99.90;;;;;;5030281;28;20029;-76
2022/11/05 06:29:56;;;;;;;17.38;8.95;;;6.70;99.90;;;;;;5025733;28;20017;-75
2022/11/05 06:32:24;;;;;;;12.68;8.68;;;6.70;99.90;;;;;;5029058;28;20017;-77
2022/11/05 06:34:50;;;;;;;15.27;8.90;;;6.70;99.90;;;;;;5027478;28;20041;-76
2022/11/05 06:37:16;;;;;;;17.67;8.88;;;6.70;99.90;;;;;;5023139;28;20022;-75
2022/11/05 06:39:41;;;;;;;16.85;9.27;;;6.70;99.90;;;;;;5028836;28;20030;-76
2022/11/05 06:42:09;;;;;;;18.98;9.32;;;6.70;99.90;;;;;;5023320;28;20111;-76
2022/11/05 06:44:35;;;;;;;13.73;9.07;;;6.80;99.90;;;;;;5025041;28;20032;-75
2022/11/05 06:47:03;;;;;;;15.02;8.77;;;6.80;99.90;;;;;;5026887;28;20029;-75
2022/11/05 06:49:28;;;;;;;14.02;9.15;;;6.80;99.90;;;;;;5031439;28;20017;-75
2022/11/05 06:51:57;;;;;;;13.48;9.23;;;6.80;99.90;;;;;;5034216;28;20028;-73
2022/11/05 06:54:25;;;;;;;15.25;9.63;;;6.90;99.90;;;;;;5026971;28;20030;-77
2022/11/05 06:56:53;;;;;;;17.23;9.45;;;6.80;99.90;;;;;;5028333;28;20025;-73
2022/11/05 06:59:24;;;;;;;14.90;8.60;;;6.90;99.90;;;;;;5027467;28;20100;-75
2022/11/05 07:01:50;;;;;;;14.10;9.10;;;6.90;99.90;;;;;;5027890;28;20033;-75
2022/11/05 07:04:15;;;;;;;17.58;9.63;;;6.90;99.90;;;;;;5031703;28;20084;-77
2022/11/05 07:06:41;;;;;;;15.85;9.70;;;7.00;99.90;;;;;;5029750;28;20018;-76
2022/11/05 07:09:07;;;;;;;15.63;9.65;;;7.10;99.90;;;;;;5032126;28;20495;-74
2022/11/05 07:11:32;;;;;;;23.17;10.00;;;7.00;99.90;;;;;;5023891;28;20029;-75
2022/11/05 07:14:00;;;;;;;16.95;10.75;;;7.00;99.90;;;;;;5026432;28;20025;-74
2022/11/05 07:16:26;;;;;;;23.67;12.02;;;7.00;99.90;;;;;;5024548;28;20103;-74
2022/11/05 07:18:51;;;;;;;25.17;13.40;;;7.10;99.90;;;;;;5031320;28;20431;-75
2022/11/05 07:21:18;;;;;;;24.00;14.95;;;7.10;99.90;;;;;;5025123;28;20029;-75
2022/11/05 07:23:46;;;;;;;32.58;17.58;;;7.20;99.90;;;;;;5023030;28;20076;-75
2022/11/05 07:26:12;;;;;;;33.85;19.05;;;7.20;99.90;;;;;;5024610;28;20112;-75
2022/11/05 07:28:42;;;;;;;37.65;20.88;;;7.30;99.90;;;;;;5030586;28;20080;-75
2022/11/05 07:31:10;;;;;;;46.35;22.20;;;7.30;99.90;;;;;;5028150;28;20478;-75
2022/11/05 07:33:36;;;;;;;48.88;23.55;;;7.30;99.90;;;;;;5032570;28;20433;-74
2022/11/05 07:36:02;;;;;;;37.20;21.67;;;7.30;99.90;;;;;;5028895;28;20057;-74
2022/11/05 07:38:27;;;;;;;34.15;20.77;;;7.30;99.90;;;;;;5028016;28;20029;-75
2022/11/05 07:40:53;;;;;;;39.45;20.52;;;7.30;99.90;;;;;;5031869;28;20044;-75
2022/11/05 07:43:21;;;;;;;36.13;20.23;;;7.40;99.90;;;;;;5024466;28;20079;-74
2022/11/05 07:45:47;;;;;;;40.10;20.17;;;7.40;99.90;;;;;;5021931;28;20455;-75
2022/11/05 07:48:12;;;;;;;31.60;18.25;;;7.50;99.90;;;;;;5023194;28;20052;-75
2022/11/05 07:50:38;;;;;;;41.00;17.80;;;7.50;99.90;;;;;;5022732;28;20032;-75
2022/11/05 07:53:06;;;;;;;33.10;16.23;;;7.50;99.90;;;;;;5030686;28;20025;-75
2022/11/05 07:55:32;;;;;;;29.20;16.35;;;7.70;99.90;;;;;;5027838;28;20030;-75
2022/11/05 07:57:58;;;;;;;28.23;14.85;;;7.70;99.90;;;;;;5031394;28;20026;-75
2022/11/05 08:00:27;;;;;;;28.70;14.93;;;7.80;99.90;;;;;;5029304;28;20124;-75
2022/11/05 08:03:11;;;;;;;32.42;15.63;;;7.90;99.90;;;;;;5037039;28;20021;-75
2022/11/05 08:05:39;;;;;;;23.45;14.30;;;8.00;99.90;;;;;;5035140;28;20033;-75
2022/11/05 08:08:10;;;;;;;30.40;14.20;;;8.10;99.90;;;;;;5020358;28;20030;-75
2022/11/05 08:10:37;;;;;;;24.25;12.90;;;8.20;99.90;;;;;;5026350;28;20026;-75
2022/11/05 08:13:06;;;;;;;22.20;12.88;;;8.30;99.90;;;;;;5039304;28;20034;-75
2022/11/05 08:15:33;;;;;;;33.78;13.30;;;8.40;99.90;;;;;;5023238;28;20025;-75
2022/11/05 08:18:04;;;;;;;23.08;12.57;;;8.40;99.90;;;;;;5025754;28;20036;-75
2022/11/05 08:20:31;;;;;;;23.83;12.70;;;8.40;99.90;;;;;;5022403;28;20100;-75
2022/11/05 08:22:57;;;;;;;23.80;12.68;;;8.60;99.90;;;;;;5027997;28;20155;-75
2022/11/05 08:25:26;;;;;;;26.23;13.90;;;8.60;99.90;;;;;;5028743;28;20079;-75
2022/11/05 08:27:59;;;;;;;27.35;13.27;;;8.70;99.90;;;;;;5026477;28;20029;-75
2022/11/05 08:30:26;;;;;;;21.27;11.02;;;8.80;99.90;;;;;;5020483;28;20030;-75
2022/11/05 08:32:59;;;;;;;19.48;11.15;;;8.90;99.90;;;;;;5029353;28;20079;-75
2022/11/05 08:35:26;;;;;;;19.23;12.07;;;8.90;99.90;;;;;;5025606;28;20033;-75
2022/11/05 08:38:00;;;;;;;23.35;11.02;;;9.00;99.90;;;;;;5028107;28;20026;-74
2022/11/05 08:40:26;;;;;;;26.70;12.05;;;9.00;99.90;;;;;;5023030;28;20025;-76
2022/11/05 08:42:55;;;;;;;19.75;11.68;;;9.10;99.90;;;;;;5026237;28;20037;-75
2022/11/05 08:45:23;;;;;;;17.95;11.25;;;9.10;99.90;;;;;;5026238;28;20053;-75
2022/11/05 08:47:49;;;;;;;22.08;11.73;;;9.10;99.90;;;;;;5027466;28;20117;-74
2022/11/05 08:50:15;;;;;;;18.55;11.30;;;9.30;99.90;;;;;;5025125;28;20120;-75
2022/11/05 08:52:41;;;;;;;21.40;11.38;;;9.20;99.90;;;;;;5030436;28;20409;-76
2022/11/05 08:55:07;;;;;;;18.73;11.85;;;9.30;99.90;;;;;;5026631;28;20129;-75
2022/11/05 08:57:35;;;;;;;19.35;10.77;;;9.30;99.90;;;;;;5020885;28;20064;-75
2022/11/05 09:00:01;;;;;;;21.23;10.70;;;9.30;99.90;;;;;;5027560;28;20060;-75
2022/11/05 09:02:27;;;;;;;20.92;11.02;;;9.40;99.90;;;;;;5023507;28;20025;-72
2022/11/05 09:04:53;;;;;;;19.10;10.82;;;9.50;99.90;;;;;;5027016;28;20799;-73
2022/11/05 09:07:21;;;;;;;18.80;10.10;;;9.60;99.90;;;;;;5024868;28;20025;-74
2022/11/05 09:09:47;;;;;;;17.98;10.65;;;9.50;99.90;;;;;;5035716;28;20079;-74
2022/11/05 09:12:15;;;;;;;16.52;10.35;;;9.70;99.90;;;;;;5025696;28;20375;-75
2022/11/05 09:14:41;;;;;;;20.88;10.18;;;9.70;99.90;;;;;;5021140;28;20030;-74
2022/11/05 09:17:29;;;;;;;22.08;10.82;;;9.70;99.90;;;;;;5023945;28;20044;-75
2022/11/05 09:19:55;;;;;;;17.80;11.15;;;9.80;99.90;;;;;;5017878;28;20626;-75
2022/11/05 09:22:20;;;;;;;18.80;9.75;;;10.00;99.90;;;;;;5021824;28;20108;-74
2022/11/05 09:24:46;;;;;;;14.20;9.85;;;10.10;99.90;;;;;;5022590;28;20432;-74
2022/11/05 09:27:15;;;;;;;15.23;9.88;;;10.10;99.90;;;;;;5019858;28;20439;-75
2022/11/05 09:29:45;;;;;;;18.25;8.80;;;10.30;99.90;;;;;;5038906;28;20447;-75
2022/11/05 09:32:11;;;;;;;14.07;9.68;;;10.40;99.90;;;;;;5013554;28;20041;-75
2022/11/05 09:34:39;;;;;;;14.00;8.30;;;10.50;99.90;;;;;;5020609;28;20022;-72
2022/11/05 09:37:07;;;;;;;15.05;9.38;;;10.50;99.90;;;;;;5019892;28;20025;-75
2022/11/05 09:39:33;;;;;;;14.55;8.30;;;10.80;99.90;;;;;;5029428;28;20431;-76
2022/11/05 09:42:06;;;;;;;18.10;9.10;;;10.90;99.90;;;;;;5024142;28;20038;-75
2022/11/05 09:44:46;;;;;;;14.48;7.63;;;11.20;99.90;;;;;;5021658;28;20396;-72
2022/11/05 09:47:35;;;;;;;10.75;6.80;;;11.40;99.90;;;;;;5038760;28;20029;-75
2022/11/05 09:50:05;;;;;;;10.27;6.75;;;11.70;99.90;;;;;;5009318;28;20021;-75
2022/11/05 09:52:33;;;;;;;308.67;82.93;;;11.90;99.90;;;;;;5020921;28;20037;-72
2022/11/05 09:55:12;;;;;;;21.25;10.38;;;12.20;99.90;;;;;;5023808;28;20108;-71
2022/11/05 09:57:46;;;;;;;15.25;7.30;;;12.10;99.90;;;;;;5027875;28;20025;-74
2022/11/05 10:00:16;;;;;;;18.20;7.20;;;12.70;99.90;;;;;;5028646;28;20446;-73
2022/11/05 10:03:04;;;;;;;12.48;6.95;;;13.00;99.90;;;;;;5023914;28;20513;-74
2022/11/05 10:05:32;;;;;;;10.63;6.75;;;13.50;99.90;;;;;;5023377;28;20009;-75
2022/11/05 10:08:23;;;;;;;17.45;7.25;;;13.80;99.90;;;;;;5024452;28;20443;-75
2022/11/05 10:10:52;;;;;;;9.77;5.70;;;13.80;99.90;;;;;;5020898;28;20088;-72
2022/11/05 10:13:28;;;;;;;12.27;7.07;;;13.70;99.90;;;;;;5018097;28;20030;-73
2022/11/05 10:15:59;;;;;;;15.18;6.65;;;13.40;99.90;;;;;;5022236;28;20498;-75
2022/11/05 10:18:33;;;;;;;11.10;6.10;;;13.60;99.90;;;;;;5020925;28;20092;-74
2022/11/05 10:20:59;;;;;;;222.80;80.88;;;13.70;99.90;;;;;;5038811;28;20033;-72
2022/11/05 10:23:26;;;;;;;12.52;6.18;;;14.10;99.90;;;;;;5031744;28;20108;-75
2022/11/05 10:26:01;;;;;;;11.52;5.10;;;14.50;99.90;;;;;;5025456;28;20100;-75
2022/11/05 10:28:29;;;;;;;12.63;7.93;;;14.50;99.90;;;;;;5027470;28;20093;-74
2022/11/05 10:31:00;;;;;;;11.02;5.32;;;14.70;99.90;;;;;;5024178;28;20045;-74
2022/11/05 10:33:41;;;;;;;10.77;5.30;;;14.80;99.90;;;;;;5022961;28;20026;-75
2022/11/05 10:36:12;;;;;;;12.68;5.18;;;15.00;99.90;;;;;;5028211;28;20099;-74
2022/11/05 10:38:38;;;;;;;11.50;5.20;;;15.20;99.90;;;;;;5021701;28;20032;-74
2022/11/05 10:41:42;;;;;;;10.63;5.15;;;15.20;99.90;;;;;;5026338;28;20033;-73
2022/11/05 10:44:19;;;;;;;12.38;4.82;;;15.20;99.90;;;;;;5039734;28;20144;-75
2022/11/05 10:47:06;;;;;;;6.78;4.93;;;14.70;99.90;;;;;;5022695;28;20036;-74
2022/11/05 10:49:46;;;;;;;11.65;4.75;;;14.50;99.90;;;;;;5008875;28;20457;-73
2022/11/05 10:52:35;;;;;;;55.40;23.38;;;14.50;99.90;;;;;;5024109;28;20037;-72
2022/11/05 10:55:30;;;;;;;9.75;5.28;;;14.90;99.90;;;;;;5018531;28;20045;-73
2022/11/05 10:58:12;;;;;;;10.32;4.60;;;15.10;99.90;;;;;;5027598;28;20052;-77
2022/11/05 11:00:38;;;;;;;10.13;4.90;;;15.10;99.90;;;;;;5026938;28;20037;-74
2022/11/05 11:03:05;;;;;;;10.70;4.95;;;15.30;99.90;;;;;;5027185;28;20056;-75
2022/11/05 11:05:34;;;;;;;7.55;4.32;;;15.50;99.90;;;;;;5026584;28;20060;-73
2022/11/05 11:08:13;;;;;;;7.70;4.63;;;15.70;99.90;;;;;;5025186;28;20517;-74
2022/11/05 11:10:52;;;;;;;11.98;3.92;;;15.70;99.90;;;;;;5029169;28;20140;-73
2022/11/05 11:13:25;;;;;;;7.88;4.30;;;15.50;99.90;;;;;;5026416;28;20021;-76
2022/11/05 11:15:54;;;;;;;8.55;4.53;;;15.30;99.90;;;;;;5025350;28;20752;-78
2022/11/05 11:18:30;;;;;;;9.02;4.05;;;15.00;99.90;;;;;;5029798;28;20029;-77
2022/11/05 11:21:23;;;;;;;7.72;4.40;;;14.90;99.90;;;;;;5028223;28;20492;-75
2022/11/05 11:24:01;;;;;;;9.75;4.28;;;14.80;99.90;;;;;;5024685;28;20064;-76
2022/11/05 11:26:38;;;;;;;5.82;4.25;;;15.10;99.90;;;;;;5024159;28;20109;-75
2022/11/05 11:29:11;;;;;;;9.90;4.30;;;15.20;99.90;;;;;;5023774;28;20044;-74
2022/11/05 11:31:40;;;;;;;8.50;3.88;;;15.40;99.90;;;;;;5029031;28;20038;-72
2022/11/05 11:34:12;;;;;;;9.82;4.50;;;15.20;99.90;;;;;;5027612;28;20029;-74
2022/11/05 11:36:46;;;;;;;6.70;4.35;;;14.80;99.90;;;;;;5026025;28;20041;-74
2022/11/05 11:39:23;;;;;;;5.53;3.95;;;14.50;99.90;;;;;;5026771;28;20435;-74
2022/11/05 11:41:53;;;;;;;11.63;4.40;;;14.50;99.90;;;;;;5023132;28;20041;-73
2022/11/05 11:44:26;;;;;;;118.25;43.08;;;14.50;99.90;;;;;;5024738;28;20026;-73
2022/11/05 11:46:56;;;;;;;9.38;4.43;;;14.60;99.90;;;;;;5027003;28;20032;-74
2022/11/05 11:49:40;;;;;;;11.63;4.60;;;14.70;99.90;;;;;;5029066;28;20026;-74
2022/11/05 11:52:15;;;;;;;11.25;4.90;;;14.70;99.90;;;;;;5025594;28;20117;-76
2022/11/05 11:54:45;;;;;;;8.68;4.15;;;14.80;99.90;;;;;;5027072;28;20037;-74
2022/11/05 11:57:26;;;;;;;6.18;3.95;;;14.70;99.90;;;;;;5025889;28;20033;-71
2022/11/05 11:59:53;;;;;;;10.68;5.18;;;14.20;99.90;;;;;;5038711;28;20041;-77
2022/11/05 12:02:45;;;;;;;9.00;4.63;;;14.20;99.90;;;;;;5028092;28;20038;-72
2022/11/05 12:05:21;;;;;;;9.13;4.38;;;13.90;99.90;;;;;;5021018;28;20014;-76
2022/11/05 12:07:56;;;;;;;10.77;4.68;;;14.10;99.90;;;;;;5026209;28;20168;-76
2022/11/05 12:10:31;;;;;;;10.02;4.80;;;14.00;99.90;;;;;;5023810;28;20108;-73
2022/11/05 12:13:03;;;;;;;11.30;4.60;;;13.90;99.90;;;;;;5024651;28;20045;-74
2022/11/05 12:15:55;;;;;;;10.48;4.38;;;13.80;99.90;;;;;;5028020;28;20057;-73
2022/11/05 12:19:04;;;;;;;11.85;5.18;;;13.80;99.90;;;;;;5026420;28;20097;-72
2022/11/05 12:21:45;;;;;;;11.45;5.20;;;13.80;99.90;;;;;;5028049;28;20116;-74
2022/11/05 12:24:21;;;;;;;9.43;4.43;;;13.90;99.90;;;;;;5025506;28;20463;-75
2022/11/05 12:26:57;;;;;;;11.52;4.40;;;13.90;99.90;;;;;;5023718;28;20037;-69
2022/11/05 12:29:52;;;;;;;7.93;4.72;;;13.80;99.90;;;;;;5024604;28;20037;-77
2022/11/05 12:32:56;;;;;;;8.52;4.40;;;13.90;99.90;;;;;;5021295;28;20684;-75
2022/11/05 12:35:40;;;;;;;7.78;4.45;;;13.90;99.90;;;;;;5020918;28;20014;-76
2022/11/05 12:38:44;;;;;;;16.42;4.95;;;13.80;99.90;;;;;;5020893;28;20493;-71
2022/11/05 12:41:18;;;;;;;7.45;4.60;;;13.50;99.90;;;;;;5025924;28;20037;-76
2022/11/05 12:44:11;;;;;;;12.73;4.95;;;13.50;99.90;;;;;;5019869;28;20553;-74
2022/11/05 12:46:41;;;;;;;11.00;5.07;;;13.60;99.90;;;;;;5026083;28;20017;-75
2022/11/05 12:49:32;;;;;;;11.35;5.13;;;13.60;99.90;;;;;;5024152;28;20044;-73
2022/11/05 12:52:19;;;;;;;10.65;5.40;;;13.60;99.90;;;;;;5017203;28;20427;-72
2022/11/05 12:55:02;;;;;;;9.25;4.85;;;13.60;99.90;;;;;;5025192;28;20072;-76
2022/11/05 12:57:34;;;;;;;9.13;4.30;;;13.50;99.90;;;;;;5027044;28;20017;-76
2022/11/05 13:00:28;;;;;;;11.35;4.50;;;13.40;99.90;;;;;;5025253;28;20093;-74
2022/11/05 13:02:57;;;;;;;12.50;4.97;;;13.50;99.90;;;;;;5024731;28;20060;-74
2022/11/05 13:05:38;;;;;;;7.40;4.60;;;13.60;99.90;;;;;;5025649;28;20025;-75
2022/11/05 13:08:19;;;;;;;10.77;5.00;;;13.50;99.90;;;;;;5024255;28;20195;-73
2022/11/05 13:11:11;;;;;;;11.73;4.63;;;13.50;99.90;;;;;;5022146;28;20036;-73
2022/11/05 13:13:39;;;;;;;9.47;4.50;;;13.60;99.90;;;;;;5025339;28;20093;-72
2022/11/05 13:16:28;;;;;;;10.20;4.72;;;13.70;99.90;;;;;;5024392;28;20260;-75
2022/11/05 13:19:01;;;;;;;8.55;5.00;;;13.80;99.90;;;;;;5027958;28;20079;-75
2022/11/05 13:21:29;;;;;;;9.75;4.93;;;14.00;99.90;;;;;;5025032;28;20029;-75
2022/11/05 13:24:19;;;;;;;12.23;4.50;;;14.20;99.90;;;;;;5022969;28;20401;-72
2022/11/05 13:26:56;;;;;;;13.40;5.38;;;13.90;99.90;;;;;;5024586;28;20167;-75
2022/11/05 13:29:47;;;;;;;7.80;4.88;;;14.00;99.90;;;;;;5023919;28;20104;-72
2022/11/05 13:32:25;;;;;;;11.68;4.90;;;13.80;99.90;;;;;;5026388;28;20037;-73
2022/11/05 13:34:54;;;;;;;11.25;5.00;;;13.80;99.90;;;;;;5025146;28;20029;-74
2022/11/05 13:40:21;;;;;;;18.20;4.88;;;13.90;99.90;;;;;;5023429;28;20096;-73
2022/11/05 13:43:05;;;;;;;10.48;4.82;;;14.00;99.90;;;;;;5022398;28;20052;-73
2022/11/05 13:45:59;;;;;;;8.68;5.22;;;13.70;99.90;;;;;;5021552;28;20406;-72
2022/11/05 13:48:36;;;;;;;8.40;4.93;;;13.70;99.90;;;;;;5022654;28;20675;-73
2022/11/05 13:51:08;;;;;;;11.15;4.82;;;13.70;99.90;;;;;;5023995;28;20030;-72
2022/11/05 13:53:51;;;;;;;8.88;4.95;;;13.50;99.90;;;;;;5026247;28;20036;-73
2022/11/05 13:56:31;;;;;;;14.30;5.60;;;13.60;99.90;;;;;;5021434;28;20025;-75