Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:03;;;;;;;22.90;15.30;;;;;;;11.54;48.45;101360.67;117415;1176;21852;-59
2021/10/19 00:04:32;;;;;;;21.30;14.50;;;;;;;11.53;48.32;101356.98;117379;1186;21926;-60
2021/10/19 00:07:00;;;;;;;23.10;14.90;;;;;;;11.50;48.34;101363.14;117384;1182;21855;-56
2021/10/19 00:09:30;;;;;;;25.20;14.50;;;;;;;11.48;48.23;101358.75;117439;1185;23459;-57
2021/10/19 00:11:58;;;;;;;22.90;13.80;;;;;;;11.42;48.03;101362.63;117457;1182;21852;-56
2021/10/19 00:14:27;;;;;;;21.90;13.60;;;;;;;11.35;48.19;101365.25;117470;1184;21839;-56
2021/10/19 00:16:55;;;;;;;21.90;14.70;;;;;;;11.27;48.22;101363.49;117545;1182;23464;-56
2021/10/19 00:19:23;;;;;;;20.70;14.70;;;;;;;11.17;48.02;101366.99;117507;1185;21899;-60
2021/10/19 00:21:57;;;;;;;22.80;14.40;;;;;;;11.07;47.94;101369.61;117373;1185;21854;-60
2021/10/19 00:24:26;;;;;;;22.40;14.70;;;;;;;10.96;47.96;101371.70;117519;1186;23442;-56
2021/10/19 00:26:54;;;;;;;21.30;13.80;;;;;;;10.81;47.91;101379.39;117533;1182;23448;-56
2021/10/19 00:29:22;;;;;;;22.40;15.60;;;;;;;10.69;48.01;101382.86;117409;1186;21848;-56
2021/10/19 00:31:54;;;;;;;24.20;15.50;;;;;;;10.59;48.08;101386.52;117395;1185;23484;-60
2021/10/19 00:34:22;;;;;;;25.20;15.00;;;;;;;10.51;48.05;101390.01;117411;1185;21857;-56
2021/10/19 00:36:51;;;;;;;20.80;14.10;;;;;;;10.46;48.04;101389.80;117327;1186;21858;-56
2021/10/19 00:39:19;;;;;;;23.50;15.40;;;;;;;10.43;48.05;101390.66;117457;1185;21924;-60
2021/10/19 00:41:47;;;;;;;24.80;16.30;;;;;;;10.40;47.89;101389.60;117581;1183;24165;-56
2021/10/19 00:44:15;;;;;;;23.10;15.20;;;;;;;10.36;48.09;101385.17;117492;1184;21868;-56
2021/10/19 00:46:44;;;;;;;24.70;14.20;;;;;;;10.33;48.07;101387.27;117536;1182;21865;-60
2021/10/19 00:49:12;;;;;;;24.80;15.30;;;;;;;10.29;48.09;101383.91;117383;1185;21845;-60
2021/10/19 00:51:40;;;;;;;24.90;14.90;;;;;;;10.25;48.00;101381.77;117510;1183;21908;-56
2021/10/19 00:54:08;;;;;;;23.20;15.50;;;;;;;10.18;48.02;101375.95;117393;1184;21845;-56
2021/10/19 00:56:38;;;;;;;23.90;14.80;;;;;;;10.15;47.91;101376.30;117410;1183;24231;-60
2021/10/19 00:59:07;;;;;;;21.50;14.50;;;;;;;10.13;48.08;101377.69;117409;1179;23465;-56
2021/10/19 01:01:35;;;;;;;25.30;15.80;;;;;;;10.08;48.15;101376.24;117548;1183;22912;-56
2021/10/19 01:04:04;;;;;;;26.00;16.00;;;;;;;10.06;48.02;101381.15;117367;1186;23472;-56
2021/10/19 01:06:32;;;;;;;28.00;16.70;;;;;;;10.05;48.07;101377.29;117362;1182;21852;-56
2021/10/19 01:09:15;;;;;;;24.80;15.30;;;;;;;10.07;48.19;101380.28;117437;1182;23446;-58
2021/10/19 01:11:43;;;;;;;26.40;15.80;;;;;;;10.08;48.32;101373.45;117421;1185;21848;-56
2021/10/19 01:14:11;;;;;;;23.60;15.80;;;;;;;10.10;48.07;101375.91;117392;1186;21845;-60
2021/10/19 01:16:39;;;;;;;24.70;17.20;;;;;;;10.13;48.44;101380.67;117473;1179;21858;-60
2021/10/19 01:19:07;;;;;;;23.70;14.70;;;;;;;10.17;48.22;101380.15;117511;1185;23564;-59
2021/10/19 01:21:35;;;;;;;25.90;16.20;;;;;;;10.20;48.29;101384.73;117394;1185;21988;-60
2021/10/19 01:24:04;;;;;;;22.60;15.70;;;;;;;10.20;48.44;101381.58;117431;1176;21854;-61
2021/10/19 01:26:32;;;;;;;21.80;15.80;;;;;;;10.20;48.12;101378.77;117504;1182;23901;-60
2021/10/19 01:29:00;;;;;;;30.00;16.30;;;;;;;10.20;48.28;101375.78;117446;1186;23441;-60
2021/10/19 01:31:29;;;;;;;24.50;15.90;;;;;;;10.21;48.30;101375.27;117374;1186;22928;-60
2021/10/19 01:33:59;;;;;;;25.10;16.80;;;;;;;10.22;48.44;101385.95;117386;1184;22036;-56
2021/10/19 01:36:27;;;;;;;27.80;16.30;;;;;;;10.23;48.57;101382.81;117456;1182;22623;-56
2021/10/19 01:38:55;;;;;;;28.10;17.40;;;;;;;10.27;48.70;101387.40;117474;1185;21912;-58
2021/10/19 01:41:23;;;;;;;24.70;16.00;;;;;;;10.31;48.66;101385.67;117338;1187;21848;-56
2021/10/19 01:43:53;;;;;;;26.30;16.40;;;;;;;10.35;48.60;101384.11;117355;1186;21892;-60
2021/10/19 01:46:22;;;;;;;39.50;17.60;;;;;;;10.37;48.56;101386.74;117308;1186;21848;-60
2021/10/19 01:48:51;;;;;;;27.10;16.30;;;;;;;10.39;48.64;101388.54;117417;1182;24165;-60
2021/10/19 01:51:19;;;;;;;28.10;17.00;;;;;;;10.38;48.49;101389.38;117277;1186;23448;-56
2021/10/19 01:53:47;;;;;;;27.80;16.70;;;;;;;10.36;48.49;101388.84;117365;1186;23435;-60
2021/10/19 01:56:16;;;;;;;27.10;17.10;;;;;;;10.34;48.38;101389.90;117375;1186;23516;-57
2021/10/19 01:58:45;;;;;;;30.20;17.00;;;;;;;10.31;48.51;101395.31;117404;1186;21902;-56
2021/10/19 02:01:13;;;;;;;30.20;18.80;;;;;;;10.27;48.51;101397.58;117345;1182;23468;-60
2021/10/19 02:03:41;;;;;;;29.60;17.80;;;;;;;10.22;48.53;101401.05;117355;1182;21868;-56
2021/10/19 02:06:09;;;;;;;24.60;17.20;;;;;;;10.17;48.39;101399.27;117363;1182;23468;-60
2021/10/19 02:08:37;;;;;;;26.10;15.50;;;;;;;10.11;48.47;101402.58;117379;1184;22755;-56
2021/10/19 02:11:05;;;;;;;26.50;17.20;;;;;;;10.07;48.47;101407.46;117365;1183;21866;-60
2021/10/19 02:13:34;;;;;;;28.70;16.50;;;;;;;10.02;48.60;101403.05;117326;1186;23472;-56
2021/10/19 02:16:03;;;;;;;26.70;16.00;;;;;;;9.98;48.29;101401.95;117317;1186;23519;-60
2021/10/19 02:18:32;;;;;;;30.90;17.60;;;;;;;9.95;48.34;101403.00;117383;1186;23542;-61
2021/10/19 02:21:00;;;;;;;25.40;16.60;;;;;;;9.93;48.39;101408.77;117332;1183;23455;-57
2021/10/19 02:23:30;;;;;;;25.90;15.80;;;;;;;9.87;48.28;101415.91;117376;1183;22752;-60
2021/10/19 02:25:58;;;;;;;28.90;18.20;;;;;;;9.79;48.25;101418.30;117322;1182;24710;-60
2021/10/19 02:28:26;;;;;;;24.60;16.80;;;;;;;9.71;48.29;101418.94;117343;1185;23473;-57
2021/10/19 02:30:55;;;;;;;30.50;18.20;;;;;;;9.64;48.31;101419.42;117361;1185;23539;-61
2021/10/19 02:33:23;;;;;;;29.90;18.40;;;;;;;9.58;48.28;101424.98;117362;1183;23590;-57
2021/10/19 02:35:52;;;;;;;26.70;17.40;;;;;;;9.52;48.30;101425.63;117345;1182;23469;-57
2021/10/19 02:38:20;;;;;;;23.30;17.10;;;;;;;9.47;48.33;101429.97;117319;1186;23473;-57
2021/10/19 02:40:49;;;;;;;27.00;16.70;;;;;;;9.42;48.20;101427.81;117509;1184;21872;-60
2021/10/19 02:43:17;;;;;;;29.00;18.30;;;;;;;9.39;48.35;101434.80;117462;1182;21857;-60
2021/10/19 02:45:46;;;;;;;27.30;17.90;;;;;;;9.35;48.35;101441.05;117325;1185;21863;-57
2021/10/19 02:48:15;;;;;;;25.50;16.40;;;;;;;9.31;48.34;101441.19;117374;1185;22533;-57
2021/10/19 02:50:43;;;;;;;28.80;17.90;;;;;;;9.27;48.36;101443.09;117545;1183;23442;-60
2021/10/19 02:53:11;;;;;;;25.70;17.80;;;;;;;9.25;48.40;101444.30;117493;1185;23466;-61
2021/10/19 02:55:41;;;;;;;29.70;18.40;;;;;;;9.21;48.47;101443.38;117466;1186;23442;-57
2021/10/19 02:58:09;;;;;;;35.00;19.30;;;;;;;9.17;48.29;101443.86;117359;1184;21854;-59
2021/10/19 03:00:39;;;;;;;24.50;16.90;;;;;;;9.11;48.25;101439.24;117410;1181;23728;-59
2021/10/19 03:03:07;;;;;;;30.30;18.50;;;;;;;9.07;48.35;101439.90;117440;1181;22970;-57
2021/10/19 03:05:37;;;;;;;28.90;18.90;;;;;;;9.04;48.48;101437.60;117466;1182;23427;-56
2021/10/19 03:08:05;;;;;;;31.20;18.70;;;;;;;8.99;48.53;101445.59;117488;1186;24220;-57
2021/10/19 03:10:33;;;;;;;32.20;19.00;;;;;;;8.95;48.46;101447.81;117315;1176;21856;-57
2021/10/19 03:13:10;;;;;;;31.30;19.00;;;;;;;8.91;48.43;101450.93;117390;1183;23446;-61
2021/10/19 03:15:40;;;;;;;30.70;18.00;;;;;;;8.90;48.28;101453.54;117382;1181;21895;-60
2021/10/19 03:18:09;;;;;;;26.50;17.00;;;;;;;8.87;48.40;101453.14;117368;1183;23586;-57
2021/10/19 03:20:37;;;;;;;30.70;17.60;;;;;;;8.83;48.48;101455.56;117471;1186;21843;-57
2021/10/19 03:23:05;;;;;;;28.10;18.50;;;;;;;8.78;48.50;101455.34;117504;1182;21860;-56
2021/10/19 03:25:34;;;;;;;26.60;17.40;;;;;;;8.75;48.39;101455.98;117431;1183;23452;-56
2021/10/19 03:28:02;;;;;;;30.20;18.70;;;;;;;8.69;48.34;101459.77;117419;1188;23468;-57
2021/10/19 03:30:31;;;;;;;29.60;17.60;;;;;;;8.68;48.43;101459.05;117429;1185;21836;-57
2021/10/19 03:32:59;;;;;;;28.20;17.50;;;;;;;8.59;48.35;101459.99;117326;1185;22926;-60
2021/10/19 03:35:27;;;;;;;27.40;17.50;;;;;;;8.54;48.48;101462.20;117328;1185;21879;-61
2021/10/19 03:37:55;;;;;;;31.70;18.20;;;;;;;8.51;48.51;101463.35;117457;1182;23468;-57
2021/10/19 03:40:24;;;;;;;30.80;19.00;;;;;;;8.47;48.45;101463.98;117414;1184;23451;-57
2021/10/19 03:42:52;;;;;;;30.40;18.00;;;;;;;8.43;48.48;101464.27;117440;1182;21858;-57
2021/10/19 03:45:21;;;;;;;27.20;17.50;;;;;;;8.38;48.39;101470.16;117633;1183;24499;-56
2021/10/19 03:47:49;;;;;;;28.50;17.80;;;;;;;8.35;48.46;101474.14;117499;1185;24214;-56
2021/10/19 03:50:18;;;;;;;24.50;16.80;;;;;;;8.32;48.51;101474.11;117538;1183;21869;-56
2021/10/19 03:52:47;;;;;;;25.20;17.70;;;;;;;8.31;48.71;101474.08;117359;1185;23454;-60
2021/10/19 03:55:16;;;;;;;28.40;16.80;;;;;;;8.28;48.60;101474.73;117436;1182;23478;-60
2021/10/19 03:57:44;;;;;;;28.20;18.30;;;;;;;8.24;48.59;101474.49;117344;1186;21889;-61
2021/10/19 04:00:12;;;;;;;29.60;18.60;;;;;;;8.23;48.57;101476.40;117457;1182;23462;-60
2021/10/19 04:02:40;;;;;;;30.80;19.60;;;;;;;8.22;48.69;101472.73;117525;1182;21855;-60
2021/10/19 04:05:09;;;;;;;29.40;19.80;;;;;;;8.25;48.77;101469.79;117445;1183;22640;-56
2021/10/19 04:07:37;;;;;;;30.60;19.10;;;;;;;8.30;48.73;101470.21;117787;1185;22652;-61
2021/10/19 04:10:06;;;;;;;30.10;18.70;;;;;;;8.34;48.72;101473.60;117486;1176;21854;-61
2021/10/19 04:12:36;;;;;;;;;;;;;;;8.38;48.81;101472.44;117523;1183;23473;-57
2021/10/19 04:15:05;;;;;;;32.60;18.00;;;;;;;8.43;48.78;101474.07;117565;1180;22918;-56
2021/10/19 04:17:34;;;;;;;31.60;18.80;;;;;;;8.48;48.84;101469.95;117573;1186;21867;-61
2021/10/19 04:20:04;;;;;;;31.70;18.50;;;;;;;8.53;49.01;101465.67;117569;1184;21888;-57
2021/10/19 04:22:32;;;;;;;27.90;19.90;;;;;;;8.60;49.00;101464.00;117531;1179;23544;-57
2021/10/19 04:25:01;;;;;;;36.50;20.40;;;;;;;8.68;49.13;101469.72;117483;1185;22814;-60
2021/10/19 04:27:29;;;;;;;30.30;19.00;;;;;;;8.79;49.21;101465.65;117426;1183;22808;-57
2021/10/19 04:29:58;;;;;;;36.00;20.80;;;;;;;8.88;49.11;101470.13;117540;1183;23448;-57
2021/10/19 04:32:26;;;;;;;31.40;19.60;;;;;;;8.94;49.09;101470.73;117478;1183;23465;-57
2021/10/19 04:34:54;;;;;;;31.30;19.60;;;;;;;8.99;49.20;101474.64;117436;1181;22643;-56
2021/10/19 04:37:22;;;;;;;30.00;19.90;;;;;;;9.02;49.16;101474.34;117545;1182;23464;-61
2021/10/19 04:39:51;;;;;;;32.30;20.30;;;;;;;9.04;49.08;101475.06;117503;1182;22531;-60
2021/10/19 04:42:19;;;;;;;30.80;20.20;;;;;;;9.06;49.18;101482.97;117460;1183;21875;-60
2021/10/19 04:44:48;;;;;;;31.10;20.50;;;;;;;9.11;49.11;101489.48;117386;1186;21853;-61
2021/10/19 04:47:16;;;;;;;33.30;19.60;;;;;;;9.12;49.14;101487.23;117358;1185;21868;-57
2021/10/19 04:49:44;;;;;;;28.20;18.90;;;;;;;9.18;49.13;101487.66;117331;1185;21871;-61
2021/10/19 04:52:12;;;;;;;28.10;19.40;;;;;;;9.22;49.33;101495.77;117366;1185;23442;-61
2021/10/19 04:54:40;;;;;;;29.90;19.30;;;;;;;9.27;49.50;101500.01;117422;1185;24161;-61
2021/10/19 04:57:09;;;;;;;34.50;18.80;;;;;;;9.31;49.18;101503.37;117494;1182;22320;-56
2021/10/19 04:59:37;;;;;;;29.40;20.00;;;;;;;9.35;49.22;101507.45;117503;1182;23464;-57
2021/10/19 05:02:06;;;;;;;32.90;22.00;;;;;;;9.39;49.35;101512.05;117579;1182;23563;-59
2021/10/19 05:04:34;;;;;;;35.40;21.30;;;;;;;9.40;49.20;101512.23;117406;1183;21916;-60
2021/10/19 05:07:02;;;;;;;29.00;19.60;;;;;;;9.40;49.21;101519.41;117550;1182;21852;-60
2021/10/19 05:09:31;;;;;;;50.20;30.40;;;;;;;9.40;49.25;101522.05;117551;1182;23446;-60
2021/10/19 05:12:00;;;;;;;36.10;23.70;;;;;;;9.44;49.56;101525.77;117487;1185;21858;-57
2021/10/19 05:14:29;;;;;;;31.80;21.40;;;;;;;9.47;49.47;101532.11;117389;1184;23442;-57
2021/10/19 05:16:57;;;;;;;28.90;20.00;;;;;;;9.51;49.34;101536.34;117458;1183;21865;-56
2021/10/19 05:19:25;;;;;;;28.80;20.00;;;;;;;9.56;49.41;101539.71;117495;1183;22324;-61
2021/10/19 05:21:54;;;;;;;32.90;20.50;;;;;;;9.60;49.41;101545.02;117443;1184;22650;-57
2021/10/19 05:24:22;;;;;;;26.50;19.20;;;;;;;9.65;49.60;101547.54;117110;1186;23516;-56
2021/10/19 05:26:50;;;;;;;31.30;19.70;;;;;;;9.71;49.47;101550.75;117556;1184;21857;-56
2021/10/19 05:29:19;;;;;;;35.20;20.10;;;;;;;9.78;49.57;101560.98;117394;1183;24161;-57
2021/10/19 05:31:47;;;;;;;29.90;19.30;;;;;;;9.86;49.69;101557.55;117579;1183;21941;-60
2021/10/19 05:34:16;;;;;;;27.00;19.10;;;;;;;9.93;49.79;101562.00;117447;1183;24159;-61
2021/10/19 05:36:44;;;;;;;31.00;20.30;;;;;;;10.02;49.76;101562.95;117533;1185;23557;-60
2021/10/19 05:39:15;;;;;;;27.70;18.60;;;;;;;10.14;49.90;101562.71;117548;1186;24159;-60
2021/10/19 05:41:44;;;;;;;30.00;20.70;;;;;;;10.24;49.84;101568.58;117460;1183;21922;-61
2021/10/19 05:44:12;;;;;;;33.10;19.60;;;;;;;10.33;50.01;101569.71;117504;1183;23442;-61
2021/10/19 05:46:41;;;;;;;34.60;21.00;;;;;;;10.43;49.93;101568.75;117556;1185;23669;-58
2021/10/19 05:49:09;;;;;;;35.30;20.70;;;;;;;10.52;49.76;101567.97;117440;1182;23442;-60
2021/10/19 05:51:38;;;;;;;29.40;20.20;;;;;;;10.64;49.92;101575.77;117398;1185;23659;-60
2021/10/19 05:54:06;;;;;;;33.80;20.30;;;;;;;10.77;49.87;101574.26;117549;1183;23448;-57
2021/10/19 05:56:34;;;;;;;30.70;20.20;;;;;;;10.89;49.93;101578.00;117458;1183;21858;-57
2021/10/19 05:59:03;;;;;;;29.80;19.60;;;;;;;11.01;49.88;101579.83;117514;1182;23468;-61
2021/10/19 06:01:31;;;;;;;28.60;19.60;;;;;;;11.13;50.02;101582.70;117415;1183;21845;-61
2021/10/19 06:04:00;;;;;;;36.30;25.60;;;;;;;11.25;49.99;101587.33;117479;1185;23461;-61
2021/10/19 06:06:28;;;;;;;31.60;21.00;;;;;;;11.35;50.07;101586.66;117553;1183;22808;-58
2021/10/19 06:08:56;;;;;;;34.20;19.30;;;;;;;11.47;50.06;101588.99;117413;1182;23439;-61
2021/10/19 06:11:25;;;;;;;39.70;27.80;;;;;;;11.57;50.27;101591.48;117480;1183;23468;-57
2021/10/19 06:13:54;;;;;;;28.60;21.10;;;;;;;11.69;50.30;101592.21;117490;1182;23442;-62
2021/10/19 06:16:22;;;;;;;31.50;20.80;;;;;;;11.81;50.32;101593.64;117324;1182;23461;-57
2021/10/19 06:18:51;;;;;;;35.60;20.30;;;;;;;11.95;50.05;101598.77;117504;1183;21858;-61
2021/10/19 06:21:19;;;;;;;33.40;18.90;;;;;;;12.07;50.15;101598.12;117485;1183;21858;-61
2021/10/19 06:23:49;;;;;;;31.10;20.10;;;;;;;12.22;50.20;101603.05;117478;1185;21874;-62
2021/10/19 06:26:17;;;;;;;30.40;18.90;;;;;;;12.34;50.28;101604.83;117502;1183;22619;-59
2021/10/19 06:28:45;;;;;;;30.10;19.90;;;;;;;12.44;50.33;101601.30;117438;1180;21860;-62
2021/10/19 06:31:14;;;;;;;32.80;19.10;;;;;;;12.53;50.34;101604.81;117454;1182;23005;-62
2021/10/19 06:33:42;;;;;;;26.10;18.50;;;;;;;12.62;50.42;101601.09;117374;1182;23458;-62
2021/10/19 06:36:11;;;;;;;30.90;19.00;;;;;;;12.72;50.40;101598.63;117433;1182;23446;-61
2021/10/19 06:38:39;;;;;;;28.10;18.60;;;;;;;12.88;50.24;101598.23;117470;1183;22808;-57
2021/10/19 06:41:07;;;;;;;25.00;17.50;;;;;;;13.02;50.20;101597.85;117527;1182;23455;-58
2021/10/19 06:43:36;;;;;;;27.30;18.80;;;;;;;13.18;50.26;101599.21;117527;1182;22619;-62
2021/10/19 06:46:04;;;;;;;25.20;17.80;;;;;;;13.35;50.31;101597.90;117527;1179;24165;-60
2021/10/19 06:48:32;;;;;;;38.30;24.40;;;;;;;13.52;50.34;101596.80;117513;1185;21855;-60
2021/10/19 06:51:02;;;;;;;27.40;18.80;;;;;;;13.65;50.31;101597.08;117403;1184;23548;-58
2021/10/19 06:53:30;;;;;;;27.00;18.40;;;;;;;13.77;50.28;101594.71;117437;1185;21858;-62
2021/10/19 06:55:59;;;;;;;27.60;19.20;;;;;;;13.87;50.28;101594.13;117464;1185;24796;-61
2021/10/19 06:58:28;;;;;;;23.70;17.30;;;;;;;13.98;50.44;101594.75;117425;1182;22057;-56
2021/10/19 07:00:57;;;;;;;23.10;16.40;;;;;;;14.14;50.42;101592.53;117462;1184;21910;-61
2021/10/19 07:03:26;;;;;;;25.50;16.70;;;;;;;14.30;50.45;101588.87;117453;1183;22957;-60
2021/10/19 07:05:55;;;;;;;23.80;16.20;;;;;;;14.46;50.45;101589.43;117535;1184;23475;-56
2021/10/19 07:08:24;;;;;;;22.60;17.60;;;;;;;14.61;50.44;101588.06;117542;1183;22632;-61
2021/10/19 07:10:54;;;;;;;24.70;16.80;;;;;;;14.75;50.36;101590.61;117601;1184;21899;-60
2021/10/19 07:13:23;;;;;;;22.30;16.50;;;;;;;14.88;50.42;101590.98;117513;1184;21883;-56
2021/10/19 07:15:55;;;;;;;25.40;17.90;;;;;;;15.00;50.36;101589.11;117521;1184;21881;-60
2021/10/19 07:18:24;;;;;;;22.40;16.00;;;;;;;15.11;50.31;101594.45;117496;1186;22992;-58
2021/10/19 07:20:53;;;;;;;23.20;16.90;;;;;;;15.19;50.33;101596.13;117450;1183;23468;-60
2021/10/19 07:23:22;;;;;;;23.80;16.40;;;;;;;15.27;50.17;101592.30;117529;1185;22903;-59
2021/10/19 07:25:51;;;;;;;21.60;16.70;;;;;;;15.33;50.22;101589.41;117501;1179;23469;-58
2021/10/19 07:28:19;;;;;;;24.50;16.80;;;;;;;15.43;50.24;101589.80;117446;1185;21901;-58
2021/10/19 07:30:47;;;;;;;22.50;16.00;;;;;;;15.57;50.34;101594.23;117461;1183;24139;-57
2021/10/19 07:33:16;;;;;;;25.40;17.00;;;;;;;15.71;50.41;101589.24;117478;1183;23465;-60
2021/10/19 07:35:48;;;;;;;20.80;16.20;;;;;;;15.87;50.31;101593.11;117464;1182;23548;-60
2021/10/19 07:38:17;;;;;;;22.20;16.30;;;;;;;15.97;50.26;101597.21;117555;1183;23544;-60
2021/10/19 07:40:45;;;;;;;22.80;16.00;;;;;;;16.08;50.22;101598.83;117608;1186;22911;-60
2021/10/19 07:43:14;;;;;;;20.50;15.00;;;;;;;16.19;50.19;101598.47;117549;1183;23544;-57
2021/10/19 07:45:43;;;;;;;18.00;14.70;;;;;;;16.28;50.14;101600.45;117497;1185;23547;-56
2021/10/19 07:48:11;;;;;;;20.30;14.80;;;;;;;16.36;49.95;101609.16;117287;1185;23464;-56
2021/10/19 07:50:44;;;;;;;23.20;15.10;;;;;;;16.43;49.99;101603.91;117496;1185;23468;-59
2021/10/19 07:53:13;;;;;;;20.00;15.70;;;;;;;16.49;49.85;101610.55;117528;1183;23490;-58
2021/10/19 07:55:42;;;;;;;20.90;15.30;;;;;;;16.50;49.93;101611.23;117362;1185;21899;-57
2021/10/19 07:58:11;;;;;;;18.80;14.70;;;;;;;16.54;50.15;101611.16;117434;1185;22153;-57
2021/10/19 08:00:39;;;;;;;19.50;14.40;;;;;;;16.62;50.04;101614.22;117573;1183;23465;-60
2021/10/19 08:03:07;;;;;;;19.40;15.00;;;;;;;16.71;50.14;101614.41;117484;1183;21853;-57
2021/10/19 08:05:37;;;;;;;24.60;15.00;;;;;;;16.79;50.02;101611.23;117445;1186;23461;-61
2021/10/19 08:08:09;;;;;;;21.40;15.00;;;;;;;16.82;50.05;101610.84;117515;1183;23424;-60
2021/10/19 08:10:38;;;;;;;19.60;14.40;;;;;;;16.88;50.15;101609.85;117418;1185;21869;-58
2021/10/19 08:13:08;;;;;;;20.70;15.50;;;;;;;16.97;50.10;101612.34;117496;1183;21863;-61
2021/10/19 08:15:37;;;;;;;21.60;15.40;;;;;;;17.13;50.15;101608.69;117419;1182;23545;-61
2021/10/19 08:18:07;;;;;;;27.70;22.20;;;;;;;17.25;50.19;101604.88;117367;1183;21867;-61
2021/10/19 08:20:37;;;;;;;21.20;15.10;;;;;;;17.37;50.08;101605.72;117529;1186;21851;-57
2021/10/19 08:23:05;;;;;;;18.20;13.60;;;;;;;17.33;50.20;101602.77;117505;1186;22646;-57
2021/10/19 08:25:34;;;;;;;20.70;13.50;;;;;;;17.39;50.20;101604.61;117443;1183;22922;-59
2021/10/19 08:28:02;;;;;;;19.00;12.10;;;;;;;17.48;50.28;101603.51;117497;1185;24162;-62
2021/10/19 08:30:30;;;;;;;16.80;13.40;;;;;;;17.59;50.30;101604.35;117491;1184;21858;-59
2021/10/19 08:32:58;;;;;;;18.70;12.60;;;;;;;17.66;50.30;101604.20;117423;1185;21870;-60
2021/10/19 08:35:27;;;;;;;24.40;13.50;;;;;;;17.73;50.15;101603.50;117468;1182;24152;-56
2021/10/19 08:37:55;;;;;;;17.00;12.20;;;;;;;17.77;50.16;101602.54;117489;1183;23436;-56
2021/10/19 08:40:25;;;;;;;16.60;12.30;;;;;;;17.83;50.17;101598.50;117512;1183;23675;-62
2021/10/19 08:42:54;;;;;;;14.80;11.00;;;;;;;17.87;50.06;101598.41;117542;1183;22913;-61
2021/10/19 08:45:22;;;;;;;15.40;11.90;;;;;;;17.87;50.02;101600.17;117330;1186;21870;-61
2021/10/19 08:47:51;;;;;;;16.90;12.30;;;;;;;17.91;50.00;101597.60;117397;1184;23579;-61
2021/10/19 08:50:21;;;;;;;18.20;12.00;;;;;;;17.98;50.09;101603.65;117472;1185;21863;-60
2021/10/19 08:52:49;;;;;;;14.40;10.40;;;;;;;18.01;49.99;101606.27;117413;1182;22648;-57
2021/10/19 08:55:18;;;;;;;15.60;10.90;;;;;;;17.97;49.77;101601.71;117505;1182;21857;-61
2021/10/19 08:57:47;;;;;;;13.60;10.60;;;;;;;17.96;49.87;101601.38;117542;1183;21857;-57
2021/10/19 09:00:15;;;;;;;14.80;10.60;;;;;;;17.99;49.86;101598.48;117461;1185;21928;-61
2021/10/19 09:02:50;;;;;;;18.40;14.00;;;;;;;18.12;50.13;101594.11;117592;1182;23557;-61
2021/10/19 09:05:27;;;;;;;15.90;12.10;;;;;;;18.33;50.19;101591.10;117490;1182;22914;-61
2021/10/19 09:07:56;;;;;;;15.70;11.80;;;;;;;18.45;50.09;101588.65;117526;1184;22975;-56
2021/10/19 09:10:26;;;;;;;16.50;11.00;;;;;;;18.57;49.97;101592.98;117516;1185;22808;-56
2021/10/19 09:12:58;;;;;;;16.60;11.70;;;;;;;18.64;49.74;101593.85;117456;1185;21873;-57
2021/10/19 09:15:30;;;;;;;16.00;10.30;;;;;;;18.63;49.55;101590.86;117517;1186;21866;-56
2021/10/19 09:18:06;;;;;;;19.80;10.60;;;;;;;18.54;49.34;101597.13;117564;1182;22004;-57
2021/10/19 09:20:39;;;;;;;15.10;10.30;;;;;;;18.46;49.41;101598.41;117657;1186;21913;-61
2021/10/19 09:23:09;;;;;;;14.50;9.60;;;;;;;18.42;49.20;101593.55;117418;1183;23544;-60
2021/10/19 09:25:39;;;;;;;14.40;8.70;;;;;;;18.46;49.18;101592.73;117363;1182;23455;-60
2021/10/19 09:28:09;;;;;;;14.00;8.50;;;;;;;18.47;49.22;101590.02;117352;1182;22620;-60
2021/10/19 09:30:43;;;;;;;12.30;7.90;;;;;;;18.55;49.43;101588.21;117517;1183;24153;-60
2021/10/19 09:33:13;;;;;;;12.60;6.90;;;;;;;18.73;49.42;101587.56;117622;1182;23557;-56
2021/10/19 09:35:48;;;;;;;9.80;6.60;;;;;;;18.93;49.58;101588.99;117509;1182;23469;-56
2021/10/19 09:38:17;;;;;;;11.00;6.90;;;;;;;19.16;49.60;101588.19;117464;1183;22808;-56
2021/10/19 09:40:50;;;;;;;15.90;8.40;;;;;;;19.30;49.41;101591.16;117434;1182;21857;-61
2021/10/19 09:43:23;;;;;;;13.40;10.10;;;;;;;19.38;49.23;101587.91;117371;1185;21858;-60
2021/10/19 09:45:55;;;;;;;27.90;17.80;;;;;;;19.51;49.33;101583.06;117393;1183;22958;-56
2021/10/19 09:48:32;;;;;;;12.30;7.60;;;;;;;19.70;49.37;101582.13;117410;1182;24166;-56
2021/10/19 09:51:02;;;;;;;14.10;7.20;;;;;;;19.82;49.19;101581.20;117395;1182;23445;-56
2021/10/19 09:53:35;;;;;;;16.50;12.00;;;;;;;19.81;48.88;101577.67;117375;1182;22645;-56
2021/10/19 09:56:03;;;;;;;15.00;8.10;;;;;;;19.59;48.80;101575.70;117449;1183;23544;-56
2021/10/19 09:58:32;;;;;;;11.30;7.50;;;;;;;19.45;48.75;101576.29;117639;1184;21946;-60
2021/10/19 10:01:01;;;;;;;29.10;25.90;;;;;;;19.32;48.63;101573.66;117251;1186;23469;-60
2021/10/19 10:03:30;;;;;;;31.70;13.80;;;;;;;19.17;48.54;101570.90;117424;1176;22323;-61
2021/10/19 10:06:00;;;;;;;11.40;7.30;;;;;;;19.06;48.68;101572.30;117355;1183;23469;-58
2021/10/19 10:08:33;;;;;;;8.20;5.80;;;;;;;19.10;48.91;101567.38;117439;1185;24261;-60
2021/10/19 10:11:02;;;;;;;9.20;5.80;;;;;;;19.15;48.82;101568.64;117456;1183;23452;-60
2021/10/19 10:13:32;;;;;;;7.80;5.40;;;;;;;19.28;49.00;101571.65;117388;1185;23513;-60
2021/10/19 10:16:08;;;;;;;7.90;5.00;;;;;;;19.48;49.09;101570.52;117400;1184;21864;-56
2021/10/19 10:18:37;;;;;;;8.00;4.90;;;;;;;19.68;49.03;101566.50;117425;1180;22957;-57
2021/10/19 10:21:13;;;;;;;7.40;5.10;;;;;;;19.82;49.02;101568.56;117393;1182;23510;-61
2021/10/19 10:23:42;;;;;;;8.70;5.70;;;;;;;19.92;48.82;101571.84;117506;1182;22429;-57
2021/10/19 10:26:24;;;;;;;11.00;6.00;;;;;;;19.86;48.82;101573.77;117480;1184;22915;-60
2021/10/19 10:28:52;;;;;;;10.70;5.70;;;;;;;19.75;48.95;101570.92;117539;1185;21858;-61
2021/10/19 10:31:21;;;;;;;8.10;4.40;;;;;;;19.64;48.55;101569.84;117526;1185;21858;-55
2021/10/19 10:34:01;;;;;;;7.00;4.80;;;;;;;19.55;48.17;101574.22;117524;1182;22950;-57
2021/10/19 10:36:37;;;;;;;8.20;4.60;;;;;;;19.34;47.91;101572.36;117458;1180;21863;-60
2021/10/19 10:39:07;;;;;;;9.80;4.70;;;;;;;19.17;48.01;101572.31;117356;1183;21877;-55
2021/10/19 10:41:40;;;;;;;8.10;4.50;;;;;;;19.13;48.19;101570.85;117366;1185;21858;-59
2021/10/19 10:44:09;;;;;;;162.80;22.60;;;;;;;19.15;48.19;101567.39;117409;1184;23554;-62
2021/10/19 10:46:40;;;;;;;72.30;12.40;;;;;;;19.14;47.99;101575.79;117405;1185;21965;-56
2021/10/19 10:49:12;;;;;;;13.80;6.60;;;;;;;19.11;47.77;101572.67;117447;1183;22484;-62
2021/10/19 10:51:42;;;;;;;291.20;32.60;;;;;;;18.97;47.58;101576.98;117370;1184;21858;-56
2021/10/19 10:54:16;;;;;;;14.70;6.40;;;;;;;18.80;47.53;101578.13;117369;1183;21866;-63
2021/10/19 10:56:51;;;;;;;30.50;7.70;;;;;;;18.62;47.52;101574.70;117528;1184;23445;-58
2021/10/19 10:59:29;;;;;;;10.00;4.70;;;;;;;18.57;47.78;101578.94;117378;1181;22922;-60
2021/10/19 11:02:07;;;;;;;6.90;4.80;;;;;;;18.54;47.79;101578.83;117361;1184;21858;-62
2021/10/19 11:04:48;;;;;;;9.30;4.20;;;;;;;18.55;47.85;101575.61;117350;1185;21838;-57
2021/10/19 11:07:32;;;;;;;17.80;6.00;;;;;;;18.55;47.79;101576.30;117407;1185;23542;-61
2021/10/19 11:10:13;;;;;;;8.90;3.90;;;;;;;18.58;47.47;101573.58;117382;1182;21922;-56
2021/10/19 11:12:42;;;;;;;27.20;5.60;;;;;;;18.47;47.50;101574.75;117439;1179;23513;-62
2021/10/19 11:15:15;;;;;;;9.20;4.00;;;;;;;18.47;47.61;101569.95;117458;1184;22569;-62