Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 02:45:44;;;;;;;8.13;5.60;;;19.00;79.40;;;;;;5484382;24;20064;-80
2021/07/04 02:48:16;;;;;;;10.20;7.05;;;18.90;79.30;;;;;;4691443;30;20042;-80
2021/07/04 02:50:48;;;;;;;11.35;6.80;;;18.90;79.70;;;;;;4688810;30;20058;-79
2021/07/04 02:53:14;;;;;;;9.52;6.57;;;18.90;79.70;;;;;;4699061;30;20113;-82
2021/07/04 02:55:44;;;;;;;10.20;7.40;;;18.80;79.80;;;;;;4702039;30;20041;-80
2021/07/04 02:58:12;;;;;;;9.95;6.80;;;18.80;80.20;;;;;;4702356;30;20026;-82
2021/07/04 03:00:41;;;;;;;10.13;6.57;;;18.80;80.30;;;;;;4716535;30;20036;-80
2021/07/04 03:03:08;;;;;;;12.07;7.43;;;18.80;79.90;;;;;;4701742;30;20033;-80
2021/07/04 03:05:35;;;;;;;;;;;18.90;80.00;;;;;;4701842;30;20100;-80
2021/07/04 03:08:03;;;;;;;10.18;7.00;;;18.90;80.00;;;;;;4715287;30;19921;-79
2021/07/04 03:10:29;;;;;;;11.45;8.00;;;18.90;80.00;;;;;;4745266;30;20033;-81
2021/07/04 03:12:58;;;;;;;9.88;6.68;;;19.00;80.80;;;;;;4701263;30;20198;-81
2021/07/04 03:15:26;;;;;;;10.70;7.60;;;19.00;80.00;;;;;;4715231;30;20044;-81
2021/07/04 03:17:55;;;;;;;13.75;6.93;;;19.00;80.00;;;;;;4724036;30;20106;-79
2021/07/04 03:20:26;;;;;;;10.10;7.43;;;19.00;80.10;;;;;;4694635;30;20030;-81
2021/07/04 03:22:59;;;;;;;11.32;7.95;;;19.10;80.10;;;;;;4712488;30;20036;-80
2021/07/04 03:25:24;;;;;;;7.63;6.75;;;19.10;80.10;;;;;;4704038;30;20113;-80
2021/07/04 03:27:51;;;;;;;8.73;6.45;;;19.20;79.80;;;;;;4701759;30;20033;-81
2021/07/04 03:30:20;;;;;;;10.53;7.13;;;19.30;79.60;;;;;;4723457;30;20040;-80
2021/07/04 03:32:47;;;;;;;12.00;7.28;;;19.40;79.20;;;;;;4715759;30;20037;-80
2021/07/04 03:35:17;;;;;;;10.23;6.57;;;19.50;78.80;;;;;;4701674;30;20037;-80
2021/07/04 03:37:45;;;;;;;22.35;7.60;;;19.60;78.30;;;;;;4701345;30;20031;-79
2021/07/04 03:40:18;;;;;;;11.05;6.70;;;19.70;78.80;;;;;;4701115;30;20025;-82
2021/07/04 03:42:50;;;;;;;9.80;7.13;;;19.90;78.00;;;;;;4715638;30;20025;-81
2021/07/04 03:45:18;;;;;;;12.43;6.43;;;20.00;77.40;;;;;;4715669;30;20018;-81
2021/07/04 03:47:47;;;;;;;10.77;7.40;;;20.10;77.00;;;;;;4691566;30;20152;-81
2021/07/04 03:50:17;;;;;;;9.52;7.32;;;20.10;76.50;;;;;;4686595;30;20206;-81
2021/07/04 03:52:46;;;;;;;9.07;7.10;;;20.30;77.40;;;;;;4691414;30;20109;-81
2021/07/04 03:55:16;;;;;;;9.55;6.72;;;20.40;76.90;;;;;;4683306;30;20081;-82
2021/07/04 03:57:45;;;;;;;12.38;6.72;;;20.50;76.70;;;;;;4707122;30;20072;-81
2021/07/04 04:00:21;;;;;;;9.90;6.70;;;20.60;76.20;;;;;;4697371;30;20034;-81
2021/07/04 04:02:54;;;;;;;8.25;6.45;;;20.70;75.20;;;;;;4703413;30;20061;-81
2021/07/04 04:05:31;;;;;;;9.00;6.28;;;20.70;74.70;;;;;;4704315;30;20064;-81
2021/07/04 04:07:57;;;;;;;13.07;7.60;;;20.80;73.80;;;;;;4681995;30;20050;-81
2021/07/04 04:10:24;;;;;;;11.67;7.33;;;20.80;73.30;;;;;;4687649;30;20029;-81
2021/07/04 04:12:52;;;;;;;9.05;6.50;;;20.80;73.30;;;;;;4689495;30;20038;-80
2021/07/04 04:15:18;;;;;;;9.85;7.10;;;20.90;73.20;;;;;;4692137;30;20068;-80
2021/07/04 04:17:47;;;;;;;12.30;7.07;;;21.00;72.80;;;;;;4682626;30;20035;-80
2021/07/04 04:20:19;;;;;;;9.88;6.28;;;21.00;72.50;;;;;;4675256;30;20030;-80
2021/07/04 04:22:47;;;;;;;9.25;6.68;;;20.90;72.40;;;;;;4681020;30;20034;-80
2021/07/04 04:25:16;;;;;;;9.93;7.07;;;20.90;72.50;;;;;;4691195;30;20070;-81
2021/07/04 04:27:44;;;;;;;10.00;6.28;;;20.90;72.70;;;;;;4684652;30;20038;-81
2021/07/04 04:30:15;;;;;;;10.75;6.80;;;21.00;72.80;;;;;;4679795;30;20053;-80
2021/07/04 04:32:45;;;;;;;11.23;7.05;;;21.00;72.40;;;;;;4670181;30;20058;-80
2021/07/04 04:35:12;;;;;;;10.93;7.03;;;21.20;72.40;;;;;;4687923;30;20089;-81
2021/07/04 04:37:38;;;;;;;8.80;7.13;;;21.30;72.70;;;;;;4702284;30;20062;-80
2021/07/04 04:40:06;;;;;;;7.80;5.95;;;21.50;72.40;;;;;;4687110;30;20041;-81
2021/07/04 04:42:34;;;;;;;9.30;6.60;;;21.60;70.60;;;;;;4694645;30;20047;-81
2021/07/04 04:44:59;;;;;;;9.38;6.25;;;21.60;69.90;;;;;;4694181;30;20048;-80
2021/07/04 04:47:26;;;;;;;12.57;7.32;;;21.80;69.60;;;;;;4708013;30;20061;-80
2021/07/04 04:49:52;;;;;;;7.68;6.35;;;22.00;68.90;;;;;;4696910;30;20049;-80
2021/07/04 04:52:17;;;;;;;9.68;6.70;;;22.10;68.30;;;;;;4699051;30;21216;-81
2021/07/04 04:54:43;;;;;;;11.80;6.80;;;22.20;67.60;;;;;;4693158;30;20064;-81
2021/07/04 04:57:09;;;;;;;12.38;6.13;;;22.40;67.20;;;;;;4697109;30;20053;-80
2021/07/04 04:59:39;;;;;;;8.10;6.70;;;22.50;67.10;;;;;;4692204;30;20037;-80
2021/07/04 05:02:05;;;;;;;12.15;6.25;;;22.60;66.90;;;;;;4712449;30;20041;-81
2021/07/04 05:04:32;;;;;;;;;;;22.60;66.30;;;;;;4696289;30;20025;-80
2021/07/04 05:06:58;;;;;;;9.77;6.13;;;22.50;66.40;;;;;;4685563;30;20028;-81
2021/07/04 05:09:24;;;;;;;7.07;5.60;;;22.30;66.30;;;;;;4697878;30;20041;-81
2021/07/04 05:11:50;;;;;;;11.38;6.68;;;22.30;66.60;;;;;;4697556;30;20259;-78
2021/07/04 05:14:17;;;;;;;8.63;6.45;;;22.30;66.00;;;;;;4705624;30;20081;-75
2021/07/04 05:16:43;;;;;;;8.75;6.63;;;22.50;65.60;;;;;;4702462;30;20042;-75
2021/07/04 05:19:11;;;;;;;;;;;22.50;65.50;;;;;;4690849;30;20045;-74
2021/07/04 05:21:37;;;;;;;;;;;22.70;65.20;;;;;;4693271;30;20448;-75
2021/07/04 05:24:04;;;;;;;10.73;5.80;;;23.10;64.70;;;;;;4692134;30;19999;-75
2021/07/04 05:26:30;;;;;;;7.30;5.53;;;23.90;63.10;;;;;;4696333;30;20088;-76
2021/07/04 05:28:57;;;;;;;12.43;5.80;;;24.90;60.40;;;;;;4691835;30;20049;-75
2021/07/04 05:31:24;;;;;;;7.72;5.47;;;25.70;56.90;;;;;;4692571;30;20040;-75
2021/07/04 05:33:50;;;;;;;8.67;5.90;;;25.90;54.20;;;;;;4692723;30;20038;-75
2021/07/04 05:36:16;;;;;;;6.65;5.25;;;26.30;54.40;;;;;;4690727;30;20026;-75
2021/07/04 05:38:42;;;;;;;9.73;6.10;;;26.90;53.80;;;;;;4693517;30;20272;-75
2021/07/04 05:41:10;;;;;;;8.68;5.50;;;27.50;52.30;;;;;;4691209;30;20060;-75
2021/07/04 05:43:37;;;;;;;8.55;4.95;;;27.70;51.90;;;;;;4687654;30;20038;-75
2021/07/04 05:46:03;;;;;;;8.05;4.82;;;27.80;50.50;;;;;;4689585;30;20096;-75
2021/07/04 05:48:29;;;;;;;7.23;5.17;;;27.70;50.20;;;;;;4689654;30;20042;-75
2021/07/04 05:50:56;;;;;;;8.60;5.50;;;27.70;50.10;;;;;;4692663;30;20060;-74
2021/07/04 05:53:23;;;;;;;7.32;5.63;;;27.80;50.30;;;;;;4691232;30;20042;-72
2021/07/04 05:55:48;;;;;;;6.28;4.75;;;28.00;51.20;;;;;;4698800;30;20273;-75
2021/07/04 05:58:14;;;;;;;7.00;5.77;;;28.30;49.50;;;;;;4692599;30;20038;-76
2021/07/04 06:00:40;;;;;;;10.43;5.77;;;28.60;48.60;;;;;;4688194;30;20034;-75
2021/07/04 06:03:06;;;;;;;11.47;5.77;;;28.60;48.20;;;;;;4685121;30;20036;-76
2021/07/04 06:05:32;;;;;;;8.77;5.27;;;28.80;49.70;;;;;;4683891;30;20038;-74
2021/07/04 06:07:58;;;;;;;9.40;5.60;;;29.10;48.70;;;;;;4692910;30;20038;-74
2021/07/04 06:10:24;;;;;;;6.60;5.50;;;29.30;49.30;;;;;;4692996;30;20041;-74
2021/07/04 06:12:50;;;;;;;6.93;5.13;;;29.30;49.10;;;;;;4692960;30;20317;-74
2021/07/04 06:15:16;;;;;;;8.40;5.43;;;29.20;49.10;;;;;;4689064;30;20144;-74
2021/07/04 06:17:42;;;;;;;8.97;5.20;;;29.10;48.30;;;;;;4696327;30;20048;-74
2021/07/04 06:20:10;;;;;;;10.45;5.57;;;29.30;48.70;;;;;;4700163;30;20038;-74
2021/07/04 06:22:37;;;;;;;6.35;4.43;;;29.80;46.20;;;;;;4693378;30;20030;-75
2021/07/04 06:25:05;;;;;;;5.65;4.75;;;29.90;46.70;;;;;;4695172;30;20018;-74
2021/07/04 06:27:31;;;;;;;9.13;5.25;;;30.10;45.90;;;;;;4697654;30;20061;-74
2021/07/04 06:29:57;;;;;;;7.53;5.00;;;30.40;45.30;;;;;;4692051;30;20034;-74
2021/07/04 06:32:23;;;;;;;5.03;4.53;;;30.60;43.90;;;;;;4692115;30;20318;-74
2021/07/04 06:34:49;;;;;;;7.73;4.70;;;30.20;43.30;;;;;;4701006;30;20034;-74
2021/07/04 06:37:14;;;;;;;6.27;4.53;;;29.80;43.80;;;;;;4682781;30;20321;-75
2021/07/04 06:39:41;;;;;;;5.83;4.93;;;29.50;44.80;;;;;;4702775;30;20079;-75
2021/07/04 06:42:06;;;;;;;7.05;4.63;;;29.40;46.50;;;;;;4702714;30;20041;-75
2021/07/04 06:44:32;;;;;;;6.45;5.07;;;29.40;45.90;;;;;;4703014;30;20041;-75
2021/07/04 06:46:58;;;;;;;8.03;4.90;;;29.10;45.50;;;;;;4695959;30;20236;-75
2021/07/04 06:49:24;;;;;;;9.67;5.00;;;28.90;46.50;;;;;;4701737;30;20058;-75
2021/07/04 06:51:50;;;;;;;7.33;4.67;;;28.60;46.70;;;;;;4703182;30;20040;-76
2021/07/04 06:54:15;;;;;;;10.15;6.20;;;28.50;47.30;;;;;;4698570;30;20363;-75
2021/07/04 06:56:41;;;;;;;6.65;5.03;;;28.50;47.40;;;;;;4695741;30;20073;-75
2021/07/04 06:59:07;;;;;;;5.67;5.10;;;28.40;45.80;;;;;;4705351;30;20025;-75
2021/07/04 07:01:33;;;;;;;7.55;5.38;;;28.20;47.10;;;;;;4696779;30;20030;-74
2021/07/04 07:03:59;;;;;;;6.93;5.15;;;28.30;47.80;;;;;;4701016;30;20238;-74
2021/07/04 07:06:25;;;;;;;7.00;4.68;;;28.40;48.00;;;;;;4692959;30;20030;-75
2021/07/04 07:08:52;;;;;;;10.32;6.15;;;28.50;48.80;;;;;;4691962;30;20037;-74
2021/07/04 07:11:18;;;;;;;7.22;4.80;;;28.60;48.00;;;;;;4689946;30;20063;-75
2021/07/04 07:13:44;;;;;;;7.07;4.80;;;28.80;47.90;;;;;;4700748;30;20034;-74
2021/07/04 07:16:10;;;;;;;6.18;5.43;;;28.90;47.40;;;;;;4696413;30;20097;-75
2021/07/04 07:18:35;;;;;;;6.13;5.17;;;28.90;46.90;;;;;;4696764;30;20057;-75
2021/07/04 07:21:01;;;;;;;6.97;5.30;;;29.00;47.20;;;;;;4690069;30;20115;-74
2021/07/04 07:23:27;;;;;;;7.18;4.22;;;29.00;47.40;;;;;;4692893;30;20044;-75
2021/07/04 07:25:53;;;;;;;9.00;5.03;;;28.90;46.30;;;;;;4706554;30;20105;-74
2021/07/04 07:28:20;;;;;;;10.50;4.63;;;28.80;47.00;;;;;;4697171;30;20217;-75
2021/07/04 07:30:54;;;;;;;8.27;4.75;;;28.60;45.70;;;;;;4686700;30;20031;-75
2021/07/04 07:33:24;;;;;;;6.85;6.00;;;28.50;46.30;;;;;;4693645;30;20064;-75
2021/07/04 07:35:51;;;;;;;7.90;5.17;;;28.40;47.10;;;;;;4693255;30;20050;-75
2021/07/04 07:38:18;;;;;;;;;;;28.50;47.30;;;;;;4691848;30;20044;-75
2021/07/04 07:40:43;;;;;;;;;;;28.80;48.50;;;;;;4696321;30;19912;-76
2021/07/04 07:43:09;;;;;;;7.50;6.10;;;29.20;47.50;;;;;;4702784;30;19977;-77
2021/07/04 07:45:39;;;;;;;6.97;5.45;;;29.10;47.10;;;;;;4711167;30;20037;-78
2021/07/04 07:48:08;;;;;;;7.50;5.13;;;29.00;46.10;;;;;;4678610;30;20049;-76
2021/07/04 07:50:48;;;;;;;7.28;5.95;;;29.00;47.00;;;;;;4680136;30;20078;-76
2021/07/04 07:53:14;;;;;;;5.37;4.47;;;29.00;47.00;;;;;;4693740;30;20222;-77
2021/07/04 07:55:40;;;;;;;6.80;5.50;;;29.10;47.70;;;;;;4700571;30;20038;-77
2021/07/04 07:58:06;;;;;;;7.10;5.00;;;29.50;46.40;;;;;;4697107;30;20269;-77
2021/07/04 08:00:33;;;;;;;7.03;4.90;;;29.50;45.60;;;;;;4698611;30;20029;-78
2021/07/04 08:02:59;;;;;;;6.80;5.15;;;29.20;44.40;;;;;;4698839;30;20113;-75
2021/07/04 08:05:25;;;;;;;8.27;5.63;;;29.00;44.20;;;;;;4688320;30;20084;-77
2021/07/04 08:07:53;;;;;;;4.97;4.45;;;29.00;46.40;;;;;;4699055;30;20445;-78
2021/07/04 08:10:23;;;;;;;6.82;4.88;;;29.20;46.00;;;;;;4693055;30;20030;-77
2021/07/04 08:12:49;;;;;;;8.17;5.83;;;29.40;44.80;;;;;;4699143;30;20066;-76
2021/07/04 08:15:15;;;;;;;5.90;4.50;;;29.20;44.30;;;;;;4699327;30;20156;-77
2021/07/04 08:17:43;;;;;;;7.05;5.25;;;29.20;44.50;;;;;;4696799;30;20053;-76
2021/07/04 08:20:10;;;;;;;6.60;4.80;;;29.30;44.80;;;;;;4688842;30;20070;-76
2021/07/04 08:22:36;;;;;;;6.22;4.93;;;29.50;44.50;;;;;;4699165;30;20116;-76
2021/07/04 08:25:02;;;;;;;6.63;4.80;;;29.70;43.00;;;;;;4678244;30;20104;-76
2021/07/04 08:27:29;;;;;;;6.07;4.65;;;29.60;43.10;;;;;;4682639;30;20045;-77
2021/07/04 08:29:55;;;;;;;5.37;4.87;;;29.30;44.40;;;;;;4709311;30;20037;-76
2021/07/04 08:32:20;;;;;;;6.80;5.30;;;29.40;44.80;;;;;;4689107;30;20313;-77
2021/07/04 08:34:46;;;;;;;11.73;5.27;;;29.60;44.50;;;;;;4683158;30;20198;-77
2021/07/04 08:37:12;;;;;;;8.53;5.43;;;29.50;43.90;;;;;;4683011;30;20081;-77
2021/07/04 08:39:38;;;;;;;5.80;5.20;;;29.50;44.60;;;;;;4689384;30;20066;-77
2021/07/04 08:42:04;;;;;;;7.70;4.90;;;29.70;43.30;;;;;;4689316;30;20484;-77
2021/07/04 08:44:30;;;;;;;4.90;4.40;;;29.80;43.90;;;;;;4697761;30;20060;-77
2021/07/04 08:46:58;;;;;;;7.27;5.10;;;29.90;43.00;;;;;;4702347;30;20304;-77
2021/07/04 08:49:24;;;;;;;6.38;5.00;;;29.90;44.00;;;;;;4706237;30;20044;-77
2021/07/04 08:51:50;;;;;;;6.17;4.93;;;29.80;43.80;;;;;;4697719;30;20041;-76
2021/07/04 08:54:15;;;;;;;5.80;5.13;;;29.60;44.40;;;;;;4700184;30;20124;-76
2021/07/04 08:56:41;;;;;;;9.77;5.97;;;29.60;44.20;;;;;;4702825;30;20046;-76
2021/07/04 08:59:07;;;;;;;7.07;5.77;;;29.50;44.60;;;;;;4701363;30;20229;-77
2021/07/04 09:01:33;;;;;;;7.63;5.73;;;29.30;46.00;;;;;;4684601;30;20034;-77
2021/07/04 09:04:14;;;;;;;7.22;5.32;;;29.20;45.80;;;;;;4697236;30;20106;-75
2021/07/04 09:06:40;;;;;;;6.97;5.03;;;29.30;45.70;;;;;;4694676;30;20382;-77
2021/07/04 09:09:34;;;;;;;6.40;5.32;;;29.40;45.20;;;;;;4700116;30;20050;-77
2021/07/04 09:12:08;;;;;;;6.57;5.38;;;29.70;45.80;;;;;;4682480;30;20109;-77
2021/07/04 09:14:36;;;;;;;6.45;5.65;;;29.50;44.70;;;;;;4690594;30;20049;-76
2021/07/04 09:17:04;;;;;;;6.78;5.03;;;29.00;44.20;;;;;;4682941;30;20037;-77
2021/07/04 09:19:31;;;;;;;6.40;5.35;;;28.70;45.20;;;;;;4687587;30;20045;-76
2021/07/04 09:22:03;;;;;;;7.60;5.07;;;28.60;46.50;;;;;;4707939;30;20040;-74
2021/07/04 09:24:35;;;;;;;7.18;5.35;;;28.80;46.30;;;;;;4677734;30;20038;-78
2021/07/04 09:27:02;;;;;;;7.10;5.63;;;28.70;45.90;;;;;;4690439;30;20310;-74
2021/07/04 09:29:50;;;;;;;9.48;5.18;;;28.60;45.40;;;;;;4682408;30;20052;-74
2021/07/04 09:32:20;;;;;;;7.78;5.68;;;28.30;45.80;;;;;;4694025;30;20049;-76
2021/07/04 09:34:57;;;;;;;6.82;5.45;;;28.50;47.40;;;;;;4687328;30;20037;-76
2021/07/04 09:37:37;;;;;;;8.02;5.25;;;28.70;46.10;;;;;;4692145;30;20053;-76
2021/07/04 09:40:12;;;;;;;11.93;5.75;;;28.80;46.40;;;;;;4676641;30;20109;-75
2021/07/04 09:42:58;;;;;;;7.47;5.85;;;29.10;46.00;;;;;;4682306;30;20041;-75
2021/07/04 09:45:25;;;;;;;;;;;29.60;45.20;;;;;;4693194;30;20042;-76
2021/07/04 09:47:57;;;;;;;8.05;5.45;;;29.80;44.90;;;;;;4690713;30;19923;-74
2021/07/04 09:50:24;;;;;;;6.03;5.13;;;29.90;45.00;;;;;;4695461;30;20099;-75
2021/07/04 09:52:56;;;;;;;5.97;5.25;;;30.00;44.60;;;;;;4700327;30;20038;-75
2021/07/04 09:55:22;;;;;;;7.07;4.95;;;30.20;44.80;;;;;;4700256;30;20206;-75
2021/07/04 09:58:00;;;;;;;7.10;6.13;;;30.00;43.60;;;;;;4697087;30;20407;-76
2021/07/04 10:00:33;;;;;;;7.88;5.28;;;29.70;44.10;;;;;;4706503;30;20089;-75
2021/07/04 10:03:16;;;;;;;5.95;5.30;;;29.50;44.80;;;;;;4695984;30;20033;-75
2021/07/04 10:05:59;;;;;;;5.97;4.90;;;29.60;45.40;;;;;;4679251;30;20356;-74
2021/07/04 10:08:27;;;;;;;7.00;5.63;;;29.80;44.60;;;;;;4678711;30;20511;-75
2021/07/04 10:11:02;;;;;;;5.57;4.80;;;29.70;44.30;;;;;;4684536;30;20038;-75
2021/07/04 10:13:29;;;;;;;6.40;4.47;;;29.70;44.80;;;;;;4692725;30;20152;-76
2021/07/04 10:15:55;;;;;;;10.13;5.13;;;29.80;45.10;;;;;;4687477;30;20233;-75
2021/07/04 10:18:22;;;;;;;6.03;5.25;;;30.00;44.10;;;;;;4692137;30;20448;-75
2021/07/04 10:20:49;;;;;;;7.88;4.97;;;29.90;44.00;;;;;;4698761;30;20262;-74
2021/07/04 10:23:18;;;;;;;10.35;5.40;;;29.90;43.70;;;;;;4705286;30;20069;-74
2021/07/04 10:25:45;;;;;;;8.88;6.07;;;29.70;44.40;;;;;;4694918;30;20073;-74
2021/07/04 10:28:13;;;;;;;8.68;5.45;;;29.80;44.70;;;;;;4698563;30;20030;-75
2021/07/04 10:30:40;;;;;;;5.40;4.90;;;29.90;44.30;;;;;;4700993;30;20037;-75
2021/07/04 10:33:19;;;;;;;7.80;5.13;;;30.10;43.90;;;;;;4694159;30;20046;-75
2021/07/04 10:36:00;;;;;;;6.55;4.43;;;30.30;43.90;;;;;;4686504;30;20115;-74
2021/07/04 10:38:42;;;;;;;6.78;5.03;;;30.30;42.90;;;;;;4710748;30;20180;-73
2021/07/04 10:41:09;;;;;;;7.78;4.95;;;30.20;41.30;;;;;;4699234;30;20038;-73
2021/07/04 10:43:56;;;;;;;10.85;5.45;;;30.00;42.70;;;;;;4689649;30;20093;-75
2021/07/04 10:46:41;;;;;;;14.05;5.75;;;29.90;44.30;;;;;;4699038;30;20053;-76
2021/07/04 10:49:14;;;;;;;5.30;4.80;;;30.20;44.20;;;;;;4697666;30;20636;-76
2021/07/04 10:51:58;;;;;;;5.88;4.82;;;30.50;44.10;;;;;;4704603;30;20045;-75
2021/07/04 10:54:48;;;;;;;9.88;4.97;;;30.90;42.80;;;;;;4706551;30;20096;-74
2021/07/04 10:57:23;;;;;;;4.78;4.28;;;31.00;42.70;;;;;;4701846;30;20125;-75
2021/07/04 11:02:58;;;;;;;8.13;5.85;;;31.30;42.40;;;;;;4699098;30;20034;-75
2021/07/04 11:05:34;;;;;;;7.28;5.32;;;31.60;43.20;;;;;;4705025;30;20043;-76
2021/07/04 11:08:06;;;;;;;6.53;4.30;;;31.60;42.30;;;;;;4702415;30;20068;-74
2021/07/04 11:10:36;;;;;;;7.05;3.90;;;31.40;40.50;;;;;;4709512;30;20391;-76
2021/07/04 11:13:17;;;;;;;6.07;4.28;;;31.30;39.90;;;;;;4699930;30;20203;-75
2021/07/04 11:15:49;;;;;;;5.50;4.25;;;31.40;41.10;;;;;;4705533;30;20064;-76
2021/07/04 11:18:19;;;;;;;5.10;4.53;;;31.50;39.60;;;;;;4702629;30;20261;-76
2021/07/04 11:20:46;;;;;;;7.25;4.78;;;31.60;41.70;;;;;;4698260;30;20037;-76
2021/07/04 11:23:24;;;;;;;8.13;4.15;;;31.60;40.60;;;;;;4700668;30;20038;-76
2021/07/04 11:26:00;;;;;;;9.82;5.93;;;31.80;38.20;;;;;;4701074;30;20056;-76
2021/07/04 11:28:33;;;;;;;7.18;3.85;;;31.70;38.80;;;;;;4696564;30;20083;-75
2021/07/04 11:30:58;;;;;;;6.88;4.10;;;31.80;41.30;;;;;;4696231;30;20037;-76
2021/07/04 11:33:36;;;;;;;5.93;4.20;;;31.70;38.10;;;;;;4694018;30;20325;-76
2021/07/04 11:36:15;;;;;;;7.50;4.07;;;31.70;40.90;;;;;;4705342;30;20045;-76
2021/07/04 11:38:49;;;;;;;5.60;3.53;;;31.70;40.20;;;;;;4712450;30;20029;-76
2021/07/04 11:41:21;;;;;;;4.53;4.05;;;31.90;38.70;;;;;;4715821;30;20025;-76
2021/07/04 11:43:48;;;;;;;6.72;4.65;;;32.00;38.00;;;;;;4705032;30;20373;-76
2021/07/04 11:46:20;;;;;;;5.20;3.88;;;32.10;41.00;;;;;;4699997;30;20055;-76
2021/07/04 11:49:06;;;;;;;5.70;3.60;;;32.30;38.70;;;;;;4697964;30;20110;-76
2021/07/04 11:51:53;;;;;;;5.03;4.45;;;32.40;37.30;;;;;;4700102;30;20332;-76
2021/07/04 11:54:21;;;;;;;5.95;4.25;;;31.80;36.30;;;;;;4699512;30;20041;-76
2021/07/04 11:56:49;;;;;;;8.07;4.32;;;31.50;41.00;;;;;;4710736;30;20033;-76
2021/07/04 11:59:17;;;;;;;4.78;3.17;;;31.70;40.60;;;;;;4698414;30;20105;-76
2021/07/04 12:01:52;;;;;;;5.68;4.18;;;31.90;39.30;;;;;;4704117;30;20045;-76
2021/07/04 12:04:28;;;;;;;4.43;3.60;;;31.80;36.10;;;;;;4698535;30;20045;-76
2021/07/04 12:07:06;;;;;;;4.55;3.70;;;31.40;36.90;;;;;;4702525;30;20034;-76
2021/07/04 12:09:38;;;;;;;5.05;3.53;;;31.20;37.20;;;;;;4702081;30;20029;-76
2021/07/04 12:12:13;;;;;;;3.75;2.90;;;31.30;38.10;;;;;;4698851;30;20201;-77
2021/07/04 12:14:39;;;;;;;4.38;3.65;;;31.40;36.40;;;;;;4708961;30;20038;-75
2021/07/04 12:17:19;;;;;;;5.97;3.92;;;31.40;38.60;;;;;;4703634;30;20034;-76
2021/07/04 12:19:52;;;;;;;3.53;2.95;;;31.40;39.50;;;;;;4708656;30;20245;-76
2021/07/04 12:22:21;;;;;;;3.72;3.35;;;31.50;36.40;;;;;;4693692;30;20034;-77
2021/07/04 12:24:47;;;;;;;5.50;3.53;;;31.60;34.40;;;;;;4687257;30;20048;-77
2021/07/04 12:27:14;;;;;;;;;;;31.80;38.00;;;;;;4698523;30;20289;-76
2021/07/04 12:30:04;;;;;;;4.47;3.60;;;32.00;36.00;;;;;;4703893;30;19910;-76
2021/07/04 12:32:35;;;;;;;4.40;3.08;;;32.00;37.00;;;;;;4690922;30;20040;-75
2021/07/04 12:35:02;;;;;;;6.32;4.10;;;32.30;35.80;;;;;;4692045;30;20303;-76
2021/07/04 12:37:28;;;;;;;4.82;3.28;;;32.30;33.70;;;;;;4692298;30;20089;-75
2021/07/04 12:40:20;;;;;;;4.28;3.72;;;32.00;33.90;;;;;;4692097;30;20065;-76
2021/07/04 12:42:46;;;;;;;4.18;3.78;;;31.60;37.40;;;;;;4697324;30;20037;-75
2021/07/04 12:45:22;;;;;;;9.30;4.47;;;31.40;36.60;;;;;;4693204;30;20041;-75
2021/07/04 12:48:05;;;;;;;4.03;3.27;;;31.40;35.70;;;;;;4680849;30;20046;-76
2021/07/04 12:50:43;;;;;;;4.32;3.55;;;31.80;34.70;;;;;;4689037;30;20055;-77
2021/07/04 12:53:09;;;;;;;3.85;3.20;;;32.20;34.80;;;;;;4698426;30;20348;-77
2021/07/04 12:55:38;;;;;;;4.47;3.92;;;32.30;34.90;;;;;;4697470;30;20096;-76
2021/07/04 12:58:24;;;;;;;3.90;3.13;;;32.40;35.40;;;;;;4699357;30;20037;-76
2021/07/04 13:00:52;;;;;;;4.53;3.92;;;32.40;34.90;;;;;;4689676;30;20049;-75
2021/07/04 13:03:36;;;;;;;7.28;3.75;;;32.40;34.60;;;;;;4703431;30;20026;-76
2021/07/04 13:06:03;;;;;;;6.28;3.88;;;32.30;35.00;;;;;;4676312;30;20073;-76
2021/07/04 13:08:28;;;;;;;3.72;2.90;;;32.30;35.80;;;;;;4688084;30;20034;-76
2021/07/04 13:10:55;;;;;;;5.30;3.73;;;32.30;35.30;;;;;;4688609;30;20039;-78
2021/07/04 13:13:20;;;;;;;6.57;3.50;;;32.40;35.00;;;;;;4691650;30;20048;-76
2021/07/04 13:15:46;;;;;;;5.00;3.70;;;32.30;35.00;;;;;;4708656;30;20038;-75
2021/07/04 13:18:29;;;;;;;7.47;3.80;;;32.00;34.10;;;;;;4692204;30;20037;-76
2021/07/04 13:20:56;;;;;;;4.82;2.95;;;32.00;34.70;;;;;;4697930;30;20101;-76
2021/07/04 13:23:23;;;;;;;4.57;3.47;;;32.10;34.90;;;;;;4673842;30;20035;-75
2021/07/04 13:25:54;;;;;;;;;;;32.20;37.00;;;;;;4697479;30;20098;-75
2021/07/04 13:28:28;;;;;;;6.75;3.67;;;32.30;34.70;;;;;;4693157;30;19943;-75
2021/07/04 13:30:55;;;;;;;5.07;3.15;;;32.30;34.10;;;;;;4687292;30;20042;-75
2021/07/04 13:33:32;;;;;;;3.80;3.30;;;32.20;33.00;;;;;;4693499;30;20034;-76
2021/07/04 13:36:13;;;;;;;5.53;3.55;;;32.20;34.80;;;;;;4702025;30;20038;-75
2021/07/04 13:38:39;;;;;;;6.05;4.55;;;32.20;35.50;;;;;;4699016;30;20026;-75
2021/07/04 13:41:05;;;;;;;3.60;3.17;;;32.30;35.60;;;;;;4692492;30;20089;-75
2021/07/04 13:43:30;;;;;;;5.10;3.83;;;32.40;34.30;;;;;;4697516;30;20041;-74
2021/07/04 13:45:56;;;;;;;6.97;3.83;;;32.50;35.80;;;;;;4688703;30;20065;-75
2021/07/04 13:48:27;;;;;;;5.90;3.40;;;32.60;35.70;;;;;;4705736;30;20035;-75
2021/07/04 13:51:03;;;;;;;3.78;3.03;;;32.70;37.10;;;;;;4679751;30;20046;-75
2021/07/04 13:53:29;;;;;;;3.45;3.15;;;33.00;35.30;;;;;;4686803;30;20037;-75
2021/07/04 13:55:56;;;;;;;;;;;33.20;33.70;;;;;;4695860;30;20070;-75
2021/07/04 13:58:23;;;;;;;3.78;3.13;;;33.40;31.50;;;;;;4695315;30;19920;-75
2021/07/04 14:00:52;;;;;;;4.53;3.75;;;33.30;33.40;;;;;;4690665;30;20203;-75
2021/07/04 14:03:18;;;;;;;5.70;3.05;;;33.30;32.40;;;;;;4699189;30;20332;-74
2021/07/04 14:05:45;;;;;;;5.47;3.53;;;33.20;32.60;;;;;;4700316;30;20042;-75
2021/07/04 14:08:11;;;;;;;5.60;3.78;;;33.20;33.80;;;;;;4689220;30;20062;-75
2021/07/04 14:10:39;;;;;;;3.72;3.15;;;33.20;34.90;;;;;;4686243;30;20085;-74
2021/07/04 14:13:05;;;;;;;4.85;3.25;;;32.90;33.10;;;;;;4692152;30;20041;-74
2021/07/04 14:15:31;;;;;;;5.63;3.72;;;32.70;33.80;;;;;;4696182;30;20073;-74
2021/07/04 14:17:57;;;;;;;4.63;3.63;;;32.50;33.30;;;;;;4690911;30;20317;-76
2021/07/04 14:20:23;;;;;;;3.95;3.50;;;32.30;32.70;;;;;;4691626;30;20061;-75
2021/07/04 14:22:50;;;;;;;6.13;3.50;;;32.00;33.50;;;;;;4697679;30;20317;-75
2021/07/04 14:25:19;;;;;;;4.07;3.55;;;31.90;33.90;;;;;;4684521;30;20634;-75
2021/07/04 14:27:45;;;;;;;3.47;3.17;;;31.60;33.60;;;;;;4685072;30;20326;-75
2021/07/04 14:30:14;;;;;;;4.10;3.25;;;31.60;33.50;;;;;;4686079;30;20030;-75
2021/07/04 14:32:40;;;;;;;6.07;3.67;;;31.50;34.30;;;;;;4687153;30;20049;-75
2021/07/04 14:35:08;;;;;;;5.77;3.90;;;31.40;34.30;;;;;;4685621;30;20097;-75
2021/07/04 14:37:34;;;;;;;3.70;3.15;;;31.40;34.10;;;;;;4687840;30;20041;-75
2021/07/04 14:40:00;;;;;;;8.07;3.38;;;31.20;35.10;;;;;;4693595;30;20038;-75
2021/07/04 14:42:26;;;;;;;3.33;3.03;;;31.30;34.60;;;;;;4690096;30;20089;-75
2021/07/04 14:44:53;;;;;;;3.65;3.28;;;31.20;34.70;;;;;;4687842;30;20030;-74
2021/07/04 14:47:20;;;;;;;4.88;3.55;;;31.40;35.10;;;;;;4690527;30;20065;-74
2021/07/04 14:49:46;;;;;;;4.07;3.67;;;31.50;34.50;;;;;;4677423;30;20038;-75
2021/07/04 14:52:16;;;;;;;5.72;3.95;;;31.50;34.70;;;;;;4688514;30;20306;-74
2021/07/04 14:54:50;;;;;;;3.78;3.30;;;31.40;33.70;;;;;;4688522;30;20033;-75
2021/07/04 14:57:17;;;;;;;5.00;3.50;;;31.30;34.00;;;;;;4682370;30;20108;-75
2021/07/04 14:59:43;;;;;;;4.55;3.75;;;31.40;34.70;;;;;;4693317;30;20022;-75
2021/07/04 15:02:13;;;;;;;4.18;3.25;;;31.50;35.80;;;;;;4680082;30;20089;-75
2021/07/04 15:04:39;;;;;;;4.28;3.42;;;31.40;35.70;;;;;;4695533;30;20064;-75
2021/07/04 15:07:05;;;;;;;3.87;3.47;;;31.30;34.50;;;;;;4692336;30;20386;-75
2021/07/04 15:09:31;;;;;;;4.18;3.70;;;31.20;35.00;;;;;;4694516;30;20034;-75
2021/07/04 15:11:57;;;;;;;7.03;4.03;;;31.30;34.80;;;;;;4689995;30;20513;-76
2021/07/04 15:14:22;;;;;;;4.80;4.03;;;31.60;35.90;;;;;;4698857;30;20038;-74
2021/07/04 15:16:48;;;;;;;6.93;4.03;;;31.90;35.80;;;;;;4695347;30;20038;-75
2021/07/04 15:19:14;;;;;;;4.67;3.47;;;32.10;34.80;;;;;;4701160;30;20244;-74
2021/07/04 15:21:41;;;;;;;8.40;3.75;;;32.10;34.30;;;;;;4691961;30;20042;-74
2021/07/04 15:24:08;;;;;;;5.65;3.50;;;32.00;34.40;;;;;;4695421;30;20029;-74
2021/07/04 15:26:35;;;;;;;4.55;3.33;;;32.00;34.30;;;;;;4701042;30;20095;-74
2021/07/04 15:29:01;;;;;;;6.70;4.43;;;32.00;34.60;;;;;;4691102;30;20061;-74
2021/07/04 15:31:27;;;;;;;4.55;3.92;;;32.00;34.20;;;;;;4699066;30;20052;-73
2021/07/04 15:33:53;;;;;;;4.87;4.07;;;32.00;36.60;;;;;;4690589;30;20029;-73
2021/07/04 15:36:19;;;;;;;5.32;4.32;;;32.00;35.30;;;;;;4697125;30;20065;-74
2021/07/04 15:38:45;;;;;;;6.00;3.50;;;32.10;35.60;;;;;;4692269;30;20053;-75
2021/07/04 15:41:11;;;;;;;;;;;32.20;34.20;;;;;;4698214;30;20026;-75
2021/07/04 15:43:37;;;;;;;5.70;3.53;;;32.10;34.10;;;;;;4693452;30;19912;-76
2021/07/04 15:46:03;;;;;;;5.33;3.70;;;32.00;34.20;;;;;;4693943;30;20097;-74