Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:30;;;;;;;5.53;1.13;;;;;;;16.02;100.00;102806.00;5114160;28;20024;-69
2022/07/10 00:02:56;;;;;;;9.00;1.70;;;;;;;16.08;100.00;102810.56;5095713;28;20031;-70
2022/07/10 00:05:23;;;;;;;4.28;1.15;;;;;;;16.05;100.00;102810.44;5114117;28;20098;-70
2022/07/10 00:07:49;;;;;;;4.95;1.10;;;;;;;16.05;100.00;102800.75;5095951;28;20049;-70
2022/07/10 00:10:15;;;;;;;5.80;1.35;;;;;;;15.98;100.00;102798.81;5095714;28;20015;-69
2022/07/10 00:12:41;;;;;;;4.18;1.25;;;;;;;16.01;100.00;102798.88;5114007;28;20024;-70
2022/07/10 00:15:07;;;;;;;5.68;1.33;;;;;;;16.00;100.00;102802.38;5113889;28;20026;-70
2022/07/10 00:17:33;;;;;;;6.45;1.23;;;;;;;16.00;100.00;102800.63;5113806;28;20056;-70
2022/07/10 00:19:58;;;;;;;8.00;1.20;;;;;;;15.97;100.00;102797.00;5113880;28;20105;-70
2022/07/10 00:22:24;;;;;;;6.45;1.20;;;;;;;15.99;100.00;102796.19;5095459;28;20121;-71
2022/07/10 00:24:52;;;;;;;4.30;1.10;;;;;;;15.87;100.00;102794.97;5113783;28;20052;-70
2022/07/10 00:27:18;;;;;;;2.67;0.98;;;;;;;15.83;100.00;102789.56;5094805;28;20031;-70
2022/07/10 00:29:44;;;;;;;5.07;1.10;;;;;;;15.88;100.00;102791.44;5093430;28;20024;-70
2022/07/10 00:32:10;;;;;;;5.65;1.58;;;;;;;15.77;100.00;102792.03;5075171;28;20466;-70
2022/07/10 00:34:35;;;;;;;5.50;1.13;;;;;;;15.69;100.00;102785.63;5093329;28;20085;-70
2022/07/10 00:37:02;;;;;;;7.00;1.50;;;;;;;15.77;100.00;102784.06;5093067;28;20028;-70
2022/07/10 00:39:27;;;;;;;8.25;1.50;;;;;;;15.79;100.00;102782.34;5093218;28;20024;-70
2022/07/10 00:41:53;;;;;;;5.32;0.98;;;;;;;15.79;100.00;102774.41;5093154;28;20436;-70
2022/07/10 00:44:18;;;;;;;5.35;1.00;;;;;;;15.75;100.00;102777.81;5093195;28;20055;-70
2022/07/10 00:46:44;;;;;;;3.60;1.23;;;;;;;15.66;100.00;102775.81;5093110;28;20016;-69
2022/07/10 00:49:09;;;;;;;6.85;1.73;;;;;;;15.68;100.00;102783.81;5093366;28;20024;-69
2022/07/10 00:51:36;;;;;;;5.45;1.10;;;;;;;15.64;100.00;102785.50;5092883;28;20453;-69
2022/07/10 00:54:02;;;;;;;10.60;1.30;;;;;;;15.67;100.00;102776.72;5095695;28;20043;-70
2022/07/10 00:56:28;;;;;;;6.63;1.55;;;;;;;15.62;100.00;102781.00;5095435;28;20111;-69
2022/07/10 00:58:54;;;;;;;6.05;1.45;;;;;;;15.63;100.00;102782.81;5093093;28;20059;-70
2022/07/10 01:01:22;;;;;;;7.00;1.02;;;;;;;15.62;100.00;102783.66;5092920;28;20115;-70
2022/07/10 01:03:48;;;;;;;5.45;1.25;;;;;;;15.60;100.00;102782.72;5104960;28;20077;-70
2022/07/10 01:06:14;;;;;;;4.43;1.00;;;;;;;15.54;100.00;102785.22;5094645;28;20479;-70
2022/07/10 01:08:40;;;;;;;4.82;1.33;;;;;;;15.51;100.00;102773.66;5078170;28;20102;-70
2022/07/10 01:11:05;;;;;;;3.83;1.00;;;;;;;15.44;100.00;102776.13;5096916;28;20067;-69
2022/07/10 01:13:31;;;;;;;3.75;1.17;;;;;;;15.35;100.00;102774.09;5097126;28;20028;-69
2022/07/10 01:15:57;;;;;;;5.22;0.98;;;;;;;15.34;100.00;102782.91;5096688;28;20054;-69
2022/07/10 01:18:22;;;;;;;7.55;1.05;;;;;;;15.38;100.00;102779.47;5082408;28;20027;-70
2022/07/10 01:20:55;;;;;;;5.20;1.40;;;;;;;15.33;100.00;102770.50;5112139;28;20153;-70
2022/07/10 01:23:21;;;;;;;8.67;1.03;;;;;;;15.39;100.00;102773.31;5096820;28;20475;-70
2022/07/10 01:25:47;;;;;;;3.67;1.30;;;;;;;15.46;100.00;102764.69;5116283;28;20647;-71
2022/07/10 01:28:13;;;;;;;5.72;1.10;;;;;;;15.37;100.00;102759.13;5117173;28;20071;-69
2022/07/10 01:30:38;;;;;;;4.15;0.90;;;;;;;15.31;100.00;102761.59;5116899;28;20383;-70
2022/07/10 01:33:04;;;;;;;3.20;1.00;;;;;;;15.25;100.00;102758.78;5117220;28;20482;-70
2022/07/10 01:35:29;;;;;;;4.82;1.30;;;;;;;15.20;100.00;102752.47;5116859;28;20040;-69
2022/07/10 01:37:54;;;;;;;4.22;1.10;;;;;;;15.14;100.00;102753.19;5116930;28;20492;-70
2022/07/10 01:40:20;;;;;;;3.83;1.30;;;;;;;15.00;100.00;102747.47;5116872;28;20425;-70
2022/07/10 01:42:45;;;;;;;4.35;1.15;;;;;;;14.83;100.00;102741.69;5116743;28;20051;-70
2022/07/10 01:45:11;;;;;;;2.50;1.15;;;;;;;14.78;100.00;102738.00;5116713;28;20488;-70
2022/07/10 01:47:37;;;;;;;5.05;1.33;;;;;;;14.69;100.00;102743.94;5104691;28;20103;-70
2022/07/10 01:50:03;;;;;;;3.53;1.30;;;;;;;14.60;100.00;102751.56;5096190;28;20081;-70
2022/07/10 01:52:28;;;;;;;2.95;1.13;;;;;;;14.55;100.00;102746.09;5095975;28;20388;-69
2022/07/10 01:54:54;;;;;;;5.07;1.05;;;;;;;14.61;100.00;102750.69;5100778;28;20066;-70
2022/07/10 01:57:19;;;;;;;2.97;1.27;;;;;;;14.61;100.00;102745.38;5096201;28;20487;-69
2022/07/10 01:59:44;;;;;;;3.78;1.60;;;;;;;14.54;100.00;102743.41;5096080;28;20032;-70
2022/07/10 02:02:10;;;;;;;3.20;1.00;;;;;;;14.55;100.00;102740.81;5096142;28;20028;-70
2022/07/10 02:04:42;;;;;;;4.55;1.30;;;;;;;14.47;100.00;102744.97;5095915;28;20099;-70
2022/07/10 02:07:09;;;;;;;3.88;1.60;;;;;;;14.49;100.00;102740.63;5095991;28;20020;-71
2022/07/10 02:09:34;;;;;;;3.38;1.30;;;;;;;14.41;100.00;102758.03;5095902;28;20027;-70
2022/07/10 02:12:00;;;;;;;2.70;1.35;;;;;;;14.35;100.00;102753.44;5095913;28;20032;-70
2022/07/10 02:14:25;;;;;;;6.93;1.52;;;;;;;14.34;100.00;102754.31;5095797;28;20024;-70
2022/07/10 02:16:51;;;;;;;4.22;1.20;;;;;;;14.42;100.00;102741.28;5095747;28;20044;-70
2022/07/10 02:19:16;;;;;;;5.68;1.50;;;;;;;14.40;100.00;102740.34;5106655;28;20149;-70
2022/07/10 02:21:41;;;;;;;6.60;1.55;;;;;;;14.54;100.00;102733.75;5103520;28;20028;-70
2022/07/10 02:24:07;;;;;;;5.15;1.10;;;;;;;14.52;100.00;102723.94;5101266;28;20027;-70
2022/07/10 02:26:32;;;;;;;7.85;1.00;;;;;;;14.56;100.00;102725.84;5115958;28;20019;-70
2022/07/10 02:28:57;;;;;;;4.55;1.40;;;;;;;14.65;100.00;102726.16;5097599;28;20023;-70
2022/07/10 02:31:23;;;;;;;5.60;1.42;;;;;;;14.78;100.00;102732.69;5097512;28;20093;-71
2022/07/10 02:33:48;;;;;;;2.75;1.65;;;;;;;14.80;100.00;102741.59;5115807;28;20164;-69
2022/07/10 02:36:13;;;;;;;4.97;1.25;;;;;;;14.83;100.00;102742.56;5115740;28;20042;-69
2022/07/10 02:38:38;;;;;;;7.28;1.50;;;;;;;14.80;100.00;102745.16;5097380;28;20031;-69
2022/07/10 02:41:04;;;;;;;5.68;1.48;;;;;;;14.71;100.00;102751.94;5115785;28;20023;-70
2022/07/10 02:43:30;;;;;;;6.15;1.42;;;;;;;14.69;100.00;102743.00;5115506;28;20596;-70
2022/07/10 02:45:55;;;;;;;6.72;1.95;;;;;;;14.75;100.00;102748.50;5097425;28;20026;-69
2022/07/10 02:48:21;;;;;;;2.63;1.10;;;;;;;14.81;100.00;102746.94;5115588;28;20492;-71
2022/07/10 02:50:46;;;;;;;7.10;1.38;;;;;;;14.81;100.00;102746.94;5115611;28;20026;-69
2022/07/10 02:53:11;;;;;;;10.55;1.98;;;;;;;14.88;100.00;102752.41;5115281;28;20075;-70
2022/07/10 02:55:37;;;;;;;10.05;1.73;;;;;;;14.91;100.00;102741.91;5110763;28;20546;-69
2022/07/10 02:58:03;;;;;;;13.35;3.55;;;;;;;14.92;100.00;102735.75;5115333;28;20475;-70
2022/07/10 03:00:29;;;;;;;7.10;1.25;;;;;;;14.95;100.00;102738.50;5115299;28;20024;-70
2022/07/10 03:02:55;;;;;;;5.07;1.65;;;;;;;14.90;100.00;102737.47;5097107;28;20020;-70
2022/07/10 03:05:21;;;;;;;6.20;1.83;;;;;;;14.91;100.00;102739.28;5097239;28;20494;-69
2022/07/10 03:07:46;;;;;;;8.88;2.13;;;;;;;14.99;100.00;102730.66;5115100;28;20058;-70
2022/07/10 03:10:11;;;;;;;11.07;1.95;;;;;;;15.09;100.00;102729.16;5115167;28;20059;-70
2022/07/10 03:12:37;;;;;;;5.22;1.40;;;;;;;15.13;100.00;102728.41;5115070;28;20024;-69
2022/07/10 03:15:06;;;;;;;5.28;1.63;;;;;;;15.15;100.00;102716.09;5104543;28;20036;-71
2022/07/10 03:17:32;;;;;;;6.45;1.30;;;;;;;15.14;100.00;102713.41;5094488;28;20028;-69
2022/07/10 03:19:58;;;;;;;8.07;1.95;;;;;;;15.18;100.00;102713.53;5111726;28;20024;-69
2022/07/10 03:22:23;;;;;;;5.38;1.23;;;;;;;15.21;100.00;102718.00;5114867;28;20024;-70
2022/07/10 03:24:48;;;;;;;5.85;1.30;;;;;;;15.23;100.00;102713.63;5108304;28;20030;-69
2022/07/10 03:27:14;;;;;;;4.30;1.20;;;;;;;15.24;100.00;102717.19;5096474;28;20024;-70
2022/07/10 03:29:40;;;;;;;4.03;1.42;;;;;;;15.26;100.00;102704.88;5114102;28;20024;-71
2022/07/10 03:32:06;;;;;;;5.80;1.20;;;;;;;15.26;100.00;102711.09;5114629;28;20104;-70
2022/07/10 03:34:33;;;;;;;4.53;1.30;;;;;;;15.31;100.00;102711.19;5114594;28;20074;-69
2022/07/10 03:37:02;;;;;;;5.50;1.58;;;;;;;15.35;100.00;102705.13;5114498;28;20016;-70
2022/07/10 03:39:27;;;;;;;5.68;1.73;;;;;;;15.40;100.00;102708.81;5096931;28;20016;-69
2022/07/10 03:41:53;;;;;;;6.55;1.33;;;;;;;15.43;100.00;102703.56;5114619;28;20102;-70
2022/07/10 03:44:18;;;;;;;9.55;1.38;;;;;;;15.49;100.00;102708.13;5103474;28;20020;-69
2022/07/10 03:46:43;;;;;;;5.82;1.30;;;;;;;15.46;100.00;102705.41;5094350;28;20111;-70
2022/07/10 03:49:09;;;;;;;11.88;1.88;;;;;;;15.47;100.00;102705.44;5105518;28;20352;-70
2022/07/10 03:51:34;;;;;;;5.70;1.25;;;;;;;15.45;100.00;102707.19;5114222;28;20063;-69
2022/07/10 03:53:59;;;;;;;12.52;2.08;;;;;;;15.47;100.00;102697.47;5087963;28;20027;-70
2022/07/10 03:59:08;;;;;;;6.18;1.10;;;;;;;15.51;100.00;102701.13;5094167;28;20039;-69
2022/07/10 04:01:34;;;;;;;10.43;1.52;;;;;;;15.50;100.00;102700.25;5093738;28;20028;-70
2022/07/10 04:03:59;;;;;;;10.68;1.40;;;;;;;15.47;100.00;102700.13;5093842;28;20035;-70
2022/07/10 04:06:24;;;;;;;8.48;1.92;;;;;;;15.48;100.00;102701.94;5099428;28;20022;-69
2022/07/10 04:08:50;;;;;;;8.57;1.77;;;;;;;15.45;100.00;102696.56;5114317;28;20115;-71
2022/07/10 04:11:15;;;;;;;12.20;1.58;;;;;;;15.44;100.00;102694.75;5095784;28;20107;-69
2022/07/10 04:13:41;;;;;;;9.77;1.70;;;;;;;15.45;100.00;102690.34;5094040;28;20109;-70
2022/07/10 04:16:06;;;;;;;6.68;1.77;;;;;;;15.46;100.00;102681.53;5093806;28;20028;-68
2022/07/10 04:18:32;;;;;;;7.07;1.17;;;;;;;15.44;100.00;102688.56;5098808;28;20035;-69
2022/07/10 04:20:57;;;;;;;2.72;1.17;;;;;;;15.50;100.00;102689.63;5107383;28;20024;-69
2022/07/10 04:23:22;;;;;;;10.75;1.73;;;;;;;15.54;100.00;102684.38;5093987;28;20024;-69
2022/07/10 04:25:48;;;;;;;8.15;1.35;;;;;;;15.51;100.00;102687.84;5113545;28;20020;-70
2022/07/10 04:28:13;;;;;;;4.75;1.42;;;;;;;15.51;100.00;102695.81;5114212;28;20067;-70
2022/07/10 04:30:38;;;;;;;5.65;1.30;;;;;;;15.53;100.00;102694.09;5113845;28;20482;-70
2022/07/10 04:33:04;;;;;;;10.30;1.75;;;;;;;15.53;100.00;102704.69;5095608;28;20016;-70
2022/07/10 04:35:29;;;;;;;10.15;1.33;;;;;;;15.60;100.00;102700.44;5113597;28;20111;-70
2022/07/10 04:37:54;;;;;;;6.65;1.33;;;;;;;15.64;100.00;102695.28;5095524;28;20023;-69
2022/07/10 04:40:20;;;;;;;5.85;1.33;;;;;;;15.59;100.00;102701.34;5113835;28;20047;-69
2022/07/10 04:42:45;;;;;;;5.65;1.70;;;;;;;15.59;100.00;102704.88;5113980;28;20023;-69
2022/07/10 04:45:11;;;;;;;3.97;1.17;;;;;;;15.57;100.00;102716.28;5095449;28;20031;-69
2022/07/10 04:47:36;;;;;;;6.72;1.52;;;;;;;15.62;100.00;102720.84;5101718;28;20050;-70
2022/07/10 04:50:01;;;;;;;5.63;1.27;;;;;;;15.65;100.00;102715.66;5093487;28;20030;-69
2022/07/10 04:52:27;;;;;;;5.32;1.15;;;;;;;15.71;100.00;102709.59;5092924;28;20053;-69
2022/07/10 04:54:52;;;;;;;7.50;1.40;;;;;;;15.73;100.00;102709.63;5097795;28;20020;-70
2022/07/10 04:57:17;;;;;;;5.78;1.50;;;;;;;15.76;100.00;102713.28;5093256;28;20028;-69
2022/07/10 04:59:43;;;;;;;7.63;1.40;;;;;;;15.82;100.00;102713.44;5093164;28;20031;-70
2022/07/10 05:02:08;;;;;;;9.23;1.52;;;;;;;15.85;100.00;102718.81;5093554;28;20463;-70
2022/07/10 05:04:33;;;;;;;6.07;1.35;;;;;;;15.90;100.00;102720.69;5093120;28;20027;-70
2022/07/10 05:06:59;;;;;;;7.70;1.58;;;;;;;15.92;100.00;102719.00;5093191;28;20380;-70
2022/07/10 05:09:24;;;;;;;7.57;1.75;;;;;;;15.97;100.00;102717.34;5074785;28;20038;-70
2022/07/10 05:11:49;;;;;;;5.78;1.25;;;;;;;15.95;100.00;102716.41;5093093;28;20027;-70
2022/07/10 05:14:16;;;;;;;4.97;1.35;;;;;;;16.02;100.00;102715.72;5093023;28;20039;-69
2022/07/10 05:16:41;;;;;;;6.90;1.55;;;;;;;16.09;100.00;102716.72;5093385;28;20024;-70
2022/07/10 05:19:06;;;;;;;11.38;1.52;;;;;;;16.10;100.00;102714.13;5103099;28;20023;-70
2022/07/10 05:21:32;;;;;;;6.57;1.60;;;;;;;16.13;100.00;102713.31;5102131;28;20020;-71
2022/07/10 05:23:58;;;;;;;6.85;1.40;;;;;;;16.14;100.00;102716.00;5104055;28;20027;-71
2022/07/10 05:26:24;;;;;;;7.32;1.27;;;;;;;16.22;100.00;102709.97;5113357;28;20095;-71
2022/07/10 05:28:49;;;;;;;5.28;1.05;;;;;;;16.25;100.00;102707.34;5095499;28;20104;-69
2022/07/10 05:31:14;;;;;;;5.55;1.58;;;;;;;16.30;100.00;102705.72;5093078;28;20020;-70
2022/07/10 05:33:40;;;;;;;6.80;1.88;;;;;;;16.35;100.00;102720.00;5074980;28;20028;-69
2022/07/10 05:36:06;;;;;;;7.07;1.50;;;;;;;16.41;100.00;102709.50;5092870;28;20024;-70
2022/07/10 05:38:32;;;;;;;6.68;1.48;;;;;;;16.42;100.00;102711.28;5092720;28;20357;-69
2022/07/10 05:40:57;;;;;;;5.25;1.42;;;;;;;16.45;100.00;102705.16;5104149;28;20080;-70
2022/07/10 05:43:22;;;;;;;6.15;1.30;;;;;;;16.43;100.00;102705.13;5108800;28;20039;-69
2022/07/10 05:45:48;;;;;;;6.90;1.10;;;;;;;16.52;100.00;102702.69;5093069;28;20109;-68
2022/07/10 05:48:13;;;;;;;5.68;1.60;;;;;;;16.54;100.00;102701.81;5106560;28;20024;-69
2022/07/10 05:50:38;;;;;;;4.95;1.15;;;;;;;16.56;100.00;102702.72;5093000;28;20040;-70
2022/07/10 05:53:04;;;;;;;5.63;1.48;;;;;;;16.56;100.00;102713.38;5092937;28;20063;-70
2022/07/10 05:55:29;;;;;;;6.78;1.33;;;;;;;16.55;100.00;102708.91;5092922;28;20463;-70
2022/07/10 05:57:55;;;;;;;5.57;1.02;;;;;;;16.61;100.00;102706.41;5113828;28;20020;-70
2022/07/10 06:00:20;;;;;;;9.23;1.33;;;;;;;16.68;100.00;102708.31;5096587;28;20035;-70
2022/07/10 06:02:46;;;;;;;5.20;1.27;;;;;;;16.71;100.00;102708.38;5099295;28;20429;-70
2022/07/10 06:05:11;;;;;;;8.73;1.10;;;;;;;16.74;100.00;102697.81;5116669;28;20027;-70
2022/07/10 06:07:37;;;;;;;5.22;1.20;;;;;;;16.76;100.00;102697.84;5100114;28;20028;-70
2022/07/10 06:10:03;;;;;;;7.85;1.60;;;;;;;16.72;100.00;102699.53;5096121;28;20073;-70
2022/07/10 06:12:29;;;;;;;3.92;1.23;;;;;;;16.70;100.00;102703.94;5095994;28;20085;-70
2022/07/10 06:14:54;;;;;;;5.95;1.30;;;;;;;16.66;100.00;102696.75;5077867;28;20024;-70
2022/07/10 06:17:19;;;;;;;6.38;1.30;;;;;;;16.70;100.00;102690.66;5095800;28;20023;-70
2022/07/10 06:19:45;;;;;;;7.97;1.20;;;;;;;16.79;100.00;102703.22;5111333;28;20026;-70
2022/07/10 06:24:54;;;;;;;6.22;1.50;;;;;;;16.88;100.00;102697.22;5103962;28;20170;-71
2022/07/10 06:27:19;;;;;;;6.65;1.27;;;;;;;16.86;100.00;102711.38;5095944;28;20098;-70
2022/07/10 06:29:45;;;;;;;4.78;1.20;;;;;;;16.92;100.00;102707.06;5108400;28;20031;-69
2022/07/10 06:32:10;;;;;;;5.45;1.42;;;;;;;16.95;100.00;102707.13;5096800;28;20023;-69
2022/07/10 06:34:36;;;;;;;4.07;1.48;;;;;;;17.02;100.00;102699.31;5095747;28;20103;-69
2022/07/10 06:37:01;;;;;;;8.98;1.38;;;;;;;17.03;100.00;102703.75;5095479;28;20058;-69
2022/07/10 06:39:33;;;;;;;5.72;1.10;;;;;;;17.08;100.00;102701.19;5095652;28;20486;-70
2022/07/10 06:42:00;;;;;;;4.45;1.33;;;;;;;17.13;100.00;102704.84;5078301;28;20020;-70
2022/07/10 06:44:25;;;;;;;3.28;1.55;;;;;;;17.17;100.00;102706.69;5108809;28;20031;-71
2022/07/10 06:49:35;;;;;;;6.32;1.30;;;;;;;17.31;100.00;102703.41;5096007;28;20035;-69
2022/07/10 06:52:01;;;;;;;2.13;1.00;;;;;;;17.47;100.00;102708.13;5095301;28;20415;-71
2022/07/10 06:54:26;;;;;;;4.30;1.13;;;;;;;17.57;100.00;102702.97;5111020;28;20016;-70
2022/07/10 06:56:52;;;;;;;3.05;1.20;;;;;;;17.64;100.00;102702.19;5088906;28;20028;-70
2022/07/10 06:59:17;;;;;;;5.43;1.50;;;;;;;17.66;100.00;102701.34;5110977;28;20079;-70
2022/07/10 07:01:43;;;;;;;3.35;1.08;;;;;;;17.70;100.00;102710.25;5106782;28;20364;-71
2022/07/10 07:04:08;;;;;;;2.05;1.10;;;;;;;17.78;100.00;102711.28;5094575;28;20103;-70
2022/07/10 07:06:33;;;;;;;8.07;1.30;;;;;;;17.72;100.00;102697.88;5094497;28;20012;-69
2022/07/10 07:08:59;;;;;;;7.35;1.30;;;;;;;17.90;100.00;102713.25;5095008;28;20024;-69
2022/07/10 07:11:24;;;;;;;5.15;1.10;;;;;;;17.83;100.00;102717.59;5094890;28;20020;-70
2022/07/10 07:13:49;;;;;;;6.93;1.67;;;;;;;17.66;100.00;102713.75;5108731;28;20024;-71
2022/07/10 07:16:18;;;;;;;3.42;1.25;;;;;;;17.70;100.00;102716.50;5094834;28;20023;-70
2022/07/10 07:18:49;;;;;;;5.90;1.23;;;;;;;17.74;100.00;102719.22;5082990;28;20084;-69
2022/07/10 07:23:58;;;;;;;4.55;1.30;;;;;;;17.70;100.00;102720.91;5099501;28;20092;-70
2022/07/10 07:26:24;;;;;;;6.30;1.10;;;;;;;17.73;100.00;102713.00;5096835;28;20024;-70
2022/07/10 07:28:49;;;;;;;2.28;1.13;;;;;;;17.85;100.00;102714.94;5096954;28;20425;-70
2022/07/10 07:31:17;;;;;;;4.90;1.30;;;;;;;17.82;100.00;102713.16;5096864;28;20432;-71
2022/07/10 07:33:43;;;;;;;4.18;1.05;;;;;;;17.94;100.00;102719.56;5115110;28;20023;-69
2022/07/10 07:36:08;;;;;;;3.05;1.10;;;;;;;18.05;100.00;102717.97;5114952;28;20524;-70
2022/07/10 07:38:33;;;;;;;6.50;1.30;;;;;;;18.07;100.00;102716.25;5101244;28;20034;-69
2022/07/10 07:40:59;;;;;;;7.03;1.35;;;;;;;18.02;100.00;102715.25;5114808;28;20439;-70
2022/07/10 07:43:24;;;;;;;10.77;1.40;;;;;;;17.84;100.00;102719.38;5100878;28;20378;-69
2022/07/10 07:45:50;;;;;;;7.57;1.55;;;;;;;17.75;100.00;102716.56;5104321;28;20051;-72
2022/07/10 07:48:15;;;;;;;6.97;1.45;;;;;;;17.83;100.00;102716.72;5097771;28;20106;-70
2022/07/10 07:50:40;;;;;;;8.50;1.45;;;;;;;17.87;100.00;102719.44;5104421;28;20099;-69
2022/07/10 07:53:06;;;;;;;3.47;1.15;;;;;;;18.00;100.00;102732.97;5093941;28;20054;-70
2022/07/10 07:55:33;;;;;;;2.28;1.00;;;;;;;18.08;100.00;102728.69;5080974;28;20024;-70
2022/07/10 07:57:59;;;;;;;6.05;1.15;;;;;;;18.06;100.00;102730.44;5097514;28;20029;-70
2022/07/10 08:00:26;;;;;;;5.80;1.00;;;;;;;17.98;100.00;102724.09;5104473;28;20098;-71
2022/07/10 08:02:52;;;;;;;3.97;1.17;;;;;;;18.07;100.00;102725.97;5094077;28;20489;-70
2022/07/10 08:05:18;;;;;;;5.70;1.48;;;;;;;17.97;100.00;102725.88;5094064;28;20479;-70
2022/07/10 08:07:46;;;;;;;5.22;1.33;;;;;;;18.01;100.00;102729.44;5093729;28;20537;-70
2022/07/10 08:10:14;;;;;;;7.20;1.10;;;;;;;18.17;100.00;102725.25;5104775;28;20069;-70
2022/07/10 08:12:41;;;;;;;7.25;1.33;;;;;;;18.11;100.00;102722.50;5092182;28;20016;-71
2022/07/10 08:15:10;;;;;;;5.60;1.20;;;;;;;18.12;100.00;102727.88;5093889;28;20035;-70
2022/07/10 08:17:36;;;;;;;4.35;1.20;;;;;;;18.11;100.00;102712.75;5093604;28;20104;-70
2022/07/10 08:20:03;;;;;;;5.70;1.00;;;;;;;18.29;100.00;102709.44;5111311;28;20023;-70
2022/07/10 08:22:28;;;;;;;6.03;1.20;;;;;;;18.42;100.00;102707.88;5094784;28;20383;-70
2022/07/10 08:24:53;;;;;;;6.45;1.58;;;;;;;18.47;100.00;102714.13;5105804;28;20019;-71
2022/07/10 08:27:19;;;;;;;3.20;0.90;;;;;;;18.41;100.00;102711.41;5113908;28;20027;-70
2022/07/10 08:29:44;;;;;;;3.72;1.10;;;;;;;18.49;100.00;102715.06;5113995;28;20035;-70
2022/07/10 08:32:10;;;;;;;3.95;1.13;;;;;;;18.59;100.00;102717.88;5113822;28;20034;-70
2022/07/10 08:34:36;;;;;;;5.05;0.80;;;;;;;18.77;100.00;102720.75;5114113;28;20032;-71
2022/07/10 08:37:02;;;;;;;3.35;0.95;;;;;;;18.67;100.00;102716.19;5113729;28;20494;-70
2022/07/10 08:39:27;;;;;;;3.90;1.20;;;;;;;18.65;100.00;102715.25;5113892;28;20027;-70
2022/07/10 08:41:53;;;;;;;5.32;1.17;;;;;;;18.69;100.00;102722.41;5113674;28;20165;-70
2022/07/10 08:44:19;;;;;;;4.43;1.00;;;;;;;18.56;100.00;102715.13;5113759;28;20072;-71
2022/07/10 08:46:45;;;;;;;1.70;0.90;;;;;;;18.52;100.00;102715.09;5095325;28;20024;-69
2022/07/10 08:49:11;;;;;;;1.90;1.10;;;;;;;18.51;100.00;102715.97;5113611;28;20411;-70
2022/07/10 08:52:02;;;;;;;5.72;1.20;;;;;;;18.56;100.00;102715.13;5113389;28;20488;-70
2022/07/10 08:54:29;;;;;;;4.22;1.25;;;;;;;18.61;100.00;102714.34;5108676;28;20110;-70
2022/07/10 08:56:57;;;;;;;2.42;0.90;;;;;;;18.60;100.00;102706.28;5095117;28;20454;-70
2022/07/10 08:59:22;;;;;;;5.97;1.15;;;;;;;18.70;100.00;102710.88;5095090;28;20023;-71
2022/07/10 09:01:48;;;;;;;5.85;1.25;;;;;;;18.69;100.00;102703.75;5113575;28;20088;-70
2022/07/10 09:04:21;;;;;;;4.25;1.00;;;;;;;18.90;100.00;102710.28;5095341;28;20156;-71
2022/07/10 09:06:47;;;;;;;6.03;1.05;;;;;;;19.01;100.00;102708.63;5113611;28;20026;-70
2022/07/10 09:09:13;;;;;;;3.22;1.08;;;;;;;19.04;100.00;102703.31;5099863;28;20074;-69
2022/07/10 09:11:42;;;;;;;4.03;1.08;;;;;;;18.94;100.00;102697.00;5113644;28;20019;-71
2022/07/10 09:14:11;;;;;;;5.68;1.10;;;;;;;18.90;100.00;102702.28;5096799;28;20027;-71
2022/07/10 09:16:38;;;;;;;2.80;1.00;;;;;;;18.83;100.00;102691.50;5074868;28;20035;-71
2022/07/10 09:19:22;;;;;;;5.22;1.20;;;;;;;18.71;100.00;102694.91;5102288;28;20098;-70
2022/07/10 09:21:54;;;;;;;;;;;;;;;18.50;100.00;102702.63;5095631;28;20441;-71
2022/07/10 09:24:21;;;;;;;3.85;1.20;;;;;;;18.41;100.00;102695.41;5113258;28;19994;-71
2022/07/10 09:26:56;;;;;;;5.30;1.00;;;;;;;18.51;100.00;102697.31;5099773;28;20464;-70
2022/07/10 09:29:21;;;;;;;5.15;0.90;;;;;;;18.59;100.00;102686.75;5116045;28;20489;-71
2022/07/10 09:31:53;;;;;;;3.28;0.95;;;;;;;18.69;100.00;102695.75;5103428;28;20113;-70
2022/07/10 09:34:41;;;;;;;2.83;0.90;;;;;;;18.63;100.00;102691.25;5117319;28;20049;-70
2022/07/10 09:37:19;;;;;;;5.13;1.27;;;;;;;18.61;100.00;102690.34;5097321;28;20093;-69
2022/07/10 09:40:05;;;;;;;4.25;0.73;;;;;;;18.63;100.00;102690.38;5096719;28;20039;-70
2022/07/10 09:42:31;;;;;;;4.72;1.17;;;;;;;18.63;100.00;102690.38;5096961;28;20471;-71
2022/07/10 09:45:18;;;;;;;3.83;0.95;;;;;;;18.68;100.00;102684.22;5095138;28;20029;-71
2022/07/10 09:47:44;;;;;;;4.55;1.50;;;;;;;18.90;100.00;102683.63;5104082;28;20032;-69
2022/07/10 09:50:24;;;;;;;7.53;1.42;;;;;;;19.10;100.00;102676.72;5096610;28;20056;-71
2022/07/10 09:53:04;;;;;;;3.88;1.15;;;;;;;19.42;100.00;102683.25;5096283;28;20079;-70
2022/07/10 09:55:33;;;;;;;4.32;1.00;;;;;;;19.64;100.00;102678.97;5100912;28;20028;-70
2022/07/10 09:58:03;;;;;;;2.38;1.00;;;;;;;19.69;100.00;102679.91;5096449;28;20047;-71
2022/07/10 10:00:33;;;;;;;2.42;0.82;;;;;;;19.77;100.00;102680.88;5096423;28;20035;-71
2022/07/10 10:03:04;;;;;;;5.97;1.10;;;;;;;19.58;99.92;102684.28;5096246;28;20024;-69
2022/07/10 10:05:45;;;;;;;2.78;0.77;;;;;;;19.60;100.00;102688.75;5096403;28;20044;-71
2022/07/10 10:08:19;;;;;;;3.92;0.80;;;;;;;19.71;99.75;102681.72;5103970;28;20493;-71
2022/07/10 10:10:49;;;;;;;3.83;1.02;;;;;;;19.80;100.00;102675.56;5100844;28;20085;-70
2022/07/10 10:13:23;;;;;;;6.82;1.23;;;;;;;19.78;100.00;102671.06;5096097;28;20380;-69
2022/07/10 10:15:51;;;;;;;2.65;0.93;;;;;;;19.99;100.00;102670.38;5095926;28;20040;-71
2022/07/10 10:18:26;;;;;;;1.90;1.00;;;;;;;20.09;100.00;102661.53;5098812;28;20035;-69
2022/07/10 10:20:53;;;;;;;4.95;1.10;;;;;;;20.18;100.00;102671.38;5110727;28;20103;-71
2022/07/10 10:23:21;;;;;;;5.47;1.20;;;;;;;20.03;100.00;102673.06;5095750;28;20080;-70
2022/07/10 10:25:51;;;;;;;2.45;1.00;;;;;;;20.01;100.00;102663.28;5115247;28;20053;-72
2022/07/10 10:28:23;;;;;;;4.00;0.98;;;;;;;20.12;100.00;102666.88;5102809;28;20499;-70
2022/07/10 10:30:49;;;;;;;4.20;1.00;;;;;;;20.26;99.85;102672.31;5095769;28;20023;-70
2022/07/10 10:33:33;;;;;;;4.75;1.42;;;;;;;20.07;100.00;102663.28;5095612;28;20069;-71
2022/07/10 10:36:00;;;;;;;6.53;1.40;;;;;;;20.25;100.00;102665.16;5095552;28;20027;-70
2022/07/10 10:38:44;;;;;;;6.07;1.10;;;;;;;20.62;100.00;102657.31;5077034;28;20023;-70
2022/07/10 10:41:23;;;;;;;4.93;1.10;;;;;;;20.72;96.44;102666.31;5116034;28;20102;-70
2022/07/10 10:44:16;;;;;;;4.72;1.17;;;;;;;20.46;94.97;102659.03;5108770;28;20361;-70
2022/07/10 10:46:50;;;;;;;3.65;0.93;;;;;;;20.69;94.68;102658.28;5086868;28;20081;-70
2022/07/10 10:49:17;;;;;;;2.95;1.02;;;;;;;20.68;94.52;102656.44;5095683;28;20063;-70
2022/07/10 10:52:03;;;;;;;4.93;0.90;;;;;;;20.91;91.02;102663.69;5095085;28;20052;-70
2022/07/10 10:54:30;;;;;;;2.58;0.85;;;;;;;20.89;90.68;102667.25;5100089;28;20028;-70
2022/07/10 10:57:15;;;;;;;5.32;1.00;;;;;;;20.75;93.40;102668.97;5095258;28;20097;-70
2022/07/10 10:59:47;;;;;;;3.90;1.10;;;;;;;20.83;92.00;102667.22;5095281;28;20028;-70
2022/07/10 11:02:25;;;;;;;2.67;1.10;;;;;;;20.58;87.09;102668.00;5095194;28;20387;-70
2022/07/10 11:04:51;;;;;;;5.03;1.00;;;;;;;20.62;88.65;102667.13;5077002;28;20028;-70
2022/07/10 11:07:51;;;;;;;2.97;1.08;;;;;;;20.67;86.30;102665.34;5108810;28;20042;-71
2022/07/10 11:10:35;;;;;;;5.40;1.08;;;;;;;21.01;89.18;102665.47;5115537;28;20497;-70
2022/07/10 11:13:01;;;;;;;1.75;0.80;;;;;;;21.25;83.87;102650.38;5097325;28;20027;-69
2022/07/10 11:15:32;;;;;;;2.97;1.10;;;;;;;21.25;80.25;102650.38;5115271;28;20495;-70
2022/07/10 11:18:18;;;;;;;2.60;1.02;;;;;;;21.33;77.59;102641.44;5115196;28;20030;-70
2022/07/10 11:20:49;;;;;;;3.50;0.90;;;;;;;21.66;78.43;102638.78;5109697;28;20113;-70
2022/07/10 11:23:46;;;;;;;2.83;0.80;;;;;;;21.66;76.96;102638.78;5094913;28;20063;-71
2022/07/10 11:26:20;;;;;;;3.83;0.88;;;;;;;22.04;77.75;102635.13;5094875;28;20042;-69
2022/07/10 11:28:53;;;;;;;1.85;1.10;;;;;;;22.10;73.64;102639.56;5094782;28;20031;-70