Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:50;;;;;;;8.52;4.00;;;;;;;19.54;99.52;101325.41;4994122;28;20188;-45
2022/08/04 00:03:22;;;;;;;5.50;3.72;;;;;;;19.42;100.00;101318.09;4994146;28;20260;-47
2022/08/04 00:05:57;;;;;;;6.45;3.72;;;;;;;19.30;100.00;101327.94;4993644;28;20539;-47
2022/08/04 00:08:39;;;;;;;6.63;3.80;;;;;;;19.25;100.00;101324.66;4993668;28;20200;-49
2022/08/04 00:11:08;;;;;;;6.25;3.22;;;;;;;19.28;100.00;101328.03;4992685;28;20539;-48
2022/08/04 00:13:38;;;;;;;4.82;3.22;;;;;;;19.24;100.00;101334.69;4993777;28;20177;-46
2022/08/04 00:16:06;;;;;;;5.97;3.47;;;;;;;19.07;100.00;101318.63;4993606;28;20612;-47
2022/08/04 00:19:02;;;;;;;8.00;3.78;;;;;;;18.97;100.00;101325.63;4994094;28;20181;-46
2022/08/04 00:21:30;;;;;;;6.35;4.50;;;;;;;18.96;100.00;101323.88;4993802;28;20581;-47
2022/08/04 00:23:58;;;;;;;6.85;3.92;;;;;;;19.14;100.00;101312.66;4992386;28;20185;-44
2022/08/04 00:26:24;;;;;;;8.10;3.80;;;;;;;19.14;100.00;101318.09;4993825;28;20173;-47
2022/08/04 00:28:50;;;;;;;6.65;4.07;;;;;;;19.04;100.00;101307.94;4993653;28;20192;-45
2022/08/04 00:31:15;;;;;;;10.80;3.70;;;;;;;19.09;100.00;101316.69;4993607;28;20197;-47
2022/08/04 00:33:45;;;;;;;5.50;3.22;;;;;;;19.16;100.00;101307.13;4993221;28;20249;-47
2022/08/04 00:36:12;;;;;;;9.13;3.50;;;;;;;19.16;100.00;101306.28;4993726;28;20193;-46
2022/08/04 00:38:41;;;;;;;4.20;3.60;;;;;;;19.07;100.00;101300.47;4993536;28;20165;-47
2022/08/04 00:41:35;;;;;;;9.55;4.75;;;;;;;18.99;100.00;101296.53;4993419;28;20201;-46
2022/08/04 00:44:22;;;;;;;9.23;4.25;;;;;;;18.89;100.00;101299.84;4993210;28;20255;-46
2022/08/04 00:47:03;;;;;;;7.13;4.47;;;;;;;18.85;100.00;101287.44;4993492;28;20244;-46
2022/08/04 00:49:51;;;;;;;5.43;4.38;;;;;;;18.70;100.00;101293.84;4993430;28;20170;-47
2022/08/04 00:52:49;;;;;;;4.30;3.78;;;;;;;18.74;100.00;101290.84;4993106;28;20211;-47
2022/08/04 00:55:17;;;;;;;9.15;4.00;;;;;;;18.79;100.00;101301.41;4993156;28;20284;-46
2022/08/04 00:58:07;;;;;;;6.57;3.78;;;;;;;18.92;100.00;101293.34;4993118;28;20268;-46
2022/08/04 01:00:46;;;;;;;6.47;3.58;;;;;;;19.03;100.00;101296.22;4993381;28;20170;-45
2022/08/04 01:03:27;;;;;;;8.95;4.15;;;;;;;18.84;100.00;101293.84;4993102;28;20165;-46
2022/08/04 01:06:10;;;;;;;9.15;4.30;;;;;;;18.91;100.00;101288.88;4993248;28;20537;-46
2022/08/04 01:08:59;;;;;;;5.88;4.45;;;;;;;18.85;100.00;101284.72;4992805;28;20188;-47
2022/08/04 01:11:43;;;;;;;5.70;4.88;;;;;;;18.85;100.00;101283.88;4992851;28;20283;-48
2022/08/04 01:14:24;;;;;;;12.15;4.72;;;;;;;18.86;100.00;101275.59;4991353;28;20180;-47
2022/08/04 01:17:00;;;;;;;10.18;5.35;;;;;;;18.90;100.00;101270.84;4992983;28;20212;-47
2022/08/04 01:19:47;;;;;;;11.82;5.38;;;;;;;18.90;100.00;101265.41;4992797;28;20219;-45
2022/08/04 01:22:31;;;;;;;5.30;4.70;;;;;;;18.72;100.00;101267.47;4993070;28;20216;-46
2022/08/04 01:25:15;;;;;;;8.52;4.30;;;;;;;18.67;100.00;101275.03;4991475;28;20157;-45
2022/08/04 01:27:43;;;;;;;6.70;4.43;;;;;;;18.64;100.00;101269.81;4992658;28;20231;-47
2022/08/04 01:30:09;;;;;;;8.02;4.97;;;;;;;18.43;100.00;101267.53;4992787;28;20170;-47
2022/08/04 01:32:47;;;;;;;11.30;5.53;;;;;;;18.47;100.00;101282.63;4979272;28;20244;-45
2022/08/04 01:35:20;;;;;;;9.25;5.25;;;;;;;18.44;100.00;101268.38;4973375;28;20198;-43
2022/08/04 01:38:06;;;;;;;12.05;5.80;;;;;;;18.46;100.00;101267.31;4973080;28;20170;-44
2022/08/04 01:40:33;;;;;;;14.75;6.90;;;;;;;18.52;100.00;101264.22;4973087;28;20174;-42
2022/08/04 01:43:02;;;;;;;9.82;5.43;;;;;;;18.44;100.00;101268.38;4972289;28;20289;-43
2022/08/04 01:45:28;;;;;;;7.18;5.18;;;;;;;18.50;100.00;101268.00;4972722;28;20166;-44
2022/08/04 01:48:06;;;;;;;12.07;5.95;;;;;;;18.49;100.00;101269.81;4971944;28;20189;-43
2022/08/04 01:50:35;;;;;;;4.82;4.43;;;;;;;18.63;100.00;101260.81;4979492;28;20178;-45
2022/08/04 01:53:02;;;;;;;8.18;5.00;;;;;;;18.63;100.00;101266.22;4982286;28;20201;-41
2022/08/04 01:55:28;;;;;;;10.15;5.22;;;;;;;18.57;100.00;101273.91;4991873;28;20288;-45
2022/08/04 01:57:59;;;;;;;8.98;5.03;;;;;;;18.64;100.00;101264.38;4991922;28;20601;-44
2022/08/04 02:00:27;;;;;;;10.35;6.28;;;;;;;18.68;100.00;101260.50;4991953;28;20153;-44
2022/08/04 02:02:54;;;;;;;5.28;4.30;;;;;;;18.76;100.00;101265.41;4991961;28;20692;-42
2022/08/04 02:05:22;;;;;;;7.95;5.55;;;;;;;18.64;100.00;101265.25;4992038;28;20162;-45
2022/08/04 02:08:00;;;;;;;4.53;4.00;;;;;;;18.64;100.00;101262.53;4991553;28;20162;-46
2022/08/04 02:10:29;;;;;;;6.97;4.15;;;;;;;18.63;100.00;101262.63;4992212;28;20173;-44
2022/08/04 02:13:08;;;;;;;7.85;5.35;;;;;;;18.57;100.00;101257.63;4991800;28;20672;-49
2022/08/04 02:15:58;;;;;;;6.72;4.20;;;;;;;18.63;100.00;101249.94;4991712;28;20248;-49
2022/08/04 02:18:29;;;;;;;9.02;5.00;;;;;;;18.49;100.00;101255.38;4991709;28;20197;-46
2022/08/04 02:20:58;;;;;;;9.25;4.55;;;;;;;18.48;100.00;101249.09;4992019;28;20181;-46
2022/08/04 02:23:37;;;;;;;7.03;4.68;;;;;;;18.38;100.00;101241.66;4991554;28;20173;-44
2022/08/04 02:26:09;;;;;;;7.93;5.05;;;;;;;18.28;100.00;101239.53;4991694;28;20165;-49
2022/08/04 02:28:44;;;;;;;7.68;4.95;;;;;;;18.29;100.00;101234.97;4991719;28;20205;-44
2022/08/04 02:31:24;;;;;;;8.57;5.15;;;;;;;18.04;100.00;101239.25;4992082;28;20216;-44
2022/08/04 02:34:04;;;;;;;7.68;5.10;;;;;;;17.98;100.00;101228.78;4991443;28;20196;-44
2022/08/04 02:36:35;;;;;;;5.43;3.88;;;;;;;18.13;100.00;101229.66;4991627;28;20208;-44
2022/08/04 02:39:02;;;;;;;6.38;4.10;;;;;;;18.16;100.00;101231.31;4991585;28;20169;-44
2022/08/04 02:41:30;;;;;;;6.80;4.88;;;;;;;18.02;100.00;101226.78;4991348;28;20537;-44
2022/08/04 02:44:05;;;;;;;4.70;3.88;;;;;;;18.20;100.00;101225.59;4991457;28;20173;-47
2022/08/04 02:46:32;;;;;;;5.15;3.85;;;;;;;18.27;100.00;101218.78;4991375;28;20179;-46
2022/08/04 02:49:01;;;;;;;6.00;3.83;;;;;;;18.24;100.00;101218.13;4991493;28;20177;-46
2022/08/04 02:51:29;;;;;;;5.10;3.80;;;;;;;18.13;100.00;101218.81;4991161;28;20909;-45
2022/08/04 02:53:59;;;;;;;4.13;3.55;;;;;;;18.18;100.00;101218.53;4991150;28;20166;-51
2022/08/04 02:56:27;;;;;;;4.85;3.38;;;;;;;18.13;100.00;101216.09;4990458;28;20280;-44
2022/08/04 02:59:13;;;;;;;6.25;4.22;;;;;;;18.07;100.00;101211.94;4990939;28;20177;-46
2022/08/04 03:01:40;;;;;;;5.47;4.00;;;;;;;18.00;100.00;101218.72;4990917;28;20271;-47
2022/08/04 03:04:32;;;;;;;4.32;3.92;;;;;;;17.99;100.00;101213.38;4990421;28;20174;-47
2022/08/04 03:07:22;;;;;;;5.63;3.60;;;;;;;17.95;100.00;101219.97;4989888;28;20573;-47
2022/08/04 03:10:06;;;;;;;4.57;3.85;;;;;;;17.84;100.00;101213.41;4989202;28;20178;-47
2022/08/04 03:13:06;;;;;;;4.65;3.90;;;;;;;17.88;100.00;101208.63;4990877;28;20259;-47
2022/08/04 03:15:34;;;;;;;5.93;3.85;;;;;;;17.61;100.00;101203.94;4990460;28;20811;-46
2022/08/04 03:18:21;;;;;;;7.18;4.93;;;;;;;17.43;100.00;101194.25;4990472;28;20177;-46
2022/08/04 03:21:14;;;;;;;8.13;5.03;;;;;;;17.33;100.00;101198.47;4990271;28;20173;-48
2022/08/04 03:23:58;;;;;;;7.47;4.75;;;;;;;17.38;100.00;101193.63;4990096;28;20185;-46
2022/08/04 03:26:35;;;;;;;8.05;5.50;;;;;;;17.47;100.00;101193.06;4990188;28;20248;-47
2022/08/04 03:29:32;;;;;;;6.10;4.45;;;;;;;17.57;100.00;101198.81;4990697;28;20642;-48
2022/08/04 03:32:18;;;;;;;5.72;4.43;;;;;;;17.45;100.00;101201.31;4990362;28;20204;-47
2022/08/04 03:35:14;;;;;;;8.10;4.90;;;;;;;17.27;100.00;101203.31;4989768;28;20185;-46
2022/08/04 03:38:09;;;;;;;6.88;4.25;;;;;;;17.34;100.00;101209.22;4990491;28;20170;-47
2022/08/04 03:40:57;;;;;;;5.95;3.97;;;;;;;17.38;100.00;101197.25;4990214;28;20182;-47
2022/08/04 03:43:33;;;;;;;7.95;6.32;;;;;;;17.28;100.00;101196.91;4989796;28;20184;-46
2022/08/04 03:46:27;;;;;;;7.90;5.28;;;;;;;17.25;100.00;101193.50;4990519;28;20166;-45
2022/08/04 03:49:08;;;;;;;5.93;5.32;;;;;;;17.11;100.00;101197.06;4986210;28;20301;-46
2022/08/04 03:54:37;;;;;;;6.28;4.82;;;;;;;17.09;100.00;101196.28;4983027;28;20712;-48
2022/08/04 03:57:31;;;;;;;6.28;5.15;;;;;;;17.24;100.00;101183.66;4990051;28;20203;-46
2022/08/04 04:00:10;;;;;;;6.22;4.60;;;;;;;17.26;100.00;101190.72;4978122;28;20181;-46
2022/08/04 04:03:04;;;;;;;7.50;4.80;;;;;;;17.19;100.00;101185.78;4970415;28;20249;-47
2022/08/04 04:05:55;;;;;;;9.18;5.35;;;;;;;17.36;100.00;101188.34;4969545;28;20682;-45
2022/08/04 04:08:36;;;;;;;10.07;5.57;;;;;;;17.54;100.00;101183.63;4971424;28;20174;-45
2022/08/04 04:11:10;;;;;;;6.07;5.03;;;;;;;17.59;100.00;101172.50;4973089;28;20178;-47
2022/08/04 04:13:44;;;;;;;8.75;5.75;;;;;;;17.67;100.00;101171.06;4973920;28;20244;-45
2022/08/04 04:16:31;;;;;;;8.52;5.82;;;;;;;17.81;100.00;101177.44;4974195;28;20343;-46
2022/08/04 04:19:30;;;;;;;13.00;5.78;;;;;;;17.93;100.00;101179.41;4972618;28;20165;-46
2022/08/04 04:22:08;;;;;;;7.20;4.88;;;;;;;17.98;100.00;101173.69;4974039;28;20686;-47
2022/08/04 04:24:58;;;;;;;9.23;5.40;;;;;;;18.16;100.00;101168.94;4973275;28;20176;-46
2022/08/04 04:27:41;;;;;;;10.68;5.00;;;;;;;18.16;100.00;101163.50;4974008;28;20825;-46
2022/08/04 04:30:09;;;;;;;8.30;4.90;;;;;;;18.34;100.00;101170.44;4973981;28;20293;-48
2022/08/04 04:32:43;;;;;;;12.32;4.88;;;;;;;18.46;100.00;101175.06;4986719;28;20205;-47
2022/08/04 04:35:31;;;;;;;11.70;5.30;;;;;;;18.58;100.00;101161.66;4992763;28;20258;-46
2022/08/04 04:38:02;;;;;;;9.40;5.05;;;;;;;18.72;100.00;101167.03;4993550;28;20185;-46
2022/08/04 04:40:49;;;;;;;10.25;4.70;;;;;;;18.78;100.00;101163.91;4993485;28;20177;-47
2022/08/04 04:43:23;;;;;;;7.18;4.03;;;;;;;18.91;100.00;101172.13;4992527;28;20177;-47
2022/08/04 04:46:26;;;;;;;9.60;4.78;;;;;;;19.01;100.00;101175.09;4993436;28;20174;-47
2022/08/04 04:48:52;;;;;;;9.18;4.22;;;;;;;19.19;100.00;101164.81;4993206;28;20649;-43
2022/08/04 04:51:43;;;;;;;8.20;3.65;;;;;;;19.35;100.00;101160.94;4993137;28;20197;-44
2022/08/04 04:54:23;;;;;;;9.38;4.30;;;;;;;19.55;100.00;101161.38;4992662;28;20252;-43
2022/08/04 04:56:58;;;;;;;13.27;4.28;;;;;;;19.81;100.00;101165.00;4993188;28;20263;-44
2022/08/04 04:59:27;;;;;;;9.52;3.75;;;;;;;20.01;100.00;101170.84;4992919;28;20173;-44
2022/08/04 05:02:02;;;;;;;9.05;3.92;;;;;;;20.12;98.53;101170.91;4991184;28;20956;-45
2022/08/04 05:04:49;;;;;;;11.63;3.80;;;;;;;20.34;97.78;101172.94;4981039;28;20177;-43
2022/08/04 05:07:44;;;;;;;9.65;3.45;;;;;;;20.53;96.41;101164.25;4978081;28;20178;-43
2022/08/04 05:10:34;;;;;;;13.18;3.40;;;;;;;20.71;95.04;101165.63;4992731;28;20161;-43
2022/08/04 05:13:09;;;;;;;10.38;3.33;;;;;;;20.95;94.02;101167.47;4992567;28;20193;-42
2022/08/04 05:15:39;;;;;;;9.32;3.40;;;;;;;21.13;92.76;101160.59;4992927;28;20287;-44
2022/08/04 05:18:08;;;;;;;10.50;3.67;;;;;;;21.23;92.01;101160.78;4992699;28;20165;-45
2022/08/04 05:20:39;;;;;;;11.88;3.10;;;;;;;21.32;90.98;101162.78;4991770;28;20172;-45
2022/08/04 05:23:14;;;;;;;9.65;3.25;;;;;;;21.45;90.32;101161.81;4990346;28;20263;-42
2022/08/04 05:25:48;;;;;;;5.20;3.20;;;;;;;21.53;89.49;101165.69;4984422;28;20185;-42
2022/08/04 05:28:23;;;;;;;10.02;3.10;;;;;;;21.57;88.95;101171.78;4972497;28;20178;-43
2022/08/04 05:31:04;;;;;;;10.00;2.85;;;;;;;21.67;88.21;101163.72;4973034;28;20173;-43
2022/08/04 05:33:42;;;;;;;10.88;3.13;;;;;;;21.59;87.93;101167.94;4970864;28;20180;-42
2022/08/04 05:36:15;;;;;;;10.32;3.20;;;;;;;21.56;88.21;101159.13;4973013;28;20236;-42
2022/08/04 05:38:43;;;;;;;5.07;3.17;;;;;;;21.50;88.83;101162.34;4972980;28;20178;-45
2022/08/04 05:41:10;;;;;;;7.55;2.97;;;;;;;21.58;88.35;101158.03;4982990;28;20205;-44
2022/08/04 05:43:42;;;;;;;5.70;2.80;;;;;;;21.63;88.42;101164.97;4991759;28;20188;-43
2022/08/04 05:46:10;;;;;;;6.07;3.08;;;;;;;21.68;87.97;101160.88;4991805;28;20720;-42
2022/08/04 05:48:36;;;;;;;7.10;2.67;;;;;;;21.72;87.73;101156.91;4991962;28;20591;-44
2022/08/04 05:51:04;;;;;;;6.53;2.85;;;;;;;21.85;87.62;101154.06;4991797;28;20594;-46
2022/08/04 05:53:30;;;;;;;7.43;2.90;;;;;;;22.05;86.85;101154.31;4991859;28;20271;-43
2022/08/04 05:55:58;;;;;;;10.63;3.30;;;;;;;22.30;86.07;101148.63;4991609;28;20196;-45
2022/08/04 05:58:25;;;;;;;6.85;2.65;;;;;;;22.59;84.63;101153.50;4991876;28;20173;-44
2022/08/04 06:00:52;;;;;;;7.55;3.08;;;;;;;22.71;83.79;101143.41;4991936;28;20204;-43
2022/08/04 06:03:20;;;;;;;14.05;3.20;;;;;;;22.78;82.86;101147.34;4991127;28;20208;-44
2022/08/04 06:05:47;;;;;;;9.80;2.70;;;;;;;22.71;82.64;101146.13;4991894;28;20252;-45
2022/08/04 06:08:12;;;;;;;8.88;3.03;;;;;;;22.92;81.40;101141.59;4991572;28;20185;-42
2022/08/04 06:10:40;;;;;;;8.80;2.83;;;;;;;23.29;80.94;101134.84;4991682;28;20173;-43
2022/08/04 06:13:10;;;;;;;5.68;2.35;;;;;;;23.45;79.72;101140.69;4989744;28;20340;-45
2022/08/04 06:15:39;;;;;;;9.30;2.90;;;;;;;23.76;78.61;101140.75;4991475;28;20557;-43
2022/08/04 06:18:08;;;;;;;9.65;3.00;;;;;;;23.92;77.62;101137.50;4991469;28;20169;-44
2022/08/04 06:20:35;;;;;;;3.13;2.03;;;;;;;24.16;76.79;101148.09;4991171;28;20177;-42
2022/08/04 06:23:06;;;;;;;12.35;2.70;;;;;;;24.09;75.74;101131.38;4990989;28;20296;-45
2022/08/04 06:25:38;;;;;;;5.88;2.50;;;;;;;24.08;75.41;101137.00;4991221;28;20153;-42
2022/08/04 06:28:07;;;;;;;6.93;2.50;;;;;;;24.42;75.53;101132.03;4991427;28;20196;-44
2022/08/04 06:30:35;;;;;;;7.43;2.22;;;;;;;24.54;74.96;101130.94;4991041;28;20169;-43
2022/08/04 06:33:12;;;;;;;6.68;2.55;;;;;;;24.68;73.93;101135.13;4974230;28;20201;-43
2022/08/04 06:35:39;;;;;;;6.47;2.30;;;;;;;25.13;72.96;101117.25;4972066;28;20188;-42
2022/08/04 06:38:06;;;;;;;6.90;2.45;;;;;;;25.22;73.13;101124.63;4971617;28;20602;-44
2022/08/04 06:40:33;;;;;;;9.27;2.30;;;;;;;25.39;72.36;101117.50;4971904;28;20188;-41
2022/08/04 06:43:05;;;;;;;8.48;2.55;;;;;;;25.64;71.20;101121.47;4971090;28;20232;-45
2022/08/04 06:45:36;;;;;;;7.38;2.50;;;;;;;25.39;71.71;101126.59;4971827;28;20173;-41
2022/08/04 06:48:04;;;;;;;8.20;2.42;;;;;;;25.58;70.30;101120.22;4971655;28;20537;-44
2022/08/04 06:50:31;;;;;;;9.45;2.33;;;;;;;25.64;69.64;101116.84;4971463;28;20717;-44
2022/08/04 06:52:56;;;;;;;7.90;2.38;;;;;;;25.93;69.85;101121.38;4971419;28;20572;-42
2022/08/04 06:55:24;;;;;;;4.47;2.10;;;;;;;26.13;68.54;101113.94;4970608;28;20275;-42
2022/08/04 06:57:49;;;;;;;6.72;2.53;;;;;;;26.12;68.21;101101.19;4989834;28;20550;-43
2022/08/04 07:00:16;;;;;;;7.85;2.40;;;;;;;26.14;68.36;101104.66;4991178;28;20169;-41
2022/08/04 07:02:49;;;;;;;4.55;1.80;;;;;;;26.33;68.13;101103.69;4991034;28;20220;-44
2022/08/04 07:05:16;;;;;;;8.43;2.05;;;;;;;26.55;68.37;101105.13;4989627;28;20173;-42
2022/08/04 07:07:43;;;;;;;4.00;2.22;;;;;;;26.83;67.25;101102.28;4990837;28;20659;-44
2022/08/04 07:10:09;;;;;;;5.57;2.20;;;;;;;26.83;66.07;101097.69;4991396;28;20736;-44
2022/08/04 07:12:36;;;;;;;5.25;1.90;;;;;;;27.00;67.37;101095.91;4990805;28;20195;-45
2022/08/04 07:15:02;;;;;;;5.82;1.98;;;;;;;27.02;66.28;101098.50;4991044;28;20172;-40
2022/08/04 07:17:30;;;;;;;7.38;2.10;;;;;;;26.75;66.40;101099.50;4990756;28;20200;-44
2022/08/04 07:19:56;;;;;;;8.95;2.30;;;;;;;27.08;65.71;101095.97;4990747;28;20260;-42
2022/08/04 07:22:23;;;;;;;5.00;2.05;;;;;;;27.40;64.45;101091.78;4991237;28;20212;-42
2022/08/04 07:24:53;;;;;;;7.38;2.38;;;;;;;27.42;64.73;101086.09;4989320;28;20204;-42
2022/08/04 07:27:19;;;;;;;8.23;2.33;;;;;;;27.74;63.82;101090.94;4990975;28;20652;-43
2022/08/04 07:29:46;;;;;;;6.82;2.20;;;;;;;27.82;63.37;101090.13;4990737;28;20176;-42
2022/08/04 07:32:12;;;;;;;6.38;2.42;;;;;;;27.69;63.10;101090.56;4990679;28;20592;-43
2022/08/04 07:34:39;;;;;;;10.57;2.55;;;;;;;27.72;62.24;101090.22;4990903;28;20179;-44
2022/08/04 07:37:05;;;;;;;5.40;2.42;;;;;;;28.08;61.91;101092.84;4990924;28;20232;-43
2022/08/04 07:39:32;;;;;;;4.15;1.85;;;;;;;28.22;61.56;101094.09;4990729;28;20199;-42
2022/08/04 07:42:00;;;;;;;3.80;1.73;;;;;;;28.53;61.39;101092.47;4991064;28;20680;-43
2022/08/04 07:44:26;;;;;;;6.88;2.10;;;;;;;28.47;60.04;101095.88;4994131;28;20169;-43
2022/08/04 07:46:51;;;;;;;5.60;2.08;;;;;;;28.63;60.07;101092.31;4995073;28;20620;-44
2022/08/04 07:49:19;;;;;;;5.43;2.40;;;;;;;28.60;58.87;101081.63;4994441;28;20580;-43
2022/08/04 07:51:45;;;;;;;5.10;1.90;;;;;;;28.58;59.72;101080.94;4994416;28;20695;-43
2022/08/04 07:54:12;;;;;;;4.45;2.05;;;;;;;28.29;58.89;101076.69;4993892;28;20180;-43
2022/08/04 07:56:40;;;;;;;8.15;2.63;;;;;;;28.71;58.43;101067.50;4994620;28;20250;-42
2022/08/04 07:59:06;;;;;;;9.80;2.20;;;;;;;28.70;58.14;101074.03;4993972;28;20165;-43
2022/08/04 08:01:34;;;;;;;7.07;2.13;;;;;;;28.76;57.38;101065.09;4994289;28;20201;-42
2022/08/04 08:04:00;;;;;;;5.90;2.30;;;;;;;28.94;57.25;101067.66;4994424;28;20196;-42
2022/08/04 08:06:28;;;;;;;7.57;2.58;;;;;;;29.30;56.21;101071.97;4994097;28;20176;-43
2022/08/04 08:08:55;;;;;;;7.00;2.13;;;;;;;29.43;55.72;101063.13;4994563;28;20256;-42
2022/08/04 08:11:20;;;;;;;9.50;2.35;;;;;;;29.60;55.73;101066.72;4992933;28;20554;-42
2022/08/04 08:13:47;;;;;;;7.13;2.10;;;;;;;29.85;55.43;101067.53;4992534;28;20173;-42
2022/08/04 08:16:13;;;;;;;7.93;1.95;;;;;;;29.81;54.79;101068.94;4994140;28;20196;-41
2022/08/04 08:18:39;;;;;;;4.93;2.30;;;;;;;29.43;54.86;101066.78;4994013;28;20211;-43
2022/08/04 08:21:06;;;;;;;8.80;2.53;;;;;;;29.58;54.94;101056.72;4994015;28;20169;-42
2022/08/04 08:23:34;;;;;;;10.15;2.30;;;;;;;29.82;53.83;101063.19;4992176;28;20597;-43
2022/08/04 08:26:00;;;;;;;10.43;2.10;;;;;;;30.26;54.51;101059.84;4993901;28;20578;-43
2022/08/04 08:28:26;;;;;;;5.82;2.20;;;;;;;30.26;52.33;101062.63;4993757;28;20315;-44
2022/08/04 08:30:51;;;;;;;5.03;1.95;;;;;;;30.38;52.85;101050.16;4994262;28;20660;-42
2022/08/04 08:33:19;;;;;;;8.32;2.30;;;;;;;30.97;52.08;101043.16;4992451;28;20195;-41
2022/08/04 08:35:59;;;;;;;6.88;2.20;;;;;;;30.68;50.82;101044.75;4993620;28;20196;-43
2022/08/04 08:38:43;;;;;;;6.93;2.03;;;;;;;30.77;50.34;101040.88;4993917;28;20172;-41
2022/08/04 08:41:35;;;;;;;11.00;2.38;;;;;;;30.51;51.03;101032.09;4993514;28;20164;-42
2022/08/04 08:44:33;;;;;;;8.95;2.17;;;;;;;30.95;49.39;101026.72;4993078;28;20196;-43
2022/08/04 08:47:17;;;;;;;6.18;1.85;;;;;;;31.16;48.97;101022.38;4993352;28;20184;-42
2022/08/04 08:50:31;;;;;;;10.68;2.30;;;;;;;31.29;49.47;101030.88;4993917;28;20153;-42
2022/08/04 08:53:35;;;;;;;8.73;2.20;;;;;;;30.71;49.12;101013.09;4993103;28;20196;-43
2022/08/04 08:56:19;;;;;;;6.82;2.05;;;;;;;30.97;47.82;101013.56;4993217;28;20208;-46
2022/08/04 08:59:05;;;;;;;4.18;1.77;;;;;;;31.55;46.50;101015.72;4993568;28;20247;-44
2022/08/04 09:01:39;;;;;;;9.27;2.17;;;;;;;31.95;45.55;101016.25;4993716;28;20223;-46
2022/08/04 09:04:45;;;;;;;6.22;1.65;;;;;;;31.48;44.43;101015.63;4993357;28;20566;-48
2022/08/04 09:07:19;;;;;;;4.32;1.88;;;;;;;31.45;43.31;101009.63;4993786;28;20180;-47
2022/08/04 09:10:06;;;;;;;8.07;1.95;;;;;;;31.39;44.42;101013.97;4992705;28;20188;-47
2022/08/04 09:12:56;;;;;;;8.05;1.60;;;;;;;31.68;43.89;100998.41;4993344;28;20203;-48
2022/08/04 09:15:38;;;;;;;5.18;1.80;;;;;;;32.30;43.84;101003.44;4992911;28;20160;-47
2022/08/04 09:18:22;;;;;;;5.75;1.60;;;;;;;32.08;40.87;101004.47;4993174;28;20172;-47
2022/08/04 09:20:54;;;;;;;6.15;1.33;;;;;;;32.28;40.77;100999.16;4993054;28;20165;-48
2022/08/04 09:24:08;;;;;;;2.58;1.20;;;;;;;32.55;40.27;101003.06;4992773;28;20176;-47
2022/08/04 09:26:45;;;;;;;5.43;1.30;;;;;;;33.11;40.01;100994.81;4970703;28;20279;-48
2022/08/04 09:29:25;;;;;;;4.45;1.55;;;;;;;32.52;37.91;100995.13;4970799;28;20185;-49
2022/08/04 09:32:03;;;;;;;2.88;1.15;;;;;;;32.71;38.46;100988.94;4986361;28;20290;-49
2022/08/04 09:34:55;;;;;;;4.60;1.30;;;;;;;32.54;38.75;100982.81;4992464;28;20165;-48
2022/08/04 09:37:31;;;;;;;5.65;1.65;;;;;;;32.44;39.25;100988.63;4993082;28;20276;-47
2022/08/04 09:40:14;;;;;;;5.35;1.48;;;;;;;31.92;40.60;100991.69;4992828;28;20180;-48
2022/08/04 09:42:54;;;;;;;4.85;1.27;;;;;;;31.88;40.41;100991.22;4992464;28;20570;-49
2022/08/04 09:45:57;;;;;;;4.88;1.50;;;;;;;31.93;39.33;100979.56;4992286;28;20235;-46
2022/08/04 09:48:38;;;;;;;7.47;1.40;;;;;;;32.40;39.88;100984.53;4989702;28;20236;-47
2022/08/04 09:51:15;;;;;;;4.72;1.17;;;;;;;32.40;38.65;100987.31;4992252;28;20175;-48
2022/08/04 09:53:59;;;;;;;5.97;1.40;;;;;;;32.63;38.96;100977.97;4991824;28;20195;-46
2022/08/04 09:56:56;;;;;;;4.15;1.20;;;;;;;32.48;39.78;100977.16;4992284;28;20232;-49
2022/08/04 09:59:26;;;;;;;3.65;1.13;;;;;;;32.77;40.01;100974.22;4990726;28;20621;-47
2022/08/04 10:02:06;;;;;;;2.80;1.20;;;;;;;32.61;38.71;100980.09;4991681;28;20204;-51
2022/08/04 10:04:34;;;;;;;3.13;1.30;;;;;;;32.39;39.13;100980.06;4990780;28;20171;-48
2022/08/04 10:07:01;;;;;;;8.68;1.45;;;;;;;32.62;39.01;100981.78;4991983;28;20165;-46
2022/08/04 10:09:48;;;;;;;4.38;1.10;;;;;;;32.41;38.99;100972.41;4992020;28;20161;-48
2022/08/04 10:12:22;;;;;;;3.13;1.30;;;;;;;31.95;37.39;100985.75;4992063;28;20247;-45
2022/08/04 10:14:57;;;;;;;3.50;1.30;;;;;;;31.60;38.22;100978.09;4991462;28;20186;-45
2022/08/04 10:18:10;;;;;;;3.13;1.10;;;;;;;31.78;37.98;100991.53;4992021;28;20651;-51
2022/08/04 10:20:47;;;;;;;3.22;1.38;;;;;;;31.90;39.10;100991.88;4986212;28;20595;-48
2022/08/04 10:23:41;;;;;;;3.00;1.15;;;;;;;32.23;38.70;100974.78;4991084;28;20279;-47
2022/08/04 10:26:44;;;;;;;6.90;1.63;;;;;;;32.25;38.64;100971.81;4991074;28;20195;-47
2022/08/04 10:29:16;;;;;;;5.68;1.70;;;;;;;32.28;38.69;100977.81;4987775;28;20581;-47
2022/08/04 10:31:50;;;;;;;4.30;1.38;;;;;;;32.31;37.28;100985.75;4985111;28;20268;-47
2022/08/04 10:34:19;;;;;;;5.90;1.30;;;;;;;31.74;38.55;100981.88;4971613;28;20169;-49
2022/08/04 10:37:17;;;;;;;3.70;1.55;;;;;;;31.54;39.38;100978.84;4971334;28;20300;-50
2022/08/04 10:42:49;;;;;;;2.65;1.25;;;;;;;31.33;39.79;100975.97;4971322;28;20205;-48
2022/08/04 10:45:22;;;;;;;4.20;0.93;;;;;;;31.12;39.38;100963.75;4971431;28;20165;-48
2022/08/04 10:48:06;;;;;;;2.60;1.27;;;;;;;31.14;39.95;100966.34;4971423;28;20265;-50
2022/08/04 10:50:36;;;;;;;4.82;1.30;;;;;;;31.36;40.01;100961.75;4971733;28;20228;-51
2022/08/04 10:53:21;;;;;;;4.00;1.23;;;;;;;31.97;39.08;100951.28;4971298;28;20244;-46
2022/08/04 10:56:03;;;;;;;2.55;1.20;;;;;;;32.18;40.12;100949.56;4971420;28;20209;-47
2022/08/04 10:58:37;;;;;;;3.97;1.23;;;;;;;31.81;39.37;100946.81;4970180;28;20185;-49
2022/08/04 11:01:07;;;;;;;2.75;1.25;;;;;;;31.93;39.29;100952.69;4971393;28;20165;-45
2022/08/04 11:03:50;;;;;;;4.35;1.30;;;;;;;31.96;40.67;100945.88;4971423;28;20302;-48
2022/08/04 11:06:17;;;;;;;3.15;1.30;;;;;;;31.93;40.24;100947.16;4971396;28;20180;-46
2022/08/04 11:08:48;;;;;;;5.85;1.60;;;;;;;32.51;40.79;100949.88;4969978;28;20173;-48
2022/08/04 11:11:23;;;;;;;2.65;1.50;;;;;;;32.75;39.72;100937.50;4971440;28;20197;-46
2022/08/04 11:14:00;;;;;;;2.35;1.25;;;;;;;32.49;39.54;100937.25;4971069;28;20648;-46
2022/08/04 11:16:38;;;;;;;6.32;1.40;;;;;;;32.84;38.89;100943.75;4971483;28;20208;-47
2022/08/04 11:19:09;;;;;;;5.45;1.77;;;;;;;33.02;39.72;100941.34;4974984;28;20220;-46
2022/08/04 11:21:42;;;;;;;3.75;1.35;;;;;;;33.17;38.89;100932.03;4975282;28;20212;-49
2022/08/04 11:24:35;;;;;;;5.90;1.80;;;;;;;33.07;38.11;100928.78;4974699;28;20158;-47
2022/08/04 11:27:10;;;;;;;3.78;1.48;;;;;;;32.90;38.06;100928.22;4975502;28;20193;-47
2022/08/04 11:30:00;;;;;;;3.88;1.30;;;;;;;32.99;38.23;100922.28;4975023;28;20173;-47
2022/08/04 11:32:34;;;;;;;3.42;1.30;;;;;;;32.68;36.37;100922.72;4986900;28;20204;-49
2022/08/04 11:35:05;;;;;;;3.03;1.30;;;;;;;32.37;37.15;100923.09;4994144;28;20160;-46
2022/08/04 11:38:07;;;;;;;2.70;1.10;;;;;;;32.02;37.31;100928.50;4994916;28;20200;-44
2022/08/04 11:40:41;;;;;;;4.47;0.95;;;;;;;31.86;37.31;100921.28;4994348;28;20672;-45
2022/08/04 11:43:16;;;;;;;4.05;1.13;;;;;;;32.07;36.90;100911.28;4993800;28;20188;-46
2022/08/04 11:46:00;;;;;;;4.25;1.02;;;;;;;32.18;36.53;100906.06;4994568;28;20252;-49
2022/08/04 11:48:40;;;;;;;2.65;1.10;;;;;;;32.75;35.51;100906.97;4994323;28;20154;-50
2022/08/04 11:51:08;;;;;;;7.93;1.30;;;;;;;32.95;35.58;100906.25;4994364;28;20180;-49
2022/08/04 11:53:37;;;;;;;1.95;1.10;;;;;;;33.03;34.57;100898.63;4993749;28;20263;-48
2022/08/04 11:56:08;;;;;;;1.20;1.10;;;;;;;33.44;35.88;100906.13;4993893;28;20244;-48
2022/08/04 11:58:34;;;;;;;3.38;1.23;;;;;;;33.40;35.56;100910.38;4992858;28;20259;-47
2022/08/04 12:01:15;;;;;;;3.05;1.23;;;;;;;33.05;36.34;100904.81;4990418;28;20197;-48
2022/08/04 12:04:11;;;;;;;3.05;1.50;;;;;;;32.99;37.02;100902.84;4974194;28;20180;-48
2022/08/04 12:07:13;;;;;;;5.03;1.50;;;;;;;33.41;36.86;100900.97;4974873;28;20170;-47
2022/08/04 12:10:07;;;;;;;2.38;1.42;;;;;;;33.63;37.67;100901.72;4974488;28;20184;-49