Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:48;;;;;;;4.32;2.08;;;16.90;99.90;;;;;;4886802;29;20123;-66
2023/07/26 00:04:15;;;;;;;4.85;2.35;;;16.90;99.90;;;;;;4887407;29;20101;-65
2023/07/26 00:06:42;;;;;;;2.33;1.52;;;16.90;99.90;;;;;;4885356;29;20040;-65
2023/07/26 00:09:09;;;;;;;1.55;1.40;;;16.90;99.90;;;;;;4888425;29;20044;-65
2023/07/26 00:11:36;;;;;;;5.10;1.25;;;16.90;99.90;;;;;;4888838;29;20056;-65
2023/07/26 00:14:05;;;;;;;5.28;1.48;;;16.90;99.90;;;;;;4884817;29;20053;-64
2023/07/26 00:16:32;;;;;;;2.30;1.00;;;16.90;99.90;;;;;;4887413;29;20123;-66
2023/07/26 00:19:01;;;;;;;4.20;1.77;;;16.80;99.90;;;;;;4885041;29;20068;-66
2023/07/26 00:21:28;;;;;;;2.33;1.60;;;16.80;99.90;;;;;;4887740;29;20144;-65
2023/07/26 00:23:55;;;;;;;7.25;2.03;;;16.80;99.90;;;;;;4885602;29;20068;-65
2023/07/26 00:26:22;;;;;;;4.78;1.35;;;16.80;99.90;;;;;;4890058;29;20052;-66
2023/07/26 00:28:49;;;;;;;3.60;1.75;;;16.80;99.90;;;;;;4889231;29;20471;-66
2023/07/26 00:31:17;;;;;;;2.45;1.10;;;16.80;99.90;;;;;;4891011;29;20056;-64
2023/07/26 00:33:45;;;;;;;1.35;0.93;;;16.80;99.90;;;;;;4890099;29;20053;-66
2023/07/26 00:36:12;;;;;;;1.80;1.10;;;16.70;99.90;;;;;;4889734;29;20045;-65
2023/07/26 00:38:39;;;;;;;4.20;1.63;;;16.70;99.90;;;;;;4886619;29;20586;-65
2023/07/26 00:41:07;;;;;;;1.70;1.48;;;16.70;99.90;;;;;;4889924;29;20052;-66
2023/07/26 00:43:34;;;;;;;2.63;1.40;;;16.70;99.90;;;;;;4892656;29;20100;-65
2023/07/26 00:46:02;;;;;;;3.45;1.77;;;16.70;99.90;;;;;;4886706;29;20056;-66
2023/07/26 00:48:29;;;;;;;5.57;1.70;;;16.70;99.90;;;;;;4866747;29;20041;-66
2023/07/26 00:50:56;;;;;;;3.20;1.25;;;16.60;99.90;;;;;;4890646;29;20159;-65
2023/07/26 00:53:23;;;;;;;2.88;1.25;;;16.60;99.90;;;;;;4891711;29;20044;-65
2023/07/26 00:55:51;;;;;;;2.30;0.80;;;16.60;99.90;;;;;;4885954;29;20045;-67
2023/07/26 00:58:18;;;;;;;4.65;1.70;;;16.60;99.90;;;;;;4890520;29;20146;-65
2023/07/26 01:00:45;;;;;;;4.32;1.90;;;16.50;99.90;;;;;;4890762;29;20104;-66
2023/07/26 01:03:13;;;;;;;2.03;1.15;;;16.40;99.90;;;;;;4889704;29;20136;-65
2023/07/26 01:06:05;;;;;;;7.05;1.80;;;16.40;99.90;;;;;;4887786;29;20067;-64
2023/07/26 01:08:41;;;;;;;3.75;1.98;;;16.40;99.90;;;;;;4889890;29;20124;-65
2023/07/26 01:11:20;;;;;;;2.00;1.33;;;16.40;99.90;;;;;;4885909;29;20044;-66
2023/07/26 01:13:58;;;;;;;3.27;1.67;;;16.30;99.90;;;;;;4889493;29;20044;-66
2023/07/26 01:16:25;;;;;;;6.28;1.92;;;16.20;99.90;;;;;;4890176;29;20506;-66
2023/07/26 01:18:53;;;;;;;4.50;1.45;;;16.20;99.90;;;;;;4889274;29;20049;-66
2023/07/26 01:21:19;;;;;;;3.60;1.48;;;16.20;99.90;;;;;;4890018;29;20052;-66
2023/07/26 01:23:47;;;;;;;3.25;1.33;;;16.20;99.90;;;;;;4890201;29;20036;-65
2023/07/26 01:26:14;;;;;;;6.40;3.05;;;16.20;99.90;;;;;;4886531;29;20145;-66
2023/07/26 01:28:40;;;;;;;4.20;1.52;;;16.20;99.90;;;;;;4890225;29;20486;-65
2023/07/26 01:31:09;;;;;;;4.78;1.60;;;16.10;99.90;;;;;;4887446;29;20045;-65
2023/07/26 01:33:37;;;;;;;2.22;1.60;;;16.10;99.90;;;;;;4888787;29;20060;-65
2023/07/26 01:36:05;;;;;;;4.15;1.38;;;16.10;99.90;;;;;;4889018;29;20044;-65
2023/07/26 01:38:33;;;;;;;2.95;1.83;;;16.00;99.90;;;;;;4888347;29;20048;-66
2023/07/26 01:41:01;;;;;;;5.78;2.03;;;16.00;99.90;;;;;;4889142;29;20059;-65
2023/07/26 01:43:28;;;;;;;4.57;1.65;;;16.00;99.90;;;;;;4865278;29;20063;-65
2023/07/26 01:45:55;;;;;;;5.07;2.17;;;16.00;99.90;;;;;;4886712;29;20495;-65
2023/07/26 01:48:22;;;;;;;5.85;1.77;;;16.00;99.90;;;;;;4887573;29;20444;-65
2023/07/26 01:50:49;;;;;;;3.22;1.30;;;15.90;99.90;;;;;;4871749;29;20056;-66
2023/07/26 01:53:18;;;;;;;6.72;1.60;;;15.90;99.90;;;;;;4889016;29;20335;-65
2023/07/26 01:55:46;;;;;;;3.10;1.45;;;15.90;99.90;;;;;;4887224;29;20084;-66
2023/07/26 01:58:13;;;;;;;3.78;1.70;;;15.90;99.90;;;;;;4884767;29;20177;-66
2023/07/26 02:00:40;;;;;;;4.07;1.63;;;15.80;99.90;;;;;;4887356;29;20475;-64
2023/07/26 02:03:07;;;;;;;4.75;2.05;;;15.80;99.90;;;;;;4871098;29;20542;-65
2023/07/26 02:05:34;;;;;;;3.20;1.73;;;15.80;99.90;;;;;;4872148;29;20382;-65
2023/07/26 02:08:01;;;;;;;6.05;1.60;;;15.80;99.90;;;;;;4889707;29;20514;-64
2023/07/26 02:10:28;;;;;;;4.03;1.60;;;15.80;99.90;;;;;;4885959;29;20052;-66
2023/07/26 02:12:56;;;;;;;8.90;2.78;;;15.70;99.90;;;;;;4887370;29;20063;-65
2023/07/26 02:15:23;;;;;;;5.55;1.95;;;15.70;99.90;;;;;;4862052;29;20063;-66
2023/07/26 02:17:50;;;;;;;3.50;1.33;;;15.70;99.90;;;;;;4888473;29;20135;-66
2023/07/26 02:20:17;;;;;;;3.63;2.13;;;15.70;99.90;;;;;;4887783;29;20127;-65
2023/07/26 02:22:44;;;;;;;3.53;1.60;;;15.60;99.90;;;;;;4889413;29;20052;-65
2023/07/26 02:25:11;;;;;;;4.53;1.60;;;15.60;99.90;;;;;;4887636;29;20049;-66
2023/07/26 02:27:39;;;;;;;3.20;1.33;;;15.60;99.90;;;;;;4887904;29;20055;-65
2023/07/26 02:30:07;;;;;;;7.90;1.70;;;15.60;99.90;;;;;;4885353;29;20044;-65
2023/07/26 02:32:34;;;;;;;3.30;1.58;;;15.60;99.90;;;;;;4870404;29;20539;-65
2023/07/26 02:35:01;;;;;;;3.83;2.78;;;15.60;99.90;;;;;;4872076;29;20052;-66
2023/07/26 02:37:28;;;;;;;5.22;1.73;;;15.60;99.90;;;;;;4885934;29;20144;-65
2023/07/26 02:39:55;;;;;;;4.20;1.30;;;15.60;99.90;;;;;;4884166;29;20049;-65
2023/07/26 02:42:22;;;;;;;2.60;1.30;;;15.60;99.90;;;;;;4886141;29;20049;-65
2023/07/26 02:44:49;;;;;;;2.28;1.30;;;15.60;99.90;;;;;;4889271;29;20056;-66
2023/07/26 02:47:16;;;;;;;4.43;1.55;;;15.50;99.90;;;;;;4881144;29;20056;-65
2023/07/26 02:49:43;;;;;;;5.93;1.70;;;15.50;99.90;;;;;;4888605;29;20347;-65
2023/07/26 02:52:10;;;;;;;7.97;2.47;;;15.50;99.90;;;;;;4885603;29;20049;-65
2023/07/26 02:54:37;;;;;;;6.03;2.30;;;15.50;99.90;;;;;;4887508;29;20044;-66
2023/07/26 02:57:05;;;;;;;5.35;2.05;;;15.50;99.90;;;;;;4887263;29;20044;-65
2023/07/26 02:59:32;;;;;;;5.78;2.40;;;15.50;99.90;;;;;;4888213;29;20151;-66
2023/07/26 03:01:59;;;;;;;4.68;1.83;;;15.40;99.90;;;;;;4863797;29;20451;-66
2023/07/26 03:04:26;;;;;;;4.53;2.67;;;15.40;99.90;;;;;;4887691;29;20108;-65
2023/07/26 03:06:53;;;;;;;8.20;1.60;;;15.40;99.90;;;;;;4887442;29;20065;-65
2023/07/26 03:09:20;;;;;;;2.10;1.55;;;15.50;99.90;;;;;;4866079;29;20071;-65
2023/07/26 03:11:47;;;;;;;2.90;1.27;;;15.40;99.90;;;;;;4886007;29;20528;-66
2023/07/26 03:14:14;;;;;;;3.47;1.30;;;15.30;99.90;;;;;;4886003;29;20059;-64
2023/07/26 03:16:41;;;;;;;4.82;1.98;;;15.40;99.90;;;;;;4884187;29;20052;-66
2023/07/26 03:19:10;;;;;;;8.85;2.15;;;15.30;99.90;;;;;;4867099;29;20131;-64
2023/07/26 03:21:37;;;;;;;3.72;1.40;;;15.40;99.90;;;;;;4888710;29;20036;-66
2023/07/26 03:24:05;;;;;;;6.32;1.67;;;15.40;99.90;;;;;;4887383;29;20108;-65
2023/07/26 03:26:32;;;;;;;7.57;1.77;;;15.40;99.90;;;;;;4863360;29;20137;-65
2023/07/26 03:28:59;;;;;;;7.78;2.17;;;15.40;99.90;;;;;;4886621;29;20515;-65
2023/07/26 03:31:26;;;;;;;4.47;1.90;;;15.40;99.90;;;;;;4887595;29;20060;-65
2023/07/26 03:33:53;;;;;;;3.40;1.90;;;15.40;99.90;;;;;;4884664;29;20056;-66
2023/07/26 03:36:20;;;;;;;3.75;1.60;;;15.40;99.90;;;;;;4887825;29;20454;-65
2023/07/26 03:38:47;;;;;;;3.72;1.35;;;15.40;99.90;;;;;;4887260;29;20047;-66
2023/07/26 03:41:14;;;;;;;8.40;2.67;;;15.40;99.90;;;;;;4887703;29;20132;-65
2023/07/26 03:43:41;;;;;;;6.25;1.45;;;15.40;99.90;;;;;;4884359;29;20060;-65
2023/07/26 03:46:08;;;;;;;3.65;1.80;;;15.40;99.90;;;;;;4886679;29;20051;-66
2023/07/26 03:48:37;;;;;;;3.63;2.00;;;15.40;99.90;;;;;;4866163;29;20053;-67
2023/07/26 03:51:04;;;;;;;7.45;2.30;;;15.40;99.90;;;;;;4881602;29;20079;-65
2023/07/26 03:53:31;;;;;;;11.73;2.30;;;15.40;99.90;;;;;;4887329;29;20170;-65
2023/07/26 03:55:58;;;;;;;4.30;2.60;;;15.40;99.90;;;;;;4890362;29;20060;-66
2023/07/26 03:58:25;;;;;;;2.97;1.67;;;15.40;99.90;;;;;;4891443;29;20455;-65
2023/07/26 04:00:52;;;;;;;5.30;1.95;;;15.30;99.90;;;;;;4874182;29;20491;-67
2023/07/26 04:03:19;;;;;;;4.13;1.73;;;15.40;99.90;;;;;;4891475;29;20051;-65
2023/07/26 04:05:46;;;;;;;2.47;2.05;;;15.40;99.90;;;;;;4887734;29;20517;-65
2023/07/26 04:08:13;;;;;;;6.03;2.03;;;15.40;99.90;;;;;;4889129;29;20076;-67
2023/07/26 04:10:40;;;;;;;8.82;1.95;;;15.40;99.90;;;;;;4888987;29;20044;-65
2023/07/26 04:13:07;;;;;;;6.82;2.85;;;15.30;99.90;;;;;;4891161;29;20072;-65
2023/07/26 04:15:34;;;;;;;6.70;2.10;;;15.30;99.90;;;;;;4890609;29;20055;-65
2023/07/26 04:18:05;;;;;;;4.90;1.58;;;15.30;99.90;;;;;;4891036;29;20048;-65
2023/07/26 04:20:32;;;;;;;3.78;2.03;;;15.30;99.90;;;;;;4889855;29;20048;-65
2023/07/26 04:22:59;;;;;;;5.97;2.55;;;15.30;99.90;;;;;;4886603;29;20044;-65
2023/07/26 04:25:26;;;;;;;8.23;1.52;;;15.30;99.90;;;;;;4887536;29;20041;-65
2023/07/26 04:27:53;;;;;;;3.17;1.77;;;15.30;99.90;;;;;;4889287;29;20503;-65
2023/07/26 04:30:20;;;;;;;6.18;2.65;;;15.30;99.90;;;;;;4890282;29;20128;-65
2023/07/26 04:32:47;;;;;;;5.18;2.03;;;15.30;99.90;;;;;;4886742;29;20068;-65
2023/07/26 04:35:14;;;;;;;4.70;2.25;;;15.20;99.90;;;;;;4890089;29;20155;-66
2023/07/26 04:37:41;;;;;;;7.43;2.13;;;15.20;99.90;;;;;;4886307;29;20044;-65
2023/07/26 04:40:09;;;;;;;9.65;2.83;;;15.20;99.90;;;;;;4888824;29;20119;-66
2023/07/26 04:42:36;;;;;;;7.07;2.63;;;15.20;99.90;;;;;;4890956;29;20037;-66
2023/07/26 04:45:03;;;;;;;6.57;2.50;;;15.20;99.90;;;;;;4890310;29;20052;-67
2023/07/26 04:47:31;;;;;;;2.50;1.60;;;15.20;99.90;;;;;;4889857;29;20155;-66
2023/07/26 04:49:59;;;;;;;3.75;2.97;;;15.20;99.90;;;;;;4890203;29;20045;-66
2023/07/26 04:52:26;;;;;;;4.93;2.60;;;15.20;99.90;;;;;;4890033;29;20092;-65
2023/07/26 04:54:53;;;;;;;3.85;1.90;;;15.30;99.90;;;;;;4888610;29;20052;-66
2023/07/26 04:57:20;;;;;;;9.05;2.72;;;15.30;99.90;;;;;;4889755;29;20045;-65
2023/07/26 04:59:46;;;;;;;4.28;2.42;;;15.40;99.90;;;;;;4890406;29;20070;-67
2023/07/26 05:02:13;;;;;;;3.58;1.90;;;15.40;99.90;;;;;;4889094;29;20131;-65
2023/07/26 05:04:40;;;;;;;6.53;2.53;;;15.30;99.90;;;;;;4889453;29;20048;-66
2023/07/26 05:07:07;;;;;;;4.20;2.20;;;15.40;99.90;;;;;;4889457;29;20040;-66
2023/07/26 05:09:34;;;;;;;8.25;1.77;;;15.40;99.90;;;;;;4887999;29;20572;-65
2023/07/26 05:12:02;;;;;;;6.07;2.00;;;15.50;99.90;;;;;;4889813;29;20049;-66
2023/07/26 05:14:29;;;;;;;10.05;2.10;;;15.50;99.90;;;;;;4890211;29;20036;-65
2023/07/26 05:16:56;;;;;;;4.03;1.73;;;15.50;99.90;;;;;;4889847;29;20045;-66
2023/07/26 05:19:23;;;;;;;4.28;1.60;;;15.50;99.90;;;;;;4889804;29;20550;-64
2023/07/26 05:21:50;;;;;;;5.53;1.40;;;15.50;99.90;;;;;;4888044;29;20048;-65
2023/07/26 05:24:17;;;;;;;4.63;1.58;;;15.50;99.90;;;;;;4890333;29;20060;-65
2023/07/26 05:26:44;;;;;;;9.45;2.63;;;15.60;99.90;;;;;;4887821;29;20041;-65
2023/07/26 05:29:11;;;;;;;6.38;3.15;;;15.60;99.90;;;;;;4889393;29;20059;-65
2023/07/26 05:31:38;;;;;;;10.82;2.35;;;15.60;99.90;;;;;;4889260;29;20748;-64
2023/07/26 05:34:05;;;;;;;3.97;2.33;;;15.60;99.90;;;;;;4887434;29;20138;-66
2023/07/26 05:36:32;;;;;;;6.75;1.75;;;15.60;99.90;;;;;;4890453;29;20181;-66
2023/07/26 05:38:59;;;;;;;3.03;1.70;;;15.50;99.90;;;;;;4889694;29;20471;-65
2023/07/26 05:41:28;;;;;;;3.72;2.60;;;15.50;99.90;;;;;;4887714;29;20044;-65
2023/07/26 05:43:55;;;;;;;4.32;1.83;;;15.50;99.90;;;;;;4888509;29;20041;-66
2023/07/26 05:46:22;;;;;;;8.23;2.85;;;15.50;99.90;;;;;;4888823;29;20052;-65
2023/07/26 05:48:49;;;;;;;3.22;1.83;;;15.60;99.90;;;;;;4888568;29;20056;-65
2023/07/26 05:51:16;;;;;;;5.72;3.17;;;15.70;99.90;;;;;;4890286;29;20052;-65
2023/07/26 05:53:43;;;;;;;5.50;2.38;;;15.70;99.90;;;;;;4889961;29;20036;-65
2023/07/26 05:56:10;;;;;;;4.53;1.70;;;15.80;99.90;;;;;;4890339;29;20096;-64
2023/07/26 05:58:37;;;;;;;5.90;2.08;;;15.80;99.90;;;;;;4886233;29;20410;-66
2023/07/26 06:01:04;;;;;;;9.07;3.00;;;15.80;99.90;;;;;;4890573;29;20048;-65
2023/07/26 06:03:33;;;;;;;6.50;3.13;;;15.70;99.90;;;;;;4890083;29;20041;-65
2023/07/26 06:06:01;;;;;;;5.53;1.55;;;15.70;99.90;;;;;;4889543;29;20413;-65
2023/07/26 06:08:28;;;;;;;10.07;3.08;;;15.70;99.90;;;;;;4889813;29;20080;-65
2023/07/26 06:10:55;;;;;;;5.00;2.05;;;15.70;99.90;;;;;;4888143;29;20048;-66
2023/07/26 06:13:21;;;;;;;6.55;1.92;;;15.60;99.90;;;;;;4887137;29;20055;-65
2023/07/26 06:15:49;;;;;;;6.93;1.52;;;15.60;99.90;;;;;;4888754;29;20067;-65
2023/07/26 06:18:16;;;;;;;3.38;2.05;;;15.60;99.90;;;;;;4890499;29;20044;-65
2023/07/26 06:20:43;;;;;;;7.68;1.77;;;15.60;99.90;;;;;;4888316;29;20764;-65
2023/07/26 06:23:10;;;;;;;5.53;1.73;;;15.70;99.90;;;;;;4889410;29;20120;-66
2023/07/26 06:25:37;;;;;;;4.45;2.15;;;15.80;99.90;;;;;;4888291;29;20053;-65
2023/07/26 06:28:04;;;;;;;4.28;2.08;;;15.80;99.90;;;;;;4888942;29;20485;-65
2023/07/26 06:30:31;;;;;;;5.60;1.50;;;15.90;99.90;;;;;;4886502;29;20044;-67
2023/07/26 06:32:59;;;;;;;3.92;2.00;;;15.80;99.90;;;;;;4890152;29;20060;-65
2023/07/26 06:35:26;;;;;;;3.83;1.90;;;15.80;99.90;;;;;;4888500;29;20128;-65
2023/07/26 06:37:53;;;;;;;4.20;1.90;;;15.80;99.90;;;;;;4889996;29;20048;-66
2023/07/26 06:40:20;;;;;;;3.38;2.00;;;15.70;99.90;;;;;;4889145;29;20048;-65
2023/07/26 06:42:47;;;;;;;7.38;1.75;;;15.80;99.90;;;;;;4889242;29;20620;-64
2023/07/26 06:45:14;;;;;;;8.23;2.75;;;15.70;99.90;;;;;;4885655;29;20106;-65
2023/07/26 06:47:41;;;;;;;7.75;2.20;;;15.60;99.90;;;;;;4889394;29;20501;-64
2023/07/26 06:50:08;;;;;;;7.20;2.05;;;15.70;99.90;;;;;;4887229;29;20048;-65
2023/07/26 06:52:35;;;;;;;4.57;2.08;;;15.70;99.90;;;;;;4889860;29;20127;-66
2023/07/26 06:55:03;;;;;;;7.35;3.28;;;15.70;99.90;;;;;;4887822;29;20045;-66
2023/07/26 06:57:30;;;;;;;4.57;1.88;;;15.70;99.90;;;;;;4888865;29;20096;-65
2023/07/26 06:59:57;;;;;;;7.15;2.25;;;15.70;99.90;;;;;;4888355;29;20052;-65
2023/07/26 07:02:24;;;;;;;5.20;1.80;;;15.60;99.90;;;;;;4886324;29;20045;-65
2023/07/26 07:04:51;;;;;;;3.80;1.45;;;15.70;99.90;;;;;;4887661;29;20068;-68
2023/07/26 07:07:18;;;;;;;9.95;2.30;;;15.80;99.90;;;;;;4888845;29;20055;-68
2023/07/26 07:09:45;;;;;;;4.53;2.17;;;15.80;99.90;;;;;;4888563;29;20049;-66
2023/07/26 07:12:12;;;;;;;6.70;2.28;;;15.80;99.90;;;;;;4884494;29;20048;-66
2023/07/26 07:14:39;;;;;;;3.80;1.70;;;16.00;99.90;;;;;;4888881;29;20051;-65
2023/07/26 07:17:06;;;;;;;10.27;2.10;;;15.90;99.90;;;;;;4885844;29;20052;-66
2023/07/26 07:19:33;;;;;;;2.50;1.42;;;15.90;99.90;;;;;;4885867;29;20811;-66
2023/07/26 07:22:00;;;;;;;8.00;2.30;;;16.00;99.90;;;;;;4885474;29;20048;-68
2023/07/26 07:24:27;;;;;;;5.82;2.55;;;15.90;99.90;;;;;;4887666;29;20055;-66
2023/07/26 07:26:54;;;;;;;6.22;1.80;;;15.90;99.90;;;;;;4886192;29;20104;-68
2023/07/26 07:29:21;;;;;;;5.75;2.00;;;15.80;99.90;;;;;;4889207;29;20044;-64
2023/07/26 07:31:48;;;;;;;5.03;1.75;;;15.80;99.90;;;;;;4888526;29;20065;-65
2023/07/26 07:34:15;;;;;;;6.35;2.08;;;15.80;99.90;;;;;;4883310;29;20051;-68
2023/07/26 07:36:42;;;;;;;4.70;1.88;;;15.70;99.90;;;;;;4887171;29;20873;-65
2023/07/26 07:39:09;;;;;;;4.95;1.58;;;15.80;99.90;;;;;;4887861;29;20411;-65
2023/07/26 07:41:37;;;;;;;4.57;1.63;;;15.80;99.90;;;;;;4886174;29;20048;-68
2023/07/26 07:44:04;;;;;;;4.28;1.98;;;15.90;99.90;;;;;;4886528;29;20060;-65
2023/07/26 07:46:31;;;;;;;5.90;2.03;;;15.90;99.90;;;;;;4888044;29;20048;-65
2023/07/26 07:48:59;;;;;;;6.85;2.90;;;16.00;99.90;;;;;;4885258;29;20554;-67
2023/07/26 07:51:26;;;;;;;5.47;1.98;;;16.10;99.90;;;;;;4887182;29;20357;-66
2023/07/26 07:53:55;;;;;;;9.38;2.67;;;16.00;99.90;;;;;;4887841;29;20045;-64
2023/07/26 07:56:22;;;;;;;7.03;2.90;;;16.10;99.90;;;;;;4888889;29;20510;-66
2023/07/26 07:58:49;;;;;;;4.60;3.40;;;16.20;99.90;;;;;;4887998;29;20049;-67
2023/07/26 08:01:16;;;;;;;3.13;2.75;;;16.20;99.90;;;;;;4888724;29;20057;-65
2023/07/26 08:03:43;;;;;;;7.32;3.00;;;16.20;99.90;;;;;;4886677;29;20443;-66
2023/07/26 08:06:11;;;;;;;5.97;2.22;;;16.30;99.90;;;;;;4885626;29;20100;-67
2023/07/26 08:08:39;;;;;;;3.38;2.15;;;16.30;99.90;;;;;;4889128;29;20036;-67
2023/07/26 08:11:06;;;;;;;8.52;3.47;;;16.30;99.90;;;;;;4885042;29;20059;-67
2023/07/26 08:13:34;;;;;;;4.72;1.83;;;16.40;99.90;;;;;;4889028;29;20308;-64
2023/07/26 08:16:02;;;;;;;5.28;2.17;;;16.60;99.90;;;;;;4888479;29;20096;-66
2023/07/26 08:18:31;;;;;;;6.05;3.55;;;16.60;99.90;;;;;;4887920;29;20068;-67
2023/07/26 08:20:58;;;;;;;3.13;2.10;;;16.60;99.90;;;;;;4885273;29;20040;-66
2023/07/26 08:23:26;;;;;;;5.32;2.65;;;16.60;99.90;;;;;;4889068;29;20036;-66
2023/07/26 08:25:53;;;;;;;2.28;1.77;;;16.70;99.90;;;;;;4885362;29;20052;-65
2023/07/26 08:28:20;;;;;;;3.35;1.63;;;16.80;99.90;;;;;;4888911;29;20056;-66
2023/07/26 08:30:47;;;;;;;3.92;1.65;;;16.90;99.90;;;;;;4887619;29;20487;-65
2023/07/26 08:33:14;;;;;;;3.42;1.42;;;17.00;99.90;;;;;;4887943;29;20087;-65
2023/07/26 08:35:42;;;;;;;3.78;1.33;;;16.80;99.90;;;;;;4886646;29;20048;-66
2023/07/26 08:38:09;;;;;;;5.10;3.85;;;16.60;99.90;;;;;;4885611;29;20048;-68
2023/07/26 08:40:36;;;;;;;4.40;2.60;;;16.60;99.90;;;;;;4888359;29;20037;-65
2023/07/26 08:43:04;;;;;;;5.57;2.67;;;16.50;99.90;;;;;;4892771;29;20049;-65
2023/07/26 08:45:32;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;4891482;29;20600;-66
2023/07/26 08:48:01;;;;;;;7.95;2.92;;;16.60;99.90;;;;;;4890445;29;20460;-65
2023/07/26 08:50:28;;;;;;;4.13;2.88;;;16.70;99.90;;;;;;4888206;29;20124;-65
2023/07/26 08:52:55;;;;;;;3.97;2.25;;;16.60;99.90;;;;;;4886981;29;20040;-65
2023/07/26 08:55:22;;;;;;;4.05;1.90;;;16.80;99.90;;;;;;4890933;29;20048;-65
2023/07/26 08:57:50;;;;;;;5.90;2.00;;;16.90;99.90;;;;;;4891714;29;20052;-66
2023/07/26 09:00:18;;;;;;;5.63;2.58;;;16.90;99.90;;;;;;4891465;29;20550;-64
2023/07/26 09:02:48;;;;;;;4.75;3.05;;;16.80;99.90;;;;;;4891056;29;20045;-67
2023/07/26 09:05:15;;;;;;;5.20;2.78;;;16.90;99.90;;;;;;4886777;29;20064;-67
2023/07/26 09:07:42;;;;;;;4.20;2.75;;;16.80;99.90;;;;;;4890165;29;20045;-65
2023/07/26 09:10:09;;;;;;;5.85;2.85;;;16.70;99.90;;;;;;4887515;29;20037;-65
2023/07/26 09:12:36;;;;;;;3.65;3.10;;;16.90;99.90;;;;;;4891146;29;20044;-65
2023/07/26 09:15:05;;;;;;;3.33;2.60;;;17.10;99.90;;;;;;4891089;29;20060;-68
2023/07/26 09:17:43;;;;;;;3.33;2.40;;;17.00;99.90;;;;;;4888619;29;20364;-64
2023/07/26 09:20:26;;;;;;;4.45;2.53;;;17.10;99.90;;;;;;4888547;29;20044;-65
2023/07/26 09:23:08;;;;;;;6.25;2.47;;;16.90;99.90;;;;;;4890719;29;20044;-67
2023/07/26 09:25:40;;;;;;;4.25;3.30;;;16.90;99.90;;;;;;4887778;29;20060;-65
2023/07/26 09:28:09;;;;;;;3.05;2.80;;;16.90;99.90;;;;;;4890783;29;20040;-66
2023/07/26 09:30:37;;;;;;;4.70;2.33;;;16.80;99.90;;;;;;4891224;29;20553;-67
2023/07/26 09:33:06;;;;;;;3.45;3.15;;;16.70;99.90;;;;;;4890945;29;20503;-64
2023/07/26 09:35:52;;;;;;;5.55;2.15;;;16.60;99.90;;;;;;4886578;29;20117;-65
2023/07/26 09:38:23;;;;;;;5.00;2.85;;;16.80;99.90;;;;;;4889930;29;20502;-66
2023/07/26 09:40:51;;;;;;;3.38;1.73;;;16.80;99.90;;;;;;4886063;29;20054;-65
2023/07/26 09:43:31;;;;;;;2.85;1.50;;;16.90;99.90;;;;;;4890446;29;20045;-65
2023/07/26 09:46:02;;;;;;;2.63;2.42;;;16.90;99.90;;;;;;4890517;29;20049;-65
2023/07/26 09:48:32;;;;;;;4.63;2.50;;;16.90;99.90;;;;;;4886863;29;20048;-64
2023/07/26 09:51:07;;;;;;;4.20;2.47;;;17.10;99.90;;;;;;4888361;29;20120;-65
2023/07/26 09:53:39;;;;;;;3.72;2.70;;;17.10;99.90;;;;;;4886749;29;20626;-66
2023/07/26 09:56:07;;;;;;;2.95;2.72;;;17.00;99.90;;;;;;4888249;29;20044;-68
2023/07/26 09:58:35;;;;;;;3.90;2.70;;;16.90;99.90;;;;;;4890328;29;20041;-66
2023/07/26 10:01:03;;;;;;;3.13;2.08;;;17.10;99.90;;;;;;4889733;29;20052;-65
2023/07/26 10:03:35;;;;;;;13.95;4.07;;;17.40;99.90;;;;;;4889745;29;20075;-68
2023/07/26 10:06:03;;;;;;;4.50;1.52;;;17.60;99.90;;;;;;4887121;29;20044;-65
2023/07/26 10:08:31;;;;;;;4.30;1.77;;;17.40;99.90;;;;;;4890163;29;20044;-65
2023/07/26 10:11:00;;;;;;;2.95;2.67;;;17.20;99.90;;;;;;4887924;29;21895;-66
2023/07/26 10:13:28;;;;;;;3.35;2.10;;;17.10;99.90;;;;;;4888433;29;20049;-65
2023/07/26 10:15:58;;;;;;;2.78;2.10;;;17.30;99.90;;;;;;4890116;29;20510;-65
2023/07/26 10:18:28;;;;;;;3.95;1.42;;;17.30;99.90;;;;;;4889849;29;20044;-68
2023/07/26 10:20:57;;;;;;;3.33;3.00;;;17.20;99.90;;;;;;4889230;29;20053;-65
2023/07/26 10:23:25;;;;;;;5.00;3.57;;;17.10;99.90;;;;;;4888479;29;20136;-65
2023/07/26 10:25:54;;;;;;;4.80;1.92;;;17.00;99.90;;;;;;4888476;29;21003;-66
2023/07/26 10:28:21;;;;;;;5.10;1.90;;;17.30;99.90;;;;;;4887457;29;20403;-66
2023/07/26 10:30:51;;;;;;;4.13;2.20;;;17.30;99.90;;;;;;4890246;29;20048;-67
2023/07/26 10:33:18;;;;;;;7.93;3.58;;;17.40;99.90;;;;;;4889894;29;20415;-65
2023/07/26 10:35:46;;;;;;;3.33;2.28;;;17.60;99.90;;;;;;4887827;29;20052;-64
2023/07/26 10:38:15;;;;;;;1.90;1.38;;;17.60;99.90;;;;;;4889340;29;20431;-67
2023/07/26 10:40:43;;;;;;;2.80;1.83;;;17.50;99.90;;;;;;4889091;29;20040;-65
2023/07/26 10:43:19;;;;;;;5.82;2.40;;;17.40;99.90;;;;;;4887830;29;20123;-65
2023/07/26 10:45:49;;;;;;;2.28;2.08;;;17.40;99.90;;;;;;4884898;29;20037;-65
2023/07/26 10:48:40;;;;;;;3.65;3.00;;;17.80;99.90;;;;;;4889709;29;20056;-67
2023/07/26 10:51:31;;;;;;;5.65;3.50;;;17.70;99.90;;;;;;4889018;29;20052;-65
2023/07/26 10:54:00;;;;;;;4.00;2.72;;;17.80;99.90;;;;;;4887840;29;20059;-65
2023/07/26 10:56:31;;;;;;;5.45;3.65;;;17.70;99.90;;;;;;4888686;29;20047;-67
2023/07/26 10:59:04;;;;;;;3.03;1.60;;;17.60;99.90;;;;;;4888255;29;20052;-65
2023/07/26 11:01:45;;;;;;;4.97;2.72;;;17.60;99.90;;;;;;4887051;29;20451;-66
2023/07/26 11:04:21;;;;;;;2.67;2.08;;;17.70;99.90;;;;;;4885927;29;20053;-67
2023/07/26 11:06:55;;;;;;;6.10;2.47;;;17.90;99.90;;;;;;4888030;29;20135;-66
2023/07/26 11:09:30;;;;;;;2.75;2.47;;;17.90;99.90;;;;;;4888875;29;20080;-65
2023/07/26 11:12:02;;;;;;;2.85;1.25;;;18.00;99.90;;;;;;4884653;29;20399;-65
2023/07/26 11:14:31;;;;;;;4.20;2.00;;;17.80;99.90;;;;;;4888503;29;20140;-65
2023/07/26 11:17:14;;;;;;;4.45;2.28;;;17.60;99.90;;;;;;4885415;29;20056;-65
2023/07/26 11:19:47;;;;;;;4.95;1.60;;;17.60;99.90;;;;;;4886664;29;20052;-65
2023/07/26 11:22:14;;;;;;;1.75;1.42;;;18.00;99.90;;;;;;4888176;29;20048;-65
2023/07/26 11:24:41;;;;;;;2.38;0.95;;;18.30;99.90;;;;;;4888256;29;20064;-65
2023/07/26 11:27:08;;;;;;;5.28;1.92;;;18.40;99.90;;;;;;4888906;29;20060;-65
2023/07/26 11:29:36;;;;;;;2.17;1.63;;;18.60;99.90;;;;;;4888408;29;20310;-65
2023/07/26 11:32:03;;;;;;;2.00;1.55;;;18.60;99.90;;;;;;4885186;29;20355;-66
2023/07/26 11:34:31;;;;;;;5.35;2.53;;;18.90;99.90;;;;;;4886602;29;20407;-66
2023/07/26 11:37:08;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;4888497;29;20048;-66
2023/07/26 11:39:35;;;;;;;3.72;2.55;;;18.10;99.90;;;;;;4889449;29;21008;-65
2023/07/26 11:42:03;;;;;;;4.65;3.00;;;18.10;99.90;;;;;;4887678;29;20041;-65
2023/07/26 11:44:30;;;;;;;2.53;2.33;;;18.10;99.90;;;;;;4887025;29;20523;-68
2023/07/26 11:47:00;;;;;;;2.08;1.52;;;18.30;99.90;;;;;;4886562;29;20574;-66
2023/07/26 11:49:28;;;;;;;4.35;1.58;;;18.60;99.90;;;;;;4886111;29;20059;-65
2023/07/26 11:51:55;;;;;;;6.45;2.92;;;18.90;99.90;;;;;;4887728;29;20044;-65
2023/07/26 11:54:25;;;;;;;5.30;1.30;;;19.10;99.90;;;;;;4888788;29;20074;-65
2023/07/26 11:56:52;;;;;;;2.83;1.00;;;19.10;99.90;;;;;;4887443;29;20295;-66
2023/07/26 11:59:19;;;;;;;2.22;1.00;;;19.10;99.90;;;;;;4887847;29;20060;-66
2023/07/26 12:01:47;;;;;;;5.60;2.00;;;19.10;99.90;;;;;;4889057;29;20395;-66
2023/07/26 12:04:16;;;;;;;2.35;1.17;;;19.00;99.90;;;;;;4885417;29;20048;-65
2023/07/26 12:06:47;;;;;;;1.27;0.98;;;19.00;99.90;;;;;;4886856;29;20055;-67
2023/07/26 12:09:15;;;;;;;2.72;1.13;;;19.20;99.90;;;;;;4885884;29;20048;-65
2023/07/26 12:11:48;;;;;;;2.17;0.60;;;19.40;99.90;;;;;;4886162;29;20411;-65
2023/07/26 12:14:16;;;;;;;1.20;0.68;;;19.30;99.90;;;;;;4888608;29;20748;-68
2023/07/26 12:16:52;;;;;;;1.60;1.00;;;19.40;99.90;;;;;;4889394;29;20041;-66
2023/07/26 12:19:21;;;;;;;1.50;1.00;;;19.50;99.90;;;;;;4890400;29;20080;-65
2023/07/26 12:21:50;;;;;;;4.72;0.98;;;19.70;99.90;;;;;;4889829;29;20053;-65
2023/07/26 12:24:17;;;;;;;1.98;0.73;;;19.90;99.90;;;;;;4891885;29;20156;-65
2023/07/26 12:26:47;;;;;;;1.90;0.80;;;20.10;99.90;;;;;;4890623;29;20376;-66
2023/07/26 12:29:15;;;;;;;3.80;0.73;;;20.40;99.90;;;;;;4889631;29;20051;-66
2023/07/26 12:31:42;;;;;;;0.95;0.40;;;20.40;99.90;;;;;;4890807;29;20056;-67
2023/07/26 12:34:14;;;;;;;3.25;1.50;;;20.60;99.90;;;;;;4888614;29;20053;-66
2023/07/26 12:36:41;;;;;;;1.15;0.90;;;20.40;99.90;;;;;;4890226;29;20052;-65
2023/07/26 12:39:10;;;;;;;1.65;0.90;;;20.40;99.90;;;;;;4889245;29;20054;-67
2023/07/26 12:41:40;;;;;;;4.80;1.48;;;20.40;99.90;;;;;;4891388;29;20045;-67
2023/07/26 12:44:11;;;;;;;3.38;1.20;;;20.30;99.90;;;;;;4891038;29;20072;-66
2023/07/26 12:46:39;;;;;;;3.05;0.60;;;20.20;99.90;;;;;;4889294;29;20135;-69
2023/07/26 12:49:26;;;;;;;4.63;1.10;;;20.20;99.90;;;;;;4890618;29;20127;-67
2023/07/26 12:51:54;;;;;;;1.52;0.52;;;20.40;99.90;;;;;;4887014;29;20056;-66