Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:01;;;;;;;13.88;10.13;;;26.50;72.50;;;;;;4977737;28;20030;-70
2023/07/17 00:04:27;;;;;;;15.43;8.93;;;26.60;72.50;;;;;;4977361;28;20026;-67
2023/07/17 00:06:53;;;;;;;12.77;10.00;;;26.50;72.60;;;;;;4977356;28;20096;-68
2023/07/17 00:09:19;;;;;;;12.00;9.02;;;26.50;72.70;;;;;;4992548;28;20377;-71
2023/07/17 00:11:44;;;;;;;11.88;9.23;;;26.40;72.70;;;;;;4977814;28;20106;-68
2023/07/17 00:14:10;;;;;;;11.77;9.45;;;26.40;72.70;;;;;;4977820;28;20093;-69
2023/07/17 00:16:39;;;;;;;12.75;9.75;;;26.40;72.80;;;;;;4977351;28;20027;-68
2023/07/17 00:19:05;;;;;;;12.85;10.05;;;26.30;72.90;;;;;;4977134;28;20027;-68
2023/07/17 00:21:31;;;;;;;13.95;10.18;;;26.20;73.10;;;;;;4977171;28;20058;-69
2023/07/17 00:23:57;;;;;;;13.50;9.90;;;26.20;73.20;;;;;;4960083;28;20030;-70
2023/07/17 00:26:23;;;;;;;17.42;10.82;;;26.20;73.20;;;;;;4976915;28;20029;-69
2023/07/17 00:28:54;;;;;;;13.95;10.23;;;26.20;73.20;;;;;;4977241;28;20018;-68
2023/07/17 00:31:20;;;;;;;12.77;9.93;;;26.20;73.10;;;;;;4977243;28;20027;-70
2023/07/17 00:33:46;;;;;;;15.15;10.50;;;26.20;73.00;;;;;;4976971;28;20404;-67
2023/07/17 00:36:12;;;;;;;14.27;10.07;;;26.20;72.90;;;;;;4977360;28;20031;-67
2023/07/17 00:38:38;;;;;;;13.25;10.43;;;26.20;72.90;;;;;;4976795;28;20377;-68
2023/07/17 00:41:04;;;;;;;14.93;10.77;;;26.20;72.90;;;;;;4977361;28;20436;-70
2023/07/17 00:43:30;;;;;;;14.15;10.23;;;26.20;72.80;;;;;;4976819;28;20445;-69
2023/07/17 00:45:57;;;;;;;15.15;10.65;;;26.20;72.80;;;;;;4977070;28;20038;-66
2023/07/17 00:48:23;;;;;;;12.88;10.18;;;26.10;72.70;;;;;;4976959;28;20023;-67
2023/07/17 00:50:51;;;;;;;12.55;9.77;;;26.10;72.70;;;;;;4976692;28;20102;-68
2023/07/17 00:53:17;;;;;;;13.18;9.30;;;26.10;72.70;;;;;;4976456;28;20027;-69
2023/07/17 00:55:43;;;;;;;14.88;10.57;;;26.10;72.70;;;;;;4976645;28;20139;-70
2023/07/17 00:58:10;;;;;;;12.20;9.38;;;26.10;72.70;;;;;;4976135;28;20110;-66
2023/07/17 01:00:36;;;;;;;16.10;10.55;;;26.00;72.70;;;;;;4977043;28;20035;-70
2023/07/17 01:03:03;;;;;;;14.85;10.70;;;26.10;72.60;;;;;;4977234;28;20034;-65
2023/07/17 01:05:29;;;;;;;15.68;9.98;;;26.00;72.50;;;;;;4976645;28;20038;-69
2023/07/17 01:07:55;;;;;;;14.23;9.32;;;26.00;72.50;;;;;;4976547;28;20023;-70
2023/07/17 01:10:21;;;;;;;12.23;9.60;;;26.10;72.50;;;;;;4976742;28;20047;-67
2023/07/17 01:12:47;;;;;;;12.55;9.75;;;26.10;72.50;;;;;;4976401;28;20058;-65
2023/07/17 01:15:13;;;;;;;12.68;9.85;;;26.10;72.40;;;;;;4976441;28;20058;-69
2023/07/17 01:17:39;;;;;;;13.63;10.75;;;26.00;72.30;;;;;;4976406;28;20348;-67
2023/07/17 01:20:06;;;;;;;11.65;9.20;;;26.00;72.30;;;;;;4976875;28;20112;-70
2023/07/17 01:22:38;;;;;;;11.23;9.27;;;26.00;72.30;;;;;;4991612;28;20067;-71
2023/07/17 01:25:04;;;;;;;11.20;8.80;;;26.00;72.40;;;;;;4976808;28;20118;-66
2023/07/17 01:27:30;;;;;;;11.05;8.93;;;26.00;72.40;;;;;;4976738;28;20158;-68
2023/07/17 01:29:56;;;;;;;17.95;11.20;;;25.90;72.40;;;;;;4976312;28;20054;-65
2023/07/17 01:32:22;;;;;;;16.52;11.00;;;25.90;72.40;;;;;;4976532;28;20365;-69
2023/07/17 01:34:48;;;;;;;13.63;9.95;;;25.90;72.40;;;;;;4976737;28;20041;-66
2023/07/17 01:37:14;;;;;;;12.18;9.20;;;25.90;72.40;;;;;;4975934;28;20027;-66
2023/07/17 01:39:41;;;;;;;11.00;8.95;;;25.90;72.40;;;;;;4976722;28;20117;-67
2023/07/17 01:42:07;;;;;;;11.65;8.70;;;25.90;72.50;;;;;;4976664;28;20033;-67
2023/07/17 01:44:33;;;;;;;13.88;9.48;;;25.90;72.50;;;;;;4976298;28;20027;-71
2023/07/17 01:46:59;;;;;;;12.90;9.02;;;25.90;72.60;;;;;;4975201;28;20073;-71
2023/07/17 01:49:25;;;;;;;12.93;8.82;;;25.90;72.70;;;;;;4976118;28;20038;-69
2023/07/17 01:51:51;;;;;;;11.40;8.80;;;25.90;72.70;;;;;;4975471;28;20015;-66
2023/07/17 01:54:17;;;;;;;12.27;8.55;;;25.90;72.70;;;;;;4976080;28;20059;-69
2023/07/17 01:56:43;;;;;;;10.05;8.65;;;25.90;72.70;;;;;;4975974;28;20043;-71
2023/07/17 01:59:09;;;;;;;11.43;8.73;;;25.90;72.80;;;;;;4976076;28;20054;-71
2023/07/17 02:01:35;;;;;;;14.05;9.07;;;25.80;73.00;;;;;;4976299;28;20023;-66
2023/07/17 02:04:01;;;;;;;13.85;8.45;;;25.70;73.00;;;;;;4976277;28;20035;-67
2023/07/17 02:06:28;;;;;;;11.88;8.43;;;25.70;73.10;;;;;;4979503;28;20461;-69
2023/07/17 02:08:54;;;;;;;10.30;8.52;;;25.70;73.10;;;;;;4979861;28;20054;-68
2023/07/17 02:11:20;;;;;;;12.38;9.07;;;25.70;73.20;;;;;;4979525;28;20045;-69
2023/07/17 02:13:46;;;;;;;12.20;8.75;;;25.60;73.20;;;;;;4980030;28;20333;-66
2023/07/17 02:16:13;;;;;;;10.00;7.95;;;25.60;73.30;;;;;;4979428;28;20034;-69
2023/07/17 02:18:39;;;;;;;10.60;8.45;;;25.60;73.30;;;;;;4979409;28;20503;-70
2023/07/17 02:21:05;;;;;;;11.85;8.55;;;25.60;73.40;;;;;;4994621;28;20166;-65
2023/07/17 02:23:32;;;;;;;12.65;8.88;;;25.50;73.40;;;;;;4979373;28;20475;-69
2023/07/17 02:25:57;;;;;;;12.88;8.77;;;25.60;73.40;;;;;;4979407;28;20451;-68
2023/07/17 02:28:24;;;;;;;12.70;8.73;;;25.50;73.50;;;;;;4979514;28;20033;-69
2023/07/17 02:30:50;;;;;;;14.05;9.52;;;25.60;73.50;;;;;;4979224;28;20031;-70
2023/07/17 02:33:15;;;;;;;10.95;8.90;;;25.60;73.50;;;;;;4979184;28;20365;-69
2023/07/17 02:35:42;;;;;;;11.63;9.13;;;25.60;73.50;;;;;;4979136;28;20027;-69
2023/07/17 02:38:08;;;;;;;13.80;8.88;;;25.70;73.50;;;;;;4978943;28;20109;-70
2023/07/17 02:40:37;;;;;;;14.13;8.80;;;25.60;73.50;;;;;;4979021;28;20038;-67
2023/07/17 02:43:05;;;;;;;12.20;8.55;;;25.60;73.60;;;;;;4979521;28;20122;-67
2023/07/17 02:45:31;;;;;;;13.05;8.45;;;25.60;73.60;;;;;;4979137;28;20052;-67
2023/07/17 02:47:57;;;;;;;13.32;8.98;;;25.50;73.70;;;;;;4978841;28;20330;-66
2023/07/17 02:50:23;;;;;;;12.18;9.18;;;25.50;73.80;;;;;;4978886;28;20025;-67
2023/07/17 02:52:48;;;;;;;10.07;8.82;;;25.50;73.90;;;;;;4979326;28;20437;-69
2023/07/17 02:55:14;;;;;;;11.32;8.88;;;25.40;73.90;;;;;;4977895;28;20030;-71
2023/07/17 02:57:42;;;;;;;9.35;8.35;;;25.40;74.00;;;;;;4978905;28;20420;-71
2023/07/17 03:00:11;;;;;;;12.77;9.20;;;25.40;74.00;;;;;;4978641;28;20034;-68
2023/07/17 03:02:40;;;;;;;12.07;9.68;;;25.40;74.00;;;;;;4978609;28;20085;-69
2023/07/17 03:05:09;;;;;;;11.45;9.25;;;25.40;74.00;;;;;;4978474;28;20089;-66
2023/07/17 03:07:41;;;;;;;13.07;9.75;;;25.40;74.10;;;;;;4978439;28;20118;-71
2023/07/17 03:10:08;;;;;;;12.55;10.00;;;25.30;74.10;;;;;;4979053;28;20022;-66
2023/07/17 03:12:34;;;;;;;13.50;10.25;;;25.30;74.10;;;;;;4978958;28;20023;-67
2023/07/17 03:15:00;;;;;;;13.52;10.23;;;25.30;74.10;;;;;;4978030;28;20031;-69
2023/07/17 03:17:26;;;;;;;12.23;9.50;;;25.20;74.20;;;;;;4978369;28;20065;-72
2023/07/17 03:19:52;;;;;;;12.48;9.25;;;25.20;74.40;;;;;;4978857;28;20027;-69
2023/07/17 03:22:18;;;;;;;12.85;9.82;;;25.10;74.50;;;;;;4978791;28;20035;-66
2023/07/17 03:24:44;;;;;;;14.02;10.10;;;25.10;74.60;;;;;;4978436;28;20238;-68
2023/07/17 03:27:10;;;;;;;14.68;10.55;;;25.10;74.70;;;;;;4978129;28;20041;-69
2023/07/17 03:29:37;;;;;;;16.08;11.35;;;25.10;74.70;;;;;;4978386;28;20022;-69
2023/07/17 03:32:04;;;;;;;14.35;11.25;;;25.10;74.70;;;;;;4979231;28;20121;-68
2023/07/17 03:34:30;;;;;;;16.30;12.55;;;25.00;74.80;;;;;;4978059;28;20015;-70
2023/07/17 03:36:55;;;;;;;15.77;12.73;;;25.00;74.80;;;;;;4977966;28;20113;-70
2023/07/17 03:39:21;;;;;;;17.50;11.85;;;24.90;75.00;;;;;;4977729;28;20078;-65
2023/07/17 03:41:47;;;;;;;16.75;11.80;;;24.90;75.00;;;;;;4977924;28;20444;-69
2023/07/17 03:44:13;;;;;;;15.18;11.40;;;24.90;75.10;;;;;;4978364;28;20027;-67
2023/07/17 03:46:39;;;;;;;15.02;10.98;;;24.80;75.20;;;;;;4977684;28;20035;-69
2023/07/17 03:49:05;;;;;;;15.40;11.35;;;24.70;75.40;;;;;;4978004;28;20033;-66
2023/07/17 03:51:31;;;;;;;19.40;13.68;;;24.70;75.50;;;;;;4977702;28;20359;-69
2023/07/17 03:53:57;;;;;;;13.40;11.35;;;24.80;75.70;;;;;;4977719;28;20097;-68
2023/07/17 03:56:23;;;;;;;15.90;11.52;;;24.80;75.70;;;;;;4977595;28;20085;-69
2023/07/17 03:58:49;;;;;;;16.67;12.20;;;24.80;75.70;;;;;;4978103;28;20022;-67
2023/07/17 04:01:15;;;;;;;16.05;12.52;;;24.80;75.70;;;;;;4977564;28;20066;-71
2023/07/17 04:03:41;;;;;;;16.75;13.00;;;24.80;75.70;;;;;;4978034;28;20058;-66
2023/07/17 04:06:08;;;;;;;18.05;12.70;;;24.80;75.80;;;;;;4977302;28;20041;-68
2023/07/17 04:08:34;;;;;;;16.00;12.63;;;24.90;75.90;;;;;;4977901;28;20098;-70
2023/07/17 04:11:01;;;;;;;17.25;13.10;;;24.90;76.00;;;;;;4977351;28;20043;-69
2023/07/17 04:13:27;;;;;;;18.98;13.23;;;24.90;75.90;;;;;;4977298;28;20050;-67
2023/07/17 04:15:53;;;;;;;16.20;12.43;;;25.00;75.90;;;;;;4977761;28;20425;-68
2023/07/17 04:18:19;;;;;;;16.98;12.50;;;25.00;75.80;;;;;;4977187;28;20042;-71
2023/07/17 04:20:45;;;;;;;17.33;12.75;;;25.00;75.80;;;;;;4977462;28;20026;-69
2023/07/17 04:23:12;;;;;;;15.85;11.82;;;25.10;75.70;;;;;;4977142;28;20027;-67
2023/07/17 04:25:40;;;;;;;16.67;11.57;;;25.10;75.70;;;;;;4977294;28;20027;-69
2023/07/17 04:28:06;;;;;;;12.55;10.48;;;25.20;75.60;;;;;;4976468;28;20065;-70
2023/07/17 04:30:34;;;;;;;14.40;10.27;;;25.30;75.50;;;;;;4977273;28;20055;-68
2023/07/17 04:33:00;;;;;;;13.55;11.25;;;25.40;75.40;;;;;;4976977;28;20370;-68
2023/07/17 04:35:26;;;;;;;15.18;11.20;;;25.50;75.20;;;;;;4976323;28;20027;-65
2023/07/17 04:37:54;;;;;;;12.40;10.25;;;25.70;75.10;;;;;;4976639;28;20076;-68
2023/07/17 04:40:21;;;;;;;16.65;11.93;;;25.80;74.90;;;;;;4976871;28;20041;-67
2023/07/17 04:42:47;;;;;;;15.00;10.65;;;25.90;74.60;;;;;;4977334;28;20148;-69
2023/07/17 04:45:15;;;;;;;13.88;10.60;;;26.20;74.50;;;;;;4976751;28;20035;-69
2023/07/17 04:47:41;;;;;;;15.50;11.23;;;26.40;74.40;;;;;;4976818;28;20069;-69
2023/07/17 04:50:08;;;;;;;16.83;10.88;;;27.00;73.80;;;;;;4976396;28;20027;-66
2023/07/17 04:52:33;;;;;;;15.35;11.65;;;27.70;72.50;;;;;;4976648;28;20019;-71
2023/07/17 04:54:59;;;;;;;13.23;10.02;;;28.50;70.90;;;;;;4976680;28;20038;-67
2023/07/17 04:57:29;;;;;;;13.68;10.10;;;29.40;69.20;;;;;;4976923;28;20031;-67
2023/07/17 04:59:55;;;;;;;12.07;9.00;;;30.20;67.40;;;;;;4976377;28;20035;-68
2023/07/17 05:02:21;;;;;;;12.80;9.93;;;31.00;65.50;;;;;;4976554;28;20026;-68
2023/07/17 05:04:47;;;;;;;14.70;9.60;;;31.90;63.40;;;;;;4976726;28;20134;-70
2023/07/17 05:07:14;;;;;;;13.65;9.73;;;32.70;61.50;;;;;;4991709;28;20402;-69
2023/07/17 05:09:40;;;;;;;11.45;8.18;;;33.40;59.50;;;;;;4976491;28;20053;-70
2023/07/17 05:12:06;;;;;;;10.85;8.88;;;34.20;58.10;;;;;;4976715;28;20058;-70
2023/07/17 05:14:32;;;;;;;10.88;8.32;;;34.80;56.80;;;;;;4976662;28;20413;-67
2023/07/17 05:16:58;;;;;;;10.73;8.30;;;35.40;55.30;;;;;;4976361;28;20162;-70
2023/07/17 05:19:24;;;;;;;10.02;8.13;;;36.10;54.10;;;;;;4976922;28;20037;-69
2023/07/17 05:21:50;;;;;;;11.68;8.95;;;36.70;52.80;;;;;;4976380;28;20105;-66
2023/07/17 05:24:16;;;;;;;11.80;8.32;;;37.20;51.80;;;;;;4976400;28;20162;-66
2023/07/17 05:26:42;;;;;;;11.27;8.13;;;37.60;50.70;;;;;;4976396;28;20453;-67
2023/07/17 05:29:08;;;;;;;12.05;8.50;;;38.20;49.70;;;;;;4976571;28;20031;-69
2023/07/17 05:31:33;;;;;;;12.43;8.00;;;38.60;48.20;;;;;;4976561;28;20019;-68
2023/07/17 05:33:59;;;;;;;12.13;9.35;;;39.00;47.40;;;;;;4976330;28;20074;-71
2023/07/17 05:36:25;;;;;;;10.63;8.98;;;39.40;46.40;;;;;;4976224;28;20069;-70
2023/07/17 05:38:51;;;;;;;10.98;9.25;;;39.70;45.50;;;;;;4976197;28;20051;-69
2023/07/17 05:41:17;;;;;;;10.40;8.52;;;40.00;45.00;;;;;;4980300;28;20404;-68
2023/07/17 05:43:43;;;;;;;8.45;7.50;;;40.40;44.20;;;;;;4980597;28;20035;-68
2023/07/17 05:46:11;;;;;;;13.48;8.18;;;40.90;43.60;;;;;;4980193;28;20033;-69
2023/07/17 05:48:37;;;;;;;11.90;8.02;;;41.50;42.70;;;;;;4980004;28;20143;-69
2023/07/17 05:51:03;;;;;;;11.00;8.10;;;42.00;41.70;;;;;;4980276;28;20026;-68
2023/07/17 05:53:30;;;;;;;10.90;8.23;;;42.60;41.20;;;;;;4979918;28;20027;-68
2023/07/17 05:55:57;;;;;;;12.52;8.13;;;43.10;40.60;;;;;;4980174;28;20061;-70
2023/07/17 05:58:22;;;;;;;10.27;8.02;;;43.40;39.10;;;;;;4980299;28;20047;-68
2023/07/17 06:00:48;;;;;;;13.75;8.30;;;43.70;38.70;;;;;;4979807;28;20022;-68
2023/07/17 06:03:14;;;;;;;13.63;8.82;;;44.20;38.10;;;;;;4980355;28;20398;-66
2023/07/17 06:05:52;;;;;;;12.50;7.90;;;44.60;37.50;;;;;;4979585;28;20043;-70
2023/07/17 06:08:20;;;;;;;11.57;8.07;;;44.90;37.00;;;;;;4979656;28;20443;-67
2023/07/17 06:10:46;;;;;;;10.38;8.38;;;45.30;36.30;;;;;;4980217;28;20030;-69
2023/07/17 06:13:13;;;;;;;12.10;8.02;;;45.50;35.90;;;;;;4980157;28;20027;-71
2023/07/17 06:15:39;;;;;;;12.40;8.40;;;45.70;35.60;;;;;;4979868;28;20050;-69
2023/07/17 06:18:06;;;;;;;10.90;8.20;;;45.90;35.50;;;;;;4979509;28;20065;-69
2023/07/17 06:20:32;;;;;;;12.00;9.10;;;46.40;35.10;;;;;;4979484;28;20027;-70
2023/07/17 06:22:58;;;;;;;13.38;9.00;;;46.60;34.60;;;;;;4979413;28;20033;-72
2023/07/17 06:25:23;;;;;;;12.20;7.82;;;46.70;34.20;;;;;;4979870;28;20023;-70
2023/07/17 06:27:49;;;;;;;14.00;8.40;;;47.00;34.30;;;;;;4979538;28;20019;-69
2023/07/17 06:30:16;;;;;;;14.90;9.60;;;47.40;33.70;;;;;;4979529;28;20101;-67
2023/07/17 06:32:42;;;;;;;15.07;9.77;;;47.60;32.90;;;;;;4979736;28;20027;-69
2023/07/17 06:35:08;;;;;;;11.90;8.48;;;47.60;32.70;;;;;;4979705;28;20038;-65
2023/07/17 06:37:34;;;;;;;12.43;8.05;;;47.80;32.60;;;;;;4978950;28;20043;-67
2023/07/17 06:40:00;;;;;;;13.45;8.00;;;48.10;32.30;;;;;;4979653;28;20326;-69
2023/07/17 06:42:26;;;;;;;15.20;8.20;;;48.50;31.80;;;;;;4979626;28;20401;-66
2023/07/17 06:44:51;;;;;;;13.52;8.00;;;48.80;31.30;;;;;;4979471;28;20031;-70
2023/07/17 06:47:17;;;;;;;12.13;8.25;;;48.90;30.90;;;;;;4978907;28;20127;-68
2023/07/17 06:49:44;;;;;;;9.57;7.60;;;49.00;30.70;;;;;;4979426;28;20022;-65
2023/07/17 06:52:10;;;;;;;11.25;6.95;;;48.30;31.20;;;;;;4978963;28;20030;-69
2023/07/17 06:54:36;;;;;;;13.30;9.35;;;47.20;32.40;;;;;;4979384;28;20023;-70
2023/07/17 06:57:03;;;;;;;14.15;8.50;;;45.90;33.80;;;;;;4978740;28;20039;-66
2023/07/17 06:59:29;;;;;;;10.93;7.43;;;44.40;35.40;;;;;;4979264;28;20026;-67
2023/07/17 07:01:55;;;;;;;10.73;7.20;;;43.10;37.20;;;;;;4978976;28;20059;-67
2023/07/17 07:04:21;;;;;;;9.48;7.82;;;42.00;38.90;;;;;;4977777;28;20022;-67
2023/07/17 07:06:47;;;;;;;13.82;8.40;;;41.20;40.30;;;;;;4978547;28;20110;-67
2023/07/17 07:09:13;;;;;;;13.32;8.50;;;40.50;41.60;;;;;;4978529;28;20033;-65
2023/07/17 07:11:39;;;;;;;12.20;8.20;;;39.90;42.60;;;;;;4978506;28;20027;-68
2023/07/17 07:14:05;;;;;;;13.38;9.77;;;39.60;43.40;;;;;;4978757;28;20019;-66
2023/07/17 07:16:31;;;;;;;13.00;8.65;;;39.10;44.10;;;;;;4978779;28;20022;-66
2023/07/17 07:18:57;;;;;;;12.10;8.82;;;38.50;45.00;;;;;;4978900;28;20034;-65
2023/07/17 07:21:23;;;;;;;11.15;7.38;;;38.10;46.10;;;;;;4978620;28;20026;-65
2023/07/17 07:23:49;;;;;;;12.45;8.07;;;37.90;46.70;;;;;;4978299;28;20034;-68
2023/07/17 07:26:16;;;;;;;13.13;8.48;;;37.60;47.10;;;;;;4978099;28;20041;-70
2023/07/17 07:28:42;;;;;;;14.10;7.72;;;37.40;47.40;;;;;;4978449;28;20344;-69
2023/07/17 07:31:08;;;;;;;9.50;7.13;;;37.20;47.60;;;;;;4974142;28;20437;-70
2023/07/17 07:33:34;;;;;;;12.00;8.10;;;37.00;47.80;;;;;;4976489;28;20101;-68
2023/07/17 07:36:00;;;;;;;9.77;7.07;;;36.90;48.00;;;;;;4975985;28;20050;-69
2023/07/17 07:38:27;;;;;;;11.02;7.88;;;36.80;48.20;;;;;;4975519;28;20480;-68
2023/07/17 07:40:53;;;;;;;10.45;7.07;;;36.70;48.40;;;;;;4977379;28;20105;-70
2023/07/17 07:43:19;;;;;;;10.18;6.93;;;36.70;48.70;;;;;;4977902;28;20026;-66
2023/07/17 07:45:45;;;;;;;10.45;6.90;;;36.70;48.50;;;;;;4977804;28;20035;-66
2023/07/17 07:48:11;;;;;;;9.90;7.20;;;36.60;48.40;;;;;;4977786;28;20096;-70
2023/07/17 07:50:37;;;;;;;10.80;6.70;;;36.40;48.30;;;;;;4978029;28;20030;-68
2023/07/17 07:53:03;;;;;;;11.18;6.32;;;36.20;48.70;;;;;;4977738;28;20015;-70
2023/07/17 07:55:29;;;;;;;10.35;6.75;;;36.30;48.60;;;;;;4977708;28;20041;-68
2023/07/17 08:00:20;;;;;;;9.95;6.00;;;36.50;48.00;;;;;;4978099;28;20102;-70
2023/07/17 08:02:46;;;;;;;10.55;6.35;;;36.60;47.40;;;;;;4976770;28;20027;-67
2023/07/17 08:05:12;;;;;;;9.57;6.70;;;36.70;46.50;;;;;;4977450;28;20039;-70
2023/07/17 08:07:38;;;;;;;10.73;7.60;;;36.70;46.60;;;;;;4976426;28;20022;-69
2023/07/17 08:10:05;;;;;;;9.70;7.22;;;36.80;46.90;;;;;;4977674;28;20063;-67
2023/07/17 08:12:32;;;;;;;8.70;6.63;;;36.90;47.00;;;;;;4977926;28;20026;-67
2023/07/17 08:14:58;;;;;;;15.30;8.77;;;36.90;47.10;;;;;;4977159;28;20118;-69
2023/07/17 08:17:24;;;;;;;11.32;6.43;;;36.90;47.00;;;;;;4977215;28;20055;-67
2023/07/17 08:19:50;;;;;;;14.00;8.15;;;36.80;47.10;;;;;;4976409;28;20445;-66
2023/07/17 08:22:16;;;;;;;11.82;8.48;;;36.80;47.30;;;;;;4977465;28;20110;-67
2023/07/17 08:24:42;;;;;;;12.30;7.78;;;36.60;47.50;;;;;;4976902;28;20505;-68
2023/07/17 08:27:08;;;;;;;12.85;7.20;;;36.60;47.70;;;;;;4977309;28;20110;-68
2023/07/17 08:29:34;;;;;;;13.27;8.10;;;36.50;47.70;;;;;;4977107;28;20492;-68
2023/07/17 08:32:00;;;;;;;10.77;7.50;;;36.50;47.60;;;;;;4977592;28;20023;-68
2023/07/17 08:34:26;;;;;;;11.13;7.13;;;36.30;47.50;;;;;;4973264;28;20362;-69
2023/07/17 08:36:54;;;;;;;13.45;7.30;;;36.30;47.50;;;;;;4976874;28;20063;-71
2023/07/17 08:39:20;;;;;;;11.35;7.82;;;36.30;47.70;;;;;;4976625;28;20059;-68
2023/07/17 08:41:47;;;;;;;12.02;7.30;;;36.40;47.80;;;;;;4976834;28;20118;-70
2023/07/17 08:44:16;;;;;;;11.07;7.13;;;36.40;47.70;;;;;;4977417;28;20440;-68
2023/07/17 08:46:43;;;;;;;9.82;6.70;;;36.40;47.70;;;;;;4976647;28;20453;-67
2023/07/17 08:49:12;;;;;;;9.75;7.10;;;36.50;47.60;;;;;;4977070;28;20454;-71
2023/07/17 08:51:39;;;;;;;9.50;6.90;;;36.50;47.60;;;;;;4976777;28;20340;-70
2023/07/17 08:54:05;;;;;;;10.38;7.05;;;36.60;47.50;;;;;;4976740;28;20042;-68
2023/07/17 08:56:31;;;;;;;11.93;7.32;;;36.60;47.30;;;;;;4976623;28;20022;-68
2023/07/17 08:58:59;;;;;;;10.63;7.25;;;36.60;47.20;;;;;;4976949;28;20058;-68
2023/07/17 09:01:25;;;;;;;10.43;7.22;;;36.50;47.50;;;;;;4977134;28;20349;-68
2023/07/17 09:03:52;;;;;;;10.68;7.00;;;36.50;47.40;;;;;;4977138;28;20031;-67
2023/07/17 09:06:24;;;;;;;11.93;7.32;;;36.50;47.30;;;;;;4976710;28;20042;-67
2023/07/17 09:08:51;;;;;;;15.40;8.70;;;36.40;47.50;;;;;;4977111;28;20455;-70
2023/07/17 09:11:18;;;;;;;11.00;7.20;;;36.20;48.00;;;;;;4976490;28;20058;-66
2023/07/17 09:13:45;;;;;;;11.45;7.78;;;36.00;48.10;;;;;;4976718;28;20023;-70
2023/07/17 09:16:20;;;;;;;13.90;8.75;;;36.00;48.30;;;;;;4976939;28;20102;-67
2023/07/17 09:18:47;;;;;;;14.43;8.45;;;35.90;48.50;;;;;;4976481;28;20449;-68
2023/07/17 09:21:15;;;;;;;9.32;7.13;;;35.90;48.70;;;;;;4975511;28;20122;-68
2023/07/17 09:23:47;;;;;;;10.43;7.25;;;35.80;49.00;;;;;;4976440;28;20110;-67
2023/07/17 09:26:18;;;;;;;13.68;7.65;;;35.80;49.10;;;;;;4975273;28;20085;-69
2023/07/17 09:28:52;;;;;;;11.63;7.35;;;35.90;49.20;;;;;;4975261;28;20380;-67
2023/07/17 09:31:28;;;;;;;10.98;7.30;;;36.00;49.10;;;;;;4976274;28;20030;-65
2023/07/17 09:34:11;;;;;;;10.73;7.78;;;36.10;49.20;;;;;;4976811;28;20037;-67
2023/07/17 09:36:37;;;;;;;13.13;8.50;;;36.10;48.60;;;;;;4975246;28;20532;-66
2023/07/17 09:39:05;;;;;;;11.65;8.15;;;35.90;48.70;;;;;;4976089;28;20082;-66
2023/07/17 09:41:31;;;;;;;11.70;7.80;;;35.70;49.10;;;;;;4976166;28;20085;-69
2023/07/17 09:44:04;;;;;;;13.82;7.93;;;35.60;49.40;;;;;;4976455;28;20510;-66
2023/07/17 09:46:35;;;;;;;10.88;7.57;;;35.70;49.60;;;;;;4976316;28;20030;-68
2023/07/17 09:49:03;;;;;;;10.43;7.10;;;35.70;49.70;;;;;;4976439;28;20038;-68
2023/07/17 09:51:30;;;;;;;10.98;7.95;;;35.80;49.80;;;;;;4976079;28;20030;-67
2023/07/17 09:53:59;;;;;;;12.50;7.95;;;35.90;49.60;;;;;;4976429;28;20048;-70
2023/07/17 09:56:33;;;;;;;12.48;8.18;;;35.90;49.10;;;;;;4992008;28;20310;-67
2023/07/17 09:59:19;;;;;;;10.23;7.78;;;35.80;48.90;;;;;;4975983;28;20062;-68
2023/07/17 10:01:56;;;;;;;11.82;8.20;;;35.60;49.10;;;;;;4976583;28;20452;-68
2023/07/17 10:04:38;;;;;;;12.90;7.25;;;35.60;49.10;;;;;;4975982;28;20457;-67
2023/07/17 10:07:07;;;;;;;9.80;7.82;;;35.60;49.10;;;;;;4976181;28;20038;-69
2023/07/17 10:09:36;;;;;;;10.13;7.78;;;35.60;48.90;;;;;;4976198;28;20019;-67
2023/07/17 10:12:03;;;;;;;13.20;7.63;;;35.50;49.00;;;;;;4976155;28;20344;-69
2023/07/17 10:14:31;;;;;;;10.65;7.18;;;35.50;48.60;;;;;;4975854;28;20054;-68
2023/07/17 10:16:57;;;;;;;9.82;7.28;;;35.40;48.60;;;;;;4975514;28;20046;-68
2023/07/17 10:19:41;;;;;;;14.60;8.30;;;35.40;48.70;;;;;;4975327;28;20037;-69
2023/07/17 10:22:14;;;;;;;10.18;8.02;;;35.40;48.70;;;;;;4974737;28;20110;-68
2023/07/17 10:24:41;;;;;;;12.18;8.07;;;35.40;48.60;;;;;;4974547;28;20585;-68
2023/07/17 10:27:07;;;;;;;12.35;8.32;;;35.40;48.60;;;;;;4978079;28;20023;-69
2023/07/17 10:29:44;;;;;;;12.10;8.20;;;35.30;48.80;;;;;;4979273;28;20090;-66
2023/07/17 10:32:15;;;;;;;11.68;7.82;;;35.30;49.20;;;;;;4979812;28;20047;-69
2023/07/17 10:34:52;;;;;;;10.93;7.72;;;35.20;49.40;;;;;;4979183;28;20023;-69
2023/07/17 10:37:39;;;;;;;11.00;7.10;;;35.20;49.50;;;;;;4978444;28;20124;-65
2023/07/17 10:40:07;;;;;;;10.07;7.60;;;35.40;49.40;;;;;;4990884;28;20452;-67
2023/07/17 10:42:34;;;;;;;10.35;7.93;;;35.40;49.10;;;;;;4979547;28;20051;-68
2023/07/17 10:45:12;;;;;;;10.35;7.85;;;35.40;49.00;;;;;;4979393;28;20081;-68
2023/07/17 10:47:39;;;;;;;10.27;7.03;;;35.20;49.10;;;;;;4978823;28;20027;-70
2023/07/17 10:50:09;;;;;;;9.32;6.78;;;35.20;49.10;;;;;;4994127;28;20033;-67
2023/07/17 10:52:35;;;;;;;11.50;7.72;;;35.20;49.10;;;;;;4979425;28;20031;-69
2023/07/17 10:55:03;;;;;;;11.77;7.50;;;35.30;48.60;;;;;;4977833;28;20388;-69
2023/07/17 10:57:30;;;;;;;12.48;7.57;;;35.30;48.20;;;;;;4978717;28;20077;-68
2023/07/17 11:00:02;;;;;;;10.25;6.90;;;35.10;47.80;;;;;;4978960;28;20491;-67
2023/07/17 11:02:29;;;;;;;10.95;6.68;;;34.90;47.90;;;;;;4978709;28;20368;-67
2023/07/17 11:05:01;;;;;;;10.27;6.40;;;34.90;48.20;;;;;;4977597;28;20027;-70
2023/07/17 11:07:33;;;;;;;9.38;6.43;;;34.80;48.40;;;;;;4978524;28;20046;-70
2023/07/17 11:10:00;;;;;;;10.35;6.45;;;34.90;48.50;;;;;;4978857;28;20027;-67
2023/07/17 11:12:26;;;;;;;10.85;6.68;;;34.90;48.00;;;;;;4979216;28;20093;-69
2023/07/17 11:14:55;;;;;;;10.85;6.43;;;34.90;47.80;;;;;;4978951;28;20098;-67
2023/07/17 11:17:21;;;;;;;9.63;6.38;;;34.90;47.80;;;;;;4978627;28;20035;-67
2023/07/17 11:19:58;;;;;;;11.05;6.78;;;34.90;47.70;;;;;;4978904;28;20054;-69
2023/07/17 11:23:00;;;;;;;11.13;7.45;;;34.90;47.60;;;;;;4978861;28;20035;-67
2023/07/17 11:25:28;;;;;;;10.00;6.82;;;34.90;47.40;;;;;;4976669;28;20111;-70
2023/07/17 11:27:56;;;;;;;10.80;6.82;;;34.90;47.70;;;;;;4976534;28;20035;-70
2023/07/17 11:30:30;;;;;;;10.27;6.65;;;34.90;47.80;;;;;;4976849;28;20460;-67
2023/07/17 11:32:58;;;;;;;11.85;6.60;;;34.90;47.90;;;;;;4960657;28;20038;-69
2023/07/17 11:35:39;;;;;;;10.90;6.60;;;34.90;48.10;;;;;;4960206;28;20041;-69
2023/07/17 11:38:10;;;;;;;11.15;6.45;;;35.10;48.00;;;;;;4974927;28;20065;-69
2023/07/17 11:40:53;;;;;;;8.73;6.03;;;35.20;48.10;;;;;;4976261;28;20027;-68
2023/07/17 11:43:33;;;;;;;9.30;6.45;;;35.40;48.00;;;;;;4976628;28;20105;-71
2023/07/17 11:46:06;;;;;;;12.55;6.85;;;35.50;47.80;;;;;;4976147;28;20440;-67
2023/07/17 11:51:04;;;;;;;8.88;6.28;;;35.60;47.30;;;;;;4976332;28;20082;-67
2023/07/17 11:53:32;;;;;;;10.57;7.00;;;35.70;47.50;;;;;;4959929;28;20348;-65
2023/07/17 11:56:00;;;;;;;10.65;7.07;;;35.80;47.40;;;;;;4976079;28;20050;-66
2023/07/17 11:58:29;;;;;;;10.45;7.25;;;35.80;47.50;;;;;;4975836;28;20033;-70
2023/07/17 12:00:56;;;;;;;12.32;7.43;;;35.90;47.40;;;;;;4975853;28;20027;-68
2023/07/17 12:03:34;;;;;;;12.40;7.13;;;35.90;47.30;;;;;;4977414;28;20043;-69
2023/07/17 12:06:01;;;;;;;10.57;7.15;;;35.90;47.20;;;;;;4977419;28;20034;-67
2023/07/17 12:08:28;;;;;;;9.93;7.07;;;35.90;47.30;;;;;;4977409;28;20023;-68
2023/07/17 12:10:54;;;;;;;11.75;7.25;;;35.90;47.40;;;;;;4977353;28;20026;-68
2023/07/17 12:13:23;;;;;;;10.43;6.50;;;35.90;47.60;;;;;;4976477;28;20449;-68
2023/07/17 12:15:50;;;;;;;12.25;7.47;;;36.00;47.60;;;;;;4977297;28;20030;-65
2023/07/17 12:18:16;;;;;;;9.82;6.85;;;36.00;47.80;;;;;;4977464;28;20031;-67
2023/07/17 12:20:46;;;;;;;11.77;6.72;;;36.00;48.00;;;;;;4977184;28;20368;-66
2023/07/17 12:23:14;;;;;;;10.25;6.82;;;36.00;47.90;;;;;;4977160;28;20034;-65
2023/07/17 12:25:42;;;;;;;11.23;7.38;;;36.20;47.60;;;;;;4977075;28;20014;-69
2023/07/17 12:28:08;;;;;;;8.60;6.88;;;36.20;47.50;;;;;;4977293;28;20038;-67
2023/07/17 12:30:34;;;;;;;10.05;7.20;;;36.20;47.60;;;;;;4977302;28;20511;-69
2023/07/17 12:33:03;;;;;;;13.20;7.80;;;36.20;47.80;;;;;;4977292;28;20460;-66
2023/07/17 12:35:29;;;;;;;13.35;8.30;;;36.20;47.40;;;;;;4977487;28;20345;-68
2023/07/17 12:37:55;;;;;;;10.55;8.25;;;36.20;47.70;;;;;;4977045;28;20467;-68
2023/07/17 12:40:21;;;;;;;11.10;7.75;;;36.20;47.80;;;;;;4977418;28;20027;-67
2023/07/17 12:42:47;;;;;;;11.23;8.05;;;36.20;47.60;;;;;;4977357;28;20065;-69