Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:04:11;;;;;;;3.43;1.77;;;;;14.90;100615.00;;;;10472498;28;20205;-76
2021/07/07 00:09:13;;;;;;;3.93;1.50;;;;;14.90;100609.00;;;;10488712;28;20194;-76
2021/07/07 00:14:15;;;;;;;6.73;2.00;;;;;15.00;100605.00;;;;10489308;28;20301;-77
2021/07/07 00:19:17;;;;;;;4.17;1.80;;;;;15.00;100610.00;;;;10507027;28;20237;-77
2021/07/07 00:24:19;;;;;;;3.07;1.60;;;;;15.00;100619.00;;;;10471503;28;20217;-76
2021/07/07 00:29:21;;;;;;;3.43;1.37;;;;;15.10;100618.00;;;;10459826;28;20220;-76
2021/07/07 00:34:23;;;;;;;5.03;1.57;;;;;15.10;100617.00;;;;10430923;28;20221;-77
2021/07/07 00:39:32;;;;;;;3.27;1.80;;;;;15.20;100629.00;;;;10431638;28;20194;-77
2021/07/07 00:44:34;;;;;;;3.73;1.77;;;;;15.10;100637.00;;;;10447244;28;20285;-76
2021/07/07 00:49:36;;;;;;;3.37;1.70;;;;;15.10;100646.00;;;;10431259;28;20197;-77
2021/07/07 00:54:38;;;;;;;3.43;1.80;;;;;15.10;100643.00;;;;10467863;28;20194;-77
2021/07/07 00:59:43;;;;;;;4.70;1.83;;;;;15.10;100636.00;;;;10488415;28;20903;-77
2021/07/07 01:04:45;;;;;;;9.43;2.10;;;;;15.10;100612.00;;;;10455307;28;20217;-77
2021/07/07 01:09:47;;;;;;;3.50;1.97;;;;;15.10;100616.00;;;;10454375;28;20193;-77
2021/07/07 01:14:50;;;;;;;3.97;1.93;;;;;15.10;100594.00;;;;10455483;28;20225;-78
2021/07/07 01:19:53;;;;;;;3.80;1.63;;;;;15.10;100595.00;;;;10472551;28;20589;-78
2021/07/07 01:24:55;;;;;;;3.77;1.70;;;;;15.10;100594.00;;;;10454605;28;20218;-77
2021/07/07 01:29:57;;;;;;;3.20;1.47;;;;;15.00;100592.00;;;;10438948;28;20198;-77
2021/07/07 01:34:59;;;;;;;5.70;1.77;;;;;15.00;100589.00;;;;10471199;28;20749;-77
2021/07/07 01:40:03;;;;;;;6.43;1.90;;;;;15.00;100593.00;;;;10471007;28;20202;-78
2021/07/07 01:45:07;;;;;;;2.90;2.07;;;;;14.90;100593.00;;;;10505223;28;20621;-77
2021/07/07 01:50:11;;;;;;;6.20;2.07;;;;;14.90;100593.00;;;;10437124;28;20217;-77
2021/07/07 01:55:16;;;;;;;5.93;2.30;;;;;14.80;100598.00;;;;10445335;28;20186;-77
2021/07/07 02:00:29;;;;;;;3.83;1.93;;;;;14.80;100608.00;;;;10466925;28;20221;-77
2021/07/07 02:05:36;;;;;;;4.00;2.13;;;;;14.70;100610.00;;;;10452855;28;20202;-77
2021/07/07 02:10:39;;;;;;;2.87;2.00;;;;;14.70;100619.00;;;;10486144;28;20957;-77
2021/07/07 02:15:41;;;;;;;6.93;2.67;;;;;14.70;100603.00;;;;10468714;28;20193;-78
2021/07/07 02:20:44;;;;;;;7.77;2.20;;;;;14.80;100625.00;;;;10451208;28;20193;-77
2021/07/07 02:25:46;;;;;;;3.60;2.20;;;;;14.80;100624.00;;;;10444257;28;20214;-77
2021/07/07 02:30:47;;;;;;;5.30;2.27;;;;;14.80;100616.00;;;;10427321;28;20658;-77
2021/07/07 02:35:50;;;;;;;5.57;2.07;;;;;14.80;100611.00;;;;10427494;28;20290;-77
2021/07/07 02:40:54;;;;;;;4.73;2.27;;;;;14.80;100606.00;;;;10410769;28;20206;-77
2021/07/07 02:45:56;;;;;;;3.90;2.80;;;;;14.70;100603.00;;;;10426569;28;20211;-77
2021/07/07 02:50:58;;;;;;;5.23;2.23;;;;;14.70;100606.00;;;;10442466;28;20206;-77
2021/07/07 02:55:59;;;;;;;7.60;2.50;;;;;14.60;100606.00;;;;10417251;28;20190;-77
2021/07/07 03:01:02;;;;;;;6.80;2.57;;;;;14.60;100612.00;;;;10426056;28;20290;-76
2021/07/07 03:06:04;;;;;;;6.27;2.73;;;;;14.60;100617.00;;;;10425828;28;20198;-77
2021/07/07 03:11:06;;;;;;;3.70;2.50;;;;;14.60;100612.00;;;;10408597;28;20194;-77
2021/07/07 03:16:08;;;;;;;7.87;3.03;;;;;14.70;100622.00;;;;10409410;28;20608;-77
2021/07/07 03:21:11;;;;;;;6.20;2.70;;;;;14.70;100619.00;;;;10392995;28;20194;-77
2021/07/07 03:26:13;;;;;;;10.13;2.80;;;;;14.80;100629.00;;;;10434138;28;20229;-77
2021/07/07 03:31:15;;;;;;;4.70;2.80;;;;;14.80;100634.00;;;;10408283;28;20221;-77
2021/07/07 03:36:19;;;;;;;4.40;2.90;;;;;14.80;100638.00;;;;10457556;28;20214;-77
2021/07/07 03:41:32;;;;;;;10.57;3.00;;;;;14.80;100639.00;;;;10440686;28;20209;-76
2021/07/07 03:46:35;;;;;;;6.77;2.73;;;;;14.90;100657.00;;;;10458704;28;20214;-77
2021/07/07 03:51:38;;;;;;;5.53;2.80;;;;;15.00;100662.00;;;;10423794;28;20201;-77
2021/07/07 03:56:40;;;;;;;6.67;3.20;;;;;15.00;100675.00;;;;10437495;28;20205;-77
2021/07/07 04:01:41;;;;;;;7.70;3.17;;;;;15.10;100670.00;;;;10457455;28;20620;-77
2021/07/07 04:06:44;;;;;;;4.73;3.10;;;;;15.20;100671.00;;;;10406925;28;20305;-76
2021/07/07 04:11:47;;;;;;;8.17;3.07;;;;;15.10;100673.00;;;;10391198;28;20585;-76
2021/07/07 04:16:53;;;;;;;6.90;3.33;;;;;15.00;100679.00;;;;10456685;28;20214;-77
2021/07/07 04:21:55;;;;;;;7.53;2.93;;;;;14.90;100694.00;;;;10422989;28;20201;-77
2021/07/07 04:26:57;;;;;;;9.33;2.60;;;;;14.80;100698.00;;;;10439440;28;20578;-77
2021/07/07 04:31:59;;;;;;;11.10;3.17;;;;;14.80;100710.00;;;;10439919;28;20261;-77
2021/07/07 04:37:01;;;;;;;7.73;3.10;;;;;14.90;100712.00;;;;10423797;28;20191;-77
2021/07/07 04:42:03;;;;;;;6.23;2.97;;;;;15.10;100722.00;;;;10423635;28;20202;-77
2021/07/07 04:47:05;;;;;;;6.17;3.03;;;;;15.40;100729.00;;;;10462133;28;20206;-77
2021/07/07 04:52:07;;;;;;;5.43;3.10;;;;;15.50;100738.00;;;;10430820;28;20194;-77
2021/07/07 04:57:09;;;;;;;8.57;3.17;;;;;15.80;100753.00;;;;10506049;28;20236;-76
2021/07/07 05:02:11;;;;;;;6.73;3.07;;;;;16.00;100747.00;;;;10454519;28;20205;-76
2021/07/07 05:07:13;;;;;;;10.47;3.50;;;;;16.40;100769.00;;;;10446067;28;20601;-76
2021/07/07 05:12:15;;;;;;;9.47;2.90;;;;;16.80;100770.00;;;;10446428;28;20190;-77
2021/07/07 05:17:17;;;;;;;8.77;3.22;;;;;17.10;100775.00;;;;10429726;28;20264;-77
2021/07/07 05:22:19;;;;;;;8.93;2.78;;;;;17.50;100775.00;;;;10462122;28;20194;-76
2021/07/07 05:27:21;;;;;;;8.45;2.40;;;;;17.80;100791.00;;;;10444657;28;20217;-76
2021/07/07 05:32:23;;;;;;;6.07;2.63;;;;;18.10;100794.00;;;;10444878;28;20218;-76
2021/07/07 05:37:25;;;;;;;4.28;2.35;;;;;18.50;100805.00;;;;10466631;28;20661;-77
2021/07/07 05:42:27;;;;;;;9.65;2.53;;;;;18.90;100803.00;;;;10452652;28;20201;-76
2021/07/07 05:47:29;;;;;;;7.43;2.78;;;;;19.30;100801.00;;;;10469386;28;20209;-77
2021/07/07 05:52:31;;;;;;;6.32;1.83;;;;;19.70;100798.00;;;;10466084;28;20200;-77
2021/07/07 05:57:38;;;;;;;6.00;2.30;;;;;20.20;100794.00;;;;10444168;28;20182;-77
2021/07/07 06:02:42;;;;;;;7.10;2.30;;;;;20.60;100792.00;;;;10461792;28;20637;-77
2021/07/07 06:07:45;;;;;;;7.22;1.90;;;;;21.00;100788.00;;;;10484655;28;20224;-77
2021/07/07 06:12:47;;;;;;;5.15;2.10;;;;;21.30;100797.00;;;;10430576;28;20256;-77
2021/07/07 06:17:50;;;;;;;7.35;2.15;;;;;21.60;100797.00;;;;10411173;28;20191;-77
2021/07/07 06:22:52;;;;;;;7.38;2.17;;;;;22.00;100795.00;;;;10455154;28;20194;-77
2021/07/07 06:27:54;;;;;;;7.53;2.30;;;;;22.20;100805.00;;;;10426637;28;20252;-76
2021/07/07 06:33:01;;;;;;;6.95;2.20;;;;;22.70;100808.00;;;;10441856;28;20214;-77
2021/07/07 06:38:04;;;;;;;9.43;2.47;;;;;22.80;100814.00;;;;10428060;28;20310;-77
2021/07/07 06:43:06;;;;;;;6.95;2.10;;;;;23.20;100804.00;;;;10467268;28;20280;-76
2021/07/07 06:48:09;;;;;;;3.53;1.77;;;;;23.30;100808.00;;;;10446499;28;20577;-77
2021/07/07 06:53:11;;;;;;;7.07;2.13;;;;;23.40;100813.00;;;;10426645;28;20194;-77
2021/07/07 06:58:14;;;;;;;7.57;2.35;;;;;23.10;100809.00;;;;10426523;28;20190;-77
2021/07/07 07:03:16;;;;;;;6.13;2.15;;;;;23.50;100821.00;;;;10456860;28;20201;-77
2021/07/07 07:08:18;;;;;;;5.72;1.98;;;;;24.20;100818.00;;;;10466850;28;20190;-76
2021/07/07 07:13:20;;;;;;;5.53;1.88;;;;;24.70;100825.00;;;;10442039;28;20209;-78
2021/07/07 07:18:22;;;;;;;3.90;1.92;;;;;24.80;100831.00;;;;10457938;28;20194;-77
2021/07/07 07:23:24;;;;;;;8.98;2.17;;;;;24.10;100844.00;;;;10455600;28;20197;-77
2021/07/07 07:28:27;;;;;;;7.55;2.13;;;;;24.70;100843.00;;;;10461626;28;20197;-77
2021/07/07 07:33:29;;;;;;;5.68;2.30;;;;;24.60;100856.00;;;;10440799;28;20218;-77
2021/07/07 07:38:58;;;;;;;5.80;2.28;;;;;24.20;100859.00;;;;10427719;28;20236;-77
2021/07/07 07:44:00;;;;;;;6.50;2.40;;;;;24.60;100865.00;;;;10440714;28;20222;-77
2021/07/07 07:49:05;;;;;;;6.68;2.17;;;;;25.40;100859.00;;;;10424313;28;20194;-77
2021/07/07 07:54:07;;;;;;;9.38;1.85;;;;;26.20;100862.00;;;;10474791;28;20194;-77
2021/07/07 07:59:09;;;;;;;7.47;2.35;;;;;26.50;100870.00;;;;10456965;28;20196;-76
2021/07/07 08:04:11;;;;;;;9.07;2.20;;;;;26.80;100877.00;;;;10456272;28;20209;-77
2021/07/07 08:09:13;;;;;;;3.63;1.80;;;;;27.20;100876.00;;;;10439336;28;20199;-77
2021/07/07 08:14:15;;;;;;;6.85;2.00;;;;;27.70;100884.00;;;;10481874;28;20182;-77
2021/07/07 08:19:17;;;;;;;6.55;1.95;;;;;26.30;100884.00;;;;10485709;28;20235;-77
2021/07/07 08:24:19;;;;;;;6.30;1.90;;;;;26.50;100885.00;;;;10473779;28;20210;-77
2021/07/07 08:29:21;;;;;;;6.05;2.38;;;;;26.10;100886.00;;;;10473086;28;20190;-77
2021/07/07 08:34:23;;;;;;;3.40;1.90;;;;;26.20;100892.00;;;;10449189;28;20218;-77
2021/07/07 08:39:27;;;;;;;6.15;2.28;;;;;24.90;100890.00;;;;10415778;28;20198;-78
2021/07/07 08:44:28;;;;;;;2.63;1.90;;;;;26.40;100884.00;;;;10431569;28;20214;-77
2021/07/07 08:49:30;;;;;;;7.93;2.20;;;;;27.90;100893.00;;;;10465736;28;20201;-77
2021/07/07 08:54:33;;;;;;;4.82;2.22;;;;;28.00;100903.00;;;;10467359;28;20198;-77
2021/07/07 08:59:35;;;;;;;5.03;2.08;;;;;28.00;100913.00;;;;10456334;28;20194;-77
2021/07/07 09:04:42;;;;;;;4.32;2.13;;;;;26.80;100916.00;;;;10455939;28;20210;-77
2021/07/07 09:09:50;;;;;;;4.90;2.20;;;;;27.20;100903.00;;;;10472683;28;20595;-77
2021/07/07 09:15:09;;;;;;;3.95;1.95;;;;;28.70;100916.00;;;;10455228;28;20525;-77
2021/07/07 09:20:26;;;;;;;5.45;2.10;;;;;29.20;100930.00;;;;10430545;28;20198;-78
2021/07/07 09:25:28;;;;;;;3.70;1.88;;;;;29.60;100936.00;;;;10454305;28;20214;-78
2021/07/07 09:30:32;;;;;;;3.58;1.92;;;;;28.70;100942.00;;;;10450531;28;20209;-78
2021/07/07 09:35:34;;;;;;;7.00;2.25;;;;;27.60;100939.00;;;;10450451;28;20210;-77
2021/07/07 09:40:42;;;;;;;6.25;2.33;;;;;28.00;100944.00;;;;10464168;28;20210;-78
2021/07/07 09:45:46;;;;;;;5.45;2.08;;;;;27.80;100955.00;;;;10436492;28;20308;-78
2021/07/07 09:50:48;;;;;;;3.83;1.95;;;;;29.50;100957.00;;;;10446270;28;20190;-79
2021/07/07 09:55:50;;;;;;;7.90;2.13;;;;;29.70;100955.00;;;;10480180;28;20670;-78
2021/07/07 10:00:52;;;;;;;6.85;1.90;;;;;28.60;100970.00;;;;10470296;28;20224;-78
2021/07/07 10:05:54;;;;;;;7.13;2.20;;;;;29.20;100965.00;;;;10453708;28;20205;-78
2021/07/07 10:10:58;;;;;;;3.85;1.92;;;;;28.70;100966.00;;;;10487555;28;20623;-78
2021/07/07 10:16:02;;;;;;;3.22;2.00;;;;;28.90;100970.00;;;;10469971;28;20190;-78
2021/07/07 10:21:04;;;;;;;2.80;2.13;;;;;28.50;100984.00;;;;10469480;28;20201;-78
2021/07/07 10:26:07;;;;;;;3.83;1.90;;;;;27.60;100988.00;;;;10486167;28;20201;-78
2021/07/07 10:31:09;;;;;;;152.07;21.50;;;;;25.80;100991.00;;;;10470264;28;20221;-78
2021/07/07 10:36:21;;;;;;;181.20;21.15;;;;;24.60;100986.00;;;;10452197;28;20309;-78
2021/07/07 10:41:41;;;;;;;11.88;3.25;;;;;24.70;100989.00;;;;10427430;28;20202;-78
2021/07/07 10:47:00;;;;;;;5.30;2.30;;;;;25.50;100995.00;;;;10455723;28;20216;-78
2021/07/07 10:52:05;;;;;;;5.15;2.08;;;;;26.60;100993.00;;;;10485623;28;20200;-78
2021/07/07 10:57:09;;;;;;;7.93;2.35;;;;;27.40;100992.00;;;;10410880;28;20186;-79
2021/07/07 11:02:14;;;;;;;6.60;2.22;;;;;27.40;100995.00;;;;10427232;28;20198;-78
2021/07/07 11:07:32;;;;;;;4.32;2.08;;;;;26.60;100989.00;;;;10427036;28;20561;-78
2021/07/07 11:12:37;;;;;;;4.05;2.20;;;;;27.90;100982.00;;;;10410393;28;20190;-79
2021/07/07 11:17:46;;;;;;;4.70;2.33;;;;;30.70;100997.00;;;;10460680;28;20186;-79
2021/07/07 11:23:02;;;;;;;6.32;2.42;;;;;31.00;101011.00;;;;10442905;28;20611;-79
2021/07/07 11:28:08;;;;;;;3.40;1.60;;;;;32.50;101003.00;;;;10442866;28;20664;-79
2021/07/07 11:33:10;;;;;;;3.92;1.60;;;;;33.40;100994.00;;;;10426118;28;20214;-80
2021/07/07 11:38:17;;;;;;;5.72;1.60;;;;;31.10;100995.00;;;;10442901;28;20269;-79
2021/07/07 11:43:24;;;;;;;4.00;1.88;;;;;30.40;101001.00;;;;10409240;28;20230;-79
2021/07/07 11:48:37;;;;;;;5.18;2.10;;;;;30.70;100992.00;;;;10437360;28;20206;-78
2021/07/07 11:53:45;;;;;;;3.90;1.98;;;;;31.70;101009.00;;;;10427355;28;20206;-79
2021/07/07 11:58:50;;;;;;;6.13;1.83;;;;;30.80;101005.00;;;;10441415;28;20193;-79
2021/07/07 12:03:56;;;;;;;4.93;2.10;;;;;31.10;100999.00;;;;10441639;28;20190;-79
2021/07/07 12:08:58;;;;;;;3.05;1.83;;;;;31.40;101000.00;;;;10424587;28;20222;-79
2021/07/07 12:14:04;;;;;;;2.70;1.50;;;;;31.60;101012.00;;;;10431366;28;20560;-79
2021/07/07 12:19:07;;;;;;;2.50;1.90;;;;;31.20;101019.00;;;;10482588;28;20201;-79
2021/07/07 12:24:22;;;;;;;4.40;1.60;;;;;31.10;101021.00;;;;10465523;28;20608;-79
2021/07/07 12:29:26;;;;;;;4.72;1.67;;;;;29.60;101028.00;;;;10441562;28;20532;-79
2021/07/07 12:34:31;;;;;;;3.42;1.73;;;;;29.80;101029.00;;;;10424638;28;20213;-79
2021/07/07 12:39:38;;;;;;;3.40;1.80;;;;;29.70;101024.00;;;;10457869;28;20193;-79
2021/07/07 12:44:42;;;;;;;3.35;1.70;;;;;30.50;101030.00;;;;10449165;28;20267;-79
2021/07/07 12:49:52;;;;;;;4.30;1.98;;;;;30.70;101039.00;;;;10482168;28;20190;-79
2021/07/07 12:55:11;;;;;;;5.30;1.90;;;;;31.50;101043.00;;;;10482119;28;20178;-79
2021/07/07 13:00:17;;;;;;;4.30;2.03;;;;;29.80;101046.00;;;;10465313;28;20193;-79
2021/07/07 13:05:22;;;;;;;3.28;1.80;;;;;30.40;101035.00;;;;10483857;28;20206;-79
2021/07/07 13:10:32;;;;;;;6.43;1.70;;;;;31.40;101040.00;;;;10449466;28;20197;-78
2021/07/07 13:15:34;;;;;;;5.75;1.95;;;;;31.60;101033.00;;;;10472301;28;20189;-78
2021/07/07 13:20:36;;;;;;;3.15;1.63;;;;;31.00;101043.00;;;;10447219;28;20206;-79
2021/07/07 13:25:38;;;;;;;3.58;1.80;;;;;32.30;101033.00;;;;10431704;28;20213;-78
2021/07/07 13:30:40;;;;;;;3.55;1.60;;;;;32.10;101052.00;;;;10447405;28;20270;-79
2021/07/07 13:35:42;;;;;;;5.00;1.60;;;;;31.50;101044.00;;;;10466190;28;20206;-80
2021/07/07 13:40:44;;;;;;;5.07;2.30;;;;;32.20;101047.00;;;;10430364;28;20590;-79
2021/07/07 13:45:45;;;;;;;4.05;1.67;;;;;32.90;101039.00;;;;10446130;28;20202;-78
2021/07/07 13:50:47;;;;;;;5.00;1.80;;;;;32.70;101043.00;;;;10446566;28;20249;-80
2021/07/07 13:55:49;;;;;;;4.03;1.98;;;;;32.10;101036.00;;;;10413812;28;20565;-79
2021/07/07 14:00:51;;;;;;;2.60;1.95;;;;;30.70;101028.00;;;;10429529;28;20202;-79
2021/07/07 14:05:55;;;;;;;4.15;1.70;;;;;30.60;101033.00;;;;10429406;28;20253;-79
2021/07/07 14:10:57;;;;;;;2.22;1.88;;;;;29.30;101038.00;;;;10429358;28;20194;-79
2021/07/07 14:16:00;;;;;;;6.03;2.55;;;;;29.20;101039.00;;;;10475434;28;20201;-79
2021/07/07 14:21:03;;;;;;;2.13;1.63;;;;;29.20;101042.00;;;;10487527;28;20197;-79
2021/07/07 14:26:05;;;;;;;3.25;1.92;;;;;28.20;101038.00;;;;10444522;28;20606;-79
2021/07/07 14:31:07;;;;;;;2.97;1.92;;;;;27.20;101046.00;;;;10413796;28;20198;-78
2021/07/07 14:36:11;;;;;;;3.20;1.67;;;;;27.60;101043.00;;;;10412727;28;20268;-79
2021/07/07 14:41:14;;;;;;;3.05;1.80;;;;;27.90;101042.00;;;;10444816;28;20190;-78
2021/07/07 14:46:16;;;;;;;4.15;1.75;;;;;31.80;101033.00;;;;10452239;28;20198;-78
2021/07/07 14:51:18;;;;;;;2.20;1.65;;;;;30.80;101042.00;;;;10486913;28;20189;-79
2021/07/07 14:56:22;;;;;;;2.75;1.70;;;;;29.20;101049.00;;;;10430654;28;20293;-79
2021/07/07 15:01:23;;;;;;;1.40;1.30;;;;;27.80;101056.00;;;;10446208;28;20221;-78
2021/07/07 15:06:26;;;;;;;2.30;1.60;;;;;29.50;101047.00;;;;10429918;28;20206;-79
2021/07/07 15:11:28;;;;;;;3.55;1.65;;;;;33.00;101039.00;;;;10444905;28;20201;-79
2021/07/07 15:16:29;;;;;;;3.53;1.75;;;;;33.80;101056.00;;;;10485354;28;20173;-79
2021/07/07 15:21:32;;;;;;;4.15;2.00;;;;;31.20;101047.00;;;;10453000;28;20525;-79
2021/07/07 15:26:34;;;;;;;3.22;1.60;;;;;29.10;101056.00;;;;10447341;28;20221;-79
2021/07/07 15:31:36;;;;;;;2.80;1.63;;;;;27.60;101061.00;;;;10467197;28;20199;-78
2021/07/07 15:36:38;;;;;;;3.45;2.03;;;;;27.00;101066.00;;;;10467741;28;20244;-78
2021/07/07 15:41:44;;;;;;;3.63;2.38;;;;;27.20;101057.00;;;;10504887;28;20192;-78
2021/07/07 15:46:47;;;;;;;3.17;2.10;;;;;28.90;101034.00;;;;10526299;28;20197;-79
2021/07/07 15:51:49;;;;;;;2.92;1.92;;;;;30.70;101042.00;;;;10467546;28;20194;-78
2021/07/07 15:56:51;;;;;;;5.07;2.50;;;;;33.20;101064.00;;;;10453465;28;20645;-79
2021/07/07 16:01:53;;;;;;;2.88;1.63;;;;;30.20;101070.00;;;;10484560;28;20199;-79
2021/07/07 16:06:55;;;;;;;3.20;1.48;;;;;28.90;101060.00;;;;10469390;28;20201;-78
2021/07/07 16:11:57;;;;;;;4.43;2.00;;;;;27.20;101069.00;;;;10484919;28;20204;-78
2021/07/07 16:16:58;;;;;;;6.53;1.95;;;;;26.10;101061.00;;;;10468747;28;20185;-78
2021/07/07 16:22:01;;;;;;;2.33;1.80;;;;;25.40;101063.00;;;;10519673;28;20231;-78
2021/07/07 16:27:04;;;;;;;4.03;2.15;;;;;24.90;101073.00;;;;10468264;28;20213;-78
2021/07/07 16:32:06;;;;;;;3.33;2.40;;;;;24.80;101074.00;;;;10484742;28;20213;-78
2021/07/07 16:37:08;;;;;;;3.88;2.15;;;;;24.60;101065.00;;;;10452329;28;20688;-78
2021/07/07 16:42:10;;;;;;;3.95;2.03;;;;;24.50;101068.00;;;;10487964;28;20259;-78
2021/07/07 16:47:12;;;;;;;4.43;2.25;;;;;24.50;101069.00;;;;10492286;28;20568;-78
2021/07/07 16:52:14;;;;;;;6.22;2.88;;;;;25.40;101065.00;;;;10492329;28;20660;-79
2021/07/07 16:57:16;;;;;;;5.63;2.15;;;;;26.20;101064.00;;;;10516954;28;20196;-78
2021/07/07 17:02:17;;;;;;;3.25;1.70;;;;;26.50;101065.00;;;;10488139;28;20201;-78
2021/07/07 17:07:20;;;;;;;4.05;2.00;;;;;26.00;101064.00;;;;10474263;28;20312;-79
2021/07/07 17:12:21;;;;;;;3.20;2.10;;;;;25.60;101077.00;;;;10490916;28;20251;-78
2021/07/07 17:17:25;;;;;;;2.85;1.58;;;;;25.20;101074.00;;;;10490102;28;20219;-78
2021/07/07 17:22:27;;;;;;;4.05;2.17;;;;;24.90;101080.00;;;;10478320;28;20327;-77
2021/07/07 17:27:29;;;;;;;2.53;1.63;;;;;24.60;101084.00;;;;10514609;28;20212;-77
2021/07/07 17:32:31;;;;;;;5.13;2.30;;;;;24.30;101090.00;;;;10530311;28;20266;-78
2021/07/07 17:37:33;;;;;;;3.65;2.10;;;;;24.00;101086.00;;;;10514531;28;20242;-77
2021/07/07 17:42:35;;;;;;;2.75;1.88;;;;;23.90;101087.00;;;;10529624;28;20215;-78
2021/07/07 17:47:37;;;;;;;4.07;1.80;;;;;23.80;101102.00;;;;10496148;28;20209;-78
2021/07/07 17:52:40;;;;;;;2.22;2.00;;;;;23.50;101104.00;;;;10512694;28;20205;-78
2021/07/07 17:57:42;;;;;;;2.13;1.80;;;;;23.30;101099.00;;;;10474650;28;20201;-77
2021/07/07 18:02:44;;;;;;;2.47;1.75;;;;;23.20;101100.00;;;;10520947;28;20196;-78
2021/07/07 18:07:46;;;;;;;2.63;1.95;;;;;23.20;101110.00;;;;10487024;28;20224;-78
2021/07/07 18:12:48;;;;;;;2.63;2.13;;;;;23.00;101118.00;;;;10487268;28;20239;-78
2021/07/07 18:17:50;;;;;;;3.33;1.83;;;;;22.90;101121.00;;;;10470417;28;20189;-78
2021/07/07 18:22:53;;;;;;;2.25;2.03;;;;;22.90;101121.00;;;;10493427;28;20200;-78
2021/07/07 18:27:55;;;;;;;5.28;2.83;;;;;22.70;101130.00;;;;10469253;28;20569;-77
2021/07/07 18:32:57;;;;;;;4.70;2.00;;;;;22.50;101125.00;;;;10486130;28;20209;-78
2021/07/07 18:38:00;;;;;;;4.45;1.98;;;;;22.30;101125.00;;;;10486237;28;20197;-77
2021/07/07 18:43:03;;;;;;;3.13;2.20;;;;;22.10;101129.00;;;;10468110;28;20228;-77
2021/07/07 18:48:05;;;;;;;3.05;2.33;;;;;22.00;101137.00;;;;10474583;28;20205;-78
2021/07/07 18:53:07;;;;;;;3.55;2.15;;;;;21.90;101141.00;;;;10509445;28;20247;-78
2021/07/07 18:58:10;;;;;;;2.65;2.08;;;;;21.80;101147.00;;;;10492434;28;20192;-78
2021/07/07 19:03:12;;;;;;;3.80;2.38;;;;;21.70;101149.00;;;;10498509;28;20284;-77
2021/07/07 19:08:15;;;;;;;2.22;2.05;;;;;21.70;101148.00;;;;10501016;28;20205;-78
2021/07/07 19:13:17;;;;;;;7.32;2.13;;;;;21.70;101169.00;;;;10492056;28;20186;-77
2021/07/07 19:18:19;;;;;;;2.05;1.73;;;;;21.60;101171.00;;;;10525683;28;20521;-78
2021/07/07 19:23:22;;;;;;;4.28;2.40;;;;;21.50;101177.00;;;;10492104;28;20199;-77
2021/07/07 19:28:24;;;;;;;2.78;2.42;;;;;21.20;101173.00;;;;10524848;28;20216;-77
2021/07/07 19:33:26;;;;;;;4.47;2.50;;;;;21.10;101182.00;;;;10524466;28;20201;-77
2021/07/07 19:38:28;;;;;;;5.75;2.53;;;;;20.90;101180.00;;;;10507372;28;20898;-78
2021/07/07 19:43:30;;;;;;;3.30;2.30;;;;;20.90;101183.00;;;;10507251;28;20200;-77
2021/07/07 19:48:32;;;;;;;7.95;2.35;;;;;20.90;101194.00;;;;10507058;28;20303;-77
2021/07/07 19:53:35;;;;;;;6.22;3.00;;;;;20.80;101205.00;;;;10507288;28;20204;-77
2021/07/07 19:58:39;;;;;;;4.22;2.55;;;;;20.70;101228.00;;;;10491646;28;20185;-77
2021/07/07 20:03:43;;;;;;;6.43;2.85;;;;;20.40;101243.00;;;;10525299;28;20614;-78
2021/07/07 20:08:45;;;;;;;6.25;3.38;;;;;19.70;101251.00;;;;10509131;28;20233;-78
2021/07/07 20:13:46;;;;;;;5.82;3.58;;;;;19.20;101247.00;;;;10510483;28;20188;-78
2021/07/07 20:18:48;;;;;;;7.25;3.83;;;;;19.00;101248.00;;;;10534352;28;20176;-78
2021/07/07 20:23:50;;;;;;;6.63;3.78;;;;;18.80;101242.00;;;;10499717;28;20188;-78
2021/07/07 20:28:52;;;;;;;4.22;3.33;;;;;18.60;101250.00;;;;10531943;28;20320;-78
2021/07/07 20:33:55;;;;;;;7.72;4.28;;;;;18.50;101251.00;;;;10498261;28;20626;-77
2021/07/07 20:38:57;;;;;;;4.80;3.33;;;;;18.40;101250.00;;;;10515225;28;20193;-77
2021/07/07 20:43:59;;;;;;;6.50;3.85;;;;;18.40;101267.00;;;;10549334;28;20275;-77
2021/07/07 20:49:01;;;;;;;6.00;4.07;;;;;18.20;101271.00;;;;10531675;28;20618;-77
2021/07/07 20:54:03;;;;;;;5.72;3.63;;;;;18.00;101268.00;;;;10498295;28;20181;-77
2021/07/07 20:59:13;;;;;;;6.13;3.97;;;;;17.80;101274.00;;;;10498282;28;20192;-77
2021/07/07 21:04:14;;;;;;;5.80;4.03;;;;;17.70;101275.00;;;;10513960;28;20652;-77
2021/07/07 21:09:16;;;;;;;6.28;4.00;;;;;17.50;101272.00;;;;10496978;28;20205;-77
2021/07/07 21:14:19;;;;;;;6.50;3.87;;;;;17.40;101277.00;;;;10513615;28;20196;-77
2021/07/07 21:19:21;;;;;;;6.50;4.45;;;;;17.40;101287.00;;;;10493892;28;20883;-77
2021/07/07 21:24:23;;;;;;;5.80;4.07;;;;;17.40;101285.00;;;;10487727;28;20569;-78
2021/07/07 21:29:25;;;;;;;6.63;4.10;;;;;17.50;101280.00;;;;10469995;28;20212;-77
2021/07/07 21:34:26;;;;;;;5.68;4.15;;;;;17.40;101285.00;;;;10487436;28;20232;-77
2021/07/07 21:39:28;;;;;;;9.07;4.35;;;;;17.40;101291.00;;;;10504578;28;20186;-77
2021/07/07 21:44:31;;;;;;;6.88;4.70;;;;;17.40;101290.00;;;;10487459;28;20186;-77
2021/07/07 21:49:33;;;;;;;6.68;4.90;;;;;17.40;101300.00;;;;10470096;28;20964;-77
2021/07/07 21:54:35;;;;;;;9.65;5.18;;;;;17.40;101301.00;;;;10470591;28;20541;-77
2021/07/07 21:59:36;;;;;;;7.00;5.30;;;;;17.30;101292.00;;;;10473668;28;20194;-77
2021/07/07 22:04:38;;;;;;;6.95;5.30;;;;;17.20;101292.00;;;;10469656;28;20197;-77
2021/07/07 22:09:42;;;;;;;5.65;4.63;;;;;17.10;101301.00;;;;10469367;28;20201;-77
2021/07/07 22:14:44;;;;;;;7.83;5.27;;;;;17.00;101300.00;;;;10485934;28;20264;-77
2021/07/07 22:19:46;;;;;;;6.03;5.25;;;;;17.00;101307.00;;;;10468623;28;20686;-77
2021/07/07 22:24:48;;;;;;;5.47;4.78;;;;;16.90;101305.00;;;;10508233;28;20219;-77
2021/07/07 22:29:50;;;;;;;6.88;4.90;;;;;16.80;101308.00;;;;10510205;28;20209;-77
2021/07/07 22:34:52;;;;;;;7.70;5.30;;;;;16.70;101315.00;;;;10526599;28;20608;-77
2021/07/07 22:39:54;;;;;;;7.07;4.80;;;;;16.70;101326.00;;;;10510006;28;20196;-77
2021/07/07 22:44:56;;;;;;;8.83;4.77;;;;;16.70;101331.00;;;;10509571;28;20246;-77
2021/07/07 22:49:59;;;;;;;7.57;4.87;;;;;16.70;101337.00;;;;10525552;28;20262;-77
2021/07/07 22:55:01;;;;;;;8.90;5.43;;;;;16.60;101332.00;;;;10501858;28;20224;-77
2021/07/07 23:00:09;;;;;;;7.63;5.67;;;;;16.50;101345.00;;;;10467362;28;20197;-77
2021/07/07 23:05:12;;;;;;;10.23;5.57;;;;;16.40;101343.00;;;;10450882;28;20193;-77
2021/07/07 23:10:14;;;;;;;6.93;5.37;;;;;16.20;101350.00;;;;10483802;28;20615;-76
2021/07/07 23:15:16;;;;;;;9.37;5.53;;;;;16.10;101359.00;;;;10467311;28;20247;-77
2021/07/07 23:20:18;;;;;;;11.50;6.50;;;;;16.00;101357.00;;;;10501022;28;20185;-76
2021/07/07 23:25:22;;;;;;;7.73;6.60;;;;;16.00;101357.00;;;;10511934;28;20200;-77
2021/07/07 23:30:25;;;;;;;14.30;7.30;;;;;15.90;101345.00;;;;10488183;28;20267;-77
2021/07/07 23:35:27;;;;;;;12.10;7.43;;;;;15.90;101349.00;;;;10467009;28;20213;-77
2021/07/07 23:40:30;;;;;;;9.63;7.23;;;;;15.80;101361.00;;;;10449982;28;20194;-77
2021/07/07 23:45:32;;;;;;;8.73;7.37;;;;;15.60;101348.00;;;;10441619;28;20204;-77
2021/07/07 23:50:36;;;;;;;10.33;7.53;;;;;15.60;101349.00;;;;10482020;28;20194;-77
2021/07/07 23:55:41;;;;;;;11.27;7.73;;;;;15.50;101367.00;;;;10466140;28;20189;-77
