Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:12;;;;;;;5.03;1.40;;;16.60;99.90;;;;;;6281411;22;20373;-69
2023/08/03 00:04:37;;;;;;;7.63;1.40;;;16.60;99.90;;;;;;6283774;22;20016;-68
2023/08/03 00:07:03;;;;;;;4.15;1.20;;;16.60;99.90;;;;;;6280848;22;20031;-67
2023/08/03 00:09:29;;;;;;;3.72;1.23;;;16.60;99.90;;;;;;6256295;22;20035;-68
2023/08/03 00:11:55;;;;;;;4.13;1.20;;;16.50;99.90;;;;;;6281676;22;20399;-67
2023/08/03 00:14:20;;;;;;;7.10;1.50;;;16.50;99.90;;;;;;6283252;22;20028;-69
2023/08/03 00:16:46;;;;;;;4.07;1.33;;;16.60;99.90;;;;;;6282906;22;20035;-69
2023/08/03 00:19:12;;;;;;;2.88;1.35;;;16.50;99.90;;;;;;6281986;22;20031;-70
2023/08/03 00:21:37;;;;;;;4.95;1.38;;;16.50;99.90;;;;;;6283539;22;20062;-76
2023/08/03 00:24:03;;;;;;;7.53;1.55;;;16.50;99.90;;;;;;6281062;22;20028;-73
2023/08/03 00:26:29;;;;;;;8.18;1.75;;;16.50;99.90;;;;;;6283247;22;20054;-72
2023/08/03 00:28:55;;;;;;;4.30;1.23;;;16.50;99.90;;;;;;6253803;22;20028;-72
2023/08/03 00:31:21;;;;;;;2.83;1.35;;;16.40;99.90;;;;;;6283308;22;20103;-73
2023/08/03 00:33:46;;;;;;;6.47;1.50;;;16.40;99.90;;;;;;6282604;22;20028;-73
2023/08/03 00:36:12;;;;;;;2.35;1.10;;;16.40;99.90;;;;;;6281807;22;20390;-70
2023/08/03 00:38:38;;;;;;;4.20;1.25;;;16.40;99.90;;;;;;6283644;22;20024;-69
2023/08/03 00:41:03;;;;;;;4.10;1.48;;;16.30;99.90;;;;;;6280958;22;20027;-67
2023/08/03 00:43:29;;;;;;;1.92;0.90;;;16.30;99.90;;;;;;6283287;22;20072;-67
2023/08/03 00:45:55;;;;;;;3.83;1.60;;;16.30;99.90;;;;;;6280875;22;20020;-67
2023/08/03 00:48:20;;;;;;;3.83;1.10;;;16.30;99.90;;;;;;6283426;22;20028;-66
2023/08/03 00:50:46;;;;;;;6.18;1.05;;;16.30;99.90;;;;;;6281864;22;20081;-67
2023/08/03 00:53:12;;;;;;;3.20;1.10;;;16.40;99.90;;;;;;6282015;22;20024;-67
2023/08/03 00:55:38;;;;;;;2.03;1.02;;;16.30;99.90;;;;;;6283579;22;20023;-66
2023/08/03 00:58:04;;;;;;;3.03;1.02;;;16.30;99.90;;;;;;6253635;22;20055;-67
2023/08/03 01:00:29;;;;;;;1.40;0.90;;;16.30;99.90;;;;;;6283479;22;20019;-67
2023/08/03 01:02:56;;;;;;;2.08;1.10;;;16.40;99.90;;;;;;6253858;22;20023;-67
2023/08/03 01:05:22;;;;;;;1.45;0.98;;;16.40;99.90;;;;;;6283203;22;20659;-67
2023/08/03 01:07:47;;;;;;;2.67;1.13;;;16.40;99.90;;;;;;6282015;22;20518;-67
2023/08/03 01:10:13;;;;;;;2.55;1.52;;;16.40;99.90;;;;;;6282536;22;20019;-67
2023/08/03 01:12:39;;;;;;;2.70;1.20;;;16.40;99.90;;;;;;6283501;22;20024;-67
2023/08/03 01:15:06;;;;;;;2.80;1.15;;;16.40;99.90;;;;;;6281148;22;20162;-67
2023/08/03 01:17:31;;;;;;;4.20;1.10;;;16.40;99.90;;;;;;6283358;22;20030;-66
2023/08/03 01:19:57;;;;;;;1.92;1.17;;;16.40;99.90;;;;;;6281161;22;20024;-67
2023/08/03 01:22:24;;;;;;;2.28;1.10;;;16.40;99.90;;;;;;6283297;22;20058;-67
2023/08/03 01:24:50;;;;;;;2.67;0.93;;;16.30;99.90;;;;;;6281340;22;20019;-66
2023/08/03 01:27:15;;;;;;;2.50;0.90;;;16.40;99.90;;;;;;6282629;22;20030;-67
2023/08/03 01:29:41;;;;;;;4.30;1.85;;;16.40;99.90;;;;;;6255548;22;20028;-66
2023/08/03 01:32:07;;;;;;;1.73;0.98;;;16.40;99.90;;;;;;6280996;22;20584;-67
2023/08/03 01:34:33;;;;;;;3.03;1.15;;;16.40;99.90;;;;;;6283540;22;20058;-67
2023/08/03 01:36:59;;;;;;;1.40;0.93;;;16.40;99.90;;;;;;6253236;22;20031;-67
2023/08/03 01:39:26;;;;;;;2.05;1.73;;;16.40;99.90;;;;;;6281238;22;20087;-68
2023/08/03 01:41:51;;;;;;;2.50;1.17;;;16.40;99.90;;;;;;6255300;22;20023;-69
2023/08/03 01:44:19;;;;;;;4.10;1.00;;;16.50;99.90;;;;;;6230896;22;20027;-68
2023/08/03 01:46:44;;;;;;;3.05;1.10;;;16.50;99.90;;;;;;6229716;22;20019;-67
2023/08/03 01:49:10;;;;;;;1.20;1.00;;;16.40;99.90;;;;;;6283695;22;20112;-68
2023/08/03 01:51:36;;;;;;;2.83;0.90;;;16.40;99.90;;;;;;6255579;22;20047;-69
2023/08/03 01:54:02;;;;;;;3.33;0.90;;;16.40;99.90;;;;;;6268426;22;20727;-68
2023/08/03 01:56:27;;;;;;;1.52;1.35;;;16.40;99.90;;;;;;6279703;22;20086;-69
2023/08/03 01:58:53;;;;;;;1.30;1.00;;;16.40;99.90;;;;;;6281359;22;20422;-69
2023/08/03 02:01:19;;;;;;;1.50;1.20;;;16.50;99.90;;;;;;6254587;22;20105;-69
2023/08/03 02:03:45;;;;;;;3.25;1.20;;;16.50;99.90;;;;;;6280663;22;20082;-68
2023/08/03 02:06:11;;;;;;;2.78;1.30;;;16.50;99.90;;;;;;6281485;22;20023;-69
2023/08/03 02:08:36;;;;;;;1.02;0.90;;;16.50;99.90;;;;;;6281565;22;20050;-68
2023/08/03 02:11:02;;;;;;;2.65;1.17;;;16.50;99.90;;;;;;6283552;22;20036;-68
2023/08/03 02:13:28;;;;;;;1.30;1.10;;;16.50;99.90;;;;;;6281279;22;20031;-68
2023/08/03 02:15:53;;;;;;;3.40;1.50;;;16.50;99.90;;;;;;6280762;22;20020;-68
2023/08/03 02:18:19;;;;;;;1.65;1.20;;;16.40;99.90;;;;;;6281604;22;20519;-68
2023/08/03 02:20:45;;;;;;;3.72;1.50;;;16.40;99.90;;;;;;6280883;22;20111;-70
2023/08/03 02:23:11;;;;;;;1.60;1.15;;;16.50;99.90;;;;;;6281245;22;20031;-70
2023/08/03 02:25:36;;;;;;;2.63;1.40;;;16.40;99.90;;;;;;6281351;22;20043;-69
2023/08/03 02:28:02;;;;;;;2.08;1.38;;;16.40;99.90;;;;;;6281323;22;20470;-69
2023/08/03 02:30:28;;;;;;;3.92;1.60;;;16.50;99.90;;;;;;6281194;22;20023;-68
2023/08/03 02:32:54;;;;;;;2.35;1.50;;;16.40;99.90;;;;;;6283596;22;20023;-68
2023/08/03 02:35:19;;;;;;;2.22;1.30;;;16.50;99.90;;;;;;6281273;22;20075;-68
2023/08/03 02:37:45;;;;;;;2.15;1.67;;;16.50;99.90;;;;;;6283407;22;20030;-68
2023/08/03 02:40:11;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;6280884;22;20024;-68
2023/08/03 02:42:37;;;;;;;5.15;2.80;;;16.50;99.90;;;;;;6254582;22;20020;-69
2023/08/03 02:45:03;;;;;;;5.30;2.00;;;16.50;99.90;;;;;;6230787;22;20020;-68
2023/08/03 02:47:28;;;;;;;3.30;2.10;;;16.50;99.90;;;;;;6279392;22;20020;-68
2023/08/03 02:49:54;;;;;;;3.42;2.10;;;16.50;99.90;;;;;;6281573;22;20031;-69
2023/08/03 02:52:20;;;;;;;3.78;2.30;;;16.50;99.90;;;;;;6279193;22;20066;-68
2023/08/03 02:54:46;;;;;;;3.70;2.58;;;16.50;99.90;;;;;;6203045;23;20055;-69
2023/08/03 02:57:11;;;;;;;6.10;2.58;;;16.50;99.90;;;;;;6251853;23;20524;-69
2023/08/03 02:59:37;;;;;;;5.20;2.35;;;16.50;99.90;;;;;;6225992;23;20028;-69
2023/08/03 03:02:03;;;;;;;3.72;2.63;;;16.60;99.90;;;;;;6227813;23;20028;-68
2023/08/03 03:04:29;;;;;;;4.40;2.30;;;16.60;99.90;;;;;;6200309;23;20016;-69
2023/08/03 03:06:54;;;;;;;4.65;2.88;;;16.60;99.90;;;;;;6254875;23;20016;-69
2023/08/03 03:09:20;;;;;;;4.30;2.80;;;16.60;99.90;;;;;;6200182;23;20031;-69
2023/08/03 03:11:46;;;;;;;4.40;3.00;;;16.60;99.90;;;;;;6227646;23;20059;-69
2023/08/03 03:14:12;;;;;;;4.93;2.78;;;16.60;99.90;;;;;;6201134;23;20020;-69
2023/08/03 03:16:37;;;;;;;3.85;2.80;;;16.60;99.90;;;;;;6226601;23;20035;-69
2023/08/03 03:19:03;;;;;;;4.70;2.70;;;16.60;99.90;;;;;;6254392;23;20031;-69
2023/08/03 03:21:29;;;;;;;5.72;2.90;;;16.60;99.90;;;;;;6225607;23;20026;-69
2023/08/03 03:23:55;;;;;;;5.88;2.78;;;16.60;99.90;;;;;;6227509;23;20020;-69
2023/08/03 03:26:20;;;;;;;6.72;2.95;;;16.60;99.90;;;;;;6251769;23;20171;-68
2023/08/03 03:28:46;;;;;;;3.95;2.65;;;16.70;99.90;;;;;;6227279;23;20031;-69
2023/08/03 03:31:12;;;;;;;4.95;2.72;;;16.70;99.90;;;;;;6225803;23;20050;-69
2023/08/03 03:33:37;;;;;;;9.20;3.05;;;16.70;99.90;;;;;;6254036;23;20020;-69
2023/08/03 03:36:03;;;;;;;7.25;2.83;;;16.70;99.90;;;;;;6226655;23;20024;-69
2023/08/03 03:38:29;;;;;;;9.13;2.83;;;16.70;99.90;;;;;;6175514;23;20027;-68
2023/08/03 03:40:55;;;;;;;11.02;3.00;;;16.70;99.90;;;;;;6254350;23;20047;-68
2023/08/03 03:43:21;;;;;;;8.43;2.70;;;16.70;99.90;;;;;;6199414;23;20024;-69
2023/08/03 03:45:46;;;;;;;7.07;2.72;;;16.70;99.90;;;;;;6227117;23;20100;-68
2023/08/03 03:48:12;;;;;;;7.47;3.25;;;16.70;99.90;;;;;;6251764;23;20044;-68
2023/08/03 03:50:38;;;;;;;4.72;2.50;;;16.70;99.90;;;;;;6226848;23;20028;-68
2023/08/03 03:53:04;;;;;;;14.60;3.10;;;16.70;99.90;;;;;;6179057;22;20024;-70
2023/08/03 03:55:29;;;;;;;13.88;2.80;;;16.70;99.90;;;;;;6225478;23;20028;-69
2023/08/03 03:57:56;;;;;;;9.10;2.60;;;16.70;99.90;;;;;;6253948;23;20024;-69
2023/08/03 04:00:22;;;;;;;7.15;2.67;;;16.70;99.90;;;;;;6224588;23;20021;-69
2023/08/03 04:02:49;;;;;;;6.97;2.35;;;16.70;99.90;;;;;;6227034;23;20138;-69
2023/08/03 04:05:14;;;;;;;11.10;2.45;;;16.70;99.90;;;;;;6251772;23;20016;-69
2023/08/03 04:07:40;;;;;;;6.47;2.53;;;16.70;99.90;;;;;;6201491;23;20155;-69
2023/08/03 04:10:06;;;;;;;16.38;2.60;;;16.70;99.90;;;;;;6252759;23;20023;-69
2023/08/03 04:12:32;;;;;;;7.85;2.60;;;16.70;99.90;;;;;;6199980;23;20028;-68
2023/08/03 04:14:58;;;;;;;9.70;2.15;;;16.70;99.90;;;;;;6226446;23;20024;-68
2023/08/03 04:17:23;;;;;;;9.02;2.20;;;16.70;99.90;;;;;;6251494;23;20028;-69
2023/08/03 04:19:49;;;;;;;12.63;2.33;;;16.70;99.90;;;;;;6226783;23;20454;-69
2023/08/03 04:22:15;;;;;;;10.00;2.78;;;16.70;99.90;;;;;;6224214;23;20024;-69
2023/08/03 04:24:41;;;;;;;8.13;2.33;;;16.70;99.90;;;;;;6226524;23;20105;-69
2023/08/03 04:27:07;;;;;;;8.00;2.30;;;16.70;99.90;;;;;;6224550;23;20035;-68
2023/08/03 04:29:32;;;;;;;5.82;2.38;;;16.70;99.90;;;;;;6225474;23;20031;-69
2023/08/03 04:31:58;;;;;;;8.50;2.13;;;16.70;99.90;;;;;;6226493;23;20362;-69
2023/08/03 04:34:24;;;;;;;5.95;2.03;;;16.70;99.90;;;;;;6224514;23;20020;-69
2023/08/03 04:36:50;;;;;;;13.23;2.30;;;16.70;99.90;;;;;;6226159;23;20023;-68
2023/08/03 04:39:16;;;;;;;9.50;2.70;;;16.70;99.90;;;;;;6224510;23;20127;-69
2023/08/03 04:41:42;;;;;;;7.78;2.25;;;16.70;99.90;;;;;;6253101;23;20020;-70
2023/08/03 04:44:07;;;;;;;10.77;2.50;;;16.70;99.90;;;;;;6225194;23;20356;-69
2023/08/03 04:46:33;;;;;;;9.82;2.25;;;16.70;99.90;;;;;;6225658;23;20035;-68
2023/08/03 04:48:59;;;;;;;9.50;2.92;;;16.70;99.90;;;;;;6226217;23;20055;-68
2023/08/03 04:51:25;;;;;;;9.82;3.05;;;16.70;99.90;;;;;;6223949;23;20461;-69
2023/08/03 04:53:50;;;;;;;13.85;2.88;;;16.70;99.90;;;;;;6240213;22;20027;-69
2023/08/03 04:56:16;;;;;;;8.82;2.70;;;16.70;99.90;;;;;;6254089;22;20034;-68
2023/08/03 04:58:42;;;;;;;10.60;3.25;;;16.70;99.90;;;;;;6283954;22;20043;-69
2023/08/03 05:01:08;;;;;;;8.15;2.97;;;16.70;99.90;;;;;;6282473;22;20027;-68
2023/08/03 05:03:33;;;;;;;7.53;2.85;;;16.70;99.90;;;;;;6255932;22;20019;-69
2023/08/03 05:05:59;;;;;;;7.28;3.85;;;16.80;99.90;;;;;;6256045;22;20024;-66
2023/08/03 05:08:25;;;;;;;12.32;3.70;;;16.70;99.90;;;;;;6229403;22;20027;-69
2023/08/03 05:10:51;;;;;;;13.65;3.53;;;16.80;99.90;;;;;;6230839;22;20035;-68
2023/08/03 05:13:17;;;;;;;11.07;3.95;;;16.80;99.90;;;;;;6281842;22;20088;-68
2023/08/03 05:15:44;;;;;;;14.38;4.03;;;16.80;99.90;;;;;;6256441;22;20571;-68
2023/08/03 05:18:10;;;;;;;10.35;4.15;;;16.80;99.90;;;;;;6229492;22;20035;-69
2023/08/03 05:20:36;;;;;;;7.90;4.00;;;16.80;99.90;;;;;;6255749;22;20030;-69
2023/08/03 05:23:05;;;;;;;11.10;3.90;;;16.90;99.90;;;;;;6283461;22;20083;-69
2023/08/03 05:25:31;;;;;;;10.55;4.03;;;16.90;99.90;;;;;;6228875;22;20031;-69
2023/08/03 05:27:57;;;;;;;9.52;3.70;;;16.90;99.90;;;;;;6283752;22;20032;-69
2023/08/03 05:30:23;;;;;;;11.20;4.10;;;16.90;99.90;;;;;;6229104;22;20023;-68
2023/08/03 05:32:48;;;;;;;9.25;4.28;;;16.90;99.90;;;;;;6256706;22;20024;-68
2023/08/03 05:35:16;;;;;;;10.73;3.95;;;16.90;99.90;;;;;;6229091;22;20027;-68
2023/08/03 05:37:42;;;;;;;7.90;3.90;;;16.90;99.90;;;;;;6256440;22;20031;-68
2023/08/03 05:40:09;;;;;;;8.80;3.90;;;16.90;99.90;;;;;;6255853;22;20035;-68
2023/08/03 05:42:38;;;;;;;13.93;4.60;;;16.90;99.90;;;;;;6282711;22;20019;-68
2023/08/03 05:45:28;;;;;;;12.75;3.88;;;17.10;99.90;;;;;;6231389;22;20027;-68
2023/08/03 05:47:54;;;;;;;14.20;3.97;;;17.20;99.90;;;;;;6229131;22;20083;-69
2023/08/03 05:50:20;;;;;;;12.80;4.07;;;17.10;99.90;;;;;;6256720;22;20020;-69
2023/08/03 05:52:45;;;;;;;7.15;3.90;;;17.20;99.90;;;;;;6230045;22;20024;-68
2023/08/03 05:55:12;;;;;;;11.35;4.15;;;17.20;99.90;;;;;;6282802;22;20023;-69
2023/08/03 05:57:38;;;;;;;10.85;4.43;;;17.20;99.90;;;;;;6284174;22;20026;-69
2023/08/03 06:00:12;;;;;;;7.47;3.30;;;17.20;99.90;;;;;;6281956;22;20026;-69
2023/08/03 06:02:38;;;;;;;9.95;3.70;;;17.20;99.90;;;;;;6284195;22;20055;-69
2023/08/03 06:05:06;;;;;;;11.27;3.85;;;17.30;99.90;;;;;;6254442;22;20020;-69
2023/08/03 06:07:32;;;;;;;12.52;3.22;;;17.30;99.90;;;;;;6205955;22;20023;-69
2023/08/03 06:09:58;;;;;;;8.30;3.95;;;17.30;99.90;;;;;;6255652;22;20023;-69
2023/08/03 06:12:24;;;;;;;8.48;4.30;;;17.30;99.90;;;;;;6255948;22;20019;-68
2023/08/03 06:14:50;;;;;;;9.52;4.13;;;17.40;99.90;;;;;;6256634;22;20054;-68
2023/08/03 06:17:21;;;;;;;9.10;3.85;;;17.40;99.90;;;;;;6281593;22;20030;-68
2023/08/03 06:19:48;;;;;;;11.65;4.35;;;17.40;99.90;;;;;;6256679;22;20039;-69
2023/08/03 06:22:21;;;;;;;10.23;4.35;;;17.40;99.90;;;;;;6253886;22;20384;-69
2023/08/03 06:24:48;;;;;;;9.27;3.88;;;17.40;99.90;;;;;;6230880;22;20119;-69
2023/08/03 06:27:15;;;;;;;10.85;4.60;;;17.40;99.90;;;;;;6255855;22;20020;-68
2023/08/03 06:29:40;;;;;;;5.63;4.60;;;17.40;99.90;;;;;;6282354;22;20018;-68
2023/08/03 06:32:16;;;;;;;8.55;5.00;;;17.40;99.90;;;;;;6284508;22;20051;-69
2023/08/03 06:34:42;;;;;;;11.68;4.63;;;17.40;99.90;;;;;;6257390;22;20094;-68
2023/08/03 06:37:11;;;;;;;11.70;5.13;;;17.50;99.90;;;;;;6258231;22;20039;-69
2023/08/03 06:39:37;;;;;;;9.38;3.92;;;17.50;99.90;;;;;;6256070;22;20035;-74
2023/08/03 06:42:04;;;;;;;10.88;5.30;;;17.50;99.90;;;;;;6258036;22;20028;-73
2023/08/03 06:44:31;;;;;;;7.68;4.90;;;17.60;99.90;;;;;;6285394;22;20095;-76
2023/08/03 06:46:56;;;;;;;12.43;5.03;;;17.60;99.90;;;;;;6256697;22;20130;-74
2023/08/03 06:49:24;;;;;;;10.15;4.55;;;17.70;99.90;;;;;;6285690;22;20027;-74
2023/08/03 06:51:50;;;;;;;6.95;4.53;;;17.70;99.90;;;;;;6230638;22;20024;-74
2023/08/03 06:54:16;;;;;;;12.98;4.60;;;17.70;99.90;;;;;;6247123;22;20103;-74
2023/08/03 06:56:42;;;;;;;9.63;4.85;;;17.70;99.90;;;;;;6281543;22;20031;-74
2023/08/03 06:59:08;;;;;;;11.32;5.30;;;17.90;99.90;;;;;;6283230;22;20073;-75
2023/08/03 07:01:33;;;;;;;11.07;5.07;;;18.00;99.90;;;;;;6283190;22;20023;-75
2023/08/03 07:03:59;;;;;;;11.32;4.90;;;18.20;99.90;;;;;;6281928;22;20287;-74
2023/08/03 07:06:25;;;;;;;10.55;5.30;;;18.30;99.90;;;;;;6282982;22;20054;-75
2023/08/03 07:08:51;;;;;;;9.02;5.25;;;18.30;99.90;;;;;;6255377;22;20023;-77
2023/08/03 07:11:16;;;;;;;11.82;5.47;;;18.40;99.90;;;;;;6283403;22;20109;-77
2023/08/03 07:13:42;;;;;;;10.20;4.60;;;18.50;99.90;;;;;;6281306;22;20027;-75
2023/08/03 07:16:09;;;;;;;15.52;5.43;;;18.70;99.90;;;;;;6283745;22;20032;-75
2023/08/03 07:18:35;;;;;;;13.80;4.07;;;18.80;99.90;;;;;;6259087;22;20019;-77
2023/08/03 07:21:05;;;;;;;10.32;4.20;;;18.90;99.90;;;;;;6285937;22;20066;-75
2023/08/03 07:23:31;;;;;;;9.68;3.20;;;19.00;99.90;;;;;;6286267;22;20034;-76
2023/08/03 07:25:58;;;;;;;8.73;3.35;;;19.10;99.90;;;;;;6230248;22;20016;-77
2023/08/03 07:28:23;;;;;;;7.50;3.38;;;19.10;99.90;;;;;;6284033;22;20015;-76
2023/08/03 07:30:49;;;;;;;9.90;3.35;;;19.10;99.90;;;;;;6281242;22;20049;-76
2023/08/03 07:33:15;;;;;;;5.88;3.13;;;19.10;99.90;;;;;;6257641;22;20023;-76
2023/08/03 07:35:41;;;;;;;7.55;3.58;;;19.10;99.90;;;;;;6281700;22;20051;-75
2023/08/03 07:38:06;;;;;;;10.48;3.38;;;19.20;99.90;;;;;;6283455;22;20415;-75
2023/08/03 07:40:32;;;;;;;9.45;3.17;;;19.20;99.90;;;;;;6257318;22;20028;-77
2023/08/03 07:42:58;;;;;;;7.93;2.50;;;19.30;99.90;;;;;;6254843;22;20082;-74
2023/08/03 07:45:23;;;;;;;7.45;2.75;;;19.30;99.90;;;;;;6282658;22;20043;-73
2023/08/03 07:47:49;;;;;;;6.20;2.60;;;19.30;99.90;;;;;;6282639;22;20019;-77
2023/08/03 07:50:15;;;;;;;5.38;2.17;;;19.30;99.90;;;;;;6282767;22;20547;-76
2023/08/03 07:52:41;;;;;;;6.90;2.30;;;19.20;99.90;;;;;;6280834;22;20095;-77
2023/08/03 07:55:07;;;;;;;5.78;2.40;;;19.20;99.90;;;;;;6281760;22;20032;-77
2023/08/03 07:57:35;;;;;;;7.13;2.80;;;19.10;99.90;;;;;;6257554;22;20023;-76
2023/08/03 08:00:02;;;;;;;6.45;2.50;;;19.20;99.90;;;;;;6281098;22;20081;-75
2023/08/03 08:02:29;;;;;;;8.23;2.50;;;19.20;99.90;;;;;;6284780;22;20023;-76
2023/08/03 08:04:54;;;;;;;8.82;2.35;;;19.20;99.90;;;;;;6280065;22;20062;-75
2023/08/03 08:07:20;;;;;;;8.27;2.40;;;19.10;99.90;;;;;;6282629;22;20023;-76
2023/08/03 08:09:46;;;;;;;9.15;2.55;;;19.10;99.90;;;;;;6281084;22;20083;-77
2023/08/03 08:12:13;;;;;;;3.67;1.77;;;19.20;99.90;;;;;;6283759;22;20039;-76
2023/08/03 08:14:38;;;;;;;11.23;2.42;;;19.30;99.90;;;;;;6282179;22;20015;-75
2023/08/03 08:17:04;;;;;;;8.00;1.73;;;19.40;99.90;;;;;;6280485;22;20027;-75
2023/08/03 08:19:31;;;;;;;5.05;1.60;;;19.50;99.90;;;;;;6283748;22;20027;-76
2023/08/03 08:21:57;;;;;;;5.68;1.25;;;19.60;99.90;;;;;;6281824;22;20486;-76
2023/08/03 08:24:22;;;;;;;8.98;1.48;;;19.70;99.90;;;;;;6282159;22;20024;-75
2023/08/03 08:26:48;;;;;;;6.57;1.40;;;19.80;99.90;;;;;;6280002;22;20030;-77
2023/08/03 08:29:14;;;;;;;3.83;1.40;;;19.90;99.90;;;;;;6282645;22;20153;-77
2023/08/03 08:31:39;;;;;;;6.03;1.55;;;19.90;99.90;;;;;;6281602;22;20082;-76
2023/08/03 08:34:05;;;;;;;6.18;1.70;;;19.90;99.90;;;;;;6281836;22;20023;-76
2023/08/03 08:36:31;;;;;;;3.78;1.15;;;19.90;99.90;;;;;;6281832;22;20059;-77
2023/08/03 08:38:57;;;;;;;7.32;1.50;;;19.80;99.90;;;;;;6279732;22;20492;-76
2023/08/03 08:41:22;;;;;;;3.38;1.25;;;19.80;99.90;;;;;;6284099;22;20124;-75
2023/08/03 08:43:48;;;;;;;4.30;0.90;;;19.90;99.90;;;;;;6279879;22;20027;-76
2023/08/03 08:46:14;;;;;;;4.47;1.13;;;19.80;99.90;;;;;;6256135;22;20019;-76
2023/08/03 08:48:40;;;;;;;4.28;1.30;;;19.80;99.90;;;;;;6279989;22;20161;-76
2023/08/03 08:51:07;;;;;;;3.33;0.90;;;19.80;99.90;;;;;;6281484;22;20035;-77
2023/08/03 08:53:33;;;;;;;4.38;1.45;;;19.80;99.90;;;;;;6254933;22;20028;-77
2023/08/03 08:56:00;;;;;;;4.13;0.85;;;19.90;99.90;;;;;;6197006;23;20476;-76
2023/08/03 08:58:27;;;;;;;7.70;1.55;;;20.00;99.90;;;;;;6250910;23;20111;-76
2023/08/03 09:01:01;;;;;;;4.78;1.10;;;20.00;99.90;;;;;;6223130;23;20036;-76
2023/08/03 09:03:27;;;;;;;4.15;0.90;;;20.10;99.90;;;;;;6221661;23;20487;-66
2023/08/03 09:05:59;;;;;;;3.92;0.95;;;20.00;99.90;;;;;;6222624;23;20020;-67
2023/08/03 09:08:26;;;;;;;;;;;20.10;99.90;;;;;;6223635;23;20026;-66
2023/08/03 09:10:54;;;;;;;3.15;1.02;;;20.20;99.90;;;;;;6223752;23;19942;-66
2023/08/03 09:13:31;;;;;;;3.47;0.80;;;20.20;99.90;;;;;;6222866;23;20043;-66
2023/08/03 09:15:58;;;;;;;3.08;0.70;;;20.30;99.90;;;;;;6223930;23;20036;-67
2023/08/03 09:18:29;;;;;;;3.85;0.90;;;20.40;99.90;;;;;;6222452;23;20099;-66
2023/08/03 09:21:11;;;;;;;3.53;0.73;;;20.50;99.90;;;;;;6250310;23;20030;-67
2023/08/03 09:23:37;;;;;;;1.33;0.75;;;20.50;99.90;;;;;;6223589;23;20054;-66
2023/08/03 09:26:04;;;;;;;4.95;0.75;;;20.60;99.90;;;;;;6222148;23;20027;-66
2023/08/03 09:28:40;;;;;;;4.40;0.90;;;20.60;99.90;;;;;;6223453;23;20020;-66
2023/08/03 09:31:07;;;;;;;3.08;0.80;;;20.60;99.90;;;;;;6249348;23;20028;-65
2023/08/03 09:33:34;;;;;;;3.30;0.70;;;20.80;99.90;;;;;;6223321;23;20055;-69
2023/08/03 09:36:08;;;;;;;5.20;0.98;;;20.80;99.90;;;;;;6223068;23;20035;-69
2023/08/03 09:38:34;;;;;;;3.65;0.70;;;20.90;99.90;;;;;;6222407;23;20031;-69
2023/08/03 09:41:00;;;;;;;1.55;0.75;;;20.90;99.90;;;;;;6250081;23;20027;-69
2023/08/03 09:43:26;;;;;;;2.47;0.85;;;20.80;99.90;;;;;;6222220;23;20028;-68
2023/08/03 09:45:53;;;;;;;2.15;0.73;;;20.80;99.90;;;;;;6223290;23;20453;-69
2023/08/03 09:48:20;;;;;;;3.58;1.15;;;20.70;99.90;;;;;;6222316;23;20079;-69
2023/08/03 09:50:51;;;;;;;1.85;0.75;;;20.70;99.90;;;;;;6222440;23;20028;-69
2023/08/03 09:53:21;;;;;;;3.08;1.00;;;20.80;99.90;;;;;;6222411;23;20028;-67
2023/08/03 09:55:53;;;;;;;1.48;0.85;;;20.90;99.90;;;;;;6277750;22;20051;-67
2023/08/03 09:58:28;;;;;;;5.35;0.77;;;21.00;99.90;;;;;;6253218;22;20094;-67
2023/08/03 10:00:56;;;;;;;3.17;0.95;;;21.10;99.90;;;;;;6251732;22;20023;-68
2023/08/03 10:03:22;;;;;;;2.90;0.88;;;21.20;99.90;;;;;;6253474;22;20026;-68
2023/08/03 10:05:55;;;;;;;2.97;0.80;;;21.30;99.90;;;;;;6227888;22;20055;-68
2023/08/03 10:08:36;;;;;;;3.70;1.10;;;21.40;99.90;;;;;;6251314;22;20027;-70
2023/08/03 10:11:03;;;;;;;6.70;1.10;;;21.30;99.90;;;;;;6280744;22;20161;-69
2023/08/03 10:13:34;;;;;;;3.97;1.02;;;21.30;99.90;;;;;;6279427;22;20023;-67
2023/08/03 10:16:03;;;;;;;2.10;0.80;;;21.20;99.90;;;;;;6228254;22;20097;-67
2023/08/03 10:18:32;;;;;;;6.90;1.27;;;21.20;99.90;;;;;;6225924;22;20027;-67
2023/08/03 10:20:58;;;;;;;1.95;0.93;;;21.00;99.90;;;;;;6280310;22;20029;-67
2023/08/03 10:23:24;;;;;;;4.20;0.90;;;20.90;99.90;;;;;;6253488;22;20016;-67
2023/08/03 10:26:01;;;;;;;4.50;0.90;;;20.80;99.90;;;;;;6225633;22;20773;-67
2023/08/03 10:28:40;;;;;;;6.30;0.98;;;20.80;99.90;;;;;;6280760;22;20099;-67
2023/08/03 10:31:11;;;;;;;4.47;0.75;;;20.70;99.90;;;;;;6226773;22;20058;-66
2023/08/03 10:33:49;;;;;;;3.30;1.05;;;20.90;99.90;;;;;;6253319;22;20027;-66
2023/08/03 10:36:38;;;;;;;2.38;0.73;;;21.00;99.90;;;;;;6253450;22;20038;-67
2023/08/03 10:39:12;;;;;;;2.15;0.80;;;21.00;99.90;;;;;;6279840;22;20015;-67
2023/08/03 10:41:46;;;;;;;3.47;0.90;;;21.10;99.90;;;;;;6228493;22;20027;-67
2023/08/03 10:44:12;;;;;;;4.07;1.42;;;21.20;99.90;;;;;;6279968;22;20024;-67
2023/08/03 10:46:38;;;;;;;3.28;0.85;;;21.30;99.90;;;;;;6252856;22;20050;-67
2023/08/03 10:49:20;;;;;;;2.97;1.10;;;21.30;99.90;;;;;;6253568;22;20027;-67
2023/08/03 10:51:49;;;;;;;5.95;1.23;;;21.30;99.90;;;;;;6252500;22;20032;-67
2023/08/03 10:54:28;;;;;;;4.03;0.77;;;21.30;99.90;;;;;;6233250;22;20291;-66
2023/08/03 10:57:05;;;;;;;4.25;1.38;;;21.30;99.90;;;;;;6279969;22;20049;-67
2023/08/03 11:00:03;;;;;;;5.75;1.30;;;21.40;99.90;;;;;;6278610;22;20063;-68
2023/08/03 11:02:35;;;;;;;5.05;0.98;;;21.40;99.90;;;;;;6281056;22;20023;-67
2023/08/03 11:05:04;;;;;;;4.43;1.23;;;21.40;99.90;;;;;;6279985;22;20034;-67
2023/08/03 11:07:37;;;;;;;3.05;0.80;;;21.50;99.90;;;;;;6278742;22;20043;-66
2023/08/03 11:10:05;;;;;;;5.53;1.00;;;21.60;99.90;;;;;;6278379;22;20514;-67
2023/08/03 11:12:31;;;;;;;2.38;0.80;;;21.70;99.90;;;;;;6277742;22;20027;-68
2023/08/03 11:14:59;;;;;;;3.28;0.80;;;21.70;99.90;;;;;;6280386;22;20102;-67
2023/08/03 11:17:31;;;;;;;2.38;0.80;;;21.70;99.90;;;;;;6277776;22;20067;-66
2023/08/03 11:19:58;;;;;;;3.47;1.00;;;21.80;99.90;;;;;;6280153;22;20054;-65
2023/08/03 11:22:25;;;;;;;5.00;0.90;;;21.80;99.90;;;;;;6281754;22;20031;-68
2023/08/03 11:24:55;;;;;;;5.35;0.95;;;21.80;99.90;;;;;;6255270;22;20408;-67
2023/08/03 11:27:21;;;;;;;4.47;1.10;;;21.90;99.90;;;;;;6279974;22;20094;-68
2023/08/03 11:29:47;;;;;;;3.28;1.20;;;21.90;99.90;;;;;;6279885;22;20027;-68
2023/08/03 11:32:23;;;;;;;6.05;1.15;;;22.00;99.90;;;;;;6282517;22;20026;-68
2023/08/03 11:34:49;;;;;;;5.55;1.25;;;22.00;99.90;;;;;;6253689;22;20020;-67
2023/08/03 11:37:15;;;;;;;5.78;1.40;;;22.10;99.90;;;;;;6255064;22;20029;-68
2023/08/03 11:39:41;;;;;;;4.03;1.00;;;22.10;99.90;;;;;;6281365;22;20015;-68
2023/08/03 11:42:08;;;;;;;4.43;1.10;;;22.10;99.90;;;;;;6281898;22;20066;-68
2023/08/03 11:44:40;;;;;;;3.17;1.13;;;22.10;99.90;;;;;;6282061;22;20023;-69
2023/08/03 11:47:08;;;;;;;3.72;0.90;;;22.10;99.90;;;;;;6281351;22;20055;-68
2023/08/03 11:49:34;;;;;;;3.60;0.80;;;22.10;99.90;;;;;;6254907;22;20023;-68
2023/08/03 11:52:00;;;;;;;4.88;1.33;;;22.00;99.90;;;;;;6281139;22;20478;-65
2023/08/03 11:54:32;;;;;;;3.05;0.85;;;22.00;99.90;;;;;;6282170;22;20030;-67
2023/08/03 11:58:07;;;;;;;2.88;1.20;;;22.00;99.90;;;;;;6228402;22;20024;-68
2023/08/03 11:59:47;;;;;;;3.47;0.90;;;21.90;99.90;;;;;;6281291;22;20026;-67
2023/08/03 12:02:13;;;;;;;5.15;1.10;;;22.00;99.90;;;;;;6255048;22;20046;-68
2023/08/03 12:04:40;;;;;;;2.25;0.90;;;22.10;99.90;;;;;;6281131;22;20051;-68
2023/08/03 12:07:06;;;;;;;3.42;1.00;;;22.20;99.90;;;;;;6282781;22;20054;-67
2023/08/03 12:09:38;;;;;;;9.27;0.90;;;22.30;99.90;;;;;;6281464;22;20067;-69
2023/08/03 12:12:06;;;;;;;2.85;0.85;;;22.40;99.90;;;;;;6254857;22;20027;-68
2023/08/03 12:14:32;;;;;;;3.53;1.13;;;22.40;99.90;;;;;;6254530;22;20024;-68
2023/08/03 12:16:58;;;;;;;3.40;0.90;;;22.40;99.90;;;;;;6281464;22;20079;-66
2023/08/03 12:19:27;;;;;;;1.65;0.77;;;22.40;99.90;;;;;;6254032;22;20019;-66
2023/08/03 12:21:53;;;;;;;3.72;1.00;;;22.50;99.90;;;;;;6253441;22;20027;-66
2023/08/03 12:24:19;;;;;;;4.65;1.00;;;22.50;99.90;;;;;;6255163;22;20024;-66
2023/08/03 12:26:45;;;;;;;4.43;1.35;;;22.50;99.90;;;;;;6227926;22;20062;-65
2023/08/03 12:29:11;;;;;;;5.68;1.63;;;22.50;99.90;;;;;;6281651;22;20030;-66
2023/08/03 12:31:36;;;;;;;6.82;1.40;;;22.50;99.90;;;;;;6281478;22;20207;-66
2023/08/03 12:34:02;;;;;;;4.57;1.27;;;22.50;99.90;;;;;;6253434;22;20027;-66
2023/08/03 12:36:28;;;;;;;8.73;1.45;;;22.60;99.90;;;;;;6254444;22;20023;-66
2023/08/03 12:38:54;;;;;;;3.20;1.00;;;22.50;99.90;;;;;;6227857;22;20024;-66
2023/08/03 12:41:20;;;;;;;5.10;1.15;;;22.40;99.90;;;;;;6281363;22;20085;-66
2023/08/03 12:43:46;;;;;;;4.97;1.30;;;22.40;99.90;;;;;;6280324;22;20031;-65
2023/08/03 12:46:12;;;;;;;5.18;1.05;;;22.50;99.90;;;;;;6254100;22;20019;-66