Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:07;;;;;;;21.17;7.43;;;;;;;1.69;71.50;96801.75;5069659;28;20550;-62
2022/01/15 00:02:34;;;;;;;11.50;4.72;;;;;;;1.52;70.50;96765.13;5065539;28;20056;-61
2022/01/15 00:05:01;;;;;;;17.15;5.65;;;;;;;2.08;70.22;96831.63;5065075;28;20074;-62
2022/01/15 00:07:27;;;;;;;16.60;5.53;;;;;;;2.16;68.92;96834.38;5065081;28;20507;-61
2022/01/15 00:09:54;;;;;;;14.38;4.60;;;;;;;2.05;68.44;96804.97;5065284;28;20055;-61
2022/01/15 00:12:21;;;;;;;12.68;5.53;;;;;;;1.73;69.31;96775.41;5065284;28;20048;-61
2022/01/15 00:14:48;;;;;;;19.95;5.78;;;;;;;1.88;70.03;96840.47;5064998;28;20060;-62
2022/01/15 00:17:19;;;;;;;15.02;6.40;;;;;;;1.92;70.98;96844.97;5065223;28;20053;-61
2022/01/15 00:19:47;;;;;;;10.55;3.50;;;;;;;2.06;69.57;96850.28;5063752;28;20067;-60
2022/01/15 00:22:16;;;;;;;10.82;3.75;;;;;;;2.05;69.64;96840.47;5063316;28;20059;-61
2022/01/15 00:24:44;;;;;;;11.90;4.22;;;;;;;1.93;70.24;96867.63;5064974;28;20431;-60
2022/01/15 00:27:10;;;;;;;8.20;2.67;;;;;;;2.05;69.51;96851.41;5063352;28;20060;-61
2022/01/15 00:29:37;;;;;;;9.55;3.25;;;;;;;2.19;69.42;96882.91;5064770;28;20048;-63
2022/01/15 00:32:06;;;;;;;10.30;4.22;;;;;;;2.17;69.93;96884.34;5064675;28;20055;-61
2022/01/15 00:34:34;;;;;;;11.27;4.25;;;;;;;1.51;69.85;96807.19;5065471;28;20048;-60
2022/01/15 00:37:01;;;;;;;7.93;3.25;;;;;;;1.69;70.57;96845.41;5064555;28;20109;-62
2022/01/15 00:39:28;;;;;;;13.88;4.70;;;;;;;1.75;71.05;96865.97;5064291;28;20057;-63
2022/01/15 00:41:55;;;;;;;9.55;3.60;;;;;;;1.89;70.19;96880.28;5063227;28;20063;-61
2022/01/15 00:44:21;;;;;;;13.25;4.88;;;;;;;1.86;70.65;96867.28;5064541;28;20048;-61
2022/01/15 00:46:48;;;;;;;20.50;6.30;;;;;;;1.73;72.04;96890.06;5064608;28;20044;-62
2022/01/15 00:49:15;;;;;;;14.23;5.32;;;;;;;1.88;71.15;96881.44;5064167;28;20090;-61
2022/01/15 00:51:42;;;;;;;12.77;3.75;;;;;;;1.86;70.29;96897.31;5063111;28;20056;-62
2022/01/15 00:54:09;;;;;;;13.07;4.63;;;;;;;1.32;70.59;96825.75;5063018;28;20055;-61
2022/01/15 00:56:35;;;;;;;9.25;4.32;;;;;;;1.86;69.57;96911.78;5063078;28;20056;-61
2022/01/15 00:59:02;;;;;;;14.50;5.72;;;;;;;1.79;70.94;96905.19;5070170;28;20051;-62
2022/01/15 01:01:29;;;;;;;15.88;6.43;;;;;;;1.76;71.69;96889.41;5084482;28;20515;-61
2022/01/15 01:03:56;;;;;;;17.63;7.13;;;;;;;1.66;72.25;96911.56;5084608;28;20058;-62
2022/01/15 01:06:23;;;;;;;21.50;9.10;;;;;;;1.73;72.40;96907.25;5084770;28;20091;-61
2022/01/15 01:08:50;;;;;;;25.20;8.80;;;;;;;1.63;73.06;96910.25;5084558;28;20076;-61
2022/01/15 01:11:23;;;;;;;21.77;7.90;;;;;;;1.69;73.77;96905.47;5084483;28;20058;-63
2022/01/15 01:24:33;;;;;;;11.82;3.83;;;;;;;2.90;73.07;96849.41;5083819;28;20056;-62
2022/01/15 01:34:27;;;;;;;6.72;2.38;;;;;;;3.87;70.82;96785.28;5084271;28;20059;-62
2022/01/15 01:37:02;;;;;;;5.72;1.92;;;;;;;4.97;69.08;96905.31;5083428;28;20079;-63
2022/01/15 01:40:15;;;;;;;5.18;2.28;;;;;;;5.35;67.69;96906.72;5083577;28;20066;-61
2022/01/15 01:45:15;;;;;;;4.80;2.13;;;;;;;6.10;63.31;96905.31;5084033;28;20301;-60
2022/01/15 01:47:43;;;;;;;6.17;2.70;;;;;;;6.29;61.90;96897.28;5083915;28;20051;-61
2022/01/15 01:50:12;;;;;;;8.02;3.13;;;;;;;6.51;61.04;96920.72;5082071;28;20048;-61
2022/01/15 01:52:40;;;;;;;3.13;1.88;;;;;;;6.48;61.46;96916.69;5083705;28;20058;-61
2022/01/15 01:55:07;;;;;;;5.68;2.30;;;;;;;6.50;61.92;96930.91;5083045;28;20063;-62
2022/01/15 01:57:34;;;;;;;5.43;2.38;;;;;;;5.99;62.39;96882.97;5083167;28;20058;-62
2022/01/15 02:00:04;;;;;;;6.03;2.53;;;;;;;6.35;62.92;96933.59;5069359;28;20357;-62
2022/01/15 02:02:31;;;;;;;4.70;2.20;;;;;;;5.77;63.92;96871.63;5062302;28;20044;-61
2022/01/15 02:04:58;;;;;;;3.70;1.95;;;;;;;6.29;63.22;96907.47;5063175;28;20056;-62
2022/01/15 02:07:26;;;;;;;3.72;2.20;;;;;;;6.80;62.65;96950.69;5063207;28;20056;-61
2022/01/15 02:09:54;;;;;;;4.65;1.70;;;;;;;6.61;61.92;96899.03;5063342;28;20063;-61
2022/01/15 02:12:21;;;;;;;6.30;2.47;;;;;;;6.92;62.67;96936.91;5062577;28;20051;-63
2022/01/15 02:14:48;;;;;;;4.20;2.20;;;;;;;6.64;63.70;96961.63;5062680;28;20071;-61
2022/01/15 02:17:18;;;;;;;5.97;2.60;;;;;;;6.45;64.34;96933.91;5062667;28;20442;-61
2022/01/15 02:20:08;;;;;;;5.47;2.33;;;;;;;5.95;63.02;96813.34;5062663;28;20507;-61
2022/01/15 02:25:18;;;;;;;6.47;2.53;;;;;;;7.02;61.87;96947.41;5063063;28;20057;-61
2022/01/15 02:27:45;;;;;;;7.93;2.33;;;;;;;7.11;61.70;96924.06;5062991;28;20059;-61
2022/01/15 02:30:12;;;;;;;5.55;2.53;;;;;;;7.22;61.65;96947.22;5062950;28;20492;-61
2022/01/15 02:32:39;;;;;;;5.20;2.75;;;;;;;7.13;62.01;96932.78;5063065;28;20074;-62
2022/01/15 02:35:06;;;;;;;5.82;2.95;;;;;;;6.74;62.32;96899.78;5061480;28;20052;-61
2022/01/15 02:37:33;;;;;;;4.78;2.50;;;;;;;6.79;62.05;96911.38;5063172;28;20045;-61
2022/01/15 02:40:00;;;;;;;7.45;2.90;;;;;;;7.04;61.99;96929.41;5063303;28;20060;-61
2022/01/15 02:42:28;;;;;;;5.53;2.80;;;;;;;6.97;61.96;96926.44;5061593;28;20515;-61
2022/01/15 02:45:00;;;;;;;4.55;2.58;;;;;;;7.10;61.61;96927.19;5062784;28;20052;-63
2022/01/15 02:50:12;;;;;;;4.93;2.55;;;;;;;6.98;61.61;96958.34;5062505;28;20064;-62
2022/01/15 02:52:39;;;;;;;5.25;2.70;;;;;;;6.93;62.31;96961.34;5062897;28;20106;-61
2022/01/15 02:55:06;;;;;;;4.85;2.95;;;;;;;6.85;63.39;96975.22;5060626;28;20064;-60
2022/01/15 02:57:33;;;;;;;7.13;2.88;;;;;;;6.54;64.17;96948.34;5062650;28;20049;-61
2022/01/15 02:59:59;;;;;;;7.60;3.17;;;;;;;7.09;63.69;96986.19;5076600;28;20063;-61
2022/01/15 03:02:31;;;;;;;5.43;2.55;;;;;;;6.60;64.38;96933.22;5082968;28;20056;-61
2022/01/15 03:04:58;;;;;;;7.97;3.55;;;;;;;6.71;66.84;96991.31;5082787;28;20060;-63
2022/01/15 03:07:25;;;;;;;10.10;3.85;;;;;;;6.48;66.42;96993.75;5082633;28;20048;-60
2022/01/15 03:09:51;;;;;;;4.78;2.70;;;;;;;6.42;66.87;97005.34;5082747;28;20044;-61
2022/01/15 03:12:18;;;;;;;9.10;3.72;;;;;;;6.65;65.78;97015.53;5082504;28;20066;-63
2022/01/15 03:14:47;;;;;;;5.22;2.67;;;;;;;6.58;66.04;97031.81;5086377;28;20060;-61
2022/01/15 03:17:15;;;;;;;6.45;3.25;;;;;;;6.48;67.08;97026.75;5086238;28;20048;-61
2022/01/15 03:19:42;;;;;;;7.05;3.33;;;;;;;6.34;67.98;97037.31;5086686;28;20044;-60
2022/01/15 03:22:09;;;;;;;6.30;3.35;;;;;;;6.52;67.45;97038.69;5086198;28;20083;-59
2022/01/15 03:24:35;;;;;;;7.55;3.65;;;;;;;6.37;68.07;97036.63;5084645;28;20059;-61
2022/01/15 03:27:03;;;;;;;6.22;3.38;;;;;;;5.96;68.28;96982.63;5086183;28;20060;-61
2022/01/15 03:29:30;;;;;;;6.68;3.30;;;;;;;6.30;68.61;97063.91;5086112;28;20048;-60
2022/01/15 03:31:56;;;;;;;7.80;3.83;;;;;;;6.40;68.59;97071.72;5085823;28;20056;-61
2022/01/15 03:34:23;;;;;;;10.25;3.38;;;;;;;6.30;69.24;97071.34;5084428;28;20056;-62
2022/01/15 03:36:50;;;;;;;8.70;3.88;;;;;;;6.31;68.90;97087.50;5085824;28;20044;-61
2022/01/15 03:39:17;;;;;;;8.77;3.90;;;;;;;6.44;67.74;97067.13;5085300;28;20051;-61
2022/01/15 03:41:44;;;;;;;8.77;3.92;;;;;;;6.18;67.22;97086.69;5085854;28;20071;-61
2022/01/15 03:44:11;;;;;;;9.43;4.10;;;;;;;6.62;66.58;97076.78;5085910;28;20430;-61
2022/01/15 03:46:38;;;;;;;11.38;4.10;;;;;;;6.33;67.69;97035.72;5086037;28;20109;-60
2022/01/15 03:49:04;;;;;;;9.48;4.40;;;;;;;6.04;67.58;97014.72;5085820;28;20052;-61
2022/01/15 03:51:31;;;;;;;9.25;4.22;;;;;;;6.53;67.13;97089.81;5085651;28;20051;-61
2022/01/15 03:53:58;;;;;;;9.10;4.35;;;;;;;6.24;67.25;97043.28;5086379;28;20055;-61
2022/01/15 03:56:24;;;;;;;7.05;3.95;;;;;;;5.90;68.47;97032.66;5085912;28;20066;-63
2022/01/15 03:58:51;;;;;;;9.40;3.80;;;;;;;6.42;68.48;97094.16;5080796;28;20063;-61
2022/01/15 04:01:18;;;;;;;9.48;4.70;;;;;;;6.19;68.46;97079.25;5065576;28;20060;-64
2022/01/15 04:03:45;;;;;;;13.23;5.65;;;;;;;6.43;68.54;97117.81;5065631;28;20333;-61
2022/01/15 04:06:11;;;;;;;8.93;5.20;;;;;;;5.98;71.05;97117.00;5065448;28;20056;-61
2022/01/15 04:08:38;;;;;;;15.93;6.78;;;;;;;5.96;71.29;97108.25;5065324;28;20063;-61
2022/01/15 04:11:05;;;;;;;10.02;5.40;;;;;;;5.86;71.64;97112.25;5065111;28;20049;-61
2022/01/15 04:13:31;;;;;;;13.30;6.22;;;;;;;5.94;71.64;97116.84;5065456;28;20063;-61
2022/01/15 04:16:00;;;;;;;9.38;4.97;;;;;;;5.80;71.18;97118.28;5065221;28;20057;-62
2022/01/15 04:18:30;;;;;;;10.13;5.82;;;;;;;5.87;71.54;97137.78;5064755;28;20048;-63
2022/01/15 04:20:58;;;;;;;13.05;6.35;;;;;;;5.58;71.60;97097.44;5065052;28;20060;-61
2022/01/15 04:23:24;;;;;;;15.80;8.35;;;;;;;5.79;71.83;97163.38;5064731;28;20571;-61
2022/01/15 04:25:51;;;;;;;17.00;7.95;;;;;;;5.77;71.90;97160.97;5064499;28;20052;-62
2022/01/15 04:28:18;;;;;;;21.75;11.10;;;;;;;5.79;72.18;97172.44;5064856;28;20048;-61
2022/01/15 04:30:48;;;;;;;19.83;9.55;;;;;;;5.79;72.48;97179.88;5065046;28;20424;-62
2022/01/15 04:33:14;;;;;;;22.10;11.35;;;;;;;5.82;72.87;97179.22;5065314;28;20099;-61
2022/01/15 04:35:41;;;;;;;18.08;8.63;;;;;;;5.41;73.03;97138.00;5065155;28;20558;-61
2022/01/15 04:38:11;;;;;;;13.10;7.07;;;;;;;5.63;73.34;97209.09;5064980;28;20055;-62
2022/01/15 04:40:38;;;;;;;11.02;5.82;;;;;;;5.50;74.38;97197.22;5064404;28;20083;-63
2022/01/15 04:43:05;;;;;;;14.57;6.97;;;;;;;3.08;74.00;96795.44;5064414;28;20515;-62
2022/01/15 04:45:31;;;;;;;18.83;8.18;;;;;;;5.64;74.07;97188.75;5064633;28;20054;-62
2022/01/15 04:47:58;;;;;;;16.65;7.93;;;;;;;4.93;75.09;97091.03;5064679;28;20052;-63
2022/01/15 04:50:25;;;;;;;17.45;7.18;;;;;;;5.55;74.29;97180.53;5064668;28;20054;-62
2022/01/15 04:52:52;;;;;;;17.67;8.50;;;;;;;5.51;74.75;97200.78;5064685;28;20060;-62
2022/01/15 04:55:18;;;;;;;15.18;5.97;;;;;;;5.32;74.64;97187.50;5064391;28;20060;-61
2022/01/15 04:57:45;;;;;;;15.02;6.65;;;;;;;5.52;74.71;97227.09;5064324;28;20068;-64
2022/01/15 05:00:16;;;;;;;12.80;4.88;;;;;;;5.60;73.80;97226.25;5064001;28;20044;-62
2022/01/15 05:02:43;;;;;;;12.88;5.30;;;;;;;5.62;72.88;97234.97;5064029;28;20044;-62
2022/01/15 05:05:11;;;;;;;12.35;5.78;;;;;;;5.28;73.64;97180.28;5062840;28;20549;-61
2022/01/15 05:07:38;;;;;;;12.73;5.75;;;;;;;5.47;73.79;97228.09;5062995;28;20056;-61
2022/01/15 05:10:07;;;;;;;13.27;6.40;;;;;;;5.69;73.44;97252.53;5063941;28;20602;-62
2022/01/15 05:12:42;;;;;;;17.10;7.80;;;;;;;5.58;74.01;97242.28;5064168;28;20588;-61
2022/01/15 05:15:12;;;;;;;19.20;10.13;;;;;;;5.32;74.90;97236.13;5062245;28;20054;-63
2022/01/15 05:17:39;;;;;;;15.35;7.80;;;;;;;5.26;73.80;97232.78;5064093;28;20610;-62
2022/01/15 05:20:08;;;;;;;17.95;8.38;;;;;;;5.54;73.15;97244.88;5064002;28;20060;-61
2022/01/15 05:22:34;;;;;;;18.27;7.80;;;;;;;5.26;72.26;97199.81;5062267;28;20535;-61
2022/01/15 05:25:03;;;;;;;28.88;13.45;;;;;;;5.52;73.44;97262.81;5063856;28;20052;-63
2022/01/15 05:27:30;;;;;;;52.03;22.30;;;;;;;5.06;73.97;97213.50;5062527;28;20049;-61
2022/01/15 05:29:57;;;;;;;38.45;17.48;;;;;;;5.17;74.51;97256.72;5063890;28;20048;-61
2022/01/15 05:32:23;;;;;;;34.55;16.92;;;;;;;5.20;75.33;97279.97;5062714;28;20056;-61
2022/01/15 05:34:50;;;;;;;32.97;15.77;;;;;;;5.01;76.07;97276.81;5063666;28;20510;-62
2022/01/15 05:37:17;;;;;;;32.60;16.10;;;;;;;5.09;75.93;97276.75;5061329;28;20045;-65
2022/01/15 05:39:44;;;;;;;51.72;23.35;;;;;;;5.02;76.31;97284.72;5063782;28;20049;-61
2022/01/15 05:42:11;;;;;;;88.63;37.17;;;;;;;4.60;76.54;97217.88;5063248;28;20052;-63
2022/01/15 05:44:37;;;;;;;91.45;39.88;;;;;;;5.07;76.20;97300.22;5063599;28;20063;-62
2022/01/15 05:47:05;;;;;;;72.15;29.05;;;;;;;4.59;76.06;97224.50;5063232;28;20083;-62
2022/01/15 05:49:32;;;;;;;73.57;29.15;;;;;;;5.10;75.59;97288.56;5063412;28;20050;-62
2022/01/15 05:51:58;;;;;;;35.90;15.65;;;;;;;5.16;74.21;97292.72;5063375;28;20169;-63
2022/01/15 05:54:25;;;;;;;79.65;25.92;;;;;;;5.33;74.13;97300.88;5063760;28;20050;-61
2022/01/15 05:56:52;;;;;;;30.45;13.40;;;;;;;4.96;73.91;97249.53;5063446;28;20044;-62
2022/01/15 05:59:19;;;;;;;99.53;42.35;;;;;;;5.21;74.41;97298.03;5063969;28;20523;-62
2022/01/15 06:01:45;;;;;;;25.08;10.75;;;;;;;4.58;73.74;97206.41;5061738;28;20056;-61
2022/01/15 06:04:12;;;;;;;30.42;9.18;;;;;;;5.37;72.85;97315.59;5063461;28;20058;-61
2022/01/15 06:06:39;;;;;;;33.03;9.52;;;;;;;5.34;74.55;97319.00;5063421;28;20066;-62
2022/01/15 06:09:06;;;;;;;32.53;10.20;;;;;;;5.19;73.91;97320.34;5063319;28;20462;-60
2022/01/15 06:11:34;;;;;;;41.70;11.80;;;;;;;5.16;73.57;97309.22;5063840;28;20053;-59
2022/01/15 06:14:02;;;;;;;72.65;18.45;;;;;;;4.95;73.44;97276.19;5061871;28;20446;-61
2022/01/15 06:16:28;;;;;;;22.13;10.13;;;;;;;5.19;74.39;97325.03;5063379;28;20056;-61
2022/01/15 06:18:55;;;;;;;21.95;9.32;;;;;;;5.06;74.65;97315.06;5063550;28;20822;-61
2022/01/15 06:21:22;;;;;;;40.60;12.70;;;;;;;4.86;74.67;97282.81;5063161;28;20052;-59
2022/01/15 06:23:49;;;;;;;36.55;11.48;;;;;;;5.19;75.63;97352.47;5063413;28;20057;-60
2022/01/15 06:26:15;;;;;;;22.65;11.02;;;;;;;5.14;76.10;97355.44;5063264;28;20068;-61
2022/01/15 06:28:42;;;;;;;32.30;15.60;;;;;;;4.68;76.89;97310.31;5061700;28;20431;-60
2022/01/15 06:31:09;;;;;;;50.92;19.45;;;;;;;5.09;76.96;97374.81;5062855;28;20057;-61
2022/01/15 06:33:36;;;;;;;34.72;13.00;;;;;;;5.07;76.67;97372.41;5063219;28;20060;-63
2022/01/15 06:36:02;;;;;;;56.40;20.60;;;;;;;4.77;76.35;97323.22;5061513;28;20053;-61
2022/01/15 06:38:29;;;;;;;64.05;22.55;;;;;;;5.15;76.07;97373.50;5062917;28;20049;-61
2022/01/15 06:40:56;;;;;;;28.45;12.20;;;;;;;5.19;75.71;97385.44;5062585;28;20064;-67
2022/01/15 06:43:22;;;;;;;20.45;10.95;;;;;;;5.24;75.83;97393.50;5062402;28;20519;-64
2022/01/15 06:45:50;;;;;;;29.25;11.93;;;;;;;4.63;75.41;97285.00;5062903;28;20594;-67
2022/01/15 06:48:16;;;;;;;28.42;12.60;;;;;;;5.26;75.72;97402.22;5064247;28;20052;-66
2022/01/15 06:50:43;;;;;;;21.20;9.88;;;;;;;5.32;75.38;97409.16;5067045;28;20056;-65
2022/01/15 06:53:11;;;;;;;20.73;9.35;;;;;;;5.32;75.59;97400.91;5065425;28;20158;-61
2022/01/15 06:55:38;;;;;;;26.73;12.65;;;;;;;4.83;75.49;97313.69;5064940;28;20251;-61
2022/01/15 06:58:05;;;;;;;26.65;14.77;;;;;;;5.33;75.51;97402.50;5066407;28;20052;-61
2022/01/15 07:00:31;;;;;;;21.58;11.02;;;;;;;5.41;74.94;97415.41;5082442;28;20542;-60
2022/01/15 07:03:02;;;;;;;29.17;11.82;;;;;;;5.06;76.04;97380.97;5086401;28;20131;-63
2022/01/15 07:05:29;;;;;;;25.33;10.75;;;;;;;5.40;75.29;97424.78;5086552;28;20150;-61
2022/01/15 07:07:57;;;;;;;22.58;9.50;;;;;;;5.48;75.38;97421.22;5085550;28;20059;-61
2022/01/15 07:10:24;;;;;;;19.65;9.52;;;;;;;5.43;75.51;97418.66;5084625;28;20044;-60
2022/01/15 07:12:51;;;;;;;21.05;8.55;;;;;;;5.44;75.73;97425.75;5085281;28;20513;-60
2022/01/15 07:15:18;;;;;;;19.13;10.35;;;;;;;5.36;75.80;97423.84;5086116;28;20048;-61
2022/01/15 07:17:46;;;;;;;16.05;8.18;;;;;;;5.35;75.79;97430.47;5086376;28;20056;-61
2022/01/15 07:20:15;;;;;;;16.67;7.20;;;;;;;4.65;76.74;97376.81;5086298;28;20048;-61
2022/01/15 07:22:42;;;;;;;14.18;5.97;;;;;;;4.59;76.34;97399.25;5084616;28;20051;-62
2022/01/15 07:25:10;;;;;;;16.30;6.63;;;;;;;5.02;77.17;97456.84;5085194;28;20833;-61
2022/01/15 07:27:37;;;;;;;15.65;7.90;;;;;;;5.13;77.11;97458.13;5086795;28;20055;-62
2022/01/15 07:30:07;;;;;;;19.45;7.68;;;;;;;5.18;76.41;97460.72;5086511;28;20070;-61
2022/01/15 07:32:34;;;;;;;18.38;8.70;;;;;;;4.97;77.50;97465.25;5084798;28;20533;-61
2022/01/15 07:35:01;;;;;;;20.50;8.48;;;;;;;5.02;77.68;97467.81;5086644;28;20044;-61
2022/01/15 07:37:29;;;;;;;15.05;7.60;;;;;;;4.37;76.39;97348.13;5086890;28;20418;-61
2022/01/15 07:39:56;;;;;;;19.98;8.45;;;;;;;4.73;76.84;97404.59;5086272;28;20060;-62
2022/01/15 07:42:22;;;;;;;11.00;4.75;;;;;;;5.07;77.01;97470.41;5086086;28;20052;-63
2022/01/15 07:44:49;;;;;;;21.33;8.43;;;;;;;5.03;77.90;97464.75;5086521;28;20052;-61
2022/01/15 07:47:16;;;;;;;20.50;8.98;;;;;;;5.19;78.28;97467.81;5086052;28;20047;-61
2022/01/15 07:49:43;;;;;;;17.52;7.90;;;;;;;4.79;77.53;97430.72;5085903;28;20048;-62
2022/01/15 07:52:10;;;;;;;17.95;8.70;;;;;;;4.47;76.99;97369.72;5085420;28;20076;-62
2022/01/15 07:54:36;;;;;;;20.05;8.82;;;;;;;4.48;77.34;97370.53;5084126;28;20060;-62
2022/01/15 07:57:03;;;;;;;18.50;8.27;;;;;;;5.10;78.50;97487.06;5083823;28;20079;-63
2022/01/15 07:59:30;;;;;;;18.92;8.88;;;;;;;5.27;77.23;97497.19;5076854;28;20040;-60
2022/01/15 08:01:57;;;;;;;23.10;7.97;;;;;;;5.16;77.02;97490.44;5065032;28;20059;-61
2022/01/15 08:04:24;;;;;;;17.90;8.02;;;;;;;5.37;76.16;97492.19;5065309;28;20054;-61
2022/01/15 08:06:51;;;;;;;20.27;9.18;;;;;;;5.37;76.88;97496.88;5064649;28;20048;-62
2022/01/15 08:09:17;;;;;;;15.85;7.72;;;;;;;5.26;74.68;97465.38;5063802;28;20052;-61
2022/01/15 08:11:44;;;;;;;15.23;7.97;;;;;;;5.62;75.65;97504.25;5065145;28;20078;-62
2022/01/15 08:14:11;;;;;;;18.17;8.20;;;;;;;5.75;74.63;97522.50;5064979;28;20074;-62
2022/01/15 08:16:37;;;;;;;20.92;8.85;;;;;;;5.79;74.43;97515.19;5063254;28;20071;-63
2022/01/15 08:19:04;;;;;;;23.08;9.63;;;;;;;5.89;73.31;97514.88;5064960;28;20053;-61
2022/01/15 08:21:31;;;;;;;23.15;9.95;;;;;;;5.86;72.89;97499.03;5063647;28;20525;-62
2022/01/15 08:23:57;;;;;;;15.60;8.45;;;;;;;6.13;73.01;97515.91;5063650;28;20186;-61
2022/01/15 08:26:24;;;;;;;19.00;8.63;;;;;;;6.33;71.24;97514.38;5064381;28;20507;-62
2022/01/15 08:28:51;;;;;;;14.52;7.57;;;;;;;6.50;70.29;97519.75;5065311;28;20048;-62
2022/01/15 08:31:20;;;;;;;16.27;7.47;;;;;;;6.42;69.33;97506.88;5064634;28;20149;-61
2022/01/15 08:33:47;;;;;;;17.60;6.93;;;;;;;6.33;70.39;97519.88;5062959;28;20468;-61
2022/01/15 08:36:13;;;;;;;18.35;8.70;;;;;;;6.58;68.84;97516.16;5064240;28;20118;-62
2022/01/15 08:38:40;;;;;;;20.88;8.23;;;;;;;6.26;69.53;97508.56;5064563;28;20106;-64
2022/01/15 08:41:22;;;;;;;17.83;7.72;;;;;;;6.44;70.31;97510.09;5064584;28;20503;-62
2022/01/15 08:43:49;;;;;;;16.52;8.55;;;;;;;6.25;69.68;97467.63;5064857;28;20048;-62
2022/01/15 08:46:18;;;;;;;19.40;7.85;;;;;;;6.31;70.21;97439.59;5063092;28;20451;-61
2022/01/15 08:48:45;;;;;;;15.65;7.63;;;;;;;6.96;69.54;97503.09;5064671;28;20080;-62
2022/01/15 08:51:12;;;;;;;14.85;7.72;;;;;;;7.38;65.43;97512.94;5062610;28;20049;-62
2022/01/15 08:53:39;;;;;;;13.88;8.10;;;;;;;5.51;66.07;97195.28;5064453;28;20048;-63
2022/01/15 08:56:06;;;;;;;17.85;7.65;;;;;;;7.67;65.71;97521.09;5062679;28;20143;-64
2022/01/15 08:58:33;;;;;;;16.65;8.80;;;;;;;7.82;66.13;97510.56;5063897;28;20044;-63
2022/01/15 09:01:00;;;;;;;21.63;10.30;;;;;;;7.78;65.53;97462.78;5082935;28;20059;-63
2022/01/15 09:03:28;;;;;;;31.13;13.70;;;;;;;8.26;64.22;97509.75;5084442;28;20062;-62
2022/01/15 09:05:54;;;;;;;28.45;14.60;;;;;;;8.38;63.67;97504.22;5084633;28;20067;-61
2022/01/15 09:08:24;;;;;;;25.60;13.05;;;;;;;8.29;62.29;97492.50;5083099;28;20063;-63
2022/01/15 09:10:52;;;;;;;38.03;16.73;;;;;;;8.55;62.59;97517.84;5083901;28;20586;-63
2022/01/15 09:13:19;;;;;;;25.90;12.90;;;;;;;8.57;62.57;97515.50;5084314;28;20070;-61
2022/01/15 09:15:47;;;;;;;21.48;11.70;;;;;;;8.59;62.06;97516.78;5083909;28;20063;-61
2022/01/15 09:18:15;;;;;;;35.92;15.95;;;;;;;8.44;62.06;97516.69;5084174;28;20052;-63
2022/01/15 09:20:42;;;;;;;43.78;20.35;;;;;;;8.17;62.91;97511.78;5084476;28;20052;-62
2022/01/15 09:23:09;;;;;;;34.15;18.67;;;;;;;8.14;63.36;97512.50;5084418;28;20055;-62
2022/01/15 09:25:36;;;;;;;30.98;17.17;;;;;;;8.49;62.50;97508.16;5083916;28;20051;-64
2022/01/15 09:30:48;;;;;;;23.67;12.68;;;;;;;9.53;57.49;97503.44;5083983;28;20044;-62
2022/01/15 09:33:15;;;;;;;29.40;16.08;;;;;;;9.30;56.19;97461.72;5084049;28;20066;-62
2022/01/15 09:35:42;;;;;;;23.88;12.02;;;;;;;9.61;55.38;97503.28;5083786;28;20055;-63
2022/01/15 09:38:09;;;;;;;24.45;12.52;;;;;;;9.65;56.21;97506.97;5084156;28;20063;-61
2022/01/15 09:40:39;;;;;;;22.15;11.77;;;;;;;9.64;55.78;97483.19;5084045;28;20052;-63
2022/01/15 09:43:06;;;;;;;15.20;8.95;;;;;;;9.34;54.67;97440.50;5083439;28;20779;-62
2022/01/15 09:45:35;;;;;;;27.83;13.68;;;;;;;9.71;55.96;97475.09;5084438;28;20047;-62
2022/01/15 09:48:06;;;;;;;24.42;11.13;;;;;;;9.69;56.14;97471.88;5083910;28;20048;-62
2022/01/15 09:50:41;;;;;;;36.20;14.75;;;;;;;9.73;55.32;97472.81;5083027;28;20055;-61
2022/01/15 09:53:08;;;;;;;23.67;13.15;;;;;;;9.52;55.71;97477.75;5083694;28;20430;-64
2022/01/15 09:55:35;;;;;;;21.52;12.77;;;;;;;9.37;55.63;97478.50;5081744;28;20071;-62
2022/01/15 09:58:02;;;;;;;32.10;15.18;;;;;;;9.06;55.40;97406.53;5083579;28;20848;-61
2022/01/15 10:00:30;;;;;;;18.80;9.98;;;;;;;8.97;54.77;97381.00;5068117;28;20499;-61
2022/01/15 10:03:00;;;;;;;18.10;8.85;;;;;;;9.47;53.28;97444.81;5062667;28;20572;-61
2022/01/15 10:05:28;;;;;;;15.73;8.25;;;;;;;9.76;52.54;97469.31;5063070;28;20067;-62
2022/01/15 10:08:08;;;;;;;20.90;9.85;;;;;;;9.90;52.76;97463.34;5063237;28;20062;-63
2022/01/15 10:10:37;;;;;;;21.63;11.13;;;;;;;9.63;54.29;97459.47;5063381;28;20083;-61
2022/01/15 10:13:28;;;;;;;21.05;10.88;;;;;;;9.82;53.43;97462.38;5063390;28;20435;-62
2022/01/15 10:15:57;;;;;;;22.92;10.43;;;;;;;9.67;54.23;97454.06;5063370;28;20060;-63
2022/01/15 10:18:30;;;;;;;16.88;7.60;;;;;;;9.53;53.29;97426.78;5063259;28;20072;-63
2022/01/15 10:21:13;;;;;;;22.98;10.65;;;;;;;9.30;54.60;97373.25;5063355;28;20048;-61
2022/01/15 10:23:53;;;;;;;16.00;7.53;;;;;;;9.89;53.60;97456.22;5065307;28;20055;-64
2022/01/15 10:26:21;;;;;;;23.02;9.63;;;;;;;9.72;53.99;97454.56;5067866;28;20071;-67
2022/01/15 10:29:06;;;;;;;15.13;7.35;;;;;;;9.32;54.72;97375.66;5068049;28;20048;-63
2022/01/15 10:31:39;;;;;;;16.13;7.50;;;;;;;9.89;52.27;97398.13;5067814;28;20059;-61
2022/01/15 10:34:27;;;;;;;14.73;7.18;;;;;;;10.63;51.63;97462.47;5067650;28;20060;-63
2022/01/15 10:37:14;;;;;;;13.40;8.00;;;;;;;10.96;51.50;97450.13;5067030;28;20075;-62
2022/01/15 10:39:54;;;;;;;14.02;6.43;;;;;;;10.49;51.09;97354.13;5067213;28;20511;-61
2022/01/15 10:42:23;;;;;;;19.35;7.75;;;;;;;11.15;50.04;97452.91;5067293;28;20135;-62
2022/01/15 10:44:53;;;;;;;13.05;7.43;;;;;;;10.94;50.39;97405.34;5067606;28;20094;-62
2022/01/15 10:47:22;;;;;;;11.77;5.80;;;;;;;11.37;49.96;97447.44;5065394;28;20530;-61
2022/01/15 10:49:49;;;;;;;11.65;7.05;;;;;;;11.61;48.28;97432.47;5065230;28;20506;-63
2022/01/15 10:52:21;;;;;;;20.00;8.88;;;;;;;11.53;48.60;97414.06;5066690;28;20045;-60
2022/01/15 10:54:48;;;;;;;11.32;5.47;;;;;;;11.66;47.93;97429.44;5066523;28;20049;-61
2022/01/15 10:57:18;;;;;;;13.60;7.70;;;;;;;11.79;47.86;97417.00;5066144;28;20063;-61
2022/01/15 11:00:15;;;;;;;17.02;8.32;;;;;;;11.74;47.36;97422.84;5075118;28;20086;-61
2022/01/15 11:02:48;;;;;;;15.80;8.27;;;;;;;11.60;46.23;97411.44;5081979;28;20056;-62
2022/01/15 11:05:49;;;;;;;10.70;5.53;;;;;;;11.66;42.21;97418.31;5085720;28;20088;-61
2022/01/15 11:08:16;;;;;;;16.90;6.22;;;;;;;11.20;41.86;97417.41;5083491;28;20139;-61
2022/01/15 11:10:47;;;;;;;8.02;4.13;;;;;;;10.39;36.29;97346.38;5086510;28;20052;-61
2022/01/15 11:13:16;;;;;;;4.47;2.42;;;;;;;10.59;36.10;97416.47;5086552;28;20048;-61
2022/01/15 11:15:45;;;;;;;3.20;2.38;;;;;;;10.29;33.65;97415.38;5087010;28;20052;-65
2022/01/15 11:18:21;;;;;;;3.15;2.15;;;;;;;10.08;33.99;97412.88;5086855;28;20044;-60
2022/01/15 11:20:51;;;;;;;6.55;2.70;;;;;;;10.05;34.42;97415.53;5086776;28;20044;-61
2022/01/15 11:23:20;;;;;;;5.63;2.65;;;;;;;10.04;34.47;97403.63;5084902;28;20342;-63
2022/01/15 11:25:48;;;;;;;5.15;2.83;;;;;;;10.04;33.33;97408.34;5086497;28;20056;-63
2022/01/15 11:28:17;;;;;;;4.22;2.33;;;;;;;9.77;32.26;97387.16;5086226;28;20055;-62
2022/01/15 11:30:46;;;;;;;3.83;2.45;;;;;;;9.67;32.54;97402.31;5086428;28;20040;-61
2022/01/15 11:33:13;;;;;;;4.45;2.38;;;;;;;9.55;32.45;97373.94;5085981;28;20051;-61
2022/01/15 11:35:45;;;;;;;3.25;1.90;;;;;;;9.29;32.64;97326.63;5084704;28;20058;-61
2022/01/15 11:38:39;;;;;;;25.30;16.45;;;;;;;9.78;31.55;97399.81;5084967;28;20663;-61
2022/01/15 11:41:21;;;;;;;19.33;5.75;;;;;;;9.08;31.50;97304.75;5084867;28;20613;-61
2022/01/15 11:43:49;;;;;;;24.77;6.45;;;;;;;9.10;32.05;97297.69;5086424;28;20086;-61
2022/01/15 11:46:29;;;;;;;3.97;1.88;;;;;;;9.69;30.46;97397.19;5084489;28;20048;-62
2022/01/15 11:49:24;;;;;;;4.70;2.38;;;;;;;9.64;30.62;97400.22;5086161;28;20075;-63
2022/01/15 11:51:57;;;;;;;4.63;2.30;;;;;;;9.58;30.22;97401.66;5085770;28;20142;-62
2022/01/15 11:54:24;;;;;;;3.50;2.20;;;;;;;9.45;30.93;97397.38;5085233;28;20135;-61
2022/01/15 11:56:51;;;;;;;5.00;2.53;;;;;;;9.44;31.33;97401.28;5084085;28;20067;-62
2022/01/15 11:59:23;;;;;;;4.47;2.67;;;;;;;9.35;32.42;97400.66;5081469;28;20044;-62
2022/01/15 12:01:55;;;;;;;3.27;2.03;;;;;;;9.42;33.62;97403.59;5063670;28;20067;-63
2022/01/15 12:04:30;;;;;;;4.25;2.22;;;;;;;9.43;29.94;97416.28;5064163;28;20431;-62
2022/01/15 12:07:05;;;;;;;2.58;1.85;;;;;;;9.31;29.95;97398.94;5065108;28;20068;-62
2022/01/15 12:09:40;;;;;;;5.53;3.15;;;;;;;9.08;32.61;97412.50;5065213;28;20142;-62