Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:19;;;;;;;10.30;6.67;;;;;;;;;;5092615;28;20454;-64
2021/04/29 00:02:45;;;;;;;11.60;7.50;;;;;;;;;;5091276;28;20756;-64
2021/04/29 00:05:13;;;;;;;10.10;6.60;;;;;;;;;;5094858;28;20396;-64
2021/04/29 00:07:40;;;;;;;9.00;6.80;;;;;;;;;;5094850;28;20436;-65
2021/04/29 00:10:07;;;;;;;10.40;6.67;;;;;;;;;;5079048;28;20448;-64
2021/04/29 00:12:33;;;;;;;7.70;6.43;;;;;;;;;;5094734;28;20517;-65
2021/04/29 00:14:59;;;;;;;9.73;6.90;;;;;;;;;;5075986;28;20415;-65
2021/04/29 00:17:25;;;;;;;9.03;6.57;;;;;;;;;;5075420;28;20478;-64
2021/04/29 00:19:51;;;;;;;9.43;6.47;;;;;;;;;;5095894;28;20826;-64
2021/04/29 00:22:17;;;;;;;9.20;6.83;;;;;;;;;;5095871;28;20939;-65
2021/04/29 00:24:43;;;;;;;8.70;6.80;;;;;;;;;;5076716;28;20948;-65
2021/04/29 00:27:09;;;;;;;10.40;7.47;;;;;;;;;;5075682;28;20393;-65
2021/04/29 00:29:35;;;;;;;9.27;6.40;;;;;;;;;;5075435;28;20425;-65
2021/04/29 00:32:01;;;;;;;10.60;6.00;;;;;;;;;;5075454;28;20416;-65
2021/04/29 00:34:27;;;;;;;8.03;6.90;;;;;;;;;;5075593;28;20519;-65
2021/04/29 00:36:53;;;;;;;11.00;6.53;;;;;;;;;;5075763;28;20400;-65
2021/04/29 00:39:19;;;;;;;8.83;6.10;;;;;;;;;;5075371;28;20425;-65
2021/04/29 00:41:46;;;;;;;9.27;5.47;;;;;;;;;;5076628;28;20412;-65
2021/04/29 00:44:12;;;;;;;11.27;6.30;;;;;;;;;;5089215;28;20420;-65
2021/04/29 00:46:38;;;;;;;9.17;5.93;;;;;;;;;;5096687;28;20393;-65
2021/04/29 00:49:04;;;;;;;8.00;5.97;;;;;;;;;;5094800;28;20449;-66
2021/04/29 00:51:30;;;;;;;7.13;5.60;;;;;;;;;;5096675;28;20420;-65
2021/04/29 00:53:56;;;;;;;6.00;4.70;;;;;;;;;;5090049;28;20730;-65
2021/04/29 00:56:23;;;;;;;6.37;5.20;;;;;;;;;;5085564;28;20792;-66
2021/04/29 00:58:50;;;;;;;8.90;4.93;;;;;;;;;;5095051;28;20488;-65
2021/04/29 01:01:16;;;;;;;8.77;5.20;;;;;;;;;;5096718;28;20861;-65
2021/04/29 01:03:42;;;;;;;8.70;4.93;;;;;;;;;;5094150;28;20417;-65
2021/04/29 01:06:12;;;;;;;5.40;4.13;;;;;;;;;;5096457;28;20400;-65
2021/04/29 01:09:01;;;;;;;6.23;4.77;;;;;;;;;;5093341;28;20822;-66
2021/04/29 01:11:30;;;;;;;6.03;4.60;;;;;;;;;;5068370;28;20755;-65
2021/04/29 01:13:57;;;;;;;6.60;4.40;;;;;;;;;;5080116;28;20875;-65
2021/04/29 01:16:25;;;;;;;5.80;4.00;;;;;;;;;;5094284;28;20488;-67
2021/04/29 01:18:54;;;;;;;5.27;4.63;;;;;;;;;;5094295;28;20455;-65
2021/04/29 01:21:21;;;;;;;6.70;4.13;;;;;;;;;;5076692;28;20464;-65
2021/04/29 01:23:59;;;;;;;6.13;4.50;;;;;;;;;;5075785;28;20424;-65
2021/04/29 01:26:31;;;;;;;5.40;3.97;;;;;;;;;;5075615;28;20477;-66
2021/04/29 01:28:59;;;;;;;5.33;4.00;;;;;;;;;;5095431;28;20407;-65
2021/04/29 01:31:28;;;;;;;6.97;4.03;;;;;;;;;;5095745;28;20431;-65
2021/04/29 01:33:54;;;;;;;7.27;4.40;;;;;;;;;;5095066;28;20426;-65
2021/04/29 01:36:21;;;;;;;5.17;3.60;;;;;;;;;;5095174;28;20881;-65
2021/04/29 01:38:47;;;;;;;5.03;4.10;;;;;;;;;;5094514;28;21002;-65
2021/04/29 01:41:14;;;;;;;5.90;4.13;;;;;;;;;;5095447;28;20506;-65
2021/04/29 01:43:41;;;;;;;6.63;4.00;;;;;;;;;;5077294;28;20936;-66
2021/04/29 01:46:07;;;;;;;5.97;4.17;;;;;;;;;;5075365;28;20431;-65
2021/04/29 01:48:33;;;;;;;9.63;5.23;;;;;;;;;;5093361;28;20420;-65
2021/04/29 01:51:00;;;;;;;9.50;5.03;;;;;;;;;;5095764;28;20416;-65
2021/04/29 01:53:26;;;;;;;9.60;4.73;;;;;;;;;;5094419;28;20459;-65
2021/04/29 01:55:52;;;;;;;7.53;4.70;;;;;;;;;;5093069;28;20896;-67
2021/04/29 01:58:18;;;;;;;8.17;4.67;;;;;;;;;;5093228;28;20466;-65
2021/04/29 02:00:44;;;;;;;5.27;4.40;;;;;;;;;;5094998;28;20980;-65
2021/04/29 02:03:10;;;;;;;7.30;4.20;;;;;;;;;;5080265;28;20944;-64
2021/04/29 02:05:36;;;;;;;5.30;3.80;;;;;;;;;;5073854;28;20458;-64
2021/04/29 02:08:03;;;;;;;6.50;3.23;;;;;;;;;;5079747;28;20424;-64
2021/04/29 02:10:29;;;;;;;9.40;4.53;;;;;;;;;;5094366;28;20512;-64
2021/04/29 02:12:57;;;;;;;6.10;4.57;;;;;;;;;;5092213;28;20428;-64
2021/04/29 02:15:24;;;;;;;5.37;3.47;;;;;;;;;;5076316;28;20443;-64
2021/04/29 02:17:57;;;;;;;5.70;3.80;;;;;;;;;;5093699;28;20455;-64
2021/04/29 02:20:23;;;;;;;4.60;3.50;;;;;;;;;;5073592;28;20421;-65
2021/04/29 02:22:50;;;;;;;5.20;3.83;;;;;;;;;;5073701;28;20443;-64
2021/04/29 02:25:17;;;;;;;4.63;3.83;;;;;;;;;;5074758;28;20420;-64
2021/04/29 02:27:43;;;;;;;5.47;4.20;;;;;;;;;;5079598;28;20417;-64
2021/04/29 02:30:10;;;;;;;5.43;3.70;;;;;;;;;;5091879;28;20832;-64
2021/04/29 02:32:36;;;;;;;7.10;4.37;;;;;;;;;;5094160;28;20392;-64
2021/04/29 02:35:07;;;;;;;4.83;3.13;;;;;;;;;;5092802;28;20435;-65
2021/04/29 02:37:33;;;;;;;5.13;3.63;;;;;;;;;;5094017;28;20451;-65
2021/04/29 02:40:00;;;;;;;4.50;3.07;;;;;;;;;;5092410;28;20427;-64
2021/04/29 02:42:26;;;;;;;3.47;3.00;;;;;;;;;;5092004;28;20474;-64
2021/04/29 02:44:53;;;;;;;8.60;3.53;;;;;;;;;;5092355;28;20437;-64
2021/04/29 02:47:19;;;;;;;4.60;3.20;;;;;;;;;;5093277;28;20438;-65
2021/04/29 02:49:45;;;;;;;5.10;3.37;;;;;;;;;;5078661;28;20795;-64
2021/04/29 02:52:11;;;;;;;4.70;3.57;;;;;;;;;;5073152;28;20421;-65
2021/04/29 02:54:37;;;;;;;4.03;3.10;;;;;;;;;;5072974;28;20939;-64
2021/04/29 02:57:04;;;;;;;5.87;3.80;;;;;;;;;;5073088;28;20481;-65
2021/04/29 02:59:30;;;;;;;4.97;3.40;;;;;;;;;;5081141;28;20424;-64
2021/04/29 03:01:56;;;;;;;5.43;3.73;;;;;;;;;;5076627;28;20445;-64
2021/04/29 03:04:22;;;;;;;4.90;3.23;;;;;;;;;;5072752;28;20921;-64
2021/04/29 03:06:48;;;;;;;3.70;2.50;;;;;;;;;;5072871;28;20488;-65
2021/04/29 03:09:14;;;;;;;5.20;3.30;;;;;;;;;;5081408;28;20462;-64
2021/04/29 03:11:41;;;;;;;4.70;3.80;;;;;;;;;;5093216;28;20458;-64
2021/04/29 03:14:07;;;;;;;5.00;3.30;;;;;;;;;;5092262;28;20431;-64
2021/04/29 03:16:33;;;;;;;5.07;3.27;;;;;;;;;;5093147;28;20436;-65
2021/04/29 03:18:59;;;;;;;7.03;3.13;;;;;;;;;;5085778;28;20965;-64
2021/04/29 03:21:25;;;;;;;5.93;2.90;;;;;;;;;;5087372;28;20524;-65
2021/04/29 03:23:51;;;;;;;5.40;3.37;;;;;;;;;;5092010;28;20431;-64
2021/04/29 03:26:17;;;;;;;8.20;3.40;;;;;;;;;;5092903;28;20404;-64
2021/04/29 03:28:43;;;;;;;4.03;2.93;;;;;;;;;;5091724;28;20420;-65
2021/04/29 03:31:09;;;;;;;4.30;3.47;;;;;;;;;;5092809;28;20423;-65
2021/04/29 03:33:35;;;;;;;3.30;2.80;;;;;;;;;;5087898;28;20436;-64
2021/04/29 03:36:01;;;;;;;4.40;3.07;;;;;;;;;;5085649;28;20400;-64
2021/04/29 03:38:27;;;;;;;4.90;3.10;;;;;;;;;;5091451;28;20500;-64
2021/04/29 03:40:53;;;;;;;9.20;2.70;;;;;;;;;;5090994;28;20497;-64
2021/04/29 03:43:19;;;;;;;4.00;2.67;;;;;;;;;;5084476;28;20493;-64
2021/04/29 03:45:45;;;;;;;7.20;3.33;;;;;;;;;;5073584;28;20401;-64
2021/04/29 03:48:11;;;;;;;3.93;2.27;;;;;;;;;;5073544;28;20434;-64
2021/04/29 03:50:37;;;;;;;3.50;2.40;;;;;;;;;;5092241;28;20504;-64
2021/04/29 03:53:03;;;;;;;3.40;2.50;;;;;;;;;;5094577;28;20880;-65
2021/04/29 03:55:30;;;;;;;4.77;2.40;;;;;;;;;;5091917;28;21058;-64
2021/04/29 03:57:56;;;;;;;3.93;2.70;;;;;;;;;;5095038;28;20471;-64
2021/04/29 04:00:22;;;;;;;4.40;2.50;;;;;;;;;;5093872;28;20772;-65
2021/04/29 04:02:48;;;;;;;3.43;2.10;;;;;;;;;;5094851;28;20396;-64
2021/04/29 04:05:14;;;;;;;3.20;2.07;;;;;;;;;;5081781;28;20433;-64
2021/04/29 04:07:40;;;;;;;2.53;1.90;;;;;;;;;;5074702;28;20410;-64
2021/04/29 04:10:07;;;;;;;4.03;2.00;;;;;;;;;;5085342;28;20428;-65
2021/04/29 04:12:33;;;;;;;5.23;2.10;;;;;;;;;;5094848;28;20426;-66
2021/04/29 04:14:59;;;;;;;2.57;1.67;;;;;;;;;;5093672;28;20424;-65
2021/04/29 04:17:25;;;;;;;3.70;1.50;;;;;;;;;;5095357;28;20447;-65
2021/04/29 04:19:51;;;;;;;1.60;0.93;;;;;;;;;;5093770;28;20423;-65
2021/04/29 04:22:17;;;;;;;3.37;1.47;;;;;;;;;;5094754;28;20442;-65
2021/04/29 04:24:43;;;;;;;2.77;1.63;;;;;;;;;;5093996;28;20396;-65
2021/04/29 04:27:09;;;;;;;3.37;1.03;;;;;;;;;;5094539;28;20426;-65
2021/04/29 04:29:36;;;;;;;2.03;1.20;;;;;;;;;;5093679;28;20396;-64
2021/04/29 04:32:02;;;;;;;1.90;1.27;;;;;;;;;;5077032;28;20435;-64
2021/04/29 04:34:28;;;;;;;2.07;1.10;;;;;;;;;;5094168;28;20402;-65
2021/04/29 04:36:54;;;;;;;2.23;1.27;;;;;;;;;;5091274;28;20436;-64
2021/04/29 04:39:20;;;;;;;2.20;1.13;;;;;;;;;;5091341;28;20459;-64
2021/04/29 04:41:46;;;;;;;2.30;1.30;;;;;;;;;;5073504;28;20534;-64
2021/04/29 04:44:12;;;;;;;2.40;1.10;;;;;;;;;;5072056;28;20397;-64
2021/04/29 04:46:38;;;;;;;1.60;0.93;;;;;;;;;;5088265;28;20424;-64
2021/04/29 04:49:05;;;;;;;2.73;1.27;;;;;;;;;;5092223;28;20869;-64
2021/04/29 04:51:31;;;;;;;2.83;1.20;;;;;;;;;;5094031;28;20458;-64
2021/04/29 04:53:57;;;;;;;2.17;1.23;;;;;;;;;;5095946;28;20454;-64
2021/04/29 04:56:23;;;;;;;1.90;1.10;;;;;;;;;;5095214;28;20438;-64
2021/04/29 04:58:49;;;;;;;5.50;0.93;;;;;;;;;;5096679;28;20451;-64
2021/04/29 05:01:15;;;;;;;1.50;0.93;;;;;;;;;;5095073;28;20443;-64
2021/04/29 05:03:41;;;;;;;1.43;0.80;;;;;;;;;;5096023;28;20397;-64
2021/04/29 05:06:07;;;;;;;1.80;0.83;;;;;;;;;;5083736;28;20421;-64
2021/04/29 05:08:33;;;;;;;2.43;1.23;;;;;;;;;;5075934;28;20496;-65
2021/04/29 05:10:59;;;;;;;3.10;1.10;;;;;;;;;;5075777;28;20524;-64
2021/04/29 05:13:25;;;;;;;2.20;1.37;;;;;;;;;;5092438;28;20428;-64
2021/04/29 05:15:51;;;;;;;2.20;1.10;;;;;;;;;;5086261;28;20460;-64
2021/04/29 05:18:17;;;;;;;2.20;1.10;;;;;;;;;;5075170;28;20990;-64
2021/04/29 05:20:44;;;;;;;2.13;1.20;;;;;;;;;;5084488;28;20451;-65
2021/04/29 05:23:10;;;;;;;3.63;1.40;;;;;;;;;;5095303;28;20430;-64
2021/04/29 05:25:36;;;;;;;1.93;1.27;;;;;;;;;;5094039;28;20513;-64
2021/04/29 05:28:04;;;;;;;2.30;1.70;;;;;;;;;;5094981;28;20400;-64
2021/04/29 05:30:30;;;;;;;2.00;1.20;;;;;;;;;;5093327;28;21070;-64
2021/04/29 05:32:56;;;;;;;3.23;1.40;;;;;;;;;;5094463;28;20935;-64
2021/04/29 05:35:22;;;;;;;2.40;1.10;;;;;;;;;;5094311;28;20782;-64
2021/04/29 05:37:48;;;;;;;2.80;1.10;;;;;;;;;;5094785;28;20514;-64
2021/04/29 05:40:14;;;;;;;2.23;1.30;;;;;;;;;;5093894;28;20440;-66
2021/04/29 05:42:41;;;;;;;4.10;1.20;;;;;;;;;;5093293;28;20770;-67
2021/04/29 05:45:07;;;;;;;4.13;1.40;;;;;;;;;;5093105;28;20964;-66
2021/04/29 05:47:33;;;;;;;1.70;1.10;;;;;;;;;;5093389;28;20431;-66
2021/04/29 05:49:59;;;;;;;2.73;1.40;;;;;;;;;;5093895;28;20453;-66
2021/04/29 05:52:26;;;;;;;2.53;1.33;;;;;;;;;;5093294;28;20442;-68
2021/04/29 05:54:52;;;;;;;1.80;1.23;;;;;;;;;;5094926;28;20444;-65
2021/04/29 05:57:18;;;;;;;3.13;1.50;;;;;;;;;;5092522;28;20481;-65
2021/04/29 05:59:44;;;;;;;1.87;1.13;;;;;;;;;;5076748;28;20535;-65
2021/04/29 06:02:10;;;;;;;2.83;1.00;;;;;;;;;;5093173;28;20464;-67
2021/04/29 06:04:36;;;;;;;4.57;1.20;;;;;;;;;;5093692;28;20408;-66
2021/04/29 06:07:02;;;;;;;4.67;1.50;;;;;;;;;;5088281;28;20174;-66
2021/04/29 06:09:28;;;;;;;2.83;1.40;;;;;;;;;;5092558;28;20412;-67
2021/04/29 06:11:54;;;;;;;6.57;1.38;;;;;;;;;;5092809;28;20416;-66
2021/04/29 06:14:20;;;;;;;4.40;1.60;;;;;;;;;;5092968;28;20411;-66
2021/04/29 06:16:46;;;;;;;3.20;2.80;;;;;;;;;;5087352;28;20223;-65
2021/04/29 06:19:12;;;;;;;2.60;1.50;;;;;;;;;;5092789;28;20976;-65
2021/04/29 06:21:38;;;;;;;5.47;1.30;;;;;;;;;;5087123;28;20868;-65
2021/04/29 06:24:04;;;;;;;3.50;1.60;;;;;;;;;;5091928;28;20405;-65
2021/04/29 06:26:31;;;;;;;2.77;1.20;;;;;;;;;;5091366;28;20174;-65
2021/04/29 06:28:57;;;;;;;4.40;1.20;;;;;;;;;;5093798;28;20443;-65
2021/04/29 06:31:23;;;;;;;3.03;1.40;;;;;;;;;;5091820;28;20440;-64
2021/04/29 06:33:50;;;;;;;6.77;1.70;;;;;;;;;;5093675;28;20924;-65
2021/04/29 06:36:16;;;;;;;4.17;1.27;;;;;;;;;;5087162;28;20753;-65
2021/04/29 06:38:42;;;;;;;4.25;1.60;;;;;;;;;;5085818;28;20578;-65
2021/04/29 06:41:08;;;;;;;2.90;1.67;;;;;;;;;;5088009;28;20216;-66
2021/04/29 06:43:34;;;;;;;7.17;1.57;;;;;;;;;;5092511;28;20482;-66
2021/04/29 06:46:00;;;;;;;2.00;1.20;;;;;;;;;;5093376;28;20757;-65
2021/04/29 06:48:26;;;;;;;4.00;2.20;;;;;;;;;;5091309;28;20421;-66
2021/04/29 06:50:52;;;;;;;4.80;1.37;;;;;;;;;;5087445;28;20792;-65
2021/04/29 06:53:18;;;;;;;4.93;1.90;;;;;;;;;;5092225;28;20843;-66
2021/04/29 06:55:45;;;;;;;2.40;1.40;;;;;;;;;;5088021;28;20787;-67
2021/04/29 06:58:11;;;;;;;4.43;1.40;;;;;;;;;;5085202;28;20516;-67
2021/04/29 07:00:37;;;;;;;2.37;1.33;;;;;;;;;;5088050;28;20436;-66
2021/04/29 07:03:03;;;;;;;2.85;1.58;;;;;;;;;;5089929;28;20979;-68
2021/04/29 07:05:30;;;;;;;6.50;2.20;;;;;;;;;;5093274;28;20332;-67
2021/04/29 07:07:56;;;;;;;3.23;1.80;;;;;;;;;;5092015;28;20529;-68
2021/04/29 07:10:23;;;;;;;4.13;1.77;;;;;;;;;;5091728;28;20488;-66
2021/04/29 07:12:49;;;;;;;3.50;1.50;;;;;;;;;;5091571;28;20428;-67
2021/04/29 07:15:16;;;;;;;2.90;1.47;;;;;;;;;;5092932;28;20420;-68
2021/04/29 07:17:42;;;;;;;2.85;1.65;;;;;;;;;;5088369;28;20420;-67
2021/04/29 07:20:09;;;;;;;5.10;1.57;;;;;;;;;;5089688;28;20207;-68
2021/04/29 07:22:36;;;;;;;3.00;1.83;;;;;;;;;;5069616;28;20455;-69
2021/04/29 07:25:02;;;;;;;4.40;2.43;;;;;;;;;;5090490;28;20855;-69
2021/04/29 07:27:28;;;;;;;3.93;2.17;;;;;;;;;;5090120;28;20431;-67
2021/04/29 07:29:54;;;;;;;2.80;1.83;;;;;;;;;;5088791;28;22009;-69
2021/04/29 07:32:20;;;;;;;6.10;2.20;;;;;;;;;;5091269;28;20527;-68
2021/04/29 07:34:46;;;;;;;5.27;2.20;;;;;;;;;;5089777;28;20419;-66
2021/04/29 07:37:12;;;;;;;6.38;1.90;;;;;;;;;;5089006;28;20434;-66
2021/04/29 07:39:38;;;;;;;3.60;1.95;;;;;;;;;;5091317;28;20558;-69
2021/04/29 07:42:04;;;;;;;4.70;1.73;;;;;;;;;;5089515;28;20784;-68
2021/04/29 07:44:30;;;;;;;6.80;2.00;;;;;;;;;;5091414;28;20577;-66
2021/04/29 07:46:58;;;;;;;4.47;2.00;;;;;;;;;;5072009;28;20448;-67
2021/04/29 07:49:24;;;;;;;2.90;1.60;;;;;;;;;;5090516;28;20415;-67
2021/04/29 07:51:50;;;;;;;3.23;1.80;;;;;;;;;;5090202;28;20474;-67
2021/04/29 07:54:16;;;;;;;4.80;2.50;;;;;;;;;;5091638;28;20916;-67
2021/04/29 07:56:44;;;;;;;2.40;1.60;;;;;;;;;;5086524;28;20427;-67
2021/04/29 07:59:10;;;;;;;5.43;2.67;;;;;;;;;;5089225;28;20538;-69
2021/04/29 08:01:36;;;;;;;5.93;1.75;;;;;;;;;;5088623;28;20466;-66
2021/04/29 08:04:03;;;;;;;3.70;1.73;;;;;;;;;;5090820;28;20177;-67
2021/04/29 08:06:29;;;;;;;4.07;2.03;;;;;;;;;;5088207;28;20413;-67
2021/04/29 08:08:56;;;;;;;4.10;2.20;;;;;;;;;;5089302;28;20297;-67
2021/04/29 08:11:22;;;;;;;4.60;2.50;;;;;;;;;;5087017;28;20534;-66
2021/04/29 08:13:48;;;;;;;5.40;1.90;;;;;;;;;;5086105;28;20427;-66
2021/04/29 08:16:14;;;;;;;3.47;2.40;;;;;;;;;;5091474;28;20952;-68
2021/04/29 08:18:40;;;;;;;2.80;1.87;;;;;;;;;;5090414;28;20790;-67
2021/04/29 08:21:08;;;;;;;4.90;2.07;;;;;;;;;;5090368;28;20455;-67
2021/04/29 08:23:34;;;;;;;6.33;2.20;;;;;;;;;;5089699;28;20448;-68
2021/04/29 08:26:00;;;;;;;4.45;2.60;;;;;;;;;;5088553;28;20416;-68
2021/04/29 08:28:26;;;;;;;2.90;2.20;;;;;;;;;;5091243;28;20615;-68
2021/04/29 08:30:52;;;;;;;6.17;2.60;;;;;;;;;;5100743;28;20455;-67
2021/04/29 08:33:19;;;;;;;7.22;2.33;;;;;;;;;;5092591;28;20439;-66
2021/04/29 08:35:45;;;;;;;4.13;2.63;;;;;;;;;;5094105;28;20174;-66
2021/04/29 08:38:11;;;;;;;3.67;2.40;;;;;;;;;;5094165;28;20487;-69
2021/04/29 08:40:37;;;;;;;8.70;2.73;;;;;;;;;;5094068;28;20428;-67
2021/04/29 08:43:03;;;;;;;7.30;3.37;;;;;;;;;;5074795;28;20419;-70
2021/04/29 08:45:29;;;;;;;4.07;2.35;;;;;;;;;;5094550;28;20448;-66
2021/04/29 08:47:56;;;;;;;3.20;2.10;;;;;;;;;;5088959;28;20182;-67
2021/04/29 08:50:23;;;;;;;3.92;2.70;;;;;;;;;;5092433;28;20412;-67
2021/04/29 08:52:50;;;;;;;5.13;2.80;;;;;;;;;;5091818;28;20665;-67
2021/04/29 08:55:23;;;;;;;5.77;3.10;;;;;;;;;;5091835;28;20426;-67
2021/04/29 08:57:50;;;;;;;7.57;3.17;;;;;;;;;;5085736;28;21593;-68
2021/04/29 09:00:17;;;;;;;6.60;2.77;;;;;;;;;;5083293;28;20420;-68
2021/04/29 09:02:43;;;;;;;6.40;2.70;;;;;;;;;;5074294;28;20820;-66
2021/04/29 09:05:10;;;;;;;7.87;3.40;;;;;;;;;;5092739;28;21939;-69
2021/04/29 09:07:37;;;;;;;4.50;2.60;;;;;;;;;;5090396;28;20427;-66
2021/04/29 09:10:03;;;;;;;5.93;2.97;;;;;;;;;;5090158;28;20412;-67
2021/04/29 09:12:33;;;;;;;5.70;3.07;;;;;;;;;;5092467;28;22772;-68
2021/04/29 09:14:59;;;;;;;4.93;3.40;;;;;;;;;;5088475;28;20423;-66
2021/04/29 09:17:25;;;;;;;4.00;2.63;;;;;;;;;;5084745;28;20492;-68
2021/04/29 09:19:52;;;;;;;5.20;2.97;;;;;;;;;;5088921;28;20754;-70
2021/04/29 09:22:18;;;;;;;6.00;3.40;;;;;;;;;;5087673;28;20454;-69
2021/04/29 09:24:44;;;;;;;5.60;2.47;;;;;;;;;;5090514;28;20988;-67
2021/04/29 09:27:12;;;;;;;5.37;2.93;;;;;;;;;;5072549;28;20901;-67
2021/04/29 09:29:59;;;;;;;3.07;2.23;;;;;;;;;;5088206;28;20431;-69
2021/04/29 09:32:25;;;;;;;5.00;3.67;;;;;;;;;;5091080;28;20789;-69
2021/04/29 09:34:51;;;;;;;4.80;3.13;;;;;;;;;;5086842;28;20979;-68
2021/04/29 09:37:46;;;;;;;4.70;2.90;;;;;;;;;;5093766;28;20824;-69
2021/04/29 09:40:34;;;;;;;6.07;3.57;;;;;;;;;;5078158;28;20495;-68
2021/04/29 09:43:01;;;;;;;7.27;3.93;;;;;;;;;;5094107;28;20713;-69
2021/04/29 09:45:28;;;;;;;3.97;3.07;;;;;;;;;;5098586;28;20503;-68
2021/04/29 09:48:19;;;;;;;4.60;3.27;;;;;;;;;;5093777;28;20443;-69
2021/04/29 09:50:48;;;;;;;6.43;3.20;;;;;;;;;;5091131;28;20432;-68
2021/04/29 09:53:16;;;;;;;6.33;3.80;;;;;;;;;;5092581;28;20869;-69
2021/04/29 09:55:44;;;;;;;5.17;3.80;;;;;;;;;;5093141;28;20407;-69
2021/04/29 09:58:17;;;;;;;7.00;3.37;;;;;;;;;;5091606;28;20476;-68
2021/04/29 10:00:47;;;;;;;11.30;3.93;;;;;;;;;;5093124;28;20437;-68
2021/04/29 10:03:14;;;;;;;5.50;3.50;;;;;;;;;;5070771;28;20416;-68
2021/04/29 10:05:41;;;;;;;4.03;3.50;;;;;;;;;;5090703;28;20451;-67
2021/04/29 10:08:14;;;;;;;7.60;3.97;;;;;;;;;;5092155;28;20418;-68
2021/04/29 10:10:41;;;;;;;8.17;4.27;;;;;;;;;;5092478;28;20436;-68
2021/04/29 10:13:08;;;;;;;11.33;4.10;;;;;;;;;;5090522;28;20470;-68
2021/04/29 10:15:37;;;;;;;7.47;3.90;;;;;;;;;;5092697;28;20419;-68
2021/04/29 10:18:03;;;;;;;6.50;3.30;;;;;;;;;;5093373;28;20796;-68
2021/04/29 10:20:31;;;;;;;7.07;3.70;;;;;;;;;;5090845;28;20456;-68
2021/04/29 10:22:57;;;;;;;9.00;4.10;;;;;;;;;;5093817;28;20764;-67
2021/04/29 10:25:27;;;;;;;8.60;4.57;;;;;;;;;;5091526;28;20549;-68
2021/04/29 10:27:54;;;;;;;7.13;4.67;;;;;;;;;;5074840;28;20465;-68
2021/04/29 10:30:21;;;;;;;5.37;4.20;;;;;;;;;;5090756;28;20768;-68
2021/04/29 10:32:47;;;;;;;7.67;4.90;;;;;;;;;;5093878;28;20408;-67
2021/04/29 10:35:17;;;;;;;5.70;4.10;;;;;;;;;;5090137;28;20424;-68
2021/04/29 10:37:54;;;;;;;7.87;3.97;;;;;;;;;;5090886;28;20474;-69
2021/04/29 10:40:30;;;;;;;8.10;4.83;;;;;;;;;;5092346;28;20404;-68
2021/04/29 10:42:56;;;;;;;6.67;3.80;;;;;;;;;;5091893;28;20515;-67
2021/04/29 10:45:22;;;;;;;7.37;3.70;;;;;;;;;;5092126;28;20416;-67
2021/04/29 10:47:48;;;;;;;6.83;3.87;;;;;;;;;;5088586;28;20447;-69
2021/04/29 10:50:16;;;;;;;6.07;4.23;;;;;;;;;;5073599;28;20420;-69
2021/04/29 10:52:51;;;;;;;4.73;3.80;;;;;;;;;;5091134;28;20424;-68
2021/04/29 10:55:24;;;;;;;5.90;3.50;;;;;;;;;;5088853;28;20424;-68
2021/04/29 10:57:50;;;;;;;4.40;3.60;;;;;;;;;;5089498;28;20501;-69
2021/04/29 11:00:17;;;;;;;5.37;4.00;;;;;;;;;;5088635;28;20420;-69
2021/04/29 11:02:43;;;;;;;9.87;4.23;;;;;;;;;;5071467;28;20496;-70
2021/04/29 11:05:21;;;;;;;6.23;4.10;;;;;;;;;;5090231;28;20428;-69
2021/04/29 11:07:48;;;;;;;6.53;4.23;;;;;;;;;;5077792;28;20428;-69
2021/04/29 11:10:15;;;;;;;6.33;3.93;;;;;;;;;;5081361;28;20503;-68
2021/04/29 11:12:41;;;;;;;5.57;3.53;;;;;;;;;;5089590;28;20447;-69
2021/04/29 11:15:18;;;;;;;8.70;4.27;;;;;;;;;;5091461;28;20420;-68
2021/04/29 11:17:44;;;;;;;5.57;4.27;;;;;;;;;;5081080;28;20860;-70
2021/04/29 11:20:11;;;;;;;6.00;4.20;;;;;;;;;;5083109;28;20940;-70
2021/04/29 11:22:38;;;;;;;5.37;4.07;;;;;;;;;;5085789;28;20489;-69
2021/04/29 11:25:11;;;;;;;9.00;5.60;;;;;;;;;;5086388;28;20477;-69
2021/04/29 11:27:40;;;;;;;5.30;3.73;;;;;;;;;;5090603;28;20417;-68
2021/04/29 11:30:12;;;;;;;7.90;5.30;;;;;;;;;;5091415;28;20421;-70
2021/04/29 11:32:39;;;;;;;5.90;3.60;;;;;;;;;;5090193;28;20170;-73
2021/04/29 11:35:07;;;;;;;15.53;5.17;;;;;;;;;;5086311;28;20421;-68
2021/04/29 11:37:40;;;;;;;5.90;4.40;;;;;;;;;;5087846;28;20416;-69
2021/04/29 11:40:08;;;;;;;7.43;4.00;;;;;;;;;;5091973;28;20423;-69
2021/04/29 11:42:34;;;;;;;4.47;3.30;;;;;;;;;;5092788;28;20496;-68
2021/04/29 11:45:07;;;;;;;7.07;3.80;;;;;;;;;;5091271;28;20894;-70
2021/04/29 11:47:33;;;;;;;5.20;3.57;;;;;;;;;;5086362;28;20420;-72
2021/04/29 11:49:59;;;;;;;5.00;3.17;;;;;;;;;;5086837;28;20442;-72
2021/04/29 11:52:26;;;;;;;7.47;4.00;;;;;;;;;;5088616;28;20446;-69
2021/04/29 11:54:52;;;;;;;7.03;3.90;;;;;;;;;;5093649;28;20924;-68
2021/04/29 11:57:18;;;;;;;4.97;3.20;;;;;;;;;;5090951;28;20757;-69
2021/04/29 11:59:49;;;;;;;6.20;3.40;;;;;;;;;;5082725;28;20443;-72
2021/04/29 12:02:16;;;;;;;9.33;3.20;;;;;;;;;;5094993;28;20432;-70
2021/04/29 12:04:44;;;;;;;6.20;3.00;;;;;;;;;;5096087;28;20438;-70
2021/04/29 12:07:10;;;;;;;6.40;3.50;;;;;;;;;;5094803;28;20424;-67
2021/04/29 12:09:36;;;;;;;6.00;3.80;;;;;;;;;;5074878;28;20461;-67
2021/04/29 12:12:10;;;;;;;6.85;3.90;;;;;;;;;;5093824;28;20474;-68
2021/04/29 12:14:36;;;;;;;4.70;3.00;;;;;;;;;;5095467;28;20231;-68
2021/04/29 12:17:04;;;;;;;4.45;3.05;;;;;;;;;;5093711;28;20412;-66
2021/04/29 12:19:30;;;;;;;7.70;3.40;;;;;;;;;;5093131;28;20440;-68
2021/04/29 12:21:57;;;;;;;4.90;3.50;;;;;;;;;;5093570;28;20442;-66
2021/04/29 12:24:23;;;;;;;5.77;3.20;;;;;;;;;;5092206;28;20196;-67
2021/04/29 12:26:49;;;;;;;6.30;3.50;;;;;;;;;;5077017;28;20419;-66
2021/04/29 12:29:20;;;;;;;5.50;3.07;;;;;;;;;;5091192;28;20834;-68
2021/04/29 12:31:52;;;;;;;6.60;3.40;;;;;;;;;;5092125;28;20796;-66
2021/04/29 12:34:19;;;;;;;7.10;2.80;;;;;;;;;;5093726;28;20434;-71
2021/04/29 12:36:50;;;;;;;6.73;3.37;;;;;;;;;;5093725;28;20436;-69
2021/04/29 12:39:16;;;;;;;5.90;3.50;;;;;;;;;;5089414;28;20454;-69
2021/04/29 12:41:46;;;;;;;6.00;3.47;;;;;;;;;;5094058;28;20493;-69
2021/04/29 12:44:12;;;;;;;5.80;2.70;;;;;;;;;;5101409;28;20419;-69
2021/04/29 12:46:39;;;;;;;9.50;3.07;;;;;;;;;;5100296;28;20842;-69
2021/04/29 12:49:06;;;;;;;6.90;2.37;;;;;;;;;;5094102;28;20438;-69
2021/04/29 12:51:34;;;;;;;4.60;2.13;;;;;;;;;;5071274;28;20448;-71
2021/04/29 12:54:07;;;;;;;7.93;2.80;;;;;;;;;;5092281;28;20415;-70
2021/04/29 12:56:34;;;;;;;4.35;2.50;;;;;;;;;;5091476;28;20416;-66
2021/04/29 12:59:11;;;;;;;22.97;3.23;;;;;;;;;;5092657;28;20277;-68
2021/04/29 13:01:37;;;;;;;5.70;3.10;;;;;;;;;;5093705;28;20556;-67
2021/04/29 13:04:04;;;;;;;7.07;3.67;;;;;;;;;;5087732;28;20493;-66
2021/04/29 13:06:41;;;;;;;8.00;2.30;;;;;;;;;;5075701;28;20408;-67
2021/04/29 13:09:07;;;;;;;4.30;2.80;;;;;;;;;;5088659;28;20830;-66
2021/04/29 13:11:40;;;;;;;7.27;2.30;;;;;;;;;;5091717;28;20543;-67
2021/04/29 13:14:07;;;;;;;6.13;3.07;;;;;;;;;;5089897;28;20979;-70
2021/04/29 13:16:34;;;;;;;3.63;2.37;;;;;;;;;;5093358;28;20412;-69
2021/04/29 13:19:01;;;;;;;4.00;2.80;;;;;;;;;;5092970;28;20539;-69
2021/04/29 13:21:27;;;;;;;3.73;2.23;;;;;;;;;;5093376;28;20477;-69
2021/04/29 13:23:54;;;;;;;10.73;3.27;;;;;;;;;;5092793;28;20940;-68
2021/04/29 13:26:20;;;;;;;4.93;2.70;;;;;;;;;;5092800;28;20897;-69
2021/04/29 13:28:46;;;;;;;4.50;2.33;;;;;;;;;;5067176;28;20420;-68
2021/04/29 13:31:12;;;;;;;9.47;2.90;;;;;;;;;;5093922;28;20439;-70
2021/04/29 13:33:39;;;;;;;4.70;2.20;;;;;;;;;;5092300;28;20420;-68
2021/04/29 13:36:05;;;;;;;8.60;3.17;;;;;;;;;;5092288;28;20499;-69
2021/04/29 13:38:31;;;;;;;9.27;2.90;;;;;;;;;;5091478;28;21040;-69
2021/04/29 13:40:57;;;;;;;6.23;2.70;;;;;;;;;;5094082;28;20489;-69
2021/04/29 13:43:23;;;;;;;5.10;3.40;;;;;;;;;;5093877;28;20754;-69
2021/04/29 13:45:49;;;;;;;4.93;3.07;;;;;;;;;;5092042;28;20412;-68
2021/04/29 13:48:15;;;;;;;4.90;2.57;;;;;;;;;;5090630;28;20469;-67
2021/04/29 13:50:41;;;;;;;6.57;3.27;;;;;;;;;;5094181;28;20492;-68
2021/04/29 13:53:07;;;;;;;6.80;3.60;;;;;;;;;;5095162;28;21134;-71
2021/04/29 13:55:34;;;;;;;7.47;3.43;;;;;;;;;;5092332;28;20836;-72
2021/04/29 13:58:00;;;;;;;5.03;2.80;;;;;;;;;;5093008;28;20555;-68
2021/04/29 14:00:26;;;;;;;6.20;3.73;;;;;;;;;;5083274;28;20763;-67
2021/04/29 14:02:52;;;;;;;6.93;3.50;;;;;;;;;;5092613;28;20420;-67
2021/04/29 14:05:18;;;;;;;4.60;3.23;;;;;;;;;;5089405;28;20458;-68
2021/04/29 14:07:44;;;;;;;6.13;3.20;;;;;;;;;;5073049;28;20825;-65
2021/04/29 14:10:11;;;;;;;7.70;3.40;;;;;;;;;;5092599;28;20182;-68
2021/04/29 14:12:37;;;;;;;6.03;3.10;;;;;;;;;;5089720;28;20480;-67
2021/04/29 14:15:04;;;;;;;6.37;3.30;;;;;;;;;;5076602;28;20477;-68
2021/04/29 14:17:30;;;;;;;7.27;4.70;;;;;;;;;;5096868;28;20451;-66
2021/04/29 14:19:56;;;;;;;6.28;4.07;;;;;;;;;;5090091;28;20494;-64
2021/04/29 14:22:22;;;;;;;7.90;4.80;;;;;;;;;;5090730;28;20244;-66
2021/04/29 14:24:49;;;;;;;6.00;3.53;;;;;;;;;;5089522;28;20416;-68
2021/04/29 14:27:15;;;;;;;6.73;4.50;;;;;;;;;;5090692;28;20412;-66
2021/04/29 14:29:41;;;;;;;7.90;3.50;;;;;;;;;;5091571;28;20428;-67
2021/04/29 14:32:07;;;;;;;7.10;4.13;;;;;;;;;;5090050;28;20418;-69
2021/04/29 14:34:33;;;;;;;7.47;3.67;;;;;;;;;;5090684;28;20178;-67
2021/04/29 14:37:01;;;;;;;6.90;3.40;;;;;;;;;;5092299;28;20440;-67
2021/04/29 14:39:27;;;;;;;5.57;3.47;;;;;;;;;;5091450;28;20894;-69
2021/04/29 14:41:55;;;;;;;7.33;4.00;;;;;;;;;;5091323;28;20450;-68