Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:44;;;;;;;0.40;0.30;;;;;;;1.06;100.00;99841.38;5076252;28;20433;-73
2021/12/10 00:03:16;;;;;;;0.40;0.30;;;;;;;1.09;100.00;99838.19;5076089;28;20424;-74
2021/12/10 00:05:48;;;;;;;0.50;0.30;;;;;;;1.18;100.00;99833.19;5075933;28;20485;-74
2021/12/10 00:08:15;;;;;;;9.63;9.03;;;;;;;1.21;100.00;99830.81;5076048;28;20426;-74
2021/12/10 00:10:46;;;;;;;0.40;0.30;;;;;;;1.22;100.00;99831.59;5075821;28;20530;-74
2021/12/10 00:13:13;;;;;;;0.60;0.60;;;;;;;1.27;100.00;99827.09;5075881;28;20465;-74
2021/12/10 00:15:41;;;;;;;0.50;0.50;;;;;;;1.42;100.00;99844.28;5075797;28;20469;-74
2021/12/10 00:18:10;;;;;;;0.50;0.30;;;;;;;1.50;100.00;99830.41;5075695;28;20442;-74
2021/12/10 00:20:39;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99817.13;5075418;28;20444;-73
2021/12/10 00:23:10;;;;;;;22.03;19.83;;;;;;;1.55;100.00;99816.28;5075353;28;20927;-74
2021/12/10 00:25:40;;;;;;;0.73;0.73;;;;;;;1.50;100.00;99809.88;5075311;28;20471;-74
2021/12/10 00:28:16;;;;;;;4.77;3.10;;;;;;;1.56;100.00;99812.59;5075577;28;20448;-74
2021/12/10 00:30:59;;;;;;;2.20;2.10;;;;;;;1.61;100.00;99817.94;5075506;28;20465;-74
2021/12/10 00:33:27;;;;;;;0.60;0.57;;;;;;;1.59;100.00;99818.19;5075580;28;20503;-74
2021/12/10 00:35:54;;;;;;;0.40;0.30;;;;;;;1.51;99.85;99818.69;5075395;28;20461;-73
2021/12/10 00:38:23;;;;;;;0.40;0.30;;;;;;;1.47;100.00;99806.94;5074810;28;20877;-75
2021/12/10 00:40:51;;;;;;;0.40;0.30;;;;;;;1.46;100.00;99815.97;5075336;28;20440;-74
2021/12/10 00:43:17;;;;;;;0.50;0.40;;;;;;;1.45;100.00;99811.72;5075308;28;20445;-74
2021/12/10 00:45:44;;;;;;;1.17;1.17;;;;;;;1.47;100.00;99805.06;5075056;28;20457;-75
2021/12/10 00:48:11;;;;;;;1.70;1.60;;;;;;;1.47;100.00;99804.28;5075293;28;20916;-75
2021/12/10 00:50:41;;;;;;;4.20;3.90;;;;;;;1.45;100.00;99803.72;5075054;28;20481;-74
2021/12/10 00:53:08;;;;;;;0.40;0.30;;;;;;;1.44;100.00;99799.44;5075124;28;20448;-74
2021/12/10 00:55:36;;;;;;;0.40;0.30;;;;;;;1.46;100.00;99799.97;5074736;28;20790;-74
2021/12/10 00:58:03;;;;;;;0.40;0.30;;;;;;;1.46;100.00;99789.31;5075050;28;20441;-74
2021/12/10 01:00:32;;;;;;;0.40;0.30;;;;;;;1.53;100.00;99787.22;5074977;28;20495;-74
2021/12/10 01:02:59;;;;;;;0.40;0.30;;;;;;;1.48;100.00;99784.53;5074942;28;20487;-74
2021/12/10 01:05:26;;;;;;;1.83;1.73;;;;;;;1.39;100.00;99776.22;5074887;28;20441;-74
2021/12/10 01:07:52;;;;;;;2.10;2.00;;;;;;;1.51;100.00;99773.34;5074880;28;20449;-75
2021/12/10 01:10:24;;;;;;;0.40;0.30;;;;;;;1.52;100.00;99774.94;5074712;28;20488;-75
2021/12/10 01:12:56;;;;;;;0.40;0.30;;;;;;;1.50;100.00;99772.50;5074868;28;20429;-75
2021/12/10 01:15:47;;;;;;;0.70;0.70;;;;;;;1.53;100.00;99773.88;5074699;28;20441;-75
2021/12/10 01:23:53;;;;;;;0.40;0.30;;;;;;;1.36;100.00;99768.72;5074260;28;20464;-75
2021/12/10 01:26:40;;;;;;;0.63;0.63;;;;;;;1.36;100.00;99754.59;5074393;28;20839;-75
2021/12/10 01:29:11;;;;;;;7.47;7.00;;;;;;;1.30;100.00;99752.97;5074302;28;20444;-75
2021/12/10 01:31:38;;;;;;;0.77;0.77;;;;;;;1.31;99.91;99751.91;5073273;28;20433;-75
2021/12/10 01:34:07;;;;;;;0.40;0.30;;;;;;;1.32;99.82;99740.97;5074260;28;20456;-75
2021/12/10 01:36:34;;;;;;;0.50;0.50;;;;;;;1.33;99.74;99731.09;5074176;28;20461;-75
2021/12/10 01:39:01;;;;;;;0.40;0.30;;;;;;;1.36;99.50;99733.25;5074199;28;20433;-75
2021/12/10 01:41:34;;;;;;;0.60;0.60;;;;;;;1.39;99.72;99735.41;5073830;28;20935;-75
2021/12/10 01:44:04;;;;;;;0.40;0.30;;;;;;;1.36;99.50;99727.91;5074239;28;20487;-75
2021/12/10 01:46:38;;;;;;;0.50;0.30;;;;;;;1.27;99.85;99720.41;5074186;28;20535;-75
2021/12/10 01:49:06;;;;;;;0.40;0.30;;;;;;;1.21;99.98;99716.13;5073980;28;20421;-75
2021/12/10 01:51:37;;;;;;;0.50;0.30;;;;;;;1.24;100.00;99715.59;5074032;28;20445;-75
2021/12/10 01:54:09;;;;;;;0.40;0.30;;;;;;;1.22;100.00;99707.06;5073933;28;20922;-75
2021/12/10 01:56:38;;;;;;;0.40;0.30;;;;;;;1.21;99.72;99694.78;5073884;28;20469;-75
2021/12/10 01:59:10;;;;;;;0.40;0.30;;;;;;;1.23;99.67;99692.66;5073804;28;20448;-74
2021/12/10 02:01:41;;;;;;;0.50;0.50;;;;;;;1.31;99.59;99693.22;5073521;28;20422;-75
2021/12/10 02:04:10;;;;;;;0.40;0.30;;;;;;;1.33;99.79;99702.56;5073762;28;20459;-74
2021/12/10 02:06:38;;;;;;;0.40;0.30;;;;;;;1.39;99.65;99703.38;5073654;28;20469;-74
2021/12/10 02:09:06;;;;;;;4.10;3.90;;;;;;;1.38;100.00;99696.44;5073570;28;20499;-74
2021/12/10 02:11:33;;;;;;;0.57;0.57;;;;;;;1.40;100.00;99691.63;5073351;28;20985;-74
2021/12/10 02:13:59;;;;;;;0.83;0.83;;;;;;;1.47;100.00;99692.22;5073077;28;20445;-74
2021/12/10 02:16:26;;;;;;;0.40;0.30;;;;;;;1.48;100.00;99689.25;5073520;28;20464;-74
2021/12/10 02:18:54;;;;;;;0.40;0.30;;;;;;;1.50;99.77;99683.66;5073559;28;20465;-74
2021/12/10 02:21:25;;;;;;;2.30;2.20;;;;;;;1.38;100.00;99677.78;5073533;28;20437;-74
2021/12/10 02:23:57;;;;;;;1.90;1.80;;;;;;;1.43;100.00;99678.59;5073481;28;20438;-75
2021/12/10 02:26:25;;;;;;;0.40;0.30;;;;;;;1.45;100.00;99667.63;5073371;28;20478;-75
2021/12/10 02:28:53;;;;;;;0.40;0.30;;;;;;;1.48;100.00;99665.25;5073453;28;20444;-75
2021/12/10 02:31:19;;;;;;;0.40;0.30;;;;;;;1.48;100.00;99661.78;5073343;28;20488;-75
2021/12/10 02:33:46;;;;;;;8.57;8.13;;;;;;;1.46;100.00;99661.22;5073049;28;20452;-75
2021/12/10 02:36:13;;;;;;;0.40;0.30;;;;;;;1.40;99.74;99648.97;5073440;28;20473;-75
2021/12/10 02:38:44;;;;;;;0.40;0.20;;;;;;;1.23;100.00;99649.97;5073042;28;20946;-74
2021/12/10 02:41:10;;;;;;;6.03;4.67;;;;;;;1.16;100.00;99638.75;5073319;28;20428;-76
2021/12/10 02:43:37;;;;;;;3.53;3.33;;;;;;;1.14;100.00;99640.06;5073110;28;20445;-76
2021/12/10 02:46:05;;;;;;;4.67;3.90;;;;;;;1.13;100.00;99633.16;5074334;28;20476;-76
2021/12/10 02:48:32;;;;;;;2.40;2.30;;;;;;;1.06;99.87;99630.72;5073234;28;20816;-75
2021/12/10 02:51:02;;;;;;;0.40;0.30;;;;;;;1.12;99.24;99627.00;5072809;28;20496;-76
2021/12/10 02:53:34;;;;;;;0.40;0.30;;;;;;;1.09;98.63;99619.53;5073163;28;20449;-76
2021/12/10 02:56:02;;;;;;;0.40;0.37;;;;;;;1.05;98.90;99618.44;5073125;28;20476;-75
2021/12/10 02:58:29;;;;;;;0.40;0.40;;;;;;;1.07;98.37;99615.53;5073159;28;20452;-75
2021/12/10 03:01:02;;;;;;;3.63;3.43;;;;;;;1.01;98.63;99604.84;5073094;28;20490;-74
2021/12/10 03:03:29;;;;;;;0.40;0.30;;;;;;;1.09;99.18;99608.06;5073140;28;20422;-75
2021/12/10 03:05:56;;;;;;;0.40;0.40;;;;;;;1.10;99.03;99605.13;5073003;28;20473;-75
2021/12/10 03:08:23;;;;;;;0.40;0.30;;;;;;;1.23;99.65;99609.97;5073061;28;20445;-74
2021/12/10 03:10:50;;;;;;;4.67;2.07;;;;;;;1.29;99.58;99605.47;5072899;28;20481;-75
2021/12/10 03:13:18;;;;;;;1.60;1.50;;;;;;;1.27;100.00;99608.38;5072731;28;20991;-75
2021/12/10 03:15:45;;;;;;;0.50;0.50;;;;;;;1.22;100.00;99600.38;5072829;28;20465;-76
2021/12/10 03:18:17;;;;;;;0.40;0.40;;;;;;;1.24;99.47;99603.59;5072946;28;20452;-74
2021/12/10 03:20:43;;;;;;;0.40;0.30;;;;;;;1.09;99.75;99595.53;5072936;28;20425;-74
2021/12/10 03:23:11;;;;;;;0.40;0.30;;;;;;;1.09;99.99;99592.88;5072909;28;20510;-74
2021/12/10 03:25:38;;;;;;;0.40;0.30;;;;;;;1.15;99.72;99588.34;5072785;28;20827;-74
2021/12/10 03:28:05;;;;;;;0.40;0.30;;;;;;;1.17;99.32;99587.03;5072803;28;20437;-74
2021/12/10 03:30:37;;;;;;;0.70;0.30;;;;;;;1.03;99.40;99577.94;5072776;28;20489;-74
2021/12/10 03:33:04;;;;;;;0.40;0.30;;;;;;;1.06;99.42;99572.06;5072527;28;20902;-75
2021/12/10 03:35:33;;;;;;;0.40;0.30;;;;;;;1.08;99.66;99580.59;5072755;28;20445;-74
2021/12/10 03:38:11;;;;;;;0.40;0.30;;;;;;;1.18;99.49;99572.63;5072698;28;20433;-74
2021/12/10 03:40:39;;;;;;;2.93;2.83;;;;;;;1.13;99.18;99567.28;5072722;28;20444;-75
2021/12/10 03:43:06;;;;;;;0.40;0.30;;;;;;;1.09;99.07;99566.19;5072049;28;20453;-75
2021/12/10 03:45:37;;;;;;;1.77;1.67;;;;;;;1.10;99.56;99554.47;5072458;28;20445;-74
2021/12/10 03:48:09;;;;;;;2.70;2.60;;;;;;;1.19;99.33;99555.53;5072726;28;20793;-70
2021/12/10 03:50:35;;;;;;;0.40;0.30;;;;;;;1.23;99.19;99553.94;5072592;28;20465;-70
2021/12/10 03:53:02;;;;;;;0.40;0.30;;;;;;;1.16;99.46;99561.44;5072645;28;20494;-71
2021/12/10 03:55:29;;;;;;;0.40;0.30;;;;;;;1.10;99.86;99551.00;5075610;28;20450;-73
2021/12/10 03:57:57;;;;;;;0.73;0.73;;;;;;;1.13;99.77;99545.94;5076181;28;20437;-75
2021/12/10 04:00:27;;;;;;;0.40;0.30;;;;;;;1.26;99.91;99542.75;5076093;28;20516;-75
2021/12/10 04:02:57;;;;;;;2.77;2.57;;;;;;;1.29;100.00;99537.97;5076065;28;20875;-76
2021/12/10 04:05:23;;;;;;;0.40;0.30;;;;;;;1.25;100.00;99541.16;5075924;28;20441;-75
2021/12/10 04:07:50;;;;;;;4.63;4.33;;;;;;;1.18;100.00;99524.63;5075990;28;20468;-75
2021/12/10 04:10:19;;;;;;;1.93;1.83;;;;;;;1.22;100.00;99531.03;5075553;28;20993;-75
2021/12/10 04:12:46;;;;;;;0.40;0.30;;;;;;;1.34;100.00;99530.78;5075574;28;20950;-75
2021/12/10 04:15:14;;;;;;;3.53;3.33;;;;;;;1.45;100.00;99531.56;5075844;28;20441;-75
2021/12/10 04:17:41;;;;;;;0.40;0.30;;;;;;;1.42;100.00;99529.44;5075444;28;20457;-75
2021/12/10 04:20:13;;;;;;;0.73;0.73;;;;;;;1.43;100.00;99523.84;5075796;28;20433;-75
2021/12/10 04:22:42;;;;;;;0.50;0.43;;;;;;;1.47;100.00;99529.44;5075732;28;20453;-75
2021/12/10 04:25:09;;;;;;;0.40;0.30;;;;;;;1.51;100.00;99523.31;5075654;28;20449;-75
2021/12/10 04:27:36;;;;;;;1.80;1.70;;;;;;;1.55;100.00;99528.91;5075528;28;20833;-75
2021/12/10 04:30:05;;;;;;;0.40;0.30;;;;;;;1.64;100.00;99532.66;5075490;28;20445;-75
2021/12/10 04:32:32;;;;;;;0.40;0.30;;;;;;;1.62;100.00;99529.44;5075490;28;20434;-76
2021/12/10 04:34:58;;;;;;;0.40;0.30;;;;;;;1.60;100.00;99534.25;5075484;28;20445;-76
2021/12/10 04:37:26;;;;;;;39.67;35.40;;;;;;;1.57;99.77;99534.78;5075400;28;20469;-75
2021/12/10 04:39:53;;;;;;;0.50;0.50;;;;;;;1.59;99.46;99535.28;5075411;28;20437;-75
2021/12/10 04:42:24;;;;;;;1.33;1.23;;;;;;;1.60;99.50;99542.25;5075359;28;20437;-75
2021/12/10 04:44:53;;;;;;;0.90;0.90;;;;;;;1.63;99.08;99541.69;5075381;28;20432;-75
2021/12/10 04:47:20;;;;;;;4.53;4.23;;;;;;;1.67;99.26;99540.09;5074871;28;20473;-75
2021/12/10 04:49:46;;;;;;;42.30;35.10;;;;;;;1.61;99.07;99546.53;5075191;28;20809;-75
2021/12/10 04:52:13;;;;;;;0.40;0.30;;;;;;;1.61;98.80;99541.19;5074792;28;21024;-75
2021/12/10 04:54:41;;;;;;;1.70;1.60;;;;;;;1.62;98.91;99537.44;5075136;28;20441;-75
2021/12/10 04:57:08;;;;;;;20.57;18.97;;;;;;;1.61;98.69;99541.19;5074995;28;20461;-74
2021/12/10 04:59:36;;;;;;;0.90;0.90;;;;;;;1.58;98.96;99544.38;5074768;28;20867;-73
2021/12/10 05:02:05;;;;;;;0.40;0.30;;;;;;;1.57;98.42;99542.78;5074659;28;20815;-73
2021/12/10 05:04:32;;;;;;;0.40;0.30;;;;;;;1.51;98.27;99535.84;5074882;28;20441;-74
2021/12/10 05:06:59;;;;;;;0.40;0.30;;;;;;;1.51;98.21;99543.84;5074786;28;20461;-74
2021/12/10 05:09:26;;;;;;;0.40;0.30;;;;;;;1.48;98.51;99544.38;5074827;28;20448;-74
2021/12/10 05:11:57;;;;;;;2.23;2.13;;;;;;;1.54;98.53;99537.97;5074526;28;21091;-77
2021/12/10 05:14:25;;;;;;;0.40;0.30;;;;;;;1.60;98.69;99531.59;5074713;28;20553;-77
2021/12/10 05:16:54;;;;;;;0.40;0.40;;;;;;;1.61;98.80;99527.84;5074506;28;20469;-77
2021/12/10 05:19:25;;;;;;;0.40;0.30;;;;;;;1.61;99.09;99529.72;5075267;28;20445;-77
2021/12/10 05:21:52;;;;;;;16.30;14.83;;;;;;;1.62;98.97;99526.75;5075729;28;20428;-78
2021/12/10 05:24:21;;;;;;;0.50;0.50;;;;;;;1.64;99.77;99521.97;5075240;28;20445;-77
2021/12/10 05:26:48;;;;;;;2.00;1.90;;;;;;;1.65;99.92;99518.22;5074418;28;20468;-74
2021/12/10 05:29:16;;;;;;;0.40;0.30;;;;;;;1.65;100.00;99510.22;5074414;28;20827;-74
2021/12/10 05:31:44;;;;;;;0.70;0.70;;;;;;;1.69;99.95;99508.63;5074284;28;20485;-75
2021/12/10 05:34:11;;;;;;;0.40;0.30;;;;;;;1.74;99.85;99505.94;5074026;28;20446;-75
2021/12/10 05:36:39;;;;;;;0.40;0.30;;;;;;;1.72;100.00;99509.94;5073699;28;20460;-75
2021/12/10 05:39:07;;;;;;;0.40;0.30;;;;;;;1.79;99.66;99507.81;5073548;28;20457;-75
2021/12/10 05:41:33;;;;;;;0.40;0.30;;;;;;;1.79;99.64;99501.66;5074107;28;20441;-75
2021/12/10 05:44:00;;;;;;;18.30;16.60;;;;;;;1.73;99.20;99498.22;5073944;28;20453;-75
2021/12/10 05:46:28;;;;;;;0.40;0.30;;;;;;;1.68;99.98;99493.69;5073466;28;20888;-76
2021/12/10 05:48:54;;;;;;;0.40;0.30;;;;;;;1.80;99.65;99497.91;5073939;28;20935;-75
2021/12/10 05:51:21;;;;;;;0.40;0.30;;;;;;;1.80;99.34;99489.91;5073567;28;20491;-76
2021/12/10 05:53:47;;;;;;;0.50;0.30;;;;;;;1.69;98.90;99492.59;5073964;28;20441;-76
2021/12/10 05:56:14;;;;;;;0.40;0.30;;;;;;;1.65;99.01;99491.53;5073833;28;20457;-76
2021/12/10 05:58:40;;;;;;;0.40;0.30;;;;;;;1.73;98.66;99491.00;5073901;28;20444;-76
2021/12/10 06:01:10;;;;;;;0.40;0.30;;;;;;;1.79;98.73;99489.13;5073828;28;20444;-77
2021/12/10 06:03:40;;;;;;;1.33;1.27;;;;;;;1.74;98.59;99484.59;5073784;28;20444;-77
2021/12/10 06:06:08;;;;;;;2.57;2.47;;;;;;;1.67;98.37;99477.91;5073835;28;20467;-77
2021/12/10 06:08:35;;;;;;;0.40;0.30;;;;;;;1.62;97.90;99473.38;5074045;28;20476;-77
2021/12/10 06:11:03;;;;;;;3.37;3.23;;;;;;;1.55;97.77;99475.56;5073549;28;20518;-77
2021/12/10 06:13:30;;;;;;;0.40;0.30;;;;;;;1.56;98.88;99466.47;5073622;28;20457;-77
2021/12/10 06:15:56;;;;;;;0.40;0.30;;;;;;;1.56;99.55;99465.69;5073546;28;20457;-76
2021/12/10 06:18:23;;;;;;;0.40;0.30;;;;;;;1.48;100.00;99467.00;5072969;28;20438;-77
2021/12/10 06:20:53;;;;;;;0.40;0.30;;;;;;;1.52;99.70;99466.19;5073530;28;20442;-77
2021/12/10 06:23:20;;;;;;;0.40;0.30;;;;;;;1.48;99.30;99475.00;5073491;28;20980;-78
2021/12/10 06:25:46;;;;;;;9.70;9.00;;;;;;;1.50;99.00;99473.66;5073457;28;20468;-77
2021/12/10 06:28:13;;;;;;;2.33;2.23;;;;;;;1.49;98.65;99469.41;5073226;28;20438;-77
2021/12/10 06:30:43;;;;;;;0.40;0.30;;;;;;;1.51;98.87;99471.81;5073342;28;20441;-76
2021/12/10 06:33:15;;;;;;;10.93;9.67;;;;;;;1.51;98.67;99463.81;5073365;28;20482;-77
2021/12/10 06:35:45;;;;;;;0.40;0.30;;;;;;;1.59;98.97;99465.13;5073424;28;20472;-76
2021/12/10 06:38:13;;;;;;;0.40;0.30;;;;;;;1.51;98.58;99467.28;5073026;28;20880;-76
2021/12/10 06:40:41;;;;;;;0.40;0.30;;;;;;;1.52;98.29;99465.41;5073303;28;20448;-76
2021/12/10 06:43:09;;;;;;;0.40;0.30;;;;;;;1.46;98.99;99455.78;5073280;28;20453;-76
2021/12/10 06:45:37;;;;;;;0.40;0.30;;;;;;;1.52;98.67;99457.41;5073009;28;20457;-76
2021/12/10 06:48:08;;;;;;;0.40;0.30;;;;;;;1.56;98.78;99453.13;5073005;28;20916;-76
2021/12/10 06:50:37;;;;;;;0.40;0.30;;;;;;;1.58;98.89;99453.66;5072863;28;21137;-75
2021/12/10 06:53:05;;;;;;;0.40;0.27;;;;;;;1.59;98.61;99457.09;5073326;28;20495;-75
2021/12/10 06:55:34;;;;;;;3.03;1.43;;;;;;;1.58;98.49;99458.97;5073133;28;20444;-76
2021/12/10 06:58:01;;;;;;;0.50;0.40;;;;;;;1.48;99.13;99459.00;5073121;28;20820;-75
2021/12/10 07:00:32;;;;;;;0.60;0.60;;;;;;;1.49;99.24;99456.06;5073117;28;20456;-74
2021/12/10 07:02:59;;;;;;;0.40;0.30;;;;;;;1.48;99.63;99454.47;5073105;28;20466;-74
2021/12/10 07:05:26;;;;;;;0.40;0.30;;;;;;;1.50;99.84;99454.97;5072940;28;20441;-75
2021/12/10 07:07:53;;;;;;;0.40;0.30;;;;;;;1.56;99.36;99455.78;5073042;28;20448;-75
2021/12/10 07:10:20;;;;;;;0.40;0.40;;;;;;;1.57;99.03;99457.38;5072950;28;20845;-75
2021/12/10 07:12:48;;;;;;;0.40;0.30;;;;;;;1.62;99.23;99454.72;5072941;28;20477;-75
2021/12/10 07:15:16;;;;;;;0.40;0.30;;;;;;;1.65;99.75;99456.06;5072609;28;20935;-75
2021/12/10 07:17:46;;;;;;;0.40;0.30;;;;;;;1.71;100.00;99458.41;5072588;28;20461;-74
2021/12/10 07:20:14;;;;;;;0.40;0.30;;;;;;;1.73;100.00;99450.16;5073012;28;20445;-73
2021/12/10 07:22:41;;;;;;;14.47;13.53;;;;;;;1.71;100.00;99441.63;5072867;28;20441;-70
2021/12/10 07:25:09;;;;;;;0.50;0.40;;;;;;;1.70;100.00;99446.16;5072591;28;20444;-72
2021/12/10 07:27:36;;;;;;;0.40;0.30;;;;;;;1.67;100.00;99443.22;5072850;28;20560;-77
2021/12/10 07:30:05;;;;;;;0.40;0.30;;;;;;;1.81;100.00;99449.59;5075459;28;20437;-75
2021/12/10 07:32:32;;;;;;;3.33;3.13;;;;;;;1.78;100.00;99450.16;5076585;28;20495;-74
2021/12/10 07:34:58;;;;;;;0.40;0.30;;;;;;;1.77;100.00;99446.69;5076657;28;20444;-73
2021/12/10 07:37:25;;;;;;;0.50;0.50;;;;;;;1.85;100.00;99452.53;5076199;28;20982;-75
2021/12/10 07:39:51;;;;;;;0.40;0.30;;;;;;;1.91;100.00;99452.25;5076558;28;20437;-75
2021/12/10 07:42:18;;;;;;;0.40;0.30;;;;;;;1.86;100.00;99448.78;5076590;28;20448;-74
2021/12/10 07:44:47;;;;;;;0.40;0.30;;;;;;;1.88;100.00;99447.44;5076158;28;20977;-75
2021/12/10 07:47:15;;;;;;;0.40;0.30;;;;;;;1.84;100.00;99432.25;5075866;28;20483;-76
2021/12/10 07:49:43;;;;;;;0.40;0.30;;;;;;;1.84;100.00;99429.56;5075578;28;20461;-74
2021/12/10 07:52:16;;;;;;;0.40;0.20;;;;;;;1.81;100.00;99430.91;5076110;28;20484;-74
2021/12/10 07:54:44;;;;;;;0.40;0.20;;;;;;;1.76;100.00;99422.91;5076291;28;20434;-73
2021/12/10 07:57:11;;;;;;;0.70;0.70;;;;;;;1.82;99.90;99413.03;5076184;28;20864;-77
2021/12/10 07:59:38;;;;;;;0.40;0.30;;;;;;;1.82;99.67;99415.72;5075819;28;20433;-74
2021/12/10 08:02:05;;;;;;;0.50;0.30;;;;;;;1.81;99.24;99414.09;5076130;28;20441;-73
2021/12/10 08:04:33;;;;;;;2.83;2.73;;;;;;;1.80;99.02;99412.50;5076092;28;20445;-74
2021/12/10 08:07:00;;;;;;;0.40;0.30;;;;;;;1.76;99.45;99402.34;5075954;28;20496;-74
2021/12/10 08:09:26;;;;;;;0.40;0.30;;;;;;;1.80;99.39;99404.50;5076054;28;20444;-74
2021/12/10 08:11:53;;;;;;;3.03;2.93;;;;;;;1.84;98.65;99397.53;5075883;28;20488;-73
2021/12/10 08:14:20;;;;;;;0.40;0.30;;;;;;;1.86;98.58;99406.88;5076247;28;20437;-74
2021/12/10 08:16:47;;;;;;;0.40;0.30;;;;;;;1.84;98.50;99393.00;5075589;28;20467;-74
2021/12/10 08:19:15;;;;;;;1.30;1.30;;;;;;;1.84;98.84;99397.53;5075966;28;20803;-74
2021/12/10 08:21:43;;;;;;;0.40;0.30;;;;;;;1.86;99.09;99396.19;5075833;28;20512;-74
2021/12/10 08:24:10;;;;;;;0.40;0.30;;;;;;;1.90;99.07;99381.22;5075794;28;20527;-73
2021/12/10 08:26:38;;;;;;;0.40;0.30;;;;;;;1.93;98.46;99388.69;5075537;28;20552;-73
2021/12/10 08:29:06;;;;;;;0.50;0.43;;;;;;;1.92;98.49;99391.63;5075544;28;20444;-74
2021/12/10 08:31:33;;;;;;;0.90;0.90;;;;;;;1.83;99.02;99380.72;5075266;28;20484;-74
2021/12/10 08:34:00;;;;;;;0.40;0.30;;;;;;;1.86;98.97;99380.19;5075541;28;20460;-74
2021/12/10 08:36:28;;;;;;;0.40;0.30;;;;;;;1.89;99.21;99376.16;5075475;28;20556;-74
2021/12/10 08:38:56;;;;;;;13.70;13.00;;;;;;;1.88;100.00;99371.91;5075494;28;20473;-75
2021/12/10 08:41:27;;;;;;;25.47;15.53;;;;;;;1.97;100.00;99363.03;5074728;28;20445;-73
2021/12/10 08:43:56;;;;;;;0.40;0.30;;;;;;;2.10;100.00;99371.53;5075369;28;20441;-74
2021/12/10 08:46:23;;;;;;;0.40;0.30;;;;;;;2.18;100.00;99373.63;5074970;28;20493;-73
2021/12/10 08:48:50;;;;;;;0.40;0.30;;;;;;;2.24;100.00;99369.84;5075279;28;20438;-74
2021/12/10 08:51:20;;;;;;;0.40;0.30;;;;;;;2.25;100.00;99361.53;5076474;28;20442;-74
2021/12/10 08:53:46;;;;;;;0.40;0.30;;;;;;;2.34;100.00;99350.28;5075294;28;20478;-75
2021/12/10 08:56:15;;;;;;;0.63;0.40;;;;;;;2.32;100.00;99352.44;5075101;28;20461;-75
2021/12/10 08:58:42;;;;;;;3.90;3.70;;;;;;;2.41;100.00;99354.25;5075081;28;20450;-75
2021/12/10 09:01:12;;;;;;;4.40;4.10;;;;;;;2.41;100.00;99351.56;5075056;28;20445;-75
2021/12/10 09:03:39;;;;;;;0.40;0.30;;;;;;;2.45;100.00;99349.16;5075284;28;20444;-75
2021/12/10 09:06:08;;;;;;;0.40;0.30;;;;;;;2.44;100.00;99347.56;5074839;28;20473;-75
2021/12/10 09:08:34;;;;;;;2.70;2.50;;;;;;;2.47;99.98;99339.75;5074900;28;20852;-75
2021/12/10 09:11:01;;;;;;;0.50;0.40;;;;;;;2.48;100.00;99343.25;5074767;28;20449;-75
2021/12/10 09:13:29;;;;;;;0.40;0.30;;;;;;;2.51;100.00;99345.34;5074711;28;20477;-75
2021/12/10 09:16:01;;;;;;;0.40;0.30;;;;;;;2.43;100.00;99338.72;5074645;28;20457;-75
2021/12/10 09:18:28;;;;;;;0.40;0.30;;;;;;;2.42;100.00;99347.81;5074361;28;20815;-76
2021/12/10 09:21:04;;;;;;;2.10;2.00;;;;;;;2.36;100.00;99342.81;5074634;28;20452;-75
2021/12/10 09:23:31;;;;;;;0.40;0.30;;;;;;;2.34;100.00;99344.94;5074606;28;20421;-75
2021/12/10 09:26:04;;;;;;;0.53;0.53;;;;;;;2.42;100.00;99341.69;5074437;28;20470;-75
2021/12/10 09:28:32;;;;;;;0.63;0.63;;;;;;;2.39;100.00;99336.88;5074193;28;20930;-75
2021/12/10 09:31:00;;;;;;;0.40;0.30;;;;;;;2.44;100.00;99340.34;5074434;28;20456;-75
2021/12/10 09:33:28;;;;;;;0.40;0.30;;;;;;;2.48;99.83;99337.91;5074262;28;20484;-75
2021/12/10 09:35:56;;;;;;;0.40;0.30;;;;;;;2.44;100.00;99332.31;5074232;28;20510;-75
2021/12/10 09:38:24;;;;;;;0.40;0.30;;;;;;;2.49;99.81;99328.81;5074291;28;20495;-75
2021/12/10 09:40:55;;;;;;;0.40;0.30;;;;;;;2.46;99.17;99332.81;5074199;28;20510;-75
2021/12/10 09:43:23;;;;;;;0.40;0.30;;;;;;;2.44;99.09;99337.66;5073532;28;20454;-75
2021/12/10 09:45:52;;;;;;;0.40;0.30;;;;;;;2.44;98.53;99334.19;5073851;28;20496;-75
2021/12/10 09:48:21;;;;;;;2.00;1.90;;;;;;;2.41;98.33;99332.06;5074118;28;20465;-75
2021/12/10 09:51:06;;;;;;;0.50;0.50;;;;;;;2.41;98.16;99337.41;5073921;28;20448;-75
2021/12/10 09:53:34;;;;;;;0.40;0.30;;;;;;;2.40;97.84;99338.50;5073212;28;20474;-75
2021/12/10 09:56:04;;;;;;;4.10;3.80;;;;;;;2.41;98.63;99342.75;5073790;28;20458;-75
2021/12/10 09:58:30;;;;;;;0.40;0.30;;;;;;;2.48;98.68;99336.03;5073888;28;20445;-75
2021/12/10 10:01:03;;;;;;;0.40;0.30;;;;;;;2.46;99.41;99334.72;5073802;28;20448;-75
2021/12/10 10:03:36;;;;;;;1.90;1.80;;;;;;;2.55;98.91;99337.59;5073812;28;20429;-75
2021/12/10 10:06:02;;;;;;;0.40;0.30;;;;;;;2.49;98.49;99342.97;5073327;28;20472;-75
2021/12/10 10:08:31;;;;;;;0.40;0.30;;;;;;;2.52;98.20;99333.59;5073704;28;20445;-75
2021/12/10 10:11:01;;;;;;;0.40;0.30;;;;;;;2.55;97.89;99338.38;5073740;28;20488;-75
2021/12/10 10:13:32;;;;;;;4.27;4.00;;;;;;;2.53;98.04;99343.22;5073556;28;20461;-75
2021/12/10 10:16:01;;;;;;;0.40;0.30;;;;;;;2.62;97.84;99346.88;5073582;28;20465;-75
2021/12/10 10:18:30;;;;;;;0.50;0.30;;;;;;;2.64;97.89;99331.34;5073648;28;20434;-74
2021/12/10 10:21:00;;;;;;;10.17;9.53;;;;;;;2.69;98.10;99336.66;5073526;28;20437;-74
2021/12/10 10:23:28;;;;;;;0.40;0.30;;;;;;;2.63;98.35;99332.44;5073529;28;20441;-73
2021/12/10 10:26:01;;;;;;;14.17;2.57;;;;;;;2.63;98.06;99329.78;5073460;28;20473;-73
2021/12/10 10:28:28;;;;;;;0.40;0.30;;;;;;;2.59;98.17;99325.25;5073535;28;20834;-72
2021/12/10 10:31:00;;;;;;;0.40;0.30;;;;;;;2.57;98.11;99325.56;5073544;28;20835;-73
2021/12/10 10:33:30;;;;;;;1.47;1.37;;;;;;;2.56;98.51;99323.13;5073426;28;20509;-73
2021/12/10 10:36:01;;;;;;;1.40;1.30;;;;;;;2.61;98.55;99315.91;5073661;28;20462;-73
2021/12/10 10:38:28;;;;;;;0.40;0.30;;;;;;;2.57;99.43;99314.84;5073404;28;20441;-73
2021/12/10 10:40:58;;;;;;;0.60;0.60;;;;;;;2.54;99.44;99312.75;5073425;28;20437;-73
2021/12/10 10:43:26;;;;;;;3.70;3.40;;;;;;;2.62;99.46;99312.13;5072284;28;20965;-73
2021/12/10 10:45:54;;;;;;;0.40;0.30;;;;;;;2.63;98.98;99312.94;5072977;28;20526;-73
2021/12/10 10:48:22;;;;;;;54.17;18.57;;;;;;;2.64;98.91;99309.19;5073291;28;20429;-73
2021/12/10 10:50:54;;;;;;;1.00;1.00;;;;;;;2.65;98.71;99310.75;5073146;28;20440;-72
2021/12/10 10:53:24;;;;;;;0.40;0.27;;;;;;;2.65;97.93;99300.06;5073191;28;20481;-73
2021/12/10 10:55:54;;;;;;;0.40;0.30;;;;;;;2.69;97.99;99307.25;5073075;28;20469;-72
2021/12/10 10:58:25;;;;;;;0.40;0.30;;;;;;;2.73;97.63;99310.16;5073193;28;20433;-73
2021/12/10 11:00:59;;;;;;;1.70;1.60;;;;;;;2.73;97.96;99310.97;5072850;28;20434;-72
2021/12/10 11:03:35;;;;;;;0.40;0.30;;;;;;;2.69;98.10;99311.81;5074855;28;20440;-73
2021/12/10 11:06:05;;;;;;;0.60;0.50;;;;;;;2.60;97.50;99306.25;5077148;28;20494;-73
2021/12/10 11:08:35;;;;;;;0.40;0.20;;;;;;;2.59;97.61;99309.22;5064725;28;20496;-72
2021/12/10 11:11:12;;;;;;;1.73;1.63;;;;;;;2.50;97.38;99303.69;5057130;28;20450;-73
2021/12/10 11:13:39;;;;;;;0.70;0.70;;;;;;;2.42;98.37;99301.59;5057079;28;20470;-73
2021/12/10 11:16:08;;;;;;;0.40;0.30;;;;;;;2.46;98.05;99313.31;5056819;28;20488;-73
2021/12/10 11:18:46;;;;;;;8.13;7.63;;;;;;;2.51;97.75;99302.59;5056943;28;20450;-73
2021/12/10 11:21:16;;;;;;;0.40;0.30;;;;;;;2.56;97.81;99299.88;5056927;28;20437;-73
2021/12/10 11:23:43;;;;;;;0.40;0.30;;;;;;;2.58;97.66;99299.63;5056527;28;20430;-73
2021/12/10 11:26:10;;;;;;;0.40;0.20;;;;;;;2.71;97.95;99293.63;5056737;28;20456;-73
2021/12/10 11:28:41;;;;;;;0.50;0.50;;;;;;;2.77;98.01;99303.97;5056786;28;20446;-73
2021/12/10 11:31:13;;;;;;;0.40;0.30;;;;;;;2.84;98.35;99309.03;5056688;28;20437;-73
2021/12/10 11:33:42;;;;;;;0.50;0.47;;;;;;;2.92;98.37;99312.94;5056685;28;20500;-72
2021/12/10 11:36:12;;;;;;;0.50;0.50;;;;;;;2.91;97.25;99296.09;5056263;28;21032;-75
2021/12/10 11:38:40;;;;;;;0.40;0.20;;;;;;;2.93;97.13;99295.84;5056542;28;20464;-72
2021/12/10 11:41:10;;;;;;;0.40;0.30;;;;;;;2.90;96.71;99291.03;5056506;28;20442;-74
2021/12/10 11:46:43;;;;;;;0.40;0.30;;;;;;;2.94;97.16;99284.84;5038439;28;20493;-72
2021/12/10 11:49:14;;;;;;;0.40;0.30;;;;;;;2.90;97.47;99285.69;5056380;28;20508;-72
2021/12/10 11:51:43;;;;;;;0.40;0.30;;;;;;;2.92;97.14;99287.00;5056296;28;20427;-72
2021/12/10 11:54:22;;;;;;;2.40;2.20;;;;;;;3.01;96.64;99285.31;5056098;28;20903;-72