Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:26;;;;;;;;;;;;;;;;;;5050444;28;20411;-71
2022/09/20 00:02:51;;;;;;;;;;;;;;;;;;5060124;28;19926;-72
2022/09/20 00:05:16;;;;;;;;;;;;;;;;;;5064170;28;20430;-71
2022/09/20 00:07:41;;;;;;;;;;;;;;;;;;5065268;28;19951;-71
2022/09/20 00:10:07;;;;;;;;;;;;;;;;;;5050445;28;19909;-72
2022/09/20 00:12:32;;;;;;;;;;;;;;;;;;5058522;28;19917;-70
2022/09/20 00:14:57;;;;;;;;;;;;;;;;;;5070744;28;19910;-72
2022/09/20 00:17:23;;;;;;;;;;;;;;;;;;5061087;28;20027;-72
2022/09/20 00:19:48;;;;;;;;;;;;;;;;;;5071781;28;20368;-71
2022/09/20 00:22:13;;;;;;;;;;;;;;;;;;5059002;28;19919;-72
2022/09/20 00:24:38;;;;;;;;;;;;;;;;;;5077501;28;20383;-71
2022/09/20 00:27:03;;;;;;;;;;;;;;;;;;5064204;28;20011;-72
2022/09/20 00:29:28;;;;;;;;;;;;;;;;;;5093354;28;19916;-71
2022/09/20 00:31:53;;;;;;;;;;;;;;;;;;5090843;28;19912;-72
2022/09/20 00:37:02;;;;;;;;;;;;;;;;;;5089203;28;19920;-72
2022/09/20 00:39:28;;;;;;;;;;;;;;;;;;5094254;28;19912;-72
2022/09/20 00:41:53;;;;;;;;;;;;;;;;;;5072159;28;20411;-72
2022/09/20 00:44:18;;;;;;;;;;;;;;;;;;5076254;28;19917;-72
2022/09/20 00:46:43;;;;;;;;;;;;;;;;;;5077773;28;20339;-72
2022/09/20 00:49:08;;;;;;;;;;;;;;;;;;5073335;28;20453;-72
2022/09/20 00:51:33;;;;;;;;;;;;;;;;;;5092970;28;19912;-72
2022/09/20 00:53:58;;;;;;;;;;;;;;;;;;5064607;28;19931;-73
2022/09/20 00:56:24;;;;;;;;;;;;;;;;;;5087905;28;19916;-71
2022/09/20 00:58:49;;;;;;;;;;;;;;;;;;5092491;28;19919;-72
2022/09/20 01:01:14;;;;;;;;;;;;;;;;;;5056712;28;19912;-72
2022/09/20 01:03:39;;;;;;;;;;;;;;;;;;5064239;28;19939;-72
2022/09/20 01:06:04;;;;;;;;;;;;;;;;;;5089361;28;19982;-71
2022/09/20 01:08:30;;;;;;;;;;;;;;;;;;5059360;28;19912;-71
2022/09/20 01:10:55;;;;;;;;;;;;;;;;;;5074677;28;19918;-72
2022/09/20 01:13:20;;;;;;;;;;;;;;;;;;5060791;28;20348;-71
2022/09/20 01:15:45;;;;;;;;;;;;;;;;;;5064811;28;19913;-71
2022/09/20 01:18:10;;;;;;;;;;;;;;;;;;5084700;28;19990;-72
2022/09/20 01:20:35;;;;;;;;;;;;;;;;;;5086921;28;19991;-71
2022/09/20 01:23:00;;;;;;;;;;;;;;;;;;5070244;28;19913;-72
2022/09/20 01:25:26;;;;;;;;;;;;;;;;;;5078308;28;19912;-72
2022/09/20 01:27:51;;;;;;;;;;;;;;;;;;5075203;28;20349;-72
2022/09/20 01:30:16;;;;;;;;;;;;;;;;;;5065330;28;19916;-72
2022/09/20 01:32:41;;;;;;;;;;;;;;;;;;5087369;28;20066;-72
2022/09/20 01:35:06;;;;;;;;;;;;;;;;;;5062887;28;19913;-73
2022/09/20 01:37:31;;;;;;;;;;;;;;;;;;5064543;28;20380;-73
2022/09/20 01:39:57;;;;;;;;;;;;;;;;;;5058398;28;20365;-72
2022/09/20 01:42:22;;;;;;;;;;;;;;;;;;5064267;28;19974;-70
2022/09/20 01:44:47;;;;;;;;;;;;;;;;;;5087322;28;19912;-72
2022/09/20 01:47:13;;;;;;;;;;;;;;;;;;5082042;28;19938;-71
2022/09/20 01:49:38;;;;;;;;;;;;;;;;;;5071421;28;19912;-72
2022/09/20 01:52:03;;;;;;;;;;;;;;;;;;5085148;28;19923;-70
2022/09/20 01:54:28;;;;;;;;;;;;;;;;;;5068347;28;19920;-72
2022/09/20 01:56:54;;;;;;;;;;;;;;;;;;5069534;28;19916;-71
2022/09/20 01:59:19;;;;;;;;;;;;;;;;;;5073728;28;19966;-72
2022/09/20 02:01:44;;;;;;;;;;;;;;;;;;5082841;28;19920;-71
2022/09/20 02:04:09;;;;;;;;;;;;;;;;;;5088680;28;19977;-71
2022/09/20 02:06:35;;;;;;;;;;;;;;;;;;5069537;28;20330;-71
2022/09/20 02:09:00;;;;;;;;;;;;;;;;;;5087423;28;19916;-71
2022/09/20 02:11:25;;;;;;;;;;;;;;;;;;5090654;28;20297;-71
2022/09/20 02:13:50;;;;;;;;;;;;;;;;;;5093738;28;20387;-72
2022/09/20 02:16:15;;;;;;;;;;;;;;;;;;5055767;28;19917;-72
2022/09/20 02:18:40;;;;;;;;;;;;;;;;;;5085729;28;19927;-72
2022/09/20 02:21:05;;;;;;;;;;;;;;;;;;5083273;28;19913;-72
2022/09/20 02:23:30;;;;;;;;;;;;;;;;;;5086170;28;20259;-72
2022/09/20 02:25:56;;;;;;;;;;;;;;;;;;5080538;28;20407;-71
2022/09/20 02:28:21;;;;;;;;;;;;;;;;;;5062468;28;19913;-71
2022/09/20 02:30:46;;;;;;;;;;;;;;;;;;5077324;28;19919;-71
2022/09/20 02:33:11;;;;;;;;;;;;;;;;;;5073850;28;19927;-71
2022/09/20 02:35:36;;;;;;;;;;;;;;;;;;5074976;28;20346;-71
2022/09/20 02:38:01;;;;;;;;;;;;;;;;;;5055024;28;19924;-71
2022/09/20 02:40:26;;;;;;;;;;;;;;;;;;5073682;28;20275;-71
2022/09/20 02:42:52;;;;;;;;;;;;;;;;;;5069832;28;20283;-72
2022/09/20 02:45:17;;;;;;;;;;;;;;;;;;5055886;28;19917;-71
2022/09/20 02:47:42;;;;;;;;;;;;;;;;;;5076734;28;19912;-71
2022/09/20 02:50:07;;;;;;;;;;;;;;;;;;5062782;28;20265;-72
2022/09/20 02:52:32;;;;;;;;;;;;;;;;;;5071669;28;19924;-72
2022/09/20 02:54:57;;;;;;;;;;;;;;;;;;5069282;28;19924;-71
2022/09/20 02:57:23;;;;;;;;;;;;;;;;;;5055876;28;19917;-72
2022/09/20 02:59:48;;;;;;;;;;;;;;;;;;5084193;28;19912;-72
2022/09/20 03:02:13;;;;;;;;;;;;;;;;;;5072960;28;19920;-72
2022/09/20 03:04:38;;;;;;;;;;;;;;;;;;5089622;28;20315;-72
2022/09/20 03:07:03;;;;;;;;;;;;;;;;;;5089261;28;19919;-72
2022/09/20 03:09:28;;;;;;;;;;;;;;;;;;5092439;28;19912;-72
2022/09/20 03:11:53;;;;;;;;;;;;;;;;;;5088618;28;19935;-71
2022/09/20 03:14:21;;;;;;;;;;;;;;;;;;5087605;28;20011;-73
2022/09/20 03:16:47;;;;;;;;;;;;;;;;;;5063154;28;19920;-72
2022/09/20 03:19:12;;;;;;;;;;;;;;;;;;5073463;28;19982;-72
2022/09/20 03:21:37;;;;;;;;;;;;;;;;;;5065117;28;19919;-72
2022/09/20 03:24:02;;;;;;;;;;;;;;;;;;5082566;28;19912;-72
2022/09/20 03:26:27;;;;;;;;;;;;;;;;;;5055415;28;19913;-72
2022/09/20 03:28:52;;;;;;;;;;;;;;;;;;5058090;28;19955;-72
2022/09/20 03:31:18;;;;;;;;;;;;;;;;;;5071841;28;19912;-71
2022/09/20 03:33:43;;;;;;;;;;;;;;;;;;5067273;28;19916;-72
2022/09/20 03:36:08;;;;;;;;;;;;;;;;;;5063197;28;19965;-72
2022/09/20 03:38:33;;;;;;;;;;;;;;;;;;5085491;28;19928;-72
2022/09/20 03:40:58;;;;;;;;;;;;;;;;;;5053057;28;19919;-71
2022/09/20 03:43:23;;;;;;;;;;;;;;;;;;5072367;28;20011;-69
2022/09/20 03:45:48;;;;;;;;;;;;;;;;;;5055894;28;19912;-70
2022/09/20 03:48:13;;;;;;;;;;;;;;;;;;5078440;28;20277;-70
2022/09/20 03:50:39;;;;;;;;;;;;;;;;;;5061429;28;20360;-71
2022/09/20 03:53:04;;;;;;;;;;;;;;;;;;5073837;28;20011;-70
2022/09/20 03:55:29;;;;;;;;;;;;;;;;;;5072852;28;19923;-71
2022/09/20 03:57:54;;;;;;;;;;;;;;;;;;5074520;28;19916;-71
2022/09/20 04:00:19;;;;;;;;;;;;;;;;;;5094890;28;20015;-72
2022/09/20 04:02:44;;;;;;;;;;;;;;;;;;5074550;28;19961;-71
2022/09/20 04:05:10;;;;;;;;;;;;;;;;;;5069630;28;19956;-72
2022/09/20 04:07:35;;;;;;;;;;;;;;;;;;5090530;28;19919;-71
2022/09/20 04:10:00;;;;;;;;;;;;;;;;;;5094392;28;19958;-72
2022/09/20 04:12:26;;;;;;;;;;;;;;;;;;5065860;28;20313;-72
2022/09/20 04:14:51;;;;;;;;;;;;;;;;;;5076414;28;19999;-72
2022/09/20 04:17:16;;;;;;;;;;;;;;;;;;5063544;28;19969;-71
2022/09/20 04:19:41;;;;;;;;;;;;;;;;;;5083077;28;19947;-72
2022/09/20 04:22:06;;;;;;;;;;;;;;;;;;5086075;28;19912;-71
2022/09/20 04:24:32;;;;;;;;;;;;;;;;;;5082465;28;19981;-72
2022/09/20 04:26:57;;;;;;;;;;;;;;;;;;5067767;28;20320;-72
2022/09/20 04:29:22;;;;;;;;;;;;;;;;;;5077565;28;20026;-72
2022/09/20 04:31:49;;;;;;;;;;;;;;;;;;5084906;28;19913;-72
2022/09/20 04:34:14;;;;;;;;;;;;;;;;;;5078758;28;20390;-72
2022/09/20 04:36:39;;;;;;;;;;;;;;;;;;5088413;28;20081;-72
2022/09/20 04:39:05;;;;;;;;;;;;;;;;;;5083903;28;19920;-71
2022/09/20 04:41:30;;;;;;;;;;;;;;;;;;5058924;28;19987;-72
2022/09/20 04:43:55;;;;;;;;;;;;;;;;;;5113060;28;19993;-71
2022/09/20 04:46:20;;;;;;;;;;;;;;;;;;5080481;28;20380;-72
2022/09/20 04:48:45;;;;;;;;;;;;;;;;;;5075094;28;19924;-72
2022/09/20 04:51:10;;;;;;;;;;;;;;;;;;5065112;28;19919;-71
2022/09/20 04:53:36;;;;;;;;;;;;;;;;;;5087456;28;19912;-70
2022/09/20 04:56:01;;;;;;;;;;;;;;;;;;5066180;28;19919;-71
2022/09/20 04:58:26;;;;;;;;;;;;;;;;;;5059651;28;20284;-71
2022/09/20 05:00:51;;;;;;;;;;;;;;;;;;5058473;28;19913;-72
2022/09/20 05:03:16;;;;;;;;;;;;;;;;;;5058744;28;20352;-72
2022/09/20 05:05:41;;;;;;;;;;;;;;;;;;5081017;28;19951;-72
2022/09/20 05:08:06;;;;;;;;;;;;;;;;;;5058550;28;20284;-72
2022/09/20 05:10:32;;;;;;;;;;;;;;;;;;5085545;28;20326;-72
2022/09/20 05:12:57;;;;;;;;;;;;;;;;;;5076644;28;19908;-72
2022/09/20 05:15:22;;;;;;;;;;;;;;;;;;5068949;28;19912;-72
2022/09/20 05:17:47;;;;;;;;;;;;;;;;;;5075107;28;20002;-72
2022/09/20 05:20:13;;;;;;;;;;;;;;;;;;5087458;28;19919;-68
2022/09/20 05:22:38;;;;;;;;;;;;;;;;;;5077425;28;19916;-67
2022/09/20 05:25:05;;;;;;;;;;;;;;;;;;5084862;28;20032;-68
2022/09/20 05:27:30;;;;;;;;;;;;;;;;;;5087404;28;19912;-68
2022/09/20 05:29:56;;;;;;;;;;;;;;;;;;5073802;28;19917;-72
2022/09/20 05:32:21;;;;;;;;;;;;;;;;;;5064942;28;20058;-70
2022/09/20 05:34:46;;;;;;;;;;;;;;;;;;5056179;28;19916;-70
2022/09/20 05:37:11;;;;;;;;;;;;;;;;;;5056239;28;19913;-68
2022/09/20 05:39:36;;;;;;;;;;;;;;;;;;5069810;28;19961;-67
2022/09/20 05:42:02;;;;;;;;;;;;;;;;;;5073964;28;19917;-68
2022/09/20 05:44:27;;;;;;;;;;;;;;;;;;5079871;28;19930;-68
2022/09/20 05:46:52;;;;;;;;;;;;;;;;;;5076639;28;19954;-68
2022/09/20 05:49:17;;;;;;;;;;;;;;;;;;5059011;28;19919;-67
2022/09/20 05:51:44;;;;;;;;;;;;;;;;;;5089677;28;19955;-68
2022/09/20 05:54:09;;;;;;;;;;;;;;;;;;5068258;28;20403;-67
2022/09/20 05:56:34;;;;;;;;;;;;;;;;;;5079078;28;19963;-66
2022/09/20 05:59:00;;;;;;;;;;;;;;;;;;5064993;28;19924;-68
2022/09/20 06:01:26;;;;;;;;;;;;;;;;;;5065784;28;19919;-69
2022/09/20 06:03:53;;;;;;;;;;;;;;;;;;5077209;28;19912;-69
2022/09/20 06:06:20;;;;;;;;;;;;;;;;;;5081523;28;20003;-69
2022/09/20 06:08:45;;;;;;;;;;;;;;;;;;5068776;28;20007;-69
2022/09/20 06:11:10;;;;;;;;;;;;;;;;;;5080890;28;20012;-69
2022/09/20 06:13:35;;;;;;;;;;;;;;;;;;5064569;28;19916;-69
2022/09/20 06:16:00;;;;;;;;;;;;;;;;;;5056958;28;19908;-70
2022/09/20 06:18:25;;;;;;;;;;;;;;;;;;5073596;28;20315;-69
2022/09/20 06:20:51;;;;;;;;;;;;;;;;;;5076262;28;19924;-68
2022/09/20 06:23:17;;;;;;;;;;;;;;;;;;5058989;28;20042;-69
2022/09/20 06:25:42;;;;;;;;;;;;;;;;;;5057617;28;19913;-69
2022/09/20 06:28:08;;;;;;;;;;;;;;;;;;5093238;28;19915;-69
2022/09/20 06:30:33;;;;;;;;;;;;;;;;;;5065327;28;20069;-70
2022/09/20 06:32:58;;;;;;;;;;;;;;;;;;5067020;28;19916;-70
2022/09/20 06:35:24;;;;;;;;;;;;;;;;;;5083081;28;20398;-69
2022/09/20 06:43:18;;;;;;;;;;;;;;;;;;5072535;28;19927;-69
2022/09/20 06:45:43;;;;;;;;;;;;;;;;;;5077337;28;19912;-70
2022/09/20 06:48:10;;;;;;;;;;;;;;;;;;5078811;28;20349;-69
2022/09/20 06:50:35;;;;;;;;;;;;;;;;;;5085955;28;19975;-69
2022/09/20 06:53:01;;;;;;;;;;;;;;;;;;5074305;28;19920;-69
2022/09/20 06:55:27;;;;;;;;;;;;;;;;;;5078714;28;19912;-69
2022/09/20 06:57:52;;;;;;;;;;;;;;;;;;5073588;28;20440;-70
2022/09/20 07:00:17;;;;;;;;;;;;;;;;;;5073836;28;19962;-70
2022/09/20 07:02:43;;;;;;;;;;;;;;;;;;5087492;28;19912;-70
2022/09/20 07:05:10;;;;;;;;;;;;;;;;;;5080116;28;19944;-69
2022/09/20 07:07:35;;;;;;;;;;;;;;;;;;5091571;28;19912;-70
2022/09/20 07:10:00;;;;;;;;;;;;;;;;;;5087388;28;20269;-70
2022/09/20 07:12:25;;;;;;;;;;;;;;;;;;5081412;28;19923;-69
2022/09/20 07:14:50;;;;;;;;;;;;;;;;;;5067328;28;19912;-70
2022/09/20 07:17:16;;;;;;;;;;;;;;;;;;5084007;28;19932;-70
2022/09/20 07:19:41;;;;;;;;;;;;;;;;;;5063424;28;19970;-70
2022/09/20 07:22:06;;;;;;;;;;;;;;;;;;5065824;28;20403;-69
2022/09/20 07:24:31;;;;;;;;;;;;;;;;;;5088092;28;20974;-69
2022/09/20 07:26:56;;;;;;;;;;;;;;;;;;5055788;28;20388;-70
2022/09/20 07:29:21;;;;;;;;;;;;;;;;;;5077397;28;19912;-70
2022/09/20 07:31:49;;;;;;;;;;;;;;;;;;5079963;28;20055;-69
2022/09/20 07:34:16;;;;;;;;;;;;;;;;;;5070381;28;19913;-70
2022/09/20 07:36:41;;;;;;;;;;;;;;;;;;5077829;28;19935;-70
2022/09/20 07:39:07;;;;;;;;;;;;;;;;;;5081936;28;20531;-70
2022/09/20 07:41:32;;;;;;;;;;;;;;;;;;5082457;28;20372;-69
2022/09/20 07:44:19;;;;;;;;;;;;;;;;;;5054059;28;19913;-70
2022/09/20 07:46:44;;;;;;;;;;;;;;;;;;5076822;28;19921;-69
2022/09/20 07:49:09;;;;;;;;;;;;;;;;;;5082816;28;19954;-69
2022/09/20 07:51:34;;;;;;;;;;;;;;;;;;5062112;28;19920;-68
2022/09/20 07:53:59;;;;;;;;;;;;;;;;;;5068944;28;20419;-68
2022/09/20 07:56:24;;;;;;;;;;;;;;;;;;5061171;28;20449;-68
2022/09/20 07:58:50;;;;;;;;;;;;;;;;;;5087366;28;19920;-70
2022/09/20 08:01:15;;;;;;;;;;;;;;;;;;5078557;28;20376;-69
2022/09/20 08:03:41;;;;;;;;;;;;;;;;;;5086377;28;19920;-69
2022/09/20 08:06:06;;;;;;;;;;;;;;;;;;5072913;28;19909;-70
2022/09/20 08:08:32;;;;;;;;;;;;;;;;;;5054413;28;19913;-70
2022/09/20 08:10:58;;;;;;;;;;;;;;;;;;5078618;28;19908;-70
2022/09/20 08:13:24;;;;;;;;;;;;;;;;;;5056674;28;20012;-68
2022/09/20 08:15:49;;;;;;;;;;;;;;;;;;5082824;28;19999;-70
2022/09/20 08:18:16;;;;;;;;;;;;;;;;;;5081302;28;19920;-70
2022/09/20 08:20:41;;;;;;;;;;;;;;;;;;5060923;28;19912;-69
2022/09/20 08:23:08;;;;;;;;;;;;;;;;;;5064833;28;20478;-68
2022/09/20 08:25:33;;;;;;;;;;;;;;;;;;5071262;28;19916;-69
2022/09/20 08:27:59;;;;;;;;;;;;;;;;;;5069872;28;19916;-69
2022/09/20 08:30:24;;;;;;;;;;;;;;;;;;5078716;28;19924;-68
2022/09/20 08:32:49;;;;;;;;;;;;;;;;;;5081259;28;20298;-69
2022/09/20 08:35:14;;;;;;;;;;;;;;;;;;5078581;28;20029;-69
2022/09/20 08:37:40;;;;;;;;;;;;;;;;;;5076493;28;19919;-69
2022/09/20 08:40:05;;;;;;;;;;;;;;;;;;5076050;28;19920;-70
2022/09/20 08:42:30;;;;;;;;;;;;;;;;;;5082408;28;20289;-70
2022/09/20 08:44:55;;;;;;;;;;;;;;;;;;5081852;28;20313;-70
2022/09/20 08:47:21;;;;;;;;;;;;;;;;;;5072132;28;19958;-70
2022/09/20 08:49:46;;;;;;;;;;;;;;;;;;5088411;28;19919;-70
2022/09/20 08:52:11;;;;;;;;;;;;;;;;;;5064798;28;19918;-70
2022/09/20 08:54:36;;;;;;;;;;;;;;;;;;5075054;28;19909;-70
2022/09/20 08:57:04;;;;;;;;;;;;;;;;;;5092419;28;19981;-70
2022/09/20 08:59:30;;;;;;;;;;;;;;;;;;5076309;28;19923;-70
2022/09/20 09:01:55;;;;;;;;;;;;;;;;;;5077287;28;20000;-69
2022/09/20 09:04:20;;;;;;;;;;;;;;;;;;5068699;28;19944;-69
2022/09/20 09:06:45;;;;;;;;;;;;;;;;;;5095112;28;19952;-70
2022/09/20 09:09:11;;;;;;;;;;;;;;;;;;5090905;28;19931;-69
2022/09/20 09:11:36;;;;;;;;;;;;;;;;;;5088758;28;19927;-70
2022/09/20 09:14:01;;;;;;;;;;;;;;;;;;5057591;28;19916;-69
2022/09/20 09:16:26;;;;;;;;;;;;;;;;;;5073238;28;20346;-68
2022/09/20 09:18:52;;;;;;;;;;;;;;;;;;5058396;28;20399;-69
2022/09/20 09:21:17;;;;;;;;;;;;;;;;;;5087467;28;20284;-69
2022/09/20 09:23:42;;;;;;;;;;;;;;;;;;5092976;28;20003;-70
2022/09/20 09:26:10;;;;;;;;;;;;;;;;;;5075679;28;20561;-70
2022/09/20 09:28:35;;;;;;;;;;;;;;;;;;5072263;28;20014;-70
2022/09/20 09:31:00;;;;;;;;;;;;;;;;;;5088992;28;20375;-70
2022/09/20 09:33:26;;;;;;;;;;;;;;;;;;5073942;28;19912;-71
2022/09/20 09:35:52;;;;;;;;;;;;;;;;;;5093668;28;19914;-69
2022/09/20 09:38:17;;;;;;;;;;;;;;;;;;5076200;28;19942;-71
2022/09/20 09:40:42;;;;;;;;;;;;;;;;;;5080273;28;19912;-70
2022/09/20 09:43:07;;;;;;;;;;;;;;;;;;5087153;28;20368;-70
2022/09/20 09:45:37;;;;;;;;;;;;;;;;;;5076311;28;19908;-70
2022/09/20 09:48:03;;;;;;;;;;;;;;;;;;5066906;28;20354;-70
2022/09/20 09:50:29;;;;;;;;;;;;;;;;;;5084552;28;20299;-70
2022/09/20 09:52:54;;;;;;;;;;;;;;;;;;5073991;28;20392;-70
2022/09/20 09:55:19;;;;;;;;;;;;;;;;;;5083814;28;19915;-69
2022/09/20 09:57:45;;;;;;;;;;;;;;;;;;5073723;28;19912;-70
2022/09/20 10:00:11;;;;;;;;;;;;;;;;;;5090190;28;19908;-69
2022/09/20 10:02:36;;;;;;;;;;;;;;;;;;5072922;28;19920;-70
2022/09/20 10:05:01;;;;;;;;;;;;;;;;;;5059857;28;20006;-69
2022/09/20 10:07:26;;;;;;;;;;;;;;;;;;5082700;28;19924;-66
2022/09/20 10:09:51;;;;;;;;;;;;;;;;;;5064624;28;19912;-69
2022/09/20 10:12:19;;;;;;;;;;;;;;;;;;5069052;28;19916;-68
2022/09/20 10:14:44;;;;;;;;;;;;;;;;;;5092192;28;19912;-70
2022/09/20 10:17:09;;;;;;;;;;;;;;;;;;5063107;28;19931;-71
2022/09/20 10:19:34;;;;;;;;;;;;;;;;;;5072406;28;19913;-71
2022/09/20 10:22:00;;;;;;;;;;;;;;;;;;5082212;28;19946;-70
2022/09/20 10:24:29;;;;;;;;;;;;;;;;;;5070950;28;20021;-70
2022/09/20 10:26:55;;;;;;;;;;;;;;;;;;5076589;28;19908;-70
2022/09/20 10:29:23;;;;;;;;;;;;;;;;;;5078604;28;19961;-70
2022/09/20 10:31:48;;;;;;;;;;;;;;;;;;5087734;28;19912;-69
2022/09/20 10:34:13;;;;;;;;;;;;;;;;;;5073596;28;20062;-69
2022/09/20 10:36:39;;;;;;;;;;;;;;;;;;5079528;28;19922;-69
2022/09/20 10:39:04;;;;;;;;;;;;;;;;;;5073387;28;20300;-70
2022/09/20 10:44:13;;;;;;;;;;;;;;;;;;5084956;28;19958;-69
2022/09/20 10:46:38;;;;;;;;;;;;;;;;;;5075252;28;19948;-68
2022/09/20 10:49:03;;;;;;;;;;;;;;;;;;5071283;28;20388;-70
2022/09/20 10:51:28;;;;;;;;;;;;;;;;;;5071988;28;19904;-71
2022/09/20 10:53:53;;;;;;;;;;;;;;;;;;5081217;28;19920;-70
2022/09/20 10:56:19;;;;;;;;;;;;;;;;;;5062941;28;20011;-70
2022/09/20 10:58:45;;;;;;;;;;;;;;;;;;5056933;28;19923;-70
2022/09/20 11:01:10;;;;;;;;;;;;;;;;;;5081668;28;19916;-69
2022/09/20 11:03:35;;;;;;;;;;;;;;;;;;5062069;28;19912;-70
2022/09/20 11:06:01;;;;;;;;;;;;;;;;;;5084092;28;19915;-69
2022/09/20 11:08:26;;;;;;;;;;;;;;;;;;5072455;28;20266;-69
2022/09/20 11:10:51;;;;;;;;;;;;;;;;;;5082020;28;19944;-69
2022/09/20 11:13:17;;;;;;;;;;;;;;;;;;5072396;28;19995;-70
2022/09/20 11:15:44;;;;;;;;;;;;;;;;;;5065530;28;19926;-69
2022/09/20 11:18:09;;;;;;;;;;;;;;;;;;5076889;28;20015;-69
2022/09/20 11:20:34;;;;;;;;;;;;;;;;;;5071841;28;19948;-67
2022/09/20 11:22:59;;;;;;;;;;;;;;;;;;5068566;28;19912;-69
2022/09/20 11:25:24;;;;;;;;;;;;;;;;;;5087790;28;19909;-68
2022/09/20 11:27:49;;;;;;;;;;;;;;;;;;5082017;28;19913;-70
2022/09/20 11:30:14;;;;;;;;;;;;;;;;;;5091559;28;19912;-70
2022/09/20 11:32:41;;;;;;;;;;;;;;;;;;5065793;28;19920;-70
2022/09/20 11:35:06;;;;;;;;;;;;;;;;;;5071779;28;20422;-70
2022/09/20 11:37:32;;;;;;;;;;;;;;;;;;5058412;28;19998;-70
2022/09/20 11:39:58;;;;;;;;;;;;;;;;;;5082856;28;19912;-70
2022/09/20 11:42:23;;;;;;;;;;;;;;;;;;5072015;28;19909;-70
2022/09/20 11:44:48;;;;;;;;;;;;;;;;;;5072002;28;20377;-68
2022/09/20 11:47:13;;;;;;;;;;;;;;;;;;5056534;28;19927;-70
2022/09/20 11:49:38;;;;;;;;;;;;;;;;;;5102132;28;19908;-69
2022/09/20 11:52:04;;;;;;;;;;;;;;;;;;5063626;28;19912;-70
2022/09/20 11:54:29;;;;;;;;;;;;;;;;;;5061291;28;19912;-69
2022/09/20 11:56:57;;;;;;;;;;;;;;;;;;5104523;28;19908;-69
2022/09/20 11:59:22;;;;;;;;;;;;;;;;;;5076304;28;20019;-67
2022/09/20 12:01:47;;;;;;;;;;;;;;;;;;5071966;28;19952;-68
2022/09/20 12:04:12;;;;;;;;;;;;;;;;;;5077865;28;19981;-68
2022/09/20 12:06:37;;;;;;;;;;;;;;;;;;5092065;28;19977;-67
2022/09/20 12:09:02;;;;;;;;;;;;;;;;;;5060221;28;19919;-69
2022/09/20 12:11:28;;;;;;;;;;;;;;;;;;5081561;28;19912;-64
2022/09/20 12:13:53;;;;;;;;;;;;;;;;;;5091373;28;19908;-67
2022/09/20 12:16:18;;;;;;;;;;;;;;;;;;5067223;28;19974;-66
2022/09/20 12:18:44;;;;;;;;;;;;;;;;;;5079156;28;19928;-66
2022/09/20 12:21:09;;;;;;;;;;;;;;;;;;5089533;28;19909;-66
2022/09/20 12:23:34;;;;;;;;;;;;;;;;;;5070114;28;19920;-66
2022/09/20 12:25:59;;;;;;;;;;;;;;;;;;5089527;28;19935;-68
2022/09/20 12:28:24;;;;;;;;;;;;;;;;;;5076896;28;19916;-66
2022/09/20 12:30:49;;;;;;;;;;;;;;;;;;5094176;28;19991;-67
2022/09/20 12:33:14;;;;;;;;;;;;;;;;;;5090909;28;19957;-67
2022/09/20 12:35:44;;;;;;;;;;;;;;;;;;5094198;28;19912;-67
2022/09/20 12:38:09;;;;;;;;;;;;;;;;;;5090150;28;19963;-66
2022/09/20 12:40:34;;;;;;;;;;;;;;;;;;5087757;28;19927;-66
2022/09/20 12:43:00;;;;;;;;;;;;;;;;;;5088495;28;19981;-67
2022/09/20 12:45:25;;;;;;;;;;;;;;;;;;5069602;28;19912;-68
2022/09/20 12:47:50;;;;;;;;;;;;;;;;;;5080289;28;20322;-67
2022/09/20 12:53:03;;;;;;;;;;;;;;;;;;5079791;28;19919;-67
2022/09/20 12:55:28;;;;;;;;;;;;;;;;;;5062164;28;19924;-66
2022/09/20 12:57:54;;;;;;;;;;;;;;;;;;5087675;28;19961;-68
2022/09/20 13:00:19;;;;;;;;;;;;;;;;;;5082409;28;19981;-65
2022/09/20 13:02:46;;;;;;;;;;;;;;;;;;5081011;28;19920;-72
2022/09/20 13:05:11;;;;;;;;;;;;;;;;;;5064403;28;19951;-66
2022/09/20 13:07:36;;;;;;;;;;;;;;;;;;5091576;28;19966;-69
2022/09/20 13:10:02;;;;;;;;;;;;;;;;;;5080455;28;20303;-71
2022/09/20 13:12:27;;;;;;;;;;;;;;;;;;5077602;28;19916;-73
2022/09/20 13:14:52;;;;;;;;;;;;;;;;;;5078033;28;19912;-67
2022/09/20 13:17:18;;;;;;;;;;;;;;;;;;5055416;28;19982;-64
2022/09/20 13:19:43;;;;;;;;;;;;;;;;;;5069711;28;19924;-65
2022/09/20 13:22:08;;;;;;;;;;;;;;;;;;5056757;28;19955;-68
2022/09/20 13:24:34;;;;;;;;;;;;;;;;;;5071850;28;20550;-68
2022/09/20 13:27:00;;;;;;;;;;;;;;;;;;5071775;28;19916;-67
2022/09/20 13:29:26;;;;;;;;;;;;;;;;;;5072488;28;19921;-69
2022/09/20 13:31:51;;;;;;;;;;;;;;;;;;5056808;28;19916;-65
2022/09/20 13:34:16;;;;;;;;;;;;;;;;;;5074458;28;19923;-67
2022/09/20 13:36:42;;;;;;;;;;;;;;;;;;5073735;28;19922;-67
2022/09/20 13:39:07;;;;;;;;;;;;;;;;;;5075000;28;19917;-68
2022/09/20 13:41:34;;;;;;;;;;;;;;;;;;5088074;28;19918;-68
2022/09/20 13:43:59;;;;;;;;;;;;;;;;;;5086825;28;19916;-66
2022/09/20 13:46:25;;;;;;;;;;;;;;;;;;5077283;28;20104;-66
2022/09/20 13:48:50;;;;;;;;;;;;;;;;;;5079568;28;19927;-65
2022/09/20 13:51:15;;;;;;;;;;;;;;;;;;5072533;28;20582;-67
2022/09/20 13:53:40;;;;;;;;;;;;;;;;;;5074192;28;19923;-65
2022/09/20 13:56:05;;;;;;;;;;;;;;;;;;5053787;28;19916;-65
2022/09/20 13:58:30;;;;;;;;;;;;;;;;;;5052050;28;19916;-65
2022/09/20 14:00:55;;;;;;;;;;;;;;;;;;5076991;28;19972;-65
2022/09/20 14:03:21;;;;;;;;;;;;;;;;;;5072686;28;19916;-63
2022/09/20 14:05:46;;;;;;;;;;;;;;;;;;5075203;28;19916;-65
2022/09/20 14:08:11;;;;;;;;;;;;;;;;;;5087132;28;19916;-65
2022/09/20 14:10:36;;;;;;;;;;;;;;;;;;5075105;28;19958;-65
2022/09/20 14:13:01;;;;;;;;;;;;;;;;;;5079578;28;19912;-64
2022/09/20 14:15:26;;;;;;;;;;;;;;;;;;5079128;28;19912;-65
2022/09/20 14:17:53;;;;;;;;;;;;;;;;;;5054244;28;19920;-66
2022/09/20 14:20:18;;;;;;;;;;;;;;;;;;5076383;28;20288;-66
2022/09/20 14:22:45;;;;;;;;;;;;;;;;;;5073106;28;20475;-65
2022/09/20 14:25:11;;;;;;;;;;;;;;;;;;5074337;28;20288;-64
2022/09/20 14:27:36;;;;;;;;;;;;;;;;;;5092775;28;19966;-66
2022/09/20 14:30:02;;;;;;;;;;;;;;;;;;5074895;28;19940;-66
2022/09/20 14:32:27;;;;;;;;;;;;;;;;;;5082202;28;19959;-65
2022/09/20 14:34:52;;;;;;;;;;;;;;;;;;5065380;28;20355;-65
2022/09/20 14:37:18;;;;;;;;;;;;;;;;;;5059133;28;19958;-65
2022/09/20 14:39:43;;;;;;;;;;;;;;;;;;5072273;28;19962;-66
2022/09/20 14:42:08;;;;;;;;;;;;;;;;;;5072786;28;20253;-64
2022/09/20 14:44:35;;;;;;;;;;;;;;;;;;5055159;28;19912;-66
2022/09/20 14:47:00;;;;;;;;;;;;;;;;;;5055528;28;19981;-65
2022/09/20 14:49:25;;;;;;;;;;;;;;;;;;5092128;28;19911;-66
2022/09/20 14:51:50;;;;;;;;;;;;;;;;;;5091717;28;19912;-66
2022/09/20 14:54:15;;;;;;;;;;;;;;;;;;5079882;28;19912;-65
2022/09/20 14:56:40;;;;;;;;;;;;;;;;;;5078231;28;19960;-65
2022/09/20 14:59:06;;;;;;;;;;;;;;;;;;5072738;28;19912;-65
2022/09/20 15:01:31;;;;;;;;;;;;;;;;;;5061321;28;20003;-66
2022/09/20 15:03:56;;;;;;;;;;;;;;;;;;5083958;28;19912;-64
2022/09/20 15:06:21;;;;;;;;;;;;;;;;;;5092610;28;20046;-64
2022/09/20 15:08:47;;;;;;;;;;;;;;;;;;5073706;28;19908;-65
2022/09/20 15:11:13;;;;;;;;;;;;;;;;;;5074500;28;19908;-65
2022/09/20 15:13:38;;;;;;;;;;;;;;;;;;5072176;28;19957;-65
2022/09/20 15:16:03;;;;;;;;;;;;;;;;;;5072953;28;20357;-66
2022/09/20 15:18:28;;;;;;;;;;;;;;;;;;5062451;28;19924;-65
2022/09/20 15:20:53;;;;;;;;;;;;;;;;;;5091621;28;19908;-65
2022/09/20 15:23:18;;;;;;;;;;;;;;;;;;5092473;28;20266;-65
2022/09/20 15:25:44;;;;;;;;;;;;;;;;;;5081741;28;19921;-65
2022/09/20 15:28:09;;;;;;;;;;;;;;;;;;5074277;28;20348;-66
2022/09/20 15:30:34;;;;;;;;;;;;;;;;;;5092320;28;20365;-65
2022/09/20 15:32:59;;;;;;;;;;;;;;;;;;5084126;28;19916;-65
2022/09/20 15:35:24;;;;;;;;;;;;;;;;;;5074279;28;19971;-66
2022/09/20 15:37:49;;;;;;;;;;;;;;;;;;5058823;28;19923;-66
2022/09/20 15:40:15;;;;;;;;;;;;;;;;;;5064449;28;19912;-65
2022/09/20 15:42:40;;;;;;;;;;;;;;;;;;5091901;28;19965;-64
2022/09/20 15:45:06;;;;;;;;;;;;;;;;;;5075054;28;20287;-64
2022/09/20 15:47:31;;;;;;;;;;;;;;;;;;5086119;28;19915;-65
2022/09/20 15:49:58;;;;;;;;;;;;;;;;;;5078914;28;19916;-65
2022/09/20 15:52:23;;;;;;;;;;;;;;;;;;5108269;28;19912;-65
2022/09/20 15:54:49;;;;;;;;;;;;;;;;;;5092871;28;20284;-65
2022/09/20 15:57:14;;;;;;;;;;;;;;;;;;5091820;28;19912;-65
2022/09/20 15:59:40;;;;;;;;;;;;;;;;;;5080401;28;19916;-64
2022/09/20 16:02:06;;;;;;;;;;;;;;;;;;5077419;28;19912;-66
2022/09/20 16:04:33;;;;;;;;;;;;;;;;;;5064890;28;20310;-65
2022/09/20 16:06:58;;;;;;;;;;;;;;;;;;5094033;28;19908;-65
2022/09/20 16:09:23;;;;;;;;;;;;;;;;;;5078420;28;19947;-66
2022/09/20 16:11:48;;;;;;;;;;;;;;;;;;5058255;28;19916;-65
2022/09/20 16:14:14;;;;;;;;;;;;;;;;;;5075854;28;19999;-64
2022/09/20 16:16:39;;;;;;;;;;;;;;;;;;5075405;28;19912;-66
2022/09/20 16:19:16;;;;;;;;;;;;;;;;;;5083474;28;20333;-66
2022/09/20 16:21:41;;;;;;;;;;;;;;;;;;5088486;28;19957;-64
2022/09/20 16:24:06;;;;;;;;;;;;;;;;;;5077684;28;19908;-64
2022/09/20 16:26:33;;;;;;;;;;;;;;;;;;5095470;28;19908;-65
2022/09/20 16:28:58;;;;;;;;;;;;;;;;;;5086186;28;19951;-65
2022/09/20 16:31:23;;;;;;;;;;;;;;;;;;5057447;28;19975;-65
2022/09/20 16:33:49;;;;;;;;;;;;;;;;;;5057802;28;20278;-65
2022/09/20 16:36:14;;;;;;;;;;;;;;;;;;5056959;28;19916;-65
2022/09/20 16:38:40;;;;;;;;;;;;;;;;;;5056327;28;19952;-64
2022/09/20 16:41:07;;;;;;;;;;;;;;;;;;5092386;28;19912;-64
2022/09/20 16:43:32;;;;;;;;;;;;;;;;;;5092729;28;19912;-65
2022/09/20 16:45:58;;;;;;;;;;;;;;;;;;5091799;28;19973;-65