Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 03:11:41;;;;;;;;;;;;;;;6.92;81.61;99320.03;5129497;23;19953;-86
2021/06/18 03:14:11;;;;;;;;;;;;;;;7.09;85.40;99322.09;4990522;28;19936;-86
2021/06/18 03:16:38;;;;;;;;;;;;;;;7.05;82.25;99325.72;4998976;28;19925;-86
2021/06/18 03:19:05;;;;;;;;;;;;;;;7.11;84.16;99329.94;5000039;28;19928;-83
2021/06/18 03:21:33;;;;;;;;;;;;;;;6.93;82.06;99337.56;4998497;28;20082;-83
2021/06/18 03:24:00;;;;;;;;;;;;;;;6.98;84.12;99345.31;4999255;28;19989;-84
2021/06/18 03:26:25;;;;;;;;;;;;;;;7.24;81.18;99349.66;5000007;28;19921;-87
2021/06/18 03:28:52;;;;;;;;;;;;;;;7.00;81.95;99344.34;4983636;28;19922;-89
2021/06/18 03:31:19;;;;;;;;;;;;;;;6.97;82.26;99339.16;5000428;28;20224;-88
2021/06/18 03:33:45;;;;;;;;;;;;;;;6.91;83.64;99350.78;4999566;28;19929;-89
2021/06/18 03:36:10;;;;;;;;;;;;;;;7.00;83.06;99349.59;4999567;28;19914;-88
2021/06/18 03:38:37;;;;;;;;;;;;;;;7.12;82.14;99345.69;4982515;28;19933;-87
2021/06/18 03:41:02;;;;;;;;;;;;;;;6.98;83.56;99337.41;4983016;28;19929;-89
2021/06/18 03:43:28;;;;;;;;;;;;;;;7.45;82.98;99327.78;4984530;28;19926;-90
2021/06/18 03:45:57;;;;;;;;;;;;;;;7.23;82.77;99319.81;4984470;28;20210;-89
2021/06/18 03:48:23;;;;;;;;;;;;;;;7.07;81.37;99326.56;4984583;28;19920;-90
2021/06/18 03:50:49;;;;;;;;;;;;;;;7.06;81.98;99317.78;5001423;28;20208;-90
2021/06/18 03:53:16;;;;;;;;;;;;;;;7.03;82.26;99320.50;4984128;28;19980;-90
2021/06/18 03:55:44;;;;;;;;;;;;;;;6.89;82.98;99320.16;4984606;28;19921;-90
2021/06/18 03:58:10;;;;;;;;;;;;;;;6.95;82.73;99314.66;4984154;28;20285;-90
2021/06/18 04:00:36;;;;;;;;;;;;;;;7.07;83.61;99297.56;4984385;28;19926;-90
2021/06/18 04:03:02;;;;;;;;;;;;;;;6.39;85.34;99293.81;4984676;28;19917;-90
2021/06/18 04:05:28;;;;;;;;;;;;;;;6.80;83.15;99279.22;5001453;28;19976;-90
2021/06/18 04:07:54;;;;;;;;;;;;;;;6.92;82.28;99272.63;4984326;28;19922;-90
2021/06/18 04:10:19;;;;;;;;;;;;;;;7.04;82.06;99261.66;4983878;28;19941;-90
2021/06/18 04:12:46;;;;;;;;;;;;;;;7.13;81.57;99251.69;4983735;28;19921;-90
2021/06/18 04:15:12;;;;;;;;;;;;;;;7.11;80.98;99245.63;4983784;28;19922;-90
2021/06/18 04:17:40;;;;;;;;;;;;;;;7.01;80.94;99245.97;4983361;28;20277;-90
2021/06/18 04:20:09;;;;;;;;;;;;;;;7.35;85.10;99226.22;5001054;28;19944;-89
2021/06/18 04:22:35;;;;;;;;;;;;;;;7.43;82.58;99232.06;4984096;28;20001;-92
2021/06/18 04:25:01;;;;;;;;;;;;;;;7.16;82.67;99243.66;4983634;28;20278;-90
2021/06/18 04:27:27;;;;;;;;;;;;;;;6.95;81.26;99247.97;4984190;28;20257;-89
2021/06/18 08:01:52;;;;;;;;;;;;;;;6.60;84.14;99318.53;5239697;23;19926;-86
2021/06/18 08:04:17;;;;;;;;;;;;;;;6.46;85.17;99326.88;4980056;28;19922;-86
2021/06/18 08:06:42;;;;;;;;;;;;;;;6.67;84.40;99330.56;4982076;28;19922;-87
2021/06/18 08:09:08;;;;;;;;;;;;;;;6.48;85.08;99335.59;4982993;28;19964;-88
2021/06/18 08:11:34;;;;;;;;;;;;;;;6.62;87.35;99343.91;4965520;28;19933;-87
2021/06/18 08:13:59;;;;;;;;;;;;;;;6.43;85.33;99342.78;4965689;28;20009;-87
2021/06/18 08:16:25;;;;;;;;;;;;;;;6.65;90.04;99343.81;4965142;28;19922;-88
2021/06/18 08:18:50;;;;;;;;;;;;;;;6.40;85.69;99341.13;4982179;28;20072;-87
2021/06/18 08:21:15;;;;;;;;;;;;;;;6.63;86.69;99350.88;4984616;28;19937;-89
2021/06/18 08:23:41;;;;;;;;;;;;;;;6.47;84.10;99345.25;4984429;28;19937;-89
2021/06/18 08:26:07;;;;;;;;;;;;;;;6.37;85.33;99354.38;4981411;28;19949;-89
2021/06/18 08:28:32;;;;;;;;;;;;;;;6.66;84.96;99366.56;4981620;28;20410;-88
2021/06/18 08:30:58;;;;;;;;;;;;;;;6.89;87.17;99362.28;4965183;28;19973;-88
2021/06/18 08:33:23;;;;;;;;;;;;;;;6.58;84.10;99357.22;4964672;28;19930;-88
2021/06/18 08:35:49;;;;;;;;;;;;;;;6.59;84.43;99343.13;4964668;28;19922;-89
2021/06/18 08:38:14;;;;;;;;;;;;;;;6.55;84.97;99342.38;4981433;28;19922;-88
2021/06/18 08:40:39;;;;;;;;;;;;;;;6.48;85.10;99346.13;4964914;28;19936;-89
2021/06/18 08:43:05;;;;;;;;;;;;;;;6.60;84.81;99343.06;4981481;28;19930;-89
2021/06/18 08:45:31;;;;;;;;;;;;;;;6.50;85.64;99344.31;4981647;28;20041;-89
2021/06/18 08:47:56;;;;;;;;;;;;;;;6.46;85.92;99340.91;4964735;28;19926;-89
2021/06/18 08:50:25;;;;;;;;;;;;;;;6.38;86.74;99350.81;4964571;28;19922;-89
2021/06/18 08:52:52;;;;;;;;;;;;;;;6.47;86.21;99347.88;4964125;28;19979;-88
2021/06/18 08:55:20;;;;;;;;;;;;;;;6.53;85.82;99344.22;4964233;28;19929;-89
2021/06/18 08:57:47;;;;;;;;;;;;;;;6.66;86.24;99345.50;4964703;28;19922;-88
2021/06/18 09:00:12;;;;;;;;;;;;;;;6.61;85.19;99343.97;4980798;28;19933;-89
2021/06/18 09:02:38;;;;;;;;;;;;;;;6.75;85.26;99346.97;4980724;28;19922;-89
2021/06/18 09:05:07;;;;;;;;;;;;;;;6.53;85.18;99350.31;4981646;28;20209;-89
2021/06/18 09:07:52;;;;;;;;;;;;;;;6.71;85.13;99348.84;4964836;28;19926;-89
2021/06/18 09:10:21;;;;;;;;;;;;;;;6.48;87.41;99351.41;4963139;28;19986;-89
2021/06/18 09:13:06;;;;;;;;;;;;;;;6.45;86.28;99352.34;4964299;28;19922;-88
2021/06/18 09:15:31;;;;;;;;;;;;;;;20.66;74.66;99309.81;4980516;28;19969;-80
2021/06/18 09:17:57;;;;;;;;;;;;;;;16.68;83.32;99326.81;4981842;28;19922;-89
2021/06/18 09:20:25;;;;;;;;;;;;;;;11.51;100.00;99333.25;4977842;28;19930;-89
2021/06/18 09:22:50;;;;;;;;;;;;;;;10.42;100.00;99344.16;4976738;28;20181;-90
2021/06/18 09:25:17;;;;;;;;;;;;;;;9.94;100.00;99331.41;4978495;28;19997;-90
2021/06/18 09:27:48;;;;;;;;;;;;;;;9.66;100.00;99334.50;4987176;28;19961;-89
2021/06/18 09:30:26;;;;;;;;;;;;;;;9.13;100.00;99329.84;4986783;28;19919;-89
2021/06/18 09:33:14;;;;;;;;;;;;;;;8.77;100.00;99338.44;4952367;29;19927;-90
2021/06/18 09:35:58;;;;;;;;;;;;;;;8.56;100.00;99340.22;4960564;28;19933;-90
2021/06/18 09:38:38;;;;;;;;;;;;;;;8.44;100.00;99337.16;4948705;28;19934;-89
2021/06/18 09:41:03;;;;;;;;;;;;;;;8.07;100.00;99332.47;4965435;28;20221;-89
2021/06/18 09:43:41;;;;;;;;;;;;;;;7.90;100.00;99335.78;4962172;29;19923;-91
2021/06/18 09:46:06;;;;;;;;;;;;;;;7.97;100.00;99334.59;4965245;28;19989;-89
2021/06/18 09:48:34;;;;;;;;;;;;;;;7.87;100.00;99334.13;4965329;28;19937;-90
2021/06/18 09:51:00;;;;;;;;;;;;;;;7.68;98.85;99335.75;4979406;28;19922;-90
2021/06/18 09:53:27;;;;;;;;;;;;;;;7.72;98.43;99324.16;4949195;29;19922;-90
2021/06/18 09:56:03;;;;;;;;;;;;;;;7.63;97.69;99333.28;4955563;28;19922;-90
2021/06/18 09:58:33;;;;;;;;;;;;;;;7.61;96.85;99335.09;4966531;28;20237;-90
2021/06/18 10:03:36;;;;;;;;;;;;;;;7.52;94.62;99346.00;4954684;28;19929;-90
2021/06/18 10:06:02;;;;;;;;;;;;;;;7.51;94.48;99352.19;4947761;29;19922;-88
2021/06/18 10:08:30;;;;;;;;;;;;;;;7.42;94.37;99351.63;4947101;29;19961;-88
2021/06/18 10:10:56;;;;;;;;;;;;;;;7.36;94.28;99346.56;4938841;29;19926;-88
2021/06/18 10:13:21;;;;;;;;;;;;;;;7.34;92.76;99343.13;4943119;29;19974;-89
2021/06/18 10:15:47;;;;;;;;;;;;;;;7.25;93.49;99346.94;4943460;29;19927;-89
2021/06/18 10:18:13;;;;;;;;;;;;;;;7.23;92.62;99343.53;4940169;29;19923;-88
2021/06/18 10:20:39;;;;;;;;;;;;;;;7.18;92.83;99341.97;4947512;29;19933;-89
2021/06/18 10:23:10;;;;;;;;;;;;;;;7.18;92.73;99344.59;4942447;29;20009;-90
2021/06/18 10:25:56;;;;;;;;;;;;;;;7.26;92.51;99340.78;4972718;28;19932;-87
2021/06/18 10:28:33;;;;;;;;;;;;;;;7.28;92.12;99335.44;4981713;28;20340;-90
2021/06/18 10:30:59;;;;;;;;;;;;;;;7.19;91.57;99328.72;4976408;28;19980;-87
2021/06/18 10:33:27;;;;;;;;;;;;;;;7.08;91.03;99323.88;4978014;28;20360;-89
2021/06/18 10:36:05;;;;;;;;;;;;;;;7.05;91.20;99339.78;4981016;28;19972;-89
2021/06/18 10:38:37;;;;;;;;;;;;;;;7.12;90.39;99344.84;4978834;28;19950;-89
2021/06/18 10:41:03;;;;;;;;;;;;;;;7.16;89.92;99344.66;4977896;28;20316;-87
2021/06/18 10:43:37;;;;;;;;;;;;;;;7.03;89.94;99338.09;4992890;28;19921;-88
2021/06/18 10:46:06;;;;;;;;;;;;;;;6.94;90.79;99339.31;4998650;28;19922;-89
2021/06/18 10:48:58;;;;;;;;;;;;;;;7.04;89.81;99331.94;4975892;28;19941;-90
2021/06/18 10:51:28;;;;;;;;;;;;;;;7.02;90.07;99331.09;4977740;28;19929;-88
2021/06/18 10:53:54;;;;;;;;;;;;;;;7.03;89.59;99336.31;4986549;28;19929;-88
2021/06/18 10:56:39;;;;;;;;;;;;;;;7.01;89.51;99334.69;4984027;28;20301;-88
2021/06/18 10:59:07;;;;;;;;;;;;;;;7.01;89.96;99339.94;4976684;28;19976;-88
2021/06/18 11:01:35;;;;;;;;;;;;;;;6.78;90.65;99348.63;4986872;28;19926;-88
2021/06/18 11:04:01;;;;;;;;;;;;;;;6.89;90.63;99346.47;4984549;28;19921;-88
2021/06/18 11:06:45;;;;;;;;;;;;;;;6.91;90.06;99355.22;4986186;28;19932;-88
2021/06/18 11:09:11;;;;;;;;;;;;;;;6.91;90.86;99350.78;4985556;28;19922;-88
2021/06/18 11:11:39;;;;;;;;;;;;;;;6.87;91.28;99350.94;4988688;28;19922;-88
2021/06/18 11:14:08;;;;;;;;;;;;;;;7.12;91.81;99358.84;4985064;28;19940;-88
2021/06/18 11:16:34;;;;;;;;;;;;;;;6.84;91.05;99343.16;4983532;28;19932;-88
2021/06/18 11:19:36;;;;;;;;;;;;;;;6.84;90.71;99348.41;4980486;28;19934;-88
2021/06/18 11:22:22;;;;;;;;;;;;;;;6.81;91.41;99344.13;4913732;29;20071;-88
2021/06/18 11:24:48;;;;;;;;;;;;;;;6.90;91.10;99333.25;4975955;28;19929;-88
2021/06/18 11:27:22;;;;;;;;;;;;;;;6.87;92.79;99321.97;4965623;28;20213;-87
2021/06/18 11:29:48;;;;;;;;;;;;;;;6.82;90.21;99311.59;4967963;28;20016;-88
2021/06/18 11:32:42;;;;;;;;;;;;;;;6.85;91.11;99305.38;4985455;28;19922;-88
2021/06/18 11:35:27;;;;;;;;;;;;;;;6.72;90.88;99305.81;4964298;28;19933;-88
2021/06/18 11:37:52;;;;;;;;;;;;;;;6.86;91.13;99309.72;4985586;28;19926;-88
2021/06/18 11:40:23;;;;;;;;;;;;;;;6.91;91.32;99313.06;4985934;28;19984;-89
2021/06/18 11:42:49;;;;;;;;;;;;;;;6.80;91.51;99316.06;4982372;28;20382;-88
2021/06/18 11:45:15;;;;;;;;;;;;;;;6.74;92.02;99308.38;4961351;28;19966;-88
2021/06/18 11:47:44;;;;;;;;;;;;;;;6.76;91.53;99305.69;4963314;28;19938;-88
2021/06/18 11:50:24;;;;;;;;;;;;;;;;;;;;;
2021/06/18 11:52:54;;;;;;;;;;;;;;;6.76;91.43;99321.50;4984551;28;20012;-88
2021/06/18 11:55:27;;;;;;;;;;;;;;;6.68;90.96;99311.22;4978182;28;19949;-89
2021/06/18 11:57:52;;;;;;;;;;;;;;;6.88;90.73;99306.13;4968275;28;19930;-89
2021/06/18 12:00:18;;;;;;;;;;;;;;;6.73;91.01;99320.69;4985470;28;19933;-89
2021/06/18 12:02:49;;;;;;;;;;;;;;;6.69;92.46;99318.22;4978460;28;19961;-89
2021/06/18 12:05:17;;;;;;;;;;;;;;;6.73;91.64;99322.44;4984180;28;20013;-88
2021/06/18 12:08:02;;;;;;;;;;;;;;;6.66;93.21;99319.16;4984755;28;19922;-88
2021/06/18 12:10:30;;;;;;;;;;;;;;;6.74;91.67;99311.00;4964643;28;20210;-88
2021/06/18 12:12:57;;;;;;;;;;;;;;;6.71;91.66;99311.97;4980360;28;20322;-88
2021/06/18 12:15:29;;;;;;;;;;;;;;;6.82;90.66;99323.91;4983545;28;19934;-87
2021/06/18 12:18:03;;;;;;;;;;;;;;;6.69;91.76;99315.59;4963625;28;19934;-89
2021/06/18 12:20:28;;;;;;;;;;;;;;;6.76;92.91;99316.22;4981536;28;19923;-89
2021/06/18 12:22:54;;;;;;;;;;;;;;;6.73;92.82;99314.56;4981966;28;19922;-89
2021/06/18 12:25:19;;;;;;;;;;;;;;;6.77;90.91;99312.69;4982540;28;20237;-89
2021/06/18 12:27:45;;;;;;;;;;;;;;;6.68;91.07;99300.69;4965131;28;20269;-88
2021/06/18 12:30:15;;;;;;;;;;;;;;;6.57;92.02;99308.94;4981608;28;19992;-87
2021/06/18 12:32:43;;;;;;;;;;;;;;;6.68;91.40;99301.53;4981411;28;20213;-86
2021/06/18 12:35:11;;;;;;;;;;;;;;;6.75;90.46;99301.34;4961619;28;19922;-88
2021/06/18 12:37:40;;;;;;;;;;;;;;;6.76;90.95;99298.66;4945600;29;19961;-88
2021/06/18 12:40:06;;;;;;;;;;;;;;;6.66;91.19;99299.91;4946243;29;19980;-88
2021/06/18 12:42:38;;;;;;;;;;;;;;;6.54;90.78;99294.13;4945856;29;19935;-87
2021/06/18 12:45:06;;;;;;;;;;;;;;;6.50;91.59;99299.56;4945385;29;19923;-87
2021/06/18 12:47:32;;;;;;;;;;;;;;;6.50;91.04;99299.56;4945324;29;19930;-87
2021/06/18 12:49:58;;;;;;;;;;;;;;;6.49;91.07;99292.56;4945942;29;19934;-90
2021/06/18 12:52:23;;;;;;;;;;;;;;;6.65;90.12;99285.88;4966370;29;19922;-90
2021/06/18 12:54:49;;;;;;;;;;;;;;;6.64;89.59;99275.41;4967846;28;19932;-88
2021/06/18 12:57:43;;;;;;;;;;;;;;;6.41;89.80;99277.03;4965414;29;19933;-89
2021/06/18 13:00:10;;;;;;;;;;;;;;;6.41;89.72;99271.75;4969357;28;20308;-89
2021/06/18 13:02:37;;;;;;;;;;;;;;;6.43;89.85;99277.84;4984746;28;19926;-89
2021/06/18 13:05:19;;;;;;;;;;;;;;;6.38;89.95;99276.28;4955189;28;19950;-88
2021/06/18 13:07:46;;;;;;;;;;;;;;;6.39;90.17;99273.59;4965208;29;19930;-88
2021/06/18 13:10:12;;;;;;;;;;;;;;;6.44;91.14;99266.41;4963237;29;19923;-88
2021/06/18 13:12:38;;;;;;;;;;;;;;;6.52;89.54;99266.13;4965407;28;20355;-88
2021/06/18 13:15:04;;;;;;;;;;;;;;;6.50;90.10;99273.25;4965412;29;19934;-87
2021/06/18 13:17:30;;;;;;;;;;;;;;;6.53;89.81;99273.13;4966163;28;19923;-88
2021/06/18 13:19:55;;;;;;;;;;;;;;;6.45;90.44;99273.41;4981535;28;19950;-89
2021/06/18 13:22:26;;;;;;;;;;;;;;;6.32;90.05;99262.44;4972219;28;20024;-90
2021/06/18 13:24:57;;;;;;;;;;;;;;;6.51;92.04;99267.03;4984701;28;20016;-88
2021/06/18 13:27:23;;;;;;;;;;;;;;;6.46;89.67;99259.34;4967850;28;19926;-89
2021/06/18 13:29:57;;;;;;;;;;;;;;;6.50;89.71;99260.06;4968130;28;19946;-89
2021/06/18 13:32:26;;;;;;;;;;;;;;;6.33;91.07;99258.91;4981811;28;19929;-87
2021/06/18 13:34:56;;;;;;;;;;;;;;;6.36;90.45;99258.75;4958349;29;19922;-88
2021/06/18 13:37:23;;;;;;;;;;;;;;;6.34;91.43;99260.59;4963651;28;19926;-88
2021/06/18 13:39:58;;;;;;;;;;;;;;;6.40;92.15;99266.56;4961326;28;20213;-87
2021/06/18 13:42:23;;;;;;;;;;;;;;;6.40;92.24;99258.66;4956384;28;19926;-87
2021/06/18 13:44:49;;;;;;;;;;;;;;;6.64;95.89;99256.97;4958795;28;19922;-88
2021/06/18 13:47:15;;;;;;;;;;;;;;;6.53;91.12;99260.81;4959325;28;19922;-88
2021/06/18 13:49:42;;;;;;;;;;;;;;;6.40;93.81;99261.28;4964145;28;19926;-89
2021/06/18 13:52:07;;;;;;;;;;;;;;;6.47;91.83;99257.56;4949644;29;20337;-88
2021/06/18 13:54:32;;;;;;;;;;;;;;;6.46;92.31;99261.97;4963284;28;19933;-88
2021/06/18 13:56:58;;;;;;;;;;;;;;;6.45;93.03;99268.13;4980176;28;19918;-88
2021/06/18 13:59:25;;;;;;;;;;;;;;;6.45;91.98;99268.13;4963420;28;20278;-88
2021/06/18 14:01:50;;;;;;;;;;;;;;;6.57;92.79;99271.25;4979263;28;19973;-87
2021/06/18 14:04:15;;;;;;;;;;;;;;;6.51;90.54;99281.09;4980328;28;19965;-88
2021/06/18 14:06:41;;;;;;;;;;;;;;;6.43;91.46;99276.97;4973283;28;19933;-88
2021/06/18 14:09:07;;;;;;;;;;;;;;;6.38;91.17;99276.28;4959409;28;19933;-87
2021/06/18 14:11:34;;;;;;;;;;;;;;;6.44;92.25;99276.94;4961860;28;20194;-87
2021/06/18 14:14:02;;;;;;;;;;;;;;;6.21;92.46;99280.34;4974002;28;19933;-87
2021/06/18 14:16:38;;;;;;;;;;;;;;;6.47;91.66;99276.81;4965955;28;20198;-88
2021/06/18 14:19:04;;;;;;;;;;;;;;;6.38;91.90;99277.13;4972885;28;19922;-88
2021/06/18 14:21:29;;;;;;;;;;;;;;;6.38;93.22;99276.28;4959963;28;19937;-88
2021/06/18 14:23:58;;;;;;;;;;;;;;;6.43;92.45;99279.59;4963035;28;20175;-88
2021/06/18 14:26:24;;;;;;;;;;;;;;;6.55;90.97;99272.16;4952835;29;19965;-89
2021/06/18 14:28:50;;;;;;;;;;;;;;;6.56;92.16;99280.94;4943809;29;20317;-88
2021/06/18 14:31:17;;;;;;;;;;;;;;;6.40;93.15;99270.06;4976509;28;19922;-88
2021/06/18 14:33:43;;;;;;;;;;;;;;;6.60;93.02;99265.88;4979861;28;19922;-88
2021/06/18 14:36:08;;;;;;;;;;;;;;;6.48;92.98;99265.41;4967053;28;19922;-85
2021/06/18 14:38:33;;;;;;;;;;;;;;;6.52;93.12;99268.78;4996531;28;20197;-84
2021/06/18 14:40:59;;;;;;;;;;;;;;;6.51;93.03;99264.41;4985660;28;19936;-84
2021/06/18 14:43:24;;;;;;;;;;;;;;;6.54;93.57;99266.94;4986385;28;19926;-82
2021/06/18 14:45:50;;;;;;;;;;;;;;;6.50;92.66;99265.34;4988007;28;20321;-83
2021/06/18 14:48:15;;;;;;;;;;;;;;;6.51;94.05;99267.03;4986434;28;19934;-82
2021/06/18 14:50:41;;;;;;;;;;;;;;;6.52;93.71;99267.00;4995584;28;19929;-84
2021/06/18 14:53:06;;;;;;;;;;;;;;;6.58;93.84;99259.81;4996227;28;20202;-82
2021/06/18 14:55:32;;;;;;;;;;;;;;;6.53;93.54;99254.72;4981559;28;19922;-83
2021/06/18 14:57:58;;;;;;;;;;;;;;;6.60;92.85;99256.19;4996063;28;19996;-82
2021/06/18 15:00:24;;;;;;;;;;;;;;;6.45;93.33;99257.59;5002391;28;20224;-85
2021/06/18 15:02:50;;;;;;;;;;;;;;;6.44;93.35;99252.38;5002828;28;19932;-83
2021/06/18 15:05:16;;;;;;;;;;;;;;;6.54;93.23;99251.16;4971749;28;19922;-83
2021/06/18 15:07:43;;;;;;;;;;;;;;;6.49;93.83;99250.44;4987906;28;19932;-82
2021/06/18 15:10:08;;;;;;;;;;;;;;;6.59;93.54;99259.75;4982081;28;19985;-82
2021/06/18 15:12:34;;;;;;;;;;;;;;;6.57;93.40;99251.03;4986703;28;19926;-82
2021/06/18 15:14:59;;;;;;;;;;;;;;;6.62;93.36;99246.50;4979761;28;19969;-81
2021/06/18 15:17:24;;;;;;;;;;;;;;;6.52;93.86;99245.94;4987379;28;20021;-83
2021/06/18 15:19:50;;;;;;;;;;;;;;;6.54;94.28;99261.66;4993504;28;20205;-81
2021/06/18 15:22:15;;;;;;;;;;;;;;;6.61;93.11;99241.28;4987911;28;19937;-82
2021/06/18 15:24:41;;;;;;;;;;;;;;;6.48;94.52;99244.34;5000654;28;20252;-81
2021/06/18 15:27:06;;;;;;;;;;;;;;;6.60;94.13;99245.66;4997768;28;19949;-83
2021/06/18 15:29:33;;;;;;;;;;;;;;;6.73;92.95;99231.19;4998425;28;19929;-82
2021/06/18 15:31:58;;;;;;;;;;;;;;;6.72;93.26;99232.06;4981007;28;19918;-81
2021/06/18 15:34:24;;;;;;;;;;;;;;;6.68;93.10;99225.19;4983013;28;19930;-84
2021/06/18 15:36:49;;;;;;;;;;;;;;;6.63;94.16;99224.50;4996739;28;20209;-81
2021/06/18 15:39:15;;;;;;;;;;;;;;;6.66;93.79;99229.66;5002066;28;19930;-81
2021/06/18 15:41:41;;;;;;;;;;;;;;;6.59;94.21;99222.03;5000897;28;19934;-82
2021/06/18 15:44:07;;;;;;;;;;;;;;;6.59;94.00;99230.81;5001011;28;19922;-84
2021/06/18 15:46:32;;;;;;;;;;;;;;;6.68;93.55;99235.72;5002802;28;19922;-85
2021/06/18 15:48:58;;;;;;;;;;;;;;;6.77;94.04;99236.34;5003076;28;19981;-83
2021/06/18 15:51:23;;;;;;;;;;;;;;;7.08;100.00;99234.28;5000554;28;20372;-82
2021/06/18 15:53:49;;;;;;;;;;;;;;;7.28;100.00;99228.25;4992995;28;19922;-83
2021/06/18 15:56:14;;;;;;;;;;;;;;;7.41;100.00;99228.63;5005633;28;19966;-85
2021/06/18 15:58:40;;;;;;;;;;;;;;;7.60;100.00;99233.19;4987007;28;19934;-84
2021/06/18 16:01:05;;;;;;;;;;;;;;;7.64;100.00;99230.38;5010176;28;19930;-87
2021/06/18 16:03:33;;;;;;;;;;;;;;;7.77;100.00;99227.25;5011708;28;19926;-86
2021/06/18 16:05:59;;;;;;;;;;;;;;;7.45;100.00;99224.97;4991377;28;19936;-85
2021/06/18 16:08:24;;;;;;;;;;;;;;;7.43;100.00;99215.41;5005012;28;19921;-84
2021/06/18 16:10:50;;;;;;;;;;;;;;;7.20;100.00;99213.66;5004463;28;19934;-84
2021/06/18 16:13:16;;;;;;;;;;;;;;;7.02;99.01;99216.06;5004919;28;19926;-84
2021/06/18 16:15:41;;;;;;;;;;;;;;;7.01;97.82;99219.63;4980710;28;19922;-86
2021/06/18 16:18:07;;;;;;;;;;;;;;;6.97;96.13;99209.25;4977404;28;20291;-84
2021/06/18 16:20:33;;;;;;;;;;;;;;;6.86;96.23;99213.16;4997343;28;19937;-86
2021/06/18 16:23:01;;;;;;;;;;;;;;;6.69;96.57;99216.38;4997307;28;19926;-85
2021/06/18 16:25:27;;;;;;;;;;;;;;;6.74;95.41;99197.78;4996370;28;19933;-84
2021/06/18 16:27:55;;;;;;;;;;;;;;;6.96;94.10;99204.91;5000646;28;19964;-84
2021/06/18 16:30:21;;;;;;;;;;;;;;;6.75;94.50;99203.91;5001727;28;19925;-83
2021/06/18 16:32:47;;;;;;;;;;;;;;;6.83;94.03;99199.22;4993883;28;19933;-84
2021/06/18 16:35:12;;;;;;;;;;;;;;;6.70;94.44;99194.41;4991919;28;20233;-85
2021/06/18 16:37:39;;;;;;;;;;;;;;;6.75;94.42;99196.00;4994081;28;20016;-87
2021/06/18 16:40:08;;;;;;;;;;;;;;;6.70;95.21;99186.53;5002370;28;20265;-86
2021/06/18 16:42:34;;;;;;;;;;;;;;;6.75;93.63;99186.34;5000867;28;19930;-84
2021/06/18 16:45:00;;;;;;;;;;;;;;;6.81;93.67;99180.88;4981469;28;19933;-85
2021/06/18 16:47:26;;;;;;;;;;;;;;;6.70;94.47;99172.47;4999236;28;19922;-84
2021/06/18 16:49:57;;;;;;;;;;;;;;;6.70;94.60;99183.88;4980377;28;19922;-84
2021/06/18 16:52:26;;;;;;;;;;;;;;;6.77;93.51;99173.13;4982062;28;19957;-84
2021/06/18 16:54:52;;;;;;;;;;;;;;;6.75;93.69;99167.03;4980926;28;20206;-85
2021/06/18 16:57:18;;;;;;;;;;;;;;;8.62;100.00;99170.94;4984689;28;19945;-86
2021/06/18 16:59:48;;;;;;;;;;;;;;;7.81;100.00;99163.75;4977029;28;20467;-85
2021/06/18 17:02:14;;;;;;;;;;;;;;;7.90;100.00;99169.59;4994610;28;19989;-85
2021/06/18 17:04:41;;;;;;;;;;;;;;;7.91;100.00;99174.78;4977950;28;20020;-84
2021/06/18 17:07:10;;;;;;;;;;;;;;;8.13;100.00;99185.28;4975158;28;19940;-85
2021/06/18 17:09:37;;;;;;;;;;;;;;;8.07;100.00;99180.28;4993703;28;19932;-85
2021/06/18 17:12:23;;;;;;;;;;;;;;;8.19;100.00;99195.59;4991926;28;19972;-87
2021/06/18 17:14:52;;;;;;;;;;;;;;;7.64;100.00;99192.59;4989800;28;19922;-87
2021/06/18 17:17:19;;;;;;;;;;;;;;;7.22;100.00;99190.75;4981726;28;19933;-85
2021/06/18 17:19:49;;;;;;;;;;;;;;;7.41;100.00;99191.72;5001877;28;19929;-87
2021/06/18 17:22:15;;;;;;;;;;;;;;;7.38;100.00;99197.13;4984742;28;19988;-87
2021/06/18 17:24:40;;;;;;;;;;;;;;;7.25;100.00;99199.38;4987048;28;19945;-87
2021/06/18 17:27:09;;;;;;;;;;;;;;;7.21;100.00;99210.09;4961267;28;20203;-85
2021/06/18 17:29:35;;;;;;;;;;;;;;;7.13;99.64;99206.91;4967659;28;19932;-86
2021/06/18 17:32:04;;;;;;;;;;;;;;;7.24;98.38;99218.75;4959569;28;19994;-87
2021/06/18 17:34:33;;;;;;;;;;;;;;;7.27;100.00;99218.66;4973349;28;19997;-86
2021/06/18 17:36:59;;;;;;;;;;;;;;;7.66;100.00;99222.41;4978155;28;19922;-86
2021/06/18 17:39:25;;;;;;;;;;;;;;;7.85;100.00;99217.25;4996643;28;20213;-83
2021/06/18 17:41:53;;;;;;;;;;;;;;;7.94;100.00;99221.28;4997254;28;20146;-84
2021/06/18 17:44:21;;;;;;;;;;;;;;;8.05;100.00;99220.84;4984711;28;19921;-86
2021/06/18 17:46:46;;;;;;;;;;;;;;;8.01;100.00;99217.50;4972331;28;20210;-85
2021/06/18 17:49:12;;;;;;;;;;;;;;;7.35;100.00;99217.47;4969481;28;19981;-86
2021/06/18 17:51:39;;;;;;;;;;;;;;;7.39;100.00;99217.31;4997110;28;20376;-84
2021/06/18 17:54:06;;;;;;;;;;;;;;;7.31;100.00;99227.28;4982560;28;20309;-87
2021/06/18 17:56:35;;;;;;;;;;;;;;;7.30;99.86;99222.91;4979247;28;20333;-89
2021/06/18 17:59:03;;;;;;;;;;;;;;;7.08;99.63;99229.03;4976107;28;19922;-88
2021/06/18 18:01:30;;;;;;;;;;;;;;;7.05;98.29;99237.03;4976488;28;19934;-88
2021/06/18 18:04:04;;;;;;;;;;;;;;;7.05;98.06;99242.31;4970627;28;20037;-88
2021/06/18 18:06:31;;;;;;;;;;;;;;;6.96;97.70;99244.44;4990596;28;20001;-87
2021/06/18 18:08:56;;;;;;;;;;;;;;;6.95;97.62;99250.59;4980439;28;20473;-87
2021/06/18 18:11:23;;;;;;;;;;;;;;;6.97;97.09;99246.97;5003074;28;20046;-88
2021/06/18 18:13:51;;;;;;;;;;;;;;;6.99;97.15;99250.44;4994261;28;20423;-87
2021/06/18 18:16:24;;;;;;;;;;;;;;;6.86;97.06;99246.50;4976918;28;20012;-86
2021/06/18 18:18:50;;;;;;;;;;;;;;;6.95;96.09;99245.34;4993067;28;19922;-88
2021/06/18 18:21:16;;;;;;;;;;;;;;;6.98;95.33;99246.06;4975387;28;19965;-87
2021/06/18 18:23:51;;;;;;;;;;;;;;;6.90;95.33;99248.97;4964572;28;20321;-88
2021/06/18 18:26:46;;;;;;;;;;;;;;;;;;;;;
2021/06/18 18:29:16;;;;;;;;;;;;;;;6.78;96.07;99253.81;4990529;28;19936;-86
2021/06/18 18:31:41;;;;;;;;;;;;;;;6.81;95.55;99253.72;4972002;28;19922;-87
2021/06/18 18:34:09;;;;;;;;;;;;;;;6.73;95.30;99254.88;4976422;28;20191;-87
2021/06/18 18:36:39;;;;;;;;;;;;;;;6.74;95.70;99247.81;4979362;28;20005;-87
2021/06/18 18:39:14;;;;;;;;;;;;;;;6.69;95.36;99247.97;4973430;28;19926;-85
2021/06/18 18:41:40;;;;;;;;;;;;;;;6.65;96.51;99259.56;4971521;28;19925;-87
2021/06/18 18:44:05;;;;;;;;;;;;;;;6.70;95.98;99257.59;4990602;28;19938;-89
2021/06/18 18:46:31;;;;;;;;;;;;;;;6.68;95.71;99259.41;4975898;28;19922;-88
2021/06/18 18:48:57;;;;;;;;;;;;;;;6.66;95.55;99266.50;4975241;28;19933;-88
2021/06/18 18:51:23;;;;;;;;;;;;;;;6.66;95.54;99255.97;4981648;28;19922;-87
2021/06/18 18:53:51;;;;;;;;;;;;;;;6.67;95.75;99262.97;4984643;28;19929;-87
2021/06/18 18:56:17;;;;;;;;;;;;;;;6.69;95.42;99260.28;4984688;28;19929;-86
2021/06/18 19:01:10;;;;;;;;;;;;;;;6.58;95.18;99267.72;4997349;28;19917;-85
2021/06/18 19:03:38;;;;;;;;;;;;;;;6.68;94.70;99262.06;4992324;28;20008;-86
2021/06/18 19:06:05;;;;;;;;;;;;;;;6.57;95.54;99266.84;4989430;28;20197;-86
2021/06/18 19:08:34;;;;;;;;;;;;;;;6.68;95.05;99263.84;4993600;28;19953;-88
2021/06/18 19:11:00;;;;;;;;;;;;;;;6.62;94.95;99270.19;4982895;28;19922;-88
2021/06/18 19:13:31;;;;;;;;;;;;;;;6.59;95.63;99265.03;4993892;28;20293;-86
2021/06/18 19:15:57;;;;;;;;;;;;;;;6.49;95.78;99259.22;4985023;28;19921;-87
2021/06/18 19:18:23;;;;;;;;;;;;;;;6.62;95.16;99264.03;4985669;28;19918;-88
2021/06/18 19:20:50;;;;;;;;;;;;;;;6.56;95.48;99262.50;4983121;28;19926;-88
2021/06/18 19:23:18;;;;;;;;;;;;;;;6.57;95.17;99263.34;4993987;28;19926;-87
2021/06/18 19:25:56;;;;;;;;;;;;;;;6.54;95.09;99266.94;4991698;28;19922;-90
2021/06/18 19:28:22;;;;;;;;;;;;;;;6.50;95.28;99273.25;4981304;28;19921;-88
2021/06/18 19:30:48;;;;;;;;;;;;;;;6.58;94.84;99272.97;4984040;28;19922;-87
2021/06/18 19:33:16;;;;;;;;;;;;;;;6.61;94.94;99262.34;4986130;28;19981;-86
2021/06/18 19:35:44;;;;;;;;;;;;;;;6.56;94.94;99267.75;5000175;28;20021;-85
2021/06/18 19:38:12;;;;;;;;;;;;;;;6.51;95.46;99267.03;4989882;28;20289;-88
2021/06/18 19:40:38;;;;;;;;;;;;;;;6.52;95.16;99263.50;4996389;28;19953;-85
2021/06/18 19:43:04;;;;;;;;;;;;;;;6.52;94.71;99263.50;4999818;28;20262;-86
2021/06/18 19:45:29;;;;;;;;;;;;;;;6.47;94.96;99260.19;4979176;28;20009;-85
2021/06/18 19:47:57;;;;;;;;;;;;;;;6.57;94.97;99260.72;4995916;28;19980;-88
2021/06/18 19:50:23;;;;;;;;;;;;;;;6.48;95.05;99260.13;5002572;28;19936;-85