Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:04;;;;;;;2.75;2.05;;;;;;;;;;10342362;28;20058;-24
2021/07/08 00:06:07;;;;;;;4.03;2.58;;;;;;;;;;10342349;28;20041;-26
2021/07/08 00:11:11;;;;;;;3.47;2.40;;;;;;;;;;10352766;28;20404;-24
2021/07/08 00:16:14;;;;;;;3.55;2.70;;;;;;;;;;10354920;28;20057;-24
2021/07/08 00:21:17;;;;;;;3.20;2.67;;;;;;;;;;10356380;28;20044;-25
2021/07/08 00:26:21;;;;;;;3.00;2.42;;;;;;;;;;10350782;28;20042;-24
2021/07/08 00:31:24;;;;;;;3.40;2.53;;;;;;;;;;10349070;28;20042;-24
2021/07/08 00:36:26;;;;;;;4.35;2.50;;;;;;;;;;10347361;28;20539;-25
2021/07/08 00:41:30;;;;;;;4.18;2.38;;;;;;;;;;10349523;28;20046;-24
2021/07/08 00:46:33;;;;;;;4.10;2.80;;;;;;;;;;10353818;28;20042;-25
2021/07/08 00:51:36;;;;;;;5.72;2.53;;;;;;;;;;10349030;28;20084;-24
2021/07/08 00:56:40;;;;;;;7.60;3.33;;;;;;;;;;10353152;28;20042;-25
2021/07/08 01:01:42;;;;;;;4.82;2.92;;;;;;;;;;10351129;28;20123;-25
2021/07/08 01:06:45;;;;;;;4.78;3.65;;;;;;;;;;10352449;28;20042;-24
2021/07/08 01:11:49;;;;;;;4.03;3.20;;;;;;;;;;10351260;28;20566;-24
2021/07/08 01:16:52;;;;;;;7.35;3.22;;;;;;;;;;10350909;28;20792;-25
2021/07/08 01:21:56;;;;;;;4.80;3.30;;;;;;;;;;10350023;28;20053;-25
2021/07/08 01:26:59;;;;;;;3.10;2.25;;;;;;;;;;10351743;28;20046;-26
2021/07/08 01:32:02;;;;;;;4.13;2.97;;;;;;;;;;10345989;28;20038;-24
2021/07/08 01:37:06;;;;;;;8.73;3.67;;;;;;;;;;10345458;28;20041;-24
2021/07/08 01:42:10;;;;;;;4.20;3.15;;;;;;;;;;10347777;28;20042;-25
2021/07/08 01:47:13;;;;;;;4.13;3.00;;;;;;;;;;10346407;28;20047;-24
2021/07/08 01:52:17;;;;;;;3.95;2.95;;;;;;;;;;10349140;28;20454;-24
2021/07/08 01:57:20;;;;;;;5.68;3.28;;;;;;;;;;10346034;28;20812;-25
2021/07/08 02:02:22;;;;;;;6.70;3.38;;;;;;;;;;10352450;28;20060;-24
2021/07/08 02:07:26;;;;;;;7.72;3.40;;;;;;;;;;10346083;28;20042;-25
2021/07/08 02:12:29;;;;;;;4.00;2.95;;;;;;;;;;10346755;28;20534;-24
2021/07/08 02:17:32;;;;;;;5.40;3.00;;;;;;;;;;10347915;28;20479;-25
2021/07/08 02:22:36;;;;;;;3.05;2.67;;;;;;;;;;10347899;28;20066;-24
2021/07/08 02:27:38;;;;;;;4.75;3.10;;;;;;;;;;10349340;28;20388;-25
2021/07/08 02:32:42;;;;;;;3.25;2.70;;;;;;;;;;10348782;28;20037;-24
2021/07/08 02:37:46;;;;;;;5.47;2.65;;;;;;;;;;10344248;28;20438;-24
2021/07/08 02:42:50;;;;;;;5.80;3.65;;;;;;;;;;10345116;28;20045;-24
2021/07/08 02:47:54;;;;;;;4.50;3.25;;;;;;;;;;10345803;28;20042;-24
2021/07/08 02:52:58;;;;;;;4.90;3.28;;;;;;;;;;10348710;28;20058;-25
2021/07/08 02:58:01;;;;;;;4.70;2.95;;;;;;;;;;10346635;28;20495;-23
2021/07/08 03:03:04;;;;;;;4.45;3.17;;;;;;;;;;10346400;28;20050;-25
2021/07/08 03:08:09;;;;;;;4.18;2.92;;;;;;;;;;10346002;28;20046;-24
2021/07/08 03:13:12;;;;;;;4.55;3.10;;;;;;;;;;10347536;28;20053;-25
2021/07/08 03:18:15;;;;;;;8.10;3.13;;;;;;;;;;10343573;28;20038;-23
2021/07/08 03:23:20;;;;;;;6.88;3.65;;;;;;;;;;10347271;28;20069;-24
2021/07/08 03:28:23;;;;;;;6.10;3.65;;;;;;;;;;10347914;28;20052;-24
2021/07/08 03:33:26;;;;;;;4.57;3.03;;;;;;;;;;10349375;28;20050;-24
2021/07/08 03:38:31;;;;;;;4.35;3.40;;;;;;;;;;10329322;28;20134;-24
2021/07/08 03:43:34;;;;;;;6.15;3.50;;;;;;;;;;10331537;28;20058;-24
2021/07/08 03:48:37;;;;;;;5.15;3.88;;;;;;;;;;10331300;28;20049;-24
2021/07/08 03:53:41;;;;;;;4.72;3.65;;;;;;;;;;10323091;28;20042;-23
2021/07/08 03:58:45;;;;;;;5.22;3.15;;;;;;;;;;10338989;28;20038;-24
2021/07/08 04:03:47;;;;;;;9.13;3.25;;;;;;;;;;10326080;28;20519;-24
2021/07/08 04:08:51;;;;;;;6.70;3.55;;;;;;;;;;10331942;28;20042;-24
2021/07/08 04:13:55;;;;;;;7.88;3.67;;;;;;;;;;10326682;28;20060;-24
2021/07/08 04:18:58;;;;;;;8.63;5.07;;;;;;;;;;10335381;28;20034;-24
2021/07/08 04:24:02;;;;;;;5.45;2.97;;;;;;;;;;10335056;28;20050;-24
2021/07/08 04:29:08;;;;;;;5.93;3.60;;;;;;;;;;10343762;28;20065;-25
2021/07/08 04:34:11;;;;;;;8.30;3.35;;;;;;;;;;10349962;28;20077;-24
2021/07/08 04:39:16;;;;;;;6.68;3.67;;;;;;;;;;10341219;28;20251;-25
2021/07/08 04:44:19;;;;;;;9.95;3.67;;;;;;;;;;10335956;28;20040;-25
2021/07/08 04:49:22;;;;;;;10.50;5.00;;;;;;;;;;10334932;28;20049;-24
2021/07/08 04:54:27;;;;;;;9.45;3.53;;;;;;;;;;10341405;28;20038;-24
2021/07/08 04:59:32;;;;;;;11.77;4.30;;;;;;;;;;10345910;28;20041;-25
2021/07/08 05:04:35;;;;;;;7.68;4.47;;;;;;;;;;10340544;28;20042;-25
2021/07/08 05:09:43;;;;;;;9.00;5.03;;;;;;;;;;10339364;28;20054;-25
2021/07/08 05:14:47;;;;;;;11.02;5.30;;;;;;;;;;10337840;28;20049;-27
2021/07/08 05:19:50;;;;;;;9.73;5.22;;;;;;;;;;10341003;28;20117;-24
2021/07/08 05:24:55;;;;;;;9.70;5.20;;;;;;;;;;10336736;28;20789;-25
2021/07/08 05:30:00;;;;;;;11.18;5.43;;;;;;;;;;10336064;28;20411;-25
2021/07/08 05:35:03;;;;;;;8.18;5.38;;;;;;;;;;10335948;28;20061;-24
2021/07/08 05:40:08;;;;;;;13.68;6.10;;;;;;;;;;10335193;28;20042;-24
2021/07/08 05:45:14;;;;;;;8.65;6.05;;;;;;;;;;10332798;28;20049;-25
2021/07/08 05:50:17;;;;;;;11.43;5.63;;;;;;;;;;10338540;28;20047;-25
2021/07/08 05:55:22;;;;;;;9.68;5.20;;;;;;;;;;10335212;28;20046;-25
2021/07/08 06:00:28;;;;;;;7.53;4.75;;;;;;;;;;10331147;28;20530;-25
2021/07/08 06:05:31;;;;;;;7.85;4.82;;;;;;;;;;10332890;28;20042;-24
2021/07/08 06:10:35;;;;;;;7.93;5.15;;;;;;;;;;10333120;28;20048;-25
2021/07/08 06:15:40;;;;;;;9.43;5.90;;;;;;;;;;10336816;28;20534;-24
2021/07/08 06:20:42;;;;;;;7.28;5.22;;;;;;;;;;10335563;28;20044;-24
2021/07/08 06:25:47;;;;;;;8.00;5.00;;;;;;;;;;10351408;28;20125;-25
2021/07/08 06:30:50;;;;;;;9.93;4.70;;;;;;;;;;10333019;28;20059;-24
2021/07/08 06:35:53;;;;;;;7.63;4.28;;;;;;;;;;10351981;28;20916;-25
2021/07/08 06:40:57;;;;;;;4.63;3.55;;;;;;;;;;10350946;28;20045;-24
2021/07/08 06:46:00;;;;;;;7.68;4.32;;;;;;;;;;10333488;28;20049;-26
2021/07/08 06:51:03;;;;;;;8.88;5.00;;;;;;;;;;10331507;28;20042;-25
2021/07/08 06:56:08;;;;;;;7.50;4.70;;;;;;;;;;10333793;28;20043;-26
2021/07/08 07:01:11;;;;;;;8.82;4.35;;;;;;;;;;10336367;28;20072;-26
2021/07/08 07:06:14;;;;;;;7.45;4.03;;;;;;;;;;10334815;28;20109;-24
2021/07/08 07:11:21;;;;;;;7.03;4.65;;;;;;;;;;10334864;28;20046;-25
2021/07/08 07:16:24;;;;;;;7.82;5.63;;;;;;;;;;10332445;28;20054;-25
2021/07/08 07:21:28;;;;;;;8.52;5.20;;;;;;;;;;10328629;28;20042;-25
2021/07/08 07:26:32;;;;;;;9.98;5.60;;;;;;;;;;10335337;28;20049;-25
2021/07/08 07:31:35;;;;;;;12.50;5.50;;;;;;;;;;10338408;28;20047;-25
2021/07/08 07:36:38;;;;;;;8.30;5.78;;;;;;;;;;10339558;28;20050;-25
2021/07/08 07:41:43;;;;;;;8.45;5.20;;;;;;;;;;10332407;28;20057;-24
2021/07/08 07:46:47;;;;;;;8.63;5.85;;;;;;;;;;10336328;28;20042;-24
2021/07/08 07:51:52;;;;;;;12.20;6.40;;;;;;;;;;10321681;28;20054;-25
2021/07/08 07:56:58;;;;;;;13.27;6.35;;;;;;;;;;10326775;28;20042;-25
2021/07/08 08:02:02;;;;;;;6.57;5.78;;;;;;;;;;10329026;28;20042;-25
2021/07/08 08:12:28;;;;;;;7.55;6.00;;;;;;;;;;10332522;28;20050;-25
2021/07/08 08:17:35;;;;;;;8.57;6.72;;;;;;;;;;10332719;28;20057;-22
2021/07/08 08:22:55;;;;;;;9.40;7.28;;;;;;;;;;10341430;28;20025;-22
2021/07/08 08:28:00;;;;;;;9.38;6.40;;;;;;;;;;10344230;28;20065;-22
2021/07/08 08:33:02;;;;;;;10.25;6.72;;;;;;;;;;10342571;28;20483;-22
2021/07/08 08:38:05;;;;;;;8.60;6.45;;;;;;;;;;10348298;28;20053;-22
2021/07/08 08:43:09;;;;;;;8.52;6.55;;;;;;;;;;10351157;28;20041;-22
2021/07/08 08:48:13;;;;;;;10.52;6.82;;;;;;;;;;10338828;28;20058;-22
2021/07/08 08:53:16;;;;;;;11.55;6.78;;;;;;;;;;10341014;28;20053;-22
2021/07/08 08:58:22;;;;;;;8.27;5.93;;;;;;;;;;10340017;28;20050;-22
2021/07/08 09:03:29;;;;;;;11.23;6.32;;;;;;;;;;10340429;28;20701;-22
2021/07/08 09:08:31;;;;;;;9.40;6.43;;;;;;;;;;10343130;28;20282;-21
2021/07/08 09:13:49;;;;;;;7.20;6.15;;;;;;;;;;10347415;28;20065;-22
2021/07/08 09:19:03;;;;;;;7.93;6.00;;;;;;;;;;10351823;28;20060;-22
2021/07/08 09:24:08;;;;;;;6.85;5.93;;;;;;;;;;10438492;28;20040;-22
2021/07/08 09:29:16;;;;;;;8.63;6.40;;;;;;;;;;10436311;28;20670;-22
2021/07/08 09:34:19;;;;;;;7.80;6.35;;;;;;;;;;10431636;28;20414;-22
2021/07/08 09:39:22;;;;;;;8.55;6.75;;;;;;;;;;10436354;28;20045;-22
2021/07/08 09:44:27;;;;;;;8.70;6.47;;;;;;;;;;10434274;28;20413;-22
2021/07/08 09:49:30;;;;;;;9.65;6.93;;;;;;;;;;10436048;28;20033;-22
2021/07/08 09:54:50;;;;;;;10.27;7.32;;;;;;;;;;10436631;28;20068;-21
2021/07/08 09:59:54;;;;;;;11.48;6.82;;;;;;;;;;10434606;28;20498;-22
2021/07/08 10:04:57;;;;;;;5.60;4.22;;;;;;;;;;10431250;28;20063;-22
2021/07/08 10:10:00;;;;;;;5.57;4.00;;;;;;;;;;10434097;28;20037;-22
2021/07/08 10:15:06;;;;;;;6.18;3.85;;;;;;;;;;10436704;28;20060;-22
2021/07/08 10:20:11;;;;;;;4.95;3.28;;;;;;;;;;10435623;28;21350;-22
2021/07/08 10:25:14;;;;;;;4.80;3.90;;;;;;;;;;10430817;28;20045;-22
2021/07/08 10:30:20;;;;;;;3.85;3.05;;;;;;;;;;10434992;28;20634;-22
2021/07/08 10:35:42;;;;;;;4.57;2.60;;;;;;;;;;10434810;28;20045;-22
2021/07/08 10:40:45;;;;;;;5.95;2.85;;;;;;;;;;10433673;28;20037;-22
2021/07/08 10:45:49;;;;;;;5.13;2.55;;;;;;;;;;10426045;28;20041;-22
2021/07/08 10:50:52;;;;;;;7.03;2.90;;;;;;;;;;10435376;28;20047;-22
2021/07/08 10:55:56;;;;;;;4.95;2.88;;;;;;;;;;10434161;28;20041;-23
2021/07/08 11:01:00;;;;;;;3.92;2.35;;;;;;;;;;10434351;28;20049;-22
2021/07/08 11:06:10;;;;;;;4.30;2.55;;;;;;;;;;10429494;28;20593;-22
2021/07/08 11:11:22;;;;;;;4.10;2.58;;;;;;;;;;10433292;28;20051;-22
2021/07/08 11:16:43;;;;;;;3.53;2.50;;;;;;;;;;10432768;28;20389;-22
2021/07/08 11:21:52;;;;;;;3.00;2.33;;;;;;;;;;10433972;28;20041;-22
2021/07/08 11:26:55;;;;;;;3.53;2.47;;;;;;;;;;10433112;28;20045;-22
2021/07/08 11:32:16;;;;;;;4.40;2.50;;;;;;;;;;10435513;28;20045;-22
2021/07/08 11:37:23;;;;;;;4.35;2.60;;;;;;;;;;10432224;28;20049;-22
2021/07/08 11:42:30;;;;;;;3.67;1.98;;;;;;;;;;10431456;28;20475;-21
2021/07/08 11:47:40;;;;;;;3.20;2.20;;;;;;;;;;10424164;28;20044;-22
2021/07/08 11:52:49;;;;;;;3.95;2.33;;;;;;;;;;10429124;28;20033;-22
2021/07/08 11:57:54;;;;;;;4.30;2.60;;;;;;;;;;10431126;28;20564;-22
2021/07/08 12:02:57;;;;;;;3.92;2.08;;;;;;;;;;10437259;28;20029;-22
2021/07/08 12:08:04;;;;;;;2.78;2.22;;;;;;;;;;10437455;28;21227;-22
2021/07/08 12:13:08;;;;;;;3.85;2.17;;;;;;;;;;10436797;28;20036;-22
2021/07/08 12:18:10;;;;;;;3.47;2.10;;;;;;;;;;10442359;28;20049;-22
2021/07/08 12:23:15;;;;;;;2.20;1.73;;;;;;;;;;10437634;28;20033;-22
2021/07/08 12:28:21;;;;;;;4.55;2.20;;;;;;;;;;10437848;28;20067;-22
2021/07/08 12:33:24;;;;;;;5.47;2.40;;;;;;;;;;10437596;28;20414;-22
2021/07/08 12:38:28;;;;;;;4.20;2.45;;;;;;;;;;10439046;28;20061;-22
2021/07/08 12:43:33;;;;;;;4.53;2.00;;;;;;;;;;10433346;28;20967;-22
2021/07/08 12:48:38;;;;;;;3.38;2.03;;;;;;;;;;10436717;28;20045;-22
2021/07/08 12:53:45;;;;;;;3.47;2.00;;;;;;;;;;10438942;28;20111;-22
2021/07/08 12:58:55;;;;;;;2.95;1.95;;;;;;;;;;10435827;28;20044;-22
2021/07/08 13:04:00;;;;;;;2.15;1.85;;;;;;;;;;10436149;28;20043;-22
2021/07/08 13:09:07;;;;;;;4.03;2.40;;;;;;;;;;10440174;28;20148;-22
2021/07/08 13:14:18;;;;;;;3.92;2.67;;;;;;;;;;10433659;28;20048;-22
2021/07/08 13:19:24;;;;;;;4.00;3.10;;;;;;;;;;10434162;28;20402;-23
2021/07/08 13:24:29;;;;;;;4.13;2.80;;;;;;;;;;10436153;28;20064;-23
2021/07/08 13:29:31;;;;;;;4.35;2.75;;;;;;;;;;10437208;28;20057;-22
2021/07/08 13:34:34;;;;;;;2.63;2.20;;;;;;;;;;10418534;28;20494;-22
2021/07/08 13:39:40;;;;;;;3.53;2.28;;;;;;;;;;10435052;28;20067;-22
2021/07/08 13:44:43;;;;;;;3.05;2.47;;;;;;;;;;10432643;28;20808;-22
2021/07/08 13:49:46;;;;;;;4.40;2.15;;;;;;;;;;10436700;28;20048;-22
2021/07/08 13:54:50;;;;;;;4.38;2.45;;;;;;;;;;10434446;28;20040;-23
2021/07/08 13:59:56;;;;;;;3.00;2.35;;;;;;;;;;10438125;28;20148;-22
2021/07/08 14:04:59;;;;;;;4.47;2.03;;;;;;;;;;10432744;28;20033;-22
2021/07/08 14:10:03;;;;;;;4.95;2.58;;;;;;;;;;10435065;28;20466;-22
2021/07/08 14:15:06;;;;;;;3.47;2.28;;;;;;;;;;10433322;28;20046;-22
2021/07/08 14:20:10;;;;;;;3.70;2.70;;;;;;;;;;10436514;28;20041;-22
2021/07/08 14:25:14;;;;;;;3.88;2.78;;;;;;;;;;10431495;28;20052;-23
2021/07/08 14:30:18;;;;;;;6.50;3.97;;;;;;;;;;10434920;28;20498;-23
2021/07/08 14:35:22;;;;;;;4.38;2.97;;;;;;;;;;10433990;28;20805;-24
2021/07/08 14:40:26;;;;;;;2.80;2.47;;;;;;;;;;10432086;28;20049;-23
2021/07/08 14:45:29;;;;;;;4.45;2.47;;;;;;;;;;10428323;28;20033;-23
2021/07/08 14:50:32;;;;;;;3.78;2.90;;;;;;;;;;10434488;28;20029;-24
2021/07/08 14:55:38;;;;;;;3.88;2.63;;;;;;;;;;10432431;28;20107;-23
2021/07/08 15:00:40;;;;;;;3.40;2.30;;;;;;;;;;10428564;28;20393;-23
2021/07/08 15:05:43;;;;;;;3.72;2.70;;;;;;;;;;10429605;28;20397;-23
2021/07/08 15:10:47;;;;;;;5.47;3.08;;;;;;;;;;10432089;28;20132;-23
2021/07/08 15:15:50;;;;;;;3.63;2.72;;;;;;;;;;10430644;28;20482;-23
2021/07/08 15:20:53;;;;;;;4.05;2.92;;;;;;;;;;10421301;28;20052;-23
2021/07/08 15:25:57;;;;;;;6.35;3.05;;;;;;;;;;10429734;28;20496;-23
2021/07/08 15:31:00;;;;;;;5.18;3.22;;;;;;;;;;10430273;28;20056;-23
2021/07/08 15:36:02;;;;;;;6.95;3.63;;;;;;;;;;10431318;28;20049;-23
2021/07/08 15:41:06;;;;;;;5.70;3.35;;;;;;;;;;10432440;28;20053;-23
2021/07/08 15:46:09;;;;;;;5.93;3.30;;;;;;;;;;10430628;28;20126;-23
2021/07/08 15:51:12;;;;;;;6.15;3.08;;;;;;;;;;10426828;28;20045;-23
2021/07/08 15:56:18;;;;;;;2.50;1.70;;;;;;;;;;10427083;28;20083;-23
2021/07/08 16:01:20;;;;;;;4.80;1.60;;;;;;;;;;10435231;28;20045;-23
2021/07/08 16:06:23;;;;;;;2.42;1.10;;;;;;;;;;10423736;28;20049;-23
2021/07/08 16:11:31;;;;;;;3.05;1.40;;;;;;;;;;10423837;28;20493;-23
2021/07/08 16:16:35;;;;;;;1.90;1.20;;;;;;;;;;10430904;28;20041;-23
2021/07/08 16:21:38;;;;;;;4.10;1.38;;;;;;;;;;10431365;28;20068;-23
2021/07/08 16:26:53;;;;;;;3.50;1.35;;;;;;;;;;10424881;28;20061;-23
2021/07/08 16:31:56;;;;;;;2.80;1.55;;;;;;;;;;10423310;28;20065;-23
2021/07/08 16:36:59;;;;;;;2.35;1.63;;;;;;;;;;10416507;28;20042;-23
2021/07/08 16:42:04;;;;;;;2.20;1.48;;;;;;;;;;10421264;28;20079;-23
2021/07/08 16:47:07;;;;;;;4.20;2.05;;;;;;;;;;10421456;28;20489;-23
2021/07/08 16:52:09;;;;;;;3.08;1.83;;;;;;;;;;10432400;28;20136;-22
2021/07/08 16:57:14;;;;;;;2.58;1.65;;;;;;;;;;10430622;28;20857;-22
2021/07/08 17:02:28;;;;;;;3.03;1.80;;;;;;;;;;10424769;28;20041;-22
2021/07/08 17:07:31;;;;;;;3.55;2.22;;;;;;;;;;10429303;28;20053;-23
2021/07/08 17:12:35;;;;;;;2.58;1.90;;;;;;;;;;10431359;28;20033;-22
2021/07/08 17:17:38;;;;;;;4.50;1.90;;;;;;;;;;10437747;28;20053;-22
2021/07/08 17:22:41;;;;;;;2.67;1.80;;;;;;;;;;10437472;28;20048;-22
2021/07/08 17:27:46;;;;;;;2.92;1.90;;;;;;;;;;10439453;28;20061;-22
2021/07/08 17:32:49;;;;;;;3.70;2.20;;;;;;;;;;10424098;28;20044;-22
2021/07/08 17:37:52;;;;;;;2.53;2.08;;;;;;;;;;10426993;28;20052;-22
2021/07/08 17:42:56;;;;;;;2.33;1.95;;;;;;;;;;10425333;28;20533;-22
2021/07/08 17:47:59;;;;;;;2.58;2.05;;;;;;;;;;10423106;28;20041;-22
2021/07/08 17:53:02;;;;;;;3.65;1.98;;;;;;;;;;10434826;28;20040;-22
2021/07/08 17:58:06;;;;;;;4.00;2.30;;;;;;;;;;10437460;28;20041;-22
2021/07/08 18:03:09;;;;;;;3.65;2.42;;;;;;;;;;10432353;28;20371;-22
2021/07/08 18:08:12;;;;;;;5.43;2.40;;;;;;;;;;10426622;28;20052;-22
2021/07/08 18:13:19;;;;;;;5.07;3.00;;;;;;;;;;10435009;28;20130;-22
2021/07/08 18:18:22;;;;;;;4.78;3.20;;;;;;;;;;10435796;28;20214;-22
2021/07/08 18:23:25;;;;;;;5.47;3.10;;;;;;;;;;10430449;28;20040;-22
2021/07/08 18:28:29;;;;;;;4.38;2.53;;;;;;;;;;10437758;28;20049;-23
2021/07/08 18:33:35;;;;;;;4.07;2.90;;;;;;;;;;10431481;28;20136;-22
2021/07/08 18:38:37;;;;;;;5.00;3.50;;;;;;;;;;10434951;28;20102;-22
2021/07/08 18:43:42;;;;;;;4.90;3.60;;;;;;;;;;10434113;28;20052;-22
2021/07/08 18:48:45;;;;;;;5.43;3.40;;;;;;;;;;10434068;28;20037;-22
2021/07/08 18:53:49;;;;;;;4.10;3.15;;;;;;;;;;10434713;28;20044;-23
2021/07/08 18:58:53;;;;;;;4.88;3.25;;;;;;;;;;10435347;28;20048;-22
2021/07/08 19:03:56;;;;;;;5.18;3.40;;;;;;;;;;10432132;28;20052;-22
2021/07/08 19:08:59;;;;;;;4.90;3.30;;;;;;;;;;10432197;28;20041;-22
2021/07/08 19:14:04;;;;;;;4.75;3.38;;;;;;;;;;10430362;28;20047;-22
2021/07/08 19:19:07;;;;;;;5.43;3.28;;;;;;;;;;10432845;28;20051;-23
2021/07/08 19:24:11;;;;;;;4.78;3.92;;;;;;;;;;10432840;28;20041;-23
2021/07/08 19:29:15;;;;;;;6.13;4.88;;;;;;;;;;10427466;28;20419;-23
2021/07/08 19:34:19;;;;;;;5.65;4.60;;;;;;;;;;10429111;28;20054;-23
2021/07/08 19:39:23;;;;;;;5.43;4.38;;;;;;;;;;10423045;28;20045;-23
2021/07/08 19:44:29;;;;;;;6.32;4.45;;;;;;;;;;10429000;28;20032;-23
2021/07/08 19:49:32;;;;;;;7.75;4.60;;;;;;;;;;10430930;28;20045;-24
2021/07/08 19:54:35;;;;;;;6.90;4.43;;;;;;;;;;10427338;28;20482;-23
2021/07/08 19:59:40;;;;;;;5.88;4.57;;;;;;;;;;10429476;28;20049;-22
2021/07/08 20:04:43;;;;;;;6.95;4.78;;;;;;;;;;10430628;28;20033;-23
2021/07/08 20:09:46;;;;;;;7.07;5.28;;;;;;;;;;10428236;28;20114;-23
2021/07/08 20:14:53;;;;;;;8.35;5.13;;;;;;;;;;10432533;28;20800;-23
2021/07/08 20:19:57;;;;;;;6.40;4.60;;;;;;;;;;10427633;28;20037;-23
2021/07/08 20:25:02;;;;;;;6.85;5.30;;;;;;;;;;10433757;28;20036;-23
2021/07/08 20:30:06;;;;;;;7.43;5.35;;;;;;;;;;10431774;28;20095;-23
2021/07/08 20:35:11;;;;;;;6.78;5.38;;;;;;;;;;10437843;28;20041;-23
2021/07/08 20:40:14;;;;;;;7.18;5.43;;;;;;;;;;10437475;28;20053;-23
2021/07/08 20:45:19;;;;;;;9.15;5.82;;;;;;;;;;10434197;28;20045;-23
2021/07/08 20:50:21;;;;;;;6.78;4.63;;;;;;;;;;10440256;28;20059;-23
2021/07/08 20:55:24;;;;;;;6.82;5.35;;;;;;;;;;10439152;28;20037;-23
2021/07/08 21:00:29;;;;;;;6.50;5.20;;;;;;;;;;10433453;28;20753;-23
2021/07/08 21:05:32;;;;;;;8.00;6.13;;;;;;;;;;10436265;28;20047;-23
2021/07/08 21:10:35;;;;;;;7.05;5.88;;;;;;;;;;10437935;28;20037;-23
2021/07/08 21:15:39;;;;;;;7.43;5.75;;;;;;;;;;10434064;28;20039;-22
2021/07/08 21:20:43;;;;;;;8.40;6.68;;;;;;;;;;10438621;28;20052;-23
2021/07/08 21:25:46;;;;;;;10.10;7.63;;;;;;;;;;10435767;28;20037;-23
2021/07/08 21:30:50;;;;;;;8.20;6.70;;;;;;;;;;10436222;28;20053;-23
2021/07/08 21:35:54;;;;;;;7.47;5.55;;;;;;;;;;10433140;28;20045;-23
2021/07/08 21:40:56;;;;;;;7.43;6.28;;;;;;;;;;10433882;28;20410;-23
2021/07/08 21:46:11;;;;;;;11.23;7.03;;;;;;;;;;10430099;28;20123;-23
2021/07/08 21:51:14;;;;;;;9.82;6.60;;;;;;;;;;10437655;28;20516;-23
2021/07/08 21:56:26;;;;;;;8.15;6.57;;;;;;;;;;10437401;28;20048;-23
2021/07/08 22:01:31;;;;;;;7.00;6.30;;;;;;;;;;10437520;28;20561;-24
2021/07/08 22:06:34;;;;;;;10.18;7.15;;;;;;;;;;10427768;28;20127;-23
2021/07/08 22:11:38;;;;;;;8.15;7.20;;;;;;;;;;10432565;28;20037;-23
2021/07/08 22:16:42;;;;;;;9.05;7.60;;;;;;;;;;10436792;28;20825;-23
2021/07/08 22:21:45;;;;;;;12.35;8.40;;;;;;;;;;10433268;28;20051;-23
2021/07/08 22:26:47;;;;;;;10.45;7.82;;;;;;;;;;10431627;28;20072;-23
2021/07/08 22:31:52;;;;;;;10.18;8.73;;;;;;;;;;10436793;28;20041;-23
2021/07/08 22:36:54;;;;;;;11.93;8.07;;;;;;;;;;10434456;28;20045;-23
2021/07/08 22:41:58;;;;;;;10.27;8.07;;;;;;;;;;10433141;28;20037;-23
2021/07/08 22:47:02;;;;;;;9.95;8.27;;;;;;;;;;10430775;28;20037;-23
2021/07/08 22:52:05;;;;;;;10.68;9.50;;;;;;;;;;10432931;28;20037;-22
2021/07/08 22:57:07;;;;;;;12.02;10.10;;;;;;;;;;10429828;28;20044;-22
2021/07/08 23:02:12;;;;;;;11.57;9.60;;;;;;;;;;10435162;28;20048;-23
2021/07/08 23:07:15;;;;;;;11.95;8.63;;;;;;;;;;10426812;28;20041;-23
2021/07/08 23:12:18;;;;;;;10.57;8.80;;;;;;;;;;10435276;28;20063;-23
2021/07/08 23:17:22;;;;;;;10.35;9.02;;;;;;;;;;10429789;28;20056;-23
2021/07/08 23:22:30;;;;;;;9.68;7.57;;;;;;;;;;10432115;28;20037;-23
2021/07/08 23:27:33;;;;;;;8.93;7.65;;;;;;;;;;10430144;28;20120;-23
2021/07/08 23:32:37;;;;;;;8.35;7.15;;;;;;;;;;10431825;28;20536;-23
2021/07/08 23:37:40;;;;;;;9.88;7.63;;;;;;;;;;10431697;28;20041;-23
