Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:32;;;;;;;12.85;7.53;;;;;;;;;;5047216;28;20037;-54
2024/03/22 00:02:59;;;;;;;13.30;7.72;;;;;;;;;;5094745;22;20448;-52
2024/03/22 00:05:24;;;;;;;13.93;8.60;;;;;;;;;;5110313;28;20314;-51
2024/03/22 00:07:51;;;;;;;12.75;7.40;;;;;;;;;;5109235;28;20477;-53
2024/03/22 00:10:17;;;;;;;15.23;9.68;;;;;;;;;;5108884;28;20047;-52
2024/03/22 00:12:43;;;;;;;13.18;8.00;;;;;;;;;;5108202;28;20062;-50
2024/03/22 00:15:09;;;;;;;13.70;9.10;;;;;;;;;;5090400;28;20024;-49
2024/03/22 00:17:35;;;;;;;13.55;8.80;;;;;;;;;;5108799;28;20026;-48
2024/03/22 00:20:01;;;;;;;14.18;9.00;;;;;;;;;;5090615;28;20020;-51
2024/03/22 00:22:27;;;;;;;13.35;8.18;;;;;;;;;;5090870;28;20543;-52
2024/03/22 00:24:53;;;;;;;14.30;9.80;;;;;;;;;;5110780;28;20098;-50
2024/03/22 00:27:19;;;;;;;13.23;7.70;;;;;;;;;;5092455;28;20119;-51
2024/03/22 00:29:45;;;;;;;15.25;8.98;;;;;;;;;;5092516;28;20106;-49
2024/03/22 00:32:11;;;;;;;13.48;8.32;;;;;;;;;;5110211;28;20026;-51
2024/03/22 00:34:37;;;;;;;18.15;8.68;;;;;;;;;;5110314;28;20031;-52
2024/03/22 00:37:03;;;;;;;13.85;8.55;;;;;;;;;;5110645;28;20057;-47
2024/03/22 00:39:29;;;;;;;13.23;7.88;;;;;;;;;;5092317;28;20059;-49
2024/03/22 00:41:55;;;;;;;37.92;20.30;;;;;;;;;;5092346;28;20026;-51
2024/03/22 00:44:21;;;;;;;13.30;8.15;;;;;;;;;;5091968;28;20107;-51
2024/03/22 00:46:47;;;;;;;13.63;8.82;;;;;;;;;;5110483;28;20058;-50
2024/03/22 00:49:13;;;;;;;13.57;8.90;;;;;;;;;;5110478;28;20604;-51
2024/03/22 00:51:39;;;;;;;14.52;9.07;;;;;;;;;;5110384;28;20106;-50
2024/03/22 00:54:05;;;;;;;14.32;8.85;;;;;;;;;;5110035;28;20461;-51
2024/03/22 00:56:31;;;;;;;13.27;7.80;;;;;;;;;;5110446;28;20068;-48
2024/03/22 00:58:57;;;;;;;13.77;8.63;;;;;;;;;;5110425;28;20023;-50
2024/03/22 01:01:23;;;;;;;13.38;8.00;;;;;;;;;;5091717;28;20118;-50
2024/03/22 01:03:49;;;;;;;13.15;7.75;;;;;;;;;;5109497;28;20039;-48
2024/03/22 01:06:15;;;;;;;13.80;8.77;;;;;;;;;;5110419;28;20024;-53
2024/03/22 01:08:41;;;;;;;15.65;9.77;;;;;;;;;;5110393;28;20107;-50
2024/03/22 01:11:07;;;;;;;19.73;11.60;;;;;;;;;;5110045;28;20130;-54
2024/03/22 01:13:33;;;;;;;14.18;8.05;;;;;;;;;;5109530;28;20031;-50
2024/03/22 01:15:59;;;;;;;12.55;7.32;;;;;;;;;;5110183;28;20043;-51
2024/03/22 01:18:25;;;;;;;13.55;8.90;;;;;;;;;;5109984;28;20039;-52
2024/03/22 01:20:51;;;;;;;14.77;9.00;;;;;;;;;;5109865;28;20030;-52
2024/03/22 01:23:18;;;;;;;13.10;7.90;;;;;;;;;;5109417;28;20030;-56
2024/03/22 01:25:45;;;;;;;14.93;9.70;;;;;;;;;;5110487;28;20072;-51
2024/03/22 01:28:11;;;;;;;14.35;9.02;;;;;;;;;;5114202;28;20114;-53
2024/03/22 01:30:37;;;;;;;14.75;9.13;;;;;;;;;;5114468;28;20052;-51
2024/03/22 01:33:03;;;;;;;13.00;8.27;;;;;;;;;;5113232;28;20024;-51
2024/03/22 01:35:29;;;;;;;18.58;11.10;;;;;;;;;;5095843;28;20485;-50
2024/03/22 01:37:55;;;;;;;13.38;8.00;;;;;;;;;;5114026;28;20205;-52
2024/03/22 01:40:21;;;;;;;12.90;7.53;;;;;;;;;;5114156;28;20019;-49
2024/03/22 01:42:47;;;;;;;13.60;9.25;;;;;;;;;;5113171;28;20027;-50
2024/03/22 01:45:15;;;;;;;14.80;10.60;;;;;;;;;;5114059;28;20514;-50
2024/03/22 01:47:41;;;;;;;13.38;8.10;;;;;;;;;;5114598;28;20031;-53
2024/03/22 01:50:08;;;;;;;13.45;8.30;;;;;;;;;;5113956;28;20043;-49
2024/03/22 01:52:34;;;;;;;13.70;8.25;;;;;;;;;;5113185;28;20023;-50
2024/03/22 01:55:00;;;;;;;15.38;10.75;;;;;;;;;;5113976;28;20031;-50
2024/03/22 01:57:26;;;;;;;13.80;8.80;;;;;;;;;;5114159;28;20144;-49
2024/03/22 01:59:54;;;;;;;13.68;9.13;;;;;;;;;;5113906;28;20442;-47
2024/03/22 02:02:20;;;;;;;13.95;8.60;;;;;;;;;;5113075;28;20032;-51
2024/03/22 02:04:46;;;;;;;13.05;7.68;;;;;;;;;;5113439;28;20047;-53
2024/03/22 02:07:12;;;;;;;13.20;7.70;;;;;;;;;;5113716;28;20047;-53
2024/03/22 02:09:38;;;;;;;15.13;9.82;;;;;;;;;;5095227;28;20057;-52
2024/03/22 02:12:04;;;;;;;12.82;7.53;;;;;;;;;;5094646;28;20027;-51
2024/03/22 02:14:30;;;;;;;13.38;8.48;;;;;;;;;;5112787;28;20022;-50
2024/03/22 02:16:56;;;;;;;12.95;7.60;;;;;;;;;;5113576;28;20481;-53
2024/03/22 02:19:22;;;;;;;13.35;7.95;;;;;;;;;;5095114;28;20122;-49
2024/03/22 02:21:48;;;;;;;13.52;8.50;;;;;;;;;;5094855;28;20106;-53
2024/03/22 02:24:14;;;;;;;13.35;7.93;;;;;;;;;;5112914;28;20478;-51
2024/03/22 02:26:40;;;;;;;13.30;7.80;;;;;;;;;;5114942;28;20026;-50
2024/03/22 02:29:06;;;;;;;13.32;7.90;;;;;;;;;;5115560;28;20031;-47
2024/03/22 02:31:32;;;;;;;13.40;7.85;;;;;;;;;;5115787;28;20023;-50
2024/03/22 02:33:58;;;;;;;12.63;7.32;;;;;;;;;;5096025;28;20027;-49
2024/03/22 02:36:24;;;;;;;16.10;10.57;;;;;;;;;;5095938;28;20393;-48
2024/03/22 02:38:50;;;;;;;12.82;7.50;;;;;;;;;;5114825;28;20020;-49
2024/03/22 02:41:16;;;;;;;12.73;7.40;;;;;;;;;;5114278;28;20031;-47
2024/03/22 02:43:42;;;;;;;15.02;9.60;;;;;;;;;;5114006;28;20094;-49
2024/03/22 02:46:08;;;;;;;13.20;8.40;;;;;;;;;;5112887;28;20020;-50
2024/03/22 02:48:35;;;;;;;13.88;8.95;;;;;;;;;;5112922;28;20031;-52
2024/03/22 02:51:01;;;;;;;12.20;7.10;;;;;;;;;;5094374;28;20023;-53
2024/03/22 02:53:27;;;;;;;12.80;7.40;;;;;;;;;;5111969;28;20030;-48
2024/03/22 02:55:53;;;;;;;12.77;7.60;;;;;;;;;;5112804;28;20019;-51
2024/03/22 02:58:19;;;;;;;12.73;7.78;;;;;;;;;;5112731;28;20084;-49
2024/03/22 03:00:45;;;;;;;15.38;7.60;;;;;;;;;;5094580;28;20028;-49
2024/03/22 03:03:11;;;;;;;11.85;6.95;;;;;;;;;;5112013;28;20097;-51
2024/03/22 03:05:37;;;;;;;12.57;8.20;;;;;;;;;;5112531;28;20103;-50
2024/03/22 03:08:03;;;;;;;12.18;7.10;;;;;;;;;;5112304;28;20069;-51
2024/03/22 03:10:29;;;;;;;11.88;7.00;;;;;;;;;;5094347;28;20569;-50
2024/03/22 03:12:56;;;;;;;12.15;7.10;;;;;;;;;;5111539;28;20073;-49
2024/03/22 03:15:22;;;;;;;12.65;7.68;;;;;;;;;;5093938;28;20110;-49
2024/03/22 03:17:48;;;;;;;12.23;7.18;;;;;;;;;;5112316;28;20040;-52
2024/03/22 03:20:14;;;;;;;12.10;7.13;;;;;;;;;;5112262;28;20015;-50
2024/03/22 03:22:40;;;;;;;11.77;6.88;;;;;;;;;;5111441;28;20141;-53
2024/03/22 03:25:07;;;;;;;12.20;7.10;;;;;;;;;;5112045;28;20606;-50
2024/03/22 03:27:33;;;;;;;14.82;9.90;;;;;;;;;;5111954;28;20113;-49
2024/03/22 03:29:58;;;;;;;12.00;7.40;;;;;;;;;;5111971;28;20509;-50
2024/03/22 03:32:25;;;;;;;11.95;7.18;;;;;;;;;;5111580;28;20024;-50
2024/03/22 03:34:51;;;;;;;12.70;7.40;;;;;;;;;;5093754;28;20106;-49
2024/03/22 03:37:17;;;;;;;12.75;7.90;;;;;;;;;;5093666;28;20388;-48
2024/03/22 03:39:43;;;;;;;12.10;7.68;;;;;;;;;;5112131;28;20107;-52
2024/03/22 03:42:09;;;;;;;12.43;7.75;;;;;;;;;;5111529;28;20038;-44
2024/03/22 03:44:35;;;;;;;11.55;6.80;;;;;;;;;;5111691;28;20039;-52
2024/03/22 03:47:02;;;;;;;11.55;6.78;;;;;;;;;;5094310;28;20046;-50
2024/03/22 03:49:28;;;;;;;13.00;8.90;;;;;;;;;;5111270;28;20418;-48
2024/03/22 03:51:54;;;;;;;11.77;7.38;;;;;;;;;;5111460;28;20031;-53
2024/03/22 03:54:20;;;;;;;11.20;6.80;;;;;;;;;;5092801;28;20076;-48
2024/03/22 03:56:46;;;;;;;13.30;7.50;;;;;;;;;;5093474;28;20020;-50
2024/03/22 03:59:12;;;;;;;17.25;10.75;;;;;;;;;;5111791;28;20473;-50
2024/03/22 04:01:38;;;;;;;11.30;6.60;;;;;;;;;;5093053;28;20162;-47
2024/03/22 04:04:04;;;;;;;11.48;7.13;;;;;;;;;;5092656;28;20031;-53
2024/03/22 04:06:30;;;;;;;11.38;7.00;;;;;;;;;;5111711;28;20020;-49
2024/03/22 04:08:57;;;;;;;10.70;6.30;;;;;;;;;;5111175;28;20035;-50
2024/03/22 04:11:23;;;;;;;12.30;7.38;;;;;;;;;;5111136;28;20053;-50
2024/03/22 04:13:49;;;;;;;13.38;8.48;;;;;;;;;;5110912;28;20393;-52
2024/03/22 04:16:15;;;;;;;24.10;10.90;;;;;;;;;;5111349;28;20026;-52
2024/03/22 04:18:41;;;;;;;12.02;7.00;;;;;;;;;;5093125;28;20115;-55
2024/03/22 04:21:07;;;;;;;12.55;8.13;;;;;;;;;;5111073;28;20019;-52
2024/03/22 04:23:33;;;;;;;16.33;11.18;;;;;;;;;;5110444;28;20401;-53
2024/03/22 04:26:00;;;;;;;14.23;8.25;;;;;;;;;;5110955;28;20019;-49
2024/03/22 04:28:26;;;;;;;11.68;6.97;;;;;;;;;;5092855;28;20063;-52
2024/03/22 04:30:59;;;;;;;11.30;6.75;;;;;;;;;;5111714;28;20048;-50
2024/03/22 04:33:25;;;;;;;12.52;7.88;;;;;;;;;;5109863;28;20035;-51
2024/03/22 04:35:51;;;;;;;13.77;8.38;;;;;;;;;;5110757;28;20545;-54
2024/03/22 04:38:17;;;;;;;14.10;10.82;;;;;;;;;;5110813;28;20397;-54
2024/03/22 04:40:43;;;;;;;12.50;7.38;;;;;;;;;;5110692;28;20043;-48
2024/03/22 04:43:09;;;;;;;12.70;8.95;;;;;;;;;;5109792;28;20530;-50
2024/03/22 04:45:35;;;;;;;13.60;9.75;;;;;;;;;;5110546;28;20034;-47
2024/03/22 04:48:02;;;;;;;25.85;20.27;;;;;;;;;;5110256;28;20024;-53
2024/03/22 04:50:28;;;;;;;12.00;7.30;;;;;;;;;;5110522;28;20027;-54
2024/03/22 04:52:54;;;;;;;13.63;9.35;;;;;;;;;;5091412;28;20027;-54
2024/03/22 04:55:20;;;;;;;11.23;6.60;;;;;;;;;;5092106;28;20112;-52
2024/03/22 04:57:46;;;;;;;11.43;6.70;;;;;;;;;;5110267;28;20099;-51
2024/03/22 05:00:12;;;;;;;13.23;8.77;;;;;;;;;;5109535;28;20034;-50
2024/03/22 05:02:40;;;;;;;12.65;8.25;;;;;;;;;;5108777;28;20481;-52
2024/03/22 05:05:07;;;;;;;12.38;8.02;;;;;;;;;;5110207;28;20567;-50
2024/03/22 05:07:33;;;;;;;11.88;6.90;;;;;;;;;;5111095;28;20027;-50
2024/03/22 05:09:59;;;;;;;13.05;8.20;;;;;;;;;;5111355;28;20073;-49
2024/03/22 05:12:25;;;;;;;19.10;12.20;;;;;;;;;;5109911;28;20063;-51
2024/03/22 05:14:51;;;;;;;13.45;8.50;;;;;;;;;;5092055;28;20027;-51
2024/03/22 05:17:17;;;;;;;12.20;7.20;;;;;;;;;;5110238;28;20024;-53
2024/03/22 05:19:43;;;;;;;12.40;7.50;;;;;;;;;;5110137;28;20024;-54
2024/03/22 05:22:09;;;;;;;14.07;9.02;;;;;;;;;;5109636;28;20024;-54
2024/03/22 05:24:35;;;;;;;14.32;10.02;;;;;;;;;;5091379;28;20023;-51
2024/03/22 05:27:01;;;;;;;13.60;9.07;;;;;;;;;;5110429;28;20027;-51
2024/03/22 05:29:27;;;;;;;13.02;7.60;;;;;;;;;;5110252;28;20035;-50
2024/03/22 05:31:53;;;;;;;25.38;14.32;;;;;;;;;;5109874;28;20084;-47
2024/03/22 05:34:19;;;;;;;16.73;12.43;;;;;;;;;;5109599;28;20023;-53
2024/03/22 05:36:46;;;;;;;13.00;7.60;;;;;;;;;;5110238;28;20035;-48
2024/03/22 05:39:12;;;;;;;15.48;9.25;;;;;;;;;;5110081;28;20492;-50
2024/03/22 05:41:38;;;;;;;15.13;9.50;;;;;;;;;;5109930;28;20032;-52
2024/03/22 05:44:04;;;;;;;17.17;10.52;;;;;;;;;;5091124;28;20027;-54
2024/03/22 05:46:30;;;;;;;20.67;11.50;;;;;;;;;;5109899;28;20031;-51
2024/03/22 05:48:59;;;;;;;14.95;9.13;;;;;;;;;;5109861;28;20036;-52
2024/03/22 05:51:26;;;;;;;14.23;9.55;;;;;;;;;;5109586;28;20024;-51
2024/03/22 05:53:52;;;;;;;15.35;11.18;;;;;;;;;;5091171;28;20031;-52
2024/03/22 05:56:18;;;;;;;13.90;9.13;;;;;;;;;;5109866;28;20061;-51
2024/03/22 05:58:44;;;;;;;13.82;9.00;;;;;;;;;;5091567;28;20020;-52
2024/03/22 06:01:10;;;;;;;19.67;9.75;;;;;;;;;;5091334;28;20016;-54
2024/03/22 06:03:36;;;;;;;15.27;10.55;;;;;;;;;;5107315;22;20529;-53
2024/03/22 06:06:03;;;;;;;14.50;10.20;;;;;;;;;;5030302;28;20075;-53
2024/03/22 06:08:31;;;;;;;13.80;8.52;;;;;;;;;;5048517;28;20032;-52
2024/03/22 06:10:57;;;;;;;14.75;10.15;;;;;;;;;;5048078;28;20399;-53
2024/03/22 06:13:23;;;;;;;16.30;9.80;;;;;;;;;;5032274;28;20090;-51
2024/03/22 06:15:50;;;;;;;14.05;8.73;;;;;;;;;;5051863;28;20025;-50
2024/03/22 06:18:16;;;;;;;13.45;8.13;;;;;;;;;;5051698;28;20048;-49
2024/03/22 06:20:42;;;;;;;14.60;8.80;;;;;;;;;;5051658;28;20021;-48
2024/03/22 06:23:11;;;;;;;23.00;14.48;;;;;;;;;;5032492;28;20024;-52
2024/03/22 06:25:37;;;;;;;13.57;8.50;;;;;;;;;;5054418;28;20036;-56
2024/03/22 06:28:03;;;;;;;13.48;8.38;;;;;;;;;;5052010;28;20136;-53
2024/03/22 06:30:29;;;;;;;14.50;10.15;;;;;;;;;;5051170;28;20033;-52
2024/03/22 06:32:55;;;;;;;21.30;10.05;;;;;;;;;;5050193;28;20529;-54
2024/03/22 06:35:22;;;;;;;15.70;9.73;;;;;;;;;;5050881;28;20089;-55
2024/03/22 06:37:48;;;;;;;13.50;8.38;;;;;;;;;;5050969;28;20386;-53
2024/03/22 06:40:14;;;;;;;15.73;9.23;;;;;;;;;;5050788;28;20048;-54
2024/03/22 06:42:40;;;;;;;14.25;8.93;;;;;;;;;;5050155;28;20067;-53
2024/03/22 06:45:07;;;;;;;18.75;13.32;;;;;;;;;;5051104;28;20080;-55
2024/03/22 06:47:33;;;;;;;20.35;16.05;;;;;;;;;;5033000;28;20503;-52
2024/03/22 06:50:03;;;;;;;14.45;9.88;;;;;;;;;;5050994;28;20040;-53
2024/03/22 06:52:29;;;;;;;19.35;14.00;;;;;;;;;;5050309;28;20055;-54
2024/03/22 06:54:55;;;;;;;14.25;9.35;;;;;;;;;;5033088;28;20368;-52
2024/03/22 06:57:21;;;;;;;15.88;9.88;;;;;;;;;;5051095;28;20021;-53
2024/03/22 06:59:47;;;;;;;13.35;7.97;;;;;;;;;;5050726;28;20077;-53
2024/03/22 07:02:14;;;;;;;18.98;11.18;;;;;;;;;;5043700;28;20399;-53
2024/03/22 07:04:40;;;;;;;13.80;8.85;;;;;;;;;;5049382;28;20044;-53
2024/03/22 07:07:06;;;;;;;15.70;10.38;;;;;;;;;;5050375;28;20021;-55
2024/03/22 07:09:35;;;;;;;23.48;15.65;;;;;;;;;;5047153;28;20513;-54
2024/03/22 07:12:02;;;;;;;18.83;11.10;;;;;;;;;;5030117;28;20056;-53
2024/03/22 07:14:28;;;;;;;13.57;8.35;;;;;;;;;;5029916;28;20072;-55
2024/03/22 07:16:54;;;;;;;16.95;9.35;;;;;;;;;;5030384;28;20047;-53
2024/03/22 07:19:23;;;;;;;15.55;11.40;;;;;;;;;;5043860;28;20406;-57
2024/03/22 07:21:49;;;;;;;16.33;8.90;;;;;;;;;;5048781;28;20035;-58
2024/03/22 07:24:15;;;;;;;16.15;10.80;;;;;;;;;;5048362;28;20040;-55
2024/03/22 07:26:41;;;;;;;17.50;13.05;;;;;;;;;;5032056;28;20033;-50
2024/03/22 07:29:07;;;;;;;19.90;14.23;;;;;;;;;;5049932;28;20021;-52
2024/03/22 07:31:33;;;;;;;30.67;16.90;;;;;;;;;;5049545;28;20033;-56
2024/03/22 07:33:59;;;;;;;13.30;8.55;;;;;;;;;;5031485;28;20078;-53
2024/03/22 07:36:26;;;;;;;14.15;8.85;;;;;;;;;;5037978;28;20032;-56
2024/03/22 07:38:52;;;;;;;15.95;11.02;;;;;;;;;;5049848;28;20079;-54
2024/03/22 07:41:18;;;;;;;14.48;9.38;;;;;;;;;;5049625;28;20078;-50
2024/03/22 07:43:44;;;;;;;15.88;10.88;;;;;;;;;;5048984;28;20040;-53
2024/03/22 07:46:11;;;;;;;15.73;8.90;;;;;;;;;;5031911;28;20392;-48
2024/03/22 07:48:37;;;;;;;21.48;12.07;;;;;;;;;;5050355;28;20148;-57
2024/03/22 07:51:03;;;;;;;13.70;9.02;;;;;;;;;;5049772;28;20503;-55
2024/03/22 07:53:29;;;;;;;15.00;10.13;;;;;;;;;;5048877;28;20036;-56
2024/03/22 07:55:55;;;;;;;15.98;11.68;;;;;;;;;;5048587;28;20021;-55
2024/03/22 07:58:21;;;;;;;13.10;7.70;;;;;;;;;;5048757;28;20530;-51
2024/03/22 08:00:47;;;;;;;14.43;11.10;;;;;;;;;;5048122;28;20025;-51
2024/03/22 08:03:15;;;;;;;17.83;10.77;;;;;;;;;;5047613;28;20067;-53
2024/03/22 08:05:42;;;;;;;21.58;15.10;;;;;;;;;;5049577;28;20029;-51
2024/03/22 08:08:08;;;;;;;15.43;10.23;;;;;;;;;;5049637;28;20029;-50
2024/03/22 08:10:34;;;;;;;18.60;11.13;;;;;;;;;;5049234;28;20383;-54
2024/03/22 08:13:00;;;;;;;15.45;9.10;;;;;;;;;;5049199;28;20422;-52
2024/03/22 08:15:27;;;;;;;18.48;10.25;;;;;;;;;;5050269;28;20108;-56
2024/03/22 08:17:53;;;;;;;18.95;10.95;;;;;;;;;;5049744;28;20075;-50
2024/03/22 08:20:19;;;;;;;16.63;10.80;;;;;;;;;;5049750;28;20025;-54
2024/03/22 08:22:45;;;;;;;14.68;9.88;;;;;;;;;;5049010;28;20032;-53
2024/03/22 08:25:12;;;;;;;18.40;12.13;;;;;;;;;;5049746;28;20410;-49
2024/03/22 08:27:38;;;;;;;20.90;13.35;;;;;;;;;;5049777;28;20028;-54
2024/03/22 08:30:04;;;;;;;15.88;10.82;;;;;;;;;;5049460;28;20076;-52
2024/03/22 08:32:30;;;;;;;16.60;11.05;;;;;;;;;;5048492;28;20036;-54
2024/03/22 08:34:56;;;;;;;19.05;10.05;;;;;;;;;;5049428;28;20021;-56
2024/03/22 08:37:22;;;;;;;18.88;11.57;;;;;;;;;;5049620;28;20502;-55
2024/03/22 08:39:48;;;;;;;13.65;8.65;;;;;;;;;;5049767;28;20387;-55
2024/03/22 08:42:14;;;;;;;16.02;10.43;;;;;;;;;;5049116;28;20076;-55
2024/03/22 08:44:40;;;;;;;13.65;8.32;;;;;;;;;;5048840;28;20035;-53
2024/03/22 08:47:06;;;;;;;17.17;11.68;;;;;;;;;;5031397;28;20052;-51
2024/03/22 08:49:32;;;;;;;15.90;10.48;;;;;;;;;;5049540;28;20053;-50
2024/03/22 08:51:58;;;;;;;18.45;13.52;;;;;;;;;;5049192;28;20091;-55
2024/03/22 08:54:24;;;;;;;19.50;12.82;;;;;;;;;;5048546;28;20059;-56
2024/03/22 08:56:50;;;;;;;21.25;14.73;;;;;;;;;;5049250;28;20017;-56
2024/03/22 08:59:16;;;;;;;19.60;12.77;;;;;;;;;;5049273;28;20017;-56
2024/03/22 09:01:42;;;;;;;35.15;18.15;;;;;;;;;;5048030;28;20029;-48
2024/03/22 09:04:08;;;;;;;16.60;10.02;;;;;;;;;;5048280;28;20351;-50
2024/03/22 09:06:34;;;;;;;18.05;11.35;;;;;;;;;;5049389;28;20430;-54
2024/03/22 09:09:00;;;;;;;22.38;13.40;;;;;;;;;;5048639;28;20025;-52
2024/03/22 09:11:26;;;;;;;14.43;9.68;;;;;;;;;;5048830;28;20044;-55
2024/03/22 09:13:53;;;;;;;16.75;10.70;;;;;;;;;;5048306;28;20112;-54
2024/03/22 09:16:20;;;;;;;17.30;12.07;;;;;;;;;;5048879;28;20040;-55
2024/03/22 09:18:46;;;;;;;15.93;10.77;;;;;;;;;;5048912;28;20156;-52
2024/03/22 09:21:12;;;;;;;15.20;9.32;;;;;;;;;;5048691;28;20649;-54
2024/03/22 09:23:38;;;;;;;17.98;12.52;;;;;;;;;;5048361;28;20108;-49
2024/03/22 09:26:04;;;;;;;14.40;10.60;;;;;;;;;;5047783;28;20120;-55
2024/03/22 09:28:30;;;;;;;17.40;13.55;;;;;;;;;;5049078;28;20025;-55
2024/03/22 09:30:56;;;;;;;16.20;11.05;;;;;;;;;;5047911;28;20026;-53
2024/03/22 09:33:22;;;;;;;15.43;11.32;;;;;;;;;;5047912;28;20028;-54
2024/03/22 09:35:48;;;;;;;15.82;11.73;;;;;;;;;;5048375;28;20021;-55
2024/03/22 09:38:15;;;;;;;17.52;12.55;;;;;;;;;;5049156;28;20021;-53
2024/03/22 09:40:41;;;;;;;15.10;12.00;;;;;;;;;;5049095;28;20104;-55
2024/03/22 09:43:08;;;;;;;19.63;10.07;;;;;;;;;;5048249;28;20048;-52
2024/03/22 09:45:34;;;;;;;14.95;11.18;;;;;;;;;;5048752;28;20025;-53
2024/03/22 09:48:01;;;;;;;16.73;11.15;;;;;;;;;;5051169;28;20486;-51
2024/03/22 09:50:27;;;;;;;15.05;10.25;;;;;;;;;;5052637;28;20399;-56
2024/03/22 09:52:53;;;;;;;15.27;9.80;;;;;;;;;;5051589;28;20036;-57
2024/03/22 09:55:29;;;;;;;14.30;9.57;;;;;;;;;;5052388;28;20059;-54
2024/03/22 09:57:55;;;;;;;15.13;11.02;;;;;;;;;;5052335;28;20483;-54
2024/03/22 10:00:26;;;;;;;20.35;13.60;;;;;;;;;;5051658;28;20051;-54
2024/03/22 10:02:53;;;;;;;14.85;10.23;;;;;;;;;;5051656;28;20047;-48
2024/03/22 10:05:19;;;;;;;15.32;10.10;;;;;;;;;;5052296;28;20064;-52
2024/03/22 10:07:45;;;;;;;19.05;12.68;;;;;;;;;;5052255;28;20159;-53
2024/03/22 10:10:12;;;;;;;16.45;12.68;;;;;;;;;;5051794;28;20033;-51
2024/03/22 10:12:39;;;;;;;15.23;10.63;;;;;;;;;;5051336;28;20021;-53
2024/03/22 10:15:08;;;;;;;15.43;11.63;;;;;;;;;;5052256;28;20074;-51
2024/03/22 10:17:35;;;;;;;18.73;11.57;;;;;;;;;;5052087;28;20021;-53
2024/03/22 10:20:01;;;;;;;17.15;12.48;;;;;;;;;;5052602;28;20029;-54
2024/03/22 10:22:27;;;;;;;17.10;12.55;;;;;;;;;;5051826;28;20037;-49
2024/03/22 10:24:53;;;;;;;14.00;9.50;;;;;;;;;;5051612;28;20052;-52
2024/03/22 10:27:19;;;;;;;14.55;10.13;;;;;;;;;;5052165;28;20107;-53
2024/03/22 10:29:46;;;;;;;17.90;13.32;;;;;;;;;;5052814;28;20028;-56
2024/03/22 10:32:13;;;;;;;14.98;10.15;;;;;;;;;;5052226;28;20025;-52
2024/03/22 10:34:41;;;;;;;19.45;13.02;;;;;;;;;;5051544;28;20029;-51
2024/03/22 10:37:08;;;;;;;14.70;9.95;;;;;;;;;;5050598;28;20116;-56
2024/03/22 10:39:35;;;;;;;14.23;10.53;;;;;;;;;;5051811;28;20029;-45
2024/03/22 10:42:01;;;;;;;16.92;14.60;;;;;;;;;;5051221;28;20021;-54
2024/03/22 10:44:27;;;;;;;18.55;15.88;;;;;;;;;;5051119;28;20056;-56
2024/03/22 10:46:56;;;;;;;14.50;9.57;;;;;;;;;;5051683;28;20029;-53
2024/03/22 10:49:22;;;;;;;19.27;10.55;;;;;;;;;;5051490;28;20110;-52
2024/03/22 10:51:50;;;;;;;19.27;12.32;;;;;;;;;;5051128;28;20121;-53
2024/03/22 10:54:19;;;;;;;14.57;10.57;;;;;;;;;;5051183;28;20444;-48
2024/03/22 10:56:46;;;;;;;20.65;12.60;;;;;;;;;;5050162;28;20521;-54
2024/03/22 10:59:14;;;;;;;15.25;10.43;;;;;;;;;;5050503;28;20479;-56
2024/03/22 11:01:40;;;;;;;16.23;9.50;;;;;;;;;;5048326;28;20041;-52
2024/03/22 11:04:09;;;;;;;13.80;9.27;;;;;;;;;;5051255;28;20049;-51
2024/03/22 11:06:36;;;;;;;13.75;9.35;;;;;;;;;;5051799;28;20029;-53
2024/03/22 11:09:06;;;;;;;13.50;8.48;;;;;;;;;;5051528;28;20057;-46
2024/03/22 11:11:37;;;;;;;14.13;9.80;;;;;;;;;;5050942;28;20033;-54
2024/03/22 11:14:06;;;;;;;15.70;10.32;;;;;;;;;;5049804;28;20024;-50
2024/03/22 11:16:32;;;;;;;16.35;10.88;;;;;;;;;;5050526;28;20029;-48
2024/03/22 11:18:58;;;;;;;16.30;9.35;;;;;;;;;;5050790;28;20031;-54
2024/03/22 11:21:24;;;;;;;15.38;9.27;;;;;;;;;;5050731;28;20029;-50
2024/03/22 11:23:50;;;;;;;13.32;8.00;;;;;;;;;;5050780;28;20074;-53
2024/03/22 11:26:16;;;;;;;16.63;10.70;;;;;;;;;;5050586;28;20063;-53
2024/03/22 11:28:43;;;;;;;14.75;9.48;;;;;;;;;;5050705;28;20072;-50
2024/03/22 11:31:09;;;;;;;14.60;9.15;;;;;;;;;;5050221;28;20032;-56
2024/03/22 11:33:35;;;;;;;12.90;7.72;;;;;;;;;;5049158;28;20356;-50
2024/03/22 11:36:04;;;;;;;13.90;8.30;;;;;;;;;;5050227;28;20040;-56
2024/03/22 11:38:31;;;;;;;14.70;8.13;;;;;;;;;;5049563;28;20025;-52
2024/03/22 11:40:59;;;;;;;12.60;7.30;;;;;;;;;;5050644;28;20040;-53
2024/03/22 11:43:26;;;;;;;15.15;9.55;;;;;;;;;;5049902;28;20065;-51
2024/03/22 11:45:52;;;;;;;15.82;9.43;;;;;;;;;;5050681;28;20063;-54
2024/03/22 11:48:18;;;;;;;15.95;11.23;;;;;;;;;;5049986;28;20029;-50
2024/03/22 11:50:46;;;;;;;14.07;9.32;;;;;;;;;;5049562;28;20074;-55
2024/03/22 11:53:12;;;;;;;13.20;8.00;;;;;;;;;;5049572;28;20033;-56
2024/03/22 11:55:38;;;;;;;18.77;14.32;;;;;;;;;;5049897;28;20021;-56
2024/03/22 11:58:04;;;;;;;23.52;9.15;;;;;;;;;;5049846;28;20345;-56
2024/03/22 12:00:30;;;;;;;16.92;9.20;;;;;;;;;;5050174;28;20029;-53
2024/03/22 12:02:56;;;;;;;12.63;7.55;;;;;;;;;;5049181;28;20033;-54
2024/03/22 12:05:22;;;;;;;16.38;9.85;;;;;;;;;;5049310;28;20449;-52
2024/03/22 12:07:48;;;;;;;12.80;8.25;;;;;;;;;;5050206;28;20043;-53
2024/03/22 12:10:14;;;;;;;14.57;10.05;;;;;;;;;;5049594;28;20534;-52
2024/03/22 12:12:40;;;;;;;14.40;9.25;;;;;;;;;;5048077;28;20041;-56
2024/03/22 12:15:06;;;;;;;15.15;10.27;;;;;;;;;;5048053;28;20059;-52
2024/03/22 12:17:35;;;;;;;12.10;7.28;;;;;;;;;;5048182;28;20059;-54
2024/03/22 12:20:03;;;;;;;20.25;14.68;;;;;;;;;;5048265;28;20187;-52
2024/03/22 12:22:29;;;;;;;15.15;9.07;;;;;;;;;;5047606;28;20036;-55
2024/03/22 12:24:55;;;;;;;13.68;8.77;;;;;;;;;;5048031;28;20119;-57
2024/03/22 12:27:21;;;;;;;14.35;8.40;;;;;;;;;;5047546;28;20112;-54
2024/03/22 12:29:47;;;;;;;13.65;9.85;;;;;;;;;;5049412;28;20449;-53
2024/03/22 12:32:13;;;;;;;16.38;11.13;;;;;;;;;;5047636;28;20052;-55
2024/03/22 12:34:39;;;;;;;13.95;9.13;;;;;;;;;;5049133;28;20108;-52
2024/03/22 12:37:05;;;;;;;14.05;8.90;;;;;;;;;;5049008;28;20112;-53
2024/03/22 12:39:32;;;;;;;13.88;8.30;;;;;;;;;;5049159;28;20017;-53
2024/03/22 12:41:58;;;;;;;16.38;10.43;;;;;;;;;;5049232;28;20029;-56
2024/03/22 12:44:24;;;;;;;16.35;11.38;;;;;;;;;;5046963;28;20417;-54
2024/03/22 12:46:51;;;;;;;19.60;11.18;;;;;;;;;;5049336;28;20021;-54
2024/03/22 12:49:17;;;;;;;26.65;12.85;;;;;;;;;;5049231;28;20168;-54
2024/03/22 12:51:43;;;;;;;24.15;12.25;;;;;;;;;;5049055;28;20490;-53
2024/03/22 12:54:09;;;;;;;20.05;11.63;;;;;;;;;;5048965;28;20029;-55
2024/03/22 12:56:36;;;;;;;15.93;10.80;;;;;;;;;;5049446;28;20095;-54
2024/03/22 12:59:02;;;;;;;16.65;9.18;;;;;;;;;;5046310;28;20029;-54
2024/03/22 13:01:29;;;;;;;16.15;12.68;;;;;;;;;;5037786;28;20331;-53
2024/03/22 13:03:55;;;;;;;16.70;9.95;;;;;;;;;;5039825;28;20653;-54
2024/03/22 13:06:21;;;;;;;12.48;7.57;;;;;;;;;;5037888;28;20104;-55
2024/03/22 13:08:47;;;;;;;18.23;11.98;;;;;;;;;;5039651;28;20017;-54
2024/03/22 13:11:14;;;;;;;12.77;7.50;;;;;;;;;;5038767;28;20548;-53
2024/03/22 13:13:40;;;;;;;19.60;14.50;;;;;;;;;;5068004;28;19995;-55
2024/03/22 13:16:06;;;;;;;15.50;9.70;;;;;;;;;;5050890;28;20133;-56
2024/03/22 13:18:33;;;;;;;15.07;9.68;;;;;;;;;;5051350;28;20040;-53
2024/03/22 13:20:59;;;;;;;13.60;8.75;;;;;;;;;;5068850;28;20048;-54
2024/03/22 13:23:25;;;;;;;12.30;7.70;;;;;;;;;;5071890;28;20085;-51
2024/03/22 13:25:51;;;;;;;18.15;12.15;;;;;;;;;;5054583;28;20515;-54
2024/03/22 13:28:22;;;;;;;17.17;10.70;;;;;;;;;;5073031;28;20070;-53
2024/03/22 13:30:49;;;;;;;18.88;11.50;;;;;;;;;;5072560;28;20108;-55
2024/03/22 13:33:15;;;;;;;18.35;10.38;;;;;;;;;;5072578;28;20051;-55
2024/03/22 13:35:41;;;;;;;14.45;9.05;;;;;;;;;;5072866;28;20090;-55
2024/03/22 13:38:13;;;;;;;14.18;8.95;;;;;;;;;;5072571;28;20024;-56
2024/03/22 13:40:40;;;;;;;16.88;10.57;;;;;;;;;;5072885;28;20040;-53
2024/03/22 13:43:06;;;;;;;15.73;10.27;;;;;;;;;;5072161;28;20516;-56
2024/03/22 13:45:32;;;;;;;13.15;8.23;;;;;;;;;;5073115;28;20494;-57
2024/03/22 13:47:58;;;;;;;13.95;8.93;;;;;;;;;;5072511;28;20024;-57
2024/03/22 13:50:24;;;;;;;18.23;9.73;;;;;;;;;;5073767;28;20429;-58
2024/03/22 13:52:50;;;;;;;16.95;10.40;;;;;;;;;;5053659;28;20081;-57
2024/03/22 13:55:16;;;;;;;17.00;12.00;;;;;;;;;;5072685;28;20024;-58
2024/03/22 13:57:42;;;;;;;18.55;10.13;;;;;;;;;;5072741;28;20098;-53
2024/03/22 14:00:14;;;;;;;14.57;10.20;;;;;;;;;;5054503;28;20116;-52
2024/03/22 14:02:40;;;;;;;16.67;11.93;;;;;;;;;;5068027;28;20513;-55
2024/03/22 14:05:08;;;;;;;17.13;11.23;;;;;;;;;;5034508;28;20056;-57
2024/03/22 14:07:34;;;;;;;16.92;11.98;;;;;;;;;;5052466;28;20025;-53
2024/03/22 14:10:00;;;;;;;15.35;11.80;;;;;;;;;;5052047;28;20598;-55
2024/03/22 14:12:26;;;;;;;15.18;11.98;;;;;;;;;;5051346;28;20092;-54
2024/03/22 14:14:52;;;;;;;14.57;10.57;;;;;;;;;;5051282;28;20090;-54
2024/03/22 14:17:18;;;;;;;14.13;10.43;;;;;;;;;;5052505;28;20033;-56