Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:27;;;;;;;13.70;9.10;;;;;;;-0.46;55.39;97308.42;109713;1250;60462;-61
2022/03/07 00:05:00;;;;;;;8.60;5.80;;;;;;;-0.46;54.53;97307.74;109809;1250;60545;-62
2022/03/07 00:07:29;;;;;;;12.20;6.00;;;;;;;-0.46;54.22;97308.60;109934;1250;71820;-62
2022/03/07 00:10:00;;;;;;;10.20;7.40;;;;;;;-0.45;54.04;97308.92;109662;1250;68058;-61
2022/03/07 00:12:29;;;;;;;9.00;6.20;;;;;;;-0.47;54.45;97303.63;109669;1251;69373;-61
2022/03/07 00:15:02;;;;;;;9.80;6.60;;;;;;;-0.47;54.85;97301.59;109841;1250;60725;-64
2022/03/07 00:17:32;;;;;;;14.90;9.30;;;;;;;-0.50;56.67;97296.22;109920;1250;60489;-67
2022/03/07 00:20:04;;;;;;;8.00;5.60;;;;;;;-0.53;56.59;97296.45;109840;1250;72355;-65
2022/03/07 00:22:33;;;;;;;9.90;6.50;;;;;;;-0.51;54.95;97297.09;109738;1250;68749;-64
2022/03/07 00:25:07;;;;;;;9.60;6.30;;;;;;;-0.53;54.79;97293.89;109755;1250;69392;-62
2022/03/07 00:27:37;;;;;;;9.90;7.50;;;;;;;-0.53;54.86;97291.17;109763;1250;60514;-65
2022/03/07 00:30:08;;;;;;;13.20;9.20;;;;;;;-0.55;55.55;97291.56;109819;1250;60474;-64
2022/03/07 00:32:38;;;;;;;12.70;8.50;;;;;;;-0.56;56.11;97290.23;110034;1249;72157;-61
2022/03/07 00:35:10;;;;;;;8.80;6.40;;;;;;;-0.56;55.69;97290.04;109939;1249;68556;-65
2022/03/07 00:37:40;;;;;;;10.60;7.60;;;;;;;-0.56;55.66;97288.69;109700;1251;69423;-66
2022/03/07 00:40:11;;;;;;;6.70;4.60;;;;;;;-0.58;55.66;97290.28;109664;1251;60555;-65
2022/03/07 00:42:41;;;;;;;12.90;8.20;;;;;;;-0.58;56.40;97287.56;109791;1251;60461;-63
2022/03/07 00:45:10;;;;;;;10.40;7.00;;;;;;;-0.60;56.15;97286.06;109861;1250;72369;-64
2022/03/07 00:47:40;;;;;;;9.90;6.30;;;;;;;-0.60;55.24;97281.80;109794;1250;66682;-61
2022/03/07 00:50:12;;;;;;;8.40;6.20;;;;;;;-0.61;55.47;97279.24;109839;1250;69393;-62
2022/03/07 00:52:41;;;;;;;13.40;8.60;;;;;;;-0.61;56.71;97278.22;109773;1250;60487;-62
2022/03/07 00:55:13;;;;;;;9.60;5.50;;;;;;;-0.61;56.45;97276.52;109793;1250;60490;-61
2022/03/07 00:57:44;;;;;;;15.90;9.40;;;;;;;-0.60;55.18;97269.81;109868;1249;72345;-62
2022/03/07 01:00:16;;;;;;;13.90;8.70;;;;;;;-0.60;56.61;97267.42;109644;1250;68100;-62
2022/03/07 01:02:46;;;;;;;;;;;;;;;-0.60;56.95;97265.53;109614;1250;68647;-60
2022/03/07 01:05:19;;;;;;;13.20;9.00;;;;;;;-0.62;56.80;97263.17;109787;1250;60928;-62
2022/03/07 01:07:49;;;;;;;10.70;7.90;;;;;;;-0.62;56.33;97262.15;109723;1250;60563;-61
2022/03/07 01:10:19;;;;;;;10.40;7.00;;;;;;;-0.61;56.86;97268.64;109520;1251;72247;-59
2022/03/07 01:12:49;;;;;;;8.30;7.00;;;;;;;-0.61;55.77;97263.67;109797;1250;68683;-61
2022/03/07 01:15:19;;;;;;;;;;;;;;;-0.60;55.57;97263.13;109803;1250;68562;-64
2022/03/07 01:17:49;;;;;;;6.70;5.20;;;;;;;-0.59;55.33;97263.46;109645;1250;60495;-63
2022/03/07 01:20:21;;;;;;;8.00;5.90;;;;;;;-0.59;55.06;97262.42;109582;1251;60540;-62
2022/03/07 01:22:51;;;;;;;8.30;6.20;;;;;;;-0.58;54.86;97263.09;109528;1250;72583;-62
2022/03/07 01:25:21;;;;;;;11.60;7.20;;;;;;;-0.58;54.70;97257.58;109564;1254;68515;-61
2022/03/07 01:27:51;;;;;;;8.90;6.30;;;;;;;-0.56;54.71;97259.08;109590;1253;68485;-62
2022/03/07 01:30:23;;;;;;;8.10;6.30;;;;;;;-0.56;54.85;97256.48;109793;1250;60464;-63
2022/03/07 01:32:53;;;;;;;10.30;7.40;;;;;;;-0.55;55.81;97255.80;109691;1250;60547;-60
2022/03/07 01:35:26;;;;;;;14.60;9.30;;;;;;;-0.55;55.48;97252.02;109851;1250;72448;-62
2022/03/07 01:37:56;;;;;;;10.90;6.90;;;;;;;-0.55;57.30;97253.91;109664;1251;67641;-63
2022/03/07 01:40:27;;;;;;;10.40;7.00;;;;;;;-0.54;55.96;97247.88;109751;1250;69419;-61
2022/03/07 01:42:57;;;;;;;10.60;6.10;;;;;;;-0.53;56.74;97242.34;109867;1250;60562;-64
2022/03/07 01:45:27;;;;;;;11.20;6.90;;;;;;;-0.51;55.81;97242.31;109583;1251;60498;-61
2022/03/07 01:47:58;;;;;;;;;;;;;;;-0.49;56.02;97241.05;109763;1250;71650;-60
2022/03/07 01:50:28;;;;;;;;;;;;;;;-0.47;55.71;97240.98;109807;1250;68370;-61
2022/03/07 01:52:59;;;;;;;;;;;;;;;-0.46;55.12;97239.42;109661;1250;68618;-62
2022/03/07 01:55:30;;;;;;;8.80;6.30;;;;;;;-0.47;55.51;97237.90;109640;1250;60638;-65
2022/03/07 01:58:05;;;;;;;11.60;6.80;;;;;;;-0.48;55.54;97236.93;109660;1251;60516;-64
2022/03/07 02:00:36;;;;;;;9.30;6.60;;;;;;;-0.49;55.56;97241.23;109586;1251;72188;-64
2022/03/07 02:03:08;;;;;;;10.00;6.90;;;;;;;-0.51;55.78;97237.70;109788;1250;67595;-66
2022/03/07 02:05:47;;;;;;;11.60;6.60;;;;;;;-0.55;56.27;97239.52;109806;1250;68701;-63
2022/03/07 02:08:23;;;;;;;12.30;7.30;;;;;;;-0.55;56.10;97236.79;109836;1250;60865;-66
2022/03/07 02:11:01;;;;;;;12.20;7.60;;;;;;;-0.57;56.33;97235.64;109816;1249;60897;-65
2022/03/07 02:13:35;;;;;;;9.70;6.60;;;;;;;-0.57;56.18;97239.08;109710;1250;71551;-61
2022/03/07 02:16:07;;;;;;;14.00;9.00;;;;;;;-0.58;56.51;97236.70;109737;1249;68563;-62
2022/03/07 02:18:38;;;;;;;10.00;6.40;;;;;;;-0.60;56.79;97236.09;109891;1250;68963;-63
2022/03/07 02:21:24;;;;;;;12.80;9.20;;;;;;;-0.61;57.58;97235.60;109657;1251;60548;-62
2022/03/07 02:24:20;;;;;;;8.30;5.20;;;;;;;-0.62;57.60;97236.65;109656;1250;60496;-62
2022/03/07 02:27:02;;;;;;;15.10;7.90;;;;;;;-0.61;57.16;97236.98;109838;1249;71619;-59
2022/03/07 02:29:33;;;;;;;14.50;8.60;;;;;;;-0.65;58.40;97233.15;109787;1250;68025;-61
2022/03/07 02:32:09;;;;;;;13.10;7.20;;;;;;;-0.65;57.07;97237.44;109814;1250;68614;-60
2022/03/07 02:34:48;;;;;;;13.70;8.90;;;;;;;-0.64;56.64;97241.70;109800;1250;60614;-61
2022/03/07 02:37:19;;;;;;;10.50;6.80;;;;;;;-0.65;57.56;97241.02;109864;1250;60488;-62
2022/03/07 02:39:59;;;;;;;14.70;10.20;;;;;;;-0.65;56.91;97236.91;109794;1250;72373;-61
2022/03/07 02:42:43;;;;;;;14.00;9.10;;;;;;;-0.72;59.87;97238.19;109789;1250;67981;-61
2022/03/07 02:45:13;;;;;;;9.10;6.70;;;;;;;-0.73;58.64;97238.21;108751;1251;1198741;-61
2022/03/07 02:47:47;;;;;;;7.50;5.20;;;;;;;-0.72;57.58;97238.02;109757;1250;60480;-62
2022/03/07 02:50:18;;;;;;;9.40;6.20;;;;;;;-0.71;57.10;97237.63;109863;1250;60525;-60
2022/03/07 02:52:48;;;;;;;14.00;9.60;;;;;;;-0.70;57.10;97238.79;109743;1250;71572;-61
2022/03/07 02:55:21;;;;;;;10.30;6.70;;;;;;;-0.70;58.27;97235.36;109768;1250;66671;-63
2022/03/07 02:57:51;;;;;;;;;;;;;;;-0.69;56.94;97232.10;109785;1250;69362;-64
2022/03/07 03:00:23;;;;;;;12.90;9.00;;;;;;;-0.68;57.14;97229.35;109801;1250;60554;-64
2022/03/07 03:02:54;;;;;;;8.60;5.40;;;;;;;-0.69;58.29;97229.02;109735;1250;60494;-64
2022/03/07 03:05:26;;;;;;;8.80;5.30;;;;;;;-0.68;57.25;97225.89;109820;1250;72315;-63
2022/03/07 03:07:56;;;;;;;10.30;6.10;;;;;;;-0.65;56.80;97227.69;109765;1250;67857;-62
2022/03/07 03:10:27;;;;;;;9.20;6.40;;;;;;;-0.63;56.83;97223.35;109793;1249;69413;-62
2022/03/07 03:12:57;;;;;;;8.30;6.10;;;;;;;-0.61;57.10;97223.95;109815;1250;60556;-62
2022/03/07 03:15:28;;;;;;;9.40;6.00;;;;;;;-0.60;57.39;97223.42;109751;1250;60482;-62
2022/03/07 03:17:58;;;;;;;9.60;5.80;;;;;;;-0.60;57.50;97226.66;109914;1248;70542;-61
2022/03/07 03:20:29;;;;;;;7.70;4.70;;;;;;;-0.60;57.90;97229.42;109967;1249;67809;-61
2022/03/07 03:22:59;;;;;;;10.40;7.50;;;;;;;-0.61;58.67;97228.59;109943;1250;68921;-62
2022/03/07 03:25:30;;;;;;;14.40;8.10;;;;;;;-0.69;61.63;97228.84;109585;1251;60524;-61
2022/03/07 03:28:00;;;;;;;17.00;10.60;;;;;;;-0.73;61.56;97225.73;109637;1250;60554;-63
2022/03/07 03:30:31;;;;;;;16.70;10.70;;;;;;;-0.80;62.90;97229.19;109637;1250;71897;-61
2022/03/07 03:33:03;;;;;;;13.10;8.00;;;;;;;-0.93;64.37;97227.70;109757;1250;68448;-64
2022/03/07 03:35:36;;;;;;;13.60;7.40;;;;;;;-0.90;62.32;97227.10;109728;1250;69420;-61
2022/03/07 03:38:08;;;;;;;10.40;7.10;;;;;;;-0.96;63.77;97225.20;109708;1250;60622;-62
2022/03/07 03:40:39;;;;;;;10.80;6.80;;;;;;;-0.95;64.44;97229.64;109720;1250;60949;-62
2022/03/07 03:43:09;;;;;;;14.10;9.70;;;;;;;-1.02;65.52;97233.27;109563;1252;72161;-62
2022/03/07 03:45:39;;;;;;;12.30;8.30;;;;;;;-1.10;66.35;97233.84;109713;1250;67625;-60
2022/03/07 03:48:09;;;;;;;12.80;8.50;;;;;;;-1.13;66.63;97232.38;109523;1250;68699;-60
2022/03/07 03:50:40;;;;;;;11.20;6.90;;;;;;;-1.12;65.22;97235.77;109817;1250;60526;-60
2022/03/07 03:53:10;;;;;;;10.80;6.70;;;;;;;-1.08;64.09;97234.63;110079;1249;60548;-62
2022/03/07 03:55:41;;;;;;;13.60;9.00;;;;;;;-1.10;66.53;97238.45;110014;1249;71412;-65
2022/03/07 03:58:12;;;;;;;12.60;9.00;;;;;;;-1.24;69.54;97236.30;109863;1250;68205;-66
2022/03/07 04:00:42;;;;;;;11.80;6.20;;;;;;;-1.29;69.26;97234.88;109943;1250;69408;-62
2022/03/07 04:03:12;;;;;;;;;;;;;;;-1.31;68.53;97235.29;109864;1250;60533;-66
2022/03/07 04:05:43;;;;;;;12.90;7.60;;;;;;;-1.40;70.30;97237.45;109762;1250;60472;-63
2022/03/07 04:08:12;;;;;;;13.10;8.40;;;;;;;-1.44;71.29;97235.66;109750;1250;72232;-61
2022/03/07 04:10:43;;;;;;;10.30;6.60;;;;;;;-1.53;72.51;97232.14;109831;1248;68471;-65
2022/03/07 04:13:13;;;;;;;7.20;5.20;;;;;;;-1.49;69.66;97232.39;109819;1250;68941;-66
2022/03/07 04:15:42;;;;;;;9.80;5.70;;;;;;;-1.47;69.24;97231.82;109905;1249;60640;-61
2022/03/07 04:18:13;;;;;;;9.70;6.20;;;;;;;-1.46;68.93;97232.48;109964;1249;60461;-62
2022/03/07 04:20:43;;;;;;;8.10;5.40;;;;;;;-1.45;68.13;97230.05;109761;1249;72370;-62
2022/03/07 04:23:13;;;;;;;11.50;6.70;;;;;;;-1.43;67.21;97229.83;109630;1250;67711;-62
2022/03/07 04:25:42;;;;;;;8.50;5.50;;;;;;;-1.42;67.24;97232.88;109836;1250;67645;-60
2022/03/07 04:28:13;;;;;;;8.80;4.80;;;;;;;-1.39;66.66;97235.00;109827;1250;60564;-61
2022/03/07 04:30:43;;;;;;;8.20;5.90;;;;;;;-1.37;67.27;97236.66;109763;1250;60505;-61
2022/03/07 04:33:13;;;;;;;11.80;6.80;;;;;;;-1.35;66.80;97233.18;109724;1250;72454;-61
2022/03/07 04:35:42;;;;;;;7.20;4.80;;;;;;;-1.33;65.87;97234.50;109906;1249;67836;-61
2022/03/07 04:38:12;;;;;;;10.10;6.50;;;;;;;-1.31;65.60;97234.27;109901;1249;69268;-60
2022/03/07 04:40:42;;;;;;;8.50;5.60;;;;;;;-1.28;65.93;97236.75;109797;1250;60554;-61
2022/03/07 04:43:12;;;;;;;10.60;7.20;;;;;;;-1.28;68.10;97239.30;109832;1250;60531;-62
2022/03/07 04:45:41;;;;;;;12.30;8.10;;;;;;;-1.27;68.53;97235.69;110009;1249;71614;-64
2022/03/07 04:48:11;;;;;;;13.70;8.60;;;;;;;-1.27;69.43;97238.43;109683;1250;67263;-62
2022/03/07 04:50:41;;;;;;;14.50;10.00;;;;;;;-1.30;72.73;97236.29;109633;1250;69405;-62
2022/03/07 04:53:11;;;;;;;9.00;6.40;;;;;;;-1.30;71.10;97239.88;109924;1249;60587;-62
2022/03/07 04:55:41;;;;;;;8.60;5.90;;;;;;;-1.29;68.80;97238.14;109993;1249;60566;-64
2022/03/07 04:58:11;;;;;;;12.20;8.00;;;;;;;-1.25;67.66;97235.29;109862;1250;71479;-63
2022/03/07 05:00:40;;;;;;;9.50;6.70;;;;;;;-1.24;67.59;97231.69;109851;1249;67146;-61
2022/03/07 05:03:10;;;;;;;14.00;9.60;;;;;;;-1.23;67.37;97235.58;109959;1249;68465;-61
2022/03/07 05:05:40;;;;;;;13.90;9.20;;;;;;;-1.23;68.39;97233.70;109830;1250;60497;-62
2022/03/07 05:08:09;;;;;;;10.10;6.20;;;;;;;-1.23;69.80;97234.20;109909;1250;60499;-61
2022/03/07 05:10:39;;;;;;;12.60;7.40;;;;;;;-1.20;67.91;97235.33;109923;1250;72322;-62
2022/03/07 05:13:09;;;;;;;10.90;7.70;;;;;;;-1.22;68.53;97235.02;109923;1248;68507;-60
2022/03/07 05:15:39;;;;;;;10.10;7.60;;;;;;;-1.21;67.68;97233.64;109823;1249;68771;-63
2022/03/07 05:18:09;;;;;;;16.90;10.50;;;;;;;-1.20;67.82;97237.55;109807;1250;60516;-62
2022/03/07 05:20:38;;;;;;;21.50;14.60;;;;;;;-1.22;70.94;97234.86;109873;1248;60440;-63
2022/03/07 05:23:24;;;;;;;12.40;8.90;;;;;;;-1.24;72.07;97234.59;109879;1250;71544;-61
2022/03/07 05:25:54;;;;;;;12.00;9.30;;;;;;;-1.22;69.30;97232.13;109953;1249;67803;-63
2022/03/07 05:28:24;;;;;;;16.10;10.10;;;;;;;-1.19;68.46;97232.90;109917;1249;69470;-62
2022/03/07 05:30:54;;;;;;;13.20;8.20;;;;;;;-1.17;68.10;97236.95;109682;1250;60532;-60
2022/03/07 05:33:24;;;;;;;11.30;7.10;;;;;;;-1.17;68.23;97233.68;109949;1250;60488;-62
2022/03/07 05:35:53;;;;;;;11.50;7.80;;;;;;;-1.16;68.08;97233.13;109773;1250;72445;-60
2022/03/07 05:38:23;;;;;;;12.00;7.90;;;;;;;-1.15;68.76;97230.23;109778;1250;67750;-61
2022/03/07 05:40:52;;;;;;;14.90;9.50;;;;;;;-1.13;68.17;97228.80;109886;1250;68507;-63
2022/03/07 05:43:22;;;;;;;11.70;8.50;;;;;;;-1.12;68.26;97227.91;109741;1250;60587;-61
2022/03/07 05:45:52;;;;;;;10.40;6.60;;;;;;;-1.11;68.55;97227.37;109722;1250;60453;-60
2022/03/07 05:48:23;;;;;;;15.60;9.60;;;;;;;-1.08;67.98;97229.32;109941;1250;72620;-64
2022/03/07 05:50:53;;;;;;;16.50;9.70;;;;;;;-1.06;68.55;97228.59;109895;1250;67971;-62
2022/03/07 05:53:23;;;;;;;18.20;11.50;;;;;;;-1.05;68.87;97227.19;109915;1250;69395;-63
2022/03/07 05:55:53;;;;;;;13.40;7.80;;;;;;;-1.04;68.84;97224.93;109902;1249;60487;-62
2022/03/07 05:58:22;;;;;;;12.10;7.20;;;;;;;-0.99;68.60;97224.64;109701;1250;60515;-63
2022/03/07 06:00:51;;;;;;;10.80;7.00;;;;;;;-0.97;68.94;97226.62;109960;1250;71738;-61
2022/03/07 06:03:20;;;;;;;14.60;8.90;;;;;;;-0.94;68.05;97227.55;109816;1250;67853;-61
2022/03/07 06:05:50;;;;;;;16.00;10.90;;;;;;;-0.92;71.13;97227.84;109960;1250;69439;-64
2022/03/07 06:08:19;;;;;;;13.10;7.60;;;;;;;-0.93;71.81;97227.17;109882;1249;60582;-66
2022/03/07 06:10:49;;;;;;;12.10;7.00;;;;;;;-0.89;69.93;97229.10;109828;1249;60478;-65
2022/03/07 06:13:19;;;;;;;13.70;9.10;;;;;;;-0.85;69.50;97229.33;109923;1249;71360;-66
2022/03/07 06:15:48;;;;;;;13.40;8.20;;;;;;;-0.82;68.58;97228.20;109952;1249;68600;-67
2022/03/07 06:18:18;;;;;;;14.80;9.90;;;;;;;-0.79;69.11;97228.64;109942;1249;68421;-65
2022/03/07 06:20:47;;;;;;;12.80;8.30;;;;;;;-0.78;69.85;97233.39;109563;1250;60514;-63
2022/03/07 06:23:16;;;;;;;17.20;10.30;;;;;;;-0.74;69.01;97228.83;109935;1250;60450;-61
2022/03/07 06:25:46;;;;;;;14.50;8.30;;;;;;;-0.74;70.17;97227.46;109891;1250;72439;-60
2022/03/07 06:28:16;;;;;;;15.40;10.30;;;;;;;-0.75;71.45;97226.77;109734;1250;67318;-58
2022/03/07 06:30:48;;;;;;;13.90;8.70;;;;;;;-0.72;69.06;97225.16;109824;1250;69420;-62
2022/03/07 06:33:18;;;;;;;14.30;8.70;;;;;;;-0.70;69.26;97221.85;109813;1250;60534;-64
2022/03/07 06:35:47;;;;;;;22.80;14.30;;;;;;;-0.69;71.99;97225.77;109906;1249;60523;-61
2022/03/07 06:38:17;;;;;;;13.70;9.30;;;;;;;-0.66;70.94;97227.90;109847;1250;72440;-62
2022/03/07 06:40:47;;;;;;;13.70;8.90;;;;;;;-0.63;69.80;97228.85;109961;1250;68623;-61
2022/03/07 06:43:17;;;;;;;14.90;9.10;;;;;;;-0.61;69.92;97229.46;109833;1250;68703;-61
2022/03/07 06:45:46;;;;;;;15.00;10.10;;;;;;;-0.60;70.30;97225.48;109908;1250;60540;-60
2022/03/07 06:48:16;;;;;;;13.10;9.20;;;;;;;-0.58;70.78;97226.63;109886;1249;60466;-60
2022/03/07 06:50:45;;;;;;;14.00;8.90;;;;;;;-0.54;70.57;97222.73;109664;1250;71815;-58
2022/03/07 06:53:14;;;;;;;12.20;7.70;;;;;;;-0.52;70.84;97222.84;109593;1250;67866;-58
2022/03/07 06:55:49;;;;;;;14.70;8.60;;;;;;;-0.48;70.80;97221.84;109894;1249;68456;-61
2022/03/07 06:58:19;;;;;;;13.40;8.40;;;;;;;-0.45;70.86;97220.74;109830;1249;60542;-64
2022/03/07 07:00:48;;;;;;;15.50;8.90;;;;;;;-0.43;70.78;97222.05;109902;1249;60428;-64
2022/03/07 07:03:18;;;;;;;17.80;10.00;;;;;;;-0.43;71.23;97218.25;109784;1250;72377;-61
2022/03/07 07:05:47;;;;;;;13.40;8.10;;;;;;;-0.41;71.26;97218.89;109905;1249;67834;-63
2022/03/07 07:08:16;;;;;;;13.60;9.60;;;;;;;-0.38;71.18;97224.26;109807;1250;68675;-61
2022/03/07 07:10:46;;;;;;;13.10;9.20;;;;;;;-0.36;71.36;97221.96;109896;1250;60566;-61
2022/03/07 07:13:15;;;;;;;14.50;9.60;;;;;;;-0.32;72.51;97222.35;109952;1250;60588;-60
2022/03/07 07:15:45;;;;;;;;;;;;;;;-0.31;73.82;97222.33;109824;1250;71354;-61
2022/03/07 07:18:15;;;;;;;13.60;8.00;;;;;;;-0.26;71.91;97222.17;109844;1249;67809;-60
2022/03/07 07:20:45;;;;;;;14.40;8.90;;;;;;;-0.19;71.34;97225.20;109736;1250;69252;-62
2022/03/07 07:23:19;;;;;;;16.00;10.10;;;;;;;-0.14;72.30;97225.19;109746;1250;60486;-63
2022/03/07 07:25:48;;;;;;;;;;;;;;;-0.08;71.73;97225.52;109965;1248;60452;-64
2022/03/07 07:28:18;;;;;;;12.00;7.50;;;;;;;-0.02;71.84;97224.95;109872;1248;71783;-62
2022/03/07 07:30:47;;;;;;;14.50;8.50;;;;;;;0.08;71.10;97225.68;109909;1250;69330;-63
2022/03/07 07:33:17;;;;;;;10.10;6.20;;;;;;;0.17;70.10;97223.64;109939;1249;69487;-61
2022/03/07 07:35:46;;;;;;;7.70;5.70;;;;;;;0.27;69.84;97219.02;109774;1250;60552;-61
2022/03/07 07:38:16;;;;;;;11.30;7.20;;;;;;;0.36;69.50;97222.83;109775;1250;60499;-60
2022/03/07 07:40:45;;;;;;;11.20;8.10;;;;;;;0.39;70.66;97221.14;109873;1250;72448;-63
2022/03/07 07:43:16;;;;;;;16.40;9.80;;;;;;;0.43;70.61;97221.73;109924;1249;67813;-61
2022/03/07 07:45:45;;;;;;;18.70;11.60;;;;;;;0.42;71.32;97220.70;109916;1249;69862;-64
2022/03/07 07:48:15;;;;;;;18.70;12.60;;;;;;;0.45;71.01;97217.00;109862;1249;60877;-63
2022/03/07 07:50:44;;;;;;;17.00;11.00;;;;;;;0.43;72.40;97217.75;109813;1250;60523;-63
2022/03/07 07:53:14;;;;;;;13.30;8.90;;;;;;;0.45;71.36;97214.41;109957;1248;73067;-61
2022/03/07 07:55:43;;;;;;;13.50;9.10;;;;;;;0.50;71.34;97216.48;109738;1250;68537;-63
2022/03/07 07:58:13;;;;;;;15.40;9.50;;;;;;;0.58;70.21;97212.08;109773;1249;69281;-61
2022/03/07 08:00:42;;;;;;;14.60;10.40;;;;;;;0.66;70.31;97211.94;109830;1250;60650;-65
2022/03/07 08:03:12;;;;;;;16.40;10.90;;;;;;;0.75;70.46;97206.47;109681;1250;60451;-62
2022/03/07 08:05:45;;;;;;;14.30;10.80;;;;;;;0.85;69.71;97206.63;109724;1250;71584;-61
2022/03/07 08:08:15;;;;;;;18.30;13.30;;;;;;;0.97;69.79;97203.27;109877;1249;68120;-62
2022/03/07 08:10:45;;;;;;;;;;;;;;;1.06;69.68;97204.66;109667;1251;68850;-62
2022/03/07 08:13:14;;;;;;;18.70;12.40;;;;;;;1.04;70.06;97203.50;109931;1250;60566;-66
2022/03/07 08:15:44;;;;;;;14.40;9.80;;;;;;;1.10;69.61;97207.59;109944;1250;60522;-65
2022/03/07 08:18:13;;;;;;;14.60;10.60;;;;;;;1.16;69.23;97201.34;109946;1249;70780;-67
2022/03/07 08:20:42;;;;;;;26.50;17.80;;;;;;;1.22;69.12;97200.59;109913;1249;67647;-65
2022/03/07 08:23:12;;;;;;;19.60;13.20;;;;;;;1.20;69.81;97198.26;109959;1249;68286;-62
2022/03/07 08:25:41;;;;;;;14.20;9.70;;;;;;;1.28;68.77;97197.77;109935;1249;60548;-61
2022/03/07 08:28:12;;;;;;;20.80;12.50;;;;;;;1.36;68.30;97197.11;109902;1249;60479;-61
2022/03/07 08:30:42;;;;;;;19.70;12.50;;;;;;;1.34;68.87;97195.14;109829;1250;73037;-61
2022/03/07 08:33:11;;;;;;;19.20;11.70;;;;;;;1.37;68.55;97193.13;109905;1249;67960;-62
2022/03/07 08:35:40;;;;;;;20.30;13.90;;;;;;;1.42;68.78;97194.66;109918;1248;69264;-61
2022/03/07 08:38:10;;;;;;;20.60;13.30;;;;;;;1.42;68.98;97193.61;109862;1250;60503;-61
2022/03/07 08:40:39;;;;;;;21.20;13.10;;;;;;;1.33;69.51;97193.48;110005;1250;60866;-63
2022/03/07 08:43:12;;;;;;;17.80;12.00;;;;;;;1.44;68.70;97189.61;109937;1250;71857;-62
2022/03/07 08:45:41;;;;;;;17.10;11.00;;;;;;;1.57;68.47;97191.63;109936;1250;68541;-60
2022/03/07 08:48:24;;;;;;;19.60;12.80;;;;;;;1.60;68.46;97190.86;109856;1249;68633;-63
2022/03/07 08:50:54;;;;;;;22.10;13.60;;;;;;;1.56;68.59;97189.13;109647;1249;60501;-61
2022/03/07 08:53:24;;;;;;;18.00;12.40;;;;;;;1.60;68.42;97190.70;109928;1249;60435;-60
2022/03/07 08:55:53;;;;;;;17.50;12.20;;;;;;;1.64;69.06;97192.75;109820;1249;72845;-61
2022/03/07 08:58:42;;;;;;;14.70;10.30;;;;;;;1.64;68.54;97191.38;109760;1250;68118;-62
2022/03/07 09:01:11;;;;;;;17.30;11.00;;;;;;;1.33;68.89;97191.74;109693;1250;68649;-63
2022/03/07 09:03:41;;;;;;;16.50;11.50;;;;;;;1.39;69.12;97191.00;109593;1252;60555;-62
2022/03/07 09:06:10;;;;;;;14.90;11.30;;;;;;;1.41;69.26;97191.95;109618;1250;60478;-61
2022/03/07 09:08:39;;;;;;;16.10;10.90;;;;;;;1.14;70.77;97190.23;109565;1252;72776;-61
2022/03/07 09:11:09;;;;;;;18.20;12.80;;;;;;;1.26;69.98;97189.29;109709;1250;68715;-61
2022/03/07 09:13:38;;;;;;;15.80;11.40;;;;;;;1.27;70.90;97184.63;109846;1249;70123;-62
2022/03/07 09:16:07;;;;;;;15.70;10.10;;;;;;;1.10;70.70;97182.70;109929;1249;60603;-61
2022/03/07 09:18:37;;;;;;;17.90;10.40;;;;;;;1.26;69.44;97178.13;109855;1249;60459;-61
2022/03/07 09:21:06;;;;;;;15.00;10.00;;;;;;;1.27;69.33;97176.52;109905;1249;72416;-61
2022/03/07 09:23:38;;;;;;;14.40;9.40;;;;;;;1.24;69.89;97175.80;109975;1248;68109;-61
2022/03/07 09:26:11;;;;;;;13.40;9.30;;;;;;;1.44;68.97;97175.31;109762;1250;68733;-63
2022/03/07 09:28:40;;;;;;;17.70;11.90;;;;;;;1.56;68.94;97178.12;109857;1249;60495;-61
2022/03/07 09:31:10;;;;;;;18.50;11.50;;;;;;;1.44;70.14;97179.80;109943;1250;60491;-60
2022/03/07 09:33:40;;;;;;;16.00;11.30;;;;;;;1.30;70.56;97177.27;109794;1250;72228;-61
2022/03/07 09:36:09;;;;;;;13.60;9.40;;;;;;;1.47;69.51;97178.98;109960;1248;67816;-61
2022/03/07 09:38:38;;;;;;;11.60;8.10;;;;;;;1.65;69.09;97178.95;110099;1250;67756;-63
2022/03/07 09:41:07;;;;;;;13.60;9.10;;;;;;;1.81;68.28;97177.59;109580;1253;60603;-62
2022/03/07 09:43:37;;;;;;;17.70;11.70;;;;;;;1.93;67.75;97178.64;109856;1250;60513;-60
2022/03/07 09:46:07;;;;;;;24.20;14.50;;;;;;;2.00;68.23;97178.88;109909;1249;71734;-61
2022/03/07 09:48:36;;;;;;;18.80;12.00;;;;;;;1.88;68.91;97179.23;109900;1250;67642;-61
2022/03/07 09:51:07;;;;;;;22.00;13.00;;;;;;;1.79;69.65;97180.96;109944;1249;69600;-63
2022/03/07 09:53:36;;;;;;;24.60;16.70;;;;;;;1.79;69.59;97177.51;109696;1250;60481;-63
2022/03/07 09:56:05;;;;;;;20.10;12.90;;;;;;;1.62;70.01;97176.16;109762;1250;60472;-61
2022/03/07 09:58:34;;;;;;;27.10;16.30;;;;;;;1.70;69.60;97176.84;109570;1250;72408;-61
2022/03/07 10:01:09;;;;;;;26.00;17.90;;;;;;;1.49;71.50;97174.61;110044;1248;68572;-63
2022/03/07 10:03:40;;;;;;;27.90;17.60;;;;;;;1.43;71.88;97172.48;109833;1250;69595;-61
2022/03/07 10:06:19;;;;;;;30.60;18.40;;;;;;;1.25;72.86;97170.09;109964;1250;60536;-64
2022/03/07 10:08:58;;;;;;;20.30;13.30;;;;;;;1.00;74.36;97174.14;109768;1249;60515;-65
2022/03/07 10:11:29;;;;;;;27.50;18.50;;;;;;;1.12;73.51;97175.55;109982;1249;72355;-64
2022/03/07 10:14:04;;;;;;;24.80;15.70;;;;;;;1.23;73.81;97173.09;109720;1250;68696;-64
2022/03/07 10:16:38;;;;;;;26.60;18.00;;;;;;;1.51;73.08;97170.91;109812;1249;69376;-66
2022/03/07 10:19:15;;;;;;;21.30;14.00;;;;;;;1.77;71.85;97166.92;109847;1250;60492;-66
2022/03/07 10:21:50;;;;;;;28.50;19.30;;;;;;;2.08;70.59;97164.98;109905;1249;60507;-63
2022/03/07 10:24:32;;;;;;;28.20;16.70;;;;;;;2.18;70.68;97164.02;109896;1250;72441;-65
2022/03/07 10:27:02;;;;;;;32.50;21.50;;;;;;;2.40;69.69;97164.77;109904;1250;69183;-63
2022/03/07 10:29:31;;;;;;;35.70;23.20;;;;;;;2.27;70.54;97160.87;109845;1250;69452;-61
2022/03/07 10:32:00;;;;;;;33.90;22.50;;;;;;;2.35;70.48;97160.36;109606;1250;60552;-64
2022/03/07 10:34:36;;;;;;;34.50;22.30;;;;;;;2.10;70.99;97157.98;109976;1249;60561;-62
2022/03/07 10:37:05;;;;;;;34.90;22.50;;;;;;;2.07;71.60;97154.16;109900;1249;72446;-63
2022/03/07 10:39:34;;;;;;;37.80;21.60;;;;;;;1.98;71.58;97155.05;109979;1249;68605;-63
2022/03/07 10:42:04;;;;;;;26.60;17.20;;;;;;;2.03;70.83;97153.48;109776;1250;68286;-62
2022/03/07 10:44:37;;;;;;;28.20;19.30;;;;;;;2.12;70.72;97150.38;109924;1249;60667;-61
2022/03/07 10:47:12;;;;;;;30.30;20.10;;;;;;;2.22;69.94;97145.77;109843;1249;60552;-59
2022/03/07 10:49:57;;;;;;;25.30;15.00;;;;;;;2.27;67.97;97142.83;109949;1249;73051;-58
2022/03/07 10:52:35;;;;;;;34.10;21.50;;;;;;;2.49;68.73;97136.15;109789;1250;68087;-60
2022/03/07 10:55:06;;;;;;;30.40;19.50;;;;;;;2.61;69.16;97129.77;109922;1249;69572;-60
2022/03/07 10:57:41;;;;;;;30.90;21.30;;;;;;;2.71;68.43;97127.41;109759;1250;60573;-62
2022/03/07 11:00:13;;;;;;;32.50;21.60;;;;;;;2.78;68.49;97121.42;109732;1250;60484;-63
2022/03/07 11:02:45;;;;;;;23.70;16.60;;;;;;;3.03;67.63;97115.78;109864;1249;72432;-62
2022/03/07 11:05:16;;;;;;;28.20;17.40;;;;;;;3.41;67.42;97113.77;109975;1250;67797;-63
2022/03/07 11:07:49;;;;;;;22.80;14.30;;;;;;;3.81;66.82;97110.60;109936;1249;69372;-61
2022/03/07 11:10:18;;;;;;;26.20;17.50;;;;;;;4.11;62.65;97104.23;109962;1249;60564;-62
2022/03/07 11:12:49;;;;;;;24.00;15.30;;;;;;;4.35;63.03;97097.26;109673;1250;60558;-62
2022/03/07 11:15:18;;;;;;;28.50;19.10;;;;;;;4.54;62.73;97092.98;109929;1249;73113;-62
2022/03/07 11:17:48;;;;;;;30.20;19.70;;;;;;;4.48;61.74;97095.68;109829;1249;68604;-63
2022/03/07 11:20:17;;;;;;;25.10;18.00;;;;;;;4.06;61.78;97098.45;109782;1249;69515;-63
2022/03/07 11:22:48;;;;;;;31.00;21.10;;;;;;;3.97;62.53;97094.23;109877;1250;60489;-62
2022/03/07 11:25:18;;;;;;;21.80;13.10;;;;;;;3.93;62.75;97089.61;109689;1250;60428;-61
2022/03/07 11:27:47;;;;;;;22.20;14.20;;;;;;;4.02;63.30;97086.89;109948;1250;73062;-61
2022/03/07 11:30:22;;;;;;;19.50;13.90;;;;;;;4.13;63.23;97083.45;109917;1249;68021;-62
2022/03/07 11:32:52;;;;;;;28.20;17.80;;;;;;;4.23;62.71;97078.46;109913;1250;68673;-62
2022/03/07 11:35:31;;;;;;;;;;;;;;;4.26;62.64;97072.55;109925;1250;60482;-63
2022/03/07 11:38:18;;;;;;;29.50;19.90;;;;;;;4.40;63.33;97066.81;109875;1250;60555;-61
2022/03/07 11:41:00;;;;;;;30.10;20.00;;;;;;;4.57;63.10;97063.82;109975;1249;72366;-62