Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:48;;;;;;;15.95;8.75;;;;;;;20.31;70.43;100455.50;5095840;28;20047;-76
2021/06/23 00:03:14;;;;;;;14.85;7.97;;;;;;;20.29;70.59;100450.31;5094815;28;20546;-77
2021/06/23 00:05:41;;;;;;;25.70;9.80;;;;;;;20.17;70.61;100440.19;5095059;28;20036;-78
2021/06/23 00:08:07;;;;;;;22.98;9.60;;;;;;;20.25;70.80;100455.75;5077835;28;20067;-79
2021/06/23 00:10:33;;;;;;;24.88;8.95;;;;;;;20.15;71.09;100447.31;5095778;28;20035;-78
2021/06/23 00:13:08;;;;;;;14.05;8.98;;;;;;;20.14;71.08;100442.94;5094269;28;20069;-80
2021/06/23 00:15:34;;;;;;;17.90;9.25;;;;;;;20.11;71.34;100443.94;5094328;28;20142;-79
2021/06/23 00:18:01;;;;;;;14.07;8.70;;;;;;;20.15;71.55;100448.19;5096828;28;20044;-79
2021/06/23 00:20:27;;;;;;;18.42;8.80;;;;;;;20.12;71.49;100458.88;5101939;28;20043;-77
2021/06/23 00:22:53;;;;;;;19.23;8.90;;;;;;;20.09;71.60;100451.06;5099209;28;20139;-77
2021/06/23 00:25:19;;;;;;;18.05;8.13;;;;;;;20.04;71.42;100445.09;5097986;28;20085;-79
2021/06/23 00:27:45;;;;;;;16.73;8.35;;;;;;;19.99;71.63;100441.75;5097576;28;20564;-81
2021/06/23 00:30:12;;;;;;;21.33;10.50;;;;;;;20.06;71.55;100464.38;5098661;28;20044;-80
2021/06/23 00:32:41;;;;;;;13.35;9.15;;;;;;;20.06;71.78;100463.53;5098072;28;20039;-78
2021/06/23 00:35:09;;;;;;;12.68;7.65;;;;;;;19.98;71.72;100454.13;5079712;28;20040;-78
2021/06/23 00:37:35;;;;;;;17.73;8.75;;;;;;;19.96;71.40;100455.09;5095859;28;20055;-79
2021/06/23 00:40:01;;;;;;;18.13;8.48;;;;;;;19.94;71.75;100460.41;5099183;28;20475;-78
2021/06/23 00:42:28;;;;;;;13.30;9.18;;;;;;;19.90;71.73;100469.38;5111785;28;20043;-78
2021/06/23 00:44:55;;;;;;;16.15;8.85;;;;;;;19.86;71.91;100465.13;5078796;28;20071;-79
2021/06/23 00:47:24;;;;;;;19.73;9.63;;;;;;;19.83;71.93;100474.00;5097151;28;20110;-79
2021/06/23 00:49:50;;;;;;;17.13;8.50;;;;;;;19.74;72.04;100453.22;5095046;28;20040;-78
2021/06/23 00:52:37;;;;;;;16.13;9.00;;;;;;;19.76;72.11;100454.00;5080962;28;20518;-79
2021/06/23 00:55:21;;;;;;;20.30;9.35;;;;;;;19.80;72.17;100466.19;5095704;28;20036;-78
2021/06/23 00:57:52;;;;;;;15.40;9.70;;;;;;;19.70;72.12;100452.47;5096485;28;20040;-78
2021/06/23 01:00:22;;;;;;;17.63;8.32;;;;;;;19.63;72.31;100436.91;5059095;28;20772;-76
2021/06/23 01:02:49;;;;;;;24.63;9.90;;;;;;;19.72;72.53;100458.53;5093083;28;20043;-76
2021/06/23 01:05:16;;;;;;;16.67;8.70;;;;;;;19.76;72.49;100463.72;5111498;28;20067;-78
2021/06/23 01:07:45;;;;;;;15.88;8.00;;;;;;;19.67;72.57;100455.22;5096055;28;20039;-78
2021/06/23 01:10:13;;;;;;;13.77;8.35;;;;;;;19.75;72.62;100454.06;5110302;28;20115;-77
2021/06/23 01:12:52;;;;;;;20.65;8.82;;;;;;;19.75;72.61;100456.72;5059876;28;20040;-79
2021/06/23 01:15:18;;;;;;;20.90;8.73;;;;;;;19.74;72.63;100455.00;5092113;28;20059;-78
2021/06/23 01:17:47;;;;;;;17.67;10.48;;;;;;;19.74;72.67;100457.63;5092938;28;20047;-79
2021/06/23 01:20:13;;;;;;;14.73;9.90;;;;;;;19.74;72.76;100461.16;5092601;28;20044;-77
2021/06/23 01:22:42;;;;;;;14.80;9.38;;;;;;;19.62;72.75;100438.69;5092357;28;20101;-79
2021/06/23 01:25:12;;;;;;;20.50;11.02;;;;;;;19.72;72.82;100458.53;5094414;28;20094;-79
2021/06/23 01:27:42;;;;;;;17.60;10.60;;;;;;;19.75;72.99;100460.19;5076670;28;20044;-77
2021/06/23 01:30:12;;;;;;;15.18;9.88;;;;;;;19.71;73.22;100450.69;5094411;28;20508;-81
2021/06/23 01:32:46;;;;;;;16.75;9.55;;;;;;;19.72;73.24;100450.63;5094784;28;20044;-80
2021/06/23 01:35:14;;;;;;;21.73;9.30;;;;;;;19.83;73.23;100459.94;5077566;28;20452;-80
2021/06/23 01:37:43;;;;;;;18.20;10.68;;;;;;;19.92;73.22;100464.06;5111790;28;20126;-78
2021/06/23 01:40:09;;;;;;;18.20;9.52;;;;;;;19.94;73.21;100460.41;5096797;28;20040;-78
2021/06/23 01:42:37;;;;;;;22.60;9.68;;;;;;;19.95;73.05;100459.50;5078027;28;20426;-78
2021/06/23 01:45:04;;;;;;;16.02;9.18;;;;;;;20.00;73.11;100468.13;5076613;28;20043;-79
2021/06/23 01:47:31;;;;;;;19.95;9.52;;;;;;;20.02;73.03;100471.56;5092258;28;20050;-80
2021/06/23 01:49:59;;;;;;;16.75;9.43;;;;;;;19.95;73.03;100451.59;5094555;28;20138;-81
2021/06/23 01:52:27;;;;;;;20.63;10.93;;;;;;;20.08;72.82;100474.91;5075853;28;20059;-79
2021/06/23 01:54:55;;;;;;;14.98;8.98;;;;;;;20.10;72.78;100467.75;5076966;28;20047;-78
2021/06/23 01:57:21;;;;;;;23.15;11.73;;;;;;;20.08;72.79;100457.25;5093357;28;20032;-79
2021/06/23 01:59:50;;;;;;;19.73;10.63;;;;;;;20.23;72.53;100476.97;5110494;28;20143;-78
2021/06/23 02:02:41;;;;;;;22.17;10.57;;;;;;;20.21;72.57;100464.72;5094743;28;20449;-77
2021/06/23 02:05:29;;;;;;;21.10;9.80;;;;;;;20.31;72.65;100476.66;5114441;28;20056;-77
2021/06/23 02:08:11;;;;;;;20.40;9.70;;;;;;;20.28;72.52;100464.44;5115586;28;20118;-78
2021/06/23 02:11:02;;;;;;;17.50;8.93;;;;;;;20.43;72.50;100477.97;5118733;28;20107;-80
2021/06/23 02:14:25;;;;;;;22.23;8.88;;;;;;;20.51;72.50;100467.09;5117749;28;20028;-78
2021/06/23 02:16:56;;;;;;;17.90;8.75;;;;;;;20.49;72.27;100466.28;5081513;28;20041;-76
2021/06/23 02:19:25;;;;;;;18.98;9.13;;;;;;;20.64;72.02;100470.94;5080676;28;20040;-76
2021/06/23 02:22:12;;;;;;;18.30;10.00;;;;;;;20.72;72.08;100474.16;5081672;28;20037;-80
2021/06/23 02:24:39;;;;;;;18.10;10.32;;;;;;;20.76;71.86;100464.31;5113998;28;20084;-77
2021/06/23 02:27:15;;;;;;;22.90;10.27;;;;;;;20.89;71.75;100475.25;5085948;28;20094;-77
2021/06/23 02:29:45;;;;;;;17.70;10.73;;;;;;;20.97;71.77;100475.81;5103418;28;20063;-76
2021/06/23 02:32:15;;;;;;;26.77;12.32;;;;;;;20.96;71.55;100460.88;5086177;28;20051;-76
2021/06/23 02:34:48;;;;;;;19.95;12.35;;;;;;;21.05;71.75;100460.50;5083893;28;20041;-77
2021/06/23 02:37:24;;;;;;;22.08;11.48;;;;;;;21.26;71.65;100473.75;5084074;28;20080;-78
2021/06/23 02:39:50;;;;;;;21.42;10.77;;;;;;;21.35;71.19;100469.84;5066636;28;20059;-78
2021/06/23 02:42:17;;;;;;;19.27;10.55;;;;;;;21.36;71.20;100453.03;5082091;28;20051;-78
2021/06/23 02:44:43;;;;;;;21.52;11.60;;;;;;;21.58;71.20;100478.56;5097518;28;20036;-78
2021/06/23 02:47:16;;;;;;;24.80;12.07;;;;;;;21.71;70.73;100478.91;5116128;28;20526;-78
2021/06/23 02:49:54;;;;;;;27.45;12.25;;;;;;;21.76;70.32;100461.88;5100875;28;20038;-77
2021/06/23 02:52:21;;;;;;;24.40;12.82;;;;;;;21.94;70.15;100477.84;5114855;28;20043;-80
2021/06/23 02:54:47;;;;;;;25.30;12.55;;;;;;;21.96;70.17;100465.41;5100119;28;20032;-79
2021/06/23 02:57:27;;;;;;;29.67;12.57;;;;;;;22.17;69.71;100471.50;5099745;28;20044;-78
2021/06/23 02:59:54;;;;;;;22.55;13.10;;;;;;;22.29;69.61;100471.84;5116611;28;20550;-77
2021/06/23 03:02:20;;;;;;;30.02;12.38;;;;;;;22.30;69.51;100455.00;5115524;28;20047;-78
2021/06/23 03:04:48;;;;;;;23.50;12.55;;;;;;;22.51;69.31;100469.06;5113934;28;20126;-77
2021/06/23 03:07:20;;;;;;;23.75;12.55;;;;;;;22.53;68.74;100454.81;5111635;28;20036;-79
2021/06/23 03:10:05;;;;;;;21.65;10.80;;;;;;;22.78;68.61;100471.28;5096224;28;20584;-83
2021/06/23 03:12:49;;;;;;;25.02;10.18;;;;;;;22.96;68.42;100474.84;5094867;28;20450;-77
2021/06/23 03:15:36;;;;;;;24.67;10.45;;;;;;;23.09;68.25;100470.63;5059991;28;20041;-81
2021/06/23 03:18:22;;;;;;;27.25;11.25;;;;;;;23.28;67.87;100480.34;5075003;28;20048;-82
2021/06/23 03:20:49;;;;;;;27.55;11.48;;;;;;;23.39;67.34;100470.03;5076561;28;20062;-78
2021/06/23 03:23:16;;;;;;;30.15;12.27;;;;;;;23.52;66.93;100466.72;5092429;28;20047;-79
2021/06/23 03:25:42;;;;;;;30.67;13.70;;;;;;;23.63;66.89;100461.69;5075712;28;20480;-76
2021/06/23 03:28:08;;;;;;;20.77;10.80;;;;;;;23.83;66.95;100475.72;5092439;28;20134;-78
2021/06/23 03:30:38;;;;;;;28.67;12.13;;;;;;;24.01;66.74;100473.91;5060916;28;20083;-77
2021/06/23 03:33:05;;;;;;;19.83;11.20;;;;;;;24.10;66.74;100465.41;5075251;28;20055;-78
2021/06/23 03:35:46;;;;;;;18.90;11.48;;;;;;;24.30;66.32;100469.63;5092001;28;20044;-78
2021/06/23 03:38:13;;;;;;;18.63;10.82;;;;;;;24.46;66.17;100468.75;5058047;28;20044;-78
2021/06/23 03:40:39;;;;;;;19.67;10.75;;;;;;;24.58;65.84;100457.44;5077806;28;20047;-77
2021/06/23 03:43:05;;;;;;;25.83;11.85;;;;;;;24.73;65.51;100455.69;5078132;28;20047;-77
2021/06/23 03:45:31;;;;;;;21.13;11.95;;;;;;;24.99;65.29;100460.47;5112638;28;20578;-80
2021/06/23 03:47:57;;;;;;;22.30;11.48;;;;;;;25.07;65.06;100452.84;5098250;28;20073;-77
2021/06/23 03:50:23;;;;;;;23.60;12.25;;;;;;;25.34;64.57;100465.47;5116345;28;20048;-79
2021/06/23 03:52:50;;;;;;;23.05;11.40;;;;;;;25.46;64.00;100454.13;5103392;28;20032;-79
2021/06/23 03:55:25;;;;;;;25.90;12.68;;;;;;;25.71;63.70;100468.56;5088531;28;20040;-80
2021/06/23 03:57:53;;;;;;;16.90;11.80;;;;;;;25.86;63.46;100459.63;5101474;28;20040;-77
2021/06/23 04:00:22;;;;;;;31.45;12.60;;;;;;;25.92;62.61;100439.72;5100163;28;20105;-83
2021/06/23 04:02:48;;;;;;;22.33;11.98;;;;;;;26.09;62.29;100441.31;5103703;28;20036;-80
2021/06/23 04:05:28;;;;;;;22.70;14.40;;;;;;;26.31;61.87;100445.31;5105856;28;20051;-77
2021/06/23 04:07:54;;;;;;;23.52;12.55;;;;;;;26.61;61.11;100462.91;5108343;28;20028;-78
2021/06/23 04:10:21;;;;;;;24.40;11.30;;;;;;;26.72;60.65;100444.38;5106719;28;20064;-78
2021/06/23 04:12:47;;;;;;;24.70;10.95;;;;;;;26.95;60.07;100470.50;5122137;28;20035;-78
2021/06/23 04:15:15;;;;;;;23.90;11.95;;;;;;;26.94;59.78;100448.31;5106459;28;20069;-77
2021/06/23 04:17:44;;;;;;;25.60;10.85;;;;;;;27.18;59.58;100443.09;5107788;28;20047;-77
2021/06/23 04:20:15;;;;;;;23.02;10.90;;;;;;;27.52;58.91;100466.66;5110081;28;20051;-78
2021/06/23 04:22:54;;;;;;;25.98;11.32;;;;;;;27.59;58.68;100443.91;5111303;28;20044;-78
2021/06/23 04:25:19;;;;;;;31.02;10.70;;;;;;;27.81;58.72;100458.41;5107225;28;20040;-77
2021/06/23 04:27:46;;;;;;;22.52;9.73;;;;;;;27.87;58.40;100447.28;5106670;28;20043;-74
2021/06/23 04:30:15;;;;;;;27.05;11.55;;;;;;;28.06;58.09;100440.59;5088927;28;20047;-76
2021/06/23 04:32:41;;;;;;;22.58;10.35;;;;;;;28.25;56.88;100438.31;5107118;28;20035;-76
2021/06/23 04:35:20;;;;;;;20.50;10.07;;;;;;;28.32;57.09;100433.38;5091216;28;20040;-77
2021/06/23 04:37:46;;;;;;;23.88;10.38;;;;;;;28.50;56.31;100447.22;5105227;28;20048;-77
2021/06/23 04:40:15;;;;;;;18.25;10.27;;;;;;;28.69;55.11;100445.84;5122626;28;20099;-76
2021/06/23 04:42:45;;;;;;;23.48;8.55;;;;;;;28.82;54.71;100443.97;5110578;28;20087;-77
2021/06/23 04:45:13;;;;;;;25.15;8.93;;;;;;;28.97;53.74;100438.44;5096561;28;20065;-77
2021/06/23 04:47:51;;;;;;;14.10;8.27;;;;;;;29.23;52.72;100452.47;5114939;28;20032;-76
2021/06/23 04:50:17;;;;;;;23.90;8.90;;;;;;;29.36;51.98;100446.19;5116491;28;20115;-78
2021/06/23 04:53:03;;;;;;;25.23;8.60;;;;;;;29.46;50.88;100448.00;5101741;28;20024;-81
2021/06/23 04:55:30;;;;;;;18.17;9.02;;;;;;;29.66;50.60;100447.44;5098441;28;20047;-81
2021/06/23 04:58:03;;;;;;;34.72;9.82;;;;;;;29.92;49.66;100461.41;5131998;28;20036;-79
2021/06/23 05:00:33;;;;;;;25.80;9.43;;;;;;;30.00;49.04;100450.13;5132156;28;20043;-78
2021/06/23 05:02:59;;;;;;;29.02;8.70;;;;;;;30.20;48.51;100454.72;5099135;28;20056;-80
2021/06/23 05:05:27;;;;;;;20.48;8.18;;;;;;;30.46;48.15;100453.56;5116404;28;20031;-81
2021/06/23 05:07:54;;;;;;;24.67;9.48;;;;;;;30.62;46.88;100451.31;5073903;28;20051;-80
2021/06/23 05:10:21;;;;;;;28.02;9.57;;;;;;;30.78;45.86;100456.25;5098629;28;20036;-80
2021/06/23 05:12:47;;;;;;;24.13;8.35;;;;;;;30.95;45.52;100457.53;5095332;28;20036;-80
2021/06/23 05:15:13;;;;;;;22.73;8.98;;;;;;;31.12;45.08;100452.53;5095182;28;20100;-81
2021/06/23 05:17:39;;;;;;;36.45;9.88;;;;;;;31.29;44.69;100456.50;5095527;28;20040;-79
2021/06/23 05:20:06;;;;;;;34.08;9.32;;;;;;;31.34;44.02;100456.09;5097164;28;20036;-80
2021/06/23 05:22:32;;;;;;;33.03;9.55;;;;;;;31.37;43.42;100437.84;5095848;28;20035;-79
2021/06/23 05:24:58;;;;;;;25.40;8.95;;;;;;;31.63;42.91;100441.94;5095742;28;20042;-79
2021/06/23 05:27:24;;;;;;;26.92;8.85;;;;;;;31.89;42.56;100458.50;5082076;28;20036;-81
2021/06/23 05:29:50;;;;;;;18.70;8.23;;;;;;;32.05;42.68;100459.81;5106014;28;20036;-79
2021/06/23 05:32:16;;;;;;;20.45;8.05;;;;;;;32.17;42.30;100458.72;5095819;28;20050;-81
2021/06/23 05:34:42;;;;;;;22.20;8.80;;;;;;;32.27;41.50;100448.84;5095071;28;20051;-80
2021/06/23 05:37:08;;;;;;;23.90;8.68;;;;;;;32.44;41.40;100447.31;5080511;28;20040;-79
2021/06/23 05:39:34;;;;;;;32.22;8.68;;;;;;;32.63;40.72;100448.28;5100361;28;20044;-78
2021/06/23 05:42:00;;;;;;;27.88;8.45;;;;;;;32.69;40.24;100418.09;5104205;28;20035;-83
2021/06/23 05:44:28;;;;;;;24.33;8.40;;;;;;;33.02;40.27;100442.91;5099881;28;20058;-78
2021/06/23 05:46:54;;;;;;;17.30;7.60;;;;;;;33.09;39.97;100431.53;5116508;28;20050;-80
2021/06/23 05:49:20;;;;;;;18.13;7.72;;;;;;;33.11;39.28;100414.22;5081692;28;20036;-79
2021/06/23 05:51:46;;;;;;;26.23;7.85;;;;;;;33.55;38.76;100442.47;5101349;28;20047;-80
2021/06/23 05:54:12;;;;;;;20.90;6.78;;;;;;;34.22;38.66;100436.91;5099444;28;20036;-83
2021/06/23 05:56:38;;;;;;;14.75;7.15;;;;;;;35.54;37.13;100431.72;5115366;28;20483;-79
2021/06/23 05:59:04;;;;;;;16.73;6.63;;;;;;;37.25;35.20;100410.63;5094714;28;20048;-80
2021/06/23 06:01:30;;;;;;;14.80;7.15;;;;;;;39.06;32.44;100405.97;5093639;28;20044;-80
2021/06/23 06:03:56;;;;;;;11.77;7.50;;;;;;;40.68;29.65;100418.78;5079117;28;20040;-78
2021/06/23 06:06:22;;;;;;;19.95;6.97;;;;;;;41.94;28.22;100417.81;5081648;28;20044;-82
2021/06/23 06:08:49;;;;;;;16.60;7.47;;;;;;;43.18;26.38;100431.13;5080406;28;20040;-81
2021/06/23 06:11:14;;;;;;;19.42;6.95;;;;;;;44.12;24.65;100423.63;5097202;28;20076;-79
2021/06/23 06:13:40;;;;;;;20.30;7.72;;;;;;;45.03;23.56;100420.59;5081377;28;20108;-82
2021/06/23 06:16:07;;;;;;;16.73;7.60;;;;;;;45.81;22.60;100430.00;5099686;28;20107;-82
2021/06/23 06:18:33;;;;;;;23.08;7.60;;;;;;;46.46;21.62;100436.69;5100875;28;20084;-80
2021/06/23 06:21:00;;;;;;;22.45;7.38;;;;;;;47.23;20.64;100431.34;5083919;28;20451;-82
2021/06/23 06:23:26;;;;;;;18.00;7.00;;;;;;;47.93;19.69;100423.91;5083326;28;20569;-81
2021/06/23 06:25:53;;;;;;;14.68;7.45;;;;;;;48.61;19.14;100430.59;5099813;28;20031;-82
2021/06/23 06:28:20;;;;;;;16.65;6.95;;;;;;;49.14;18.13;100431.13;5095879;28;20048;-79
2021/06/23 06:30:46;;;;;;;19.30;7.50;;;;;;;49.63;17.74;100432.28;5103528;28;20733;-80
2021/06/23 06:33:12;;;;;;;16.13;6.95;;;;;;;49.91;16.64;100425.66;5103105;28;20040;-84
2021/06/23 06:35:39;;;;;;;17.52;6.38;;;;;;;50.45;16.53;100418.38;5099605;28;20044;-80
2021/06/23 06:38:06;;;;;;;10.70;6.07;;;;;;;51.19;15.95;100438.78;5115787;28;20042;-82
2021/06/23 06:40:32;;;;;;;12.65;6.05;;;;;;;51.73;15.23;100411.84;5100756;28;20036;-85
2021/06/23 06:42:58;;;;;;;16.02;6.78;;;;;;;52.34;14.32;100428.78;5099595;28;20054;-83
2021/06/23 06:45:24;;;;;;;13.30;6.00;;;;;;;52.95;13.68;100433.44;5100342;28;20040;-83
2021/06/23 06:47:50;;;;;;;10.82;5.30;;;;;;;53.37;12.68;100447.16;5113659;28;20040;-83
2021/06/23 06:50:16;;;;;;;10.70;5.10;;;;;;;53.37;12.61;100438.81;5095880;28;20036;-81
2021/06/23 06:52:42;;;;;;;8.43;5.07;;;;;;;53.53;12.55;100439.56;5097164;28;20042;-80
2021/06/23 06:55:09;;;;;;;19.35;5.78;;;;;;;53.56;12.43;100444.56;5097898;28;20036;-79
2021/06/23 06:57:35;;;;;;;13.93;5.65;;;;;;;53.78;11.87;100434.97;5098678;28;20414;-82
2021/06/23 07:00:03;;;;;;;16.80;5.63;;;;;;;54.23;11.68;100434.91;5063718;28;20414;-83
2021/06/23 07:02:29;;;;;;;9.63;5.50;;;;;;;54.65;11.35;100433.41;5096997;28;20058;-79
2021/06/23 07:04:55;;;;;;;13.65;5.95;;;;;;;55.13;10.98;100431.75;5093159;28;20569;-80
2021/06/23 07:07:22;;;;;;;10.95;5.15;;;;;;;55.33;10.51;100431.50;5099117;28;20054;-82
2021/06/23 07:09:48;;;;;;;14.57;5.63;;;;;;;55.51;10.37;100432.63;5115075;28;20044;-80
2021/06/23 07:12:14;;;;;;;11.48;4.95;;;;;;;55.96;9.67;100432.25;5099073;28;20043;-80
2021/06/23 07:14:40;;;;;;;9.05;4.35;;;;;;;56.19;9.67;100403.69;5089613;28;20103;-81
2021/06/23 07:17:06;;;;;;;13.02;4.45;;;;;;;56.53;9.16;100413.66;5098304;28;20052;-80
2021/06/23 07:19:32;;;;;;;13.60;5.78;;;;;;;56.85;9.47;100435.13;5096803;28;20071;-81
2021/06/23 07:22:01;;;;;;;16.88;6.45;;;;;;;57.01;9.26;100416.06;5095898;28;20507;-85
2021/06/23 07:24:27;;;;;;;12.38;5.82;;;;;;;56.32;9.84;100382.56;5083833;28;20114;-78
2021/06/23 07:26:58;;;;;;;10.00;5.22;;;;;;;56.82;9.42;100427.38;5075671;28;20052;-79
2021/06/23 07:29:27;;;;;;;10.23;5.35;;;;;;;57.07;8.84;100422.38;5058894;28;20072;-80
2021/06/23 07:32:05;;;;;;;11.27;4.90;;;;;;;55.89;8.61;100422.59;5076104;28;20135;-80
2021/06/23 07:37:04;;;;;;;12.20;4.15;;;;;;;54.33;9.04;100427.31;5098415;28;20134;-79
2021/06/23 07:39:34;;;;;;;15.50;4.63;;;;;;;55.14;8.46;100439.00;5098974;28;20044;-77
2021/06/23 07:42:00;;;;;;;9.70;4.70;;;;;;;55.14;8.72;100430.63;5097493;28;20567;-77
2021/06/23 07:47:06;;;;;;;14.02;4.45;;;;;;;55.38;8.69;100422.25;5097222;28;20069;-77
2021/06/23 07:49:37;;;;;;;11.45;4.93;;;;;;;56.42;8.33;100432.59;5093586;28;20615;-77
2021/06/23 08:11:14;;;;;;;17.95;5.90;;;;;;;57.90;7.51;100434.50;5092852;28;20047;-76
2021/06/23 08:13:40;;;;;;;17.98;6.60;;;;;;;57.09;8.38;100439.66;5091829;28;20036;-77
2021/06/23 08:16:06;;;;;;;15.15;5.93;;;;;;;56.61;8.56;100432.53;5074743;28;20059;-76
2021/06/23 08:18:32;;;;;;;18.20;6.82;;;;;;;56.86;7.72;100447.16;5070932;28;20499;-77
2021/06/23 08:20:58;;;;;;;11.52;6.10;;;;;;;57.59;8.25;100440.81;5058476;28;20067;-75
2021/06/23 08:23:24;;;;;;;12.88;6.55;;;;;;;58.24;7.82;100440.66;5073773;28;20479;-76
2021/06/23 08:25:50;;;;;;;13.98;6.53;;;;;;;58.85;7.28;100449.31;5090143;28;20127;-76
2021/06/23 08:28:16;;;;;;;11.27;5.72;;;;;;;58.70;7.60;100444.16;5078309;28;20139;-75
2021/06/23 08:30:42;;;;;;;11.55;5.78;;;;;;;58.68;6.92;100452.88;5092115;28;20036;-76
2021/06/23 08:33:08;;;;;;;13.82;5.32;;;;;;;58.22;7.57;100451.34;5092888;28;20032;-76
2021/06/23 08:35:33;;;;;;;9.13;5.28;;;;;;;58.38;7.22;100449.75;5091185;28;20487;-75
2021/06/23 08:37:59;;;;;;;14.70;5.80;;;;;;;58.49;7.03;100451.16;5092251;28;20036;-76
2021/06/23 08:40:26;;;;;;;16.25;5.43;;;;;;;58.50;7.42;100440.78;5091665;28;20542;-76
2021/06/23 08:42:52;;;;;;;13.07;5.20;;;;;;;57.48;7.19;100426.22;5092618;28;20241;-77
2021/06/23 08:45:18;;;;;;;10.35;5.18;;;;;;;56.81;7.13;100410.91;5092633;28;20047;-75
2021/06/23 08:47:46;;;;;;;15.43;5.07;;;;;;;56.45;7.92;100431.97;5094094;28;20044;-76
2021/06/23 08:50:25;;;;;;;11.87;5.33;;;;;;;57.14;8.02;100435.94;5092847;28;20074;-74
2021/06/23 08:52:51;;;;;;;14.43;5.10;;;;;;;57.21;7.79;100418.78;5091778;28;20052;-76
2021/06/23 08:55:19;;;;;;;16.25;6.03;;;;;;;57.41;7.46;100425.84;5090759;28;20427;-77
2021/06/23 08:57:51;;;;;;;15.85;5.63;;;;;;;57.26;7.58;100416.69;5084565;28;20051;-77
2021/06/23 09:00:18;;;;;;;14.73;5.97;;;;;;;56.19;7.81;100435.19;5072114;28;20048;-76
2021/06/23 09:02:45;;;;;;;12.05;5.53;;;;;;;55.29;8.17;100424.88;5070248;28;20032;-77
2021/06/23 09:05:14;;;;;;;18.67;5.43;;;;;;;55.00;7.99;100424.97;5072998;28;20036;-76
2021/06/23 09:07:53;;;;;;;15.77;5.50;;;;;;;55.64;7.99;100419.94;5071269;28;20504;-78
2021/06/23 09:10:28;;;;;;;13.82;5.38;;;;;;;56.32;7.90;100427.22;5090354;28;20119;-79
2021/06/23 09:13:00;;;;;;;13.57;4.97;;;;;;;56.81;7.30;100422.91;5089958;28;20036;-76
2021/06/23 09:15:53;;;;;;;12.88;5.28;;;;;;;57.33;6.64;100412.63;5093535;28;20063;-76
2021/06/23 09:18:35;;;;;;;16.38;5.97;;;;;;;56.87;7.37;100420.88;5092650;28;20043;-78
2021/06/23 09:21:13;;;;;;;15.48;5.53;;;;;;;55.71;7.32;100425.13;5094528;28;20040;-76
2021/06/23 09:23:53;;;;;;;10.15;5.40;;;;;;;55.82;7.48;100415.47;5091349;28;20040;-77
2021/06/23 09:26:22;;;;;;;17.20;5.97;;;;;;;55.57;8.25;100419.44;5090727;28;20149;-76
2021/06/23 09:29:10;;;;;;;13.82;5.35;;;;;;;55.22;8.45;100414.06;5091461;28;20039;-76
2021/06/23 09:31:55;;;;;;;16.73;5.60;;;;;;;56.17;7.89;100414.34;5093888;28;20131;-80
2021/06/23 09:34:28;;;;;;;14.60;6.10;;;;;;;55.79;7.76;100412.44;5077560;28;20032;-78
2021/06/23 09:36:55;;;;;;;17.42;5.88;;;;;;;55.36;8.40;100419.75;5093556;28;20043;-78
2021/06/23 09:39:24;;;;;;;14.50;5.78;;;;;;;54.73;8.50;100402.16;5091905;28;20523;-81
2021/06/23 09:41:56;;;;;;;12.93;5.85;;;;;;;55.34;8.25;100407.25;5079764;28;20131;-79
2021/06/23 09:44:23;;;;;;;16.05;5.78;;;;;;;54.87;8.33;100413.41;5092974;28;20031;-77
2021/06/23 09:46:54;;;;;;;16.98;5.55;;;;;;;54.30;8.83;100410.38;5096325;28;20139;-82
2021/06/23 09:49:23;;;;;;;17.20;5.80;;;;;;;53.50;8.72;100396.50;5094667;28;20132;-77
2021/06/23 09:52:13;;;;;;;16.40;5.70;;;;;;;52.76;9.03;100404.59;5094643;28;20463;-79
2021/06/23 09:54:53;;;;;;;16.33;5.72;;;;;;;53.03;8.67;100406.19;5095770;28;20054;-79
2021/06/23 09:57:20;;;;;;;15.55;5.50;;;;;;;53.29;9.07;100398.56;5055683;28;20044;-77
2021/06/23 09:59:50;;;;;;;12.57;5.75;;;;;;;54.23;8.36;100387.59;5094781;28;20044;-81
2021/06/23 10:02:34;;;;;;;16.17;5.20;;;;;;;55.33;8.14;100398.06;5096913;28;20135;-85
2021/06/23 10:05:26;;;;;;;20.00;5.75;;;;;;;54.76;8.24;100397.94;5089139;28;20406;-78
2021/06/23 10:07:53;;;;;;;16.17;5.40;;;;;;;54.20;8.44;100392.63;5091243;28;20036;-76
2021/06/23 10:10:22;;;;;;;18.35;5.40;;;;;;;54.01;8.86;100391.72;5091003;28;20048;-80
2021/06/23 10:12:52;;;;;;;16.48;5.15;;;;;;;52.74;9.10;100373.50;5091368;28;20036;-79
2021/06/23 10:15:19;;;;;;;12.50;5.40;;;;;;;50.36;10.16;100386.78;5069177;28;20499;-78
2021/06/23 10:17:45;;;;;;;16.15;5.50;;;;;;;49.43;11.16;100382.03;5053032;28;20040;-78
2021/06/23 10:20:13;;;;;;;19.10;4.38;;;;;;;49.04;11.37;100359.16;5071215;28;20033;-78
2021/06/23 10:22:45;;;;;;;21.33;5.25;;;;;;;49.08;11.42;100380.53;5088308;28;20035;-83
2021/06/23 10:25:15;;;;;;;15.27;4.97;;;;;;;48.16;11.62;100369.75;5095082;28;20042;-82
2021/06/23 10:27:43;;;;;;;16.55;5.05;;;;;;;46.71;13.06;100388.03;5057664;28;20420;-77
2021/06/23 10:30:10;;;;;;;15.95;4.63;;;;;;;46.05;13.71;100371.59;5065629;28;20036;-80
2021/06/23 10:32:37;;;;;;;16.95;4.68;;;;;;;45.61;13.87;100377.22;5074648;28;20048;-80
2021/06/23 10:35:06;;;;;;;13.40;4.70;;;;;;;44.38;15.16;100374.09;5058398;28;20036;-77
2021/06/23 10:37:36;;;;;;;14.57;4.90;;;;;;;43.71;15.68;100363.59;5093555;28;20055;-82
2021/06/23 10:40:07;;;;;;;13.60;4.75;;;;;;;43.42;16.42;100354.84;5061755;28;20055;-79
2021/06/23 10:42:33;;;;;;;14.20;5.15;;;;;;;43.15;16.67;100356.84;5094034;28;20043;-78
2021/06/23 10:45:00;;;;;;;12.50;4.45;;;;;;;42.75;17.07;100377.75;5092775;28;20105;-78
2021/06/23 10:47:45;;;;;;;17.23;4.95;;;;;;;42.17;17.43;100372.91;5076376;28;20044;-78
2021/06/23 10:50:17;;;;;;;12.80;4.90;;;;;;;41.64;17.96;100366.25;5110739;28;20043;-82
2021/06/23 10:52:44;;;;;;;14.02;4.60;;;;;;;41.27;18.51;100362.94;5093845;28;20064;-75
2021/06/23 10:55:13;;;;;;;13.35;4.57;;;;;;;41.02;18.84;100368.03;5076330;28;20060;-77
2021/06/23 10:57:39;;;;;;;15.27;4.72;;;;;;;40.61;19.54;100364.16;5077985;28;20035;-76
2021/06/23 11:00:11;;;;;;;20.70;5.15;;;;;;;40.23;20.02;100359.88;5075786;28;20044;-75
2021/06/23 11:02:46;;;;;;;12.90;5.43;;;;;;;39.96;20.26;100372.38;5075619;28;20134;-75
2021/06/23 11:05:19;;;;;;;19.45;5.22;;;;;;;39.68;20.66;100368.50;5109119;28;20055;-76
2021/06/23 11:07:46;;;;;;;18.98;5.35;;;;;;;39.12;20.49;100364.41;5076300;28;20070;-80
2021/06/23 11:10:12;;;;;;;18.17;4.90;;;;;;;38.38;20.87;100363.25;5074920;28;20048;-75
2021/06/23 11:12:58;;;;;;;15.25;4.70;;;;;;;38.02;20.73;100347.56;5072761;28;20134;-77
2021/06/23 11:15:37;;;;;;;18.60;4.72;;;;;;;37.73;21.35;100368.06;5086956;28;20063;-77
2021/06/23 11:18:24;;;;;;;17.67;4.55;;;;;;;37.47;21.46;100362.94;5093759;28;20059;-75
2021/06/23 11:21:01;;;;;;;16.80;4.97;;;;;;;37.39;22.10;100358.38;5082307;28;20131;-73
2021/06/23 11:23:42;;;;;;;13.23;4.43;;;;;;;37.27;21.76;100370.63;5091617;28;20068;-75
2021/06/23 11:26:29;;;;;;;19.73;5.43;;;;;;;37.04;21.63;100360.53;5075462;28;20431;-77
2021/06/23 11:29:11;;;;;;;11.73;5.05;;;;;;;37.02;21.28;100359.84;5082596;28;20075;-80
2021/06/23 11:31:49;;;;;;;19.00;5.43;;;;;;;36.85;22.07;100356.31;5072105;28;20441;-75
2021/06/23 11:34:39;;;;;;;16.52;5.47;;;;;;;36.68;22.58;100344.66;5092268;28;20579;-77
2021/06/23 11:37:07;;;;;;;17.43;5.10;;;;;;;36.61;22.63;100350.75;5076504;28;20093;-75
2021/06/23 11:39:34;;;;;;;20.20;5.38;;;;;;;36.37;22.77;100329.94;5083124;28;20258;-75
2021/06/23 11:42:00;;;;;;;16.35;4.97;;;;;;;36.19;23.00;100352.59;5091461;28;20040;-79
2021/06/23 11:44:28;;;;;;;21.33;5.25;;;;;;;35.89;23.22;100335.09;5077641;28;20054;-77
2021/06/23 11:46:58;;;;;;;19.38;5.10;;;;;;;35.88;23.16;100345.09;5092670;28;20051;-79
2021/06/23 11:49:24;;;;;;;20.88;5.47;;;;;;;35.78;23.28;100348.97;5094559;28;20032;-77
2021/06/23 11:51:50;;;;;;;15.15;4.28;;;;;;;35.69;23.56;100342.69;5092750;28;20523;-76
2021/06/23 11:54:16;;;;;;;20.00;5.18;;;;;;;35.80;23.56;100347.78;5094455;28;20155;-78