Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:08;;;;;;;5.65;0.88;;;;;;;;;;4802751;29;20149;-73
2023/12/30 00:03:35;;;;;;;1.63;0.68;;;;;;;;;;4805110;29;20050;-74
2023/12/30 00:06:01;;;;;;;2.10;0.73;;;;;;;;;;4795490;29;20084;-74
2023/12/30 00:08:28;;;;;;;3.75;0.70;;;;;;;;;;4793375;29;20050;-74
2023/12/30 00:10:54;;;;;;;6.53;0.85;;;;;;;;;;4810615;29;20138;-75
2023/12/30 00:13:21;;;;;;;3.28;1.00;;;;;;;;;;4798907;29;20057;-74
2023/12/30 00:15:47;;;;;;;7.35;1.08;;;;;;;;;;4814890;29;20062;-78
2023/12/30 00:18:15;;;;;;;2.63;0.90;;;;;;;;;;4784459;29;20405;-77
2023/12/30 00:20:41;;;;;;;6.63;1.10;;;;;;;;;;4808714;29;20819;-77
2023/12/30 00:23:08;;;;;;;5.13;0.88;;;;;;;;;;4818559;29;20393;-77
2023/12/30 00:25:34;;;;;;;6.40;1.30;;;;;;;;;;4796630;29;20084;-77
2023/12/30 00:28:02;;;;;;;4.22;1.20;;;;;;;;;;4817292;29;20050;-77
2023/12/30 00:30:28;;;;;;;5.53;1.00;;;;;;;;;;4814501;29;20120;-77
2023/12/30 00:32:55;;;;;;;11.30;1.30;;;;;;;;;;4809686;29;20173;-76
2023/12/30 00:35:22;;;;;;;10.57;1.52;;;;;;;;;;4817328;29;20050;-76
2023/12/30 00:37:48;;;;;;;7.07;1.42;;;;;;;;;;4809725;29;20067;-78
2023/12/30 00:40:15;;;;;;;9.50;1.95;;;;;;;;;;4806223;29;20473;-78
2023/12/30 00:42:52;;;;;;;8.85;1.50;;;;;;;;;;4795533;29;21154;-77
2023/12/30 00:45:18;;;;;;;9.48;1.63;;;;;;;;;;4806345;29;20058;-77
2023/12/30 00:47:45;;;;;;;10.63;1.75;;;;;;;;;;4814262;29;20061;-78
2023/12/30 00:50:12;;;;;;;12.85;1.77;;;;;;;;;;4813232;29;20075;-78
2023/12/30 00:52:38;;;;;;;4.82;1.17;;;;;;;;;;4817327;29;20054;-77
2023/12/30 00:55:05;;;;;;;7.45;1.60;;;;;;;;;;4811659;29;20090;-77
2023/12/30 00:57:31;;;;;;;10.90;1.45;;;;;;;;;;4809598;29;20054;-78
2023/12/30 00:59:58;;;;;;;6.15;1.42;;;;;;;;;;4812619;29;20046;-78
2023/12/30 01:02:24;;;;;;;7.22;1.40;;;;;;;;;;4800046;29;20096;-78
2023/12/30 01:04:51;;;;;;;11.43;1.52;;;;;;;;;;4814833;29;20465;-78
2023/12/30 01:07:18;;;;;;;14.50;1.80;;;;;;;;;;4806644;29;20201;-78
2023/12/30 01:09:44;;;;;;;10.57;1.80;;;;;;;;;;4807964;29;20118;-78
2023/12/30 01:12:10;;;;;;;9.90;1.73;;;;;;;;;;4805734;29;20054;-77
2023/12/30 01:14:37;;;;;;;5.63;1.42;;;;;;;;;;4800198;29;20175;-77
2023/12/30 01:17:03;;;;;;;14.75;2.47;;;;;;;;;;4804786;29;20100;-77
2023/12/30 01:19:30;;;;;;;8.65;1.40;;;;;;;;;;4808649;29;20136;-77
2023/12/30 01:21:56;;;;;;;9.65;1.65;;;;;;;;;;4817045;29;20046;-77
2023/12/30 01:24:26;;;;;;;9.38;1.73;;;;;;;;;;4788077;29;20056;-77
2023/12/30 01:26:52;;;;;;;6.63;1.40;;;;;;;;;;4783440;29;20058;-76
2023/12/30 01:29:19;;;;;;;10.65;1.63;;;;;;;;;;4786437;29;20062;-77
2023/12/30 01:31:45;;;;;;;9.80;1.35;;;;;;;;;;4803197;29;20058;-75
2023/12/30 01:34:12;;;;;;;8.57;1.25;;;;;;;;;;4814129;29;20268;-75
2023/12/30 01:36:39;;;;;;;5.00;1.15;;;;;;;;;;4795555;29;20050;-75
2023/12/30 01:39:05;;;;;;;7.82;1.20;;;;;;;;;;4815758;29;20050;-75
2023/12/30 01:41:32;;;;;;;7.82;1.15;;;;;;;;;;4805841;29;20059;-75
2023/12/30 01:43:58;;;;;;;11.40;1.10;;;;;;;;;;4801466;29;20082;-75
2023/12/30 01:46:25;;;;;;;9.73;1.75;;;;;;;;;;4796795;29;20586;-75
2023/12/30 01:48:52;;;;;;;15.15;2.22;;;;;;;;;;4808649;29;20057;-76
2023/12/30 01:51:19;;;;;;;9.85;1.30;;;;;;;;;;4816509;29;20082;-75
2023/12/30 01:53:52;;;;;;;9.75;1.73;;;;;;;;;;4806797;29;20051;-75
2023/12/30 01:56:18;;;;;;;9.52;1.60;;;;;;;;;;4811458;29;20130;-75
2023/12/30 01:58:45;;;;;;;6.90;1.95;;;;;;;;;;4807067;29;20078;-76
2023/12/30 02:01:12;;;;;;;9.13;1.45;;;;;;;;;;4804397;29;20488;-75
2023/12/30 02:03:39;;;;;;;9.30;1.75;;;;;;;;;;4800010;29;20058;-75
2023/12/30 02:06:06;;;;;;;17.27;2.05;;;;;;;;;;4799594;29;20050;-75
2023/12/30 02:08:32;;;;;;;12.82;1.70;;;;;;;;;;4798562;29;20137;-75
2023/12/30 02:10:59;;;;;;;10.55;1.60;;;;;;;;;;4804963;29;20062;-75
2023/12/30 02:13:25;;;;;;;9.45;1.42;;;;;;;;;;4787239;29;20121;-75
2023/12/30 02:15:52;;;;;;;17.63;2.00;;;;;;;;;;4802359;29;20133;-75
2023/12/30 02:18:18;;;;;;;10.80;1.50;;;;;;;;;;4810496;29;20054;-75
2023/12/30 02:20:45;;;;;;;11.70;1.92;;;;;;;;;;4807831;29;20139;-75
2023/12/30 02:23:11;;;;;;;9.05;1.65;;;;;;;;;;4811193;29;20114;-75
2023/12/30 02:25:37;;;;;;;12.63;1.75;;;;;;;;;;4796901;29;20082;-75
2023/12/30 02:28:04;;;;;;;17.13;1.88;;;;;;;;;;4805123;29;20744;-75
2023/12/30 02:30:30;;;;;;;4.38;1.20;;;;;;;;;;4807884;29;20053;-75
2023/12/30 02:32:57;;;;;;;12.15;1.83;;;;;;;;;;4802339;29;20652;-75
2023/12/30 02:35:24;;;;;;;11.95;1.65;;;;;;;;;;4792749;29;20058;-73
2023/12/30 02:37:51;;;;;;;7.82;2.13;;;;;;;;;;4814177;29;20057;-73
2023/12/30 02:40:18;;;;;;;9.55;1.60;;;;;;;;;;4790775;29;20149;-73
2023/12/30 02:42:44;;;;;;;6.85;1.80;;;;;;;;;;4798156;29;20153;-74
2023/12/30 02:45:11;;;;;;;10.25;2.03;;;;;;;;;;4802486;29;20054;-73
2023/12/30 02:47:37;;;;;;;11.32;1.77;;;;;;;;;;4793754;29;20137;-73
2023/12/30 02:50:04;;;;;;;13.75;2.17;;;;;;;;;;4815489;29;20061;-74
2023/12/30 02:52:30;;;;;;;7.60;1.45;;;;;;;;;;4800434;29;20061;-73
2023/12/30 02:54:57;;;;;;;7.72;1.75;;;;;;;;;;4801577;29;20042;-73
2023/12/30 02:57:25;;;;;;;12.73;1.98;;;;;;;;;;4813626;29;20610;-74
2023/12/30 02:59:51;;;;;;;13.77;2.97;;;;;;;;;;4808156;29;20054;-74
2023/12/30 03:02:18;;;;;;;6.15;1.80;;;;;;;;;;4798340;29;20092;-73
2023/12/30 03:04:44;;;;;;;9.38;1.65;;;;;;;;;;4805766;29;20057;-73
2023/12/30 03:07:11;;;;;;;9.40;1.70;;;;;;;;;;4805826;29;20054;-73
2023/12/30 03:09:38;;;;;;;8.52;1.63;;;;;;;;;;4811718;29;20053;-74
2023/12/30 03:12:04;;;;;;;12.65;1.85;;;;;;;;;;4804827;29;20065;-73
2023/12/30 03:14:31;;;;;;;13.50;1.60;;;;;;;;;;4812401;29;20058;-75
2023/12/30 03:16:57;;;;;;;12.48;2.22;;;;;;;;;;4807148;29;20091;-74
2023/12/30 03:19:24;;;;;;;8.98;1.40;;;;;;;;;;4811831;29;20141;-74
2023/12/30 03:21:50;;;;;;;10.65;2.00;;;;;;;;;;4808817;29;20258;-74
2023/12/30 03:24:17;;;;;;;8.77;1.17;;;;;;;;;;4791735;29;20050;-76
2023/12/30 03:26:43;;;;;;;10.68;1.27;;;;;;;;;;4806696;29;20055;-74
2023/12/30 03:29:09;;;;;;;10.35;1.63;;;;;;;;;;4808718;29;20441;-73
2023/12/30 03:31:36;;;;;;;10.55;1.60;;;;;;;;;;4809328;29;20077;-74
2023/12/30 03:34:03;;;;;;;6.32;1.10;;;;;;;;;;4794267;29;20135;-74
2023/12/30 03:36:29;;;;;;;7.18;1.23;;;;;;;;;;4786534;29;20062;-73
2023/12/30 03:38:56;;;;;;;6.25;1.15;;;;;;;;;;4799608;29;20166;-72
2023/12/30 03:41:22;;;;;;;9.13;1.30;;;;;;;;;;4808494;29;20111;-73
2023/12/30 03:43:49;;;;;;;9.02;1.05;;;;;;;;;;4806273;29;20055;-73
2023/12/30 03:46:15;;;;;;;15.35;1.85;;;;;;;;;;4819028;29;20058;-73
2023/12/30 03:48:42;;;;;;;8.20;1.60;;;;;;;;;;4787620;29;20054;-74
2023/12/30 03:51:09;;;;;;;8.20;1.42;;;;;;;;;;4802122;29;20061;-73
2023/12/30 03:53:35;;;;;;;10.63;1.63;;;;;;;;;;4803288;29;20149;-73
2023/12/30 03:56:02;;;;;;;11.80;2.13;;;;;;;;;;4807718;29;20243;-73
2023/12/30 03:58:29;;;;;;;13.00;2.15;;;;;;;;;;4807983;29;20415;-73
2023/12/30 04:00:55;;;;;;;10.57;1.70;;;;;;;;;;4812510;29;20074;-74
2023/12/30 04:03:22;;;;;;;10.00;1.23;;;;;;;;;;4802097;29;20483;-73
2023/12/30 04:05:48;;;;;;;10.57;1.83;;;;;;;;;;4807743;29;20078;-73
2023/12/30 04:08:15;;;;;;;12.13;1.52;;;;;;;;;;4816709;29;20054;-73
2023/12/30 04:10:41;;;;;;;13.18;1.90;;;;;;;;;;4811705;29;20065;-73
2023/12/30 04:13:09;;;;;;;11.55;2.03;;;;;;;;;;4817804;29;20715;-74
2023/12/30 04:15:36;;;;;;;12.07;1.73;;;;;;;;;;4807136;29;20058;-74
2023/12/30 04:18:03;;;;;;;14.07;1.60;;;;;;;;;;4805016;29;20059;-73
2023/12/30 04:20:29;;;;;;;8.35;1.67;;;;;;;;;;4805188;29;20149;-73
2023/12/30 04:22:56;;;;;;;7.05;1.50;;;;;;;;;;4807444;29;20058;-73
2023/12/30 04:25:23;;;;;;;14.45;2.03;;;;;;;;;;4806292;29;20065;-75
2023/12/30 04:27:49;;;;;;;11.50;1.95;;;;;;;;;;4796338;29;20412;-74
2023/12/30 04:30:16;;;;;;;14.27;2.03;;;;;;;;;;4807580;29;20814;-73
2023/12/30 04:32:43;;;;;;;5.55;1.40;;;;;;;;;;4807284;29;20086;-75
2023/12/30 04:35:10;;;;;;;10.82;1.70;;;;;;;;;;4800481;29;20062;-73
2023/12/30 04:37:36;;;;;;;12.23;1.73;;;;;;;;;;4801360;29;20451;-75
2023/12/30 04:40:03;;;;;;;15.27;1.58;;;;;;;;;;4800828;29;20420;-73
2023/12/30 04:42:29;;;;;;;13.57;2.08;;;;;;;;;;4818416;29;20556;-74
2023/12/30 04:44:56;;;;;;;12.23;1.80;;;;;;;;;;4803715;29;20062;-75
2023/12/30 04:47:22;;;;;;;16.08;2.03;;;;;;;;;;4809362;29;20062;-75
2023/12/30 04:49:49;;;;;;;17.00;2.53;;;;;;;;;;4816961;29;20066;-73
2023/12/30 04:52:15;;;;;;;10.45;1.52;;;;;;;;;;4796734;29;20144;-73
2023/12/30 04:54:42;;;;;;;13.63;1.60;;;;;;;;;;4816883;29;20415;-73
2023/12/30 04:57:09;;;;;;;16.10;1.70;;;;;;;;;;4795994;29;20472;-74
2023/12/30 04:59:35;;;;;;;10.85;1.77;;;;;;;;;;4788145;29;20144;-74
2023/12/30 05:02:03;;;;;;;15.07;1.83;;;;;;;;;;4795944;29;20123;-73
2023/12/30 05:04:29;;;;;;;12.98;1.48;;;;;;;;;;4806386;29;20161;-73
2023/12/30 05:06:56;;;;;;;8.18;1.50;;;;;;;;;;4816078;29;20058;-73
2023/12/30 05:09:22;;;;;;;10.48;1.70;;;;;;;;;;4813307;29;20057;-76
2023/12/30 05:11:50;;;;;;;9.65;1.90;;;;;;;;;;4810888;29;20051;-74
2023/12/30 05:14:18;;;;;;;10.95;1.75;;;;;;;;;;4809956;29;20073;-74
2023/12/30 05:16:45;;;;;;;12.95;1.60;;;;;;;;;;4808897;29;20058;-73
2023/12/30 05:19:12;;;;;;;12.88;1.35;;;;;;;;;;4813395;29;20066;-74
2023/12/30 05:21:39;;;;;;;11.25;1.63;;;;;;;;;;4794650;29;20072;-73
2023/12/30 05:24:07;;;;;;;11.50;1.88;;;;;;;;;;4812859;29;20072;-74
2023/12/30 05:26:34;;;;;;;12.07;1.60;;;;;;;;;;4812637;29;20060;-73
2023/12/30 05:29:00;;;;;;;11.63;2.53;;;;;;;;;;4803170;29;20131;-74
2023/12/30 05:31:28;;;;;;;13.98;2.58;;;;;;;;;;4811243;29;20053;-73
2023/12/30 05:33:54;;;;;;;12.85;1.55;;;;;;;;;;4809392;29;20050;-73
2023/12/30 05:36:21;;;;;;;9.40;1.55;;;;;;;;;;4799315;29;20058;-72
2023/12/30 05:38:47;;;;;;;12.07;1.80;;;;;;;;;;4810701;29;20043;-73
2023/12/30 05:41:14;;;;;;;12.75;1.80;;;;;;;;;;4792995;29;20059;-73
2023/12/30 05:43:41;;;;;;;13.95;1.77;;;;;;;;;;4799643;29;20054;-74
2023/12/30 05:46:13;;;;;;;13.23;1.85;;;;;;;;;;4811382;29;20128;-73
2023/12/30 05:48:40;;;;;;;14.50;2.08;;;;;;;;;;4810881;29;20046;-74
2023/12/30 05:51:06;;;;;;;9.63;1.67;;;;;;;;;;4793163;29;20090;-73
2023/12/30 05:53:33;;;;;;;13.10;1.88;;;;;;;;;;4812420;29;20586;-74
2023/12/30 05:55:59;;;;;;;12.63;2.40;;;;;;;;;;4810982;29;20082;-74
2023/12/30 05:58:26;;;;;;;22.02;2.30;;;;;;;;;;4811845;29;20552;-74
2023/12/30 06:00:52;;;;;;;17.05;2.80;;;;;;;;;;4804996;29;20054;-74
2023/12/30 06:03:19;;;;;;;13.82;2.72;;;;;;;;;;4808232;29;20066;-73
2023/12/30 06:05:46;;;;;;;14.10;2.17;;;;;;;;;;4816809;29;20161;-74
2023/12/30 06:08:13;;;;;;;12.38;2.40;;;;;;;;;;4807524;29;20051;-76
2023/12/30 06:10:39;;;;;;;10.40;2.00;;;;;;;;;;4804444;29;20050;-75
2023/12/30 06:13:06;;;;;;;17.73;2.33;;;;;;;;;;4808912;29;20061;-75
2023/12/30 06:15:33;;;;;;;10.75;1.92;;;;;;;;;;4797234;29;20089;-75
2023/12/30 06:17:59;;;;;;;15.18;2.30;;;;;;;;;;4799405;29;20047;-75
2023/12/30 06:20:26;;;;;;;12.15;2.22;;;;;;;;;;4803500;29;20108;-75
2023/12/30 06:22:52;;;;;;;15.13;2.67;;;;;;;;;;4807208;29;20190;-74
2023/12/30 06:25:18;;;;;;;13.55;2.42;;;;;;;;;;4795531;29;20150;-75
2023/12/30 06:27:45;;;;;;;14.32;2.40;;;;;;;;;;4811157;29;20058;-74
2023/12/30 06:30:13;;;;;;;16.45;2.75;;;;;;;;;;4816388;29;20136;-75
2023/12/30 06:32:40;;;;;;;11.88;2.05;;;;;;;;;;4792000;29;20462;-75
2023/12/30 06:35:06;;;;;;;16.85;2.33;;;;;;;;;;4806163;29;20047;-74
2023/12/30 06:37:33;;;;;;;16.42;3.42;;;;;;;;;;4806736;29;20676;-75
2023/12/30 06:39:59;;;;;;;19.58;2.83;;;;;;;;;;4807364;29;20046;-75
2023/12/30 06:42:26;;;;;;;11.40;2.65;;;;;;;;;;4816675;29;20058;-74
2023/12/30 06:44:52;;;;;;;9.35;2.83;;;;;;;;;;4809277;29;20843;-75
2023/12/30 06:47:19;;;;;;;10.98;2.45;;;;;;;;;;4816656;29;20458;-75
2023/12/30 06:49:45;;;;;;;15.30;3.33;;;;;;;;;;4800279;29;20054;-74
2023/12/30 06:52:12;;;;;;;14.98;3.35;;;;;;;;;;4795443;29;20050;-75
2023/12/30 06:54:39;;;;;;;14.10;2.78;;;;;;;;;;4784966;29;20580;-75
2023/12/30 06:57:06;;;;;;;20.15;3.50;;;;;;;;;;4810758;29;20737;-75
2023/12/30 06:59:34;;;;;;;20.58;3.13;;;;;;;;;;4815600;29;20062;-75
2023/12/30 07:02:01;;;;;;;;;;;;;;;;;;4809005;29;20454;-75
2023/12/30 07:04:28;;;;;;;17.58;4.28;;;;;;;;;;4812496;29;19932;-75
2023/12/30 07:06:54;;;;;;;15.95;3.20;;;;;;;;;;4814288;29;20050;-75
2023/12/30 07:09:21;;;;;;;10.85;3.13;;;;;;;;;;4808735;29;20126;-75
2023/12/30 07:11:47;;;;;;;18.63;2.92;;;;;;;;;;4814989;29;20130;-75
2023/12/30 07:14:14;;;;;;;15.20;2.95;;;;;;;;;;4807531;29;20683;-75
2023/12/30 07:16:40;;;;;;;19.25;3.22;;;;;;;;;;4812199;29;20279;-75
2023/12/30 07:19:07;;;;;;;18.50;3.00;;;;;;;;;;4795950;29;20076;-75
2023/12/30 07:21:33;;;;;;;12.93;2.22;;;;;;;;;;4796687;29;20065;-75
2023/12/30 07:24:00;;;;;;;14.55;2.53;;;;;;;;;;4813122;29;20061;-75
2023/12/30 07:26:26;;;;;;;17.60;2.35;;;;;;;;;;4806491;29;20433;-74
2023/12/30 07:28:53;;;;;;;10.68;2.72;;;;;;;;;;4810127;29;20054;-75
2023/12/30 07:31:19;;;;;;;14.27;2.70;;;;;;;;;;4803816;29;20145;-75
2023/12/30 07:33:45;;;;;;;12.30;2.90;;;;;;;;;;4796366;29;20061;-75
2023/12/30 07:36:12;;;;;;;12.50;2.75;;;;;;;;;;4812124;29;20053;-75
2023/12/30 07:38:38;;;;;;;14.93;2.53;;;;;;;;;;4804639;29;20101;-75
2023/12/30 07:41:05;;;;;;;13.10;2.22;;;;;;;;;;4798228;29;20200;-75
2023/12/30 07:43:31;;;;;;;12.63;2.60;;;;;;;;;;4791685;29;20500;-75
2023/12/30 07:45:57;;;;;;;12.85;2.70;;;;;;;;;;4802653;29;21006;-75
2023/12/30 07:48:24;;;;;;;14.95;2.42;;;;;;;;;;4801272;29;20066;-75
2023/12/30 07:50:50;;;;;;;14.43;2.92;;;;;;;;;;4809308;29;20050;-75
2023/12/30 07:53:17;;;;;;;11.30;1.75;;;;;;;;;;4811589;29;20139;-75
2023/12/30 07:55:44;;;;;;;14.70;2.20;;;;;;;;;;4795301;29;20067;-75
2023/12/30 07:58:11;;;;;;;15.13;2.33;;;;;;;;;;4806682;29;20100;-75
2023/12/30 08:00:38;;;;;;;15.38;2.25;;;;;;;;;;4774361;29;20137;-75
2023/12/30 08:03:04;;;;;;;14.50;2.67;;;;;;;;;;4811034;29;20050;-75
2023/12/30 08:05:31;;;;;;;13.57;2.83;;;;;;;;;;4814900;29;20068;-75
2023/12/30 08:07:58;;;;;;;11.07;2.80;;;;;;;;;;4809414;29;20415;-76
2023/12/30 08:10:24;;;;;;;16.35;2.53;;;;;;;;;;4815596;29;20141;-75
2023/12/30 08:12:51;;;;;;;14.27;2.50;;;;;;;;;;4804806;29;20123;-75
2023/12/30 08:15:17;;;;;;;18.83;3.42;;;;;;;;;;4811461;29;20076;-75
2023/12/30 08:17:44;;;;;;;17.35;2.83;;;;;;;;;;4814826;29;20088;-75
2023/12/30 08:20:11;;;;;;;9.60;2.38;;;;;;;;;;4804179;29;20054;-76
2023/12/30 08:22:37;;;;;;;13.10;2.35;;;;;;;;;;4813484;29;20388;-75
2023/12/30 08:25:04;;;;;;;13.45;2.88;;;;;;;;;;4810671;29;20061;-74
2023/12/30 08:27:31;;;;;;;10.05;2.40;;;;;;;;;;4791792;29;20070;-73
2023/12/30 08:29:57;;;;;;;17.83;2.20;;;;;;;;;;4813266;29;20058;-74
2023/12/30 08:32:23;;;;;;;13.70;2.22;;;;;;;;;;4809416;29;20086;-74
2023/12/30 08:34:50;;;;;;;18.55;3.33;;;;;;;;;;4819039;29;20043;-73
2023/12/30 08:37:17;;;;;;;14.15;2.75;;;;;;;;;;4808442;29;20054;-73
2023/12/30 08:39:45;;;;;;;12.40;2.75;;;;;;;;;;4802130;29;20427;-74
2023/12/30 08:42:12;;;;;;;12.88;2.40;;;;;;;;;;4806350;29;20133;-74
2023/12/30 08:44:43;;;;;;;15.93;2.80;;;;;;;;;;4815855;29;20085;-74
2023/12/30 08:47:10;;;;;;;10.00;2.30;;;;;;;;;;4817552;29;20137;-74
2023/12/30 08:49:37;;;;;;;11.98;2.72;;;;;;;;;;4801241;29;20089;-74
2023/12/30 08:52:05;;;;;;;13.02;2.72;;;;;;;;;;4817839;29;20416;-73
2023/12/30 08:54:31;;;;;;;13.25;2.45;;;;;;;;;;4802951;29;20053;-75
2023/12/30 08:56:58;;;;;;;13.50;2.35;;;;;;;;;;4808746;29;20046;-75
2023/12/30 08:59:24;;;;;;;12.85;2.78;;;;;;;;;;4817207;29;20054;-75
2023/12/30 09:01:51;;;;;;;12.10;2.58;;;;;;;;;;4811553;29;20073;-75
2023/12/30 09:04:18;;;;;;;11.85;2.00;;;;;;;;;;4817300;29;20477;-76
2023/12/30 09:06:44;;;;;;;17.13;2.58;;;;;;;;;;4812516;29;20848;-75
2023/12/30 09:09:14;;;;;;;14.70;2.38;;;;;;;;;;4810713;29;20058;-74
2023/12/30 09:11:42;;;;;;;15.93;2.45;;;;;;;;;;4799703;29;20136;-74
2023/12/30 09:14:09;;;;;;;13.25;2.45;;;;;;;;;;4809929;29;20058;-75
2023/12/30 09:16:36;;;;;;;19.30;2.78;;;;;;;;;;4800902;29;20051;-75
2023/12/30 09:19:02;;;;;;;15.70;2.50;;;;;;;;;;4791584;29;20471;-76
2023/12/30 09:21:29;;;;;;;17.63;2.40;;;;;;;;;;4816187;29;20129;-76
2023/12/30 09:23:57;;;;;;;30.73;10.05;;;;;;;;;;4798247;29;20642;-76
2023/12/30 09:26:24;;;;;;;15.25;3.85;;;;;;;;;;4800733;29;20051;-75
2023/12/30 09:28:50;;;;;;;16.88;2.97;;;;;;;;;;4816087;29;20074;-75
2023/12/30 09:31:18;;;;;;;15.40;2.42;;;;;;;;;;4810716;29;20876;-76
2023/12/30 09:33:44;;;;;;;13.95;2.42;;;;;;;;;;4816101;29;20133;-76
2023/12/30 09:36:11;;;;;;;15.40;2.42;;;;;;;;;;4808523;29;20050;-76
2023/12/30 09:38:37;;;;;;;15.07;3.25;;;;;;;;;;4786491;29;20133;-76
2023/12/30 09:41:04;;;;;;;13.65;2.08;;;;;;;;;;4817070;29;20496;-74
2023/12/30 09:43:31;;;;;;;12.68;1.92;;;;;;;;;;4811896;29;20047;-75
2023/12/30 09:45:58;;;;;;;17.63;2.72;;;;;;;;;;4816372;29;20612;-76
2023/12/30 09:48:27;;;;;;;17.08;2.78;;;;;;;;;;4810071;29;20151;-76
2023/12/30 09:50:55;;;;;;;11.40;2.00;;;;;;;;;;4813124;29;20058;-75
2023/12/30 09:53:26;;;;;;;13.98;2.50;;;;;;;;;;4816170;29;20053;-77
2023/12/30 09:55:53;;;;;;;14.00;2.50;;;;;;;;;;4823466;29;20082;-76
2023/12/30 09:58:20;;;;;;;10.63;3.03;;;;;;;;;;4815797;29;20058;-75
2023/12/30 10:00:47;;;;;;;10.65;2.50;;;;;;;;;;4811255;29;20849;-75
2023/12/30 10:03:15;;;;;;;15.85;3.17;;;;;;;;;;4815318;29;20118;-76
2023/12/30 10:05:41;;;;;;;13.32;2.15;;;;;;;;;;4794488;29;20045;-75
2023/12/30 10:08:08;;;;;;;17.83;2.20;;;;;;;;;;4812718;29;20046;-76
2023/12/30 10:10:44;;;;;;;20.48;3.28;;;;;;;;;;4816370;29;20065;-76
2023/12/30 10:13:11;;;;;;;15.27;2.70;;;;;;;;;;4810626;29;20047;-75
2023/12/30 10:15:39;;;;;;;12.57;2.30;;;;;;;;;;4814118;29;20058;-75
2023/12/30 10:18:09;;;;;;;8.75;2.33;;;;;;;;;;4795124;29;20519;-76
2023/12/30 10:20:37;;;;;;;14.98;2.53;;;;;;;;;;4809454;29;20225;-76
2023/12/30 10:23:03;;;;;;;10.75;1.88;;;;;;;;;;4794713;29;20836;-76
2023/12/30 10:25:30;;;;;;;16.15;2.67;;;;;;;;;;4812112;29;20060;-76
2023/12/30 10:27:57;;;;;;;15.13;2.75;;;;;;;;;;4815175;29;20076;-76
2023/12/30 10:30:23;;;;;;;17.85;3.15;;;;;;;;;;4806812;29;20059;-75
2023/12/30 10:32:50;;;;;;;14.80;3.03;;;;;;;;;;4815205;29;20062;-76
2023/12/30 10:35:16;;;;;;;9.35;2.00;;;;;;;;;;4800626;29;20119;-76
2023/12/30 10:37:43;;;;;;;14.75;2.67;;;;;;;;;;4813431;29;20460;-76
2023/12/30 10:40:10;;;;;;;13.35;2.30;;;;;;;;;;4800214;29;20412;-74
2023/12/30 10:42:40;;;;;;;14.23;2.50;;;;;;;;;;4799298;29;20061;-75
2023/12/30 10:45:07;;;;;;;15.07;2.63;;;;;;;;;;4805969;29;20068;-75
2023/12/30 10:47:37;;;;;;;17.33;3.63;;;;;;;;;;4799537;29;20112;-75
2023/12/30 10:50:06;;;;;;;18.42;3.08;;;;;;;;;;4804236;29;20046;-74
2023/12/30 10:52:35;;;;;;;18.35;3.22;;;;;;;;;;4812538;29;20064;-74
2023/12/30 10:55:20;;;;;;;11.95;2.75;;;;;;;;;;4813988;29;20099;-77
2023/12/30 10:57:51;;;;;;;23.67;3.70;;;;;;;;;;4805613;29;20048;-77
2023/12/30 11:00:20;;;;;;;10.50;2.80;;;;;;;;;;4811544;29;20137;-77
2023/12/30 11:02:47;;;;;;;14.35;2.20;;;;;;;;;;4790336;29;20161;-77
2023/12/30 11:05:18;;;;;;;12.15;2.90;;;;;;;;;;4790972;29;20055;-75
2023/12/30 11:07:45;;;;;;;17.85;3.92;;;;;;;;;;4812746;29;20047;-75
2023/12/30 11:10:19;;;;;;;15.35;2.50;;;;;;;;;;4810646;29;20137;-75
2023/12/30 11:12:46;;;;;;;12.63;3.08;;;;;;;;;;4813878;29;20047;-74
2023/12/30 11:15:25;;;;;;;16.92;3.22;;;;;;;;;;4815676;29;20537;-75
2023/12/30 11:17:52;;;;;;;17.90;3.38;;;;;;;;;;4788374;29;20070;-75
2023/12/30 11:20:29;;;;;;;12.93;2.72;;;;;;;;;;4813761;29;20054;-75
2023/12/30 11:22:57;;;;;;;13.48;2.63;;;;;;;;;;4801506;29;20074;-77
2023/12/30 11:25:37;;;;;;;11.90;3.17;;;;;;;;;;4821305;29;20157;-75
2023/12/30 11:28:20;;;;;;;16.63;3.10;;;;;;;;;;4810565;29;20142;-75
2023/12/30 11:30:57;;;;;;;17.02;4.22;;;;;;;;;;4804005;29;20069;-76
2023/12/30 11:33:24;;;;;;;10.55;3.00;;;;;;;;;;4811740;29;20491;-75
2023/12/30 11:35:54;;;;;;;17.83;3.30;;;;;;;;;;4808182;29;20043;-75
2023/12/30 11:38:21;;;;;;;20.83;4.75;;;;;;;;;;4815576;29;20404;-75
2023/12/30 11:40:51;;;;;;;20.35;4.15;;;;;;;;;;4792418;29;20058;-76
2023/12/30 11:43:25;;;;;;;20.05;4.18;;;;;;;;;;4809667;29;20440;-75
2023/12/30 11:45:53;;;;;;;19.77;3.83;;;;;;;;;;4798339;29;20523;-75
2023/12/30 11:48:20;;;;;;;16.63;6.17;;;;;;;;;;4807338;29;20054;-75
2023/12/30 11:50:53;;;;;;;21.60;4.15;;;;;;;;;;4806879;29;20058;-75
2023/12/30 11:53:21;;;;;;;18.77;4.88;;;;;;;;;;4794691;29;20464;-75
2023/12/30 11:55:48;;;;;;;28.67;5.60;;;;;;;;;;4815051;29;20137;-75
2023/12/30 11:58:15;;;;;;;18.95;4.93;;;;;;;;;;4806446;29;20095;-76
2023/12/30 12:00:42;;;;;;;16.35;4.43;;;;;;;;;;4809472;29;20055;-75
2023/12/30 12:03:10;;;;;;;19.13;4.50;;;;;;;;;;4812535;29;20070;-76
2023/12/30 12:05:40;;;;;;;19.77;4.88;;;;;;;;;;4810022;29;20094;-75
2023/12/30 12:08:09;;;;;;;23.85;4.63;;;;;;;;;;4814827;29;20066;-75
2023/12/30 12:10:36;;;;;;;16.98;5.63;;;;;;;;;;4810137;29;20181;-75
2023/12/30 12:13:05;;;;;;;16.75;4.60;;;;;;;;;;4814901;29;20056;-75
2023/12/30 12:15:33;;;;;;;20.17;4.95;;;;;;;;;;4811782;29;20064;-77
2023/12/30 12:18:00;;;;;;;16.23;4.13;;;;;;;;;;4811842;29;20054;-78
2023/12/30 12:20:26;;;;;;;17.58;5.55;;;;;;;;;;4821605;29;20089;-78
2023/12/30 12:22:54;;;;;;;15.68;4.57;;;;;;;;;;4817382;29;20046;-77
2023/12/30 12:25:28;;;;;;;22.95;6.80;;;;;;;;;;4826777;29;20059;-75
2023/12/30 12:27:54;;;;;;;16.52;5.10;;;;;;;;;;4805879;29;20076;-80
2023/12/30 12:30:21;;;;;;;19.38;5.38;;;;;;;;;;4823174;29;20054;-80
2023/12/30 12:32:47;;;;;;;16.90;4.70;;;;;;;;;;4820746;29;20054;-78
2023/12/30 12:35:14;;;;;;;18.85;4.80;;;;;;;;;;4820393;29;20050;-79
2023/12/30 12:37:41;;;;;;;22.13;5.28;;;;;;;;;;4825889;29;20086;-79
2023/12/30 12:40:12;;;;;;;26.00;6.18;;;;;;;;;;4816907;29;20050;-80
2023/12/30 12:42:39;;;;;;;26.10;5.50;;;;;;;;;;4794459;29;20058;-79
2023/12/30 12:45:06;;;;;;;22.60;5.90;;;;;;;;;;4790795;29;20050;-76
2023/12/30 12:47:33;;;;;;;18.80;5.68;;;;;;;;;;4823252;29;20054;-79
2023/12/30 12:50:00;;;;;;;17.58;5.70;;;;;;;;;;4820965;29;20050;-78
2023/12/30 12:52:27;;;;;;;19.85;5.47;;;;;;;;;;4808162;29;20058;-79
2023/12/30 12:54:54;;;;;;;18.80;4.25;;;;;;;;;;4795486;29;20339;-78
2023/12/30 12:57:24;;;;;;;20.95;4.90;;;;;;;;;;4810329;29;20054;-79
2023/12/30 12:59:52;;;;;;;13.07;4.55;;;;;;;;;;4812345;29;20541;-78
2023/12/30 13:02:18;;;;;;;16.75;5.20;;;;;;;;;;4832548;29;20061;-78
2023/12/30 13:04:45;;;;;;;13.80;4.55;;;;;;;;;;4821189;29;20047;-79
2023/12/30 13:07:13;;;;;;;15.60;4.13;;;;;;;;;;4810491;29;20054;-76
2023/12/30 13:09:53;;;;;;;15.32;4.30;;;;;;;;;;4805423;29;20081;-78
2023/12/30 13:12:20;;;;;;;12.63;4.90;;;;;;;;;;4812615;29;20054;-77
2023/12/30 13:14:47;;;;;;;17.92;6.55;;;;;;;;;;4818905;29;20054;-77
2023/12/30 13:17:14;;;;;;;17.65;5.22;;;;;;;;;;4822528;29;20058;-77
2023/12/30 13:19:40;;;;;;;16.80;4.20;;;;;;;;;;4820426;29;20066;-77
2023/12/30 13:22:07;;;;;;;17.05;4.13;;;;;;;;;;4813367;29;20434;-77
2023/12/30 13:24:34;;;;;;;21.13;5.53;;;;;;;;;;4815954;29;20050;-77
2023/12/30 13:27:01;;;;;;;15.60;4.25;;;;;;;;;;4811752;29;20142;-75
2023/12/30 13:29:28;;;;;;;19.08;3.92;;;;;;;;;;4812911;29;20068;-75
2023/12/30 13:31:55;;;;;;;13.25;3.78;;;;;;;;;;4813908;29;20666;-75
2023/12/30 13:34:21;;;;;;;16.10;4.18;;;;;;;;;;4793272;29;20050;-75
2023/12/30 13:36:56;;;;;;;17.67;4.15;;;;;;;;;;4811042;29;20055;-75
2023/12/30 13:39:24;;;;;;;16.73;4.47;;;;;;;;;;4812949;29;20054;-74
2023/12/30 13:41:52;;;;;;;18.05;4.95;;;;;;;;;;4817686;29;20051;-74
2023/12/30 13:44:18;;;;;;;17.77;3.85;;;;;;;;;;4813291;29;20546;-74
2023/12/30 13:50:19;;;;;;;11.43;2.80;;;;;;;;;;4808323;29;20145;-73
2023/12/30 13:52:08;;;;;;;11.45;3.05;;;;;;;;;;4795414;29;20181;-75
2023/12/30 13:54:37;;;;;;;18.90;3.60;;;;;;;;;;4818249;29;20062;-74
2023/12/30 13:57:14;;;;;;;8.75;2.55;;;;;;;;;;4796378;29;20142;-74
2023/12/30 13:59:45;;;;;;;9.80;2.65;;;;;;;;;;4799368;29;20404;-74
2023/12/30 14:02:12;;;;;;;14.68;2.58;;;;;;;;;;4808458;29;20142;-74
2023/12/30 14:04:40;;;;;;;15.90;2.67;;;;;;;;;;4813437;29;20061;-77
2023/12/30 14:07:14;;;;;;;12.20;2.33;;;;;;;;;;4815788;29;20464;-75
2023/12/30 14:09:47;;;;;;;14.50;2.90;;;;;;;;;;4816506;29;20134;-74
2023/12/30 14:12:14;;;;;;;12.27;2.58;;;;;;;;;;4817523;29;20113;-73
2023/12/30 14:14:44;;;;;;;13.40;2.83;;;;;;;;;;4805599;29;20050;-75
2023/12/30 14:17:11;;;;;;;11.98;2.28;;;;;;;;;;4812836;29;20051;-74
2023/12/30 14:19:38;;;;;;;11.35;2.90;;;;;;;;;;4811294;29;20580;-74
2023/12/30 14:22:07;;;;;;;11.75;2.83;;;;;;;;;;4816426;29;20065;-74
2023/12/30 14:24:34;;;;;;;10.30;2.47;;;;;;;;;;4801468;29;20548;-74
2023/12/30 14:27:00;;;;;;;11.90;2.90;;;;;;;;;;4793624;29;21069;-74
2023/12/30 14:29:29;;;;;;;19.15;3.15;;;;;;;;;;4800118;29;20093;-74
2023/12/30 14:31:57;;;;;;;12.30;2.78;;;;;;;;;;4808808;29;20062;-74
2023/12/30 14:34:26;;;;;;;13.23;2.83;;;;;;;;;;4817978;29;20136;-74
2023/12/30 14:36:53;;;;;;;11.52;2.40;;;;;;;;;;4811574;29;20591;-74