Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:37:52;;;;;;;2.08;0.55;;;;;;;21.14;50.12;101049.75;5095785;28;20028;-60
2021/10/02 00:45:45;;;;;;;0.70;0.68;;;;;;;21.12;49.88;101051.84;5090061;28;20499;-60
2021/10/02 00:48:12;;;;;;;0.60;0.40;;;;;;;21.12;50.09;101054.56;5095232;28;20024;-60
2021/10/02 00:50:38;;;;;;;1.25;0.50;;;;;;;21.13;50.87;101050.81;5092078;28;20028;-60
2021/10/02 00:53:03;;;;;;;1.00;0.60;;;;;;;21.13;49.98;101052.69;5076137;28;20027;-60
2021/10/02 00:55:29;;;;;;;1.77;0.70;;;;;;;21.12;50.21;101040.94;5095036;28;20031;-60
2021/10/02 00:57:55;;;;;;;1.38;0.82;;;;;;;21.15;50.22;101039.72;5094924;28;20023;-60
2021/10/02 01:00:21;;;;;;;0.90;0.63;;;;;;;21.17;50.07;101043.06;5094972;28;20027;-60
2021/10/02 01:03:08;;;;;;;1.13;0.88;;;;;;;21.15;50.85;101029.66;5059953;28;20031;-61
2021/10/02 01:05:49;;;;;;;1.67;0.98;;;;;;;21.14;50.64;101038.84;5093136;28;20020;-60
2021/10/02 01:08:47;;;;;;;0.82;0.80;;;;;;;21.13;50.67;101037.19;5094384;28;20107;-60
2021/10/02 01:11:35;;;;;;;0.80;0.70;;;;;;;21.11;50.37;101031.06;5085930;28;20520;-61
2021/10/02 01:14:20;;;;;;;2.80;0.98;;;;;;;21.10;49.83;101034.84;5074880;28;20049;-60
2021/10/02 01:16:48;;;;;;;3.65;0.65;;;;;;;21.08;50.61;101027.91;5053708;28;20087;-60
2021/10/02 01:19:51;;;;;;;1.48;0.50;;;;;;;21.07;50.59;101032.50;5037516;28;20420;-60
2021/10/02 01:22:33;;;;;;;0.73;0.43;;;;;;;21.06;50.43;101036.22;5070285;28;20025;-60
2021/10/02 01:25:01;;;;;;;1.52;0.57;;;;;;;21.07;50.73;101037.06;5056597;28;20048;-60
2021/10/02 01:28:05;;;;;;;0.63;0.60;;;;;;;21.07;50.45;101029.78;5074446;28;20028;-60
2021/10/02 01:33:47;;;;;;;0.52;0.52;;;;;;;21.11;50.46;101032.94;5059387;28;20032;-60
2021/10/02 01:36:27;;;;;;;0.75;0.65;;;;;;;21.10;50.39;101034.00;5059064;28;20094;-60
2021/10/02 01:47:13;;;;;;;1.10;0.52;;;;;;;21.09;50.20;101019.53;5060585;28;20120;-60
2021/10/02 01:49:44;;;;;;;0.50;0.50;;;;;;;21.08;50.60;101000.66;5058676;28;20385;-60
2021/10/02 01:52:10;;;;;;;0.88;0.43;;;;;;;21.14;50.80;101013.50;5057641;28;20032;-61
2021/10/02 01:54:36;;;;;;;1.02;0.45;;;;;;;21.13;50.02;101009.09;5057768;28;20026;-60
2021/10/02 01:57:03;;;;;;;2.40;0.70;;;;;;;21.13;50.23;101009.94;5057770;28;20027;-61
2021/10/02 01:59:30;;;;;;;0.65;0.60;;;;;;;21.14;50.53;101008.88;5057601;28;20423;-61
2021/10/02 02:01:55;;;;;;;0.65;0.65;;;;;;;21.11;49.91;100994.81;5057632;28;20050;-61
2021/10/02 02:04:22;;;;;;;2.90;0.63;;;;;;;21.09;50.20;100997.72;5059053;28;20024;-60
2021/10/02 02:06:48;;;;;;;0.80;0.40;;;;;;;21.05;50.30;100993.66;5078439;28;20028;-61
2021/10/02 02:09:15;;;;;;;1.25;0.60;;;;;;;21.00;50.39;100990.69;5061190;28;20024;-61
2021/10/02 02:11:41;;;;;;;2.72;0.50;;;;;;;20.99;49.97;100990.88;5060646;28;20052;-61
2021/10/02 02:14:10;;;;;;;0.43;0.30;;;;;;;20.99;50.73;101001.78;5074251;28;20090;-61
2021/10/02 02:16:37;;;;;;;2.88;0.40;;;;;;;20.94;50.58;100994.16;5059957;28;20021;-61
2021/10/02 02:19:03;;;;;;;0.70;0.40;;;;;;;21.00;50.52;100992.56;5079258;28;20376;-60
2021/10/02 02:21:28;;;;;;;0.98;0.52;;;;;;;21.02;50.56;100991.31;5078256;28;20023;-60
2021/10/02 02:23:54;;;;;;;0.63;0.50;;;;;;;21.04;50.66;100983.81;5078505;28;20051;-61
2021/10/02 02:26:20;;;;;;;1.08;0.63;;;;;;;21.04;50.74;100977.53;5077827;28;20107;-60
2021/10/02 02:28:45;;;;;;;5.07;0.60;;;;;;;21.06;50.66;100992.63;5078874;28;20445;-61
2021/10/02 02:31:11;;;;;;;1.15;0.57;;;;;;;21.07;50.81;100982.59;5061380;28;20036;-60
2021/10/02 02:33:38;;;;;;;0.50;0.40;;;;;;;21.08;50.28;100985.13;5078777;28;20116;-61
2021/10/02 02:36:04;;;;;;;2.38;0.25;;;;;;;21.05;50.76;100974.59;5078816;28;20058;-60
2021/10/02 02:38:30;;;;;;;1.90;0.55;;;;;;;21.08;50.19;100985.13;5078854;28;20033;-61
2021/10/02 02:40:55;;;;;;;0.95;0.85;;;;;;;21.08;50.38;100989.78;5078705;28;20017;-60
2021/10/02 02:43:21;;;;;;;0.40;0.40;;;;;;;21.07;49.94;100978.03;5078524;28;20028;-61
2021/10/02 02:45:52;;;;;;;0.98;0.50;;;;;;;21.09;50.68;100975.09;5060527;28;20404;-61
2021/10/02 02:48:19;;;;;;;0.55;0.55;;;;;;;21.07;50.56;100978.03;5078236;28;20070;-61
2021/10/02 02:51:05;;;;;;;0.43;0.43;;;;;;;21.06;50.68;100976.28;5077590;28;20038;-61
2021/10/02 02:53:51;;;;;;;2.13;0.52;;;;;;;21.02;50.05;100969.53;5078138;28;20548;-61
2021/10/02 02:56:34;;;;;;;1.45;0.63;;;;;;;20.98;50.08;100973.69;5061598;28;20033;-61
2021/10/02 02:59:03;;;;;;;2.92;0.73;;;;;;;20.96;50.59;100973.06;5078517;28;20111;-61
2021/10/02 03:01:30;;;;;;;0.75;0.70;;;;;;;20.92;49.98;100966.28;5078516;28;20426;-61
2021/10/02 03:03:56;;;;;;;0.50;0.50;;;;;;;20.89;50.67;100970.25;5077513;28;20029;-61
2021/10/02 03:06:22;;;;;;;2.30;0.40;;;;;;;20.87;50.49;100974.19;5077754;28;20056;-61
2021/10/02 03:08:51;;;;;;;1.63;0.60;;;;;;;20.85;50.40;100968.13;5077073;28;20024;-61
2021/10/02 03:11:20;;;;;;;0.60;0.50;;;;;;;20.83;50.60;100965.56;5082931;28;20059;-60
2021/10/02 03:13:49;;;;;;;2.80;0.40;;;;;;;20.81;49.82;100967.66;5059799;28;20021;-60
2021/10/02 03:16:16;;;;;;;1.63;0.45;;;;;;;20.79;50.34;100960.72;5076941;28;20021;-61
2021/10/02 03:18:44;;;;;;;1.20;0.50;;;;;;;20.77;50.11;100965.50;5059977;28;20063;-61
2021/10/02 03:21:11;;;;;;;0.45;0.45;;;;;;;20.77;50.41;100970.94;5060413;28;20492;-61
2021/10/02 03:23:37;;;;;;;1.73;0.50;;;;;;;20.71;50.28;100950.78;5059788;28;20028;-61
2021/10/02 03:26:02;;;;;;;1.90;0.88;;;;;;;20.74;50.66;100961.25;5077869;28;20027;-61
2021/10/02 03:28:32;;;;;;;1.85;0.50;;;;;;;20.74;50.67;100960.44;5077752;28;20027;-61
2021/10/02 03:30:59;;;;;;;3.70;0.63;;;;;;;20.76;50.54;100959.22;5060203;28;20036;-61
2021/10/02 03:33:25;;;;;;;1.10;0.70;;;;;;;20.78;51.13;100968.03;5076749;28;20024;-61
2021/10/02 03:35:51;;;;;;;1.45;1.35;;;;;;;20.78;50.82;100959.84;5077697;28;20095;-61
2021/10/02 03:38:16;;;;;;;4.00;1.00;;;;;;;20.79;51.03;100964.28;5076485;28;20056;-61
2021/10/02 03:40:42;;;;;;;1.20;0.73;;;;;;;20.81;50.61;100964.06;5059789;28;20043;-61
2021/10/02 03:43:07;;;;;;;1.25;0.80;;;;;;;20.83;50.91;100964.72;5077184;28;20120;-61
2021/10/02 03:45:36;;;;;;;4.22;0.88;;;;;;;20.84;51.00;100960.97;5076813;28;20052;-61
2021/10/02 03:48:03;;;;;;;1.20;0.82;;;;;;;20.85;50.63;100952.59;5076963;28;20051;-61
2021/10/02 03:50:28;;;;;;;6.55;0.77;;;;;;;20.88;50.92;100956.84;5059053;28;20421;-61
2021/10/02 03:52:54;;;;;;;1.92;0.95;;;;;;;20.89;50.65;100964.78;5076608;28;20162;-62
2021/10/02 03:55:19;;;;;;;1.70;1.05;;;;;;;20.90;50.53;100961.06;5077166;28;20028;-61
2021/10/02 03:57:45;;;;;;;2.90;1.27;;;;;;;20.92;50.76;100958.13;5077268;28;20464;-61
2021/10/02 04:00:11;;;;;;;2.70;1.35;;;;;;;20.89;51.26;100947.59;5077730;28;20021;-61
2021/10/02 04:02:36;;;;;;;1.27;0.98;;;;;;;20.95;50.64;100967.78;5076618;28;20036;-61
2021/10/02 04:05:02;;;;;;;3.15;1.00;;;;;;;20.94;51.02;100958.75;5059707;28;20028;-60
2021/10/02 04:07:28;;;;;;;2.65;1.15;;;;;;;20.96;51.06;100958.59;5076905;28;20029;-61
2021/10/02 04:09:53;;;;;;;2.75;1.05;;;;;;;20.97;51.18;100950.19;5075859;28;20564;-61
2021/10/02 04:12:18;;;;;;;2.65;0.90;;;;;;;20.96;51.17;100951.25;5088863;28;20495;-61
2021/10/02 04:14:45;;;;;;;2.72;0.77;;;;;;;20.92;50.92;100947.22;5097711;28;20490;-61
2021/10/02 04:17:11;;;;;;;5.03;1.00;;;;;;;20.94;50.92;100945.13;5096865;28;20028;-61
2021/10/02 04:19:37;;;;;;;1.35;1.02;;;;;;;20.92;50.44;100948.06;5096882;28;20046;-61
2021/10/02 04:22:03;;;;;;;1.40;0.70;;;;;;;20.89;50.83;100943.00;5096462;28;20016;-61
2021/10/02 04:24:28;;;;;;;3.17;1.33;;;;;;;20.88;51.26;100935.06;5095558;28;20383;-61
2021/10/02 04:26:58;;;;;;;3.33;1.38;;;;;;;20.88;50.59;100941.31;5096580;28;20477;-61
2021/10/02 04:29:24;;;;;;;0.80;0.77;;;;;;;20.88;50.88;100945.94;5096468;28;20052;-61
2021/10/02 04:31:49;;;;;;;6.80;1.40;;;;;;;20.90;50.76;100946.59;5096490;28;20488;-61
2021/10/02 04:34:14;;;;;;;4.90;1.00;;;;;;;20.90;50.96;100950.16;5097176;28;20395;-61
2021/10/02 04:36:40;;;;;;;2.38;1.02;;;;;;;20.94;51.28;100950.59;5097339;28;20472;-61
2021/10/02 04:39:05;;;;;;;3.55;0.85;;;;;;;20.94;50.95;100945.13;5097040;28;20472;-61
2021/10/02 04:41:30;;;;;;;1.27;0.75;;;;;;;20.96;50.47;100932.19;5096962;28;20016;-61
2021/10/02 04:43:56;;;;;;;2.05;1.10;;;;;;;20.96;50.80;100929.47;5096991;28;20055;-60
2021/10/02 04:46:21;;;;;;;4.35;1.08;;;;;;;20.91;51.05;100931.91;5096561;28;20027;-61
2021/10/02 04:48:47;;;;;;;2.67;0.93;;;;;;;20.88;50.75;100938.59;5096580;28;20106;-61
2021/10/02 04:51:13;;;;;;;0.80;0.80;;;;;;;20.86;50.76;100931.66;5096133;28;20031;-61
2021/10/02 04:53:38;;;;;;;2.63;0.65;;;;;;;20.86;50.77;100934.38;5096403;28;20024;-61
2021/10/02 04:56:07;;;;;;;1.48;0.85;;;;;;;20.84;50.95;100928.28;5096095;28;20066;-61
2021/10/02 04:58:33;;;;;;;3.05;0.77;;;;;;;20.85;50.68;100927.25;5095901;28;20031;-61
2021/10/02 05:00:58;;;;;;;1.52;1.00;;;;;;;20.83;51.15;100932.88;5096345;28;20376;-61
2021/10/02 05:03:24;;;;;;;1.45;0.52;;;;;;;20.83;51.07;100953.81;5096615;28;20020;-61
2021/10/02 05:05:50;;;;;;;4.80;0.73;;;;;;;20.83;50.82;100951.94;5096041;28;20023;-60
2021/10/02 05:08:15;;;;;;;0.95;0.65;;;;;;;20.86;51.04;100954.28;5096107;28;20102;-60
2021/10/02 05:10:41;;;;;;;3.05;0.68;;;;;;;20.88;50.74;100945.94;5096035;28;20419;-61
2021/10/02 05:13:06;;;;;;;1.02;0.50;;;;;;;20.85;50.89;100933.53;5096334;28;20110;-61
2021/10/02 05:15:33;;;;;;;0.70;0.60;;;;;;;20.83;51.37;100932.03;5096085;28;20020;-61
2021/10/02 05:17:58;;;;;;;1.33;0.75;;;;;;;20.78;50.51;100929.91;5096481;28;20028;-61
2021/10/02 05:20:24;;;;;;;0.90;0.43;;;;;;;20.80;50.78;100937.88;5095824;28;20032;-61
2021/10/02 05:22:49;;;;;;;2.08;0.57;;;;;;;20.80;51.11;100937.88;5094810;28;20047;-61
2021/10/02 05:25:15;;;;;;;2.30;0.75;;;;;;;20.82;51.18;100938.53;5095929;28;20051;-61
2021/10/02 05:27:40;;;;;;;4.88;0.60;;;;;;;20.81;50.90;100943.13;5096099;28;20106;-61
2021/10/02 05:30:06;;;;;;;2.67;0.80;;;;;;;20.88;50.86;100945.94;5095646;28;20032;-61
2021/10/02 05:32:31;;;;;;;4.30;0.65;;;;;;;20.80;51.03;100930.53;5095867;28;20020;-61
2021/10/02 05:34:57;;;;;;;1.35;0.50;;;;;;;20.94;50.75;100956.03;5095440;28;20032;-61
2021/10/02 05:37:23;;;;;;;0.95;0.60;;;;;;;20.94;50.80;100949.78;5096752;28;20048;-61
2021/10/02 05:39:48;;;;;;;2.80;0.77;;;;;;;20.96;51.09;100953.97;5099274;28;20475;-60
2021/10/02 05:42:14;;;;;;;0.73;0.70;;;;;;;21.00;51.20;100958.00;5099533;28;20031;-60
2021/10/02 05:44:39;;;;;;;1.05;0.50;;;;;;;21.01;50.54;100958.84;5100527;28;20030;-61
2021/10/02 05:47:04;;;;;;;0.70;0.70;;;;;;;21.02;50.54;100953.19;5100242;28;20023;-61
2021/10/02 05:49:30;;;;;;;0.73;0.70;;;;;;;21.03;50.73;100960.34;5100648;28;20099;-61
2021/10/02 05:51:55;;;;;;;0.50;0.50;;;;;;;21.03;50.78;100948.59;5082838;28;20020;-61
2021/10/02 05:54:21;;;;;;;1.05;0.80;;;;;;;21.02;50.78;100953.19;5099904;28;20520;-61
2021/10/02 05:56:47;;;;;;;0.63;0.60;;;;;;;21.05;50.24;100957.44;5099428;28;20503;-61
2021/10/02 05:59:12;;;;;;;3.55;1.05;;;;;;;21.05;50.30;100950.06;5099369;28;20071;-61
2021/10/02 06:01:38;;;;;;;0.85;0.50;;;;;;;21.03;50.60;100944.00;5092455;28;20044;-61
2021/10/02 06:04:03;;;;;;;4.20;0.68;;;;;;;21.05;50.46;100947.34;5093235;28;20054;-61
2021/10/02 06:06:29;;;;;;;4.45;0.60;;;;;;;21.03;50.56;100954.88;5098604;28;20024;-61
2021/10/02 06:08:54;;;;;;;1.98;0.50;;;;;;;21.01;50.91;100951.53;5088796;28;20056;-60
2021/10/02 06:11:19;;;;;;;0.45;0.45;;;;;;;20.99;50.59;100964.50;5079538;28;20047;-63
2021/10/02 06:13:46;;;;;;;0.90;0.45;;;;;;;20.99;50.29;100964.50;5076878;28;20103;-63
2021/10/02 06:16:11;;;;;;;1.73;0.77;;;;;;;21.00;50.63;100963.44;5076881;28;20167;-63
2021/10/02 06:18:36;;;;;;;2.83;0.45;;;;;;;21.01;50.56;100956.97;5072715;28;20596;-63
2021/10/02 06:21:02;;;;;;;4.38;0.68;;;;;;;20.98;50.42;100951.06;5059103;28;20016;-63
2021/10/02 06:23:27;;;;;;;1.55;0.57;;;;;;;21.01;49.98;100951.53;5072457;28;20056;-63
2021/10/02 06:25:53;;;;;;;1.15;0.85;;;;;;;21.03;50.42;100960.34;5071235;28;20020;-63
2021/10/02 06:28:20;;;;;;;2.70;1.10;;;;;;;21.06;50.15;100949.03;5076701;28;20023;-63
2021/10/02 06:30:46;;;;;;;3.25;0.50;;;;;;;21.04;50.12;100937.50;5076835;28;20357;-63
2021/10/02 06:33:11;;;;;;;4.30;0.40;;;;;;;21.08;49.73;100947.00;5076643;28;20020;-63
2021/10/02 06:35:37;;;;;;;0.70;0.60;;;;;;;21.15;50.78;100947.91;5076590;28;20170;-63
2021/10/02 06:38:02;;;;;;;0.63;0.43;;;;;;;21.18;50.16;100947.53;5059306;28;20016;-63
2021/10/02 06:40:27;;;;;;;0.65;0.38;;;;;;;21.21;49.54;100946.28;5077494;28;20464;-63
2021/10/02 06:42:53;;;;;;;0.50;0.50;;;;;;;21.23;50.04;100945.06;5077674;28;20016;-63
2021/10/02 06:45:19;;;;;;;2.00;0.60;;;;;;;21.26;49.79;100955.56;5076670;28;20070;-63
2021/10/02 06:47:45;;;;;;;0.60;0.40;;;;;;;21.26;50.11;100955.56;5077443;28;20021;-63
2021/10/02 06:50:10;;;;;;;1.42;0.68;;;;;;;21.30;50.56;100954.13;5076084;28;20029;-63
2021/10/02 06:52:36;;;;;;;0.77;0.60;;;;;;;21.37;50.30;100952.31;5076660;28;20029;-63
2021/10/02 06:55:01;;;;;;;1.30;0.50;;;;;;;21.40;50.17;100951.94;5076470;28;20050;-63
2021/10/02 06:57:27;;;;;;;1.77;0.45;;;;;;;21.49;49.93;100949.91;5076477;28;20057;-63
2021/10/02 06:59:53;;;;;;;0.98;0.55;;;;;;;21.50;50.43;100956.22;5076356;28;20107;-63
2021/10/02 07:02:18;;;;;;;0.70;0.40;;;;;;;21.50;49.89;100958.94;5076556;28;20016;-63
2021/10/02 07:04:45;;;;;;;1.70;0.60;;;;;;;21.48;49.44;100959.13;5076510;28;20031;-63
2021/10/02 07:07:10;;;;;;;2.13;0.70;;;;;;;21.47;49.69;100961.00;5059111;28;20376;-63
2021/10/02 07:09:36;;;;;;;1.40;0.60;;;;;;;21.37;50.56;100949.59;5076605;28;20032;-63
2021/10/02 07:12:02;;;;;;;5.47;0.82;;;;;;;21.46;50.52;100940.25;5081754;28;20047;-63
2021/10/02 07:14:28;;;;;;;3.60;0.73;;;;;;;21.48;49.85;100931.84;5097098;28;20093;-61
2021/10/02 07:16:53;;;;;;;3.70;0.60;;;;;;;21.44;50.04;100912.31;5097237;28;20472;-61
2021/10/02 07:19:19;;;;;;;1.25;0.52;;;;;;;21.53;50.30;100928.53;5079116;28;20085;-61
2021/10/02 07:21:44;;;;;;;1.75;0.50;;;;;;;21.56;49.82;100930.84;5097380;28;20503;-61
2021/10/02 07:24:11;;;;;;;2.25;0.60;;;;;;;21.57;49.88;100927.94;5097562;28;20043;-61
2021/10/02 07:26:36;;;;;;;1.60;0.60;;;;;;;21.59;49.92;100928.59;5097466;28;20089;-61
2021/10/02 07:29:02;;;;;;;2.05;0.50;;;;;;;21.63;49.97;100923.59;5079311;28;20024;-61
2021/10/02 07:31:28;;;;;;;1.83;0.60;;;;;;;21.65;49.98;100913.31;5096917;28;20511;-63
2021/10/02 07:33:53;;;;;;;2.38;1.00;;;;;;;21.64;49.24;100906.16;5079243;28;20058;-61
2021/10/02 07:36:19;;;;;;;2.75;0.90;;;;;;;21.66;49.81;100904.09;5097659;28;20078;-61
2021/10/02 07:38:45;;;;;;;1.20;0.82;;;;;;;21.70;49.56;100906.22;5096813;28;20035;-60
2021/10/02 07:41:12;;;;;;;1.17;0.80;;;;;;;21.77;49.74;100898.94;5097004;28;20050;-61
2021/10/02 07:43:40;;;;;;;1.42;0.65;;;;;;;21.93;49.40;100893.19;5089649;28;20097;-60
2021/10/02 07:46:12;;;;;;;0.60;0.60;;;;;;;22.13;49.60;100890.56;5078178;28;20020;-63
2021/10/02 07:48:40;;;;;;;0.88;0.47;;;;;;;22.30;49.38;100888.31;5095569;28;20024;-63
2021/10/02 07:51:05;;;;;;;1.52;0.77;;;;;;;22.44;48.59;100874.53;5095522;28;20032;-64
2021/10/02 07:53:32;;;;;;;6.53;0.57;;;;;;;22.62;48.05;100880.25;5095374;28;20430;-63
2021/10/02 07:55:59;;;;;;;0.30;0.30;;;;;;;22.69;49.13;100865.78;5077146;28;20026;-63
2021/10/02 07:58:25;;;;;;;0.40;0.30;;;;;;;22.81;48.84;100872.34;5095402;28;20051;-63
2021/10/02 08:00:54;;;;;;;1.65;0.20;;;;;;;23.21;48.22;100860.38;5077390;28;20472;-63
2021/10/02 08:03:20;;;;;;;0.45;0.40;;;;;;;23.38;47.81;100866.28;5094632;28;20024;-64
2021/10/02 08:05:46;;;;;;;0.80;0.30;;;;;;;23.64;46.87;100864.38;5095070;28;20074;-64
2021/10/02 08:08:14;;;;;;;0.98;0.28;;;;;;;23.62;47.04;100851.94;5076846;28;20107;-64
2021/10/02 08:10:39;;;;;;;2.17;0.82;;;;;;;23.68;47.13;100851.94;5087744;28;20025;-64
2021/10/02 08:13:06;;;;;;;0.77;0.55;;;;;;;23.68;47.19;100856.56;5056927;28;20036;-62
2021/10/02 08:15:31;;;;;;;0.45;0.45;;;;;;;23.66;47.01;100856.78;5074378;28;20051;-62
2021/10/02 08:17:57;;;;;;;2.75;0.50;;;;;;;23.68;47.10;100857.41;5056535;28;20469;-62
2021/10/02 08:20:23;;;;;;;0.50;0.47;;;;;;;23.76;47.12;100862.63;5073453;28;20020;-62
2021/10/02 08:22:50;;;;;;;2.20;0.70;;;;;;;23.82;47.19;100862.84;5073236;28;20031;-62
2021/10/02 08:25:18;;;;;;;1.75;0.60;;;;;;;23.87;46.75;100857.59;5057138;28;20479;-62
2021/10/02 08:27:45;;;;;;;3.45;1.10;;;;;;;23.90;47.24;100855.22;5074128;28;20028;-61
2021/10/02 08:30:11;;;;;;;1.73;0.90;;;;;;;23.96;46.29;100850.78;5074354;28;20051;-63
2021/10/02 08:32:37;;;;;;;2.55;0.60;;;;;;;24.02;46.21;100847.19;5074112;28;20059;-62
2021/10/02 08:35:07;;;;;;;1.23;0.50;;;;;;;24.04;47.03;100845.91;5074455;28;20031;-62
2021/10/02 08:37:33;;;;;;;1.23;0.50;;;;;;;24.11;46.08;100835.84;5074487;28;20032;-62
2021/10/02 08:39:58;;;;;;;0.82;0.38;;;;;;;24.20;46.76;100822.75;5074229;28;20085;-62
2021/10/02 08:42:24;;;;;;;1.38;0.75;;;;;;;24.36;46.10;100814.00;5068696;28;20477;-62
2021/10/02 08:44:51;;;;;;;1.13;0.73;;;;;;;24.42;46.47;100820.50;5073891;28;20032;-62
2021/10/02 08:47:19;;;;;;;0.55;0.55;;;;;;;24.41;46.47;100819.66;5073080;28;20465;-62
2021/10/02 08:49:46;;;;;;;0.73;0.55;;;;;;;24.23;46.21;100805.88;5074029;28;20020;-62
2021/10/02 08:52:13;;;;;;;0.52;0.40;;;;;;;24.09;45.80;100798.75;5074459;28;20021;-62
2021/10/02 08:54:41;;;;;;;5.80;0.52;;;;;;;24.03;46.45;100794.16;5074440;28;20431;-59
2021/10/02 08:57:11;;;;;;;0.50;0.50;;;;;;;24.00;46.13;100789.09;5074219;28;20396;-62
2021/10/02 08:59:38;;;;;;;0.40;0.40;;;;;;;23.93;46.55;100782.81;5073859;28;20028;-61
2021/10/02 09:02:06;;;;;;;0.77;0.45;;;;;;;23.77;46.71;100771.31;5073995;28;20111;-61
2021/10/02 09:04:31;;;;;;;0.90;0.40;;;;;;;23.72;47.42;100786.69;5073842;28;20055;-62
2021/10/02 09:06:57;;;;;;;0.73;0.40;;;;;;;23.60;46.68;100778.31;5074028;28;20106;-62
2021/10/02 09:09:22;;;;;;;0.40;0.40;;;;;;;23.57;46.71;100794.31;5053079;28;20060;-62
2021/10/02 09:11:47;;;;;;;1.20;0.55;;;;;;;23.51;47.15;100787.78;5067279;28;20129;-62
2021/10/02 09:14:13;;;;;;;2.10;0.40;;;;;;;23.47;46.68;100782.97;5055228;28;20025;-62
2021/10/02 09:16:40;;;;;;;0.95;0.35;;;;;;;23.44;46.89;100784.25;5073709;28;20108;-63
2021/10/02 09:19:08;;;;;;;1.00;0.50;;;;;;;23.39;46.42;100778.59;5055971;28;20069;-62
2021/10/02 09:21:44;;;;;;;0.68;0.68;;;;;;;23.43;47.10;100782.56;5073683;28;20021;-62
2021/10/02 09:24:23;;;;;;;3.05;0.68;;;;;;;23.46;46.26;100787.59;5074025;28;20028;-62
2021/10/02 09:26:49;;;;;;;1.13;0.40;;;;;;;23.55;46.45;100780.84;5073342;28;20589;-63
2021/10/02 09:29:15;;;;;;;0.90;0.75;;;;;;;23.61;47.33;100785.47;5073484;28;20099;-63
2021/10/02 09:31:41;;;;;;;2.88;0.70;;;;;;;23.73;46.87;100781.00;5055345;28;20028;-63
2021/10/02 09:34:06;;;;;;;1.40;0.82;;;;;;;23.93;46.58;100778.19;5073569;28;20032;-63
2021/10/02 09:36:44;;;;;;;0.52;0.43;;;;;;;23.99;46.49;100776.47;5055472;28;20047;-63
2021/10/02 09:39:10;;;;;;;0.80;0.60;;;;;;;23.91;45.89;100752.09;5073387;28;20400;-63
2021/10/02 09:41:46;;;;;;;1.63;0.70;;;;;;;23.96;46.78;100771.44;5073092;28;20075;-63
2021/10/02 09:44:20;;;;;;;1.73;0.50;;;;;;;24.02;45.98;100776.03;5093573;28;20024;-64
2021/10/02 09:46:45;;;;;;;2.60;0.50;;;;;;;24.11;46.69;100769.28;5093475;28;20028;-63
2021/10/02 09:49:11;;;;;;;0.60;0.57;;;;;;;24.16;45.71;100772.19;5093404;28;20055;-63
2021/10/02 09:51:42;;;;;;;0.32;0.32;;;;;;;24.20;46.05;100760.59;5109280;28;20039;-63
2021/10/02 09:54:08;;;;;;;0.50;0.50;;;;;;;24.29;45.75;100756.53;5093340;28;20523;-64
2021/10/02 09:56:33;;;;;;;0.73;0.55;;;;;;;24.43;46.09;100740.03;5093500;28;20024;-62
2021/10/02 09:58:59;;;;;;;0.63;0.50;;;;;;;24.57;45.80;100731.47;5075465;28;20031;-64
2021/10/02 10:01:26;;;;;;;0.98;0.80;;;;;;;24.64;46.09;100732.28;5093421;28;20058;-64
2021/10/02 10:03:53;;;;;;;1.75;0.55;;;;;;;24.70;45.82;100734.13;5093320;28;20158;-63
2021/10/02 10:06:24;;;;;;;0.98;0.47;;;;;;;24.96;45.43;100715.81;5075197;28;20070;-63
2021/10/02 10:09:08;;;;;;;3.33;0.65;;;;;;;25.14;45.04;100711.16;5075199;28;20059;-63
2021/10/02 10:11:43;;;;;;;1.25;0.65;;;;;;;25.47;44.88;100705.34;5092944;28;20037;-63
2021/10/02 10:14:08;;;;;;;3.47;0.40;;;;;;;26.00;44.13;100700.84;5093236;28;20043;-63
2021/10/02 10:16:38;;;;;;;0.80;0.40;;;;;;;26.04;43.97;100699.31;5093356;28;20020;-64
2021/10/02 10:19:30;;;;;;;1.17;0.32;;;;;;;26.23;44.04;100697.38;5075752;28;20031;-63
2021/10/02 10:22:04;;;;;;;0.40;0.30;;;;;;;26.22;43.95;100686.59;5075234;28;20055;-63
2021/10/02 10:24:30;;;;;;;0.30;0.20;;;;;;;26.45;44.29;100698.50;5093119;28;20056;-63
2021/10/02 10:26:55;;;;;;;0.20;0.20;;;;;;;26.29;43.75;100671.72;5096872;28;20063;-63
2021/10/02 10:29:21;;;;;;;1.13;0.30;;;;;;;26.19;44.26;100681.56;5096769;28;20403;-63
2021/10/02 10:31:57;;;;;;;2.60;0.40;;;;;;;26.19;43.91;100670.59;5088544;28;20028;-64
2021/10/02 10:34:23;;;;;;;0.35;0.20;;;;;;;26.16;43.75;100671.88;5096709;28;20366;-63
2021/10/02 10:36:49;;;;;;;0.80;0.38;;;;;;;26.00;43.74;100673.38;5112486;28;20073;-63
2021/10/02 10:39:15;;;;;;;1.10;0.30;;;;;;;25.83;44.04;100675.09;5095793;28;20411;-63
2021/10/02 10:41:40;;;;;;;0.55;0.20;;;;;;;25.74;44.39;100679.22;5078570;28;20020;-63
2021/10/02 10:44:05;;;;;;;2.45;0.20;;;;;;;25.68;44.54;100682.94;5078513;28;20028;-63
2021/10/02 10:46:31;;;;;;;0.73;0.30;;;;;;;25.68;44.18;100663.72;5096280;28;20024;-63
2021/10/02 10:48:58;;;;;;;0.98;0.50;;;;;;;25.86;43.92;100666.41;5096560;28;20160;-62
2021/10/02 10:51:28;;;;;;;0.43;0.30;;;;;;;25.89;43.95;100648.63;5096393;28;20020;-63
2021/10/02 10:53:53;;;;;;;0.20;0.20;;;;;;;25.86;44.05;100638.94;5096581;28;20094;-63
2021/10/02 10:56:46;;;;;;;1.48;0.32;;;;;;;25.89;43.89;100638.50;5096787;28;20548;-62
2021/10/02 10:59:17;;;;;;;0.77;0.30;;;;;;;25.86;43.66;100638.94;5096267;28;20471;-63
2021/10/02 11:01:42;;;;;;;1.95;0.20;;;;;;;25.89;44.03;100652.22;5096301;28;20028;-63
2021/10/02 11:04:30;;;;;;;0.60;0.38;;;;;;;25.90;43.58;100645.66;5096257;28;20050;-62
2021/10/02 11:06:56;;;;;;;0.50;0.28;;;;;;;25.96;43.83;100650.19;5096009;28;20106;-62
2021/10/02 11:09:34;;;;;;;0.47;0.32;;;;;;;26.22;42.97;100642.66;5096158;28;20093;-63
2021/10/02 11:12:00;;;;;;;0.45;0.40;;;;;;;26.56;42.38;100633.63;5095758;28;20158;-63
2021/10/02 11:14:51;;;;;;;0.63;0.63;;;;;;;26.63;42.43;100624.16;5096234;28;20028;-62
2021/10/02 11:17:29;;;;;;;1.67;0.80;;;;;;;26.93;41.91;100624.09;5095870;28;20082;-63
2021/10/02 11:19:54;;;;;;;0.10;0.10;;;;;;;27.10;41.68;100610.41;5095670;28;20388;-63
2021/10/02 11:23:03;;;;;;;2.97;0.38;;;;;;;26.98;42.66;100613.19;5095796;28;20024;-63
2021/10/02 11:25:29;;;;;;;0.32;0.28;;;;;;;26.72;42.87;100608.16;5095738;28;20480;-63
2021/10/02 11:27:54;;;;;;;1.25;0.45;;;;;;;26.55;43.04;100610.78;5077798;28;20081;-62
2021/10/02 11:30:21;;;;;;;1.15;0.40;;;;;;;26.45;42.33;100599.56;5111645;28;20476;-63
2021/10/02 11:32:46;;;;;;;4.95;0.40;;;;;;;26.39;42.45;100575.78;5095560;28;20023;-63
2021/10/02 11:35:12;;;;;;;0.55;0.30;;;;;;;26.45;42.31;100574.00;5095585;28;20031;-62
2021/10/02 11:37:47;;;;;;;4.45;0.50;;;;;;;26.48;42.51;100568.03;5076751;28;20388;-63
2021/10/02 11:40:31;;;;;;;0.60;0.30;;;;;;;26.56;41.90;100563.00;5095621;28;20035;-60
2021/10/02 11:43:12;;;;;;;1.35;0.40;;;;;;;26.57;41.89;100556.44;5095520;28;20040;-60
2021/10/02 11:45:41;;;;;;;4.35;0.30;;;;;;;26.65;41.67;100552.50;5095582;28;20391;-60
2021/10/02 11:48:14;;;;;;;0.63;0.30;;;;;;;26.95;40.87;100552.34;5095132;28;20056;-60
2021/10/02 11:50:41;;;;;;;2.10;0.30;;;;;;;27.03;40.92;100552.78;5095018;28;20024;-63
2021/10/02 11:53:06;;;;;;;0.45;0.28;;;;;;;27.22;41.08;100544.38;5095171;28;20379;-63
2021/10/02 11:55:40;;;;;;;2.03;0.15;;;;;;;27.32;40.56;100541.81;5094881;28;20115;-63
2021/10/02 11:58:08;;;;;;;1.83;0.30;;;;;;;27.37;40.57;100544.66;5094920;28;20565;-63
2021/10/02 12:00:44;;;;;;;1.45;0.30;;;;;;;27.45;40.50;100538.78;5095313;28;20070;-63
2021/10/02 12:03:14;;;;;;;0.73;0.30;;;;;;;27.69;40.84;100529.34;5094912;28;20099;-63
2021/10/02 12:05:41;;;;;;;0.55;0.10;;;;;;;27.83;40.75;100535.34;5094667;28;20365;-63
2021/10/02 12:08:10;;;;;;;0.90;0.63;;;;;;;27.78;40.43;100527.81;5077029;28;20020;-63
2021/10/02 12:11:04;;;;;;;2.75;0.50;;;;;;;27.61;39.62;100510.47;5095131;28;20028;-63
2021/10/02 12:13:42;;;;;;;1.23;0.30;;;;;;;27.62;40.59;100506.63;5094667;28;20114;-63
2021/10/02 12:16:10;;;;;;;1.08;0.30;;;;;;;27.59;39.50;100496.13;5094751;28;20475;-63
2021/10/02 12:18:46;;;;;;;0.52;0.50;;;;;;;27.52;39.76;100484.44;5094733;28;20051;-63
2021/10/02 12:21:23;;;;;;;4.05;0.43;;;;;;;27.43;40.47;100494.19;5094583;28;20062;-63
2021/10/02 12:24:04;;;;;;;1.10;0.35;;;;;;;27.18;39.59;100492.59;5094754;28;20024;-62